Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,10,03,13.80
2009,08,14,10,04,13.90
2009,08,14,10,05,13.90
2009,08,14,10,06,14.00
2009,08,14,10,07,14.00
2009,08,14,10,08,14.00
2009,08,14,10,09,14.10
2009,08,14,10,10,14.10
2009,08,14,10,11,14.10
2009,08,14,10,12,14.10
2009,08,14,10,13,14.10
2009,08,14,10,14,14.20
2009,08,14,10,15,14.20
2009,08,14,10,16,14.20
2009,08,14,10,17,14.20
2009,08,14,10,18,14.30
2009,08,14,10,19,14.30
2009,08,14,10,20,14.30
2009,08,14,10,21,14.40
2009,08,14,10,22,14.40
2009,08,14,10,23,14.40
2009,08,14,10,24,14.40
2009,08,14,10,25,14.50
2009,08,14,10,26,14.60
2009,08,14,10,27,14.60
2009,08,14,10,28,14.60
2009,08,14,10,29,14.60
2009,08,14,10,30,14.60
2009,08,14,10,31,14.60
2009,08,14,10,32,14.60
2009,08,14,10,33,14.60
2009,08,14,10,34,14.60
2009,08,14,10,35,14.50
2009,08,14,10,36,14.50
2009,08,14,10,37,14.60
2009,08,14,10,38,14.60
2009,08,14,10,39,14.60
2009,08,14,10,40,14.60
2009,08,14,10,41,14.60
2009,08,14,10,42,14.60
2009,08,14,10,43,14.60
2009,08,14,10,44,14.60
2009,08,14,10,45,14.60
2009,08,14,10,46,14.70
2009,08,14,10,47,14.70
2009,08,14,10,48,14.70
2009,08,14,10,49,14.70
2009,08,14,10,50,14.70
2009,08,14,10,51,14.80
2009,08,14,10,52,14.80
2009,08,14,10,53,14.90
2009,08,14,10,54,15.00
2009,08,14,10,55,15.00
2009,08,14,10,56,15.00
2009,08,14,10,57,15.00
2009,08,14,10,58,15.00
2009,08,14,10,59,15.00
2009,08,14,11,00,15.00
2009,08,14,11,01,15.10
2009,08,14,11,02,15.00
2009,08,14,11,03,15.00
2009,08,14,11,04,15.10
2009,08,14,11,05,15.10
2009,08,14,11,06,15.10
2009,08,14,11,07,15.20
2009,08,14,11,08,15.20
2009,08,14,11,09,15.20
2009,08,14,11,10,15.30
2009,08,14,11,11,15.30
2009,08,14,11,12,15.40
2009,08,14,11,13,15.50
2009,08,14,11,14,15.60
2009,08,14,11,15,15.60
2009,08,14,11,16,15.60
2009,08,14,11,17,15.70
2009,08,14,11,18,15.70
2009,08,14,11,19,15.60
2009,08,14,11,20,15.60
2009,08,14,11,21,15.60
2009,08,14,11,22,15.50
2009,08,14,11,23,15.50
2009,08,14,11,24,15.50
2009,08,14,11,25,15.50
2009,08,14,11,26,15.40
2009,08,14,11,27,15.30
2009,08,14,11,28,15.20
2009,08,14,11,29,15.20
2009,08,14,11,30,15.10
2009,08,14,11,31,15.20
2009,08,14,11,32,15.20
2009,08,14,11,33,15.20
2009,08,14,11,34,15.20
2009,08,14,11,35,15.20
2009,08,14,11,36,15.30
2009,08,14,11,37,15.30
2009,08,14,11,38,15.40
2009,08,14,11,39,15.50
2009,08,14,11,40,15.50
2009,08,14,11,41,15.60
2009,08,14,11,42,15.70
2009,08,14,11,43,15.70
2009,08,14,11,44,15.80
2009,08,14,11,45,15.80
2009,08,14,11,46,15.80
2009,08,14,11,47,15.90
2009,08,14,11,48,16.00
2009,08,14,11,49,16.00
2009,08,14,11,50,16.10
2009,08,14,11,51,16.20
2009,08,14,11,52,16.30
2009,08,14,11,53,16.40
2009,08,14,11,54,16.50
2009,08,14,11,55,16.70
2009,08,14,11,56,16.70
2009,08,14,11,57,16.70
2009,08,14,11,58,16.70
2009,08,14,11,59,16.60
2009,08,14,12,00,16.60
2009,08,14,12,01,16.50
2009,08,14,12,02,16.40
2009,08,14,12,03,16.40
2009,08,14,12,04,16.30
2009,08,14,12,05,16.20
2009,08,14,12,06,16.10
2009,08,14,12,07,16.10
2009,08,14,12,08,16.10
2009,08,14,12,09,16.10
2009,08,14,12,10,16.10
2009,08,14,12,11,16.10
2009,08,14,12,12,16.20
2009,08,14,12,13,16.30
2009,08,14,12,14,16.50
2009,08,14,12,15,16.60
2009,08,14,12,16,16.70
2009,08,14,12,17,16.70
2009,08,14,12,18,16.70
2009,08,14,12,19,16.70
2009,08,14,12,20,16.70
2009,08,14,12,21,16.70
2009,08,14,12,22,16.60
2009,08,14,12,23,16.60
2009,08,14,12,24,16.60
2009,08,14,12,25,16.50
2009,08,14,12,26,16.50
2009,08,14,12,27,16.50
2009,08,14,12,28,16.50
2009,08,14,12,29,16.60
2009,08,14,12,30,16.70
2009,08,14,12,31,16.70
2009,08,14,12,32,16.80
2009,08,14,12,33,16.80
2009,08,14,12,34,16.70
2009,08,14,12,35,16.80
2009,08,14,12,36,16.80
2009,08,14,12,37,16.80
2009,08,14,12,38,16.80
2009,08,14,12,39,16.70
2009,08,14,12,40,16.60
2009,08,14,12,41,16.60
2009,08,14,12,42,16.60
2009,08,14,12,43,16.70
2009,08,14,12,44,16.70
2009,08,14,12,45,16.80
2009,08,14,12,46,16.90
2009,08,14,12,47,16.90
2009,08,14,12,48,16.90
2009,08,14,12,49,16.90
2009,08,14,12,50,16.80
2009,08,14,12,51,16.80
2009,08,14,12,52,16.80
2009,08,14,12,53,16.80
2009,08,14,12,54,16.80
2009,08,14,12,55,16.80
2009,08,14,12,56,16.70
2009,08,14,12,57,16.80
2009,08,14,12,58,16.90
2009,08,14,12,59,16.90
2009,08,14,13,00,17.00
2009,08,14,13,01,17.00
2009,08,14,13,02,17.10
2009,08,14,13,03,17.20
2009,08,14,13,04,17.30
2009,08,14,13,05,17.30
2009,08,14,13,06,17.30
2009,08,14,13,07,17.30
2009,08,14,13,08,17.30
2009,08,14,13,09,17.30
2009,08,14,13,10,17.40
2009,08,14,13,11,17.50
2009,08,14,13,12,17.50
2009,08,14,13,13,17.50
2009,08,14,13,14,17.60
2009,08,14,13,15,17.60
2009,08,14,13,16,17.50
2009,08,14,13,17,17.40
2009,08,14,13,18,17.30
2009,08,14,13,19,17.30
2009,08,14,13,20,17.40
2009,08,14,13,21,17.40
2009,08,14,13,22,17.50
2009,08,14,13,23,17.50
2009,08,14,13,24,17.50
2009,08,14,13,25,17.50
2009,08,14,13,26,17.60
2009,08,14,13,27,17.60
2009,08,14,13,28,17.60
2009,08,14,13,29,17.50
2009,08,14,13,30,17.50
2009,08,14,13,31,17.50
2009,08,14,13,32,17.60
2009,08,14,13,33,17.60
2009,08,14,13,34,17.60
2009,08,14,13,35,17.60
2009,08,14,13,36,17.60
2009,08,14,13,37,17.70
2009,08,14,13,38,17.60
2009,08,14,13,39,17.60
2009,08,14,13,40,17.60
2009,08,14,13,41,17.60
2009,08,14,13,42,17.60
2009,08,14,13,43,17.60
2009,08,14,13,44,17.70
2009,08,14,13,45,17.80
2009,08,14,13,46,17.90
2009,08,14,13,47,18.10
2009,08,14,13,48,18.20
2009,08,14,13,49,18.20
2009,08,14,13,50,18.30
2009,08,14,13,51,18.50
2009,08,14,13,52,18.60
2009,08,14,13,53,18.60
2009,08,14,13,54,18.60
2009,08,14,13,55,18.60
2009,08,14,13,56,18.70
2009,08,14,13,57,18.70
2009,08,14,13,58,18.70
2009,08,14,13,59,18.60
2009,08,14,14,00,18.60
2009,08,14,14,01,18.60
2009,08,14,14,02,18.50
2009,08,14,14,03,18.40
2009,08,14,14,04,18.30
2009,08,14,14,05,18.40
2009,08,14,14,06,18.40
2009,08,14,14,07,18.40
2009,08,14,14,08,18.40
2009,08,14,14,09,18.50
2009,08,14,14,10,18.60
2009,08,14,14,11,18.60
2009,08,14,14,12,18.50
2009,08,14,14,13,18.30
2009,08,14,14,14,18.20
2009,08,14,14,15,18.10
2009,08,14,14,16,18.00
2009,08,14,14,17,18.10
2009,08,14,14,18,18.10
2009,08,14,14,19,18.20
2009,08,14,14,20,18.20
2009,08,14,14,21,18.30
2009,08,14,14,22,18.40
2009,08,14,14,23,18.40
2009,08,14,14,24,18.40
2009,08,14,14,25,18.40
2009,08,14,14,26,18.40
2009,08,14,14,27,18.40
2009,08,14,14,28,18.30
2009,08,14,14,29,18.30
2009,08,14,14,30,18.30
2009,08,14,14,31,18.30
2009,08,14,14,32,18.40
2009,08,14,14,33,18.50
2009,08,14,14,34,18.60
2009,08,14,14,35,18.60
2009,08,14,14,36,18.60
2009,08,14,14,37,18.60
2009,08,14,14,38,18.70
2009,08,14,14,39,18.70
2009,08,14,14,40,18.70
2009,08,14,14,41,18.70
2009,08,14,14,42,18.80
2009,08,14,14,43,18.80
2009,08,14,14,44,18.80
2009,08,14,14,45,18.80
2009,08,14,14,46,18.80
2009,08,14,14,47,18.80
2009,08,14,14,48,18.80
2009,08,14,14,49,18.90
2009,08,14,14,50,18.90
2009,08,14,14,51,18.90
2009,08,14,14,52,19.00
2009,08,14,14,53,19.10
2009,08,14,14,54,19.10
2009,08,14,14,55,19.10
2009,08,14,14,56,18.90
2009,08,14,14,57,18.80
2009,08,14,14,58,18.60
2009,08,14,14,59,18.40
2009,08,14,15,00,18.20
2009,08,14,15,01,18.10
2009,08,14,15,02,18.00
2009,08,14,15,03,17.90
2009,08,14,15,04,18.00
2009,08,14,15,05,18.00
2009,08,14,15,06,17.90
2009,08,14,15,07,17.90
2009,08,14,15,08,18.00
2009,08,14,15,09,18.10
2009,08,14,15,10,18.20
2009,08,14,15,11,18.40
2009,08,14,15,12,18.50
2009,08,14,15,13,18.70
2009,08,14,15,14,18.70
2009,08,14,15,15,18.70
2009,08,14,15,16,18.70
2009,08,14,15,17,18.70
2009,08,14,15,18,18.80
2009,08,14,15,19,18.80
2009,08,14,15,20,18.80
2009,08,14,15,21,18.80
2009,08,14,15,22,18.80
2009,08,14,15,23,18.80
2009,08,14,15,24,18.80
2009,08,14,15,25,18.70
2009,08,14,15,26,18.70
2009,08,14,15,27,18.70
2009,08,14,15,28,18.70
2009,08,14,15,29,18.60
2009,08,14,15,30,18.50
2009,08,14,15,31,18.50
2009,08,14,15,32,18.40
2009,08,14,15,33,18.40
2009,08,14,15,34,18.30
2009,08,14,15,35,18.30
2009,08,14,15,36,18.20
2009,08,14,15,37,18.20
2009,08,14,15,38,18.30
2009,08,14,15,39,18.40
2009,08,14,15,40,18.50
2009,08,14,15,41,18.60
2009,08,14,15,42,18.70
2009,08,14,15,43,18.60
2009,08,14,15,44,18.70
2009,08,14,15,45,18.70
2009,08,14,15,46,18.70
2009,08,14,15,47,18.80
2009,08,14,15,48,18.80
2009,08,14,15,49,18.70
2009,08,14,15,50,18.50
2009,08,14,15,51,18.40
2009,08,14,15,52,18.40
2009,08,14,15,53,18.30
2009,08,14,15,54,18.30
2009,08,14,15,55,18.20
2009,08,14,15,56,18.20
2009,08,14,15,57,18.30
2009,08,14,15,58,18.40
2009,08,14,15,59,18.60
2009,08,14,16,00,18.70
2009,08,14,16,01,18.80
2009,08,14,16,02,18.80
2009,08,14,16,03,18.80
2009,08,14,16,04,18.80
2009,08,14,16,05,18.80
2009,08,14,16,06,18.90
2009,08,14,16,07,18.90
2009,08,14,16,08,18.80
2009,08,14,16,09,18.70
2009,08,14,16,10,18.70
2009,08,14,16,11,18.70
2009,08,14,16,12,18.70
2009,08,14,16,13,18.80
2009,08,14,16,14,18.80
2009,08,14,16,15,18.90
2009,08,14,16,16,18.90
2009,08,14,16,17,18.90
2009,08,14,16,18,18.90
2009,08,14,16,19,18.90
2009,08,14,16,20,18.90
2009,08,14,16,21,18.90
2009,08,14,16,22,19.00
2009,08,14,16,23,19.00
2009,08,14,16,24,19.00
2009,08,14,16,25,19.10
2009,08,14,16,26,19.10
2009,08,14,16,27,19.10
2009,08,14,16,28,19.10
2009,08,14,16,29,19.10
2009,08,14,16,30,19.10
2009,08,14,16,31,19.10
2009,08,14,16,32,19.00
2009,08,14,16,33,19.10
2009,08,14,16,34,19.10
2009,08,14,16,35,19.10
2009,08,14,16,36,19.10
2009,08,14,16,37,19.20
2009,08,14,16,38,19.20
2009,08,14,16,39,19.30
2009,08,14,16,40,19.20
2009,08,14,16,41,19.20
2009,08,14,16,42,19.30
2009,08,14,16,43,19.30
2009,08,14,16,44,19.30
2009,08,14,16,45,19.40
2009,08,14,16,46,19.40
2009,08,14,16,47,19.40
2009,08,14,16,48,19.40
2009,08,14,16,49,19.40
2009,08,14,16,50,19.40
2009,08,14,16,51,19.40
2009,08,14,16,52,19.40
2009,08,14,16,53,19.50
2009,08,14,16,54,19.50
2009,08,14,16,55,19.30
2009,08,14,16,56,19.20
2009,08,14,16,57,19.20
2009,08,14,16,58,19.10
2009,08,14,16,59,19.20
2009,08,14,17,00,19.20
2009,08,14,17,01,19.20
2009,08,14,17,02,19.30
2009,08,14,17,03,19.30
2009,08,14,17,04,19.30
2009,08,14,17,05,19.40
2009,08,14,17,06,19.40
2009,08,14,17,07,19.40
2009,08,14,17,08,19.50
2009,08,14,17,09,19.50
2009,08,14,17,10,19.60
2009,08,14,17,11,19.60
2009,08,14,17,12,19.50
2009,08,14,17,13,19.40
2009,08,14,17,14,19.30
2009,08,14,17,15,19.30
2009,08,14,17,16,19.30
2009,08,14,17,17,19.30
2009,08,14,17,18,19.30
2009,08,14,17,19,19.30
2009,08,14,17,20,19.30
2009,08,14,17,21,19.30
2009,08,14,17,22,19.30
2009,08,14,17,23,19.30
2009,08,14,17,24,19.30
2009,08,14,17,25,19.30
2009,08,14,17,26,19.30
2009,08,14,17,27,19.20
2009,08,14,17,28,19.20
2009,08,14,17,29,19.10
2009,08,14,17,30,19.10
2009,08,14,17,31,19.10
2009,08,14,17,32,19.10
2009,08,14,17,33,19.10
2009,08,14,17,34,19.10
2009,08,14,17,35,19.10
2009,08,14,17,36,19.10
2009,08,14,17,37,19.20
2009,08,14,17,38,19.20
2009,08,14,17,39,19.30
2009,08,14,17,40,19.20
2009,08,14,17,41,19.30
2009,08,14,17,42,19.30
2009,08,14,17,43,19.20
2009,08,14,17,44,19.10
2009,08,14,17,45,19.00
2009,08,14,17,46,19.00
2009,08,14,17,47,18.90
2009,08,14,17,48,18.90
2009,08,14,17,49,18.90
2009,08,14,17,50,18.80
2009,08,14,17,51,18.70
2009,08,14,17,52,18.60
2009,08,14,17,53,18.50
2009,08,14,17,54,18.50
2009,08,14,17,55,18.40
2009,08,14,17,56,18.40
2009,08,14,17,57,18.30
2009,08,14,17,58,18.30
2009,08,14,17,59,18.30
2009,08,14,18,00,18.30
2009,08,14,18,01,18.30
2009,08,14,18,02,18.30
2009,08,14,18,03,18.20
2009,08,14,18,04,18.20
2009,08,14,18,05,18.20
2009,08,14,18,06,18.10
2009,08,14,18,07,18.10
2009,08,14,18,08,18.00
2009,08,14,18,09,17.90
2009,08,14,18,10,17.90
2009,08,14,18,11,17.90
2009,08,14,18,12,17.90
2009,08,14,18,13,17.90
2009,08,14,18,14,17.90
2009,08,14,18,15,17.90
2009,08,14,18,16,17.90
2009,08,14,18,17,17.80
2009,08,14,18,18,17.80
2009,08,14,18,19,17.80
2009,08,14,18,20,17.80
2009,08,14,18,21,17.80
2009,08,14,18,22,17.70
2009,08,14,18,23,17.70
2009,08,14,18,24,17.70
2009,08,14,18,25,17.70
2009,08,14,18,26,17.70
2009,08,14,18,27,17.60
2009,08,14,18,28,17.60
2009,08,14,18,29,17.60
2009,08,14,18,30,17.60
2009,08,14,18,31,17.60
2009,08,14,18,32,17.60
2009,08,14,18,33,17.60
2009,08,14,18,34,17.60
2009,08,14,18,35,17.60
2009,08,14,18,36,17.60
2009,08,14,18,37,17.60
2009,08,14,18,38,17.60
2009,08,14,18,39,17.60
