Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,07,54,7.80
2012,04,17,07,55,7.70
2012,04,17,07,56,7.70
2012,04,17,07,57,7.70
2012,04,17,07,58,7.80
2012,04,17,07,59,7.80
2012,04,17,08,00,7.80
2012,04,17,08,01,7.80
2012,04,17,08,02,7.80
2012,04,17,08,03,7.80
2012,04,17,08,04,7.80
2012,04,17,08,05,7.80
2012,04,17,08,06,7.80
2012,04,17,08,07,7.90
2012,04,17,08,08,7.90
2012,04,17,08,09,7.90
2012,04,17,08,10,7.90
2012,04,17,08,11,7.90
2012,04,17,08,12,7.90
2012,04,17,08,13,7.80
2012,04,17,08,14,7.80
2012,04,17,08,15,7.80
2012,04,17,08,16,7.80
2012,04,17,08,17,7.80
2012,04,17,08,18,7.80
2012,04,17,08,19,7.80
2012,04,17,08,20,7.80
2012,04,17,08,21,7.80
2012,04,17,08,22,7.80
2012,04,17,08,23,7.80
2012,04,17,08,24,7.80
2012,04,17,08,25,7.80
2012,04,17,08,26,7.80
2012,04,17,08,27,7.80
2012,04,17,08,28,7.80
2012,04,17,08,29,7.80
2012,04,17,08,30,7.80
2012,04,17,08,31,7.80
2012,04,17,08,32,7.80
2012,04,17,08,33,7.90
2012,04,17,08,34,7.90
2012,04,17,08,35,7.90
2012,04,17,08,36,8.00
2012,04,17,08,37,8.00
2012,04,17,08,38,8.00
2012,04,17,08,39,7.90
2012,04,17,08,40,7.90
2012,04,17,08,41,7.90
2012,04,17,08,42,8.00
2012,04,17,08,43,8.00
2012,04,17,08,44,8.00
2012,04,17,08,45,8.00
2012,04,17,08,46,8.00
2012,04,17,08,47,8.00
2012,04,17,08,48,8.10
2012,04,17,08,49,8.00
2012,04,17,08,50,8.00
2012,04,17,08,51,8.00
2012,04,17,08,52,8.00
2012,04,17,08,53,8.00
2012,04,17,08,54,8.00
2012,04,17,08,55,8.00
2012,04,17,08,56,8.00
2012,04,17,08,57,8.00
2012,04,17,08,58,8.00
2012,04,17,08,59,8.00
2012,04,17,09,00,8.00
2012,04,17,09,01,8.00
2012,04,17,09,02,8.00
2012,04,17,09,03,8.00
2012,04,17,09,04,8.00
2012,04,17,09,05,8.00
2012,04,17,09,06,8.00
2012,04,17,09,07,8.00
2012,04,17,09,08,8.00
2012,04,17,09,09,8.00
2012,04,17,09,10,8.00
2012,04,17,09,11,8.00
2012,04,17,09,12,8.00
2012,04,17,09,13,8.00
2012,04,17,09,14,8.10
2012,04,17,09,15,8.10
2012,04,17,09,16,8.20
2012,04,17,09,17,8.10
2012,04,17,09,18,8.10
2012,04,17,09,19,8.10
2012,04,17,09,20,8.10
2012,04,17,09,21,8.10
2012,04,17,09,22,8.10
2012,04,17,09,23,8.20
2012,04,17,09,24,8.20
2012,04,17,09,25,8.20
2012,04,17,09,26,8.20
2012,04,17,09,27,8.20
2012,04,17,09,28,8.20
2012,04,17,09,29,8.20
2012,04,17,09,30,8.20
2012,04,17,09,31,8.20
2012,04,17,09,32,8.20
2012,04,17,09,33,8.20
2012,04,17,09,34,8.10
2012,04,17,09,35,8.10
2012,04,17,09,36,8.10
2012,04,17,09,37,8.10
2012,04,17,09,38,8.10
2012,04,17,09,39,8.10
2012,04,17,09,40,8.20
2012,04,17,09,41,8.20
2012,04,17,09,42,8.20
2012,04,17,09,43,8.20
2012,04,17,09,44,8.20
2012,04,17,09,45,8.10
2012,04,17,09,46,8.10
2012,04,17,09,47,8.20
2012,04,17,09,48,8.20
2012,04,17,09,49,8.20
2012,04,17,09,50,8.20
2012,04,17,09,51,8.20
2012,04,17,09,52,8.20
2012,04,17,09,53,8.20
2012,04,17,09,54,8.20
2012,04,17,09,55,8.20
2012,04,17,09,56,8.20
2012,04,17,09,57,8.20
2012,04,17,09,58,8.20
2012,04,17,09,59,8.20
2012,04,17,10,00,8.20
2012,04,17,10,01,8.20
2012,04,17,10,02,8.20
2012,04,17,10,03,8.20
2012,04,17,10,04,8.20
2012,04,17,10,05,8.30
2012,04,17,10,06,8.30
2012,04,17,10,07,8.30
2012,04,17,10,08,8.30
2012,04,17,10,09,8.20
2012,04,17,10,10,8.20
2012,04,17,10,11,8.20
2012,04,17,10,12,8.20
2012,04,17,10,13,8.20
2012,04,17,10,14,8.10
2012,04,17,10,15,8.10
2012,04,17,10,16,8.10
2012,04,17,10,17,8.10
2012,04,17,10,18,8.20
2012,04,17,10,19,8.20
2012,04,17,10,20,8.20
2012,04,17,10,21,8.20
2012,04,17,10,22,8.20
2012,04,17,10,23,8.20
2012,04,17,10,24,8.20
2012,04,17,10,25,8.20
2012,04,17,10,26,8.30
2012,04,17,10,27,8.30
2012,04,17,10,28,8.40
2012,04,17,10,29,8.40
2012,04,17,10,30,8.40
2012,04,17,10,31,8.40
2012,04,17,10,32,8.40
2012,04,17,10,33,8.50
2012,04,17,10,34,8.50
2012,04,17,10,35,8.50
2012,04,17,10,36,8.50
2012,04,17,10,37,8.50
2012,04,17,10,38,8.50
2012,04,17,10,39,8.50
2012,04,17,10,40,8.50
2012,04,17,10,41,8.50
2012,04,17,10,42,8.40
2012,04,17,10,43,8.40
2012,04,17,10,44,8.40
2012,04,17,10,45,8.30
2012,04,17,10,46,8.30
2012,04,17,10,47,8.30
2012,04,17,10,48,8.30
2012,04,17,10,49,8.30
2012,04,17,10,50,8.30
2012,04,17,10,51,8.30
2012,04,17,10,52,8.30
2012,04,17,10,53,8.30
2012,04,17,10,54,8.30
2012,04,17,10,55,8.30
2012,04,17,10,56,8.30
2012,04,17,10,57,8.30
2012,04,17,10,58,8.30
2012,04,17,10,59,8.20
2012,04,17,11,00,8.20
2012,04,17,11,01,8.20
2012,04,17,11,02,8.20
2012,04,17,11,03,8.20
2012,04,17,11,04,8.20
2012,04,17,11,05,8.20
2012,04,17,11,06,8.20
2012,04,17,11,07,8.30
2012,04,17,11,08,8.30
2012,04,17,11,09,8.30
2012,04,17,11,10,8.30
2012,04,17,11,11,8.30
2012,04,17,11,12,8.30
2012,04,17,11,13,8.30
2012,04,17,11,14,8.20
2012,04,17,11,15,8.20
2012,04,17,11,16,8.30
2012,04,17,11,17,8.30
2012,04,17,11,18,8.30
2012,04,17,11,19,8.30
2012,04,17,11,20,8.30
2012,04,17,11,21,8.40
2012,04,17,11,22,8.40
2012,04,17,11,23,8.40
2012,04,17,11,24,8.40
2012,04,17,11,25,8.40
2012,04,17,11,26,8.40
2012,04,17,11,27,8.40
2012,04,17,11,28,8.40
2012,04,17,11,29,8.40
2012,04,17,11,30,8.40
2012,04,17,11,31,8.40
2012,04,17,11,32,8.30
2012,04,17,11,33,8.30
2012,04,17,11,34,8.30
2012,04,17,11,35,8.30
2012,04,17,11,36,8.30
2012,04,17,11,37,8.30
2012,04,17,11,38,8.30
2012,04,17,11,39,8.30
2012,04,17,11,40,8.20
2012,04,17,11,41,8.20
2012,04,17,11,42,8.20
2012,04,17,11,43,8.20
2012,04,17,11,44,8.20
2012,04,17,11,45,8.20
2012,04,17,11,46,8.20
2012,04,17,11,47,8.20
2012,04,17,11,48,8.20
2012,04,17,11,49,8.30
2012,04,17,11,50,8.30
2012,04,17,11,51,8.40
2012,04,17,11,52,8.40
2012,04,17,11,53,8.40
2012,04,17,11,54,8.40
2012,04,17,11,55,8.40
2012,04,17,11,56,8.40
2012,04,17,11,57,8.40
2012,04,17,11,58,8.50
2012,04,17,11,59,8.50
2012,04,17,12,00,8.50
2012,04,17,12,01,8.50
2012,04,17,12,02,8.50
2012,04,17,12,03,8.60
2012,04,17,12,04,8.60
2012,04,17,12,05,8.60
2012,04,17,12,06,8.60
2012,04,17,12,07,8.70
2012,04,17,12,08,8.70
2012,04,17,12,09,8.70
2012,04,17,12,10,8.70
2012,04,17,12,11,8.70
2012,04,17,12,12,8.70
2012,04,17,12,13,8.70
2012,04,17,12,14,8.70
2012,04,17,12,15,8.70
2012,04,17,12,16,8.70
2012,04,17,12,17,8.70
2012,04,17,12,18,8.70
2012,04,17,12,19,8.80
2012,04,17,12,20,8.80
2012,04,17,12,21,8.80
2012,04,17,12,22,8.80
2012,04,17,12,23,8.90
2012,04,17,12,24,8.90
2012,04,17,12,25,8.90
2012,04,17,12,26,8.90
2012,04,17,12,27,8.90
2012,04,17,12,28,9.00
2012,04,17,12,29,8.90
2012,04,17,12,30,8.90
2012,04,17,12,31,8.90
2012,04,17,12,32,8.90
2012,04,17,12,33,8.90
2012,04,17,12,34,8.90
2012,04,17,12,35,8.90
2012,04,17,12,36,8.90
2012,04,17,12,37,8.90
2012,04,17,12,38,8.90
2012,04,17,12,39,8.90
2012,04,17,12,40,8.90
2012,04,17,12,41,8.90
2012,04,17,12,42,8.90
2012,04,17,12,43,8.90
2012,04,17,12,44,8.90
2012,04,17,12,45,8.90
2012,04,17,12,46,8.90
2012,04,17,12,47,8.90
2012,04,17,12,48,8.90
2012,04,17,12,49,9.00
2012,04,17,12,50,9.10
2012,04,17,12,51,9.10
2012,04,17,12,52,9.10
2012,04,17,12,53,9.10
2012,04,17,12,54,9.10
2012,04,17,12,55,9.00
2012,04,17,12,56,9.00
2012,04,17,12,57,9.00
2012,04,17,12,58,8.90
2012,04,17,12,59,8.90
2012,04,17,13,00,8.80
2012,04,17,13,01,8.80
2012,04,17,13,02,8.70
2012,04,17,13,03,8.80
2012,04,17,13,04,8.80
2012,04,17,13,05,8.80
2012,04,17,13,06,8.80
2012,04,17,13,07,8.80
2012,04,17,13,08,8.80
2012,04,17,13,09,8.80
2012,04,17,13,10,8.80
2012,04,17,13,11,8.80
2012,04,17,13,12,8.80
2012,04,17,13,13,8.80
2012,04,17,13,14,8.80
2012,04,17,13,15,8.80
2012,04,17,14,05,8.90
2012,04,17,14,06,9.00
2012,04,17,14,07,9.00
2012,04,17,14,08,9.10
2012,04,17,14,09,9.10
2012,04,17,14,10,9.10
2012,04,17,14,11,9.10
2012,04,17,14,12,9.00
2012,04,17,14,13,9.00
2012,04,17,14,14,8.90
2012,04,17,14,15,8.90
2012,04,17,14,16,8.80
2012,04,17,14,17,8.80
2012,04,17,14,18,8.80
2012,04,17,14,19,8.80
2012,04,17,14,20,8.80
2012,04,17,14,21,8.80
2012,04,17,14,22,8.90
2012,04,17,14,23,8.90
2012,04,17,14,24,8.90
2012,04,17,14,25,8.90
2012,04,17,14,26,8.90
2012,04,17,14,27,8.90
2012,04,17,14,28,8.90
2012,04,17,14,29,8.90
2012,04,17,14,30,8.90
2012,04,17,14,31,8.90
2012,04,17,14,32,9.00
2012,04,17,14,33,9.00
2012,04,17,14,34,9.00
2012,04,17,14,35,9.00
2012,04,17,14,36,9.00
2012,04,17,14,37,9.00
2012,04,17,14,38,9.00
2012,04,17,14,39,9.00
2012,04,17,14,40,9.00
2012,04,17,14,41,9.00
2012,04,17,14,42,9.00
2012,04,17,14,43,9.10
2012,04,17,14,44,9.10
2012,04,17,14,45,9.10
2012,04,17,14,46,9.20
2012,04,17,14,47,9.10
2012,04,17,14,48,9.10
2012,04,17,14,49,9.10
2012,04,17,14,50,9.00
2012,04,17,14,51,9.00
2012,04,17,14,52,9.00
2012,04,17,14,53,9.00
2012,04,17,14,54,9.10
2012,04,17,14,55,9.10
2012,04,17,14,56,9.00
2012,04,17,14,57,9.00
2012,04,17,14,58,8.90
2012,04,17,14,59,8.90
2012,04,17,15,00,8.90
2012,04,17,15,01,8.90
2012,04,17,15,02,8.90
2012,04,17,15,03,9.00
2012,04,17,15,04,9.00
2012,04,17,15,05,9.00
2012,04,17,15,06,9.00
2012,04,17,15,07,9.00
2012,04,17,15,08,9.00
2012,04,17,15,09,9.00
2012,04,17,15,10,9.00
2012,04,17,15,11,9.00
2012,04,17,15,12,9.00
2012,04,17,15,13,9.00
2012,04,17,15,14,9.00
2012,04,17,15,15,9.10
2012,04,17,15,16,9.00
2012,04,17,15,17,9.00
2012,04,17,15,18,8.90
2012,04,17,15,19,8.90
2012,04,17,15,20,8.80
2012,04,17,15,21,8.80
2012,04,17,15,22,8.80
2012,04,17,15,23,8.80
2012,04,17,15,24,8.80
2012,04,17,15,25,8.80
2012,04,17,15,26,8.70
2012,04,17,15,27,8.70
2012,04,17,15,28,8.70
2012,04,17,15,29,8.70
2012,04,17,15,30,8.70
2012,04,17,15,31,8.70
2012,04,17,15,32,8.70
2012,04,17,15,33,8.70
2012,04,17,15,34,8.70
2012,04,17,15,35,8.70
2012,04,17,15,36,8.80
2012,04,17,15,37,8.90
2012,04,17,15,38,8.90
2012,04,17,15,39,8.90
2012,04,17,15,40,8.90
2012,04,17,15,41,8.90
2012,04,17,15,42,8.90
2012,04,17,15,43,8.90
2012,04,17,15,44,8.90
2012,04,17,15,45,8.90
2012,04,17,15,46,8.90
2012,04,17,15,47,8.90
2012,04,17,15,48,8.90
2012,04,17,15,49,8.90
2012,04,17,15,50,8.90
2012,04,17,15,51,9.00
2012,04,17,15,52,8.90
2012,04,17,15,53,8.90
2012,04,17,15,54,8.90
2012,04,17,15,55,8.80
2012,04,17,15,56,8.80
2012,04,17,15,57,8.80
2012,04,17,15,58,8.80
2012,04,17,15,59,8.80
2012,04,17,16,00,8.80
2012,04,17,16,01,8.80
2012,04,17,16,02,8.80
2012,04,17,16,03,8.90
2012,04,17,16,04,9.00
2012,04,17,16,05,9.00
2012,04,17,16,06,9.00
2012,04,17,16,07,9.10
2012,04,17,16,08,9.10
2012,04,17,16,09,9.10
2012,04,17,16,10,9.10
2012,04,17,16,11,9.00
2012,04,17,16,12,9.00
2012,04,17,16,13,9.00
2012,04,17,16,14,9.00
2012,04,17,16,15,9.00
2012,04,17,16,16,9.00
2012,04,17,16,17,8.90
2012,04,17,16,18,8.90
2012,04,17,16,19,8.90
2012,04,17,16,20,8.90
2012,04,17,16,21,8.90
2012,04,17,16,22,8.90
2012,04,17,16,23,8.90
2012,04,17,16,24,8.90
2012,04,17,16,25,8.90
2012,04,17,16,26,8.90
2012,04,17,16,27,8.90
2012,04,17,16,28,8.90
2012,04,17,16,29,8.90
2012,04,17,16,30,8.90
2012,04,17,16,31,8.90
2012,04,17,16,32,8.90
2012,04,17,16,33,8.90
2012,04,17,16,34,8.90
2012,04,17,16,35,8.90
2012,04,17,16,36,9.00
2012,04,17,16,37,9.00
2012,04,17,16,38,9.00
2012,04,17,16,39,9.00
2012,04,17,16,40,9.00
2012,04,17,16,41,9.00
2012,04,17,16,42,9.10
2012,04,17,16,43,9.10
2012,04,17,16,44,9.20
2012,04,17,16,45,9.20
2012,04,17,16,46,9.20
2012,04,17,16,47,9.20
2012,04,17,16,48,9.30
2012,04,17,16,49,9.30
2012,04,17,16,50,9.30
2012,04,17,16,51,9.30
2012,04,17,16,52,9.40
2012,04,17,16,53,9.40
2012,04,17,16,54,9.40
2012,04,17,16,55,9.50
2012,04,17,16,56,9.50
2012,04,17,16,57,9.50
2012,04,17,16,58,9.50
2012,04,17,16,59,9.50
2012,04,17,17,00,9.50
2012,04,17,17,01,9.50
2012,04,17,17,02,9.50
2012,04,17,17,03,9.50
2012,04,17,17,04,9.50
2012,04,17,17,05,9.50
2012,04,17,17,06,9.50
2012,04,17,17,07,9.40
2012,04,17,17,08,9.40
2012,04,17,17,09,9.40
2012,04,17,17,10,9.40
2012,04,17,17,11,9.40
2012,04,17,17,12,9.40
2012,04,17,17,13,9.30
2012,04,17,17,14,9.40
2012,04,17,17,15,9.40
2012,04,17,17,16,9.40
2012,04,17,17,17,9.40
2012,04,17,17,18,9.40
2012,04,17,17,19,9.40
2012,04,17,17,20,9.40
2012,04,17,17,21,9.30
2012,04,17,17,22,9.30
2012,04,17,17,23,9.20
2012,04,17,17,24,9.20
2012,04,17,17,25,9.20
2012,04,17,17,26,9.20
2012,04,17,17,27,9.20
2012,04,17,17,28,9.20
2012,04,17,17,29,9.20
2012,04,17,17,30,9.10
2012,04,17,17,31,9.10
2012,04,17,17,32,9.10
2012,04,17,17,33,9.10
2012,04,17,17,34,9.10
2012,04,17,17,35,9.00
2012,04,17,17,36,9.00
2012,04,17,17,37,9.00
2012,04,17,17,38,9.00
2012,04,17,17,39,9.00
2012,04,17,17,40,9.00
2012,04,17,17,41,9.00
2012,04,17,17,42,9.00
2012,04,17,17,43,9.00
2012,04,17,17,44,9.00
2012,04,17,17,45,9.00
2012,04,17,17,46,9.00
2012,04,17,17,47,9.00
2012,04,17,17,48,9.00
2012,04,17,17,49,9.00
2012,04,17,17,50,9.00
2012,04,17,17,51,9.00
