Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,10.60
2008,05,23,00,01,10.60
2008,05,23,00,02,10.60
2008,05,23,00,03,10.50
2008,05,23,00,04,10.40
2008,05,23,00,05,10.40
2008,05,23,00,06,10.40
2008,05,23,00,07,10.40
2008,05,23,00,08,10.40
2008,05,23,00,09,10.40
2008,05,23,00,10,10.30
2008,05,23,00,11,10.30
2008,05,23,00,12,10.20
2008,05,23,00,13,10.20
2008,05,23,00,14,10.20
2008,05,23,00,15,10.10
2008,05,23,00,16,10.10
2008,05,23,00,17,10.10
2008,05,23,00,18,10.00
2008,05,23,00,19,9.90
2008,05,23,00,20,9.90
2008,05,23,00,21,9.90
2008,05,23,00,22,9.80
2008,05,23,00,23,9.80
2008,05,23,00,24,9.70
2008,05,23,00,25,9.70
2008,05,23,00,26,9.70
2008,05,23,00,27,9.60
2008,05,23,00,28,9.60
2008,05,23,00,29,9.60
2008,05,23,00,30,9.50
2008,05,23,00,31,9.40
2008,05,23,00,32,9.40
2008,05,23,00,33,9.30
2008,05,23,00,34,9.20
2008,05,23,00,35,9.20
2008,05,23,00,36,9.20
2008,05,23,00,37,9.10
2008,05,23,00,38,9.10
2008,05,23,00,39,9.00
2008,05,23,00,40,9.00
2008,05,23,00,41,9.00
2008,05,23,00,42,8.90
2008,05,23,00,43,8.90
2008,05,23,00,44,8.80
2008,05,23,00,45,8.80
2008,05,23,00,46,8.80
2008,05,23,00,47,8.70
2008,05,23,00,48,8.70
2008,05,23,00,49,8.70
2008,05,23,00,50,8.70
2008,05,23,00,51,8.70
2008,05,23,00,52,8.70
2008,05,23,00,53,8.70
2008,05,23,00,54,8.70
2008,05,23,00,55,8.60
2008,05,23,00,56,8.60
2008,05,23,00,57,8.60
2008,05,23,00,58,8.60
2008,05,23,00,59,8.50
2008,05,23,01,00,8.50
2008,05,23,01,01,8.50
2008,05,23,01,02,8.50
2008,05,23,01,03,8.40
2008,05,23,01,04,8.40
2008,05,23,01,05,8.40
2008,05,23,01,06,8.40
2008,05,23,01,07,8.30
2008,05,23,01,08,8.30
2008,05,23,01,09,8.30
2008,05,23,01,10,8.20
2008,05,23,01,11,8.20
2008,05,23,01,12,8.20
2008,05,23,01,13,8.20
2008,05,23,01,14,8.20
2008,05,23,01,15,8.20
2008,05,23,01,16,8.20
2008,05,23,01,17,8.20
2008,05,23,01,18,8.20
2008,05,23,01,19,8.20
2008,05,23,01,20,8.20
2008,05,23,01,21,8.20
2008,05,23,01,22,8.20
2008,05,23,01,23,8.20
2008,05,23,01,24,8.20
2008,05,23,01,25,8.20
2008,05,23,01,26,8.20
2008,05,23,01,27,8.20
2008,05,23,01,28,8.20
2008,05,23,01,29,8.20
2008,05,23,01,30,8.20
2008,05,23,01,31,8.20
2008,05,23,01,32,8.20
2008,05,23,01,33,8.20
2008,05,23,01,34,8.20
2008,05,23,01,35,8.20
2008,05,23,01,36,8.20
2008,05,23,01,37,8.20
2008,05,23,01,38,8.20
2008,05,23,01,39,8.10
2008,05,23,01,40,8.10
2008,05,23,01,41,8.10
2008,05,23,01,42,8.10
2008,05,23,01,43,8.00
2008,05,23,01,44,8.00
2008,05,23,01,45,8.00
2008,05,23,01,46,8.00
2008,05,23,01,47,7.90
2008,05,23,01,48,7.90
2008,05,23,01,49,7.90
2008,05,23,01,50,7.90
2008,05,23,01,51,7.80
2008,05,23,01,52,7.80
2008,05,23,01,53,7.80
2008,05,23,01,54,7.80
2008,05,23,01,55,7.80
2008,05,23,01,56,7.80
2008,05,23,01,57,7.80
2008,05,23,01,58,7.70
2008,05,23,01,59,7.70
2008,05,23,02,00,7.70
2008,05,23,02,01,7.70
2008,05,23,02,02,7.70
2008,05,23,02,03,7.70
2008,05,23,02,04,7.70
2008,05,23,02,05,7.70
2008,05,23,02,06,7.70
2008,05,23,02,07,7.70
2008,05,23,02,08,7.70
2008,05,23,02,09,7.70
2008,05,23,02,10,7.60
2008,05,23,02,11,7.60
2008,05,23,02,12,7.60
2008,05,23,02,13,7.60
2008,05,23,02,14,7.60
2008,05,23,02,15,7.60
2008,05,23,02,16,7.60
2008,05,23,02,17,7.60
2008,05,23,02,18,7.60
2008,05,23,02,19,7.60
2008,05,23,02,20,7.60
2008,05,23,02,21,7.70
2008,05,23,02,22,7.60
2008,05,23,02,23,7.60
2008,05,23,02,24,7.60
2008,05,23,02,25,7.60
2008,05,23,02,26,7.60
2008,05,23,02,27,7.60
2008,05,23,02,28,7.60
2008,05,23,02,29,7.60
2008,05,23,02,30,7.60
2008,05,23,02,31,7.60
2008,05,23,02,32,7.50
2008,05,23,02,33,7.50
2008,05,23,02,34,7.50
2008,05,23,02,35,7.50
2008,05,23,02,36,7.50
2008,05,23,02,37,7.40
2008,05,23,02,38,7.40
2008,05,23,02,39,7.40
2008,05,23,02,40,7.40
2008,05,23,02,41,7.40
2008,05,23,02,42,7.40
2008,05,23,02,43,7.30
2008,05,23,02,44,7.30
2008,05,23,02,45,7.30
2008,05,23,02,46,7.30
2008,05,23,02,47,7.30
2008,05,23,02,48,7.30
2008,05,23,02,49,7.30
2008,05,23,02,50,7.30
2008,05,23,02,51,7.30
2008,05,23,02,52,7.30
2008,05,23,02,53,7.30
2008,05,23,02,54,7.30
2008,05,23,02,55,7.30
2008,05,23,02,56,7.30
2008,05,23,02,57,7.30
2008,05,23,02,58,7.20
2008,05,23,02,59,7.20
2008,05,23,03,00,7.20
2008,05,23,03,01,7.20
2008,05,23,03,02,7.20
2008,05,23,03,03,7.20
2008,05,23,03,04,7.10
2008,05,23,03,05,7.10
2008,05,23,03,06,7.10
2008,05,23,03,07,7.10
2008,05,23,03,08,7.00
2008,05,23,03,09,7.00
2008,05,23,03,10,7.00
2008,05,23,03,11,7.00
2008,05,23,03,12,7.00
2008,05,23,03,13,7.00
2008,05,23,03,14,6.90
2008,05,23,03,15,6.90
2008,05,23,03,16,6.90
2008,05,23,03,17,6.90
2008,05,23,03,18,6.80
2008,05,23,03,19,6.80
2008,05,23,03,20,6.80
2008,05,23,03,21,6.80
2008,05,23,03,22,6.80
2008,05,23,03,23,6.80
2008,05,23,03,24,6.80
2008,05,23,03,25,6.80
2008,05,23,03,26,6.80
2008,05,23,03,27,6.80
2008,05,23,03,28,6.80
2008,05,23,03,29,6.80
2008,05,23,03,30,6.70
2008,05,23,03,31,6.70
2008,05,23,03,32,6.70
2008,05,23,03,33,6.70
2008,05,23,03,34,6.70
2008,05,23,03,35,6.70
2008,05,23,03,36,6.60
2008,05,23,03,37,6.60
2008,05,23,03,38,6.60
2008,05,23,03,39,6.60
2008,05,23,03,40,6.60
2008,05,23,03,41,6.60
2008,05,23,03,42,6.60
2008,05,23,03,43,6.60
2008,05,23,03,44,6.60
2008,05,23,03,45,6.60
2008,05,23,03,46,6.60
2008,05,23,03,47,6.60
2008,05,23,03,48,6.60
2008,05,23,03,49,6.60
2008,05,23,03,50,6.60
2008,05,23,03,51,6.60
2008,05,23,03,52,6.60
2008,05,23,03,53,6.60
2008,05,23,03,54,6.60
2008,05,23,03,55,6.60
2008,05,23,03,56,6.60
2008,05,23,03,57,6.60
2008,05,23,03,58,6.60
2008,05,23,03,59,6.60
2008,05,23,04,00,6.40
2008,05,23,04,01,6.40
2008,05,23,04,02,6.40
2008,05,23,04,03,6.40
2008,05,23,04,04,6.40
2008,05,23,04,05,6.40
2008,05,23,04,06,6.40
2008,05,23,04,07,6.40
2008,05,23,04,08,6.40
2008,05,23,04,09,6.40
2008,05,23,04,10,6.30
2008,05,23,04,11,6.30
2008,05,23,04,12,6.30
2008,05,23,04,13,6.30
2008,05,23,04,14,6.30
2008,05,23,04,15,6.40
2008,05,23,04,16,6.40
2008,05,23,04,17,6.40
2008,05,23,04,18,6.40
2008,05,23,04,19,6.40
2008,05,23,04,20,6.40
2008,05,23,04,21,6.40
2008,05,23,04,22,6.40
2008,05,23,04,23,6.40
2008,05,23,04,24,6.40
2008,05,23,04,25,6.40
2008,05,23,04,26,6.30
2008,05,23,04,27,6.30
2008,05,23,04,28,6.30
2008,05,23,04,29,6.30
2008,05,23,04,30,6.30
2008,05,23,04,31,6.30
2008,05,23,04,32,6.40
2008,05,23,04,33,6.40
2008,05,23,04,34,6.40
2008,05,23,04,35,6.30
2008,05,23,04,36,6.30
2008,05,23,04,37,6.30
2008,05,23,04,38,6.30
2008,05,23,04,39,6.30
2008,05,23,04,40,6.30
2008,05,23,04,41,6.30
2008,05,23,04,42,6.30
2008,05,23,04,43,6.30
2008,05,23,04,44,6.30
2008,05,23,04,45,6.30
2008,05,23,04,46,6.20
2008,05,23,04,47,6.20
2008,05,23,04,48,6.20
2008,05,23,04,49,6.20
2008,05,23,04,50,6.20
2008,05,23,04,51,6.20
2008,05,23,04,52,6.20
2008,05,23,04,53,6.20
2008,05,23,04,54,6.20
2008,05,23,04,55,6.20
2008,05,23,04,56,6.20
2008,05,23,04,57,6.20
2008,05,23,04,58,6.20
2008,05,23,04,59,6.20
2008,05,23,05,00,6.20
2008,05,23,05,01,6.20
2008,05,23,05,02,6.20
2008,05,23,05,03,6.20
2008,05,23,05,04,6.10
2008,05,23,05,05,6.10
2008,05,23,05,06,6.10
2008,05,23,05,07,6.10
2008,05,23,05,08,6.10
2008,05,23,05,09,6.00
2008,05,23,05,10,6.00
2008,05,23,05,11,6.00
2008,05,23,05,12,6.00
2008,05,23,05,13,6.00
2008,05,23,05,14,6.00
2008,05,23,05,15,6.00
2008,05,23,05,16,5.90
2008,05,23,05,17,5.90
2008,05,23,05,18,5.90
2008,05,23,05,19,5.90
2008,05,23,05,20,5.80
2008,05,23,05,21,5.80
2008,05,23,05,22,5.80
2008,05,23,05,23,5.70
2008,05,23,05,24,5.70
2008,05,23,05,25,5.70
2008,05,23,05,26,5.70
2008,05,23,05,27,5.70
2008,05,23,05,28,5.70
2008,05,23,05,29,5.70
2008,05,23,05,30,5.70
2008,05,23,05,31,5.70
2008,05,23,05,32,5.70
2008,05,23,05,33,5.70
2008,05,23,05,34,5.70
2008,05,23,05,35,5.70
2008,05,23,05,36,5.70
2008,05,23,05,37,5.70
2008,05,23,05,38,5.70
2008,05,23,05,39,5.70
2008,05,23,05,40,5.70
2008,05,23,05,41,5.70
2008,05,23,05,42,5.70
2008,05,23,05,43,5.70
2008,05,23,05,44,5.60
2008,05,23,05,45,5.70
2008,05,23,05,46,5.70
2008,05,23,05,47,5.70
2008,05,23,05,48,5.70
2008,05,23,05,49,5.70
2008,05,23,05,50,5.60
2008,05,23,05,51,5.60
2008,05,23,05,52,5.60
2008,05,23,05,53,5.60
2008,05,23,05,54,5.60
2008,05,23,05,55,5.60
2008,05,23,05,56,5.60
2008,05,23,05,57,5.60
2008,05,23,05,58,5.60
2008,05,23,05,59,5.60
2008,05,23,06,00,5.60
2008,05,23,06,01,5.50
2008,05,23,06,02,5.50
2008,05,23,06,03,5.50
2008,05,23,06,04,5.50
2008,05,23,06,05,5.50
2008,05,23,06,06,5.50
2008,05,23,06,07,5.50
2008,05,23,06,08,5.60
2008,05,23,06,09,5.60
2008,05,23,06,10,5.60
2008,05,23,06,11,5.70
2008,05,23,06,12,5.70
2008,05,23,06,13,5.70
2008,05,23,06,14,5.80
2008,05,23,06,15,5.80
2008,05,23,06,16,5.90
2008,05,23,06,17,5.90
2008,05,23,06,18,5.90
2008,05,23,06,19,6.00
2008,05,23,06,20,6.00
2008,05,23,06,21,6.10
2008,05,23,06,22,6.10
2008,05,23,06,23,6.10
2008,05,23,06,24,6.20
2008,05,23,06,25,6.20
2008,05,23,06,26,6.20
2008,05,23,06,27,6.30
2008,05,23,06,28,6.30
2008,05,23,06,29,6.30
2008,05,23,06,30,6.40
2008,05,23,06,31,6.40
2008,05,23,06,32,6.40
2008,05,23,06,33,6.40
2008,05,23,06,34,6.50
2008,05,23,06,35,6.60
2008,05,23,06,36,6.60
2008,05,23,06,37,6.60
2008,05,23,06,38,6.60
2008,05,23,06,39,6.60
2008,05,23,06,40,6.60
2008,05,23,06,41,6.60
2008,05,23,06,42,6.70
2008,05,23,06,43,6.70
2008,05,23,06,44,6.70
2008,05,23,06,45,6.70
2008,05,23,06,46,6.70
2008,05,23,06,47,6.80
2008,05,23,06,48,6.80
2008,05,23,06,49,6.90
2008,05,23,06,50,7.00
2008,05,23,06,51,7.10
2008,05,23,06,52,7.10
2008,05,23,06,53,7.20
2008,05,23,06,54,7.20
2008,05,23,06,55,7.30
2008,05,23,06,56,7.30
2008,05,23,06,57,7.30
2008,05,23,06,58,7.40
2008,05,23,06,59,7.50
2008,05,23,07,00,7.50
2008,05,23,07,01,7.60
2008,05,23,07,02,7.70
2008,05,23,07,03,7.80
2008,05,23,07,04,7.80
2008,05,23,07,05,7.80
2008,05,23,07,06,7.90
2008,05,23,07,07,7.90
2008,05,23,07,08,8.00
2008,05,23,07,09,8.10
2008,05,23,07,10,8.20
2008,05,23,07,11,8.20
2008,05,23,07,12,8.30
2008,05,23,07,13,8.30
2008,05,23,07,14,8.40
2008,05,23,07,15,8.50
2008,05,23,07,16,8.50
2008,05,23,07,17,8.60
2008,05,23,07,18,8.60
2008,05,23,07,19,8.70
2008,05,23,07,20,8.70
2008,05,23,07,21,8.80
2008,05,23,07,22,8.90
2008,05,23,07,23,9.00
2008,05,23,07,24,9.10
2008,05,23,07,25,9.10
2008,05,23,07,26,9.20
2008,05,23,07,27,9.20
2008,05,23,07,28,9.20
2008,05,23,07,29,9.20
2008,05,23,07,30,9.20
2008,05,23,07,31,9.30
2008,05,23,07,32,9.30
2008,05,23,07,33,9.30
2008,05,23,07,34,9.40
2008,05,23,07,35,9.40
2008,05,23,07,36,9.40
2008,05,23,07,37,9.50
2008,05,23,07,38,9.60
2008,05,23,07,39,9.60
2008,05,23,07,40,9.70
2008,05,23,07,41,9.80
2008,05,23,07,42,9.90
2008,05,23,07,43,9.90
2008,05,23,07,44,9.90
2008,05,23,07,45,10.10
2008,05,23,07,46,10.10
2008,05,23,07,47,10.10
2008,05,23,07,48,10.10
2008,05,23,07,49,10.10
2008,05,23,07,50,10.10
2008,05,23,07,51,10.20
2008,05,23,07,52,10.20
2008,05,23,07,53,10.20
2008,05,23,07,54,10.20
2008,05,23,07,55,10.30
2008,05,23,07,56,10.30
2008,05,23,07,57,10.30
2008,05,23,07,58,10.30
2008,05,23,07,59,10.30
2008,05,23,08,00,10.30
2008,05,23,08,01,10.30
2008,05,23,08,02,10.30
2008,05,23,08,03,10.30
2008,05,23,08,04,10.40
2008,05,23,08,05,10.40
2008,05,23,08,06,10.40
2008,05,23,08,07,10.40
2008,05,23,08,08,10.40
2008,05,23,08,09,10.40
2008,05,23,08,10,10.40
2008,05,23,08,11,10.40
2008,05,23,08,12,10.50
2008,05,23,08,13,10.60
2008,05,23,08,14,10.60
2008,05,23,08,15,10.60
2008,05,23,08,16,10.60
2008,05,23,08,17,10.60
2008,05,23,08,18,10.60
2008,05,23,08,19,10.60
2008,05,23,08,20,10.60
2008,05,23,08,21,10.60
2008,05,23,08,22,10.70
2008,05,23,08,23,10.70
2008,05,23,08,24,10.80
2008,05,23,08,25,10.80
2008,05,23,08,26,10.90
2008,05,23,08,27,10.90
2008,05,23,08,28,10.90
2008,05,23,08,29,11.00
2008,05,23,08,30,11.10
2008,05,23,08,31,11.10
2008,05,23,08,32,11.20
2008,05,23,08,33,11.20
2008,05,23,08,34,11.30
2008,05,23,08,35,11.40
2008,05,23,08,36,11.40
2008,05,23,08,37,11.50
2008,05,23,08,38,11.60
2008,05,23,08,39,11.60
2008,05,23,08,40,11.60
2008,05,23,08,41,11.70
2008,05,23,08,42,11.80
2008,05,23,08,43,11.80
2008,05,23,08,44,11.80
2008,05,23,08,45,11.80
2008,05,23,08,46,11.80
2008,05,23,08,47,11.90
2008,05,23,08,48,11.90
2008,05,23,08,49,11.90
2008,05,23,08,50,11.90
2008,05,23,08,51,12.00
2008,05,23,08,52,12.00
2008,05,23,08,53,12.00
2008,05,23,08,54,12.00
2008,05,23,08,55,11.90
2008,05,23,08,56,12.00
2008,05,23,08,57,12.00
2008,05,23,08,58,12.00
2008,05,23,08,59,12.10
2008,05,23,09,00,12.10
2008,05,23,09,01,12.10
2008,05,23,09,02,12.20
2008,05,23,09,03,12.20
2008,05,23,09,04,12.30
2008,05,23,09,05,12.30
2008,05,23,09,06,12.30
2008,05,23,09,07,12.40
2008,05,23,09,08,12.40
2008,05,23,09,09,12.50
2008,05,23,09,10,12.60
2008,05,23,09,11,12.60
2008,05,23,09,12,12.70
2008,05,23,09,13,12.80
2008,05,23,09,14,12.80
2008,05,23,09,15,12.80
2008,05,23,09,16,12.80
2008,05,23,09,17,12.80
2008,05,23,09,18,12.80
2008,05,23,09,19,12.80
2008,05,23,09,20,12.80
2008,05,23,09,21,12.80
2008,05,23,09,22,12.80
2008,05,23,09,23,12.80
2008,05,23,09,24,12.90
2008,05,23,09,25,12.90
2008,05,23,09,26,13.00
2008,05,23,09,27,13.10
2008,05,23,09,28,13.20
2008,05,23,09,29,13.20
2008,05,23,09,30,13.30
2008,05,23,09,31,13.30
2008,05,23,09,32,13.30
2008,05,23,09,33,13.40
2008,05,23,09,34,13.40
2008,05,23,09,35,13.50
2008,05,23,09,36,13.50
2008,05,23,09,37,13.60
2008,05,23,09,38,13.70
2008,05,23,09,39,13.70
2008,05,23,09,40,13.70
2008,05,23,09,41,13.80
2008,05,23,09,42,13.80
2008,05,23,09,43,13.90
2008,05,23,09,44,13.90
2008,05,23,09,45,13.90
2008,05,23,09,46,13.90
2008,05,23,09,47,13.70
2008,05,23,09,48,13.50
2008,05,23,09,49,13.40
2008,05,23,09,50,13.30
2008,05,23,09,51,13.20
2008,05,23,09,52,13.20
2008,05,23,09,53,13.20
2008,05,23,09,54,13.20
2008,05,23,09,55,13.30
2008,05,23,09,56,13.40
2008,05,23,09,57,13.40
2008,05,23,09,58,13.30
2008,05,23,09,59,13.30
2008,05,23,10,00,13.20
2008,05,23,10,01,13.20
2008,05,23,10,02,13.20
2008,05,23,10,03,13.20
2008,05,23,10,04,13.30
2008,05,23,10,05,13.40
2008,05,23,10,06,13.50
2008,05,23,10,07,13.60
2008,05,23,10,08,13.80
2008,05,23,10,09,13.90
2008,05,23,10,10,14.10
2008,05,23,10,11,14.30
2008,05,23,10,12,14.50
2008,05,23,10,13,14.60
2008,05,23,10,14,14.70
2008,05,23,10,15,14.90
2008,05,23,10,16,15.10
2008,05,23,10,17,15.30
2008,05,23,10,18,15.30
2008,05,23,10,19,15.30
2008,05,23,10,20,15.30
2008,05,23,10,21,15.30
2008,05,23,10,22,15.30
2008,05,23,10,23,15.30
2008,05,23,10,24,15.40
2008,05,23,10,25,15.50
2008,05,23,10,26,15.60
2008,05,23,10,27,15.80
2008,05,23,10,28,15.80
2008,05,23,10,29,15.80
2008,05,23,10,30,15.60
2008,05,23,10,31,15.60
2008,05,23,10,32,15.60
2008,05,23,10,33,15.50
2008,05,23,10,34,15.30
2008,05,23,10,35,15.10
2008,05,23,10,36,14.90
2008,05,23,10,37,14.80
2008,05,23,10,38,14.80
2008,05,23,10,39,14.80
2008,05,23,10,40,14.80
2008,05,23,10,41,14.70
2008,05,23,10,42,14.50
2008,05,23,10,43,14.50
2008,05,23,10,44,14.40
2008,05,23,10,45,14.40
2008,05,23,10,46,14.30
2008,05,23,10,47,14.20
2008,05,23,10,48,14.20
2008,05,23,10,49,14.10
2008,05,23,10,50,14.00
2008,05,23,10,51,13.90
2008,05,23,10,52,13.90
2008,05,23,10,53,13.80
2008,05,23,10,54,13.70
2008,05,23,10,55,13.70
2008,05,23,10,56,13.70
2008,05,23,10,57,13.60
2008,05,23,10,58,13.50
2008,05,23,10,59,13.40
2008,05,23,11,00,13.30
2008,05,23,11,01,13.30
2008,05,23,11,02,13.20
2008,05,23,11,03,13.20
2008,05,23,11,04,13.10
2008,05,23,11,05,13.10
2008,05,23,11,06,13.00
2008,05,23,11,07,13.00
2008,05,23,11,08,12.90
2008,05,23,11,09,12.80
2008,05,23,11,10,12.80
2008,05,23,11,11,12.80
2008,05,23,11,12,12.70
2008,05,23,11,13,12.70
2008,05,23,11,14,12.70
2008,05,23,11,15,12.70
2008,05,23,11,16,12.80
2008,05,23,11,17,12.80
2008,05,23,11,18,12.80
2008,05,23,11,19,12.80
2008,05,23,11,20,12.80
2008,05,23,11,21,12.80
2008,05,23,11,22,13.00
2008,05,23,11,23,13.00
2008,05,23,11,24,13.10
2008,05,23,11,25,13.10
2008,05,23,11,26,13.10
2008,05,23,11,27,13.10
2008,05,23,11,28,13.10
2008,05,23,11,29,13.20
2008,05,23,11,30,13.20
2008,05,23,11,31,13.20
2008,05,23,11,32,13.20
2008,05,23,11,33,13.10
2008,05,23,11,34,13.10
2008,05,23,11,35,13.10
2008,05,23,11,36,13.10
2008,05,23,11,37,13.20
2008,05,23,11,38,13.10
2008,05,23,11,39,13.10
2008,05,23,11,40,13.10
2008,05,23,11,41,13.10
2008,05,23,11,42,13.00
2008,05,23,11,43,13.00
2008,05,23,11,44,13.00
2008,05,23,11,45,12.90
2008,05,23,11,46,12.90
2008,05,23,11,47,12.90
2008,05,23,11,48,13.00
2008,05,23,11,49,13.00
2008,05,23,11,50,13.10
2008,05,23,11,51,13.20
2008,05,23,11,52,13.20
2008,05,23,11,53,13.20
2008,05,23,11,54,13.20
2008,05,23,11,55,13.20
2008,05,23,11,56,13.30
2008,05,23,11,57,13.30
2008,05,23,11,58,13.30
2008,05,23,11,59,13.40
2008,05,23,12,00,13.50
2008,05,23,12,01,13.50
2008,05,23,12,02,13.60
2008,05,23,12,03,13.70
2008,05,23,12,04,13.80
2008,05,23,12,05,13.90
2008,05,23,12,06,14.00
2008,05,23,12,07,14.00
2008,05,23,12,08,14.10
2008,05,23,12,09,14.20
2008,05,23,12,10,14.20
2008,05,23,12,11,14.20
2008,05,23,12,12,14.20
2008,05,23,12,13,14.20
2008,05,23,12,14,14.20
2008,05,23,12,15,14.20
2008,05,23,12,16,14.10
2008,05,23,12,17,14.20
2008,05,23,12,18,14.30
2008,05,23,12,19,14.40
2008,05,23,12,20,14.40
2008,05,23,12,21,14.40
2008,05,23,12,22,14.40
2008,05,23,12,23,14.50
2008,05,23,12,24,14.50
2008,05,23,12,25,14.50
2008,05,23,12,26,14.50
2008,05,23,12,27,14.60
2008,05,23,12,28,14.60
2008,05,23,12,29,14.50
2008,05,23,12,30,14.60
2008,05,23,12,31,14.70
2008,05,23,12,32,14.90
2008,05,23,12,33,15.00
2008,05,23,12,34,15.00
2008,05,23,12,35,15.20
2008,05,23,12,36,15.20
2008,05,23,12,37,15.30
2008,05,23,12,38,15.30
2008,05,23,12,39,15.30
2008,05,23,12,40,15.40
2008,05,23,12,41,15.50
2008,05,23,12,42,15.70
2008,05,23,12,43,15.90
2008,05,23,12,44,15.90
2008,05,23,12,45,16.10
2008,05,23,12,46,16.20
2008,05,23,12,47,16.20
2008,05,23,12,48,16.10
2008,05,23,12,49,16.10
2008,05,23,12,50,16.20
2008,05,23,12,51,16.30
2008,05,23,12,52,16.40
2008,05,23,12,53,16.40
2008,05,23,12,54,16.40
2008,05,23,12,55,16.50
2008,05,23,12,56,16.60
2008,05,23,12,57,16.70
2008,05,23,12,58,16.80
2008,05,23,12,59,16.90
2008,05,23,13,00,17.00
2008,05,23,13,01,17.10
2008,05,23,13,02,17.10
2008,05,23,13,03,17.20
2008,05,23,13,04,17.30
2008,05,23,13,05,17.40
2008,05,23,13,06,17.50
2008,05,23,13,07,17.50
2008,05,23,13,08,17.60
2008,05,23,13,09,17.70
2008,05,23,13,10,17.80
2008,05,23,13,11,17.70
2008,05,23,13,12,17.50
2008,05,23,13,13,17.40
2008,05,23,13,14,17.30
2008,05,23,13,15,17.20
2008,05,23,13,16,17.10
2008,05,23,13,17,17.00
2008,05,23,13,18,16.70
2008,05,23,13,19,16.60
2008,05,23,13,20,16.50
2008,05,23,13,21,16.40
2008,05,23,13,22,16.30
2008,05,23,13,23,16.30
2008,05,23,13,24,16.20
2008,05,23,13,25,16.10
2008,05,23,13,26,16.00
2008,05,23,13,27,15.90
2008,05,23,13,28,15.90
2008,05,23,13,29,15.90
2008,05,23,13,30,15.90
2008,05,23,13,31,15.80
2008,05,23,13,32,15.80
2008,05,23,13,33,15.80
2008,05,23,13,34,15.70
2008,05,23,13,35,15.70
2008,05,23,13,36,15.70
2008,05,23,13,37,15.60
2008,05,23,13,38,15.70
2008,05,23,13,39,15.80
2008,05,23,13,40,15.80
2008,05,23,13,41,15.70
2008,05,23,13,42,15.60
2008,05,23,13,43,15.60
2008,05,23,13,44,15.50
2008,05,23,13,45,15.50
2008,05,23,13,46,15.50
2008,05,23,13,47,15.50
2008,05,23,13,48,15.50
2008,05,23,13,49,15.40
2008,05,23,13,50,15.30
2008,05,23,13,51,15.30
2008,05,23,13,52,15.30
2008,05,23,13,53,15.30
2008,05,23,13,54,15.30
2008,05,23,13,55,15.30
2008,05,23,13,56,15.40
2008,05,23,13,57,15.50
2008,05,23,13,58,15.50
2008,05,23,13,59,15.40
2008,05,23,14,00,15.40
2008,05,23,14,01,15.30
2008,05,23,14,02,15.30
2008,05,23,14,03,15.30
2008,05,23,14,04,15.30
2008,05,23,14,05,15.30
2008,05,23,14,06,15.40
2008,05,23,14,07,15.40
2008,05,23,14,08,15.40
2008,05,23,14,09,15.50
2008,05,23,14,10,15.50
2008,05,23,14,11,15.60
2008,05,23,14,12,15.70
2008,05,23,14,13,15.70
2008,05,23,14,14,15.70
2008,05,23,14,15,15.70
2008,05,23,14,16,15.50
2008,05,23,14,17,15.30
2008,05,23,14,18,15.10
2008,05,23,14,19,14.90
2008,05,23,14,20,14.80
2008,05,23,14,21,14.70
2008,05,23,14,22,14.50
2008,05,23,14,23,14.50
2008,05,23,14,24,14.50
2008,05,23,14,25,14.60
2008,05,23,14,26,14.70
2008,05,23,14,27,14.70
2008,05,23,14,28,14.80
2008,05,23,14,29,14.90
2008,05,23,14,30,15.00
2008,05,23,14,31,15.00
2008,05,23,14,32,15.00
2008,05,23,14,33,15.00
2008,05,23,14,34,15.00
2008,05,23,14,35,15.00
2008,05,23,14,36,15.10
2008,05,23,14,37,15.20
2008,05,23,14,38,15.30
2008,05,23,14,39,15.30
2008,05,23,14,40,15.30
2008,05,23,14,41,15.20
2008,05,23,14,42,15.10
2008,05,23,14,43,15.10
2008,05,23,14,44,15.00
2008,05,23,14,45,15.00
2008,05,23,14,46,15.00
2008,05,23,14,47,15.10
2008,05,23,14,48,15.10
2008,05,23,14,49,15.10
2008,05,23,14,50,15.10
2008,05,23,14,51,15.10
2008,05,23,14,52,15.20
2008,05,23,14,53,15.30
2008,05,23,14,54,15.30
2008,05,23,14,55,15.40
2008,05,23,14,56,15.40
2008,05,23,14,57,15.30
2008,05,23,14,58,15.20
2008,05,23,14,59,15.10
2008,05,23,15,00,15.10
2008,05,23,15,01,15.20
2008,05,23,15,02,15.20
2008,05,23,15,03,15.20
2008,05,23,15,04,15.10
2008,05,23,15,05,15.10
2008,05,23,15,06,15.10
2008,05,23,15,07,15.10
2008,05,23,15,08,15.10
2008,05,23,15,09,15.10
2008,05,23,15,10,15.20
2008,05,23,15,11,15.20
2008,05,23,15,12,15.30
2008,05,23,15,13,15.30
2008,05,23,15,14,15.30
2008,05,23,15,15,15.30
2008,05,23,15,16,15.30
2008,05,23,15,17,15.30
2008,05,23,15,18,15.30
2008,05,23,15,19,15.30
2008,05,23,15,20,15.30
2008,05,23,15,21,15.30
2008,05,23,15,22,15.40
2008,05,23,15,23,15.40
2008,05,23,15,24,15.40
2008,05,23,15,25,15.30
2008,05,23,15,26,15.30
2008,05,23,15,27,15.30
2008,05,23,15,28,15.30
2008,05,23,15,29,15.30
2008,05,23,15,30,15.30
2008,05,23,15,31,15.30
2008,05,23,15,32,15.30
2008,05,23,15,33,15.30
2008,05,23,15,34,15.30
2008,05,23,15,35,15.30
2008,05,23,15,36,15.30
2008,05,23,15,37,15.30
2008,05,23,15,38,15.30
2008,05,23,15,39,15.30
2008,05,23,15,40,15.20
2008,05,23,15,41,15.20
2008,05,23,15,42,15.30
2008,05,23,15,43,15.30
2008,05,23,15,44,15.40
2008,05,23,15,45,15.40
2008,05,23,15,46,15.40
2008,05,23,15,47,15.50
2008,05,23,15,48,15.50
2008,05,23,15,49,15.50
2008,05,23,15,50,15.50
2008,05,23,15,51,15.40
2008,05,23,15,52,15.40
2008,05,23,15,53,15.30
2008,05,23,15,54,15.30
2008,05,23,15,55,15.30
2008,05,23,15,56,15.30
2008,05,23,15,57,15.30
2008,05,23,15,58,15.30
2008,05,23,15,59,15.30
2008,05,23,16,00,15.30
2008,05,23,16,01,15.30
2008,05,23,16,02,15.30
2008,05,23,16,03,15.30
2008,05,23,16,04,15.40
2008,05,23,16,05,15.40
2008,05,23,16,06,15.50
2008,05,23,16,07,15.50
2008,05,23,16,08,15.50
2008,05,23,16,09,15.50
2008,05,23,16,10,15.50
2008,05,23,16,11,15.60
2008,05,23,16,12,15.70
2008,05,23,16,13,15.70
2008,05,23,16,14,15.80
2008,05,23,16,15,15.80
2008,05,23,16,16,15.80
2008,05,23,16,17,15.70
2008,05,23,16,18,15.70
2008,05,23,16,19,15.70
2008,05,23,16,20,15.70
2008,05,23,16,21,15.70
2008,05,23,16,22,15.80
2008,05,23,16,23,15.80
2008,05,23,16,24,15.70
2008,05,23,16,25,15.80
2008,05,23,16,26,15.80
2008,05,23,16,27,15.80
2008,05,23,16,28,15.80
2008,05,23,16,29,15.80
2008,05,23,16,30,15.80
2008,05,23,16,31,15.80
2008,05,23,16,32,15.70
2008,05,23,16,33,15.70
2008,05,23,16,34,15.70
2008,05,23,16,35,15.80
2008,05,23,16,36,15.80
2008,05,23,16,37,15.80
2008,05,23,16,38,15.70
2008,05,23,16,39,15.70
2008,05,23,16,40,15.70
2008,05,23,16,41,15.70
2008,05,23,16,42,15.70
2008,05,23,16,43,15.70
2008,05,23,16,44,15.70
2008,05,23,16,45,15.70
2008,05,23,16,46,15.80
2008,05,23,16,47,15.80
2008,05,23,16,48,15.80
2008,05,23,16,49,15.80
2008,05,23,16,50,15.80
2008,05,23,16,51,15.80
2008,05,23,16,52,15.80
2008,05,23,16,53,15.80
2008,05,23,16,54,15.80
2008,05,23,16,55,15.80
2008,05,23,16,56,15.80
2008,05,23,16,57,15.80
2008,05,23,16,58,15.90
2008,05,23,16,59,15.90
2008,05,23,17,00,15.90
2008,05,23,17,01,15.90
2008,05,23,17,02,15.90
2008,05,23,17,03,15.90
2008,05,23,17,04,15.90
2008,05,23,17,05,15.90
2008,05,23,17,06,15.90
2008,05,23,17,07,15.90
2008,05,23,17,08,16.00
2008,05,23,17,09,16.10
2008,05,23,17,10,16.10
2008,05,23,17,11,16.10
2008,05,23,17,12,16.10
2008,05,23,17,13,16.10
2008,05,23,17,14,16.10
2008,05,23,17,15,16.10
2008,05,23,17,16,16.10
2008,05,23,17,17,16.10
2008,05,23,17,18,16.10
2008,05,23,17,19,16.10
2008,05,23,17,20,16.10
2008,05,23,17,21,16.10
2008,05,23,17,22,16.10
2008,05,23,17,23,16.10
2008,05,23,17,24,16.10
2008,05,23,17,25,16.10
2008,05,23,17,26,16.10
2008,05,23,17,27,16.10
2008,05,23,17,28,16.20
2008,05,23,17,29,16.20
2008,05,23,17,30,16.20
2008,05,23,17,31,16.20
2008,05,23,17,32,16.20
2008,05,23,17,33,16.20
2008,05,23,17,34,16.10
2008,05,23,17,35,16.10
2008,05,23,17,36,16.10
2008,05,23,17,37,16.10
2008,05,23,17,38,16.10