Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,23,00,00,3.10
2008,11,23,00,01,3.10
2008,11,23,00,02,3.20
2008,11,23,00,03,3.20
2008,11,23,00,04,3.30
2008,11,23,00,05,3.30
2008,11,23,00,06,3.30
2008,11,23,00,07,3.40
2008,11,23,00,08,3.40
2008,11,23,00,09,3.40
2008,11,23,00,10,3.50
2008,11,23,00,11,3.50
2008,11,23,00,12,3.50
2008,11,23,00,13,3.50
2008,11,23,00,14,3.50
2008,11,23,00,15,3.50
2008,11,23,00,16,3.60
2008,11,23,00,17,3.60
2008,11,23,00,18,3.60
2008,11,23,00,19,3.60
2008,11,23,00,20,3.60
2008,11,23,00,21,3.60
2008,11,23,00,22,3.60
2008,11,23,00,23,3.60
2008,11,23,00,24,3.60
2008,11,23,00,25,3.60
2008,11,23,00,26,3.60
2008,11,23,00,27,3.70
2008,11,23,00,28,3.70
2008,11,23,00,29,3.60
2008,11,23,00,30,3.60
2008,11,23,00,31,3.50
2008,11,23,00,32,3.50
2008,11,23,00,33,3.50
2008,11,23,00,34,3.40
2008,11,23,00,35,3.30
2008,11,23,00,36,3.30
2008,11,23,00,37,3.20
2008,11,23,00,38,3.20
2008,11,23,00,39,3.10
2008,11,23,00,40,3.10
2008,11,23,00,41,3.10
2008,11,23,00,42,2.90
2008,11,23,00,43,2.90
2008,11,23,00,44,2.90
2008,11,23,00,45,2.90
2008,11,23,00,46,2.80
2008,11,23,00,47,2.80
2008,11,23,00,48,2.80
2008,11,23,00,49,2.70
2008,11,23,00,50,2.70
2008,11,23,00,51,2.70
2008,11,23,00,52,2.70
2008,11,23,00,53,2.70
2008,11,23,00,54,2.60
2008,11,23,00,55,2.60
2008,11,23,00,56,2.60
2008,11,23,00,57,2.50
2008,11,23,00,58,2.50
2008,11,23,00,59,2.40
2008,11,23,01,00,2.30
2008,11,23,01,01,2.30
2008,11,23,01,02,2.20
2008,11,23,01,03,2.20
2008,11,23,01,04,2.10
2008,11,23,01,05,2.10
2008,11,23,01,06,2.10
2008,11,23,01,07,2.10
2008,11,23,01,08,2.10
2008,11,23,01,09,2.10
2008,11,23,01,10,2.10
2008,11,23,01,11,2.20
2008,11,23,01,12,2.20
2008,11,23,01,13,2.20
2008,11,23,01,14,2.20
2008,11,23,01,15,2.20
2008,11,23,01,16,2.30
2008,11,23,01,17,2.30
2008,11,23,01,18,2.30
2008,11,23,01,19,2.40
2008,11,23,01,20,2.40
2008,11,23,01,21,2.40
2008,11,23,01,22,2.50
2008,11,23,01,23,2.50
2008,11,23,01,24,2.60
2008,11,23,01,25,2.60
2008,11,23,01,26,2.70
2008,11,23,01,27,2.80
2008,11,23,01,28,2.80
2008,11,23,01,29,2.80
2008,11,23,01,30,2.80
2008,11,23,01,31,2.90
2008,11,23,01,32,2.90
2008,11,23,01,33,2.90
2008,11,23,01,34,2.90
2008,11,23,01,35,2.90
2008,11,23,01,36,2.90
2008,11,23,01,37,2.90
2008,11,23,01,38,2.90
2008,11,23,01,39,2.80
2008,11,23,01,40,2.80
2008,11,23,01,41,2.70
2008,11,23,01,42,2.70
2008,11,23,01,43,2.70
2008,11,23,01,44,2.70
2008,11,23,01,45,2.70
2008,11,23,01,46,2.70
2008,11,23,01,47,2.70
2008,11,23,01,48,2.70
2008,11,23,01,49,2.70
2008,11,23,01,50,2.70
2008,11,23,01,51,2.70
2008,11,23,01,52,2.70
2008,11,23,01,53,2.70
2008,11,23,01,54,2.70
2008,11,23,01,55,2.70
2008,11,23,01,56,2.80
2008,11,23,01,57,2.80
2008,11,23,01,58,2.90
2008,11,23,01,59,2.90
2008,11,23,02,00,3.00
2008,11,23,02,01,3.10
2008,11,23,02,02,3.10
2008,11,23,02,03,3.10
2008,11,23,02,04,3.10
2008,11,23,02,05,3.10
2008,11,23,02,06,3.10
2008,11,23,02,07,3.10
2008,11,23,02,08,3.10
2008,11,23,02,09,3.20
2008,11,23,02,10,3.20
2008,11,23,02,11,3.20
2008,11,23,02,12,3.30
2008,11,23,02,13,3.30
2008,11,23,02,14,3.30
2008,11,23,02,15,3.30
2008,11,23,02,16,3.30
2008,11,23,02,17,3.30
2008,11,23,02,18,3.30
2008,11,23,02,19,3.40
2008,11,23,02,20,3.40
2008,11,23,02,21,3.40
2008,11,23,02,22,3.40
2008,11,23,02,23,3.40
2008,11,23,02,24,3.40
2008,11,23,02,25,3.40
2008,11,23,02,26,3.40
2008,11,23,02,27,3.40
2008,11,23,02,28,3.40
2008,11,23,02,29,3.40
2008,11,23,02,30,3.30
2008,11,23,02,31,3.30
2008,11,23,02,32,3.30
2008,11,23,02,33,3.30
2008,11,23,02,34,3.30
2008,11,23,02,35,3.30
2008,11,23,02,36,3.30
2008,11,23,02,37,3.30
2008,11,23,02,38,3.30
2008,11,23,02,39,3.40
2008,11,23,02,40,3.40
2008,11,23,02,41,3.40
2008,11,23,02,42,3.40
2008,11,23,02,43,3.50
2008,11,23,02,44,3.60
2008,11,23,02,45,3.80
2008,11,23,02,46,3.80
2008,11,23,02,47,3.90
2008,11,23,02,48,4.00
2008,11,23,02,49,4.00
2008,11,23,02,50,4.00
2008,11,23,02,51,4.00
2008,11,23,02,52,4.00
2008,11,23,02,53,4.00
2008,11,23,02,54,3.90
2008,11,23,02,55,3.90
2008,11,23,02,56,3.90
2008,11,23,02,57,3.80
2008,11,23,02,58,3.80
2008,11,23,02,59,3.70
2008,11,23,03,00,3.60
2008,11,23,03,01,3.50
2008,11,23,03,02,3.50
2008,11,23,03,03,3.40
2008,11,23,03,04,3.40
2008,11,23,03,05,3.30
2008,11,23,03,06,3.30
2008,11,23,03,07,3.30
2008,11,23,03,08,3.30
2008,11,23,03,09,3.30
2008,11,23,03,10,3.20
2008,11,23,03,11,3.20
2008,11,23,03,12,3.20
2008,11,23,03,13,3.10
2008,11,23,03,14,3.10
2008,11,23,03,15,3.10
2008,11,23,03,16,3.10
2008,11,23,03,17,3.00
2008,11,23,03,18,2.90
2008,11,23,03,19,2.90
2008,11,23,03,20,2.90
2008,11,23,03,21,2.90
2008,11,23,03,22,2.90
2008,11,23,03,23,2.90
2008,11,23,03,24,2.90
2008,11,23,03,25,2.90
2008,11,23,03,26,2.80
2008,11,23,03,27,2.80
2008,11,23,03,28,2.80
2008,11,23,03,29,2.80
2008,11,23,03,30,2.70
2008,11,23,03,31,2.70
2008,11,23,03,32,2.70
2008,11,23,03,33,2.70
2008,11,23,03,34,2.70
2008,11,23,03,35,2.70
2008,11,23,03,36,2.60
2008,11,23,03,37,2.60
2008,11,23,03,38,2.60
2008,11,23,03,39,2.60
2008,11,23,03,40,2.60
2008,11,23,03,41,2.60
2008,11,23,03,42,2.60
2008,11,23,03,43,2.60
2008,11,23,03,44,2.50
2008,11,23,03,45,2.50
2008,11,23,03,46,2.50
2008,11,23,03,47,2.50
2008,11,23,03,48,2.50
2008,11,23,03,49,2.50
2008,11,23,03,50,2.50
2008,11,23,03,51,2.40
2008,11,23,03,52,2.50
2008,11,23,03,53,2.50
2008,11,23,03,54,2.50
2008,11,23,03,55,2.50
2008,11,23,03,56,2.50
2008,11,23,03,57,2.40
2008,11,23,03,58,2.40
2008,11,23,03,59,2.40
2008,11,23,04,00,2.40
2008,11,23,04,01,2.40
2008,11,23,04,02,2.40
2008,11,23,04,03,2.40
2008,11,23,04,04,2.40
2008,11,23,04,05,2.40
2008,11,23,04,06,2.40
2008,11,23,04,07,2.40
2008,11,23,04,08,2.40
2008,11,23,04,09,2.40
2008,11,23,04,10,2.40
2008,11,23,04,11,2.40
2008,11,23,04,12,2.40
2008,11,23,04,13,2.40
2008,11,23,04,14,2.40
2008,11,23,04,15,2.40
2008,11,23,04,16,2.40
2008,11,23,04,17,2.40
2008,11,23,04,18,2.50
2008,11,23,04,19,2.50
2008,11,23,04,20,2.50
2008,11,23,04,21,2.50
2008,11,23,04,22,2.50
2008,11,23,04,23,2.50
2008,11,23,04,24,2.50
2008,11,23,04,25,2.50
2008,11,23,04,26,2.50
2008,11,23,04,27,2.50
2008,11,23,04,28,2.50
2008,11,23,04,29,2.50
2008,11,23,04,30,2.50
2008,11,23,04,31,2.40
2008,11,23,04,32,2.40
2008,11,23,04,33,2.40
2008,11,23,04,34,2.40
2008,11,23,04,35,2.50
2008,11,23,04,36,2.50
2008,11,23,04,37,2.40
2008,11,23,04,38,2.40
2008,11,23,04,39,2.40
2008,11,23,04,40,2.40
2008,11,23,04,41,2.40
2008,11,23,04,42,2.40
2008,11,23,04,43,2.50
2008,11,23,04,44,2.50
2008,11,23,04,45,2.50
2008,11,23,04,46,2.50
2008,11,23,04,47,2.50
2008,11,23,04,48,2.50
2008,11,23,04,49,2.50
2008,11,23,04,50,2.60
2008,11,23,04,51,2.60
2008,11,23,04,52,2.60
2008,11,23,04,53,2.60
2008,11,23,04,54,2.60
2008,11,23,04,55,2.60
2008,11,23,04,56,2.70
2008,11,23,04,57,2.70
2008,11,23,04,58,2.70
2008,11,23,04,59,2.70
2008,11,23,05,00,2.70
2008,11,23,05,01,2.70
2008,11,23,05,02,2.70
2008,11,23,05,03,2.70
2008,11,23,05,04,2.70
2008,11,23,05,05,2.70
2008,11,23,05,06,2.70
2008,11,23,05,07,2.80
2008,11,23,05,08,2.80
2008,11,23,05,09,2.80
2008,11,23,05,10,2.80
2008,11,23,05,11,2.80
2008,11,23,05,12,2.80
2008,11,23,05,13,2.90
2008,11,23,05,14,2.90
2008,11,23,05,15,2.90
2008,11,23,05,16,2.90
2008,11,23,05,17,2.90
2008,11,23,05,18,2.90
2008,11,23,05,19,2.90
2008,11,23,05,20,3.00
2008,11,23,05,21,3.10
2008,11,23,05,22,3.10
2008,11,23,05,23,3.10
2008,11,23,05,24,3.10
2008,11,23,05,25,3.20
2008,11,23,05,26,3.20
2008,11,23,05,27,3.20
2008,11,23,05,28,3.30
2008,11,23,05,29,3.30
2008,11,23,05,30,3.30
2008,11,23,05,31,3.30
2008,11,23,05,32,3.40
2008,11,23,05,33,3.40
2008,11,23,05,34,3.40
2008,11,23,05,35,3.50
2008,11,23,05,36,3.50
2008,11,23,05,37,3.50
2008,11,23,05,38,3.50
2008,11,23,05,39,3.50
2008,11,23,05,40,3.50
2008,11,23,05,41,3.50
2008,11,23,05,42,3.60
2008,11,23,05,43,3.70
2008,11,23,05,44,3.80
2008,11,23,05,45,3.80
2008,11,23,05,46,3.80
2008,11,23,05,47,3.90
2008,11,23,05,48,4.00
2008,11,23,05,49,4.00
2008,11,23,05,50,4.00
2008,11,23,05,51,4.10
2008,11,23,05,52,4.10
2008,11,23,05,53,4.20
2008,11,23,05,54,4.20
2008,11,23,05,55,4.20
2008,11,23,05,56,4.20
2008,11,23,05,57,4.20
2008,11,23,05,58,4.20
2008,11,23,05,59,4.20
2008,11,23,06,00,4.20
2008,11,23,06,01,4.20
2008,11,23,06,02,4.20
2008,11,23,06,03,4.30
2008,11,23,06,04,4.30
2008,11,23,06,05,4.30
2008,11,23,06,06,4.40
2008,11,23,06,07,4.40
2008,11,23,06,08,4.40
2008,11,23,06,09,4.40
2008,11,23,06,10,4.40
2008,11,23,06,11,4.40
2008,11,23,06,12,4.40
2008,11,23,06,13,4.50
2008,11,23,06,14,4.50
2008,11,23,06,15,4.50
2008,11,23,06,16,4.40
2008,11,23,06,17,4.40
2008,11,23,06,18,4.40
2008,11,23,06,19,4.40
2008,11,23,06,20,4.40
2008,11,23,06,21,4.40
2008,11,23,06,22,4.50
2008,11,23,06,23,4.50
2008,11,23,06,24,4.50
2008,11,23,06,25,4.50
2008,11,23,06,26,4.50
2008,11,23,06,27,4.50
2008,11,23,06,28,4.50
2008,11,23,06,29,4.50
2008,11,23,06,30,4.50
2008,11,23,06,31,4.60
2008,11,23,06,32,4.60
2008,11,23,06,33,4.60
2008,11,23,06,34,4.60
2008,11,23,06,35,4.60
2008,11,23,06,36,4.60
2008,11,23,06,37,4.60
2008,11,23,06,38,4.60
2008,11,23,06,39,4.60
2008,11,23,06,40,4.60
2008,11,23,06,41,4.60
2008,11,23,06,42,4.60
2008,11,23,06,43,4.60
2008,11,23,06,44,4.60
2008,11,23,06,45,4.60
2008,11,23,06,46,4.60
2008,11,23,06,47,4.60
2008,11,23,06,48,4.60
2008,11,23,06,49,4.50
2008,11,23,06,50,4.50
2008,11,23,06,51,4.60
2008,11,23,06,52,4.60
2008,11,23,06,53,4.60
2008,11,23,06,54,4.60
2008,11,23,06,55,4.60
2008,11,23,06,56,4.60
2008,11,23,06,57,4.60
2008,11,23,06,58,4.60
2008,11,23,06,59,4.60
2008,11,23,07,00,4.70
2008,11,23,07,01,4.70
2008,11,23,07,02,4.70
2008,11,23,07,03,4.70
2008,11,23,07,04,4.70
2008,11,23,07,05,4.70
2008,11,23,07,06,4.60
2008,11,23,07,07,4.60
2008,11,23,07,08,4.60
2008,11,23,07,09,4.60
2008,11,23,07,10,4.60
2008,11,23,07,11,4.60
2008,11,23,07,12,4.60
2008,11,23,07,13,4.60
2008,11,23,07,14,4.60
2008,11,23,07,15,4.60
2008,11,23,07,16,4.60
2008,11,23,07,17,4.60
2008,11,23,07,18,4.60
2008,11,23,07,19,4.60
2008,11,23,07,20,4.60
2008,11,23,07,21,4.60
2008,11,23,07,22,4.60
2008,11,23,07,23,4.60
2008,11,23,07,24,4.60
2008,11,23,07,25,4.60
2008,11,23,07,26,4.60
2008,11,23,07,27,4.60
2008,11,23,07,28,4.60
2008,11,23,07,29,4.60
2008,11,23,07,30,4.60
2008,11,23,07,31,4.60
2008,11,23,07,32,4.60
2008,11,23,07,33,4.60
2008,11,23,07,34,4.60
2008,11,23,07,35,4.60
2008,11,23,07,36,4.60
2008,11,23,07,37,4.60
2008,11,23,07,38,4.60
2008,11,23,07,39,4.60
2008,11,23,07,40,4.50
2008,11,23,07,41,4.50
2008,11,23,07,42,4.50
2008,11,23,07,43,4.50
2008,11,23,07,44,4.50
2008,11,23,07,45,4.50
2008,11,23,07,46,4.50
2008,11,23,07,47,4.40
2008,11,23,07,48,4.40
2008,11,23,07,49,4.40
2008,11,23,07,50,4.50
2008,11,23,07,51,4.50
2008,11,23,07,52,4.50
2008,11,23,07,53,4.50
2008,11,23,07,54,4.50
2008,11,23,07,55,4.60
2008,11,23,07,56,4.60
2008,11,23,07,57,4.60
2008,11,23,07,58,4.60
2008,11,23,07,59,4.60
2008,11,23,08,00,4.60
2008,11,23,08,01,4.60
2008,11,23,08,02,4.60
2008,11,23,08,03,4.60
2008,11,23,08,04,4.60
2008,11,23,08,05,4.70
2008,11,23,08,06,4.70
2008,11,23,08,07,4.70
2008,11,23,08,08,4.70
2008,11,23,08,09,4.80
2008,11,23,08,10,4.80
2008,11,23,08,11,4.80
2008,11,23,08,12,4.80
2008,11,23,08,13,4.80
2008,11,23,08,14,4.80
2008,11,23,08,15,4.90
2008,11,23,08,16,4.90
2008,11,23,08,17,4.90
2008,11,23,08,18,4.90
2008,11,23,08,19,4.90
2008,11,23,08,20,4.90
2008,11,23,08,21,4.90
2008,11,23,08,22,4.90
2008,11,23,08,23,5.00
2008,11,23,08,24,5.10
2008,11,23,08,25,5.10
2008,11,23,08,26,5.10
2008,11,23,08,27,5.10
2008,11,23,08,28,5.10
2008,11,23,08,29,5.10
2008,11,23,08,30,5.10
2008,11,23,08,31,5.10
2008,11,23,08,32,5.10
2008,11,23,08,33,5.10
2008,11,23,08,34,5.10
2008,11,23,08,35,5.10
2008,11,23,08,36,5.10
2008,11,23,08,37,5.10
2008,11,23,08,38,5.10
2008,11,23,08,39,5.10
2008,11,23,08,40,5.10
2008,11,23,08,41,5.10
2008,11,23,08,42,5.10
2008,11,23,08,43,5.10
2008,11,23,08,44,5.20
2008,11,23,08,45,5.20
2008,11,23,08,46,5.20
2008,11,23,08,47,5.20
2008,11,23,08,48,5.20
2008,11,23,08,49,5.20
2008,11,23,08,50,5.30
2008,11,23,08,51,5.30
2008,11,23,08,52,5.30
2008,11,23,08,53,5.30
2008,11,23,08,54,5.30
2008,11,23,08,55,5.30
2008,11,23,08,56,5.30
2008,11,23,08,57,5.30
2008,11,23,08,58,5.30
2008,11,23,08,59,5.40
2008,11,23,09,00,5.40
2008,11,23,09,01,5.40
2008,11,23,09,02,5.40
2008,11,23,09,03,5.40
2008,11,23,09,04,5.50
2008,11,23,09,05,5.50
2008,11,23,09,06,5.50
2008,11,23,09,07,5.50
2008,11,23,09,08,5.50
2008,11,23,09,09,5.50
2008,11,23,09,10,5.60
2008,11,23,09,11,5.60
2008,11,23,09,12,5.60
2008,11,23,09,13,5.60
2008,11,23,09,14,5.70
2008,11,23,09,15,5.70
2008,11,23,09,16,5.70
2008,11,23,09,17,5.70
2008,11,23,09,18,5.70
2008,11,23,09,19,5.80
2008,11,23,09,20,5.80
2008,11,23,09,21,5.80
2008,11,23,09,22,5.90
2008,11,23,09,23,5.90
2008,11,23,09,24,6.00
2008,11,23,09,25,6.00
2008,11,23,09,26,6.00
2008,11,23,09,27,6.10
2008,11,23,09,28,6.10
2008,11,23,09,29,6.20
2008,11,23,09,30,6.20
2008,11,23,09,31,6.20
2008,11,23,09,32,6.20
2008,11,23,09,33,6.30
2008,11,23,09,34,6.30
2008,11,23,09,35,6.40
2008,11,23,09,36,6.40
2008,11,23,09,37,6.40
2008,11,23,09,38,6.50
2008,11,23,09,39,6.60
2008,11,23,09,40,6.60
2008,11,23,09,41,6.60
2008,11,23,09,42,6.60
2008,11,23,09,43,6.70
2008,11,23,09,44,6.70
2008,11,23,09,45,6.80
2008,11,23,09,46,6.80
2008,11,23,09,47,6.80
2008,11,23,09,48,6.80
2008,11,23,09,49,6.80
2008,11,23,09,50,6.80
2008,11,23,09,51,6.80
2008,11,23,09,52,6.80
2008,11,23,09,53,6.80
2008,11,23,09,54,6.80
2008,11,23,09,55,6.80
2008,11,23,09,56,6.80
2008,11,23,09,57,6.80
2008,11,23,09,58,6.80
2008,11,23,09,59,6.80
2008,11,23,10,00,6.80
2008,11,23,10,01,6.80
2008,11,23,10,02,6.80
2008,11,23,10,03,6.80
2008,11,23,10,04,6.80
2008,11,23,10,05,6.80
2008,11,23,10,06,6.80
2008,11,23,10,07,6.80
2008,11,23,10,08,6.90
2008,11,23,10,09,6.90
2008,11,23,10,10,6.90
2008,11,23,10,11,6.90
2008,11,23,10,12,7.00
2008,11,23,10,13,7.00
2008,11,23,10,14,7.10
2008,11,23,10,15,7.10
2008,11,23,10,16,7.20
2008,11,23,10,17,7.20
2008,11,23,10,18,7.30
2008,11,23,10,19,7.30
2008,11,23,10,20,7.30
2008,11,23,10,21,7.40
2008,11,23,10,22,7.40
2008,11,23,10,23,7.50
2008,11,23,10,24,7.50
2008,11,23,10,25,7.60
2008,11,23,10,26,7.50
2008,11,23,10,27,7.50
2008,11,23,10,28,7.50
2008,11,23,10,29,7.50
2008,11,23,10,30,7.50
2008,11,23,10,31,7.40
2008,11,23,10,32,7.40
2008,11,23,10,33,7.30
2008,11,23,10,34,7.30
2008,11,23,10,35,7.30
2008,11,23,10,36,7.30
2008,11,23,10,37,7.30
2008,11,23,10,38,7.40
2008,11,23,10,39,7.40
2008,11,23,10,40,7.40
2008,11,23,10,41,7.40
2008,11,23,10,42,7.40
2008,11,23,10,43,7.50
2008,11,23,10,44,7.60
2008,11,23,10,45,7.60
2008,11,23,10,46,7.70
2008,11,23,10,47,7.70
2008,11,23,10,48,7.80
2008,11,23,10,49,7.80
2008,11,23,10,50,7.80
2008,11,23,10,51,7.80
2008,11,23,10,52,7.80
2008,11,23,10,53,7.80
2008,11,23,10,54,7.80
2008,11,23,10,55,7.80
2008,11,23,10,56,7.80
2008,11,23,10,57,7.80
2008,11,23,10,58,7.80
2008,11,23,10,59,7.80
2008,11,23,11,00,7.80
2008,11,23,11,01,7.80
2008,11,23,11,02,7.80
2008,11,23,11,03,7.70
2008,11,23,11,04,7.70
2008,11,23,11,05,7.70
2008,11,23,11,06,7.70
2008,11,23,11,07,7.70
2008,11,23,11,08,7.70
2008,11,23,11,09,7.70
2008,11,23,11,10,7.70
2008,11,23,11,11,7.80
2008,11,23,11,12,7.80
2008,11,23,11,13,7.80
2008,11,23,11,14,7.90
2008,11,23,11,15,7.90
2008,11,23,11,16,8.00
2008,11,23,11,17,8.10
2008,11,23,11,18,8.20
2008,11,23,11,19,8.20
2008,11,23,11,20,8.20
2008,11,23,11,21,8.20
2008,11,23,11,22,8.20
2008,11,23,11,23,8.20
2008,11,23,11,24,8.20
2008,11,23,11,25,8.20
2008,11,23,11,26,8.20
2008,11,23,11,27,8.20
2008,11,23,11,28,8.20
2008,11,23,11,29,8.20
2008,11,23,11,30,8.20
2008,11,23,11,31,8.30
2008,11,23,11,32,8.30
2008,11,23,11,33,8.30
2008,11,23,11,34,8.30
2008,11,23,11,35,8.30
2008,11,23,11,36,8.20
2008,11,23,11,37,8.20
2008,11,23,11,38,8.20
2008,11,23,11,39,8.20
2008,11,23,11,40,8.20
2008,11,23,11,41,8.30
2008,11,23,11,42,8.40
2008,11,23,11,43,8.40
2008,11,23,11,44,8.50
2008,11,23,11,45,8.60
2008,11,23,11,46,8.60
2008,11,23,11,47,8.60
2008,11,23,11,48,8.60
2008,11,23,11,49,8.60
2008,11,23,11,50,8.60
2008,11,23,11,51,8.70
2008,11,23,11,52,8.70
2008,11,23,11,53,8.70
2008,11,23,11,54,8.70
2008,11,23,11,55,8.60
2008,11,23,11,56,8.60
2008,11,23,11,57,8.70
2008,11,23,11,58,8.70
2008,11,23,11,59,8.80
2008,11,23,12,00,8.80
2008,11,23,12,01,8.90
2008,11,23,12,02,9.00
2008,11,23,12,03,9.00
2008,11,23,12,04,9.00
2008,11,23,12,05,9.00
2008,11,23,12,06,8.90
2008,11,23,12,07,8.90
2008,11,23,12,08,8.80
2008,11,23,12,09,8.80
2008,11,23,12,10,8.90
2008,11,23,12,11,8.80
2008,11,23,12,12,8.80
2008,11,23,12,13,8.80
2008,11,23,12,14,8.80
2008,11,23,12,15,8.80
2008,11,23,12,16,8.90
2008,11,23,12,17,8.90
2008,11,23,12,18,9.00
2008,11,23,12,19,9.10
2008,11,23,12,20,9.20
2008,11,23,12,21,9.40
2008,11,23,12,22,9.50
2008,11,23,12,23,9.60
2008,11,23,12,24,9.70
2008,11,23,12,25,9.70
2008,11,23,12,26,9.70
2008,11,23,12,27,9.70
2008,11,23,12,28,9.70
2008,11,23,12,29,9.70
2008,11,23,12,30,9.70
2008,11,23,12,31,9.70
2008,11,23,12,32,9.80
2008,11,23,12,33,9.80
2008,11,23,12,34,9.80
2008,11,23,12,35,9.80
2008,11,23,12,36,9.90
2008,11,23,12,37,9.80
2008,11,23,12,38,9.80
2008,11,23,12,39,9.70
2008,11,23,12,40,9.70
2008,11,23,12,41,9.70
2008,11,23,12,42,9.70
2008,11,23,12,43,9.70
2008,11,23,12,44,9.70
2008,11,23,12,45,9.70
2008,11,23,12,46,9.70
2008,11,23,12,47,9.70
2008,11,23,12,48,9.70
2008,11,23,12,49,9.70
2008,11,23,12,50,9.60
2008,11,23,12,51,9.60
2008,11,23,12,52,9.50
2008,11,23,12,53,9.50
2008,11,23,12,54,9.50
2008,11,23,12,55,9.50
2008,11,23,12,56,9.40
2008,11,23,12,57,9.40
2008,11,23,12,58,9.40
2008,11,23,12,59,9.40
2008,11,23,13,00,9.50
2008,11,23,13,01,9.40
2008,11,23,13,02,9.40
2008,11,23,13,03,9.30
2008,11,23,13,04,9.40
2008,11,23,13,05,9.40
2008,11,23,13,06,9.40
2008,11,23,13,07,9.40
2008,11,23,13,08,9.40
2008,11,23,13,09,9.40
2008,11,23,13,10,9.40
2008,11,23,13,11,9.50
2008,11,23,13,12,9.50
2008,11,23,13,13,9.60
2008,11,23,13,14,9.60
2008,11,23,13,15,9.60
2008,11,23,13,16,9.60
2008,11,23,13,17,9.70
2008,11,23,13,18,9.60
2008,11,23,13,19,9.50
2008,11,23,13,20,9.50
2008,11,23,13,21,9.50
2008,11,23,13,22,9.60
2008,11,23,13,23,9.50
2008,11,23,13,24,9.50
2008,11,23,13,25,9.50
2008,11,23,13,26,9.50
2008,11,23,13,27,9.60
2008,11,23,13,28,9.60
2008,11,23,13,29,9.50
2008,11,23,13,30,9.50
2008,11,23,13,31,9.50
2008,11,23,13,32,9.40
2008,11,23,13,33,9.30
2008,11,23,13,34,9.30
2008,11,23,13,35,9.30
2008,11,23,13,36,9.30
2008,11,23,13,37,9.20
2008,11,23,13,38,9.20
2008,11,23,13,39,9.20
2008,11,23,13,40,9.30
2008,11,23,13,41,9.30
2008,11,23,13,42,9.30
2008,11,23,13,43,9.30
2008,11,23,13,44,9.40
2008,11,23,13,45,9.40
2008,11,23,13,46,9.40
2008,11,23,13,47,9.50
2008,11,23,13,48,9.50
2008,11,23,13,49,9.60
2008,11,23,13,50,9.60
2008,11,23,13,51,9.60
2008,11,23,13,52,9.70
2008,11,23,13,53,9.70
2008,11,23,13,54,9.70
2008,11,23,13,55,9.80
2008,11,23,13,56,9.80
2008,11,23,13,57,9.70
2008,11,23,13,58,9.70
2008,11,23,13,59,9.70
2008,11,23,14,00,9.70
2008,11,23,14,01,9.70
2008,11,23,14,02,9.60
2008,11,23,14,03,9.60
2008,11,23,14,04,9.60
2008,11,23,14,05,9.50
2008,11,23,14,06,9.60
2008,11,23,14,07,9.70
2008,11,23,14,08,9.70
2008,11,23,14,09,9.70
2008,11,23,14,10,9.70
2008,11,23,14,11,9.70
2008,11,23,14,12,9.70
2008,11,23,14,13,9.70
2008,11,23,14,14,9.70
2008,11,23,14,15,9.70
2008,11,23,14,16,9.60
2008,11,23,14,17,9.50
2008,11,23,14,18,9.40
2008,11,23,14,19,9.40
2008,11,23,14,20,9.30
2008,11,23,14,21,9.20
2008,11,23,14,22,9.20
2008,11,23,14,23,9.20
2008,11,23,14,24,9.10
2008,11,23,14,25,9.10
2008,11,23,14,26,9.00
2008,11,23,14,27,8.90
2008,11,23,14,28,8.90
2008,11,23,14,29,8.90
2008,11,23,14,30,8.80
2008,11,23,14,31,8.80
2008,11,23,14,32,8.70
2008,11,23,14,33,8.70
2008,11,23,14,34,8.70
2008,11,23,14,35,8.70
2008,11,23,14,36,8.70
2008,11,23,14,37,8.70
2008,11,23,14,38,8.70
2008,11,23,14,39,8.70
2008,11,23,14,40,8.70
2008,11,23,14,41,8.70
2008,11,23,14,42,8.60
2008,11,23,14,43,8.60
2008,11,23,14,44,8.60
2008,11,23,14,45,8.50
2008,11,23,14,46,8.50
2008,11,23,14,47,8.50
2008,11,23,14,48,8.50
2008,11,23,14,49,8.50
2008,11,23,14,50,8.50
2008,11,23,14,51,8.40
2008,11,23,14,52,8.40
2008,11,23,14,53,8.40
2008,11,23,14,54,8.40
2008,11,23,14,55,8.40
2008,11,23,14,56,8.40
2008,11,23,14,57,8.30
2008,11,23,14,58,8.30
2008,11,23,14,59,8.40
2008,11,23,15,00,8.40
2008,11,23,15,01,8.40
2008,11,23,15,02,8.40
2008,11,23,15,03,8.40
2008,11,23,15,04,8.40
2008,11,23,15,05,8.50
2008,11,23,15,06,8.50
2008,11,23,15,07,8.50
2008,11,23,15,08,8.50
2008,11,23,15,09,8.50
2008,11,23,15,10,8.50
2008,11,23,15,11,8.60
2008,11,23,15,12,8.60
2008,11,23,15,13,8.70
2008,11,23,15,14,8.70
2008,11,23,15,15,8.70
2008,11,23,15,16,8.70
2008,11,23,15,17,8.70
2008,11,23,15,18,8.70
2008,11,23,15,19,8.70
2008,11,23,15,20,8.70
2008,11,23,15,21,8.80
2008,11,23,15,22,8.80
2008,11,23,15,23,8.80
2008,11,23,15,24,8.80
2008,11,23,15,25,8.90
2008,11,23,15,26,8.90
2008,11,23,15,27,8.90
2008,11,23,15,28,8.90
2008,11,23,15,29,8.90
2008,11,23,15,30,8.90
2008,11,23,15,31,8.90
2008,11,23,15,32,8.80
2008,11,23,15,33,8.80
2008,11,23,15,34,8.70
2008,11,23,15,35,8.70
2008,11,23,15,36,8.70
2008,11,23,15,37,8.70
2008,11,23,15,38,8.60
2008,11,23,15,39,8.60
2008,11,23,15,40,8.50
2008,11,23,15,41,8.50
2008,11,23,15,42,8.40
2008,11,23,15,43,8.40
2008,11,23,15,44,8.30
2008,11,23,15,45,8.30
2008,11,23,15,46,8.20
2008,11,23,15,47,8.20
2008,11,23,15,48,8.20
2008,11,23,15,49,8.10
2008,11,23,15,50,8.00
2008,11,23,15,51,8.00
2008,11,23,15,52,7.90
2008,11,23,15,53,7.90
2008,11,23,15,54,7.90
2008,11,23,15,55,7.80
2008,11,23,15,56,7.80
2008,11,23,15,57,7.70
2008,11,23,15,58,7.70
2008,11,23,15,59,7.60
2008,11,23,16,00,7.50
2008,11,23,16,01,7.50
2008,11,23,16,02,7.40
2008,11,23,16,03,7.30
2008,11,23,16,04,7.20
2008,11,23,16,05,7.10
2008,11,23,16,06,7.00
2008,11,23,16,07,7.00
2008,11,23,16,08,6.90
2008,11,23,16,09,6.80
2008,11,23,16,10,6.70
2008,11,23,16,11,6.60
2008,11,23,16,12,6.50
2008,11,23,16,13,6.40
2008,11,23,16,14,6.40
2008,11,23,16,15,6.30
2008,11,23,16,16,6.20
2008,11,23,16,17,6.10
2008,11,23,16,18,6.00
2008,11,23,16,19,6.00
2008,11,23,16,20,5.90
2008,11,23,16,21,5.90
2008,11,23,16,22,5.80
2008,11,23,16,23,5.80
2008,11,23,16,24,5.70
2008,11,23,16,25,5.70
2008,11,23,16,26,5.60
2008,11,23,16,27,5.50
2008,11,23,16,28,5.50
2008,11,23,16,29,5.40
2008,11,23,16,30,5.30
2008,11,23,16,31,5.30
2008,11,23,16,32,5.30
2008,11,23,16,33,5.20
2008,11,23,16,34,5.20
2008,11,23,16,35,5.10
2008,11,23,16,36,5.10
2008,11,23,16,37,5.10
2008,11,23,16,38,5.10
2008,11,23,16,39,5.00
2008,11,23,16,40,4.90
2008,11,23,16,41,4.90
2008,11,23,16,42,4.90
2008,11,23,16,43,4.90
2008,11,23,16,44,4.90
2008,11,23,16,45,4.90
2008,11,23,16,46,4.90
2008,11,23,16,47,4.90
2008,11,23,16,48,4.90
2008,11,23,16,49,4.90
2008,11,23,16,50,4.90
2008,11,23,16,51,5.10
2008,11,23,16,52,5.10
2008,11,23,16,53,5.10
2008,11,23,16,54,5.10
2008,11,23,16,55,5.20
2008,11,23,16,56,5.20
2008,11,23,16,57,5.10
2008,11,23,16,58,5.10
2008,11,23,16,59,5.10
2008,11,23,17,00,5.10
2008,11,23,17,01,5.10
2008,11,23,17,02,5.10
2008,11,23,17,03,5.10
2008,11,23,17,04,5.10
2008,11,23,17,05,5.10
2008,11,23,17,06,5.10
2008,11,23,17,07,5.00
2008,11,23,17,08,4.90
2008,11,23,17,09,4.90
2008,11,23,17,10,4.90
2008,11,23,17,11,4.90
2008,11,23,17,12,4.90
2008,11,23,17,13,4.90
2008,11,23,17,14,4.80
2008,11,23,17,15,4.80
2008,11,23,17,16,4.70
2008,11,23,17,17,4.60
2008,11,23,17,18,4.60
2008,11,23,17,19,4.60
2008,11,23,17,20,4.60
2008,11,23,17,21,4.50
2008,11,23,17,22,4.50
2008,11,23,17,23,4.50
2008,11,23,17,24,4.40
2008,11,23,17,25,4.40
2008,11,23,17,26,4.40
2008,11,23,17,27,4.30
2008,11,23,17,28,4.30
2008,11,23,17,29,4.20
2008,11,23,17,30,4.20
2008,11,23,17,31,4.10
2008,11,23,17,32,4.10
2008,11,23,17,33,4.00
2008,11,23,17,34,4.00
2008,11,23,17,35,3.90
2008,11,23,17,36,3.90
2008,11,23,17,37,3.80
2008,11,23,17,38,3.80
2008,11,23,17,39,3.80
2008,11,23,17,40,3.80
2008,11,23,17,41,3.80
2008,11,23,17,42,3.80
2008,11,23,17,43,3.80
2008,11,23,17,44,3.90
2008,11,23,17,45,3.90
2008,11,23,17,46,3.90
2008,11,23,17,47,3.90
2008,11,23,17,48,3.90
2008,11,23,17,49,3.90
2008,11,23,17,50,4.00
2008,11,23,17,51,4.00
2008,11,23,17,52,4.00
2008,11,23,17,53,4.00
2008,11,23,17,54,4.10
2008,11,23,17,55,4.20
2008,11,23,17,56,4.20
2008,11,23,17,57,4.20
2008,11,23,17,58,4.20
2008,11,23,17,59,4.20
2008,11,23,18,00,4.20
2008,11,23,18,01,4.20
2008,11,23,18,02,4.20
2008,11,23,18,03,4.20
2008,11,23,18,04,4.10
2008,11,23,18,05,4.10
2008,11,23,18,06,4.10