Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,8.80
2011,05,24,00,01,8.70
2011,05,24,00,02,8.70
2011,05,24,00,03,8.70
2011,05,24,00,04,8.60
2011,05,24,00,05,8.60
2011,05,24,00,06,8.50
2011,05,24,00,07,8.50
2011,05,24,00,08,8.40
2011,05,24,00,09,8.40
2011,05,24,00,10,8.30
2011,05,24,00,11,8.30
2011,05,24,00,12,8.20
2011,05,24,00,13,8.20
2011,05,24,00,14,8.20
2011,05,24,00,15,8.20
2011,05,24,00,16,8.20
2011,05,24,00,17,8.20
2011,05,24,00,18,8.20
2011,05,24,00,19,8.10
2011,05,24,00,20,8.10
2011,05,24,00,21,8.10
2011,05,24,00,22,8.10
2011,05,24,00,23,8.10
2011,05,24,00,24,8.10
2011,05,24,00,25,8.10
2011,05,24,00,26,8.10
2011,05,24,00,27,8.10
2011,05,24,00,28,8.10
2011,05,24,00,29,8.10
2011,05,24,00,30,8.10
2011,05,24,00,31,8.10
2011,05,24,00,32,8.10
2011,05,24,00,33,8.10
2011,05,24,00,34,8.10
2011,05,24,00,35,8.10
2011,05,24,00,36,8.10
2011,05,24,00,37,8.10
2011,05,24,00,38,8.00
2011,05,24,00,39,8.00
2011,05,24,00,40,8.00
2011,05,24,00,41,8.00
2011,05,24,00,42,8.00
2011,05,24,00,43,8.00
2011,05,24,00,44,8.00
2011,05,24,00,45,8.00
2011,05,24,00,46,8.00
2011,05,24,00,47,8.00
2011,05,24,00,48,8.00
2011,05,24,00,49,8.00
2011,05,24,00,50,8.00
2011,05,24,00,51,8.00
2011,05,24,00,52,8.00
2011,05,24,00,53,8.00
2011,05,24,00,54,8.00
2011,05,24,00,55,7.90
2011,05,24,00,56,7.90
2011,05,24,00,57,7.90
2011,05,24,00,58,7.90
2011,05,24,00,59,7.90
2011,05,24,01,00,7.80
2011,05,24,01,01,7.80
2011,05,24,01,02,7.80
2011,05,24,01,03,7.80
2011,05,24,01,04,7.80
2011,05,24,01,05,7.80
2011,05,24,01,06,7.80
2011,05,24,01,07,7.80
2011,05,24,01,08,7.80
2011,05,24,01,09,7.80
2011,05,24,01,10,7.80
2011,05,24,01,11,7.70
2011,05,24,01,12,7.70
2011,05,24,01,13,7.60
2011,05,24,01,14,7.60
2011,05,24,01,15,7.50
2011,05,24,01,16,7.40
2011,05,24,01,17,7.30
2011,05,24,01,18,7.30
2011,05,24,01,19,7.20
2011,05,24,01,20,7.20
2011,05,24,01,21,7.10
2011,05,24,01,22,7.10
2011,05,24,01,23,7.00
2011,05,24,01,24,7.00
2011,05,24,01,25,7.00
2011,05,24,01,26,6.90
2011,05,24,01,27,6.90
2011,05,24,01,28,6.90
2011,05,24,01,29,6.80
2011,05,24,01,30,6.80
2011,05,24,01,31,6.80
2011,05,24,01,32,6.80
2011,05,24,01,33,6.80
2011,05,24,01,34,6.80
2011,05,24,01,35,6.80
2011,05,24,01,36,6.80
2011,05,24,01,37,6.80
2011,05,24,01,38,6.80
2011,05,24,01,39,6.80
2011,05,24,01,40,6.80
2011,05,24,01,41,6.80
2011,05,24,01,42,6.80
2011,05,24,01,43,6.80
2011,05,24,01,44,6.80
2011,05,24,01,45,6.80
2011,05,24,01,46,6.80
2011,05,24,01,47,6.80
2011,05,24,01,48,6.80
2011,05,24,01,49,6.80
2011,05,24,01,50,6.80
2011,05,24,01,51,6.80
2011,05,24,01,52,6.80
2011,05,24,01,53,6.70
2011,05,24,01,54,6.60
2011,05,24,01,55,6.60
2011,05,24,01,56,6.50
2011,05,24,01,57,6.40
2011,05,24,01,58,6.40
2011,05,24,01,59,6.40
2011,05,24,02,00,6.30
2011,05,24,02,01,6.30
2011,05,24,02,02,6.30
2011,05,24,02,03,6.20
2011,05,24,02,04,6.20
2011,05,24,02,05,6.20
2011,05,24,02,06,6.20
2011,05,24,02,07,6.20
2011,05,24,02,08,6.20
2011,05,24,02,09,6.20
2011,05,24,02,10,6.20
2011,05,24,02,11,6.20
2011,05,24,02,12,6.20
2011,05,24,02,13,6.20
2011,05,24,02,14,6.20
2011,05,24,02,15,6.20
2011,05,24,02,16,6.20
2011,05,24,02,17,6.20
2011,05,24,02,18,6.20
2011,05,24,02,19,6.20
2011,05,24,02,20,6.20
2011,05,24,02,21,6.20
2011,05,24,02,22,6.20
2011,05,24,02,23,6.10
2011,05,24,02,24,6.10
2011,05,24,02,25,6.10
2011,05,24,02,26,6.00
2011,05,24,02,27,6.00
2011,05,24,02,28,6.00
2011,05,24,02,29,5.90
2011,05,24,02,30,5.90
2011,05,24,02,31,5.90
2011,05,24,02,32,5.90
2011,05,24,02,33,5.80
2011,05,24,02,34,5.90
2011,05,24,02,35,5.90
2011,05,24,02,36,5.90
2011,05,24,02,37,5.90
2011,05,24,02,38,5.90
2011,05,24,02,39,5.90
2011,05,24,02,40,5.90
2011,05,24,02,41,5.90
2011,05,24,02,42,5.90
2011,05,24,02,43,5.90
2011,05,24,02,44,5.90
2011,05,24,02,45,5.90
2011,05,24,02,46,5.90
2011,05,24,02,47,5.90
2011,05,24,02,48,5.90
2011,05,24,02,49,5.90
2011,05,24,02,50,5.90
2011,05,24,02,51,5.80
2011,05,24,02,52,5.80
2011,05,24,02,53,5.80
2011,05,24,02,54,5.80
2011,05,24,02,55,5.80
2011,05,24,02,56,5.80
2011,05,24,02,57,5.80
2011,05,24,02,58,5.80
2011,05,24,02,59,5.70
2011,05,24,03,00,5.70
2011,05,24,03,01,5.70
2011,05,24,03,02,5.70
2011,05,24,03,03,5.70
2011,05,24,03,04,5.70
2011,05,24,03,05,5.70
2011,05,24,03,06,5.70
2011,05,24,03,07,5.70
2011,05,24,03,08,5.70
2011,05,24,03,09,5.70
2011,05,24,03,10,5.70
2011,05,24,03,11,5.60
2011,05,24,03,12,5.60
2011,05,24,03,13,5.60
2011,05,24,03,14,5.50
2011,05,24,03,15,5.50
2011,05,24,03,16,5.50
2011,05,24,03,17,5.50
2011,05,24,03,18,5.50
2011,05,24,03,19,5.40
2011,05,24,03,20,5.40
2011,05,24,03,21,5.40
2011,05,24,03,22,5.40
2011,05,24,03,23,5.40
2011,05,24,03,24,5.40
2011,05,24,03,25,5.30
2011,05,24,03,26,5.30
2011,05,24,03,27,5.30
2011,05,24,03,28,5.30
2011,05,24,03,29,5.30
2011,05,24,03,30,5.30
2011,05,24,03,31,5.30
2011,05,24,03,32,5.30
2011,05,24,03,33,5.30
2011,05,24,03,34,5.40
2011,05,24,03,35,5.40
2011,05,24,03,36,5.40
2011,05,24,03,37,5.50
2011,05,24,03,38,5.50
2011,05,24,03,39,5.50
2011,05,24,03,40,5.50
2011,05,24,03,41,5.50
2011,05,24,03,42,5.50
2011,05,24,03,43,5.50
2011,05,24,03,44,5.50
2011,05,24,03,45,5.40
2011,05,24,03,46,5.40
2011,05,24,03,47,5.40
2011,05,24,03,48,5.40
2011,05,24,03,49,5.40
2011,05,24,03,50,5.40
2011,05,24,03,51,5.40
2011,05,24,03,52,5.50
2011,05,24,03,53,5.50
2011,05,24,03,54,5.50
2011,05,24,03,55,5.50
2011,05,24,03,56,5.50
2011,05,24,03,57,5.50
2011,05,24,03,58,5.50
2011,05,24,03,59,5.50
2011,05,24,04,00,5.50
2011,05,24,04,01,5.50
2011,05,24,04,02,5.50
2011,05,24,04,03,5.50
2011,05,24,04,04,5.50
2011,05,24,04,05,5.50
2011,05,24,04,06,5.50
2011,05,24,04,07,5.50
2011,05,24,04,08,5.40
2011,05,24,04,09,5.40
2011,05,24,04,10,5.40
2011,05,24,04,11,5.40
2011,05,24,04,12,5.40
2011,05,24,04,13,5.30
2011,05,24,04,14,5.30
2011,05,24,04,15,5.30
2011,05,24,04,16,5.30
2011,05,24,04,17,5.30
2011,05,24,04,18,5.30
2011,05,24,04,19,5.30
2011,05,24,04,20,5.30
2011,05,24,04,21,5.20
2011,05,24,04,22,5.20
2011,05,24,04,23,5.20
2011,05,24,04,24,5.10
2011,05,24,04,25,5.10
2011,05,24,04,26,5.10
2011,05,24,04,27,5.10
2011,05,24,04,28,5.10
2011,05,24,04,29,5.10
2011,05,24,04,30,4.90
2011,05,24,04,31,4.90
2011,05,24,04,32,4.90
2011,05,24,04,33,4.90
2011,05,24,04,34,4.80
2011,05,24,04,35,4.80
2011,05,24,04,36,4.80
2011,05,24,04,37,4.70
2011,05,24,04,38,4.70
2011,05,24,04,39,4.70
2011,05,24,04,40,4.70
2011,05,24,04,41,4.70
2011,05,24,04,42,4.70
2011,05,24,04,43,4.70
2011,05,24,04,44,4.70
2011,05,24,04,45,4.70
2011,05,24,04,46,4.70
2011,05,24,04,47,4.70
2011,05,24,04,48,4.70
2011,05,24,04,49,4.70
2011,05,24,04,50,4.70
2011,05,24,04,51,4.70
2011,05,24,04,52,4.70
2011,05,24,04,53,4.70
2011,05,24,04,54,4.70
2011,05,24,04,55,4.70
2011,05,24,04,56,4.70
2011,05,24,04,57,4.70
2011,05,24,04,58,4.70
2011,05,24,04,59,4.70
2011,05,24,05,00,4.70
2011,05,24,05,01,4.70
2011,05,24,05,02,4.70
2011,05,24,05,03,4.70
2011,05,24,05,04,4.70
2011,05,24,05,05,4.70
2011,05,24,05,06,4.70
2011,05,24,05,07,4.70
2011,05,24,05,08,4.60
2011,05,24,05,09,4.60
2011,05,24,05,10,4.60
2011,05,24,05,11,4.60
2011,05,24,05,12,4.60
2011,05,24,05,13,4.60
2011,05,24,05,14,4.60
2011,05,24,05,15,4.60
2011,05,24,05,16,4.60
2011,05,24,05,17,4.60
2011,05,24,05,18,4.60
2011,05,24,05,19,4.60
2011,05,24,05,20,4.60
2011,05,24,05,21,4.60
2011,05,24,05,22,4.60
2011,05,24,05,23,4.60
2011,05,24,05,24,4.60
2011,05,24,05,25,4.60
2011,05,24,05,26,4.60
2011,05,24,05,27,4.60
2011,05,24,05,28,4.60
2011,05,24,05,29,4.60
2011,05,24,05,30,4.60
2011,05,24,05,31,4.60
2011,05,24,05,32,4.60
2011,05,24,05,33,4.60
2011,05,24,05,34,4.60
2011,05,24,05,35,4.60
2011,05,24,05,36,4.60
2011,05,24,05,37,4.60
2011,05,24,05,38,4.60
2011,05,24,05,39,4.60
2011,05,24,05,40,4.60
2011,05,24,05,41,4.60
2011,05,24,05,42,4.70
2011,05,24,05,43,4.70
2011,05,24,05,44,4.70
2011,05,24,05,45,4.70
2011,05,24,05,46,4.70
2011,05,24,05,47,4.70
2011,05,24,05,48,4.70
2011,05,24,05,49,4.70
2011,05,24,05,50,4.70
2011,05,24,05,51,4.70
2011,05,24,05,52,4.70
2011,05,24,05,53,4.80
2011,05,24,05,54,4.80
2011,05,24,05,55,4.80
2011,05,24,05,56,4.80
2011,05,24,05,57,4.80
2011,05,24,05,58,4.70
2011,05,24,05,59,4.70
2011,05,24,06,00,4.70
2011,05,24,06,01,4.70
2011,05,24,06,02,4.70
2011,05,24,06,03,4.70
2011,05,24,06,04,4.70
2011,05,24,06,05,4.70
2011,05,24,06,06,4.80
2011,05,24,06,07,4.80
2011,05,24,06,08,4.80
2011,05,24,06,09,4.70
2011,05,24,06,10,4.70
2011,05,24,06,11,4.60
2011,05,24,06,12,4.60
2011,05,24,06,13,4.60
2011,05,24,06,14,4.50
2011,05,24,06,15,4.50
2011,05,24,06,16,4.50
2011,05,24,06,17,4.50
2011,05,24,06,18,4.50
2011,05,24,06,19,4.40
2011,05,24,06,20,4.40
2011,05,24,06,21,4.40
2011,05,24,06,22,4.30
2011,05,24,06,23,4.30
2011,05,24,06,24,4.30
2011,05,24,06,25,4.30
2011,05,24,06,26,4.30
2011,05,24,06,27,4.50
2011,05,24,06,28,4.60
2011,05,24,06,29,4.70
2011,05,24,06,30,4.90
2011,05,24,06,31,4.90
2011,05,24,06,32,4.90
2011,05,24,06,33,5.00
2011,05,24,06,34,5.10
2011,05,24,06,35,5.20
2011,05,24,06,36,5.20
2011,05,24,06,37,5.40
2011,05,24,06,38,5.50
2011,05,24,06,39,5.50
2011,05,24,06,40,5.50
2011,05,24,06,41,5.40
2011,05,24,06,42,5.30
2011,05,24,06,43,5.20
2011,05,24,06,44,5.20
2011,05,24,06,45,5.10
2011,05,24,06,46,5.10
2011,05,24,06,47,5.10
2011,05,24,06,48,5.10
2011,05,24,06,49,5.10
2011,05,24,06,50,5.00
2011,05,24,06,51,4.90
2011,05,24,06,52,4.90
2011,05,24,06,53,4.90
2011,05,24,06,54,4.90
2011,05,24,06,55,4.90
2011,05,24,06,56,4.90
2011,05,24,06,57,4.90
2011,05,24,06,58,4.90
2011,05,24,06,59,4.90
2011,05,24,07,00,4.90
2011,05,24,07,01,4.90
2011,05,24,07,02,4.90
2011,05,24,07,03,4.90
2011,05,24,07,04,5.10
2011,05,24,07,05,5.10
2011,05,24,07,06,5.10
2011,05,24,07,07,5.20
2011,05,24,07,08,5.30
2011,05,24,07,09,5.40
2011,05,24,07,10,5.50
2011,05,24,07,11,5.60
2011,05,24,07,12,5.70
2011,05,24,07,13,5.80
2011,05,24,07,14,5.90
2011,05,24,07,15,6.00
2011,05,24,07,16,6.20
2011,05,24,07,17,6.30
2011,05,24,07,18,6.40
2011,05,24,07,19,6.60
2011,05,24,07,20,6.70
2011,05,24,07,21,6.80
2011,05,24,07,22,7.00
2011,05,24,07,23,7.10
2011,05,24,07,24,7.20
2011,05,24,07,25,7.40
2011,05,24,07,26,7.50
2011,05,24,07,27,7.70
2011,05,24,07,28,7.80
2011,05,24,07,29,8.00
2011,05,24,07,30,8.20
2011,05,24,07,31,8.40
2011,05,24,07,32,8.50
2011,05,24,07,33,8.60
2011,05,24,07,34,8.80
2011,05,24,07,35,9.00
2011,05,24,07,36,9.10
2011,05,24,07,37,9.20
2011,05,24,07,38,9.40
2011,05,24,07,39,9.50
2011,05,24,07,40,9.60
2011,05,24,07,41,9.70
2011,05,24,07,42,9.90
2011,05,24,07,43,10.00
2011,05,24,07,44,10.10
2011,05,24,07,45,10.20
2011,05,24,07,46,10.40
2011,05,24,07,47,10.50
2011,05,24,07,48,10.60
2011,05,24,07,49,10.70
2011,05,24,07,50,10.80
2011,05,24,07,51,10.90
2011,05,24,07,52,10.90
2011,05,24,07,53,10.90
2011,05,24,07,54,11.00
2011,05,24,07,55,11.10
2011,05,24,07,56,11.10
2011,05,24,07,57,11.10
2011,05,24,07,58,11.10
2011,05,24,07,59,11.10
2011,05,24,08,00,11.10
2011,05,24,08,01,11.10
2011,05,24,08,02,11.10
2011,05,24,08,03,11.10
2011,05,24,08,04,11.10
2011,05,24,08,05,11.10
2011,05,24,08,06,11.10
2011,05,24,08,07,11.10
2011,05,24,08,08,11.10
2011,05,24,08,09,11.10
2011,05,24,08,10,11.20
2011,05,24,08,11,11.20
2011,05,24,08,12,11.20
2011,05,24,08,13,11.30
2011,05,24,08,14,11.30
2011,05,24,08,15,11.40
2011,05,24,08,16,11.40
2011,05,24,08,17,11.40
2011,05,24,08,18,11.40
2011,05,24,08,19,11.50
2011,05,24,08,20,11.60
2011,05,24,08,21,11.60
2011,05,24,08,22,11.60
2011,05,24,08,23,11.70
2011,05,24,08,24,11.70
2011,05,24,08,25,11.80
2011,05,24,08,26,11.80
2011,05,24,08,27,11.80
2011,05,24,08,28,11.80
2011,05,24,08,29,11.80
2011,05,24,08,30,11.80
2011,05,24,08,31,11.80
2011,05,24,08,32,11.80
2011,05,24,08,33,11.80
2011,05,24,08,34,11.90
2011,05,24,08,35,11.90
2011,05,24,08,36,12.00
2011,05,24,08,37,12.00
2011,05,24,08,38,12.10
2011,05,24,08,39,12.10
2011,05,24,08,40,12.10
2011,05,24,08,41,12.20
2011,05,24,08,42,12.20
2011,05,24,08,43,12.30
2011,05,24,08,44,12.30
2011,05,24,08,45,12.30
2011,05,24,08,46,12.30
2011,05,24,08,47,12.40
2011,05,24,08,48,12.50
2011,05,24,08,49,12.50
2011,05,24,08,50,12.50
2011,05,24,08,51,12.60
2011,05,24,08,52,12.70
2011,05,24,08,53,12.70
2011,05,24,08,54,12.80
2011,05,24,08,55,12.80
2011,05,24,08,56,12.80
2011,05,24,08,57,12.80
2011,05,24,08,58,12.80
2011,05,24,08,59,12.90
2011,05,24,09,00,12.90
2011,05,24,09,01,12.90
2011,05,24,09,02,12.90
2011,05,24,09,03,13.00
2011,05,24,09,04,13.10
2011,05,24,09,05,13.10
2011,05,24,09,06,13.20
2011,05,24,09,07,13.20
2011,05,24,09,08,13.20
2011,05,24,09,09,13.20
2011,05,24,09,10,13.20
2011,05,24,09,11,13.20
2011,05,24,09,12,13.30
2011,05,24,09,13,13.40
2011,05,24,09,14,13.50
2011,05,24,09,15,13.70
2011,05,24,09,16,13.80
2011,05,24,09,17,13.90
2011,05,24,09,18,13.90
2011,05,24,09,19,14.00
2011,05,24,09,20,14.00
2011,05,24,09,21,14.00
2011,05,24,09,22,14.00
2011,05,24,09,23,14.00
2011,05,24,09,24,13.90
2011,05,24,09,25,13.80
2011,05,24,09,26,13.80
2011,05,24,09,27,13.80
2011,05,24,09,28,13.70
2011,05,24,09,29,13.70
2011,05,24,09,30,13.60
2011,05,24,09,31,13.60
2011,05,24,09,32,13.60
2011,05,24,09,33,13.60
2011,05,24,09,34,13.70
2011,05,24,09,35,13.70
2011,05,24,09,36,13.70
2011,05,24,09,37,13.70
2011,05,24,09,38,13.70
2011,05,24,09,39,13.70
2011,05,24,09,40,13.70
2011,05,24,09,41,13.60
2011,05,24,09,42,13.50
2011,05,24,09,43,13.40
2011,05,24,09,44,13.40
2011,05,24,09,45,13.40
2011,05,24,09,46,13.30
2011,05,24,09,47,13.30
2011,05,24,09,48,13.40
2011,05,24,09,49,13.50
2011,05,24,09,50,13.60
2011,05,24,09,51,13.60
2011,05,24,09,52,13.50
2011,05,24,09,53,13.30
2011,05,24,09,54,13.20
2011,05,24,09,55,13.20
2011,05,24,09,56,13.20
2011,05,24,09,57,13.30
2011,05,24,09,58,13.20
2011,05,24,09,59,13.10
2011,05,24,10,00,13.10
2011,05,24,10,01,13.10
2011,05,24,10,02,13.20
2011,05,24,10,03,13.20
2011,05,24,10,04,13.10
2011,05,24,10,05,13.20
2011,05,24,10,06,13.20
2011,05,24,10,07,13.20
2011,05,24,10,08,13.10
2011,05,24,10,09,13.20
2011,05,24,10,10,13.30
2011,05,24,10,11,13.30
2011,05,24,10,12,13.10
2011,05,24,10,13,13.00
2011,05,24,10,14,13.00
2011,05,24,10,15,13.10
2011,05,24,10,16,13.30
2011,05,24,10,17,13.40
2011,05,24,10,18,13.50
2011,05,24,10,19,13.50
2011,05,24,10,20,13.50
2011,05,24,10,21,13.40
2011,05,24,10,22,13.20
2011,05,24,10,23,13.10
2011,05,24,10,24,13.10
2011,05,24,10,25,13.10
2011,05,24,10,26,13.10
2011,05,24,10,27,13.00
2011,05,24,10,28,13.10
2011,05,24,10,29,13.10
2011,05,24,10,30,13.00
2011,05,24,10,31,12.90
2011,05,24,10,32,12.90
2011,05,24,10,33,13.00
2011,05,24,10,34,13.00
2011,05,24,10,35,13.10
2011,05,24,10,36,13.10
2011,05,24,10,37,13.10
2011,05,24,10,38,13.10
2011,05,24,10,39,13.00
2011,05,24,10,40,13.00
2011,05,24,10,41,12.90
2011,05,24,10,42,13.00
2011,05,24,10,43,13.00
2011,05,24,10,44,13.00
2011,05,24,10,45,13.00
2011,05,24,10,46,13.00
2011,05,24,10,47,13.10
2011,05,24,10,48,13.10
2011,05,24,10,49,13.10
2011,05,24,10,50,13.10
2011,05,24,10,51,13.00
2011,05,24,10,52,13.00
2011,05,24,10,53,13.00
2011,05,24,10,54,13.00
2011,05,24,10,55,13.00
2011,05,24,10,56,13.10
2011,05,24,10,57,13.20
2011,05,24,10,58,13.30
2011,05,24,10,59,13.20
2011,05,24,11,00,13.10
2011,05,24,11,01,13.10
2011,05,24,11,02,13.10
2011,05,24,11,03,13.10
2011,05,24,11,04,13.10
2011,05,24,11,05,13.00
2011,05,24,11,06,13.00
2011,05,24,11,07,13.00
2011,05,24,11,08,12.80
2011,05,24,11,09,12.60
2011,05,24,11,10,12.30
2011,05,24,11,11,12.30
2011,05,24,11,12,12.30
2011,05,24,11,13,12.40
2011,05,24,11,14,12.50
2011,05,24,11,15,12.40
2011,05,24,11,16,12.40
2011,05,24,11,17,12.40
2011,05,24,11,18,12.40
2011,05,24,11,19,12.50
2011,05,24,11,20,12.50
2011,05,24,11,21,12.50
2011,05,24,11,22,12.60
2011,05,24,11,23,12.50
2011,05,24,11,24,12.40
2011,05,24,11,25,12.30
2011,05,24,11,26,12.50
2011,05,24,11,27,12.70
2011,05,24,11,28,12.80
2011,05,24,11,29,12.90
2011,05,24,11,30,13.10
2011,05,24,11,31,13.30
2011,05,24,11,32,13.30
2011,05,24,11,33,13.30
2011,05,24,11,34,13.10
2011,05,24,11,35,12.90
2011,05,24,11,36,12.80
2011,05,24,11,37,12.60
2011,05,24,11,38,12.50
2011,05,24,11,39,12.60
2011,05,24,11,40,12.70
2011,05,24,11,41,12.80
2011,05,24,11,42,12.80
2011,05,24,11,43,12.90
2011,05,24,11,44,13.00
2011,05,24,11,45,13.10
2011,05,24,11,46,13.30
2011,05,24,11,47,13.30
2011,05,24,11,48,13.40
2011,05,24,11,49,13.60
2011,05,24,11,50,13.70
2011,05,24,11,51,13.80
2011,05,24,11,52,13.90
2011,05,24,11,53,13.80
2011,05,24,11,54,13.70
2011,05,24,11,55,13.60
2011,05,24,11,56,13.70
2011,05,24,11,57,13.70
2011,05,24,11,58,13.50
2011,05,24,11,59,13.40
2011,05,24,12,00,13.40
2011,05,24,12,01,13.20
2011,05,24,12,02,13.10
2011,05,24,12,03,13.00
2011,05,24,12,04,13.00
2011,05,24,12,05,13.10
2011,05,24,12,06,13.10
2011,05,24,12,07,13.30
2011,05,24,12,08,13.40
2011,05,24,12,09,13.40
2011,05,24,12,10,13.30
2011,05,24,12,11,13.30
2011,05,24,12,12,13.30
2011,05,24,12,13,13.40
2011,05,24,12,14,13.40
2011,05,24,12,15,13.40
2011,05,24,12,16,13.30
2011,05,24,12,17,13.30
2011,05,24,12,18,13.30
2011,05,24,12,19,13.40
2011,05,24,12,20,13.40
2011,05,24,12,21,13.40
2011,05,24,12,22,13.50
2011,05,24,12,23,13.70
2011,05,24,12,24,13.90
2011,05,24,12,25,14.10
2011,05,24,12,26,14.30
2011,05,24,12,27,14.40
2011,05,24,12,28,14.50
2011,05,24,12,29,14.40
2011,05,24,12,30,14.20
2011,05,24,12,31,14.20
2011,05,24,12,32,14.10
2011,05,24,12,33,14.20
2011,05,24,12,34,14.30
2011,05,24,12,35,14.30
2011,05,24,12,36,14.20
2011,05,24,12,37,14.10
2011,05,24,12,38,13.90
2011,05,24,12,39,13.90
2011,05,24,12,40,14.00
2011,05,24,12,41,13.90
2011,05,24,12,42,13.70
2011,05,24,12,43,13.70
2011,05,24,12,44,13.60
2011,05,24,12,45,13.60
2011,05,24,12,46,13.70
2011,05,24,12,47,13.80
2011,05,24,12,48,14.00
2011,05,24,12,49,14.00
2011,05,24,12,50,13.90
2011,05,24,12,51,13.90
2011,05,24,12,52,14.00
2011,05,24,12,53,14.10
2011,05,24,12,54,14.20
2011,05,24,12,55,14.10
2011,05,24,12,56,14.00
2011,05,24,12,57,14.00
2011,05,24,12,58,14.00
2011,05,24,12,59,13.90
2011,05,24,13,00,13.90
2011,05,24,13,01,14.00
2011,05,24,13,02,14.10
2011,05,24,13,03,14.10
2011,05,24,13,04,14.10
2011,05,24,13,05,14.00
2011,05,24,13,06,13.90
2011,05,24,13,07,13.90
2011,05,24,13,08,13.70
2011,05,24,13,09,13.70
2011,05,24,13,10,13.80
2011,05,24,13,11,14.00
2011,05,24,13,12,14.20
2011,05,24,13,13,14.20
2011,05,24,13,14,14.10
2011,05,24,13,15,14.00
2011,05,24,13,16,14.00
2011,05,24,13,17,13.90
2011,05,24,13,18,13.90
2011,05,24,13,19,14.00
2011,05,24,13,20,14.00
2011,05,24,13,21,14.10
2011,05,24,13,22,14.10
2011,05,24,13,23,14.20
2011,05,24,13,24,14.10
2011,05,24,13,25,14.00
2011,05,24,13,26,14.00
2011,05,24,13,27,14.10
2011,05,24,13,28,14.20
2011,05,24,13,29,14.30
2011,05,24,13,30,14.40
2011,05,24,13,31,14.50
2011,05,24,13,32,14.60
2011,05,24,13,33,14.60
2011,05,24,13,34,14.50
2011,05,24,13,35,14.60
2011,05,24,13,36,14.70
2011,05,24,13,37,14.80
2011,05,24,13,38,14.80
2011,05,24,13,39,14.70
2011,05,24,13,40,14.60
2011,05,24,13,41,14.60
2011,05,24,13,42,14.60
2011,05,24,13,43,14.60
2011,05,24,13,44,14.40
2011,05,24,13,45,14.20
2011,05,24,13,46,14.10
2011,05,24,13,47,14.20
2011,05,24,13,48,14.40
2011,05,24,13,49,14.50
2011,05,24,13,50,14.50
2011,05,24,13,51,14.40
2011,05,24,13,52,14.20
2011,05,24,13,53,14.20
2011,05,24,13,54,14.20
2011,05,24,13,55,14.20
2011,05,24,13,56,14.20
2011,05,24,13,57,14.20
2011,05,24,13,58,14.20
2011,05,24,13,59,14.20
2011,05,24,14,00,14.10
2011,05,24,14,01,14.00
2011,05,24,14,02,14.10
2011,05,24,14,03,14.20
2011,05,24,14,04,14.20
2011,05,24,14,05,14.20
2011,05,24,14,06,14.10
2011,05,24,14,07,13.90
2011,05,24,14,08,13.90
2011,05,24,14,09,13.90
2011,05,24,14,10,13.90
2011,05,24,14,11,13.80
2011,05,24,14,12,13.70
2011,05,24,14,13,13.70
2011,05,24,14,14,13.70
2011,05,24,14,15,13.70
2011,05,24,14,16,13.60
2011,05,24,14,17,13.60
2011,05,24,14,18,13.60
2011,05,24,14,19,13.80
2011,05,24,14,20,13.90
2011,05,24,14,21,13.80
2011,05,24,14,22,13.90
2011,05,24,14,23,13.90
2011,05,24,14,24,13.80
2011,05,24,14,25,13.70
2011,05,24,14,26,13.60
2011,05,24,14,27,13.60
2011,05,24,14,28,13.70
2011,05,24,14,29,13.70
2011,05,24,14,30,13.80
2011,05,24,14,31,13.90
2011,05,24,14,32,13.90
2011,05,24,14,33,13.90
2011,05,24,14,34,13.90
2011,05,24,14,35,13.80
2011,05,24,14,36,13.70
2011,05,24,14,37,13.70
2011,05,24,14,38,13.80
2011,05,24,14,39,13.90
2011,05,24,14,40,14.00
2011,05,24,14,41,14.00
2011,05,24,14,42,14.10
2011,05,24,14,43,14.20
2011,05,24,14,44,14.30
2011,05,24,14,45,14.40
2011,05,24,14,46,14.50
2011,05,24,14,47,14.60
2011,05,24,14,48,14.80
2011,05,24,14,49,14.80
2011,05,24,14,50,14.80
2011,05,24,14,51,14.70
2011,05,24,14,52,14.60
2011,05,24,14,53,14.70
2011,05,24,14,54,14.60
2011,05,24,14,55,14.60
2011,05,24,14,56,14.50
2011,05,24,14,57,14.40
2011,05,24,14,58,14.50
2011,05,24,14,59,14.60
2011,05,24,15,00,14.80
2011,05,24,15,01,14.80
2011,05,24,15,02,14.80
2011,05,24,15,03,14.80
2011,05,24,15,04,14.80
2011,05,24,15,05,14.70
2011,05,24,15,06,14.40
2011,05,24,15,07,14.20
2011,05,24,15,08,14.20
2011,05,24,15,09,14.10
2011,05,24,15,10,14.10
2011,05,24,15,11,14.00
2011,05,24,15,12,14.00
2011,05,24,15,13,13.80
2011,05,24,15,14,13.70
2011,05,24,15,15,13.60
2011,05,24,15,16,13.60
2011,05,24,15,17,13.60
2011,05,24,15,18,13.50
2011,05,24,15,19,13.50
2011,05,24,15,20,13.50
2011,05,24,15,21,13.70
2011,05,24,15,22,13.70
2011,05,24,15,23,13.70
2011,05,24,15,24,13.50
2011,05,24,15,25,13.50
2011,05,24,15,26,13.40
2011,05,24,15,27,13.50
2011,05,24,15,28,13.80
2011,05,24,15,29,13.90
2011,05,24,15,30,14.00
2011,05,24,15,31,14.00
2011,05,24,15,32,14.10
2011,05,24,15,33,14.00
2011,05,24,15,34,14.00
2011,05,24,15,35,14.10
2011,05,24,15,36,14.00
2011,05,24,15,37,13.90
2011,05,24,15,38,13.70
2011,05,24,15,39,13.50
2011,05,24,15,40,13.60
2011,05,24,15,41,13.80
2011,05,24,15,42,14.00
2011,05,24,15,43,14.20
2011,05,24,15,44,14.50
2011,05,24,15,45,14.70
2011,05,24,15,46,14.90
2011,05,24,15,47,15.00
2011,05,24,15,48,15.00
2011,05,24,15,49,14.80
2011,05,24,15,50,14.70
2011,05,24,15,51,14.50
2011,05,24,15,52,14.30
2011,05,24,15,53,14.20
2011,05,24,15,54,14.30
2011,05,24,15,55,14.20
2011,05,24,15,56,14.00
2011,05,24,15,57,13.80
2011,05,24,15,58,13.70
2011,05,24,15,59,13.60
2011,05,24,16,00,13.60
2011,05,24,16,01,13.70
2011,05,24,16,02,13.70
2011,05,24,16,03,13.60
2011,05,24,16,04,13.60
2011,05,24,16,05,13.80
2011,05,24,16,06,13.80
2011,05,24,16,07,13.80
2011,05,24,16,08,13.90
2011,05,24,16,09,14.10
2011,05,24,16,10,14.30
2011,05,24,16,11,14.50
2011,05,24,16,12,14.70
2011,05,24,16,13,14.80
2011,05,24,16,14,14.90
2011,05,24,16,15,14.90
2011,05,24,16,16,14.80
2011,05,24,16,17,14.80
2011,05,24,16,18,14.70
2011,05,24,16,19,14.60
2011,05,24,16,20,14.60
2011,05,24,16,21,14.60
2011,05,24,16,22,14.70
2011,05,24,16,23,14.90
2011,05,24,16,24,15.00
2011,05,24,16,25,15.10
2011,05,24,16,26,15.10
2011,05,24,16,27,15.10
2011,05,24,16,28,15.10
2011,05,24,16,29,15.10
2011,05,24,16,30,15.20
2011,05,24,16,31,15.30
2011,05,24,16,32,15.30
2011,05,24,16,33,15.40
2011,05,24,16,34,15.40
2011,05,24,16,35,15.40
2011,05,24,16,36,15.30
2011,05,24,16,37,15.20
2011,05,24,16,38,15.10
2011,05,24,16,39,15.00
2011,05,24,16,40,15.00
2011,05,24,16,41,15.10
2011,05,24,16,42,15.10
2011,05,24,16,43,15.20
2011,05,24,16,44,15.30
2011,05,24,16,45,15.30
2011,05,24,16,46,15.30
2011,05,24,16,47,15.30
2011,05,24,16,48,15.30
2011,05,24,16,49,15.30
2011,05,24,16,50,15.30
2011,05,24,16,51,15.30
2011,05,24,16,52,15.40
2011,05,24,16,53,15.40
2011,05,24,16,54,15.30
2011,05,24,16,55,15.30
2011,05,24,16,56,15.40
2011,05,24,16,57,15.50
2011,05,24,16,58,15.40
2011,05,24,16,59,15.20
2011,05,24,17,00,15.10
2011,05,24,17,01,15.10
2011,05,24,17,02,15.10
2011,05,24,17,03,15.10
2011,05,24,17,04,15.20
2011,05,24,17,05,15.20
2011,05,24,17,06,15.30
2011,05,24,17,07,15.40
2011,05,24,17,08,15.40
2011,05,24,17,09,15.50
2011,05,24,17,10,15.50
2011,05,24,17,11,15.60
2011,05,24,17,12,15.60
2011,05,24,17,13,15.60
2011,05,24,17,14,15.60
2011,05,24,17,15,15.70
2011,05,24,17,16,15.70
2011,05,24,17,17,15.60
2011,05,24,17,18,15.60
2011,05,24,17,19,15.60
2011,05,24,17,20,15.60
2011,05,24,17,21,15.60
2011,05,24,17,22,15.50
2011,05,24,17,23,15.40
2011,05,24,17,24,15.40
2011,05,24,17,25,15.30
2011,05,24,17,26,15.40
2011,05,24,17,27,15.40
2011,05,24,17,28,15.40
2011,05,24,17,29,15.30
2011,05,24,17,30,15.30
2011,05,24,17,31,15.30
2011,05,24,17,32,15.30
2011,05,24,17,33,15.40
2011,05,24,17,34,15.50
2011,05,24,17,35,15.60
2011,05,24,17,36,15.60
2011,05,24,17,37,15.60
2011,05,24,17,38,15.50
2011,05,24,17,39,15.50