Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,11,00,00,12.70
2008,08,11,00,01,12.70
2008,08,11,00,02,12.60
2008,08,11,00,03,12.60
2008,08,11,00,04,12.60
2008,08,11,00,05,12.50
2008,08,11,00,06,12.50
2008,08,11,00,07,12.40
2008,08,11,00,08,12.40
2008,08,11,00,09,12.30
2008,08,11,00,10,12.30
2008,08,11,00,11,12.30
2008,08,11,00,12,12.20
2008,08,11,00,13,12.20
2008,08,11,00,14,12.20
2008,08,11,00,15,12.20
2008,08,11,00,16,12.30
2008,08,11,00,17,12.30
2008,08,11,00,18,12.30
2008,08,11,00,19,12.40
2008,08,11,00,20,12.40
2008,08,11,00,21,12.40
2008,08,11,00,22,12.50
2008,08,11,00,23,12.50
2008,08,11,00,24,12.50
2008,08,11,00,25,12.50
2008,08,11,00,26,12.60
2008,08,11,00,27,12.60
2008,08,11,00,28,12.60
2008,08,11,00,29,12.60
2008,08,11,00,30,12.60
2008,08,11,00,31,12.60
2008,08,11,00,32,12.50
2008,08,11,00,33,12.50
2008,08,11,00,34,12.50
2008,08,11,00,35,12.50
2008,08,11,00,36,12.50
2008,08,11,00,37,12.50
2008,08,11,00,38,12.50
2008,08,11,00,39,12.50
2008,08,11,00,40,12.50
2008,08,11,00,41,12.40
2008,08,11,00,42,12.40
2008,08,11,00,43,12.40
2008,08,11,00,44,12.50
2008,08,11,00,45,12.50
2008,08,11,00,46,12.50
2008,08,11,00,47,12.50
2008,08,11,00,48,12.50
2008,08,11,00,49,12.40
2008,08,11,00,50,12.40
2008,08,11,00,51,12.40
2008,08,11,00,52,12.40
2008,08,11,00,53,12.40
2008,08,11,00,54,12.40
2008,08,11,00,55,12.40
2008,08,11,00,56,12.40
2008,08,11,00,57,12.30
2008,08,11,00,58,12.30
2008,08,11,00,59,12.30
2008,08,11,01,00,12.30
2008,08,11,01,01,12.30
2008,08,11,01,02,12.30
2008,08,11,01,03,12.30
2008,08,11,01,04,12.30
2008,08,11,01,05,12.40
2008,08,11,01,06,12.30
2008,08,11,01,07,12.30
2008,08,11,01,08,12.30
2008,08,11,01,09,12.30
2008,08,11,01,10,12.30
2008,08,11,01,11,12.30
2008,08,11,01,12,12.30
2008,08,11,01,13,12.30
2008,08,11,01,14,12.30
2008,08,11,01,15,12.20
2008,08,11,01,16,12.20
2008,08,11,01,17,12.20
2008,08,11,01,18,12.20
2008,08,11,01,19,12.20
2008,08,11,01,20,12.20
2008,08,11,01,21,12.20
2008,08,11,01,22,12.20
2008,08,11,01,23,12.20
2008,08,11,01,24,12.20
2008,08,11,01,25,12.10
2008,08,11,01,26,12.10
2008,08,11,01,27,12.10
2008,08,11,01,28,12.10
2008,08,11,01,29,12.10
2008,08,11,01,30,12.10
2008,08,11,01,31,12.10
2008,08,11,01,32,12.10
2008,08,11,01,33,12.10
2008,08,11,01,34,12.10
2008,08,11,01,35,12.10
2008,08,11,01,36,12.10
2008,08,11,01,37,12.10
2008,08,11,01,38,12.10
2008,08,11,01,39,12.10
2008,08,11,01,40,12.10
2008,08,11,01,41,12.10
2008,08,11,01,42,12.00
2008,08,11,01,43,12.00
2008,08,11,01,44,11.90
2008,08,11,01,45,11.90
2008,08,11,01,46,11.90
2008,08,11,01,47,11.80
2008,08,11,01,48,11.80
2008,08,11,01,49,11.70
2008,08,11,01,50,11.70
2008,08,11,01,51,11.70
2008,08,11,01,52,11.60
2008,08,11,01,53,11.60
2008,08,11,01,54,11.50
2008,08,11,01,55,11.50
2008,08,11,01,56,11.40
2008,08,11,01,57,11.40
2008,08,11,01,58,11.30
2008,08,11,01,59,11.30
2008,08,11,02,00,11.20
2008,08,11,02,01,11.20
2008,08,11,02,02,11.20
2008,08,11,02,03,11.20
2008,08,11,02,04,11.20
2008,08,11,02,05,11.20
2008,08,11,02,06,11.20
2008,08,11,02,07,11.10
2008,08,11,02,08,11.10
2008,08,11,02,09,11.10
2008,08,11,02,10,11.10
2008,08,11,02,11,11.10
2008,08,11,02,12,11.00
2008,08,11,02,13,11.00
2008,08,11,02,14,11.00
2008,08,11,02,15,11.00
2008,08,11,02,16,11.00
2008,08,11,02,17,11.10
2008,08,11,02,18,11.10
2008,08,11,02,19,11.10
2008,08,11,02,20,11.20
2008,08,11,02,21,11.30
2008,08,11,02,22,11.40
2008,08,11,02,23,11.40
2008,08,11,02,24,11.50
2008,08,11,02,25,11.50
2008,08,11,02,26,11.60
2008,08,11,02,27,11.70
2008,08,11,02,28,11.70
2008,08,11,02,29,11.70
2008,08,11,02,30,11.80
2008,08,11,02,31,11.80
2008,08,11,02,32,11.80
2008,08,11,02,33,11.90
2008,08,11,02,34,11.90
2008,08,11,02,35,11.90
2008,08,11,02,36,12.00
2008,08,11,02,37,12.00
2008,08,11,02,38,12.10
2008,08,11,02,39,12.10
2008,08,11,02,40,12.20
2008,08,11,02,41,12.20
2008,08,11,02,42,12.20
2008,08,11,02,43,12.20
2008,08,11,02,44,12.20
2008,08,11,02,45,12.20
2008,08,11,02,46,12.20
2008,08,11,02,47,12.30
2008,08,11,02,48,12.20
2008,08,11,02,49,12.20
2008,08,11,02,50,12.20
2008,08,11,02,51,12.30
2008,08,11,02,52,12.30
2008,08,11,02,53,12.30
2008,08,11,02,54,12.30
2008,08,11,02,55,12.30
2008,08,11,02,56,12.30
2008,08,11,02,57,12.30
2008,08,11,02,58,12.20
2008,08,11,02,59,12.20
2008,08,11,03,00,12.20
2008,08,11,03,01,12.10
2008,08,11,03,02,12.10
2008,08,11,03,03,12.00
2008,08,11,03,04,12.00
2008,08,11,03,05,11.90
2008,08,11,03,06,11.90
2008,08,11,03,07,11.90
2008,08,11,03,08,11.90
2008,08,11,03,09,11.90
2008,08,11,03,10,11.90
2008,08,11,03,11,11.80
2008,08,11,03,12,11.80
2008,08,11,03,13,11.80
2008,08,11,03,14,11.80
2008,08,11,03,15,11.80
2008,08,11,03,16,11.80
2008,08,11,03,17,11.80
2008,08,11,03,18,11.80
2008,08,11,03,19,11.80
2008,08,11,03,20,11.80
2008,08,11,03,21,11.80
2008,08,11,03,22,11.80
2008,08,11,03,23,11.80
2008,08,11,03,24,11.80
2008,08,11,03,25,11.80
2008,08,11,03,26,11.80
2008,08,11,03,27,11.90
2008,08,11,03,28,11.90
2008,08,11,03,29,11.90
2008,08,11,03,30,11.90
2008,08,11,03,31,11.90
2008,08,11,03,32,11.90
2008,08,11,03,33,11.90
2008,08,11,03,34,11.90
2008,08,11,03,35,11.90
2008,08,11,03,36,11.90
2008,08,11,03,37,11.90
2008,08,11,03,38,11.90
2008,08,11,03,39,11.90
2008,08,11,03,40,11.80
2008,08,11,03,41,11.80
2008,08,11,03,42,11.80
2008,08,11,03,43,11.80
2008,08,11,03,44,11.80
2008,08,11,03,45,11.80
2008,08,11,03,46,11.80
2008,08,11,03,47,11.80
2008,08,11,03,48,11.80
2008,08,11,03,49,11.80
2008,08,11,03,50,11.80
2008,08,11,03,51,11.80
2008,08,11,03,52,11.80
2008,08,11,03,53,11.80
2008,08,11,03,54,11.80
2008,08,11,03,55,11.80
2008,08,11,03,56,11.80
2008,08,11,03,57,11.80
2008,08,11,03,58,11.80
2008,08,11,03,59,11.80
2008,08,11,04,00,11.80
2008,08,11,04,01,11.80
2008,08,11,04,02,11.80
2008,08,11,04,03,11.80
2008,08,11,04,04,11.80
2008,08,11,04,05,11.70
2008,08,11,04,06,11.80
2008,08,11,04,07,11.80
2008,08,11,04,08,11.70
2008,08,11,04,09,11.70
2008,08,11,04,10,11.80
2008,08,11,04,11,11.70
2008,08,11,04,12,11.70
2008,08,11,04,13,11.80
2008,08,11,04,14,11.80
2008,08,11,04,15,11.80
2008,08,11,04,16,11.80
2008,08,11,04,17,11.80
2008,08,11,04,18,11.80
2008,08,11,04,19,11.80
2008,08,11,04,20,11.80
2008,08,11,04,21,11.80
2008,08,11,04,22,11.80
2008,08,11,04,23,11.70
2008,08,11,04,24,11.70
2008,08,11,04,25,11.70
2008,08,11,04,26,11.70
2008,08,11,04,27,11.70
2008,08,11,04,28,11.70
2008,08,11,04,29,11.70
2008,08,11,04,30,11.70
2008,08,11,04,31,11.70
2008,08,11,04,32,11.70
2008,08,11,04,33,11.70
2008,08,11,04,34,11.70
2008,08,11,04,35,11.70
2008,08,11,04,36,11.70
2008,08,11,04,37,11.70
2008,08,11,04,38,11.70
2008,08,11,04,39,11.70
2008,08,11,04,40,11.70
2008,08,11,04,41,11.70
2008,08,11,04,42,11.70
2008,08,11,04,43,11.70
2008,08,11,04,44,11.70
2008,08,11,04,45,11.70
2008,08,11,04,46,11.70
2008,08,11,04,47,11.70
2008,08,11,04,48,11.70
2008,08,11,04,49,11.70
2008,08,11,04,50,11.70
2008,08,11,04,51,11.70
2008,08,11,04,52,11.70
2008,08,11,04,53,11.70
2008,08,11,04,54,11.70
2008,08,11,04,55,11.70
2008,08,11,04,56,11.70
2008,08,11,04,57,11.70
2008,08,11,04,58,11.70
2008,08,11,04,59,11.70
2008,08,11,05,00,11.70
2008,08,11,05,01,11.70
2008,08,11,05,02,11.70
2008,08,11,05,03,11.70
2008,08,11,05,04,11.70
2008,08,11,05,05,11.70
2008,08,11,05,06,11.70
2008,08,11,05,07,11.70
2008,08,11,05,08,11.70
2008,08,11,05,09,11.70
2008,08,11,05,10,11.70
2008,08,11,05,11,11.70
2008,08,11,05,12,11.70
2008,08,11,05,13,11.70
2008,08,11,05,14,11.70
2008,08,11,05,15,11.70
2008,08,11,05,16,11.70
2008,08,11,05,17,11.70
2008,08,11,05,18,11.70
2008,08,11,05,19,11.70
2008,08,11,05,20,11.70
2008,08,11,05,21,11.70
2008,08,11,05,22,11.70
2008,08,11,05,23,11.70
2008,08,11,05,24,11.70
2008,08,11,05,25,11.70
2008,08,11,05,26,11.70
2008,08,11,05,27,11.70
2008,08,11,05,28,11.70
2008,08,11,05,29,11.70
2008,08,11,05,30,11.70
2008,08,11,05,31,11.70
2008,08,11,05,32,11.70
2008,08,11,05,33,11.70
2008,08,11,05,34,11.70
2008,08,11,05,35,11.70
2008,08,11,05,36,11.70
2008,08,11,05,37,11.70
2008,08,11,05,38,11.70
2008,08,11,05,39,11.70
2008,08,11,05,40,11.70
2008,08,11,05,41,11.70
2008,08,11,05,42,11.70
2008,08,11,05,43,11.70
2008,08,11,05,44,11.70
2008,08,11,05,45,11.70
2008,08,11,05,46,11.80
2008,08,11,05,47,11.80
2008,08,11,05,48,11.80
2008,08,11,05,49,11.80
2008,08,11,05,50,11.80
2008,08,11,05,51,11.80
2008,08,11,05,52,11.80
2008,08,11,05,53,11.80
2008,08,11,05,54,11.80
2008,08,11,05,55,11.80
2008,08,11,05,56,11.80
2008,08,11,05,57,11.80
2008,08,11,05,58,11.80
2008,08,11,05,59,11.80
2008,08,11,06,00,11.80
2008,08,11,06,01,11.80
2008,08,11,06,02,11.80
2008,08,11,06,03,11.90
2008,08,11,06,04,11.90
2008,08,11,06,05,11.90
2008,08,11,06,06,11.90
2008,08,11,06,07,11.90
2008,08,11,06,08,11.90
2008,08,11,06,09,11.90
2008,08,11,06,10,11.90
2008,08,11,06,11,11.90
2008,08,11,06,12,11.90
2008,08,11,06,13,11.90
2008,08,11,06,14,11.90
2008,08,11,06,15,11.90
2008,08,11,06,16,11.90
2008,08,11,06,17,11.90
2008,08,11,06,18,11.90
2008,08,11,06,19,11.90
2008,08,11,06,20,11.90
2008,08,11,06,21,11.90
2008,08,11,06,22,11.90
2008,08,11,06,23,11.90
2008,08,11,06,24,11.90
2008,08,11,06,25,11.90
2008,08,11,06,26,11.90
2008,08,11,06,27,11.90
2008,08,11,06,28,11.90
2008,08,11,06,29,11.90
2008,08,11,06,30,11.90
2008,08,11,06,31,12.00
2008,08,11,06,32,12.00
2008,08,11,06,33,12.00
2008,08,11,06,34,12.00
2008,08,11,06,35,12.00
2008,08,11,06,36,12.10
2008,08,11,06,37,12.10
2008,08,11,06,38,12.10
2008,08,11,06,39,12.10
2008,08,11,06,40,12.10
2008,08,11,06,41,12.10
2008,08,11,06,42,12.10
2008,08,11,06,43,12.10
2008,08,11,06,44,12.10
2008,08,11,06,45,12.10
2008,08,11,06,46,12.10
2008,08,11,06,47,12.10
2008,08,11,06,48,12.10
2008,08,11,06,49,12.10
2008,08,11,06,50,12.10
2008,08,11,06,51,12.10
2008,08,11,06,52,12.10
2008,08,11,06,53,12.20
2008,08,11,06,54,12.20
2008,08,11,06,55,12.20
2008,08,11,06,56,12.20
2008,08,11,06,57,12.20
2008,08,11,06,58,12.20
2008,08,11,06,59,12.20
2008,08,11,07,00,12.20
2008,08,11,07,01,12.20
2008,08,11,07,02,12.20
2008,08,11,07,03,12.30
2008,08,11,07,04,12.30
2008,08,11,07,05,12.30
2008,08,11,07,06,12.30
2008,08,11,07,07,12.30
2008,08,11,07,08,12.30
2008,08,11,07,09,12.30
2008,08,11,07,10,12.30
2008,08,11,07,11,12.40
2008,08,11,07,12,12.40
2008,08,11,07,13,12.40
2008,08,11,07,14,12.40
2008,08,11,07,15,12.40
2008,08,11,07,16,12.50
2008,08,11,07,17,12.50
2008,08,11,07,18,12.50
2008,08,11,07,19,12.50
2008,08,11,07,20,12.60
2008,08,11,07,21,12.60
2008,08,11,07,22,12.60
2008,08,11,07,23,12.60
2008,08,11,07,24,12.60
2008,08,11,07,25,12.70
2008,08,11,07,26,12.70
2008,08,11,07,27,12.70
2008,08,11,07,28,12.70
2008,08,11,07,29,12.70
2008,08,11,07,30,12.80
2008,08,11,07,31,12.80
2008,08,11,07,32,12.80
2008,08,11,07,33,12.80
2008,08,11,07,34,12.80
2008,08,11,07,35,12.90
2008,08,11,07,36,12.90
2008,08,11,07,37,12.90
2008,08,11,07,38,12.90
2008,08,11,07,39,13.00
2008,08,11,07,40,13.00
2008,08,11,07,41,13.00
2008,08,11,07,42,13.10
2008,08,11,07,43,13.10
2008,08,11,07,44,13.10
2008,08,11,07,45,13.10
2008,08,11,07,46,13.20
2008,08,11,07,47,13.20
2008,08,11,07,48,13.20
2008,08,11,07,49,13.20
2008,08,11,07,50,13.30
2008,08,11,07,51,13.30
2008,08,11,07,52,13.30
2008,08,11,07,53,13.40
2008,08,11,07,54,13.40
2008,08,11,07,55,13.50
2008,08,11,07,56,13.50
2008,08,11,07,57,13.60
2008,08,11,07,58,13.60
2008,08,11,07,59,13.70
2008,08,11,08,00,13.70
2008,08,11,08,01,13.70
2008,08,11,08,02,13.80
2008,08,11,08,03,13.80
2008,08,11,08,04,13.80
2008,08,11,08,05,13.80
2008,08,11,08,06,13.80
2008,08,11,08,07,13.90
2008,08,11,08,08,13.90
2008,08,11,08,09,14.00
2008,08,11,08,10,14.00
2008,08,11,08,11,14.10
2008,08,11,08,12,14.10
2008,08,11,08,13,14.10
2008,08,11,08,14,14.20
2008,08,11,08,15,14.20
2008,08,11,08,16,14.30
2008,08,11,08,17,14.30
2008,08,11,08,18,14.30
2008,08,11,08,19,14.40
2008,08,11,08,20,14.40
2008,08,11,08,21,14.50
2008,08,11,08,22,14.50
2008,08,11,08,23,14.50
2008,08,11,08,24,14.60
2008,08,11,08,25,14.60
2008,08,11,08,26,14.60
2008,08,11,08,27,14.70
2008,08,11,08,28,14.70
2008,08,11,08,29,14.70
2008,08,11,08,30,14.70
2008,08,11,08,31,14.80
2008,08,11,08,32,14.80
2008,08,11,08,33,14.80
2008,08,11,08,34,14.80
2008,08,11,08,35,14.80
2008,08,11,08,36,14.90
2008,08,11,08,37,14.90
2008,08,11,08,38,15.00
2008,08,11,08,39,15.00
2008,08,11,08,40,15.00
2008,08,11,08,41,15.00
2008,08,11,08,42,15.00
2008,08,11,08,43,15.00
2008,08,11,08,44,15.00
2008,08,11,08,45,15.00
2008,08,11,08,46,15.00
2008,08,11,08,47,15.00
2008,08,11,08,48,15.00
2008,08,11,08,49,15.10
2008,08,11,08,50,15.10
2008,08,11,08,51,15.20
2008,08,11,08,52,15.20
2008,08,11,08,53,15.30
2008,08,11,08,54,15.30
2008,08,11,08,55,15.30
2008,08,11,08,56,15.40
2008,08,11,08,57,15.40
2008,08,11,08,58,15.50
2008,08,11,08,59,15.50
2008,08,11,09,00,15.50
2008,08,11,09,01,15.60
2008,08,11,09,02,15.60
2008,08,11,09,03,15.60
2008,08,11,09,04,15.60
2008,08,11,09,05,15.60
2008,08,11,09,06,15.60
2008,08,11,09,07,15.70
2008,08,11,09,08,15.70
2008,08,11,09,09,15.70
2008,08,11,09,10,15.80
2008,08,11,09,11,15.80
2008,08,11,09,12,15.80
2008,08,11,09,13,15.90
2008,08,11,09,14,15.90
2008,08,11,09,15,16.00
2008,08,11,09,16,16.00
2008,08,11,09,17,16.10
2008,08,11,09,18,16.10
2008,08,11,09,19,16.20
2008,08,11,09,20,16.20
2008,08,11,09,21,16.20
2008,08,11,09,22,16.30
2008,08,11,09,23,16.30
2008,08,11,09,24,16.40
2008,08,11,09,25,16.40
2008,08,11,09,26,16.40
2008,08,11,09,27,16.50
2008,08,11,09,28,16.50
2008,08,11,09,29,16.60
2008,08,11,09,30,16.60
2008,08,11,09,31,16.60
2008,08,11,09,32,16.70
2008,08,11,09,33,16.70
2008,08,11,09,34,16.70
2008,08,11,09,35,16.70
2008,08,11,09,36,16.70
2008,08,11,09,37,16.70
2008,08,11,09,38,16.70
2008,08,11,09,39,16.70
2008,08,11,09,40,16.70
2008,08,11,09,41,16.70
2008,08,11,09,42,16.70
2008,08,11,09,43,16.70
2008,08,11,09,44,16.70
2008,08,11,09,45,16.70
2008,08,11,09,46,16.60
2008,08,11,09,47,16.60
2008,08,11,09,48,16.60
2008,08,11,09,49,16.60
2008,08,11,09,50,16.70
2008,08,11,09,51,16.70
2008,08,11,09,52,16.80
2008,08,11,09,53,16.80
2008,08,11,09,54,16.90
2008,08,11,09,55,16.90
2008,08,11,09,56,17.00
2008,08,11,09,57,17.10
2008,08,11,09,58,17.10
2008,08,11,09,59,17.20
2008,08,11,10,00,17.30
2008,08,11,10,01,17.30
2008,08,11,10,02,17.40
2008,08,11,10,03,17.50
2008,08,11,10,04,17.50
2008,08,11,10,05,17.60
2008,08,11,10,06,17.70
2008,08,11,10,07,17.70
2008,08,11,10,08,17.70
2008,08,11,10,09,17.70
2008,08,11,10,10,17.80
2008,08,11,10,11,17.80
2008,08,11,10,12,17.90
2008,08,11,10,13,17.90
2008,08,11,10,14,17.90
2008,08,11,10,15,17.90
2008,08,11,10,16,17.80
2008,08,11,10,17,17.80
2008,08,11,10,18,17.70
2008,08,11,10,19,17.70
2008,08,11,10,20,17.70
2008,08,11,10,21,17.80
2008,08,11,10,22,17.80
2008,08,11,10,23,17.90
2008,08,11,10,24,17.90
2008,08,11,10,25,18.00
2008,08,11,10,26,18.10
2008,08,11,10,27,18.10
2008,08,11,10,28,18.20
2008,08,11,10,29,18.20
2008,08,11,10,30,18.20
2008,08,11,10,31,18.30
2008,08,11,10,32,18.30
2008,08,11,10,33,18.30
2008,08,11,10,34,18.30
2008,08,11,10,35,18.30
2008,08,11,10,36,18.40
2008,08,11,10,37,18.40
2008,08,11,10,38,18.50
2008,08,11,10,39,18.50
2008,08,11,10,40,18.60
2008,08,11,10,41,18.60
2008,08,11,10,42,18.60
2008,08,11,10,43,18.70
2008,08,11,10,44,18.70
2008,08,11,10,45,18.70
2008,08,11,10,46,18.70
2008,08,11,10,47,18.70
2008,08,11,10,48,18.70
2008,08,11,10,49,18.70
2008,08,11,10,50,18.70
2008,08,11,10,51,18.70
2008,08,11,10,52,18.70
2008,08,11,10,53,18.70
2008,08,11,10,54,18.70
2008,08,11,10,55,18.80
2008,08,11,10,56,18.80
2008,08,11,10,57,18.90
2008,08,11,10,58,18.90
2008,08,11,10,59,18.90
2008,08,11,11,00,18.90
2008,08,11,11,01,18.90
2008,08,11,11,02,18.90
2008,08,11,11,03,18.90
2008,08,11,11,04,19.00
2008,08,11,11,05,19.00
2008,08,11,11,06,19.00
2008,08,11,11,07,18.90
2008,08,11,11,08,18.90
2008,08,11,11,09,19.00
2008,08,11,11,10,19.00
2008,08,11,11,11,19.10
2008,08,11,11,12,19.10
2008,08,11,11,13,19.10
2008,08,11,11,14,19.20
2008,08,11,11,15,19.20
2008,08,11,11,16,19.30
2008,08,11,11,17,19.40
2008,08,11,11,18,19.50
2008,08,11,11,19,19.50
2008,08,11,11,20,19.60
2008,08,11,11,21,19.60
2008,08,11,11,22,19.70
2008,08,11,11,23,19.70
2008,08,11,11,24,19.80
2008,08,11,11,25,19.90
2008,08,11,11,26,19.90
2008,08,11,11,27,19.90
2008,08,11,11,28,19.90
2008,08,11,11,29,19.90
2008,08,11,11,30,19.90
2008,08,11,11,31,19.90
2008,08,11,11,32,19.90
2008,08,11,11,33,19.90
2008,08,11,11,34,19.90
2008,08,11,11,35,19.90
2008,08,11,11,36,19.90
2008,08,11,11,37,19.90
2008,08,11,11,38,19.90
2008,08,11,11,39,19.90
2008,08,11,11,40,19.90
2008,08,11,11,41,19.90
2008,08,11,11,42,19.90
2008,08,11,11,43,19.90
2008,08,11,11,44,19.90
2008,08,11,11,45,19.90
2008,08,11,11,46,20.00
2008,08,11,11,47,20.00
2008,08,11,11,48,20.10
2008,08,11,11,49,20.00
2008,08,11,11,50,20.00
2008,08,11,11,51,19.90
2008,08,11,11,52,19.90
2008,08,11,11,53,19.80
2008,08,11,11,54,19.80
2008,08,11,11,55,19.80
2008,08,11,11,56,19.90
2008,08,11,11,57,19.90
2008,08,11,11,58,19.90
2008,08,11,11,59,19.90
2008,08,11,12,00,19.90
2008,08,11,12,01,19.90
2008,08,11,12,02,19.90
2008,08,11,12,03,19.90
2008,08,11,12,04,19.90
2008,08,11,12,05,19.90
2008,08,11,12,06,19.90
2008,08,11,12,07,20.00
2008,08,11,12,08,20.00
2008,08,11,12,09,20.10
2008,08,11,12,10,20.10
2008,08,11,12,11,20.20
2008,08,11,12,12,20.30
2008,08,11,12,13,20.40
2008,08,11,12,14,20.40
2008,08,11,12,15,20.40
2008,08,11,12,16,20.40
2008,08,11,12,17,20.40
2008,08,11,12,18,20.30
2008,08,11,12,19,20.20
2008,08,11,12,20,20.20
2008,08,11,12,21,20.30
2008,08,11,12,22,20.40
2008,08,11,12,23,20.60
2008,08,11,12,24,20.70
2008,08,11,12,25,20.70
2008,08,11,12,26,20.70
2008,08,11,12,27,20.70
2008,08,11,12,28,20.70
2008,08,11,12,29,20.80
2008,08,11,12,30,20.80
2008,08,11,12,31,20.80
2008,08,11,12,32,20.70
2008,08,11,12,33,20.70
2008,08,11,12,34,20.70
2008,08,11,12,35,20.70
2008,08,11,12,36,20.60
2008,08,11,12,37,20.60
2008,08,11,12,38,20.70
2008,08,11,12,39,20.70
2008,08,11,12,40,20.80
2008,08,11,12,41,20.80
2008,08,11,12,42,20.90
2008,08,11,12,43,20.90
2008,08,11,12,44,21.00
2008,08,11,12,45,21.10
2008,08,11,12,46,21.10
2008,08,11,12,47,21.20
2008,08,11,12,48,21.20
2008,08,11,12,49,21.20
2008,08,11,12,50,21.20
2008,08,11,12,51,21.10
2008,08,11,12,52,21.00
2008,08,11,12,53,21.00
2008,08,11,12,54,21.00
2008,08,11,12,55,21.10
2008,08,11,12,56,21.10
2008,08,11,12,57,21.10
2008,08,11,12,58,21.00
2008,08,11,12,59,20.90
2008,08,11,13,00,20.80
2008,08,11,13,01,20.80
2008,08,11,13,02,20.90
2008,08,11,13,03,21.10
2008,08,11,13,04,21.20
2008,08,11,13,05,21.40
2008,08,11,13,06,21.50
2008,08,11,13,07,21.70
2008,08,11,13,08,21.80
2008,08,11,13,09,21.90
2008,08,11,13,10,21.90
2008,08,11,13,11,22.00
2008,08,11,13,12,22.10
2008,08,11,13,13,22.20
2008,08,11,13,14,22.30
2008,08,11,13,15,22.30
2008,08,11,13,16,22.20
2008,08,11,13,17,22.20
2008,08,11,13,18,22.30
2008,08,11,13,19,22.30
2008,08,11,13,20,22.40
2008,08,11,13,21,22.50
2008,08,11,13,22,22.70
2008,08,11,13,23,22.80
2008,08,11,13,24,22.90
2008,08,11,13,25,22.60
2008,08,11,13,26,22.30
2008,08,11,13,27,22.20
2008,08,11,13,28,22.00
2008,08,11,13,29,21.90
2008,08,11,13,30,21.80
2008,08,11,13,31,21.80
2008,08,11,13,32,21.90
2008,08,11,13,33,22.10
2008,08,11,13,34,22.30
2008,08,11,13,35,22.40
2008,08,11,13,36,22.50
2008,08,11,13,37,22.70
2008,08,11,13,38,22.90
2008,08,11,13,39,23.10
2008,08,11,13,40,23.30
2008,08,11,13,41,23.50
2008,08,11,13,42,23.60
2008,08,11,13,43,23.70
2008,08,11,13,44,23.80
2008,08,11,13,45,23.90
2008,08,11,13,46,23.90
2008,08,11,13,47,23.90
2008,08,11,13,48,23.70
2008,08,11,13,49,23.40
2008,08,11,13,50,23.10
2008,08,11,13,51,22.90
2008,08,11,13,52,22.60
2008,08,11,13,53,22.40
2008,08,11,13,54,22.20
2008,08,11,13,55,22.10
2008,08,11,13,56,22.00
2008,08,11,13,57,21.90
2008,08,11,13,58,21.80
2008,08,11,13,59,21.80
2008,08,11,14,00,21.80
2008,08,11,14,01,21.80
2008,08,11,14,02,22.00
2008,08,11,14,03,22.10
2008,08,11,14,04,22.30
2008,08,11,14,05,22.40
2008,08,11,14,06,22.40
2008,08,11,14,07,22.40
2008,08,11,14,08,22.40
2008,08,11,14,09,22.30
2008,08,11,14,10,22.20
2008,08,11,14,11,22.10
2008,08,11,14,12,22.20
2008,08,11,14,13,22.10
2008,08,11,14,14,22.20
2008,08,11,14,15,22.20
2008,08,11,14,16,22.40
2008,08,11,14,17,22.50
2008,08,11,14,18,22.60
2008,08,11,14,19,22.80
2008,08,11,14,20,22.80
2008,08,11,14,21,22.90
2008,08,11,14,22,22.90
2008,08,11,14,23,22.80
2008,08,11,14,24,22.70
2008,08,11,14,25,22.70
2008,08,11,14,26,22.60
2008,08,11,14,27,22.60
2008,08,11,14,28,22.60
2008,08,11,14,29,22.60
2008,08,11,14,30,22.70
2008,08,11,14,31,22.80
2008,08,11,14,32,22.90
2008,08,11,14,33,23.00
2008,08,11,14,34,23.20
2008,08,11,14,35,23.30
2008,08,11,14,36,23.40
2008,08,11,14,37,23.30
2008,08,11,14,38,23.30
2008,08,11,14,39,23.10
2008,08,11,14,40,23.00
2008,08,11,14,41,22.80
2008,08,11,14,42,22.70
2008,08,11,14,43,22.70
2008,08,11,14,44,22.80
2008,08,11,14,45,22.80
2008,08,11,14,46,22.80
2008,08,11,14,47,23.00
2008,08,11,14,48,23.10
2008,08,11,14,49,23.10
2008,08,11,14,50,23.10
2008,08,11,14,51,23.10
2008,08,11,14,52,23.00
2008,08,11,14,53,23.00
2008,08,11,14,54,23.00
2008,08,11,14,55,23.10
2008,08,11,14,56,23.20
2008,08,11,14,57,23.30
2008,08,11,14,58,23.40
2008,08,11,14,59,23.50
2008,08,11,15,00,23.70
2008,08,11,15,01,23.80
2008,08,11,15,02,23.80
2008,08,11,15,03,23.90
2008,08,11,15,04,23.90
2008,08,11,15,05,23.90
2008,08,11,15,06,23.90
2008,08,11,15,07,23.80
2008,08,11,15,08,23.80
2008,08,11,15,09,23.80
2008,08,11,15,10,23.90
2008,08,11,15,11,23.90
2008,08,11,15,12,23.90
2008,08,11,15,13,24.00
2008,08,11,15,14,24.10
2008,08,11,15,15,24.10
2008,08,11,15,16,24.00
2008,08,11,15,17,23.90
2008,08,11,15,18,23.80
2008,08,11,15,19,23.70
2008,08,11,15,20,23.60
2008,08,11,15,21,23.60
2008,08,11,15,22,23.50
2008,08,11,15,23,23.50
2008,08,11,15,24,23.50
2008,08,11,15,25,23.60
2008,08,11,15,26,23.60
2008,08,11,15,27,23.60
2008,08,11,15,28,23.60
2008,08,11,15,29,23.70
2008,08,11,15,30,23.80
2008,08,11,15,31,23.90
2008,08,11,15,32,24.20
2008,08,11,15,33,24.40
2008,08,11,15,34,24.50
2008,08,11,15,35,24.60
2008,08,11,15,36,24.60
2008,08,11,15,37,24.50
2008,08,11,15,38,24.30
2008,08,11,15,39,24.10
2008,08,11,15,40,24.10
2008,08,11,15,41,24.00
2008,08,11,15,42,23.90
2008,08,11,15,43,23.80
2008,08,11,15,44,23.80
2008,08,11,15,45,23.80
2008,08,11,15,46,23.70
2008,08,11,15,47,23.50
2008,08,11,15,48,23.40
2008,08,11,15,49,23.40
2008,08,11,15,50,23.40
2008,08,11,15,51,23.40
2008,08,11,15,52,23.40
2008,08,11,15,53,23.50
2008,08,11,15,54,23.50
2008,08,11,15,55,23.60
2008,08,11,15,56,23.60
2008,08,11,15,57,23.70
2008,08,11,15,58,23.70
2008,08,11,15,59,23.70
2008,08,11,16,00,23.80
2008,08,11,16,01,23.80
2008,08,11,16,02,23.70
2008,08,11,16,03,23.60
2008,08,11,16,04,23.50
2008,08,11,16,05,23.50
2008,08,11,16,06,23.40
2008,08,11,16,07,23.30
2008,08,11,16,08,23.30
2008,08,11,16,09,23.30
2008,08,11,16,10,23.30
2008,08,11,16,11,23.40
2008,08,11,16,12,23.40
2008,08,11,16,13,23.50
2008,08,11,16,14,23.60
2008,08,11,16,15,23.50
2008,08,11,16,16,23.50
2008,08,11,16,17,23.40
2008,08,11,16,18,23.30
2008,08,11,16,19,23.30
2008,08,11,16,20,23.30
2008,08,11,16,21,23.30
2008,08,11,16,22,23.30
2008,08,11,16,23,23.30
2008,08,11,16,24,23.30
2008,08,11,16,25,23.40
2008,08,11,16,26,23.50
2008,08,11,16,27,23.60
2008,08,11,16,28,23.70
2008,08,11,16,29,23.80
2008,08,11,16,30,23.70
2008,08,11,16,31,23.60
2008,08,11,16,32,23.50
2008,08,11,16,33,23.40
2008,08,11,16,34,23.40
2008,08,11,16,35,23.30
2008,08,11,16,36,23.30
2008,08,11,16,37,23.30
2008,08,11,16,38,23.40
2008,08,11,16,39,23.40
2008,08,11,16,40,23.30
2008,08,11,16,41,23.30
2008,08,11,16,42,23.30
2008,08,11,16,43,23.30
2008,08,11,16,44,23.30
2008,08,11,16,45,23.20
2008,08,11,16,46,23.20
2008,08,11,16,47,23.20
2008,08,11,16,48,23.20
2008,08,11,16,49,23.20
2008,08,11,16,50,23.30
2008,08,11,16,51,23.30
2008,08,11,16,52,23.40
2008,08,11,16,53,23.40
2008,08,11,16,54,23.40
2008,08,11,16,55,23.30
2008,08,11,16,56,23.20
2008,08,11,16,57,23.20
2008,08,11,16,58,23.30
2008,08,11,16,59,23.30
2008,08,11,17,00,23.40
2008,08,11,17,01,23.40
2008,08,11,17,02,23.50
2008,08,11,17,03,23.60
2008,08,11,17,04,23.70
2008,08,11,17,05,23.80
2008,08,11,17,06,23.80
2008,08,11,17,07,23.80
2008,08,11,17,08,23.80
2008,08,11,17,09,23.70
2008,08,11,17,10,23.60
2008,08,11,17,11,23.50
2008,08,11,17,12,23.40
2008,08,11,17,13,23.30
2008,08,11,17,14,23.20
2008,08,11,17,15,23.10
2008,08,11,17,16,23.00
2008,08,11,17,17,23.00
2008,08,11,17,18,22.90
2008,08,11,17,19,22.90