Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,08,21,10.60
2023,04,27,08,22,10.60
2023,04,27,08,23,10.60
2023,04,27,08,24,10.60
2023,04,27,08,25,10.60
2023,04,27,08,26,10.70
2023,04,27,08,27,10.70
2023,04,27,08,28,10.80
2023,04,27,08,29,10.80
2023,04,27,08,30,10.90
2023,04,27,08,31,10.90
2023,04,27,08,32,10.90
2023,04,27,08,33,10.90
2023,04,27,08,34,10.90
2023,04,27,08,35,10.90
2023,04,27,08,36,11.00
2023,04,27,08,37,11.10
2023,04,27,08,38,11.10
2023,04,27,08,39,11.10
2023,04,27,08,40,11.10
2023,04,27,08,41,11.20
2023,04,27,08,42,11.20
2023,04,27,08,43,11.30
2023,04,27,08,44,11.30
2023,04,27,08,45,11.30
2023,04,27,08,46,11.30
2023,04,27,08,47,11.30
2023,04,27,08,48,11.40
2023,04,27,08,49,11.40
2023,04,27,08,50,11.40
2023,04,27,08,51,11.40
2023,04,27,08,52,11.40
2023,04,27,08,53,11.40
2023,04,27,08,54,11.40
2023,04,27,08,55,11.50
2023,04,27,08,56,11.60
2023,04,27,08,57,11.60
2023,04,27,08,58,11.60
2023,04,27,08,59,11.70
2023,04,27,09,00,11.80
2023,04,27,09,01,11.80
2023,04,27,09,02,11.80
2023,04,27,09,03,11.90
2023,04,27,09,04,11.90
2023,04,27,09,05,12.00
2023,04,27,09,06,12.10
2023,04,27,09,07,12.20
2023,04,27,09,08,12.20
2023,04,27,09,09,12.30
2023,04,27,09,10,12.30
2023,04,27,09,11,12.30
2023,04,27,09,12,12.30
2023,04,27,09,13,12.40
2023,04,27,09,14,12.40
2023,04,27,09,15,12.50
2023,04,27,09,16,12.50
2023,04,27,09,17,12.60
2023,04,27,09,18,12.60
2023,04,27,09,19,12.60
2023,04,27,09,20,12.70
2023,04,27,09,21,12.70
2023,04,27,09,22,12.80
2023,04,27,09,23,12.80
2023,04,27,09,24,12.80
2023,04,27,09,25,12.80
2023,04,27,09,26,12.80
2023,04,27,09,27,12.90
2023,04,27,09,28,12.90
2023,04,27,09,29,12.90
2023,04,27,09,30,13.00
2023,04,27,09,31,13.00
2023,04,27,09,32,13.00
2023,04,27,09,33,13.10
2023,04,27,09,34,13.10
2023,04,27,09,35,13.10
2023,04,27,09,36,13.10
2023,04,27,09,37,13.10
2023,04,27,09,38,13.20
2023,04,27,09,39,13.20
2023,04,27,09,40,13.20
2023,04,27,09,41,13.30
2023,04,27,09,42,13.30
2023,04,27,09,43,13.30
2023,04,27,09,44,13.30
2023,04,27,09,45,13.40
2023,04,27,09,46,13.40
2023,04,27,09,47,13.40
2023,04,27,09,48,13.40
2023,04,27,09,49,13.40
2023,04,27,09,50,13.50
2023,04,27,09,51,13.50
2023,04,27,09,52,13.50
2023,04,27,09,53,13.50
2023,04,27,09,54,13.50
2023,04,27,09,55,13.50
2023,04,27,09,56,13.50
2023,04,27,09,57,13.50
2023,04,27,09,58,13.50
2023,04,27,09,59,13.40
2023,04,27,10,00,13.40
2023,04,27,10,01,13.40
2023,04,27,10,02,13.50
2023,04,27,10,03,13.50
2023,04,27,10,04,13.50
2023,04,27,10,05,13.50
2023,04,27,10,06,13.60
2023,04,27,10,07,13.60
2023,04,27,10,08,13.50
2023,04,27,10,09,13.60
2023,04,27,10,10,13.60
2023,04,27,10,11,13.70
2023,04,27,10,12,13.70
2023,04,27,10,13,13.70
2023,04,27,10,14,13.70
2023,04,27,10,15,13.70
2023,04,27,10,16,13.70
2023,04,27,10,17,13.70
2023,04,27,10,18,13.70
2023,04,27,10,19,13.80
2023,04,27,10,20,13.90
2023,04,27,10,21,14.00
2023,04,27,10,22,14.00
2023,04,27,10,23,14.00
2023,04,27,10,24,14.10
2023,04,27,10,25,14.10
2023,04,27,10,26,14.10
2023,04,27,10,27,14.20
2023,04,27,10,28,14.20
2023,04,27,10,29,14.20
2023,04,27,10,30,14.10
2023,04,27,10,31,14.00
2023,04,27,10,32,13.90
2023,04,27,10,33,13.80
2023,04,27,10,34,13.80
2023,04,27,10,35,13.70
2023,04,27,10,36,13.70
2023,04,27,10,37,13.70
2023,04,27,10,38,13.70
2023,04,27,10,39,13.70
2023,04,27,10,40,13.70
2023,04,27,10,41,13.70
2023,04,27,10,42,13.70
2023,04,27,10,43,13.70
2023,04,27,10,44,13.70
2023,04,27,10,45,13.70
2023,04,27,10,46,13.70
2023,04,27,10,47,13.70
2023,04,27,10,48,13.70
2023,04,27,10,49,13.80
2023,04,27,10,50,13.80
2023,04,27,10,51,13.70
2023,04,27,10,52,13.70
2023,04,27,10,53,13.70
2023,04,27,10,54,13.70
2023,04,27,10,55,13.70
2023,04,27,10,56,13.70
2023,04,27,10,57,13.70
2023,04,27,10,58,13.70
2023,04,27,10,59,13.80
2023,04,27,11,00,13.80
2023,04,27,11,01,13.90
2023,04,27,11,02,13.90
2023,04,27,11,03,13.90
2023,04,27,11,04,13.90
2023,04,27,11,05,13.90
2023,04,27,11,06,13.90
2023,04,27,11,07,13.90
2023,04,27,11,08,13.90
2023,04,27,11,09,14.00
2023,04,27,11,10,14.00
2023,04,27,11,11,14.00
2023,04,27,11,12,14.10
2023,04,27,11,13,14.10
2023,04,27,11,14,14.10
2023,04,27,11,15,14.10
2023,04,27,11,16,14.10
2023,04,27,11,17,14.10
2023,04,27,11,18,14.20
2023,04,27,11,19,14.10
2023,04,27,11,20,14.10
2023,04,27,11,21,14.10
2023,04,27,11,22,14.20
2023,04,27,11,23,14.20
2023,04,27,11,24,14.20
2023,04,27,11,25,14.20
2023,04,27,11,26,14.20
2023,04,27,11,27,14.20
2023,04,27,11,28,14.20
2023,04,27,11,29,14.20
2023,04,27,11,30,14.20
2023,04,27,11,31,14.20
2023,04,27,11,32,14.10
2023,04,27,11,33,14.10
2023,04,27,11,34,14.20
2023,04,27,11,35,14.20
2023,04,27,11,36,14.20
2023,04,27,11,37,14.20
2023,04,27,11,38,14.30
2023,04,27,11,39,14.30
2023,04,27,11,40,14.20
2023,04,27,11,41,14.30
2023,04,27,11,42,14.40
2023,04,27,11,43,14.40
2023,04,27,11,44,14.40
2023,04,27,11,45,14.50
2023,04,27,11,46,14.50
2023,04,27,11,47,14.50
2023,04,27,11,48,14.60
2023,04,27,11,49,14.70
2023,04,27,11,50,14.80
2023,04,27,11,51,14.80
2023,04,27,11,52,14.90
2023,04,27,11,53,14.90
2023,04,27,11,54,15.00
2023,04,27,11,55,15.10
2023,04,27,11,56,15.10
2023,04,27,11,57,15.20
2023,04,27,11,58,15.20
2023,04,27,11,59,15.30
2023,04,27,12,00,15.20
2023,04,27,12,01,15.20
2023,04,27,12,02,15.10
2023,04,27,12,03,15.10
2023,04,27,12,04,15.00
2023,04,27,12,05,14.90
2023,04,27,12,06,14.80
2023,04,27,12,07,14.80
2023,04,27,12,08,14.80
2023,04,27,12,09,14.80
2023,04,27,12,10,14.80
2023,04,27,12,11,14.90
2023,04,27,12,12,14.90
2023,04,27,12,13,14.90
2023,04,27,12,14,15.00
2023,04,27,12,15,15.00
2023,04,27,12,16,15.00
2023,04,27,12,17,14.90
2023,04,27,12,18,14.90
2023,04,27,12,19,14.90
2023,04,27,12,20,14.90
2023,04,27,12,21,15.00
2023,04,27,12,22,15.10
2023,04,27,12,23,15.10
2023,04,27,12,24,15.20
2023,04,27,12,25,15.30
2023,04,27,12,26,15.30
2023,04,27,12,27,15.30
2023,04,27,12,28,15.30
2023,04,27,12,29,15.30
2023,04,27,12,30,15.30
2023,04,27,12,31,15.30
2023,04,27,12,32,15.30
2023,04,27,12,33,15.40
2023,04,27,12,34,15.40
2023,04,27,12,35,15.30
2023,04,27,12,36,15.30
2023,04,27,12,37,15.30
2023,04,27,12,38,15.30
2023,04,27,12,39,15.30
2023,04,27,12,40,15.40
2023,04,27,12,41,15.50
2023,04,27,12,42,15.50
2023,04,27,12,43,15.50
2023,04,27,12,44,15.50
2023,04,27,12,45,15.50
2023,04,27,12,46,15.50
2023,04,27,12,47,15.50
2023,04,27,12,48,15.50
2023,04,27,12,49,15.50
2023,04,27,12,50,15.50
2023,04,27,12,51,15.50
2023,04,27,12,52,15.50
2023,04,27,12,53,15.50
2023,04,27,12,54,15.40
2023,04,27,12,55,15.40
2023,04,27,12,56,15.30
2023,04,27,12,57,15.40
2023,04,27,12,58,15.40
2023,04,27,12,59,15.40
2023,04,27,13,00,15.40
2023,04,27,13,01,15.40
2023,04,27,13,02,15.50
2023,04,27,13,03,15.50
2023,04,27,13,04,15.50
2023,04,27,13,05,15.50
2023,04,27,13,06,15.40
2023,04,27,13,07,15.30
2023,04,27,13,08,15.40
2023,04,27,13,09,15.50
2023,04,27,13,10,15.60
2023,04,27,13,11,15.70
2023,04,27,13,12,15.80
2023,04,27,13,13,15.80
2023,04,27,13,14,15.80
2023,04,27,13,15,15.80
2023,04,27,13,16,15.80
2023,04,27,13,17,15.80
2023,04,27,13,18,15.90
2023,04,27,13,19,15.90
2023,04,27,13,20,15.90
2023,04,27,13,21,15.90
2023,04,27,13,22,15.80
2023,04,27,13,23,15.80
2023,04,27,13,24,15.70
2023,04,27,13,25,15.70
2023,04,27,13,26,15.60
2023,04,27,13,27,15.60
2023,04,27,13,28,15.50
2023,04,27,13,29,15.60
2023,04,27,13,30,15.50
2023,04,27,13,31,15.50
2023,04,27,13,32,15.50
2023,04,27,13,33,15.50
2023,04,27,13,34,15.50
2023,04,27,13,35,15.60
2023,04,27,13,36,15.50
2023,04,27,13,37,15.30
2023,04,27,13,38,15.30
2023,04,27,13,39,15.30
2023,04,27,13,40,15.30
2023,04,27,13,41,15.40
2023,04,27,13,42,15.40
2023,04,27,13,43,15.40
2023,04,27,13,44,15.40
2023,04,27,13,45,15.40
2023,04,27,13,46,15.30
2023,04,27,13,47,15.30
2023,04,27,13,48,15.30
2023,04,27,13,49,15.30
2023,04,27,13,50,15.30
2023,04,27,13,51,15.40
2023,04,27,13,52,15.40
2023,04,27,13,53,15.40
2023,04,27,13,54,15.40
2023,04,27,13,55,15.40
2023,04,27,13,56,15.50
2023,04,27,13,57,15.50
2023,04,27,13,58,15.50
2023,04,27,13,59,15.50
2023,04,27,14,00,15.60
2023,04,27,14,01,15.60
2023,04,27,14,02,15.60
2023,04,27,14,03,15.60
2023,04,27,14,04,15.60
2023,04,27,14,05,15.70
2023,04,27,14,06,15.80
2023,04,27,14,07,15.90
2023,04,27,14,08,15.90
2023,04,27,14,09,15.80
2023,04,27,14,10,15.80
2023,04,27,14,11,15.80
2023,04,27,14,12,15.90
2023,04,27,14,13,15.90
2023,04,27,14,14,16.00
2023,04,27,14,15,16.10
2023,04,27,14,16,16.10
2023,04,27,14,17,16.10
2023,04,27,14,18,16.10
2023,04,27,14,19,16.10
2023,04,27,14,20,16.10
2023,04,27,14,21,16.20
2023,04,27,14,22,16.10
2023,04,27,14,23,16.10
2023,04,27,14,24,16.00
2023,04,27,14,25,15.90
2023,04,27,14,26,15.80
2023,04,27,14,27,15.80
2023,04,27,14,28,15.80
2023,04,27,14,29,15.80
2023,04,27,14,30,15.80
2023,04,27,14,31,15.80
2023,04,27,14,32,15.90
2023,04,27,14,33,16.00
2023,04,27,14,34,16.10
2023,04,27,14,35,16.10
2023,04,27,14,36,16.10
2023,04,27,14,37,16.10
2023,04,27,14,38,16.10
2023,04,27,14,39,16.00
2023,04,27,14,40,15.90
2023,04,27,14,41,15.90
2023,04,27,14,42,15.80
2023,04,27,14,43,15.80
2023,04,27,14,44,15.80
2023,04,27,14,45,15.80
2023,04,27,14,46,15.80
2023,04,27,14,47,15.80
2023,04,27,14,48,15.80
2023,04,27,14,49,15.90
2023,04,27,14,50,15.90
2023,04,27,14,51,15.90
2023,04,27,14,52,15.90
2023,04,27,14,53,15.90
2023,04,27,14,54,16.00
2023,04,27,14,55,16.10
2023,04,27,14,56,16.10
2023,04,27,14,57,16.20
2023,04,27,14,58,16.20
2023,04,27,14,59,16.20
2023,04,27,15,00,16.10
2023,04,27,15,01,16.20
2023,04,27,15,02,16.20
2023,04,27,15,03,16.30
2023,04,27,15,04,16.30
2023,04,27,15,05,16.40
2023,04,27,15,06,16.50
2023,04,27,15,07,16.60
2023,04,27,15,08,16.70
2023,04,27,15,09,16.70
2023,04,27,15,10,16.70
2023,04,27,15,11,16.60
2023,04,27,15,12,16.60
2023,04,27,15,13,16.60
2023,04,27,15,14,16.60
2023,04,27,15,15,16.50
2023,04,27,15,16,16.40
2023,04,27,15,17,16.50
2023,04,27,15,18,16.60
2023,04,27,15,19,16.70
2023,04,27,15,20,16.70
2023,04,27,15,21,16.70
2023,04,27,15,22,16.70
2023,04,27,15,23,16.70
2023,04,27,15,24,16.70
2023,04,27,15,25,16.70
2023,04,27,15,26,16.60
2023,04,27,15,27,16.50
2023,04,27,15,28,16.40
2023,04,27,15,29,16.40
2023,04,27,15,30,16.40
2023,04,27,15,31,16.40
2023,04,27,15,32,16.40
2023,04,27,15,33,16.40
2023,04,27,15,34,16.40
2023,04,27,15,35,16.40
2023,04,27,15,36,16.40
2023,04,27,15,37,16.40
2023,04,27,15,38,16.40
2023,04,27,15,39,16.40
2023,04,27,15,40,16.40
2023,04,27,15,41,16.50
2023,04,27,15,42,16.60
2023,04,27,15,43,16.60
2023,04,27,15,44,16.70
2023,04,27,15,45,16.70
2023,04,27,15,46,16.60
2023,04,27,15,47,16.60
2023,04,27,15,48,16.70
2023,04,27,15,49,16.80
2023,04,27,15,50,16.90
2023,04,27,15,51,16.90
2023,04,27,15,52,16.90
2023,04,27,15,53,16.90
2023,04,27,15,54,16.90
2023,04,27,15,55,16.90
2023,04,27,15,56,16.90
2023,04,27,15,57,16.90
2023,04,27,15,58,16.90
2023,04,27,15,59,16.90
2023,04,27,16,00,17.00
2023,04,27,16,01,17.00
2023,04,27,16,02,17.00
2023,04,27,16,03,16.90
2023,04,27,16,04,16.90
2023,04,27,16,05,16.80
2023,04,27,16,06,16.80
2023,04,27,16,07,16.70
2023,04,27,16,08,16.70
2023,04,27,16,09,16.70
2023,04,27,16,10,16.70
2023,04,27,16,11,16.70
2023,04,27,16,12,16.70
2023,04,27,16,13,16.70
2023,04,27,16,14,16.70
2023,04,27,16,15,16.70
2023,04,27,16,16,16.70
2023,04,27,16,17,16.70
2023,04,27,16,18,16.80
2023,04,27,16,19,16.90
2023,04,27,16,20,17.00
2023,04,27,16,21,17.00
2023,04,27,16,22,17.00
2023,04,27,16,23,17.00
2023,04,27,16,24,17.00
2023,04,27,16,25,17.00
2023,04,27,16,26,16.90
2023,04,27,16,27,16.90
2023,04,27,16,28,16.90
2023,04,27,16,29,16.90
2023,04,27,16,30,16.90
2023,04,27,16,31,16.90
2023,04,27,16,32,16.90
2023,04,27,16,33,16.90
2023,04,27,16,34,17.00
2023,04,27,16,35,17.00
2023,04,27,16,36,17.00
2023,04,27,16,37,17.00
2023,04,27,16,38,17.00
2023,04,27,16,39,17.00
2023,04,27,16,40,17.00
2023,04,27,16,41,17.10
2023,04,27,16,42,17.10
2023,04,27,16,43,17.10
2023,04,27,16,44,17.10
2023,04,27,16,45,17.10
2023,04,27,16,46,17.00
2023,04,27,16,47,17.00
2023,04,27,16,48,17.10
2023,04,27,16,49,17.10
2023,04,27,16,50,17.10
2023,04,27,16,51,17.10
2023,04,27,16,52,17.10
2023,04,27,16,53,17.20
2023,04,27,16,54,17.20
2023,04,27,16,55,17.20
2023,04,27,16,56,17.10
2023,04,27,16,57,17.10
2023,04,27,16,58,17.10
2023,04,27,16,59,17.10
2023,04,27,17,00,17.10
2023,04,27,17,01,17.10
2023,04,27,17,02,17.20
2023,04,27,17,03,17.20
2023,04,27,17,04,17.30
2023,04,27,17,05,17.30
2023,04,27,17,06,17.30
2023,04,27,17,07,17.30
2023,04,27,17,08,17.30
2023,04,27,17,09,17.30
2023,04,27,17,10,17.30
2023,04,27,17,11,17.40
2023,04,27,17,12,17.50
2023,04,27,17,13,17.50
2023,04,27,17,14,17.60
2023,04,27,17,15,17.60
2023,04,27,17,16,17.70
2023,04,27,17,17,17.70
2023,04,27,17,18,17.70
2023,04,27,17,19,17.70
2023,04,27,17,20,17.60
2023,04,27,17,21,17.60
2023,04,27,17,22,17.50
2023,04,27,17,23,17.50
2023,04,27,17,24,17.50
2023,04,27,17,25,17.50
2023,04,27,17,26,17.50
2023,04,27,17,27,17.50
2023,04,27,17,28,17.50
2023,04,27,17,29,17.50
2023,04,27,17,30,17.50
2023,04,27,17,31,17.50
2023,04,27,17,32,17.50
2023,04,27,17,33,17.50
2023,04,27,17,34,17.50
2023,04,27,17,35,17.50
2023,04,27,17,36,17.50
2023,04,27,17,37,17.50
2023,04,27,17,38,17.50
2023,04,27,17,39,17.50
2023,04,27,17,40,17.50
2023,04,27,17,41,17.60
2023,04,27,17,42,17.70
2023,04,27,17,43,17.70
2023,04,27,17,44,17.70
2023,04,27,17,45,17.70
2023,04,27,17,46,17.70
2023,04,27,17,47,17.70
2023,04,27,17,48,17.70
2023,04,27,17,49,17.70
2023,04,27,17,50,17.70
2023,04,27,17,51,17.70
2023,04,27,17,52,17.70
2023,04,27,17,53,17.70
2023,04,27,17,54,17.60
2023,04,27,17,55,17.60
2023,04,27,17,56,17.50
2023,04,27,17,57,17.50
2023,04,27,17,58,17.50
2023,04,27,17,59,17.50
2023,04,27,18,00,17.50
2023,04,27,18,01,17.50
2023,04,27,18,02,17.50
2023,04,27,18,03,17.50
2023,04,27,18,04,17.50
2023,04,27,18,05,17.40
2023,04,27,18,06,17.40
2023,04,27,18,07,17.30
2023,04,27,18,08,17.30
2023,04,27,18,09,17.30
2023,04,27,18,10,17.30
2023,04,27,18,11,17.40
2023,04,27,18,12,17.40
2023,04,27,18,13,17.40
2023,04,27,18,14,17.40
2023,04,27,18,15,17.40
2023,04,27,18,16,17.30
2023,04,27,18,17,17.30
2023,04,27,18,18,17.30
2023,04,27,18,19,17.30
2023,04,27,18,20,17.30
2023,04,27,18,21,17.30
2023,04,27,18,22,17.30
2023,04,27,18,23,17.30
2023,04,27,18,24,17.30
2023,04,27,18,25,17.30
2023,04,27,18,26,17.30
2023,04,27,18,27,17.30
2023,04,27,18,28,17.30
2023,04,27,18,29,17.30
2023,04,27,18,30,17.30
2023,04,27,18,31,17.30
2023,04,27,18,32,17.30
2023,04,27,18,33,17.30
2023,04,27,18,34,17.30
2023,04,27,18,35,17.30
2023,04,27,18,36,17.40
2023,04,27,18,37,17.40
2023,04,27,18,38,17.40
2023,04,27,18,39,17.40
2023,04,27,18,40,17.40
2023,04,27,18,41,17.40
2023,04,27,18,42,17.40
2023,04,27,18,43,17.40
2023,04,27,18,44,17.40
2023,04,27,18,45,17.40
2023,04,27,18,46,17.40
2023,04,27,18,47,17.40
2023,04,27,18,48,17.40
2023,04,27,18,49,17.40
2023,04,27,18,50,17.40
2023,04,27,18,51,17.40
2023,04,27,18,52,17.40
2023,04,27,18,53,17.40
2023,04,27,18,54,17.40
2023,04,27,18,55,17.40
