Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.80
2016,04,18,00,01,13.80
2016,04,18,00,02,13.70
2016,04,18,00,03,13.70
2016,04,18,00,04,13.70
2016,04,18,00,05,13.70
2016,04,18,00,06,13.70
2016,04,18,00,07,13.80
2016,04,18,00,08,13.80
2016,04,18,00,09,13.80
2016,04,18,00,10,13.80
2016,04,18,00,11,13.70
2016,04,18,00,12,13.70
2016,04,18,00,13,13.70
2016,04,18,00,14,13.70
2016,04,18,00,15,13.70
2016,04,18,00,16,13.70
2016,04,18,00,17,13.60
2016,04,18,00,18,13.50
2016,04,18,00,19,13.40
2016,04,18,00,20,13.30
2016,04,18,00,21,13.30
2016,04,18,00,22,13.50
2016,04,18,00,23,13.60
2016,04,18,00,24,13.60
2016,04,18,00,25,13.60
2016,04,18,00,26,13.70
2016,04,18,00,27,13.60
2016,04,18,00,28,13.60
2016,04,18,00,29,13.50
2016,04,18,00,30,13.50
2016,04,18,00,31,13.40
2016,04,18,00,32,13.30
2016,04,18,00,33,13.30
2016,04,18,00,34,13.30
2016,04,18,00,35,13.30
2016,04,18,00,36,13.30
2016,04,18,00,37,13.40
2016,04,18,00,38,13.50
2016,04,18,00,39,13.70
2016,04,18,00,40,13.80
2016,04,18,00,41,13.90
2016,04,18,00,42,13.90
2016,04,18,00,43,14.00
2016,04,18,00,44,14.00
2016,04,18,00,45,14.00
2016,04,18,00,46,14.00
2016,04,18,00,47,14.00
2016,04,18,00,48,14.10
2016,04,18,00,49,14.10
2016,04,18,00,50,14.20
2016,04,18,00,51,14.30
2016,04,18,00,52,14.40
2016,04,18,00,53,14.50
2016,04,18,00,54,14.60
2016,04,18,00,55,14.60
2016,04,18,00,56,14.60
2016,04,18,00,57,14.80
2016,04,18,00,58,14.80
2016,04,18,00,59,14.90
2016,04,18,01,00,14.90
2016,04,18,01,01,15.00
2016,04,18,01,02,15.00
2016,04,18,01,03,15.00
2016,04,18,01,04,15.00
2016,04,18,01,05,15.10
2016,04,18,01,06,15.10
2016,04,18,01,07,15.10
2016,04,18,01,08,15.20
2016,04,18,01,09,15.20
2016,04,18,01,10,15.10
2016,04,18,01,11,15.20
2016,04,18,01,12,15.20
2016,04,18,01,13,15.20
2016,04,18,01,14,15.30
2016,04,18,01,15,15.30
2016,04,18,01,16,15.30
2016,04,18,01,17,15.30
2016,04,18,01,18,15.20
2016,04,18,01,19,15.20
2016,04,18,01,20,15.20
2016,04,18,01,21,15.20
2016,04,18,01,22,15.10
2016,04,18,01,23,15.10
2016,04,18,01,24,15.10
2016,04,18,01,25,15.10
2016,04,18,01,26,15.10
2016,04,18,01,27,15.10
2016,04,18,01,28,15.10
2016,04,18,01,29,15.10
2016,04,18,01,30,15.10
2016,04,18,01,31,15.10
2016,04,18,01,32,15.10
2016,04,18,01,33,15.10
2016,04,18,01,34,15.00
2016,04,18,01,35,15.00
2016,04,18,01,36,15.00
2016,04,18,01,37,15.10
2016,04,18,01,38,15.10
2016,04,18,01,39,15.10
2016,04,18,01,40,15.10
2016,04,18,01,41,15.20
2016,04,18,01,42,15.20
2016,04,18,01,43,15.20
2016,04,18,01,44,15.20
2016,04,18,01,45,15.30
2016,04,18,01,46,15.30
2016,04,18,01,47,15.30
2016,04,18,01,48,15.40
2016,04,18,01,49,15.40
2016,04,18,01,50,15.40
2016,04,18,01,51,15.40
2016,04,18,01,52,15.50
2016,04,18,01,53,15.50
2016,04,18,01,54,15.50
2016,04,18,01,55,15.50
2016,04,18,01,56,15.50
2016,04,18,01,57,15.50
2016,04,18,01,58,15.50
2016,04,18,01,59,15.50
2016,04,18,02,00,15.50
2016,04,18,02,01,15.50
2016,04,18,02,02,15.60
2016,04,18,02,03,15.50
2016,04,18,02,04,15.50
2016,04,18,02,05,15.40
2016,04,18,02,06,15.30
2016,04,18,02,07,15.30
2016,04,18,02,08,15.30
2016,04,18,02,09,15.30
2016,04,18,02,10,15.30
2016,04,18,02,11,15.30
2016,04,18,02,12,15.30
2016,04,18,02,13,15.20
2016,04,18,02,14,15.20
2016,04,18,02,15,15.20
2016,04,18,02,16,15.20
2016,04,18,02,17,15.20
2016,04,18,02,18,15.20
2016,04,18,02,19,15.30
2016,04,18,02,20,15.30
2016,04,18,02,21,15.30
2016,04,18,02,22,15.30
2016,04,18,02,23,15.30
2016,04,18,02,24,15.30
2016,04,18,02,25,15.40
2016,04,18,02,26,15.40
2016,04,18,02,27,15.30
2016,04,18,02,28,15.30
2016,04,18,02,29,15.30
2016,04,18,02,30,15.30
2016,04,18,02,31,15.30
2016,04,18,02,32,15.30
2016,04,18,02,33,15.40
2016,04,18,02,34,15.50
2016,04,18,02,35,15.50
2016,04,18,02,36,15.60
2016,04,18,02,37,15.60
2016,04,18,02,38,15.60
2016,04,18,02,39,15.60
2016,04,18,02,40,15.50
2016,04,18,02,41,15.50
2016,04,18,02,42,15.50
2016,04,18,02,43,15.50
2016,04,18,02,44,15.50
2016,04,18,02,45,15.40
2016,04,18,02,46,15.40
2016,04,18,02,47,15.30
2016,04,18,02,48,15.30
2016,04,18,02,49,15.30
2016,04,18,02,50,15.30
2016,04,18,02,51,15.30
2016,04,18,02,52,15.30
2016,04,18,02,53,15.30
2016,04,18,02,54,15.30
2016,04,18,02,55,15.20
2016,04,18,02,56,15.20
2016,04,18,02,57,15.30
2016,04,18,02,58,15.30
2016,04,18,02,59,15.20
2016,04,18,03,00,15.10
2016,04,18,03,01,15.10
2016,04,18,03,02,15.00
2016,04,18,03,03,15.00
2016,04,18,03,04,14.90
2016,04,18,03,05,14.90
2016,04,18,03,06,14.90
2016,04,18,03,07,14.90
2016,04,18,03,08,14.90
2016,04,18,03,09,14.90
2016,04,18,03,10,14.90
2016,04,18,03,11,14.80
2016,04,18,03,12,14.90
2016,04,18,03,13,14.90
2016,04,18,03,14,14.90
2016,04,18,03,15,14.90
2016,04,18,03,16,15.00
2016,04,18,03,17,15.00
2016,04,18,03,18,15.10
2016,04,18,03,19,15.10
2016,04,18,03,20,15.10
2016,04,18,03,21,15.00
2016,04,18,03,22,15.00
2016,04,18,03,23,14.90
2016,04,18,03,24,14.90
2016,04,18,03,25,14.90
2016,04,18,03,26,14.90
2016,04,18,03,27,14.90
2016,04,18,03,28,14.90
2016,04,18,03,29,15.00
2016,04,18,03,30,14.90
2016,04,18,03,31,14.90
2016,04,18,03,32,14.90
2016,04,18,03,33,15.00
2016,04,18,03,34,15.00
2016,04,18,03,35,15.00
2016,04,18,03,36,15.10
2016,04,18,03,37,15.10
2016,04,18,03,38,15.10
2016,04,18,03,39,15.10
2016,04,18,03,40,15.20
2016,04,18,03,41,15.20
2016,04,18,03,42,15.20
2016,04,18,03,43,15.20
2016,04,18,03,44,15.20
2016,04,18,03,45,15.20
2016,04,18,03,46,15.20
2016,04,18,03,47,15.30
2016,04,18,03,48,15.30
2016,04,18,03,49,15.20
2016,04,18,03,50,15.20
2016,04,18,03,51,15.20
2016,04,18,03,52,15.10
2016,04,18,03,53,15.00
2016,04,18,03,54,15.00
2016,04,18,03,55,14.90
2016,04,18,03,56,14.90
2016,04,18,03,57,14.90
2016,04,18,03,58,14.90
2016,04,18,03,59,14.90
2016,04,18,04,00,14.90
2016,04,18,04,01,14.90
2016,04,18,04,02,14.90
2016,04,18,04,03,14.90
2016,04,18,04,04,14.80
2016,04,18,04,05,14.80
2016,04,18,04,06,14.80
2016,04,18,04,07,14.80
2016,04,18,04,08,14.80
2016,04,18,04,09,14.80
2016,04,18,04,10,14.80
2016,04,18,04,11,14.80
2016,04,18,04,12,14.80
2016,04,18,04,13,14.80
2016,04,18,04,14,14.80
2016,04,18,04,15,14.80
2016,04,18,04,16,14.80
2016,04,18,04,17,14.80
2016,04,18,04,18,14.80
2016,04,18,04,19,14.80
2016,04,18,04,20,14.80
2016,04,18,04,21,14.80
2016,04,18,04,22,14.70
2016,04,18,04,23,14.70
2016,04,18,04,24,14.70
2016,04,18,04,25,14.70
2016,04,18,04,26,14.70
2016,04,18,04,27,14.60
2016,04,18,04,28,14.60
2016,04,18,04,29,14.60
2016,04,18,04,30,14.60
2016,04,18,04,31,14.70
2016,04,18,04,32,14.70
2016,04,18,04,33,14.80
2016,04,18,04,34,14.80
2016,04,18,04,35,14.80
2016,04,18,04,36,14.80
2016,04,18,04,37,14.80
2016,04,18,04,38,14.80
2016,04,18,04,39,14.80
2016,04,18,04,40,14.80
2016,04,18,04,41,14.80
2016,04,18,04,42,14.80
2016,04,18,04,43,14.80
2016,04,18,04,44,14.80
2016,04,18,04,45,14.80
2016,04,18,04,46,14.70
2016,04,18,04,47,14.70
2016,04,18,04,48,14.70
2016,04,18,04,49,14.60
2016,04,18,04,50,14.60
2016,04,18,04,51,14.50
2016,04,18,04,52,14.50
2016,04,18,04,53,14.50
2016,04,18,04,54,14.50
2016,04,18,04,55,14.50
2016,04,18,04,56,14.40
2016,04,18,04,57,14.40
2016,04,18,04,58,14.40
2016,04,18,04,59,14.30
2016,04,18,05,00,14.30
2016,04,18,05,01,14.30
2016,04,18,05,02,14.20
2016,04,18,05,03,14.20
2016,04,18,05,04,14.20
2016,04,18,05,05,14.20
2016,04,18,05,06,14.20
2016,04,18,05,07,14.20
2016,04,18,05,08,14.20
2016,04,18,05,09,14.30
2016,04,18,05,10,14.40
2016,04,18,05,11,14.40
2016,04,18,05,12,14.50
2016,04,18,05,13,14.50
2016,04,18,05,14,14.60
2016,04,18,05,15,14.60
2016,04,18,05,16,14.70
2016,04,18,05,17,14.80
2016,04,18,05,18,14.80
2016,04,18,05,19,14.80
2016,04,18,05,20,14.70
2016,04,18,05,21,14.70
2016,04,18,05,22,14.60
2016,04,18,05,23,14.50
2016,04,18,05,24,14.50
2016,04,18,05,25,14.40
2016,04,18,05,26,14.40
2016,04,18,05,27,14.30
2016,04,18,05,28,14.20
2016,04,18,05,29,14.20
2016,04,18,05,30,14.20
2016,04,18,05,31,14.20
2016,04,18,05,32,14.20
2016,04,18,05,33,14.20
2016,04,18,05,34,14.20
2016,04,18,05,35,14.20
2016,04,18,05,36,14.30
2016,04,18,05,37,14.30
2016,04,18,05,38,14.40
2016,04,18,05,39,14.40
2016,04,18,05,40,14.40
2016,04,18,05,41,14.40
2016,04,18,05,42,14.30
2016,04,18,05,43,14.30
2016,04,18,05,44,14.30
2016,04,18,05,45,14.30
2016,04,18,05,46,14.30
2016,04,18,05,47,14.30
2016,04,18,05,48,14.30
2016,04,18,05,49,14.30
2016,04,18,05,50,14.30
2016,04,18,05,51,14.20
2016,04,18,05,52,14.20
2016,04,18,05,53,14.20
2016,04,18,05,54,14.20
2016,04,18,05,55,14.20
2016,04,18,05,56,14.10
2016,04,18,05,57,14.10
2016,04,18,05,58,14.10
2016,04,18,05,59,14.10
2016,04,18,06,00,14.10
2016,04,18,06,01,14.00
2016,04,18,06,02,14.00
2016,04,18,06,03,13.90
2016,04,18,06,04,13.80
2016,04,18,06,05,13.80
2016,04,18,06,06,13.80
2016,04,18,06,07,13.80
2016,04,18,06,08,13.80
2016,04,18,06,09,13.90
2016,04,18,06,10,13.90
2016,04,18,06,11,13.90
2016,04,18,06,12,14.00
2016,04,18,06,13,14.00
2016,04,18,06,14,14.10
2016,04,18,06,15,14.10
2016,04,18,06,16,14.20
2016,04,18,06,17,14.20
2016,04,18,06,18,14.20
2016,04,18,06,19,14.20
2016,04,18,06,20,14.20
2016,04,18,06,21,14.20
2016,04,18,06,22,14.20
2016,04,18,06,23,14.20
2016,04,18,06,24,14.30
2016,04,18,06,25,14.30
2016,04,18,06,26,14.30
2016,04,18,06,27,14.30
2016,04,18,06,28,14.30
2016,04,18,06,29,14.40
2016,04,18,06,30,14.40
2016,04,18,06,31,14.40
2016,04,18,06,32,14.40
2016,04,18,06,33,14.40
2016,04,18,06,34,14.40
2016,04,18,06,35,14.40
2016,04,18,06,36,14.40
2016,04,18,06,37,14.40
2016,04,18,06,38,14.40
2016,04,18,06,39,14.40
2016,04,18,06,40,14.40
2016,04,18,06,41,14.40
2016,04,18,06,42,14.40
2016,04,18,06,43,14.40
2016,04,18,06,44,14.40
2016,04,18,06,45,14.50
2016,04,18,06,46,14.50
2016,04,18,06,47,14.50
2016,04,18,06,48,14.60
2016,04,18,06,49,14.60
2016,04,18,06,50,14.60
2016,04,18,06,51,14.60
2016,04,18,06,52,14.60
2016,04,18,06,53,14.60
2016,04,18,06,54,14.70
2016,04,18,06,55,14.70
2016,04,18,06,56,14.80
2016,04,18,06,57,14.80
2016,04,18,06,58,14.80
2016,04,18,06,59,14.80
2016,04,18,07,00,14.80
2016,04,18,07,01,14.80
2016,04,18,07,02,14.80
2016,04,18,07,03,14.80
2016,04,18,07,04,14.80
2016,04,18,07,05,14.80
2016,04,18,07,06,14.80
2016,04,18,07,07,14.80
2016,04,18,07,08,14.90
2016,04,18,07,09,14.90
2016,04,18,07,10,14.90
2016,04,18,07,11,15.00
2016,04,18,07,12,15.00
2016,04,18,07,13,15.00
2016,04,18,07,14,15.10
2016,04,18,07,15,15.10
2016,04,18,07,16,15.10
2016,04,18,07,17,15.10
2016,04,18,07,18,15.10
2016,04,18,07,19,15.10
2016,04,18,07,20,15.10
2016,04,18,07,21,15.20
2016,04,18,07,22,15.20
2016,04,18,07,23,15.20
2016,04,18,07,24,15.20
2016,04,18,07,25,15.30
2016,04,18,07,26,15.30
2016,04,18,07,27,15.30
2016,04,18,07,28,15.40
2016,04,18,07,29,15.40
2016,04,18,07,30,15.40
2016,04,18,07,31,15.50
2016,04,18,07,32,15.50
2016,04,18,07,33,15.50
2016,04,18,07,34,15.60
2016,04,18,07,35,15.60
2016,04,18,07,36,15.70
2016,04,18,07,37,15.70
2016,04,18,07,38,15.80
2016,04,18,07,39,15.80
2016,04,18,07,40,15.80
2016,04,18,07,41,15.80
2016,04,18,07,42,15.90
2016,04,18,07,43,15.90
2016,04,18,07,44,16.00
2016,04,18,07,45,16.10
2016,04,18,07,46,16.10
2016,04,18,07,47,16.10
2016,04,18,07,48,16.10
2016,04,18,07,49,16.10
2016,04,18,07,50,16.20
2016,04,18,07,51,16.20
2016,04,18,07,52,16.20
2016,04,18,07,53,16.30
2016,04,18,07,54,16.30
2016,04,18,07,55,16.30
2016,04,18,07,56,16.40
2016,04,18,07,57,16.40
2016,04,18,07,58,16.40
2016,04,18,07,59,16.40
2016,04,18,08,00,16.50
2016,04,18,08,01,16.60
2016,04,18,08,02,16.70
2016,04,18,08,03,16.70
2016,04,18,08,04,16.80
2016,04,18,08,05,16.90
2016,04,18,08,06,16.90
2016,04,18,08,07,17.00
2016,04,18,08,08,17.00
2016,04,18,08,09,17.10
2016,04,18,08,10,17.10
2016,04,18,08,11,17.20
2016,04,18,08,12,17.30
2016,04,18,08,13,17.30
2016,04,18,08,14,17.30
2016,04,18,08,15,17.30
2016,04,18,08,16,17.40
2016,04,18,08,17,17.40
2016,04,18,08,18,17.30
2016,04,18,08,19,17.30
2016,04,18,08,20,17.30
2016,04,18,08,21,17.30
2016,04,18,08,22,17.30
2016,04,18,08,23,17.30
2016,04,18,08,24,17.30
2016,04,18,08,25,17.40
2016,04,18,08,26,17.30
2016,04,18,08,27,17.30
2016,04,18,08,28,17.30
2016,04,18,08,29,17.30
2016,04,18,08,30,17.30
2016,04,18,08,31,17.30
2016,04,18,08,32,17.30
2016,04,18,08,33,17.30
2016,04,18,08,34,17.30
2016,04,18,08,35,17.30
2016,04,18,08,36,17.30
2016,04,18,08,37,17.30
2016,04,18,08,38,17.30
2016,04,18,08,39,17.30
2016,04,18,08,40,17.30
2016,04,18,08,41,17.20
2016,04,18,08,42,17.20
2016,04,18,08,43,17.20
2016,04,18,08,44,17.20
2016,04,18,08,45,17.20
2016,04,18,08,46,17.20
2016,04,18,08,47,17.20
2016,04,18,08,48,17.20
2016,04,18,08,49,17.20
2016,04,18,08,50,17.20
2016,04,18,08,51,17.20
2016,04,18,08,52,17.20
2016,04,18,08,53,17.30
2016,04,18,08,54,17.30
2016,04,18,08,55,17.30
2016,04,18,08,56,17.30
2016,04,18,08,57,17.30
2016,04,18,08,58,17.30
2016,04,18,08,59,17.30
2016,04,18,09,00,17.30
2016,04,18,09,01,17.30
2016,04,18,09,02,17.40
2016,04,18,09,03,17.40
2016,04,18,09,04,17.40
2016,04,18,09,05,17.40
2016,04,18,09,06,17.40
2016,04,18,09,07,17.40
2016,04,18,09,08,17.50
2016,04,18,09,09,17.50
2016,04,18,09,10,17.50
2016,04,18,09,11,17.50
2016,04,18,09,12,17.50
2016,04,18,09,13,17.50
2016,04,18,09,14,17.60
2016,04,18,09,15,17.60
2016,04,18,09,16,17.50
2016,04,18,09,17,17.60
2016,04,18,09,18,17.60
2016,04,18,09,19,17.60
2016,04,18,09,20,17.60
2016,04,18,09,21,17.60
2016,04,18,09,22,17.60
2016,04,18,09,23,17.60
2016,04,18,09,24,17.60
2016,04,18,09,25,17.70
2016,04,18,09,26,17.70
2016,04,18,09,27,17.80
2016,04,18,09,28,17.80
2016,04,18,09,29,17.80
2016,04,18,09,30,17.80
2016,04,18,09,31,17.80
2016,04,18,09,32,17.90
2016,04,18,09,33,17.90
2016,04,18,09,34,17.90
2016,04,18,09,35,17.90
2016,04,18,09,36,17.90
2016,04,18,09,37,17.90
2016,04,18,09,38,17.90
2016,04,18,09,39,18.10
2016,04,18,09,40,18.30
2016,04,18,09,41,18.40
2016,04,18,09,42,18.60
2016,04,18,09,43,18.60
2016,04,18,09,44,18.70
2016,04,18,09,45,18.80
2016,04,18,09,46,18.80
2016,04,18,09,47,18.80
2016,04,18,09,48,18.80
2016,04,18,09,49,18.90
2016,04,18,09,50,18.90
2016,04,18,09,51,18.90
2016,04,18,09,52,18.90
2016,04,18,09,53,18.90
2016,04,18,09,54,18.90
2016,04,18,09,55,18.90
2016,04,18,09,56,18.90
2016,04,18,09,57,18.90
2016,04,18,09,58,18.90
2016,04,18,09,59,19.00
2016,04,18,10,00,19.10
2016,04,18,10,01,19.10
2016,04,18,10,02,19.20
2016,04,18,10,03,19.30
2016,04,18,10,04,19.30
2016,04,18,10,05,19.30
2016,04,18,10,06,19.30
2016,04,18,10,07,19.20
2016,04,18,10,08,19.20
2016,04,18,10,09,19.10
2016,04,18,10,10,19.10
2016,04,18,10,11,19.00
2016,04,18,10,12,19.00
2016,04,18,10,13,19.10
2016,04,18,10,14,18.90
2016,04,18,10,15,18.90
2016,04,18,10,16,19.00
2016,04,18,10,17,19.00
2016,04,18,10,18,18.90
2016,04,18,10,19,18.90
2016,04,18,10,20,18.90
2016,04,18,10,21,19.00
2016,04,18,10,22,19.20
2016,04,18,10,23,19.30
2016,04,18,10,24,19.50
2016,04,18,10,25,19.60
2016,04,18,10,26,19.60
2016,04,18,10,27,19.50
2016,04,18,10,28,19.40
2016,04,18,10,29,19.50
2016,04,18,10,30,19.60
2016,04,18,10,31,19.60
2016,04,18,10,32,19.50
2016,04,18,10,33,19.60
2016,04,18,10,34,19.60
2016,04,18,10,35,19.70
2016,04,18,10,36,19.70
2016,04,18,10,37,19.70
2016,04,18,10,38,19.60
2016,04,18,10,39,19.60
2016,04,18,10,40,19.60
2016,04,18,10,41,19.60
2016,04,18,10,42,19.60
2016,04,18,10,43,19.70
2016,04,18,10,44,19.70
2016,04,18,10,45,19.80
2016,04,18,10,46,19.80
2016,04,18,10,47,19.90
2016,04,18,10,48,19.90
2016,04,18,10,49,19.90
2016,04,18,10,50,20.00
2016,04,18,10,51,20.10
2016,04,18,10,52,20.20
2016,04,18,10,53,20.20
2016,04,18,10,54,20.30
2016,04,18,10,55,20.30
2016,04,18,10,56,20.30
2016,04,18,10,57,20.20
2016,04,18,10,58,20.20
2016,04,18,10,59,20.20
2016,04,18,11,00,20.20
2016,04,18,11,01,20.10
2016,04,18,11,02,20.10
2016,04,18,11,03,20.10
2016,04,18,11,04,20.10
2016,04,18,11,05,20.10
2016,04,18,11,06,20.20
2016,04,18,11,07,20.30
2016,04,18,11,08,20.50
2016,04,18,11,09,20.60
2016,04,18,11,10,20.60
2016,04,18,11,11,20.60
2016,04,18,11,12,20.60
2016,04,18,11,13,20.80
2016,04,18,11,14,20.90
2016,04,18,11,15,21.00
2016,04,18,11,16,21.10
2016,04,18,11,17,21.20
2016,04,18,11,18,21.20
2016,04,18,11,19,21.20
2016,04,18,11,20,21.30
2016,04,18,11,21,21.20
2016,04,18,11,22,21.20
2016,04,18,11,23,21.20
2016,04,18,11,24,21.20
2016,04,18,11,25,21.20
2016,04,18,11,26,21.30
2016,04,18,11,27,21.30
2016,04,18,11,28,21.30
2016,04,18,11,29,21.30
2016,04,18,11,30,21.30
2016,04,18,11,31,21.40
2016,04,18,11,32,21.40
2016,04,18,11,33,21.40
2016,04,18,11,34,21.40
2016,04,18,11,35,21.40
2016,04,18,11,36,21.30
2016,04,18,11,37,21.30
2016,04,18,11,38,21.30
2016,04,18,11,39,21.30
2016,04,18,11,40,21.30
2016,04,18,11,41,21.30
2016,04,18,11,42,21.30
2016,04,18,11,43,21.20
2016,04,18,11,44,21.20
2016,04,18,11,45,21.20
2016,04,18,11,46,21.30
2016,04,18,11,47,21.30
2016,04,18,11,48,21.40
2016,04,18,11,49,21.50
2016,04,18,11,50,21.70
2016,04,18,11,51,21.90
2016,04,18,11,52,22.00
2016,04,18,11,53,22.10
2016,04,18,11,54,22.30
2016,04,18,11,55,22.50
2016,04,18,11,56,22.60
2016,04,18,11,57,22.80
2016,04,18,11,58,22.70
2016,04,18,11,59,22.60
2016,04,18,12,00,22.50
2016,04,18,12,01,22.40
2016,04,18,12,02,22.40
2016,04,18,12,03,22.60
2016,04,18,12,04,22.70
2016,04,18,12,05,22.70
2016,04,18,12,06,22.70
2016,04,18,12,07,22.70
2016,04,18,12,08,22.80
2016,04,18,12,09,22.90
2016,04,18,12,10,23.00
2016,04,18,12,11,23.20
2016,04,18,12,12,23.10
2016,04,18,12,13,23.10
2016,04,18,12,14,23.00
2016,04,18,12,15,23.00
2016,04,18,12,16,23.10
2016,04,18,12,17,23.20
2016,04,18,12,18,23.30
2016,04,18,12,19,23.30
2016,04,18,12,20,23.30
2016,04,18,12,21,23.30
2016,04,18,12,22,23.40
2016,04,18,12,23,23.60
2016,04,18,12,24,23.60
2016,04,18,12,25,23.70
2016,04,18,12,26,23.70
2016,04,18,12,27,23.70
2016,04,18,12,28,23.70
2016,04,18,12,29,23.70
2016,04,18,12,30,23.70
2016,04,18,12,31,23.70
2016,04,18,12,32,23.60
2016,04,18,12,33,23.60
2016,04,18,12,34,23.60
2016,04,18,12,35,23.70
2016,04,18,12,36,23.70
2016,04,18,12,37,23.70
2016,04,18,12,38,24.00
2016,04,18,12,39,24.10
2016,04,18,12,40,24.30
2016,04,18,12,41,24.30
2016,04,18,12,42,24.40
2016,04,18,12,43,24.30
2016,04,18,12,44,24.20
2016,04,18,12,45,24.10
2016,04,18,12,46,24.10
2016,04,18,12,47,24.10
2016,04,18,12,48,24.20
2016,04,18,12,49,24.30
2016,04,18,12,50,24.40
2016,04,18,12,51,24.40
2016,04,18,12,52,24.30
2016,04,18,12,53,24.20
2016,04,18,12,54,24.10
2016,04,18,12,55,24.10
2016,04,18,12,56,24.20
2016,04,18,12,57,24.20
2016,04,18,12,58,24.20
2016,04,18,12,59,24.20
2016,04,18,13,00,24.30
2016,04,18,13,01,24.20
2016,04,18,13,02,24.20
2016,04,18,13,03,24.20
2016,04,18,13,04,24.30
2016,04,18,13,05,24.30
2016,04,18,13,06,24.30
2016,04,18,13,07,24.30
2016,04,18,13,08,24.30
2016,04,18,13,09,24.30
2016,04,18,13,10,24.30
2016,04,18,13,11,24.20
2016,04,18,13,12,24.30
2016,04,18,13,13,24.30
2016,04,18,13,14,24.30
2016,04,18,13,15,24.30
2016,04,18,13,16,24.30
2016,04,18,13,17,24.30
2016,04,18,13,18,24.20
2016,04,18,13,19,24.20
2016,04,18,13,20,24.20
2016,04,18,13,21,24.20
2016,04,18,13,22,24.20
2016,04,18,13,23,24.30
2016,04,18,13,24,24.30
2016,04,18,13,25,24.40
2016,04,18,13,26,24.50
2016,04,18,13,27,24.50
2016,04,18,13,28,24.60
2016,04,18,13,29,24.60
2016,04,18,13,30,24.70
2016,04,18,13,31,24.80
2016,04,18,13,32,24.80
2016,04,18,13,33,24.90
2016,04,18,13,34,25.00
2016,04,18,13,35,25.00
2016,04,18,13,36,25.10
2016,04,18,13,37,25.10
2016,04,18,13,38,25.00
2016,04,18,13,39,24.90
2016,04,18,13,40,24.90
2016,04,18,13,41,24.80
2016,04,18,13,42,24.80
2016,04,18,13,43,24.70
2016,04,18,13,44,24.60
2016,04,18,13,45,24.50
2016,04,18,13,46,24.50
2016,04,18,13,47,24.50
2016,04,18,13,48,24.60
2016,04,18,13,49,24.50
2016,04,18,13,50,24.50
2016,04,18,13,51,24.40
2016,04,18,13,52,24.40
2016,04,18,13,53,24.50
2016,04,18,13,54,24.60
2016,04,18,13,55,24.80
2016,04,18,13,56,25.10
2016,04,18,13,57,25.30
2016,04,18,13,58,25.50
2016,04,18,13,59,25.60
2016,04,18,14,00,25.70
2016,04,18,14,01,25.70
2016,04,18,14,02,25.70
2016,04,18,14,03,25.70
2016,04,18,14,04,25.70
2016,04,18,14,05,25.80
2016,04,18,14,06,25.80
2016,04,18,14,07,25.80
2016,04,18,14,08,25.70
2016,04,18,14,09,25.70
2016,04,18,14,10,25.60
2016,04,18,14,11,25.60
2016,04,18,14,12,25.60
2016,04,18,14,13,25.70
2016,04,18,14,14,25.70
2016,04,18,14,15,25.80
2016,04,18,14,16,25.90
2016,04,18,14,17,25.90
2016,04,18,14,18,25.80
2016,04,18,14,19,25.80
2016,04,18,14,20,25.80
2016,04,18,14,21,25.80
2016,04,18,14,22,25.80
2016,04,18,14,23,25.80
2016,04,18,14,24,25.90
2016,04,18,14,25,25.90
2016,04,18,14,26,26.00
2016,04,18,14,27,26.00
2016,04,18,14,28,25.90
2016,04,18,14,29,25.80
2016,04,18,14,30,25.70
2016,04,18,14,31,25.80
2016,04,18,14,32,25.80
2016,04,18,14,33,25.90
2016,04,18,14,34,26.10
2016,04,18,14,35,26.20
2016,04,18,14,36,26.30
2016,04,18,14,37,26.30
2016,04,18,14,38,26.40
2016,04,18,14,39,26.30
2016,04,18,14,40,26.20
2016,04,18,14,41,26.20
2016,04,18,14,42,26.20
2016,04,18,14,43,26.10
2016,04,18,14,44,26.00
2016,04,18,14,45,26.00
2016,04,18,14,46,26.00
2016,04,18,14,47,26.10
2016,04,18,14,48,26.10
2016,04,18,14,49,26.30
2016,04,18,14,50,26.40
2016,04,18,14,51,26.60
2016,04,18,14,52,26.70
2016,04,18,14,53,26.70
2016,04,18,14,54,26.80
2016,04,18,14,55,26.80
2016,04,18,14,56,26.90
2016,04,18,14,57,26.90
2016,04,18,14,58,26.80
2016,04,18,14,59,26.80
2016,04,18,15,00,26.80
2016,04,18,15,01,26.70
2016,04,18,15,02,26.70
2016,04,18,15,03,26.70
2016,04,18,15,04,26.70
2016,04,18,15,05,26.70
2016,04,18,15,06,26.60
2016,04,18,15,07,26.60
2016,04,18,15,08,26.60
2016,04,18,15,09,26.50
2016,04,18,15,10,26.30
2016,04,18,15,11,26.20
2016,04,18,15,12,26.10
2016,04,18,15,13,25.90
2016,04,18,15,14,25.80
2016,04,18,15,15,25.60
2016,04,18,15,16,25.40
2016,04,18,15,17,25.30
2016,04,18,15,18,25.10
2016,04,18,15,19,24.90
2016,04,18,15,20,24.80
2016,04,18,15,21,24.60
2016,04,18,15,22,24.50
2016,04,18,15,23,24.40
2016,04,18,15,24,24.40
2016,04,18,15,25,24.40
2016,04,18,15,26,24.30
2016,04,18,15,27,24.10
2016,04,18,15,28,24.00
2016,04,18,15,29,23.90
2016,04,18,15,30,23.80
2016,04,18,15,31,23.90
2016,04,18,15,32,23.90
2016,04,18,15,33,23.90
2016,04,18,15,34,23.80
2016,04,18,15,35,23.70
2016,04,18,15,36,23.70
2016,04,18,15,37,23.70
2016,04,18,15,38,23.70
2016,04,18,15,39,23.70
2016,04,18,15,40,23.70
2016,04,18,15,41,23.70
2016,04,18,15,42,23.80
2016,04,18,15,43,23.90
2016,04,18,15,44,23.90
2016,04,18,15,45,23.90
2016,04,18,15,46,23.80
2016,04,18,15,47,23.70
2016,04,18,15,48,23.60
2016,04,18,15,49,23.40
2016,04,18,15,50,23.30
2016,04,18,15,51,23.30
2016,04,18,15,52,23.30
2016,04,18,15,53,23.10
2016,04,18,15,54,23.00
2016,04,18,15,55,22.90
2016,04,18,15,56,23.10
2016,04,18,15,57,23.10
2016,04,18,15,58,23.10
2016,04,18,15,59,23.00
2016,04,18,16,00,22.90
2016,04,18,16,01,22.90
2016,04,18,16,02,22.80
2016,04,18,16,03,22.80
2016,04,18,16,04,22.60
2016,04,18,16,05,22.60
2016,04,18,16,06,22.50
2016,04,18,16,07,22.40
2016,04,18,16,08,22.20
2016,04,18,16,09,22.10
2016,04,18,16,10,22.00
2016,04,18,16,11,21.90
2016,04,18,16,12,21.90
2016,04,18,16,13,21.90
2016,04,18,16,14,22.00
2016,04,18,16,15,22.00
2016,04,18,16,16,22.10
2016,04,18,16,17,22.20
2016,04,18,16,18,22.30
2016,04,18,16,19,22.40
2016,04,18,16,20,22.50
2016,04,18,16,21,22.50
2016,04,18,16,22,22.60
2016,04,18,16,23,22.70
2016,04,18,16,24,22.80
2016,04,18,16,25,22.90
2016,04,18,16,26,22.90
2016,04,18,16,27,22.90
2016,04,18,16,28,23.00
2016,04,18,16,29,23.20
2016,04,18,16,30,23.30
2016,04,18,16,31,23.40
2016,04,18,16,32,23.60
2016,04,18,16,33,23.70
2016,04,18,16,34,23.70
2016,04,18,16,35,23.80
2016,04,18,16,36,23.70
2016,04,18,16,37,23.70
2016,04,18,16,38,23.70
2016,04,18,16,39,23.70
2016,04,18,16,40,23.70
2016,04,18,16,41,23.60
2016,04,18,16,42,23.40
2016,04,18,16,43,23.30
2016,04,18,16,44,23.20
2016,04,18,16,45,23.10
2016,04,18,16,46,23.00
2016,04,18,16,47,22.90
2016,04,18,16,48,22.90
2016,04,18,16,49,22.90
2016,04,18,16,50,22.90
2016,04,18,16,51,22.90
2016,04,18,16,52,23.00
2016,04,18,16,53,23.10
2016,04,18,16,54,23.10
2016,04,18,16,55,23.10
2016,04,18,16,56,23.10
2016,04,18,16,57,23.20
2016,04,18,16,58,23.10
2016,04,18,16,59,23.10
2016,04,18,17,00,23.10
2016,04,18,17,01,23.10
2016,04,18,17,02,23.10
2016,04,18,17,03,23.20
2016,04,18,17,04,23.30
2016,04,18,17,05,23.40
2016,04,18,17,06,23.50
2016,04,18,17,07,23.60
2016,04,18,17,08,23.70
2016,04,18,17,09,23.70
2016,04,18,17,10,23.70
2016,04,18,17,11,23.70
2016,04,18,17,12,23.70
2016,04,18,17,13,23.80
2016,04,18,17,14,23.90
2016,04,18,17,15,24.10
2016,04,18,17,16,24.10
2016,04,18,17,17,24.20
2016,04,18,17,18,24.20
2016,04,18,17,19,24.20