Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,11,00,00,16.30
2011,07,11,00,01,16.30
2011,07,11,00,02,16.30
2011,07,11,00,03,16.30
2011,07,11,00,04,16.30
2011,07,11,00,05,16.30
2011,07,11,00,06,16.20
2011,07,11,00,07,16.20
2011,07,11,00,08,16.20
2011,07,11,00,09,16.20
2011,07,11,00,10,16.20
2011,07,11,00,11,16.20
2011,07,11,00,12,16.20
2011,07,11,00,13,16.20
2011,07,11,00,14,16.20
2011,07,11,00,15,16.20
2011,07,11,00,16,16.20
2011,07,11,00,17,16.20
2011,07,11,00,18,16.20
2011,07,11,00,19,16.10
2011,07,11,00,20,16.10
2011,07,11,00,21,16.10
2011,07,11,00,22,16.10
2011,07,11,00,23,16.10
2011,07,11,00,24,16.10
2011,07,11,00,25,16.10
2011,07,11,00,26,16.10
2011,07,11,00,27,16.10
2011,07,11,00,28,16.10
2011,07,11,00,29,16.10
2011,07,11,00,30,16.10
2011,07,11,00,31,16.10
2011,07,11,00,32,16.10
2011,07,11,00,33,16.10
2011,07,11,00,34,16.10
2011,07,11,00,35,16.10
2011,07,11,00,36,16.10
2011,07,11,00,37,16.10
2011,07,11,00,38,16.10
2011,07,11,00,39,16.10
2011,07,11,00,40,16.10
2011,07,11,00,41,16.00
2011,07,11,00,42,16.00
2011,07,11,00,43,16.00
2011,07,11,00,44,16.00
2011,07,11,00,45,16.00
2011,07,11,00,46,16.00
2011,07,11,00,47,16.00
2011,07,11,00,48,16.00
2011,07,11,00,49,15.90
2011,07,11,00,50,15.90
2011,07,11,00,51,15.90
2011,07,11,00,52,15.90
2011,07,11,00,53,15.90
2011,07,11,00,54,15.90
2011,07,11,00,55,15.90
2011,07,11,00,56,15.90
2011,07,11,00,57,15.90
2011,07,11,00,58,15.90
2011,07,11,00,59,15.90
2011,07,11,01,00,15.90
2011,07,11,01,01,15.90
2011,07,11,01,02,15.90
2011,07,11,01,03,15.90
2011,07,11,01,04,15.90
2011,07,11,01,05,15.90
2011,07,11,01,06,15.90
2011,07,11,01,07,15.90
2011,07,11,01,08,15.90
2011,07,11,01,09,15.90
2011,07,11,01,10,15.90
2011,07,11,01,11,15.80
2011,07,11,01,12,15.80
2011,07,11,01,13,15.80
2011,07,11,01,14,15.80
2011,07,11,01,15,15.80
2011,07,11,01,16,15.80
2011,07,11,01,17,15.80
2011,07,11,01,18,15.80
2011,07,11,01,19,15.80
2011,07,11,01,20,15.80
2011,07,11,01,21,15.80
2011,07,11,01,22,15.80
2011,07,11,01,23,15.80
2011,07,11,01,24,15.80
2011,07,11,01,25,15.80
2011,07,11,01,26,15.80
2011,07,11,01,27,15.80
2011,07,11,01,28,15.80
2011,07,11,01,29,15.80
2011,07,11,01,30,15.80
2011,07,11,01,31,15.80
2011,07,11,01,32,15.80
2011,07,11,01,33,15.80
2011,07,11,01,34,15.80
2011,07,11,01,35,15.80
2011,07,11,01,36,15.80
2011,07,11,01,37,15.80
2011,07,11,01,38,15.80
2011,07,11,01,39,15.80
2011,07,11,01,40,15.80
2011,07,11,01,41,15.80
2011,07,11,01,42,15.80
2011,07,11,01,43,15.80
2011,07,11,01,44,15.80
2011,07,11,01,45,15.80
2011,07,11,01,46,15.80
2011,07,11,01,47,15.80
2011,07,11,01,48,15.80
2011,07,11,01,49,15.70
2011,07,11,01,50,15.70
2011,07,11,01,51,15.70
2011,07,11,01,52,15.70
2011,07,11,01,53,15.70
2011,07,11,01,54,15.70
2011,07,11,01,55,15.70
2011,07,11,01,56,15.70
2011,07,11,01,57,15.70
2011,07,11,01,58,15.70
2011,07,11,01,59,15.70
2011,07,11,02,00,15.70
2011,07,11,02,01,15.70
2011,07,11,02,02,15.70
2011,07,11,02,03,15.70
2011,07,11,02,04,15.70
2011,07,11,02,05,15.70
2011,07,11,02,06,15.70
2011,07,11,02,07,15.70
2011,07,11,02,08,15.70
2011,07,11,02,09,15.70
2011,07,11,02,10,15.70
2011,07,11,02,11,15.60
2011,07,11,02,12,15.60
2011,07,11,02,13,15.60
2011,07,11,02,14,15.60
2011,07,11,02,15,15.60
2011,07,11,02,16,15.60
2011,07,11,02,17,15.60
2011,07,11,02,18,15.60
2011,07,11,02,19,15.60
2011,07,11,02,20,15.60
2011,07,11,02,21,15.60
2011,07,11,02,22,15.70
2011,07,11,02,23,15.70
2011,07,11,02,24,15.70
2011,07,11,02,25,15.70
2011,07,11,02,26,15.70
2011,07,11,02,27,15.70
2011,07,11,02,28,15.70
2011,07,11,02,29,15.70
2011,07,11,02,30,15.60
2011,07,11,02,31,15.60
2011,07,11,02,32,15.60
2011,07,11,02,33,15.60
2011,07,11,02,34,15.60
2011,07,11,02,35,15.60
2011,07,11,02,36,15.60
2011,07,11,02,37,15.60
2011,07,11,02,38,15.60
2011,07,11,02,39,15.60
2011,07,11,02,40,15.60
2011,07,11,02,41,15.60
2011,07,11,02,42,15.60
2011,07,11,02,43,15.60
2011,07,11,02,44,15.60
2011,07,11,02,45,15.60
2011,07,11,02,46,15.60
2011,07,11,02,47,15.60
2011,07,11,02,48,15.60
2011,07,11,02,49,15.60
2011,07,11,02,50,15.60
2011,07,11,02,51,15.60
2011,07,11,02,52,15.60
2011,07,11,02,53,15.60
2011,07,11,02,54,15.60
2011,07,11,02,55,15.60
2011,07,11,02,56,15.60
2011,07,11,02,57,15.60
2011,07,11,02,58,15.60
2011,07,11,02,59,15.60
2011,07,11,03,00,15.60
2011,07,11,03,01,15.50
2011,07,11,03,02,15.50
2011,07,11,03,03,15.50
2011,07,11,03,04,15.50
2011,07,11,03,05,15.50
2011,07,11,03,06,15.50
2011,07,11,03,07,15.50
2011,07,11,03,08,15.40
2011,07,11,03,09,15.40
2011,07,11,03,10,15.40
2011,07,11,03,11,15.40
2011,07,11,03,12,15.40
2011,07,11,03,13,15.40
2011,07,11,03,14,15.30
2011,07,11,03,15,15.30
2011,07,11,03,16,15.30
2011,07,11,03,17,15.30
2011,07,11,03,18,15.30
2011,07,11,03,19,15.30
2011,07,11,03,20,15.30
2011,07,11,03,21,15.30
2011,07,11,03,22,15.30
2011,07,11,03,23,15.30
2011,07,11,03,24,15.30
2011,07,11,03,25,15.30
2011,07,11,03,26,15.30
2011,07,11,03,27,15.30
2011,07,11,03,28,15.30
2011,07,11,03,29,15.30
2011,07,11,03,30,15.30
2011,07,11,03,31,15.30
2011,07,11,03,32,15.20
2011,07,11,03,33,15.20
2011,07,11,03,34,15.20
2011,07,11,03,35,15.20
2011,07,11,03,36,15.20
2011,07,11,03,37,15.20
2011,07,11,03,38,15.20
2011,07,11,03,39,15.20
2011,07,11,03,40,15.20
2011,07,11,03,41,15.20
2011,07,11,03,42,15.20
2011,07,11,03,43,15.20
2011,07,11,03,44,15.20
2011,07,11,03,45,15.20
2011,07,11,03,46,15.20
2011,07,11,03,47,15.20
2011,07,11,03,48,15.20
2011,07,11,03,49,15.20
2011,07,11,03,50,15.20
2011,07,11,03,51,15.20
2011,07,11,03,52,15.20
2011,07,11,03,53,15.20
2011,07,11,03,54,15.20
2011,07,11,03,55,15.20
2011,07,11,03,56,15.20
2011,07,11,03,57,15.20
2011,07,11,03,58,15.20
2011,07,11,03,59,15.10
2011,07,11,04,00,15.10
2011,07,11,04,01,15.10
2011,07,11,04,02,15.10
2011,07,11,04,03,15.10
2011,07,11,04,04,15.10
2011,07,11,04,05,15.10
2011,07,11,04,06,15.10
2011,07,11,04,07,15.10
2011,07,11,04,08,15.10
2011,07,11,04,09,15.10
2011,07,11,04,10,15.10
2011,07,11,04,11,15.10
2011,07,11,04,12,15.10
2011,07,11,04,13,15.00
2011,07,11,04,14,15.00
2011,07,11,04,15,15.00
2011,07,11,04,16,15.00
2011,07,11,04,17,15.00
2011,07,11,04,18,15.00
2011,07,11,04,19,15.00
2011,07,11,04,20,14.90
2011,07,11,04,21,14.90
2011,07,11,04,22,14.90
2011,07,11,04,23,14.90
2011,07,11,04,24,14.90
2011,07,11,04,25,14.90
2011,07,11,04,26,14.90
2011,07,11,04,27,14.90
2011,07,11,04,28,14.90
2011,07,11,04,29,14.90
2011,07,11,04,30,14.90
2011,07,11,04,31,14.90
2011,07,11,04,32,14.90
2011,07,11,04,33,14.90
2011,07,11,04,34,14.90
2011,07,11,04,35,14.90
2011,07,11,04,36,15.00
2011,07,11,04,37,15.00
2011,07,11,04,38,15.00
2011,07,11,04,39,15.00
2011,07,11,04,40,15.00
2011,07,11,04,41,15.00
2011,07,11,04,42,15.00
2011,07,11,04,43,15.00
2011,07,11,04,44,15.10
2011,07,11,04,45,15.00
2011,07,11,04,46,15.10
2011,07,11,04,47,15.10
2011,07,11,04,48,15.10
2011,07,11,04,49,15.10
2011,07,11,04,50,15.00
2011,07,11,04,51,15.10
2011,07,11,04,52,15.10
2011,07,11,04,53,15.10
2011,07,11,04,54,15.10
2011,07,11,04,55,15.10
2011,07,11,04,56,15.10
2011,07,11,04,57,15.10
2011,07,11,04,58,15.10
2011,07,11,04,59,15.10
2011,07,11,05,00,15.10
2011,07,11,05,01,15.10
2011,07,11,05,02,15.10
2011,07,11,05,03,15.10
2011,07,11,05,04,15.10
2011,07,11,05,05,15.10
2011,07,11,05,06,15.10
2011,07,11,05,07,15.10
2011,07,11,05,08,15.10
2011,07,11,05,09,15.10
2011,07,11,05,10,15.10
2011,07,11,05,11,15.10
2011,07,11,05,12,15.00
2011,07,11,05,13,15.00
2011,07,11,05,14,15.00
2011,07,11,05,15,15.00
2011,07,11,05,16,14.90
2011,07,11,05,17,14.90
2011,07,11,05,18,14.90
2011,07,11,05,19,14.90
2011,07,11,05,20,14.90
2011,07,11,05,21,14.90
2011,07,11,05,22,14.80
2011,07,11,05,23,14.80
2011,07,11,05,24,14.80
2011,07,11,05,25,14.80
2011,07,11,05,26,14.80
2011,07,11,05,27,14.80
2011,07,11,05,28,14.80
2011,07,11,05,29,14.80
2011,07,11,05,30,14.80
2011,07,11,05,31,14.80
2011,07,11,05,32,14.80
2011,07,11,05,33,14.80
2011,07,11,05,34,14.80
2011,07,11,05,35,14.80
2011,07,11,05,36,14.80
2011,07,11,05,37,14.80
2011,07,11,05,38,14.80
2011,07,11,05,39,14.80
2011,07,11,05,40,14.80
2011,07,11,05,41,14.80
2011,07,11,05,42,14.80
2011,07,11,05,43,14.80
2011,07,11,05,44,14.80
2011,07,11,05,45,14.80
2011,07,11,05,46,14.80
2011,07,11,05,47,14.80
2011,07,11,05,48,14.80
2011,07,11,05,49,14.80
2011,07,11,05,50,14.80
2011,07,11,05,51,14.80
2011,07,11,05,52,14.80
2011,07,11,05,53,14.80
2011,07,11,05,54,14.80
2011,07,11,05,55,14.80
2011,07,11,05,56,14.80
2011,07,11,05,57,14.80
2011,07,11,05,58,14.80
2011,07,11,05,59,14.80
2011,07,11,06,00,14.80
2011,07,11,06,01,14.80
2011,07,11,06,02,14.80
2011,07,11,06,03,14.80
2011,07,11,06,04,14.80
2011,07,11,06,05,14.80
2011,07,11,06,06,14.80
2011,07,11,06,07,14.80
2011,07,11,06,08,14.80
2011,07,11,06,09,14.80
2011,07,11,06,10,14.80
2011,07,11,06,11,14.80
2011,07,11,06,12,14.80
2011,07,11,06,13,14.80
2011,07,11,06,14,14.80
2011,07,11,06,15,14.80
2011,07,11,06,16,14.80
2011,07,11,06,17,14.80
2011,07,11,06,18,14.80
2011,07,11,06,19,14.80
2011,07,11,06,20,14.80
2011,07,11,06,21,14.80
2011,07,11,06,22,14.80
2011,07,11,06,23,14.80
2011,07,11,06,24,14.80
2011,07,11,06,25,14.80
2011,07,11,06,26,14.80
2011,07,11,06,27,14.80
2011,07,11,06,28,14.90
2011,07,11,06,29,14.90
2011,07,11,06,30,14.90
2011,07,11,06,31,14.90
2011,07,11,06,32,14.90
2011,07,11,06,33,14.90
2011,07,11,06,34,14.90
2011,07,11,06,35,14.90
2011,07,11,06,36,14.90
2011,07,11,06,37,14.90
2011,07,11,06,38,14.90
2011,07,11,06,39,14.90
2011,07,11,06,40,14.90
2011,07,11,06,41,14.90
2011,07,11,06,42,14.90
2011,07,11,06,43,14.90
2011,07,11,06,44,14.90
2011,07,11,06,45,14.90
2011,07,11,06,46,14.90
2011,07,11,06,47,14.90
2011,07,11,06,48,14.80
2011,07,11,06,49,14.80
2011,07,11,06,50,14.80
2011,07,11,06,51,14.80
2011,07,11,06,52,14.80
2011,07,11,06,53,14.80
2011,07,11,06,54,14.80
2011,07,11,06,55,14.80
2011,07,11,06,56,14.80
2011,07,11,06,57,14.80
2011,07,11,06,58,14.80
2011,07,11,06,59,14.80
2011,07,11,07,00,14.80
2011,07,11,07,01,14.80
2011,07,11,07,02,14.80
2011,07,11,07,03,14.80
2011,07,11,07,04,14.80
2011,07,11,07,05,14.80
2011,07,11,07,06,14.80
2011,07,11,07,07,14.90
2011,07,11,07,08,14.90
2011,07,11,07,09,14.90
2011,07,11,07,10,14.90
2011,07,11,07,11,14.90
2011,07,11,07,12,14.90
2011,07,11,07,13,14.90
2011,07,11,07,14,14.90
2011,07,11,07,15,14.90
2011,07,11,07,16,14.90
2011,07,11,07,17,15.00
2011,07,11,07,18,15.00
2011,07,11,07,19,15.00
2011,07,11,07,20,15.00
2011,07,11,07,21,15.00
2011,07,11,07,22,15.00
2011,07,11,07,23,15.00
2011,07,11,07,24,15.00
2011,07,11,07,25,15.00
2011,07,11,07,26,15.10
2011,07,11,07,27,15.10
2011,07,11,07,28,15.10
2011,07,11,07,29,15.10
2011,07,11,07,30,15.10
2011,07,11,07,31,15.10
2011,07,11,07,32,15.10
2011,07,11,07,33,15.10
2011,07,11,07,34,15.10
2011,07,11,07,35,15.10
2011,07,11,07,36,15.10
2011,07,11,07,37,15.10
2011,07,11,07,38,15.10
2011,07,11,07,39,15.10
2011,07,11,07,40,15.20
2011,07,11,07,41,15.20
2011,07,11,07,42,15.20
2011,07,11,07,43,15.20
2011,07,11,07,44,15.20
2011,07,11,07,45,15.20
2011,07,11,07,46,15.30
2011,07,11,07,47,15.30
2011,07,11,07,48,15.30
2011,07,11,07,49,15.30
2011,07,11,07,50,15.40
2011,07,11,07,51,15.40
2011,07,11,07,52,15.40
2011,07,11,07,53,15.40
2011,07,11,07,54,15.40
2011,07,11,07,55,15.50
2011,07,11,07,56,15.50
2011,07,11,07,57,15.50
2011,07,11,07,58,15.50
2011,07,11,07,59,15.50
2011,07,11,08,00,15.60
2011,07,11,08,01,15.60
2011,07,11,08,02,15.60
2011,07,11,08,03,15.60
2011,07,11,08,04,15.70
2011,07,11,08,05,15.70
2011,07,11,08,06,15.70
2011,07,11,08,07,15.80
2011,07,11,08,08,15.80
2011,07,11,08,09,15.80
2011,07,11,08,10,15.80
2011,07,11,08,11,15.90
2011,07,11,08,12,15.90
2011,07,11,08,13,15.90
2011,07,11,08,14,15.90
2011,07,11,08,15,16.00
2011,07,11,08,16,16.10
2011,07,11,08,17,16.10
2011,07,11,08,18,16.10
2011,07,11,08,19,16.20
2011,07,11,08,20,16.20
2011,07,11,08,21,16.20
2011,07,11,08,22,16.30
2011,07,11,08,23,16.30
2011,07,11,08,24,16.30
2011,07,11,08,25,16.40
2011,07,11,08,26,16.40
2011,07,11,08,27,16.50
2011,07,11,08,28,16.50
2011,07,11,08,29,16.60
2011,07,11,08,30,16.60
2011,07,11,08,31,16.70
2011,07,11,08,32,16.70
2011,07,11,08,33,16.80
2011,07,11,08,34,16.80
2011,07,11,08,35,16.90
2011,07,11,08,36,16.90
2011,07,11,08,37,16.90
2011,07,11,08,38,17.00
2011,07,11,08,39,17.00
2011,07,11,08,40,17.10
2011,07,11,08,41,17.20
2011,07,11,08,42,17.20
2011,07,11,08,43,17.20
2011,07,11,08,44,17.20
2011,07,11,08,45,17.20
2011,07,11,08,46,17.10
2011,07,11,08,47,17.10
2011,07,11,08,48,17.10
2011,07,11,08,49,17.00
2011,07,11,08,50,17.00
2011,07,11,08,51,17.00
2011,07,11,08,52,17.10
2011,07,11,08,53,17.10
2011,07,11,08,54,17.10
2011,07,11,08,55,17.10
2011,07,11,08,56,17.20
2011,07,11,08,57,17.20
2011,07,11,08,58,17.20
2011,07,11,08,59,17.10
2011,07,11,09,00,17.10
2011,07,11,09,01,17.10
2011,07,11,09,02,17.10
2011,07,11,09,03,17.10
2011,07,11,09,04,17.10
2011,07,11,09,05,17.10
2011,07,11,09,06,17.10
2011,07,11,09,07,17.10
2011,07,11,09,08,17.10
2011,07,11,09,09,17.10
2011,07,11,09,10,17.10
2011,07,11,09,11,17.10
2011,07,11,09,12,17.10
2011,07,11,09,13,17.10
2011,07,11,09,14,17.10
2011,07,11,09,15,17.10
2011,07,11,09,16,17.10
2011,07,11,09,17,17.10
2011,07,11,09,18,17.10
2011,07,11,09,19,17.20
2011,07,11,09,20,17.20
2011,07,11,09,21,17.20
2011,07,11,09,22,17.20
2011,07,11,09,23,17.20
2011,07,11,09,24,17.20
2011,07,11,09,25,17.20
2011,07,11,09,26,17.20
2011,07,11,09,27,17.20
2011,07,11,09,28,17.20
2011,07,11,09,29,17.20
2011,07,11,09,30,17.20
2011,07,11,09,31,17.20
2011,07,11,09,32,17.20
2011,07,11,09,33,17.20
2011,07,11,09,34,17.20
2011,07,11,09,35,17.30
2011,07,11,09,36,17.30
2011,07,11,09,37,17.30
2011,07,11,09,38,17.30
2011,07,11,09,39,17.30
2011,07,11,09,40,17.30
2011,07,11,09,41,17.40
2011,07,11,09,42,17.30
2011,07,11,09,43,17.30
2011,07,11,09,44,17.30
2011,07,11,09,45,17.30
2011,07,11,09,46,17.30
2011,07,11,09,47,17.30
2011,07,11,09,48,17.30
2011,07,11,09,49,17.30
2011,07,11,09,50,17.30
2011,07,11,09,51,17.30
2011,07,11,09,52,17.30
2011,07,11,09,53,17.30
2011,07,11,09,54,17.30
2011,07,11,09,55,17.30
2011,07,11,09,56,17.30
2011,07,11,09,57,17.30
2011,07,11,09,58,17.30
2011,07,11,09,59,17.30
2011,07,11,10,00,17.30
2011,07,11,10,01,17.30
2011,07,11,10,02,17.30
2011,07,11,10,03,17.30
2011,07,11,10,04,17.40
2011,07,11,10,05,17.40
2011,07,11,10,06,17.40
2011,07,11,10,07,17.40
2011,07,11,10,08,17.40
2011,07,11,10,09,17.40
2011,07,11,10,10,17.40
2011,07,11,10,11,17.40
2011,07,11,10,12,17.50
2011,07,11,10,13,17.50
2011,07,11,10,14,17.50
2011,07,11,10,15,17.50
2011,07,11,10,16,17.50
2011,07,11,10,17,17.50
2011,07,11,10,18,17.50
2011,07,11,10,19,17.50
2011,07,11,10,20,17.50
2011,07,11,10,21,17.50
2011,07,11,10,22,17.50
2011,07,11,10,23,17.50
2011,07,11,10,24,17.60
2011,07,11,10,25,17.60
2011,07,11,10,26,17.60
2011,07,11,10,27,17.60
2011,07,11,10,28,17.70
2011,07,11,10,29,17.60
2011,07,11,10,30,17.60
2011,07,11,10,31,17.60
2011,07,11,10,32,17.70
2011,07,11,10,33,17.70
2011,07,11,10,34,17.70
2011,07,11,10,35,17.80
2011,07,11,10,36,17.80
2011,07,11,10,37,17.80
2011,07,11,10,38,17.90
2011,07,11,10,39,17.90
2011,07,11,10,40,17.90
2011,07,11,10,41,17.90
2011,07,11,10,42,17.90
2011,07,11,10,43,17.90
2011,07,11,10,44,17.90
2011,07,11,10,45,17.90
2011,07,11,10,46,17.90
2011,07,11,10,47,18.00
2011,07,11,10,48,18.00
2011,07,11,10,49,18.00
2011,07,11,10,50,18.10
2011,07,11,10,51,18.10
2011,07,11,10,52,18.10
2011,07,11,10,53,18.10
2011,07,11,10,54,18.20
2011,07,11,10,55,18.20
2011,07,11,10,56,18.20
2011,07,11,10,57,18.30
2011,07,11,10,58,18.30
2011,07,11,10,59,18.30
2011,07,11,11,00,18.40
2011,07,11,11,01,18.40
2011,07,11,11,02,18.40
2011,07,11,11,03,18.50
2011,07,11,11,04,18.50
2011,07,11,11,05,18.60
2011,07,11,11,06,18.70
2011,07,11,11,07,18.70
2011,07,11,11,08,18.80
2011,07,11,11,09,18.80
2011,07,11,11,10,18.80
2011,07,11,11,11,18.90
2011,07,11,11,12,19.00
2011,07,11,11,13,19.10
2011,07,11,11,14,19.20
2011,07,11,11,15,19.30
2011,07,11,11,16,19.40
2011,07,11,11,17,19.50
2011,07,11,11,18,19.60
2011,07,11,11,19,19.70
2011,07,11,11,20,19.70
2011,07,11,11,21,19.80
2011,07,11,11,22,19.80
2011,07,11,11,23,19.90
2011,07,11,11,24,19.90
2011,07,11,11,25,19.90
2011,07,11,11,26,19.90
2011,07,11,11,27,19.90
2011,07,11,11,28,19.90
2011,07,11,11,29,20.00
2011,07,11,11,30,20.00
2011,07,11,11,31,20.10
2011,07,11,11,32,20.10
2011,07,11,11,33,20.10
2011,07,11,11,34,20.10
2011,07,11,11,35,20.10
2011,07,11,11,36,20.20
2011,07,11,11,37,20.20
2011,07,11,11,38,20.30
2011,07,11,11,39,20.40
2011,07,11,11,40,20.50
2011,07,11,11,41,20.50
2011,07,11,11,42,20.60
2011,07,11,11,43,20.60
2011,07,11,11,44,20.60
2011,07,11,11,45,20.60
2011,07,11,11,46,20.60
2011,07,11,11,47,20.60
2011,07,11,11,48,20.60
2011,07,11,11,49,20.50
2011,07,11,11,50,20.50
2011,07,11,11,51,20.50
2011,07,11,11,52,20.50
2011,07,11,11,53,20.50
2011,07,11,11,54,20.60
2011,07,11,11,55,20.60
2011,07,11,11,56,20.60
2011,07,11,11,57,20.60
2011,07,11,11,58,20.60
2011,07,11,11,59,20.70
2011,07,11,12,00,20.70
2011,07,11,12,01,20.70
2011,07,11,12,02,20.70
2011,07,11,12,03,20.80
2011,07,11,12,04,20.80
2011,07,11,12,05,20.90
2011,07,11,12,06,21.00
2011,07,11,12,07,21.10
2011,07,11,12,08,21.20
2011,07,11,12,09,21.20
2011,07,11,12,10,21.20
2011,07,11,12,11,21.20
2011,07,11,12,12,21.20
2011,07,11,12,13,21.20
2011,07,11,12,14,21.10
2011,07,11,12,15,21.20
2011,07,11,12,16,21.20
2011,07,11,12,17,21.20
2011,07,11,12,18,21.20
2011,07,11,12,19,21.30
2011,07,11,12,20,21.30
2011,07,11,12,21,21.30
2011,07,11,12,22,21.40
2011,07,11,12,23,21.50
2011,07,11,12,24,21.60
2011,07,11,12,25,21.60
2011,07,11,12,26,21.60
2011,07,11,12,27,21.60
2011,07,11,12,28,21.60
2011,07,11,12,29,21.50
2011,07,11,12,30,21.50
2011,07,11,12,31,21.40
2011,07,11,12,32,21.40
2011,07,11,12,33,21.30
2011,07,11,12,34,21.30
2011,07,11,12,35,21.30
2011,07,11,12,36,21.30
2011,07,11,12,37,21.40
2011,07,11,12,38,21.40
2011,07,11,12,39,21.40
2011,07,11,12,40,21.50
2011,07,11,12,41,21.60
2011,07,11,12,42,21.70
2011,07,11,12,43,21.70
2011,07,11,12,44,21.70
2011,07,11,12,45,21.70
2011,07,11,12,46,21.70
2011,07,11,12,47,21.80
2011,07,11,12,48,21.90
2011,07,11,12,49,22.00
2011,07,11,12,50,22.00
2011,07,11,12,51,22.00
2011,07,11,12,52,21.90
2011,07,11,12,53,21.90
2011,07,11,12,54,22.00
2011,07,11,12,55,22.00
2011,07,11,12,56,22.00
2011,07,11,12,57,22.00
2011,07,11,12,58,22.00
2011,07,11,12,59,21.90
2011,07,11,13,00,22.00
2011,07,11,13,01,22.00
2011,07,11,13,02,22.00
2011,07,11,13,03,22.10
2011,07,11,13,04,22.10
2011,07,11,13,05,22.10
2011,07,11,13,06,22.20
2011,07,11,13,07,22.20
2011,07,11,13,08,22.20
2011,07,11,13,09,22.20
2011,07,11,13,10,22.20
2011,07,11,13,11,22.30
2011,07,11,13,12,22.30
2011,07,11,13,13,22.30
2011,07,11,13,14,22.30
2011,07,11,13,15,22.30
2011,07,11,13,16,22.30
2011,07,11,13,17,22.30
2011,07,11,13,18,22.30
2011,07,11,13,19,22.30
2011,07,11,13,20,22.30
2011,07,11,13,21,22.30
2011,07,11,13,22,22.30
2011,07,11,13,23,22.40
2011,07,11,13,24,22.40
2011,07,11,13,25,22.50
2011,07,11,13,26,22.50
2011,07,11,13,27,22.50
2011,07,11,13,28,22.50
2011,07,11,13,29,22.40
2011,07,11,13,30,22.40
2011,07,11,13,31,22.30
2011,07,11,13,32,22.30
2011,07,11,13,33,22.30
2011,07,11,13,34,22.40
2011,07,11,13,35,22.40
2011,07,11,13,36,22.50
2011,07,11,13,37,22.50
2011,07,11,13,38,22.50
2011,07,11,13,39,22.60
2011,07,11,13,40,22.60
2011,07,11,13,41,22.60
2011,07,11,13,42,22.60
2011,07,11,13,43,22.60
2011,07,11,13,44,22.50
2011,07,11,13,45,22.50
2011,07,11,13,46,22.50
2011,07,11,13,47,22.50
2011,07,11,13,48,22.50
2011,07,11,13,49,22.40
2011,07,11,13,50,22.40
2011,07,11,13,51,22.40
2011,07,11,13,52,22.40
2011,07,11,13,53,22.40
2011,07,11,13,54,22.30
2011,07,11,13,55,22.30
2011,07,11,13,56,22.40
2011,07,11,13,57,22.40
2011,07,11,13,58,22.40
2011,07,11,13,59,22.40
2011,07,11,14,00,22.40
2011,07,11,14,01,22.40
2011,07,11,14,02,22.40
2011,07,11,14,03,22.40
2011,07,11,14,04,22.40
2011,07,11,14,05,22.50
2011,07,11,14,06,22.50
2011,07,11,14,07,22.50
2011,07,11,14,08,22.50
2011,07,11,14,09,22.50
2011,07,11,14,10,22.60
2011,07,11,14,11,22.60
2011,07,11,14,12,22.60
2011,07,11,14,13,22.70
2011,07,11,14,14,22.70
2011,07,11,14,15,22.70
2011,07,11,14,16,22.80
2011,07,11,14,17,22.80
2011,07,11,14,18,22.80
2011,07,11,14,19,22.80
2011,07,11,14,20,22.80
2011,07,11,14,21,22.80
2011,07,11,14,22,22.80
2011,07,11,14,23,22.80
2011,07,11,14,24,22.90
2011,07,11,14,25,22.90
2011,07,11,14,26,23.00
2011,07,11,14,27,23.10
2011,07,11,14,28,23.20
2011,07,11,14,29,23.20
2011,07,11,14,30,23.10
2011,07,11,14,31,23.10
2011,07,11,14,32,23.10
2011,07,11,14,33,23.10
2011,07,11,14,34,23.10
2011,07,11,14,35,23.00
2011,07,11,14,36,23.00
2011,07,11,14,37,23.00
2011,07,11,14,38,23.00
2011,07,11,14,39,23.00
2011,07,11,14,40,23.00
2011,07,11,14,41,23.00
2011,07,11,14,42,23.00
2011,07,11,14,43,23.00
2011,07,11,14,44,23.00
2011,07,11,14,45,23.00
2011,07,11,14,46,23.00
2011,07,11,14,47,23.00
2011,07,11,14,48,23.00
2011,07,11,14,49,23.00
2011,07,11,14,50,23.10
2011,07,11,14,51,23.10
2011,07,11,14,52,23.20
2011,07,11,14,53,23.20
2011,07,11,14,54,23.20
2011,07,11,14,55,23.20
2011,07,11,14,56,23.20
2011,07,11,14,57,23.10
2011,07,11,14,58,23.10
2011,07,11,14,59,23.10
2011,07,11,15,00,23.00
2011,07,11,15,01,23.00
2011,07,11,15,02,23.00
2011,07,11,15,03,23.00
2011,07,11,15,04,23.10
2011,07,11,15,05,23.20
2011,07,11,15,06,23.20
2011,07,11,15,07,23.30
2011,07,11,15,08,23.40
2011,07,11,15,09,23.40
2011,07,11,15,10,23.40
2011,07,11,15,11,23.40
2011,07,11,15,12,23.50
2011,07,11,15,13,23.50
2011,07,11,15,14,23.60
2011,07,11,15,15,23.60
2011,07,11,15,16,23.60
2011,07,11,15,17,23.50
2011,07,11,15,18,23.40
2011,07,11,15,19,23.30
2011,07,11,15,20,23.20
2011,07,11,15,21,23.20
2011,07,11,15,22,23.20
2011,07,11,15,23,23.20
2011,07,11,15,24,23.20
2011,07,11,15,25,23.20
2011,07,11,15,26,23.20
2011,07,11,15,27,23.20
2011,07,11,15,28,23.30
2011,07,11,15,29,23.30
2011,07,11,15,30,23.30
2011,07,11,15,31,23.30
2011,07,11,15,32,23.30
2011,07,11,15,33,23.30
2011,07,11,15,34,23.30
2011,07,11,15,35,23.30
2011,07,11,15,36,23.30
2011,07,11,15,37,23.30
2011,07,11,15,38,23.20
2011,07,11,15,39,23.20
2011,07,11,15,40,23.30
2011,07,11,15,41,23.30
2011,07,11,15,42,23.30
2011,07,11,15,43,23.20
2011,07,11,15,44,23.00
2011,07,11,15,45,22.90
2011,07,11,15,46,22.80
2011,07,11,15,47,22.70
2011,07,11,15,48,22.70
2011,07,11,15,49,22.60
2011,07,11,15,50,22.40
2011,07,11,15,51,22.30
2011,07,11,15,52,22.20
2011,07,11,15,53,22.20
2011,07,11,15,54,22.10
2011,07,11,15,55,22.10
2011,07,11,15,56,22.00
2011,07,11,15,57,22.00
2011,07,11,15,58,21.90
2011,07,11,15,59,21.80
2011,07,11,16,00,21.70
2011,07,11,16,01,21.60
2011,07,11,16,02,21.50
2011,07,11,16,03,21.40
2011,07,11,16,04,21.30
2011,07,11,16,05,21.20
2011,07,11,16,06,21.10
2011,07,11,16,07,21.00
2011,07,11,16,08,20.90
2011,07,11,16,09,20.80
2011,07,11,16,10,20.80
2011,07,11,16,11,20.80
2011,07,11,16,12,20.80
2011,07,11,16,13,20.80
2011,07,11,16,14,20.80
2011,07,11,16,15,20.80
2011,07,11,16,16,20.80
2011,07,11,16,17,20.70
2011,07,11,16,18,20.70
2011,07,11,16,19,20.60
2011,07,11,16,20,20.60
2011,07,11,16,21,20.50
2011,07,11,16,22,20.50
2011,07,11,16,23,20.50
2011,07,11,16,24,20.50
2011,07,11,16,25,20.40
2011,07,11,16,26,20.40
2011,07,11,16,27,20.30
2011,07,11,16,28,20.30
2011,07,11,16,29,20.30
2011,07,11,16,30,20.30
2011,07,11,16,31,20.20
2011,07,11,16,32,20.20
2011,07,11,16,33,20.10
2011,07,11,16,34,20.00
2011,07,11,16,35,19.90
2011,07,11,16,36,19.90
2011,07,11,16,37,19.80
2011,07,11,16,38,19.70
2011,07,11,16,39,19.60
2011,07,11,16,40,19.60
2011,07,11,16,41,19.50
2011,07,11,16,42,19.50
2011,07,11,16,43,19.40
2011,07,11,16,44,19.40
2011,07,11,16,45,19.30
2011,07,11,16,46,19.30
2011,07,11,16,47,19.30
2011,07,11,16,48,19.30
2011,07,11,16,49,19.20
2011,07,11,16,50,19.20
2011,07,11,16,51,19.20
2011,07,11,16,52,19.20
2011,07,11,16,53,19.20
2011,07,11,16,54,19.20
2011,07,11,16,55,19.20
2011,07,11,16,56,19.30
2011,07,11,16,57,19.30
2011,07,11,16,58,19.30
2011,07,11,16,59,19.30
2011,07,11,17,00,19.30
2011,07,11,17,01,19.30
2011,07,11,17,02,19.30
2011,07,11,17,03,19.20
2011,07,11,17,04,19.20
2011,07,11,17,05,19.20
2011,07,11,17,06,19.20
2011,07,11,17,07,19.30
2011,07,11,17,08,19.30
2011,07,11,17,09,19.30
2011,07,11,17,10,19.30
2011,07,11,17,11,19.40
2011,07,11,17,12,19.40
2011,07,11,17,13,19.50
2011,07,11,17,14,19.40
2011,07,11,17,15,19.50
2011,07,11,17,16,19.50
2011,07,11,17,17,19.60
2011,07,11,17,18,19.60
2011,07,11,17,19,19.70