Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,4.60
2018,04,24,00,01,4.60
2018,04,24,00,02,4.60
2018,04,24,00,03,4.50
2018,04,24,00,04,4.50
2018,04,24,00,05,4.50
2018,04,24,00,06,4.40
2018,04,24,00,07,4.40
2018,04,24,00,08,4.40
2018,04,24,00,09,4.40
2018,04,24,00,10,4.30
2018,04,24,00,11,4.30
2018,04,24,00,12,4.30
2018,04,24,00,13,4.30
2018,04,24,00,14,4.30
2018,04,24,00,15,4.20
2018,04,24,00,16,4.20
2018,04,24,00,17,4.20
2018,04,24,00,18,4.20
2018,04,24,00,19,4.20
2018,04,24,00,20,4.10
2018,04,24,00,21,4.10
2018,04,24,00,22,4.10
2018,04,24,00,23,4.10
2018,04,24,00,24,4.10
2018,04,24,00,25,4.10
2018,04,24,00,26,4.00
2018,04,24,00,27,4.00
2018,04,24,00,28,4.00
2018,04,24,00,29,4.00
2018,04,24,00,30,3.90
2018,04,24,00,31,3.90
2018,04,24,00,32,3.90
2018,04,24,00,33,3.90
2018,04,24,00,34,3.90
2018,04,24,00,35,3.90
2018,04,24,00,36,3.90
2018,04,24,00,37,3.90
2018,04,24,00,38,3.90
2018,04,24,00,39,3.90
2018,04,24,00,40,3.90
2018,04,24,00,41,3.90
2018,04,24,00,42,3.90
2018,04,24,00,43,3.90
2018,04,24,00,44,3.80
2018,04,24,00,45,3.80
2018,04,24,00,46,3.80
2018,04,24,00,47,3.80
2018,04,24,00,48,3.80
2018,04,24,00,49,3.80
2018,04,24,00,50,3.80
2018,04,24,00,51,3.80
2018,04,24,00,52,3.80
2018,04,24,00,53,3.80
2018,04,24,00,54,3.80
2018,04,24,00,55,3.80
2018,04,24,00,56,3.70
2018,04,24,00,57,3.70
2018,04,24,00,58,3.70
2018,04,24,00,59,3.70
2018,04,24,01,00,3.70
2018,04,24,01,01,3.70
2018,04,24,01,02,3.70
2018,04,24,01,03,3.70
2018,04,24,01,04,3.70
2018,04,24,01,05,3.70
2018,04,24,01,06,3.70
2018,04,24,01,07,3.70
2018,04,24,01,08,3.70
2018,04,24,01,09,3.60
2018,04,24,01,10,3.60
2018,04,24,01,11,3.60
2018,04,24,01,12,3.60
2018,04,24,01,13,3.60
2018,04,24,01,14,3.60
2018,04,24,01,15,3.50
2018,04,24,01,16,3.50
2018,04,24,01,17,3.50
2018,04,24,01,18,3.50
2018,04,24,01,19,3.50
2018,04,24,01,20,3.50
2018,04,24,01,21,3.40
2018,04,24,01,22,3.40
2018,04,24,01,23,3.40
2018,04,24,01,24,3.40
2018,04,24,01,25,3.30
2018,04,24,01,26,3.30
2018,04,24,01,27,3.30
2018,04,24,01,28,3.30
2018,04,24,01,29,3.30
2018,04,24,01,30,3.30
2018,04,24,01,31,3.20
2018,04,24,01,32,3.20
2018,04,24,01,33,3.20
2018,04,24,01,34,3.20
2018,04,24,01,35,3.20
2018,04,24,01,36,3.20
2018,04,24,01,37,3.20
2018,04,24,01,38,3.20
2018,04,24,01,39,3.20
2018,04,24,01,40,3.20
2018,04,24,01,41,3.20
2018,04,24,01,42,3.20
2018,04,24,01,43,3.20
2018,04,24,01,44,3.10
2018,04,24,01,45,3.10
2018,04,24,01,46,3.10
2018,04,24,01,47,3.10
2018,04,24,01,48,3.10
2018,04,24,01,49,3.10
2018,04,24,01,50,3.10
2018,04,24,01,51,3.10
2018,04,24,01,52,3.00
2018,04,24,01,53,3.00
2018,04,24,01,54,2.90
2018,04,24,01,55,2.90
2018,04,24,01,56,2.90
2018,04,24,01,57,2.90
2018,04,24,01,58,2.90
2018,04,24,01,59,2.90
2018,04,24,02,00,2.80
2018,04,24,02,01,2.80
2018,04,24,02,02,2.80
2018,04,24,02,03,2.80
2018,04,24,02,04,2.80
2018,04,24,02,05,2.80
2018,04,24,02,06,2.70
2018,04,24,02,07,2.70
2018,04,24,02,08,2.70
2018,04,24,02,09,2.70
2018,04,24,02,10,2.70
2018,04,24,02,11,2.70
2018,04,24,02,12,2.70
2018,04,24,02,13,2.70
2018,04,24,02,14,2.70
2018,04,24,02,15,2.60
2018,04,24,02,16,2.60
2018,04,24,02,17,2.60
2018,04,24,02,18,2.60
2018,04,24,02,19,2.60
2018,04,24,02,20,2.60
2018,04,24,02,21,2.60
2018,04,24,02,22,2.60
2018,04,24,02,23,2.60
2018,04,24,02,24,2.50
2018,04,24,02,25,2.50
2018,04,24,02,26,2.50
2018,04,24,02,27,2.50
2018,04,24,02,28,2.40
2018,04,24,02,29,2.40
2018,04,24,02,30,2.40
2018,04,24,02,31,2.40
2018,04,24,02,32,2.40
2018,04,24,02,33,2.40
2018,04,24,02,34,2.40
2018,04,24,02,35,2.40
2018,04,24,02,36,2.40
2018,04,24,02,37,2.40
2018,04,24,02,38,2.30
2018,04,24,02,39,2.30
2018,04,24,02,40,2.30
2018,04,24,02,41,2.30
2018,04,24,02,42,2.30
2018,04,24,02,43,2.30
2018,04,24,02,44,2.30
2018,04,24,02,45,2.30
2018,04,24,02,46,2.30
2018,04,24,02,47,2.30
2018,04,24,02,48,2.30
2018,04,24,02,49,2.30
2018,04,24,02,50,2.30
2018,04,24,02,51,2.30
2018,04,24,02,52,2.30
2018,04,24,02,53,2.30
2018,04,24,02,54,2.30
2018,04,24,02,55,2.20
2018,04,24,02,56,2.20
2018,04,24,02,57,2.20
2018,04,24,02,58,2.20
2018,04,24,02,59,2.20
2018,04,24,03,00,2.20
2018,04,24,03,01,2.10
2018,04,24,03,02,2.10
2018,04,24,03,03,2.10
2018,04,24,03,04,2.10
2018,04,24,03,05,2.10
2018,04,24,03,06,2.10
2018,04,24,03,07,2.10
2018,04,24,03,08,2.10
2018,04,24,03,09,2.00
2018,04,24,03,10,2.00
2018,04,24,03,11,2.00
2018,04,24,03,12,2.00
2018,04,24,03,13,2.00
2018,04,24,03,14,2.00
2018,04,24,03,15,2.00
2018,04,24,03,16,2.00
2018,04,24,03,17,2.00
2018,04,24,03,18,2.00
2018,04,24,03,19,2.00
2018,04,24,03,20,1.90
2018,04,24,03,21,1.90
2018,04,24,03,22,1.90
2018,04,24,03,23,1.90
2018,04,24,03,24,1.90
2018,04,24,03,25,1.90
2018,04,24,03,26,1.90
2018,04,24,03,27,1.90
2018,04,24,03,28,1.90
2018,04,24,03,29,1.90
2018,04,24,03,30,1.90
2018,04,24,03,31,1.90
2018,04,24,03,32,1.90
2018,04,24,03,33,1.90
2018,04,24,03,34,1.90
2018,04,24,03,35,1.90
2018,04,24,03,36,1.90
2018,04,24,03,37,1.90
2018,04,24,03,38,1.90
2018,04,24,03,39,1.90
2018,04,24,03,40,1.80
2018,04,24,03,41,1.80
2018,04,24,03,42,1.80
2018,04,24,03,43,1.80
2018,04,24,03,44,1.80
2018,04,24,03,45,1.80
2018,04,24,03,46,1.80
2018,04,24,03,47,1.80
2018,04,24,03,48,1.70
2018,04,24,03,49,1.70
2018,04,24,03,50,1.70
2018,04,24,03,51,1.70
2018,04,24,03,52,1.70
2018,04,24,03,53,1.70
2018,04,24,03,54,1.70
2018,04,24,03,55,1.70
2018,04,24,03,56,1.70
2018,04,24,03,57,1.70
2018,04,24,03,58,1.70
2018,04,24,03,59,1.70
2018,04,24,04,00,1.60
2018,04,24,04,01,1.60
2018,04,24,04,02,1.60
2018,04,24,04,03,1.60
2018,04,24,04,04,1.60
2018,04,24,04,05,1.60
2018,04,24,04,06,1.60
2018,04,24,04,07,1.50
2018,04,24,04,08,1.50
2018,04,24,04,09,1.50
2018,04,24,04,10,1.50
2018,04,24,04,11,1.50
2018,04,24,04,12,1.50
2018,04,24,04,13,1.50
2018,04,24,04,14,1.50
2018,04,24,04,15,1.50
2018,04,24,04,16,1.50
2018,04,24,04,17,1.50
2018,04,24,04,18,1.50
2018,04,24,04,19,1.50
2018,04,24,04,20,1.50
2018,04,24,04,21,1.40
2018,04,24,04,22,1.40
2018,04,24,04,23,1.40
2018,04,24,04,24,1.40
2018,04,24,04,25,1.40
2018,04,24,04,26,1.40
2018,04,24,04,27,1.40
2018,04,24,04,28,1.40
2018,04,24,04,29,1.40
2018,04,24,04,30,1.30
2018,04,24,04,31,1.30
2018,04,24,04,32,1.30
2018,04,24,04,33,1.30
2018,04,24,04,34,1.30
2018,04,24,04,35,1.30
2018,04,24,04,36,1.30
2018,04,24,04,37,1.30
2018,04,24,04,38,1.30
2018,04,24,04,39,1.30
2018,04,24,04,40,1.30
2018,04,24,04,41,1.30
2018,04,24,04,42,1.30
2018,04,24,04,43,1.30
2018,04,24,04,44,1.30
2018,04,24,04,45,1.30
2018,04,24,04,46,1.30
2018,04,24,04,47,1.30
2018,04,24,04,48,1.30
2018,04,24,04,49,1.30
2018,04,24,04,50,1.30
2018,04,24,04,51,1.20
2018,04,24,04,52,1.20
2018,04,24,04,53,1.20
2018,04,24,04,54,1.20
2018,04,24,04,55,1.20
2018,04,24,04,56,1.20
2018,04,24,04,57,1.20
2018,04,24,04,58,1.20
2018,04,24,04,59,1.30
2018,04,24,05,00,1.30
2018,04,24,05,01,1.30
2018,04,24,05,02,1.20
2018,04,24,05,03,1.20
2018,04,24,05,04,1.20
2018,04,24,05,05,1.20
2018,04,24,05,06,1.20
2018,04,24,05,07,1.20
2018,04,24,05,08,1.10
2018,04,24,05,09,1.10
2018,04,24,05,10,1.10
2018,04,24,05,11,1.10
2018,04,24,05,12,1.10
2018,04,24,05,13,1.10
2018,04,24,05,14,1.10
2018,04,24,05,15,1.00
2018,04,24,05,16,1.00
2018,04,24,05,17,1.00
2018,04,24,05,18,1.00
2018,04,24,05,19,1.00
2018,04,24,05,20,1.00
2018,04,24,05,21,1.00
2018,04,24,05,22,1.00
2018,04,24,05,23,0.90
2018,04,24,05,24,0.90
2018,04,24,05,25,0.90
2018,04,24,05,26,1.00
2018,04,24,05,27,1.00
2018,04,24,05,28,1.00
2018,04,24,05,29,0.90
2018,04,24,05,30,0.90
2018,04,24,05,31,0.90
2018,04,24,05,32,0.90
2018,04,24,05,33,0.90
2018,04,24,05,34,0.90
2018,04,24,05,35,1.00
2018,04,24,05,36,1.00
2018,04,24,05,37,1.00
2018,04,24,05,38,0.90
2018,04,24,05,39,0.90
2018,04,24,05,40,0.90
2018,04,24,05,41,0.90
2018,04,24,05,42,1.00
2018,04,24,05,43,1.00
2018,04,24,05,44,1.00
2018,04,24,05,45,1.00
2018,04,24,05,46,1.00
2018,04,24,05,47,1.00
2018,04,24,05,48,0.90
2018,04,24,05,49,0.90
2018,04,24,05,50,0.90
2018,04,24,05,51,0.90
2018,04,24,05,52,0.90
2018,04,24,05,53,0.90
2018,04,24,05,54,0.90
2018,04,24,05,55,0.90
2018,04,24,05,56,0.90
2018,04,24,05,57,0.80
2018,04,24,05,58,0.80
2018,04,24,05,59,0.80
2018,04,24,06,00,0.80
2018,04,24,06,01,0.80
2018,04,24,06,02,0.80
2018,04,24,06,03,0.80
2018,04,24,06,04,0.80
2018,04,24,06,05,0.80
2018,04,24,06,06,0.80
2018,04,24,06,07,0.80
2018,04,24,06,08,0.80
2018,04,24,06,09,0.80
2018,04,24,06,10,0.80
2018,04,24,06,11,0.70
2018,04,24,06,12,0.70
2018,04,24,06,13,0.70
2018,04,24,06,14,0.70
2018,04,24,06,15,0.70
2018,04,24,06,16,0.70
2018,04,24,06,17,0.70
2018,04,24,06,18,0.70
2018,04,24,06,19,0.70
2018,04,24,06,20,0.70
2018,04,24,06,21,0.70
2018,04,24,06,22,0.70
2018,04,24,06,23,0.70
2018,04,24,06,24,0.70
2018,04,24,06,25,0.70
2018,04,24,06,26,0.70
2018,04,24,06,27,0.70
2018,04,24,06,28,0.70
2018,04,24,06,29,0.70
2018,04,24,06,30,0.70
2018,04,24,06,31,0.70
2018,04,24,06,32,0.70
2018,04,24,06,33,0.70
2018,04,24,06,34,0.70
2018,04,24,06,35,0.70
2018,04,24,06,36,0.70
2018,04,24,06,37,0.70
2018,04,24,06,38,0.70
2018,04,24,06,39,0.70
2018,04,24,06,40,0.70
2018,04,24,06,41,0.70
2018,04,24,06,42,0.70
2018,04,24,06,43,0.70
2018,04,24,06,44,0.70
2018,04,24,06,45,0.70
2018,04,24,06,46,0.70
2018,04,24,06,47,0.70
2018,04,24,06,48,0.70
2018,04,24,06,49,0.70
2018,04,24,06,50,0.70
2018,04,24,06,51,0.70
2018,04,24,06,52,0.70
2018,04,24,06,53,0.70
2018,04,24,06,54,0.70
2018,04,24,06,55,0.70
2018,04,24,06,56,0.70
2018,04,24,06,57,0.70
2018,04,24,06,58,0.80
2018,04,24,06,59,0.80
2018,04,24,07,00,0.80
2018,04,24,07,01,0.80
2018,04,24,07,02,0.80
2018,04,24,07,03,0.80
2018,04,24,07,04,0.80
2018,04,24,07,05,0.80
2018,04,24,07,06,0.80
2018,04,24,07,07,0.80
2018,04,24,07,08,0.80
2018,04,24,07,09,0.80
2018,04,24,07,10,0.80
2018,04,24,07,11,0.90
2018,04,24,07,12,0.90
2018,04,24,07,13,0.90
2018,04,24,07,14,0.90
2018,04,24,07,15,0.90
2018,04,24,07,16,0.90
2018,04,24,07,17,0.90
2018,04,24,07,18,0.90
2018,04,24,07,19,1.00
2018,04,24,07,20,1.00
2018,04,24,07,21,1.00
2018,04,24,07,22,1.00
2018,04,24,07,23,1.10
2018,04,24,07,24,1.10
2018,04,24,07,25,1.10
2018,04,24,07,26,1.10
2018,04,24,07,27,1.20
2018,04,24,07,28,1.20
2018,04,24,07,29,1.20
2018,04,24,07,30,1.20
2018,04,24,07,31,1.20
2018,04,24,07,32,1.30
2018,04,24,07,33,1.30
2018,04,24,07,34,1.30
2018,04,24,07,35,1.30
2018,04,24,07,36,1.30
2018,04,24,07,37,1.40
2018,04,24,07,38,1.50
2018,04,24,07,39,1.50
2018,04,24,07,40,1.60
2018,04,24,07,41,1.60
2018,04,24,07,42,1.70
2018,04,24,07,43,1.70
2018,04,24,07,44,1.80
2018,04,24,07,45,1.80
2018,04,24,07,46,1.80
2018,04,24,07,47,1.90
2018,04,24,07,48,1.90
2018,04,24,07,49,2.00
2018,04,24,07,50,2.00
2018,04,24,07,51,2.10
2018,04,24,07,52,2.10
2018,04,24,07,53,2.20
2018,04,24,07,54,2.20
2018,04,24,07,55,2.30
2018,04,24,07,56,2.30
2018,04,24,07,57,2.40
2018,04,24,07,58,2.50
2018,04,24,07,59,2.60
2018,04,24,08,00,2.70
2018,04,24,08,01,2.80
2018,04,24,08,02,2.90
2018,04,24,08,03,2.90
2018,04,24,08,04,3.00
2018,04,24,08,05,3.20
2018,04,24,08,06,3.20
2018,04,24,08,07,3.30
2018,04,24,08,08,3.50
2018,04,24,08,09,3.60
2018,04,24,08,10,3.70
2018,04,24,08,11,3.80
2018,04,24,08,12,3.80
2018,04,24,08,13,3.90
2018,04,24,08,14,4.00
2018,04,24,08,15,4.10
2018,04,24,08,16,4.20
2018,04,24,08,17,4.30
2018,04,24,08,18,4.40
2018,04,24,08,19,4.50
2018,04,24,08,20,4.50
2018,04,24,08,21,4.60
2018,04,24,08,22,4.80
2018,04,24,08,23,4.90
2018,04,24,08,24,5.00
2018,04,24,08,25,5.10
2018,04,24,08,26,5.20
2018,04,24,08,27,5.30
2018,04,24,08,28,5.30
2018,04,24,08,29,5.40
2018,04,24,08,30,5.50
2018,04,24,08,31,5.50
2018,04,24,08,32,5.60
2018,04,24,08,33,5.70
2018,04,24,08,34,5.70
2018,04,24,08,35,5.70
2018,04,24,08,36,5.90
2018,04,24,08,37,6.00
2018,04,24,08,38,6.10
2018,04,24,08,39,6.20
2018,04,24,08,40,6.30
2018,04,24,08,41,6.40
2018,04,24,08,42,6.40
2018,04,24,08,43,6.50
2018,04,24,08,44,6.60
2018,04,24,08,45,6.70
2018,04,24,08,46,6.70
2018,04,24,08,47,6.80
2018,04,24,08,48,6.80
2018,04,24,08,49,6.90
2018,04,24,08,50,7.00
2018,04,24,08,51,7.00
2018,04,24,08,52,7.10
2018,04,24,08,53,7.20
2018,04,24,08,54,7.20
2018,04,24,08,55,7.20
2018,04,24,08,56,7.30
2018,04,24,08,57,7.40
2018,04,24,08,58,7.50
2018,04,24,08,59,7.60
2018,04,24,09,00,7.70
2018,04,24,09,01,7.80
2018,04,24,09,02,7.90
2018,04,24,09,03,8.00
2018,04,24,09,04,8.00
2018,04,24,09,05,8.10
2018,04,24,09,06,8.20
2018,04,24,09,07,8.30
2018,04,24,09,08,8.40
2018,04,24,09,09,8.50
2018,04,24,09,10,8.60
2018,04,24,09,11,8.70
2018,04,24,09,12,8.80
2018,04,24,09,13,8.90
2018,04,24,09,14,9.10
2018,04,24,09,15,9.20
2018,04,24,09,16,9.30
2018,04,24,09,17,9.40
2018,04,24,09,18,9.50
2018,04,24,09,19,9.60
2018,04,24,09,20,9.60
2018,04,24,09,21,9.80
2018,04,24,09,22,9.90
2018,04,24,09,23,10.00
2018,04,24,09,24,10.10
2018,04,24,09,25,10.20
2018,04,24,09,26,10.30
2018,04,24,09,27,10.50
2018,04,24,09,28,10.60
2018,04,24,09,29,10.80
2018,04,24,09,30,10.90
2018,04,24,09,31,11.10
2018,04,24,09,32,11.20
2018,04,24,09,33,11.40
2018,04,24,09,34,11.50
2018,04,24,09,35,11.60
2018,04,24,09,36,11.70
2018,04,24,09,37,11.80
2018,04,24,09,38,11.90
2018,04,24,09,39,12.00
2018,04,24,09,40,12.00
2018,04,24,09,41,12.00
2018,04,24,09,42,12.00
2018,04,24,09,43,12.10
2018,04,24,09,44,12.20
2018,04,24,09,45,12.20
2018,04,24,09,46,12.30
2018,04,24,09,47,12.30
2018,04,24,09,48,12.40
2018,04,24,09,49,12.50
2018,04,24,09,50,12.50
2018,04,24,09,51,12.60
2018,04,24,09,52,12.70
2018,04,24,09,53,12.80
2018,04,24,09,54,12.90
2018,04,24,09,55,13.00
2018,04,24,09,56,13.20
2018,04,24,09,57,13.30
2018,04,24,09,58,13.40
2018,04,24,09,59,13.50
2018,04,24,10,00,13.70
2018,04,24,10,01,13.80
2018,04,24,10,02,14.00
2018,04,24,10,03,14.00
2018,04,24,10,04,14.20
2018,04,24,10,05,14.20
2018,04,24,10,06,14.30
2018,04,24,10,07,14.30
2018,04,24,10,08,14.40
2018,04,24,10,09,14.50
2018,04,24,10,10,14.60
2018,04,24,10,11,14.60
2018,04,24,10,12,14.70
2018,04,24,10,13,14.70
2018,04,24,10,14,14.80
2018,04,24,10,15,14.90
2018,04,24,10,16,15.00
2018,04,24,10,17,15.00
2018,04,24,10,18,15.10
2018,04,24,10,19,15.30
2018,04,24,10,20,15.40
2018,04,24,10,21,15.60
2018,04,24,10,22,15.70
2018,04,24,10,23,15.80
2018,04,24,10,24,15.80
2018,04,24,10,25,15.80
2018,04,24,10,26,15.90
2018,04,24,10,27,15.90
2018,04,24,10,28,15.90
2018,04,24,10,29,15.90
2018,04,24,10,30,15.90
2018,04,24,10,31,15.90
2018,04,24,10,32,16.00
2018,04,24,10,33,16.00
2018,04,24,10,34,16.10
2018,04,24,10,35,16.10
2018,04,24,10,36,16.20
2018,04,24,10,37,16.20
2018,04,24,10,38,16.10
2018,04,24,10,39,16.10
2018,04,24,10,40,16.00
2018,04,24,10,41,16.00
2018,04,24,10,42,15.90
2018,04,24,10,43,15.90
2018,04,24,10,44,15.90
2018,04,24,10,45,15.90
2018,04,24,10,46,16.00
2018,04,24,10,47,16.10
2018,04,24,10,48,16.20
2018,04,24,10,49,16.30
2018,04,24,10,50,16.40
2018,04,24,10,51,16.50
2018,04,24,10,52,16.60
2018,04,24,10,53,16.70
2018,04,24,10,54,16.70
2018,04,24,10,55,16.80
2018,04,24,10,56,16.80
2018,04,24,10,57,16.80
2018,04,24,10,58,16.80
2018,04,24,10,59,16.90
2018,04,24,11,00,16.90
2018,04,24,11,01,16.90
2018,04,24,11,02,16.90
2018,04,24,11,03,16.90
2018,04,24,11,04,16.80
2018,04,24,11,05,16.90
2018,04,24,11,06,16.90
2018,04,24,11,07,16.90
2018,04,24,11,08,16.90
2018,04,24,11,09,17.00
2018,04,24,11,10,17.30
2018,04,24,11,11,17.40
2018,04,24,11,12,17.50
2018,04,24,11,13,17.60
2018,04,24,11,14,17.50
2018,04,24,11,15,17.50
2018,04,24,11,16,17.50
2018,04,24,11,17,17.60
2018,04,24,11,18,17.50
2018,04,24,11,19,17.50
2018,04,24,11,20,17.50
2018,04,24,11,21,17.40
2018,04,24,11,22,17.40
2018,04,24,11,23,17.40
2018,04,24,11,24,17.50
2018,04,24,11,25,17.50
2018,04,24,11,26,17.50
2018,04,24,11,27,17.60
2018,04,24,11,28,17.60
2018,04,24,11,29,17.70
2018,04,24,11,30,17.80
2018,04,24,11,31,17.90
2018,04,24,11,32,18.00
2018,04,24,11,33,18.20
2018,04,24,11,34,18.30
2018,04,24,11,35,18.30
2018,04,24,11,36,18.30
2018,04,24,11,37,18.30
2018,04,24,11,38,18.30
2018,04,24,11,39,18.30
2018,04,24,11,40,18.30
2018,04,24,11,41,18.30
2018,04,24,11,42,18.40
2018,04,24,11,43,18.30
2018,04,24,11,44,18.30
2018,04,24,11,45,18.30
2018,04,24,11,46,18.30
2018,04,24,11,47,18.30
2018,04,24,11,48,18.40
2018,04,24,11,49,18.40
2018,04,24,11,50,18.40
2018,04,24,11,51,18.40
2018,04,24,11,52,18.30
2018,04,24,11,53,18.30
2018,04,24,11,54,18.20
2018,04,24,11,55,18.10
2018,04,24,11,56,18.10
2018,04,24,11,57,17.90
2018,04,24,11,58,17.90
2018,04,24,11,59,17.90
2018,04,24,12,00,18.00
2018,04,24,12,01,18.00
2018,04,24,12,02,17.90
2018,04,24,12,03,17.80
2018,04,24,12,04,17.80
2018,04,24,12,05,17.80
2018,04,24,12,06,17.80
2018,04,24,12,07,17.90
2018,04,24,12,08,17.90
2018,04,24,12,09,18.00
2018,04,24,12,10,18.10
2018,04,24,12,11,18.10
2018,04,24,12,12,18.10
2018,04,24,12,13,18.10
2018,04,24,12,14,18.10
2018,04,24,12,15,18.10
2018,04,24,12,16,18.10
2018,04,24,12,17,18.10
2018,04,24,12,18,18.20
2018,04,24,12,19,18.20
2018,04,24,12,20,18.20
2018,04,24,12,21,18.20
2018,04,24,12,22,18.30
2018,04,24,12,23,18.30
2018,04,24,12,24,18.30
2018,04,24,12,25,18.30
2018,04,24,12,26,18.30
2018,04,24,12,27,18.30
2018,04,24,12,28,18.30
2018,04,24,12,29,18.30
2018,04,24,12,30,18.40
2018,04,24,12,31,18.40
2018,04,24,12,32,18.50
2018,04,24,12,33,18.50
2018,04,24,12,34,18.50
2018,04,24,12,35,18.60
2018,04,24,12,36,18.60
2018,04,24,12,37,18.60
2018,04,24,12,38,18.70
2018,04,24,12,39,18.60
2018,04,24,12,40,18.60
2018,04,24,12,41,18.60
2018,04,24,12,42,18.60
2018,04,24,12,43,18.60
2018,04,24,12,44,18.70
2018,04,24,12,45,18.70
2018,04,24,12,46,18.70
2018,04,24,12,47,18.80
2018,04,24,12,48,18.80
2018,04,24,12,49,18.90
2018,04,24,12,50,18.90
2018,04,24,12,51,18.90
2018,04,24,12,52,18.90
2018,04,24,12,53,18.90
2018,04,24,12,54,18.90
2018,04,24,12,55,18.90
2018,04,24,12,56,18.90
2018,04,24,12,57,19.00
2018,04,24,12,58,19.10
2018,04,24,12,59,19.20
2018,04,24,13,00,19.20
2018,04,24,13,01,19.30
2018,04,24,13,02,19.40
2018,04,24,13,03,19.40
2018,04,24,13,04,19.40
2018,04,24,13,05,19.40
2018,04,24,13,06,19.40
2018,04,24,13,07,19.30
2018,04,24,13,08,19.30
2018,04,24,13,09,19.30
2018,04,24,13,10,19.30
2018,04,24,13,11,19.30
2018,04,24,13,12,19.30
2018,04,24,13,13,19.30
2018,04,24,13,14,19.30
2018,04,24,13,15,19.40
2018,04,24,13,16,19.50
2018,04,24,13,17,19.60
2018,04,24,13,18,19.60
2018,04,24,13,19,19.70
2018,04,24,13,20,19.70
2018,04,24,13,21,19.80
2018,04,24,13,22,19.70
2018,04,24,13,23,19.70
2018,04,24,13,24,19.60
2018,04,24,13,25,19.50
2018,04,24,13,26,19.50
2018,04,24,13,27,19.50
2018,04,24,13,28,19.50
2018,04,24,13,29,19.50
2018,04,24,13,30,19.60
2018,04,24,13,31,19.60
2018,04,24,13,32,19.60
2018,04,24,13,33,19.70
2018,04,24,13,34,19.70
2018,04,24,13,35,19.80
2018,04,24,13,36,19.80
2018,04,24,13,37,19.90
2018,04,24,13,38,20.00
2018,04,24,13,39,20.10
2018,04,24,13,40,20.10
2018,04,24,13,41,20.20
2018,04,24,13,42,20.20
2018,04,24,13,43,20.20
2018,04,24,13,44,20.20
2018,04,24,13,45,20.20
2018,04,24,13,46,20.20
2018,04,24,13,47,20.20
2018,04,24,13,48,20.20
2018,04,24,13,49,20.10
2018,04,24,13,50,20.10
2018,04,24,13,51,20.00
2018,04,24,13,52,20.00
2018,04,24,13,53,20.00
2018,04,24,13,54,20.00
2018,04,24,13,55,20.10
2018,04,24,13,56,20.20
2018,04,24,13,57,20.20
2018,04,24,13,58,20.20
2018,04,24,13,59,20.10
2018,04,24,14,00,20.10
2018,04,24,14,01,20.00
2018,04,24,14,02,20.00
2018,04,24,14,03,20.10
2018,04,24,14,04,20.10
2018,04,24,14,05,20.10
2018,04,24,14,06,20.10
2018,04,24,14,07,20.00
2018,04,24,14,08,20.00
2018,04,24,14,09,20.00
2018,04,24,14,10,20.00
2018,04,24,14,11,20.10
2018,04,24,14,12,20.10
2018,04,24,14,13,20.10
2018,04,24,14,14,20.10
2018,04,24,14,15,20.10
2018,04,24,14,16,20.00
2018,04,24,14,17,20.00
2018,04,24,14,18,20.10
2018,04,24,14,19,20.20
2018,04,24,14,20,20.30
2018,04,24,14,21,20.30
2018,04,24,14,22,20.40
2018,04,24,14,23,20.40
2018,04,24,14,24,20.50
2018,04,24,14,25,20.60
2018,04,24,14,26,20.60
2018,04,24,14,27,20.60
2018,04,24,14,28,20.50
2018,04,24,14,29,20.50
2018,04,24,14,30,20.50
2018,04,24,14,31,20.50
2018,04,24,14,32,20.50
2018,04,24,14,33,20.50
2018,04,24,14,34,20.40
2018,04,24,14,35,20.40
2018,04,24,14,36,20.30
2018,04,24,14,37,20.30
2018,04,24,14,38,20.20
2018,04,24,14,39,20.20
2018,04,24,14,40,20.20
2018,04,24,14,41,20.20
2018,04,24,14,42,20.20
2018,04,24,14,43,20.20
2018,04,24,14,44,20.20
2018,04,24,14,45,20.20
2018,04,24,14,46,20.20
2018,04,24,14,47,20.20
2018,04,24,14,48,20.30
2018,04,24,14,49,20.30
2018,04,24,14,50,20.40
2018,04,24,14,51,20.50
2018,04,24,14,52,20.50
2018,04,24,14,53,20.60
2018,04,24,14,54,20.60
2018,04,24,14,55,20.50
2018,04,24,14,56,20.50
2018,04,24,14,57,20.40
2018,04,24,14,58,20.40
2018,04,24,14,59,20.30
2018,04,24,15,00,20.30
2018,04,24,15,01,20.30
2018,04,24,15,02,20.40
2018,04,24,15,03,20.40
2018,04,24,15,04,20.40
2018,04,24,15,05,20.50
2018,04,24,15,06,20.50
2018,04,24,15,07,20.60
2018,04,24,15,08,20.60
2018,04,24,15,09,20.60
2018,04,24,15,10,20.60
2018,04,24,15,11,20.60
2018,04,24,15,12,20.60
2018,04,24,15,13,20.60
2018,04,24,15,14,20.60
2018,04,24,15,15,20.60
2018,04,24,15,16,20.60
2018,04,24,15,17,20.60
2018,04,24,15,18,20.60
2018,04,24,15,19,20.70
2018,04,24,15,20,20.70
2018,04,24,15,21,20.80
2018,04,24,15,22,20.80
2018,04,24,15,23,20.80
2018,04,24,15,24,20.80
2018,04,24,15,25,20.80
2018,04,24,15,26,20.70
2018,04,24,15,27,20.70
2018,04,24,15,28,20.80
2018,04,24,15,29,20.80
2018,04,24,15,30,20.80
2018,04,24,15,31,20.80
2018,04,24,15,32,20.80
2018,04,24,15,33,20.80
2018,04,24,15,34,20.90
2018,04,24,15,35,20.80
2018,04,24,15,36,20.80
2018,04,24,15,37,20.80
2018,04,24,15,38,20.80
2018,04,24,15,39,20.80
2018,04,24,15,40,20.80
2018,04,24,15,41,20.70
2018,04,24,15,42,20.70
2018,04,24,15,43,20.70
2018,04,24,15,44,20.60
2018,04,24,15,45,20.60
2018,04,24,15,46,20.50
2018,04,24,15,47,20.60
2018,04,24,15,48,20.60
2018,04,24,15,49,20.60
2018,04,24,15,50,20.60
2018,04,24,15,51,20.70
2018,04,24,15,52,20.70
2018,04,24,15,53,20.80
2018,04,24,15,54,20.80
2018,04,24,15,55,20.80
2018,04,24,15,56,20.80
2018,04,24,15,57,20.80
2018,04,24,15,58,20.80
2018,04,24,15,59,20.70
2018,04,24,16,00,20.70
2018,04,24,16,01,20.60
2018,04,24,16,02,20.60
2018,04,24,16,03,20.60
2018,04,24,16,04,20.60
2018,04,24,16,05,20.60
2018,04,24,16,06,20.70
2018,04,24,16,07,20.70
2018,04,24,16,08,20.70
2018,04,24,16,09,20.70
2018,04,24,16,10,20.70
2018,04,24,16,11,20.60
2018,04,24,16,12,20.60
2018,04,24,16,13,20.60
2018,04,24,16,14,20.60
2018,04,24,16,15,20.60
2018,04,24,16,16,20.60
2018,04,24,16,17,20.60
2018,04,24,16,18,20.60
2018,04,24,16,19,20.60
2018,04,24,16,20,20.60
2018,04,24,16,21,20.60
2018,04,24,16,22,20.60
2018,04,24,16,23,20.50
2018,04,24,16,24,20.60
2018,04,24,16,25,20.60
2018,04,24,16,26,20.60
2018,04,24,16,27,20.60
2018,04,24,16,28,20.60
2018,04,24,16,29,20.60
2018,04,24,16,30,20.60
2018,04,24,16,31,20.60
2018,04,24,16,32,20.60
2018,04,24,16,33,20.60
2018,04,24,16,34,20.60
2018,04,24,16,35,20.60
2018,04,24,16,36,20.60
2018,04,24,16,37,20.60
2018,04,24,16,38,20.50
2018,04,24,16,39,20.50
2018,04,24,16,40,20.50
2018,04,24,16,41,20.50
2018,04,24,16,42,20.50
2018,04,24,16,43,20.50
2018,04,24,16,44,20.50
2018,04,24,16,45,20.40
2018,04,24,16,46,20.40
2018,04,24,16,47,20.40
2018,04,24,16,48,20.40
2018,04,24,16,49,20.40
2018,04,24,16,50,20.50
2018,04,24,16,51,20.50
2018,04,24,16,52,20.60
2018,04,24,16,53,20.60
2018,04,24,16,54,20.60
2018,04,24,16,55,20.70
2018,04,24,16,56,20.70
2018,04,24,16,57,20.70
2018,04,24,16,58,20.70
2018,04,24,16,59,20.70
2018,04,24,17,00,20.70
2018,04,24,17,01,20.70
2018,04,24,17,02,20.60
2018,04,24,17,03,20.60
2018,04,24,17,04,20.60
2018,04,24,17,05,20.60
2018,04,24,17,06,20.60
2018,04,24,17,07,20.60
2018,04,24,17,08,20.60
2018,04,24,17,09,20.70
2018,04,24,17,10,20.70
2018,04,24,17,11,20.80
2018,04,24,17,12,20.80
2018,04,24,17,13,20.80
2018,04,24,17,14,20.80
2018,04,24,17,15,20.80
2018,04,24,17,16,20.80
2018,04,24,17,17,20.70
2018,04,24,17,18,20.70
2018,04,24,17,19,20.70
2018,04,24,17,20,20.70
2018,04,24,17,21,20.70
2018,04,24,17,22,20.70
2018,04,24,17,23,20.70
2018,04,24,17,24,20.70
2018,04,24,17,25,20.60
2018,04,24,17,26,20.60
2018,04,24,17,27,20.60
2018,04,24,17,28,20.60
2018,04,24,17,29,20.60
2018,04,24,17,30,20.50
2018,04,24,17,31,20.50
2018,04,24,17,32,20.40
2018,04,24,17,33,20.30
2018,04,24,17,34,20.30
2018,04,24,17,35,20.30
2018,04,24,17,36,20.30
2018,04,24,17,37,20.20
2018,04,24,17,38,20.20
2018,04,24,17,39,20.20
2018,04,24,17,40,20.20
2018,04,24,17,41,20.20
2018,04,24,17,42,20.20
2018,04,24,17,43,20.20