Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,19.40
2017,05,22,00,01,19.40
2017,05,22,00,02,19.40
2017,05,22,00,03,19.40
2017,05,22,00,04,19.40
2017,05,22,00,05,19.40
2017,05,22,00,06,19.40
2017,05,22,00,07,19.40
2017,05,22,00,08,19.40
2017,05,22,00,09,19.40
2017,05,22,00,10,19.40
2017,05,22,00,11,19.40
2017,05,22,00,12,19.40
2017,05,22,00,13,19.40
2017,05,22,00,14,19.40
2017,05,22,00,15,19.40
2017,05,22,00,16,19.40
2017,05,22,00,17,19.50
2017,05,22,00,18,19.50
2017,05,22,00,19,19.50
2017,05,22,00,20,19.50
2017,05,22,00,21,19.50
2017,05,22,00,22,19.50
2017,05,22,00,23,19.50
2017,05,22,00,24,19.50
2017,05,22,00,25,19.40
2017,05,22,00,26,19.30
2017,05,22,00,27,19.20
2017,05,22,00,28,19.10
2017,05,22,00,29,18.90
2017,05,22,00,30,18.70
2017,05,22,00,31,18.60
2017,05,22,00,32,18.40
2017,05,22,00,33,18.30
2017,05,22,00,34,18.20
2017,05,22,00,35,18.10
2017,05,22,00,36,18.00
2017,05,22,00,37,17.90
2017,05,22,00,38,17.80
2017,05,22,00,39,17.70
2017,05,22,00,40,17.60
2017,05,22,00,41,17.50
2017,05,22,00,42,17.40
2017,05,22,00,43,17.40
2017,05,22,00,44,17.30
2017,05,22,00,45,17.30
2017,05,22,00,46,17.20
2017,05,22,00,47,17.20
2017,05,22,00,48,17.10
2017,05,22,00,49,17.10
2017,05,22,00,50,17.00
2017,05,22,00,51,16.90
2017,05,22,00,52,16.90
2017,05,22,00,53,16.90
2017,05,22,00,54,16.80
2017,05,22,00,55,16.80
2017,05,22,00,56,16.80
2017,05,22,00,57,16.70
2017,05,22,00,58,16.70
2017,05,22,00,59,16.70
2017,05,22,01,00,16.70
2017,05,22,01,01,16.60
2017,05,22,01,02,16.60
2017,05,22,01,03,16.60
2017,05,22,01,04,16.60
2017,05,22,01,05,16.60
2017,05,22,01,06,16.50
2017,05,22,01,07,16.50
2017,05,22,01,08,16.50
2017,05,22,01,09,16.40
2017,05,22,01,10,16.40
2017,05,22,01,11,16.40
2017,05,22,01,12,16.40
2017,05,22,01,13,16.40
2017,05,22,01,14,16.30
2017,05,22,01,15,16.30
2017,05,22,01,16,16.30
2017,05,22,01,17,16.30
2017,05,22,01,18,16.20
2017,05,22,01,19,16.20
2017,05,22,01,20,16.20
2017,05,22,01,21,16.20
2017,05,22,01,22,16.20
2017,05,22,01,23,16.20
2017,05,22,01,24,16.10
2017,05,22,01,25,16.10
2017,05,22,01,26,16.10
2017,05,22,01,27,16.10
2017,05,22,01,28,16.00
2017,05,22,01,29,16.00
2017,05,22,01,30,16.00
2017,05,22,01,31,15.90
2017,05,22,01,32,15.90
2017,05,22,01,33,15.90
2017,05,22,01,34,15.90
2017,05,22,01,35,15.80
2017,05,22,01,36,15.80
2017,05,22,01,37,15.80
2017,05,22,01,38,15.80
2017,05,22,01,39,15.70
2017,05,22,01,40,15.70
2017,05,22,01,41,15.70
2017,05,22,01,42,15.60
2017,05,22,01,43,15.60
2017,05,22,01,44,15.60
2017,05,22,01,45,15.50
2017,05,22,01,46,15.40
2017,05,22,01,47,15.40
2017,05,22,01,48,15.40
2017,05,22,01,49,15.30
2017,05,22,01,50,15.30
2017,05,22,01,51,15.30
2017,05,22,01,52,15.30
2017,05,22,01,53,15.30
2017,05,22,01,54,15.30
2017,05,22,01,55,15.30
2017,05,22,01,56,15.30
2017,05,22,01,57,15.30
2017,05,22,01,58,15.30
2017,05,22,01,59,15.30
2017,05,22,02,00,15.30
2017,05,22,02,01,15.30
2017,05,22,02,02,15.30
2017,05,22,02,03,15.30
2017,05,22,02,04,15.30
2017,05,22,02,05,15.40
2017,05,22,02,06,15.40
2017,05,22,02,07,15.40
2017,05,22,02,08,15.40
2017,05,22,02,09,15.30
2017,05,22,02,10,15.30
2017,05,22,02,11,15.30
2017,05,22,02,12,15.30
2017,05,22,02,13,15.30
2017,05,22,02,14,15.20
2017,05,22,02,15,15.20
2017,05,22,02,16,15.20
2017,05,22,02,17,15.20
2017,05,22,02,18,15.20
2017,05,22,02,19,15.20
2017,05,22,02,20,15.20
2017,05,22,02,21,15.20
2017,05,22,02,22,15.10
2017,05,22,02,23,15.10
2017,05,22,02,24,15.10
2017,05,22,02,25,15.00
2017,05,22,02,26,15.00
2017,05,22,02,27,15.00
2017,05,22,02,28,14.90
2017,05,22,02,29,14.90
2017,05,22,02,30,14.90
2017,05,22,02,31,14.90
2017,05,22,02,32,14.90
2017,05,22,02,33,14.80
2017,05,22,02,34,14.80
2017,05,22,02,35,14.80
2017,05,22,02,36,14.80
2017,05,22,02,37,14.80
2017,05,22,02,38,14.80
2017,05,22,02,39,14.80
2017,05,22,02,40,14.80
2017,05,22,02,41,14.80
2017,05,22,02,42,14.80
2017,05,22,02,43,14.70
2017,05,22,02,44,14.70
2017,05,22,02,45,14.70
2017,05,22,02,46,14.70
2017,05,22,02,47,14.60
2017,05,22,02,48,14.60
2017,05,22,02,49,14.60
2017,05,22,02,50,14.60
2017,05,22,02,51,14.60
2017,05,22,02,52,14.60
2017,05,22,02,53,14.60
2017,05,22,02,54,14.60
2017,05,22,02,55,14.60
2017,05,22,02,56,14.60
2017,05,22,02,57,14.60
2017,05,22,02,58,14.60
2017,05,22,02,59,14.60
2017,05,22,03,00,14.60
2017,05,22,03,01,14.70
2017,05,22,03,02,14.60
2017,05,22,03,03,14.60
2017,05,22,03,04,14.60
2017,05,22,03,05,14.60
2017,05,22,03,06,14.60
2017,05,22,03,07,14.60
2017,05,22,03,08,14.60
2017,05,22,03,09,14.60
2017,05,22,03,10,14.50
2017,05,22,03,11,14.40
2017,05,22,03,12,14.40
2017,05,22,03,13,14.40
2017,05,22,03,14,14.40
2017,05,22,03,15,14.40
2017,05,22,03,16,14.40
2017,05,22,03,17,14.40
2017,05,22,03,18,14.40
2017,05,22,03,19,14.50
2017,05,22,03,20,14.50
2017,05,22,03,21,14.60
2017,05,22,03,22,14.60
2017,05,22,03,23,14.60
2017,05,22,03,24,14.60
2017,05,22,03,25,14.60
2017,05,22,03,26,14.60
2017,05,22,03,27,14.50
2017,05,22,03,28,14.50
2017,05,22,03,29,14.50
2017,05,22,03,30,14.60
2017,05,22,03,31,14.60
2017,05,22,03,32,14.60
2017,05,22,03,33,14.60
2017,05,22,03,34,14.60
2017,05,22,03,35,14.60
2017,05,22,03,36,14.60
2017,05,22,03,37,14.70
2017,05,22,03,38,14.70
2017,05,22,03,39,14.70
2017,05,22,03,40,14.70
2017,05,22,03,41,14.70
2017,05,22,03,42,14.70
2017,05,22,03,43,14.80
2017,05,22,03,44,14.80
2017,05,22,03,45,14.80
2017,05,22,03,46,14.80
2017,05,22,03,47,14.80
2017,05,22,03,48,14.80
2017,05,22,03,49,14.80
2017,05,22,03,50,14.80
2017,05,22,03,51,14.80
2017,05,22,03,52,14.80
2017,05,22,03,53,14.80
2017,05,22,03,54,14.80
2017,05,22,03,55,14.80
2017,05,22,03,56,14.80
2017,05,22,03,57,14.80
2017,05,22,03,58,14.80
2017,05,22,03,59,14.80
2017,05,22,04,00,14.80
2017,05,22,04,01,14.80
2017,05,22,04,02,14.90
2017,05,22,04,03,14.90
2017,05,22,04,04,14.90
2017,05,22,04,05,14.90
2017,05,22,04,06,14.90
2017,05,22,04,07,14.90
2017,05,22,04,08,14.90
2017,05,22,04,09,14.80
2017,05,22,04,10,14.80
2017,05,22,04,11,14.80
2017,05,22,04,12,14.80
2017,05,22,04,13,14.80
2017,05,22,04,14,14.80
2017,05,22,04,15,14.80
2017,05,22,04,16,14.80
2017,05,22,04,17,14.80
2017,05,22,04,18,14.80
2017,05,22,04,19,14.80
2017,05,22,04,20,14.80
2017,05,22,04,21,14.80
2017,05,22,04,22,14.80
2017,05,22,04,23,14.80
2017,05,22,04,24,14.90
2017,05,22,04,25,14.90
2017,05,22,04,26,15.10
2017,05,22,04,27,15.10
2017,05,22,04,28,15.20
2017,05,22,04,29,15.30
2017,05,22,04,30,15.40
2017,05,22,04,31,15.50
2017,05,22,04,32,15.60
2017,05,22,04,33,15.60
2017,05,22,04,34,15.70
2017,05,22,04,35,15.70
2017,05,22,04,36,15.80
2017,05,22,04,37,15.80
2017,05,22,04,38,15.90
2017,05,22,04,39,16.00
2017,05,22,04,40,16.00
2017,05,22,04,41,16.10
2017,05,22,04,42,16.20
2017,05,22,04,43,16.20
2017,05,22,04,44,16.20
2017,05,22,04,45,16.20
2017,05,22,04,46,16.20
2017,05,22,04,47,16.20
2017,05,22,04,48,16.20
2017,05,22,04,49,16.30
2017,05,22,04,50,16.30
2017,05,22,04,51,16.30
2017,05,22,04,52,16.30
2017,05,22,04,53,16.30
2017,05,22,04,54,16.20
2017,05,22,04,55,16.20
2017,05,22,04,56,16.20
2017,05,22,04,57,16.20
2017,05,22,04,58,16.20
2017,05,22,04,59,16.20
2017,05,22,05,00,16.10
2017,05,22,05,01,16.10
2017,05,22,05,02,16.10
2017,05,22,05,03,16.10
2017,05,22,05,04,16.10
2017,05,22,05,05,16.10
2017,05,22,05,06,16.10
2017,05,22,05,07,16.10
2017,05,22,05,08,16.10
2017,05,22,05,09,16.00
2017,05,22,05,10,16.00
2017,05,22,05,11,16.00
2017,05,22,05,12,15.90
2017,05,22,05,13,15.90
2017,05,22,05,14,15.80
2017,05,22,05,15,15.80
2017,05,22,05,16,15.80
2017,05,22,05,17,15.80
2017,05,22,05,18,15.70
2017,05,22,05,19,15.70
2017,05,22,05,20,15.70
2017,05,22,05,21,15.60
2017,05,22,05,22,15.60
2017,05,22,05,23,15.60
2017,05,22,05,24,15.60
2017,05,22,05,25,15.60
2017,05,22,05,26,15.60
2017,05,22,05,27,15.50
2017,05,22,05,28,15.50
2017,05,22,05,29,15.50
2017,05,22,05,30,15.50
2017,05,22,05,31,15.50
2017,05,22,05,32,15.40
2017,05,22,05,33,15.40
2017,05,22,05,34,15.40
2017,05,22,05,35,15.40
2017,05,22,05,36,15.30
2017,05,22,05,37,15.30
2017,05,22,05,38,15.20
2017,05,22,05,39,15.20
2017,05,22,05,40,15.10
2017,05,22,05,41,15.10
2017,05,22,05,42,15.00
2017,05,22,05,43,15.00
2017,05,22,05,44,14.90
2017,05,22,05,45,14.90
2017,05,22,05,46,14.90
2017,05,22,05,47,14.90
2017,05,22,05,48,14.90
2017,05,22,05,49,14.80
2017,05,22,05,50,14.90
2017,05,22,05,51,14.90
2017,05,22,05,52,14.90
2017,05,22,05,53,14.90
2017,05,22,05,54,14.90
2017,05,22,05,55,14.80
2017,05,22,05,56,14.80
2017,05,22,05,57,14.80
2017,05,22,05,58,14.90
2017,05,22,05,59,14.90
2017,05,22,06,00,14.90
2017,05,22,06,01,14.90
2017,05,22,06,02,14.90
2017,05,22,06,03,14.90
2017,05,22,06,04,14.90
2017,05,22,06,05,14.90
2017,05,22,06,06,14.90
2017,05,22,06,07,14.90
2017,05,22,06,08,14.90
2017,05,22,06,09,14.90
2017,05,22,06,10,14.90
2017,05,22,06,11,14.90
2017,05,22,06,12,14.90
2017,05,22,06,13,14.90
2017,05,22,06,14,14.90
2017,05,22,06,15,15.00
2017,05,22,06,16,15.00
2017,05,22,06,17,15.10
2017,05,22,06,18,15.20
2017,05,22,06,19,15.20
2017,05,22,06,20,15.20
2017,05,22,06,21,15.20
2017,05,22,06,22,15.30
2017,05,22,06,23,15.30
2017,05,22,06,24,15.30
2017,05,22,06,25,15.30
2017,05,22,06,26,15.30
2017,05,22,06,27,15.30
2017,05,22,06,28,15.30
2017,05,22,06,29,15.40
2017,05,22,06,30,15.40
2017,05,22,06,31,15.30
2017,05,22,06,32,15.30
2017,05,22,06,33,15.30
2017,05,22,06,34,15.30
2017,05,22,06,35,15.30
2017,05,22,06,36,15.30
2017,05,22,06,37,15.30
2017,05,22,06,38,15.40
2017,05,22,06,39,15.40
2017,05,22,06,40,15.40
2017,05,22,06,41,15.40
2017,05,22,06,42,15.50
2017,05,22,06,43,15.50
2017,05,22,06,44,15.60
2017,05,22,06,45,15.60
2017,05,22,06,46,15.60
2017,05,22,06,47,15.60
2017,05,22,06,48,15.60
2017,05,22,06,49,15.60
2017,05,22,06,50,15.70
2017,05,22,06,51,15.70
2017,05,22,06,52,15.60
2017,05,22,06,53,15.70
2017,05,22,06,54,15.70
2017,05,22,06,55,15.70
2017,05,22,06,56,15.70
2017,05,22,06,57,15.70
2017,05,22,06,58,15.70
2017,05,22,06,59,15.70
2017,05,22,07,00,15.60
2017,05,22,07,01,15.60
2017,05,22,07,02,15.60
2017,05,22,07,03,15.60
2017,05,22,07,04,15.50
2017,05,22,07,05,15.50
2017,05,22,07,06,15.50
2017,05,22,07,07,15.50
2017,05,22,07,08,15.50
2017,05,22,07,09,15.50
2017,05,22,07,10,15.50
2017,05,22,07,11,15.50
2017,05,22,07,12,15.50
2017,05,22,07,13,15.50
2017,05,22,07,14,15.50
2017,05,22,07,15,15.60
2017,05,22,07,16,15.60
2017,05,22,07,17,15.70
2017,05,22,07,18,15.70
2017,05,22,07,19,15.70
2017,05,22,07,20,15.70
2017,05,22,07,21,15.80
2017,05,22,07,22,15.80
2017,05,22,07,23,15.80
2017,05,22,07,24,15.80
2017,05,22,07,25,15.90
2017,05,22,07,26,15.90
2017,05,22,07,27,16.00
2017,05,22,07,28,16.10
2017,05,22,07,29,16.10
2017,05,22,07,30,16.20
2017,05,22,07,31,16.30
2017,05,22,07,32,16.30
2017,05,22,07,33,16.40
2017,05,22,07,34,16.50
2017,05,22,07,35,16.60
2017,05,22,07,36,16.60
2017,05,22,07,37,16.70
2017,05,22,07,38,16.70
2017,05,22,07,39,16.80
2017,05,22,07,40,16.80
2017,05,22,07,41,16.90
2017,05,22,07,42,16.90
2017,05,22,07,43,17.00
2017,05,22,07,44,17.00
2017,05,22,07,45,17.10
2017,05,22,07,46,17.10
2017,05,22,07,47,17.10
2017,05,22,07,48,17.10
2017,05,22,07,49,17.20
2017,05,22,07,50,17.10
2017,05,22,07,51,17.20
2017,05,22,07,52,17.20
2017,05,22,07,53,17.20
2017,05,22,07,54,17.20
2017,05,22,07,55,17.30
2017,05,22,07,56,17.30
2017,05,22,07,57,17.30
2017,05,22,07,58,17.30
2017,05,22,07,59,17.30
2017,05,22,08,00,17.30
2017,05,22,08,01,17.30
2017,05,22,08,02,17.30
2017,05,22,08,03,17.30
2017,05,22,08,04,17.30
2017,05,22,08,05,17.30
2017,05,22,08,06,17.40
2017,05,22,08,07,17.40
2017,05,22,08,08,17.40
2017,05,22,08,09,17.30
2017,05,22,08,10,17.30
2017,05,22,08,11,17.30
2017,05,22,08,12,17.20
2017,05,22,08,13,17.20
2017,05,22,08,14,17.20
2017,05,22,08,15,17.20
2017,05,22,08,16,17.10
2017,05,22,08,17,17.20
2017,05,22,08,18,17.20
2017,05,22,08,19,17.20
2017,05,22,08,20,17.20
2017,05,22,08,21,17.20
2017,05,22,08,22,17.20
2017,05,22,08,23,17.30
2017,05,22,08,24,17.30
2017,05,22,08,25,17.30
2017,05,22,08,26,17.30
2017,05,22,08,27,17.40
2017,05,22,08,28,17.40
2017,05,22,08,29,17.50
2017,05,22,08,30,17.60
2017,05,22,08,31,17.60
2017,05,22,08,32,17.70
2017,05,22,08,33,17.80
2017,05,22,08,34,17.80
2017,05,22,08,35,17.90
2017,05,22,08,36,17.90
2017,05,22,08,37,17.90
2017,05,22,08,38,18.00
2017,05,22,08,39,18.00
2017,05,22,08,40,18.00
2017,05,22,08,41,18.10
2017,05,22,08,42,18.10
2017,05,22,08,43,18.00
2017,05,22,08,44,18.00
2017,05,22,08,45,17.90
2017,05,22,08,46,17.90
2017,05,22,08,47,18.00
2017,05,22,08,48,18.00
2017,05,22,08,49,18.00
2017,05,22,08,50,18.00
2017,05,22,08,51,18.00
2017,05,22,08,52,17.90
2017,05,22,08,53,17.90
2017,05,22,08,54,17.90
2017,05,22,08,55,17.80
2017,05,22,08,56,17.80
2017,05,22,08,57,17.70
2017,05,22,08,58,17.70
2017,05,22,08,59,17.70
2017,05,22,09,00,17.70
2017,05,22,09,01,17.70
2017,05,22,09,02,17.70
2017,05,22,09,03,17.70
2017,05,22,09,04,17.70
2017,05,22,09,05,17.70
2017,05,22,09,06,17.80
2017,05,22,09,07,17.80
2017,05,22,09,08,17.80
2017,05,22,09,09,17.80
2017,05,22,09,10,17.80
2017,05,22,09,11,17.80
2017,05,22,09,12,17.80
2017,05,22,09,13,17.80
2017,05,22,09,14,17.80
2017,05,22,09,15,17.80
2017,05,22,09,16,17.80
2017,05,22,09,17,17.80
2017,05,22,09,18,17.80
2017,05,22,09,19,17.80
2017,05,22,09,20,17.80
2017,05,22,09,21,17.80
2017,05,22,09,22,17.80
2017,05,22,09,23,17.80
2017,05,22,09,24,17.80
2017,05,22,09,25,17.90
2017,05,22,09,26,17.90
2017,05,22,09,27,17.90
2017,05,22,09,28,17.90
2017,05,22,09,29,18.00
2017,05,22,09,30,18.00
2017,05,22,09,31,18.10
2017,05,22,09,32,18.10
2017,05,22,09,33,18.10
2017,05,22,09,34,18.00
2017,05,22,09,35,18.00
2017,05,22,09,36,18.00
2017,05,22,09,37,18.00
2017,05,22,09,38,17.90
2017,05,22,09,39,18.00
2017,05,22,09,40,18.00
2017,05,22,09,41,18.10
2017,05,22,09,42,18.10
2017,05,22,09,43,18.20
2017,05,22,09,44,18.20
2017,05,22,09,45,18.30
2017,05,22,09,46,18.30
2017,05,22,09,47,18.40
2017,05,22,09,48,18.40
2017,05,22,09,49,18.40
2017,05,22,09,50,18.40
2017,05,22,09,51,18.40
2017,05,22,09,52,18.40
2017,05,22,09,53,18.40
2017,05,22,09,54,18.40
2017,05,22,09,55,18.40
2017,05,22,09,56,18.40
2017,05,22,09,57,18.40
2017,05,22,09,58,18.40
2017,05,22,09,59,18.40
2017,05,22,10,00,18.40
2017,05,22,10,01,18.50
2017,05,22,10,02,18.60
2017,05,22,10,03,18.60
2017,05,22,10,04,18.60
2017,05,22,10,05,18.60
2017,05,22,10,06,18.70
2017,05,22,10,07,18.70
2017,05,22,10,08,18.70
2017,05,22,10,09,18.70
2017,05,22,10,10,18.70
2017,05,22,10,11,18.70
2017,05,22,10,12,18.60
2017,05,22,10,13,18.60
2017,05,22,10,14,18.60
2017,05,22,10,15,18.50
2017,05,22,10,16,18.50
2017,05,22,10,17,18.40
2017,05,22,10,18,18.30
2017,05,22,10,19,18.30
2017,05,22,10,20,18.20
2017,05,22,10,21,18.20
2017,05,22,10,22,18.20
2017,05,22,10,23,18.20
2017,05,22,10,24,18.30
2017,05,22,10,25,18.30
2017,05,22,10,26,18.40
2017,05,22,10,27,18.40
2017,05,22,10,28,18.50
2017,05,22,10,29,18.60
2017,05,22,10,30,18.60
2017,05,22,10,31,18.70
2017,05,22,10,32,18.70
2017,05,22,10,33,18.70
2017,05,22,10,34,18.70
2017,05,22,10,35,18.70
2017,05,22,10,36,18.70
2017,05,22,10,37,18.60
2017,05,22,10,38,18.60
2017,05,22,10,39,18.70
2017,05,22,10,40,18.70
2017,05,22,10,41,18.80
2017,05,22,10,42,18.80
2017,05,22,10,43,18.90
2017,05,22,10,44,18.90
2017,05,22,10,45,19.00
2017,05,22,10,46,19.00
2017,05,22,10,47,18.90
2017,05,22,10,48,18.90
2017,05,22,10,49,18.90
2017,05,22,10,50,19.00
2017,05,22,10,51,19.00
2017,05,22,10,52,19.00
2017,05,22,10,53,19.00
2017,05,22,10,54,19.00
2017,05,22,10,55,19.00
2017,05,22,10,56,18.90
2017,05,22,10,57,18.90
2017,05,22,10,58,18.90
2017,05,22,10,59,18.80
2017,05,22,11,00,18.80
2017,05,22,11,01,18.80
2017,05,22,11,02,18.90
2017,05,22,11,03,18.90
2017,05,22,11,04,18.90
2017,05,22,11,05,18.90
2017,05,22,11,06,18.90
2017,05,22,11,07,18.90
2017,05,22,11,08,18.90
2017,05,22,11,09,18.90
2017,05,22,11,10,18.90
2017,05,22,11,11,18.90
2017,05,22,11,12,18.80
2017,05,22,11,13,18.80
2017,05,22,11,14,18.70
2017,05,22,11,15,18.70
2017,05,22,11,16,18.70
2017,05,22,11,17,18.80
2017,05,22,11,18,18.80
2017,05,22,11,19,18.80
2017,05,22,11,20,18.80
2017,05,22,11,21,18.80
2017,05,22,11,22,18.80
2017,05,22,11,23,18.80
2017,05,22,11,24,18.80
2017,05,22,11,25,18.80
2017,05,22,11,26,18.80
2017,05,22,11,27,18.80
2017,05,22,11,28,18.90
2017,05,22,11,29,18.90
2017,05,22,11,30,18.90
2017,05,22,11,31,19.00
2017,05,22,11,32,19.10
2017,05,22,11,33,19.20
2017,05,22,11,34,19.30
2017,05,22,11,35,19.40
2017,05,22,11,36,19.50
2017,05,22,11,37,19.50
2017,05,22,11,38,19.60
2017,05,22,11,39,19.70
2017,05,22,11,40,19.80
2017,05,22,11,41,19.80
2017,05,22,11,42,19.80
2017,05,22,11,43,19.80
2017,05,22,11,44,19.90
2017,05,22,11,45,19.80
2017,05,22,11,46,19.80
2017,05,22,11,47,19.90
2017,05,22,11,48,19.80
2017,05,22,11,49,19.80
2017,05,22,11,50,19.70
2017,05,22,11,51,19.70
2017,05,22,11,52,19.70
2017,05,22,11,53,19.80
2017,05,22,11,54,19.80
2017,05,22,11,55,19.80
2017,05,22,11,56,19.80
2017,05,22,11,57,19.80
2017,05,22,11,58,19.80
2017,05,22,11,59,19.90
2017,05,22,12,00,20.00
2017,05,22,12,01,20.00
2017,05,22,12,02,20.10
2017,05,22,12,03,20.20
2017,05,22,12,04,20.30
2017,05,22,12,05,20.30
2017,05,22,12,06,20.30
2017,05,22,12,07,20.30
2017,05,22,12,08,20.30
2017,05,22,12,09,20.30
2017,05,22,12,10,20.30
2017,05,22,12,11,20.30
2017,05,22,12,12,20.30
2017,05,22,12,13,20.40
2017,05,22,12,14,20.40
2017,05,22,12,15,20.50
2017,05,22,12,16,20.60
2017,05,22,12,17,20.50
2017,05,22,12,18,20.50
2017,05,22,12,19,20.50
2017,05,22,12,20,20.60
2017,05,22,12,21,20.60
2017,05,22,12,22,20.60
2017,05,22,12,23,20.60
2017,05,22,12,24,20.70
2017,05,22,12,25,20.70
2017,05,22,12,26,20.70
2017,05,22,12,27,20.70
2017,05,22,12,28,20.70
2017,05,22,12,29,20.70
2017,05,22,12,30,20.80
2017,05,22,12,31,20.80
2017,05,22,12,32,20.80
2017,05,22,12,33,20.80
2017,05,22,12,34,20.70
2017,05,22,12,35,20.70
2017,05,22,12,36,20.70
2017,05,22,12,37,20.80
2017,05,22,12,38,20.90
2017,05,22,12,39,20.80
2017,05,22,12,40,20.80
2017,05,22,12,41,20.80
2017,05,22,12,42,20.80
2017,05,22,12,43,20.80
2017,05,22,12,44,20.80
2017,05,22,12,45,20.90
2017,05,22,12,46,21.00
2017,05,22,12,47,21.00
2017,05,22,12,48,21.10
2017,05,22,12,49,21.20
2017,05,22,12,50,21.20
2017,05,22,12,51,21.30
2017,05,22,12,52,21.30
2017,05,22,12,53,21.30
2017,05,22,12,54,21.40
2017,05,22,12,55,21.40
2017,05,22,12,56,21.40
2017,05,22,12,57,21.40
2017,05,22,12,58,21.40
2017,05,22,12,59,21.40
2017,05,22,13,00,21.40
2017,05,22,13,01,21.40
2017,05,22,13,02,21.30
2017,05,22,13,03,21.30
2017,05,22,13,04,21.30
2017,05,22,13,05,21.30
2017,05,22,13,06,21.40
2017,05,22,13,07,21.40
2017,05,22,13,08,21.50
2017,05,22,13,09,21.50
2017,05,22,13,10,21.50
2017,05,22,13,11,21.50
2017,05,22,13,12,21.50
2017,05,22,13,13,21.50
2017,05,22,13,14,21.60
2017,05,22,13,15,21.60
2017,05,22,13,16,21.70
2017,05,22,13,17,21.80
2017,05,22,13,18,21.80
2017,05,22,13,19,21.80
2017,05,22,13,20,21.90
2017,05,22,13,21,21.90
2017,05,22,13,22,22.00
2017,05,22,13,23,22.10
2017,05,22,13,24,22.10
2017,05,22,13,25,22.10
2017,05,22,13,26,22.10
2017,05,22,13,27,22.20
2017,05,22,13,28,22.30
2017,05,22,13,29,22.30
2017,05,22,13,30,22.30
2017,05,22,13,31,22.30
2017,05,22,13,32,22.20
2017,05,22,13,33,22.20
2017,05,22,13,34,22.10
2017,05,22,13,35,22.20
2017,05,22,13,36,22.20
2017,05,22,13,37,22.30
2017,05,22,13,38,22.30
2017,05,22,13,39,22.30
2017,05,22,13,40,22.30
2017,05,22,13,41,22.40
2017,05,22,13,42,22.40
2017,05,22,13,43,22.50
2017,05,22,13,44,22.60
2017,05,22,13,45,22.60
2017,05,22,13,46,22.50
2017,05,22,13,47,22.40
2017,05,22,13,48,22.30
2017,05,22,13,49,22.30
2017,05,22,13,50,22.30
2017,05,22,13,51,22.30
2017,05,22,13,52,22.30
2017,05,22,13,53,22.30
2017,05,22,13,54,22.30
2017,05,22,13,55,22.40
2017,05,22,13,56,22.40
2017,05,22,13,57,22.50
2017,05,22,13,58,22.50
2017,05,22,13,59,22.60
2017,05,22,14,00,22.60
2017,05,22,14,01,22.50
2017,05,22,14,02,22.50
2017,05,22,14,03,22.40
2017,05,22,14,04,22.40
2017,05,22,14,05,22.40
2017,05,22,14,06,22.30
2017,05,22,14,07,22.30
2017,05,22,14,08,22.30
2017,05,22,14,09,22.30
2017,05,22,14,10,22.40
2017,05,22,14,11,22.40
2017,05,22,14,12,22.40
2017,05,22,14,13,22.40
2017,05,22,14,14,22.30
2017,05,22,14,15,22.20
2017,05,22,14,16,22.20
2017,05,22,14,17,22.20
2017,05,22,14,18,22.20
2017,05,22,14,19,22.30
2017,05,22,14,20,22.30
2017,05,22,14,21,22.40
2017,05,22,14,22,22.50
2017,05,22,14,23,22.60
2017,05,22,14,24,22.60
2017,05,22,14,25,22.60
2017,05,22,14,26,22.50
2017,05,22,14,27,22.50
2017,05,22,14,28,22.50
2017,05,22,14,29,22.50
2017,05,22,14,30,22.60
2017,05,22,14,31,22.60
2017,05,22,14,32,22.60
2017,05,22,14,33,22.70
2017,05,22,14,34,22.80
2017,05,22,14,35,22.80
2017,05,22,14,36,22.90
2017,05,22,14,37,23.00
2017,05,22,14,38,23.10
2017,05,22,14,39,23.10
2017,05,22,14,40,23.20
2017,05,22,14,41,23.30
2017,05,22,14,42,23.30
2017,05,22,14,43,23.20
2017,05,22,14,44,23.20
2017,05,22,14,45,23.10
2017,05,22,14,46,23.10
2017,05,22,14,47,23.20
2017,05,22,14,48,23.20
2017,05,22,14,49,23.20
2017,05,22,14,50,23.20
2017,05,22,14,51,23.20
2017,05,22,14,52,23.20
2017,05,22,14,53,23.20
2017,05,22,14,54,23.20
2017,05,22,14,55,23.20
2017,05,22,14,56,23.10
2017,05,22,14,57,23.10
2017,05,22,14,58,23.10
2017,05,22,14,59,23.10
2017,05,22,15,00,23.10
2017,05,22,15,01,23.10
2017,05,22,15,02,23.20
2017,05,22,15,03,23.20
2017,05,22,15,04,23.30
2017,05,22,15,05,23.40
2017,05,22,15,06,23.50
2017,05,22,15,07,23.50
2017,05,22,15,08,23.60
2017,05,22,15,09,23.60
2017,05,22,15,10,23.60
2017,05,22,15,11,23.50
2017,05,22,15,12,23.40
2017,05,22,15,13,23.40
2017,05,22,15,14,23.30
2017,05,22,15,15,23.40
2017,05,22,15,16,23.40
2017,05,22,15,17,23.40
2017,05,22,15,18,23.40
2017,05,22,15,19,23.40
2017,05,22,15,20,23.40
2017,05,22,15,21,23.50
2017,05,22,15,22,23.70
2017,05,22,15,23,23.70
2017,05,22,15,24,23.70
2017,05,22,15,25,23.80
2017,05,22,15,26,23.80
2017,05,22,15,27,23.80
2017,05,22,15,28,23.80
2017,05,22,15,29,23.90
2017,05,22,15,30,23.90
2017,05,22,15,31,23.80
2017,05,22,15,32,23.80
2017,05,22,15,33,23.80
2017,05,22,15,34,23.70
2017,05,22,15,35,23.70
2017,05,22,15,36,23.70
2017,05,22,15,37,23.70
2017,05,22,15,38,23.70
2017,05,22,15,39,23.70
2017,05,22,15,40,23.70
2017,05,22,15,41,23.70
2017,05,22,15,42,23.70
2017,05,22,15,43,23.70
2017,05,22,15,44,23.70
2017,05,22,15,45,23.80
2017,05,22,15,46,23.80
2017,05,22,15,47,23.80
2017,05,22,15,48,23.80
2017,05,22,15,49,23.80
2017,05,22,15,50,23.80
2017,05,22,15,51,23.70
2017,05,22,15,52,23.70
2017,05,22,15,53,23.70
2017,05,22,15,54,23.70
2017,05,22,15,55,23.70
2017,05,22,15,56,23.70
2017,05,22,15,57,23.70
2017,05,22,15,58,23.60
2017,05,22,15,59,23.60
2017,05,22,16,00,23.60
2017,05,22,16,01,23.70
2017,05,22,16,02,23.70
2017,05,22,16,03,23.70
2017,05,22,16,04,23.80
2017,05,22,16,05,23.80
2017,05,22,16,06,23.80
2017,05,22,16,07,23.80
2017,05,22,16,08,23.80
2017,05,22,16,09,23.80
2017,05,22,16,10,23.80
2017,05,22,16,11,23.80
2017,05,22,16,12,23.80
2017,05,22,16,13,23.80
2017,05,22,16,14,23.80
2017,05,22,16,15,23.80
2017,05,22,16,16,23.80
2017,05,22,16,17,23.80
2017,05,22,16,18,23.80
2017,05,22,16,19,23.70
2017,05,22,16,20,23.70
2017,05,22,16,21,23.70
2017,05,22,16,22,23.70
2017,05,22,16,23,23.80
2017,05,22,16,24,23.80
2017,05,22,16,25,23.80
2017,05,22,16,26,23.80
2017,05,22,16,27,23.80
2017,05,22,16,28,23.80
2017,05,22,16,29,23.80
2017,05,22,16,30,23.80
2017,05,22,16,31,23.80
2017,05,22,16,32,23.80
2017,05,22,16,33,23.80
2017,05,22,16,34,23.70
2017,05,22,16,35,23.80
2017,05,22,16,36,23.80
2017,05,22,16,37,23.80
2017,05,22,16,38,23.80
2017,05,22,16,39,23.90
2017,05,22,16,40,23.90
2017,05,22,16,41,24.00
2017,05,22,16,42,24.00
2017,05,22,16,43,24.10
2017,05,22,16,44,24.20
2017,05,22,16,45,24.20
2017,05,22,16,46,24.30
2017,05,22,16,47,24.30
2017,05,22,16,48,24.30
2017,05,22,16,49,24.40
2017,05,22,16,50,24.40
2017,05,22,16,51,24.40
2017,05,22,16,52,24.40
2017,05,22,16,53,24.40
2017,05,22,16,54,24.50
2017,05,22,16,55,24.50
2017,05,22,16,56,24.50
2017,05,22,16,57,24.50
2017,05,22,16,58,24.40
2017,05,22,16,59,24.40
2017,05,22,17,00,24.30
2017,05,22,17,01,24.30
2017,05,22,17,02,24.30
2017,05,22,17,03,24.30
2017,05,22,17,04,24.30
2017,05,22,17,05,24.30
2017,05,22,17,06,24.30
2017,05,22,17,07,24.30
2017,05,22,17,08,24.30
2017,05,22,17,09,24.30
2017,05,22,17,10,24.30
2017,05,22,17,11,24.20
2017,05,22,17,12,24.20
2017,05,22,17,13,24.20
2017,05,22,17,14,24.20
2017,05,22,17,15,24.20
2017,05,22,17,16,24.20
2017,05,22,17,17,24.30
2017,05,22,17,18,24.30
2017,05,22,17,19,24.30