Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,07,00,00,12.80
2014,06,07,00,05,12.80
2014,06,07,00,06,12.80
2014,06,07,00,07,12.80
2014,06,07,00,08,12.80
2014,06,07,00,09,12.90
2014,06,07,00,10,12.90
2014,06,07,00,11,13.00
2014,06,07,00,12,13.10
2014,06,07,00,13,13.10
2014,06,07,00,14,13.20
2014,06,07,00,15,13.20
2014,06,07,00,16,13.20
2014,06,07,00,17,13.20
2014,06,07,00,18,13.20
2014,06,07,00,19,13.20
2014,06,07,00,20,13.20
2014,06,07,00,21,13.20
2014,06,07,00,22,13.10
2014,06,07,00,23,13.10
2014,06,07,00,24,13.10
2014,06,07,00,25,13.10
2014,06,07,00,26,13.10
2014,06,07,00,27,13.10
2014,06,07,00,28,13.10
2014,06,07,00,29,13.00
2014,06,07,00,30,13.00
2014,06,07,00,31,13.00
2014,06,07,00,32,12.90
2014,06,07,00,33,12.90
2014,06,07,00,34,12.90
2014,06,07,00,35,12.90
2014,06,07,00,36,12.80
2014,06,07,00,37,12.80
2014,06,07,00,38,12.80
2014,06,07,00,39,12.80
2014,06,07,00,40,12.80
2014,06,07,00,41,12.80
2014,06,07,00,42,12.80
2014,06,07,00,43,12.80
2014,06,07,00,44,12.80
2014,06,07,00,45,12.80
2014,06,07,00,46,12.80
2014,06,07,00,47,12.80
2014,06,07,00,48,12.70
2014,06,07,00,49,12.70
2014,06,07,00,50,12.70
2014,06,07,00,51,12.70
2014,06,07,00,52,12.70
2014,06,07,00,53,12.70
2014,06,07,00,54,12.70
2014,06,07,00,55,12.70
2014,06,07,00,56,12.70
2014,06,07,00,57,12.70
2014,06,07,00,58,12.60
2014,06,07,00,59,12.60
2014,06,07,01,00,12.50
2014,06,07,01,01,12.40
2014,06,07,01,02,12.40
2014,06,07,01,03,12.30
2014,06,07,01,04,12.30
2014,06,07,01,05,12.20
2014,06,07,01,06,12.20
2014,06,07,01,07,12.20
2014,06,07,01,08,12.20
2014,06,07,01,09,12.10
2014,06,07,01,10,12.10
2014,06,07,01,11,12.10
2014,06,07,01,12,12.10
2014,06,07,01,13,12.10
2014,06,07,01,14,12.10
2014,06,07,01,15,12.10
2014,06,07,01,16,12.20
2014,06,07,01,17,12.20
2014,06,07,01,18,12.20
2014,06,07,01,19,12.30
2014,06,07,01,20,12.30
2014,06,07,01,21,12.40
2014,06,07,01,22,12.40
2014,06,07,01,23,12.40
2014,06,07,01,24,12.50
2014,06,07,01,25,12.50
2014,06,07,01,26,12.60
2014,06,07,01,27,12.70
2014,06,07,01,28,12.80
2014,06,07,01,29,12.90
2014,06,07,01,30,12.90
2014,06,07,01,31,13.00
2014,06,07,01,32,13.00
2014,06,07,01,33,13.10
2014,06,07,01,34,13.20
2014,06,07,01,35,13.20
2014,06,07,01,36,13.20
2014,06,07,01,37,13.20
2014,06,07,01,38,13.20
2014,06,07,01,39,13.20
2014,06,07,01,40,13.20
2014,06,07,01,41,13.20
2014,06,07,01,42,13.20
2014,06,07,01,43,13.20
2014,06,07,01,44,13.20
2014,06,07,01,45,13.20
2014,06,07,01,46,13.10
2014,06,07,01,47,13.10
2014,06,07,01,48,13.00
2014,06,07,01,49,13.00
2014,06,07,01,50,12.90
2014,06,07,01,51,12.90
2014,06,07,01,52,12.90
2014,06,07,01,53,12.80
2014,06,07,01,54,12.80
2014,06,07,01,55,12.80
2014,06,07,01,56,12.80
2014,06,07,01,57,12.80
2014,06,07,01,58,12.80
2014,06,07,01,59,12.80
2014,06,07,02,00,12.80
2014,06,07,02,01,12.80
2014,06,07,02,02,12.80
2014,06,07,02,03,12.80
2014,06,07,02,04,12.80
2014,06,07,02,05,12.70
2014,06,07,02,06,12.70
2014,06,07,02,07,12.70
2014,06,07,02,08,12.70
2014,06,07,02,09,12.70
2014,06,07,02,10,12.70
2014,06,07,02,11,12.80
2014,06,07,02,12,12.80
2014,06,07,02,13,12.80
2014,06,07,02,14,12.90
2014,06,07,02,15,12.90
2014,06,07,02,16,12.90
2014,06,07,02,17,13.00
2014,06,07,02,18,13.00
2014,06,07,02,19,13.00
2014,06,07,02,20,13.10
2014,06,07,02,21,13.20
2014,06,07,02,22,13.20
2014,06,07,02,23,13.30
2014,06,07,02,24,13.30
2014,06,07,02,25,13.40
2014,06,07,02,26,13.40
2014,06,07,02,27,13.50
2014,06,07,02,28,13.60
2014,06,07,02,29,13.60
2014,06,07,02,30,13.70
2014,06,07,02,31,13.70
2014,06,07,02,32,13.70
2014,06,07,02,33,13.70
2014,06,07,02,34,13.70
2014,06,07,02,35,13.70
2014,06,07,02,36,13.70
2014,06,07,02,37,13.70
2014,06,07,02,38,13.70
2014,06,07,02,39,13.70
2014,06,07,02,40,13.70
2014,06,07,02,41,13.60
2014,06,07,02,42,13.60
2014,06,07,02,43,13.60
2014,06,07,02,44,13.60
2014,06,07,02,45,13.60
2014,06,07,02,46,13.70
2014,06,07,02,47,13.70
2014,06,07,02,48,13.70
2014,06,07,02,49,13.60
2014,06,07,02,50,13.60
2014,06,07,02,51,13.60
2014,06,07,02,52,13.60
2014,06,07,02,53,13.60
2014,06,07,02,54,13.60
2014,06,07,02,55,13.60
2014,06,07,02,56,13.60
2014,06,07,02,57,13.60
2014,06,07,02,58,13.50
2014,06,07,02,59,13.50
2014,06,07,03,00,13.40
2014,06,07,03,01,13.40
2014,06,07,03,02,13.40
2014,06,07,03,03,13.40
2014,06,07,03,04,13.30
2014,06,07,03,05,13.30
2014,06,07,03,06,13.30
2014,06,07,03,07,13.30
2014,06,07,03,08,13.20
2014,06,07,03,09,13.20
2014,06,07,03,10,13.20
2014,06,07,03,11,13.10
2014,06,07,03,12,13.10
2014,06,07,03,13,13.10
2014,06,07,03,14,13.00
2014,06,07,03,15,13.00
2014,06,07,03,16,12.90
2014,06,07,03,17,12.90
2014,06,07,03,18,12.90
2014,06,07,03,19,12.90
2014,06,07,03,20,12.90
2014,06,07,03,21,12.90
2014,06,07,03,22,13.00
2014,06,07,03,23,13.00
2014,06,07,03,24,13.00
2014,06,07,03,25,13.00
2014,06,07,03,26,13.10
2014,06,07,03,27,13.10
2014,06,07,03,28,13.10
2014,06,07,03,29,13.10
2014,06,07,03,30,13.10
2014,06,07,03,31,13.10
2014,06,07,03,32,13.20
2014,06,07,03,33,13.20
2014,06,07,03,34,13.20
2014,06,07,03,35,13.20
2014,06,07,03,36,13.20
2014,06,07,03,37,13.20
2014,06,07,03,38,13.20
2014,06,07,03,39,13.20
2014,06,07,03,40,13.20
2014,06,07,03,41,13.20
2014,06,07,03,42,13.20
2014,06,07,03,43,13.20
2014,06,07,03,44,13.20
2014,06,07,03,45,13.20
2014,06,07,03,46,13.20
2014,06,07,03,47,13.20
2014,06,07,03,48,13.20
2014,06,07,03,49,13.10
2014,06,07,03,50,13.10
2014,06,07,03,51,13.10
2014,06,07,03,52,13.10
2014,06,07,03,53,13.10
2014,06,07,03,54,13.10
2014,06,07,03,55,13.10
2014,06,07,03,56,13.10
2014,06,07,03,57,13.10
2014,06,07,03,58,13.10
2014,06,07,03,59,13.20
2014,06,07,04,00,13.20
2014,06,07,04,01,13.20
2014,06,07,04,02,13.20
2014,06,07,04,03,13.20
2014,06,07,04,04,13.20
2014,06,07,04,05,13.20
2014,06,07,04,06,13.20
2014,06,07,04,07,13.20
2014,06,07,04,08,13.20
2014,06,07,04,09,13.20
2014,06,07,04,10,13.20
2014,06,07,04,11,13.20
2014,06,07,04,12,13.20
2014,06,07,04,13,13.20
2014,06,07,04,14,13.20
2014,06,07,04,15,13.20
2014,06,07,04,16,13.20
2014,06,07,04,17,13.20
2014,06,07,04,18,13.20
2014,06,07,04,19,13.20
2014,06,07,04,20,13.20
2014,06,07,04,21,13.20
2014,06,07,04,22,13.10
2014,06,07,04,23,13.10
2014,06,07,04,24,13.10
2014,06,07,04,25,13.10
2014,06,07,04,26,13.10
2014,06,07,04,27,13.10
2014,06,07,04,28,13.10
2014,06,07,04,29,13.10
2014,06,07,04,30,13.10
2014,06,07,04,31,13.10
2014,06,07,04,32,13.10
2014,06,07,04,33,13.10
2014,06,07,04,34,13.10
2014,06,07,04,35,13.20
2014,06,07,04,36,13.20
2014,06,07,04,37,13.20
2014,06,07,04,38,13.10
2014,06,07,04,39,13.10
2014,06,07,04,40,13.10
2014,06,07,04,41,13.10
2014,06,07,04,42,13.10
2014,06,07,04,43,13.10
2014,06,07,04,44,13.10
2014,06,07,04,45,13.10
2014,06,07,04,46,13.10
2014,06,07,04,47,13.10
2014,06,07,04,48,13.00
2014,06,07,04,49,13.00
2014,06,07,04,50,12.90
2014,06,07,04,51,12.90
2014,06,07,04,52,12.90
2014,06,07,04,53,12.80
2014,06,07,04,54,12.80
2014,06,07,04,55,12.80
2014,06,07,04,56,12.80
2014,06,07,04,57,12.80
2014,06,07,04,58,12.80
2014,06,07,04,59,12.80
2014,06,07,05,00,12.80
2014,06,07,05,01,12.80
2014,06,07,05,02,12.80
2014,06,07,05,03,12.80
2014,06,07,05,04,12.80
2014,06,07,05,05,12.80
2014,06,07,05,06,12.80
2014,06,07,05,07,12.80
2014,06,07,05,08,12.80
2014,06,07,05,09,12.80
2014,06,07,05,10,12.80
2014,06,07,05,11,12.80
2014,06,07,05,12,12.80
2014,06,07,05,13,12.80
2014,06,07,05,14,12.80
2014,06,07,05,15,12.80
2014,06,07,05,16,12.80
2014,06,07,05,17,12.80
2014,06,07,05,18,12.80
2014,06,07,05,19,12.80
2014,06,07,05,20,12.80
2014,06,07,05,21,12.70
2014,06,07,05,22,12.70
2014,06,07,05,23,12.70
2014,06,07,05,24,12.70
2014,06,07,05,25,12.60
2014,06,07,05,26,12.60
2014,06,07,05,27,12.60
2014,06,07,05,28,12.60
2014,06,07,05,29,12.60
2014,06,07,05,30,12.60
2014,06,07,05,31,12.50
2014,06,07,05,32,12.50
2014,06,07,05,33,12.50
2014,06,07,05,34,12.50
2014,06,07,05,35,12.60
2014,06,07,05,36,12.60
2014,06,07,05,37,12.60
2014,06,07,05,38,12.60
2014,06,07,05,39,12.60
2014,06,07,05,40,12.60
2014,06,07,05,41,12.60
2014,06,07,05,42,12.60
2014,06,07,05,43,12.60
2014,06,07,05,44,12.60
2014,06,07,05,45,12.60
2014,06,07,05,46,12.70
2014,06,07,05,47,12.70
2014,06,07,05,48,12.70
2014,06,07,05,49,12.70
2014,06,07,05,50,12.60
2014,06,07,05,51,12.60
2014,06,07,05,52,12.70
2014,06,07,05,53,12.70
2014,06,07,05,54,12.70
2014,06,07,05,55,12.60
2014,06,07,05,56,12.60
2014,06,07,05,57,12.60
2014,06,07,05,58,12.60
2014,06,07,05,59,12.50
2014,06,07,06,00,12.60
2014,06,07,06,01,12.50
2014,06,07,06,02,12.50
2014,06,07,06,03,12.50
2014,06,07,06,04,12.40
2014,06,07,06,05,12.40
2014,06,07,06,06,12.40
2014,06,07,06,07,12.40
2014,06,07,06,08,12.40
2014,06,07,06,09,12.40
2014,06,07,06,10,12.40
2014,06,07,06,11,12.30
2014,06,07,06,12,12.30
2014,06,07,06,13,12.30
2014,06,07,06,14,12.30
2014,06,07,06,15,12.30
2014,06,07,06,16,12.30
2014,06,07,06,17,12.30
2014,06,07,06,18,12.30
2014,06,07,06,19,12.30
2014,06,07,06,20,12.30
2014,06,07,06,21,12.30
2014,06,07,06,22,12.30
2014,06,07,06,23,12.40
2014,06,07,06,24,12.40
2014,06,07,06,25,12.50
2014,06,07,06,26,12.60
2014,06,07,06,27,12.60
2014,06,07,06,28,12.70
2014,06,07,06,29,12.70
2014,06,07,06,30,12.80
2014,06,07,06,31,12.80
2014,06,07,06,32,12.80
2014,06,07,06,33,12.90
2014,06,07,06,34,12.90
2014,06,07,06,35,12.90
2014,06,07,06,36,12.90
2014,06,07,06,37,13.00
2014,06,07,06,38,13.00
2014,06,07,06,39,13.00
2014,06,07,06,40,13.10
2014,06,07,06,41,13.10
2014,06,07,06,42,13.10
2014,06,07,06,43,13.20
2014,06,07,06,44,13.20
2014,06,07,06,45,13.30
2014,06,07,06,46,13.30
2014,06,07,06,47,13.40
2014,06,07,06,48,13.50
2014,06,07,06,49,13.50
2014,06,07,06,50,13.60
2014,06,07,06,51,13.70
2014,06,07,06,52,13.70
2014,06,07,06,53,13.80
2014,06,07,06,54,13.90
2014,06,07,06,55,14.00
2014,06,07,06,56,14.00
2014,06,07,06,57,14.10
2014,06,07,06,58,14.20
2014,06,07,06,59,14.30
2014,06,07,07,00,14.40
2014,06,07,07,01,14.50
2014,06,07,07,02,14.60
2014,06,07,07,03,14.70
2014,06,07,07,04,14.80
2014,06,07,07,05,14.90
2014,06,07,07,06,14.90
2014,06,07,07,07,15.10
2014,06,07,07,08,15.10
2014,06,07,07,09,15.20
2014,06,07,07,10,15.30
2014,06,07,07,11,15.40
2014,06,07,07,12,15.50
2014,06,07,07,13,15.60
2014,06,07,07,14,15.70
2014,06,07,07,15,15.80
2014,06,07,07,16,15.80
2014,06,07,07,17,15.90
2014,06,07,07,18,15.90
2014,06,07,07,19,16.00
2014,06,07,07,20,16.00
2014,06,07,07,21,16.10
2014,06,07,07,22,16.10
2014,06,07,07,23,16.10
2014,06,07,07,24,16.10
2014,06,07,07,25,16.20
2014,06,07,07,26,16.20
2014,06,07,07,27,16.20
2014,06,07,07,28,16.30
2014,06,07,07,29,16.30
2014,06,07,07,30,16.30
2014,06,07,07,31,16.30
2014,06,07,07,32,16.30
2014,06,07,07,33,16.30
2014,06,07,07,34,16.40
2014,06,07,07,35,16.40
2014,06,07,07,36,16.40
2014,06,07,07,37,16.40
2014,06,07,07,38,16.40
2014,06,07,07,39,16.40
2014,06,07,07,40,16.40
2014,06,07,07,41,16.50
2014,06,07,07,42,16.50
2014,06,07,07,43,16.60
2014,06,07,07,44,16.60
2014,06,07,07,45,16.60
2014,06,07,07,46,16.50
2014,06,07,07,47,16.50
2014,06,07,07,48,16.40
2014,06,07,07,49,16.40
2014,06,07,07,50,16.40
2014,06,07,07,51,16.40
2014,06,07,07,52,16.50
2014,06,07,07,53,16.50
2014,06,07,07,54,16.40
2014,06,07,07,55,16.30
2014,06,07,07,56,16.30
2014,06,07,07,57,16.30
2014,06,07,07,58,16.30
2014,06,07,07,59,16.30
2014,06,07,08,00,16.20
2014,06,07,08,01,16.20
2014,06,07,08,02,16.20
2014,06,07,08,03,16.20
2014,06,07,08,04,16.20
2014,06,07,08,05,16.20
2014,06,07,08,06,16.20
2014,06,07,08,07,16.30
2014,06,07,08,08,16.40
2014,06,07,08,09,16.50
2014,06,07,08,10,16.50
2014,06,07,08,11,16.60
2014,06,07,08,12,16.60
2014,06,07,08,13,16.70
2014,06,07,08,14,16.70
2014,06,07,08,15,16.70
2014,06,07,08,16,16.70
2014,06,07,08,17,16.70
2014,06,07,08,18,16.70
2014,06,07,08,19,16.80
2014,06,07,08,20,16.80
2014,06,07,08,21,16.70
2014,06,07,08,22,16.70
2014,06,07,08,23,16.80
2014,06,07,08,24,16.80
2014,06,07,08,25,16.90
2014,06,07,08,26,16.90
2014,06,07,08,27,16.80
2014,06,07,08,28,16.80
2014,06,07,08,29,16.80
2014,06,07,08,30,16.70
2014,06,07,08,31,16.70
2014,06,07,08,32,16.60
2014,06,07,08,33,16.60
2014,06,07,08,34,16.50
2014,06,07,08,35,16.40
2014,06,07,08,36,16.40
2014,06,07,08,37,16.40
2014,06,07,08,38,16.40
2014,06,07,08,39,16.40
2014,06,07,08,40,16.40
2014,06,07,08,41,16.40
2014,06,07,08,42,16.40
2014,06,07,08,43,16.40
2014,06,07,08,44,16.40
2014,06,07,08,45,16.40
2014,06,07,08,46,16.40
2014,06,07,08,47,16.40
2014,06,07,08,48,16.40
2014,06,07,08,49,16.30
2014,06,07,08,50,16.30
2014,06,07,08,51,16.30
2014,06,07,08,52,16.30
2014,06,07,08,53,16.30
2014,06,07,08,54,16.30
2014,06,07,08,55,16.30
2014,06,07,08,56,16.30
2014,06,07,08,57,16.20
2014,06,07,08,58,16.20
2014,06,07,08,59,16.20
2014,06,07,09,00,16.20
2014,06,07,09,01,16.20
2014,06,07,09,02,16.20
2014,06,07,09,03,16.20
2014,06,07,09,04,16.20
2014,06,07,09,05,16.20
2014,06,07,09,06,16.30
2014,06,07,09,07,16.30
2014,06,07,09,08,16.40
2014,06,07,09,09,16.60
2014,06,07,09,10,16.70
2014,06,07,09,11,16.70
2014,06,07,09,12,16.70
2014,06,07,09,13,16.80
2014,06,07,09,14,16.80
2014,06,07,09,15,16.90
2014,06,07,09,16,17.00
2014,06,07,09,17,17.10
2014,06,07,09,18,17.10
2014,06,07,09,19,17.10
2014,06,07,09,20,17.10
2014,06,07,09,21,17.10
2014,06,07,09,22,17.10
2014,06,07,09,23,17.10
2014,06,07,09,24,17.00
2014,06,07,09,25,17.00
2014,06,07,09,26,16.90
2014,06,07,09,27,17.00
2014,06,07,09,28,17.10
2014,06,07,09,29,17.10
2014,06,07,09,30,17.20
2014,06,07,09,31,17.30
2014,06,07,09,32,17.50
2014,06,07,09,33,17.60
2014,06,07,09,34,17.60
2014,06,07,09,35,17.70
2014,06,07,09,36,17.70
2014,06,07,09,37,17.80
2014,06,07,09,38,17.80
2014,06,07,09,39,17.70
2014,06,07,09,40,17.70
2014,06,07,09,41,17.60
2014,06,07,09,42,17.50
2014,06,07,09,43,17.40
2014,06,07,09,44,17.40
2014,06,07,09,45,17.30
2014,06,07,09,46,17.30
2014,06,07,09,47,17.30
2014,06,07,09,48,17.20
2014,06,07,09,49,17.20
2014,06,07,09,50,17.20
2014,06,07,09,51,17.20
2014,06,07,09,52,17.20
2014,06,07,09,53,17.20
2014,06,07,09,54,17.20
2014,06,07,09,55,17.20
2014,06,07,09,56,17.20
2014,06,07,09,57,17.20
2014,06,07,09,58,17.20
2014,06,07,09,59,17.20
2014,06,07,10,00,17.20
2014,06,07,10,01,17.10
2014,06,07,10,02,17.10
2014,06,07,10,03,17.10
2014,06,07,10,04,17.10
2014,06,07,10,05,17.10
2014,06,07,10,06,17.10
2014,06,07,10,07,17.10
2014,06,07,10,08,17.10
2014,06,07,10,09,17.10
2014,06,07,10,10,17.10
2014,06,07,10,11,17.20
2014,06,07,10,12,17.20
2014,06,07,10,13,17.20
2014,06,07,10,14,17.20
2014,06,07,10,15,17.30
2014,06,07,10,16,17.30
2014,06,07,10,17,17.40
2014,06,07,10,18,17.50
2014,06,07,10,19,17.60
2014,06,07,10,20,17.60
2014,06,07,10,21,17.60
2014,06,07,10,22,17.70
2014,06,07,10,23,17.70
2014,06,07,10,24,17.70
2014,06,07,10,25,17.60
2014,06,07,10,26,17.60
2014,06,07,10,27,17.50
2014,06,07,10,28,17.50
2014,06,07,10,29,17.50
2014,06,07,10,30,17.60
2014,06,07,10,31,17.60
2014,06,07,10,32,17.70
2014,06,07,10,33,17.80
2014,06,07,10,34,17.90
2014,06,07,10,35,17.90
2014,06,07,10,36,17.80
2014,06,07,10,37,17.80
2014,06,07,10,38,17.80
2014,06,07,10,39,17.80
2014,06,07,10,40,17.90
2014,06,07,10,41,17.90
2014,06,07,10,42,17.90
2014,06,07,10,43,17.90
2014,06,07,10,44,17.90
2014,06,07,10,45,17.80
2014,06,07,10,46,17.80
2014,06,07,10,47,17.80
2014,06,07,10,48,17.80
2014,06,07,10,49,17.70
2014,06,07,10,50,17.60
2014,06,07,10,51,17.60
2014,06,07,10,52,17.60
2014,06,07,10,53,17.60
2014,06,07,10,54,17.60
2014,06,07,10,55,17.60
2014,06,07,10,56,17.70
2014,06,07,10,57,17.70
2014,06,07,10,58,17.70
2014,06,07,10,59,17.70
2014,06,07,11,00,17.70
2014,06,07,11,01,17.80
2014,06,07,11,02,17.80
2014,06,07,11,03,17.80
2014,06,07,11,04,17.80
2014,06,07,11,05,17.90
2014,06,07,11,06,17.90
2014,06,07,11,07,17.90
2014,06,07,11,08,18.00
2014,06,07,11,09,18.00
2014,06,07,11,10,18.10
2014,06,07,11,11,18.10
2014,06,07,11,12,18.10
2014,06,07,11,13,18.20
2014,06,07,11,14,18.20
2014,06,07,11,15,18.20
2014,06,07,11,16,18.20
2014,06,07,11,17,18.10
2014,06,07,11,18,18.10
2014,06,07,11,19,18.00
2014,06,07,11,20,18.00
2014,06,07,11,21,17.90
2014,06,07,11,22,17.90
2014,06,07,11,23,17.90
2014,06,07,11,24,17.90
2014,06,07,11,25,17.80
2014,06,07,11,26,17.80
2014,06,07,11,27,17.80
2014,06,07,11,28,17.80
2014,06,07,11,29,17.80
2014,06,07,11,30,17.80
2014,06,07,11,31,17.90
2014,06,07,11,32,17.90
2014,06,07,11,33,18.00
2014,06,07,11,34,18.10
2014,06,07,11,35,18.20
2014,06,07,11,36,18.30
2014,06,07,11,37,18.30
2014,06,07,11,38,18.30
2014,06,07,11,39,18.30
2014,06,07,11,40,18.40
2014,06,07,11,41,18.40
2014,06,07,11,42,18.40
2014,06,07,11,43,18.40
2014,06,07,11,44,18.50
2014,06,07,11,45,18.60
2014,06,07,11,46,18.50
2014,06,07,11,47,18.40
2014,06,07,11,48,18.50
2014,06,07,11,49,18.50
2014,06,07,11,50,18.50
2014,06,07,11,51,18.50
2014,06,07,11,52,18.50
2014,06,07,11,53,18.50
2014,06,07,11,54,18.50
2014,06,07,11,55,18.50
2014,06,07,11,56,18.70
2014,06,07,11,57,18.80
2014,06,07,11,58,18.90
2014,06,07,11,59,18.90
2014,06,07,12,00,19.00
2014,06,07,12,01,19.10
2014,06,07,12,02,19.10
2014,06,07,12,03,19.10
2014,06,07,12,04,19.20
2014,06,07,12,05,19.20
2014,06,07,12,06,19.10
2014,06,07,12,07,19.00
2014,06,07,12,08,19.00
2014,06,07,12,09,18.90
2014,06,07,12,10,18.90
2014,06,07,12,11,19.00
2014,06,07,12,12,19.10
2014,06,07,12,13,19.10
2014,06,07,12,14,19.20
2014,06,07,12,15,19.30
2014,06,07,12,16,19.30
2014,06,07,12,17,19.30
2014,06,07,12,18,19.30
2014,06,07,12,19,19.20
2014,06,07,12,20,19.20
2014,06,07,12,21,19.20
2014,06,07,12,22,19.30
2014,06,07,12,23,19.40
2014,06,07,12,24,19.40
2014,06,07,12,25,19.40
2014,06,07,12,26,19.40
2014,06,07,12,27,19.40
2014,06,07,12,28,19.40
2014,06,07,12,29,19.50
2014,06,07,12,30,19.60
2014,06,07,12,31,19.70
2014,06,07,12,32,19.80
2014,06,07,12,33,19.90
2014,06,07,12,34,19.80
2014,06,07,12,35,19.80
2014,06,07,12,36,19.70
2014,06,07,12,37,19.70
2014,06,07,12,38,19.70
2014,06,07,12,39,19.70
2014,06,07,12,40,19.70
2014,06,07,12,41,19.70
2014,06,07,12,42,19.70
2014,06,07,12,43,19.90
2014,06,07,12,44,19.90
2014,06,07,12,45,19.80
2014,06,07,12,46,19.70
2014,06,07,12,47,19.50
2014,06,07,12,48,19.20
2014,06,07,12,49,19.10
2014,06,07,12,50,19.00
2014,06,07,12,51,18.90
2014,06,07,12,52,18.90
2014,06,07,12,53,18.90
2014,06,07,12,54,18.90
2014,06,07,12,55,18.90
2014,06,07,12,56,18.90
2014,06,07,12,57,19.00
2014,06,07,12,58,19.00
2014,06,07,12,59,19.10
2014,06,07,13,00,19.10
2014,06,07,13,01,19.10
2014,06,07,13,02,19.00
2014,06,07,13,03,19.10
2014,06,07,13,04,19.10
2014,06,07,13,05,19.00
2014,06,07,13,06,19.00
2014,06,07,13,07,18.90
2014,06,07,13,08,18.80
2014,06,07,13,09,18.80
2014,06,07,13,10,18.70
2014,06,07,13,11,18.60
2014,06,07,13,12,18.60
2014,06,07,13,13,18.60
2014,06,07,13,14,18.70
2014,06,07,13,15,18.70
2014,06,07,13,16,18.80
2014,06,07,13,17,18.80
2014,06,07,13,18,18.90
2014,06,07,13,19,19.00
2014,06,07,13,20,19.10
2014,06,07,13,21,19.20
2014,06,07,13,22,19.20
2014,06,07,13,23,19.20
2014,06,07,13,24,19.20
2014,06,07,13,25,19.20
2014,06,07,13,26,19.20
2014,06,07,13,27,19.10
2014,06,07,13,28,19.10
2014,06,07,13,29,19.10
2014,06,07,13,30,19.10
2014,06,07,13,31,19.10
2014,06,07,13,32,19.10
2014,06,07,13,33,19.10
2014,06,07,13,34,19.20
2014,06,07,13,35,19.20
2014,06,07,13,36,19.20
2014,06,07,13,37,19.10
2014,06,07,13,38,19.10
2014,06,07,13,39,19.10
2014,06,07,13,40,19.10
2014,06,07,13,41,19.10
2014,06,07,13,42,19.20
2014,06,07,13,43,19.30
2014,06,07,13,44,19.30
2014,06,07,13,45,19.40
2014,06,07,13,46,19.40
2014,06,07,13,47,19.50
2014,06,07,13,48,19.50
2014,06,07,13,49,19.50
2014,06,07,13,50,19.50
2014,06,07,13,51,19.50
2014,06,07,13,52,19.60
2014,06,07,13,53,19.60
2014,06,07,13,54,19.70
2014,06,07,13,55,19.80
2014,06,07,13,56,20.00
2014,06,07,13,57,20.10
2014,06,07,13,58,20.20
2014,06,07,13,59,20.20
2014,06,07,14,00,20.30
2014,06,07,14,01,20.40
2014,06,07,14,02,20.40
2014,06,07,14,03,20.40
2014,06,07,14,04,20.40
2014,06,07,14,05,20.30
2014,06,07,14,06,20.20
2014,06,07,14,07,20.10
2014,06,07,14,08,20.00
2014,06,07,14,09,20.00
2014,06,07,14,10,19.90
2014,06,07,14,11,20.00
2014,06,07,14,12,20.10
2014,06,07,14,13,20.10
2014,06,07,14,14,20.20
2014,06,07,14,15,20.40
2014,06,07,14,16,20.50
2014,06,07,14,17,20.50
2014,06,07,14,18,20.50
2014,06,07,14,19,20.50
2014,06,07,14,20,20.50
2014,06,07,14,21,20.50
2014,06,07,14,22,20.50
2014,06,07,14,23,20.60
2014,06,07,14,24,20.60
2014,06,07,14,25,20.70
2014,06,07,14,26,20.80
2014,06,07,14,27,20.90
2014,06,07,14,28,21.00
2014,06,07,14,29,21.00
2014,06,07,14,30,21.10
2014,06,07,14,31,21.20
2014,06,07,14,32,21.10
2014,06,07,14,33,21.10
2014,06,07,14,34,21.20
2014,06,07,14,35,21.10
2014,06,07,14,36,21.10
2014,06,07,14,37,21.00
2014,06,07,14,38,21.00
2014,06,07,14,39,20.90
2014,06,07,14,40,20.90
2014,06,07,14,41,20.90
2014,06,07,14,42,21.00
2014,06,07,14,43,21.10
2014,06,07,14,44,21.10
2014,06,07,14,45,21.00
2014,06,07,14,46,21.00
2014,06,07,14,47,20.90
2014,06,07,14,48,20.80
2014,06,07,14,49,20.80
2014,06,07,14,50,20.70
2014,06,07,14,51,20.70
2014,06,07,14,52,20.70
2014,06,07,14,53,20.70
2014,06,07,14,54,20.60
2014,06,07,14,55,20.60
2014,06,07,14,56,20.60
2014,06,07,14,57,20.70
2014,06,07,14,58,20.70
2014,06,07,14,59,20.80
2014,06,07,15,00,20.90
2014,06,07,15,01,21.00
2014,06,07,15,02,21.00
2014,06,07,15,03,20.90
2014,06,07,15,04,20.90
2014,06,07,15,05,20.90
2014,06,07,15,06,20.90
2014,06,07,15,07,21.00
2014,06,07,15,08,21.10
2014,06,07,15,09,21.10
2014,06,07,15,10,21.10
2014,06,07,15,11,21.20
2014,06,07,15,12,21.30
2014,06,07,15,13,21.30
2014,06,07,15,14,21.40
2014,06,07,15,15,21.50
2014,06,07,15,16,21.60
2014,06,07,15,17,21.60
2014,06,07,15,18,21.70
2014,06,07,15,19,21.70
2014,06,07,15,20,21.70
2014,06,07,15,21,21.60
2014,06,07,15,22,21.60
2014,06,07,15,23,21.50
2014,06,07,15,24,21.40
2014,06,07,15,25,21.50
2014,06,07,15,26,21.50
2014,06,07,15,27,21.60
2014,06,07,15,28,21.60
2014,06,07,15,29,21.70
2014,06,07,15,30,21.80
2014,06,07,15,31,22.00
2014,06,07,15,32,22.00
2014,06,07,15,33,22.10
2014,06,07,15,34,22.10
2014,06,07,15,35,22.10
2014,06,07,15,36,22.20
2014,06,07,15,37,22.20
2014,06,07,15,38,22.30
2014,06,07,15,39,22.40
2014,06,07,15,40,22.50
2014,06,07,15,41,22.60
2014,06,07,15,42,22.60
2014,06,07,15,43,22.50
2014,06,07,15,44,22.40
2014,06,07,15,45,22.30
2014,06,07,15,46,22.20
2014,06,07,15,47,22.10
2014,06,07,15,48,22.10
2014,06,07,15,49,22.00
2014,06,07,15,50,22.00
2014,06,07,15,51,22.00
2014,06,07,15,52,21.90
2014,06,07,15,53,22.00
2014,06,07,15,54,22.10
2014,06,07,15,55,22.20
2014,06,07,15,56,22.20
2014,06,07,15,57,22.10
2014,06,07,15,58,22.00
2014,06,07,15,59,21.90
2014,06,07,16,00,21.80
2014,06,07,16,01,21.80
2014,06,07,16,02,21.80
2014,06,07,16,03,21.80
2014,06,07,16,04,21.90
2014,06,07,16,05,22.00
2014,06,07,16,06,22.10
2014,06,07,16,07,22.20
2014,06,07,16,08,22.20
2014,06,07,16,09,22.20
2014,06,07,16,10,22.20
2014,06,07,16,11,22.10
2014,06,07,16,12,22.10
2014,06,07,16,13,22.10
2014,06,07,16,14,22.10
2014,06,07,16,15,22.10
2014,06,07,16,16,22.00
2014,06,07,16,17,22.00
2014,06,07,16,18,22.00
2014,06,07,16,19,22.00
2014,06,07,16,20,22.10
2014,06,07,16,21,22.10
2014,06,07,16,22,22.10
2014,06,07,16,23,22.10
2014,06,07,16,24,22.20
2014,06,07,16,25,22.30
2014,06,07,16,26,22.40
2014,06,07,16,27,22.40
2014,06,07,16,28,22.30
2014,06,07,16,29,22.30
2014,06,07,16,30,22.30
2014,06,07,16,31,22.20
2014,06,07,16,32,22.20
2014,06,07,16,33,22.20
2014,06,07,16,34,22.20
2014,06,07,16,35,22.20
2014,06,07,16,36,22.20
2014,06,07,16,37,22.30
2014,06,07,16,38,22.30
2014,06,07,16,39,22.30
2014,06,07,16,40,22.20
2014,06,07,16,41,22.20
2014,06,07,16,42,22.20
2014,06,07,16,43,22.10
2014,06,07,16,44,22.10
2014,06,07,16,45,22.10
2014,06,07,16,46,22.20
2014,06,07,16,47,22.30
2014,06,07,16,48,22.40
2014,06,07,16,49,22.60
2014,06,07,16,50,22.90
2014,06,07,16,51,23.10
2014,06,07,16,52,23.40
2014,06,07,16,53,23.60
2014,06,07,16,54,23.60
2014,06,07,16,55,23.50
2014,06,07,16,56,23.30
2014,06,07,16,57,23.10
2014,06,07,16,58,23.00
2014,06,07,16,59,22.90
2014,06,07,17,00,22.80
2014,06,07,17,01,22.70
2014,06,07,17,02,22.70
2014,06,07,17,03,22.60
2014,06,07,17,04,22.60
2014,06,07,17,05,22.60
2014,06,07,17,06,22.60
2014,06,07,17,07,22.60
2014,06,07,17,08,22.50
2014,06,07,17,09,22.50
2014,06,07,17,10,22.60
2014,06,07,17,11,22.60
2014,06,07,17,12,22.60
2014,06,07,17,13,22.50
2014,06,07,17,14,22.50
2014,06,07,17,15,22.50
2014,06,07,17,16,22.40
2014,06,07,17,17,22.40
2014,06,07,17,18,22.40
2014,06,07,17,19,22.40
2014,06,07,17,20,22.40
2014,06,07,17,21,22.30
2014,06,07,17,22,22.30
2014,06,07,17,23,22.30