Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,19.30
2008,06,29,00,01,19.20
2008,06,29,00,02,19.20
2008,06,29,00,03,19.20
2008,06,29,00,04,19.20
2008,06,29,00,05,19.20
2008,06,29,00,06,19.20
2008,06,29,00,07,19.20
2008,06,29,00,08,19.20
2008,06,29,00,09,19.20
2008,06,29,00,10,19.20
2008,06,29,00,11,19.10
2008,06,29,00,12,19.10
2008,06,29,00,13,19.10
2008,06,29,00,14,19.10
2008,06,29,00,15,19.10
2008,06,29,00,16,19.10
2008,06,29,00,17,19.10
2008,06,29,00,18,19.10
2008,06,29,00,19,19.10
2008,06,29,00,20,19.10
2008,06,29,00,21,19.10
2008,06,29,00,22,19.10
2008,06,29,00,23,19.10
2008,06,29,00,24,19.10
2008,06,29,00,25,19.10
2008,06,29,00,26,19.10
2008,06,29,00,27,19.10
2008,06,29,00,28,19.00
2008,06,29,00,29,18.90
2008,06,29,00,30,18.90
2008,06,29,00,31,18.90
2008,06,29,00,32,18.80
2008,06,29,00,33,18.80
2008,06,29,00,34,18.80
2008,06,29,00,35,18.80
2008,06,29,00,36,18.70
2008,06,29,00,37,18.70
2008,06,29,00,38,18.70
2008,06,29,00,39,18.70
2008,06,29,00,40,18.70
2008,06,29,00,41,18.70
2008,06,29,00,42,18.70
2008,06,29,00,43,18.70
2008,06,29,00,44,18.60
2008,06,29,00,45,18.70
2008,06,29,00,46,18.70
2008,06,29,00,47,18.70
2008,06,29,00,48,18.70
2008,06,29,00,49,18.70
2008,06,29,00,50,18.70
2008,06,29,00,51,18.70
2008,06,29,00,52,18.70
2008,06,29,00,53,18.70
2008,06,29,00,54,18.70
2008,06,29,00,55,18.70
2008,06,29,00,56,18.70
2008,06,29,00,57,18.70
2008,06,29,00,58,18.70
2008,06,29,00,59,18.70
2008,06,29,01,00,18.70
2008,06,29,01,01,18.70
2008,06,29,01,02,18.70
2008,06,29,01,03,18.70
2008,06,29,01,04,18.70
2008,06,29,01,05,18.70
2008,06,29,01,06,18.60
2008,06,29,01,07,18.60
2008,06,29,01,08,18.60
2008,06,29,01,09,18.60
2008,06,29,01,10,18.60
2008,06,29,01,11,18.60
2008,06,29,01,12,18.50
2008,06,29,01,13,18.50
2008,06,29,01,14,18.50
2008,06,29,01,15,18.50
2008,06,29,01,16,18.40
2008,06,29,01,17,18.40
2008,06,29,01,18,18.40
2008,06,29,01,19,18.40
2008,06,29,01,20,18.30
2008,06,29,01,21,18.30
2008,06,29,01,22,18.30
2008,06,29,01,23,18.20
2008,06,29,01,24,18.20
2008,06,29,01,25,18.20
2008,06,29,01,26,18.20
2008,06,29,01,27,18.10
2008,06,29,01,28,18.10
2008,06,29,01,29,18.10
2008,06,29,01,30,18.10
2008,06,29,01,31,18.10
2008,06,29,01,32,18.00
2008,06,29,01,33,18.00
2008,06,29,01,34,18.00
2008,06,29,01,35,18.00
2008,06,29,01,36,17.90
2008,06,29,01,37,17.90
2008,06,29,01,38,17.90
2008,06,29,01,39,17.80
2008,06,29,01,40,17.80
2008,06,29,01,41,17.70
2008,06,29,01,42,17.70
2008,06,29,01,43,17.60
2008,06,29,01,44,17.60
2008,06,29,01,45,17.60
2008,06,29,01,46,17.50
2008,06,29,01,47,17.50
2008,06,29,01,48,17.50
2008,06,29,01,49,17.50
2008,06,29,01,50,17.40
2008,06,29,01,51,17.40
2008,06,29,01,52,17.40
2008,06,29,01,53,17.40
2008,06,29,01,54,17.40
2008,06,29,01,55,17.40
2008,06,29,01,56,17.40
2008,06,29,01,57,17.40
2008,06,29,01,58,17.40
2008,06,29,01,59,17.40
2008,06,29,02,00,17.40
2008,06,29,02,01,17.40
2008,06,29,02,02,17.30
2008,06,29,02,03,17.30
2008,06,29,02,04,17.30
2008,06,29,02,05,17.30
2008,06,29,02,06,17.30
2008,06,29,02,07,17.30
2008,06,29,02,08,17.30
2008,06,29,02,09,17.30
2008,06,29,02,10,17.30
2008,06,29,02,11,17.30
2008,06,29,02,12,17.30
2008,06,29,02,13,17.30
2008,06,29,02,14,17.20
2008,06,29,02,15,17.20
2008,06,29,02,16,17.20
2008,06,29,02,17,17.20
2008,06,29,02,18,17.20
2008,06,29,02,19,17.20
2008,06,29,02,20,17.20
2008,06,29,02,21,17.20
2008,06,29,02,22,17.20
2008,06,29,02,23,17.20
2008,06,29,02,24,17.20
2008,06,29,02,25,17.20
2008,06,29,02,26,17.20
2008,06,29,02,27,17.10
2008,06,29,02,28,17.10
2008,06,29,02,29,17.10
2008,06,29,02,30,17.10
2008,06,29,02,31,17.10
2008,06,29,02,32,17.10
2008,06,29,02,33,17.10
2008,06,29,02,34,17.10
2008,06,29,02,35,17.10
2008,06,29,02,36,17.00
2008,06,29,02,37,17.00
2008,06,29,02,38,17.00
2008,06,29,02,39,17.00
2008,06,29,02,40,17.00
2008,06,29,02,41,16.90
2008,06,29,02,42,16.90
2008,06,29,02,43,16.90
2008,06,29,02,44,16.90
2008,06,29,02,45,16.90
2008,06,29,02,46,16.90
2008,06,29,02,47,16.90
2008,06,29,02,48,16.90
2008,06,29,02,49,16.80
2008,06,29,02,50,16.80
2008,06,29,02,51,16.80
2008,06,29,02,52,16.80
2008,06,29,02,53,16.80
2008,06,29,02,54,16.80
2008,06,29,02,55,16.70
2008,06,29,02,56,16.70
2008,06,29,02,57,16.70
2008,06,29,02,58,16.70
2008,06,29,02,59,16.70
2008,06,29,03,00,16.60
2008,06,29,03,01,16.60
2008,06,29,03,02,16.60
2008,06,29,03,03,16.60
2008,06,29,03,04,16.50
2008,06,29,03,05,16.50
2008,06,29,03,06,16.50
2008,06,29,03,07,16.40
2008,06,29,03,08,16.40
2008,06,29,03,09,16.40
2008,06,29,03,10,16.40
2008,06,29,03,11,16.30
2008,06,29,03,12,16.30
2008,06,29,03,13,16.30
2008,06,29,03,14,16.30
2008,06,29,03,15,16.30
2008,06,29,03,16,16.30
2008,06,29,03,17,16.30
2008,06,29,03,18,16.30
2008,06,29,03,19,16.30
2008,06,29,03,20,16.30
2008,06,29,03,21,16.30
2008,06,29,03,22,16.30
2008,06,29,03,23,16.30
2008,06,29,03,24,16.30
2008,06,29,03,25,16.30
2008,06,29,03,26,16.30
2008,06,29,03,27,16.20
2008,06,29,03,28,16.20
2008,06,29,03,29,16.20
2008,06,29,03,30,16.20
2008,06,29,03,31,16.20
2008,06,29,03,32,16.20
2008,06,29,03,33,16.20
2008,06,29,03,34,16.20
2008,06,29,03,35,16.20
2008,06,29,03,36,16.20
2008,06,29,03,37,16.20
2008,06,29,03,38,16.20
2008,06,29,03,39,16.10
2008,06,29,03,40,16.10
2008,06,29,03,41,16.10
2008,06,29,03,42,16.10
2008,06,29,03,43,16.10
2008,06,29,03,44,16.10
2008,06,29,03,45,16.10
2008,06,29,03,46,16.00
2008,06,29,03,47,16.00
2008,06,29,03,48,16.00
2008,06,29,03,49,16.00
2008,06,29,03,50,16.00
2008,06,29,03,51,16.00
2008,06,29,03,52,15.90
2008,06,29,03,53,15.90
2008,06,29,03,54,15.90
2008,06,29,03,55,15.90
2008,06,29,03,56,15.90
2008,06,29,03,57,15.90
2008,06,29,03,58,15.80
2008,06,29,03,59,15.80
2008,06,29,04,00,15.80
2008,06,29,04,01,15.80
2008,06,29,04,02,15.80
2008,06,29,04,03,15.70
2008,06,29,04,04,15.70
2008,06,29,04,05,15.70
2008,06,29,04,06,15.70
2008,06,29,04,07,15.70
2008,06,29,04,08,15.70
2008,06,29,04,09,15.70
2008,06,29,04,10,15.70
2008,06,29,04,11,15.70
2008,06,29,04,12,15.70
2008,06,29,04,13,15.70
2008,06,29,04,14,15.70
2008,06,29,04,15,15.80
2008,06,29,04,16,15.80
2008,06,29,04,17,15.80
2008,06,29,04,18,15.80
2008,06,29,04,19,15.70
2008,06,29,04,20,15.70
2008,06,29,04,21,15.70
2008,06,29,04,22,15.70
2008,06,29,04,23,15.70
2008,06,29,04,24,15.70
2008,06,29,04,25,15.70
2008,06,29,04,26,15.70
2008,06,29,04,27,15.70
2008,06,29,04,28,15.70
2008,06,29,04,29,15.70
2008,06,29,04,30,15.70
2008,06,29,04,31,15.70
2008,06,29,04,32,15.70
2008,06,29,04,33,15.70
2008,06,29,04,34,15.70
2008,06,29,04,35,15.70
2008,06,29,04,36,15.70
2008,06,29,04,37,15.70
2008,06,29,04,38,15.70
2008,06,29,04,39,15.70
2008,06,29,04,40,15.80
2008,06,29,04,41,15.80
2008,06,29,04,42,15.80
2008,06,29,04,43,15.80
2008,06,29,04,44,15.80
2008,06,29,04,45,15.90
2008,06,29,04,46,15.90
2008,06,29,04,47,16.00
2008,06,29,04,48,16.00
2008,06,29,04,49,16.00
2008,06,29,04,50,16.10
2008,06,29,04,51,16.10
2008,06,29,04,52,16.10
2008,06,29,04,53,16.10
2008,06,29,04,54,16.10
2008,06,29,04,55,16.20
2008,06,29,04,56,16.20
2008,06,29,04,57,16.20
2008,06,29,04,58,16.20
2008,06,29,04,59,16.20
2008,06,29,05,00,16.20
2008,06,29,05,01,16.20
2008,06,29,05,02,16.20
2008,06,29,05,03,16.20
2008,06,29,05,04,16.20
2008,06,29,05,05,16.20
2008,06,29,05,06,16.20
2008,06,29,05,07,16.20
2008,06,29,05,08,16.20
2008,06,29,05,09,16.20
2008,06,29,05,10,16.20
2008,06,29,05,11,16.20
2008,06,29,05,12,16.20
2008,06,29,05,13,16.30
2008,06,29,05,14,16.30
2008,06,29,05,15,16.30
2008,06,29,05,16,16.30
2008,06,29,05,17,16.30
2008,06,29,05,18,16.30
2008,06,29,05,19,16.30
2008,06,29,05,20,16.30
2008,06,29,05,21,16.30
2008,06,29,05,22,16.30
2008,06,29,05,23,16.30
2008,06,29,05,24,16.30
2008,06,29,05,25,16.40
2008,06,29,05,26,16.40
2008,06,29,05,27,16.40
2008,06,29,05,28,16.40
2008,06,29,05,29,16.40
2008,06,29,05,30,16.40
2008,06,29,05,31,16.40
2008,06,29,05,32,16.50
2008,06,29,05,33,16.50
2008,06,29,05,34,16.60
2008,06,29,05,35,16.60
2008,06,29,05,36,16.60
2008,06,29,05,37,16.70
2008,06,29,05,38,16.70
2008,06,29,05,39,16.70
2008,06,29,05,40,16.70
2008,06,29,05,41,16.70
2008,06,29,05,42,16.70
2008,06,29,05,43,16.80
2008,06,29,05,44,16.80
2008,06,29,05,45,16.90
2008,06,29,05,46,16.90
2008,06,29,05,47,17.00
2008,06,29,05,48,17.10
2008,06,29,05,49,17.20
2008,06,29,05,50,17.30
2008,06,29,05,51,17.40
2008,06,29,05,52,17.50
2008,06,29,05,53,17.60
2008,06,29,05,54,17.70
2008,06,29,05,55,17.80
2008,06,29,05,56,17.80
2008,06,29,05,57,17.90
2008,06,29,05,58,18.00
2008,06,29,05,59,18.00
2008,06,29,06,00,18.10
2008,06,29,06,01,18.10
2008,06,29,06,02,18.20
2008,06,29,06,03,18.20
2008,06,29,06,04,18.20
2008,06,29,06,05,18.30
2008,06,29,06,06,18.30
2008,06,29,06,07,18.30
2008,06,29,06,08,18.30
2008,06,29,06,09,18.30
2008,06,29,06,10,18.30
2008,06,29,06,11,18.30
2008,06,29,06,12,18.30
2008,06,29,06,13,18.30
2008,06,29,06,14,18.40
2008,06,29,06,15,18.40
2008,06,29,06,16,18.40
2008,06,29,06,17,18.40
2008,06,29,06,18,18.40
2008,06,29,06,19,18.40
2008,06,29,06,20,18.40
2008,06,29,06,21,18.50
2008,06,29,06,22,18.50
2008,06,29,06,23,18.60
2008,06,29,06,24,18.60
2008,06,29,06,25,18.70
2008,06,29,06,26,18.70
2008,06,29,06,27,18.80
2008,06,29,06,28,18.80
2008,06,29,06,29,18.90
2008,06,29,06,30,18.90
2008,06,29,06,31,18.90
2008,06,29,06,32,19.00
2008,06,29,06,33,19.10
2008,06,29,06,34,19.10
2008,06,29,06,35,19.20
2008,06,29,06,36,19.20
2008,06,29,06,37,19.30
2008,06,29,06,38,19.40
2008,06,29,06,39,19.40
2008,06,29,06,40,19.50
2008,06,29,06,41,19.60
2008,06,29,06,42,19.70
2008,06,29,06,43,19.70
2008,06,29,06,44,19.80
2008,06,29,06,45,19.80
2008,06,29,06,46,19.80
2008,06,29,06,47,19.90
2008,06,29,06,48,19.90
2008,06,29,06,49,19.90
2008,06,29,06,50,20.00
2008,06,29,06,51,20.00
2008,06,29,06,52,20.10
2008,06,29,06,53,20.10
2008,06,29,06,54,20.20
2008,06,29,06,55,20.20
2008,06,29,06,56,20.20
2008,06,29,06,57,20.30
2008,06,29,06,58,20.30
2008,06,29,06,59,20.40
2008,06,29,07,00,20.40
2008,06,29,07,01,20.50
2008,06,29,07,02,20.40
2008,06,29,07,03,20.40
2008,06,29,07,04,20.40
2008,06,29,07,05,20.40
2008,06,29,07,06,20.30
2008,06,29,07,07,20.30
2008,06,29,07,08,20.30
2008,06,29,07,09,20.30
2008,06,29,07,10,20.30
2008,06,29,07,11,20.30
2008,06,29,07,12,20.30
2008,06,29,07,13,20.30
2008,06,29,07,14,20.20
2008,06,29,07,15,20.20
2008,06,29,07,16,20.20
2008,06,29,07,17,20.20
2008,06,29,07,18,20.10
2008,06,29,07,19,20.10
2008,06,29,07,20,20.10
2008,06,29,07,21,20.10
2008,06,29,07,22,20.10
2008,06,29,07,23,20.10
2008,06,29,07,24,20.10
2008,06,29,07,25,20.10
2008,06,29,07,26,20.00
2008,06,29,07,27,19.90
2008,06,29,07,28,19.90
2008,06,29,07,29,19.90
2008,06,29,07,30,19.90
2008,06,29,07,31,19.90
2008,06,29,07,32,19.80
2008,06,29,07,33,19.80
2008,06,29,07,34,19.80
2008,06,29,07,35,19.80
2008,06,29,07,36,19.90
2008,06,29,07,37,19.90
2008,06,29,07,38,19.90
2008,06,29,07,39,19.90
2008,06,29,07,40,19.90
2008,06,29,07,41,19.90
2008,06,29,07,42,19.90
2008,06,29,07,43,20.00
2008,06,29,07,44,20.00
2008,06,29,07,45,20.10
2008,06,29,07,46,20.10
2008,06,29,07,47,20.10
2008,06,29,07,48,20.20
2008,06,29,07,49,20.30
2008,06,29,07,50,20.30
2008,06,29,07,51,20.30
2008,06,29,07,52,20.30
2008,06,29,07,53,20.30
2008,06,29,07,54,20.30
2008,06,29,07,55,20.30
2008,06,29,07,56,20.30
2008,06,29,07,57,20.30
2008,06,29,07,58,20.30
2008,06,29,07,59,20.40
2008,06,29,08,00,20.40
2008,06,29,08,01,20.40
2008,06,29,08,02,20.50
2008,06,29,08,03,20.60
2008,06,29,08,04,20.60
2008,06,29,08,05,20.70
2008,06,29,08,06,20.80
2008,06,29,08,07,20.80
2008,06,29,08,08,20.80
2008,06,29,08,09,20.90
2008,06,29,08,10,20.90
2008,06,29,08,11,20.90
2008,06,29,08,12,21.00
2008,06,29,08,13,21.00
2008,06,29,08,14,21.10
2008,06,29,08,15,21.10
2008,06,29,08,16,21.00
2008,06,29,08,17,21.00
2008,06,29,08,18,21.10
2008,06,29,08,19,21.10
2008,06,29,08,20,21.10
2008,06,29,08,21,21.10
2008,06,29,08,22,21.20
2008,06,29,08,23,21.20
2008,06,29,08,24,21.30
2008,06,29,08,25,21.30
2008,06,29,08,26,21.30
2008,06,29,08,27,21.30
2008,06,29,08,28,21.30
2008,06,29,08,29,21.30
2008,06,29,08,30,21.30
2008,06,29,08,31,21.30
2008,06,29,08,32,21.30
2008,06,29,08,33,21.40
2008,06,29,08,34,21.40
2008,06,29,08,35,21.40
2008,06,29,08,36,21.40
2008,06,29,08,37,21.40
2008,06,29,08,38,21.30
2008,06,29,08,39,21.20
2008,06,29,08,40,21.10
2008,06,29,08,41,21.10
2008,06,29,08,42,21.10
2008,06,29,08,43,21.10
2008,06,29,08,44,21.10
2008,06,29,08,45,21.10
2008,06,29,08,46,21.20
2008,06,29,08,47,21.20
2008,06,29,08,48,21.20
2008,06,29,08,49,21.20
2008,06,29,08,50,21.20
2008,06,29,08,51,21.20
2008,06,29,08,52,21.20
2008,06,29,08,53,21.20
2008,06,29,08,54,21.20
2008,06,29,08,55,21.10
2008,06,29,08,56,21.00
2008,06,29,08,57,21.00
2008,06,29,08,58,20.90
2008,06,29,08,59,20.90
2008,06,29,09,00,20.90
2008,06,29,09,01,20.90
2008,06,29,09,02,20.90
2008,06,29,09,03,21.00
2008,06,29,09,04,21.00
2008,06,29,09,05,21.10
2008,06,29,09,06,21.10
2008,06,29,09,07,21.10
2008,06,29,09,08,21.10
2008,06,29,09,09,21.20
2008,06,29,09,10,21.20
2008,06,29,09,11,21.20
2008,06,29,09,12,21.20
2008,06,29,09,13,21.10
2008,06,29,09,14,21.10
2008,06,29,09,15,21.20
2008,06,29,09,16,21.10
2008,06,29,09,17,21.10
2008,06,29,09,18,21.00
2008,06,29,09,19,21.00
2008,06,29,09,20,20.90
2008,06,29,09,21,20.90
2008,06,29,09,22,20.90
2008,06,29,09,23,20.80
2008,06,29,09,24,20.80
2008,06,29,09,25,20.80
2008,06,29,09,26,20.90
2008,06,29,09,27,20.90
2008,06,29,09,28,21.00
2008,06,29,09,29,21.10
2008,06,29,09,30,21.20
2008,06,29,09,31,21.30
2008,06,29,09,32,21.40
2008,06,29,09,33,21.50
2008,06,29,09,34,21.60
2008,06,29,09,35,21.60
2008,06,29,09,36,21.70
2008,06,29,09,37,21.70
2008,06,29,09,38,21.80
2008,06,29,09,39,21.80
2008,06,29,09,40,21.80
2008,06,29,09,41,21.90
2008,06,29,09,42,21.90
2008,06,29,09,43,22.00
2008,06,29,09,44,22.10
2008,06,29,09,45,22.10
2008,06,29,09,46,22.00
2008,06,29,09,47,22.00
2008,06,29,09,48,22.10
2008,06,29,09,49,22.10
2008,06,29,09,50,22.20
2008,06,29,09,51,22.20
2008,06,29,09,52,22.20
2008,06,29,09,53,22.20
2008,06,29,09,54,22.20
2008,06,29,09,55,22.10
2008,06,29,09,56,22.10
2008,06,29,09,57,22.10
2008,06,29,09,58,22.00
2008,06,29,09,59,22.10
2008,06,29,10,00,22.10
2008,06,29,10,01,22.20
2008,06,29,10,02,22.30
2008,06,29,10,03,22.30
2008,06,29,10,04,22.30
2008,06,29,10,05,22.40
2008,06,29,10,06,22.30
2008,06,29,10,07,22.40
2008,06,29,10,08,22.50
2008,06,29,10,09,22.60
2008,06,29,10,10,22.70
2008,06,29,10,11,22.70
2008,06,29,10,12,22.80
2008,06,29,10,13,22.80
2008,06,29,10,14,22.70
2008,06,29,10,15,22.70
2008,06,29,10,16,22.80
2008,06,29,10,17,22.80
2008,06,29,10,18,22.80
2008,06,29,10,19,22.90
2008,06,29,10,20,23.00
2008,06,29,10,21,23.10
2008,06,29,10,22,23.10
2008,06,29,10,23,23.10
2008,06,29,10,24,23.10
2008,06,29,10,25,23.10
2008,06,29,10,26,23.10
2008,06,29,10,27,23.00
2008,06,29,10,28,23.00
2008,06,29,10,29,22.90
2008,06,29,10,30,22.90
2008,06,29,10,31,22.80
2008,06,29,10,32,22.70
2008,06,29,10,33,22.60
2008,06,29,10,34,22.60
2008,06,29,10,35,22.60
2008,06,29,10,36,22.70
2008,06,29,10,37,22.70
2008,06,29,10,38,22.60
2008,06,29,10,39,22.60
2008,06,29,10,40,22.50
2008,06,29,10,41,22.40
2008,06,29,10,42,22.40
2008,06,29,10,43,22.50
2008,06,29,10,44,22.50
2008,06,29,10,45,22.60
2008,06,29,10,46,22.70
2008,06,29,10,47,22.90
2008,06,29,10,48,22.90
2008,06,29,10,49,23.00
2008,06,29,10,50,23.00
2008,06,29,10,51,23.00
2008,06,29,10,52,23.00
2008,06,29,10,53,23.00
2008,06,29,10,54,22.90
2008,06,29,10,55,22.80
2008,06,29,10,56,22.80
2008,06,29,10,57,22.70
2008,06,29,10,58,22.70
2008,06,29,10,59,22.70
2008,06,29,11,00,22.70
2008,06,29,11,01,22.70
2008,06,29,11,02,22.70
2008,06,29,11,03,22.60
2008,06,29,11,04,22.60
2008,06,29,11,05,22.70
2008,06,29,11,06,22.70
2008,06,29,11,07,22.80
2008,06,29,11,08,22.80
2008,06,29,11,09,22.80
2008,06,29,11,10,22.80
2008,06,29,11,11,22.80
2008,06,29,11,12,22.90
2008,06,29,11,13,23.00
2008,06,29,11,14,23.00
2008,06,29,11,15,23.10
2008,06,29,11,16,23.10
2008,06,29,11,17,23.10
2008,06,29,11,18,23.20
2008,06,29,11,19,23.20
2008,06,29,11,20,23.30
2008,06,29,11,21,23.20
2008,06,29,11,22,23.10
2008,06,29,11,23,23.10
2008,06,29,11,24,23.00
2008,06,29,11,25,23.00
2008,06,29,11,26,23.00
2008,06,29,11,27,23.00
2008,06,29,11,28,23.10
2008,06,29,11,29,23.10
2008,06,29,11,30,23.20
2008,06,29,11,31,23.20
2008,06,29,11,32,23.30
2008,06,29,11,33,23.40
2008,06,29,11,34,23.50
2008,06,29,11,35,23.50
2008,06,29,11,36,23.60
2008,06,29,11,37,23.60
2008,06,29,11,38,23.70
2008,06,29,11,39,23.70
2008,06,29,11,40,23.70
2008,06,29,11,41,23.70
2008,06,29,11,42,23.70
2008,06,29,11,43,23.70
2008,06,29,11,44,23.80
2008,06,29,11,45,23.80
2008,06,29,11,46,23.80
2008,06,29,11,47,23.80
2008,06,29,11,48,23.90
2008,06,29,11,49,24.00
2008,06,29,11,50,24.10
2008,06,29,11,51,24.30
2008,06,29,11,52,24.40
2008,06,29,11,53,24.40
2008,06,29,11,54,24.50
2008,06,29,11,55,24.60
2008,06,29,11,56,24.60
2008,06,29,11,57,24.50
2008,06,29,11,58,24.40
2008,06,29,11,59,24.40
2008,06,29,12,00,24.40
2008,06,29,12,01,24.40
2008,06,29,12,02,24.30
2008,06,29,12,03,24.30
2008,06,29,12,04,24.30
2008,06,29,12,05,24.30
2008,06,29,12,06,24.30
2008,06,29,12,07,24.20
2008,06,29,12,08,24.10
2008,06,29,12,09,24.00
2008,06,29,12,10,23.90
2008,06,29,12,11,23.80
2008,06,29,12,12,23.80
2008,06,29,12,13,23.80
2008,06,29,12,14,23.90
2008,06,29,12,15,23.90
2008,06,29,12,16,23.80
2008,06,29,12,17,23.80
2008,06,29,12,18,23.90
2008,06,29,12,19,23.90
2008,06,29,12,20,23.90
2008,06,29,12,21,23.80
2008,06,29,12,22,23.80
2008,06,29,12,23,24.00
2008,06,29,12,24,24.10
2008,06,29,12,25,24.10
2008,06,29,12,26,24.10
2008,06,29,12,27,24.20
2008,06,29,12,28,24.30
2008,06,29,12,29,24.30
2008,06,29,12,30,24.40
2008,06,29,12,31,24.40
2008,06,29,12,32,24.40
2008,06,29,12,33,24.40
2008,06,29,12,34,24.40
2008,06,29,12,35,24.40
2008,06,29,12,36,24.40
2008,06,29,12,37,24.40
2008,06,29,12,38,24.20
2008,06,29,12,39,24.10
2008,06,29,12,40,24.10
2008,06,29,12,41,24.10
2008,06,29,12,42,24.20
2008,06,29,12,43,24.30
2008,06,29,12,44,24.30
2008,06,29,12,45,24.40
2008,06,29,12,46,24.40
2008,06,29,12,47,24.40
2008,06,29,12,48,24.40
2008,06,29,12,49,24.40
2008,06,29,12,50,24.50
2008,06,29,12,51,24.60
2008,06,29,12,52,24.70
2008,06,29,12,53,24.70
2008,06,29,12,54,24.70
2008,06,29,12,55,24.70
2008,06,29,12,56,24.80
2008,06,29,12,57,24.90
2008,06,29,12,58,25.00
2008,06,29,12,59,25.00
2008,06,29,13,00,25.10
2008,06,29,13,01,25.20
2008,06,29,13,02,25.20
2008,06,29,13,03,25.20
2008,06,29,13,04,25.20
2008,06,29,13,05,25.20
2008,06,29,13,06,25.20
2008,06,29,13,07,25.20
2008,06,29,13,08,25.20
2008,06,29,13,09,25.20
2008,06,29,13,10,25.20
2008,06,29,13,11,25.10
2008,06,29,13,12,25.10
2008,06,29,13,13,25.20
2008,06,29,13,14,25.20
2008,06,29,13,15,25.20
2008,06,29,13,16,25.20
2008,06,29,13,17,25.10
2008,06,29,13,18,25.10
2008,06,29,13,19,25.20
2008,06,29,13,20,25.20
2008,06,29,13,21,25.30
2008,06,29,13,22,25.30
2008,06,29,13,23,25.40
2008,06,29,13,24,25.50
2008,06,29,13,25,25.50
2008,06,29,13,26,25.60
2008,06,29,13,27,25.80
2008,06,29,13,28,25.80
2008,06,29,13,29,25.90
2008,06,29,13,30,25.90
2008,06,29,13,31,25.90
2008,06,29,13,32,25.90
2008,06,29,13,33,26.00
2008,06,29,13,34,25.90
2008,06,29,13,35,26.00
2008,06,29,13,36,26.10
2008,06,29,13,37,26.10
2008,06,29,13,38,26.10
2008,06,29,13,39,26.10
2008,06,29,13,40,26.00
2008,06,29,13,41,25.90
2008,06,29,13,42,26.00
2008,06,29,13,43,26.00
2008,06,29,13,44,26.00
2008,06,29,13,45,26.20
2008,06,29,13,46,26.20
2008,06,29,13,47,26.30
2008,06,29,13,48,26.30
2008,06,29,13,49,26.30
2008,06,29,13,50,26.30
2008,06,29,13,51,26.40
2008,06,29,13,52,26.40
2008,06,29,13,53,26.40
2008,06,29,13,54,26.40
2008,06,29,13,55,26.40
2008,06,29,13,56,26.50
2008,06,29,13,57,26.60
2008,06,29,13,58,26.60
2008,06,29,13,59,26.70
2008,06,29,14,00,26.80
2008,06,29,14,01,26.80
2008,06,29,14,02,26.80
2008,06,29,14,03,26.80
2008,06,29,14,04,26.70
2008,06,29,14,05,26.80
2008,06,29,14,06,26.70
2008,06,29,14,07,26.70
2008,06,29,14,08,26.70
2008,06,29,14,09,26.70
2008,06,29,14,10,26.70
2008,06,29,14,11,26.80
2008,06,29,14,12,26.70
2008,06,29,14,13,26.70
2008,06,29,14,14,26.60
2008,06,29,14,15,26.60
2008,06,29,14,16,26.60
2008,06,29,14,17,26.60
2008,06,29,14,18,26.60
2008,06,29,14,19,26.70
2008,06,29,14,20,26.70
2008,06,29,14,21,26.70
2008,06,29,14,22,26.70
2008,06,29,14,23,26.70
2008,06,29,14,24,26.80
2008,06,29,14,25,26.80
2008,06,29,14,26,26.80
2008,06,29,14,27,26.80
2008,06,29,14,28,26.80
2008,06,29,14,29,26.80
2008,06,29,14,30,26.80
2008,06,29,14,31,26.90
2008,06,29,14,32,27.00
2008,06,29,14,33,27.00
2008,06,29,14,34,27.00
2008,06,29,14,35,27.00
2008,06,29,14,36,27.00
2008,06,29,14,37,27.10
2008,06,29,14,38,27.20
2008,06,29,14,39,27.30
2008,06,29,14,40,27.40
2008,06,29,14,41,27.50
2008,06,29,14,42,27.60
2008,06,29,14,43,27.70
2008,06,29,14,44,27.70
2008,06,29,14,45,27.80
2008,06,29,14,46,27.80
2008,06,29,14,47,27.90
2008,06,29,14,48,27.90
2008,06,29,14,49,27.80
2008,06,29,14,50,27.90
2008,06,29,14,51,27.90
2008,06,29,14,52,27.90
2008,06,29,14,53,27.90
2008,06,29,14,54,28.00
2008,06,29,14,55,28.10
2008,06,29,14,56,28.20
2008,06,29,14,57,28.20
2008,06,29,14,58,28.30
2008,06,29,14,59,28.30
2008,06,29,15,00,28.30
2008,06,29,15,01,28.40
2008,06,29,15,02,28.60
2008,06,29,15,03,28.70
2008,06,29,15,04,28.70
2008,06,29,15,05,28.70
2008,06,29,15,06,28.80
2008,06,29,15,07,28.80
2008,06,29,15,08,28.80
2008,06,29,15,09,28.70
2008,06,29,15,10,28.70
2008,06,29,15,11,28.70
2008,06,29,15,12,28.70
2008,06,29,15,13,28.80
2008,06,29,15,14,28.90
2008,06,29,15,15,28.90
2008,06,29,15,16,28.90
2008,06,29,15,17,28.90
2008,06,29,15,18,28.90
2008,06,29,15,19,29.00
2008,06,29,15,20,29.00
2008,06,29,15,21,29.00
2008,06,29,15,22,29.00
2008,06,29,15,23,29.10
2008,06,29,15,24,29.20
2008,06,29,15,25,29.30
2008,06,29,15,26,29.30
2008,06,29,15,27,29.30
2008,06,29,15,28,29.30
2008,06,29,15,29,29.30
2008,06,29,15,30,29.30
2008,06,29,15,31,29.30
2008,06,29,15,32,29.30
2008,06,29,15,33,29.30
2008,06,29,15,34,29.20
2008,06,29,15,35,29.20
2008,06,29,15,36,29.30
2008,06,29,15,37,29.30
2008,06,29,15,38,29.30
2008,06,29,15,39,29.40
2008,06,29,15,40,29.50
2008,06,29,15,41,29.50
2008,06,29,15,42,29.60
2008,06,29,15,43,29.70
2008,06,29,15,44,29.90
2008,06,29,15,45,29.90
2008,06,29,15,46,30.00
2008,06,29,15,47,30.00
2008,06,29,15,48,30.00
2008,06,29,15,49,29.90
2008,06,29,15,50,29.80
2008,06,29,15,51,29.90
2008,06,29,15,52,30.00
2008,06,29,15,53,30.10
2008,06,29,15,54,30.10
2008,06,29,15,55,30.00
2008,06,29,15,56,30.00
2008,06,29,15,57,29.90
2008,06,29,15,58,29.90
2008,06,29,15,59,29.90
2008,06,29,16,00,29.90
2008,06,29,16,01,29.80
2008,06,29,16,02,29.80
2008,06,29,16,03,29.80
2008,06,29,16,04,29.90
2008,06,29,16,05,29.90
2008,06,29,16,06,29.90
2008,06,29,16,07,30.00
2008,06,29,16,08,30.00
2008,06,29,16,09,30.10
2008,06,29,16,10,30.20
2008,06,29,16,11,30.20
2008,06,29,16,12,30.30
2008,06,29,16,13,30.30
2008,06,29,16,14,30.40
2008,06,29,16,15,30.40
2008,06,29,16,16,30.50
2008,06,29,16,17,30.40
2008,06,29,16,18,30.40
2008,06,29,16,19,30.40
2008,06,29,16,20,30.30
2008,06,29,16,21,30.30
2008,06,29,16,22,30.40
2008,06,29,16,23,30.40
2008,06,29,16,24,30.50
2008,06,29,16,25,30.60
2008,06,29,16,26,30.60
2008,06,29,16,27,30.60
2008,06,29,16,28,30.60
2008,06,29,16,29,30.70
2008,06,29,16,30,30.60
2008,06,29,16,31,30.60
2008,06,29,16,32,30.60
2008,06,29,16,33,30.60
2008,06,29,16,34,30.50
2008,06,29,16,35,30.40
2008,06,29,16,36,30.30
2008,06,29,16,37,30.30
2008,06,29,16,38,30.30
2008,06,29,16,39,30.20
2008,06,29,16,40,30.20
2008,06,29,16,41,30.20
2008,06,29,16,42,30.10
2008,06,29,16,43,30.10
2008,06,29,16,44,30.10
2008,06,29,16,45,30.10
2008,06,29,16,46,30.10
2008,06,29,16,47,30.20
2008,06,29,16,48,30.20
2008,06,29,16,49,30.20
2008,06,29,16,50,30.20
2008,06,29,16,51,30.30
2008,06,29,16,52,30.40
2008,06,29,16,53,30.50
2008,06,29,16,54,30.60
2008,06,29,16,55,30.70
2008,06,29,16,56,30.70
2008,06,29,16,57,30.70
2008,06,29,16,58,30.70
2008,06,29,16,59,30.60
2008,06,29,17,00,30.60
2008,06,29,17,01,30.60
2008,06,29,17,02,30.60
2008,06,29,17,03,30.70
2008,06,29,17,04,30.60
2008,06,29,17,05,30.70
2008,06,29,17,06,30.70
2008,06,29,17,07,30.70
2008,06,29,17,08,30.70
2008,06,29,17,09,30.60
2008,06,29,17,10,30.60
2008,06,29,17,11,30.60
2008,06,29,17,12,30.60
2008,06,29,17,13,30.60
2008,06,29,17,14,30.70
2008,06,29,17,15,30.70
2008,06,29,17,16,30.70
2008,06,29,17,17,30.70
2008,06,29,17,18,30.70
2008,06,29,17,19,30.60