Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,30,00,00,15.30
2016,06,30,00,01,15.20
2016,06,30,00,02,15.20
2016,06,30,00,03,15.20
2016,06,30,00,04,15.20
2016,06,30,00,05,15.20
2016,06,30,00,06,15.20
2016,06,30,00,07,15.20
2016,06,30,00,08,15.10
2016,06,30,00,09,15.10
2016,06,30,00,10,15.10
2016,06,30,00,11,15.10
2016,06,30,00,12,15.10
2016,06,30,00,13,15.10
2016,06,30,00,14,15.10
2016,06,30,00,15,15.10
2016,06,30,00,16,15.00
2016,06,30,00,17,15.00
2016,06,30,00,18,15.00
2016,06,30,00,19,15.00
2016,06,30,00,20,14.90
2016,06,30,00,21,14.90
2016,06,30,00,22,14.90
2016,06,30,00,23,14.90
2016,06,30,00,24,14.90
2016,06,30,00,25,14.90
2016,06,30,00,26,14.90
2016,06,30,00,27,14.90
2016,06,30,00,28,14.80
2016,06,30,00,29,14.80
2016,06,30,00,30,14.80
2016,06,30,00,31,14.80
2016,06,30,00,32,14.80
2016,06,30,00,33,14.80
2016,06,30,00,34,14.70
2016,06,30,00,35,14.70
2016,06,30,00,36,14.70
2016,06,30,00,37,14.70
2016,06,30,00,38,14.70
2016,06,30,00,39,14.70
2016,06,30,00,40,14.60
2016,06,30,00,41,14.60
2016,06,30,00,42,14.60
2016,06,30,00,43,14.60
2016,06,30,00,44,14.50
2016,06,30,00,45,14.50
2016,06,30,00,46,14.50
2016,06,30,00,47,14.40
2016,06,30,00,48,14.40
2016,06,30,00,49,14.40
2016,06,30,00,50,14.40
2016,06,30,00,51,14.40
2016,06,30,00,52,14.30
2016,06,30,00,53,14.30
2016,06,30,00,54,14.30
2016,06,30,00,55,14.30
2016,06,30,00,56,14.30
2016,06,30,00,57,14.30
2016,06,30,00,58,14.30
2016,06,30,00,59,14.30
2016,06,30,01,00,14.20
2016,06,30,01,01,14.20
2016,06,30,01,02,14.20
2016,06,30,01,03,14.20
2016,06,30,01,04,14.20
2016,06,30,01,05,14.20
2016,06,30,01,06,14.20
2016,06,30,01,07,14.20
2016,06,30,01,08,14.20
2016,06,30,01,09,14.20
2016,06,30,01,10,14.10
2016,06,30,01,11,14.10
2016,06,30,01,12,14.10
2016,06,30,01,13,14.10
2016,06,30,01,14,14.10
2016,06,30,01,15,14.10
2016,06,30,01,16,14.10
2016,06,30,01,17,14.10
2016,06,30,01,18,14.10
2016,06,30,01,19,14.00
2016,06,30,01,20,14.00
2016,06,30,01,21,14.00
2016,06,30,01,22,14.00
2016,06,30,01,23,14.00
2016,06,30,01,24,14.00
2016,06,30,01,25,14.00
2016,06,30,01,26,13.90
2016,06,30,01,27,13.90
2016,06,30,01,28,13.90
2016,06,30,01,29,13.90
2016,06,30,01,30,13.90
2016,06,30,01,31,13.90
2016,06,30,01,32,13.90
2016,06,30,01,33,13.90
2016,06,30,01,34,13.90
2016,06,30,01,35,13.90
2016,06,30,01,36,13.90
2016,06,30,01,37,13.90
2016,06,30,01,38,13.90
2016,06,30,01,39,13.80
2016,06,30,01,40,13.80
2016,06,30,01,41,13.80
2016,06,30,01,42,13.80
2016,06,30,01,43,13.80
2016,06,30,01,44,13.80
2016,06,30,01,45,13.80
2016,06,30,01,46,13.80
2016,06,30,01,47,13.80
2016,06,30,01,48,13.80
2016,06,30,01,49,13.80
2016,06,30,01,50,13.80
2016,06,30,01,51,13.80
2016,06,30,01,52,13.80
2016,06,30,01,53,13.80
2016,06,30,01,54,13.80
2016,06,30,01,55,13.80
2016,06,30,01,56,13.80
2016,06,30,01,57,13.70
2016,06,30,01,58,13.70
2016,06,30,01,59,13.70
2016,06,30,02,00,13.70
2016,06,30,02,01,13.70
2016,06,30,02,02,13.70
2016,06,30,02,03,13.70
2016,06,30,02,04,13.70
2016,06,30,02,05,13.70
2016,06,30,02,06,13.70
2016,06,30,02,07,13.70
2016,06,30,02,08,13.70
2016,06,30,02,09,13.70
2016,06,30,02,10,13.60
2016,06,30,02,11,13.60
2016,06,30,02,12,13.60
2016,06,30,02,13,13.60
2016,06,30,02,14,13.60
2016,06,30,02,15,13.60
2016,06,30,02,16,13.60
2016,06,30,02,17,13.60
2016,06,30,02,18,13.60
2016,06,30,02,19,13.60
2016,06,30,02,20,13.60
2016,06,30,02,21,13.60
2016,06,30,02,22,13.60
2016,06,30,02,23,13.60
2016,06,30,02,24,13.60
2016,06,30,02,25,13.60
2016,06,30,02,26,13.60
2016,06,30,02,27,13.60
2016,06,30,02,28,13.50
2016,06,30,02,29,13.50
2016,06,30,02,30,13.50
2016,06,30,02,31,13.50
2016,06,30,02,32,13.50
2016,06,30,02,33,13.50
2016,06,30,02,34,13.50
2016,06,30,02,35,13.40
2016,06,30,02,36,13.40
2016,06,30,02,37,13.40
2016,06,30,02,38,13.40
2016,06,30,02,39,13.40
2016,06,30,02,40,13.40
2016,06,30,02,41,13.40
2016,06,30,02,42,13.40
2016,06,30,02,43,13.40
2016,06,30,02,44,13.40
2016,06,30,02,45,13.30
2016,06,30,02,46,13.30
2016,06,30,02,47,13.30
2016,06,30,02,48,13.30
2016,06,30,02,49,13.30
2016,06,30,02,50,13.30
2016,06,30,02,51,13.30
2016,06,30,02,52,13.30
2016,06,30,02,53,13.30
2016,06,30,02,54,13.30
2016,06,30,02,55,13.30
2016,06,30,02,56,13.30
2016,06,30,02,57,13.30
2016,06,30,02,58,13.30
2016,06,30,02,59,13.20
2016,06,30,03,00,13.20
2016,06,30,03,01,13.20
2016,06,30,03,02,13.20
2016,06,30,03,03,13.20
2016,06,30,03,04,13.20
2016,06,30,03,05,13.20
2016,06,30,03,06,13.20
2016,06,30,03,07,13.20
2016,06,30,03,08,13.20
2016,06,30,03,09,13.20
2016,06,30,03,10,13.20
2016,06,30,03,11,13.20
2016,06,30,03,12,13.20
2016,06,30,03,13,13.10
2016,06,30,03,14,13.10
2016,06,30,03,15,13.10
2016,06,30,03,16,13.10
2016,06,30,03,17,13.10
2016,06,30,03,18,13.10
2016,06,30,03,19,13.10
2016,06,30,03,20,13.10
2016,06,30,03,21,13.10
2016,06,30,03,22,13.10
2016,06,30,03,23,13.10
2016,06,30,03,24,13.10
2016,06,30,03,25,13.10
2016,06,30,03,26,13.10
2016,06,30,03,27,13.00
2016,06,30,03,28,13.00
2016,06,30,03,29,13.00
2016,06,30,03,30,13.00
2016,06,30,03,31,13.00
2016,06,30,03,32,13.00
2016,06,30,03,33,13.00
2016,06,30,03,34,13.00
2016,06,30,03,35,13.00
2016,06,30,03,36,13.00
2016,06,30,03,37,12.90
2016,06,30,03,38,12.90
2016,06,30,03,39,12.90
2016,06,30,03,40,12.90
2016,06,30,03,41,12.90
2016,06,30,03,42,12.90
2016,06,30,03,43,12.90
2016,06,30,03,44,12.90
2016,06,30,03,45,12.90
2016,06,30,03,46,12.90
2016,06,30,03,47,12.90
2016,06,30,03,48,12.90
2016,06,30,03,49,12.90
2016,06,30,03,50,12.90
2016,06,30,03,51,12.90
2016,06,30,03,52,12.80
2016,06,30,03,53,12.80
2016,06,30,03,54,12.80
2016,06,30,03,55,12.80
2016,06,30,03,56,12.80
2016,06,30,03,57,12.80
2016,06,30,03,58,12.80
2016,06,30,03,59,12.80
2016,06,30,04,00,12.80
2016,06,30,04,01,12.80
2016,06,30,04,02,12.80
2016,06,30,04,03,12.80
2016,06,30,04,04,12.80
2016,06,30,04,05,12.80
2016,06,30,04,06,12.80
2016,06,30,04,07,12.80
2016,06,30,04,08,12.80
2016,06,30,04,09,12.70
2016,06,30,04,10,12.70
2016,06,30,04,11,12.70
2016,06,30,04,12,12.70
2016,06,30,04,13,12.70
2016,06,30,04,14,12.70
2016,06,30,04,15,12.70
2016,06,30,04,16,12.70
2016,06,30,04,17,12.70
2016,06,30,04,18,12.70
2016,06,30,04,19,12.70
2016,06,30,04,20,12.70
2016,06,30,04,21,12.70
2016,06,30,04,22,12.70
2016,06,30,04,23,12.70
2016,06,30,04,24,12.70
2016,06,30,04,25,12.70
2016,06,30,04,26,12.70
2016,06,30,04,27,12.70
2016,06,30,04,28,12.70
2016,06,30,04,29,12.60
2016,06,30,04,30,12.60
2016,06,30,04,31,12.60
2016,06,30,04,32,12.60
2016,06,30,04,33,12.60
2016,06,30,04,34,12.60
2016,06,30,04,35,12.60
2016,06,30,04,36,12.60
2016,06,30,04,37,12.60
2016,06,30,04,38,12.60
2016,06,30,04,39,12.60
2016,06,30,04,40,12.60
2016,06,30,04,41,12.60
2016,06,30,04,42,12.60
2016,06,30,04,43,12.60
2016,06,30,04,44,12.60
2016,06,30,04,45,12.60
2016,06,30,04,46,12.60
2016,06,30,04,47,12.60
2016,06,30,04,48,12.60
2016,06,30,04,49,12.60
2016,06,30,04,50,12.60
2016,06,30,04,51,12.50
2016,06,30,04,52,12.60
2016,06,30,04,53,12.50
2016,06,30,04,54,12.50
2016,06,30,04,55,12.50
2016,06,30,04,56,12.50
2016,06,30,04,57,12.50
2016,06,30,04,58,12.50
2016,06,30,04,59,12.50
2016,06,30,05,00,12.40
2016,06,30,05,01,12.40
2016,06,30,05,02,12.40
2016,06,30,05,03,12.40
2016,06,30,05,04,12.40
2016,06,30,05,05,12.40
2016,06,30,05,06,12.40
2016,06,30,05,07,12.40
2016,06,30,05,08,12.40
2016,06,30,05,09,12.40
2016,06,30,05,10,12.40
2016,06,30,05,11,12.40
2016,06,30,05,12,12.40
2016,06,30,05,13,12.40
2016,06,30,05,14,12.40
2016,06,30,05,15,12.40
2016,06,30,05,16,12.40
2016,06,30,05,17,12.40
2016,06,30,05,18,12.40
2016,06,30,05,19,12.40
2016,06,30,05,20,12.40
2016,06,30,05,21,12.40
2016,06,30,05,22,12.40
2016,06,30,05,23,12.40
2016,06,30,05,24,12.40
2016,06,30,05,25,12.40
2016,06,30,05,26,12.40
2016,06,30,05,27,12.50
2016,06,30,05,28,12.50
2016,06,30,05,29,12.50
2016,06,30,05,30,12.50
2016,06,30,05,31,12.50
2016,06,30,05,32,12.50
2016,06,30,05,33,12.50
2016,06,30,05,34,12.50
2016,06,30,05,35,12.50
2016,06,30,05,36,12.50
2016,06,30,05,37,12.50
2016,06,30,05,38,12.50
2016,06,30,05,39,12.50
2016,06,30,05,40,12.50
2016,06,30,05,41,12.50
2016,06,30,05,42,12.50
2016,06,30,05,43,12.50
2016,06,30,05,44,12.50
2016,06,30,05,45,12.50
2016,06,30,05,46,12.50
2016,06,30,05,47,12.50
2016,06,30,05,48,12.50
2016,06,30,05,49,12.50
2016,06,30,05,50,12.50
2016,06,30,05,51,12.50
2016,06,30,05,52,12.50
2016,06,30,05,53,12.50
2016,06,30,05,54,12.50
2016,06,30,05,55,12.50
2016,06,30,05,56,12.60
2016,06,30,05,57,12.60
2016,06,30,05,58,12.60
2016,06,30,05,59,12.60
2016,06,30,06,00,12.60
2016,06,30,06,01,12.60
2016,06,30,06,02,12.60
2016,06,30,06,03,12.60
2016,06,30,06,04,12.60
2016,06,30,06,05,12.60
2016,06,30,06,06,12.60
2016,06,30,06,07,12.60
2016,06,30,06,08,12.60
2016,06,30,06,09,12.60
2016,06,30,06,10,12.60
2016,06,30,06,11,12.70
2016,06,30,06,12,12.70
2016,06,30,06,13,12.70
2016,06,30,06,14,12.70
2016,06,30,06,15,12.70
2016,06,30,06,16,12.70
2016,06,30,06,17,12.70
2016,06,30,06,18,12.70
2016,06,30,06,19,12.80
2016,06,30,06,20,12.80
2016,06,30,06,21,12.80
2016,06,30,06,22,12.80
2016,06,30,06,23,12.80
2016,06,30,06,24,12.80
2016,06,30,06,25,12.80
2016,06,30,06,26,12.80
2016,06,30,06,27,12.90
2016,06,30,06,28,12.90
2016,06,30,06,29,12.90
2016,06,30,06,30,12.90
2016,06,30,06,31,12.90
2016,06,30,06,32,12.90
2016,06,30,06,33,12.90
2016,06,30,06,34,12.90
2016,06,30,06,35,12.90
2016,06,30,06,36,13.00
2016,06,30,06,37,13.00
2016,06,30,06,38,13.00
2016,06,30,06,39,13.00
2016,06,30,06,40,13.00
2016,06,30,06,41,13.10
2016,06,30,06,42,13.10
2016,06,30,06,43,13.10
2016,06,30,06,44,13.10
2016,06,30,06,45,13.10
2016,06,30,06,46,13.10
2016,06,30,06,47,13.10
2016,06,30,06,48,13.20
2016,06,30,06,49,13.20
2016,06,30,06,50,13.20
2016,06,30,06,51,13.20
2016,06,30,06,52,13.20
2016,06,30,06,53,13.30
2016,06,30,06,54,13.30
2016,06,30,06,55,13.30
2016,06,30,06,56,13.30
2016,06,30,06,57,13.30
2016,06,30,06,58,13.30
2016,06,30,06,59,13.30
2016,06,30,07,00,13.40
2016,06,30,07,01,13.40
2016,06,30,07,02,13.40
2016,06,30,07,03,13.40
2016,06,30,07,04,13.40
2016,06,30,07,05,13.40
2016,06,30,07,06,13.40
2016,06,30,07,07,13.40
2016,06,30,07,08,13.40
2016,06,30,07,09,13.40
2016,06,30,07,10,13.40
2016,06,30,07,11,13.40
2016,06,30,07,12,13.40
2016,06,30,07,13,13.40
2016,06,30,07,14,13.40
2016,06,30,07,15,13.40
2016,06,30,07,16,13.40
2016,06,30,07,17,13.40
2016,06,30,07,18,13.50
2016,06,30,07,19,13.50
2016,06,30,07,20,13.50
2016,06,30,07,21,13.50
2016,06,30,07,22,13.50
2016,06,30,07,23,13.60
2016,06,30,07,24,13.60
2016,06,30,07,25,13.60
2016,06,30,07,26,13.60
2016,06,30,07,27,13.60
2016,06,30,07,28,13.60
2016,06,30,07,29,13.60
2016,06,30,07,30,13.60
2016,06,30,07,31,13.70
2016,06,30,07,32,13.70
2016,06,30,07,33,13.70
2016,06,30,07,34,13.70
2016,06,30,07,35,13.70
2016,06,30,07,36,13.70
2016,06,30,07,37,13.70
2016,06,30,07,38,13.70
2016,06,30,07,39,13.70
2016,06,30,07,40,13.70
2016,06,30,07,41,13.70
2016,06,30,07,42,13.80
2016,06,30,07,43,13.80
2016,06,30,07,44,13.80
2016,06,30,07,45,13.80
2016,06,30,07,46,13.80
2016,06,30,07,47,13.80
2016,06,30,07,48,13.80
2016,06,30,07,49,13.80
2016,06,30,07,50,13.80
2016,06,30,07,51,13.80
2016,06,30,07,52,13.80
2016,06,30,07,53,13.80
2016,06,30,07,54,13.80
2016,06,30,07,55,13.80
2016,06,30,07,56,13.90
2016,06,30,07,57,13.90
2016,06,30,07,58,13.90
2016,06,30,07,59,13.90
2016,06,30,08,00,13.90
2016,06,30,08,01,13.90
2016,06,30,08,02,13.90
2016,06,30,08,03,13.90
2016,06,30,08,04,14.00
2016,06,30,08,05,14.00
2016,06,30,08,06,14.00
2016,06,30,08,07,14.10
2016,06,30,08,08,14.10
2016,06,30,08,09,14.10
2016,06,30,08,10,14.10
2016,06,30,08,11,14.20
2016,06,30,08,12,14.20
2016,06,30,08,13,14.20
2016,06,30,08,14,14.20
2016,06,30,08,15,14.30
2016,06,30,08,16,14.30
2016,06,30,08,17,14.30
2016,06,30,08,18,14.30
2016,06,30,08,19,14.30
2016,06,30,08,20,14.30
2016,06,30,08,21,14.40
2016,06,30,08,22,14.40
2016,06,30,08,23,14.40
2016,06,30,08,24,14.50
2016,06,30,08,25,14.50
2016,06,30,08,26,14.60
2016,06,30,08,27,14.60
2016,06,30,08,28,14.60
2016,06,30,08,29,14.70
2016,06,30,08,30,14.70
2016,06,30,08,31,14.70
2016,06,30,08,32,14.70
2016,06,30,08,33,14.80
2016,06,30,08,34,14.80
2016,06,30,08,35,14.80
2016,06,30,08,36,14.80
2016,06,30,08,37,14.80
2016,06,30,08,38,14.80
2016,06,30,08,39,14.80
2016,06,30,08,40,14.90
2016,06,30,08,41,14.90
2016,06,30,08,42,14.90
2016,06,30,08,43,15.00
2016,06,30,08,44,15.00
2016,06,30,08,45,15.00
2016,06,30,08,46,15.00
2016,06,30,08,47,15.10
2016,06,30,08,48,15.10
2016,06,30,08,49,15.10
2016,06,30,08,50,15.20
2016,06,30,08,51,15.20
2016,06,30,08,52,15.20
2016,06,30,08,53,15.30
2016,06,30,08,54,15.40
2016,06,30,08,55,15.40
2016,06,30,08,56,15.40
2016,06,30,08,57,15.40
2016,06,30,08,58,15.40
2016,06,30,08,59,15.50
2016,06,30,09,00,15.50
2016,06,30,09,01,15.50
2016,06,30,09,02,15.60
2016,06,30,09,03,15.60
2016,06,30,09,04,15.60
2016,06,30,09,05,15.60
2016,06,30,09,06,15.60
2016,06,30,09,07,15.60
2016,06,30,09,08,15.60
2016,06,30,09,09,15.60
2016,06,30,09,10,15.70
2016,06,30,09,11,15.70
2016,06,30,09,12,15.70
2016,06,30,09,13,15.70
2016,06,30,09,14,15.70
2016,06,30,09,15,15.70
2016,06,30,09,16,15.70
2016,06,30,09,17,15.70
2016,06,30,09,18,15.80
2016,06,30,09,19,15.80
2016,06,30,09,20,15.80
2016,06,30,09,21,15.90
2016,06,30,09,22,15.90
2016,06,30,09,23,15.90
2016,06,30,09,24,15.90
2016,06,30,09,25,15.90
2016,06,30,09,26,15.90
2016,06,30,09,27,15.90
2016,06,30,09,28,15.90
2016,06,30,09,29,16.00
2016,06,30,09,30,16.00
2016,06,30,09,31,16.10
2016,06,30,09,32,16.10
2016,06,30,09,33,16.10
2016,06,30,09,34,16.10
2016,06,30,09,35,16.10
2016,06,30,09,36,16.10
2016,06,30,09,37,16.10
2016,06,30,09,38,16.10
2016,06,30,09,39,16.20
2016,06,30,09,40,16.20
2016,06,30,09,41,16.20
2016,06,30,09,42,16.30
2016,06,30,09,43,16.30
2016,06,30,09,44,16.30
2016,06,30,09,45,16.40
2016,06,30,09,46,16.40
2016,06,30,09,47,16.40
2016,06,30,09,48,16.50
2016,06,30,09,49,16.50
2016,06,30,09,50,16.50
2016,06,30,09,51,16.60
2016,06,30,09,52,16.60
2016,06,30,09,53,16.50
2016,06,30,09,54,16.50
2016,06,30,09,55,16.50
2016,06,30,09,56,16.50
2016,06,30,09,57,16.60
2016,06,30,09,58,16.60
2016,06,30,09,59,16.70
2016,06,30,10,00,16.80
2016,06,30,10,01,16.80
2016,06,30,10,02,16.90
2016,06,30,10,03,16.90
2016,06,30,10,04,16.90
2016,06,30,10,05,17.00
2016,06,30,10,06,17.00
2016,06,30,10,07,17.10
2016,06,30,10,08,17.10
2016,06,30,10,09,17.20
2016,06,30,10,10,17.30
2016,06,30,10,11,17.30
2016,06,30,10,12,17.40
2016,06,30,10,13,17.40
2016,06,30,10,14,17.40
2016,06,30,10,15,17.30
2016,06,30,10,16,17.30
2016,06,30,10,17,17.40
2016,06,30,10,18,17.40
2016,06,30,10,19,17.50
2016,06,30,10,20,17.60
2016,06,30,10,21,17.60
2016,06,30,10,22,17.60
2016,06,30,10,23,17.60
2016,06,30,10,24,17.60
2016,06,30,10,25,17.70
2016,06,30,10,26,17.70
2016,06,30,10,27,17.80
2016,06,30,10,28,17.70
2016,06,30,10,29,17.80
2016,06,30,10,30,17.80
2016,06,30,10,31,17.80
2016,06,30,10,32,17.80
2016,06,30,10,33,17.80
2016,06,30,10,34,17.90
2016,06,30,10,35,17.90
2016,06,30,10,36,18.00
2016,06,30,10,37,18.00
2016,06,30,10,38,18.00
2016,06,30,10,39,18.10
2016,06,30,10,40,18.10
2016,06,30,10,41,18.00
2016,06,30,10,42,18.00
2016,06,30,10,43,18.00
2016,06,30,10,44,17.90
2016,06,30,10,45,17.90
2016,06,30,10,46,17.90
2016,06,30,10,47,17.80
2016,06,30,10,48,17.80
2016,06,30,10,49,17.80
2016,06,30,10,50,17.80
2016,06,30,10,51,17.80
2016,06,30,10,52,17.90
2016,06,30,10,53,17.90
2016,06,30,10,54,18.00
2016,06,30,10,55,18.00
2016,06,30,10,56,18.10
2016,06,30,10,57,18.10
2016,06,30,10,58,18.20
2016,06,30,10,59,18.20
2016,06,30,11,00,18.30
2016,06,30,11,01,18.30
2016,06,30,11,02,18.30
2016,06,30,11,03,18.30
2016,06,30,11,04,18.30
2016,06,30,11,05,18.40
2016,06,30,11,06,18.40
2016,06,30,11,07,18.50
2016,06,30,11,08,18.50
2016,06,30,11,09,18.50
2016,06,30,11,10,18.50
2016,06,30,11,11,18.50
2016,06,30,11,12,18.60
2016,06,30,11,13,18.60
2016,06,30,11,14,18.60
2016,06,30,11,15,18.70
2016,06,30,11,16,18.70
2016,06,30,11,17,18.80
2016,06,30,11,18,18.80
2016,06,30,11,19,18.80
2016,06,30,11,20,18.80
2016,06,30,11,21,18.90
2016,06,30,11,22,19.00
2016,06,30,11,23,19.10
2016,06,30,11,24,19.20
2016,06,30,11,25,19.20
2016,06,30,11,26,19.20
2016,06,30,11,27,19.20
2016,06,30,11,28,19.30
2016,06,30,11,29,19.30
2016,06,30,11,30,19.30
2016,06,30,11,31,19.30
2016,06,30,11,32,19.30
2016,06,30,11,33,19.30
2016,06,30,11,34,19.30
2016,06,30,11,35,19.40
2016,06,30,11,36,19.40
2016,06,30,11,37,19.40
2016,06,30,11,38,19.40
2016,06,30,11,39,19.40
2016,06,30,11,40,19.40
2016,06,30,11,41,19.40
2016,06,30,11,42,19.30
2016,06,30,11,43,19.30
2016,06,30,11,44,19.20
2016,06,30,11,45,19.20
2016,06,30,11,46,19.20
2016,06,30,11,47,19.20
2016,06,30,11,48,19.20
2016,06,30,11,49,19.20
2016,06,30,11,50,19.30
2016,06,30,11,51,19.30
2016,06,30,11,52,19.30
2016,06,30,11,53,19.30
2016,06,30,11,54,19.30
2016,06,30,11,55,19.30
2016,06,30,11,56,19.30
2016,06,30,11,57,19.30
2016,06,30,11,58,19.30
2016,06,30,11,59,19.30
2016,06,30,12,00,19.40
2016,06,30,12,01,19.50
2016,06,30,12,02,19.50
2016,06,30,12,03,19.60
2016,06,30,12,04,19.60
2016,06,30,12,05,19.60
2016,06,30,12,06,19.50
2016,06,30,12,07,19.40
2016,06,30,12,08,19.40
2016,06,30,12,09,19.30
2016,06,30,12,10,19.30
2016,06,30,12,11,19.20
2016,06,30,12,12,19.10
2016,06,30,12,13,19.10
2016,06,30,12,14,19.10
2016,06,30,12,15,19.10
2016,06,30,12,16,19.00
2016,06,30,12,17,19.00
2016,06,30,12,18,19.00
2016,06,30,12,19,19.00
2016,06,30,12,20,19.00
2016,06,30,12,21,19.00
2016,06,30,12,22,19.00
2016,06,30,12,23,18.90
2016,06,30,12,24,19.00
2016,06,30,12,25,19.00
2016,06,30,12,26,19.10
2016,06,30,12,27,19.10
2016,06,30,12,28,19.20
2016,06,30,12,29,19.20
2016,06,30,12,30,19.30
2016,06,30,12,31,19.30
2016,06,30,12,32,19.30
2016,06,30,12,33,19.30
2016,06,30,12,34,19.30
2016,06,30,12,35,19.30
2016,06,30,12,36,19.30
2016,06,30,12,37,19.40
2016,06,30,12,38,19.40
2016,06,30,12,39,19.40
2016,06,30,12,40,19.40
2016,06,30,12,41,19.40
2016,06,30,12,42,19.40
2016,06,30,12,43,19.40
2016,06,30,12,44,19.40
2016,06,30,12,45,19.50
2016,06,30,12,46,19.50
2016,06,30,12,47,19.50
2016,06,30,12,48,19.50
2016,06,30,12,49,19.60
2016,06,30,12,50,19.60
2016,06,30,12,51,19.60
2016,06,30,12,52,19.60
2016,06,30,12,53,19.60
2016,06,30,12,54,19.60
2016,06,30,12,55,19.60
2016,06,30,12,56,19.60
2016,06,30,12,57,19.50
2016,06,30,12,58,19.40
2016,06,30,12,59,19.30
2016,06,30,13,00,19.30
2016,06,30,13,01,19.30
2016,06,30,13,02,19.30
2016,06,30,13,03,19.30
2016,06,30,13,04,19.30
2016,06,30,13,05,19.30
2016,06,30,13,06,19.30
2016,06,30,13,07,19.20
2016,06,30,13,08,19.20
2016,06,30,13,09,19.10
2016,06,30,13,10,19.10
2016,06,30,13,11,19.10
2016,06,30,13,12,19.10
2016,06,30,13,13,19.10
2016,06,30,13,14,19.10
2016,06,30,13,15,19.20
2016,06,30,13,16,19.20
2016,06,30,13,17,19.30
2016,06,30,13,18,19.40
2016,06,30,13,19,19.50
2016,06,30,13,20,19.60
2016,06,30,13,21,19.60
2016,06,30,13,22,19.70
2016,06,30,13,23,19.90
2016,06,30,13,24,20.00
2016,06,30,13,25,20.00
2016,06,30,13,26,20.10
2016,06,30,13,27,20.10
2016,06,30,13,28,20.00
2016,06,30,13,29,20.00
2016,06,30,13,30,20.00
2016,06,30,13,31,19.90
2016,06,30,13,32,19.80
2016,06,30,13,33,19.80
2016,06,30,13,34,19.80
2016,06,30,13,35,19.90
2016,06,30,13,36,20.00
2016,06,30,13,37,20.10
2016,06,30,13,38,20.20
2016,06,30,13,39,20.30
2016,06,30,13,40,20.40
2016,06,30,13,41,20.40
2016,06,30,13,42,20.50
2016,06,30,13,43,20.60
2016,06,30,13,44,20.70
2016,06,30,13,45,20.70
2016,06,30,13,46,20.70
2016,06,30,13,47,20.70
2016,06,30,13,48,20.70
2016,06,30,13,49,20.70
2016,06,30,13,50,20.70
2016,06,30,13,51,20.60
2016,06,30,13,52,20.70
2016,06,30,13,53,20.70
2016,06,30,13,54,20.70
2016,06,30,13,55,20.70
2016,06,30,13,56,20.70
2016,06,30,13,57,20.70
2016,06,30,13,58,20.80
2016,06,30,13,59,20.80
2016,06,30,14,00,20.80
2016,06,30,14,01,20.80
2016,06,30,14,02,20.80
2016,06,30,14,03,20.90
2016,06,30,14,04,20.90
2016,06,30,14,05,20.80
2016,06,30,14,06,20.80
2016,06,30,14,07,20.90
2016,06,30,14,08,20.90
2016,06,30,14,09,20.90
2016,06,30,14,10,20.90
2016,06,30,14,11,20.80
2016,06,30,14,12,20.90
2016,06,30,14,13,20.90
2016,06,30,14,14,20.90
2016,06,30,14,15,21.00
2016,06,30,14,16,21.00
2016,06,30,14,17,21.10
2016,06,30,14,18,21.10
2016,06,30,14,19,21.10
2016,06,30,14,20,21.20
2016,06,30,14,21,21.20
2016,06,30,14,22,21.10
2016,06,30,14,23,21.10
2016,06,30,14,24,21.00
2016,06,30,14,25,21.00
2016,06,30,14,26,21.00
2016,06,30,14,27,21.10
2016,06,30,14,28,21.10
2016,06,30,14,29,21.10
2016,06,30,14,30,21.10
2016,06,30,14,31,21.20
2016,06,30,14,32,21.20
2016,06,30,14,33,21.30
2016,06,30,14,34,21.30
2016,06,30,14,35,21.30
2016,06,30,14,36,21.20
2016,06,30,14,37,21.30
2016,06,30,14,38,21.30
2016,06,30,14,39,21.30
2016,06,30,14,40,21.40
2016,06,30,14,41,21.40
2016,06,30,14,42,21.30
2016,06,30,14,43,21.30
2016,06,30,14,44,21.30
2016,06,30,14,45,21.30
2016,06,30,14,46,21.40
2016,06,30,14,47,21.40
2016,06,30,14,48,21.30
2016,06,30,14,49,21.30
2016,06,30,14,50,21.30
2016,06,30,14,51,21.40
2016,06,30,14,52,21.40
2016,06,30,14,53,21.50
2016,06,30,14,54,21.50
2016,06,30,14,55,21.50
2016,06,30,14,56,21.50
2016,06,30,14,57,21.50
2016,06,30,14,58,21.50
2016,06,30,14,59,21.50
2016,06,30,15,00,21.50
2016,06,30,15,01,21.50
2016,06,30,15,02,21.60
2016,06,30,15,03,21.60
2016,06,30,15,04,21.60
2016,06,30,15,05,21.50
2016,06,30,15,06,21.50
2016,06,30,15,07,21.50
2016,06,30,15,08,21.40
2016,06,30,15,09,21.40
2016,06,30,15,10,21.40
2016,06,30,15,11,21.50
2016,06,30,15,12,21.50
2016,06,30,15,13,21.60
2016,06,30,15,14,21.60
2016,06,30,15,15,21.60
2016,06,30,15,16,21.60
2016,06,30,15,17,21.70
2016,06,30,15,18,21.80
2016,06,30,15,19,21.80
2016,06,30,15,20,21.80
2016,06,30,15,21,21.80
2016,06,30,15,22,21.80
2016,06,30,15,23,21.80
2016,06,30,15,24,21.70
2016,06,30,15,25,21.70
2016,06,30,15,26,21.70
2016,06,30,15,27,21.70
2016,06,30,15,28,21.80
2016,06,30,15,29,21.90
2016,06,30,15,30,21.90
2016,06,30,15,31,22.00
2016,06,30,15,32,22.00
2016,06,30,15,33,22.10
2016,06,30,15,34,22.10
2016,06,30,15,35,22.20
2016,06,30,15,36,22.20
2016,06,30,15,37,22.30
2016,06,30,15,38,22.30
2016,06,30,15,39,22.30
2016,06,30,15,40,22.30
2016,06,30,15,41,22.30
2016,06,30,15,42,22.40
2016,06,30,15,43,22.40
2016,06,30,15,44,22.40
2016,06,30,15,45,22.30
2016,06,30,15,46,22.20
2016,06,30,15,47,22.20
2016,06,30,15,48,22.20
2016,06,30,15,49,22.20
2016,06,30,15,50,22.20
2016,06,30,15,51,22.20
2016,06,30,15,52,22.20
2016,06,30,15,53,22.10
2016,06,30,15,54,22.00
2016,06,30,15,55,22.00
2016,06,30,15,56,21.90
2016,06,30,15,57,21.80
2016,06,30,15,58,21.80
2016,06,30,15,59,21.80
2016,06,30,16,00,21.80
2016,06,30,16,01,21.80
2016,06,30,16,02,21.80
2016,06,30,16,03,21.80
2016,06,30,16,04,21.80
2016,06,30,16,05,21.80
2016,06,30,16,06,21.80
2016,06,30,16,07,21.70
2016,06,30,16,08,21.70
2016,06,30,16,09,21.60
2016,06,30,16,10,21.50
2016,06,30,16,11,21.50
2016,06,30,16,12,21.40
2016,06,30,16,13,21.30
2016,06,30,16,14,21.30
2016,06,30,16,15,21.30
2016,06,30,16,16,21.30
2016,06,30,16,17,21.30
2016,06,30,16,18,21.40
2016,06,30,16,19,21.40
2016,06,30,16,20,21.40
2016,06,30,16,21,21.40
2016,06,30,16,22,21.40
2016,06,30,16,23,21.40
2016,06,30,16,24,21.40
2016,06,30,16,25,21.40
2016,06,30,16,26,21.40
2016,06,30,16,27,21.30
2016,06,30,16,28,21.30
2016,06,30,16,29,21.30
2016,06,30,16,30,21.40
2016,06,30,16,31,21.40
2016,06,30,16,32,21.40
2016,06,30,16,33,21.40
2016,06,30,16,34,21.40
2016,06,30,16,35,21.40
2016,06,30,16,36,21.40
2016,06,30,16,37,21.40
2016,06,30,16,38,21.40
2016,06,30,16,39,21.40
2016,06,30,16,40,21.40
2016,06,30,16,41,21.40
2016,06,30,16,42,21.50
2016,06,30,16,43,21.50
2016,06,30,16,44,21.50
2016,06,30,16,45,21.50
2016,06,30,16,46,21.60
2016,06,30,16,47,21.60
2016,06,30,16,48,21.60
2016,06,30,16,49,21.60
2016,06,30,16,50,21.60
2016,06,30,16,51,21.60
2016,06,30,16,52,21.60
2016,06,30,16,53,21.50
2016,06,30,16,54,21.50
2016,06,30,16,55,21.40
2016,06,30,16,56,21.40
2016,06,30,16,57,21.40
2016,06,30,16,58,21.40
2016,06,30,16,59,21.40
2016,06,30,17,00,21.40
2016,06,30,17,01,21.40
2016,06,30,17,02,21.40
2016,06,30,17,03,21.40
2016,06,30,17,04,21.40
2016,06,30,17,05,21.40
2016,06,30,17,06,21.40
2016,06,30,17,07,21.50
2016,06,30,17,08,21.50
2016,06,30,17,09,21.50
2016,06,30,17,10,21.60
2016,06,30,17,11,21.60
2016,06,30,17,12,21.60
2016,06,30,17,13,21.60
2016,06,30,17,14,21.60
2016,06,30,17,15,21.60
2016,06,30,17,16,21.60
2016,06,30,17,17,21.60
2016,06,30,17,18,21.60
2016,06,30,17,19,21.50