Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,5.20
2010,05,04,00,01,5.10
2010,05,04,00,02,5.10
2010,05,04,00,03,5.10
2010,05,04,00,04,5.10
2010,05,04,00,05,5.10
2010,05,04,00,06,5.10
2010,05,04,00,07,5.10
2010,05,04,00,08,5.10
2010,05,04,00,09,5.10
2010,05,04,00,10,5.10
2010,05,04,00,11,5.10
2010,05,04,00,12,5.10
2010,05,04,00,13,5.10
2010,05,04,00,14,5.10
2010,05,04,00,15,5.10
2010,05,04,00,16,5.10
2010,05,04,00,17,5.10
2010,05,04,00,18,5.10
2010,05,04,00,19,5.10
2010,05,04,00,20,5.10
2010,05,04,00,21,5.10
2010,05,04,00,22,5.10
2010,05,04,00,23,5.20
2010,05,04,00,24,5.20
2010,05,04,00,25,5.20
2010,05,04,00,26,5.20
2010,05,04,00,27,5.20
2010,05,04,00,28,5.30
2010,05,04,00,29,5.30
2010,05,04,00,30,5.30
2010,05,04,00,31,5.30
2010,05,04,00,32,5.30
2010,05,04,00,33,5.30
2010,05,04,00,34,5.30
2010,05,04,00,35,5.30
2010,05,04,00,36,5.30
2010,05,04,00,37,5.30
2010,05,04,00,38,5.30
2010,05,04,00,39,5.30
2010,05,04,00,40,5.30
2010,05,04,00,41,5.30
2010,05,04,00,42,5.30
2010,05,04,00,43,5.30
2010,05,04,00,44,5.30
2010,05,04,00,45,5.30
2010,05,04,00,46,5.30
2010,05,04,00,47,5.30
2010,05,04,00,48,5.30
2010,05,04,00,49,5.30
2010,05,04,00,50,5.30
2010,05,04,00,51,5.30
2010,05,04,00,52,5.30
2010,05,04,00,53,5.40
2010,05,04,00,54,5.30
2010,05,04,00,55,5.30
2010,05,04,00,56,5.30
2010,05,04,00,57,5.30
2010,05,04,00,58,5.30
2010,05,04,00,59,5.30
2010,05,04,01,00,5.30
2010,05,04,01,01,5.30
2010,05,04,01,02,5.30
2010,05,04,01,03,5.30
2010,05,04,01,04,5.30
2010,05,04,01,05,5.30
2010,05,04,01,06,5.30
2010,05,04,01,07,5.30
2010,05,04,01,08,5.30
2010,05,04,01,09,5.30
2010,05,04,01,10,5.30
2010,05,04,01,11,5.30
2010,05,04,01,12,5.30
2010,05,04,01,13,5.30
2010,05,04,01,14,5.30
2010,05,04,01,15,5.30
2010,05,04,01,16,5.30
2010,05,04,01,17,5.30
2010,05,04,01,18,5.30
2010,05,04,01,19,5.20
2010,05,04,01,20,5.20
2010,05,04,01,21,5.20
2010,05,04,01,22,5.20
2010,05,04,01,23,5.10
2010,05,04,01,24,5.10
2010,05,04,01,25,5.00
2010,05,04,01,26,5.00
2010,05,04,01,27,4.90
2010,05,04,01,28,4.90
2010,05,04,01,29,4.80
2010,05,04,01,30,4.80
2010,05,04,01,31,4.80
2010,05,04,01,32,4.80
2010,05,04,01,33,4.70
2010,05,04,01,34,4.70
2010,05,04,01,35,4.70
2010,05,04,01,36,4.70
2010,05,04,01,37,4.60
2010,05,04,01,38,4.60
2010,05,04,01,39,4.60
2010,05,04,01,40,4.60
2010,05,04,01,41,4.60
2010,05,04,01,42,4.60
2010,05,04,01,43,4.60
2010,05,04,01,44,4.60
2010,05,04,01,45,4.60
2010,05,04,01,46,4.60
2010,05,04,01,47,4.60
2010,05,04,01,48,4.60
2010,05,04,01,49,4.60
2010,05,04,01,50,4.60
2010,05,04,01,51,4.60
2010,05,04,01,52,4.60
2010,05,04,01,53,4.60
2010,05,04,01,54,4.60
2010,05,04,01,55,4.60
2010,05,04,01,56,4.60
2010,05,04,01,57,4.60
2010,05,04,01,58,4.60
2010,05,04,01,59,4.60
2010,05,04,02,00,4.50
2010,05,04,02,01,4.50
2010,05,04,02,02,4.40
2010,05,04,02,03,4.40
2010,05,04,02,04,4.40
2010,05,04,02,05,4.50
2010,05,04,02,06,4.50
2010,05,04,02,07,4.50
2010,05,04,02,08,4.60
2010,05,04,02,09,4.60
2010,05,04,02,10,4.60
2010,05,04,02,11,4.60
2010,05,04,02,12,4.60
2010,05,04,02,13,4.50
2010,05,04,02,14,4.50
2010,05,04,02,15,4.50
2010,05,04,02,16,4.40
2010,05,04,02,17,4.30
2010,05,04,02,18,4.30
2010,05,04,02,19,4.20
2010,05,04,02,20,4.10
2010,05,04,02,21,4.00
2010,05,04,02,22,3.90
2010,05,04,02,23,3.80
2010,05,04,02,24,3.80
2010,05,04,02,25,3.70
2010,05,04,02,26,3.70
2010,05,04,02,27,3.60
2010,05,04,02,28,3.60
2010,05,04,02,29,3.60
2010,05,04,02,30,3.50
2010,05,04,02,31,3.50
2010,05,04,02,32,3.50
2010,05,04,02,33,3.50
2010,05,04,02,34,3.50
2010,05,04,02,35,3.50
2010,05,04,02,36,3.40
2010,05,04,02,37,3.40
2010,05,04,02,38,3.40
2010,05,04,02,39,3.30
2010,05,04,02,40,3.30
2010,05,04,02,41,3.30
2010,05,04,02,42,3.30
2010,05,04,02,43,3.30
2010,05,04,02,44,3.30
2010,05,04,02,45,3.20
2010,05,04,02,46,3.20
2010,05,04,02,47,3.20
2010,05,04,02,48,3.20
2010,05,04,02,49,3.20
2010,05,04,02,50,3.20
2010,05,04,02,51,3.30
2010,05,04,02,52,3.40
2010,05,04,02,53,3.40
2010,05,04,02,54,3.50
2010,05,04,02,55,3.50
2010,05,04,02,56,3.60
2010,05,04,02,57,3.60
2010,05,04,02,58,3.60
2010,05,04,02,59,3.60
2010,05,04,03,00,3.60
2010,05,04,03,01,3.60
2010,05,04,03,02,3.50
2010,05,04,03,03,3.50
2010,05,04,03,04,3.40
2010,05,04,03,05,3.40
2010,05,04,03,06,3.40
2010,05,04,03,07,3.40
2010,05,04,03,08,3.30
2010,05,04,03,09,3.30
2010,05,04,03,10,3.30
2010,05,04,03,11,3.30
2010,05,04,03,12,3.30
2010,05,04,03,13,3.30
2010,05,04,03,14,3.30
2010,05,04,03,15,3.30
2010,05,04,03,16,3.30
2010,05,04,03,17,3.30
2010,05,04,03,18,3.40
2010,05,04,03,19,3.50
2010,05,04,03,20,3.60
2010,05,04,03,21,3.60
2010,05,04,03,22,3.60
2010,05,04,03,23,3.70
2010,05,04,03,24,3.70
2010,05,04,03,25,3.70
2010,05,04,03,26,3.80
2010,05,04,03,27,3.80
2010,05,04,03,28,3.80
2010,05,04,03,29,3.80
2010,05,04,03,30,3.70
2010,05,04,03,31,3.70
2010,05,04,03,32,3.70
2010,05,04,03,33,3.60
2010,05,04,03,34,3.60
2010,05,04,03,35,3.50
2010,05,04,03,36,3.50
2010,05,04,03,37,3.40
2010,05,04,03,38,3.40
2010,05,04,03,39,3.30
2010,05,04,03,40,3.20
2010,05,04,03,41,3.20
2010,05,04,03,42,3.10
2010,05,04,03,43,3.00
2010,05,04,03,44,2.90
2010,05,04,03,45,2.80
2010,05,04,03,46,2.80
2010,05,04,03,47,2.70
2010,05,04,03,48,2.60
2010,05,04,03,49,2.50
2010,05,04,03,50,2.50
2010,05,04,03,51,2.40
2010,05,04,03,52,2.40
2010,05,04,03,53,2.30
2010,05,04,03,54,2.30
2010,05,04,03,55,2.30
2010,05,04,03,56,2.20
2010,05,04,03,57,2.20
2010,05,04,03,58,2.20
2010,05,04,03,59,2.20
2010,05,04,04,00,2.20
2010,05,04,04,01,2.20
2010,05,04,04,02,2.20
2010,05,04,04,03,2.20
2010,05,04,04,04,2.20
2010,05,04,04,05,2.30
2010,05,04,04,06,2.30
2010,05,04,04,07,2.40
2010,05,04,04,08,2.40
2010,05,04,04,09,2.50
2010,05,04,04,10,2.60
2010,05,04,04,11,2.70
2010,05,04,04,12,2.70
2010,05,04,04,13,2.70
2010,05,04,04,14,2.70
2010,05,04,04,15,2.70
2010,05,04,04,16,2.70
2010,05,04,04,17,2.60
2010,05,04,04,18,2.60
2010,05,04,04,19,2.60
2010,05,04,04,20,2.50
2010,05,04,04,21,2.50
2010,05,04,04,22,2.50
2010,05,04,04,23,2.50
2010,05,04,04,24,2.50
2010,05,04,04,25,2.50
2010,05,04,04,26,2.60
2010,05,04,04,27,2.60
2010,05,04,04,28,2.70
2010,05,04,04,29,2.70
2010,05,04,04,30,2.70
2010,05,04,04,31,2.70
2010,05,04,04,32,2.70
2010,05,04,04,33,2.70
2010,05,04,04,34,2.70
2010,05,04,04,35,2.70
2010,05,04,04,36,2.80
2010,05,04,04,37,2.80
2010,05,04,04,38,2.80
2010,05,04,04,39,2.80
2010,05,04,04,40,2.80
2010,05,04,04,41,2.80
2010,05,04,04,42,2.80
2010,05,04,04,43,2.80
2010,05,04,04,44,2.80
2010,05,04,04,45,2.80
2010,05,04,04,46,2.80
2010,05,04,04,47,2.80
2010,05,04,04,48,2.80
2010,05,04,04,49,2.80
2010,05,04,04,50,2.90
2010,05,04,04,51,2.90
2010,05,04,04,52,2.90
2010,05,04,04,53,3.00
2010,05,04,04,54,3.00
2010,05,04,04,55,2.90
2010,05,04,04,56,2.90
2010,05,04,04,57,2.90
2010,05,04,04,58,2.90
2010,05,04,04,59,2.90
2010,05,04,05,00,2.80
2010,05,04,05,01,2.80
2010,05,04,05,02,2.80
2010,05,04,05,03,2.80
2010,05,04,05,04,2.80
2010,05,04,05,05,2.80
2010,05,04,05,06,2.80
2010,05,04,05,07,2.80
2010,05,04,05,08,2.80
2010,05,04,05,09,2.80
2010,05,04,05,10,2.80
2010,05,04,05,11,2.80
2010,05,04,05,12,2.80
2010,05,04,05,13,2.70
2010,05,04,05,14,2.70
2010,05,04,05,15,2.70
2010,05,04,05,16,2.60
2010,05,04,05,17,2.60
2010,05,04,05,18,2.60
2010,05,04,05,19,2.60
2010,05,04,05,20,2.60
2010,05,04,05,21,2.50
2010,05,04,05,22,2.50
2010,05,04,05,23,2.40
2010,05,04,05,24,2.40
2010,05,04,05,25,2.30
2010,05,04,05,26,2.30
2010,05,04,05,27,2.30
2010,05,04,05,28,2.30
2010,05,04,05,29,2.30
2010,05,04,05,30,2.30
2010,05,04,05,31,2.30
2010,05,04,05,32,2.30
2010,05,04,05,33,2.20
2010,05,04,05,34,2.20
2010,05,04,05,35,2.20
2010,05,04,05,36,2.10
2010,05,04,05,37,2.10
2010,05,04,05,38,2.10
2010,05,04,05,39,2.10
2010,05,04,05,40,2.00
2010,05,04,05,41,2.00
2010,05,04,05,42,2.00
2010,05,04,05,43,1.90
2010,05,04,05,44,1.90
2010,05,04,05,45,1.90
2010,05,04,05,46,1.90
2010,05,04,05,47,1.80
2010,05,04,05,48,1.80
2010,05,04,05,49,1.80
2010,05,04,05,50,1.80
2010,05,04,05,51,1.80
2010,05,04,05,52,1.80
2010,05,04,05,53,1.80
2010,05,04,05,54,1.70
2010,05,04,05,55,1.70
2010,05,04,05,56,1.70
2010,05,04,05,57,1.70
2010,05,04,05,58,1.70
2010,05,04,05,59,1.70
2010,05,04,06,00,1.70
2010,05,04,06,01,1.60
2010,05,04,06,02,1.60
2010,05,04,06,03,1.60
2010,05,04,06,04,1.60
2010,05,04,06,05,1.60
2010,05,04,06,06,1.60
2010,05,04,06,07,1.60
2010,05,04,06,08,1.60
2010,05,04,06,09,1.60
2010,05,04,06,10,1.60
2010,05,04,06,11,1.60
2010,05,04,06,12,1.60
2010,05,04,06,13,1.60
2010,05,04,06,14,1.50
2010,05,04,06,15,1.50
2010,05,04,06,16,1.50
2010,05,04,06,17,1.50
2010,05,04,06,18,1.50
2010,05,04,06,19,1.50
2010,05,04,06,20,1.50
2010,05,04,06,21,1.50
2010,05,04,06,22,1.60
2010,05,04,06,23,1.60
2010,05,04,06,24,1.60
2010,05,04,06,25,1.60
2010,05,04,06,26,1.70
2010,05,04,06,27,1.70
2010,05,04,06,28,1.70
2010,05,04,06,29,1.80
2010,05,04,06,30,1.80
2010,05,04,06,31,1.80
2010,05,04,06,32,1.80
2010,05,04,06,33,1.80
2010,05,04,06,34,1.90
2010,05,04,06,35,1.90
2010,05,04,06,36,1.90
2010,05,04,06,37,1.90
2010,05,04,06,38,1.90
2010,05,04,06,39,2.00
2010,05,04,06,40,2.00
2010,05,04,06,41,2.10
2010,05,04,06,42,2.10
2010,05,04,06,43,2.10
2010,05,04,06,44,2.20
2010,05,04,06,45,2.20
2010,05,04,06,46,2.30
2010,05,04,06,47,2.30
2010,05,04,06,48,2.40
2010,05,04,06,49,2.40
2010,05,04,06,50,2.40
2010,05,04,06,51,2.50
2010,05,04,06,52,2.60
2010,05,04,06,53,2.60
2010,05,04,06,54,2.70
2010,05,04,06,55,2.70
2010,05,04,06,56,2.80
2010,05,04,06,57,2.80
2010,05,04,06,58,2.80
2010,05,04,06,59,2.90
2010,05,04,07,00,2.90
2010,05,04,07,01,2.90
2010,05,04,07,02,2.90
2010,05,04,07,03,2.90
2010,05,04,07,04,2.90
2010,05,04,07,05,2.90
2010,05,04,07,06,2.90
2010,05,04,07,07,2.90
2010,05,04,07,08,3.00
2010,05,04,07,09,3.00
2010,05,04,07,10,3.00
2010,05,04,07,11,3.10
2010,05,04,07,12,3.10
2010,05,04,07,13,3.10
2010,05,04,07,14,3.10
2010,05,04,07,15,3.20
2010,05,04,07,16,3.20
2010,05,04,07,17,3.20
2010,05,04,07,18,3.30
2010,05,04,07,19,3.30
2010,05,04,07,20,3.40
2010,05,04,07,21,3.40
2010,05,04,07,22,3.50
2010,05,04,07,23,3.60
2010,05,04,07,24,3.70
2010,05,04,07,25,3.80
2010,05,04,07,26,3.90
2010,05,04,07,27,4.00
2010,05,04,07,28,4.00
2010,05,04,07,29,4.10
2010,05,04,07,30,4.20
2010,05,04,07,31,4.20
2010,05,04,07,32,4.30
2010,05,04,07,33,4.40
2010,05,04,07,34,4.50
2010,05,04,07,35,4.60
2010,05,04,07,36,4.70
2010,05,04,07,37,4.80
2010,05,04,07,38,4.90
2010,05,04,07,39,5.00
2010,05,04,07,40,5.10
2010,05,04,07,41,5.30
2010,05,04,07,42,5.40
2010,05,04,07,43,5.50
2010,05,04,07,44,5.60
2010,05,04,07,45,5.70
2010,05,04,07,46,5.80
2010,05,04,07,47,5.90
2010,05,04,07,48,6.00
2010,05,04,07,49,6.00
2010,05,04,07,50,6.10
2010,05,04,07,51,6.20
2010,05,04,07,52,6.30
2010,05,04,07,53,6.30
2010,05,04,07,54,6.30
2010,05,04,07,55,6.40
2010,05,04,07,56,6.40
2010,05,04,07,57,6.50
2010,05,04,07,58,6.60
2010,05,04,07,59,6.60
2010,05,04,08,00,6.60
2010,05,04,08,01,6.70
2010,05,04,08,02,6.70
2010,05,04,08,03,6.80
2010,05,04,08,04,6.80
2010,05,04,08,05,6.80
2010,05,04,08,06,6.90
2010,05,04,08,07,6.90
2010,05,04,08,08,7.00
2010,05,04,08,09,7.10
2010,05,04,08,10,7.20
2010,05,04,08,11,7.30
2010,05,04,08,12,7.40
2010,05,04,08,13,7.50
2010,05,04,08,14,7.60
2010,05,04,08,15,7.70
2010,05,04,08,16,7.70
2010,05,04,08,17,7.80
2010,05,04,08,18,7.90
2010,05,04,08,19,8.00
2010,05,04,08,20,8.10
2010,05,04,08,21,8.10
2010,05,04,08,22,8.20
2010,05,04,08,23,8.20
2010,05,04,08,24,8.20
2010,05,04,08,25,8.30
2010,05,04,08,26,8.30
2010,05,04,08,27,8.30
2010,05,04,08,28,8.30
2010,05,04,08,29,8.20
2010,05,04,08,30,8.10
2010,05,04,08,31,8.10
2010,05,04,08,32,8.10
2010,05,04,08,33,8.10
2010,05,04,08,34,8.10
2010,05,04,08,35,8.20
2010,05,04,08,36,8.20
2010,05,04,08,37,8.30
2010,05,04,08,38,8.30
2010,05,04,08,39,8.40
2010,05,04,08,40,8.40
2010,05,04,08,41,8.40
2010,05,04,08,42,8.40
2010,05,04,08,43,8.40
2010,05,04,08,44,8.40
2010,05,04,08,45,8.50
2010,05,04,08,46,8.50
2010,05,04,08,47,8.60
2010,05,04,08,48,8.70
2010,05,04,08,49,8.80
2010,05,04,08,50,8.90
2010,05,04,08,51,8.90
2010,05,04,08,52,9.00
2010,05,04,08,53,9.00
2010,05,04,08,54,9.00
2010,05,04,08,55,8.90
2010,05,04,08,56,8.90
2010,05,04,08,57,8.80
2010,05,04,08,58,8.80
2010,05,04,08,59,8.70
2010,05,04,09,00,8.70
2010,05,04,09,01,8.70
2010,05,04,09,02,8.70
2010,05,04,09,03,8.70
2010,05,04,09,04,8.70
2010,05,04,09,05,8.60
2010,05,04,09,06,8.60
2010,05,04,09,07,8.60
2010,05,04,09,08,8.60
2010,05,04,09,09,8.60
2010,05,04,09,10,8.70
2010,05,04,09,11,8.70
2010,05,04,09,12,8.80
2010,05,04,09,13,8.70
2010,05,04,09,14,8.70
2010,05,04,09,15,8.70
2010,05,04,09,16,8.80
2010,05,04,09,17,8.90
2010,05,04,09,18,8.90
2010,05,04,09,19,9.10
2010,05,04,09,20,9.10
2010,05,04,09,21,9.20
2010,05,04,09,22,9.20
2010,05,04,09,23,9.20
2010,05,04,09,24,9.20
2010,05,04,09,25,9.20
2010,05,04,09,26,9.10
2010,05,04,09,27,9.20
2010,05,04,09,28,9.20
2010,05,04,09,29,9.30
2010,05,04,09,30,9.30
2010,05,04,09,31,9.20
2010,05,04,09,32,9.20
2010,05,04,09,33,9.10
2010,05,04,09,34,9.10
2010,05,04,09,35,9.10
2010,05,04,09,36,9.10
2010,05,04,09,37,9.10
2010,05,04,09,38,9.10
2010,05,04,09,39,9.10
2010,05,04,09,40,9.10
2010,05,04,09,41,9.10
2010,05,04,09,42,9.10
2010,05,04,09,43,9.10
2010,05,04,09,44,9.20
2010,05,04,09,45,9.10
2010,05,04,09,46,9.10
2010,05,04,09,47,9.00
2010,05,04,09,48,8.90
2010,05,04,09,49,8.80
2010,05,04,09,50,8.70
2010,05,04,09,51,8.70
2010,05,04,09,52,8.80
2010,05,04,09,53,8.80
2010,05,04,09,54,8.90
2010,05,04,09,55,8.80
2010,05,04,09,56,8.80
2010,05,04,09,57,8.80
2010,05,04,09,58,8.80
2010,05,04,09,59,8.80
2010,05,04,10,00,8.80
2010,05,04,10,01,8.70
2010,05,04,10,02,8.60
2010,05,04,10,03,8.50
2010,05,04,10,04,8.40
2010,05,04,10,05,8.30
2010,05,04,10,06,8.30
2010,05,04,10,07,8.30
2010,05,04,10,08,8.20
2010,05,04,10,09,8.20
2010,05,04,10,10,8.20
2010,05,04,10,11,8.20
2010,05,04,10,12,8.20
2010,05,04,10,13,8.30
2010,05,04,10,14,8.30
2010,05,04,10,15,8.30
2010,05,04,10,16,8.20
2010,05,04,10,17,8.20
2010,05,04,10,18,8.30
2010,05,04,10,19,8.30
2010,05,04,10,20,8.40
2010,05,04,10,21,8.40
2010,05,04,10,22,8.50
2010,05,04,10,23,8.50
2010,05,04,10,24,8.50
2010,05,04,10,25,8.60
2010,05,04,10,26,8.70
2010,05,04,10,27,8.70
2010,05,04,10,28,8.80
2010,05,04,10,29,8.80
2010,05,04,10,30,8.80
2010,05,04,10,31,8.90
2010,05,04,10,32,9.00
2010,05,04,10,33,9.20
2010,05,04,10,34,9.40
2010,05,04,10,35,9.40
2010,05,04,10,36,9.50
2010,05,04,10,37,9.60
2010,05,04,10,38,9.60
2010,05,04,10,39,9.70
2010,05,04,10,40,9.70
2010,05,04,10,41,9.80
2010,05,04,10,42,9.90
2010,05,04,10,43,10.00
2010,05,04,10,44,9.90
2010,05,04,10,45,9.90
2010,05,04,10,46,9.80
2010,05,04,10,47,9.70
2010,05,04,10,48,9.70
2010,05,04,10,49,9.70
2010,05,04,10,50,9.80
2010,05,04,10,51,9.80
2010,05,04,10,52,9.90
2010,05,04,10,53,10.00
2010,05,04,10,54,10.00
2010,05,04,10,55,10.10
2010,05,04,10,56,10.20
2010,05,04,10,57,10.20
2010,05,04,10,58,10.30
2010,05,04,10,59,10.50
2010,05,04,11,00,10.60
2010,05,04,11,01,10.60
2010,05,04,11,02,10.60
2010,05,04,11,03,10.60
2010,05,04,11,04,10.50
2010,05,04,11,05,10.30
2010,05,04,11,06,10.20
2010,05,04,11,07,10.00
2010,05,04,11,08,9.90
2010,05,04,11,09,9.90
2010,05,04,11,10,9.90
2010,05,04,11,11,9.80
2010,05,04,11,12,9.70
2010,05,04,11,13,9.70
2010,05,04,11,14,9.70
2010,05,04,11,15,9.70
2010,05,04,11,16,9.60
2010,05,04,11,17,9.60
2010,05,04,11,18,9.60
2010,05,04,11,19,9.50
2010,05,04,11,20,9.30
2010,05,04,11,21,9.10
2010,05,04,11,22,9.10
2010,05,04,11,23,9.10
2010,05,04,11,24,9.10
2010,05,04,11,25,9.00
2010,05,04,11,26,9.00
2010,05,04,11,27,8.90
2010,05,04,11,28,8.90
2010,05,04,11,29,8.80
2010,05,04,11,30,8.80
2010,05,04,11,31,8.70
2010,05,04,11,32,8.60
2010,05,04,11,33,8.60
2010,05,04,11,34,8.60
2010,05,04,11,35,8.50
2010,05,04,11,36,8.50
2010,05,04,11,37,8.40
2010,05,04,11,38,8.40
2010,05,04,11,39,8.40
2010,05,04,11,40,8.30
2010,05,04,11,41,8.30
2010,05,04,11,42,8.30
2010,05,04,11,43,8.30
2010,05,04,11,44,8.30
2010,05,04,11,45,8.30
2010,05,04,11,46,8.40
2010,05,04,11,47,8.40
2010,05,04,11,48,8.50
2010,05,04,11,49,8.50
2010,05,04,11,50,8.70
2010,05,04,11,51,8.80
2010,05,04,11,52,9.00
2010,05,04,11,53,9.10
2010,05,04,11,54,9.20
2010,05,04,11,55,9.20
2010,05,04,11,56,9.30
2010,05,04,11,57,9.40
2010,05,04,11,58,9.60
2010,05,04,11,59,9.70
2010,05,04,12,00,9.80
2010,05,04,12,01,9.80
2010,05,04,12,02,9.90
2010,05,04,12,03,9.90
2010,05,04,12,04,9.90
2010,05,04,12,05,9.90
2010,05,04,12,06,10.00
2010,05,04,12,07,10.00
2010,05,04,12,08,10.20
2010,05,04,12,09,10.40
2010,05,04,12,10,10.40
2010,05,04,12,11,10.40
2010,05,04,12,12,10.30
2010,05,04,12,13,10.10
2010,05,04,12,14,10.00
2010,05,04,12,15,10.00
2010,05,04,12,16,10.00
2010,05,04,12,17,10.10
2010,05,04,12,18,10.20
2010,05,04,12,19,10.20
2010,05,04,12,20,10.30
2010,05,04,12,21,10.30
2010,05,04,12,22,10.40
2010,05,04,12,23,10.50
2010,05,04,12,24,10.50
2010,05,04,12,25,10.60
2010,05,04,12,26,10.60
2010,05,04,12,27,10.50
2010,05,04,12,28,10.50
2010,05,04,12,29,10.40
2010,05,04,12,30,10.40
2010,05,04,12,31,10.30
2010,05,04,12,32,10.30
2010,05,04,12,33,10.40
2010,05,04,12,34,10.40
2010,05,04,12,35,10.50
2010,05,04,12,36,10.60
2010,05,04,12,37,10.70
2010,05,04,12,38,10.80
2010,05,04,12,39,10.90
2010,05,04,12,40,10.90
2010,05,04,12,41,10.90
2010,05,04,12,42,10.80
2010,05,04,12,43,10.80
2010,05,04,12,44,10.80
2010,05,04,12,45,10.80
2010,05,04,12,46,10.70
2010,05,04,12,47,10.70
2010,05,04,12,48,10.80
2010,05,04,12,49,10.80
2010,05,04,12,50,10.70
2010,05,04,12,51,10.50
2010,05,04,12,52,10.40
2010,05,04,12,53,10.20
2010,05,04,12,54,10.00
2010,05,04,12,55,9.80
2010,05,04,12,56,9.60
2010,05,04,12,57,9.30
2010,05,04,12,58,9.00
2010,05,04,12,59,8.80
2010,05,04,13,00,8.70
2010,05,04,13,01,8.70
2010,05,04,13,02,8.60
2010,05,04,13,03,8.60
2010,05,04,13,04,8.50
2010,05,04,13,05,8.50
2010,05,04,13,06,8.50
2010,05,04,13,07,8.50
2010,05,04,13,08,8.50
2010,05,04,13,09,8.40
2010,05,04,13,10,8.30
2010,05,04,13,11,8.20
2010,05,04,13,12,8.00
2010,05,04,13,13,8.00
2010,05,04,13,14,7.90
2010,05,04,13,15,7.90
2010,05,04,13,16,7.80
2010,05,04,13,17,7.70
2010,05,04,13,18,7.60
2010,05,04,13,19,7.40
2010,05,04,13,20,7.30
2010,05,04,13,21,7.10
2010,05,04,13,22,7.00
2010,05,04,13,23,6.70
2010,05,04,13,24,6.50
2010,05,04,13,25,6.40
2010,05,04,13,26,6.20
2010,05,04,13,27,6.20
2010,05,04,13,28,6.10
2010,05,04,13,29,6.10
2010,05,04,13,30,6.00
2010,05,04,13,31,5.90
2010,05,04,13,32,5.80
2010,05,04,13,33,5.70
2010,05,04,13,34,5.60
2010,05,04,13,35,5.50
2010,05,04,13,36,5.40
2010,05,04,13,37,5.40
2010,05,04,13,38,5.40
2010,05,04,13,39,5.40
2010,05,04,13,40,5.40
2010,05,04,13,41,5.40
2010,05,04,13,42,5.40
2010,05,04,13,43,5.40
2010,05,04,13,44,5.30
2010,05,04,13,45,5.30
2010,05,04,13,46,5.20
2010,05,04,13,47,5.10
2010,05,04,13,48,5.10
2010,05,04,13,49,5.10
2010,05,04,13,50,5.10
2010,05,04,13,51,5.20
2010,05,04,13,52,5.20
2010,05,04,13,53,5.20
2010,05,04,13,54,5.30
2010,05,04,13,55,5.30
2010,05,04,13,56,5.30
2010,05,04,13,57,5.30
2010,05,04,13,58,5.30
2010,05,04,13,59,5.30
2010,05,04,14,00,5.30
2010,05,04,14,01,5.30
2010,05,04,14,02,5.30
2010,05,04,14,03,5.30
2010,05,04,14,04,5.30
2010,05,04,14,05,5.40
2010,05,04,14,06,5.40
2010,05,04,14,07,5.40
2010,05,04,14,08,5.40
2010,05,04,14,09,5.40
2010,05,04,14,10,5.40
2010,05,04,14,11,5.40
2010,05,04,14,12,5.50
2010,05,04,14,13,5.50
2010,05,04,14,14,5.60
2010,05,04,14,15,5.70
2010,05,04,14,16,5.70
2010,05,04,14,17,5.80
2010,05,04,14,18,5.90
2010,05,04,14,19,6.00
2010,05,04,14,20,6.10
2010,05,04,14,21,6.20
2010,05,04,14,22,6.30
2010,05,04,14,23,6.40
2010,05,04,14,24,6.50
2010,05,04,14,25,6.60
2010,05,04,14,26,6.70
2010,05,04,14,27,6.90
2010,05,04,14,28,7.10
2010,05,04,14,29,7.20
2010,05,04,14,30,7.40
2010,05,04,14,31,7.50
2010,05,04,14,32,7.60
2010,05,04,14,33,7.70
2010,05,04,14,34,7.80
2010,05,04,14,35,7.90
2010,05,04,14,36,7.90
2010,05,04,14,37,7.90
2010,05,04,14,38,7.90
2010,05,04,14,39,7.90
2010,05,04,14,40,7.90
2010,05,04,14,41,8.00
2010,05,04,14,42,7.90
2010,05,04,14,43,7.90
2010,05,04,14,44,8.00
2010,05,04,14,45,8.00
2010,05,04,14,46,8.00
2010,05,04,14,47,8.00
2010,05,04,14,48,8.00
2010,05,04,14,49,7.90
2010,05,04,14,50,7.90
2010,05,04,14,51,7.90
2010,05,04,14,52,7.90
2010,05,04,14,53,7.90
2010,05,04,14,54,7.80
2010,05,04,14,55,7.80
2010,05,04,14,56,7.80
2010,05,04,14,57,7.70
2010,05,04,14,58,7.70
2010,05,04,14,59,7.60
2010,05,04,15,00,7.50
2010,05,04,15,01,7.50
2010,05,04,15,02,7.40
2010,05,04,15,03,7.30
2010,05,04,15,04,7.30
2010,05,04,15,05,7.30
2010,05,04,15,06,7.20
2010,05,04,15,07,7.20
2010,05,04,15,08,7.20
2010,05,04,15,09,7.10
2010,05,04,15,10,7.10
2010,05,04,15,11,7.10
2010,05,04,15,12,7.00
2010,05,04,15,13,7.00
2010,05,04,15,14,6.90
2010,05,04,15,15,6.90
2010,05,04,15,16,6.80
2010,05,04,15,17,6.80
2010,05,04,15,18,6.70
2010,05,04,15,19,6.70
2010,05,04,15,20,6.70
2010,05,04,15,21,6.70
2010,05,04,15,22,6.70
2010,05,04,15,23,6.70
2010,05,04,15,24,6.70
2010,05,04,15,25,6.70
2010,05,04,15,26,6.70
2010,05,04,15,27,6.60
2010,05,04,15,28,6.60
2010,05,04,15,29,6.60
2010,05,04,15,30,6.60
2010,05,04,15,31,6.60
2010,05,04,15,32,6.60
2010,05,04,15,33,6.60
2010,05,04,15,34,6.60
2010,05,04,15,35,6.60
2010,05,04,15,36,6.60
2010,05,04,15,37,6.60
2010,05,04,15,38,6.60
2010,05,04,15,39,6.60
2010,05,04,15,40,6.60
2010,05,04,15,41,6.60
2010,05,04,15,42,6.60
2010,05,04,15,43,6.60
2010,05,04,15,44,6.60
2010,05,04,15,45,6.60
2010,05,04,15,46,6.60
2010,05,04,15,47,6.60
2010,05,04,15,48,6.60
2010,05,04,15,49,6.70
2010,05,04,15,50,6.70
2010,05,04,15,51,6.80
2010,05,04,15,52,6.80
2010,05,04,15,53,6.90
2010,05,04,15,54,7.00
2010,05,04,15,55,7.10
2010,05,04,15,56,7.10
2010,05,04,15,57,7.10
2010,05,04,15,58,7.20
2010,05,04,15,59,7.20
2010,05,04,16,00,7.20
2010,05,04,16,01,7.20
2010,05,04,16,02,7.30
2010,05,04,16,03,7.40
2010,05,04,16,04,7.50
2010,05,04,16,05,7.70
2010,05,04,16,06,7.80
2010,05,04,16,07,7.80
2010,05,04,16,08,8.00
2010,05,04,16,09,8.00
2010,05,04,16,10,8.00
2010,05,04,16,11,8.10
2010,05,04,16,12,8.10
2010,05,04,16,13,8.10
2010,05,04,16,14,8.10
2010,05,04,16,15,8.20
2010,05,04,16,16,8.10
2010,05,04,16,17,8.10
2010,05,04,16,18,8.10
2010,05,04,16,19,8.10
2010,05,04,16,20,8.10
2010,05,04,16,21,8.10
2010,05,04,16,22,8.10
2010,05,04,16,23,8.00
2010,05,04,16,24,8.00
2010,05,04,16,25,7.90
2010,05,04,16,26,7.80
2010,05,04,16,27,7.80
2010,05,04,16,28,7.80
2010,05,04,16,29,7.70
2010,05,04,16,30,7.70
2010,05,04,16,31,7.60
2010,05,04,16,32,7.60
2010,05,04,16,33,7.50
2010,05,04,16,34,7.40
2010,05,04,16,35,7.30
2010,05,04,16,36,7.30
2010,05,04,16,37,7.20
2010,05,04,16,38,7.20
2010,05,04,16,39,7.20
2010,05,04,16,40,7.20
2010,05,04,16,41,7.10
2010,05,04,16,42,7.10
2010,05,04,16,43,7.10
2010,05,04,16,44,7.00
2010,05,04,16,45,7.00
2010,05,04,16,46,7.00
2010,05,04,16,47,7.00
2010,05,04,16,48,6.90
2010,05,04,16,49,6.90
2010,05,04,16,50,6.90
2010,05,04,16,51,6.80
2010,05,04,16,52,6.80
2010,05,04,16,53,6.80
2010,05,04,16,54,6.80
2010,05,04,16,55,6.80
2010,05,04,16,56,6.80
2010,05,04,16,57,6.70
2010,05,04,16,58,6.70
2010,05,04,16,59,6.60
2010,05,04,17,00,6.60
2010,05,04,17,01,6.60
2010,05,04,17,02,6.50
2010,05,04,17,03,6.50
2010,05,04,17,04,6.50
2010,05,04,17,05,6.40
2010,05,04,17,06,6.30
2010,05,04,17,07,6.30
2010,05,04,17,08,6.30
2010,05,04,17,09,6.30
2010,05,04,17,10,6.20
2010,05,04,17,11,6.20
2010,05,04,17,12,6.20
2010,05,04,17,13,6.10
2010,05,04,17,14,6.10
2010,05,04,17,15,6.20
2010,05,04,17,16,6.20
2010,05,04,17,17,6.20
2010,05,04,17,18,6.20
2010,05,04,17,19,6.20
2010,05,04,17,20,6.20
2010,05,04,17,21,6.20
2010,05,04,17,22,6.20
2010,05,04,17,23,6.20
2010,05,04,17,24,6.20
2010,05,04,17,25,6.20
2010,05,04,17,26,6.20
2010,05,04,17,27,6.20
2010,05,04,17,28,6.20
2010,05,04,17,29,6.20
2010,05,04,17,30,6.20
2010,05,04,17,31,6.20
2010,05,04,17,32,6.30
2010,05,04,17,33,6.30
2010,05,04,17,34,6.40
2010,05,04,17,35,6.40
2010,05,04,17,36,6.40
2010,05,04,17,37,6.40
2010,05,04,17,38,6.40
2010,05,04,17,39,6.40
2010,05,04,17,40,6.40
2010,05,04,17,41,6.40
2010,05,04,17,42,6.40
2010,05,04,17,43,6.50
2010,05,04,17,44,6.60
2010,05,04,17,45,6.70
2010,05,04,17,46,6.70
2010,05,04,17,47,6.80
2010,05,04,17,48,6.80
2010,05,04,17,49,6.80
2010,05,04,17,50,6.80
2010,05,04,17,51,6.80
2010,05,04,17,52,6.80
2010,05,04,17,53,6.90
2010,05,04,17,54,6.90
2010,05,04,17,55,6.90
2010,05,04,17,56,6.90
2010,05,04,17,57,7.00
2010,05,04,17,58,7.00
2010,05,04,17,59,7.00
2010,05,04,18,00,7.10
2010,05,04,18,01,7.10
2010,05,04,18,02,7.20
2010,05,04,18,03,7.20