Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,13,00,00,5.50
2011,02,13,00,01,5.50
2011,02,13,00,02,5.40
2011,02,13,00,03,5.30
2011,02,13,00,04,5.30
2011,02,13,00,05,5.20
2011,02,13,00,06,5.10
2011,02,13,00,07,5.10
2011,02,13,00,08,5.00
2011,02,13,00,09,4.90
2011,02,13,00,10,4.90
2011,02,13,00,11,4.80
2011,02,13,00,12,4.80
2011,02,13,00,13,4.70
2011,02,13,00,14,4.70
2011,02,13,00,15,4.60
2011,02,13,00,16,4.50
2011,02,13,00,17,4.40
2011,02,13,00,18,4.30
2011,02,13,00,19,4.30
2011,02,13,00,20,4.30
2011,02,13,00,21,4.30
2011,02,13,00,22,4.30
2011,02,13,00,23,4.30
2011,02,13,00,24,4.30
2011,02,13,00,25,4.30
2011,02,13,00,26,4.30
2011,02,13,00,27,4.20
2011,02,13,00,28,4.20
2011,02,13,00,29,4.20
2011,02,13,00,30,4.10
2011,02,13,00,31,4.10
2011,02,13,00,32,4.00
2011,02,13,00,33,4.00
2011,02,13,00,34,4.00
2011,02,13,00,35,4.00
2011,02,13,00,36,4.00
2011,02,13,00,37,4.00
2011,02,13,00,38,4.00
2011,02,13,00,39,4.00
2011,02,13,00,40,4.00
2011,02,13,00,41,3.90
2011,02,13,00,42,3.90
2011,02,13,00,43,3.90
2011,02,13,00,44,3.90
2011,02,13,00,45,3.90
2011,02,13,00,46,3.90
2011,02,13,00,47,3.90
2011,02,13,00,48,3.90
2011,02,13,00,49,3.90
2011,02,13,00,50,3.90
2011,02,13,00,51,3.90
2011,02,13,00,52,3.80
2011,02,13,00,53,3.70
2011,02,13,00,54,3.60
2011,02,13,00,55,3.50
2011,02,13,00,56,3.40
2011,02,13,00,57,3.40
2011,02,13,00,58,3.40
2011,02,13,00,59,3.40
2011,02,13,01,00,3.30
2011,02,13,01,01,3.30
2011,02,13,01,02,3.20
2011,02,13,01,03,3.20
2011,02,13,01,04,3.20
2011,02,13,01,05,3.20
2011,02,13,01,06,3.20
2011,02,13,01,07,3.10
2011,02,13,01,08,3.10
2011,02,13,01,09,3.00
2011,02,13,01,10,3.00
2011,02,13,01,11,2.90
2011,02,13,01,12,2.90
2011,02,13,01,13,2.80
2011,02,13,01,14,2.80
2011,02,13,01,15,2.70
2011,02,13,01,16,2.70
2011,02,13,01,17,2.70
2011,02,13,01,18,2.70
2011,02,13,01,19,2.60
2011,02,13,01,20,2.60
2011,02,13,01,21,2.60
2011,02,13,01,22,2.60
2011,02,13,01,23,2.60
2011,02,13,01,24,2.60
2011,02,13,01,25,2.50
2011,02,13,01,26,2.50
2011,02,13,01,27,2.50
2011,02,13,01,28,2.40
2011,02,13,01,29,2.40
2011,02,13,01,30,2.40
2011,02,13,01,31,2.40
2011,02,13,01,32,2.40
2011,02,13,01,33,2.30
2011,02,13,01,34,2.30
2011,02,13,01,35,2.30
2011,02,13,01,36,2.30
2011,02,13,01,37,2.30
2011,02,13,01,38,2.30
2011,02,13,01,39,2.30
2011,02,13,01,40,2.30
2011,02,13,01,41,2.30
2011,02,13,01,42,2.30
2011,02,13,01,43,2.30
2011,02,13,01,44,2.30
2011,02,13,01,45,2.30
2011,02,13,01,46,2.30
2011,02,13,01,47,2.20
2011,02,13,01,48,2.20
2011,02,13,01,49,2.30
2011,02,13,01,50,2.30
2011,02,13,01,51,2.30
2011,02,13,01,52,2.30
2011,02,13,01,53,2.30
2011,02,13,01,54,2.30
2011,02,13,01,55,2.30
2011,02,13,01,56,2.30
2011,02,13,01,57,2.30
2011,02,13,01,58,2.30
2011,02,13,01,59,2.40
2011,02,13,02,00,2.40
2011,02,13,02,01,2.40
2011,02,13,02,02,2.50
2011,02,13,02,03,2.50
2011,02,13,02,04,2.40
2011,02,13,02,05,2.40
2011,02,13,02,06,2.40
2011,02,13,02,07,2.40
2011,02,13,02,08,2.40
2011,02,13,02,09,2.40
2011,02,13,02,10,2.40
2011,02,13,02,11,2.50
2011,02,13,02,12,2.50
2011,02,13,02,13,2.60
2011,02,13,02,14,2.60
2011,02,13,02,15,2.60
2011,02,13,02,16,2.60
2011,02,13,02,17,2.60
2011,02,13,02,18,2.50
2011,02,13,02,19,2.50
2011,02,13,02,20,2.40
2011,02,13,02,21,2.30
2011,02,13,02,22,2.30
2011,02,13,02,23,2.30
2011,02,13,02,24,2.40
2011,02,13,02,25,2.40
2011,02,13,02,26,2.40
2011,02,13,02,27,2.40
2011,02,13,02,28,2.40
2011,02,13,02,29,2.30
2011,02,13,02,30,2.30
2011,02,13,02,31,2.20
2011,02,13,02,32,2.20
2011,02,13,02,33,2.10
2011,02,13,02,34,2.10
2011,02,13,02,35,2.10
2011,02,13,02,36,2.00
2011,02,13,02,37,2.00
2011,02,13,02,38,2.00
2011,02,13,02,39,1.90
2011,02,13,02,40,1.90
2011,02,13,02,41,1.90
2011,02,13,02,42,1.90
2011,02,13,02,43,1.80
2011,02,13,02,44,1.80
2011,02,13,02,45,1.80
2011,02,13,02,46,1.80
2011,02,13,02,47,1.80
2011,02,13,02,48,1.80
2011,02,13,02,49,1.80
2011,02,13,02,50,1.80
2011,02,13,02,51,1.70
2011,02,13,02,52,1.70
2011,02,13,02,53,1.70
2011,02,13,02,54,1.70
2011,02,13,02,55,1.70
2011,02,13,02,56,1.70
2011,02,13,02,57,1.70
2011,02,13,02,58,1.70
2011,02,13,02,59,1.70
2011,02,13,03,00,1.60
2011,02,13,03,01,1.60
2011,02,13,03,02,1.50
2011,02,13,03,03,1.50
2011,02,13,03,06,1.30
2011,02,13,03,07,1.30
2011,02,13,03,08,1.30
2011,02,13,03,09,1.30
2011,02,13,03,10,1.30
2011,02,13,03,11,1.30
2011,02,13,03,12,1.30
2011,02,13,03,13,1.30
2011,02,13,03,14,1.30
2011,02,13,03,15,1.30
2011,02,13,03,16,1.30
2011,02,13,03,17,1.40
2011,02,13,03,18,1.40
2011,02,13,03,19,1.60
2011,02,13,03,20,1.70
2011,02,13,03,21,1.80
2011,02,13,03,22,1.90
2011,02,13,03,23,2.10
2011,02,13,03,24,2.20
2011,02,13,03,25,2.30
2011,02,13,03,26,2.40
2011,02,13,03,27,2.60
2011,02,13,03,28,2.70
2011,02,13,03,29,2.80
2011,02,13,03,30,2.90
2011,02,13,03,31,2.90
2011,02,13,03,32,3.00
2011,02,13,03,33,3.10
2011,02,13,03,34,3.10
2011,02,13,03,35,3.10
2011,02,13,03,36,3.10
2011,02,13,03,37,3.00
2011,02,13,03,38,3.00
2011,02,13,03,39,2.90
2011,02,13,03,40,2.80
2011,02,13,03,41,2.80
2011,02,13,03,42,2.70
2011,02,13,03,43,2.70
2011,02,13,03,44,2.60
2011,02,13,03,45,2.60
2011,02,13,03,46,2.50
2011,02,13,03,47,2.50
2011,02,13,03,48,2.40
2011,02,13,03,49,2.30
2011,02,13,03,50,2.30
2011,02,13,03,51,2.20
2011,02,13,03,52,2.20
2011,02,13,03,53,2.10
2011,02,13,03,54,2.10
2011,02,13,03,55,2.00
2011,02,13,03,56,1.90
2011,02,13,03,57,1.80
2011,02,13,03,58,1.70
2011,02,13,03,59,1.70
2011,02,13,04,00,1.70
2011,02,13,04,01,1.80
2011,02,13,04,02,1.80
2011,02,13,04,03,1.80
2011,02,13,04,04,1.80
2011,02,13,04,05,1.80
2011,02,13,04,06,1.80
2011,02,13,04,07,1.80
2011,02,13,04,08,1.80
2011,02,13,04,09,1.80
2011,02,13,04,10,1.80
2011,02,13,04,11,1.80
2011,02,13,04,12,1.80
2011,02,13,04,13,1.80
2011,02,13,04,14,1.70
2011,02,13,04,15,1.70
2011,02,13,04,16,1.70
2011,02,13,04,17,1.70
2011,02,13,04,18,1.70
2011,02,13,04,19,1.70
2011,02,13,04,20,1.80
2011,02,13,04,21,1.80
2011,02,13,04,22,1.90
2011,02,13,04,23,2.00
2011,02,13,04,24,2.00
2011,02,13,04,25,2.10
2011,02,13,04,26,2.10
2011,02,13,04,27,2.20
2011,02,13,04,28,2.20
2011,02,13,04,29,2.20
2011,02,13,04,30,2.20
2011,02,13,04,31,2.20
2011,02,13,04,32,2.30
2011,02,13,04,33,2.40
2011,02,13,04,34,2.50
2011,02,13,04,35,2.50
2011,02,13,04,36,2.60
2011,02,13,04,37,2.70
2011,02,13,04,38,2.80
2011,02,13,04,39,2.90
2011,02,13,04,40,2.90
2011,02,13,04,41,3.00
2011,02,13,04,42,3.10
2011,02,13,04,43,3.10
2011,02,13,04,44,3.20
2011,02,13,04,45,3.10
2011,02,13,04,46,3.10
2011,02,13,04,47,3.10
2011,02,13,04,48,3.10
2011,02,13,04,49,3.10
2011,02,13,04,50,3.20
2011,02,13,04,51,3.20
2011,02,13,04,52,3.30
2011,02,13,04,53,3.30
2011,02,13,04,54,3.40
2011,02,13,04,55,3.50
2011,02,13,04,56,3.60
2011,02,13,04,57,3.70
2011,02,13,04,58,3.70
2011,02,13,04,59,3.60
2011,02,13,05,00,3.60
2011,02,13,05,01,3.70
2011,02,13,05,02,3.70
2011,02,13,05,03,3.80
2011,02,13,05,04,3.80
2011,02,13,05,05,3.90
2011,02,13,05,06,3.80
2011,02,13,05,07,3.80
2011,02,13,05,08,3.80
2011,02,13,05,09,3.80
2011,02,13,05,10,3.80
2011,02,13,05,11,3.80
2011,02,13,05,12,3.80
2011,02,13,05,13,3.80
2011,02,13,05,14,3.80
2011,02,13,05,15,3.70
2011,02,13,05,16,3.80
2011,02,13,05,17,3.80
2011,02,13,05,18,3.70
2011,02,13,05,19,3.70
2011,02,13,05,20,3.70
2011,02,13,05,21,3.60
2011,02,13,05,22,3.60
2011,02,13,05,23,3.50
2011,02,13,05,24,3.50
2011,02,13,05,25,3.50
2011,02,13,05,26,3.40
2011,02,13,05,27,3.30
2011,02,13,05,28,3.30
2011,02,13,05,29,3.20
2011,02,13,05,30,3.20
2011,02,13,05,31,3.10
2011,02,13,05,32,3.00
2011,02,13,05,33,3.00
2011,02,13,05,34,2.90
2011,02,13,05,35,2.90
2011,02,13,05,36,2.90
2011,02,13,05,37,2.90
2011,02,13,05,38,2.90
2011,02,13,05,39,2.90
2011,02,13,05,40,2.90
2011,02,13,05,41,2.90
2011,02,13,05,42,2.90
2011,02,13,05,43,2.90
2011,02,13,05,44,2.90
2011,02,13,05,45,2.90
2011,02,13,05,46,2.90
2011,02,13,05,47,2.90
2011,02,13,05,48,2.90
2011,02,13,05,49,2.90
2011,02,13,05,50,2.90
2011,02,13,05,51,2.80
2011,02,13,05,52,2.80
2011,02,13,05,53,2.80
2011,02,13,05,54,2.70
2011,02,13,05,55,2.70
2011,02,13,05,56,2.70
2011,02,13,05,57,2.70
2011,02,13,05,58,2.60
2011,02,13,05,59,2.60
2011,02,13,06,00,2.60
2011,02,13,06,01,2.60
2011,02,13,06,02,2.70
2011,02,13,06,03,2.70
2011,02,13,06,04,2.70
2011,02,13,06,05,2.70
2011,02,13,06,06,2.70
2011,02,13,06,07,2.70
2011,02,13,06,08,2.70
2011,02,13,06,09,2.70
2011,02,13,06,10,2.60
2011,02,13,06,11,2.60
2011,02,13,06,12,2.60
2011,02,13,06,13,2.50
2011,02,13,06,14,2.50
2011,02,13,06,15,2.40
2011,02,13,06,16,2.40
2011,02,13,06,17,2.40
2011,02,13,06,18,2.30
2011,02,13,06,19,2.30
2011,02,13,06,20,2.30
2011,02,13,06,21,2.30
2011,02,13,06,22,2.30
2011,02,13,06,23,2.30
2011,02,13,06,24,2.30
2011,02,13,06,25,2.30
2011,02,13,06,26,2.30
2011,02,13,06,27,2.40
2011,02,13,06,28,2.40
2011,02,13,06,29,2.50
2011,02,13,06,30,2.60
2011,02,13,06,31,2.60
2011,02,13,06,32,2.70
2011,02,13,06,33,2.80
2011,02,13,06,34,2.80
2011,02,13,06,35,2.80
2011,02,13,06,36,2.90
2011,02,13,06,37,2.90
2011,02,13,06,38,2.90
2011,02,13,06,39,3.00
2011,02,13,06,40,3.00
2011,02,13,06,41,3.10
2011,02,13,06,42,3.20
2011,02,13,06,43,3.20
2011,02,13,06,44,3.30
2011,02,13,06,45,3.30
2011,02,13,06,46,3.40
2011,02,13,06,47,3.30
2011,02,13,06,48,3.30
2011,02,13,06,49,3.20
2011,02,13,06,50,3.20
2011,02,13,06,51,3.20
2011,02,13,06,52,3.10
2011,02,13,06,53,3.10
2011,02,13,06,54,3.10
2011,02,13,06,55,3.10
2011,02,13,06,56,3.00
2011,02,13,06,57,3.00
2011,02,13,06,58,2.90
2011,02,13,06,59,2.80
2011,02,13,07,00,2.70
2011,02,13,07,01,2.70
2011,02,13,07,02,2.70
2011,02,13,07,03,2.70
2011,02,13,07,04,2.70
2011,02,13,07,05,2.70
2011,02,13,07,06,2.70
2011,02,13,07,07,2.80
2011,02,13,07,08,2.80
2011,02,13,07,09,2.80
2011,02,13,07,10,2.80
2011,02,13,07,11,2.80
2011,02,13,07,12,2.80
2011,02,13,07,13,2.80
2011,02,13,07,14,2.80
2011,02,13,07,15,2.70
2011,02,13,07,16,2.70
2011,02,13,07,17,2.70
2011,02,13,07,18,2.70
2011,02,13,07,19,2.70
2011,02,13,07,20,2.70
2011,02,13,07,21,2.70
2011,02,13,07,22,2.70
2011,02,13,07,23,2.70
2011,02,13,07,24,2.70
2011,02,13,07,25,2.70
2011,02,13,07,26,2.60
2011,02,13,07,27,2.60
2011,02,13,07,28,2.60
2011,02,13,07,29,2.70
2011,02,13,07,30,2.70
2011,02,13,07,31,2.80
2011,02,13,07,32,2.80
2011,02,13,07,33,2.80
2011,02,13,07,34,2.90
2011,02,13,07,35,2.90
2011,02,13,07,36,2.90
2011,02,13,07,37,2.90
2011,02,13,07,38,2.90
2011,02,13,07,39,2.90
2011,02,13,07,40,3.00
2011,02,13,07,41,3.00
2011,02,13,07,42,3.00
2011,02,13,07,43,3.10
2011,02,13,07,44,3.10
2011,02,13,07,45,3.20
2011,02,13,07,46,3.20
2011,02,13,07,47,3.20
2011,02,13,07,48,3.20
2011,02,13,07,49,3.10
2011,02,13,07,50,3.10
2011,02,13,07,51,3.00
2011,02,13,07,52,3.00
2011,02,13,07,53,3.00
2011,02,13,07,54,3.00
2011,02,13,07,55,2.90
2011,02,13,07,56,2.90
2011,02,13,07,57,2.90
2011,02,13,07,58,2.80
2011,02,13,07,59,2.80
2011,02,13,08,00,2.80
2011,02,13,08,01,2.80
2011,02,13,08,02,2.70
2011,02,13,08,03,2.70
2011,02,13,08,04,2.70
2011,02,13,08,05,2.70
2011,02,13,08,06,2.70
2011,02,13,08,07,2.60
2011,02,13,08,08,2.60
2011,02,13,08,09,2.60
2011,02,13,08,10,2.60
2011,02,13,08,11,2.60
2011,02,13,08,12,2.60
2011,02,13,08,13,2.60
2011,02,13,08,14,2.60
2011,02,13,08,15,2.60
2011,02,13,08,16,2.60
2011,02,13,08,17,2.50
2011,02,13,08,18,2.60
2011,02,13,08,19,2.50
2011,02,13,08,20,2.50
2011,02,13,08,21,2.50
2011,02,13,08,22,2.50
2011,02,13,08,23,2.50
2011,02,13,08,24,2.50
2011,02,13,08,25,2.50
2011,02,13,08,26,2.50
2011,02,13,08,27,2.50
2011,02,13,08,28,2.60
2011,02,13,08,29,2.60
2011,02,13,08,30,2.70
2011,02,13,08,31,2.70
2011,02,13,08,32,2.70
2011,02,13,08,33,2.80
2011,02,13,08,34,2.80
2011,02,13,08,35,2.80
2011,02,13,08,36,2.80
2011,02,13,08,37,2.70
2011,02,13,08,38,2.70
2011,02,13,08,39,2.80
2011,02,13,08,40,2.80
2011,02,13,08,41,2.80
2011,02,13,08,42,2.80
2011,02,13,08,43,2.80
2011,02,13,08,44,2.80
2011,02,13,08,45,2.80
2011,02,13,08,46,2.80
2011,02,13,08,47,2.80
2011,02,13,08,48,2.80
2011,02,13,08,49,2.80
2011,02,13,08,50,2.80
2011,02,13,08,51,2.80
2011,02,13,08,52,2.90
2011,02,13,08,53,2.90
2011,02,13,08,54,2.90
2011,02,13,08,55,2.90
2011,02,13,08,56,3.00
2011,02,13,08,57,3.00
2011,02,13,08,58,3.10
2011,02,13,08,59,3.10
2011,02,13,09,00,3.20
2011,02,13,09,01,3.20
2011,02,13,09,02,3.30
2011,02,13,09,03,3.30
2011,02,13,09,04,3.30
2011,02,13,09,05,3.30
2011,02,13,09,06,3.30
2011,02,13,09,07,3.40
2011,02,13,09,08,3.40
2011,02,13,09,09,3.40
2011,02,13,09,10,3.40
2011,02,13,09,11,3.50
2011,02,13,09,12,3.50
2011,02,13,09,13,3.50
2011,02,13,09,14,3.60
2011,02,13,09,15,3.60
2011,02,13,09,16,3.70
2011,02,13,09,17,3.80
2011,02,13,09,18,3.90
2011,02,13,09,19,4.00
2011,02,13,09,20,4.10
2011,02,13,09,21,4.20
2011,02,13,09,22,4.40
2011,02,13,09,23,4.50
2011,02,13,09,24,4.60
2011,02,13,09,25,4.70
2011,02,13,09,26,4.70
2011,02,13,09,27,4.80
2011,02,13,09,28,4.90
2011,02,13,09,29,5.00
2011,02,13,09,30,5.10
2011,02,13,09,31,5.10
2011,02,13,09,32,5.20
2011,02,13,09,33,5.30
2011,02,13,09,34,5.40
2011,02,13,09,35,5.40
2011,02,13,09,36,5.40
2011,02,13,09,37,5.50
2011,02,13,09,38,5.50
2011,02,13,09,39,5.60
2011,02,13,09,40,5.60
2011,02,13,09,41,5.60
2011,02,13,09,42,5.60
2011,02,13,09,43,5.60
2011,02,13,09,44,5.60
2011,02,13,09,45,5.70
2011,02,13,09,46,5.70
2011,02,13,09,47,5.70
2011,02,13,09,48,5.70
2011,02,13,09,49,5.80
2011,02,13,09,50,5.80
2011,02,13,09,51,5.80
2011,02,13,09,52,5.80
2011,02,13,09,53,5.80
2011,02,13,09,54,5.90
2011,02,13,09,55,5.90
2011,02,13,09,56,5.90
2011,02,13,09,57,6.00
2011,02,13,09,58,6.00
2011,02,13,09,59,6.00
2011,02,13,10,00,6.10
2011,02,13,10,01,6.20
2011,02,13,10,02,6.20
2011,02,13,10,03,6.30
2011,02,13,10,04,6.40
2011,02,13,10,05,6.50
2011,02,13,10,06,6.50
2011,02,13,10,07,6.60
2011,02,13,10,08,6.70
2011,02,13,10,09,6.80
2011,02,13,10,10,6.80
2011,02,13,10,11,6.90
2011,02,13,10,12,6.90
2011,02,13,10,13,7.00
2011,02,13,10,14,7.10
2011,02,13,10,15,7.10
2011,02,13,10,16,7.20
2011,02,13,10,17,7.20
2011,02,13,10,18,7.20
2011,02,13,10,19,7.20
2011,02,13,10,20,7.20
2011,02,13,10,21,7.20
2011,02,13,10,22,7.20
2011,02,13,10,23,7.30
2011,02,13,10,24,7.30
2011,02,13,10,25,7.40
2011,02,13,10,26,7.40
2011,02,13,10,27,7.40
2011,02,13,10,28,7.50
2011,02,13,10,29,7.50
2011,02,13,10,30,7.60
2011,02,13,10,31,7.60
2011,02,13,10,32,7.70
2011,02,13,10,33,7.70
2011,02,13,10,34,7.70
2011,02,13,10,35,7.80
2011,02,13,10,36,7.80
2011,02,13,10,37,7.80
2011,02,13,10,38,7.70
2011,02,13,10,39,7.70
2011,02,13,10,40,7.70
2011,02,13,10,41,7.70
2011,02,13,10,42,7.70
2011,02,13,10,43,7.60
2011,02,13,10,44,7.60
2011,02,13,10,45,7.60
2011,02,13,10,46,7.60
2011,02,13,10,47,7.60
2011,02,13,10,48,7.70
2011,02,13,10,49,7.60
2011,02,13,10,50,7.50
2011,02,13,10,51,7.50
2011,02,13,10,52,7.40
2011,02,13,10,53,7.40
2011,02,13,10,54,7.30
2011,02,13,10,55,7.30
2011,02,13,10,56,7.30
2011,02,13,10,57,7.20
2011,02,13,10,58,7.20
2011,02,13,10,59,7.20
2011,02,13,11,00,7.20
2011,02,13,11,01,7.20
2011,02,13,11,02,7.20
2011,02,13,11,03,7.20
2011,02,13,11,04,7.20
2011,02,13,11,05,7.20
2011,02,13,11,06,7.20
2011,02,13,11,07,7.20
2011,02,13,11,08,7.20
2011,02,13,11,09,7.20
2011,02,13,11,10,7.20
2011,02,13,11,11,7.20
2011,02,13,11,12,7.30
2011,02,13,11,13,7.40
2011,02,13,11,14,7.50
2011,02,13,11,15,7.50
2011,02,13,11,16,7.60
2011,02,13,11,17,7.70
2011,02,13,11,18,7.80
2011,02,13,11,19,7.80
2011,02,13,11,20,7.90
2011,02,13,11,21,7.90
2011,02,13,11,22,7.90
2011,02,13,11,23,7.90
2011,02,13,11,24,7.90
2011,02,13,11,25,7.90
2011,02,13,11,26,7.80
2011,02,13,11,27,7.80
2011,02,13,11,28,7.70
2011,02,13,11,29,7.60
2011,02,13,11,30,7.60
2011,02,13,11,31,7.60
2011,02,13,11,32,7.50
2011,02,13,11,33,7.50
2011,02,13,11,34,7.40
2011,02,13,11,35,7.40
2011,02,13,11,36,7.30
2011,02,13,11,37,7.30
2011,02,13,11,38,7.30
2011,02,13,11,39,7.30
2011,02,13,11,40,7.30
2011,02,13,11,41,7.30
2011,02,13,11,42,7.30
2011,02,13,11,43,7.30
2011,02,13,11,44,7.30
2011,02,13,11,45,7.40
2011,02,13,11,46,7.40
2011,02,13,11,47,7.50
2011,02,13,11,48,7.50
2011,02,13,11,49,7.60
2011,02,13,11,50,7.70
2011,02,13,11,51,7.70
2011,02,13,11,52,7.80
2011,02,13,11,53,7.90
2011,02,13,11,54,8.00
2011,02,13,11,55,8.00
2011,02,13,11,56,8.00
2011,02,13,11,57,8.00
2011,02,13,11,58,7.90
2011,02,13,11,59,8.00
2011,02,13,12,00,8.00
2011,02,13,12,01,8.00
2011,02,13,12,02,8.00
2011,02,13,12,03,8.00
2011,02,13,12,04,7.90
2011,02,13,12,05,7.90
2011,02,13,12,06,8.00
2011,02,13,12,07,8.00
2011,02,13,12,08,8.00
2011,02,13,12,09,8.00
2011,02,13,12,10,8.00
2011,02,13,12,11,8.00
2011,02,13,12,12,8.00
2011,02,13,12,13,8.10
2011,02,13,12,14,8.10
2011,02,13,12,15,8.10
2011,02,13,12,16,8.10
2011,02,13,12,17,8.10
2011,02,13,12,18,8.10
2011,02,13,12,19,8.10
2011,02,13,12,20,8.20
2011,02,13,12,21,8.20
2011,02,13,12,22,8.20
2011,02,13,12,23,8.20
2011,02,13,12,24,8.20
2011,02,13,12,25,8.20
2011,02,13,12,26,8.20
2011,02,13,12,27,8.20
2011,02,13,12,28,8.10
2011,02,13,12,29,8.10
2011,02,13,12,30,8.10
2011,02,13,12,31,8.10
2011,02,13,12,32,8.10
2011,02,13,12,33,8.00
2011,02,13,12,34,8.00
2011,02,13,12,35,8.10
2011,02,13,12,36,8.10
2011,02,13,12,37,8.10
2011,02,13,12,38,8.10
2011,02,13,12,39,8.20
2011,02,13,12,40,8.20
2011,02,13,12,41,8.20
2011,02,13,12,42,8.20
2011,02,13,12,43,8.20
2011,02,13,12,44,8.20
2011,02,13,12,45,8.20
2011,02,13,12,46,8.10
2011,02,13,12,47,8.10
2011,02,13,12,48,8.00
2011,02,13,12,49,8.00
2011,02,13,12,50,8.00
2011,02,13,12,51,7.90
2011,02,13,12,52,7.90
2011,02,13,12,53,7.80
2011,02,13,12,54,7.80
2011,02,13,12,55,7.80
2011,02,13,12,56,7.80
2011,02,13,12,57,7.80
2011,02,13,12,58,7.80
2011,02,13,12,59,7.80
2011,02,13,13,00,7.80
2011,02,13,13,01,7.70
2011,02,13,13,02,7.70
2011,02,13,13,03,7.60
2011,02,13,13,04,7.60
2011,02,13,13,05,7.60
2011,02,13,13,06,7.60
2011,02,13,13,07,7.60
2011,02,13,13,08,7.60
2011,02,13,13,09,7.60
2011,02,13,13,10,7.60
2011,02,13,13,11,7.70
2011,02,13,13,12,7.60
2011,02,13,13,13,7.60
2011,02,13,13,14,7.60
2011,02,13,13,15,7.60
2011,02,13,13,16,7.50
2011,02,13,13,17,7.50
2011,02,13,13,18,7.50
2011,02,13,13,19,7.40
2011,02,13,13,20,7.40
2011,02,13,13,21,7.30
2011,02,13,13,22,7.30
2011,02,13,13,23,7.30
2011,02,13,13,24,7.30
2011,02,13,13,25,7.30
2011,02,13,13,26,7.40
2011,02,13,13,27,7.40
2011,02,13,13,28,7.40
2011,02,13,13,29,7.40
2011,02,13,13,30,7.40
2011,02,13,13,31,7.40
2011,02,13,13,32,7.40
2011,02,13,13,33,7.50
2011,02,13,13,34,7.50
2011,02,13,13,35,7.60
2011,02,13,13,36,7.60
2011,02,13,13,37,7.70
2011,02,13,13,38,7.70
2011,02,13,13,39,7.70
2011,02,13,13,40,7.70
2011,02,13,13,41,7.70
2011,02,13,13,42,7.70
2011,02,13,13,43,7.70
2011,02,13,13,44,7.70
2011,02,13,13,45,7.70
2011,02,13,13,46,7.70
2011,02,13,13,47,7.70
2011,02,13,13,48,7.70
2011,02,13,13,49,7.70
2011,02,13,13,50,7.60
2011,02,13,13,51,7.50
2011,02,13,13,52,7.50
2011,02,13,13,53,7.40
2011,02,13,13,54,7.40
2011,02,13,13,55,7.30
2011,02,13,13,56,7.30
2011,02,13,13,57,7.20
2011,02,13,13,58,7.20
2011,02,13,13,59,7.20
2011,02,13,14,00,7.20
2011,02,13,14,01,7.20
2011,02,13,14,02,7.20
2011,02,13,14,03,7.20
2011,02,13,14,04,7.30
2011,02,13,14,05,7.30
2011,02,13,14,06,7.40
2011,02,13,14,07,7.40
2011,02,13,14,08,7.50
2011,02,13,14,09,7.50
2011,02,13,14,10,7.50
2011,02,13,14,11,7.60
2011,02,13,14,12,7.50
2011,02,13,14,13,7.60
2011,02,13,14,14,7.60
2011,02,13,14,15,7.60
2011,02,13,14,16,7.60
2011,02,13,14,17,7.60
2011,02,13,14,18,7.60
2011,02,13,14,19,7.60
2011,02,13,14,20,7.60
2011,02,13,14,21,7.60
2011,02,13,14,22,7.60
2011,02,13,14,23,7.70
2011,02,13,14,24,7.70
2011,02,13,14,25,7.70
2011,02,13,14,26,7.70
2011,02,13,14,27,7.60
2011,02,13,14,28,7.50
2011,02,13,14,29,7.50
2011,02,13,14,30,7.40
2011,02,13,14,31,7.40
2011,02,13,14,32,7.40
2011,02,13,14,33,7.30
2011,02,13,14,34,7.30
2011,02,13,14,35,7.30
2011,02,13,14,36,7.30
2011,02,13,14,37,7.20
2011,02,13,14,38,7.20
2011,02,13,14,39,7.20
2011,02,13,14,40,7.20
2011,02,13,14,41,7.20
2011,02,13,14,42,7.20
2011,02,13,14,43,7.20
2011,02,13,14,44,7.20
2011,02,13,14,45,7.20
2011,02,13,14,46,7.10
2011,02,13,14,47,7.10
2011,02,13,14,48,7.10
2011,02,13,14,49,7.00
2011,02,13,14,50,7.00
2011,02,13,14,51,6.90
2011,02,13,14,52,6.90
2011,02,13,14,53,6.80
2011,02,13,14,54,6.80
2011,02,13,14,55,6.70
2011,02,13,14,56,6.70
2011,02,13,14,57,6.60
2011,02,13,14,58,6.60
2011,02,13,14,59,6.60
2011,02,13,15,00,6.60
2011,02,13,15,01,6.60
2011,02,13,15,02,6.50
2011,02,13,15,03,6.60
2011,02,13,15,04,6.60
2011,02,13,15,05,6.60
2011,02,13,15,06,6.60
2011,02,13,15,07,6.60
2011,02,13,15,08,6.60
2011,02,13,15,09,6.60
2011,02,13,15,10,6.70
2011,02,13,15,11,6.70
2011,02,13,15,12,6.70
2011,02,13,15,13,6.70
2011,02,13,15,14,6.70
2011,02,13,15,15,6.70
2011,02,13,15,16,6.70
2011,02,13,15,17,6.70
2011,02,13,15,18,6.60
2011,02,13,15,19,6.60
2011,02,13,15,20,6.60
2011,02,13,15,21,6.60
2011,02,13,15,22,6.60
2011,02,13,15,23,6.60
2011,02,13,15,24,6.60
2011,02,13,15,25,6.60
2011,02,13,15,26,6.60
2011,02,13,15,27,6.60
2011,02,13,15,28,6.60
2011,02,13,15,29,6.60
2011,02,13,15,30,6.60
2011,02,13,15,31,6.60
2011,02,13,15,32,6.60
2011,02,13,15,33,6.60
2011,02,13,15,34,6.60
2011,02,13,15,35,6.60
2011,02,13,15,36,6.60
2011,02,13,15,37,6.60
2011,02,13,15,38,6.70
2011,02,13,15,39,6.70
2011,02,13,15,40,6.70
2011,02,13,15,41,6.70
2011,02,13,15,42,6.70
2011,02,13,15,43,6.70
2011,02,13,15,44,6.70
2011,02,13,15,45,6.70
2011,02,13,15,46,6.70
2011,02,13,15,47,6.70
2011,02,13,15,48,6.70
2011,02,13,15,49,6.70
2011,02,13,15,50,6.70
2011,02,13,15,51,6.70
2011,02,13,15,52,6.60
2011,02,13,15,53,6.60
2011,02,13,15,54,6.60
2011,02,13,15,55,6.60
2011,02,13,15,56,6.60
2011,02,13,15,57,6.60
2011,02,13,15,58,6.60
2011,02,13,15,59,6.60
2011,02,13,16,00,6.60
2011,02,13,16,01,6.60
2011,02,13,16,02,6.60
2011,02,13,16,03,6.60
2011,02,13,16,04,6.60
2011,02,13,16,05,6.60
2011,02,13,16,06,6.60
2011,02,13,16,07,6.60
2011,02,13,16,08,6.60
2011,02,13,16,09,6.60
2011,02,13,16,10,6.60
2011,02,13,16,11,6.60
2011,02,13,16,12,6.50
2011,02,13,16,13,6.50
2011,02,13,16,14,6.50
2011,02,13,16,15,6.50
2011,02,13,16,16,6.50
2011,02,13,16,17,6.50
2011,02,13,16,18,6.50
2011,02,13,16,19,6.50
2011,02,13,16,20,6.50
2011,02,13,16,21,6.50
2011,02,13,16,22,6.50
2011,02,13,16,23,6.50
2011,02,13,16,24,6.40
2011,02,13,16,25,6.40
2011,02,13,16,26,6.40
2011,02,13,16,27,6.40
2011,02,13,16,28,6.40
2011,02,13,16,29,6.40
2011,02,13,16,30,6.40
2011,02,13,16,31,6.40
2011,02,13,16,32,6.40
2011,02,13,16,33,6.30
2011,02,13,16,34,6.30
2011,02,13,16,35,6.30
2011,02,13,16,36,6.30
2011,02,13,16,37,6.30
2011,02,13,16,38,6.30
2011,02,13,16,39,6.30
2011,02,13,16,40,6.30
2011,02,13,16,41,6.30
2011,02,13,16,42,6.30
2011,02,13,16,43,6.30
2011,02,13,16,44,6.30
2011,02,13,16,45,6.30
2011,02,13,16,46,6.30
2011,02,13,16,47,6.30
2011,02,13,16,48,6.30
2011,02,13,16,49,6.30
2011,02,13,16,50,6.20
2011,02,13,16,51,6.20
2011,02,13,16,52,6.20
2011,02,13,16,53,6.20
2011,02,13,16,54,6.20
2011,02,13,16,55,6.20
2011,02,13,16,56,6.20
2011,02,13,16,57,6.20
2011,02,13,16,58,6.20
2011,02,13,16,59,6.20
2011,02,13,17,00,6.20
2011,02,13,17,01,6.20
2011,02,13,17,02,6.20
2011,02,13,17,03,6.20
2011,02,13,17,04,6.20
2011,02,13,17,05,6.20
2011,02,13,17,06,6.10
2011,02,13,17,07,6.10
2011,02,13,17,08,6.10
2011,02,13,17,09,6.10
2011,02,13,17,10,6.10
2011,02,13,17,11,6.10
2011,02,13,17,12,6.00
2011,02,13,17,13,6.00
2011,02,13,17,14,6.00
2011,02,13,17,15,5.90
2011,02,13,17,16,5.90
2011,02,13,17,17,5.90
2011,02,13,17,18,5.90
2011,02,13,17,19,5.90
2011,02,13,17,20,5.80
2011,02,13,17,21,5.80
2011,02,13,17,22,5.80
2011,02,13,17,23,5.80
2011,02,13,17,24,5.80
2011,02,13,17,25,5.80
2011,02,13,17,26,5.80
2011,02,13,17,27,5.70
2011,02,13,17,28,5.70
2011,02,13,17,29,5.70
2011,02,13,17,30,5.70
2011,02,13,17,31,5.70
2011,02,13,17,32,5.70
2011,02,13,17,33,5.70
2011,02,13,17,34,5.70
2011,02,13,17,35,5.70
2011,02,13,17,36,5.60
2011,02,13,17,37,5.60
2011,02,13,17,38,5.60
2011,02,13,17,39,5.60
2011,02,13,17,40,5.60
2011,02,13,17,41,5.60
2011,02,13,17,42,5.60
2011,02,13,17,43,5.60
2011,02,13,17,44,5.60
2011,02,13,17,45,5.60
2011,02,13,17,46,5.60
2011,02,13,17,47,5.60
2011,02,13,17,48,5.60
2011,02,13,17,49,5.60
2011,02,13,17,50,5.60
2011,02,13,17,51,5.50
2011,02,13,17,52,5.50
2011,02,13,17,53,5.50
2011,02,13,17,54,5.50
2011,02,13,17,55,5.50
2011,02,13,17,56,5.50
2011,02,13,17,57,5.50
2011,02,13,17,58,5.50
2011,02,13,17,59,5.50
2011,02,13,18,00,5.50
2011,02,13,18,01,5.50
2011,02,13,18,02,5.50
2011,02,13,18,03,5.40
2011,02,13,18,04,5.40
2011,02,13,18,05,5.40
2011,02,13,18,06,5.40
2011,02,13,18,07,5.40
2011,02,13,18,08,5.40