Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,18.30
2017,07,19,00,01,18.30
2017,07,19,00,02,18.30
2017,07,19,00,03,18.30
2017,07,19,00,04,18.30
2017,07,19,00,05,18.30
2017,07,19,00,06,18.30
2017,07,19,00,07,18.30
2017,07,19,00,08,18.30
2017,07,19,00,09,18.20
2017,07,19,00,10,18.20
2017,07,19,00,11,18.20
2017,07,19,00,12,18.20
2017,07,19,00,13,18.20
2017,07,19,00,14,18.20
2017,07,19,00,15,18.10
2017,07,19,00,16,18.10
2017,07,19,00,17,18.10
2017,07,19,00,18,18.10
2017,07,19,00,19,18.10
2017,07,19,00,20,18.10
2017,07,19,00,21,18.10
2017,07,19,00,22,18.00
2017,07,19,00,23,18.00
2017,07,19,00,24,18.00
2017,07,19,00,25,18.00
2017,07,19,00,26,18.00
2017,07,19,00,27,18.00
2017,07,19,00,28,18.00
2017,07,19,00,29,18.00
2017,07,19,00,30,18.00
2017,07,19,00,31,18.00
2017,07,19,00,32,17.90
2017,07,19,00,33,17.90
2017,07,19,00,34,17.90
2017,07,19,00,35,17.90
2017,07,19,00,36,17.90
2017,07,19,00,37,17.90
2017,07,19,00,38,17.90
2017,07,19,00,39,17.90
2017,07,19,00,40,17.90
2017,07,19,00,41,17.90
2017,07,19,00,42,17.90
2017,07,19,00,43,17.90
2017,07,19,00,44,17.90
2017,07,19,00,45,17.90
2017,07,19,00,46,17.90
2017,07,19,00,47,17.90
2017,07,19,00,48,17.90
2017,07,19,00,49,17.90
2017,07,19,00,50,17.90
2017,07,19,00,51,17.90
2017,07,19,00,52,17.90
2017,07,19,00,53,17.90
2017,07,19,00,54,17.90
2017,07,19,00,55,17.90
2017,07,19,00,56,17.90
2017,07,19,00,57,17.90
2017,07,19,00,58,17.90
2017,07,19,00,59,17.90
2017,07,19,01,00,17.90
2017,07,19,01,01,17.90
2017,07,19,01,02,17.90
2017,07,19,01,03,17.90
2017,07,19,01,04,18.00
2017,07,19,01,05,18.00
2017,07,19,01,06,18.00
2017,07,19,01,07,18.00
2017,07,19,01,08,18.10
2017,07,19,01,09,18.10
2017,07,19,01,10,18.10
2017,07,19,01,11,18.10
2017,07,19,01,12,18.10
2017,07,19,01,13,18.00
2017,07,19,01,14,18.00
2017,07,19,01,15,18.00
2017,07,19,01,16,18.00
2017,07,19,01,17,18.00
2017,07,19,01,18,18.00
2017,07,19,01,19,18.00
2017,07,19,01,20,17.90
2017,07,19,01,21,17.90
2017,07,19,01,22,17.90
2017,07,19,01,23,17.90
2017,07,19,01,24,17.90
2017,07,19,01,25,17.90
2017,07,19,01,26,17.80
2017,07,19,01,27,17.80
2017,07,19,01,28,17.80
2017,07,19,01,29,17.80
2017,07,19,01,30,17.70
2017,07,19,01,31,17.70
2017,07,19,01,32,17.70
2017,07,19,01,33,17.70
2017,07,19,01,34,17.70
2017,07,19,01,35,17.60
2017,07,19,01,36,17.60
2017,07,19,01,37,17.60
2017,07,19,01,38,17.60
2017,07,19,01,39,17.60
2017,07,19,01,40,17.60
2017,07,19,01,41,17.60
2017,07,19,01,42,17.60
2017,07,19,01,43,17.50
2017,07,19,01,44,17.50
2017,07,19,01,45,17.50
2017,07,19,01,46,17.50
2017,07,19,01,47,17.50
2017,07,19,01,48,17.50
2017,07,19,01,49,17.40
2017,07,19,01,50,17.40
2017,07,19,01,51,17.40
2017,07,19,01,52,17.40
2017,07,19,01,53,17.40
2017,07,19,01,54,17.40
2017,07,19,01,55,17.40
2017,07,19,01,56,17.40
2017,07,19,01,57,17.40
2017,07,19,01,58,17.30
2017,07,19,01,59,17.40
2017,07,19,02,00,17.40
2017,07,19,02,01,17.40
2017,07,19,02,02,17.40
2017,07,19,02,03,17.40
2017,07,19,02,04,17.40
2017,07,19,02,05,17.40
2017,07,19,02,06,17.40
2017,07,19,02,07,17.40
2017,07,19,02,08,17.40
2017,07,19,02,09,17.30
2017,07,19,02,10,17.30
2017,07,19,02,11,17.30
2017,07,19,02,12,17.30
2017,07,19,02,13,17.30
2017,07,19,02,14,17.20
2017,07,19,02,15,17.20
2017,07,19,02,16,17.20
2017,07,19,02,17,17.20
2017,07,19,02,18,17.10
2017,07,19,02,19,17.10
2017,07,19,02,20,17.10
2017,07,19,02,21,17.10
2017,07,19,02,22,17.00
2017,07,19,02,23,17.00
2017,07,19,02,24,16.90
2017,07,19,02,25,16.90
2017,07,19,02,26,16.90
2017,07,19,02,27,16.90
2017,07,19,02,28,16.90
2017,07,19,02,29,16.90
2017,07,19,02,30,16.80
2017,07,19,02,31,16.80
2017,07,19,02,32,16.70
2017,07,19,02,33,16.70
2017,07,19,02,34,16.60
2017,07,19,02,35,16.50
2017,07,19,02,36,16.40
2017,07,19,02,37,16.40
2017,07,19,02,38,16.30
2017,07,19,02,39,16.20
2017,07,19,02,40,16.20
2017,07,19,02,41,16.10
2017,07,19,02,42,16.10
2017,07,19,02,43,16.00
2017,07,19,02,44,16.00
2017,07,19,02,45,15.90
2017,07,19,02,46,15.90
2017,07,19,02,47,15.80
2017,07,19,02,48,15.80
2017,07,19,02,49,15.70
2017,07,19,02,50,15.60
2017,07,19,02,51,15.60
2017,07,19,02,52,15.50
2017,07,19,02,53,15.40
2017,07,19,02,54,15.30
2017,07,19,02,55,15.30
2017,07,19,02,56,15.20
2017,07,19,02,57,15.20
2017,07,19,02,58,15.10
2017,07,19,02,59,15.10
2017,07,19,03,00,15.00
2017,07,19,03,01,14.90
2017,07,19,03,02,14.90
2017,07,19,03,03,14.80
2017,07,19,03,04,14.80
2017,07,19,03,05,14.70
2017,07,19,03,06,14.70
2017,07,19,03,07,14.60
2017,07,19,03,08,14.60
2017,07,19,03,09,14.50
2017,07,19,03,10,14.50
2017,07,19,03,11,14.40
2017,07,19,03,12,14.40
2017,07,19,03,13,14.40
2017,07,19,03,14,14.30
2017,07,19,03,15,14.30
2017,07,19,03,16,14.30
2017,07,19,03,17,14.20
2017,07,19,03,18,14.20
2017,07,19,03,19,14.20
2017,07,19,03,20,14.20
2017,07,19,03,21,14.20
2017,07,19,03,22,14.10
2017,07,19,03,23,14.10
2017,07,19,03,24,14.10
2017,07,19,03,25,14.10
2017,07,19,03,26,14.10
2017,07,19,03,27,14.10
2017,07,19,03,28,14.00
2017,07,19,03,29,14.00
2017,07,19,03,30,14.00
2017,07,19,03,31,14.00
2017,07,19,03,32,13.90
2017,07,19,03,33,13.90
2017,07,19,03,34,13.90
2017,07,19,03,35,13.80
2017,07,19,03,36,13.80
2017,07,19,03,37,13.80
2017,07,19,03,38,13.70
2017,07,19,03,39,13.70
2017,07,19,03,40,13.70
2017,07,19,03,41,13.60
2017,07,19,03,42,13.60
2017,07,19,03,43,13.60
2017,07,19,03,44,13.60
2017,07,19,03,45,13.60
2017,07,19,03,46,13.50
2017,07,19,03,47,13.50
2017,07,19,03,48,13.50
2017,07,19,03,49,13.40
2017,07,19,03,50,13.40
2017,07,19,03,51,13.40
2017,07,19,03,52,13.40
2017,07,19,03,53,13.40
2017,07,19,03,54,13.40
2017,07,19,03,55,13.30
2017,07,19,03,56,13.30
2017,07,19,03,57,13.30
2017,07,19,03,58,13.20
2017,07,19,03,59,13.20
2017,07,19,04,00,13.20
2017,07,19,04,01,13.20
2017,07,19,04,02,13.10
2017,07,19,04,03,13.10
2017,07,19,04,04,13.10
2017,07,19,04,05,13.10
2017,07,19,04,06,13.00
2017,07,19,04,07,13.00
2017,07,19,04,08,12.90
2017,07,19,04,09,12.90
2017,07,19,04,10,12.90
2017,07,19,04,11,12.90
2017,07,19,04,12,12.90
2017,07,19,04,13,12.80
2017,07,19,04,14,12.80
2017,07,19,04,15,12.80
2017,07,19,04,16,12.80
2017,07,19,04,17,12.80
2017,07,19,04,18,12.80
2017,07,19,04,19,12.80
2017,07,19,04,20,12.80
2017,07,19,04,21,12.70
2017,07,19,04,22,12.70
2017,07,19,04,23,12.70
2017,07,19,04,24,12.70
2017,07,19,04,25,12.70
2017,07,19,04,26,12.70
2017,07,19,04,27,12.70
2017,07,19,04,28,12.60
2017,07,19,04,29,12.60
2017,07,19,04,30,12.60
2017,07,19,04,31,12.60
2017,07,19,04,32,12.60
2017,07,19,04,33,12.60
2017,07,19,04,34,12.60
2017,07,19,04,35,12.60
2017,07,19,04,36,12.60
2017,07,19,04,37,12.50
2017,07,19,04,38,12.50
2017,07,19,04,39,12.50
2017,07,19,04,40,12.50
2017,07,19,04,41,12.50
2017,07,19,04,42,12.50
2017,07,19,04,43,12.50
2017,07,19,04,44,12.50
2017,07,19,04,45,12.50
2017,07,19,04,46,12.50
2017,07,19,04,47,12.50
2017,07,19,04,48,12.50
2017,07,19,04,49,12.50
2017,07,19,04,50,12.50
2017,07,19,04,51,12.50
2017,07,19,04,52,12.50
2017,07,19,04,53,12.50
2017,07,19,04,54,12.50
2017,07,19,04,55,12.40
2017,07,19,04,56,12.40
2017,07,19,04,57,12.40
2017,07,19,04,58,12.30
2017,07,19,04,59,12.30
2017,07,19,05,00,12.30
2017,07,19,05,01,12.20
2017,07,19,05,02,12.20
2017,07,19,05,03,12.20
2017,07,19,05,04,12.20
2017,07,19,05,05,12.10
2017,07,19,05,06,12.10
2017,07,19,05,07,12.10
2017,07,19,05,08,12.00
2017,07,19,05,09,12.00
2017,07,19,05,10,12.00
2017,07,19,05,11,11.90
2017,07,19,05,12,11.90
2017,07,19,05,13,11.90
2017,07,19,05,14,11.90
2017,07,19,05,15,11.90
2017,07,19,05,16,11.90
2017,07,19,05,17,11.80
2017,07,19,05,18,11.80
2017,07,19,05,19,11.80
2017,07,19,05,20,11.80
2017,07,19,05,21,11.80
2017,07,19,05,22,11.80
2017,07,19,05,23,11.90
2017,07,19,05,24,11.90
2017,07,19,05,25,11.90
2017,07,19,05,26,11.90
2017,07,19,05,27,12.00
2017,07,19,05,28,12.10
2017,07,19,05,29,12.10
2017,07,19,05,30,12.20
2017,07,19,05,31,12.40
2017,07,19,05,32,12.60
2017,07,19,05,33,12.80
2017,07,19,05,34,13.00
2017,07,19,05,35,13.10
2017,07,19,05,36,13.20
2017,07,19,05,37,13.30
2017,07,19,05,38,13.40
2017,07,19,05,39,13.40
2017,07,19,05,40,13.30
2017,07,19,05,41,13.30
2017,07,19,05,42,13.20
2017,07,19,05,43,13.10
2017,07,19,05,44,13.00
2017,07,19,05,45,12.90
2017,07,19,05,46,12.80
2017,07,19,05,47,12.70
2017,07,19,05,48,12.70
2017,07,19,05,49,12.60
2017,07,19,05,50,12.50
2017,07,19,05,51,12.40
2017,07,19,05,52,12.40
2017,07,19,05,53,12.40
2017,07,19,05,54,12.30
2017,07,19,05,55,12.30
2017,07,19,05,56,12.30
2017,07,19,05,57,12.20
2017,07,19,05,58,12.20
2017,07,19,05,59,12.20
2017,07,19,06,00,12.10
2017,07,19,06,01,12.10
2017,07,19,06,02,12.10
2017,07,19,06,03,12.10
2017,07,19,06,04,12.00
2017,07,19,06,05,12.00
2017,07,19,06,06,12.00
2017,07,19,06,07,11.90
2017,07,19,06,08,11.90
2017,07,19,06,09,11.90
2017,07,19,06,10,11.90
2017,07,19,06,11,11.90
2017,07,19,06,12,11.90
2017,07,19,06,13,11.90
2017,07,19,06,14,11.90
2017,07,19,06,15,11.90
2017,07,19,06,16,11.90
2017,07,19,06,17,11.80
2017,07,19,06,18,11.80
2017,07,19,06,19,11.80
2017,07,19,06,20,11.80
2017,07,19,06,21,11.80
2017,07,19,06,22,11.80
2017,07,19,06,23,11.80
2017,07,19,06,24,11.80
2017,07,19,06,25,11.80
2017,07,19,06,26,11.80
2017,07,19,06,27,11.70
2017,07,19,06,28,11.70
2017,07,19,06,29,11.70
2017,07,19,06,30,11.70
2017,07,19,06,31,11.70
2017,07,19,06,32,11.70
2017,07,19,06,33,11.70
2017,07,19,06,34,11.70
2017,07,19,06,35,11.70
2017,07,19,06,36,11.70
2017,07,19,06,37,11.70
2017,07,19,06,38,11.70
2017,07,19,06,39,11.80
2017,07,19,06,40,11.80
2017,07,19,06,41,11.80
2017,07,19,06,42,11.80
2017,07,19,06,43,11.80
2017,07,19,06,44,11.80
2017,07,19,06,45,11.80
2017,07,19,06,46,11.80
2017,07,19,06,47,11.80
2017,07,19,06,48,11.90
2017,07,19,06,49,11.90
2017,07,19,06,50,11.90
2017,07,19,06,51,11.90
2017,07,19,06,52,12.00
2017,07,19,06,53,12.00
2017,07,19,06,54,12.10
2017,07,19,06,55,12.10
2017,07,19,06,56,12.20
2017,07,19,06,57,12.20
2017,07,19,06,58,12.20
2017,07,19,06,59,12.20
2017,07,19,07,00,12.20
2017,07,19,07,01,12.20
2017,07,19,07,02,12.20
2017,07,19,07,03,12.20
2017,07,19,07,04,12.20
2017,07,19,07,05,12.20
2017,07,19,07,06,12.20
2017,07,19,07,07,12.20
2017,07,19,07,08,12.20
2017,07,19,07,09,12.20
2017,07,19,07,10,12.20
2017,07,19,07,11,12.20
2017,07,19,07,12,12.30
2017,07,19,07,13,12.30
2017,07,19,07,14,12.30
2017,07,19,07,15,12.30
2017,07,19,07,16,12.40
2017,07,19,07,17,12.40
2017,07,19,07,18,12.40
2017,07,19,07,19,12.40
2017,07,19,07,20,12.50
2017,07,19,07,21,12.50
2017,07,19,07,22,12.60
2017,07,19,07,23,12.60
2017,07,19,07,24,12.60
2017,07,19,07,25,12.60
2017,07,19,07,26,12.70
2017,07,19,07,27,12.70
2017,07,19,07,28,12.70
2017,07,19,07,29,12.80
2017,07,19,07,30,12.80
2017,07,19,07,31,12.90
2017,07,19,07,32,12.90
2017,07,19,07,33,13.00
2017,07,19,07,34,13.10
2017,07,19,07,35,13.10
2017,07,19,07,36,13.20
2017,07,19,07,37,13.30
2017,07,19,07,38,13.30
2017,07,19,07,39,13.30
2017,07,19,07,40,13.40
2017,07,19,07,41,13.40
2017,07,19,07,42,13.50
2017,07,19,07,43,13.50
2017,07,19,07,44,13.60
2017,07,19,07,45,13.60
2017,07,19,07,46,13.70
2017,07,19,07,47,13.70
2017,07,19,07,48,13.80
2017,07,19,07,49,13.80
2017,07,19,07,50,13.90
2017,07,19,07,51,14.00
2017,07,19,07,52,14.00
2017,07,19,07,53,14.10
2017,07,19,07,54,14.10
2017,07,19,07,55,14.20
2017,07,19,07,56,14.20
2017,07,19,07,57,14.30
2017,07,19,07,58,14.40
2017,07,19,07,59,14.50
2017,07,19,08,00,14.60
2017,07,19,08,01,14.70
2017,07,19,08,02,14.80
2017,07,19,08,03,14.80
2017,07,19,08,04,14.90
2017,07,19,08,05,14.90
2017,07,19,08,06,15.00
2017,07,19,08,07,15.10
2017,07,19,08,08,15.20
2017,07,19,08,09,15.30
2017,07,19,08,10,15.40
2017,07,19,08,11,15.40
2017,07,19,08,12,15.50
2017,07,19,08,13,15.60
2017,07,19,08,14,15.60
2017,07,19,08,15,15.70
2017,07,19,08,16,15.70
2017,07,19,08,17,15.70
2017,07,19,08,18,15.80
2017,07,19,08,19,15.80
2017,07,19,08,20,15.80
2017,07,19,08,21,15.90
2017,07,19,08,22,16.00
2017,07,19,08,23,16.00
2017,07,19,08,24,16.10
2017,07,19,08,25,16.10
2017,07,19,08,26,16.20
2017,07,19,08,27,16.30
2017,07,19,08,28,16.40
2017,07,19,08,29,16.50
2017,07,19,08,30,16.60
2017,07,19,08,31,16.60
2017,07,19,08,32,16.70
2017,07,19,08,33,16.70
2017,07,19,08,34,16.80
2017,07,19,08,35,16.70
2017,07,19,08,36,16.70
2017,07,19,08,37,16.70
2017,07,19,08,38,16.70
2017,07,19,08,39,16.70
2017,07,19,08,40,16.70
2017,07,19,08,41,16.70
2017,07,19,08,42,16.70
2017,07,19,08,43,16.70
2017,07,19,08,44,16.70
2017,07,19,08,45,16.70
2017,07,19,08,46,16.70
2017,07,19,08,47,16.80
2017,07,19,08,48,16.80
2017,07,19,08,49,16.90
2017,07,19,08,50,16.90
2017,07,19,08,51,16.90
2017,07,19,08,52,16.90
2017,07,19,08,53,16.90
2017,07,19,08,54,16.90
2017,07,19,08,55,16.90
2017,07,19,08,56,16.90
2017,07,19,08,57,16.90
2017,07,19,08,58,16.90
2017,07,19,08,59,16.90
2017,07,19,09,00,16.80
2017,07,19,09,01,16.80
2017,07,19,09,02,16.80
2017,07,19,09,03,16.90
2017,07,19,09,04,16.90
2017,07,19,09,05,16.90
2017,07,19,09,06,17.00
2017,07,19,09,07,17.00
2017,07,19,09,08,17.00
2017,07,19,09,09,17.00
2017,07,19,09,10,17.00
2017,07,19,09,11,17.00
2017,07,19,09,12,17.10
2017,07,19,09,13,17.10
2017,07,19,09,14,17.20
2017,07,19,09,15,17.30
2017,07,19,09,16,17.30
2017,07,19,09,17,17.40
2017,07,19,09,18,17.50
2017,07,19,09,19,17.60
2017,07,19,09,20,17.70
2017,07,19,09,21,17.70
2017,07,19,09,22,17.80
2017,07,19,09,23,17.80
2017,07,19,09,24,17.90
2017,07,19,09,25,18.00
2017,07,19,09,26,18.10
2017,07,19,09,27,18.20
2017,07,19,09,28,18.30
2017,07,19,09,29,18.40
2017,07,19,09,30,18.50
2017,07,19,09,31,18.50
2017,07,19,09,32,18.60
2017,07,19,09,33,18.70
2017,07,19,09,34,18.70
2017,07,19,09,35,18.80
2017,07,19,09,36,18.90
2017,07,19,09,37,19.00
2017,07,19,09,38,19.00
2017,07,19,09,39,19.10
2017,07,19,09,40,19.10
2017,07,19,09,41,19.10
2017,07,19,09,42,19.10
2017,07,19,09,43,19.20
2017,07,19,09,44,19.20
2017,07,19,09,45,19.20
2017,07,19,09,46,19.20
2017,07,19,09,47,19.20
2017,07,19,09,48,19.30
2017,07,19,09,49,19.30
2017,07,19,09,50,19.40
2017,07,19,09,51,19.50
2017,07,19,09,52,19.50
2017,07,19,09,53,19.60
2017,07,19,09,54,19.60
2017,07,19,09,55,19.70
2017,07,19,09,56,19.70
2017,07,19,09,57,19.70
2017,07,19,09,58,19.70
2017,07,19,09,59,19.70
2017,07,19,10,00,19.70
2017,07,19,10,01,19.70
2017,07,19,10,02,19.60
2017,07,19,10,03,19.60
2017,07,19,10,04,19.60
2017,07,19,10,05,19.60
2017,07,19,10,06,19.60
2017,07,19,10,07,19.70
2017,07,19,10,08,19.70
2017,07,19,10,09,19.70
2017,07,19,10,10,19.80
2017,07,19,10,11,19.80
2017,07,19,10,12,19.80
2017,07,19,10,13,19.80
2017,07,19,10,14,19.90
2017,07,19,10,15,19.90
2017,07,19,10,16,20.00
2017,07,19,10,17,20.00
2017,07,19,10,18,20.00
2017,07,19,10,19,20.10
2017,07,19,10,20,20.10
2017,07,19,10,21,20.10
2017,07,19,10,22,20.20
2017,07,19,10,23,20.20
2017,07,19,10,24,20.20
2017,07,19,10,25,20.20
2017,07,19,10,26,20.20
2017,07,19,10,27,20.10
2017,07,19,10,28,20.10
2017,07,19,10,29,20.20
2017,07,19,10,30,20.20
2017,07,19,10,31,20.20
2017,07,19,10,32,20.20
2017,07,19,10,33,20.20
2017,07,19,10,34,20.20
2017,07,19,10,35,20.20
2017,07,19,10,36,20.20
2017,07,19,10,37,20.20
2017,07,19,10,38,20.20
2017,07,19,10,39,20.20
2017,07,19,10,40,20.20
2017,07,19,10,41,20.10
2017,07,19,10,42,20.10
2017,07,19,10,43,20.10
2017,07,19,10,44,20.00
2017,07,19,10,45,19.90
2017,07,19,10,46,19.90
2017,07,19,10,47,19.90
2017,07,19,10,48,19.80
2017,07,19,10,49,19.80
2017,07,19,10,50,19.70
2017,07,19,10,51,19.70
2017,07,19,10,52,19.70
2017,07,19,10,53,19.70
2017,07,19,10,54,19.80
2017,07,19,10,55,19.80
2017,07,19,10,56,20.00
2017,07,19,10,57,20.00
2017,07,19,10,58,20.10
2017,07,19,10,59,20.20
2017,07,19,11,00,20.30
2017,07,19,11,01,20.30
2017,07,19,11,02,20.30
2017,07,19,11,03,20.30
2017,07,19,11,04,20.30
2017,07,19,11,05,20.30
2017,07,19,11,06,20.30
2017,07,19,11,07,20.30
2017,07,19,11,08,20.30
2017,07,19,11,09,20.40
2017,07,19,11,10,20.40
2017,07,19,11,11,20.50
2017,07,19,11,12,20.50
2017,07,19,11,13,20.60
2017,07,19,11,14,20.70
2017,07,19,11,15,20.80
2017,07,19,11,16,20.80
2017,07,19,11,17,20.90
2017,07,19,11,18,20.90
2017,07,19,11,19,21.00
2017,07,19,11,20,21.10
2017,07,19,11,21,21.10
2017,07,19,11,22,21.10
2017,07,19,11,23,21.20
2017,07,19,11,24,21.20
2017,07,19,11,25,21.20
2017,07,19,11,26,21.20
2017,07,19,11,27,21.30
2017,07,19,11,28,21.30
2017,07,19,11,29,21.30
2017,07,19,11,30,21.30
2017,07,19,11,31,21.30
2017,07,19,11,32,21.40
2017,07,19,11,33,21.40
2017,07,19,11,34,21.50
2017,07,19,11,35,21.60
2017,07,19,11,36,21.60
2017,07,19,11,37,21.60
2017,07,19,11,38,21.70
2017,07,19,11,39,21.70
2017,07,19,11,40,21.70
2017,07,19,11,41,21.70
2017,07,19,11,42,21.70
2017,07,19,11,43,21.70
2017,07,19,11,44,21.70
2017,07,19,11,45,21.80
2017,07,19,11,46,21.80
2017,07,19,11,47,21.80
2017,07,19,11,48,21.80
2017,07,19,11,49,21.80
2017,07,19,11,50,21.90
2017,07,19,11,51,21.90
2017,07,19,11,52,21.90
2017,07,19,11,53,22.00
2017,07,19,11,54,22.10
2017,07,19,11,55,22.10
2017,07,19,11,56,22.20
2017,07,19,11,57,22.10
2017,07,19,11,58,22.10
2017,07,19,11,59,22.00
2017,07,19,12,00,22.00
2017,07,19,12,01,22.00
2017,07,19,12,02,21.90
2017,07,19,12,03,21.90
2017,07,19,12,04,21.90
2017,07,19,12,05,22.00
2017,07,19,12,06,22.00
2017,07,19,12,07,22.10
2017,07,19,12,08,22.10
2017,07,19,12,09,22.20
2017,07,19,12,10,22.20
2017,07,19,12,11,22.20
2017,07,19,12,12,22.20
2017,07,19,12,13,22.30
2017,07,19,12,14,22.30
2017,07,19,12,15,22.30
2017,07,19,12,16,22.40
2017,07,19,12,17,22.40
2017,07,19,12,18,22.40
2017,07,19,12,19,22.40
2017,07,19,12,20,22.40
2017,07,19,12,21,22.40
2017,07,19,12,22,22.50
2017,07,19,12,23,22.60
2017,07,19,12,24,22.60
2017,07,19,12,25,22.70
2017,07,19,12,26,22.70
2017,07,19,12,27,22.80
2017,07,19,12,28,22.80
2017,07,19,12,29,22.80
2017,07,19,12,30,22.80
2017,07,19,12,31,22.80
2017,07,19,12,32,22.80
2017,07,19,12,33,22.80
2017,07,19,12,34,22.80
2017,07,19,12,35,22.80
2017,07,19,12,36,22.90
2017,07,19,12,37,22.90
2017,07,19,12,38,22.90
2017,07,19,12,39,22.90
2017,07,19,12,40,22.90
2017,07,19,12,41,22.90
2017,07,19,12,42,22.90
2017,07,19,12,43,22.90
2017,07,19,12,44,22.80
2017,07,19,12,45,22.80
2017,07,19,12,46,22.70
2017,07,19,12,47,22.70
2017,07,19,12,48,22.70
2017,07,19,12,49,22.70
2017,07,19,12,50,22.70
2017,07,19,12,51,22.70
2017,07,19,12,52,22.80
2017,07,19,12,53,22.80
2017,07,19,12,54,22.90
2017,07,19,12,55,22.90
2017,07,19,12,56,22.90
2017,07,19,12,57,22.90
2017,07,19,12,58,22.90
2017,07,19,12,59,22.90
2017,07,19,13,00,22.90
2017,07,19,13,01,22.80
2017,07,19,13,02,22.80
2017,07,19,13,03,22.80
2017,07,19,13,04,22.90
2017,07,19,13,05,22.90
2017,07,19,13,06,22.90
2017,07,19,13,07,23.00
2017,07,19,13,08,23.00
2017,07,19,13,09,23.10
2017,07,19,13,10,23.20
2017,07,19,13,11,23.30
2017,07,19,13,12,23.40
2017,07,19,13,13,23.50
2017,07,19,13,14,23.60
2017,07,19,13,15,23.70
2017,07,19,13,16,23.70
2017,07,19,13,17,23.70
2017,07,19,13,18,23.70
2017,07,19,13,19,23.70
2017,07,19,13,20,23.70
2017,07,19,13,21,23.70
2017,07,19,13,22,23.70
2017,07,19,13,23,23.80
2017,07,19,13,24,23.80
2017,07,19,13,25,23.80
2017,07,19,13,26,23.80
2017,07,19,13,27,23.80
2017,07,19,13,28,23.80
2017,07,19,13,29,23.90
2017,07,19,13,30,23.90
2017,07,19,13,31,24.00
2017,07,19,13,32,24.10
2017,07,19,13,33,24.10
2017,07,19,13,34,24.20
2017,07,19,13,35,24.20
2017,07,19,13,36,24.20
2017,07,19,13,37,24.20
2017,07,19,13,38,24.20
2017,07,19,13,39,24.20
2017,07,19,13,40,24.20
2017,07,19,13,41,24.20
2017,07,19,13,42,24.30
2017,07,19,13,43,24.30
2017,07,19,13,44,24.30
2017,07,19,13,45,24.30
2017,07,19,13,46,24.40
2017,07,19,13,47,24.50
2017,07,19,13,48,24.60
2017,07,19,13,49,24.60
2017,07,19,13,50,24.70
2017,07,19,13,51,24.70
2017,07,19,13,52,24.70
2017,07,19,13,53,24.70
2017,07,19,13,54,24.60
2017,07,19,13,55,24.60
2017,07,19,13,56,24.60
2017,07,19,13,57,24.60
2017,07,19,13,58,24.60
2017,07,19,13,59,24.60
2017,07,19,14,00,24.60
2017,07,19,14,01,24.60
2017,07,19,14,02,24.60
2017,07,19,14,03,24.70
2017,07,19,14,04,24.70
2017,07,19,14,05,24.70
2017,07,19,14,06,24.70
2017,07,19,14,07,24.60
2017,07,19,14,08,24.60
2017,07,19,14,09,24.50
2017,07,19,14,10,24.40
2017,07,19,14,11,24.40
2017,07,19,14,12,24.40
2017,07,19,14,13,24.40
2017,07,19,14,14,24.30
2017,07,19,14,15,24.30
2017,07,19,14,16,24.30
2017,07,19,14,17,24.20
2017,07,19,14,18,24.10
2017,07,19,14,19,24.10
2017,07,19,14,20,24.00
2017,07,19,14,21,23.90
2017,07,19,14,22,23.90
2017,07,19,14,23,23.90
2017,07,19,14,24,23.90
2017,07,19,14,25,23.90
2017,07,19,14,26,23.90
2017,07,19,14,27,23.90
2017,07,19,14,28,23.90
2017,07,19,14,29,23.80
2017,07,19,14,30,23.80
2017,07,19,14,31,23.80
2017,07,19,14,32,23.80
2017,07,19,14,33,23.70
2017,07,19,14,34,23.70
2017,07,19,14,35,23.60
2017,07,19,14,36,23.50
2017,07,19,14,37,23.50
2017,07,19,14,38,23.40
2017,07,19,14,39,23.40
2017,07,19,14,40,23.50
2017,07,19,14,41,23.50
2017,07,19,14,42,23.50
2017,07,19,14,43,23.60
2017,07,19,14,44,23.60
2017,07,19,14,45,23.70
2017,07,19,14,46,23.70
2017,07,19,14,47,23.80
2017,07,19,14,48,23.80
2017,07,19,14,49,23.80
2017,07,19,14,50,23.80
2017,07,19,14,51,23.80
2017,07,19,14,52,23.80
2017,07,19,14,53,23.90
2017,07,19,14,54,23.90
2017,07,19,14,55,24.00
2017,07,19,14,56,24.00
2017,07,19,14,57,24.00
2017,07,19,14,58,24.00
2017,07,19,14,59,24.10
2017,07,19,15,00,24.10
2017,07,19,15,01,24.00
2017,07,19,15,02,23.90
2017,07,19,15,03,23.90
2017,07,19,15,04,23.80
2017,07,19,15,05,23.80
2017,07,19,15,06,23.90
2017,07,19,15,07,24.00
2017,07,19,15,08,24.20
2017,07,19,15,09,24.30
2017,07,19,15,10,24.40
2017,07,19,15,11,24.50
2017,07,19,15,12,24.60
2017,07,19,15,13,24.60
2017,07,19,15,14,24.70
2017,07,19,15,15,24.70
2017,07,19,15,16,24.70
2017,07,19,15,17,24.70
2017,07,19,15,18,24.70
2017,07,19,15,19,24.80
2017,07,19,15,20,24.80
2017,07,19,15,21,24.80
2017,07,19,15,22,24.90
2017,07,19,15,23,24.90
2017,07,19,15,24,25.00
2017,07,19,15,25,25.10
2017,07,19,15,26,25.10
2017,07,19,15,27,25.10
2017,07,19,15,28,25.20
2017,07,19,15,29,25.30
2017,07,19,15,30,25.30
2017,07,19,15,31,25.30
2017,07,19,15,32,25.20
2017,07,19,15,33,25.20
2017,07,19,15,34,25.20
2017,07,19,15,35,25.20
2017,07,19,15,36,25.20
2017,07,19,15,37,25.20
2017,07,19,15,38,25.20
2017,07,19,15,39,25.20
2017,07,19,15,40,25.20
2017,07,19,15,41,25.20
2017,07,19,15,42,25.10
2017,07,19,15,43,25.00
2017,07,19,15,44,24.90
2017,07,19,15,45,24.80
2017,07,19,15,46,24.70
2017,07,19,15,47,24.50
2017,07,19,15,48,24.40
2017,07,19,15,49,24.30
2017,07,19,15,50,24.20
2017,07,19,15,51,24.10
2017,07,19,15,52,24.00
2017,07,19,15,53,23.90
2017,07,19,15,54,23.90
2017,07,19,15,55,23.90
2017,07,19,15,56,23.90
2017,07,19,15,57,23.80
2017,07,19,15,58,23.80
2017,07,19,15,59,23.80
2017,07,19,16,00,23.70
2017,07,19,16,01,23.60
2017,07,19,16,02,23.60
2017,07,19,16,03,23.50
2017,07,19,16,04,23.50
2017,07,19,16,05,23.50
2017,07,19,16,06,23.40
2017,07,19,16,07,23.30
2017,07,19,16,08,23.30
2017,07,19,16,09,23.30
2017,07,19,16,10,23.30
2017,07,19,16,11,23.30
2017,07,19,16,12,23.30
2017,07,19,16,13,23.30
2017,07,19,16,14,23.30
2017,07,19,16,15,23.30
2017,07,19,16,16,23.30
2017,07,19,16,17,23.30
2017,07,19,16,18,23.20
2017,07,19,16,19,23.20
2017,07,19,16,20,23.30
2017,07,19,16,21,23.30
2017,07,19,16,22,23.40
2017,07,19,16,23,23.40
2017,07,19,16,24,23.50
2017,07,19,16,25,23.50
2017,07,19,16,26,23.60
2017,07,19,16,27,23.70
2017,07,19,16,28,23.80
2017,07,19,16,29,23.90
2017,07,19,16,30,23.90
2017,07,19,16,31,24.00
2017,07,19,16,32,24.00
2017,07,19,16,33,24.00
2017,07,19,16,34,24.00
2017,07,19,16,35,24.00
2017,07,19,16,36,24.00
2017,07,19,16,37,23.90
2017,07,19,16,38,23.80
2017,07,19,16,39,23.80
2017,07,19,16,40,23.70
2017,07,19,16,41,23.70
2017,07,19,16,42,23.80
2017,07,19,16,43,23.80
2017,07,19,16,44,23.80
2017,07,19,16,45,23.80
2017,07,19,16,46,23.80
2017,07,19,16,47,23.80
2017,07,19,16,48,23.80
2017,07,19,16,49,23.80
2017,07,19,16,50,23.80
2017,07,19,16,51,23.80
2017,07,19,16,52,23.90
2017,07,19,16,53,23.90
2017,07,19,16,54,23.90
2017,07,19,16,55,23.80
2017,07,19,16,56,23.80
2017,07,19,16,57,23.90
2017,07,19,16,58,23.90
2017,07,19,16,59,23.80
2017,07,19,17,00,23.80
2017,07,19,17,01,23.80
2017,07,19,17,02,23.80
2017,07,19,17,03,23.80
2017,07,19,17,04,23.80
2017,07,19,17,05,23.80
2017,07,19,17,06,23.70
2017,07,19,17,07,23.70
2017,07,19,17,08,23.70
2017,07,19,17,09,23.70
2017,07,19,17,10,23.70
2017,07,19,17,11,23.60
2017,07,19,17,12,23.60
2017,07,19,17,13,23.50
2017,07,19,17,14,23.50
2017,07,19,17,15,23.40
2017,07,19,17,16,23.30
2017,07,19,17,17,23.20
2017,07,19,17,18,23.10
2017,07,19,17,19,23.10