Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,14,14,22,20.10
2006,06,14,14,23,20.00
2006,06,14,14,33,19.00
2006,06,14,14,34,19.00
2006,06,14,14,35,18.90
2006,06,14,14,36,18.80
2006,06,14,14,37,18.80
2006,06,14,14,38,18.70
2006,06,14,14,39,18.60
2006,06,14,14,40,18.50
2006,06,14,14,41,18.40
2006,06,14,14,42,18.40
2006,06,14,14,43,18.40
2006,06,14,14,44,18.40
2006,06,14,14,45,18.50
2006,06,14,14,48,18.60
2006,06,14,14,49,18.60
2006,06,14,14,50,18.70
2006,06,14,14,51,18.70
2006,06,14,14,52,18.70
2006,06,14,14,53,18.80
2006,06,14,14,54,18.80
2006,06,14,14,55,18.70
2006,06,14,14,56,18.70
2006,06,14,14,57,18.70
2006,06,14,14,58,18.60
2006,06,14,14,59,18.60
2006,06,14,15,00,18.60
2006,06,14,15,01,18.60
2006,06,14,15,02,18.70
2006,06,14,15,03,18.70
2006,06,14,15,04,18.70
2006,06,14,15,05,18.80
2006,06,14,15,06,18.70
2006,06,14,15,07,18.70
2006,06,14,15,08,18.70
2006,06,14,15,09,18.60
2006,06,14,15,10,18.60
2006,06,14,15,11,18.60
2006,06,14,15,12,18.70
2006,06,14,15,13,18.70
2006,06,14,15,14,18.60
2006,06,14,15,15,18.60
2006,06,14,15,16,18.60
2006,06,14,15,17,18.60
2006,06,14,15,18,18.50
2006,06,14,15,19,18.50
2006,06,14,15,20,18.40
2006,06,14,15,21,18.40
2006,06,14,15,22,18.50
2006,06,14,15,23,18.50
2006,06,14,15,24,18.50
2006,06,14,15,25,18.60
2006,06,14,15,26,18.60
2006,06,14,15,27,18.60
2006,06,14,15,28,18.60
2006,06,14,15,29,18.60
2006,06,14,15,30,18.60
2006,06,14,15,31,18.60
2006,06,14,15,32,18.50
2006,06,14,15,33,18.50
2006,06,14,15,34,18.40
2006,06,14,15,35,18.40
2006,06,14,15,36,18.50
2006,06,14,15,37,18.50
2006,06,14,15,38,18.50
2006,06,14,15,39,18.50
2006,06,14,15,40,18.60
2006,06,14,15,41,18.60
2006,06,14,15,42,18.60
2006,06,14,15,43,18.60
2006,06,14,15,44,18.60
2006,06,14,15,45,18.60
2006,06,14,15,46,18.60
2006,06,14,15,47,18.60
2006,06,14,15,48,18.50
2006,06,14,15,49,18.50
2006,06,14,15,50,18.40
2006,06,14,15,51,18.40
2006,06,14,15,52,18.40
2006,06,14,15,53,18.30
2006,06,14,15,54,18.20
2006,06,14,15,55,18.20
2006,06,14,15,56,18.10
2006,06,14,15,57,18.10
2006,06,14,15,58,18.10
2006,06,14,15,59,18.10
2006,06,14,16,00,18.00
2006,06,14,16,01,18.00
2006,06,14,16,02,17.90
2006,06,14,16,03,17.80
2006,06,14,16,04,17.80
2006,06,14,16,05,17.80
2006,06,14,16,06,17.80
2006,06,14,16,07,17.80
2006,06,14,16,08,17.80
2006,06,14,16,09,17.80
2006,06,14,16,10,17.90
2006,06,14,16,11,17.90
2006,06,14,16,12,17.90
2006,06,14,16,13,18.00
2006,06,14,16,14,18.00
2006,06,14,16,15,18.00
2006,06,14,16,16,18.00
2006,06,14,16,17,18.00
2006,06,14,16,18,17.90
2006,06,14,16,19,17.90
2006,06,14,16,20,17.90
2006,06,14,16,21,17.90
2006,06,14,16,22,17.90
2006,06,14,16,23,17.90
2006,06,14,16,24,17.90
2006,06,14,16,25,17.90
2006,06,14,16,26,17.90
2006,06,14,16,27,18.00
2006,06,14,16,28,18.00
2006,06,14,16,29,18.00
2006,06,14,16,30,18.10
2006,06,14,16,31,18.10
2006,06,14,16,32,18.20
2006,06,14,16,33,18.20
2006,06,14,16,34,18.20
2006,06,14,16,35,18.30
2006,06,14,16,36,18.30
2006,06,14,16,37,18.30
2006,06,14,16,38,18.30
2006,06,14,16,39,18.30
2006,06,14,16,40,18.30
2006,06,14,16,41,18.20
2006,06,14,16,42,18.10
2006,06,14,16,43,18.10
2006,06,14,16,44,18.00
2006,06,14,16,45,18.00
2006,06,14,16,46,18.00
2006,06,14,16,47,18.00
2006,06,14,16,48,18.10
2006,06,14,16,49,18.10
2006,06,14,16,50,18.20
2006,06,14,16,51,18.20
2006,06,14,16,52,18.20
2006,06,14,16,53,18.20
2006,06,14,16,54,18.30
2006,06,14,16,55,18.30
2006,06,14,16,56,18.40
2006,06,14,16,57,18.40
2006,06,14,16,58,18.50
2006,06,14,16,59,18.50
2006,06,14,17,00,18.50
2006,06,14,17,01,18.50
2006,06,14,17,02,18.50
2006,06,14,17,03,18.50
2006,06,14,17,04,18.40
2006,06,14,17,05,18.30
2006,06,14,17,06,18.20
2006,06,14,17,07,18.10
2006,06,14,17,08,18.10
2006,06,14,17,09,18.10
2006,06,14,17,10,18.10
2006,06,14,17,11,18.10
2006,06,14,17,12,18.00
2006,06,14,17,13,18.00
2006,06,14,17,14,17.90
2006,06,14,17,15,17.90
2006,06,14,17,16,17.90
2006,06,14,17,17,17.90
2006,06,14,17,18,17.90
2006,06,14,17,19,17.90
2006,06,14,17,20,17.90
2006,06,14,17,21,17.90
2006,06,14,17,22,17.90
2006,06,14,17,23,17.90
2006,06,14,17,24,17.90
2006,06,14,17,25,17.90
2006,06,14,17,26,17.90
2006,06,14,17,27,17.90
2006,06,14,17,28,17.90
2006,06,14,17,29,17.90
2006,06,14,17,30,17.90
2006,06,14,17,31,18.00
2006,06,14,17,32,17.90
2006,06,14,17,33,17.90
2006,06,14,17,34,17.80
2006,06,14,17,35,17.80
2006,06,14,17,36,17.80
2006,06,14,17,37,17.70
2006,06,14,17,38,17.60
2006,06,14,17,39,17.60
2006,06,14,17,40,17.60
2006,06,14,17,41,17.50
2006,06,14,17,42,17.50
2006,06,14,17,43,17.50
2006,06,14,17,44,17.50
2006,06,14,17,45,17.60
2006,06,14,17,46,17.60
2006,06,14,17,47,17.50
2006,06,14,17,48,17.50
2006,06,14,17,49,17.50
2006,06,14,17,50,17.40
2006,06,14,17,51,17.40
2006,06,14,17,52,17.30
2006,06,14,17,53,17.20
2006,06,14,17,54,17.20
2006,06,14,17,55,17.20
2006,06,14,17,56,17.10
2006,06,14,17,57,17.20
2006,06,14,17,58,17.20
2006,06,14,17,59,17.20
2006,06,14,18,00,17.20
2006,06,14,18,01,17.30
2006,06,14,18,02,17.30
2006,06,14,18,03,17.20
2006,06,14,18,04,17.20
2006,06,14,18,05,17.20
2006,06,14,18,06,17.20
2006,06,14,18,07,17.10
2006,06,14,18,08,17.10
2006,06,14,18,09,17.10
2006,06,14,18,10,17.00
2006,06,14,18,11,17.00
2006,06,14,18,12,16.90
2006,06,14,18,13,16.90
2006,06,14,18,14,16.90
2006,06,14,18,15,17.00
2006,06,14,18,16,17.00
2006,06,14,18,17,17.10
2006,06,14,18,18,17.10
2006,06,14,18,19,17.20
2006,06,14,18,20,17.20
2006,06,14,18,21,17.20
2006,06,14,18,22,17.20
2006,06,14,18,23,17.10
2006,06,14,18,24,17.10
2006,06,14,18,25,17.10
2006,06,14,18,26,17.00
2006,06,14,18,27,16.90
2006,06,14,18,28,16.90
2006,06,14,18,29,16.80
2006,06,14,18,30,16.80
2006,06,14,18,31,16.70
2006,06,14,18,32,16.70
2006,06,14,18,33,16.60
2006,06,14,18,34,16.60
2006,06,14,18,35,16.60
2006,06,14,18,36,16.60
2006,06,14,18,37,16.60
2006,06,14,18,38,16.60
2006,06,14,18,39,16.60
2006,06,14,18,40,16.60
2006,06,14,18,41,16.60
2006,06,14,18,42,16.60
2006,06,14,18,43,16.60
2006,06,14,18,44,16.60
2006,06,14,18,45,16.60
2006,06,14,18,46,16.60
2006,06,14,18,47,16.60
2006,06,14,18,48,16.60
2006,06,14,18,49,16.60
2006,06,14,18,50,16.60
2006,06,14,18,51,16.60
2006,06,14,18,52,16.60
2006,06,14,18,53,16.60
2006,06,14,18,54,16.60
2006,06,14,18,55,16.60
2006,06,14,18,56,16.60
2006,06,14,18,57,16.60
2006,06,14,18,58,16.60
2006,06,14,18,59,16.60
2006,06,14,19,00,16.60
2006,06,14,19,01,16.60
2006,06,14,19,02,16.60
2006,06,14,19,03,16.60
2006,06,14,19,04,16.60
2006,06,14,19,05,16.70
2006,06,14,19,06,16.70
2006,06,14,19,07,16.70
2006,06,14,19,08,16.70
2006,06,14,19,09,16.60
2006,06,14,19,10,16.60
2006,06,14,19,11,16.60
2006,06,14,19,12,16.60
2006,06,14,19,13,16.60
2006,06,14,19,14,16.70
2006,06,14,19,15,16.60
2006,06,14,19,16,16.60
2006,06,14,19,17,16.60
2006,06,14,19,18,16.60
2006,06,14,19,19,16.60
2006,06,14,19,20,16.60
2006,06,14,19,21,16.60
2006,06,14,19,22,16.60
2006,06,14,19,23,16.60
2006,06,14,19,24,16.50
2006,06,14,19,25,16.50
2006,06,14,19,26,16.40
2006,06,14,19,27,16.40
2006,06,14,19,28,16.40
2006,06,14,19,29,16.40
2006,06,14,19,30,16.40
2006,06,14,19,31,16.40
2006,06,14,19,32,16.40
2006,06,14,19,33,16.40
2006,06,14,19,34,16.40
2006,06,14,19,35,16.40
2006,06,14,19,36,16.40
2006,06,14,19,37,16.40
2006,06,14,19,38,16.40
2006,06,14,19,39,16.40
2006,06,14,19,40,16.40
2006,06,14,19,41,16.40
2006,06,14,19,42,16.40
2006,06,14,19,43,16.40
2006,06,14,19,44,16.40
2006,06,14,19,45,16.40
2006,06,14,19,46,16.30
2006,06,14,19,47,16.40
2006,06,14,19,48,16.40
2006,06,14,19,49,16.30
2006,06,14,19,50,16.30
2006,06,14,19,51,16.30
2006,06,14,19,52,16.30
2006,06,14,19,53,16.30
2006,06,14,19,54,16.30
2006,06,14,19,55,16.30
2006,06,14,19,56,16.30
2006,06,14,19,57,16.30
2006,06,14,19,58,16.20
2006,06,14,19,59,16.20
2006,06,14,20,00,16.20
2006,06,14,20,01,16.30
2006,06,14,20,02,16.30
2006,06,14,20,03,16.30
2006,06,14,20,04,16.30
2006,06,14,20,05,16.30
2006,06,14,20,06,16.30
2006,06,14,20,07,16.30
2006,06,14,20,08,16.30
2006,06,14,20,09,16.30
2006,06,14,20,10,16.20
2006,06,14,20,11,16.20
2006,06,14,20,12,16.20
2006,06,14,20,13,16.20
2006,06,14,20,14,16.20
2006,06,14,20,15,16.20
2006,06,14,20,16,16.20
2006,06,14,20,17,16.20
2006,06,14,20,18,16.20
2006,06,14,20,19,16.20
2006,06,14,20,20,16.20
2006,06,14,20,21,16.20
2006,06,14,20,22,16.20
2006,06,14,20,23,16.20
2006,06,14,20,24,16.20
2006,06,14,20,25,16.20
2006,06,14,20,26,16.20
2006,06,14,20,27,16.20
2006,06,14,20,28,16.20
2006,06,14,20,29,16.20
2006,06,14,20,30,16.20
2006,06,14,20,31,16.20
2006,06,14,20,32,16.20
2006,06,14,20,33,16.20
2006,06,14,20,34,16.20
2006,06,14,20,35,16.20
2006,06,14,20,36,16.20
2006,06,14,20,37,16.20
2006,06,14,20,38,16.10
2006,06,14,20,39,16.10
2006,06,14,20,40,16.10
2006,06,14,20,41,16.10
2006,06,14,20,42,16.10
2006,06,14,20,43,16.10
2006,06,14,20,44,16.10
2006,06,14,20,45,16.10
2006,06,14,20,46,16.10
2006,06,14,20,47,16.10
2006,06,14,20,48,16.10
2006,06,14,20,49,16.10
2006,06,14,20,50,16.10
2006,06,14,20,51,16.10
2006,06,14,20,52,16.10
2006,06,14,20,53,16.10
2006,06,14,20,54,16.10
2006,06,14,20,55,16.10
2006,06,14,20,56,16.10
2006,06,14,20,57,16.10
2006,06,14,20,58,16.00
2006,06,14,20,59,16.00
2006,06,14,21,00,16.00
2006,06,14,21,01,16.00
2006,06,14,21,02,16.00
2006,06,14,21,03,16.00
2006,06,14,21,04,15.90
2006,06,14,21,05,15.90
2006,06,14,21,06,15.90
2006,06,14,21,07,15.90
2006,06,14,21,08,15.90
2006,06,14,21,09,15.90
2006,06,14,21,10,15.90
2006,06,14,21,11,15.90
2006,06,14,21,12,15.90
2006,06,14,21,13,15.80
2006,06,14,21,14,15.80
2006,06,14,21,15,15.80
2006,06,14,21,16,15.80
2006,06,14,21,17,15.80
2006,06,14,21,18,15.70
2006,06,14,21,19,15.70
2006,06,14,21,20,15.70
2006,06,14,21,21,15.70
2006,06,14,21,22,15.70
2006,06,14,21,23,15.70
2006,06,14,21,24,15.70
2006,06,14,21,25,15.60
2006,06,14,21,26,15.60
2006,06,14,21,27,15.60
2006,06,14,21,28,15.60
2006,06,14,21,29,15.60
2006,06,14,21,30,15.60
2006,06,14,21,31,15.50
2006,06,14,21,32,15.50
2006,06,14,21,33,15.50
2006,06,14,21,34,15.50
2006,06,14,21,35,15.40
2006,06,14,21,36,15.40
2006,06,14,21,37,15.40
2006,06,14,21,38,15.40
2006,06,14,21,39,15.40
2006,06,14,21,40,15.30
2006,06,14,21,41,15.30
2006,06,14,21,42,15.30
2006,06,14,21,43,15.30
2006,06,14,21,44,15.20
2006,06,14,21,45,15.20
2006,06,14,21,46,15.20
2006,06,14,21,47,15.20
2006,06,14,21,48,15.10
2006,06,14,21,49,15.10
2006,06,14,21,50,15.00
2006,06,14,21,51,15.00
2006,06,14,21,52,15.00
2006,06,14,21,53,15.00
2006,06,14,21,54,15.00
2006,06,14,21,55,15.00
2006,06,14,21,56,15.00
2006,06,14,21,57,15.00
2006,06,14,21,58,15.00
2006,06,14,21,59,15.00
2006,06,14,22,00,15.00
2006,06,14,22,01,15.00
2006,06,14,22,02,15.00
2006,06,14,22,03,15.00
2006,06,14,22,04,15.00
2006,06,14,22,05,15.00
2006,06,14,22,06,15.00
2006,06,14,22,07,14.90
2006,06,14,22,08,14.80
2006,06,14,22,09,14.80
2006,06,14,22,10,14.80
2006,06,14,22,11,14.70
2006,06,14,22,12,14.70
2006,06,14,22,13,14.70
2006,06,14,22,14,14.70
2006,06,14,22,15,14.70
2006,06,14,22,16,14.70
2006,06,14,22,17,14.70
2006,06,14,22,18,14.70
2006,06,14,22,19,14.70
2006,06,14,22,20,14.60
2006,06,14,22,21,14.60
2006,06,14,22,22,14.50
2006,06,14,22,23,14.50
2006,06,14,22,24,14.50
2006,06,14,22,25,14.40
2006,06,14,22,26,14.40
2006,06,14,22,27,14.30
2006,06,14,22,28,14.30
2006,06,14,22,29,14.20
2006,06,14,22,30,14.20
2006,06,14,22,31,14.20
2006,06,14,22,32,14.10
2006,06,14,22,33,14.10
2006,06,14,22,34,14.10
2006,06,14,22,35,14.10
2006,06,14,22,36,14.00
2006,06,14,22,37,14.00
2006,06,14,22,38,14.00
2006,06,14,22,39,14.00
2006,06,14,22,40,13.90
2006,06,14,22,41,13.90
2006,06,14,22,42,13.90
2006,06,14,22,43,13.90
2006,06,14,22,44,13.90
2006,06,14,22,45,13.90
2006,06,14,22,46,13.90
2006,06,14,22,47,13.90
2006,06,14,22,48,13.90
2006,06,14,22,49,13.90
2006,06,14,22,50,13.80
2006,06,14,22,51,13.80
2006,06,14,22,52,13.80
2006,06,14,22,53,13.80
2006,06,14,22,54,13.80
2006,06,14,22,55,13.80
2006,06,14,22,56,13.80
2006,06,14,22,57,13.80
2006,06,14,22,58,13.80
2006,06,14,22,59,13.80
2006,06,14,23,00,13.80
2006,06,14,23,01,13.80
2006,06,14,23,02,13.90
2006,06,14,23,03,13.90
2006,06,14,23,04,13.90
2006,06,14,23,05,13.90
2006,06,14,23,06,13.90
2006,06,14,23,07,13.90
2006,06,14,23,08,13.90
2006,06,14,23,09,13.90
2006,06,14,23,10,13.90
2006,06,14,23,11,13.90
2006,06,14,23,12,13.90
2006,06,14,23,13,13.90
2006,06,14,23,14,13.90
2006,06,14,23,15,13.90
2006,06,14,23,16,13.90
2006,06,14,23,17,13.90
2006,06,14,23,18,13.90
2006,06,14,23,19,14.00
2006,06,14,23,20,14.00
2006,06,14,23,21,14.00
2006,06,14,23,22,14.00
2006,06,14,23,23,14.00
2006,06,14,23,24,14.00
2006,06,14,23,25,14.00
2006,06,14,23,26,14.00
2006,06,14,23,27,14.00
2006,06,14,23,28,14.00
2006,06,14,23,29,14.00
2006,06,14,23,30,14.00
2006,06,14,23,31,14.00
2006,06,14,23,32,14.00
2006,06,14,23,33,13.90
2006,06,14,23,34,13.90
2006,06,14,23,35,13.90
2006,06,14,23,36,13.90
2006,06,14,23,37,13.90
2006,06,14,23,38,13.90
2006,06,14,23,39,13.90
2006,06,14,23,40,14.00
2006,06,14,23,41,13.90
2006,06,14,23,42,13.90
2006,06,14,23,43,14.00
2006,06,14,23,44,14.00
2006,06,14,23,45,14.00
2006,06,14,23,46,14.00
2006,06,14,23,47,13.90
2006,06,14,23,48,13.90
2006,06,14,23,49,13.90
2006,06,14,23,50,13.90
2006,06,14,23,51,13.90
2006,06,14,23,52,13.90
2006,06,14,23,53,13.90
2006,06,14,23,54,13.90
2006,06,14,23,55,13.80
2006,06,14,23,56,13.80
2006,06,14,23,57,13.80
2006,06,14,23,58,13.80
2006,06,14,23,59,13.80
