Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,05,00,00,-5.30
2013,12,05,00,01,-5.30
2013,12,05,00,02,-5.30
2013,12,05,00,03,-5.30
2013,12,05,00,04,-5.30
2013,12,05,00,05,-5.40
2013,12,05,00,06,-5.40
2013,12,05,00,07,-5.40
2013,12,05,00,08,-5.40
2013,12,05,00,09,-5.40
2013,12,05,00,10,-5.50
2013,12,05,00,11,-5.50
2013,12,05,00,12,-5.50
2013,12,05,00,13,-5.50
2013,12,05,00,14,-5.50
2013,12,05,00,15,-5.40
2013,12,05,00,16,-5.40
2013,12,05,00,17,-5.40
2013,12,05,00,18,-5.40
2013,12,05,00,19,-5.40
2013,12,05,00,20,-5.40
2013,12,05,00,21,-5.40
2013,12,05,00,22,-5.40
2013,12,05,00,23,-5.40
2013,12,05,00,24,-5.40
2013,12,05,00,25,-5.40
2013,12,05,00,26,-5.40
2013,12,05,00,27,-5.40
2013,12,05,00,28,-5.40
2013,12,05,00,29,-5.40
2013,12,05,00,30,-5.40
2013,12,05,00,31,-5.40
2013,12,05,00,32,-5.40
2013,12,05,00,33,-5.40
2013,12,05,00,34,-5.40
2013,12,05,00,35,-5.40
2013,12,05,00,36,-5.40
2013,12,05,00,37,-5.40
2013,12,05,00,38,-5.40
2013,12,05,00,39,-5.40
2013,12,05,00,40,-5.40
2013,12,05,00,41,-5.30
2013,12,05,00,42,-5.30
2013,12,05,00,43,-5.30
2013,12,05,00,44,-5.30
2013,12,05,00,45,-5.30
2013,12,05,00,46,-5.30
2013,12,05,00,47,-5.30
2013,12,05,00,48,-5.20
2013,12,05,00,49,-5.20
2013,12,05,00,50,-5.20
2013,12,05,00,51,-5.20
2013,12,05,00,52,-5.20
2013,12,05,00,53,-5.20
2013,12,05,00,54,-5.20
2013,12,05,00,55,-5.20
2013,12,05,00,56,-5.20
2013,12,05,00,57,-5.20
2013,12,05,00,58,-5.20
2013,12,05,00,59,-5.20
2013,12,05,01,00,-5.20
2013,12,05,01,01,-5.10
2013,12,05,01,02,-5.10
2013,12,05,01,03,-5.10
2013,12,05,01,04,-5.10
2013,12,05,01,05,-5.10
2013,12,05,01,06,-5.10
2013,12,05,01,07,-5.10
2013,12,05,01,08,-5.10
2013,12,05,01,09,-5.10
2013,12,05,01,10,-5.10
2013,12,05,01,11,-5.10
2013,12,05,01,12,-5.10
2013,12,05,01,13,-5.10
2013,12,05,01,14,-5.10
2013,12,05,01,15,-5.10
2013,12,05,01,16,-5.20
2013,12,05,01,17,-5.20
2013,12,05,01,18,-5.20
2013,12,05,01,19,-5.20
2013,12,05,01,20,-5.20
2013,12,05,01,21,-5.20
2013,12,05,01,22,-5.20
2013,12,05,01,23,-5.20
2013,12,05,01,24,-5.20
2013,12,05,01,25,-5.20
2013,12,05,01,26,-5.20
2013,12,05,01,27,-5.20
2013,12,05,01,28,-5.20
2013,12,05,01,29,-5.20
2013,12,05,01,30,-5.20
2013,12,05,01,31,-5.20
2013,12,05,01,32,-5.20
2013,12,05,01,33,-5.20
2013,12,05,01,34,-5.20
2013,12,05,01,35,-5.20
2013,12,05,01,36,-5.20
2013,12,05,01,37,-5.20
2013,12,05,01,38,-5.20
2013,12,05,01,39,-5.10
2013,12,05,01,40,-5.10
2013,12,05,01,41,-5.10
2013,12,05,01,42,-5.10
2013,12,05,01,43,-5.00
2013,12,05,01,44,-5.00
2013,12,05,01,45,-5.00
2013,12,05,01,46,-5.00
2013,12,05,01,47,-5.00
2013,12,05,01,48,-5.00
2013,12,05,01,49,-5.00
2013,12,05,01,50,-5.00
2013,12,05,01,51,-5.00
2013,12,05,01,52,-5.00
2013,12,05,01,53,-5.00
2013,12,05,01,54,-5.00
2013,12,05,01,55,-5.00
2013,12,05,01,56,-4.90
2013,12,05,01,57,-4.90
2013,12,05,01,58,-4.90
2013,12,05,01,59,-4.90
2013,12,05,02,00,-4.80
2013,12,05,02,01,-4.80
2013,12,05,02,02,-4.80
2013,12,05,02,03,-4.70
2013,12,05,02,04,-4.70
2013,12,05,02,05,-4.70
2013,12,05,02,06,-4.70
2013,12,05,02,07,-4.80
2013,12,05,02,08,-4.80
2013,12,05,02,09,-4.80
2013,12,05,02,10,-4.80
2013,12,05,02,11,-4.90
2013,12,05,02,12,-4.90
2013,12,05,02,13,-4.90
2013,12,05,02,14,-4.90
2013,12,05,02,15,-4.90
2013,12,05,02,16,-4.90
2013,12,05,02,17,-5.00
2013,12,05,02,18,-5.00
2013,12,05,02,19,-5.00
2013,12,05,02,20,-5.00
2013,12,05,02,21,-5.00
2013,12,05,02,22,-4.90
2013,12,05,02,23,-4.90
2013,12,05,02,24,-4.90
2013,12,05,02,25,-4.90
2013,12,05,02,26,-4.90
2013,12,05,02,27,-4.90
2013,12,05,02,28,-4.90
2013,12,05,02,29,-4.90
2013,12,05,02,30,-4.90
2013,12,05,02,31,-4.90
2013,12,05,02,32,-4.90
2013,12,05,02,33,-4.90
2013,12,05,02,34,-4.90
2013,12,05,02,35,-4.90
2013,12,05,02,36,-4.90
2013,12,05,02,37,-4.90
2013,12,05,02,38,-4.90
2013,12,05,02,39,-4.90
2013,12,05,02,40,-4.90
2013,12,05,02,41,-4.90
2013,12,05,02,42,-4.90
2013,12,05,02,43,-4.90
2013,12,05,02,44,-4.90
2013,12,05,02,45,-4.90
2013,12,05,02,46,-4.90
2013,12,05,02,47,-4.90
2013,12,05,02,48,-4.90
2013,12,05,02,49,-4.90
2013,12,05,02,50,-4.90
2013,12,05,02,51,-4.90
2013,12,05,02,52,-4.90
2013,12,05,02,53,-4.90
2013,12,05,02,54,-4.90
2013,12,05,02,55,-4.90
2013,12,05,02,56,-4.90
2013,12,05,02,57,-4.90
2013,12,05,02,58,-4.90
2013,12,05,02,59,-5.00
2013,12,05,03,00,-5.00
2013,12,05,03,01,-5.00
2013,12,05,03,02,-5.00
2013,12,05,03,03,-5.10
2013,12,05,03,04,-5.10
2013,12,05,03,05,-5.10
2013,12,05,03,06,-5.10
2013,12,05,03,07,-5.20
2013,12,05,03,08,-5.20
2013,12,05,03,09,-5.20
2013,12,05,03,10,-5.20
2013,12,05,03,11,-5.30
2013,12,05,03,12,-5.30
2013,12,05,03,13,-5.30
2013,12,05,03,14,-5.30
2013,12,05,03,15,-5.30
2013,12,05,03,16,-5.30
2013,12,05,03,17,-5.30
2013,12,05,03,18,-5.30
2013,12,05,03,19,-5.30
2013,12,05,03,20,-5.30
2013,12,05,03,21,-5.30
2013,12,05,03,22,-5.40
2013,12,05,03,23,-5.40
2013,12,05,03,24,-5.40
2013,12,05,03,25,-5.40
2013,12,05,03,26,-5.40
2013,12,05,03,27,-5.40
2013,12,05,03,28,-5.40
2013,12,05,03,29,-5.40
2013,12,05,03,30,-5.40
2013,12,05,03,31,-5.40
2013,12,05,03,32,-5.40
2013,12,05,03,33,-5.40
2013,12,05,03,34,-5.40
2013,12,05,03,35,-5.40
2013,12,05,03,36,-5.40
2013,12,05,03,37,-5.40
2013,12,05,03,38,-5.40
2013,12,05,03,39,-5.30
2013,12,05,03,40,-5.30
2013,12,05,03,41,-5.30
2013,12,05,03,42,-5.30
2013,12,05,03,43,-5.30
2013,12,05,03,44,-5.30
2013,12,05,03,45,-5.30
2013,12,05,03,46,-5.30
2013,12,05,03,47,-5.30
2013,12,05,03,48,-5.30
2013,12,05,03,49,-5.30
2013,12,05,03,50,-5.30
2013,12,05,03,51,-5.30
2013,12,05,03,52,-5.30
2013,12,05,03,53,-5.30
2013,12,05,03,54,-5.30
2013,12,05,03,55,-5.30
2013,12,05,03,56,-5.30
2013,12,05,03,57,-5.30
2013,12,05,03,58,-5.30
2013,12,05,03,59,-5.30
2013,12,05,04,00,-5.30
2013,12,05,04,01,-5.30
2013,12,05,04,02,-5.30
2013,12,05,04,03,-5.30
2013,12,05,04,04,-5.30
2013,12,05,04,05,-5.30
2013,12,05,04,06,-5.30
2013,12,05,04,07,-5.30
2013,12,05,04,08,-5.20
2013,12,05,04,09,-5.20
2013,12,05,04,10,-5.20
2013,12,05,04,11,-5.20
2013,12,05,04,12,-5.20
2013,12,05,04,13,-5.20
2013,12,05,04,14,-5.20
2013,12,05,04,15,-5.20
2013,12,05,04,16,-5.20
2013,12,05,04,17,-5.20
2013,12,05,04,18,-5.20
2013,12,05,04,19,-5.20
2013,12,05,04,20,-5.20
2013,12,05,04,21,-5.20
2013,12,05,04,22,-5.20
2013,12,05,04,23,-5.20
2013,12,05,04,24,-5.20
2013,12,05,04,25,-5.20
2013,12,05,04,26,-5.20
2013,12,05,04,27,-5.20
2013,12,05,04,28,-5.10
2013,12,05,04,29,-5.10
2013,12,05,04,30,-5.10
2013,12,05,04,31,-5.10
2013,12,05,04,32,-5.10
2013,12,05,04,33,-5.10
2013,12,05,04,34,-5.10
2013,12,05,04,35,-5.10
2013,12,05,04,36,-5.00
2013,12,05,04,37,-5.00
2013,12,05,04,38,-5.00
2013,12,05,04,39,-5.00
2013,12,05,04,40,-5.00
2013,12,05,04,41,-5.00
2013,12,05,04,42,-4.90
2013,12,05,04,43,-4.90
2013,12,05,04,44,-4.90
2013,12,05,04,45,-4.80
2013,12,05,04,46,-4.80
2013,12,05,04,47,-4.80
2013,12,05,04,48,-4.80
2013,12,05,04,49,-4.80
2013,12,05,04,50,-4.80
2013,12,05,04,51,-4.80
2013,12,05,04,52,-4.80
2013,12,05,04,53,-4.80
2013,12,05,04,54,-4.80
2013,12,05,04,55,-4.80
2013,12,05,04,56,-4.70
2013,12,05,04,57,-4.70
2013,12,05,04,58,-4.70
2013,12,05,04,59,-4.70
2013,12,05,05,00,-4.70
2013,12,05,05,01,-4.70
2013,12,05,05,02,-4.70
2013,12,05,05,03,-4.70
2013,12,05,05,04,-4.70
2013,12,05,05,05,-4.70
2013,12,05,05,06,-4.70
2013,12,05,05,07,-4.70
2013,12,05,05,08,-4.70
2013,12,05,05,09,-4.70
2013,12,05,05,10,-4.70
2013,12,05,05,11,-4.70
2013,12,05,05,12,-4.60
2013,12,05,05,13,-4.60
2013,12,05,05,14,-4.60
2013,12,05,05,15,-4.60
2013,12,05,05,16,-4.60
2013,12,05,05,17,-4.60
2013,12,05,05,18,-4.60
2013,12,05,05,19,-4.60
2013,12,05,05,20,-4.50
2013,12,05,05,21,-4.50
2013,12,05,05,22,-4.50
2013,12,05,05,23,-4.50
2013,12,05,05,24,-4.40
2013,12,05,05,25,-4.40
2013,12,05,05,26,-4.40
2013,12,05,05,27,-4.30
2013,12,05,05,28,-4.30
2013,12,05,05,29,-4.30
2013,12,05,05,30,-4.30
2013,12,05,05,31,-4.30
2013,12,05,05,32,-4.30
2013,12,05,05,33,-4.30
2013,12,05,05,34,-4.20
2013,12,05,05,35,-4.20
2013,12,05,05,36,-4.20
2013,12,05,05,37,-4.20
2013,12,05,05,38,-4.20
2013,12,05,05,39,-4.10
2013,12,05,05,40,-4.10
2013,12,05,05,41,-4.10
2013,12,05,05,42,-4.10
2013,12,05,05,43,-4.10
2013,12,05,05,44,-4.10
2013,12,05,05,45,-4.10
2013,12,05,05,46,-4.10
2013,12,05,05,47,-4.10
2013,12,05,05,48,-4.00
2013,12,05,05,49,-4.00
2013,12,05,05,50,-4.00
2013,12,05,05,51,-4.00
2013,12,05,05,52,-4.10
2013,12,05,05,53,-4.10
2013,12,05,05,54,-4.10
2013,12,05,05,55,-4.10
2013,12,05,05,56,-4.10
2013,12,05,05,57,-4.10
2013,12,05,05,58,-4.10
2013,12,05,05,59,-4.10
2013,12,05,06,00,-4.10
2013,12,05,06,01,-4.10
2013,12,05,13,05,-0.30
2013,12,05,13,06,-0.30
2013,12,05,13,07,-0.20
2013,12,05,13,08,-0.20
2013,12,05,13,09,-0.20
2013,12,05,13,10,-0.20
2013,12,05,13,11,-0.20
2013,12,05,13,12,-0.20
2013,12,05,13,13,-0.20
2013,12,05,13,14,-0.20
2013,12,05,13,15,-0.20
2013,12,05,13,16,-0.20
2013,12,05,13,17,-0.20
2013,12,05,13,18,-0.20
2013,12,05,13,19,-0.20
2013,12,05,13,20,-0.20
2013,12,05,13,21,-0.20
2013,12,05,13,22,-0.20
2013,12,05,13,23,-0.20
2013,12,05,13,24,-0.20
2013,12,05,13,25,-0.20
2013,12,05,13,26,-0.20
2013,12,05,13,27,-0.20
2013,12,05,13,28,-0.20
2013,12,05,13,29,-0.20
2013,12,05,13,30,-0.20
2013,12,05,13,31,-0.20
2013,12,05,13,32,-0.20
2013,12,05,13,33,-0.20
2013,12,05,13,34,-0.20
2013,12,05,13,35,-0.20
2013,12,05,13,36,-0.20
2013,12,05,13,37,-0.20
2013,12,05,13,38,-0.20
2013,12,05,13,39,-0.20
2013,12,05,13,40,-0.20
2013,12,05,13,41,-0.20
2013,12,05,13,42,-0.20
2013,12,05,13,43,-0.20
2013,12,05,13,44,-0.20
2013,12,05,13,45,-0.20
2013,12,05,13,46,-0.20
2013,12,05,13,47,-0.20
2013,12,05,13,48,-0.10
2013,12,05,13,49,-0.10
2013,12,05,13,50,-0.10
2013,12,05,13,51,-0.10
2013,12,05,13,52,-0.10
2013,12,05,13,53,-0.10
2013,12,05,13,54,-0.10
2013,12,05,13,55,-0.10
2013,12,05,13,56,-0.10
2013,12,05,13,57,-0.10
2013,12,05,13,58,-0.10
2013,12,05,13,59,-0.10
2013,12,05,14,00,-0.10
2013,12,05,14,01,-0.10
2013,12,05,14,02,-0.10
2013,12,05,14,03,-0.10
2013,12,05,14,04,-0.10
2013,12,05,14,05,-0.10
2013,12,05,14,06,-0.10
2013,12,05,14,07,-0.10
2013,12,05,14,08,-0.10
2013,12,05,14,09,-0.10
2013,12,05,14,10,-0.10
2013,12,05,14,11,-0.10
2013,12,05,14,12,-0.10
2013,12,05,14,13,-0.10
2013,12,05,14,14,-0.10
2013,12,05,14,15,-0.10
2013,12,05,14,16,-0.10
2013,12,05,14,17,-0.10
2013,12,05,14,18,-0.10
2013,12,05,14,19,-0.10
2013,12,05,14,20,-0.10
2013,12,05,14,21,-0.10
2013,12,05,14,22,-0.10
2013,12,05,14,23,-0.10
2013,12,05,14,24,-0.10
2013,12,05,14,25,0.00
2013,12,05,14,26,0.00
2013,12,05,14,27,0.00
2013,12,05,14,28,0.00
2013,12,05,14,29,0.00
2013,12,05,14,30,0.00
2013,12,05,14,31,0.00
2013,12,05,14,32,0.00
2013,12,05,14,33,0.00
2013,12,05,14,34,0.00
2013,12,05,14,35,0.00
2013,12,05,14,36,0.00
2013,12,05,14,37,0.00
2013,12,05,14,38,0.00
2013,12,05,14,39,0.00
2013,12,05,14,40,0.00
2013,12,05,14,41,0.00
2013,12,05,14,42,0.00
2013,12,05,14,43,0.00
2013,12,05,14,44,0.00
2013,12,05,14,45,0.00
2013,12,05,14,46,0.00
2013,12,05,14,47,0.00
2013,12,05,14,48,0.00
2013,12,05,14,49,0.10
2013,12,05,14,50,0.10
2013,12,05,14,51,0.00
2013,12,05,14,52,0.00
2013,12,05,14,53,0.00
2013,12,05,14,54,0.00
2013,12,05,14,55,0.00
2013,12,05,14,56,0.00
2013,12,05,14,57,0.00
2013,12,05,14,58,0.00
2013,12,05,14,59,0.00
2013,12,05,15,00,0.00
2013,12,05,15,01,0.10
2013,12,05,15,02,0.00
2013,12,05,15,03,0.10
2013,12,05,15,04,0.10
2013,12,05,15,05,0.10
2013,12,05,15,06,0.10
2013,12,05,15,07,0.10
2013,12,05,15,08,0.10
2013,12,05,15,09,0.00
2013,12,05,15,10,0.00
2013,12,05,15,11,0.00
2013,12,05,15,12,0.00
2013,12,05,15,13,0.00
2013,12,05,15,14,0.00
2013,12,05,15,15,0.00
2013,12,05,15,16,0.00
2013,12,05,15,17,0.00
2013,12,05,15,18,0.00
2013,12,05,15,19,0.00
2013,12,05,15,20,0.00
2013,12,05,15,21,0.00
2013,12,05,15,22,0.00
2013,12,05,15,23,0.00
2013,12,05,15,24,0.00
2013,12,05,15,25,0.00
2013,12,05,15,26,0.10
2013,12,05,15,27,0.10
2013,12,05,15,28,0.10
2013,12,05,15,29,0.10
2013,12,05,15,30,0.10
2013,12,05,15,31,0.10
2013,12,05,15,32,0.10
2013,12,05,15,33,0.10
2013,12,05,15,34,0.10
2013,12,05,15,35,0.10
2013,12,05,15,36,0.10
2013,12,05,15,37,0.10
2013,12,05,15,38,0.10
2013,12,05,15,39,0.10
2013,12,05,15,40,0.10
2013,12,05,15,41,0.10
2013,12,05,15,42,0.10
2013,12,05,15,43,0.10
2013,12,05,15,44,0.10
2013,12,05,15,45,0.10
2013,12,05,15,46,0.10
2013,12,05,15,47,0.10
2013,12,05,15,48,0.10
2013,12,05,15,49,0.10
2013,12,05,15,50,0.10
2013,12,05,15,51,0.10
2013,12,05,15,52,0.10
2013,12,05,15,53,0.10
2013,12,05,15,54,0.10
2013,12,05,15,55,0.10
2013,12,05,15,56,0.10
2013,12,05,15,57,0.10
2013,12,05,15,58,0.10
2013,12,05,15,59,0.10
2013,12,05,16,00,0.10
2013,12,05,16,01,0.20
2013,12,05,16,02,0.20
2013,12,05,16,03,0.20
2013,12,05,16,04,0.10
2013,12,05,16,05,0.10
2013,12,05,16,06,0.10
2013,12,05,16,07,0.10
2013,12,05,16,08,0.10
2013,12,05,16,09,0.10
2013,12,05,16,10,0.10
2013,12,05,16,11,0.10
2013,12,05,16,12,0.10
2013,12,05,16,13,0.10
2013,12,05,16,14,0.10
2013,12,05,16,15,0.10
2013,12,05,16,16,0.00
2013,12,05,16,17,0.00
2013,12,05,16,18,0.00
2013,12,05,16,19,0.00
2013,12,05,16,20,0.00
2013,12,05,16,21,0.00
2013,12,05,16,22,0.00
2013,12,05,16,23,0.00
2013,12,05,16,24,0.00
2013,12,05,16,25,0.00
2013,12,05,16,26,-0.10
2013,12,05,16,27,-0.10
2013,12,05,16,28,-0.10
2013,12,05,16,29,-0.10
2013,12,05,16,30,-0.10
2013,12,05,16,31,-0.10
2013,12,05,16,32,-0.10
2013,12,05,16,33,-0.10
2013,12,05,16,34,-0.20
2013,12,05,16,35,-0.20
2013,12,05,16,36,-0.20
2013,12,05,16,37,-0.20
2013,12,05,16,38,-0.20
2013,12,05,16,39,-0.20
2013,12,05,16,40,-0.20
2013,12,05,16,41,-0.20
2013,12,05,16,42,-0.20
2013,12,05,16,43,-0.20
2013,12,05,16,44,-0.20
2013,12,05,16,45,-0.20
2013,12,05,16,46,-0.30
2013,12,05,16,47,-0.30
2013,12,05,16,48,-0.30
2013,12,05,16,49,-0.30
2013,12,05,16,50,-0.30
2013,12,05,16,51,-0.30
2013,12,05,16,52,-0.30
2013,12,05,16,53,-0.30
2013,12,05,16,54,-0.30
2013,12,05,16,55,-0.30
2013,12,05,16,56,-0.30
2013,12,05,16,57,-0.30
2013,12,05,16,58,-0.30
2013,12,05,16,59,-0.30
2013,12,05,17,00,-0.30
2013,12,05,17,01,-0.30
2013,12,05,17,02,-0.30
2013,12,05,17,03,-0.30
2013,12,05,17,04,-0.30
2013,12,05,17,05,-0.30
2013,12,05,17,06,-0.30
2013,12,05,17,07,-0.30
2013,12,05,17,08,-0.30
2013,12,05,17,09,-0.30
2013,12,05,17,10,-0.30
2013,12,05,17,11,-0.30
2013,12,05,17,12,-0.40
2013,12,05,17,13,-0.40
2013,12,05,17,14,-0.40
2013,12,05,17,15,-0.40
2013,12,05,17,16,-0.40
2013,12,05,17,17,-0.40
2013,12,05,17,18,-0.40
2013,12,05,17,19,-0.40
2013,12,05,17,20,-0.40
2013,12,05,17,21,-0.40
2013,12,05,17,22,-0.40
2013,12,05,17,23,-0.40
2013,12,05,17,24,-0.40
2013,12,05,17,25,-0.40
2013,12,05,17,26,-0.40
2013,12,05,17,27,-0.40
2013,12,05,17,28,-0.40
2013,12,05,17,29,-0.40
2013,12,05,17,30,-0.40
2013,12,05,17,31,-0.40
2013,12,05,17,32,-0.40
2013,12,05,17,33,-0.40
2013,12,05,17,34,-0.40
2013,12,05,17,35,-0.40
2013,12,05,17,36,-0.40
2013,12,05,17,37,-0.40
2013,12,05,17,38,-0.40
2013,12,05,17,39,-0.50
2013,12,05,17,40,-0.50
2013,12,05,17,41,-0.50
2013,12,05,17,42,-0.50
2013,12,05,17,43,-0.50
2013,12,05,17,44,-0.50
2013,12,05,17,45,-0.50
2013,12,05,17,46,-0.50
2013,12,05,17,47,-0.50
2013,12,05,17,48,-0.60
2013,12,05,17,49,-0.60
2013,12,05,17,50,-0.60
2013,12,05,17,51,-0.60
2013,12,05,17,52,-0.60
2013,12,05,17,53,-0.60
2013,12,05,17,54,-0.60
2013,12,05,17,55,-0.60
2013,12,05,17,56,-0.70
2013,12,05,17,57,-0.70
2013,12,05,17,58,-0.70
2013,12,05,17,59,-0.70
2013,12,05,18,00,-0.70
2013,12,05,18,01,-0.70
2013,12,05,18,02,-0.70
2013,12,05,18,03,-0.80
2013,12,05,18,04,-0.80
2013,12,05,18,05,-0.80
2013,12,05,18,06,-0.80
2013,12,05,18,07,-0.80
2013,12,05,18,08,-0.80
2013,12,05,18,09,-0.80
2013,12,05,18,10,-0.90
2013,12,05,18,11,-0.90
2013,12,05,18,12,-0.90
2013,12,05,18,13,-0.90
2013,12,05,18,14,-0.90
2013,12,05,18,15,-1.00
2013,12,05,18,16,-1.00
2013,12,05,18,17,-1.00
2013,12,05,18,18,-1.00
2013,12,05,18,19,-1.10
2013,12,05,18,20,-1.10
2013,12,05,18,21,-1.10
2013,12,05,18,22,-1.10
2013,12,05,18,23,-1.10
2013,12,05,18,24,-1.10
2013,12,05,18,25,-1.10
2013,12,05,18,26,-1.10
2013,12,05,18,27,-1.10
2013,12,05,18,28,-1.20
2013,12,05,18,29,-1.20
2013,12,05,18,30,-1.20
2013,12,05,18,31,-1.20
2013,12,05,18,32,-1.20
2013,12,05,18,33,-1.20
2013,12,05,18,34,-1.20
2013,12,05,18,35,-1.20
2013,12,05,18,36,-1.30
2013,12,05,18,37,-1.30
2013,12,05,18,38,-1.30
2013,12,05,18,39,-1.30
2013,12,05,18,40,-1.30
2013,12,05,18,41,-1.40
2013,12,05,18,42,-1.40
2013,12,05,18,43,-1.40
2013,12,05,18,44,-1.40
2013,12,05,18,45,-1.50
2013,12,05,18,46,-1.50
2013,12,05,18,47,-1.50
2013,12,05,18,48,-1.50
2013,12,05,18,49,-1.60
2013,12,05,18,50,-1.60
2013,12,05,18,51,-1.60
2013,12,05,18,52,-1.60
2013,12,05,18,53,-1.60
2013,12,05,18,54,-1.70
2013,12,05,18,55,-1.70
2013,12,05,18,56,-1.70
2013,12,05,18,57,-1.70
2013,12,05,18,58,-1.70
2013,12,05,18,59,-1.70
2013,12,05,19,00,-1.70
2013,12,05,19,01,-1.70
2013,12,05,19,02,-1.70
2013,12,05,19,03,-1.70
2013,12,05,19,04,-1.70
2013,12,05,19,05,-1.70
2013,12,05,19,06,-1.70
2013,12,05,19,07,-1.70
2013,12,05,19,08,-1.70
2013,12,05,19,09,-1.70
2013,12,05,19,10,-1.70
2013,12,05,19,11,-1.70
2013,12,05,19,12,-1.70
2013,12,05,19,13,-1.80
2013,12,05,19,14,-1.80
2013,12,05,19,15,-1.80
2013,12,05,19,16,-1.80
2013,12,05,19,17,-1.80
2013,12,05,19,18,-1.90
2013,12,05,19,19,-1.90
2013,12,05,19,20,-1.90
2013,12,05,19,21,-2.00
2013,12,05,19,22,-2.00
2013,12,05,19,23,-2.00
2013,12,05,19,24,-2.00
2013,12,05,19,25,-2.00
2013,12,05,19,26,-2.00
2013,12,05,19,27,-1.90
2013,12,05,19,28,-1.90
2013,12,05,19,29,-1.90
2013,12,05,19,30,-2.00
2013,12,05,19,31,-2.00
2013,12,05,19,32,-2.10
2013,12,05,19,33,-2.10
2013,12,05,19,34,-2.20
2013,12,05,19,35,-2.20
2013,12,05,19,36,-2.20
2013,12,05,19,37,-2.20
2013,12,05,19,38,-2.20
2013,12,05,19,39,-2.20
2013,12,05,19,40,-2.20
2013,12,05,19,41,-2.20
2013,12,05,19,42,-2.20
2013,12,05,19,43,-2.20
2013,12,05,19,44,-2.20
2013,12,05,19,45,-2.30
2013,12,05,19,46,-2.30
2013,12,05,19,47,-2.30
2013,12,05,19,48,-2.30
2013,12,05,19,49,-2.30
2013,12,05,19,50,-2.30
2013,12,05,19,51,-2.30
2013,12,05,19,52,-2.30
2013,12,05,19,53,-2.30
2013,12,05,19,54,-2.30
2013,12,05,19,55,-2.30
2013,12,05,19,56,-2.30
2013,12,05,19,57,-2.40
2013,12,05,19,58,-2.40
2013,12,05,19,59,-2.40
2013,12,05,20,00,-2.40
2013,12,05,20,01,-2.40
2013,12,05,20,02,-2.40
2013,12,05,20,03,-2.50
2013,12,05,20,04,-2.50
2013,12,05,20,05,-2.50
2013,12,05,20,06,-2.50
2013,12,05,20,07,-2.50
2013,12,05,20,08,-2.50
2013,12,05,20,09,-2.50
2013,12,05,20,10,-2.50
2013,12,05,20,11,-2.50
2013,12,05,20,12,-2.50
2013,12,05,20,13,-2.60
2013,12,05,20,14,-2.60
2013,12,05,20,15,-2.60
2013,12,05,20,16,-2.60
2013,12,05,20,17,-2.60
2013,12,05,20,18,-2.60
2013,12,05,20,19,-2.60
2013,12,05,20,20,-2.70
2013,12,05,20,21,-2.70
2013,12,05,20,22,-2.70
2013,12,05,20,23,-2.70
2013,12,05,20,24,-2.70
2013,12,05,20,25,-2.70
2013,12,05,20,26,-2.70
2013,12,05,20,27,-2.70
2013,12,05,20,28,-2.70
2013,12,05,20,29,-2.70
2013,12,05,20,30,-2.70
2013,12,05,20,31,-2.70
2013,12,05,20,32,-2.70
2013,12,05,20,33,-2.70
2013,12,05,20,34,-2.60
2013,12,05,20,35,-2.60
2013,12,05,20,36,-2.60
2013,12,05,20,37,-2.60
2013,12,05,20,38,-2.60
2013,12,05,20,39,-2.60
2013,12,05,20,40,-2.60
2013,12,05,20,41,-2.60
2013,12,05,20,42,-2.60
2013,12,05,20,43,-2.70
2013,12,05,20,44,-2.70
2013,12,05,20,45,-2.70
2013,12,05,20,46,-2.70
2013,12,05,20,47,-2.70
2013,12,05,20,48,-2.80
2013,12,05,20,49,-2.80
2013,12,05,20,50,-2.80
2013,12,05,20,51,-2.80
2013,12,05,20,52,-2.90
2013,12,05,20,53,-2.90
2013,12,05,20,54,-2.90
2013,12,05,20,55,-2.90
2013,12,05,20,56,-3.00
2013,12,05,20,57,-3.00
2013,12,05,20,58,-3.00
2013,12,05,20,59,-3.10
2013,12,05,21,00,-3.10
2013,12,05,21,01,-3.10
2013,12,05,21,02,-3.10
2013,12,05,21,03,-3.10
2013,12,05,21,04,-3.10
2013,12,05,21,05,-3.10
2013,12,05,21,06,-3.10
2013,12,05,21,07,-3.10
2013,12,05,21,08,-3.10
2013,12,05,21,09,-3.10
2013,12,05,21,10,-3.10
2013,12,05,21,11,-3.10
2013,12,05,21,12,-3.10
2013,12,05,21,13,-3.10
2013,12,05,21,14,-3.10
2013,12,05,21,15,-3.10
2013,12,05,21,16,-3.10
2013,12,05,21,17,-3.10
2013,12,05,21,18,-3.10
2013,12,05,21,19,-3.10
2013,12,05,21,20,-3.00
2013,12,05,21,21,-3.00
2013,12,05,21,22,-3.00
2013,12,05,21,23,-3.00
2013,12,05,21,24,-3.00
2013,12,05,21,25,-3.00
2013,12,05,21,26,-3.00
2013,12,05,21,27,-3.00
2013,12,05,21,28,-3.00
2013,12,05,21,29,-3.00
2013,12,05,21,30,-3.00
2013,12,05,21,31,-3.00
2013,12,05,21,32,-3.10
2013,12,05,21,33,-3.10
2013,12,05,21,34,-3.10
2013,12,05,21,35,-3.10
2013,12,05,21,36,-3.10
2013,12,05,21,37,-3.10
2013,12,05,21,38,-3.10
2013,12,05,21,39,-3.20
2013,12,05,21,40,-3.20
2013,12,05,21,41,-3.20
2013,12,05,21,42,-3.20
2013,12,05,21,43,-3.20
2013,12,05,21,44,-3.20
2013,12,05,21,45,-3.20
2013,12,05,21,46,-3.20
2013,12,05,21,47,-3.20
2013,12,05,21,48,-3.20
2013,12,05,21,49,-3.20
2013,12,05,21,50,-3.20
2013,12,05,21,51,-3.20
2013,12,05,21,52,-3.20
2013,12,05,21,53,-3.20
2013,12,05,21,54,-3.20
2013,12,05,21,55,-3.20
2013,12,05,21,56,-3.20
2013,12,05,21,57,-3.20
2013,12,05,21,58,-3.20
2013,12,05,21,59,-3.20
2013,12,05,22,00,-3.20
2013,12,05,22,01,-3.20
2013,12,05,22,02,-3.20
2013,12,05,22,03,-3.20
2013,12,05,22,04,-3.20
2013,12,05,22,05,-3.20
2013,12,05,22,06,-3.20
2013,12,05,22,07,-3.20
2013,12,05,22,08,-3.20
2013,12,05,22,09,-3.20
2013,12,05,22,10,-3.20
2013,12,05,22,11,-3.20
2013,12,05,22,12,-3.20
2013,12,05,22,13,-3.20
2013,12,05,22,14,-3.20
2013,12,05,22,15,-3.20
2013,12,05,22,16,-3.20
2013,12,05,22,17,-3.20
2013,12,05,22,18,-3.20
2013,12,05,22,19,-3.20
2013,12,05,22,20,-3.20
2013,12,05,22,21,-3.20
2013,12,05,22,22,-3.20
2013,12,05,22,23,-3.20
2013,12,05,22,24,-3.20
2013,12,05,22,25,-3.20
2013,12,05,22,26,-3.20
2013,12,05,22,27,-3.20
2013,12,05,22,28,-3.20
2013,12,05,22,29,-3.20
2013,12,05,22,30,-3.20
2013,12,05,22,31,-3.20
2013,12,05,22,32,-3.20
2013,12,05,22,33,-3.20
2013,12,05,22,34,-3.20
2013,12,05,22,35,-3.20
2013,12,05,22,36,-3.20
2013,12,05,22,37,-3.20
2013,12,05,22,38,-3.20
2013,12,05,22,39,-3.20
2013,12,05,22,40,-3.20
2013,12,05,22,41,-3.20
2013,12,05,22,42,-3.20
2013,12,05,22,43,-3.20
2013,12,05,22,44,-3.20
2013,12,05,22,45,-3.20
2013,12,05,22,46,-3.20
2013,12,05,22,47,-3.20
2013,12,05,22,48,-3.20
2013,12,05,22,49,-3.20
2013,12,05,22,50,-3.20
2013,12,05,22,51,-3.20
2013,12,05,22,52,-3.10
2013,12,05,22,53,-3.10
2013,12,05,22,54,-3.10
2013,12,05,22,55,-3.20
2013,12,05,22,56,-3.20
2013,12,05,22,57,-3.20
2013,12,05,22,58,-3.20
2013,12,05,22,59,-3.20
2013,12,05,23,00,-3.20
2013,12,05,23,01,-3.20
2013,12,05,23,02,-3.20
2013,12,05,23,03,-3.20
2013,12,05,23,04,-3.20
2013,12,05,23,05,-3.20
2013,12,05,23,06,-3.20
2013,12,05,23,07,-3.20
2013,12,05,23,08,-3.20
2013,12,05,23,09,-3.20
2013,12,05,23,10,-3.20
2013,12,05,23,11,-3.20
2013,12,05,23,12,-3.20
2013,12,05,23,13,-3.20
2013,12,05,23,14,-3.20
2013,12,05,23,15,-3.20
2013,12,05,23,16,-3.20
2013,12,05,23,17,-3.20
2013,12,05,23,18,-3.20
2013,12,05,23,19,-3.20
2013,12,05,23,20,-3.20
2013,12,05,23,21,-3.30
2013,12,05,23,22,-3.30
2013,12,05,23,23,-3.30
2013,12,05,23,24,-3.30
2013,12,05,23,25,-3.30
2013,12,05,23,26,-3.30
2013,12,05,23,27,-3.30
2013,12,05,23,28,-3.40
2013,12,05,23,29,-3.40
2013,12,05,23,30,-3.40
2013,12,05,23,31,-3.40
2013,12,05,23,32,-3.40
2013,12,05,23,33,-3.40
2013,12,05,23,34,-3.40
2013,12,05,23,35,-3.40
2013,12,05,23,36,-3.50
2013,12,05,23,37,-3.50
2013,12,05,23,38,-3.50
2013,12,05,23,39,-3.60
2013,12,05,23,40,-3.60
2013,12,05,23,41,-3.60
2013,12,05,23,42,-3.60
2013,12,05,23,43,-3.60
2013,12,05,23,44,-3.60
2013,12,05,23,45,-3.70
2013,12,05,23,46,-3.70
2013,12,05,23,47,-3.70
2013,12,05,23,48,-3.70
2013,12,05,23,49,-3.70
2013,12,05,23,50,-3.80
2013,12,05,23,51,-3.80
2013,12,05,23,52,-3.80
2013,12,05,23,53,-3.80
2013,12,05,23,54,-3.80
2013,12,05,23,55,-3.80
2013,12,05,23,56,-3.80
2013,12,05,23,57,-3.80
2013,12,05,23,58,-3.80
2013,12,05,23,59,-3.80
