Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,6.70
2015,09,27,00,01,6.70
2015,09,27,00,02,6.70
2015,09,27,00,03,6.70
2015,09,27,00,04,6.70
2015,09,27,00,05,6.80
2015,09,27,00,06,6.80
2015,09,27,00,07,6.80
2015,09,27,00,08,6.80
2015,09,27,00,09,6.80
2015,09,27,00,10,6.80
2015,09,27,00,11,6.80
2015,09,27,00,12,6.80
2015,09,27,00,13,6.80
2015,09,27,00,14,6.80
2015,09,27,00,15,6.80
2015,09,27,00,16,6.80
2015,09,27,00,17,6.80
2015,09,27,00,18,6.90
2015,09,27,00,19,6.90
2015,09,27,00,20,6.90
2015,09,27,00,21,6.90
2015,09,27,00,22,6.90
2015,09,27,00,23,7.00
2015,09,27,00,24,7.00
2015,09,27,00,25,7.10
2015,09,27,00,26,7.10
2015,09,27,00,27,7.10
2015,09,27,00,28,7.10
2015,09,27,00,29,7.10
2015,09,27,00,30,7.10
2015,09,27,00,31,7.20
2015,09,27,00,32,7.20
2015,09,27,00,33,7.20
2015,09,27,00,34,7.20
2015,09,27,00,35,7.20
2015,09,27,00,36,7.20
2015,09,27,00,37,7.20
2015,09,27,00,38,7.20
2015,09,27,00,39,7.20
2015,09,27,00,40,7.20
2015,09,27,00,41,7.20
2015,09,27,00,42,7.20
2015,09,27,00,43,7.20
2015,09,27,00,44,7.20
2015,09,27,00,45,7.20
2015,09,27,00,46,7.20
2015,09,27,00,47,7.20
2015,09,27,00,48,7.10
2015,09,27,00,49,7.20
2015,09,27,00,50,7.20
2015,09,27,00,51,7.20
2015,09,27,00,52,7.20
2015,09,27,00,53,7.20
2015,09,27,00,54,7.20
2015,09,27,00,55,7.20
2015,09,27,00,56,7.20
2015,09,27,00,57,7.20
2015,09,27,00,58,7.10
2015,09,27,00,59,7.10
2015,09,27,01,00,7.10
2015,09,27,01,01,7.10
2015,09,27,01,02,7.10
2015,09,27,01,03,7.10
2015,09,27,01,04,7.10
2015,09,27,01,05,7.10
2015,09,27,01,06,7.10
2015,09,27,01,07,7.00
2015,09,27,01,08,7.00
2015,09,27,01,09,7.00
2015,09,27,01,10,7.00
2015,09,27,01,11,7.00
2015,09,27,01,12,7.00
2015,09,27,01,13,6.90
2015,09,27,01,14,6.90
2015,09,27,01,15,6.90
2015,09,27,01,16,6.90
2015,09,27,01,17,6.90
2015,09,27,01,18,6.90
2015,09,27,01,19,6.90
2015,09,27,01,20,6.90
2015,09,27,01,21,6.90
2015,09,27,01,22,6.90
2015,09,27,01,23,6.90
2015,09,27,01,24,6.90
2015,09,27,01,25,6.90
2015,09,27,01,26,6.80
2015,09,27,01,27,6.80
2015,09,27,01,28,6.80
2015,09,27,01,29,6.80
2015,09,27,01,30,6.80
2015,09,27,01,31,6.80
2015,09,27,01,32,6.80
2015,09,27,01,33,6.70
2015,09,27,01,34,6.70
2015,09,27,01,35,6.60
2015,09,27,01,36,6.60
2015,09,27,01,37,6.60
2015,09,27,01,38,6.50
2015,09,27,01,39,6.50
2015,09,27,01,40,6.50
2015,09,27,01,41,6.50
2015,09,27,01,42,6.40
2015,09,27,01,43,6.40
2015,09,27,01,44,6.40
2015,09,27,01,45,6.40
2015,09,27,01,46,6.40
2015,09,27,01,47,6.40
2015,09,27,01,48,6.40
2015,09,27,01,49,6.30
2015,09,27,01,50,6.30
2015,09,27,01,51,6.30
2015,09,27,01,52,6.30
2015,09,27,01,53,6.30
2015,09,27,01,54,6.30
2015,09,27,01,55,6.30
2015,09,27,01,56,6.20
2015,09,27,01,57,6.20
2015,09,27,01,58,6.20
2015,09,27,01,59,6.10
2015,09,27,02,00,6.10
2015,09,27,02,01,6.10
2015,09,27,02,02,6.10
2015,09,27,02,03,6.10
2015,09,27,02,04,6.10
2015,09,27,02,05,6.10
2015,09,27,02,06,6.10
2015,09,27,02,07,6.10
2015,09,27,02,08,6.10
2015,09,27,02,09,6.10
2015,09,27,02,10,6.10
2015,09,27,02,11,6.10
2015,09,27,02,12,6.00
2015,09,27,02,13,6.00
2015,09,27,02,14,6.00
2015,09,27,02,15,6.00
2015,09,27,02,16,6.00
2015,09,27,02,17,6.00
2015,09,27,02,18,6.00
2015,09,27,02,19,6.00
2015,09,27,02,20,6.00
2015,09,27,02,21,5.90
2015,09,27,02,22,5.90
2015,09,27,02,23,5.90
2015,09,27,02,24,5.90
2015,09,27,02,25,5.90
2015,09,27,02,26,5.80
2015,09,27,02,27,5.80
2015,09,27,02,28,5.80
2015,09,27,02,29,5.80
2015,09,27,02,30,5.80
2015,09,27,02,31,5.80
2015,09,27,02,32,5.80
2015,09,27,02,33,5.70
2015,09,27,02,34,5.80
2015,09,27,02,35,5.80
2015,09,27,02,36,5.80
2015,09,27,02,37,5.80
2015,09,27,02,38,5.80
2015,09,27,02,39,5.80
2015,09,27,02,40,5.80
2015,09,27,02,41,5.80
2015,09,27,02,42,5.70
2015,09,27,02,43,5.70
2015,09,27,02,44,5.70
2015,09,27,02,45,5.70
2015,09,27,02,46,5.60
2015,09,27,02,47,5.60
2015,09,27,02,48,5.60
2015,09,27,02,49,5.60
2015,09,27,02,50,5.60
2015,09,27,02,51,5.60
2015,09,27,02,52,5.50
2015,09,27,02,53,5.50
2015,09,27,02,54,5.50
2015,09,27,02,55,5.50
2015,09,27,02,56,5.50
2015,09,27,02,57,5.50
2015,09,27,02,58,5.60
2015,09,27,02,59,5.50
2015,09,27,03,00,5.60
2015,09,27,03,01,5.60
2015,09,27,03,02,5.60
2015,09,27,03,03,5.60
2015,09,27,03,04,5.60
2015,09,27,03,05,5.60
2015,09,27,03,06,5.60
2015,09,27,03,07,5.60
2015,09,27,03,08,5.60
2015,09,27,03,09,5.60
2015,09,27,03,10,5.60
2015,09,27,03,11,5.60
2015,09,27,03,12,5.50
2015,09,27,03,13,5.50
2015,09,27,03,14,5.50
2015,09,27,03,15,5.50
2015,09,27,03,16,5.50
2015,09,27,03,17,5.40
2015,09,27,03,18,5.40
2015,09,27,03,19,5.40
2015,09,27,03,20,5.40
2015,09,27,03,21,5.40
2015,09,27,03,22,5.40
2015,09,27,03,23,5.40
2015,09,27,03,24,5.40
2015,09,27,03,25,5.40
2015,09,27,03,26,5.40
2015,09,27,03,27,5.40
2015,09,27,03,28,5.40
2015,09,27,03,29,5.40
2015,09,27,03,30,5.30
2015,09,27,03,31,5.30
2015,09,27,03,32,5.30
2015,09,27,03,33,5.30
2015,09,27,03,34,5.30
2015,09,27,03,35,5.30
2015,09,27,03,36,5.30
2015,09,27,03,37,5.30
2015,09,27,03,38,5.30
2015,09,27,03,39,5.30
2015,09,27,03,40,5.30
2015,09,27,03,41,5.30
2015,09,27,03,42,5.30
2015,09,27,03,43,5.30
2015,09,27,03,44,5.30
2015,09,27,03,45,5.30
2015,09,27,03,46,5.30
2015,09,27,03,47,5.30
2015,09,27,03,48,5.30
2015,09,27,03,49,5.30
2015,09,27,03,50,5.30
2015,09,27,03,51,5.20
2015,09,27,03,52,5.20
2015,09,27,03,53,5.20
2015,09,27,03,54,5.20
2015,09,27,03,55,5.10
2015,09,27,03,56,5.10
2015,09,27,03,57,5.10
2015,09,27,03,58,5.10
2015,09,27,03,59,5.10
2015,09,27,04,00,5.10
2015,09,27,04,01,5.10
2015,09,27,04,02,5.10
2015,09,27,04,03,5.10
2015,09,27,04,04,5.10
2015,09,27,04,05,5.10
2015,09,27,04,06,5.10
2015,09,27,04,07,5.10
2015,09,27,04,08,5.10
2015,09,27,04,09,5.10
2015,09,27,04,10,5.10
2015,09,27,04,11,5.10
2015,09,27,04,12,5.10
2015,09,27,04,13,5.10
2015,09,27,04,14,5.10
2015,09,27,04,15,5.10
2015,09,27,04,16,5.10
2015,09,27,04,17,5.10
2015,09,27,04,18,5.10
2015,09,27,04,19,5.10
2015,09,27,04,20,5.10
2015,09,27,04,21,5.10
2015,09,27,04,22,5.10
2015,09,27,04,23,5.10
2015,09,27,04,24,5.10
2015,09,27,04,25,5.10
2015,09,27,04,26,5.10
2015,09,27,04,27,5.10
2015,09,27,04,28,5.00
2015,09,27,04,29,5.10
2015,09,27,04,30,5.10
2015,09,27,04,31,5.10
2015,09,27,04,32,5.10
2015,09,27,04,33,5.10
2015,09,27,04,34,5.10
2015,09,27,04,35,5.10
2015,09,27,04,36,5.10
2015,09,27,04,37,5.10
2015,09,27,04,38,5.10
2015,09,27,04,39,5.10
2015,09,27,04,40,5.10
2015,09,27,04,41,5.10
2015,09,27,04,42,5.10
2015,09,27,04,43,5.10
2015,09,27,04,44,5.00
2015,09,27,04,45,4.90
2015,09,27,04,46,4.90
2015,09,27,04,47,4.80
2015,09,27,04,48,4.80
2015,09,27,04,49,4.70
2015,09,27,04,50,4.70
2015,09,27,04,51,4.70
2015,09,27,04,52,4.60
2015,09,27,04,53,4.60
2015,09,27,04,54,4.60
2015,09,27,04,55,4.60
2015,09,27,04,56,4.60
2015,09,27,04,57,4.70
2015,09,27,04,58,4.70
2015,09,27,04,59,4.70
2015,09,27,05,00,4.60
2015,09,27,05,01,4.60
2015,09,27,05,02,4.60
2015,09,27,05,03,4.60
2015,09,27,05,04,4.50
2015,09,27,05,05,4.50
2015,09,27,05,06,4.50
2015,09,27,05,07,4.50
2015,09,27,05,08,4.50
2015,09,27,05,09,4.50
2015,09,27,05,10,4.50
2015,09,27,05,11,4.50
2015,09,27,05,12,4.40
2015,09,27,05,13,4.40
2015,09,27,05,14,4.40
2015,09,27,05,15,4.40
2015,09,27,05,16,4.40
2015,09,27,05,17,4.40
2015,09,27,05,18,4.40
2015,09,27,05,19,4.40
2015,09,27,05,20,4.40
2015,09,27,05,21,4.40
2015,09,27,05,22,4.40
2015,09,27,05,23,4.50
2015,09,27,05,24,4.50
2015,09,27,05,25,4.50
2015,09,27,05,26,4.50
2015,09,27,05,27,4.50
2015,09,27,05,28,4.50
2015,09,27,05,29,4.50
2015,09,27,05,30,4.50
2015,09,27,05,31,4.50
2015,09,27,05,32,4.50
2015,09,27,05,33,4.50
2015,09,27,05,34,4.50
2015,09,27,05,35,4.50
2015,09,27,05,36,4.50
2015,09,27,05,37,4.50
2015,09,27,05,38,4.50
2015,09,27,05,39,4.50
2015,09,27,05,40,4.40
2015,09,27,05,41,4.40
2015,09,27,05,42,4.40
2015,09,27,05,43,4.40
2015,09,27,05,44,4.40
2015,09,27,05,45,4.40
2015,09,27,05,46,4.40
2015,09,27,05,47,4.40
2015,09,27,05,48,4.40
2015,09,27,05,49,4.40
2015,09,27,05,50,4.30
2015,09,27,05,51,4.30
2015,09,27,05,52,4.30
2015,09,27,05,53,4.30
2015,09,27,05,54,4.30
2015,09,27,05,55,4.30
2015,09,27,05,56,4.20
2015,09,27,05,57,4.30
2015,09,27,05,58,4.30
2015,09,27,05,59,4.30
2015,09,27,06,00,4.30
2015,09,27,06,01,4.30
2015,09,27,06,02,4.30
2015,09,27,06,03,4.30
2015,09,27,06,04,4.30
2015,09,27,06,05,4.30
2015,09,27,06,06,4.30
2015,09,27,06,07,4.30
2015,09,27,06,08,4.30
2015,09,27,06,09,4.30
2015,09,27,06,10,4.30
2015,09,27,06,11,4.30
2015,09,27,06,12,4.30
2015,09,27,06,13,4.40
2015,09,27,06,14,4.40
2015,09,27,06,15,4.40
2015,09,27,06,16,4.40
2015,09,27,06,17,4.40
2015,09,27,06,18,4.40
2015,09,27,06,19,4.40
2015,09,27,06,20,4.30
2015,09,27,06,21,4.30
2015,09,27,06,22,4.30
2015,09,27,06,23,4.30
2015,09,27,06,24,4.30
2015,09,27,06,25,4.20
2015,09,27,06,26,4.20
2015,09,27,06,27,4.20
2015,09,27,06,28,4.20
2015,09,27,06,29,4.20
2015,09,27,06,30,4.20
2015,09,27,06,31,4.20
2015,09,27,06,32,4.10
2015,09,27,06,33,4.10
2015,09,27,06,34,4.10
2015,09,27,06,35,4.10
2015,09,27,06,36,4.10
2015,09,27,06,37,4.10
2015,09,27,06,38,4.10
2015,09,27,06,39,4.10
2015,09,27,06,40,4.00
2015,09,27,06,41,4.00
2015,09,27,06,42,4.00
2015,09,27,06,43,3.90
2015,09,27,06,44,3.90
2015,09,27,06,45,3.80
2015,09,27,06,46,3.80
2015,09,27,06,47,3.80
2015,09,27,06,48,3.80
2015,09,27,06,49,3.80
2015,09,27,06,50,3.70
2015,09,27,06,51,3.70
2015,09,27,06,52,3.70
2015,09,27,06,53,3.70
2015,09,27,06,54,3.70
2015,09,27,06,55,3.70
2015,09,27,06,56,3.70
2015,09,27,06,57,3.60
2015,09,27,06,58,3.60
2015,09,27,06,59,3.60
2015,09,27,07,00,3.60
2015,09,27,07,01,3.70
2015,09,27,07,02,3.70
2015,09,27,07,03,3.70
2015,09,27,07,04,3.70
2015,09,27,07,05,3.70
2015,09,27,07,06,3.80
2015,09,27,07,07,3.80
2015,09,27,07,08,3.80
2015,09,27,07,09,3.80
2015,09,27,07,10,3.80
2015,09,27,07,11,3.90
2015,09,27,07,12,3.90
2015,09,27,07,13,3.90
2015,09,27,07,14,3.90
2015,09,27,07,15,3.90
2015,09,27,07,16,3.90
2015,09,27,07,17,3.90
2015,09,27,07,18,3.90
2015,09,27,07,19,3.90
2015,09,27,07,20,3.90
2015,09,27,07,21,3.90
2015,09,27,07,22,3.90
2015,09,27,07,23,3.80
2015,09,27,07,24,3.80
2015,09,27,07,25,3.80
2015,09,27,07,26,3.80
2015,09,27,07,27,3.80
2015,09,27,07,28,3.80
2015,09,27,07,29,3.80
2015,09,27,07,30,3.80
2015,09,27,07,31,3.90
2015,09,27,07,32,3.90
2015,09,27,07,33,3.90
2015,09,27,07,34,3.90
2015,09,27,07,35,3.90
2015,09,27,07,36,3.90
2015,09,27,07,37,3.90
2015,09,27,07,38,3.90
2015,09,27,07,39,3.90
2015,09,27,07,40,3.90
2015,09,27,07,41,4.00
2015,09,27,07,42,4.00
2015,09,27,07,43,4.10
2015,09,27,07,44,4.10
2015,09,27,07,45,4.20
2015,09,27,07,46,4.20
2015,09,27,07,47,4.30
2015,09,27,07,48,4.30
2015,09,27,07,49,4.30
2015,09,27,07,50,4.30
2015,09,27,07,51,4.30
2015,09,27,07,52,4.40
2015,09,27,07,53,4.40
2015,09,27,07,54,4.50
2015,09,27,07,55,4.60
2015,09,27,07,56,4.60
2015,09,27,07,57,4.70
2015,09,27,07,58,4.80
2015,09,27,07,59,4.90
2015,09,27,08,00,4.90
2015,09,27,08,01,5.00
2015,09,27,08,02,5.10
2015,09,27,08,03,5.10
2015,09,27,08,04,5.20
2015,09,27,08,05,5.20
2015,09,27,08,06,5.20
2015,09,27,08,07,5.30
2015,09,27,08,08,5.30
2015,09,27,08,09,5.30
2015,09,27,08,10,5.40
2015,09,27,08,11,5.50
2015,09,27,08,12,5.60
2015,09,27,08,13,5.60
2015,09,27,08,14,5.70
2015,09,27,08,15,5.80
2015,09,27,08,16,5.80
2015,09,27,08,17,5.80
2015,09,27,08,18,5.90
2015,09,27,08,19,6.00
2015,09,27,08,20,6.20
2015,09,27,08,21,6.30
2015,09,27,08,22,6.30
2015,09,27,08,23,6.40
2015,09,27,08,24,6.50
2015,09,27,08,25,6.50
2015,09,27,08,26,6.60
2015,09,27,08,27,6.70
2015,09,27,08,28,6.70
2015,09,27,08,29,6.80
2015,09,27,08,30,6.80
2015,09,27,08,31,6.90
2015,09,27,08,32,6.90
2015,09,27,08,33,7.00
2015,09,27,08,34,7.10
2015,09,27,08,35,7.20
2015,09,27,08,36,7.30
2015,09,27,08,37,7.40
2015,09,27,08,38,7.50
2015,09,27,08,39,7.60
2015,09,27,08,40,7.70
2015,09,27,08,41,7.80
2015,09,27,08,42,7.90
2015,09,27,08,43,8.00
2015,09,27,08,44,8.10
2015,09,27,08,45,8.10
2015,09,27,08,46,8.20
2015,09,27,08,47,8.30
2015,09,27,08,48,8.40
2015,09,27,08,49,8.40
2015,09,27,08,50,8.40
2015,09,27,08,51,8.40
2015,09,27,08,52,8.50
2015,09,27,08,53,8.50
2015,09,27,08,54,8.60
2015,09,27,08,55,8.70
2015,09,27,08,56,8.70
2015,09,27,08,57,8.80
2015,09,27,08,58,8.90
2015,09,27,08,59,8.90
2015,09,27,09,00,9.00
2015,09,27,09,01,9.10
2015,09,27,09,02,9.10
2015,09,27,09,03,9.20
2015,09,27,09,04,9.20
2015,09,27,09,05,9.30
2015,09,27,09,06,9.40
2015,09,27,09,07,9.50
2015,09,27,09,08,9.50
2015,09,27,09,09,9.60
2015,09,27,09,10,9.70
2015,09,27,09,11,9.80
2015,09,27,09,12,9.90
2015,09,27,09,13,9.90
2015,09,27,09,14,10.00
2015,09,27,09,15,10.00
2015,09,27,09,16,10.10
2015,09,27,09,17,10.10
2015,09,27,09,18,10.20
2015,09,27,09,19,10.30
2015,09,27,09,20,10.40
2015,09,27,09,21,10.40
2015,09,27,09,22,10.50
2015,09,27,09,23,10.50
2015,09,27,09,24,10.60
2015,09,27,09,25,10.70
2015,09,27,09,26,10.70
2015,09,27,09,27,10.80
2015,09,27,09,28,10.90
2015,09,27,09,29,10.90
2015,09,27,09,30,11.00
2015,09,27,09,31,11.10
2015,09,27,09,32,11.10
2015,09,27,09,33,11.20
2015,09,27,09,34,11.20
2015,09,27,09,35,11.30
2015,09,27,09,36,11.30
2015,09,27,09,37,11.30
2015,09,27,09,38,11.40
2015,09,27,09,39,11.40
2015,09,27,09,40,11.50
2015,09,27,09,41,11.50
2015,09,27,09,42,11.60
2015,09,27,09,43,11.70
2015,09,27,09,44,11.70
2015,09,27,09,45,11.70
2015,09,27,09,46,11.80
2015,09,27,09,47,11.80
2015,09,27,09,48,11.70
2015,09,27,09,49,11.70
2015,09,27,09,50,11.70
2015,09,27,09,51,11.70
2015,09,27,09,52,11.80
2015,09,27,09,53,11.80
2015,09,27,09,54,11.80
2015,09,27,09,55,11.80
2015,09,27,09,56,11.80
2015,09,27,09,57,11.90
2015,09,27,09,58,12.00
2015,09,27,09,59,12.00
2015,09,27,10,00,12.10
2015,09,27,10,01,12.20
2015,09,27,10,02,12.30
2015,09,27,10,03,12.30
2015,09,27,10,04,12.30
2015,09,27,10,05,12.30
2015,09,27,10,06,12.30
2015,09,27,10,07,12.30
2015,09,27,10,08,12.20
2015,09,27,10,09,12.20
2015,09,27,10,10,12.20
2015,09,27,10,11,12.20
2015,09,27,10,12,12.20
2015,09,27,10,13,12.10
2015,09,27,10,14,12.10
2015,09,27,10,15,12.10
2015,09,27,10,16,12.00
2015,09,27,10,17,12.00
2015,09,27,10,18,12.10
2015,09,27,10,19,12.10
2015,09,27,10,20,12.20
2015,09,27,10,21,12.20
2015,09,27,10,22,12.30
2015,09,27,10,23,12.30
2015,09,27,10,24,12.40
2015,09,27,10,25,12.40
2015,09,27,10,26,12.40
2015,09,27,10,27,12.40
2015,09,27,10,28,12.50
2015,09,27,10,29,12.50
2015,09,27,10,30,12.60
2015,09,27,10,31,12.70
2015,09,27,10,32,12.70
2015,09,27,10,33,12.80
2015,09,27,10,34,12.80
2015,09,27,10,35,12.80
2015,09,27,10,36,12.80
2015,09,27,10,37,12.80
2015,09,27,10,38,12.90
2015,09,27,10,39,12.90
2015,09,27,10,40,12.90
2015,09,27,10,41,12.90
2015,09,27,10,42,12.90
2015,09,27,10,43,12.90
2015,09,27,10,44,13.00
2015,09,27,10,45,13.10
2015,09,27,10,46,13.10
2015,09,27,10,47,13.10
2015,09,27,10,48,13.20
2015,09,27,10,49,13.20
2015,09,27,10,50,13.20
2015,09,27,10,51,13.20
2015,09,27,10,52,13.20
2015,09,27,10,53,13.20
2015,09,27,10,54,13.30
2015,09,27,10,55,13.30
2015,09,27,10,56,13.40
2015,09,27,10,57,13.40
2015,09,27,10,58,13.40
2015,09,27,10,59,13.50
2015,09,27,11,00,13.50
2015,09,27,11,01,13.50
2015,09,27,11,02,13.40
2015,09,27,11,03,13.40
2015,09,27,11,04,13.40
2015,09,27,11,05,13.40
2015,09,27,11,06,13.50
2015,09,27,11,07,13.50
2015,09,27,11,08,13.50
2015,09,27,11,09,13.50
2015,09,27,11,10,13.60
2015,09,27,11,11,13.60
2015,09,27,11,12,13.70
2015,09,27,11,13,13.70
2015,09,27,11,14,13.70
2015,09,27,11,15,13.80
2015,09,27,11,16,13.80
2015,09,27,11,17,13.90
2015,09,27,11,18,13.90
2015,09,27,11,19,13.90
2015,09,27,11,20,13.90
2015,09,27,11,21,13.90
2015,09,27,11,22,14.00
2015,09,27,11,23,14.00
2015,09,27,11,24,14.10
2015,09,27,11,25,14.10
2015,09,27,11,26,14.20
2015,09,27,11,27,14.30
2015,09,27,11,28,14.30
2015,09,27,11,29,14.40
2015,09,27,11,30,14.50
2015,09,27,11,31,14.60
2015,09,27,11,32,14.70
2015,09,27,11,33,14.70
2015,09,27,11,34,14.60
2015,09,27,11,35,14.50
2015,09,27,11,36,14.40
2015,09,27,11,37,14.40
2015,09,27,11,38,14.40
2015,09,27,11,39,14.50
2015,09,27,11,40,14.50
2015,09,27,11,41,14.60
2015,09,27,11,42,14.60
2015,09,27,11,43,14.60
2015,09,27,11,44,14.50
2015,09,27,11,45,14.50
2015,09,27,11,46,14.40
2015,09,27,11,47,14.30
2015,09,27,11,48,14.30
2015,09,27,11,49,14.30
2015,09,27,11,50,14.40
2015,09,27,11,51,14.40
2015,09,27,11,52,14.50
2015,09,27,11,53,14.50
2015,09,27,11,54,14.50
2015,09,27,11,55,14.50
2015,09,27,11,56,14.60
2015,09,27,11,57,14.60
2015,09,27,11,58,14.60
2015,09,27,11,59,14.60
2015,09,27,12,00,14.60
2015,09,27,12,01,14.60
2015,09,27,12,02,14.60
2015,09,27,12,03,14.60
2015,09,27,12,04,14.60
2015,09,27,12,05,14.60
2015,09,27,12,06,14.60
2015,09,27,12,07,14.70
2015,09,27,12,08,14.70
2015,09,27,12,09,14.60
2015,09,27,12,10,14.60
2015,09,27,12,11,14.60
2015,09,27,12,12,14.70
2015,09,27,12,13,14.70
2015,09,27,12,14,14.70
2015,09,27,12,15,14.80
2015,09,27,12,16,14.80
2015,09,27,12,17,14.80
2015,09,27,12,18,14.80
2015,09,27,12,19,14.90
2015,09,27,12,20,15.00
2015,09,27,12,21,15.10
2015,09,27,12,22,15.10
2015,09,27,12,23,15.10
2015,09,27,12,24,15.20
2015,09,27,12,25,15.20
2015,09,27,12,26,15.10
2015,09,27,12,27,15.10
2015,09,27,12,28,15.10
2015,09,27,12,29,15.20
2015,09,27,12,30,15.20
2015,09,27,12,31,15.20
2015,09,27,12,32,15.20
2015,09,27,12,33,15.20
2015,09,27,12,34,15.20
2015,09,27,12,35,15.30
2015,09,27,12,36,15.30
2015,09,27,12,37,15.30
2015,09,27,12,38,15.30
2015,09,27,12,39,15.30
2015,09,27,12,40,15.40
2015,09,27,12,41,15.40
2015,09,27,12,42,15.40
2015,09,27,12,43,15.30
2015,09,27,12,44,15.30
2015,09,27,12,45,15.30
2015,09,27,12,46,15.30
2015,09,27,12,47,15.30
2015,09,27,12,48,15.30
2015,09,27,12,49,15.40
2015,09,27,12,50,15.50
2015,09,27,12,51,15.50
2015,09,27,12,52,15.50
2015,09,27,12,53,15.50
2015,09,27,12,54,15.40
2015,09,27,12,55,15.30
2015,09,27,12,56,15.20
2015,09,27,12,57,15.10
2015,09,27,12,58,15.10
2015,09,27,12,59,15.20
2015,09,27,13,00,15.20
2015,09,27,13,01,15.20
2015,09,27,13,02,15.30
2015,09,27,13,03,15.30
2015,09,27,13,04,15.40
2015,09,27,13,05,15.40
2015,09,27,13,06,15.50
2015,09,27,13,07,15.60
2015,09,27,13,08,15.60
2015,09,27,13,09,15.70
2015,09,27,13,10,15.70
2015,09,27,13,11,15.80
2015,09,27,13,12,15.90
2015,09,27,13,13,15.90
2015,09,27,13,14,15.90
2015,09,27,13,15,15.80
2015,09,27,13,16,15.70
2015,09,27,13,17,15.60
2015,09,27,13,18,15.70
2015,09,27,13,19,15.70
2015,09,27,13,20,15.80
2015,09,27,13,21,15.80
2015,09,27,13,22,15.80
2015,09,27,13,23,15.80
2015,09,27,13,24,15.90
2015,09,27,13,25,15.90
2015,09,27,13,26,15.90
2015,09,27,13,27,15.90
2015,09,27,13,28,15.90
2015,09,27,13,29,15.90
2015,09,27,13,30,15.80
2015,09,27,13,31,15.80
2015,09,27,13,32,15.80
2015,09,27,13,33,15.80
2015,09,27,13,34,15.80
2015,09,27,13,35,15.80
2015,09,27,13,36,15.80
2015,09,27,13,37,15.90
2015,09,27,13,38,15.90
2015,09,27,13,39,15.90
2015,09,27,13,40,16.00
2015,09,27,13,41,16.00
2015,09,27,13,42,16.00
2015,09,27,13,43,16.00
2015,09,27,13,44,16.00
2015,09,27,13,45,16.00
2015,09,27,13,46,16.00
2015,09,27,13,47,16.00
2015,09,27,13,48,16.00
2015,09,27,13,49,16.10
2015,09,27,13,50,16.10
2015,09,27,13,51,16.10
2015,09,27,13,52,16.10
2015,09,27,13,53,16.00
2015,09,27,13,54,16.00
2015,09,27,13,55,15.90
2015,09,27,13,56,16.00
2015,09,27,13,57,16.00
2015,09,27,13,58,16.10
2015,09,27,13,59,16.10
2015,09,27,14,00,16.10
2015,09,27,14,01,16.10
2015,09,27,14,02,16.00
2015,09,27,14,03,16.10
2015,09,27,14,04,16.10
2015,09,27,14,05,16.10
2015,09,27,14,06,16.10
2015,09,27,14,07,16.10
2015,09,27,14,08,16.10
2015,09,27,14,09,16.10
2015,09,27,14,10,16.10
2015,09,27,14,11,16.10
2015,09,27,14,12,16.10
2015,09,27,14,13,16.20
2015,09,27,14,14,16.20
2015,09,27,14,15,16.20
2015,09,27,14,16,16.20
2015,09,27,14,17,16.30
2015,09,27,14,18,16.40
2015,09,27,14,19,16.40
2015,09,27,14,20,16.40
2015,09,27,14,21,16.50
2015,09,27,14,22,16.50
2015,09,27,14,23,16.60
2015,09,27,14,24,16.60
2015,09,27,14,25,16.60
2015,09,27,14,26,16.70
2015,09,27,14,27,16.60
2015,09,27,14,28,16.60
2015,09,27,14,29,16.50
2015,09,27,14,30,16.50
2015,09,27,14,31,16.40
2015,09,27,14,32,16.30
2015,09,27,14,33,16.30
2015,09,27,14,34,16.40
2015,09,27,14,35,16.40
2015,09,27,14,36,16.40
2015,09,27,14,37,16.50
2015,09,27,14,38,16.50
2015,09,27,14,39,16.50
2015,09,27,14,40,16.60
2015,09,27,14,41,16.50
2015,09,27,14,42,16.50
2015,09,27,14,43,16.60
2015,09,27,14,44,16.60
2015,09,27,14,45,16.70
2015,09,27,14,46,16.70
2015,09,27,14,47,16.70
2015,09,27,14,48,16.60
2015,09,27,14,49,16.60
2015,09,27,14,50,16.60
2015,09,27,14,51,16.70
2015,09,27,14,52,16.80
2015,09,27,14,53,16.90
2015,09,27,14,54,16.90
2015,09,27,14,55,17.00
2015,09,27,14,56,17.00
2015,09,27,14,57,16.90
2015,09,27,14,58,16.90
2015,09,27,14,59,16.80
2015,09,27,15,00,16.80
2015,09,27,15,01,16.90
2015,09,27,15,02,16.80
2015,09,27,15,03,16.80
2015,09,27,15,04,16.70
2015,09,27,15,05,16.70
2015,09,27,15,06,16.70
2015,09,27,15,07,16.70
2015,09,27,15,08,16.70
2015,09,27,15,09,16.80
2015,09,27,15,10,16.80
2015,09,27,15,11,16.80
2015,09,27,15,12,16.80
2015,09,27,15,13,16.80
2015,09,27,15,14,16.90
2015,09,27,15,15,16.90
2015,09,27,15,16,16.90
2015,09,27,15,17,16.90
2015,09,27,15,18,17.00
2015,09,27,15,19,17.10
2015,09,27,15,20,17.00
2015,09,27,15,21,17.00
2015,09,27,15,22,17.00
2015,09,27,15,23,17.00
2015,09,27,15,24,17.10
2015,09,27,15,25,17.00
2015,09,27,15,26,16.90
2015,09,27,15,27,16.80
2015,09,27,15,28,16.90
2015,09,27,15,29,17.00
2015,09,27,15,30,17.10
2015,09,27,15,31,17.10
2015,09,27,15,32,17.10
2015,09,27,15,33,17.10
2015,09,27,15,34,17.10
2015,09,27,15,35,17.10
2015,09,27,15,36,17.10
2015,09,27,15,37,17.10
2015,09,27,15,38,17.10
2015,09,27,15,39,17.00
2015,09,27,15,40,17.00
2015,09,27,15,41,16.80
2015,09,27,15,42,16.70
2015,09,27,15,43,16.70
2015,09,27,15,44,16.70
2015,09,27,15,45,16.70
2015,09,27,15,46,16.80
2015,09,27,15,47,16.90
2015,09,27,15,48,16.90
2015,09,27,15,49,17.00
2015,09,27,15,50,17.10
2015,09,27,15,51,17.10
2015,09,27,15,52,17.10
2015,09,27,15,53,17.10
2015,09,27,15,54,17.10
2015,09,27,15,55,17.00
2015,09,27,15,56,17.00
2015,09,27,15,57,16.90
2015,09,27,15,58,16.90
2015,09,27,15,59,16.90
2015,09,27,16,00,16.90
2015,09,27,16,01,16.80
2015,09,27,16,02,16.80
2015,09,27,16,03,16.80
2015,09,27,16,04,16.80
2015,09,27,16,05,16.80
2015,09,27,16,06,16.80
2015,09,27,16,07,16.80
2015,09,27,16,08,16.80
2015,09,27,16,09,16.80
2015,09,27,16,10,16.70
2015,09,27,16,11,16.70
2015,09,27,16,12,16.70
2015,09,27,16,13,16.70
2015,09,27,16,14,16.70
2015,09,27,16,15,16.70
2015,09,27,16,16,16.70
2015,09,27,16,17,16.70
2015,09,27,16,18,16.70
2015,09,27,16,19,16.80
2015,09,27,16,20,16.90
2015,09,27,16,21,16.90
2015,09,27,16,22,16.90
2015,09,27,16,23,17.00
2015,09,27,16,24,17.00
2015,09,27,16,25,17.10
2015,09,27,16,26,17.10
2015,09,27,16,27,17.10
2015,09,27,16,28,17.10
2015,09,27,16,29,17.00
2015,09,27,16,30,16.80
2015,09,27,16,31,16.60
2015,09,27,16,32,16.50
2015,09,27,16,33,16.40
2015,09,27,16,34,16.30
2015,09,27,16,35,16.20
2015,09,27,16,36,16.10
2015,09,27,16,37,16.00
2015,09,27,16,38,15.90
2015,09,27,16,39,15.90
2015,09,27,16,40,15.80
2015,09,27,16,41,15.70
2015,09,27,16,42,15.70
2015,09,27,16,43,15.70
2015,09,27,16,44,15.70
2015,09,27,16,45,15.70
2015,09,27,16,46,15.70
2015,09,27,16,47,15.60
2015,09,27,16,48,15.60
2015,09,27,16,49,15.50
2015,09,27,16,50,15.50
2015,09,27,16,51,15.40
2015,09,27,16,52,15.40
2015,09,27,16,53,15.40
2015,09,27,16,54,15.40
2015,09,27,16,55,15.40
2015,09,27,16,56,15.40
2015,09,27,16,57,15.40
2015,09,27,16,58,15.40
2015,09,27,16,59,15.40
2015,09,27,17,00,15.30
2015,09,27,17,01,15.30
2015,09,27,17,02,15.30
2015,09,27,17,03,15.40
2015,09,27,17,04,15.40
2015,09,27,17,05,15.50
2015,09,27,17,06,15.50
2015,09,27,17,07,15.50
2015,09,27,17,08,15.50
2015,09,27,17,09,15.50
2015,09,27,17,10,15.50
2015,09,27,17,11,15.60
2015,09,27,17,12,15.60
2015,09,27,17,13,15.60
2015,09,27,17,14,15.50
2015,09,27,17,15,15.50
2015,09,27,17,16,15.50
2015,09,27,17,17,15.50
2015,09,27,17,18,15.50
2015,09,27,17,19,15.50
2015,09,27,17,20,15.50
2015,09,27,17,21,15.60
2015,09,27,17,22,15.60
2015,09,27,17,23,15.70
2015,09,27,17,24,15.70
2015,09,27,17,25,15.70
2015,09,27,17,26,15.70
2015,09,27,17,27,15.70
2015,09,27,17,28,15.60
2015,09,27,17,29,15.60
2015,09,27,17,30,15.50
2015,09,27,17,31,15.50
2015,09,27,17,32,15.50
2015,09,27,17,33,15.40
2015,09,27,17,34,15.40
2015,09,27,17,35,15.50
2015,09,27,17,36,15.50
2015,09,27,17,37,15.50
2015,09,27,17,38,15.50
2015,09,27,17,39,15.50
2015,09,27,17,40,15.50
2015,09,27,17,41,15.60
2015,09,27,17,42,15.60
2015,09,27,17,43,15.50