Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.20
2020,12,04,00,01,6.20
2020,12,04,00,02,6.20
2020,12,04,00,03,6.20
2020,12,04,00,04,6.20
2020,12,04,00,05,6.20
2020,12,04,00,06,6.20
2020,12,04,00,07,6.20
2020,12,04,00,08,6.10
2020,12,04,00,09,6.10
2020,12,04,00,10,6.10
2020,12,04,00,11,6.10
2020,12,04,00,12,6.10
2020,12,04,00,13,6.10
2020,12,04,00,14,6.10
2020,12,04,00,15,6.10
2020,12,04,00,16,6.10
2020,12,04,00,17,6.10
2020,12,04,00,18,6.10
2020,12,04,00,19,6.10
2020,12,04,00,20,6.10
2020,12,04,00,21,6.00
2020,12,04,00,22,6.00
2020,12,04,00,23,6.00
2020,12,04,00,24,6.00
2020,12,04,00,25,5.90
2020,12,04,00,26,5.90
2020,12,04,00,27,5.90
2020,12,04,00,28,5.90
2020,12,04,00,29,5.90
2020,12,04,00,30,5.80
2020,12,04,00,31,5.80
2020,12,04,00,32,5.80
2020,12,04,00,33,5.80
2020,12,04,00,34,5.80
2020,12,04,00,35,5.80
2020,12,04,00,36,5.80
2020,12,04,00,37,5.80
2020,12,04,00,38,5.80
2020,12,04,00,39,5.70
2020,12,04,00,40,5.70
2020,12,04,00,41,5.70
2020,12,04,00,42,5.70
2020,12,04,00,43,5.60
2020,12,04,00,44,5.60
2020,12,04,00,45,5.60
2020,12,04,00,46,5.50
2020,12,04,00,47,5.50
2020,12,04,00,48,5.50
2020,12,04,00,49,5.40
2020,12,04,00,50,5.40
2020,12,04,00,51,5.40
2020,12,04,00,52,5.40
2020,12,04,00,53,5.30
2020,12,04,00,54,5.30
2020,12,04,00,55,5.30
2020,12,04,00,56,5.30
2020,12,04,00,57,5.30
2020,12,04,00,58,5.30
2020,12,04,00,59,5.20
2020,12,04,01,00,5.20
2020,12,04,01,01,5.20
2020,12,04,01,02,5.20
2020,12,04,01,03,5.10
2020,12,04,01,04,5.10
2020,12,04,01,05,5.10
2020,12,04,01,06,5.10
2020,12,04,01,07,5.10
2020,12,04,01,08,5.00
2020,12,04,01,09,5.00
2020,12,04,01,10,4.90
2020,12,04,01,11,4.90
2020,12,04,01,12,4.90
2020,12,04,01,13,4.90
2020,12,04,01,14,4.90
2020,12,04,01,15,4.80
2020,12,04,01,16,4.80
2020,12,04,01,17,4.80
2020,12,04,01,18,4.80
2020,12,04,01,19,4.80
2020,12,04,01,20,4.80
2020,12,04,01,21,4.70
2020,12,04,01,22,4.70
2020,12,04,01,23,4.70
2020,12,04,01,24,4.70
2020,12,04,01,25,4.70
2020,12,04,01,26,4.70
2020,12,04,01,27,4.70
2020,12,04,01,28,4.70
2020,12,04,01,29,4.70
2020,12,04,01,30,4.70
2020,12,04,01,31,4.60
2020,12,04,01,32,4.60
2020,12,04,01,33,4.60
2020,12,04,01,34,4.60
2020,12,04,01,35,4.60
2020,12,04,01,36,4.60
2020,12,04,01,37,4.60
2020,12,04,01,38,4.50
2020,12,04,01,39,4.50
2020,12,04,01,40,4.50
2020,12,04,01,41,4.50
2020,12,04,01,42,4.50
2020,12,04,01,43,4.40
2020,12,04,01,44,4.40
2020,12,04,01,45,4.40
2020,12,04,01,46,4.40
2020,12,04,01,47,4.40
2020,12,04,01,48,4.40
2020,12,04,01,49,4.40
2020,12,04,01,50,4.40
2020,12,04,01,51,4.40
2020,12,04,01,52,4.40
2020,12,04,01,53,4.30
2020,12,04,01,54,4.30
2020,12,04,01,55,4.30
2020,12,04,01,56,4.30
2020,12,04,01,57,4.30
2020,12,04,01,58,4.30
2020,12,04,01,59,4.30
2020,12,04,02,00,4.30
2020,12,04,02,01,4.30
2020,12,04,02,02,4.30
2020,12,04,02,03,4.30
2020,12,04,02,04,4.30
2020,12,04,02,05,4.20
2020,12,04,02,06,4.20
2020,12,04,02,07,4.20
2020,12,04,02,08,4.20
2020,12,04,02,09,4.20
2020,12,04,02,10,4.20
2020,12,04,02,11,4.20
2020,12,04,02,12,4.20
2020,12,04,02,13,4.20
2020,12,04,02,14,4.20
2020,12,04,02,15,4.20
2020,12,04,02,16,4.10
2020,12,04,02,17,4.10
2020,12,04,02,18,4.10
2020,12,04,02,19,4.10
2020,12,04,02,20,4.10
2020,12,04,02,21,4.10
2020,12,04,02,22,4.10
2020,12,04,02,23,4.10
2020,12,04,02,24,4.00
2020,12,04,02,25,4.00
2020,12,04,02,26,4.00
2020,12,04,02,27,4.00
2020,12,04,02,28,4.00
2020,12,04,02,29,4.00
2020,12,04,02,30,4.00
2020,12,04,02,31,4.00
2020,12,04,02,32,4.00
2020,12,04,02,33,4.00
2020,12,04,02,34,3.90
2020,12,04,02,35,3.90
2020,12,04,02,36,3.90
2020,12,04,02,37,3.90
2020,12,04,02,38,3.90
2020,12,04,02,39,3.90
2020,12,04,02,40,3.90
2020,12,04,02,41,3.90
2020,12,04,02,42,3.90
2020,12,04,02,43,3.90
2020,12,04,02,44,3.90
2020,12,04,02,45,3.90
2020,12,04,02,46,3.90
2020,12,04,02,47,3.90
2020,12,04,02,48,3.90
2020,12,04,02,49,3.90
2020,12,04,02,50,3.90
2020,12,04,02,51,3.90
2020,12,04,02,52,3.90
2020,12,04,02,53,3.90
2020,12,04,02,54,3.90
2020,12,04,02,55,3.90
2020,12,04,02,56,3.90
2020,12,04,02,57,3.90
2020,12,04,02,58,3.90
2020,12,04,02,59,3.90
2020,12,04,03,00,3.90
2020,12,04,03,01,3.90
2020,12,04,03,02,3.90
2020,12,04,03,03,3.90
2020,12,04,03,04,3.90
2020,12,04,03,05,3.90
2020,12,04,03,06,3.90
2020,12,04,03,07,3.80
2020,12,04,03,08,3.80
2020,12,04,03,09,3.90
2020,12,04,03,10,3.90
2020,12,04,03,11,3.90
2020,12,04,03,12,3.90
2020,12,04,03,13,3.90
2020,12,04,03,14,3.90
2020,12,04,03,15,3.90
2020,12,04,03,16,3.90
2020,12,04,03,17,3.90
2020,12,04,03,18,3.90
2020,12,04,03,19,3.90
2020,12,04,03,20,3.90
2020,12,04,03,21,3.90
2020,12,04,03,22,3.90
2020,12,04,03,23,3.90
2020,12,04,03,24,3.80
2020,12,04,03,25,3.80
2020,12,04,03,26,3.80
2020,12,04,03,27,3.80
2020,12,04,03,28,3.80
2020,12,04,03,29,3.80
2020,12,04,03,30,3.80
2020,12,04,03,31,3.80
2020,12,04,03,32,3.80
2020,12,04,03,33,3.80
2020,12,04,03,34,3.90
2020,12,04,03,35,3.90
2020,12,04,03,36,3.90
2020,12,04,03,37,3.90
2020,12,04,03,38,3.90
2020,12,04,03,39,3.90
2020,12,04,03,40,3.90
2020,12,04,03,41,3.90
2020,12,04,03,42,3.90
2020,12,04,03,43,3.90
2020,12,04,03,44,3.90
2020,12,04,03,45,3.90
2020,12,04,03,46,3.90
2020,12,04,03,47,3.90
2020,12,04,03,48,3.90
2020,12,04,03,49,3.90
2020,12,04,03,50,3.90
2020,12,04,03,51,3.90
2020,12,04,03,52,3.80
2020,12,04,03,53,3.80
2020,12,04,03,54,3.80
2020,12,04,03,55,3.80
2020,12,04,03,56,3.80
2020,12,04,03,57,3.80
2020,12,04,03,58,3.80
2020,12,04,03,59,3.80
2020,12,04,04,00,3.80
2020,12,04,04,01,3.80
2020,12,04,04,02,3.80
2020,12,04,04,03,3.80
2020,12,04,04,04,3.80
2020,12,04,04,05,3.80
2020,12,04,04,06,3.70
2020,12,04,04,07,3.70
2020,12,04,04,08,3.70
2020,12,04,04,09,3.70
2020,12,04,04,10,3.70
2020,12,04,04,11,3.70
2020,12,04,04,12,3.70
2020,12,04,04,13,3.70
2020,12,04,04,14,3.70
2020,12,04,04,15,3.70
2020,12,04,04,16,3.70
2020,12,04,04,17,3.70
2020,12,04,04,18,3.70
2020,12,04,04,19,3.70
2020,12,04,04,20,3.70
2020,12,04,04,21,3.70
2020,12,04,04,22,3.70
2020,12,04,04,23,3.60
2020,12,04,04,24,3.60
2020,12,04,04,25,3.60
2020,12,04,04,26,3.60
2020,12,04,04,27,3.60
2020,12,04,04,28,3.60
2020,12,04,04,29,3.60
2020,12,04,04,30,3.60
2020,12,04,04,31,3.50
2020,12,04,04,32,3.50
2020,12,04,04,33,3.50
2020,12,04,04,34,3.50
2020,12,04,04,35,3.50
2020,12,04,04,36,3.50
2020,12,04,04,37,3.50
2020,12,04,04,38,3.40
2020,12,04,04,39,3.40
2020,12,04,04,40,3.40
2020,12,04,04,41,3.40
2020,12,04,04,42,3.40
2020,12,04,04,43,3.40
2020,12,04,04,44,3.40
2020,12,04,04,45,3.40
2020,12,04,04,46,3.40
2020,12,04,04,47,3.40
2020,12,04,04,48,3.40
2020,12,04,04,49,3.40
2020,12,04,04,50,3.40
2020,12,04,04,51,3.40
2020,12,04,04,52,3.40
2020,12,04,04,53,3.40
2020,12,04,04,54,3.40
2020,12,04,04,55,3.40
2020,12,04,04,56,3.40
2020,12,04,04,57,3.40
2020,12,04,04,58,3.40
2020,12,04,04,59,3.40
2020,12,04,05,00,3.40
2020,12,04,05,01,3.40
2020,12,04,05,02,3.40
2020,12,04,05,03,3.40
2020,12,04,05,04,3.40
2020,12,04,05,05,3.40
2020,12,04,05,06,3.30
2020,12,04,05,07,3.30
2020,12,04,05,08,3.30
2020,12,04,05,09,3.30
2020,12,04,05,10,3.30
2020,12,04,05,11,3.30
2020,12,04,05,12,3.30
2020,12,04,05,13,3.30
2020,12,04,05,14,3.30
2020,12,04,05,15,3.30
2020,12,04,05,16,3.30
2020,12,04,05,17,3.30
2020,12,04,05,18,3.30
2020,12,04,05,19,3.30
2020,12,04,05,20,3.30
2020,12,04,05,21,3.30
2020,12,04,05,22,3.30
2020,12,04,05,23,3.30
2020,12,04,05,24,3.30
2020,12,04,05,25,3.30
2020,12,04,05,26,3.30
2020,12,04,05,27,3.30
2020,12,04,05,28,3.30
2020,12,04,05,29,3.30
2020,12,04,05,30,3.30
2020,12,04,05,31,3.30
2020,12,04,05,32,3.30
2020,12,04,05,33,3.30
2020,12,04,05,34,3.30
2020,12,04,05,35,3.30
2020,12,04,05,36,3.30
2020,12,04,05,37,3.30
2020,12,04,05,38,3.30
2020,12,04,05,39,3.30
2020,12,04,05,40,3.20
2020,12,04,05,41,3.20
2020,12,04,05,42,3.20
2020,12,04,05,43,3.20
2020,12,04,05,44,3.20
2020,12,04,05,45,3.20
2020,12,04,05,46,3.20
2020,12,04,05,47,3.20
2020,12,04,05,48,3.20
2020,12,04,05,49,3.20
2020,12,04,05,50,3.20
2020,12,04,05,51,3.20
2020,12,04,05,52,3.20
2020,12,04,05,53,3.20
2020,12,04,05,54,3.20
2020,12,04,05,55,3.20
2020,12,04,05,56,3.20
2020,12,04,05,57,3.20
2020,12,04,05,58,3.20
2020,12,04,05,59,3.20
2020,12,04,06,00,3.20
2020,12,04,06,01,3.10
2020,12,04,06,02,3.10
2020,12,04,06,03,3.10
2020,12,04,06,04,3.10
2020,12,04,06,05,3.10
2020,12,04,06,06,3.10
2020,12,04,06,07,3.10
2020,12,04,06,08,3.10
2020,12,04,06,09,3.10
2020,12,04,06,10,3.10
2020,12,04,06,11,3.10
2020,12,04,06,12,3.10
2020,12,04,06,13,3.10
2020,12,04,06,14,3.10
2020,12,04,06,15,3.10
2020,12,04,06,16,3.10
2020,12,04,06,17,3.10
2020,12,04,06,18,3.10
2020,12,04,06,19,3.10
2020,12,04,06,20,3.10
2020,12,04,06,21,3.10
2020,12,04,06,22,3.10
2020,12,04,06,23,3.10
2020,12,04,06,24,3.10
2020,12,04,06,25,3.00
2020,12,04,06,26,3.00
2020,12,04,06,27,3.00
2020,12,04,06,28,3.00
2020,12,04,06,29,3.00
2020,12,04,06,30,3.00
2020,12,04,06,31,3.00
2020,12,04,06,32,3.00
2020,12,04,06,33,3.00
2020,12,04,06,34,3.00
2020,12,04,06,35,3.00
2020,12,04,06,36,3.00
2020,12,04,06,37,3.00
2020,12,04,06,38,3.00
2020,12,04,06,39,3.00
2020,12,04,06,40,3.00
2020,12,04,06,41,3.00
2020,12,04,06,42,3.00
2020,12,04,06,43,3.00
2020,12,04,06,44,3.00
2020,12,04,06,45,3.00
2020,12,04,06,46,3.00
2020,12,04,06,47,3.00
2020,12,04,06,48,3.00
2020,12,04,06,49,3.00
2020,12,04,06,50,3.00
2020,12,04,06,51,3.00
2020,12,04,06,52,2.90
2020,12,04,06,53,3.00
2020,12,04,06,54,2.90
2020,12,04,06,55,2.90
2020,12,04,06,56,2.90
2020,12,04,06,57,2.90
2020,12,04,06,58,3.00
2020,12,04,06,59,2.90
2020,12,04,07,00,2.90
2020,12,04,07,01,2.90
2020,12,04,07,02,2.90
2020,12,04,07,03,2.90
2020,12,04,07,04,2.90
2020,12,04,07,05,2.90
2020,12,04,07,06,2.90
2020,12,04,07,07,2.90
2020,12,04,07,08,2.90
2020,12,04,07,09,2.90
2020,12,04,07,10,2.90
2020,12,04,07,11,2.90
2020,12,04,07,12,2.90
2020,12,04,07,13,2.90
2020,12,04,07,14,2.90
2020,12,04,07,15,3.00
2020,12,04,07,16,3.00
2020,12,04,07,17,3.00
2020,12,04,07,18,3.10
2020,12,04,07,19,3.10
2020,12,04,07,20,3.10
2020,12,04,07,21,3.10
2020,12,04,07,22,3.20
2020,12,04,07,23,3.20
2020,12,04,07,24,3.20
2020,12,04,07,25,3.30
2020,12,04,07,26,3.30
2020,12,04,07,27,3.30
2020,12,04,07,28,3.30
2020,12,04,07,29,3.30
2020,12,04,07,30,3.40
2020,12,04,07,31,3.40
2020,12,04,07,32,3.40
2020,12,04,07,33,3.40
2020,12,04,07,34,3.40
2020,12,04,07,35,3.40
2020,12,04,07,36,3.40
2020,12,04,07,37,3.40
2020,12,04,07,38,3.40
2020,12,04,07,39,3.40
2020,12,04,07,40,3.40
2020,12,04,07,41,3.40
2020,12,04,07,42,3.40
2020,12,04,07,43,3.50
2020,12,04,07,44,3.50
2020,12,04,07,45,3.50
2020,12,04,07,46,3.50
2020,12,04,07,47,3.50
2020,12,04,07,48,3.50
2020,12,04,07,49,3.50
2020,12,04,07,50,3.50
2020,12,04,07,51,3.50
2020,12,04,07,52,3.50
2020,12,04,07,53,3.50
2020,12,04,07,54,3.50
2020,12,04,07,55,3.50
2020,12,04,07,56,3.50
2020,12,04,07,57,3.40
2020,12,04,07,58,3.40
2020,12,04,07,59,3.40
2020,12,04,08,00,3.40
2020,12,04,08,01,3.40
2020,12,04,08,02,3.40
2020,12,04,08,03,3.40
2020,12,04,08,04,3.40
2020,12,04,08,05,3.40
2020,12,04,08,06,3.40
2020,12,04,08,07,3.40
2020,12,04,08,08,3.40
2020,12,04,08,09,3.40
2020,12,04,08,10,3.40
2020,12,04,08,11,3.40
2020,12,04,08,12,3.40
2020,12,04,08,13,3.40
2020,12,04,08,14,3.40
2020,12,04,08,15,3.40
2020,12,04,08,16,3.40
2020,12,04,08,17,3.40
2020,12,04,08,18,3.40
2020,12,04,08,19,3.40
2020,12,04,08,20,3.40
2020,12,04,08,21,3.40
2020,12,04,08,22,3.40
2020,12,04,08,23,3.40
2020,12,04,08,24,3.40
2020,12,04,08,25,3.50
2020,12,04,08,26,3.50
2020,12,04,08,27,3.40
2020,12,04,08,28,3.50
2020,12,04,08,29,3.40
2020,12,04,08,30,3.40
2020,12,04,08,31,3.40
2020,12,04,08,32,3.40
2020,12,04,08,33,3.40
2020,12,04,08,34,3.40
2020,12,04,08,35,3.40
2020,12,04,08,36,3.50
2020,12,04,08,37,3.50
2020,12,04,08,38,3.50
2020,12,04,08,39,3.50
2020,12,04,08,40,3.50
2020,12,04,08,41,3.50
2020,12,04,08,42,3.50
2020,12,04,08,43,3.50
2020,12,04,08,44,3.50
2020,12,04,08,45,3.50
2020,12,04,08,46,3.50
2020,12,04,08,47,3.50
2020,12,04,08,48,3.50
2020,12,04,08,49,3.50
2020,12,04,08,50,3.50
2020,12,04,08,51,3.50
2020,12,04,08,52,3.60
2020,12,04,08,53,3.60
2020,12,04,08,54,3.60
2020,12,04,08,55,3.60
2020,12,04,08,56,3.60
2020,12,04,08,57,3.60
2020,12,04,08,58,3.60
2020,12,04,08,59,3.60
2020,12,04,09,00,3.60
2020,12,04,09,01,3.60
2020,12,04,09,02,3.60
2020,12,04,09,03,3.60
2020,12,04,09,04,3.60
2020,12,04,09,05,3.70
2020,12,04,09,06,3.70
2020,12,04,09,07,3.70
2020,12,04,09,08,3.70
2020,12,04,09,09,3.70
2020,12,04,09,10,3.70
2020,12,04,09,11,3.70
2020,12,04,09,12,3.70
2020,12,04,09,13,3.70
2020,12,04,09,14,3.70
2020,12,04,09,15,3.80
2020,12,04,09,16,3.80
2020,12,04,09,17,3.80
2020,12,04,09,18,3.80
2020,12,04,09,19,3.80
2020,12,04,09,20,3.80
2020,12,04,09,21,3.80
2020,12,04,09,22,3.80
2020,12,04,09,23,3.80
2020,12,04,09,24,3.90
2020,12,04,09,25,3.90
2020,12,04,09,26,3.90
2020,12,04,09,27,4.00
2020,12,04,09,28,4.00
2020,12,04,09,29,4.10
2020,12,04,09,30,4.10
2020,12,04,09,31,4.10
2020,12,04,09,32,4.20
2020,12,04,09,33,4.20
2020,12,04,09,34,4.20
2020,12,04,09,35,4.30
2020,12,04,09,36,4.30
2020,12,04,09,37,4.30
2020,12,04,09,38,4.30
2020,12,04,09,39,4.30
2020,12,04,09,40,4.30
2020,12,04,09,41,4.30
2020,12,04,09,42,4.30
2020,12,04,09,43,4.30
2020,12,04,09,44,4.40
2020,12,04,09,45,4.40
2020,12,04,09,46,4.40
2020,12,04,09,47,4.40
2020,12,04,09,48,4.50
2020,12,04,09,49,4.50
2020,12,04,09,50,4.50
2020,12,04,09,51,4.60
2020,12,04,09,52,4.60
2020,12,04,09,53,4.60
2020,12,04,09,54,4.60
2020,12,04,09,55,4.60
2020,12,04,09,56,4.70
2020,12,04,09,57,4.70
2020,12,04,09,58,4.70
2020,12,04,09,59,4.70
2020,12,04,10,00,4.80
2020,12,04,10,01,4.80
2020,12,04,10,02,4.80
2020,12,04,10,03,4.80
2020,12,04,10,04,4.80
2020,12,04,10,05,4.80
2020,12,04,10,06,4.80
2020,12,04,10,07,4.90
2020,12,04,10,08,4.90
2020,12,04,10,09,4.90
2020,12,04,10,10,5.00
2020,12,04,10,11,5.00
2020,12,04,10,12,5.10
2020,12,04,10,13,5.10
2020,12,04,10,14,5.20
2020,12,04,10,15,5.20
2020,12,04,10,16,5.20
2020,12,04,10,17,5.30
2020,12,04,10,18,5.30
2020,12,04,10,19,5.30
2020,12,04,10,20,5.30
2020,12,04,10,21,5.40
2020,12,04,10,22,5.40
2020,12,04,10,23,5.40
2020,12,04,10,24,5.50
2020,12,04,10,25,5.50
2020,12,04,10,26,5.50
2020,12,04,10,27,5.60
2020,12,04,10,28,5.60
2020,12,04,10,29,5.60
2020,12,04,10,30,5.70
2020,12,04,10,31,5.70
2020,12,04,10,32,5.70
2020,12,04,10,33,5.70
2020,12,04,10,34,5.80
2020,12,04,10,35,5.80
2020,12,04,10,36,5.80
2020,12,04,10,37,5.90
2020,12,04,10,38,5.90
2020,12,04,10,39,6.00
2020,12,04,10,40,6.00
2020,12,04,10,41,6.10
2020,12,04,10,42,6.10
2020,12,04,10,43,6.20
2020,12,04,10,44,6.20
2020,12,04,10,45,6.30
2020,12,04,10,46,6.30
2020,12,04,10,47,6.30
2020,12,04,10,48,6.40
2020,12,04,10,49,6.50
2020,12,04,10,50,6.50
2020,12,04,10,51,6.60
2020,12,04,10,52,6.60
2020,12,04,10,53,6.60
2020,12,04,10,54,6.60
2020,12,04,10,55,6.60
2020,12,04,10,56,6.60
2020,12,04,10,57,6.70
2020,12,04,10,58,6.70
2020,12,04,10,59,6.70
2020,12,04,11,00,6.80
2020,12,04,11,01,6.80
2020,12,04,11,02,6.80
2020,12,04,11,03,6.80
2020,12,04,11,04,6.80
2020,12,04,11,05,6.90
2020,12,04,11,06,6.90
2020,12,04,11,07,6.90
2020,12,04,11,08,7.00
2020,12,04,11,09,7.00
2020,12,04,11,10,7.10
2020,12,04,11,11,7.10
2020,12,04,11,12,7.10
2020,12,04,11,13,7.20
2020,12,04,11,14,7.20
2020,12,04,11,15,7.30
2020,12,04,11,16,7.30
2020,12,04,11,17,7.40
2020,12,04,11,18,7.40
2020,12,04,11,19,7.50
2020,12,04,11,20,7.60
2020,12,04,11,21,7.60
2020,12,04,11,22,7.70
2020,12,04,11,23,7.70
2020,12,04,11,24,7.80
2020,12,04,11,25,7.80
2020,12,04,11,26,7.80
2020,12,04,11,27,7.90
2020,12,04,11,28,7.90
2020,12,04,11,29,8.00
2020,12,04,11,30,8.10
2020,12,04,11,31,8.10
2020,12,04,11,32,8.20
2020,12,04,11,33,8.30
2020,12,04,11,34,8.40
2020,12,04,11,35,8.50
2020,12,04,11,36,8.60
2020,12,04,11,37,8.70
2020,12,04,11,38,8.80
2020,12,04,11,39,8.90
2020,12,04,11,40,9.00
2020,12,04,11,41,9.10
2020,12,04,11,42,9.20
2020,12,04,11,43,9.30
2020,12,04,11,44,9.30
2020,12,04,11,45,9.30
2020,12,04,11,46,9.40
2020,12,04,11,47,9.40
2020,12,04,11,48,9.50
2020,12,04,11,49,9.50
2020,12,04,11,50,9.50
2020,12,04,11,51,9.60
2020,12,04,11,52,9.60
2020,12,04,11,53,9.70
2020,12,04,11,54,9.70
2020,12,04,11,55,9.70
2020,12,04,11,56,9.80
2020,12,04,11,57,9.80
2020,12,04,11,58,9.80
2020,12,04,11,59,9.80
2020,12,04,12,00,9.90
2020,12,04,12,01,9.90
2020,12,04,12,02,9.90
2020,12,04,12,03,9.90
2020,12,04,12,04,9.90
2020,12,04,12,05,9.90
2020,12,04,12,06,9.90
2020,12,04,12,07,9.90
2020,12,04,12,08,9.90
2020,12,04,12,09,10.00
2020,12,04,12,10,10.00
2020,12,04,12,11,10.00
2020,12,04,12,12,10.00
2020,12,04,12,13,10.00
2020,12,04,12,14,10.00
2020,12,04,12,15,10.00
2020,12,04,12,16,10.10
2020,12,04,12,17,10.10
2020,12,04,12,18,10.10
2020,12,04,12,19,10.10
2020,12,04,12,20,10.10
2020,12,04,12,21,10.10
2020,12,04,12,22,10.10
2020,12,04,12,23,10.10
2020,12,04,12,24,10.10
2020,12,04,12,25,10.10
2020,12,04,12,26,10.20
2020,12,04,12,27,10.20
2020,12,04,12,28,10.20
2020,12,04,12,29,10.20
2020,12,04,12,30,10.20
2020,12,04,12,31,10.20
2020,12,04,12,32,10.20
2020,12,04,12,33,10.20
2020,12,04,12,34,10.30
2020,12,04,12,35,10.30
2020,12,04,12,36,10.30
2020,12,04,12,37,10.30
2020,12,04,12,38,10.30
2020,12,04,12,39,10.30
2020,12,04,12,40,10.30
2020,12,04,12,41,10.30
2020,12,04,12,42,10.30
2020,12,04,12,43,10.30
2020,12,04,12,44,10.30
2020,12,04,12,45,10.30
2020,12,04,12,46,10.40
2020,12,04,12,47,10.40
2020,12,04,12,48,10.40
2020,12,04,12,49,10.40
2020,12,04,12,50,10.40
2020,12,04,12,51,10.40
2020,12,04,12,52,10.40
2020,12,04,12,53,10.40
2020,12,04,12,54,10.40
2020,12,04,12,55,10.40
2020,12,04,12,56,10.40
2020,12,04,12,57,10.40
2020,12,04,12,58,10.40
2020,12,04,12,59,10.50
2020,12,04,13,00,10.50
2020,12,04,13,01,10.50
2020,12,04,13,02,10.50
2020,12,04,13,03,10.50
2020,12,04,13,04,10.50
2020,12,04,13,05,10.50
2020,12,04,13,06,10.50
2020,12,04,13,07,10.50
2020,12,04,13,08,10.50
2020,12,04,13,09,10.50
2020,12,04,13,10,10.60
2020,12,04,13,11,10.60
2020,12,04,13,12,10.60
2020,12,04,13,13,10.60
2020,12,04,13,14,10.60
2020,12,04,13,15,10.60
2020,12,04,13,16,10.60
2020,12,04,13,17,10.60
2020,12,04,13,18,10.60
2020,12,04,13,19,10.70
2020,12,04,13,20,10.70
2020,12,04,13,21,10.70
2020,12,04,13,22,10.70
2020,12,04,13,23,10.70
2020,12,04,13,24,10.70
2020,12,04,13,25,10.70
2020,12,04,13,26,10.70
2020,12,04,13,27,10.70
2020,12,04,13,28,10.60
2020,12,04,13,29,10.60
2020,12,04,13,30,10.60
2020,12,04,13,31,10.60
2020,12,04,13,32,10.60
2020,12,04,13,33,10.60
2020,12,04,13,34,10.70
2020,12,04,13,35,10.70
2020,12,04,13,36,10.70
2020,12,04,13,37,10.70
2020,12,04,13,38,10.70
2020,12,04,13,39,10.70
2020,12,04,13,40,10.70
2020,12,04,13,41,10.70
2020,12,04,13,42,10.70
2020,12,04,13,43,10.70
2020,12,04,13,44,10.60
2020,12,04,13,45,10.60
2020,12,04,13,46,10.60
2020,12,04,13,47,10.60
2020,12,04,13,48,10.60
2020,12,04,13,49,10.60
2020,12,04,13,50,10.60
2020,12,04,13,51,10.60
2020,12,04,13,52,10.60
2020,12,04,13,53,10.60
2020,12,04,13,54,10.50
2020,12,04,13,55,10.50
2020,12,04,13,56,10.50
2020,12,04,13,57,10.50
2020,12,04,13,58,10.40
2020,12,04,13,59,10.40
2020,12,04,14,00,10.40
2020,12,04,14,01,10.40
2020,12,04,14,02,10.40
2020,12,04,14,03,10.40
2020,12,04,14,04,10.40
2020,12,04,14,05,10.40
2020,12,04,14,06,10.40
2020,12,04,14,07,10.40
2020,12,04,14,08,10.30
2020,12,04,14,09,10.30
2020,12,04,14,10,10.30
2020,12,04,14,11,10.30
2020,12,04,14,12,10.30
2020,12,04,14,13,10.30
2020,12,04,14,14,10.20
2020,12,04,14,15,10.20
2020,12,04,14,16,10.20
2020,12,04,14,17,10.20
2020,12,04,14,18,10.20
2020,12,04,14,19,10.20
2020,12,04,14,20,10.10
2020,12,04,14,21,10.10
2020,12,04,14,22,10.10
2020,12,04,14,23,10.10
2020,12,04,14,24,10.10
2020,12,04,14,25,10.00
2020,12,04,14,26,10.00
2020,12,04,14,27,10.00
2020,12,04,14,28,9.90
2020,12,04,14,29,9.90
2020,12,04,14,30,9.90
2020,12,04,14,31,9.90
2020,12,04,14,32,9.90
2020,12,04,14,33,9.90
2020,12,04,14,34,9.80
2020,12,04,14,35,9.80
2020,12,04,14,36,9.80
2020,12,04,14,37,9.80
2020,12,04,14,38,9.80
2020,12,04,14,39,9.80
2020,12,04,14,40,9.80
2020,12,04,14,41,9.80
2020,12,04,14,42,9.70
2020,12,04,14,43,9.70
2020,12,04,14,44,9.70
2020,12,04,14,45,9.70
2020,12,04,14,46,9.70
2020,12,04,14,47,9.60
2020,12,04,14,48,9.60
2020,12,04,14,49,9.60
2020,12,04,14,50,9.50
2020,12,04,14,51,9.50
2020,12,04,14,52,9.40
2020,12,04,14,53,9.40
2020,12,04,14,54,9.40
2020,12,04,14,55,9.30
2020,12,04,14,56,9.30
2020,12,04,14,57,9.30
2020,12,04,14,58,9.30
2020,12,04,14,59,9.20
2020,12,04,15,00,9.20
2020,12,04,15,01,9.20
2020,12,04,15,02,9.20
2020,12,04,15,03,9.10
2020,12,04,15,04,9.10
2020,12,04,15,05,9.10
2020,12,04,15,06,9.00
2020,12,04,15,07,9.00
2020,12,04,15,08,8.90
2020,12,04,15,09,8.90
2020,12,04,15,10,8.80
2020,12,04,15,11,8.80
2020,12,04,15,12,8.80
2020,12,04,15,13,8.70
2020,12,04,15,14,8.70
2020,12,04,15,15,8.70
2020,12,04,15,16,8.60
2020,12,04,15,17,8.60
2020,12,04,15,18,8.60
2020,12,04,15,19,8.60
2020,12,04,15,20,8.50
2020,12,04,15,21,8.50
2020,12,04,15,22,8.40
2020,12,04,15,23,8.40
2020,12,04,15,24,8.30
2020,12,04,15,25,8.30
2020,12,04,15,26,8.30
2020,12,04,15,27,8.30
2020,12,04,15,28,8.20
2020,12,04,15,29,8.20
2020,12,04,15,30,8.20
2020,12,04,15,31,8.10
2020,12,04,15,32,8.10
2020,12,04,15,33,8.10
2020,12,04,15,34,8.00
2020,12,04,15,35,8.00
2020,12,04,15,36,7.90
2020,12,04,15,37,7.90
2020,12,04,15,38,7.90
2020,12,04,15,39,7.80
2020,12,04,15,40,7.80
2020,12,04,15,41,7.80
2020,12,04,15,42,7.80
2020,12,04,15,43,7.70
2020,12,04,15,44,7.70
2020,12,04,15,45,7.70
2020,12,04,15,46,7.70
2020,12,04,15,47,7.70
2020,12,04,15,48,7.60
2020,12,04,15,49,7.60
2020,12,04,15,50,7.60
2020,12,04,15,51,7.60
2020,12,04,15,52,7.50
2020,12,04,15,53,7.50
2020,12,04,15,54,7.50
2020,12,04,15,55,7.40
2020,12,04,15,56,7.40
2020,12,04,15,57,7.30
2020,12,04,15,58,7.30
2020,12,04,15,59,7.30
2020,12,04,16,00,7.30
2020,12,04,16,01,7.30
2020,12,04,16,02,7.20
2020,12,04,16,03,7.20
2020,12,04,16,04,7.20
2020,12,04,16,05,7.20
2020,12,04,16,06,7.20
2020,12,04,16,07,7.10
2020,12,04,16,08,7.10
2020,12,04,16,09,7.10
2020,12,04,16,10,7.10
2020,12,04,16,11,7.10
2020,12,04,16,12,7.00
2020,12,04,16,13,7.00
2020,12,04,16,14,7.00
2020,12,04,16,15,6.90
2020,12,04,16,16,6.90
2020,12,04,16,17,6.90
2020,12,04,16,18,6.90
2020,12,04,16,19,6.90
2020,12,04,16,20,6.80
2020,12,04,16,21,6.80
2020,12,04,16,22,6.80
2020,12,04,16,23,6.80
2020,12,04,16,24,6.70
2020,12,04,16,25,6.70
2020,12,04,16,26,6.70
2020,12,04,16,27,6.70
2020,12,04,16,28,6.60
2020,12,04,16,29,6.60
2020,12,04,16,30,6.60
2020,12,04,16,31,6.60
2020,12,04,16,32,6.60
2020,12,04,16,33,6.50
2020,12,04,16,34,6.50
2020,12,04,16,35,6.50
2020,12,04,16,36,6.40
2020,12,04,16,37,6.40
2020,12,04,16,38,6.40
2020,12,04,16,39,6.40
2020,12,04,16,40,6.40
2020,12,04,16,41,6.30
2020,12,04,16,42,6.30
2020,12,04,16,43,6.30
2020,12,04,16,44,6.30
2020,12,04,16,45,6.30
2020,12,04,16,46,6.20
2020,12,04,16,47,6.20
2020,12,04,16,48,6.20
2020,12,04,16,49,6.20
2020,12,04,16,50,6.20
2020,12,04,16,51,6.10
2020,12,04,16,52,6.10
2020,12,04,16,53,6.10
2020,12,04,16,54,6.10
2020,12,04,16,55,6.10
2020,12,04,16,56,6.00
2020,12,04,16,57,6.00
2020,12,04,16,58,6.00
2020,12,04,16,59,5.90
2020,12,04,17,00,5.90
2020,12,04,17,01,5.90
2020,12,04,17,02,5.90
2020,12,04,17,03,5.80
2020,12,04,17,04,5.80
2020,12,04,17,05,5.80
2020,12,04,17,06,5.80
2020,12,04,17,07,5.70
2020,12,04,17,08,5.70
2020,12,04,17,09,5.70
2020,12,04,17,10,5.70
2020,12,04,17,11,5.70
2020,12,04,17,12,5.70
2020,12,04,17,13,5.60
2020,12,04,17,14,5.60
2020,12,04,17,15,5.60
2020,12,04,17,16,5.60
2020,12,04,17,17,5.50
2020,12,04,17,18,5.50
2020,12,04,17,19,5.50
2020,12,04,17,20,5.40
2020,12,04,17,21,5.40
2020,12,04,17,22,5.40
2020,12,04,17,23,5.40
2020,12,04,17,24,5.40
2020,12,04,17,25,5.40
2020,12,04,17,26,5.40
2020,12,04,17,27,5.40
2020,12,04,17,28,5.30
2020,12,04,17,29,5.30
2020,12,04,17,30,5.30
2020,12,04,17,31,5.30
2020,12,04,17,32,5.30
2020,12,04,17,33,5.30
2020,12,04,17,34,5.30
2020,12,04,17,35,5.30
2020,12,04,17,36,5.20
2020,12,04,17,37,5.20
2020,12,04,17,38,5.20
2020,12,04,17,39,5.20
2020,12,04,17,40,5.20
2020,12,04,17,41,5.20
2020,12,04,17,42,5.20
2020,12,04,17,43,5.10
2020,12,04,17,44,5.10
2020,12,04,17,45,5.10
2020,12,04,17,46,5.10
2020,12,04,17,47,5.10
2020,12,04,17,48,5.10
2020,12,04,17,49,5.10
2020,12,04,17,50,5.10
2020,12,04,17,51,5.10
2020,12,04,17,52,5.10
2020,12,04,17,53,5.10
2020,12,04,17,54,5.10
2020,12,04,17,55,5.10
2020,12,04,17,56,5.10
2020,12,04,17,57,5.00
2020,12,04,17,58,5.00
2020,12,04,17,59,5.00
2020,12,04,18,00,5.00