Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.30
2019,03,29,00,01,6.30
2019,03,29,00,02,6.30
2019,03,29,00,03,6.30
2019,03,29,00,04,6.30
2019,03,29,00,05,6.30
2019,03,29,00,06,6.30
2019,03,29,00,07,6.30
2019,03,29,00,08,6.30
2019,03,29,00,09,6.30
2019,03,29,00,10,6.20
2019,03,29,00,11,6.20
2019,03,29,00,12,6.20
2019,03,29,00,13,6.20
2019,03,29,00,14,6.20
2019,03,29,00,15,6.20
2019,03,29,00,16,6.30
2019,03,29,00,17,6.30
2019,03,29,00,18,6.30
2019,03,29,00,19,6.30
2019,03,29,00,20,6.30
2019,03,29,00,21,6.30
2019,03,29,00,22,6.30
2019,03,29,00,23,6.30
2019,03,29,00,24,6.30
2019,03,29,00,25,6.30
2019,03,29,00,26,6.30
2019,03,29,00,27,6.30
2019,03,29,00,28,6.30
2019,03,29,00,29,6.30
2019,03,29,00,30,6.30
2019,03,29,00,31,6.30
2019,03,29,00,32,6.30
2019,03,29,00,33,6.30
2019,03,29,00,34,6.30
2019,03,29,00,35,6.20
2019,03,29,00,36,6.20
2019,03,29,00,37,6.20
2019,03,29,00,38,6.20
2019,03,29,00,39,6.20
2019,03,29,00,40,6.20
2019,03,29,00,41,6.20
2019,03,29,00,42,6.10
2019,03,29,00,43,6.10
2019,03,29,00,44,6.10
2019,03,29,00,45,6.10
2019,03,29,00,46,6.10
2019,03,29,00,47,6.00
2019,03,29,00,48,6.00
2019,03,29,00,49,6.00
2019,03,29,00,50,5.90
2019,03,29,00,51,5.90
2019,03,29,00,52,5.90
2019,03,29,00,53,5.90
2019,03,29,00,54,5.90
2019,03,29,00,55,5.80
2019,03,29,00,56,5.80
2019,03,29,00,57,5.80
2019,03,29,00,58,5.80
2019,03,29,00,59,5.80
2019,03,29,01,00,5.80
2019,03,29,01,01,5.80
2019,03,29,01,02,5.80
2019,03,29,01,03,5.80
2019,03,29,01,04,5.80
2019,03,29,01,05,5.80
2019,03,29,01,06,5.80
2019,03,29,01,07,5.80
2019,03,29,01,08,5.80
2019,03,29,01,09,5.80
2019,03,29,01,10,5.80
2019,03,29,01,11,5.80
2019,03,29,01,12,5.80
2019,03,29,01,13,5.90
2019,03,29,01,14,5.90
2019,03,29,01,15,5.90
2019,03,29,01,16,5.90
2019,03,29,01,17,5.90
2019,03,29,01,18,5.90
2019,03,29,01,19,5.80
2019,03,29,01,20,5.90
2019,03,29,01,21,5.90
2019,03,29,01,22,5.80
2019,03,29,01,23,5.80
2019,03,29,01,24,5.80
2019,03,29,01,25,5.80
2019,03,29,01,26,5.80
2019,03,29,01,27,5.80
2019,03,29,01,28,5.80
2019,03,29,01,29,5.80
2019,03,29,01,30,5.80
2019,03,29,01,31,5.80
2019,03,29,01,32,5.80
2019,03,29,01,33,5.70
2019,03,29,01,34,5.70
2019,03,29,01,35,5.70
2019,03,29,01,36,5.70
2019,03,29,01,37,5.70
2019,03,29,01,38,5.60
2019,03,29,01,39,5.60
2019,03,29,01,40,5.60
2019,03,29,01,41,5.60
2019,03,29,01,42,5.50
2019,03,29,01,43,5.50
2019,03,29,01,44,5.50
2019,03,29,01,45,5.50
2019,03,29,01,46,5.50
2019,03,29,01,47,5.40
2019,03,29,01,48,5.40
2019,03,29,01,49,5.40
2019,03,29,01,50,5.40
2019,03,29,01,51,5.40
2019,03,29,01,52,5.40
2019,03,29,01,53,5.40
2019,03,29,01,54,5.30
2019,03,29,01,55,5.30
2019,03,29,01,56,5.30
2019,03,29,01,57,5.30
2019,03,29,01,58,5.30
2019,03,29,01,59,5.30
2019,03,29,02,00,5.30
2019,03,29,02,01,5.30
2019,03,29,02,02,5.30
2019,03,29,02,03,5.30
2019,03,29,02,04,5.30
2019,03,29,02,05,5.30
2019,03,29,02,06,5.30
2019,03,29,02,07,5.30
2019,03,29,02,08,5.30
2019,03,29,02,09,5.30
2019,03,29,02,10,5.30
2019,03,29,02,11,5.30
2019,03,29,02,12,5.30
2019,03,29,02,13,5.30
2019,03,29,02,14,5.30
2019,03,29,02,15,5.30
2019,03,29,02,16,5.30
2019,03,29,02,17,5.30
2019,03,29,02,18,5.30
2019,03,29,02,19,5.30
2019,03,29,02,20,5.30
2019,03,29,02,21,5.30
2019,03,29,02,22,5.30
2019,03,29,02,23,5.30
2019,03,29,02,24,5.30
2019,03,29,02,25,5.30
2019,03,29,02,26,5.30
2019,03,29,02,27,5.30
2019,03,29,02,28,5.20
2019,03,29,02,29,5.20
2019,03,29,02,30,5.20
2019,03,29,02,31,5.20
2019,03,29,02,32,5.20
2019,03,29,02,33,5.20
2019,03,29,02,34,5.20
2019,03,29,02,35,5.20
2019,03,29,02,36,5.10
2019,03,29,02,37,5.10
2019,03,29,02,38,5.10
2019,03,29,02,39,5.10
2019,03,29,02,40,5.10
2019,03,29,02,41,5.10
2019,03,29,02,42,5.10
2019,03,29,02,43,5.00
2019,03,29,02,44,5.00
2019,03,29,02,45,5.00
2019,03,29,02,46,4.90
2019,03,29,02,47,4.90
2019,03,29,02,48,4.90
2019,03,29,02,49,4.90
2019,03,29,02,50,4.80
2019,03,29,02,51,4.80
2019,03,29,02,52,4.80
2019,03,29,02,53,4.80
2019,03,29,02,54,4.70
2019,03,29,02,55,4.70
2019,03,29,02,56,4.70
2019,03,29,02,57,4.70
2019,03,29,02,58,4.70
2019,03,29,02,59,4.60
2019,03,29,03,00,4.60
2019,03,29,03,01,4.60
2019,03,29,03,02,4.60
2019,03,29,03,03,4.60
2019,03,29,03,04,4.60
2019,03,29,03,05,4.50
2019,03,29,03,06,4.50
2019,03,29,03,07,4.50
2019,03,29,03,08,4.50
2019,03,29,03,09,4.40
2019,03,29,03,10,4.40
2019,03,29,03,11,4.40
2019,03,29,03,12,4.40
2019,03,29,03,13,4.40
2019,03,29,03,14,4.40
2019,03,29,03,15,4.40
2019,03,29,03,16,4.30
2019,03,29,03,17,4.30
2019,03,29,03,18,4.30
2019,03,29,03,19,4.30
2019,03,29,03,20,4.30
2019,03,29,03,21,4.30
2019,03,29,03,22,4.30
2019,03,29,03,23,4.30
2019,03,29,03,24,4.30
2019,03,29,03,25,4.30
2019,03,29,03,26,4.30
2019,03,29,03,27,4.30
2019,03,29,03,28,4.30
2019,03,29,03,29,4.30
2019,03,29,03,30,4.30
2019,03,29,03,31,4.30
2019,03,29,03,32,4.30
2019,03,29,03,33,4.30
2019,03,29,03,34,4.30
2019,03,29,03,35,4.30
2019,03,29,03,36,4.30
2019,03,29,03,37,4.30
2019,03,29,03,38,4.30
2019,03,29,03,39,4.30
2019,03,29,03,40,4.20
2019,03,29,03,41,4.20
2019,03,29,03,42,4.20
2019,03,29,03,43,4.30
2019,03,29,03,44,4.20
2019,03,29,03,45,4.20
2019,03,29,03,46,4.20
2019,03,29,03,47,4.20
2019,03,29,03,48,4.20
2019,03,29,03,49,4.20
2019,03,29,03,50,4.10
2019,03,29,03,51,4.10
2019,03,29,03,52,4.10
2019,03,29,03,53,4.10
2019,03,29,03,54,4.00
2019,03,29,03,55,4.00
2019,03,29,03,56,3.90
2019,03,29,03,57,3.90
2019,03,29,03,58,3.90
2019,03,29,03,59,3.90
2019,03,29,04,00,3.80
2019,03,29,04,01,3.80
2019,03,29,04,02,3.90
2019,03,29,04,03,3.90
2019,03,29,04,04,3.90
2019,03,29,04,05,3.90
2019,03,29,04,06,3.90
2019,03,29,04,07,3.90
2019,03,29,04,08,3.90
2019,03,29,04,09,3.90
2019,03,29,04,10,3.90
2019,03,29,04,11,3.90
2019,03,29,04,12,3.90
2019,03,29,04,13,3.90
2019,03,29,04,14,3.90
2019,03,29,04,15,3.90
2019,03,29,04,16,3.90
2019,03,29,04,17,3.90
2019,03,29,04,18,3.90
2019,03,29,04,19,3.90
2019,03,29,04,20,3.90
2019,03,29,04,21,3.90
2019,03,29,04,22,3.90
2019,03,29,04,23,3.90
2019,03,29,04,24,3.90
2019,03,29,04,25,3.90
2019,03,29,04,26,3.90
2019,03,29,04,27,3.90
2019,03,29,04,28,3.90
2019,03,29,04,29,3.90
2019,03,29,04,30,3.90
2019,03,29,04,31,3.90
2019,03,29,04,32,3.90
2019,03,29,04,33,3.90
2019,03,29,04,34,3.90
2019,03,29,04,35,3.90
2019,03,29,04,36,3.90
2019,03,29,04,37,3.90
2019,03,29,04,38,3.90
2019,03,29,04,39,3.80
2019,03,29,04,40,3.80
2019,03,29,04,41,3.80
2019,03,29,04,42,3.80
2019,03,29,04,43,3.80
2019,03,29,04,44,3.80
2019,03,29,04,45,3.80
2019,03,29,04,46,3.80
2019,03,29,04,47,3.80
2019,03,29,04,48,3.80
2019,03,29,04,49,3.80
2019,03,29,04,50,3.80
2019,03,29,04,51,3.80
2019,03,29,04,52,3.80
2019,03,29,04,53,3.80
2019,03,29,04,54,3.80
2019,03,29,04,55,3.80
2019,03,29,04,56,3.90
2019,03,29,04,57,3.90
2019,03,29,04,58,3.90
2019,03,29,04,59,3.90
2019,03,29,05,00,3.90
2019,03,29,05,01,3.90
2019,03,29,05,02,3.80
2019,03,29,05,03,3.80
2019,03,29,05,04,3.80
2019,03,29,05,05,3.80
2019,03,29,05,06,3.80
2019,03,29,05,07,3.80
2019,03,29,05,08,3.80
2019,03,29,05,09,3.80
2019,03,29,05,10,3.70
2019,03,29,05,11,3.70
2019,03,29,05,12,3.70
2019,03,29,05,13,3.70
2019,03,29,05,14,3.70
2019,03,29,05,15,3.70
2019,03,29,05,16,3.70
2019,03,29,05,17,3.60
2019,03,29,05,18,3.60
2019,03,29,05,19,3.60
2019,03,29,05,20,3.60
2019,03,29,05,21,3.60
2019,03,29,05,22,3.60
2019,03,29,05,23,3.60
2019,03,29,05,24,3.60
2019,03,29,05,25,3.60
2019,03,29,05,26,3.60
2019,03,29,05,27,3.60
2019,03,29,05,28,3.60
2019,03,29,05,29,3.60
2019,03,29,05,30,3.60
2019,03,29,05,31,3.60
2019,03,29,05,32,3.60
2019,03,29,05,33,3.60
2019,03,29,05,34,3.60
2019,03,29,05,35,3.60
2019,03,29,05,36,3.60
2019,03,29,05,37,3.60
2019,03,29,05,38,3.60
2019,03,29,05,39,3.60
2019,03,29,05,40,3.50
2019,03,29,05,41,3.50
2019,03,29,05,42,3.50
2019,03,29,05,43,3.50
2019,03,29,05,44,3.50
2019,03,29,05,45,3.50
2019,03,29,05,46,3.50
2019,03,29,05,47,3.50
2019,03,29,05,48,3.50
2019,03,29,05,49,3.50
2019,03,29,05,50,3.50
2019,03,29,05,51,3.50
2019,03,29,05,52,3.50
2019,03,29,05,53,3.50
2019,03,29,05,54,3.40
2019,03,29,05,55,3.40
2019,03,29,05,56,3.40
2019,03,29,05,57,3.40
2019,03,29,05,58,3.40
2019,03,29,05,59,3.40
2019,03,29,06,00,3.30
2019,03,29,06,01,3.30
2019,03,29,06,02,3.30
2019,03,29,06,03,3.30
2019,03,29,06,04,3.30
2019,03,29,06,05,3.30
2019,03,29,06,06,3.20
2019,03,29,06,07,3.20
2019,03,29,06,08,3.20
2019,03,29,06,09,3.20
2019,03,29,06,10,3.20
2019,03,29,06,11,3.20
2019,03,29,06,12,3.20
2019,03,29,06,13,3.20
2019,03,29,06,14,3.20
2019,03,29,06,15,3.20
2019,03,29,06,16,3.20
2019,03,29,06,17,3.10
2019,03,29,06,18,3.10
2019,03,29,06,19,3.10
2019,03,29,06,20,3.10
2019,03,29,06,21,3.10
2019,03,29,06,22,3.10
2019,03,29,06,23,3.10
2019,03,29,06,24,3.10
2019,03,29,06,25,3.10
2019,03,29,06,26,3.10
2019,03,29,06,27,3.10
2019,03,29,06,28,3.10
2019,03,29,06,29,3.10
2019,03,29,06,30,3.00
2019,03,29,06,31,3.00
2019,03,29,06,32,3.00
2019,03,29,06,33,2.90
2019,03,29,06,34,2.90
2019,03,29,06,35,2.90
2019,03,29,06,36,2.80
2019,03,29,06,37,2.80
2019,03,29,06,38,2.80
2019,03,29,06,39,2.70
2019,03,29,06,40,2.70
2019,03,29,06,41,2.70
2019,03,29,06,42,2.70
2019,03,29,06,43,2.60
2019,03,29,06,44,2.60
2019,03,29,06,45,2.60
2019,03,29,06,46,2.60
2019,03,29,06,47,2.60
2019,03,29,06,48,2.60
2019,03,29,06,49,2.60
2019,03,29,06,50,2.60
2019,03,29,06,51,2.60
2019,03,29,06,52,2.60
2019,03,29,06,53,2.70
2019,03,29,06,54,2.70
2019,03,29,06,55,2.70
2019,03,29,06,56,2.70
2019,03,29,06,57,2.70
2019,03,29,06,58,2.70
2019,03,29,06,59,2.70
2019,03,29,07,00,2.70
2019,03,29,07,01,2.80
2019,03,29,07,02,2.80
2019,03,29,07,03,2.80
2019,03,29,07,04,2.80
2019,03,29,07,05,2.80
2019,03,29,07,06,2.90
2019,03,29,07,07,2.90
2019,03,29,07,08,2.90
2019,03,29,07,09,2.90
2019,03,29,07,10,2.90
2019,03,29,07,11,2.90
2019,03,29,07,12,2.90
2019,03,29,07,13,2.90
2019,03,29,07,14,2.90
2019,03,29,07,15,2.90
2019,03,29,07,16,2.90
2019,03,29,07,17,2.90
2019,03,29,07,18,2.90
2019,03,29,07,19,2.90
2019,03,29,07,20,2.90
2019,03,29,07,21,2.90
2019,03,29,07,22,2.90
2019,03,29,07,23,2.90
2019,03,29,07,24,2.90
2019,03,29,07,25,2.90
2019,03,29,07,26,2.90
2019,03,29,07,27,2.90
2019,03,29,07,28,2.90
2019,03,29,07,29,2.90
2019,03,29,07,30,2.90
2019,03,29,07,31,2.90
2019,03,29,07,32,2.90
2019,03,29,07,33,3.00
2019,03,29,07,34,3.00
2019,03,29,07,35,3.00
2019,03,29,07,36,3.10
2019,03,29,07,37,3.10
2019,03,29,07,38,3.10
2019,03,29,07,39,3.10
2019,03,29,07,40,3.10
2019,03,29,07,41,3.20
2019,03,29,07,42,3.20
2019,03,29,07,43,3.20
2019,03,29,07,44,3.20
2019,03,29,07,45,3.20
2019,03,29,07,46,3.30
2019,03,29,07,47,3.30
2019,03,29,07,48,3.30
2019,03,29,07,49,3.30
2019,03,29,07,50,3.40
2019,03,29,07,51,3.40
2019,03,29,07,52,3.50
2019,03,29,07,53,3.50
2019,03,29,07,54,3.60
2019,03,29,07,55,3.60
2019,03,29,07,56,3.70
2019,03,29,07,57,3.70
2019,03,29,07,58,3.70
2019,03,29,07,59,3.80
2019,03,29,08,00,3.80
2019,03,29,08,01,3.90
2019,03,29,08,02,3.90
2019,03,29,08,03,4.00
2019,03,29,08,04,4.00
2019,03,29,08,05,4.10
2019,03,29,08,06,4.10
2019,03,29,08,07,4.20
2019,03,29,08,08,4.20
2019,03,29,08,09,4.20
2019,03,29,08,10,4.30
2019,03,29,08,11,4.30
2019,03,29,08,12,4.40
2019,03,29,08,13,4.40
2019,03,29,08,14,4.40
2019,03,29,08,15,4.50
2019,03,29,08,16,4.60
2019,03,29,08,17,4.60
2019,03,29,08,18,4.70
2019,03,29,08,19,4.80
2019,03,29,08,20,4.80
2019,03,29,08,21,4.90
2019,03,29,08,22,4.90
2019,03,29,08,23,5.00
2019,03,29,08,24,5.10
2019,03,29,08,25,5.10
2019,03,29,08,26,5.20
2019,03,29,08,27,5.20
2019,03,29,08,28,5.30
2019,03,29,08,29,5.30
2019,03,29,08,30,5.40
2019,03,29,08,31,5.40
2019,03,29,08,32,5.50
2019,03,29,08,33,5.60
2019,03,29,08,34,5.70
2019,03,29,08,35,5.70
2019,03,29,08,36,5.80
2019,03,29,08,37,5.90
2019,03,29,08,38,5.90
2019,03,29,08,39,6.00
2019,03,29,08,40,6.10
2019,03,29,08,41,6.20
2019,03,29,08,42,6.20
2019,03,29,08,43,6.30
2019,03,29,08,44,6.40
2019,03,29,08,45,6.50
2019,03,29,08,46,6.60
2019,03,29,08,47,6.70
2019,03,29,08,48,6.80
2019,03,29,08,49,6.90
2019,03,29,08,50,7.00
2019,03,29,08,51,7.10
2019,03,29,08,52,7.20
2019,03,29,08,53,7.30
2019,03,29,08,54,7.40
2019,03,29,08,55,7.40
2019,03,29,08,56,7.50
2019,03,29,08,57,7.60
2019,03,29,08,58,7.70
2019,03,29,08,59,7.80
2019,03,29,09,00,7.80
2019,03,29,09,01,7.90
2019,03,29,09,02,8.00
2019,03,29,09,03,8.00
2019,03,29,09,04,8.10
2019,03,29,09,05,8.20
2019,03,29,09,06,8.20
2019,03,29,09,07,8.30
2019,03,29,09,08,8.40
2019,03,29,09,09,8.50
2019,03,29,09,10,8.60
2019,03,29,09,11,8.70
2019,03,29,09,12,8.70
2019,03,29,09,13,8.80
2019,03,29,09,14,8.90
2019,03,29,09,15,9.00
2019,03,29,09,16,9.00
2019,03,29,09,17,9.10
2019,03,29,09,18,9.20
2019,03,29,09,19,9.30
2019,03,29,09,20,9.30
2019,03,29,09,21,9.40
2019,03,29,09,22,9.50
2019,03,29,09,23,9.60
2019,03,29,09,24,9.60
2019,03,29,09,25,9.70
2019,03,29,09,26,9.80
2019,03,29,09,27,9.80
2019,03,29,09,28,9.90
2019,03,29,09,29,9.90
2019,03,29,09,30,10.00
2019,03,29,09,31,10.10
2019,03,29,09,32,10.10
2019,03,29,09,33,10.20
2019,03,29,09,34,10.20
2019,03,29,09,35,10.30
2019,03,29,09,36,10.40
2019,03,29,09,37,10.40
2019,03,29,09,38,10.50
2019,03,29,09,39,10.60
2019,03,29,09,40,10.70
2019,03,29,09,41,10.80
2019,03,29,09,42,10.90
2019,03,29,09,43,11.00
2019,03,29,09,44,11.10
2019,03,29,09,45,11.10
2019,03,29,09,46,11.20
2019,03,29,09,47,11.20
2019,03,29,09,48,11.30
2019,03,29,09,49,11.30
2019,03,29,09,50,11.30
2019,03,29,09,51,11.40
2019,03,29,09,52,11.50
2019,03,29,09,53,11.50
2019,03,29,09,54,11.60
2019,03,29,09,55,11.70
2019,03,29,09,56,11.70
2019,03,29,09,57,11.70
2019,03,29,09,58,11.70
2019,03,29,09,59,11.70
2019,03,29,10,00,11.70
2019,03,29,10,01,11.80
2019,03,29,10,02,11.80
2019,03,29,10,03,11.80
2019,03,29,10,04,11.80
2019,03,29,10,05,11.80
2019,03,29,10,06,11.90
2019,03,29,10,07,11.90
2019,03,29,10,08,11.90
2019,03,29,10,09,11.90
2019,03,29,10,10,12.00
2019,03,29,10,11,12.10
2019,03,29,10,12,12.10
2019,03,29,10,13,12.20
2019,03,29,10,14,12.20
2019,03,29,10,15,12.30
2019,03,29,10,16,12.30
2019,03,29,10,17,12.40
2019,03,29,10,18,12.50
2019,03,29,10,19,12.60
2019,03,29,10,20,12.60
2019,03,29,10,21,12.60
2019,03,29,10,22,12.50
2019,03,29,10,23,12.50
2019,03,29,10,24,12.50
2019,03,29,10,25,12.50
2019,03,29,10,26,12.40
2019,03,29,10,27,12.40
2019,03,29,10,28,12.30
2019,03,29,10,29,12.10
2019,03,29,10,30,12.10
2019,03,29,10,31,12.00
2019,03,29,10,32,12.00
2019,03,29,10,33,11.90
2019,03,29,10,34,11.90
2019,03,29,10,35,11.90
2019,03,29,10,36,11.90
2019,03,29,10,37,12.00
2019,03,29,10,38,12.00
2019,03,29,10,39,12.00
2019,03,29,10,40,12.00
2019,03,29,10,41,12.10
2019,03,29,10,42,12.20
2019,03,29,10,43,12.40
2019,03,29,10,44,12.60
2019,03,29,10,45,12.70
2019,03,29,10,46,12.80
2019,03,29,10,47,13.00
2019,03,29,10,48,13.00
2019,03,29,10,49,13.10
2019,03,29,10,50,13.20
2019,03,29,10,51,13.20
2019,03,29,10,52,13.20
2019,03,29,10,53,13.20
2019,03,29,10,54,13.10
2019,03,29,10,55,13.00
2019,03,29,10,56,13.00
2019,03,29,10,57,13.10
2019,03,29,10,58,13.10
2019,03,29,10,59,13.10
2019,03,29,11,00,13.20
2019,03,29,11,01,13.20
2019,03,29,11,02,13.20
2019,03,29,11,03,13.20
2019,03,29,11,04,13.20
2019,03,29,11,05,13.20
2019,03,29,11,06,13.20
2019,03,29,11,07,13.30
2019,03,29,11,08,13.30
2019,03,29,11,09,13.30
2019,03,29,11,10,13.20
2019,03,29,11,11,13.20
2019,03,29,11,12,13.30
2019,03,29,11,13,13.30
2019,03,29,11,14,13.30
2019,03,29,11,15,13.40
2019,03,29,11,16,13.40
2019,03,29,11,17,13.40
2019,03,29,11,18,13.50
2019,03,29,11,19,13.50
2019,03,29,11,20,13.50
2019,03,29,11,21,13.50
2019,03,29,11,22,13.60
2019,03,29,11,23,13.70
2019,03,29,11,24,13.70
2019,03,29,11,25,13.70
2019,03,29,11,26,13.80
2019,03,29,11,27,13.90
2019,03,29,11,28,14.00
2019,03,29,11,29,14.10
2019,03,29,11,30,14.20
2019,03,29,11,31,14.30
2019,03,29,11,32,14.30
2019,03,29,11,33,14.20
2019,03,29,11,34,14.10
2019,03,29,11,35,14.00
2019,03,29,11,36,13.90
2019,03,29,11,37,13.80
2019,03,29,11,38,13.80
2019,03,29,11,39,13.80
2019,03,29,11,40,13.80
2019,03,29,11,41,13.80
2019,03,29,11,42,13.80
2019,03,29,11,43,13.80
2019,03,29,11,44,13.80
2019,03,29,11,45,13.90
2019,03,29,11,46,13.90
2019,03,29,11,47,13.90
2019,03,29,11,48,14.00
2019,03,29,11,49,14.10
2019,03,29,11,50,14.20
2019,03,29,11,51,14.20
2019,03,29,11,52,14.20
2019,03,29,11,53,14.30
2019,03,29,11,54,14.40
2019,03,29,11,55,14.40
2019,03,29,11,56,14.40
2019,03,29,11,57,14.40
2019,03,29,11,58,14.40
2019,03,29,11,59,14.40
2019,03,29,12,00,14.50
2019,03,29,12,01,14.70
2019,03,29,12,02,14.70
2019,03,29,12,03,14.70
2019,03,29,12,04,14.60
2019,03,29,12,05,14.50
2019,03,29,12,06,14.50
2019,03,29,12,07,14.60
2019,03,29,12,08,14.60
2019,03,29,12,09,14.60
2019,03,29,12,10,14.70
2019,03,29,12,11,14.70
2019,03,29,12,12,14.80
2019,03,29,12,13,14.70
2019,03,29,12,14,14.80
2019,03,29,12,15,14.80
2019,03,29,12,16,14.70
2019,03,29,12,17,14.70
2019,03,29,12,18,14.60
2019,03,29,12,19,14.50
2019,03,29,12,20,14.40
2019,03,29,12,21,14.40
2019,03,29,12,22,14.40
2019,03,29,12,23,14.30
2019,03,29,12,24,14.30
2019,03,29,12,25,14.30
2019,03,29,12,26,14.40
2019,03,29,12,27,14.40
2019,03,29,12,28,14.40
2019,03,29,12,29,14.50
2019,03,29,12,30,14.50
2019,03,29,12,31,14.60
2019,03,29,12,32,14.70
2019,03,29,12,33,14.80
2019,03,29,12,34,15.00
2019,03,29,12,35,15.00
2019,03,29,12,36,15.10
2019,03,29,12,37,15.20
2019,03,29,12,38,15.30
2019,03,29,12,39,15.40
2019,03,29,12,40,15.50
2019,03,29,12,41,15.60
2019,03,29,12,42,15.70
2019,03,29,12,43,15.80
2019,03,29,12,44,15.80
2019,03,29,12,45,15.80
2019,03,29,12,46,15.80
2019,03,29,12,47,15.80
2019,03,29,12,48,15.80
2019,03,29,12,49,15.80
2019,03,29,12,50,15.80
2019,03,29,12,51,15.90
2019,03,29,12,52,15.90
2019,03,29,12,53,15.90
2019,03,29,12,54,15.90
2019,03,29,12,55,16.00
2019,03,29,12,56,16.10
2019,03,29,12,57,16.10
2019,03,29,12,58,16.20
2019,03,29,12,59,16.20
2019,03,29,13,00,16.20
2019,03,29,13,01,16.20
2019,03,29,13,02,16.20
2019,03,29,13,03,16.10
2019,03,29,13,04,16.10
2019,03,29,13,05,16.00
2019,03,29,13,06,15.90
2019,03,29,13,07,15.90
2019,03,29,13,08,15.90
2019,03,29,13,09,15.70
2019,03,29,13,10,15.50
2019,03,29,13,11,15.30
2019,03,29,13,12,15.20
2019,03,29,13,13,15.30
2019,03,29,13,14,15.30
2019,03,29,13,15,15.40
2019,03,29,13,16,15.60
2019,03,29,13,17,15.70
2019,03,29,13,18,15.80
2019,03,29,13,19,15.90
2019,03,29,13,20,16.00
2019,03,29,13,21,16.00
2019,03,29,13,22,16.00
2019,03,29,13,23,16.00
2019,03,29,13,24,15.90
2019,03,29,13,25,15.90
2019,03,29,13,26,15.90
2019,03,29,13,27,15.90
2019,03,29,13,28,15.90
2019,03,29,13,29,15.90
2019,03,29,13,30,15.90
2019,03,29,13,31,15.90
2019,03,29,13,32,15.90
2019,03,29,13,33,15.90
2019,03,29,13,34,15.90
2019,03,29,13,35,16.00
2019,03,29,13,36,16.10
2019,03,29,13,37,16.10
2019,03,29,13,38,16.20
2019,03,29,13,39,16.20
2019,03,29,13,40,16.20
2019,03,29,13,41,16.10
2019,03,29,13,42,16.00
2019,03,29,13,43,15.90
2019,03,29,13,44,15.80
2019,03,29,13,45,15.90
2019,03,29,13,46,15.90
2019,03,29,13,47,16.00
2019,03,29,13,48,16.00
2019,03,29,13,49,16.00
2019,03,29,13,50,15.90
2019,03,29,13,51,15.80
2019,03,29,13,52,15.80
2019,03,29,13,53,15.70
2019,03,29,13,54,15.70
2019,03,29,13,55,15.70
2019,03,29,13,56,15.80
2019,03,29,13,57,15.80
2019,03,29,13,58,15.90
2019,03,29,13,59,15.90
2019,03,29,14,00,16.00
2019,03,29,14,01,16.10
2019,03,29,14,02,16.20
2019,03,29,14,03,16.30
2019,03,29,14,04,16.30
2019,03,29,14,05,16.40
2019,03,29,14,06,16.40
2019,03,29,14,07,16.50
2019,03,29,14,08,16.60
2019,03,29,14,09,16.70
2019,03,29,14,10,16.70
2019,03,29,14,11,16.70
2019,03,29,14,12,16.70
2019,03,29,14,13,16.60
2019,03,29,14,14,16.40
2019,03,29,14,15,16.30
2019,03,29,14,16,16.40
2019,03,29,14,17,16.40
2019,03,29,14,18,16.50
2019,03,29,14,19,16.50
2019,03,29,14,20,16.50
2019,03,29,14,21,16.50
2019,03,29,14,22,16.50
2019,03,29,14,23,16.40
2019,03,29,14,24,16.40
2019,03,29,14,25,16.50
2019,03,29,14,26,16.50
2019,03,29,14,27,16.60
2019,03,29,14,28,16.70
2019,03,29,14,29,16.70
2019,03,29,14,30,16.60
2019,03,29,14,31,16.60
2019,03,29,14,32,16.60
2019,03,29,14,33,16.60
2019,03,29,14,34,16.50
2019,03,29,14,35,16.50
2019,03,29,14,36,16.40
2019,03,29,14,37,16.40
2019,03,29,14,38,16.50
2019,03,29,14,39,16.50
2019,03,29,14,40,16.60
2019,03,29,14,41,16.60
2019,03,29,14,42,16.50
2019,03,29,14,43,16.50
2019,03,29,14,44,16.50
2019,03,29,14,45,16.50
2019,03,29,14,46,16.40
2019,03,29,14,47,16.50
2019,03,29,14,48,16.50
2019,03,29,14,49,16.50
2019,03,29,14,50,16.40
2019,03,29,14,51,16.40
2019,03,29,14,52,16.40
2019,03,29,14,53,16.40
2019,03,29,14,54,16.40
2019,03,29,14,55,16.40
2019,03,29,14,56,16.40
2019,03,29,14,57,16.50
2019,03,29,14,58,16.50
2019,03,29,14,59,16.60
2019,03,29,15,00,16.70
2019,03,29,15,01,16.70
2019,03,29,15,02,16.70
2019,03,29,15,03,16.80
2019,03,29,15,04,16.70
2019,03,29,15,05,16.70
2019,03,29,15,06,16.70
2019,03,29,15,07,16.80
2019,03,29,15,08,16.80
2019,03,29,15,09,16.80
2019,03,29,15,10,16.90
2019,03,29,15,11,17.00
2019,03,29,15,12,17.10
2019,03,29,15,13,17.20
2019,03,29,15,14,17.20
2019,03,29,15,15,17.20
2019,03,29,15,16,17.10
2019,03,29,15,17,17.00
2019,03,29,15,18,16.90
2019,03,29,15,19,17.00
2019,03,29,15,20,17.00
2019,03,29,15,21,16.90
2019,03,29,15,22,16.90
2019,03,29,15,23,17.00
2019,03,29,15,24,17.00
2019,03,29,15,25,17.00
2019,03,29,15,26,17.10
2019,03,29,15,27,17.20
2019,03,29,15,28,17.20
2019,03,29,15,29,17.20
2019,03,29,15,30,17.20
2019,03,29,15,31,17.20
2019,03,29,15,32,17.10
2019,03,29,15,33,17.00
2019,03,29,15,34,17.00
2019,03,29,15,35,16.90
2019,03,29,15,36,16.90
2019,03,29,15,37,16.90
2019,03,29,15,38,17.00
2019,03,29,15,39,17.10
2019,03,29,15,40,17.10
2019,03,29,15,41,17.10
2019,03,29,15,42,17.10
2019,03,29,15,43,17.10
2019,03,29,15,44,17.10
2019,03,29,15,45,17.10
2019,03,29,15,46,17.10
2019,03,29,15,47,17.20
2019,03,29,15,48,17.10
2019,03,29,15,49,17.10
2019,03,29,15,50,17.10
2019,03,29,15,51,17.10
2019,03,29,15,52,17.10
2019,03,29,15,53,17.00
2019,03,29,15,54,16.90
2019,03,29,15,55,16.90
2019,03,29,15,56,16.90
2019,03,29,15,57,16.90
2019,03,29,15,58,16.90
2019,03,29,15,59,16.90
2019,03,29,16,00,16.90
2019,03,29,16,01,16.90
2019,03,29,16,02,16.90
2019,03,29,16,03,17.00
2019,03,29,16,04,17.10
2019,03,29,16,05,17.20
2019,03,29,16,06,17.30
2019,03,29,16,07,17.30
2019,03,29,16,08,17.40
2019,03,29,16,09,17.30
2019,03,29,16,10,17.30
2019,03,29,16,11,17.40
2019,03,29,16,12,17.30
2019,03,29,16,13,17.30
2019,03,29,16,14,17.30
2019,03,29,16,15,17.20
2019,03,29,16,16,17.10
2019,03,29,16,17,17.00
2019,03,29,16,18,17.00
2019,03,29,16,19,16.90
2019,03,29,16,20,16.90
2019,03,29,16,21,16.90
2019,03,29,16,22,16.90
2019,03,29,16,23,16.80
2019,03,29,16,24,16.90
2019,03,29,16,25,16.90
2019,03,29,16,26,16.90
2019,03,29,16,27,16.90
2019,03,29,16,28,16.90
2019,03,29,16,29,16.90
2019,03,29,16,30,16.90
2019,03,29,16,31,17.00
2019,03,29,16,32,17.10
2019,03,29,16,33,17.10
2019,03,29,16,34,17.00
2019,03,29,16,35,17.00
2019,03,29,16,36,17.10
2019,03,29,16,37,17.00
2019,03,29,16,38,16.90
2019,03,29,16,39,16.90
2019,03,29,16,40,16.90
2019,03,29,16,41,16.80
2019,03,29,16,42,16.70
2019,03,29,16,43,16.70
2019,03,29,16,44,16.70
2019,03,29,16,45,16.70
2019,03,29,16,46,16.70
2019,03,29,16,47,16.70
2019,03,29,16,48,16.70
2019,03,29,16,49,16.80
2019,03,29,16,50,16.80
2019,03,29,16,51,16.80
2019,03,29,16,52,16.90
2019,03,29,16,53,17.00
2019,03,29,16,54,17.00
2019,03,29,16,55,17.10
2019,03,29,16,56,17.00
2019,03,29,16,57,17.00
2019,03,29,16,58,17.00
2019,03,29,16,59,17.00
2019,03,29,17,00,17.00
2019,03,29,17,01,17.00
2019,03,29,17,02,17.00
2019,03,29,17,03,17.10
2019,03,29,17,04,17.10
2019,03,29,17,05,17.10
2019,03,29,17,06,17.10
2019,03,29,17,07,17.00
2019,03,29,17,08,17.00
2019,03,29,17,09,17.00
2019,03,29,17,10,17.00
2019,03,29,17,11,17.00
2019,03,29,17,12,16.90
2019,03,29,17,13,16.90
2019,03,29,17,14,16.90
2019,03,29,17,15,16.80
2019,03,29,17,16,16.80
2019,03,29,17,17,16.80
2019,03,29,17,18,16.80
2019,03,29,17,19,16.80
2019,03,29,17,20,16.80
2019,03,29,17,21,16.80
2019,03,29,17,22,16.80
2019,03,29,17,23,16.80
2019,03,29,17,24,16.80
2019,03,29,17,25,16.80
2019,03,29,17,26,16.80
2019,03,29,17,27,16.80
2019,03,29,17,28,16.80
2019,03,29,17,29,16.80
2019,03,29,17,30,16.80
2019,03,29,17,31,16.80
2019,03,29,17,32,16.80
2019,03,29,17,33,16.80
2019,03,29,17,34,16.80
2019,03,29,17,35,16.80
2019,03,29,17,36,16.80
2019,03,29,17,37,16.80
2019,03,29,17,38,16.80
2019,03,29,17,39,16.80
2019,03,29,17,40,16.70
2019,03,29,17,41,16.60
2019,03,29,17,42,16.50
2019,03,29,17,43,16.50
2019,03,29,17,44,16.40