Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,10.40
2008,10,18,00,01,10.40
2008,10,18,00,02,10.40
2008,10,18,00,03,10.40
2008,10,18,00,04,10.40
2008,10,18,00,05,10.50
2008,10,18,00,06,10.60
2008,10,18,00,07,10.60
2008,10,18,00,08,10.60
2008,10,18,00,09,10.50
2008,10,18,00,10,10.40
2008,10,18,00,11,10.40
2008,10,18,00,12,10.40
2008,10,18,00,13,10.40
2008,10,18,00,14,10.40
2008,10,18,00,15,10.40
2008,10,18,00,16,10.40
2008,10,18,00,17,10.40
2008,10,18,00,18,10.40
2008,10,18,00,19,10.40
2008,10,18,00,20,10.40
2008,10,18,00,21,10.40
2008,10,18,00,22,10.40
2008,10,18,00,23,10.40
2008,10,18,00,24,10.40
2008,10,18,00,25,10.40
2008,10,18,00,26,10.40
2008,10,18,00,27,10.40
2008,10,18,00,28,10.40
2008,10,18,00,29,10.40
2008,10,18,00,30,10.30
2008,10,18,00,31,10.30
2008,10,18,00,32,10.30
2008,10,18,00,33,10.30
2008,10,18,00,34,10.30
2008,10,18,00,35,10.30
2008,10,18,00,36,10.30
2008,10,18,00,37,10.30
2008,10,18,00,38,10.20
2008,10,18,00,39,10.20
2008,10,18,00,40,10.20
2008,10,18,00,41,10.20
2008,10,18,00,42,10.20
2008,10,18,00,43,10.20
2008,10,18,00,44,10.20
2008,10,18,00,45,10.20
2008,10,18,00,46,10.20
2008,10,18,00,47,10.20
2008,10,18,00,48,10.10
2008,10,18,00,49,10.10
2008,10,18,00,50,10.10
2008,10,18,00,51,10.10
2008,10,18,00,52,10.10
2008,10,18,00,53,10.10
2008,10,18,00,54,10.10
2008,10,18,00,55,10.10
2008,10,18,00,56,10.10
2008,10,18,00,57,10.10
2008,10,18,00,58,10.10
2008,10,18,00,59,10.10
2008,10,18,01,00,10.10
2008,10,18,01,01,10.10
2008,10,18,01,02,10.10
2008,10,18,01,03,10.10
2008,10,18,01,04,10.10
2008,10,18,01,05,10.10
2008,10,18,01,06,10.10
2008,10,18,01,07,10.10
2008,10,18,01,08,10.20
2008,10,18,01,09,10.20
2008,10,18,01,10,10.20
2008,10,18,01,11,10.20
2008,10,18,01,12,10.20
2008,10,18,01,13,10.20
2008,10,18,01,14,10.20
2008,10,18,01,15,10.20
2008,10,18,01,16,10.20
2008,10,18,01,17,10.20
2008,10,18,01,18,10.20
2008,10,18,01,19,10.20
2008,10,18,01,20,10.20
2008,10,18,01,21,10.20
2008,10,18,01,22,10.20
2008,10,18,01,23,10.20
2008,10,18,01,24,10.20
2008,10,18,01,25,10.20
2008,10,18,01,26,10.20
2008,10,18,01,27,10.20
2008,10,18,01,28,10.20
2008,10,18,01,29,10.20
2008,10,18,01,30,10.20
2008,10,18,01,31,10.20
2008,10,18,01,32,10.20
2008,10,18,01,33,10.20
2008,10,18,01,34,10.20
2008,10,18,01,35,10.20
2008,10,18,01,36,10.20
2008,10,18,01,37,10.20
2008,10,18,01,38,10.20
2008,10,18,01,39,10.20
2008,10,18,01,40,10.20
2008,10,18,01,41,10.20
2008,10,18,01,42,10.20
2008,10,18,01,43,10.20
2008,10,18,01,44,10.20
2008,10,18,01,45,10.20
2008,10,18,01,46,10.20
2008,10,18,01,47,10.20
2008,10,18,01,48,10.20
2008,10,18,01,49,10.20
2008,10,18,01,50,10.20
2008,10,18,01,51,10.10
2008,10,18,01,52,10.10
2008,10,18,01,53,10.10
2008,10,18,01,54,10.10
2008,10,18,01,55,10.10
2008,10,18,01,56,10.10
2008,10,18,01,57,10.10
2008,10,18,01,58,10.10
2008,10,18,01,59,10.10
2008,10,18,02,00,10.10
2008,10,18,02,01,10.10
2008,10,18,02,02,10.10
2008,10,18,02,03,10.10
2008,10,18,02,04,10.10
2008,10,18,02,05,10.10
2008,10,18,02,06,10.10
2008,10,18,02,07,10.10
2008,10,18,02,08,10.10
2008,10,18,02,09,10.10
2008,10,18,02,10,10.10
2008,10,18,02,11,10.10
2008,10,18,02,12,10.10
2008,10,18,02,13,10.10
2008,10,18,02,14,10.10
2008,10,18,02,15,10.00
2008,10,18,02,16,9.90
2008,10,18,02,17,9.90
2008,10,18,02,18,9.90
2008,10,18,02,19,9.90
2008,10,18,02,20,9.90
2008,10,18,02,21,9.90
2008,10,18,02,22,9.90
2008,10,18,02,23,9.80
2008,10,18,02,24,9.80
2008,10,18,02,25,9.80
2008,10,18,02,26,9.80
2008,10,18,02,27,9.80
2008,10,18,02,28,9.70
2008,10,18,02,29,9.70
2008,10,18,02,30,9.70
2008,10,18,02,31,9.70
2008,10,18,02,32,9.70
2008,10,18,02,33,9.60
2008,10,18,02,34,9.60
2008,10,18,02,35,9.50
2008,10,18,02,36,9.50
2008,10,18,02,37,9.50
2008,10,18,02,38,9.50
2008,10,18,02,39,9.50
2008,10,18,02,40,9.40
2008,10,18,02,41,9.40
2008,10,18,02,42,9.40
2008,10,18,02,43,9.40
2008,10,18,02,44,9.40
2008,10,18,02,45,9.50
2008,10,18,02,46,9.50
2008,10,18,02,47,9.50
2008,10,18,02,48,9.50
2008,10,18,02,49,9.50
2008,10,18,02,50,9.50
2008,10,18,02,51,9.50
2008,10,18,02,52,9.50
2008,10,18,02,53,9.50
2008,10,18,02,54,9.50
2008,10,18,02,55,9.50
2008,10,18,02,56,9.50
2008,10,18,02,57,9.50
2008,10,18,02,58,9.40
2008,10,18,02,59,9.40
2008,10,18,03,00,9.40
2008,10,18,03,01,9.40
2008,10,18,03,02,9.30
2008,10,18,03,03,9.30
2008,10,18,03,04,9.30
2008,10,18,03,05,9.30
2008,10,18,03,06,9.30
2008,10,18,03,07,9.30
2008,10,18,03,08,9.30
2008,10,18,03,09,9.30
2008,10,18,03,10,9.30
2008,10,18,03,11,9.30
2008,10,18,03,12,9.30
2008,10,18,03,13,9.20
2008,10,18,03,14,9.20
2008,10,18,03,15,9.20
2008,10,18,03,16,9.20
2008,10,18,03,17,9.20
2008,10,18,03,18,9.20
2008,10,18,03,19,9.20
2008,10,18,03,20,9.20
2008,10,18,03,21,9.20
2008,10,18,03,22,9.20
2008,10,18,03,23,9.20
2008,10,18,03,24,9.20
2008,10,18,03,25,9.20
2008,10,18,03,26,9.20
2008,10,18,03,27,9.20
2008,10,18,03,28,9.20
2008,10,18,03,29,9.20
2008,10,18,03,30,9.20
2008,10,18,03,31,9.20
2008,10,18,03,32,9.30
2008,10,18,03,33,9.30
2008,10,18,03,34,9.30
2008,10,18,03,35,9.30
2008,10,18,03,36,9.40
2008,10,18,03,37,9.40
2008,10,18,03,38,9.40
2008,10,18,03,39,9.40
2008,10,18,03,40,9.50
2008,10,18,03,41,9.50
2008,10,18,03,42,9.50
2008,10,18,03,43,9.50
2008,10,18,03,44,9.50
2008,10,18,03,45,9.50
2008,10,18,03,46,9.50
2008,10,18,03,47,9.50
2008,10,18,03,48,9.50
2008,10,18,03,49,9.50
2008,10,18,03,50,9.50
2008,10,18,03,51,9.50
2008,10,18,03,52,9.50
2008,10,18,03,53,9.50
2008,10,18,03,54,9.60
2008,10,18,03,55,9.60
2008,10,18,03,56,9.60
2008,10,18,03,57,9.60
2008,10,18,03,58,9.60
2008,10,18,03,59,9.60
2008,10,18,04,00,9.60
2008,10,18,04,01,9.60
2008,10,18,04,02,9.60
2008,10,18,04,03,9.60
2008,10,18,04,04,9.60
2008,10,18,04,05,9.60
2008,10,18,04,06,9.60
2008,10,18,04,07,9.60
2008,10,18,04,08,9.60
2008,10,18,04,09,9.60
2008,10,18,04,10,9.60
2008,10,18,04,11,9.60
2008,10,18,04,12,9.60
2008,10,18,04,13,9.60
2008,10,18,04,14,9.60
2008,10,18,04,15,9.60
2008,10,18,04,16,9.60
2008,10,18,04,17,9.60
2008,10,18,04,18,9.60
2008,10,18,04,19,9.60
2008,10,18,04,20,9.60
2008,10,18,04,21,9.60
2008,10,18,04,22,9.60
2008,10,18,04,23,9.60
2008,10,18,04,24,9.60
2008,10,18,04,25,9.60
2008,10,18,04,26,9.60
2008,10,18,04,27,9.50
2008,10,18,04,28,9.50
2008,10,18,04,29,9.50
2008,10,18,04,30,9.40
2008,10,18,04,31,9.40
2008,10,18,04,32,9.40
2008,10,18,04,33,9.40
2008,10,18,04,34,9.30
2008,10,18,04,35,9.30
2008,10,18,04,36,9.30
2008,10,18,04,37,9.20
2008,10,18,04,38,9.20
2008,10,18,04,39,9.20
2008,10,18,04,40,9.20
2008,10,18,04,41,9.20
2008,10,18,04,42,9.20
2008,10,18,04,43,9.20
2008,10,18,04,44,9.10
2008,10,18,04,45,9.10
2008,10,18,04,46,9.10
2008,10,18,04,47,9.00
2008,10,18,04,48,9.00
2008,10,18,04,49,9.00
2008,10,18,04,50,8.90
2008,10,18,04,51,8.90
2008,10,18,04,52,8.90
2008,10,18,04,53,8.80
2008,10,18,04,54,8.80
2008,10,18,04,55,8.80
2008,10,18,04,56,8.80
2008,10,18,04,57,8.80
2008,10,18,04,58,8.80
2008,10,18,04,59,8.70
2008,10,18,05,00,8.70
2008,10,18,05,01,8.70
2008,10,18,05,02,8.70
2008,10,18,05,03,8.70
2008,10,18,05,04,8.70
2008,10,18,05,05,8.70
2008,10,18,05,06,8.70
2008,10,18,05,07,8.70
2008,10,18,05,08,8.70
2008,10,18,05,09,8.70
2008,10,18,05,10,8.70
2008,10,18,05,11,8.60
2008,10,18,05,12,8.60
2008,10,18,05,13,8.60
2008,10,18,05,14,8.60
2008,10,18,05,15,8.60
2008,10,18,05,16,8.60
2008,10,18,05,17,8.60
2008,10,18,05,18,8.60
2008,10,18,05,19,8.60
2008,10,18,05,20,8.60
2008,10,18,05,21,8.50
2008,10,18,05,22,8.50
2008,10,18,05,23,8.50
2008,10,18,05,24,8.50
2008,10,18,05,25,8.50
2008,10,18,05,26,8.50
2008,10,18,05,27,8.50
2008,10,18,05,28,8.60
2008,10,18,05,29,8.60
2008,10,18,05,30,8.60
2008,10,18,05,31,8.60
2008,10,18,05,32,8.60
2008,10,18,05,33,8.60
2008,10,18,05,34,8.60
2008,10,18,05,35,8.60
2008,10,18,05,36,8.50
2008,10,18,05,37,8.50
2008,10,18,05,38,8.50
2008,10,18,05,39,8.50
2008,10,18,05,40,8.40
2008,10,18,05,41,8.40
2008,10,18,05,42,8.40
2008,10,18,05,43,8.40
2008,10,18,05,44,8.40
2008,10,18,05,45,8.40
2008,10,18,05,46,8.40
2008,10,18,05,47,8.30
2008,10,18,05,48,8.30
2008,10,18,05,49,8.30
2008,10,18,05,50,8.20
2008,10,18,05,51,8.20
2008,10,18,05,52,8.20
2008,10,18,05,53,8.20
2008,10,18,05,54,8.20
2008,10,18,05,55,8.20
2008,10,18,05,56,8.10
2008,10,18,05,57,8.10
2008,10,18,05,58,8.10
2008,10,18,05,59,8.10
2008,10,18,06,00,8.10
2008,10,18,06,01,8.00
2008,10,18,06,02,8.00
2008,10,18,06,03,8.00
2008,10,18,06,04,8.00
2008,10,18,06,05,8.00
2008,10,18,06,06,8.00
2008,10,18,06,07,8.00
2008,10,18,06,08,7.90
2008,10,18,06,09,7.90
2008,10,18,06,10,7.90
2008,10,18,06,11,7.80
2008,10,18,06,12,7.80
2008,10,18,06,13,7.80
2008,10,18,06,14,7.80
2008,10,18,06,15,7.70
2008,10,18,06,16,7.70
2008,10,18,06,17,7.70
2008,10,18,06,18,7.60
2008,10,18,06,19,7.60
2008,10,18,06,20,7.60
2008,10,18,06,21,7.50
2008,10,18,06,22,7.50
2008,10,18,06,23,7.50
2008,10,18,06,24,7.50
2008,10,18,06,25,7.40
2008,10,18,06,26,7.40
2008,10,18,06,27,7.40
2008,10,18,06,28,7.40
2008,10,18,06,29,7.40
2008,10,18,06,30,7.30
2008,10,18,06,31,7.30
2008,10,18,06,32,7.30
2008,10,18,06,33,7.30
2008,10,18,06,34,7.30
2008,10,18,06,35,7.30
2008,10,18,06,36,7.30
2008,10,18,06,37,7.30
2008,10,18,06,38,7.30
2008,10,18,06,39,7.30
2008,10,18,06,40,7.30
2008,10,18,06,41,7.30
2008,10,18,06,42,7.20
2008,10,18,06,43,7.20
2008,10,18,06,44,7.20
2008,10,18,06,45,7.20
2008,10,18,06,46,7.20
2008,10,18,06,47,7.10
2008,10,18,06,48,7.10
2008,10,18,06,49,7.10
2008,10,18,06,50,7.10
2008,10,18,06,51,7.00
2008,10,18,06,52,7.00
2008,10,18,06,53,7.00
2008,10,18,06,54,6.90
2008,10,18,06,55,6.90
2008,10,18,06,56,6.80
2008,10,18,06,57,6.80
2008,10,18,06,58,6.80
2008,10,18,06,59,6.80
2008,10,18,07,00,6.80
2008,10,18,07,01,6.80
2008,10,18,07,02,6.80
2008,10,18,07,03,6.70
2008,10,18,07,04,6.70
2008,10,18,07,05,6.60
2008,10,18,07,06,6.60
2008,10,18,07,07,6.60
2008,10,18,07,08,6.60
2008,10,18,07,09,6.50
2008,10,18,07,10,6.40
2008,10,18,07,11,6.40
2008,10,18,07,12,6.40
2008,10,18,07,13,6.40
2008,10,18,07,14,6.40
2008,10,18,07,15,6.40
2008,10,18,07,16,6.40
2008,10,18,07,17,6.40
2008,10,18,07,18,6.30
2008,10,18,07,19,6.30
2008,10,18,07,20,6.30
2008,10,18,07,21,6.30
2008,10,18,07,22,6.20
2008,10,18,07,23,6.20
2008,10,18,07,24,6.20
2008,10,18,07,25,6.10
2008,10,18,07,26,6.00
2008,10,18,07,27,5.90
2008,10,18,07,28,5.90
2008,10,18,07,29,5.90
2008,10,18,07,30,5.80
2008,10,18,07,31,5.80
2008,10,18,07,32,5.70
2008,10,18,07,33,5.70
2008,10,18,07,34,5.70
2008,10,18,07,35,5.70
2008,10,18,07,36,5.70
2008,10,18,07,37,5.70
2008,10,18,07,38,5.60
2008,10,18,07,39,5.60
2008,10,18,07,40,5.60
2008,10,18,07,41,5.60
2008,10,18,07,42,5.50
2008,10,18,07,43,5.50
2008,10,18,07,44,5.50
2008,10,18,07,45,5.40
2008,10,18,07,46,5.40
2008,10,18,07,47,5.30
2008,10,18,07,48,5.30
2008,10,18,07,49,5.30
2008,10,18,07,50,5.30
2008,10,18,07,51,5.20
2008,10,18,07,52,5.20
2008,10,18,07,53,5.10
2008,10,18,07,54,5.10
2008,10,18,07,55,5.10
2008,10,18,07,56,5.10
2008,10,18,07,57,5.10
2008,10,18,07,58,5.00
2008,10,18,07,59,4.90
2008,10,18,08,00,4.90
2008,10,18,08,01,4.90
2008,10,18,08,02,4.90
2008,10,18,08,03,4.90
2008,10,18,08,04,4.90
2008,10,18,08,05,4.90
2008,10,18,08,06,4.90
2008,10,18,08,07,4.80
2008,10,18,08,08,4.80
2008,10,18,08,09,4.80
2008,10,18,08,10,4.80
2008,10,18,08,11,4.80
2008,10,18,08,12,4.80
2008,10,18,08,13,4.80
2008,10,18,08,14,4.80
2008,10,18,08,15,4.80
2008,10,18,08,16,4.80
2008,10,18,08,17,4.80
2008,10,18,08,18,4.80
2008,10,18,08,19,4.80
2008,10,18,08,20,4.80
2008,10,18,08,21,4.80
2008,10,18,08,22,4.80
2008,10,18,08,23,4.80
2008,10,18,08,24,4.80
2008,10,18,08,25,4.80
2008,10,18,08,26,4.80
2008,10,18,08,27,4.80
2008,10,18,08,28,4.80
2008,10,18,08,29,4.80
2008,10,18,08,30,4.90
2008,10,18,08,31,4.90
2008,10,18,08,32,4.90
2008,10,18,08,33,4.90
2008,10,18,08,34,5.00
2008,10,18,08,35,5.10
2008,10,18,08,36,5.10
2008,10,18,08,37,5.10
2008,10,18,08,38,5.10
2008,10,18,08,39,5.10
2008,10,18,08,40,5.10
2008,10,18,08,41,5.10
2008,10,18,08,42,5.10
2008,10,18,08,43,5.10
2008,10,18,08,44,5.10
2008,10,18,08,45,5.10
2008,10,18,08,46,5.10
2008,10,18,08,47,5.10
2008,10,18,08,48,5.10
2008,10,18,08,49,5.10
2008,10,18,08,50,5.20
2008,10,18,08,51,5.20
2008,10,18,08,52,5.20
2008,10,18,08,53,5.30
2008,10,18,08,54,5.30
2008,10,18,08,55,5.30
2008,10,18,08,56,5.30
2008,10,18,08,57,5.30
2008,10,18,08,58,5.30
2008,10,18,08,59,5.40
2008,10,18,09,00,5.40
2008,10,18,09,01,5.40
2008,10,18,09,02,5.50
2008,10,18,09,03,5.60
2008,10,18,09,04,5.60
2008,10,18,09,05,5.60
2008,10,18,09,06,5.70
2008,10,18,09,07,5.70
2008,10,18,09,08,5.70
2008,10,18,09,09,5.70
2008,10,18,09,10,5.80
2008,10,18,09,11,5.80
2008,10,18,09,12,5.90
2008,10,18,09,13,5.90
2008,10,18,09,14,6.00
2008,10,18,09,15,6.00
2008,10,18,09,16,6.10
2008,10,18,09,17,6.20
2008,10,18,09,18,6.20
2008,10,18,09,19,6.20
2008,10,18,09,20,6.30
2008,10,18,09,21,6.40
2008,10,18,09,22,6.40
2008,10,18,09,23,6.50
2008,10,18,09,24,6.60
2008,10,18,09,25,6.60
2008,10,18,09,26,6.70
2008,10,18,09,27,6.80
2008,10,18,09,28,6.80
2008,10,18,09,29,6.90
2008,10,18,09,30,6.90
2008,10,18,09,31,7.00
2008,10,18,09,32,7.00
2008,10,18,09,33,7.10
2008,10,18,09,34,7.20
2008,10,18,09,35,7.30
2008,10,18,09,36,7.30
2008,10,18,09,37,7.40
2008,10,18,09,38,7.50
2008,10,18,09,39,7.60
2008,10,18,09,40,7.70
2008,10,18,09,41,7.80
2008,10,18,09,42,7.80
2008,10,18,09,43,7.80
2008,10,18,09,44,7.90
2008,10,18,09,45,8.00
2008,10,18,09,46,8.00
2008,10,18,09,47,8.10
2008,10,18,09,48,8.10
2008,10,18,09,49,8.20
2008,10,18,09,50,8.20
2008,10,18,09,51,8.20
2008,10,18,09,52,8.20
2008,10,18,09,53,8.20
2008,10,18,09,54,8.20
2008,10,18,09,55,8.20
2008,10,18,09,56,8.20
2008,10,18,09,57,8.20
2008,10,18,09,58,8.20
2008,10,18,09,59,8.20
2008,10,18,10,00,8.20
2008,10,18,10,01,8.20
2008,10,18,10,02,8.20
2008,10,18,10,03,8.30
2008,10,18,10,04,8.30
2008,10,18,10,05,8.40
2008,10,18,10,06,8.40
2008,10,18,10,07,8.40
2008,10,18,10,08,8.50
2008,10,18,10,09,8.50
2008,10,18,10,10,8.60
2008,10,18,10,11,8.70
2008,10,18,10,12,8.70
2008,10,18,10,13,8.80
2008,10,18,10,14,8.90
2008,10,18,10,15,9.00
2008,10,18,10,16,9.00
2008,10,18,10,17,9.10
2008,10,18,10,18,9.10
2008,10,18,10,19,9.10
2008,10,18,10,20,9.20
2008,10,18,10,21,9.20
2008,10,18,10,22,9.40
2008,10,18,10,23,9.50
2008,10,18,10,24,9.60
2008,10,18,10,25,9.70
2008,10,18,10,26,9.80
2008,10,18,10,27,9.90
2008,10,18,10,28,10.00
2008,10,18,10,29,10.10
2008,10,18,10,30,10.20
2008,10,18,10,31,10.30
2008,10,18,10,32,10.40
2008,10,18,10,33,10.50
2008,10,18,10,34,10.60
2008,10,18,10,35,10.60
2008,10,18,10,36,10.70
2008,10,18,10,37,10.80
2008,10,18,10,38,10.90
2008,10,18,10,39,11.00
2008,10,18,10,40,11.10
2008,10,18,10,41,11.20
2008,10,18,10,42,11.20
2008,10,18,10,43,11.20
2008,10,18,10,44,11.20
2008,10,18,10,45,11.20
2008,10,18,10,46,11.20
2008,10,18,10,47,11.20
2008,10,18,10,48,11.30
2008,10,18,10,49,11.30
2008,10,18,10,50,11.40
2008,10,18,10,51,11.40
2008,10,18,10,52,11.40
2008,10,18,10,53,11.40
2008,10,18,10,54,11.40
2008,10,18,10,55,11.50
2008,10,18,10,56,11.60
2008,10,18,10,57,11.60
2008,10,18,10,58,11.60
2008,10,18,10,59,11.60
2008,10,18,11,00,11.60
2008,10,18,11,01,11.60
2008,10,18,11,02,11.70
2008,10,18,11,03,11.70
2008,10,18,11,04,11.70
2008,10,18,11,05,11.80
2008,10,18,11,06,11.70
2008,10,18,11,07,11.70
2008,10,18,11,08,11.80
2008,10,18,11,09,11.80
2008,10,18,11,10,11.80
2008,10,18,11,11,11.80
2008,10,18,11,12,11.80
2008,10,18,11,13,11.90
2008,10,18,11,14,12.00
2008,10,18,11,15,12.00
2008,10,18,11,16,12.00
2008,10,18,11,17,12.10
2008,10,18,11,18,12.10
2008,10,18,11,19,12.20
2008,10,18,11,20,12.20
2008,10,18,11,21,12.30
2008,10,18,11,22,12.30
2008,10,18,11,23,12.30
2008,10,18,11,24,12.30
2008,10,18,11,25,12.30
2008,10,18,11,26,12.30
2008,10,18,11,27,12.30
2008,10,18,11,28,12.30
2008,10,18,11,29,12.30
2008,10,18,11,30,12.40
2008,10,18,11,31,12.40
2008,10,18,11,32,12.50
2008,10,18,11,33,12.40
2008,10,18,11,34,12.50
2008,10,18,11,35,12.50
2008,10,18,11,36,12.60
2008,10,18,11,37,12.60
2008,10,18,11,38,12.70
2008,10,18,11,39,12.70
2008,10,18,11,40,12.70
2008,10,18,11,41,12.70
2008,10,18,11,42,12.70
2008,10,18,11,43,12.70
2008,10,18,11,44,12.70
2008,10,18,11,45,12.80
2008,10,18,11,46,12.90
2008,10,18,11,47,12.90
2008,10,18,11,48,12.90
2008,10,18,11,49,12.90
2008,10,18,11,50,12.90
2008,10,18,11,51,13.00
2008,10,18,11,52,13.00
2008,10,18,11,53,13.10
2008,10,18,11,54,13.10
2008,10,18,11,55,13.10
2008,10,18,11,56,13.00
2008,10,18,11,57,13.00
2008,10,18,11,58,13.10
2008,10,18,11,59,13.10
2008,10,18,12,00,13.10
2008,10,18,12,01,13.10
2008,10,18,12,02,13.10
2008,10,18,12,03,13.10
2008,10,18,12,04,13.20
2008,10,18,12,05,13.30
2008,10,18,12,06,13.30
2008,10,18,12,07,13.40
2008,10,18,12,08,13.50
2008,10,18,12,09,13.50
2008,10,18,12,10,13.50
2008,10,18,12,11,13.50
2008,10,18,12,12,13.60
2008,10,18,12,13,13.60
2008,10,18,12,14,13.50
2008,10,18,12,15,13.50
2008,10,18,12,16,13.50
2008,10,18,12,17,13.50
2008,10,18,12,18,13.60
2008,10,18,12,19,13.60
2008,10,18,12,20,13.70
2008,10,18,12,21,13.70
2008,10,18,12,22,13.70
2008,10,18,12,23,13.70
2008,10,18,12,24,13.50
2008,10,18,12,25,13.40
2008,10,18,12,26,13.20
2008,10,18,12,27,13.10
2008,10,18,12,28,13.00
2008,10,18,12,29,12.90
2008,10,18,12,30,12.80
2008,10,18,12,31,12.80
2008,10,18,12,32,12.80
2008,10,18,12,33,12.70
2008,10,18,12,34,12.70
2008,10,18,12,35,12.50
2008,10,18,12,36,12.50
2008,10,18,12,37,12.50
2008,10,18,12,38,12.50
2008,10,18,12,39,12.50
2008,10,18,12,40,12.50
2008,10,18,12,41,12.40
2008,10,18,12,42,12.50
2008,10,18,12,43,12.50
2008,10,18,12,44,12.60
2008,10,18,12,45,12.60
2008,10,18,12,46,12.60
2008,10,18,12,47,12.60
2008,10,18,12,48,12.60
2008,10,18,12,49,12.80
2008,10,18,12,50,12.80
2008,10,18,12,51,12.80
2008,10,18,12,52,12.80
2008,10,18,12,53,12.70
2008,10,18,12,54,12.70
2008,10,18,12,55,12.70
2008,10,18,12,56,12.80
2008,10,18,12,57,12.80
2008,10,18,12,58,12.80
2008,10,18,12,59,12.80
2008,10,18,13,00,12.80
2008,10,18,13,01,12.80
2008,10,18,13,02,12.80
2008,10,18,13,03,12.80
2008,10,18,13,04,12.90
2008,10,18,13,05,12.80
2008,10,18,13,06,12.80
2008,10,18,13,07,12.80
2008,10,18,13,08,12.90
2008,10,18,13,09,12.80
2008,10,18,13,10,12.80
2008,10,18,13,11,12.80
2008,10,18,13,12,12.80
2008,10,18,13,13,12.80
2008,10,18,13,14,12.80
2008,10,18,13,15,12.80
2008,10,18,13,16,12.90
2008,10,18,13,17,12.90
2008,10,18,13,18,12.90
2008,10,18,13,19,12.90
2008,10,18,13,20,12.90
2008,10,18,13,21,12.90
2008,10,18,13,22,12.70
2008,10,18,13,23,12.60
2008,10,18,13,24,12.50
2008,10,18,13,25,12.60
2008,10,18,13,26,12.60
2008,10,18,13,27,12.70
2008,10,18,13,28,12.80
2008,10,18,13,29,12.80
2008,10,18,13,30,12.80
2008,10,18,13,31,12.80
2008,10,18,13,32,12.80
2008,10,18,13,33,12.80
2008,10,18,13,34,12.80
2008,10,18,13,35,12.80
2008,10,18,13,36,12.80
2008,10,18,13,37,12.80
2008,10,18,13,38,12.80
2008,10,18,13,39,12.90
2008,10,18,13,40,13.00
2008,10,18,13,41,13.00
2008,10,18,13,42,13.10
2008,10,18,13,43,13.20
2008,10,18,13,44,13.20
2008,10,18,13,45,13.20
2008,10,18,13,46,13.20
2008,10,18,13,47,13.30
2008,10,18,13,48,13.30
2008,10,18,13,49,13.30
2008,10,18,13,50,13.30
2008,10,18,13,51,13.40
2008,10,18,13,52,13.40
2008,10,18,13,53,13.30
2008,10,18,13,54,13.30
2008,10,18,13,55,13.30
2008,10,18,13,56,13.20
2008,10,18,13,57,13.10
2008,10,18,13,58,13.10
2008,10,18,13,59,13.00
2008,10,18,14,00,13.00
2008,10,18,14,01,13.00
2008,10,18,14,02,13.00
2008,10,18,14,03,13.00
2008,10,18,14,04,13.00
2008,10,18,14,05,13.00
2008,10,18,14,06,13.00
2008,10,18,14,07,13.00
2008,10,18,14,08,13.00
2008,10,18,14,09,13.10
2008,10,18,14,10,13.10
2008,10,18,14,11,13.20
2008,10,18,14,12,13.20
2008,10,18,14,13,13.20
2008,10,18,14,14,13.10
2008,10,18,14,15,13.10
2008,10,18,14,16,13.10
2008,10,18,14,17,13.00
2008,10,18,14,18,12.90
2008,10,18,14,19,12.80
2008,10,18,14,20,12.80
2008,10,18,14,21,12.70
2008,10,18,14,22,12.70
2008,10,18,14,23,12.70
2008,10,18,14,24,12.70
2008,10,18,14,25,12.70
2008,10,18,14,26,12.70
2008,10,18,14,27,12.70
2008,10,18,14,28,12.70
2008,10,18,14,29,12.70
2008,10,18,14,30,12.70
2008,10,18,14,31,12.80
2008,10,18,14,32,12.80
2008,10,18,14,33,12.90
2008,10,18,14,34,12.90
2008,10,18,14,35,12.90
2008,10,18,14,36,12.90
2008,10,18,14,37,13.00
2008,10,18,14,38,13.00
2008,10,18,14,39,13.00
2008,10,18,14,40,13.00
2008,10,18,14,41,13.00
2008,10,18,14,42,13.00
2008,10,18,14,43,13.10
2008,10,18,14,44,13.20
2008,10,18,14,45,13.20
2008,10,18,14,46,13.30
2008,10,18,14,47,13.20
2008,10,18,14,48,13.20
2008,10,18,14,49,13.10
2008,10,18,14,50,13.10
2008,10,18,14,51,13.10
2008,10,18,14,52,13.20
2008,10,18,14,53,13.20
2008,10,18,14,54,13.20
2008,10,18,14,55,13.30
2008,10,18,14,56,13.30
2008,10,18,14,57,13.30
2008,10,18,14,58,13.30
2008,10,18,14,59,13.30
2008,10,18,15,00,13.40
2008,10,18,15,01,13.40
2008,10,18,15,02,13.40
2008,10,18,15,03,13.50
2008,10,18,15,04,13.50
2008,10,18,15,05,13.50
2008,10,18,15,06,13.60
2008,10,18,15,07,13.60
2008,10,18,15,08,13.50
2008,10,18,15,09,13.50
2008,10,18,15,10,13.60
2008,10,18,15,11,13.60
2008,10,18,15,12,13.60
2008,10,18,15,13,13.70
2008,10,18,15,14,13.70
2008,10,18,15,15,13.80
2008,10,18,15,16,13.80
2008,10,18,15,17,13.70
2008,10,18,15,18,13.70
2008,10,18,15,19,13.60
2008,10,18,15,20,13.50
2008,10,18,15,21,13.40
2008,10,18,15,22,13.30
2008,10,18,15,23,13.30
2008,10,18,15,24,13.30
2008,10,18,15,25,13.30
2008,10,18,15,26,13.30
2008,10,18,15,27,13.30
2008,10,18,15,28,13.40
2008,10,18,15,29,13.40
2008,10,18,15,30,13.40
2008,10,18,15,31,13.40
2008,10,18,15,32,13.50
2008,10,18,15,33,13.50
2008,10,18,15,34,13.50
2008,10,18,15,35,13.60
2008,10,18,15,36,13.60
2008,10,18,15,37,13.60
2008,10,18,15,38,13.60
2008,10,18,15,39,13.60
2008,10,18,15,40,13.60
2008,10,18,15,41,13.60
2008,10,18,15,42,13.60
2008,10,18,15,43,13.60
2008,10,18,15,44,13.60
2008,10,18,15,45,13.50
2008,10,18,15,46,13.50
2008,10,18,15,47,13.50
2008,10,18,15,48,13.50
2008,10,18,15,49,13.50
2008,10,18,15,50,13.50
2008,10,18,15,51,13.50
2008,10,18,15,52,13.50
2008,10,18,15,53,13.50
2008,10,18,15,54,13.60
2008,10,18,15,55,13.60
2008,10,18,15,56,13.60
2008,10,18,15,57,13.50
2008,10,18,15,58,13.40
2008,10,18,15,59,13.30
2008,10,18,16,00,13.20
2008,10,18,16,01,13.20
2008,10,18,16,02,13.20
2008,10,18,16,03,13.20
2008,10,18,16,04,13.20
2008,10,18,16,05,13.20
2008,10,18,16,06,13.20
2008,10,18,16,07,13.20
2008,10,18,16,08,13.30
2008,10,18,16,09,13.30
2008,10,18,16,10,13.30
2008,10,18,16,11,13.30
2008,10,18,16,12,13.30
2008,10,18,16,13,13.30
2008,10,18,16,14,13.20
2008,10,18,16,15,13.10
2008,10,18,16,16,13.10
2008,10,18,16,17,13.10
2008,10,18,16,18,13.10
2008,10,18,16,19,13.10
2008,10,18,16,20,13.10
2008,10,18,16,21,13.10
2008,10,18,16,22,13.10
2008,10,18,16,23,13.10
2008,10,18,16,24,13.10
2008,10,18,16,25,13.10
2008,10,18,16,26,13.00
2008,10,18,16,27,13.10
2008,10,18,16,28,13.10
2008,10,18,16,29,13.10
2008,10,18,16,30,13.20
2008,10,18,16,31,13.20
2008,10,18,16,32,13.20
2008,10,18,16,33,13.20
2008,10,18,16,34,13.20
2008,10,18,16,35,13.20
2008,10,18,16,36,13.30
2008,10,18,16,37,13.30
2008,10,18,16,38,13.20
2008,10,18,16,39,13.20
2008,10,18,16,40,13.20
2008,10,18,16,41,13.20
2008,10,18,16,42,13.10
2008,10,18,16,43,13.00
2008,10,18,16,44,12.90
2008,10,18,16,45,12.80
2008,10,18,16,46,12.80
2008,10,18,16,47,12.80
2008,10,18,16,48,12.70
2008,10,18,16,49,12.70
2008,10,18,16,50,12.60
2008,10,18,16,51,12.60
2008,10,18,16,52,12.50
2008,10,18,16,53,12.50
2008,10,18,16,54,12.50
2008,10,18,16,55,12.40
2008,10,18,16,56,12.40
2008,10,18,16,57,12.30
2008,10,18,16,58,12.30
2008,10,18,16,59,12.30
2008,10,18,17,00,12.20
2008,10,18,17,01,12.20
2008,10,18,17,02,12.20
2008,10,18,17,03,12.20
2008,10,18,17,04,12.20
2008,10,18,17,05,12.20
2008,10,18,17,06,12.10
2008,10,18,17,07,12.10
2008,10,18,17,08,12.10
2008,10,18,17,09,12.10
2008,10,18,17,10,12.10
2008,10,18,17,11,12.00
2008,10,18,17,12,12.00
2008,10,18,17,13,11.90
2008,10,18,17,14,11.90
2008,10,18,17,15,11.90
2008,10,18,17,16,11.90
2008,10,18,17,17,11.90
2008,10,18,17,18,11.90
2008,10,18,17,19,11.80
2008,10,18,17,20,11.80
2008,10,18,17,21,11.80
2008,10,18,17,22,11.80
2008,10,18,17,23,11.80
2008,10,18,17,24,11.70
2008,10,18,17,25,11.70
2008,10,18,17,26,11.70
2008,10,18,17,27,11.70
2008,10,18,17,28,11.70
2008,10,18,17,29,11.70
2008,10,18,17,30,11.70
2008,10,18,17,31,11.70
2008,10,18,17,32,11.70
2008,10,18,17,33,11.70
2008,10,18,17,34,11.70
2008,10,18,17,35,11.70
2008,10,18,17,36,11.80
2008,10,18,17,37,11.80
2008,10,18,17,38,11.70
2008,10,18,17,39,11.70
2008,10,18,17,40,11.70