Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,14.70
2007,06,20,00,01,14.70
2007,06,20,00,02,14.60
2007,06,20,00,03,14.60
2007,06,20,00,04,14.50
2007,06,20,00,05,14.50
2007,06,20,00,06,14.50
2007,06,20,00,07,14.50
2007,06,20,00,08,14.50
2007,06,20,00,09,14.40
2007,06,20,00,10,14.40
2007,06,20,00,11,14.40
2007,06,20,00,12,14.40
2007,06,20,00,13,14.40
2007,06,20,00,14,14.50
2007,06,20,00,15,14.50
2007,06,20,00,16,14.60
2007,06,20,00,17,14.60
2007,06,20,00,18,14.60
2007,06,20,00,19,14.60
2007,06,20,00,20,14.50
2007,06,20,00,21,14.50
2007,06,20,00,22,14.50
2007,06,20,00,23,14.50
2007,06,20,00,24,14.50
2007,06,20,00,25,14.50
2007,06,20,00,26,14.40
2007,06,20,00,27,14.40
2007,06,20,00,28,14.40
2007,06,20,00,29,14.50
2007,06,20,00,30,14.50
2007,06,20,00,31,14.50
2007,06,20,00,32,14.50
2007,06,20,00,33,14.50
2007,06,20,00,34,14.50
2007,06,20,00,35,14.50
2007,06,20,00,36,14.50
2007,06,20,00,37,14.60
2007,06,20,00,38,14.60
2007,06,20,00,39,14.70
2007,06,20,00,40,14.70
2007,06,20,00,41,14.70
2007,06,20,00,42,14.70
2007,06,20,00,43,14.70
2007,06,20,00,44,14.60
2007,06,20,00,45,14.60
2007,06,20,00,46,14.60
2007,06,20,00,47,14.50
2007,06,20,00,48,14.50
2007,06,20,00,49,14.50
2007,06,20,00,50,14.50
2007,06,20,00,51,14.50
2007,06,20,00,52,14.40
2007,06,20,00,53,14.40
2007,06,20,00,54,14.30
2007,06,20,00,55,14.20
2007,06,20,00,56,14.20
2007,06,20,00,57,14.20
2007,06,20,00,58,14.20
2007,06,20,00,59,14.20
2007,06,20,01,00,14.20
2007,06,20,01,01,14.20
2007,06,20,01,02,14.20
2007,06,20,01,03,14.30
2007,06,20,01,04,14.30
2007,06,20,01,05,14.40
2007,06,20,01,06,14.40
2007,06,20,01,07,14.50
2007,06,20,01,08,14.50
2007,06,20,01,09,14.50
2007,06,20,01,10,14.50
2007,06,20,01,11,14.50
2007,06,20,01,12,14.50
2007,06,20,01,13,14.50
2007,06,20,01,14,14.50
2007,06,20,01,15,14.60
2007,06,20,01,16,14.60
2007,06,20,01,17,14.60
2007,06,20,01,18,14.60
2007,06,20,01,19,14.60
2007,06,20,01,20,14.60
2007,06,20,01,21,14.60
2007,06,20,01,22,14.60
2007,06,20,01,23,14.50
2007,06,20,01,24,14.50
2007,06,20,01,25,14.50
2007,06,20,01,26,14.50
2007,06,20,01,27,14.50
2007,06,20,01,28,14.50
2007,06,20,01,29,14.60
2007,06,20,01,30,14.60
2007,06,20,01,31,14.60
2007,06,20,01,32,14.60
2007,06,20,01,33,14.60
2007,06,20,01,34,14.60
2007,06,20,01,35,14.60
2007,06,20,01,36,14.60
2007,06,20,01,37,14.60
2007,06,20,01,38,14.50
2007,06,20,01,39,14.50
2007,06,20,01,40,14.50
2007,06,20,01,41,14.50
2007,06,20,01,42,14.40
2007,06,20,01,43,14.40
2007,06,20,01,44,14.40
2007,06,20,01,45,14.40
2007,06,20,01,46,14.30
2007,06,20,01,47,14.30
2007,06,20,01,48,14.20
2007,06,20,01,49,14.20
2007,06,20,01,50,14.20
2007,06,20,01,51,14.20
2007,06,20,01,52,14.20
2007,06,20,01,53,14.10
2007,06,20,01,54,14.10
2007,06,20,01,55,14.00
2007,06,20,01,56,14.00
2007,06,20,01,57,13.90
2007,06,20,01,58,13.90
2007,06,20,01,59,13.80
2007,06,20,02,00,13.80
2007,06,20,02,01,13.70
2007,06,20,02,02,13.70
2007,06,20,02,03,13.70
2007,06,20,02,04,13.60
2007,06,20,02,05,13.60
2007,06,20,02,06,13.50
2007,06,20,02,07,13.50
2007,06,20,02,08,13.40
2007,06,20,02,09,13.30
2007,06,20,02,10,13.30
2007,06,20,02,11,13.20
2007,06,20,02,12,13.10
2007,06,20,02,13,13.10
2007,06,20,02,14,13.00
2007,06,20,02,15,12.90
2007,06,20,02,16,12.80
2007,06,20,02,17,12.80
2007,06,20,02,18,12.80
2007,06,20,02,19,12.70
2007,06,20,02,20,12.60
2007,06,20,02,21,12.60
2007,06,20,02,22,12.50
2007,06,20,02,23,12.50
2007,06,20,02,24,12.40
2007,06,20,02,25,12.40
2007,06,20,02,26,12.30
2007,06,20,02,27,12.30
2007,06,20,02,28,12.30
2007,06,20,02,29,12.20
2007,06,20,02,30,12.20
2007,06,20,02,31,12.10
2007,06,20,02,32,12.10
2007,06,20,02,33,12.00
2007,06,20,02,34,12.00
2007,06,20,02,35,11.90
2007,06,20,02,36,11.90
2007,06,20,02,37,11.90
2007,06,20,02,38,11.80
2007,06,20,02,39,11.80
2007,06,20,02,40,11.80
2007,06,20,02,41,11.80
2007,06,20,02,42,11.80
2007,06,20,02,43,11.80
2007,06,20,02,44,11.70
2007,06,20,02,45,11.70
2007,06,20,02,46,11.60
2007,06,20,02,47,11.60
2007,06,20,02,48,11.60
2007,06,20,02,49,11.60
2007,06,20,02,50,11.60
2007,06,20,02,51,11.60
2007,06,20,02,52,11.50
2007,06,20,02,53,11.40
2007,06,20,02,54,11.40
2007,06,20,02,55,11.40
2007,06,20,02,56,11.40
2007,06,20,02,57,11.40
2007,06,20,02,58,11.30
2007,06,20,02,59,11.30
2007,06,20,03,00,11.20
2007,06,20,03,01,11.20
2007,06,20,03,02,11.20
2007,06,20,03,03,11.10
2007,06,20,03,04,11.10
2007,06,20,03,05,11.10
2007,06,20,03,06,11.10
2007,06,20,03,07,10.90
2007,06,20,03,08,10.90
2007,06,20,03,09,10.90
2007,06,20,03,10,10.90
2007,06,20,03,11,10.90
2007,06,20,03,12,10.80
2007,06,20,03,13,10.80
2007,06,20,03,14,10.80
2007,06,20,03,15,10.70
2007,06,20,03,16,10.70
2007,06,20,03,17,10.60
2007,06,20,03,18,10.60
2007,06,20,03,19,10.60
2007,06,20,03,20,10.60
2007,06,20,03,21,10.60
2007,06,20,03,22,10.60
2007,06,20,03,23,10.60
2007,06,20,03,24,10.60
2007,06,20,03,25,10.50
2007,06,20,03,26,10.40
2007,06,20,03,27,10.40
2007,06,20,03,28,10.40
2007,06,20,03,29,10.40
2007,06,20,03,30,10.40
2007,06,20,03,31,10.40
2007,06,20,03,32,10.40
2007,06,20,03,33,10.40
2007,06,20,03,34,10.40
2007,06,20,03,35,10.40
2007,06,20,03,36,10.40
2007,06,20,03,37,10.30
2007,06,20,03,38,10.30
2007,06,20,03,39,10.30
2007,06,20,03,40,10.30
2007,06,20,03,41,10.30
2007,06,20,03,42,10.30
2007,06,20,03,43,10.20
2007,06,20,03,44,10.20
2007,06,20,03,45,10.20
2007,06,20,03,46,10.20
2007,06,20,03,47,10.10
2007,06,20,03,48,10.10
2007,06,20,03,49,10.10
2007,06,20,03,50,10.10
2007,06,20,03,51,10.10
2007,06,20,03,52,10.10
2007,06,20,03,53,10.10
2007,06,20,03,54,10.00
2007,06,20,03,55,9.90
2007,06,20,03,56,9.90
2007,06,20,03,57,9.90
2007,06,20,03,58,9.90
2007,06,20,03,59,9.90
2007,06,20,04,00,9.90
2007,06,20,04,01,9.90
2007,06,20,04,02,9.90
2007,06,20,04,03,9.90
2007,06,20,04,04,9.90
2007,06,20,04,05,9.80
2007,06,20,04,06,9.80
2007,06,20,04,07,9.80
2007,06,20,04,08,9.80
2007,06,20,04,09,9.80
2007,06,20,04,10,9.70
2007,06,20,04,11,9.70
2007,06,20,04,12,9.70
2007,06,20,04,13,9.70
2007,06,20,04,14,9.70
2007,06,20,04,15,9.70
2007,06,20,04,16,9.70
2007,06,20,04,17,9.70
2007,06,20,04,18,9.70
2007,06,20,04,19,9.70
2007,06,20,04,20,9.60
2007,06,20,04,21,9.60
2007,06,20,04,22,9.60
2007,06,20,04,23,9.60
2007,06,20,04,24,9.60
2007,06,20,04,25,9.60
2007,06,20,04,26,9.60
2007,06,20,04,27,9.60
2007,06,20,04,28,9.60
2007,06,20,04,29,9.60
2007,06,20,04,30,9.50
2007,06,20,04,31,9.50
2007,06,20,04,32,9.50
2007,06,20,04,33,9.50
2007,06,20,04,34,9.50
2007,06,20,04,35,9.50
2007,06,20,04,36,9.50
2007,06,20,04,37,9.40
2007,06,20,04,38,9.40
2007,06,20,04,39,9.40
2007,06,20,04,40,9.40
2007,06,20,04,41,9.40
2007,06,20,04,42,9.40
2007,06,20,04,43,9.40
2007,06,20,04,44,9.40
2007,06,20,04,45,9.40
2007,06,20,04,46,9.40
2007,06,20,04,47,9.40
2007,06,20,04,48,9.40
2007,06,20,04,49,9.40
2007,06,20,04,50,9.40
2007,06,20,04,51,9.30
2007,06,20,04,52,9.30
2007,06,20,04,53,9.30
2007,06,20,04,54,9.30
2007,06,20,04,55,9.30
2007,06,20,04,56,9.30
2007,06,20,04,57,9.30
2007,06,20,04,58,9.30
2007,06,20,04,59,9.30
2007,06,20,05,00,9.30
2007,06,20,05,01,9.20
2007,06,20,05,02,9.20
2007,06,20,05,03,9.20
2007,06,20,05,04,9.20
2007,06,20,05,05,9.20
2007,06,20,05,06,9.20
2007,06,20,05,07,9.20
2007,06,20,05,08,9.20
2007,06,20,05,09,9.20
2007,06,20,05,10,9.20
2007,06,20,05,11,9.20
2007,06,20,05,12,9.20
2007,06,20,05,13,9.10
2007,06,20,05,14,9.10
2007,06,20,05,15,9.10
2007,06,20,05,16,9.10
2007,06,20,05,17,9.10
2007,06,20,05,18,9.10
2007,06,20,05,19,9.10
2007,06,20,05,20,9.10
2007,06,20,05,21,9.00
2007,06,20,05,22,9.00
2007,06,20,05,23,9.00
2007,06,20,05,24,9.00
2007,06,20,05,25,9.00
2007,06,20,05,26,9.00
2007,06,20,05,27,9.00
2007,06,20,05,28,9.00
2007,06,20,05,29,9.00
2007,06,20,05,30,8.90
2007,06,20,05,31,8.90
2007,06,20,05,32,8.90
2007,06,20,05,33,8.90
2007,06,20,05,34,8.90
2007,06,20,05,35,8.90
2007,06,20,05,36,8.90
2007,06,20,05,37,8.90
2007,06,20,05,38,8.90
2007,06,20,05,39,8.90
2007,06,20,05,40,8.80
2007,06,20,05,41,8.80
2007,06,20,05,42,8.80
2007,06,20,05,43,8.80
2007,06,20,05,44,8.80
2007,06,20,05,45,8.80
2007,06,20,05,46,8.80
2007,06,20,05,47,8.80
2007,06,20,05,48,8.80
2007,06,20,05,49,8.80
2007,06,20,05,50,8.80
2007,06,20,05,51,8.80
2007,06,20,05,52,8.80
2007,06,20,05,53,8.80
2007,06,20,05,54,8.80
2007,06,20,05,55,8.80
2007,06,20,05,56,8.80
2007,06,20,05,57,8.80
2007,06,20,05,58,8.80
2007,06,20,05,59,8.80
2007,06,20,06,00,8.80
2007,06,20,06,01,8.80
2007,06,20,06,02,8.80
2007,06,20,06,03,8.80
2007,06,20,06,04,8.80
2007,06,20,06,05,8.80
2007,06,20,06,06,8.80
2007,06,20,06,07,8.80
2007,06,20,06,08,8.80
2007,06,20,06,09,8.80
2007,06,20,06,10,8.80
2007,06,20,06,11,8.80
2007,06,20,06,12,8.80
2007,06,20,06,13,8.70
2007,06,20,06,14,8.70
2007,06,20,06,15,8.70
2007,06,20,06,16,8.70
2007,06,20,06,17,8.70
2007,06,20,06,18,8.70
2007,06,20,06,19,8.70
2007,06,20,06,20,8.70
2007,06,20,06,21,8.70
2007,06,20,06,22,8.80
2007,06,20,06,23,8.80
2007,06,20,06,24,8.80
2007,06,20,06,25,8.80
2007,06,20,06,26,8.80
2007,06,20,06,27,8.90
2007,06,20,06,28,8.90
2007,06,20,06,29,8.90
2007,06,20,06,30,8.90
2007,06,20,06,31,9.00
2007,06,20,06,32,9.00
2007,06,20,06,33,9.10
2007,06,20,06,34,9.10
2007,06,20,06,35,9.20
2007,06,20,06,36,9.40
2007,06,20,06,37,9.50
2007,06,20,06,38,9.70
2007,06,20,06,39,9.80
2007,06,20,06,40,9.90
2007,06,20,06,41,10.10
2007,06,20,06,42,10.20
2007,06,20,06,43,10.30
2007,06,20,06,44,10.40
2007,06,20,06,45,10.50
2007,06,20,06,46,10.60
2007,06,20,06,47,10.70
2007,06,20,06,48,10.80
2007,06,20,06,49,10.90
2007,06,20,06,50,10.90
2007,06,20,06,51,11.10
2007,06,20,06,52,11.20
2007,06,20,06,53,11.30
2007,06,20,06,54,11.40
2007,06,20,06,55,11.60
2007,06,20,06,56,11.70
2007,06,20,06,57,11.90
2007,06,20,06,58,12.00
2007,06,20,06,59,12.10
2007,06,20,07,00,12.30
2007,06,20,07,01,12.30
2007,06,20,07,02,12.50
2007,06,20,07,03,12.60
2007,06,20,07,04,12.70
2007,06,20,07,05,12.70
2007,06,20,07,06,12.80
2007,06,20,07,07,12.90
2007,06,20,07,08,13.00
2007,06,20,07,09,13.10
2007,06,20,07,10,13.20
2007,06,20,07,11,13.20
2007,06,20,07,12,13.30
2007,06,20,07,13,13.40
2007,06,20,07,14,13.50
2007,06,20,07,15,13.60
2007,06,20,07,16,13.60
2007,06,20,07,17,13.70
2007,06,20,07,18,13.70
2007,06,20,07,19,13.80
2007,06,20,07,20,13.90
2007,06,20,07,21,13.90
2007,06,20,07,22,14.00
2007,06,20,07,23,14.10
2007,06,20,07,24,14.20
2007,06,20,07,25,14.30
2007,06,20,07,26,14.50
2007,06,20,07,27,14.50
2007,06,20,07,28,14.60
2007,06,20,07,29,14.60
2007,06,20,07,30,14.60
2007,06,20,07,31,14.60
2007,06,20,07,32,14.60
2007,06,20,07,33,14.70
2007,06,20,07,34,14.70
2007,06,20,07,35,14.70
2007,06,20,07,36,14.80
2007,06,20,07,37,14.80
2007,06,20,07,38,14.80
2007,06,20,07,39,14.80
2007,06,20,07,40,14.80
2007,06,20,07,41,14.90
2007,06,20,07,42,14.90
2007,06,20,07,43,15.00
2007,06,20,07,44,15.00
2007,06,20,07,45,15.10
2007,06,20,07,46,15.10
2007,06,20,07,47,15.20
2007,06,20,07,48,15.20
2007,06,20,07,49,15.20
2007,06,20,07,50,15.10
2007,06,20,07,51,15.10
2007,06,20,07,52,15.20
2007,06,20,07,53,15.20
2007,06,20,07,54,15.20
2007,06,20,07,55,15.20
2007,06,20,07,56,15.20
2007,06,20,07,57,15.20
2007,06,20,07,58,15.20
2007,06,20,07,59,15.10
2007,06,20,08,00,15.10
2007,06,20,08,01,15.00
2007,06,20,08,02,15.00
2007,06,20,08,03,15.00
2007,06,20,08,04,15.10
2007,06,20,08,05,15.10
2007,06,20,08,06,15.20
2007,06,20,08,07,15.20
2007,06,20,08,08,15.30
2007,06,20,08,09,15.30
2007,06,20,08,10,15.40
2007,06,20,08,11,15.40
2007,06,20,08,12,15.40
2007,06,20,08,13,15.50
2007,06,20,08,14,15.50
2007,06,20,08,15,15.60
2007,06,20,08,16,15.60
2007,06,20,08,17,15.70
2007,06,20,08,18,15.70
2007,06,20,08,19,15.70
2007,06,20,08,20,15.80
2007,06,20,08,21,15.80
2007,06,20,08,22,15.80
2007,06,20,08,23,15.90
2007,06,20,08,24,16.00
2007,06,20,08,25,16.10
2007,06,20,08,26,16.20
2007,06,20,08,27,16.30
2007,06,20,08,28,16.40
2007,06,20,08,29,16.40
2007,06,20,08,30,16.40
2007,06,20,08,31,16.40
2007,06,20,08,32,16.40
2007,06,20,08,33,16.50
2007,06,20,08,34,16.60
2007,06,20,08,35,16.70
2007,06,20,08,36,16.80
2007,06,20,08,37,16.80
2007,06,20,08,38,16.90
2007,06,20,08,39,17.00
2007,06,20,08,40,17.00
2007,06,20,08,41,17.10
2007,06,20,08,42,17.10
2007,06,20,08,43,17.10
2007,06,20,08,44,17.20
2007,06,20,08,45,17.20
2007,06,20,08,46,17.30
2007,06,20,08,47,17.30
2007,06,20,08,48,17.30
2007,06,20,08,49,17.40
2007,06,20,08,50,17.40
2007,06,20,08,51,17.50
2007,06,20,08,52,17.50
2007,06,20,08,53,17.60
2007,06,20,08,54,17.70
2007,06,20,08,55,17.80
2007,06,20,08,56,17.90
2007,06,20,08,57,17.90
2007,06,20,08,58,18.10
2007,06,20,08,59,18.20
2007,06,20,09,00,18.20
2007,06,20,09,01,18.30
2007,06,20,09,02,18.40
2007,06,20,09,03,18.50
2007,06,20,09,04,18.50
2007,06,20,09,05,18.60
2007,06,20,09,06,18.60
2007,06,20,09,07,18.60
2007,06,20,09,08,18.70
2007,06,20,09,09,18.70
2007,06,20,09,10,18.70
2007,06,20,09,11,18.70
2007,06,20,09,12,18.70
2007,06,20,09,13,18.80
2007,06,20,09,14,18.90
2007,06,20,09,15,18.90
2007,06,20,09,16,18.90
2007,06,20,09,17,19.00
2007,06,20,09,18,19.10
2007,06,20,09,19,19.10
2007,06,20,09,20,19.10
2007,06,20,09,21,19.10
2007,06,20,09,22,19.10
2007,06,20,09,23,19.10
2007,06,20,09,24,19.20
2007,06,20,09,25,19.20
2007,06,20,09,26,19.20
2007,06,20,09,27,19.20
2007,06,20,09,28,19.30
2007,06,20,09,29,19.30
2007,06,20,09,30,19.30
2007,06,20,09,31,19.40
2007,06,20,09,32,19.50
2007,06,20,09,33,19.50
2007,06,20,09,34,19.60
2007,06,20,09,35,19.70
2007,06,20,09,36,19.70
2007,06,20,09,37,19.70
2007,06,20,09,38,19.70
2007,06,20,09,39,19.60
2007,06,20,09,40,19.60
2007,06,20,09,41,19.60
2007,06,20,09,42,19.60
2007,06,20,09,43,19.60
2007,06,20,09,44,19.50
2007,06,20,09,45,19.60
2007,06,20,09,46,19.60
2007,06,20,09,47,19.60
2007,06,20,09,48,19.60
2007,06,20,09,49,19.60
2007,06,20,09,50,19.60
2007,06,20,09,51,19.60
2007,06,20,09,52,19.70
2007,06,20,09,53,19.70
2007,06,20,09,54,19.70
2007,06,20,09,55,19.70
2007,06,20,09,56,19.70
2007,06,20,09,57,19.70
2007,06,20,09,58,19.70
2007,06,20,09,59,19.70
2007,06,20,10,00,19.70
2007,06,20,10,01,19.70
2007,06,20,10,02,19.70
2007,06,20,10,03,19.70
2007,06,20,10,04,19.70
2007,06,20,10,05,19.80
2007,06,20,10,06,19.80
2007,06,20,10,07,19.80
2007,06,20,10,08,19.80
2007,06,20,10,09,19.80
2007,06,20,10,10,19.80
2007,06,20,10,11,19.80
2007,06,20,10,12,19.80
2007,06,20,10,13,19.80
2007,06,20,10,14,19.90
2007,06,20,10,15,19.90
2007,06,20,10,16,19.90
2007,06,20,10,17,19.90
2007,06,20,10,18,19.90
2007,06,20,10,19,20.10
2007,06,20,10,20,20.20
2007,06,20,10,21,20.20
2007,06,20,10,22,20.20
2007,06,20,10,23,20.20
2007,06,20,10,24,20.20
2007,06,20,10,25,20.20
2007,06,20,10,26,20.20
2007,06,20,10,27,20.20
2007,06,20,10,28,20.20
2007,06,20,10,29,20.20
2007,06,20,10,30,20.30
2007,06,20,10,31,20.30
2007,06,20,10,32,20.30
2007,06,20,10,33,20.30
2007,06,20,10,34,20.30
2007,06,20,10,35,20.40
2007,06,20,10,36,20.40
2007,06,20,10,37,20.40
2007,06,20,10,38,20.40
2007,06,20,10,39,20.30
2007,06,20,10,40,20.30
2007,06,20,10,41,20.30
2007,06,20,10,42,20.30
2007,06,20,10,43,20.30
2007,06,20,10,44,20.30
2007,06,20,10,45,20.20
2007,06,20,10,46,20.20
2007,06,20,10,47,20.20
2007,06,20,10,48,20.20
2007,06,20,10,49,20.20
2007,06,20,10,50,20.10
2007,06,20,10,51,20.10
2007,06,20,10,52,20.10
2007,06,20,10,53,20.10
2007,06,20,10,54,20.10
2007,06,20,10,55,20.20
2007,06,20,10,56,20.20
2007,06,20,10,57,20.20
2007,06,20,10,58,20.20
2007,06,20,10,59,20.20
2007,06,20,11,00,20.20
2007,06,20,11,01,20.20
2007,06,20,11,02,20.20
2007,06,20,11,03,20.20
2007,06,20,11,04,20.30
2007,06,20,11,05,20.40
2007,06,20,11,06,20.40
2007,06,20,11,07,20.50
2007,06,20,11,08,20.50
2007,06,20,11,09,20.70
2007,06,20,11,10,20.80
2007,06,20,11,11,20.90
2007,06,20,11,12,21.00
2007,06,20,11,13,21.00
2007,06,20,11,14,21.10
2007,06,20,11,15,21.20
2007,06,20,11,16,21.20
2007,06,20,11,17,21.30
2007,06,20,11,18,21.30
2007,06,20,11,19,21.20
2007,06,20,11,20,21.10
2007,06,20,11,21,21.00
2007,06,20,11,22,20.90
2007,06,20,11,23,20.80
2007,06,20,11,24,20.80
2007,06,20,11,25,20.80
2007,06,20,11,26,20.80
2007,06,20,11,27,20.70
2007,06,20,11,28,20.70
2007,06,20,11,29,20.70
2007,06,20,11,30,20.70
2007,06,20,11,31,20.70
2007,06,20,11,32,20.80
2007,06,20,11,33,20.80
2007,06,20,11,34,20.80
2007,06,20,11,35,20.70
2007,06,20,11,36,20.70
2007,06,20,11,37,20.70
2007,06,20,11,38,20.80
2007,06,20,11,39,20.80
2007,06,20,11,40,20.90
2007,06,20,11,41,20.90
2007,06,20,11,42,20.80
2007,06,20,11,43,20.90
2007,06,20,11,44,20.90
2007,06,20,11,45,21.00
2007,06,20,11,46,21.00
2007,06,20,11,47,21.00
2007,06,20,11,48,21.00
2007,06,20,11,49,21.00
2007,06,20,11,50,21.00
2007,06,20,11,51,21.00
2007,06,20,11,52,21.00
2007,06,20,11,53,21.00
2007,06,20,11,54,21.00
2007,06,20,11,55,21.00
2007,06,20,11,56,21.00
2007,06,20,11,57,21.10
2007,06,20,11,58,21.10
2007,06,20,11,59,21.20
2007,06,20,12,00,21.20
2007,06,20,12,01,21.30
2007,06,20,12,02,21.30
2007,06,20,12,03,21.30
2007,06,20,12,04,21.30
2007,06,20,12,05,21.30
2007,06,20,12,06,21.40
2007,06,20,12,07,21.40
2007,06,20,12,08,21.40
2007,06,20,12,09,21.40
2007,06,20,12,10,21.40
2007,06,20,12,11,21.50
2007,06,20,12,12,21.60
2007,06,20,12,13,21.70
2007,06,20,12,14,21.80
2007,06,20,12,15,21.90
2007,06,20,12,16,21.90
2007,06,20,12,17,21.80
2007,06,20,12,18,21.70
2007,06,20,12,19,21.70
2007,06,20,12,20,21.70
2007,06,20,12,21,21.80
2007,06,20,12,22,21.80
2007,06,20,12,23,22.00
2007,06,20,12,24,22.00
2007,06,20,12,25,22.00
2007,06,20,12,26,22.00
2007,06,20,12,27,22.00
2007,06,20,12,28,22.00
2007,06,20,12,29,22.00
2007,06,20,12,30,22.00
2007,06,20,12,31,21.90
2007,06,20,12,32,21.90
2007,06,20,12,33,21.90
2007,06,20,12,34,21.90
2007,06,20,12,35,22.00
2007,06,20,12,36,22.00
2007,06,20,12,37,22.10
2007,06,20,12,38,22.10
2007,06,20,12,39,22.10
2007,06,20,12,40,22.10
2007,06,20,12,41,22.10
2007,06,20,12,42,22.20
2007,06,20,12,43,22.20
2007,06,20,12,44,22.20
2007,06,20,12,45,22.30
2007,06,20,12,46,22.30
2007,06,20,12,47,22.30
2007,06,20,12,48,22.30
2007,06,20,12,49,22.20
2007,06,20,12,50,22.20
2007,06,20,12,51,22.20
2007,06,20,12,52,22.20
2007,06,20,12,53,22.20
2007,06,20,12,54,22.20
2007,06,20,12,55,22.30
2007,06,20,12,56,22.30
2007,06,20,12,57,22.30
2007,06,20,12,58,22.30
2007,06,20,12,59,22.20
2007,06,20,13,00,22.10
2007,06,20,13,01,22.10
2007,06,20,13,02,22.20
2007,06,20,13,03,22.20
2007,06,20,13,04,22.30
2007,06,20,13,05,22.30
2007,06,20,13,06,22.40
2007,06,20,13,07,22.40
2007,06,20,13,08,22.40
2007,06,20,13,09,22.40
2007,06,20,13,10,22.50
2007,06,20,13,11,22.60
2007,06,20,13,12,22.70
2007,06,20,13,13,22.70
2007,06,20,13,14,22.70
2007,06,20,13,15,22.70
2007,06,20,13,16,22.70
2007,06,20,13,17,22.80
2007,06,20,13,18,22.80
2007,06,20,13,19,22.80
2007,06,20,13,20,22.80
2007,06,20,13,21,22.80
2007,06,20,13,22,22.90
2007,06,20,13,23,22.90
2007,06,20,13,24,23.00
2007,06,20,13,25,23.10
2007,06,20,13,26,23.10
2007,06,20,13,27,23.10
2007,06,20,13,28,23.00
2007,06,20,13,29,22.90
2007,06,20,13,30,22.80
2007,06,20,13,31,22.80
2007,06,20,13,32,22.90
2007,06,20,13,33,22.90
2007,06,20,13,34,22.90
2007,06,20,13,35,22.90
2007,06,20,13,36,22.90
2007,06,20,13,37,23.00
2007,06,20,13,38,23.10
2007,06,20,13,39,22.90
2007,06,20,13,40,22.90
2007,06,20,13,41,22.90
2007,06,20,13,42,22.90
2007,06,20,13,43,23.00
2007,06,20,13,44,22.90
2007,06,20,13,45,23.00
2007,06,20,13,46,23.00
2007,06,20,13,47,23.00
2007,06,20,13,48,23.00
2007,06,20,13,49,22.90
2007,06,20,13,50,22.90
2007,06,20,13,51,22.90
2007,06,20,13,52,22.90
2007,06,20,13,53,22.90
2007,06,20,13,54,22.90
2007,06,20,13,55,22.90
2007,06,20,13,56,22.90
2007,06,20,13,57,22.90
2007,06,20,13,58,22.90
2007,06,20,13,59,22.90
2007,06,20,14,00,22.90
2007,06,20,14,01,22.80
2007,06,20,14,02,22.80
2007,06,20,14,03,22.70
2007,06,20,14,04,22.60
2007,06,20,14,05,22.60
2007,06,20,14,06,22.70
2007,06,20,14,07,22.80
2007,06,20,14,08,22.90
2007,06,20,14,09,22.90
2007,06,20,14,10,22.90
2007,06,20,14,11,23.00
2007,06,20,14,12,23.10
2007,06,20,14,13,23.20
2007,06,20,14,14,23.10
2007,06,20,14,15,23.10
2007,06,20,14,16,23.00
2007,06,20,14,17,22.90
2007,06,20,14,18,22.90
2007,06,20,14,19,22.90
2007,06,20,14,20,23.00
2007,06,20,14,21,23.10
2007,06,20,14,22,23.10
2007,06,20,14,23,23.10
2007,06,20,14,24,23.20
2007,06,20,14,25,23.20
2007,06,20,14,26,23.20
2007,06,20,14,27,23.20
2007,06,20,14,28,23.20
2007,06,20,14,29,23.30
2007,06,20,14,30,23.30
2007,06,20,14,31,23.30
2007,06,20,14,32,23.30
2007,06,20,14,33,23.30
2007,06,20,14,34,23.30
2007,06,20,14,35,23.30
2007,06,20,14,36,23.30
2007,06,20,14,37,23.40
2007,06,20,14,38,23.40
2007,06,20,14,39,23.40
2007,06,20,14,40,23.50
2007,06,20,14,41,23.60
2007,06,20,14,42,23.70
2007,06,20,14,43,23.70
2007,06,20,14,44,23.70
2007,06,20,14,45,23.60
2007,06,20,14,46,23.60
2007,06,20,14,47,23.60
2007,06,20,14,48,23.50
2007,06,20,14,49,23.50
2007,06,20,14,50,23.40
2007,06,20,14,51,23.40
2007,06,20,14,52,23.40
2007,06,20,14,53,23.30
2007,06,20,14,54,23.30
2007,06,20,14,55,23.30
2007,06,20,14,56,23.40
2007,06,20,14,57,23.50
2007,06,20,14,58,23.60
2007,06,20,14,59,23.70
2007,06,20,15,00,23.70
2007,06,20,15,01,23.70
2007,06,20,15,02,23.70
2007,06,20,15,03,23.60
2007,06,20,15,04,23.60
2007,06,20,15,05,23.50
2007,06,20,15,06,23.40
2007,06,20,15,07,23.40
2007,06,20,15,08,23.40
2007,06,20,15,09,23.40
2007,06,20,15,10,23.40
2007,06,20,15,11,23.30
2007,06,20,15,12,23.30
2007,06,20,15,13,23.30
2007,06,20,15,14,23.30
2007,06,20,15,15,23.30
2007,06,20,15,16,23.30
2007,06,20,15,17,23.30
2007,06,20,15,18,23.30
2007,06,20,15,19,23.30
2007,06,20,15,20,23.30
2007,06,20,15,21,23.30
2007,06,20,15,22,23.30
2007,06,20,15,23,23.30
2007,06,20,15,24,23.30
2007,06,20,15,25,23.30
2007,06,20,15,26,23.30
2007,06,20,15,27,23.40
2007,06,20,15,28,23.40
2007,06,20,15,29,23.60
2007,06,20,15,30,23.60
2007,06,20,15,31,23.60
2007,06,20,15,32,23.60
2007,06,20,15,33,23.60
2007,06,20,15,34,23.60
2007,06,20,15,35,23.60
2007,06,20,15,36,23.60
2007,06,20,15,37,23.60
2007,06,20,15,38,23.70
2007,06,20,15,39,23.70
2007,06,20,15,40,23.70
2007,06,20,15,41,23.70
2007,06,20,15,42,23.80
2007,06,20,15,43,23.80
2007,06,20,15,44,23.80
2007,06,20,15,45,23.90
2007,06,20,15,46,23.90
2007,06,20,15,47,23.90
2007,06,20,15,48,24.10
2007,06,20,15,49,24.10
2007,06,20,15,50,24.10
2007,06,20,15,51,24.10
2007,06,20,15,52,24.10
2007,06,20,15,53,24.10
2007,06,20,15,54,24.10
2007,06,20,15,55,24.10
2007,06,20,15,56,24.10
2007,06,20,15,57,24.10
2007,06,20,15,58,24.10
2007,06,20,15,59,23.90
2007,06,20,16,00,23.90
2007,06,20,16,01,23.90
2007,06,20,16,02,23.90
2007,06,20,16,03,23.90
2007,06,20,16,04,23.80
2007,06,20,16,05,23.80
2007,06,20,16,06,23.80
2007,06,20,16,07,23.70
2007,06,20,16,08,23.80
2007,06,20,16,09,23.70
2007,06,20,16,10,23.80
2007,06,20,16,11,23.80
2007,06,20,16,12,23.80
2007,06,20,16,13,23.80
2007,06,20,16,14,23.70
2007,06,20,16,15,23.70
2007,06,20,16,16,23.70
2007,06,20,16,17,23.70
2007,06,20,16,18,23.70
2007,06,20,16,19,23.80
2007,06,20,16,20,23.90
2007,06,20,16,21,23.90
2007,06,20,16,22,23.90
2007,06,20,16,23,23.80
2007,06,20,16,24,23.70
2007,06,20,16,25,23.70
2007,06,20,16,26,23.70
2007,06,20,16,27,23.70
2007,06,20,16,28,23.70
2007,06,20,16,29,23.70
2007,06,20,16,30,23.70
2007,06,20,16,31,23.70
2007,06,20,16,32,23.80
2007,06,20,16,33,23.90
2007,06,20,16,34,24.00
2007,06,20,16,35,24.10
2007,06,20,16,36,24.10
2007,06,20,16,37,24.00
2007,06,20,16,38,23.90
2007,06,20,16,39,23.80
2007,06,20,16,40,23.80
2007,06,20,16,41,23.70
2007,06,20,16,42,23.70
2007,06,20,16,43,23.60
2007,06,20,16,44,23.60
2007,06,20,16,45,23.60
2007,06,20,16,46,23.60
2007,06,20,16,47,23.40
2007,06,20,16,48,23.40
2007,06,20,16,49,23.40
2007,06,20,16,50,23.40
2007,06,20,16,51,23.30
2007,06,20,16,52,23.40
2007,06,20,16,53,23.40
2007,06,20,16,54,23.40
2007,06,20,16,55,23.40
2007,06,20,16,56,23.40
2007,06,20,16,57,23.30
2007,06,20,16,58,23.30
2007,06,20,16,59,23.30
2007,06,20,17,00,23.30
2007,06,20,17,01,23.30
2007,06,20,17,02,23.20
2007,06,20,17,03,23.20
2007,06,20,17,04,23.10
2007,06,20,17,05,23.10
2007,06,20,17,06,23.00
2007,06,20,17,07,22.90
2007,06,20,17,08,22.90
2007,06,20,17,09,22.80
2007,06,20,17,10,22.80
2007,06,20,17,11,22.80
2007,06,20,17,12,22.80
2007,06,20,17,13,22.80
2007,06,20,17,14,22.80
2007,06,20,17,15,22.80
2007,06,20,17,16,22.90
2007,06,20,17,17,22.90
2007,06,20,17,18,22.90
2007,06,20,17,19,22.90
2007,06,20,17,20,22.80
2007,06,20,17,21,22.80
2007,06,20,17,22,22.90
2007,06,20,17,23,22.90
2007,06,20,17,24,22.90
2007,06,20,17,25,22.90
2007,06,20,17,26,22.80