Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,14.30
2018,04,25,00,01,14.30
2018,04,25,00,02,14.30
2018,04,25,00,03,14.20
2018,04,25,00,04,14.20
2018,04,25,00,05,14.20
2018,04,25,00,06,14.20
2018,04,25,00,07,14.20
2018,04,25,00,08,14.20
2018,04,25,00,09,14.20
2018,04,25,00,10,14.20
2018,04,25,00,11,14.20
2018,04,25,00,12,14.20
2018,04,25,00,13,14.20
2018,04,25,00,14,14.20
2018,04,25,00,15,14.20
2018,04,25,00,16,14.20
2018,04,25,00,17,14.20
2018,04,25,00,18,14.20
2018,04,25,00,19,14.20
2018,04,25,00,20,14.20
2018,04,25,00,21,14.20
2018,04,25,00,22,14.20
2018,04,25,00,23,14.20
2018,04,25,00,24,14.20
2018,04,25,00,25,14.20
2018,04,25,00,26,14.20
2018,04,25,00,27,14.20
2018,04,25,00,28,14.20
2018,04,25,00,29,14.20
2018,04,25,00,30,14.20
2018,04,25,00,31,14.20
2018,04,25,00,32,14.20
2018,04,25,00,33,14.20
2018,04,25,00,34,14.30
2018,04,25,00,35,14.30
2018,04,25,00,36,14.30
2018,04,25,00,37,14.30
2018,04,25,00,38,14.30
2018,04,25,00,39,14.30
2018,04,25,00,40,14.30
2018,04,25,00,41,14.30
2018,04,25,00,42,14.30
2018,04,25,00,43,14.30
2018,04,25,00,44,14.20
2018,04,25,00,45,14.20
2018,04,25,00,46,14.20
2018,04,25,00,47,14.20
2018,04,25,00,48,14.20
2018,04,25,00,49,14.20
2018,04,25,00,50,14.20
2018,04,25,00,51,14.20
2018,04,25,00,52,14.20
2018,04,25,00,53,14.20
2018,04,25,00,54,14.10
2018,04,25,00,55,14.10
2018,04,25,00,56,14.10
2018,04,25,00,57,14.10
2018,04,25,00,58,14.10
2018,04,25,00,59,14.00
2018,04,25,01,00,14.00
2018,04,25,01,01,14.00
2018,04,25,01,02,14.00
2018,04,25,01,03,14.00
2018,04,25,01,04,14.00
2018,04,25,01,05,13.90
2018,04,25,01,06,13.90
2018,04,25,01,07,13.90
2018,04,25,01,08,14.00
2018,04,25,01,09,14.00
2018,04,25,01,10,14.00
2018,04,25,01,11,14.00
2018,04,25,01,12,14.00
2018,04,25,01,13,14.00
2018,04,25,01,14,14.00
2018,04,25,01,15,14.00
2018,04,25,01,16,14.00
2018,04,25,01,17,14.10
2018,04,25,01,18,14.10
2018,04,25,01,19,14.10
2018,04,25,01,20,14.20
2018,04,25,01,21,14.20
2018,04,25,01,22,14.20
2018,04,25,01,23,14.20
2018,04,25,01,24,14.20
2018,04,25,01,25,14.20
2018,04,25,01,26,14.20
2018,04,25,01,27,14.20
2018,04,25,01,28,14.20
2018,04,25,01,29,14.20
2018,04,25,01,30,14.20
2018,04,25,01,31,14.30
2018,04,25,01,32,14.30
2018,04,25,01,33,14.30
2018,04,25,01,34,14.30
2018,04,25,01,35,14.30
2018,04,25,01,36,14.30
2018,04,25,01,37,14.30
2018,04,25,01,38,14.30
2018,04,25,01,39,14.30
2018,04,25,01,40,14.30
2018,04,25,01,41,14.30
2018,04,25,01,42,14.30
2018,04,25,01,43,14.30
2018,04,25,01,44,14.30
2018,04,25,01,45,14.30
2018,04,25,01,46,14.20
2018,04,25,01,47,14.20
2018,04,25,01,48,14.20
2018,04,25,01,49,14.20
2018,04,25,01,50,14.10
2018,04,25,01,51,14.00
2018,04,25,01,52,13.90
2018,04,25,01,53,13.80
2018,04,25,01,54,13.70
2018,04,25,01,55,13.60
2018,04,25,01,56,13.50
2018,04,25,01,57,13.50
2018,04,25,01,58,13.50
2018,04,25,01,59,13.40
2018,04,25,02,00,13.40
2018,04,25,02,01,13.40
2018,04,25,02,02,13.40
2018,04,25,02,03,13.40
2018,04,25,02,04,13.40
2018,04,25,02,05,13.40
2018,04,25,02,06,13.40
2018,04,25,02,07,13.40
2018,04,25,02,08,13.40
2018,04,25,02,09,13.40
2018,04,25,02,10,13.40
2018,04,25,02,11,13.40
2018,04,25,02,12,13.40
2018,04,25,02,13,13.40
2018,04,25,02,14,13.40
2018,04,25,02,15,13.40
2018,04,25,02,16,13.40
2018,04,25,02,17,13.40
2018,04,25,02,18,13.50
2018,04,25,02,19,13.50
2018,04,25,02,20,13.50
2018,04,25,02,21,13.50
2018,04,25,02,22,13.50
2018,04,25,02,23,13.50
2018,04,25,02,24,13.50
2018,04,25,02,25,13.50
2018,04,25,02,26,13.50
2018,04,25,02,27,13.50
2018,04,25,02,28,13.50
2018,04,25,02,29,13.60
2018,04,25,02,30,13.60
2018,04,25,02,31,13.60
2018,04,25,02,32,13.60
2018,04,25,02,33,13.60
2018,04,25,02,34,13.60
2018,04,25,02,35,13.60
2018,04,25,02,36,13.60
2018,04,25,02,37,13.60
2018,04,25,02,38,13.60
2018,04,25,02,39,13.60
2018,04,25,02,40,13.50
2018,04,25,02,41,13.50
2018,04,25,02,42,13.50
2018,04,25,02,43,13.50
2018,04,25,02,44,13.40
2018,04,25,02,45,13.40
2018,04,25,02,46,13.40
2018,04,25,02,47,13.30
2018,04,25,02,48,13.30
2018,04,25,02,49,13.30
2018,04,25,02,50,13.30
2018,04,25,02,51,13.30
2018,04,25,02,52,13.30
2018,04,25,02,53,13.30
2018,04,25,02,54,13.30
2018,04,25,02,55,13.30
2018,04,25,02,56,13.30
2018,04,25,02,57,13.30
2018,04,25,02,58,13.40
2018,04,25,02,59,13.40
2018,04,25,03,00,13.50
2018,04,25,03,01,13.50
2018,04,25,03,02,13.50
2018,04,25,03,03,13.60
2018,04,25,03,04,13.60
2018,04,25,03,05,13.60
2018,04,25,03,06,13.60
2018,04,25,03,07,13.70
2018,04,25,03,08,13.70
2018,04,25,03,09,13.70
2018,04,25,03,10,13.70
2018,04,25,03,11,13.70
2018,04,25,03,12,13.70
2018,04,25,03,13,13.70
2018,04,25,03,14,13.70
2018,04,25,03,15,13.70
2018,04,25,03,16,13.80
2018,04,25,03,17,13.80
2018,04,25,03,18,13.70
2018,04,25,03,19,13.70
2018,04,25,03,20,13.70
2018,04,25,03,21,13.70
2018,04,25,03,22,13.70
2018,04,25,03,23,13.70
2018,04,25,03,24,13.70
2018,04,25,03,25,13.70
2018,04,25,03,26,13.70
2018,04,25,03,27,13.60
2018,04,25,03,28,13.60
2018,04,25,03,29,13.60
2018,04,25,03,30,13.60
2018,04,25,03,31,13.60
2018,04,25,03,32,13.60
2018,04,25,03,33,13.60
2018,04,25,03,34,13.60
2018,04,25,03,35,13.60
2018,04,25,03,36,13.60
2018,04,25,03,37,13.60
2018,04,25,03,38,13.60
2018,04,25,03,39,13.60
2018,04,25,03,40,13.60
2018,04,25,03,41,13.60
2018,04,25,03,42,13.60
2018,04,25,03,43,13.60
2018,04,25,03,44,13.50
2018,04,25,03,45,13.50
2018,04,25,03,46,13.50
2018,04,25,03,47,13.50
2018,04,25,03,48,13.50
2018,04,25,03,49,13.40
2018,04,25,03,50,13.40
2018,04,25,03,51,13.40
2018,04,25,03,52,13.30
2018,04,25,03,53,13.30
2018,04,25,03,54,13.30
2018,04,25,03,55,13.30
2018,04,25,03,56,13.30
2018,04,25,03,57,13.30
2018,04,25,03,58,13.30
2018,04,25,03,59,13.20
2018,04,25,04,00,13.20
2018,04,25,04,01,13.20
2018,04,25,04,02,13.10
2018,04,25,04,03,13.10
2018,04,25,04,04,13.10
2018,04,25,04,05,13.00
2018,04,25,04,06,13.00
2018,04,25,04,07,12.90
2018,04,25,04,08,12.90
2018,04,25,04,09,12.80
2018,04,25,04,10,12.80
2018,04,25,04,11,12.80
2018,04,25,04,12,12.80
2018,04,25,04,13,12.80
2018,04,25,04,14,12.70
2018,04,25,04,15,12.70
2018,04,25,04,16,12.70
2018,04,25,04,17,12.60
2018,04,25,04,18,12.60
2018,04,25,04,19,12.60
2018,04,25,04,20,12.60
2018,04,25,04,21,12.50
2018,04,25,04,22,12.50
2018,04,25,04,23,12.50
2018,04,25,04,24,12.50
2018,04,25,04,25,12.50
2018,04,25,04,26,12.50
2018,04,25,04,27,12.50
2018,04,25,04,28,12.40
2018,04,25,04,29,12.40
2018,04,25,04,30,12.40
2018,04,25,04,31,12.40
2018,04,25,04,32,12.40
2018,04,25,04,33,12.40
2018,04,25,04,34,12.40
2018,04,25,04,35,12.30
2018,04,25,04,36,12.30
2018,04,25,04,37,12.30
2018,04,25,04,38,12.30
2018,04,25,04,39,12.30
2018,04,25,04,40,12.30
2018,04,25,04,41,12.30
2018,04,25,04,42,12.30
2018,04,25,04,43,12.30
2018,04,25,04,44,12.20
2018,04,25,04,45,12.20
2018,04,25,04,46,12.20
2018,04,25,04,47,12.20
2018,04,25,04,48,12.20
2018,04,25,04,49,12.10
2018,04,25,04,50,12.10
2018,04,25,04,51,12.10
2018,04,25,04,52,12.00
2018,04,25,04,53,12.00
2018,04,25,04,54,12.00
2018,04,25,04,55,11.90
2018,04,25,04,56,11.90
2018,04,25,04,57,11.90
2018,04,25,04,58,11.90
2018,04,25,04,59,11.90
2018,04,25,05,00,11.90
2018,04,25,05,01,11.90
2018,04,25,05,02,11.90
2018,04,25,05,03,11.90
2018,04,25,05,04,11.90
2018,04,25,05,05,11.90
2018,04,25,05,06,11.90
2018,04,25,05,07,12.00
2018,04,25,05,08,12.00
2018,04,25,05,09,12.00
2018,04,25,05,10,12.10
2018,04,25,05,11,12.10
2018,04,25,05,12,12.10
2018,04,25,05,13,12.20
2018,04,25,05,14,12.20
2018,04,25,05,15,12.20
2018,04,25,05,16,12.20
2018,04,25,05,17,12.20
2018,04,25,05,18,12.30
2018,04,25,05,19,12.30
2018,04,25,05,20,12.30
2018,04,25,05,21,12.30
2018,04,25,05,22,12.30
2018,04,25,05,23,12.20
2018,04,25,05,24,12.20
2018,04,25,05,25,12.30
2018,04,25,05,26,12.30
2018,04,25,05,27,12.30
2018,04,25,05,28,12.30
2018,04,25,05,29,12.20
2018,04,25,05,30,12.20
2018,04,25,05,31,12.20
2018,04,25,05,32,12.20
2018,04,25,05,33,12.20
2018,04,25,05,34,12.20
2018,04,25,05,35,12.10
2018,04,25,05,36,12.10
2018,04,25,05,37,12.10
2018,04,25,05,38,12.10
2018,04,25,05,39,12.10
2018,04,25,05,40,12.10
2018,04,25,05,41,12.10
2018,04,25,05,42,12.10
2018,04,25,05,43,12.10
2018,04,25,05,44,12.00
2018,04,25,05,45,12.00
2018,04,25,05,46,12.00
2018,04,25,05,47,12.00
2018,04,25,05,48,12.00
2018,04,25,05,49,11.90
2018,04,25,05,50,11.90
2018,04,25,05,51,11.90
2018,04,25,05,52,11.80
2018,04,25,05,53,11.80
2018,04,25,05,54,11.80
2018,04,25,05,55,11.80
2018,04,25,05,56,11.80
2018,04,25,05,57,11.80
2018,04,25,05,58,11.80
2018,04,25,05,59,11.80
2018,04,25,06,00,11.80
2018,04,25,06,01,11.90
2018,04,25,06,02,11.90
2018,04,25,06,03,11.90
2018,04,25,06,04,11.90
2018,04,25,06,05,11.90
2018,04,25,06,06,11.90
2018,04,25,06,07,11.90
2018,04,25,06,08,11.90
2018,04,25,06,09,11.90
2018,04,25,06,10,11.90
2018,04,25,06,11,11.80
2018,04,25,06,12,11.80
2018,04,25,06,13,11.80
2018,04,25,06,14,11.80
2018,04,25,06,15,11.80
2018,04,25,06,16,11.80
2018,04,25,06,17,11.80
2018,04,25,06,18,11.70
2018,04,25,06,19,11.70
2018,04,25,06,20,11.70
2018,04,25,06,21,11.70
2018,04,25,06,22,11.60
2018,04,25,06,23,11.60
2018,04,25,06,24,11.60
2018,04,25,06,25,11.60
2018,04,25,06,26,11.60
2018,04,25,06,27,11.60
2018,04,25,06,28,11.60
2018,04,25,06,29,11.60
2018,04,25,06,30,11.60
2018,04,25,06,31,11.70
2018,04,25,06,32,11.70
2018,04,25,06,33,11.70
2018,04,25,06,34,11.70
2018,04,25,06,35,11.70
2018,04,25,06,36,11.70
2018,04,25,06,37,11.70
2018,04,25,06,38,11.70
2018,04,25,06,39,11.70
2018,04,25,06,40,11.70
2018,04,25,06,41,11.70
2018,04,25,06,42,11.70
2018,04,25,06,43,11.70
2018,04,25,06,44,11.70
2018,04,25,06,45,11.70
2018,04,25,06,46,11.70
2018,04,25,06,47,11.60
2018,04,25,06,48,11.60
2018,04,25,06,49,11.50
2018,04,25,06,50,11.40
2018,04,25,06,51,11.40
2018,04,25,06,52,11.30
2018,04,25,06,53,11.30
2018,04,25,06,54,11.30
2018,04,25,06,55,11.40
2018,04,25,06,56,11.40
2018,04,25,06,57,11.40
2018,04,25,06,58,11.50
2018,04,25,06,59,11.60
2018,04,25,07,00,11.70
2018,04,25,07,01,11.80
2018,04,25,07,02,11.80
2018,04,25,07,03,11.80
2018,04,25,07,04,11.90
2018,04,25,07,05,11.90
2018,04,25,07,06,12.00
2018,04,25,07,07,12.00
2018,04,25,07,08,12.10
2018,04,25,07,09,12.10
2018,04,25,07,10,12.20
2018,04,25,07,11,12.20
2018,04,25,07,12,12.30
2018,04,25,07,13,12.30
2018,04,25,07,14,12.30
2018,04,25,07,15,12.30
2018,04,25,07,16,12.30
2018,04,25,07,17,12.30
2018,04,25,07,18,12.30
2018,04,25,07,19,12.30
2018,04,25,07,20,12.30
2018,04,25,07,21,12.30
2018,04,25,07,22,12.30
2018,04,25,07,23,12.30
2018,04,25,07,24,12.30
2018,04,25,07,25,12.30
2018,04,25,07,26,12.30
2018,04,25,07,27,12.40
2018,04,25,07,28,12.40
2018,04,25,07,29,12.40
2018,04,25,07,30,12.40
2018,04,25,07,31,12.40
2018,04,25,07,32,12.40
2018,04,25,07,33,12.50
2018,04,25,07,34,12.50
2018,04,25,07,35,12.50
2018,04,25,07,36,12.50
2018,04,25,07,37,12.50
2018,04,25,07,38,12.50
2018,04,25,07,39,12.50
2018,04,25,07,40,12.50
2018,04,25,07,41,12.50
2018,04,25,07,42,12.60
2018,04,25,07,43,12.60
2018,04,25,07,44,12.60
2018,04,25,07,45,12.70
2018,04,25,07,46,12.70
2018,04,25,07,47,12.70
2018,04,25,07,48,12.70
2018,04,25,07,49,12.80
2018,04,25,07,50,12.80
2018,04,25,07,51,12.80
2018,04,25,07,52,12.90
2018,04,25,07,53,12.90
2018,04,25,07,54,12.90
2018,04,25,07,55,12.90
2018,04,25,07,56,13.00
2018,04,25,07,57,13.00
2018,04,25,07,58,13.00
2018,04,25,07,59,13.00
2018,04,25,08,00,13.00
2018,04,25,08,01,13.00
2018,04,25,08,02,13.00
2018,04,25,08,03,13.00
2018,04,25,08,04,13.00
2018,04,25,08,05,13.10
2018,04,25,08,06,13.10
2018,04,25,08,07,13.20
2018,04,25,08,08,13.20
2018,04,25,08,09,13.20
2018,04,25,08,10,13.20
2018,04,25,08,11,13.20
2018,04,25,08,12,13.20
2018,04,25,08,13,13.20
2018,04,25,08,14,13.30
2018,04,25,08,15,13.30
2018,04,25,08,16,13.30
2018,04,25,08,17,13.30
2018,04,25,08,18,13.30
2018,04,25,08,19,13.30
2018,04,25,08,20,13.30
2018,04,25,08,21,13.30
2018,04,25,08,22,13.30
2018,04,25,08,23,13.30
2018,04,25,08,24,13.30
2018,04,25,08,25,13.30
2018,04,25,08,26,13.30
2018,04,25,08,27,13.30
2018,04,25,08,28,13.40
2018,04,25,08,29,13.50
2018,04,25,08,30,13.50
2018,04,25,08,31,13.60
2018,04,25,08,32,13.60
2018,04,25,08,33,13.70
2018,04,25,08,34,13.70
2018,04,25,08,35,13.70
2018,04,25,08,36,13.70
2018,04,25,08,37,13.70
2018,04,25,08,38,13.70
2018,04,25,08,39,13.60
2018,04,25,08,40,13.60
2018,04,25,08,41,13.50
2018,04,25,08,42,13.50
2018,04,25,08,43,13.60
2018,04,25,08,44,13.60
2018,04,25,08,45,13.60
2018,04,25,08,46,13.60
2018,04,25,08,47,13.70
2018,04,25,08,48,13.70
2018,04,25,08,49,13.60
2018,04,25,08,50,13.60
2018,04,25,08,51,13.60
2018,04,25,08,52,13.50
2018,04,25,08,53,13.50
2018,04,25,08,54,13.50
2018,04,25,08,55,13.50
2018,04,25,08,56,13.60
2018,04,25,08,57,13.70
2018,04,25,08,58,13.70
2018,04,25,08,59,13.70
2018,04,25,09,00,13.70
2018,04,25,09,01,13.60
2018,04,25,09,02,13.60
2018,04,25,09,03,13.60
2018,04,25,09,04,13.70
2018,04,25,09,05,13.60
2018,04,25,09,06,13.60
2018,04,25,09,07,13.70
2018,04,25,09,08,13.70
2018,04,25,09,09,13.70
2018,04,25,09,10,13.70
2018,04,25,09,11,13.70
2018,04,25,09,12,13.70
2018,04,25,09,13,13.70
2018,04,25,09,14,13.70
2018,04,25,09,15,13.70
2018,04,25,09,16,13.70
2018,04,25,09,17,13.80
2018,04,25,09,18,13.80
2018,04,25,09,19,13.80
2018,04,25,09,20,13.80
2018,04,25,09,21,13.80
2018,04,25,09,22,13.80
2018,04,25,09,23,13.90
2018,04,25,09,24,13.90
2018,04,25,09,25,13.90
2018,04,25,09,26,14.00
2018,04,25,09,27,14.10
2018,04,25,09,28,14.20
2018,04,25,09,29,14.20
2018,04,25,09,30,14.30
2018,04,25,09,31,14.20
2018,04,25,09,32,14.20
2018,04,25,09,33,14.20
2018,04,25,09,34,14.20
2018,04,25,09,35,14.20
2018,04,25,09,36,14.20
2018,04,25,09,37,14.20
2018,04,25,09,38,14.30
2018,04,25,09,39,14.40
2018,04,25,09,40,14.40
2018,04,25,09,41,14.30
2018,04,25,09,42,14.20
2018,04,25,09,43,14.20
2018,04,25,09,44,14.20
2018,04,25,09,45,14.20
2018,04,25,09,46,14.10
2018,04,25,09,47,14.10
2018,04,25,09,48,14.20
2018,04,25,09,49,14.20
2018,04,25,09,50,14.20
2018,04,25,09,51,14.20
2018,04,25,09,52,14.30
2018,04,25,09,53,14.40
2018,04,25,09,54,14.50
2018,04,25,09,55,14.50
2018,04,25,09,56,14.40
2018,04,25,09,57,14.40
2018,04,25,09,58,14.40
2018,04,25,09,59,14.50
2018,04,25,10,00,14.50
2018,04,25,10,01,14.50
2018,04,25,10,02,14.60
2018,04,25,10,03,14.60
2018,04,25,10,04,14.60
2018,04,25,10,05,14.60
2018,04,25,10,06,14.70
2018,04,25,10,07,14.80
2018,04,25,10,08,14.80
2018,04,25,10,09,14.80
2018,04,25,10,10,14.70
2018,04,25,10,11,14.70
2018,04,25,10,12,14.70
2018,04,25,10,13,14.70
2018,04,25,10,14,14.70
2018,04,25,10,15,14.90
2018,04,25,10,16,15.00
2018,04,25,10,17,14.90
2018,04,25,10,18,15.00
2018,04,25,10,19,15.00
2018,04,25,10,20,15.00
2018,04,25,10,21,15.00
2018,04,25,10,22,15.00
2018,04,25,10,23,15.00
2018,04,25,10,24,15.00
2018,04,25,10,25,15.10
2018,04,25,10,26,15.10
2018,04,25,10,27,15.20
2018,04,25,10,28,15.20
2018,04,25,10,29,15.20
2018,04,25,10,30,15.30
2018,04,25,10,31,15.20
2018,04,25,10,32,15.20
2018,04,25,10,33,15.30
2018,04,25,10,34,15.40
2018,04,25,10,35,15.50
2018,04,25,10,36,15.60
2018,04,25,10,37,15.70
2018,04,25,10,38,15.80
2018,04,25,10,39,15.80
2018,04,25,10,40,15.70
2018,04,25,10,41,15.80
2018,04,25,10,42,15.80
2018,04,25,10,43,15.70
2018,04,25,10,44,15.60
2018,04,25,10,45,15.40
2018,04,25,10,46,15.30
2018,04,25,10,47,15.30
2018,04,25,10,48,15.20
2018,04,25,10,49,15.10
2018,04,25,10,50,15.00
2018,04,25,10,51,15.00
2018,04,25,10,52,14.90
2018,04,25,10,53,14.90
2018,04,25,10,54,14.90
2018,04,25,10,55,14.80
2018,04,25,10,56,14.80
2018,04,25,10,57,14.80
2018,04,25,10,58,14.70
2018,04,25,10,59,14.60
2018,04,25,11,00,14.50
2018,04,25,11,01,14.50
2018,04,25,11,02,14.50
2018,04,25,11,03,14.50
2018,04,25,11,04,14.50
2018,04,25,11,05,14.60
2018,04,25,11,06,14.60
2018,04,25,11,07,14.60
2018,04,25,11,08,14.60
2018,04,25,11,09,14.70
2018,04,25,11,10,14.70
2018,04,25,11,11,14.70
2018,04,25,11,12,14.80
2018,04,25,11,13,14.80
2018,04,25,11,14,14.70
2018,04,25,11,15,14.70
2018,04,25,11,16,14.70
2018,04,25,11,17,14.70
2018,04,25,11,18,14.70
2018,04,25,11,19,14.70
2018,04,25,11,20,14.80
2018,04,25,11,21,14.80
2018,04,25,11,22,14.80
2018,04,25,11,23,14.80
2018,04,25,11,24,14.80
2018,04,25,11,25,14.80
2018,04,25,11,26,14.80
2018,04,25,11,27,14.90
2018,04,25,11,28,14.90
2018,04,25,11,29,14.90
2018,04,25,11,30,15.00
2018,04,25,11,31,15.00
2018,04,25,11,32,15.00
2018,04,25,11,33,15.00
2018,04,25,11,34,15.00
2018,04,25,11,35,15.00
2018,04,25,11,36,15.20
2018,04,25,11,37,15.30
2018,04,25,11,38,15.30
2018,04,25,11,39,15.30
2018,04,25,11,40,15.30
2018,04,25,11,41,15.20
2018,04,25,11,42,15.20
2018,04,25,11,43,15.10
2018,04,25,11,44,15.00
2018,04,25,11,45,15.00
2018,04,25,11,46,15.10
2018,04,25,11,47,15.10
2018,04,25,11,48,15.10
2018,04,25,11,49,15.00
2018,04,25,11,50,15.00
2018,04,25,11,51,15.00
2018,04,25,11,52,15.10
2018,04,25,11,53,15.10
2018,04,25,11,54,15.10
2018,04,25,11,55,15.10
2018,04,25,11,56,15.20
2018,04,25,11,57,15.20
2018,04,25,11,58,15.30
2018,04,25,11,59,15.30
2018,04,25,12,00,15.30
2018,04,25,12,01,15.50
2018,04,25,12,02,15.60
2018,04,25,12,03,15.80
2018,04,25,12,04,15.80
2018,04,25,12,05,15.70
2018,04,25,12,06,15.50
2018,04,25,12,07,15.50
2018,04,25,12,08,15.50
2018,04,25,12,09,15.40
2018,04,25,12,10,15.40
2018,04,25,12,11,15.30
2018,04,25,12,12,15.20
2018,04,25,12,13,15.20
2018,04,25,12,14,15.20
2018,04,25,12,15,15.20
2018,04,25,12,16,15.20
2018,04,25,12,17,15.20
2018,04,25,12,18,15.20
2018,04,25,12,19,14.90
2018,04,25,12,20,14.90
2018,04,25,12,21,14.90
2018,04,25,12,22,14.90
2018,04,25,12,23,14.90
2018,04,25,12,24,14.80
2018,04,25,12,25,14.80
2018,04,25,12,26,14.80
2018,04,25,12,27,14.90
2018,04,25,12,28,15.00
2018,04,25,12,29,15.00
2018,04,25,12,30,15.10
2018,04,25,12,31,15.10
2018,04,25,12,32,15.10
2018,04,25,12,33,15.10
2018,04,25,12,34,15.10
2018,04,25,12,35,15.10
2018,04,25,12,36,15.10
2018,04,25,12,37,15.20
2018,04,25,12,38,15.30
2018,04,25,12,39,15.30
2018,04,25,12,40,15.30
2018,04,25,12,41,15.30
2018,04,25,12,42,15.40
2018,04,25,12,43,15.40
2018,04,25,12,44,15.40
2018,04,25,12,45,15.40
2018,04,25,12,46,15.40
2018,04,25,12,47,15.40
2018,04,25,12,48,15.40
2018,04,25,12,49,15.40
2018,04,25,12,50,15.50
2018,04,25,12,51,15.50
2018,04,25,12,52,15.60
2018,04,25,12,53,15.60
2018,04,25,12,54,15.60
2018,04,25,12,55,15.60
2018,04,25,12,56,15.60
2018,04,25,12,57,15.60
2018,04,25,12,58,15.60
2018,04,25,12,59,15.60
2018,04,25,13,00,15.70
2018,04,25,13,01,15.70
2018,04,25,13,02,15.70
2018,04,25,13,03,15.80
2018,04,25,13,04,15.80
2018,04,25,13,05,15.80
2018,04,25,13,06,15.80
2018,04,25,13,07,15.70
2018,04,25,13,08,15.70
2018,04,25,13,09,15.80
2018,04,25,13,10,15.80
2018,04,25,13,11,15.80
2018,04,25,13,12,15.80
2018,04,25,13,13,15.80
2018,04,25,13,14,15.80
2018,04,25,13,15,15.80
2018,04,25,13,16,15.80
2018,04,25,13,17,15.80
2018,04,25,13,18,15.80
2018,04,25,13,19,15.80
2018,04,25,13,20,15.80
2018,04,25,13,21,15.80
2018,04,25,13,22,15.80
2018,04,25,13,23,15.80
2018,04,25,13,24,15.80
2018,04,25,13,25,15.80
2018,04,25,13,26,15.90
2018,04,25,13,27,15.90
2018,04,25,13,28,16.10
2018,04,25,13,29,16.10
2018,04,25,13,30,16.10
2018,04,25,13,31,16.10
2018,04,25,13,32,16.10
2018,04,25,13,33,16.10
2018,04,25,13,34,16.10
2018,04,25,13,35,16.10
2018,04,25,13,36,16.10
2018,04,25,13,37,16.10
2018,04,25,13,38,16.10
2018,04,25,13,39,16.10
2018,04,25,13,40,16.10
2018,04,25,13,41,16.20
2018,04,25,13,42,16.20
2018,04,25,13,43,16.20
2018,04,25,13,44,16.20
2018,04,25,13,45,16.20
2018,04,25,13,46,16.30
2018,04,25,13,47,16.30
2018,04,25,13,48,16.20
2018,04,25,13,49,16.20
2018,04,25,13,50,16.20
2018,04,25,13,51,16.20
2018,04,25,13,52,16.30
2018,04,25,13,53,16.30
2018,04,25,13,54,16.40
2018,04,25,13,55,16.60
2018,04,25,13,56,16.70
2018,04,25,13,57,16.80
2018,04,25,13,58,17.00
2018,04,25,13,59,17.00
2018,04,25,14,00,17.10
2018,04,25,14,01,17.30
2018,04,25,14,02,17.30
2018,04,25,14,03,17.30
2018,04,25,14,04,17.30
2018,04,25,14,05,17.30
2018,04,25,14,06,17.30
2018,04,25,14,07,17.30
2018,04,25,14,08,17.30
2018,04,25,14,09,17.30
2018,04,25,14,10,17.30
2018,04,25,14,11,17.50
2018,04,25,14,12,17.70
2018,04,25,14,13,17.70
2018,04,25,14,14,17.70
2018,04,25,14,15,17.70
2018,04,25,14,16,17.70
2018,04,25,14,17,17.70
2018,04,25,14,18,17.70
2018,04,25,14,19,17.70
2018,04,25,14,20,17.80
2018,04,25,14,21,17.90
2018,04,25,14,22,17.90
2018,04,25,14,23,18.00
2018,04,25,14,24,18.20
2018,04,25,14,25,18.30
2018,04,25,14,26,18.30
2018,04,25,14,27,18.30
2018,04,25,14,28,18.40
2018,04,25,14,29,18.40
2018,04,25,14,30,18.30
2018,04,25,14,31,18.30
2018,04,25,14,32,18.20
2018,04,25,14,33,18.20
2018,04,25,14,34,18.20
2018,04,25,14,35,18.20
2018,04,25,14,36,18.30
2018,04,25,14,37,18.30
2018,04,25,14,38,18.40
2018,04,25,14,39,18.50
2018,04,25,14,40,18.60
2018,04,25,14,41,18.60
2018,04,25,14,42,18.70
2018,04,25,14,43,18.70
2018,04,25,14,44,18.70
2018,04,25,14,45,18.70
2018,04,25,14,46,18.80
2018,04,25,14,47,18.90
2018,04,25,14,48,18.90
2018,04,25,14,49,18.90
2018,04,25,14,50,18.90
2018,04,25,14,51,18.90
2018,04,25,14,52,18.90
2018,04,25,14,53,19.10
2018,04,25,14,54,19.10
2018,04,25,14,55,19.10
2018,04,25,14,56,19.10
2018,04,25,14,57,19.30
2018,04,25,14,58,19.30
2018,04,25,14,59,19.40
2018,04,25,15,00,19.50
2018,04,25,15,01,19.60
2018,04,25,15,02,19.80
2018,04,25,15,03,19.80
2018,04,25,15,04,19.70
2018,04,25,15,05,19.60
2018,04,25,15,06,19.70
2018,04,25,15,07,19.50
2018,04,25,15,08,19.40
2018,04,25,15,09,19.30
2018,04,25,15,10,19.10
2018,04,25,15,11,19.10
2018,04,25,15,12,19.10
2018,04,25,15,13,19.10
2018,04,25,15,14,19.10
2018,04,25,15,15,19.10
2018,04,25,15,16,19.10
2018,04,25,15,17,19.10
2018,04,25,15,18,19.00
2018,04,25,15,19,18.90
2018,04,25,15,20,18.90
2018,04,25,15,21,19.00
2018,04,25,15,22,19.10
2018,04,25,15,23,19.20
2018,04,25,15,24,19.30
2018,04,25,15,25,19.40
2018,04,25,15,26,19.50
2018,04,25,15,27,19.50
2018,04,25,15,28,19.60
2018,04,25,15,29,19.70
2018,04,25,15,30,19.80
2018,04,25,15,31,19.90
2018,04,25,15,32,19.90
2018,04,25,15,33,19.90
2018,04,25,15,34,19.90
2018,04,25,15,35,19.90
2018,04,25,15,36,19.80
2018,04,25,15,37,19.70
2018,04,25,15,38,19.50
2018,04,25,15,39,19.40
2018,04,25,15,40,19.30
2018,04,25,15,41,19.10
2018,04,25,15,42,19.10
2018,04,25,15,43,18.90
2018,04,25,15,44,18.90
2018,04,25,15,45,18.80
2018,04,25,15,46,18.80
2018,04,25,15,47,18.80
2018,04,25,15,48,18.90
2018,04,25,15,49,18.90
2018,04,25,15,50,18.90
2018,04,25,15,51,19.10
2018,04,25,15,52,19.10
2018,04,25,15,53,19.20
2018,04,25,15,54,19.30
2018,04,25,15,55,19.30
2018,04,25,15,56,19.30
2018,04,25,15,57,19.40
2018,04,25,15,58,19.40
2018,04,25,15,59,19.50
2018,04,25,16,00,19.60
2018,04,25,16,01,19.70
2018,04,25,16,02,19.80
2018,04,25,16,03,19.90
2018,04,25,16,04,19.90
2018,04,25,16,05,20.00
2018,04,25,16,06,20.10
2018,04,25,16,07,20.10
2018,04,25,16,08,20.10
2018,04,25,16,09,20.10
2018,04,25,16,10,20.10
2018,04,25,16,11,20.10
2018,04,25,16,12,20.10
2018,04,25,16,13,20.10
2018,04,25,16,14,19.90
2018,04,25,16,15,19.90
2018,04,25,16,16,19.90
2018,04,25,16,17,19.90
2018,04,25,16,18,19.90
2018,04,25,16,19,19.80
2018,04,25,16,20,19.80
2018,04,25,16,21,19.70
2018,04,25,16,22,19.70
2018,04,25,16,23,19.80
2018,04,25,16,24,19.90
2018,04,25,16,25,19.90
2018,04,25,16,26,19.90
2018,04,25,16,27,19.90
2018,04,25,16,28,20.00
2018,04,25,16,29,20.10
2018,04,25,16,30,20.10
2018,04,25,16,31,20.10
2018,04,25,16,32,20.00
2018,04,25,16,33,20.00
2018,04,25,16,34,20.10
2018,04,25,16,35,20.10
2018,04,25,16,36,20.10
2018,04,25,16,37,20.20
2018,04,25,16,38,20.10
2018,04,25,16,39,20.10
2018,04,25,16,40,20.20
2018,04,25,16,41,20.20
2018,04,25,16,42,20.30
2018,04,25,16,43,20.40
2018,04,25,16,44,20.50
2018,04,25,16,45,20.60
2018,04,25,16,46,20.60
2018,04,25,16,47,20.70
2018,04,25,16,48,20.80
2018,04,25,16,49,20.90
2018,04,25,16,50,21.00
2018,04,25,16,51,21.00
2018,04,25,16,52,21.00
2018,04,25,16,53,21.10
2018,04,25,16,54,21.00
2018,04,25,16,55,21.10
2018,04,25,16,56,21.10
2018,04,25,16,57,21.10
2018,04,25,16,58,21.10
2018,04,25,16,59,21.10
2018,04,25,17,00,21.30
2018,04,25,17,01,21.30
2018,04,25,17,02,21.40
2018,04,25,17,03,21.40
2018,04,25,17,04,21.40
2018,04,25,17,05,21.40
2018,04,25,17,06,21.30
2018,04,25,17,07,21.30
2018,04,25,17,08,21.30
2018,04,25,17,09,21.40
2018,04,25,17,10,21.40
2018,04,25,17,11,21.40
2018,04,25,17,12,21.50
2018,04,25,17,13,21.60
2018,04,25,17,14,21.60
2018,04,25,17,15,21.60
2018,04,25,17,16,21.60
2018,04,25,17,17,21.60
2018,04,25,17,18,21.60
2018,04,25,17,19,21.50