Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,20.90
2006,07,21,00,01,20.90
2006,07,21,00,02,20.90
2006,07,21,00,03,21.00
2006,07,21,00,04,21.00
2006,07,21,00,05,21.10
2006,07,21,00,06,21.10
2006,07,21,00,07,21.20
2006,07,21,00,08,21.20
2006,07,21,00,09,21.20
2006,07,21,00,10,21.20
2006,07,21,00,11,21.20
2006,07,21,00,12,21.20
2006,07,21,00,13,21.20
2006,07,21,00,14,21.40
2006,07,21,00,15,21.50
2006,07,21,00,16,21.70
2006,07,21,00,17,21.70
2006,07,21,00,18,21.70
2006,07,21,00,19,21.70
2006,07,21,00,20,21.70
2006,07,21,00,21,21.70
2006,07,21,00,22,21.70
2006,07,21,00,23,21.60
2006,07,21,00,24,21.60
2006,07,21,00,25,21.70
2006,07,21,00,26,21.80
2006,07,21,00,27,21.80
2006,07,21,00,28,21.90
2006,07,21,00,29,21.90
2006,07,21,00,30,21.90
2006,07,21,00,31,21.90
2006,07,21,00,32,21.90
2006,07,21,00,33,22.00
2006,07,21,00,34,22.00
2006,07,21,00,35,22.10
2006,07,21,00,36,22.20
2006,07,21,00,37,22.30
2006,07,21,00,38,22.20
2006,07,21,00,39,22.20
2006,07,21,00,40,22.10
2006,07,21,00,41,22.10
2006,07,21,00,42,22.10
2006,07,21,00,43,22.00
2006,07,21,00,44,21.90
2006,07,21,00,45,21.80
2006,07,21,00,46,21.80
2006,07,21,00,47,21.70
2006,07,21,00,48,21.60
2006,07,21,00,49,21.60
2006,07,21,00,50,21.60
2006,07,21,00,51,21.60
2006,07,21,00,52,21.60
2006,07,21,00,53,21.60
2006,07,21,00,54,21.50
2006,07,21,00,55,21.50
2006,07,21,00,56,21.50
2006,07,21,00,57,21.40
2006,07,21,00,58,21.40
2006,07,21,00,59,21.40
2006,07,21,01,00,21.40
2006,07,21,01,01,21.30
2006,07,21,01,02,21.30
2006,07,21,01,03,21.30
2006,07,21,01,04,21.20
2006,07,21,01,05,21.20
2006,07,21,01,06,21.20
2006,07,21,01,07,21.20
2006,07,21,01,08,21.20
2006,07,21,01,09,21.20
2006,07,21,01,10,21.10
2006,07,21,01,11,21.10
2006,07,21,01,12,21.10
2006,07,21,01,13,21.10
2006,07,21,01,14,21.10
2006,07,21,01,15,21.10
2006,07,21,01,16,21.10
2006,07,21,01,17,21.00
2006,07,21,01,18,21.00
2006,07,21,01,19,21.00
2006,07,21,01,20,20.90
2006,07,21,01,21,20.90
2006,07,21,01,22,20.90
2006,07,21,01,23,20.90
2006,07,21,01,24,20.90
2006,07,21,01,25,20.90
2006,07,21,01,26,20.90
2006,07,21,01,27,20.90
2006,07,21,01,28,20.90
2006,07,21,01,29,20.90
2006,07,21,01,30,20.90
2006,07,21,01,31,20.90
2006,07,21,01,32,21.00
2006,07,21,01,33,21.00
2006,07,21,01,34,21.00
2006,07,21,01,35,21.00
2006,07,21,01,36,21.00
2006,07,21,01,37,21.00
2006,07,21,01,38,21.00
2006,07,21,01,39,21.00
2006,07,21,01,40,21.00
2006,07,21,01,41,21.00
2006,07,21,01,42,21.00
2006,07,21,01,43,21.00
2006,07,21,01,44,21.00
2006,07,21,01,45,20.90
2006,07,21,01,46,20.90
2006,07,21,01,47,20.90
2006,07,21,01,48,20.90
2006,07,21,01,49,20.90
2006,07,21,01,50,20.90
2006,07,21,01,51,20.90
2006,07,21,01,52,20.90
2006,07,21,01,53,20.90
2006,07,21,01,54,20.90
2006,07,21,01,55,20.90
2006,07,21,01,56,20.80
2006,07,21,01,57,20.80
2006,07,21,01,58,20.80
2006,07,21,01,59,20.80
2006,07,21,02,00,20.80
2006,07,21,02,01,20.80
2006,07,21,02,02,20.80
2006,07,21,02,03,20.80
2006,07,21,02,04,20.70
2006,07,21,02,05,20.70
2006,07,21,02,06,20.70
2006,07,21,02,07,20.70
2006,07,21,02,08,20.70
2006,07,21,02,09,20.70
2006,07,21,02,10,20.70
2006,07,21,02,11,20.70
2006,07,21,02,12,20.70
2006,07,21,02,13,20.70
2006,07,21,02,14,20.70
2006,07,21,02,15,20.70
2006,07,21,02,16,20.60
2006,07,21,02,17,20.60
2006,07,21,02,18,20.60
2006,07,21,02,19,20.60
2006,07,21,02,20,20.60
2006,07,21,02,21,20.50
2006,07,21,02,22,20.50
2006,07,21,02,23,20.50
2006,07,21,02,24,20.40
2006,07,21,02,25,20.40
2006,07,21,02,26,20.40
2006,07,21,02,27,20.40
2006,07,21,02,28,20.40
2006,07,21,02,29,20.40
2006,07,21,02,30,20.40
2006,07,21,02,31,20.30
2006,07,21,02,32,20.30
2006,07,21,02,33,20.30
2006,07,21,02,34,20.30
2006,07,21,02,35,20.30
2006,07,21,02,36,20.30
2006,07,21,02,37,20.30
2006,07,21,02,38,20.20
2006,07,21,02,39,20.20
2006,07,21,02,40,20.20
2006,07,21,02,41,20.20
2006,07,21,02,42,20.20
2006,07,21,02,43,20.20
2006,07,21,02,44,20.10
2006,07,21,02,45,20.10
2006,07,21,02,46,20.10
2006,07,21,02,47,20.10
2006,07,21,02,48,20.10
2006,07,21,02,49,20.00
2006,07,21,02,50,20.00
2006,07,21,02,51,20.00
2006,07,21,02,52,20.00
2006,07,21,02,53,20.00
2006,07,21,02,54,19.90
2006,07,21,02,55,19.90
2006,07,21,02,56,19.90
2006,07,21,02,57,19.90
2006,07,21,02,58,19.80
2006,07,21,02,59,19.80
2006,07,21,03,00,19.80
2006,07,21,03,01,19.80
2006,07,21,03,02,19.70
2006,07,21,03,03,19.70
2006,07,21,03,04,19.70
2006,07,21,03,05,19.70
2006,07,21,03,06,19.60
2006,07,21,03,07,19.60
2006,07,21,03,08,19.60
2006,07,21,03,09,19.60
2006,07,21,03,10,19.60
2006,07,21,03,11,19.60
2006,07,21,03,12,19.60
2006,07,21,03,13,19.50
2006,07,21,03,14,19.50
2006,07,21,03,15,19.50
2006,07,21,03,16,19.50
2006,07,21,03,17,19.50
2006,07,21,03,18,19.40
2006,07,21,03,19,19.40
2006,07,21,03,20,19.40
2006,07,21,03,21,19.30
2006,07,21,03,22,19.30
2006,07,21,03,23,19.30
2006,07,21,03,24,19.30
2006,07,21,03,25,19.30
2006,07,21,03,26,19.40
2006,07,21,03,27,19.40
2006,07,21,03,28,19.50
2006,07,21,03,29,19.40
2006,07,21,03,30,19.40
2006,07,21,03,31,19.40
2006,07,21,03,32,19.40
2006,07,21,03,33,19.40
2006,07,21,03,34,19.40
2006,07,21,03,35,19.30
2006,07,21,03,36,19.30
2006,07,21,03,37,19.30
2006,07,21,03,38,19.30
2006,07,21,03,39,19.30
2006,07,21,03,40,19.20
2006,07,21,03,41,19.20
2006,07,21,03,42,19.20
2006,07,21,03,43,19.20
2006,07,21,03,44,19.20
2006,07,21,03,45,19.10
2006,07,21,03,46,19.10
2006,07,21,03,47,19.10
2006,07,21,03,48,19.10
2006,07,21,03,49,19.10
2006,07,21,03,50,19.00
2006,07,21,03,51,19.00
2006,07,21,03,52,19.00
2006,07,21,03,53,18.90
2006,07,21,03,54,18.90
2006,07,21,03,55,18.90
2006,07,21,03,56,18.90
2006,07,21,03,57,18.90
2006,07,21,03,58,18.90
2006,07,21,03,59,18.90
2006,07,21,04,00,18.90
2006,07,21,04,01,18.80
2006,07,21,04,02,18.80
2006,07,21,04,03,18.70
2006,07,21,04,04,18.70
2006,07,21,04,05,18.60
2006,07,21,04,06,18.60
2006,07,21,04,07,18.60
2006,07,21,04,08,18.60
2006,07,21,04,09,18.60
2006,07,21,04,10,18.60
2006,07,21,04,11,18.60
2006,07,21,04,12,18.50
2006,07,21,04,13,18.50
2006,07,21,04,14,18.50
2006,07,21,04,15,18.40
2006,07,21,04,16,18.40
2006,07,21,04,17,18.40
2006,07,21,04,18,18.40
2006,07,21,04,19,18.40
2006,07,21,04,20,18.30
2006,07,21,04,21,18.30
2006,07,21,04,22,18.30
2006,07,21,04,23,18.30
2006,07,21,04,24,18.30
2006,07,21,04,25,18.30
2006,07,21,04,26,18.30
2006,07,21,04,27,18.30
2006,07,21,04,28,18.30
2006,07,21,04,29,18.30
2006,07,21,04,30,18.30
2006,07,21,04,31,18.20
2006,07,21,04,32,18.20
2006,07,21,04,33,18.20
2006,07,21,04,34,18.20
2006,07,21,04,35,18.20
2006,07,21,04,36,18.20
2006,07,21,04,37,18.20
2006,07,21,04,38,18.20
2006,07,21,04,39,18.20
2006,07,21,04,40,18.20
2006,07,21,04,41,18.20
2006,07,21,04,42,18.10
2006,07,21,04,43,18.10
2006,07,21,04,44,18.10
2006,07,21,04,45,18.10
2006,07,21,04,46,18.10
2006,07,21,04,47,18.10
2006,07,21,04,48,18.10
2006,07,21,04,49,18.10
2006,07,21,04,50,18.10
2006,07,21,04,51,18.10
2006,07,21,04,52,18.00
2006,07,21,04,53,18.00
2006,07,21,04,54,18.00
2006,07,21,04,55,17.90
2006,07,21,04,56,17.90
2006,07,21,04,57,17.90
2006,07,21,04,58,17.90
2006,07,21,04,59,17.90
2006,07,21,05,00,17.90
2006,07,21,05,01,17.90
2006,07,21,05,02,17.90
2006,07,21,05,03,17.90
2006,07,21,05,04,17.90
2006,07,21,05,05,17.90
2006,07,21,05,06,17.90
2006,07,21,05,07,17.90
2006,07,21,05,08,17.90
2006,07,21,05,09,17.90
2006,07,21,05,10,17.90
2006,07,21,05,11,17.90
2006,07,21,05,12,17.90
2006,07,21,05,13,17.90
2006,07,21,05,14,17.90
2006,07,21,05,15,17.90
2006,07,21,05,16,17.90
2006,07,21,05,17,17.90
2006,07,21,05,18,17.90
2006,07,21,05,19,17.90
2006,07,21,05,20,17.90
2006,07,21,05,21,18.00
2006,07,21,05,22,18.00
2006,07,21,05,23,18.00
2006,07,21,05,24,18.00
2006,07,21,05,25,18.00
2006,07,21,05,26,18.10
2006,07,21,05,27,18.10
2006,07,21,05,28,18.10
2006,07,21,05,29,18.10
2006,07,21,05,30,18.10
2006,07,21,05,31,18.10
2006,07,21,05,32,18.10
2006,07,21,05,33,18.10
2006,07,21,05,34,18.10
2006,07,21,05,35,18.10
2006,07,21,05,36,18.20
2006,07,21,05,37,18.20
2006,07,21,05,38,18.20
2006,07,21,05,39,18.20
2006,07,21,05,40,18.10
2006,07,21,05,41,18.10
2006,07,21,05,42,18.10
2006,07,21,05,43,18.10
2006,07,21,05,44,18.10
2006,07,21,05,45,18.00
2006,07,21,05,46,17.90
2006,07,21,05,47,17.90
2006,07,21,05,48,17.90
2006,07,21,05,49,17.90
2006,07,21,05,50,17.90
2006,07,21,05,51,17.90
2006,07,21,05,52,17.90
2006,07,21,05,53,17.90
2006,07,21,05,54,17.90
2006,07,21,05,55,17.90
2006,07,21,05,56,17.90
2006,07,21,05,57,17.90
2006,07,21,05,58,17.90
2006,07,21,05,59,17.90
2006,07,21,06,00,17.90
2006,07,21,06,01,17.90
2006,07,21,06,02,17.90
2006,07,21,06,03,17.90
2006,07,21,06,04,18.00
2006,07,21,06,05,18.00
2006,07,21,06,06,18.00
2006,07,21,06,07,18.10
2006,07,21,06,08,18.10
2006,07,21,06,09,18.10
2006,07,21,06,10,18.10
2006,07,21,06,11,18.20
2006,07,21,06,12,18.20
2006,07,21,06,13,18.20
2006,07,21,06,14,18.20
2006,07,21,06,15,18.20
2006,07,21,06,16,18.30
2006,07,21,06,17,18.30
2006,07,21,06,18,18.30
2006,07,21,06,19,18.40
2006,07,21,06,20,18.40
2006,07,21,06,21,18.40
2006,07,21,06,22,18.50
2006,07,21,06,23,18.50
2006,07,21,06,24,18.50
2006,07,21,06,25,18.60
2006,07,21,06,26,18.60
2006,07,21,06,27,18.60
2006,07,21,06,28,18.70
2006,07,21,06,29,18.70
2006,07,21,06,30,18.80
2006,07,21,06,31,18.80
2006,07,21,06,32,18.80
2006,07,21,06,33,18.80
2006,07,21,06,34,18.80
2006,07,21,06,35,18.90
2006,07,21,06,36,18.90
2006,07,21,06,37,18.90
2006,07,21,06,38,18.90
2006,07,21,06,39,18.90
2006,07,21,06,40,18.90
2006,07,21,06,41,18.90
2006,07,21,06,42,18.90
2006,07,21,06,43,18.90
2006,07,21,06,44,18.80
2006,07,21,06,45,18.80
2006,07,21,06,46,18.80
2006,07,21,06,47,18.90
2006,07,21,06,48,18.90
2006,07,21,06,49,18.90
2006,07,21,06,50,18.90
2006,07,21,06,51,18.90
2006,07,21,06,52,18.90
2006,07,21,06,53,18.90
2006,07,21,06,54,18.90
2006,07,21,06,55,18.90
2006,07,21,06,56,18.90
2006,07,21,06,57,18.90
2006,07,21,06,58,18.90
2006,07,21,06,59,18.90
2006,07,21,07,00,19.00
2006,07,21,07,01,19.00
2006,07,21,07,02,19.00
2006,07,21,07,03,19.10
2006,07,21,07,04,19.10
2006,07,21,07,05,19.20
2006,07,21,07,06,19.20
2006,07,21,07,07,19.20
2006,07,21,07,08,19.30
2006,07,21,07,09,19.40
2006,07,21,07,10,19.40
2006,07,21,07,11,19.50
2006,07,21,07,12,19.60
2006,07,21,07,13,19.60
2006,07,21,07,14,19.60
2006,07,21,07,15,19.70
2006,07,21,07,16,19.70
2006,07,21,07,17,19.70
2006,07,21,07,18,19.80
2006,07,21,07,19,19.80
2006,07,21,07,20,19.90
2006,07,21,07,21,19.90
2006,07,21,07,22,20.00
2006,07,21,07,23,20.10
2006,07,21,07,24,20.20
2006,07,21,07,25,20.20
2006,07,21,07,26,20.30
2006,07,21,07,27,20.30
2006,07,21,07,28,20.30
2006,07,21,07,29,20.30
2006,07,21,07,30,20.30
2006,07,21,07,31,20.30
2006,07,21,07,32,20.40
2006,07,21,07,33,20.40
2006,07,21,07,34,20.50
2006,07,21,07,35,20.60
2006,07,21,07,36,20.70
2006,07,21,07,37,20.80
2006,07,21,07,38,20.90
2006,07,21,07,39,21.00
2006,07,21,07,40,21.10
2006,07,21,07,41,21.20
2006,07,21,07,42,21.30
2006,07,21,07,43,21.40
2006,07,21,07,44,21.60
2006,07,21,07,45,21.70
2006,07,21,07,46,21.80
2006,07,21,07,47,21.80
2006,07,21,07,48,21.90
2006,07,21,07,49,22.00
2006,07,21,07,50,22.00
2006,07,21,07,51,22.10
2006,07,21,07,52,22.10
2006,07,21,07,53,22.20
2006,07,21,07,54,22.20
2006,07,21,07,55,22.20
2006,07,21,07,56,22.20
2006,07,21,07,57,22.20
2006,07,21,07,58,22.20
2006,07,21,07,59,22.20
2006,07,21,08,00,22.20
2006,07,21,08,01,22.20
2006,07,21,08,02,22.20
2006,07,21,08,03,22.20
2006,07,21,08,04,22.20
2006,07,21,08,05,22.20
2006,07,21,08,06,22.30
2006,07,21,08,07,22.30
2006,07,21,08,08,22.40
2006,07,21,08,09,22.40
2006,07,21,08,10,22.50
2006,07,21,08,11,22.60
2006,07,21,08,12,22.60
2006,07,21,08,13,22.70
2006,07,21,08,14,22.80
2006,07,21,08,15,22.90
2006,07,21,08,16,23.00
2006,07,21,08,17,23.10
2006,07,21,08,18,23.20
2006,07,21,08,19,23.30
2006,07,21,08,20,23.40
2006,07,21,08,21,23.50
2006,07,21,08,22,23.60
2006,07,21,08,23,23.60
2006,07,21,08,24,23.70
2006,07,21,08,25,23.80
2006,07,21,08,26,23.80
2006,07,21,08,27,23.90
2006,07,21,08,28,23.90
2006,07,21,08,29,24.00
2006,07,21,08,30,24.10
2006,07,21,08,31,24.10
2006,07,21,08,32,24.20
2006,07,21,08,33,24.30
2006,07,21,08,34,24.30
2006,07,21,08,35,24.40
2006,07,21,08,36,24.40
2006,07,21,08,37,24.40
2006,07,21,08,38,24.50
2006,07,21,08,39,24.50
2006,07,21,08,40,24.50
2006,07,21,08,41,24.50
2006,07,21,08,42,24.60
2006,07,21,08,43,24.60
2006,07,21,08,44,24.70
2006,07,21,08,45,24.70
2006,07,21,08,46,24.70
2006,07,21,08,47,24.70
2006,07,21,08,48,24.80
2006,07,21,08,49,24.80
2006,07,21,08,50,24.80
2006,07,21,08,51,24.80
2006,07,21,08,52,24.90
2006,07,21,08,53,24.90
2006,07,21,08,54,25.00
2006,07,21,08,55,25.00
2006,07,21,08,56,25.10
2006,07,21,08,57,25.10
2006,07,21,08,58,25.20
2006,07,21,08,59,25.20
2006,07,21,09,00,25.20
2006,07,21,09,01,25.10
2006,07,21,09,02,25.10
2006,07,21,09,03,25.00
2006,07,21,09,04,25.00
2006,07,21,09,05,25.00
2006,07,21,09,06,24.90
2006,07,21,09,07,24.90
2006,07,21,09,08,24.90
2006,07,21,09,09,24.90
2006,07,21,09,10,24.90
2006,07,21,09,11,24.90
2006,07,21,09,12,24.90
2006,07,21,09,13,24.90
2006,07,21,09,14,25.00
2006,07,21,09,15,25.00
2006,07,21,09,16,25.00
2006,07,21,09,17,25.10
2006,07,21,09,18,25.10
2006,07,21,09,19,25.10
2006,07,21,09,20,25.10
2006,07,21,09,21,25.10
2006,07,21,09,22,25.10
2006,07,21,09,23,25.10
2006,07,21,09,24,25.10
2006,07,21,09,25,25.10
2006,07,21,09,26,25.20
2006,07,21,09,27,25.30
2006,07,21,09,28,25.30
2006,07,21,09,29,25.40
2006,07,21,09,30,25.50
2006,07,21,09,31,25.60
2006,07,21,09,32,25.70
2006,07,21,09,33,25.70
2006,07,21,09,34,25.70
2006,07,21,09,35,25.70
2006,07,21,09,36,25.70
2006,07,21,09,37,25.60
2006,07,21,09,38,25.60
2006,07,21,09,39,25.60
2006,07,21,09,40,25.60
2006,07,21,09,41,25.60
2006,07,21,09,42,25.50
2006,07,21,09,43,25.50
2006,07,21,09,44,25.50
2006,07,21,09,45,25.50
2006,07,21,09,46,25.50
2006,07,21,09,47,25.50
2006,07,21,09,48,25.60
2006,07,21,09,49,25.70
2006,07,21,09,50,25.70
2006,07,21,09,51,25.70
2006,07,21,09,52,25.70
2006,07,21,09,53,25.70
2006,07,21,09,54,25.80
2006,07,21,09,55,25.80
2006,07,21,09,56,25.70
2006,07,21,09,57,25.70
2006,07,21,09,58,25.70
2006,07,21,09,59,25.60
2006,07,21,10,00,25.50
2006,07,21,10,01,25.50
2006,07,21,10,02,25.40
2006,07,21,10,03,25.40
2006,07,21,10,04,25.40
2006,07,21,10,05,25.30
2006,07,21,10,06,25.40
2006,07,21,10,07,25.40
2006,07,21,10,08,25.40
2006,07,21,10,09,25.40
2006,07,21,10,10,25.50
2006,07,21,10,11,25.50
2006,07,21,10,12,25.60
2006,07,21,10,13,25.70
2006,07,21,10,14,25.70
2006,07,21,10,15,25.70
2006,07,21,10,16,25.70
2006,07,21,10,17,25.70
2006,07,21,10,18,25.80
2006,07,21,10,19,25.80
2006,07,21,10,20,25.80
2006,07,21,10,21,25.80
2006,07,21,10,22,25.80
2006,07,21,10,23,25.80
2006,07,21,10,24,25.70
2006,07,21,10,25,25.70
2006,07,21,10,26,25.70
2006,07,21,10,27,25.70
2006,07,21,10,28,25.70
2006,07,21,10,29,25.80
2006,07,21,10,30,25.80
2006,07,21,10,31,25.90
2006,07,21,10,32,25.90
2006,07,21,10,33,25.90
2006,07,21,10,34,25.90
2006,07,21,10,35,25.90
2006,07,21,10,36,25.90
2006,07,21,10,37,25.90
2006,07,21,10,38,25.90
2006,07,21,10,39,25.90
2006,07,21,10,40,25.80
2006,07,21,10,41,25.80
2006,07,21,10,42,25.80
2006,07,21,10,43,25.80
2006,07,21,10,44,25.80
2006,07,21,10,45,25.80
2006,07,21,10,46,25.90
2006,07,21,10,47,25.90
2006,07,21,10,48,25.90
2006,07,21,10,49,25.90
2006,07,21,10,50,25.90
2006,07,21,10,51,25.90
2006,07,21,10,52,25.90
2006,07,21,10,53,25.90
2006,07,21,10,54,26.00
2006,07,21,10,55,26.10
2006,07,21,10,56,26.20
2006,07,21,10,57,26.30
2006,07,21,10,58,26.30
2006,07,21,10,59,26.40
2006,07,21,11,00,26.50
2006,07,21,11,01,26.70
2006,07,21,11,02,26.80
2006,07,21,11,03,26.80
2006,07,21,11,04,26.80
2006,07,21,11,05,26.90
2006,07,21,11,06,27.00
2006,07,21,11,07,27.00
2006,07,21,11,08,27.10
2006,07,21,11,09,27.20
2006,07,21,11,10,27.20
2006,07,21,11,11,27.20
2006,07,21,11,12,27.20
2006,07,21,11,13,27.10
2006,07,21,11,14,27.20
2006,07,21,11,15,27.20
2006,07,21,11,16,27.10
2006,07,21,11,17,27.00
2006,07,21,11,18,27.00
2006,07,21,11,19,27.00
2006,07,21,11,20,27.00
2006,07,21,11,21,27.00
2006,07,21,11,22,27.10
2006,07,21,11,23,27.10
2006,07,21,11,24,27.10
2006,07,21,11,25,27.20
2006,07,21,11,26,27.20
2006,07,21,11,27,27.20
2006,07,21,11,28,27.20
2006,07,21,11,29,27.20
2006,07,21,11,30,27.20
2006,07,21,11,31,27.10
2006,07,21,11,32,27.10
2006,07,21,11,33,27.20
2006,07,21,11,34,27.30
2006,07,21,11,35,27.40
2006,07,21,11,36,27.50
2006,07,21,11,37,27.50
2006,07,21,11,38,27.60
2006,07,21,11,39,27.70
2006,07,21,11,40,27.80
2006,07,21,11,41,27.90
2006,07,21,11,42,27.90
2006,07,21,11,43,27.90
2006,07,21,11,44,27.90
2006,07,21,11,45,27.90
2006,07,21,11,46,27.90
2006,07,21,11,47,27.90
2006,07,21,11,48,27.90
2006,07,21,11,49,27.90
2006,07,21,11,50,28.00
2006,07,21,11,51,28.00
2006,07,21,11,52,28.00
2006,07,21,11,53,28.10
2006,07,21,11,54,28.00
2006,07,21,11,55,27.90
2006,07,21,11,56,27.80
2006,07,21,11,57,27.70
2006,07,21,11,58,27.60
2006,07,21,11,59,27.50
2006,07,21,12,00,27.40
2006,07,21,12,01,27.40
2006,07,21,12,02,27.30
2006,07,21,12,03,27.20
2006,07,21,12,04,27.30
2006,07,21,12,05,27.40
2006,07,21,12,06,27.50
2006,07,21,12,07,27.60
2006,07,21,12,08,27.80
2006,07,21,12,09,28.00
2006,07,21,12,10,28.10
2006,07,21,12,11,28.20
2006,07,21,12,12,28.30
2006,07,21,12,13,28.30
2006,07,21,12,14,28.30
2006,07,21,12,15,28.30
2006,07,21,12,16,28.30
2006,07,21,12,17,28.30
2006,07,21,12,18,28.20
2006,07,21,12,19,28.10
2006,07,21,12,20,28.00
2006,07,21,12,21,27.90
2006,07,21,12,22,27.80
2006,07,21,12,23,27.80
2006,07,21,12,24,27.80
2006,07,21,12,25,27.80
2006,07,21,12,26,27.80
2006,07,21,12,27,27.80
2006,07,21,12,28,27.80
2006,07,21,12,29,27.80
2006,07,21,12,30,27.80
2006,07,21,12,31,27.80
2006,07,21,12,32,27.80
2006,07,21,12,33,27.80
2006,07,21,12,34,27.80
2006,07,21,12,35,27.90
2006,07,21,12,36,27.90
2006,07,21,12,37,28.00
2006,07,21,12,38,28.10
2006,07,21,12,39,28.00
2006,07,21,12,40,28.00
2006,07,21,12,41,28.10
2006,07,21,12,42,28.10
2006,07,21,12,43,28.10
2006,07,21,12,44,28.10
2006,07,21,12,45,28.10
2006,07,21,12,46,28.10
2006,07,21,12,47,28.10
2006,07,21,12,48,28.10
2006,07,21,12,49,28.00
2006,07,21,12,50,28.00
2006,07,21,12,51,28.00
2006,07,21,12,52,28.00
2006,07,21,12,53,27.90
2006,07,21,12,54,27.90
2006,07,21,12,55,27.90
2006,07,21,12,56,27.80
2006,07,21,12,57,27.80
2006,07,21,12,58,27.80
2006,07,21,12,59,27.90
2006,07,21,13,00,27.90
2006,07,21,13,01,27.90
2006,07,21,13,02,28.00
2006,07,21,13,03,28.10
2006,07,21,13,04,28.20
2006,07,21,13,05,28.30
2006,07,21,13,06,28.40
2006,07,21,13,07,28.30
2006,07,21,13,08,28.30
2006,07,21,13,09,28.40
2006,07,21,13,10,28.40
2006,07,21,13,11,28.40
2006,07,21,13,12,28.40
2006,07,21,13,13,28.50
2006,07,21,13,14,28.60
2006,07,21,13,15,28.70
2006,07,21,13,16,28.70
2006,07,21,13,17,28.60
2006,07,21,13,18,28.60
2006,07,21,13,19,28.60
2006,07,21,13,20,28.60
2006,07,21,13,21,28.70
2006,07,21,13,22,28.80
2006,07,21,13,23,28.80
2006,07,21,13,24,28.70
2006,07,21,13,25,28.60
2006,07,21,13,26,28.60
2006,07,21,13,27,28.60
2006,07,21,13,28,28.70
2006,07,21,13,29,28.60
2006,07,21,13,30,28.60
2006,07,21,13,31,28.70
2006,07,21,13,32,28.70
2006,07,21,13,33,28.80
2006,07,21,13,34,28.80
2006,07,21,13,35,28.80
2006,07,21,13,36,29.00
2006,07,21,13,37,29.10
2006,07,21,13,38,29.20
2006,07,21,13,39,29.30
2006,07,21,13,40,29.30
2006,07,21,13,41,29.40
2006,07,21,13,42,29.40
2006,07,21,13,43,29.40
2006,07,21,13,44,29.50
2006,07,21,13,45,29.50
2006,07,21,13,46,29.50
2006,07,21,13,47,29.50
2006,07,21,13,48,29.40
2006,07,21,13,49,29.50
2006,07,21,13,50,29.50
2006,07,21,13,51,29.60
2006,07,21,13,52,29.70
2006,07,21,13,53,29.80
2006,07,21,13,54,29.80
2006,07,21,13,55,29.80
2006,07,21,13,56,29.80
2006,07,21,13,57,29.70
2006,07,21,13,58,29.70
2006,07,21,13,59,29.80
2006,07,21,14,00,29.80
2006,07,21,14,01,29.90
2006,07,21,14,02,30.00
2006,07,21,14,03,30.10
2006,07,21,14,04,30.20
2006,07,21,14,05,30.20
2006,07,21,14,06,30.20
2006,07,21,14,07,30.20
2006,07,21,14,08,30.30
2006,07,21,14,09,30.30
2006,07,21,14,10,30.40
2006,07,21,14,11,30.40
2006,07,21,14,12,30.40
2006,07,21,14,13,30.30
2006,07,21,14,14,30.30
2006,07,21,14,15,30.30
2006,07,21,14,16,30.30
2006,07,21,14,17,30.40
2006,07,21,14,18,30.50
2006,07,21,14,19,30.60
2006,07,21,14,20,30.60
2006,07,21,14,21,30.60
2006,07,21,14,22,30.60
2006,07,21,14,23,30.60
2006,07,21,14,24,30.60
2006,07,21,14,25,30.70
2006,07,21,14,26,30.70
2006,07,21,14,27,30.70
2006,07,21,14,28,30.70
2006,07,21,14,29,30.70
2006,07,21,14,30,30.70
2006,07,21,14,31,30.70
2006,07,21,14,32,30.80
2006,07,21,14,33,30.80
2006,07,21,14,34,30.80
2006,07,21,14,35,30.80
2006,07,21,14,36,30.90
2006,07,21,14,37,30.80
2006,07,21,14,38,30.80
2006,07,21,14,39,30.90
2006,07,21,14,40,30.90
2006,07,21,14,41,30.90
2006,07,21,14,42,30.80
2006,07,21,14,43,30.90
2006,07,21,14,44,30.90
2006,07,21,14,45,31.00
2006,07,21,14,46,31.00
2006,07,21,14,47,31.00
2006,07,21,14,48,31.00
2006,07,21,14,49,31.00
2006,07,21,14,50,31.10
2006,07,21,14,51,31.10
2006,07,21,14,52,31.20
2006,07,21,14,53,31.30
2006,07,21,14,54,31.40
2006,07,21,14,55,31.30
2006,07,21,14,56,31.30
2006,07,21,14,57,31.20
2006,07,21,14,58,31.20
2006,07,21,14,59,31.20
2006,07,21,15,00,31.20
2006,07,21,15,01,31.20
2006,07,21,15,02,31.20
2006,07,21,15,03,31.30
2006,07,21,15,04,31.30
2006,07,21,15,05,31.40
2006,07,21,15,06,31.40
2006,07,21,15,07,31.50
2006,07,21,15,08,31.50
2006,07,21,15,09,31.40
2006,07,21,15,10,31.30
2006,07,21,15,11,31.20
2006,07,21,15,12,31.20
2006,07,21,15,13,31.10
2006,07,21,15,14,31.10
2006,07,21,15,15,31.20
2006,07,21,15,16,31.30
2006,07,21,15,17,31.30
2006,07,21,15,18,31.40
2006,07,21,15,19,31.40
2006,07,21,15,20,31.40
2006,07,21,15,21,31.40
2006,07,21,15,22,31.30
2006,07,21,15,23,31.40
2006,07,21,15,24,31.40
2006,07,21,15,25,31.40
2006,07,21,15,26,31.50
2006,07,21,15,27,31.60
2006,07,21,15,28,31.60
2006,07,21,15,29,31.60
2006,07,21,15,30,31.50
2006,07,21,15,31,31.50
2006,07,21,15,32,31.60
2006,07,21,15,33,31.70
2006,07,21,15,34,31.60
2006,07,21,15,35,31.70
2006,07,21,15,36,31.80
2006,07,21,15,37,31.90
2006,07,21,15,38,31.90
2006,07,21,15,39,32.00
2006,07,21,15,40,32.20
2006,07,21,15,41,32.30
2006,07,21,15,42,32.30
2006,07,21,15,43,32.30
2006,07,21,15,44,32.30
2006,07,21,15,45,32.40
2006,07,21,15,46,32.40
2006,07,21,15,47,32.50
2006,07,21,15,48,32.50
2006,07,21,15,49,32.40
2006,07,21,15,50,32.30
2006,07,21,15,51,32.20
2006,07,21,15,52,32.30
2006,07,21,15,53,32.30
2006,07,21,15,54,32.30
2006,07,21,15,55,32.30
2006,07,21,15,56,32.20
2006,07,21,15,57,32.20
2006,07,21,15,58,32.20
2006,07,21,15,59,32.20
2006,07,21,16,00,32.20
2006,07,21,16,01,32.20
2006,07,21,16,02,32.20
2006,07,21,16,03,32.20
2006,07,21,16,04,32.30
2006,07,21,16,05,32.30
2006,07,21,16,06,32.30
2006,07,21,16,07,32.40
2006,07,21,16,08,32.30
2006,07,21,16,09,32.40
2006,07,21,16,10,32.50
2006,07,21,16,11,32.50
2006,07,21,16,12,32.60
2006,07,21,16,13,32.60
2006,07,21,16,14,32.80
2006,07,21,16,15,32.80
2006,07,21,16,16,32.90
2006,07,21,16,17,32.90
2006,07,21,16,18,32.90
2006,07,21,16,19,32.90
2006,07,21,16,20,32.90
2006,07,21,16,21,32.90
2006,07,21,16,22,32.90
2006,07,21,16,23,32.90
2006,07,21,16,24,33.00
2006,07,21,16,25,33.00
2006,07,21,16,26,33.00
2006,07,21,16,27,33.10
2006,07,21,16,28,33.20
2006,07,21,16,29,33.20
2006,07,21,16,30,33.30
2006,07,21,16,31,33.30
2006,07,21,16,32,33.30
2006,07,21,16,33,33.30
2006,07,21,16,34,33.40
2006,07,21,16,35,33.30
2006,07,21,16,36,33.20
2006,07,21,16,37,33.10
2006,07,21,16,38,33.00
2006,07,21,16,39,32.90
2006,07,21,16,40,32.90
2006,07,21,16,41,32.80
2006,07,21,16,42,32.80
2006,07,21,16,43,32.80
2006,07,21,16,44,32.80
2006,07,21,16,45,32.90
2006,07,21,16,46,32.90
2006,07,21,16,47,32.90
2006,07,21,16,48,32.90
2006,07,21,16,49,33.00
2006,07,21,16,50,33.00
2006,07,21,16,51,33.10
2006,07,21,16,52,33.10
2006,07,21,16,53,33.20
2006,07,21,16,54,33.20
2006,07,21,16,55,33.10
2006,07,21,16,56,33.10
2006,07,21,16,57,33.00
2006,07,21,16,58,33.00
2006,07,21,16,59,33.00
2006,07,21,17,00,33.00
2006,07,21,17,01,33.00
2006,07,21,17,02,33.00
2006,07,21,17,03,32.90
2006,07,21,17,04,32.90
2006,07,21,17,05,32.90
2006,07,21,17,06,33.00
2006,07,21,17,07,33.00
2006,07,21,17,08,33.10
2006,07,21,17,09,33.20
2006,07,21,17,10,33.20
2006,07,21,17,11,33.20
2006,07,21,17,12,33.20
2006,07,21,17,13,33.20
2006,07,21,17,14,33.10
2006,07,21,17,15,33.00
2006,07,21,17,16,33.00
2006,07,21,17,17,33.00
2006,07,21,17,18,33.10
2006,07,21,17,19,33.00