Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,07,22,15.30
2014,07,10,07,23,15.30
2014,07,10,07,24,15.40
2014,07,10,07,25,15.50
2014,07,10,07,26,15.50
2014,07,10,07,27,15.50
2014,07,10,07,28,15.60
2014,07,10,07,29,15.70
2014,07,10,07,30,15.70
2014,07,10,07,31,15.80
2014,07,10,07,32,15.80
2014,07,10,07,33,15.80
2014,07,10,07,34,15.80
2014,07,10,07,35,15.90
2014,07,10,07,36,16.10
2014,07,10,07,37,16.30
2014,07,10,07,38,16.40
2014,07,10,07,39,16.40
2014,07,10,07,40,16.60
2014,07,10,07,41,16.70
2014,07,10,07,42,16.70
2014,07,10,07,43,16.80
2014,07,10,07,44,16.90
2014,07,10,07,45,16.90
2014,07,10,07,46,17.00
2014,07,10,07,47,17.00
2014,07,10,07,48,17.10
2014,07,10,07,49,17.10
2014,07,10,07,50,17.20
2014,07,10,07,51,17.30
2014,07,10,07,52,17.30
2014,07,10,07,53,17.40
2014,07,10,07,54,17.50
2014,07,10,07,55,17.60
2014,07,10,07,56,17.60
2014,07,10,07,57,17.70
2014,07,10,07,58,17.80
2014,07,10,07,59,17.90
2014,07,10,08,00,17.90
2014,07,10,08,01,18.10
2014,07,10,08,02,18.10
2014,07,10,08,03,18.20
2014,07,10,08,04,18.20
2014,07,10,08,05,18.20
2014,07,10,08,06,18.20
2014,07,10,08,07,18.20
2014,07,10,08,08,18.20
2014,07,10,08,09,18.30
2014,07,10,08,10,18.40
2014,07,10,08,11,18.50
2014,07,10,08,12,18.50
2014,07,10,08,13,18.50
2014,07,10,08,14,18.60
2014,07,10,08,15,18.50
2014,07,10,08,16,18.50
2014,07,10,08,17,18.50
2014,07,10,08,18,18.60
2014,07,10,08,19,18.60
2014,07,10,08,20,18.60
2014,07,10,08,21,18.60
2014,07,10,08,22,18.70
2014,07,10,08,23,18.70
2014,07,10,08,24,18.70
2014,07,10,08,25,18.80
2014,07,10,08,26,18.80
2014,07,10,08,27,18.80
2014,07,10,08,28,18.80
2014,07,10,08,29,18.90
2014,07,10,08,30,18.90
2014,07,10,08,31,18.90
2014,07,10,08,32,18.90
2014,07,10,08,33,18.90
2014,07,10,08,34,18.90
2014,07,10,08,35,18.90
2014,07,10,08,36,18.90
2014,07,10,08,37,18.90
2014,07,10,08,38,18.90
2014,07,10,08,39,18.90
2014,07,10,08,40,19.10
2014,07,10,08,41,19.10
2014,07,10,08,42,19.20
2014,07,10,08,43,19.20
2014,07,10,08,44,19.30
2014,07,10,08,45,19.40
2014,07,10,08,46,19.40
2014,07,10,08,47,19.50
2014,07,10,08,48,19.50
2014,07,10,08,49,19.50
2014,07,10,08,50,19.50
2014,07,10,08,51,19.60
2014,07,10,08,52,19.60
2014,07,10,08,53,19.60
2014,07,10,08,54,19.60
2014,07,10,08,55,19.60
2014,07,10,08,56,19.60
2014,07,10,08,57,19.70
2014,07,10,08,58,19.70
2014,07,10,08,59,19.70
2014,07,10,09,00,19.80
2014,07,10,09,01,19.80
2014,07,10,09,02,19.80
2014,07,10,09,03,19.80
2014,07,10,09,04,19.80
2014,07,10,09,05,19.80
2014,07,10,09,06,19.80
2014,07,10,09,07,19.90
2014,07,10,09,08,19.90
2014,07,10,09,09,19.90
2014,07,10,09,10,19.90
2014,07,10,09,11,19.90
2014,07,10,09,12,20.10
2014,07,10,09,13,20.10
2014,07,10,09,14,20.20
2014,07,10,09,15,20.20
2014,07,10,09,16,20.20
2014,07,10,09,17,20.20
2014,07,10,09,18,20.20
2014,07,10,09,19,20.30
2014,07,10,09,20,20.30
2014,07,10,09,21,20.40
2014,07,10,09,22,20.40
2014,07,10,09,23,20.40
2014,07,10,09,24,20.40
2014,07,10,09,25,20.40
2014,07,10,09,26,20.40
2014,07,10,09,27,20.50
2014,07,10,09,28,20.50
2014,07,10,09,29,20.50
2014,07,10,09,30,20.60
2014,07,10,09,31,20.60
2014,07,10,09,32,20.50
2014,07,10,09,33,20.50
2014,07,10,09,34,20.50
2014,07,10,09,35,20.50
2014,07,10,09,36,20.60
2014,07,10,09,37,20.60
2014,07,10,09,38,20.60
2014,07,10,09,39,20.60
2014,07,10,09,40,20.60
2014,07,10,09,41,20.50
2014,07,10,09,42,20.50
2014,07,10,09,43,20.50
2014,07,10,09,44,20.50
2014,07,10,09,45,20.60
2014,07,10,09,46,20.60
2014,07,10,09,47,20.70
2014,07,10,09,48,20.70
2014,07,10,09,49,20.80
2014,07,10,09,50,20.80
2014,07,10,09,51,20.90
2014,07,10,09,52,20.90
2014,07,10,09,53,21.00
2014,07,10,09,54,21.10
2014,07,10,09,55,21.10
2014,07,10,09,56,21.20
2014,07,10,09,57,21.30
2014,07,10,09,58,21.30
2014,07,10,09,59,21.30
2014,07,10,10,00,21.60
2014,07,10,10,01,21.60
2014,07,10,10,02,21.60
2014,07,10,10,03,21.70
2014,07,10,10,04,21.60
2014,07,10,10,05,21.60
2014,07,10,10,06,21.60
2014,07,10,10,07,21.60
2014,07,10,10,08,21.60
2014,07,10,10,09,21.60
2014,07,10,10,10,21.40
2014,07,10,10,11,21.60
2014,07,10,10,12,21.60
2014,07,10,10,13,21.60
2014,07,10,10,14,21.60
2014,07,10,10,15,21.60
2014,07,10,10,16,21.60
2014,07,10,10,17,21.60
2014,07,10,10,18,21.60
2014,07,10,10,19,21.60
2014,07,10,10,20,21.60
2014,07,10,10,21,21.70
2014,07,10,10,22,21.70
2014,07,10,10,23,21.80
2014,07,10,10,24,21.90
2014,07,10,10,25,22.00
2014,07,10,10,26,22.10
2014,07,10,10,27,22.10
2014,07,10,10,28,22.10
2014,07,10,10,29,22.20
2014,07,10,10,30,22.20
2014,07,10,10,31,22.20
2014,07,10,10,32,22.20
2014,07,10,10,33,22.10
2014,07,10,10,34,22.10
2014,07,10,10,35,22.00
2014,07,10,10,36,22.00
2014,07,10,10,37,21.90
2014,07,10,10,38,21.90
2014,07,10,10,39,21.90
2014,07,10,10,40,21.80
2014,07,10,10,41,21.80
2014,07,10,10,42,21.80
2014,07,10,10,43,21.80
2014,07,10,10,44,21.80
2014,07,10,10,45,21.70
2014,07,10,10,46,21.70
2014,07,10,10,47,21.70
2014,07,10,10,48,21.80
2014,07,10,10,49,21.90
2014,07,10,10,50,21.90
2014,07,10,10,51,21.90
2014,07,10,10,52,22.00
2014,07,10,10,53,22.10
2014,07,10,10,54,22.10
2014,07,10,10,55,22.20
2014,07,10,10,56,22.20
2014,07,10,10,57,22.20
2014,07,10,10,58,22.20
2014,07,10,10,59,22.20
2014,07,10,11,00,22.20
2014,07,10,11,01,22.20
2014,07,10,11,02,22.30
2014,07,10,11,03,22.30
2014,07,10,11,04,22.30
2014,07,10,11,05,22.30
2014,07,10,11,06,22.30
2014,07,10,11,07,22.30
2014,07,10,11,08,22.30
2014,07,10,11,09,22.40
2014,07,10,11,10,22.40
2014,07,10,11,11,22.50
2014,07,10,11,12,22.60
2014,07,10,11,13,22.70
2014,07,10,11,14,22.80
2014,07,10,11,15,22.90
2014,07,10,11,16,22.90
2014,07,10,11,17,22.90
2014,07,10,11,18,22.90
2014,07,10,11,19,22.90
2014,07,10,11,20,22.90
2014,07,10,11,21,22.90
2014,07,10,11,22,22.90
2014,07,10,11,23,22.90
2014,07,10,11,24,22.80
2014,07,10,11,25,22.80
2014,07,10,11,26,22.90
2014,07,10,11,27,22.90
2014,07,10,11,28,22.90
2014,07,10,11,29,23.10
2014,07,10,11,30,23.10
2014,07,10,11,31,23.20
2014,07,10,11,32,23.20
2014,07,10,11,33,23.20
2014,07,10,11,34,23.30
2014,07,10,11,35,23.30
2014,07,10,11,36,23.40
2014,07,10,11,37,23.70
2014,07,10,11,38,23.70
2014,07,10,11,39,23.80
2014,07,10,11,40,24.10
2014,07,10,11,41,24.30
2014,07,10,11,42,24.50
2014,07,10,11,43,24.70
2014,07,10,11,44,24.80
2014,07,10,11,45,24.80
2014,07,10,11,46,24.80
2014,07,10,11,47,24.70
2014,07,10,11,48,24.70
2014,07,10,11,49,24.60
2014,07,10,11,50,24.50
2014,07,10,11,51,24.50
2014,07,10,11,52,24.50
2014,07,10,11,53,24.50
2014,07,10,11,54,24.50
2014,07,10,11,55,24.50
2014,07,10,11,56,24.60
2014,07,10,11,57,24.60
2014,07,10,11,58,24.60
2014,07,10,11,59,24.70
2014,07,10,12,00,24.70
2014,07,10,12,01,24.80
2014,07,10,12,02,24.90
2014,07,10,12,03,25.00
2014,07,10,12,04,25.10
2014,07,10,12,05,25.20
2014,07,10,12,06,25.20
2014,07,10,12,07,25.30
2014,07,10,12,08,25.30
2014,07,10,12,09,25.30
2014,07,10,12,11,25.30
2014,07,10,12,12,25.30
2014,07,10,12,13,25.30
2014,07,10,12,14,25.30
2014,07,10,12,15,25.30
2014,07,10,12,16,25.20
2014,07,10,12,17,25.20
2014,07,10,12,18,25.20
2014,07,10,12,19,25.20
2014,07,10,12,20,25.20
2014,07,10,12,21,25.30
2014,07,10,12,22,25.40
2014,07,10,12,23,25.50
2014,07,10,12,24,25.60
2014,07,10,12,25,25.60
2014,07,10,12,26,25.70
2014,07,10,12,27,25.80
2014,07,10,12,28,25.80
2014,07,10,12,29,25.70
2014,07,10,12,30,25.70
2014,07,10,12,31,25.60
2014,07,10,12,32,25.60
2014,07,10,12,33,25.50
2014,07,10,12,34,25.50
2014,07,10,12,35,25.60
2014,07,10,12,36,25.60
2014,07,10,12,37,25.70
2014,07,10,12,38,25.80
2014,07,10,12,39,25.90
2014,07,10,12,40,26.00
2014,07,10,12,41,26.10
2014,07,10,12,42,26.10
2014,07,10,12,43,26.10
2014,07,10,12,44,26.10
2014,07,10,12,45,26.20
2014,07,10,12,46,26.20
2014,07,10,12,47,26.20
2014,07,10,12,48,26.20
2014,07,10,12,49,26.20
2014,07,10,12,50,26.20
2014,07,10,12,51,26.30
2014,07,10,12,52,26.30
2014,07,10,12,53,26.40
2014,07,10,12,54,26.60
2014,07,10,12,55,26.60
2014,07,10,12,56,26.80
2014,07,10,12,57,26.80
2014,07,10,12,58,26.90
2014,07,10,12,59,27.10
2014,07,10,13,00,26.90
2014,07,10,13,01,26.90
2014,07,10,13,02,26.80
2014,07,10,13,03,26.70
2014,07,10,13,04,26.60
2014,07,10,13,05,26.60
2014,07,10,13,06,26.40
2014,07,10,13,07,26.30
2014,07,10,13,08,26.30
2014,07,10,13,09,26.30
2014,07,10,13,10,26.40
2014,07,10,13,11,26.40
2014,07,10,13,12,26.40
2014,07,10,13,13,26.30
2014,07,10,13,14,26.30
2014,07,10,13,15,26.30
2014,07,10,13,16,26.30
2014,07,10,13,17,26.30
2014,07,10,13,18,26.30
2014,07,10,13,19,26.30
2014,07,10,13,21,26.40
2014,07,10,13,22,26.60
2014,07,10,13,23,26.60
2014,07,10,13,24,26.70
2014,07,10,13,26,27.10
2014,07,10,13,27,27.20
2014,07,10,13,28,27.30
2014,07,10,13,29,27.40
2014,07,10,13,30,27.40
2014,07,10,13,31,27.40
2014,07,10,13,32,27.40
2014,07,10,13,33,27.40
2014,07,10,13,34,27.40
2014,07,10,13,35,27.30
2014,07,10,13,36,27.30
2014,07,10,13,37,27.30
2014,07,10,13,38,27.20
2014,07,10,13,39,27.20
2014,07,10,13,40,27.20
2014,07,10,13,41,27.20
2014,07,10,13,42,27.30
2014,07,10,13,43,27.30
2014,07,10,13,44,27.30
2014,07,10,13,45,27.40
2014,07,10,13,46,27.60
2014,07,10,13,47,27.60
2014,07,10,13,48,27.70
2014,07,10,13,49,27.80
2014,07,10,13,50,27.80
2014,07,10,13,51,27.80
2014,07,10,13,52,27.90
2014,07,10,13,53,28.00
2014,07,10,13,54,28.00
2014,07,10,13,55,27.90
2014,07,10,13,56,27.80
2014,07,10,13,57,27.80
2014,07,10,13,58,27.80
2014,07,10,13,59,27.90
2014,07,10,14,00,27.90
2014,07,10,14,01,27.90
2014,07,10,14,02,27.90
2014,07,10,14,03,27.90
2014,07,10,14,04,27.90
2014,07,10,14,05,27.90
2014,07,10,14,06,27.90
2014,07,10,14,07,28.00
2014,07,10,14,08,28.00
2014,07,10,14,09,28.10
2014,07,10,14,10,28.20
2014,07,10,14,11,28.40
2014,07,10,14,12,28.60
2014,07,10,14,13,28.60
2014,07,10,14,14,28.70
2014,07,10,14,15,28.70
2014,07,10,14,16,28.80
2014,07,10,14,17,28.80
2014,07,10,14,18,28.90
2014,07,10,14,19,28.90
2014,07,10,14,20,28.90
2014,07,10,14,21,29.10
2014,07,10,14,22,29.10
2014,07,10,14,23,29.20
2014,07,10,14,24,29.20
2014,07,10,14,26,28.90
2014,07,10,14,27,28.70
2014,07,10,14,28,28.40
2014,07,10,14,29,28.30
2014,07,10,14,30,28.30
2014,07,10,14,31,28.30
2014,07,10,14,32,28.40
2014,07,10,14,33,28.60
2014,07,10,14,34,28.80
2014,07,10,14,35,28.90
2014,07,10,14,36,29.10
2014,07,10,14,37,29.20
2014,07,10,14,38,29.40
2014,07,10,14,39,29.50
2014,07,10,14,40,29.60
2014,07,10,14,41,29.70
2014,07,10,14,42,29.70
2014,07,10,14,43,29.80
2014,07,10,14,44,29.80
2014,07,10,14,45,29.60
2014,07,10,14,46,29.60
2014,07,10,14,47,29.60
2014,07,10,14,48,29.50
2014,07,10,14,49,29.40
2014,07,10,14,50,29.40
2014,07,10,14,51,29.30
2014,07,10,14,52,28.90
2014,07,10,14,53,28.90
2014,07,10,14,54,28.90
2014,07,10,14,55,28.80
2014,07,10,14,56,28.80
2014,07,10,14,57,28.80
2014,07,10,14,58,28.80
2014,07,10,14,59,28.70
2014,07,10,15,00,28.70
2014,07,10,15,01,28.60
2014,07,10,15,02,28.40
2014,07,10,15,03,28.30
2014,07,10,15,04,28.20
2014,07,10,15,05,28.20
2014,07,10,15,06,28.20
2014,07,10,15,07,28.10
2014,07,10,15,08,27.90
2014,07,10,15,09,27.80
2014,07,10,15,10,27.70
2014,07,10,15,11,27.60
2014,07,10,15,12,27.60
2014,07,10,15,13,27.60
2014,07,10,15,14,27.60
2014,07,10,15,15,27.60
2014,07,10,15,16,27.70
2014,07,10,15,17,27.80
2014,07,10,15,18,27.90
2014,07,10,15,19,28.10
2014,07,10,15,20,28.20
2014,07,10,15,21,28.40
2014,07,10,15,22,28.30
2014,07,10,15,23,28.20
2014,07,10,15,24,28.10
2014,07,10,15,25,27.90
2014,07,10,15,26,27.80
2014,07,10,15,27,27.70
2014,07,10,15,28,27.40
2014,07,10,15,29,27.40
2014,07,10,15,30,27.60
2014,07,10,15,31,27.70
2014,07,10,15,32,27.80
2014,07,10,15,33,27.80
2014,07,10,15,34,27.90
2014,07,10,15,35,28.00
2014,07,10,15,36,28.10
2014,07,10,15,37,28.20
2014,07,10,15,38,28.30
2014,07,10,15,39,28.40
2014,07,10,15,40,28.70
2014,07,10,15,41,28.80
2014,07,10,15,42,28.80
2014,07,10,15,43,28.90
2014,07,10,15,44,28.90
2014,07,10,15,45,28.80
2014,07,10,15,46,28.60
2014,07,10,15,47,28.40
2014,07,10,15,48,28.40
2014,07,10,15,49,28.40
2014,07,10,15,50,28.40
2014,07,10,15,51,28.30
2014,07,10,15,52,28.20
2014,07,10,15,53,28.20
2014,07,10,15,54,28.20
2014,07,10,15,55,28.30
2014,07,10,15,56,28.30
2014,07,10,15,57,28.20
2014,07,10,15,58,28.20
2014,07,10,15,59,28.10
2014,07,10,16,00,28.00
2014,07,10,16,01,27.90
2014,07,10,16,02,27.90
2014,07,10,16,03,27.90
2014,07,10,16,04,27.90
2014,07,10,16,05,28.00
2014,07,10,16,06,28.20
2014,07,10,16,07,28.20
2014,07,10,16,08,28.20
2014,07,10,16,09,28.20
2014,07,10,16,10,28.20
2014,07,10,16,11,28.10
2014,07,10,16,12,28.10
2014,07,10,16,13,28.20
2014,07,10,16,14,28.20
2014,07,10,16,15,28.20
2014,07,10,16,16,28.20
2014,07,10,16,17,28.10
2014,07,10,16,18,28.20
2014,07,10,16,19,28.40
2014,07,10,16,20,28.40
2014,07,10,16,21,28.60
2014,07,10,16,22,28.60
2014,07,10,16,23,28.60
2014,07,10,16,24,28.40
2014,07,10,16,25,28.40
2014,07,10,16,26,28.60
2014,07,10,16,27,28.60
2014,07,10,16,28,28.60
2014,07,10,16,29,28.60
2014,07,10,16,30,28.60
2014,07,10,16,31,28.60
2014,07,10,16,33,28.60
2014,07,10,16,34,28.40
2014,07,10,16,35,28.30
2014,07,10,16,36,28.30
2014,07,10,16,37,28.20
2014,07,10,16,38,28.20
2014,07,10,16,39,28.30
2014,07,10,16,41,28.40
2014,07,10,16,42,28.20
2014,07,10,16,43,28.10
2014,07,10,16,44,28.00
2014,07,10,16,45,28.00
2014,07,10,16,46,28.00
2014,07,10,16,47,28.00
2014,07,10,16,48,28.10
2014,07,10,16,49,28.10
2014,07,10,16,50,28.10
2014,07,10,16,51,28.20
2014,07,10,16,52,28.20
2014,07,10,16,53,28.20
2014,07,10,16,54,28.30
2014,07,10,16,55,28.30
2014,07,10,16,56,28.40
2014,07,10,16,57,28.40
2014,07,10,16,58,28.40
2014,07,10,16,59,28.40
2014,07,10,17,00,28.40
2014,07,10,17,01,28.40
2014,07,10,17,02,28.30
2014,07,10,17,03,28.40
2014,07,10,17,04,28.40
2014,07,10,17,05,28.40
2014,07,10,17,06,28.60
2014,07,10,17,07,28.60
2014,07,10,17,08,28.60
2014,07,10,17,09,28.40
2014,07,10,17,10,28.20
2014,07,10,17,11,28.10
2014,07,10,17,12,28.20
2014,07,10,17,13,28.20
2014,07,10,17,14,28.20
2014,07,10,17,15,28.20
2014,07,10,17,16,28.00
2014,07,10,17,17,27.90
2014,07,10,17,18,27.80
2014,07,10,17,19,27.80
2014,07,10,17,20,27.80
2014,07,10,17,21,27.90
2014,07,10,17,22,28.00
2014,07,10,17,23,28.10
2014,07,10,17,24,28.20
2014,07,10,17,25,28.10
2014,07,10,17,26,28.10
2014,07,10,17,27,28.10
2014,07,10,17,28,28.20
2014,07,10,17,29,28.30
2014,07,10,17,30,28.40
2014,07,10,17,31,28.40
2014,07,10,17,32,28.40
2014,07,10,17,33,28.30
2014,07,10,17,34,28.10
2014,07,10,17,35,28.10
2014,07,10,17,36,28.10
2014,07,10,17,37,28.00
2014,07,10,17,38,27.90
2014,07,10,17,39,27.60
2014,07,10,17,40,27.60
2014,07,10,17,41,27.40
2014,07,10,17,42,27.30
2014,07,10,17,43,27.30
2014,07,10,17,44,27.40
2014,07,10,17,45,27.40
2014,07,10,17,46,27.60
2014,07,10,17,47,27.70
2014,07,10,17,48,27.60
2014,07,10,17,49,27.40
2014,07,10,17,51,27.30
2014,07,10,17,52,27.30
2014,07,10,17,53,27.30
2014,07,10,17,54,27.30
2014,07,10,17,55,27.30
2014,07,10,17,56,27.30
2014,07,10,17,57,27.30
2014,07,10,17,58,27.30
2014,07,10,17,59,27.30
2014,07,10,18,00,27.30
2014,07,10,18,01,27.30
2014,07,10,18,02,27.30
2014,07,10,18,03,27.30
2014,07,10,18,04,27.30
2014,07,10,18,05,27.30
2014,07,10,18,06,27.20
2014,07,10,18,07,27.20
2014,07,10,18,08,27.20
2014,07,10,18,09,27.10
2014,07,10,18,10,27.10
2014,07,10,18,11,27.10
2014,07,10,18,12,27.10
2014,07,10,18,13,26.90
2014,07,10,18,14,26.80
2014,07,10,18,15,26.70
2014,07,10,18,16,26.60
2014,07,10,18,17,26.40
2014,07,10,18,18,26.30
2014,07,10,18,19,26.20
2014,07,10,18,20,26.00
2014,07,10,18,21,25.90
2014,07,10,18,22,25.90
2014,07,10,18,23,25.90
2014,07,10,18,24,25.90
2014,07,10,18,25,25.70
2014,07,10,18,26,25.60
2014,07,10,18,27,25.50
2014,07,10,18,28,25.50
2014,07,10,18,29,25.50
2014,07,10,18,30,25.50
2014,07,10,18,31,25.40
2014,07,10,18,32,25.40
2014,07,10,18,33,25.30
2014,07,10,18,34,25.30
2014,07,10,18,35,25.30
2014,07,10,18,36,25.30
2014,07,10,18,37,25.20
2014,07,10,18,38,25.20
2014,07,10,18,39,25.20
2014,07,10,18,40,25.20
2014,07,10,18,41,25.30
2014,07,10,18,42,25.40
2014,07,10,18,43,25.40
2014,07,10,18,44,25.40
2014,07,10,18,45,25.40
2014,07,10,18,46,25.40
2014,07,10,18,47,25.20
2014,07,10,18,48,25.20
2014,07,10,18,49,25.10
2014,07,10,18,50,25.10
2014,07,10,18,51,25.00
2014,07,10,18,52,24.90
2014,07,10,18,53,24.90
2014,07,10,18,54,24.90
2014,07,10,18,55,24.90
2014,07,10,18,56,24.90
2014,07,10,18,57,24.90
2014,07,10,18,58,24.90
2014,07,10,18,59,24.80
2014,07,10,19,00,24.80
2014,07,10,19,01,24.80
2014,07,10,19,02,24.80
2014,07,10,19,03,24.80
2014,07,10,19,04,24.70
2014,07,10,19,05,24.70
2014,07,10,19,06,24.70
2014,07,10,19,07,24.60
2014,07,10,19,08,24.60
2014,07,10,19,09,24.60
2014,07,10,19,10,24.60
2014,07,10,19,11,24.70
2014,07,10,19,12,24.70
2014,07,10,19,13,24.60
2014,07,10,19,14,24.60
2014,07,10,19,15,24.60
2014,07,10,19,16,24.50
2014,07,10,19,17,24.40
2014,07,10,19,18,24.30
2014,07,10,19,19,24.30
2014,07,10,19,20,24.20
2014,07,10,19,21,24.10
2014,07,10,19,22,24.20
2014,07,10,19,23,24.20
2014,07,10,19,24,24.20
2014,07,10,19,25,24.20
2014,07,10,19,26,24.20
2014,07,10,19,27,24.30
2014,07,10,19,28,24.30
2014,07,10,19,29,24.30
2014,07,10,19,30,24.30
2014,07,10,19,31,24.40
2014,07,10,19,32,24.30
2014,07,10,19,33,24.30
2014,07,10,19,34,24.20
2014,07,10,19,35,24.20
2014,07,10,19,36,24.20
2014,07,10,19,37,24.30
2014,07,10,19,38,24.20
2014,07,10,19,39,24.20
2014,07,10,19,40,24.20
2014,07,10,19,41,24.10
2014,07,10,19,42,24.10
2014,07,10,19,43,24.10
2014,07,10,19,44,24.10
2014,07,10,19,45,24.10
2014,07,10,19,46,24.10
2014,07,10,19,47,23.90
2014,07,10,19,48,23.90
2014,07,10,19,49,23.80
2014,07,10,19,50,23.80
2014,07,10,19,51,23.80
2014,07,10,19,52,23.80
2014,07,10,19,53,23.70
2014,07,10,19,54,23.70
2014,07,10,19,55,23.70
2014,07,10,19,56,23.70
2014,07,10,19,57,23.70
2014,07,10,19,58,23.70
2014,07,10,19,59,23.70
2014,07,10,20,00,23.70
2014,07,10,20,01,23.60
2014,07,10,20,02,23.60
2014,07,10,20,03,23.40
2014,07,10,20,04,23.40
2014,07,10,20,05,23.30
2014,07,10,20,06,23.30
2014,07,10,20,07,23.30
2014,07,10,20,08,23.30
2014,07,10,20,09,23.30
2014,07,10,20,10,23.30
2014,07,10,20,11,23.30
2014,07,10,20,12,23.30
2014,07,10,20,13,23.30
2014,07,10,20,14,23.30
2014,07,10,20,15,23.30
2014,07,10,20,16,23.30
2014,07,10,20,17,23.30
2014,07,10,20,18,23.30
