Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,00,00,13.10
2014,10,18,00,01,13.10
2014,10,18,00,02,13.10
2014,10,18,00,03,13.10
2014,10,18,00,04,13.10
2014,10,18,00,05,13.10
2014,10,18,00,06,13.10
2014,10,18,00,07,13.00
2014,10,18,00,08,13.00
2014,10,18,00,09,13.00
2014,10,18,00,10,12.90
2014,10,18,00,11,12.90
2014,10,18,00,12,12.90
2014,10,18,00,13,12.90
2014,10,18,00,14,12.80
2014,10,18,00,15,12.80
2014,10,18,00,16,12.80
2014,10,18,00,17,12.70
2014,10,18,00,18,12.70
2014,10,18,00,19,12.60
2014,10,18,00,20,12.60
2014,10,18,00,21,12.50
2014,10,18,00,22,12.50
2014,10,18,00,23,12.40
2014,10,18,00,24,12.40
2014,10,18,00,25,12.40
2014,10,18,00,26,12.30
2014,10,18,00,27,12.30
2014,10,18,00,28,12.30
2014,10,18,00,29,12.30
2014,10,18,00,30,12.30
2014,10,18,00,31,12.20
2014,10,18,00,32,12.20
2014,10,18,00,33,12.20
2014,10,18,00,34,12.20
2014,10,18,00,35,12.20
2014,10,18,00,36,12.20
2014,10,18,00,37,12.20
2014,10,18,00,38,12.20
2014,10,18,00,39,12.20
2014,10,18,00,40,12.20
2014,10,18,00,41,12.20
2014,10,18,00,42,12.20
2014,10,18,00,43,12.20
2014,10,18,00,44,12.20
2014,10,18,00,45,12.20
2014,10,18,00,46,12.10
2014,10,18,00,47,12.10
2014,10,18,00,48,12.10
2014,10,18,00,49,12.10
2014,10,18,00,50,12.10
2014,10,18,00,51,12.10
2014,10,18,00,52,12.10
2014,10,18,00,53,12.10
2014,10,18,00,54,12.10
2014,10,18,00,55,12.10
2014,10,18,00,56,12.10
2014,10,18,00,57,12.10
2014,10,18,00,58,12.10
2014,10,18,00,59,12.10
2014,10,18,01,00,12.10
2014,10,18,01,01,12.10
2014,10,18,01,02,12.10
2014,10,18,01,03,12.00
2014,10,18,01,04,12.00
2014,10,18,01,05,12.00
2014,10,18,01,06,12.00
2014,10,18,01,07,12.00
2014,10,18,01,08,12.10
2014,10,18,01,09,12.10
2014,10,18,01,10,12.10
2014,10,18,01,11,12.10
2014,10,18,01,12,12.10
2014,10,18,01,13,12.10
2014,10,18,01,14,12.10
2014,10,18,01,15,12.10
2014,10,18,01,16,12.10
2014,10,18,01,17,12.10
2014,10,18,01,18,12.10
2014,10,18,01,19,12.10
2014,10,18,01,20,12.10
2014,10,18,01,21,12.10
2014,10,18,01,22,12.10
2014,10,18,01,23,12.10
2014,10,18,01,24,12.10
2014,10,18,01,25,12.10
2014,10,18,01,26,12.10
2014,10,18,01,27,12.10
2014,10,18,01,28,12.10
2014,10,18,01,29,12.20
2014,10,18,01,30,12.20
2014,10,18,01,31,12.20
2014,10,18,01,32,12.20
2014,10,18,01,33,12.20
2014,10,18,01,34,12.20
2014,10,18,01,35,12.20
2014,10,18,01,36,12.20
2014,10,18,01,37,12.20
2014,10,18,01,38,12.20
2014,10,18,01,39,12.20
2014,10,18,01,40,12.20
2014,10,18,01,41,12.10
2014,10,18,01,42,12.10
2014,10,18,01,43,12.10
2014,10,18,01,44,12.10
2014,10,18,01,45,12.10
2014,10,18,01,46,12.10
2014,10,18,01,47,12.10
2014,10,18,01,48,12.10
2014,10,18,01,49,12.10
2014,10,18,01,50,12.10
2014,10,18,01,51,12.10
2014,10,18,01,52,12.10
2014,10,18,01,53,12.10
2014,10,18,01,54,12.10
2014,10,18,01,55,12.10
2014,10,18,01,56,12.20
2014,10,18,01,57,12.20
2014,10,18,01,58,12.20
2014,10,18,01,59,12.20
2014,10,18,02,00,12.20
2014,10,18,02,01,12.30
2014,10,18,02,02,12.30
2014,10,18,02,03,12.30
2014,10,18,02,04,12.30
2014,10,18,02,05,12.30
2014,10,18,02,06,12.30
2014,10,18,02,07,12.30
2014,10,18,02,08,12.30
2014,10,18,02,09,12.30
2014,10,18,02,10,12.40
2014,10,18,02,11,12.40
2014,10,18,02,12,12.40
2014,10,18,02,13,12.40
2014,10,18,02,14,12.40
2014,10,18,02,15,12.40
2014,10,18,02,16,12.40
2014,10,18,02,17,12.40
2014,10,18,02,18,12.40
2014,10,18,02,19,12.40
2014,10,18,02,20,12.40
2014,10,18,02,21,12.40
2014,10,18,02,22,12.40
2014,10,18,02,23,12.40
2014,10,18,02,24,12.40
2014,10,18,02,25,12.40
2014,10,18,02,26,12.40
2014,10,18,02,27,12.40
2014,10,18,02,28,12.40
2014,10,18,02,29,12.40
2014,10,18,02,30,12.40
2014,10,18,02,31,12.40
2014,10,18,02,32,12.40
2014,10,18,02,33,12.40
2014,10,18,02,34,12.40
2014,10,18,02,35,12.40
2014,10,18,02,36,12.40
2014,10,18,02,37,12.40
2014,10,18,02,38,12.40
2014,10,18,02,39,12.40
2014,10,18,02,40,12.40
2014,10,18,02,41,12.40
2014,10,18,02,42,12.40
2014,10,18,02,43,12.40
2014,10,18,02,44,12.40
2014,10,18,02,45,12.40
2014,10,18,02,46,12.40
2014,10,18,02,47,12.40
2014,10,18,02,48,12.40
2014,10,18,02,49,12.40
2014,10,18,02,50,12.40
2014,10,18,02,51,12.40
2014,10,18,02,52,12.40
2014,10,18,02,53,12.40
2014,10,18,02,54,12.40
2014,10,18,02,55,12.30
2014,10,18,02,56,12.30
2014,10,18,02,57,12.30
2014,10,18,02,58,12.30
2014,10,18,02,59,12.30
2014,10,18,03,00,12.30
2014,10,18,03,01,12.30
2014,10,18,03,02,12.30
2014,10,18,03,03,12.30
2014,10,18,03,04,12.30
2014,10,18,03,05,12.20
2014,10,18,03,06,12.20
2014,10,18,03,07,12.20
2014,10,18,03,08,12.20
2014,10,18,03,09,12.20
2014,10,18,03,10,12.20
2014,10,18,03,11,12.20
2014,10,18,03,12,12.10
2014,10,18,03,13,12.10
2014,10,18,03,14,12.10
2014,10,18,03,15,12.10
2014,10,18,03,16,12.10
2014,10,18,03,17,12.10
2014,10,18,03,18,12.10
2014,10,18,03,19,12.10
2014,10,18,03,20,12.10
2014,10,18,03,21,12.10
2014,10,18,03,22,12.10
2014,10,18,03,23,12.10
2014,10,18,03,24,12.10
2014,10,18,03,25,12.10
2014,10,18,03,26,12.10
2014,10,18,03,27,12.10
2014,10,18,03,28,12.10
2014,10,18,03,29,12.10
2014,10,18,03,30,12.10
2014,10,18,03,31,12.10
2014,10,18,03,32,12.10
2014,10,18,03,33,12.10
2014,10,18,03,34,12.10
2014,10,18,03,35,12.10
2014,10,18,03,36,12.10
2014,10,18,03,37,12.10
2014,10,18,03,38,12.10
2014,10,18,03,39,12.00
2014,10,18,03,40,12.10
2014,10,18,03,41,12.00
2014,10,18,03,42,12.00
2014,10,18,03,43,12.00
2014,10,18,03,44,12.00
2014,10,18,03,45,12.00
2014,10,18,03,46,12.00
2014,10,18,03,47,12.00
2014,10,18,03,48,12.00
2014,10,18,03,49,12.00
2014,10,18,03,50,12.00
2014,10,18,03,51,12.00
2014,10,18,03,52,12.00
2014,10,18,03,53,11.90
2014,10,18,03,54,11.90
2014,10,18,03,55,11.90
2014,10,18,03,56,11.90
2014,10,18,03,57,11.90
2014,10,18,03,58,11.90
2014,10,18,03,59,11.90
2014,10,18,04,00,11.90
2014,10,18,04,01,11.90
2014,10,18,04,02,11.90
2014,10,18,04,03,11.80
2014,10,18,04,04,11.80
2014,10,18,04,05,11.80
2014,10,18,04,06,11.80
2014,10,18,04,07,11.80
2014,10,18,04,08,11.80
2014,10,18,04,09,11.80
2014,10,18,04,10,11.70
2014,10,18,04,11,11.70
2014,10,18,04,12,11.70
2014,10,18,04,13,11.70
2014,10,18,04,14,11.70
2014,10,18,04,15,11.70
2014,10,18,04,16,11.70
2014,10,18,04,17,11.70
2014,10,18,04,18,11.70
2014,10,18,04,19,11.70
2014,10,18,04,20,11.70
2014,10,18,04,21,11.70
2014,10,18,04,22,11.70
2014,10,18,04,23,11.70
2014,10,18,04,24,11.70
2014,10,18,04,25,11.70
2014,10,18,04,26,11.70
2014,10,18,04,27,11.70
2014,10,18,04,28,11.70
2014,10,18,04,29,11.70
2014,10,18,04,30,11.70
2014,10,18,04,31,11.70
2014,10,18,04,32,11.70
2014,10,18,04,33,11.70
2014,10,18,04,34,11.70
2014,10,18,04,35,11.70
2014,10,18,04,36,11.70
2014,10,18,04,37,11.70
2014,10,18,04,38,11.70
2014,10,18,04,39,11.70
2014,10,18,04,40,11.70
2014,10,18,04,41,11.70
2014,10,18,04,42,11.60
2014,10,18,04,43,11.60
2014,10,18,04,44,11.60
2014,10,18,04,45,11.60
2014,10,18,04,46,11.60
2014,10,18,04,47,11.60
2014,10,18,04,48,11.60
2014,10,18,04,49,11.50
2014,10,18,04,50,11.50
2014,10,18,04,51,11.50
2014,10,18,04,52,11.40
2014,10,18,04,53,11.40
2014,10,18,04,54,11.40
2014,10,18,04,55,11.40
2014,10,18,04,56,11.40
2014,10,18,04,57,11.30
2014,10,18,04,58,11.30
2014,10,18,04,59,11.30
2014,10,18,05,00,11.30
2014,10,18,05,01,11.30
2014,10,18,05,02,11.30
2014,10,18,05,03,11.30
2014,10,18,05,04,11.30
2014,10,18,05,05,11.30
2014,10,18,05,06,11.30
2014,10,18,05,07,11.30
2014,10,18,05,08,11.30
2014,10,18,05,09,11.30
2014,10,18,05,10,11.20
2014,10,18,05,11,11.20
2014,10,18,05,12,11.20
2014,10,18,05,13,11.20
2014,10,18,05,14,11.20
2014,10,18,05,15,11.20
2014,10,18,05,16,11.10
2014,10,18,05,17,11.10
2014,10,18,05,18,11.10
2014,10,18,05,19,11.10
2014,10,18,05,20,11.10
2014,10,18,05,21,11.10
2014,10,18,05,22,11.00
2014,10,18,05,23,11.00
2014,10,18,05,24,11.00
2014,10,18,05,25,11.00
2014,10,18,05,26,10.90
2014,10,18,05,27,10.90
2014,10,18,05,28,10.90
2014,10,18,05,29,10.90
2014,10,18,05,30,10.90
2014,10,18,05,31,10.90
2014,10,18,05,32,10.90
2014,10,18,05,33,10.90
2014,10,18,05,34,10.90
2014,10,18,05,35,10.90
2014,10,18,05,36,10.80
2014,10,18,05,37,10.80
2014,10,18,05,38,10.80
2014,10,18,05,39,10.80
2014,10,18,05,40,10.80
2014,10,18,05,41,10.80
2014,10,18,05,42,10.80
2014,10,18,05,43,10.80
2014,10,18,05,44,10.80
2014,10,18,05,45,10.70
2014,10,18,05,46,10.70
2014,10,18,05,47,10.70
2014,10,18,05,48,10.70
2014,10,18,05,49,10.70
2014,10,18,05,50,10.70
2014,10,18,05,51,10.70
2014,10,18,05,52,10.70
2014,10,18,05,53,10.70
2014,10,18,05,54,10.70
2014,10,18,05,55,10.70
2014,10,18,05,56,10.70
2014,10,18,05,57,10.70
2014,10,18,05,58,10.70
2014,10,18,05,59,10.70
2014,10,18,06,00,10.70
2014,10,18,06,01,10.70
2014,10,18,06,02,10.70
2014,10,18,06,03,10.70
2014,10,18,06,04,10.70
2014,10,18,06,05,10.70
2014,10,18,06,06,10.70
2014,10,18,06,07,10.70
2014,10,18,06,08,10.70
2014,10,18,06,09,10.70
2014,10,18,06,10,10.70
2014,10,18,06,11,10.70
2014,10,18,06,12,10.70
2014,10,18,06,13,10.70
2014,10,18,06,14,10.60
2014,10,18,06,15,10.60
2014,10,18,06,16,10.60
2014,10,18,06,17,10.60
2014,10,18,06,18,10.60
2014,10,18,06,19,10.60
2014,10,18,06,20,10.60
2014,10,18,06,21,10.60
2014,10,18,06,22,10.60
2014,10,18,06,23,10.60
2014,10,18,06,24,10.60
2014,10,18,06,25,10.60
2014,10,18,06,26,10.60
2014,10,18,06,27,10.50
2014,10,18,06,28,10.50
2014,10,18,06,29,10.50
2014,10,18,06,30,10.50
2014,10,18,06,31,10.50
2014,10,18,06,32,10.40
2014,10,18,06,33,10.40
2014,10,18,06,34,10.40
2014,10,18,06,35,10.40
2014,10,18,06,36,10.40
2014,10,18,06,37,10.40
2014,10,18,06,38,10.40
2014,10,18,06,39,10.40
2014,10,18,06,40,10.40
2014,10,18,06,41,10.40
2014,10,18,06,42,10.40
2014,10,18,06,43,10.40
2014,10,18,06,44,10.40
2014,10,18,06,45,10.40
2014,10,18,06,46,10.40
2014,10,18,06,47,10.40
2014,10,18,06,48,10.40
2014,10,18,06,49,10.40
2014,10,18,06,50,10.40
2014,10,18,06,51,10.40
2014,10,18,06,52,10.40
2014,10,18,06,53,10.40
2014,10,18,06,54,10.40
2014,10,18,06,55,10.40
2014,10,18,06,56,10.40
2014,10,18,06,57,10.40
2014,10,18,06,58,10.40
2014,10,18,06,59,10.40
2014,10,18,07,00,10.50
2014,10,18,07,01,10.50
2014,10,18,07,02,10.60
2014,10,18,07,03,10.60
2014,10,18,07,04,10.60
2014,10,18,07,05,10.60
2014,10,18,07,06,10.70
2014,10,18,07,07,10.70
2014,10,18,07,08,10.70
2014,10,18,07,09,10.70
2014,10,18,07,10,10.70
2014,10,18,07,11,10.70
2014,10,18,07,12,10.70
2014,10,18,07,13,10.70
2014,10,18,07,14,10.70
2014,10,18,07,15,10.70
2014,10,18,07,16,10.70
2014,10,18,07,17,10.70
2014,10,18,07,18,10.70
2014,10,18,07,19,10.80
2014,10,18,07,20,10.70
2014,10,18,07,21,10.70
2014,10,18,07,22,10.80
2014,10,18,07,23,10.80
2014,10,18,07,24,10.80
2014,10,18,07,25,10.80
2014,10,18,07,26,10.80
2014,10,18,07,27,10.80
2014,10,18,07,28,10.80
2014,10,18,07,29,10.80
2014,10,18,07,30,10.80
2014,10,18,07,31,10.80
2014,10,18,07,32,10.80
2014,10,18,07,33,10.80
2014,10,18,07,34,10.80
2014,10,18,07,35,10.80
2014,10,18,07,36,10.80
2014,10,18,07,37,10.80
2014,10,18,07,38,10.80
2014,10,18,07,39,10.80
2014,10,18,07,40,10.80
2014,10,18,07,41,10.80
2014,10,18,07,42,10.80
2014,10,18,07,43,10.80
2014,10,18,07,44,10.80
2014,10,18,07,45,10.80
2014,10,18,07,46,10.80
2014,10,18,07,47,10.80
2014,10,18,07,48,10.80
2014,10,18,07,49,10.90
2014,10,18,07,50,10.90
2014,10,18,07,51,10.90
2014,10,18,07,52,10.90
2014,10,18,07,53,10.90
2014,10,18,07,54,10.90
2014,10,18,07,55,10.90
2014,10,18,07,56,10.90
2014,10,18,07,57,10.90
2014,10,18,07,58,10.90
2014,10,18,07,59,10.90
2014,10,18,08,00,11.00
2014,10,18,08,01,11.00
2014,10,18,08,02,11.00
2014,10,18,08,03,11.00
2014,10,18,08,04,11.00
2014,10,18,08,05,11.00
2014,10,18,08,06,11.10
2014,10,18,08,07,11.10
2014,10,18,08,08,11.10
2014,10,18,08,09,11.10
2014,10,18,08,10,11.10
2014,10,18,08,11,11.10
2014,10,18,08,12,11.10
2014,10,18,08,13,11.10
2014,10,18,08,14,11.10
2014,10,18,08,15,11.10
2014,10,18,08,16,11.10
2014,10,18,08,17,11.20
2014,10,18,08,18,11.20
2014,10,18,08,19,11.20
2014,10,18,08,20,11.20
2014,10,18,08,21,11.20
2014,10,18,08,22,11.30
2014,10,18,08,23,11.30
2014,10,18,08,24,11.30
2014,10,18,08,25,11.30
2014,10,18,08,26,11.30
2014,10,18,08,27,11.30
2014,10,18,08,28,11.40
2014,10,18,08,29,11.40
2014,10,18,08,30,11.40
2014,10,18,08,31,11.40
2014,10,18,08,32,11.50
2014,10,18,08,33,11.50
2014,10,18,08,34,11.50
2014,10,18,08,35,11.50
2014,10,18,08,36,11.60
2014,10,18,08,37,11.60
2014,10,18,08,38,11.70
2014,10,18,08,39,11.70
2014,10,18,08,40,11.70
2014,10,18,08,41,11.80
2014,10,18,08,42,11.80
2014,10,18,08,43,11.90
2014,10,18,08,44,11.90
2014,10,18,08,45,11.90
2014,10,18,08,46,12.00
2014,10,18,08,47,12.10
2014,10,18,08,48,12.10
2014,10,18,08,49,12.10
2014,10,18,08,50,12.10
2014,10,18,08,51,12.10
2014,10,18,08,52,12.20
2014,10,18,08,53,12.20
2014,10,18,08,54,12.20
2014,10,18,08,55,12.20
2014,10,18,08,56,12.30
2014,10,18,08,57,12.30
2014,10,18,08,58,12.30
2014,10,18,08,59,12.40
2014,10,18,09,00,12.40
2014,10,18,09,01,12.40
2014,10,18,09,02,12.40
2014,10,18,09,03,12.50
2014,10,18,09,04,12.50
2014,10,18,09,05,12.50
2014,10,18,09,06,12.50
2014,10,18,09,07,12.60
2014,10,18,09,08,12.60
2014,10,18,09,09,12.60
2014,10,18,09,10,12.60
2014,10,18,09,11,12.50
2014,10,18,09,12,12.50
2014,10,18,09,13,12.50
2014,10,18,09,14,12.50
2014,10,18,09,15,12.50
2014,10,18,09,16,12.50
2014,10,18,09,17,12.50
2014,10,18,09,18,12.50
2014,10,18,09,19,12.60
2014,10,18,09,20,12.60
2014,10,18,09,21,12.60
2014,10,18,09,22,12.60
2014,10,18,09,23,12.60
2014,10,18,09,24,12.70
2014,10,18,09,25,12.70
2014,10,18,09,26,12.70
2014,10,18,09,27,12.70
2014,10,18,09,28,12.70
2014,10,18,09,29,12.80
2014,10,18,09,30,12.80
2014,10,18,09,31,12.80
2014,10,18,09,32,12.80
2014,10,18,09,33,12.90
2014,10,18,09,34,12.90
2014,10,18,09,35,12.90
2014,10,18,09,36,12.90
2014,10,18,09,37,13.00
2014,10,18,09,38,13.00
2014,10,18,09,39,13.00
2014,10,18,09,40,13.10
2014,10,18,09,41,13.10
2014,10,18,09,42,13.10
2014,10,18,09,43,13.10
2014,10,18,09,44,13.10
2014,10,18,09,45,13.10
2014,10,18,09,46,13.10
2014,10,18,09,47,13.20
2014,10,18,09,48,13.20
2014,10,18,09,49,13.20
2014,10,18,09,50,13.20
2014,10,18,09,51,13.20
2014,10,18,09,52,13.20
2014,10,18,09,53,13.20
2014,10,18,09,54,13.20
2014,10,18,09,55,13.20
2014,10,18,09,56,13.20
2014,10,18,09,57,13.20
2014,10,18,09,58,13.20
2014,10,18,09,59,13.20
2014,10,18,10,00,13.30
2014,10,18,10,01,13.30
2014,10,18,10,02,13.30
2014,10,18,10,03,13.30
2014,10,18,10,04,13.40
2014,10,18,10,05,13.40
2014,10,18,10,06,13.40
2014,10,18,10,07,13.40
2014,10,18,10,08,13.40
2014,10,18,10,09,13.50
2014,10,18,10,10,13.50
2014,10,18,10,11,13.60
2014,10,18,10,12,13.60
2014,10,18,10,13,13.60
2014,10,18,10,14,13.70
2014,10,18,10,15,13.70
2014,10,18,10,16,13.70
2014,10,18,10,17,13.80
2014,10,18,10,18,13.80
2014,10,18,10,19,13.90
2014,10,18,10,20,14.00
2014,10,18,10,21,14.10
2014,10,18,10,22,14.20
2014,10,18,10,23,14.30
2014,10,18,10,24,14.40
2014,10,18,10,25,14.50
2014,10,18,10,26,14.70
2014,10,18,10,27,14.80
2014,10,18,10,28,14.90
2014,10,18,10,29,15.00
2014,10,18,10,30,15.10
2014,10,18,10,31,15.20
2014,10,18,10,32,15.20
2014,10,18,10,33,15.20
2014,10,18,10,34,15.30
2014,10,18,10,35,15.20
2014,10,18,10,36,15.20
2014,10,18,10,37,15.20
2014,10,18,10,38,15.10
2014,10,18,10,39,15.10
2014,10,18,10,40,15.00
2014,10,18,10,41,15.00
2014,10,18,10,42,14.90
2014,10,18,10,43,14.90
2014,10,18,10,44,14.80
2014,10,18,10,45,14.80
2014,10,18,10,46,14.80
2014,10,18,10,47,14.70
2014,10,18,10,48,14.70
2014,10,18,10,49,14.60
2014,10,18,10,50,14.60
2014,10,18,10,51,14.50
2014,10,18,10,52,14.50
2014,10,18,10,53,14.50
2014,10,18,10,54,14.50
2014,10,18,10,55,14.50
2014,10,18,10,56,14.50
2014,10,18,10,57,14.60
2014,10,18,10,58,14.60
2014,10,18,10,59,14.60
2014,10,18,11,00,14.60
2014,10,18,11,01,14.60
2014,10,18,11,02,14.60
2014,10,18,11,03,14.60
2014,10,18,11,04,14.60
2014,10,18,11,05,14.60
2014,10,18,11,06,14.60
2014,10,18,11,07,14.60
2014,10,18,11,08,14.60
2014,10,18,11,09,14.60
2014,10,18,11,10,14.60
2014,10,18,11,11,14.60
2014,10,18,11,12,14.60
2014,10,18,11,13,14.60
2014,10,18,11,14,14.70
2014,10,18,11,15,14.70
2014,10,18,11,16,14.70
2014,10,18,11,17,14.70
2014,10,18,11,18,14.80
2014,10,18,11,19,14.80
2014,10,18,11,20,14.80
2014,10,18,11,21,14.80
2014,10,18,11,22,14.80
2014,10,18,11,23,14.80
2014,10,18,11,24,14.80
2014,10,18,11,25,14.80
2014,10,18,11,26,14.80
2014,10,18,11,27,14.80
2014,10,18,11,28,14.80
2014,10,18,11,29,14.80
2014,10,18,11,30,14.80
2014,10,18,11,31,14.90
2014,10,18,11,32,14.90
2014,10,18,11,33,15.00
2014,10,18,11,34,15.10
2014,10,18,11,35,15.10
2014,10,18,11,36,15.20
2014,10,18,11,37,15.30
2014,10,18,11,38,15.30
2014,10,18,11,39,15.40
2014,10,18,11,40,15.40
2014,10,18,11,41,15.40
2014,10,18,11,42,15.50
2014,10,18,11,43,15.50
2014,10,18,11,44,15.60
2014,10,18,11,45,15.60
2014,10,18,11,46,15.60
2014,10,18,11,47,15.60
2014,10,18,11,48,15.60
2014,10,18,11,49,15.60
2014,10,18,11,50,15.60
2014,10,18,11,51,15.60
2014,10,18,11,52,15.60
2014,10,18,11,53,15.60
2014,10,18,11,54,15.60
2014,10,18,11,55,15.60
2014,10,18,11,56,15.60
2014,10,18,11,57,15.70
2014,10,18,11,58,15.70
2014,10,18,11,59,15.80
2014,10,18,12,00,15.80
2014,10,18,12,01,15.90
2014,10,18,12,02,16.00
2014,10,18,12,03,16.10
2014,10,18,12,04,16.20
2014,10,18,12,05,16.20
2014,10,18,12,06,16.30
2014,10,18,12,07,16.40
2014,10,18,12,08,16.40
2014,10,18,12,09,16.40
2014,10,18,12,10,16.50
2014,10,18,12,11,16.50
2014,10,18,12,12,16.50
2014,10,18,12,13,16.60
2014,10,18,12,14,16.60
2014,10,18,12,15,16.60
2014,10,18,12,16,16.60
2014,10,18,12,17,16.60
2014,10,18,12,18,16.60
2014,10,18,12,19,16.60
2014,10,18,12,20,16.60
2014,10,18,12,21,16.60
2014,10,18,12,22,16.60
2014,10,18,12,23,16.70
2014,10,18,12,24,16.70
2014,10,18,12,25,16.70
2014,10,18,12,26,16.70
2014,10,18,12,27,16.70
2014,10,18,12,28,16.70
2014,10,18,12,29,16.70
2014,10,18,12,30,16.70
2014,10,18,12,31,16.70
2014,10,18,12,32,16.70
2014,10,18,12,33,16.70
2014,10,18,12,34,16.70
2014,10,18,12,35,16.70
2014,10,18,12,36,16.70
2014,10,18,12,37,16.70
2014,10,18,12,38,16.60
2014,10,18,12,39,16.60
2014,10,18,12,40,16.60
2014,10,18,12,41,16.60
2014,10,18,12,42,16.60
2014,10,18,12,43,16.60
2014,10,18,12,44,16.60
2014,10,18,12,45,16.60
2014,10,18,12,46,16.60
2014,10,18,12,47,16.60
2014,10,18,12,48,16.60
2014,10,18,12,49,16.60
2014,10,18,12,50,16.60
2014,10,18,12,51,16.60
2014,10,18,12,52,16.50
2014,10,18,12,53,16.50
2014,10,18,12,54,16.50
2014,10,18,12,55,16.50
2014,10,18,12,56,16.50
2014,10,18,12,57,16.50
2014,10,18,12,58,16.50
2014,10,18,12,59,16.60
2014,10,18,13,00,16.60
2014,10,18,13,01,16.60
2014,10,18,13,02,16.60
2014,10,18,13,03,16.50
2014,10,18,13,04,16.60
2014,10,18,13,05,16.60
2014,10,18,13,06,16.60
2014,10,18,13,07,16.60
2014,10,18,13,08,16.60
2014,10,18,13,09,16.60
2014,10,18,13,10,16.60
2014,10,18,13,11,16.50
2014,10,18,13,12,16.40
2014,10,18,13,13,16.30
2014,10,18,13,14,16.20
2014,10,18,13,15,16.20
2014,10,18,13,16,16.10
2014,10,18,13,17,16.00
2014,10,18,13,18,15.90
2014,10,18,13,19,15.90
2014,10,18,13,20,15.80
2014,10,18,13,21,15.80
2014,10,18,13,22,15.80
2014,10,18,13,23,15.80
2014,10,18,13,24,15.80
2014,10,18,13,25,15.80
2014,10,18,13,26,15.80
2014,10,18,13,27,15.80
2014,10,18,13,28,15.80
2014,10,18,13,29,15.80
2014,10,18,13,30,15.80
2014,10,18,13,31,15.70
2014,10,18,13,32,15.70
2014,10,18,13,33,15.70
2014,10,18,13,34,15.70
2014,10,18,13,35,15.70
2014,10,18,13,36,15.70
2014,10,18,13,37,15.70
2014,10,18,13,38,15.60
2014,10,18,13,39,15.60
2014,10,18,13,40,15.60
2014,10,18,13,41,15.60
2014,10,18,13,42,15.60
2014,10,18,13,43,15.60
2014,10,18,13,44,15.60
2014,10,18,13,45,15.60
2014,10,18,13,46,15.60
2014,10,18,13,47,15.70
2014,10,18,13,48,15.70
2014,10,18,13,49,15.70
2014,10,18,13,50,15.80
2014,10,18,13,51,15.80
2014,10,18,13,52,15.90
2014,10,18,13,53,16.00
2014,10,18,13,54,16.10
2014,10,18,13,55,16.20
2014,10,18,13,56,16.20
2014,10,18,13,57,16.30
2014,10,18,13,58,16.30
2014,10,18,13,59,16.40
2014,10,18,14,00,16.40
2014,10,18,14,01,16.40
2014,10,18,14,02,16.50
2014,10,18,14,03,16.50
2014,10,18,14,04,16.50
2014,10,18,14,05,16.50
2014,10,18,14,06,16.50
2014,10,18,14,07,16.60
2014,10,18,14,08,16.60
2014,10,18,14,09,16.60
2014,10,18,14,10,16.60
2014,10,18,14,11,16.60
2014,10,18,14,12,16.70
2014,10,18,14,13,16.70
2014,10,18,14,14,16.70
2014,10,18,14,15,16.70
2014,10,18,14,16,16.70
2014,10,18,14,17,16.70
2014,10,18,14,18,16.70
2014,10,18,14,19,16.70
2014,10,18,14,20,16.70
2014,10,18,14,21,16.80
2014,10,18,14,22,16.80
2014,10,18,14,23,16.80
2014,10,18,14,24,16.80
2014,10,18,14,25,16.80
2014,10,18,14,26,16.80
2014,10,18,14,27,16.80
2014,10,18,14,28,16.80
2014,10,18,14,29,16.80
2014,10,18,14,30,16.80
2014,10,18,14,31,16.80
2014,10,18,14,32,16.80
2014,10,18,14,33,16.80
2014,10,18,14,34,16.80
2014,10,18,14,35,16.80
2014,10,18,14,36,16.80
2014,10,18,14,37,16.80
2014,10,18,14,38,16.80
2014,10,18,14,39,16.80
2014,10,18,14,40,16.80
2014,10,18,14,41,16.80
2014,10,18,14,42,16.70
2014,10,18,14,43,16.70
2014,10,18,14,44,16.70
2014,10,18,14,45,16.70
2014,10,18,14,46,16.70
2014,10,18,14,47,16.70
2014,10,18,14,48,16.70
2014,10,18,14,49,16.70
2014,10,18,14,50,16.60
2014,10,18,14,51,16.60
2014,10,18,14,52,16.60
2014,10,18,14,53,16.60
2014,10,18,14,54,16.60
2014,10,18,14,55,16.60
2014,10,18,14,56,16.60
2014,10,18,14,57,16.60
2014,10,18,14,58,16.50
2014,10,18,14,59,16.50
2014,10,18,15,00,16.50
2014,10,18,15,01,16.50
2014,10,18,15,02,16.50
2014,10,18,15,03,16.50
2014,10,18,15,04,16.40
2014,10,18,15,05,16.40
2014,10,18,15,06,16.40
2014,10,18,15,07,16.40
2014,10,18,15,08,16.40
2014,10,18,15,09,16.40
2014,10,18,15,10,16.40
2014,10,18,15,11,16.40
2014,10,18,15,12,16.40
2014,10,18,15,13,16.40
2014,10,18,15,14,16.30
2014,10,18,15,15,16.30
2014,10,18,15,16,16.30
2014,10,18,15,17,16.30
2014,10,18,15,18,16.30
2014,10,18,15,19,16.20
2014,10,18,15,20,16.20
2014,10,18,15,21,16.20
2014,10,18,15,22,16.20
2014,10,18,15,23,16.20
2014,10,18,15,24,16.10
2014,10,18,15,25,16.10
2014,10,18,15,26,16.10
2014,10,18,15,27,16.10
2014,10,18,15,28,16.00
2014,10,18,15,29,16.00
2014,10,18,15,30,15.90
2014,10,18,15,31,15.90
2014,10,18,15,32,15.90
2014,10,18,15,33,15.90
2014,10,18,15,34,15.80
2014,10,18,15,35,15.80
2014,10,18,15,36,15.80
2014,10,18,15,37,15.80
2014,10,18,15,38,15.80
2014,10,18,15,39,15.80
2014,10,18,15,40,15.80
2014,10,18,15,41,15.70
2014,10,18,15,42,15.70
2014,10,18,15,43,15.70
2014,10,18,15,44,15.70
2014,10,18,15,45,15.70
2014,10,18,15,46,15.70
2014,10,18,15,47,15.70
2014,10,18,15,48,15.60
2014,10,18,15,49,15.60
2014,10,18,15,50,15.60
2014,10,18,15,51,15.60
2014,10,18,15,52,15.60
2014,10,18,15,53,15.60
2014,10,18,15,54,15.60
2014,10,18,15,55,15.50
2014,10,18,15,56,15.50
2014,10,18,15,57,15.50
2014,10,18,15,58,15.50
2014,10,18,15,59,15.40
2014,10,18,16,00,15.40
2014,10,18,16,01,15.40
2014,10,18,16,02,15.40
2014,10,18,16,03,15.40
2014,10,18,16,04,15.40
2014,10,18,16,05,15.40
2014,10,18,16,06,15.40
2014,10,18,16,07,15.40
2014,10,18,16,08,15.40
2014,10,18,16,09,15.40
2014,10,18,16,10,15.40
2014,10,18,16,11,15.40
2014,10,18,16,12,15.40
2014,10,18,16,13,15.40
2014,10,18,16,14,15.40
2014,10,18,16,15,15.40
2014,10,18,16,16,15.40
2014,10,18,16,17,15.40
2014,10,18,16,18,15.40
2014,10,18,16,19,15.40
2014,10,18,16,20,15.40
2014,10,18,16,21,15.40
2014,10,18,16,22,15.40
2014,10,18,16,23,15.40
2014,10,18,16,24,15.40
2014,10,18,16,25,15.50
2014,10,18,16,26,15.50
2014,10,18,16,27,15.50
2014,10,18,16,28,15.50
2014,10,18,16,29,15.50
2014,10,18,16,30,15.50
2014,10,18,16,31,15.60
2014,10,18,16,32,15.60
2014,10,18,16,33,15.60
2014,10,18,16,34,15.60
2014,10,18,16,35,15.60
2014,10,18,16,36,15.60
2014,10,18,16,37,15.60
2014,10,18,16,38,15.60
2014,10,18,16,39,15.60
2014,10,18,16,40,15.60
2014,10,18,16,41,15.60
2014,10,18,16,42,15.60
2014,10,18,16,43,15.60
2014,10,18,16,44,15.60
2014,10,18,16,45,15.60
2014,10,18,16,46,15.60
2014,10,18,16,47,15.60
2014,10,18,16,48,15.60
2014,10,18,16,49,15.60
2014,10,18,16,50,15.60
2014,10,18,16,51,15.60
2014,10,18,16,52,15.60
2014,10,18,16,53,15.60
2014,10,18,16,54,15.60
2014,10,18,16,55,15.60
2014,10,18,16,56,15.60
2014,10,18,16,57,15.60
2014,10,18,16,58,15.60
2014,10,18,16,59,15.60
2014,10,18,17,00,15.60
2014,10,18,17,01,15.60
2014,10,18,17,02,15.60
2014,10,18,17,03,15.60
2014,10,18,17,04,15.60
2014,10,18,17,05,15.60
2014,10,18,17,06,15.60
2014,10,18,17,07,15.60
2014,10,18,17,08,15.60
2014,10,18,17,09,15.60
2014,10,18,17,10,15.60
2014,10,18,17,11,15.60
2014,10,18,17,12,15.60
2014,10,18,17,13,15.60
2014,10,18,17,14,15.60
2014,10,18,17,15,15.60
2014,10,18,17,16,15.60
2014,10,18,17,17,15.60
2014,10,18,17,18,15.60
2014,10,18,17,19,15.70