Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,10.90
2010,06,28,00,01,10.90
2010,06,28,00,02,10.90
2010,06,28,00,03,10.90
2010,06,28,00,04,10.90
2010,06,28,00,05,10.80
2010,06,28,00,06,10.70
2010,06,28,00,07,10.60
2010,06,28,00,08,10.60
2010,06,28,00,09,10.60
2010,06,28,00,10,10.60
2010,06,28,00,11,10.50
2010,06,28,00,12,10.40
2010,06,28,00,13,10.40
2010,06,28,00,14,10.40
2010,06,28,00,15,10.40
2010,06,28,00,16,10.40
2010,06,28,00,17,10.40
2010,06,28,00,18,10.40
2010,06,28,00,19,10.40
2010,06,28,00,20,10.40
2010,06,28,00,21,10.40
2010,06,28,00,22,10.40
2010,06,28,00,23,10.30
2010,06,28,00,24,10.30
2010,06,28,00,25,10.30
2010,06,28,00,26,10.30
2010,06,28,00,27,10.30
2010,06,28,00,28,10.40
2010,06,28,00,29,10.50
2010,06,28,00,30,10.70
2010,06,28,00,31,10.80
2010,06,28,00,32,10.90
2010,06,28,00,33,10.90
2010,06,28,00,34,10.90
2010,06,28,00,35,10.90
2010,06,28,00,36,10.90
2010,06,28,00,37,10.80
2010,06,28,00,38,10.70
2010,06,28,00,39,10.70
2010,06,28,00,40,10.70
2010,06,28,00,41,10.70
2010,06,28,00,42,10.70
2010,06,28,00,43,10.70
2010,06,28,00,44,10.60
2010,06,28,00,45,10.50
2010,06,28,00,46,10.40
2010,06,28,00,47,10.40
2010,06,28,00,48,10.30
2010,06,28,00,49,10.30
2010,06,28,00,50,10.20
2010,06,28,00,51,10.20
2010,06,28,00,52,10.10
2010,06,28,00,53,10.10
2010,06,28,00,54,10.10
2010,06,28,00,55,9.90
2010,06,28,00,56,9.90
2010,06,28,00,57,9.90
2010,06,28,00,58,9.90
2010,06,28,00,59,9.80
2010,06,28,01,00,9.80
2010,06,28,01,01,9.80
2010,06,28,01,02,9.70
2010,06,28,01,03,9.70
2010,06,28,01,04,9.70
2010,06,28,01,05,9.70
2010,06,28,01,06,9.60
2010,06,28,01,07,9.60
2010,06,28,01,08,9.50
2010,06,28,01,09,9.40
2010,06,28,01,10,9.40
2010,06,28,01,11,9.40
2010,06,28,01,12,9.30
2010,06,28,01,13,9.30
2010,06,28,01,14,9.30
2010,06,28,01,15,9.30
2010,06,28,01,16,9.20
2010,06,28,01,17,9.20
2010,06,28,01,18,9.20
2010,06,28,01,19,9.20
2010,06,28,01,20,9.20
2010,06,28,01,21,9.20
2010,06,28,01,22,9.30
2010,06,28,01,23,9.30
2010,06,28,01,24,9.40
2010,06,28,01,25,9.50
2010,06,28,01,26,9.50
2010,06,28,01,27,9.50
2010,06,28,01,28,9.60
2010,06,28,01,29,9.60
2010,06,28,01,30,9.70
2010,06,28,01,31,9.70
2010,06,28,01,32,9.70
2010,06,28,01,33,9.70
2010,06,28,01,34,9.80
2010,06,28,01,35,9.80
2010,06,28,01,36,9.90
2010,06,28,01,37,9.90
2010,06,28,01,38,9.90
2010,06,28,01,39,10.00
2010,06,28,01,40,10.10
2010,06,28,01,41,10.10
2010,06,28,01,42,10.10
2010,06,28,01,43,10.10
2010,06,28,01,44,10.10
2010,06,28,01,45,10.10
2010,06,28,01,46,10.00
2010,06,28,01,47,9.90
2010,06,28,01,48,10.00
2010,06,28,01,49,10.10
2010,06,28,01,50,10.10
2010,06,28,01,51,10.10
2010,06,28,01,52,10.10
2010,06,28,01,53,10.10
2010,06,28,01,54,10.10
2010,06,28,01,55,10.10
2010,06,28,01,56,10.10
2010,06,28,01,57,10.10
2010,06,28,01,58,10.10
2010,06,28,01,59,10.10
2010,06,28,02,00,10.10
2010,06,28,02,01,10.10
2010,06,28,02,02,10.10
2010,06,28,02,03,10.10
2010,06,28,02,04,10.10
2010,06,28,02,05,10.10
2010,06,28,02,06,10.00
2010,06,28,02,07,9.90
2010,06,28,02,08,9.90
2010,06,28,02,09,9.90
2010,06,28,02,10,9.90
2010,06,28,02,11,9.90
2010,06,28,02,12,9.90
2010,06,28,02,13,9.90
2010,06,28,02,14,9.90
2010,06,28,02,15,9.90
2010,06,28,02,16,9.90
2010,06,28,02,17,9.90
2010,06,28,02,18,9.80
2010,06,28,02,19,9.80
2010,06,28,02,20,9.70
2010,06,28,02,21,9.70
2010,06,28,02,22,9.60
2010,06,28,02,23,9.50
2010,06,28,02,24,9.50
2010,06,28,02,25,9.40
2010,06,28,02,26,9.30
2010,06,28,02,27,9.30
2010,06,28,02,28,9.20
2010,06,28,02,29,9.20
2010,06,28,02,30,9.20
2010,06,28,02,31,9.20
2010,06,28,02,32,9.30
2010,06,28,02,33,9.30
2010,06,28,02,34,9.30
2010,06,28,02,35,9.30
2010,06,28,02,36,9.30
2010,06,28,02,37,9.40
2010,06,28,02,38,9.50
2010,06,28,02,39,9.50
2010,06,28,02,40,9.60
2010,06,28,02,41,9.60
2010,06,28,02,42,9.60
2010,06,28,02,43,9.60
2010,06,28,02,44,9.60
2010,06,28,02,45,9.60
2010,06,28,02,46,9.60
2010,06,28,02,47,9.60
2010,06,28,02,48,9.60
2010,06,28,02,49,9.60
2010,06,28,02,50,9.70
2010,06,28,02,51,9.70
2010,06,28,02,52,9.70
2010,06,28,02,53,9.70
2010,06,28,02,54,9.70
2010,06,28,02,55,9.80
2010,06,28,02,56,9.80
2010,06,28,02,57,9.80
2010,06,28,02,58,9.90
2010,06,28,02,59,9.90
2010,06,28,03,00,9.90
2010,06,28,03,01,9.90
2010,06,28,03,02,9.90
2010,06,28,03,03,10.00
2010,06,28,03,04,10.10
2010,06,28,03,05,10.10
2010,06,28,03,06,10.10
2010,06,28,03,07,10.10
2010,06,28,03,08,10.10
2010,06,28,03,09,10.10
2010,06,28,03,10,10.10
2010,06,28,03,11,10.00
2010,06,28,03,12,9.90
2010,06,28,03,13,9.90
2010,06,28,03,14,9.90
2010,06,28,03,15,9.90
2010,06,28,03,16,9.90
2010,06,28,03,17,9.90
2010,06,28,03,18,9.90
2010,06,28,03,19,9.90
2010,06,28,03,20,9.90
2010,06,28,03,21,9.90
2010,06,28,03,22,9.90
2010,06,28,03,23,9.90
2010,06,28,03,24,9.90
2010,06,28,03,25,9.90
2010,06,28,03,26,9.80
2010,06,28,03,27,9.80
2010,06,28,03,28,9.80
2010,06,28,03,29,9.90
2010,06,28,03,30,9.90
2010,06,28,03,31,9.90
2010,06,28,03,32,9.90
2010,06,28,03,33,9.90
2010,06,28,03,34,9.90
2010,06,28,03,35,9.90
2010,06,28,03,36,9.90
2010,06,28,03,37,9.90
2010,06,28,03,38,9.90
2010,06,28,03,39,9.90
2010,06,28,03,40,9.80
2010,06,28,03,41,9.80
2010,06,28,03,42,9.80
2010,06,28,03,43,9.80
2010,06,28,03,44,9.80
2010,06,28,03,45,9.80
2010,06,28,03,46,9.80
2010,06,28,03,47,9.80
2010,06,28,03,48,9.80
2010,06,28,03,49,9.80
2010,06,28,03,50,9.80
2010,06,28,03,51,9.80
2010,06,28,03,52,9.80
2010,06,28,03,53,9.80
2010,06,28,03,54,9.70
2010,06,28,03,55,9.70
2010,06,28,03,56,9.70
2010,06,28,03,57,9.70
2010,06,28,03,58,9.70
2010,06,28,03,59,9.70
2010,06,28,04,00,9.70
2010,06,28,04,01,9.70
2010,06,28,04,02,9.80
2010,06,28,04,03,9.90
2010,06,28,04,04,9.90
2010,06,28,04,05,9.90
2010,06,28,04,06,9.90
2010,06,28,04,07,9.90
2010,06,28,04,08,9.90
2010,06,28,04,09,9.90
2010,06,28,04,10,9.90
2010,06,28,04,11,9.90
2010,06,28,04,12,9.90
2010,06,28,04,13,9.90
2010,06,28,04,14,9.90
2010,06,28,04,15,9.90
2010,06,28,04,16,9.90
2010,06,28,04,17,9.90
2010,06,28,04,18,9.90
2010,06,28,04,19,9.90
2010,06,28,04,20,9.90
2010,06,28,04,21,9.90
2010,06,28,04,22,9.90
2010,06,28,04,23,9.90
2010,06,28,04,24,9.90
2010,06,28,04,25,9.90
2010,06,28,04,26,9.90
2010,06,28,04,27,9.90
2010,06,28,04,28,9.90
2010,06,28,04,29,9.90
2010,06,28,04,30,9.90
2010,06,28,04,31,9.90
2010,06,28,04,32,9.90
2010,06,28,04,33,9.90
2010,06,28,04,34,9.90
2010,06,28,04,35,10.00
2010,06,28,04,36,10.10
2010,06,28,04,37,10.10
2010,06,28,04,38,10.10
2010,06,28,04,39,10.10
2010,06,28,04,40,10.20
2010,06,28,04,41,10.20
2010,06,28,04,42,10.20
2010,06,28,04,43,10.20
2010,06,28,04,44,10.30
2010,06,28,04,45,10.30
2010,06,28,04,46,10.30
2010,06,28,04,47,10.30
2010,06,28,04,48,10.40
2010,06,28,04,49,10.40
2010,06,28,04,50,10.40
2010,06,28,04,51,10.50
2010,06,28,04,52,10.60
2010,06,28,04,53,10.60
2010,06,28,04,54,10.60
2010,06,28,04,55,10.60
2010,06,28,04,56,10.60
2010,06,28,04,57,10.60
2010,06,28,04,58,10.70
2010,06,28,04,59,10.70
2010,06,28,05,00,10.70
2010,06,28,05,01,10.70
2010,06,28,05,02,10.70
2010,06,28,05,03,10.70
2010,06,28,05,04,10.70
2010,06,28,05,05,10.70
2010,06,28,05,06,10.70
2010,06,28,05,07,10.70
2010,06,28,05,08,10.70
2010,06,28,05,09,10.70
2010,06,28,05,10,10.70
2010,06,28,05,11,10.80
2010,06,28,05,12,10.80
2010,06,28,05,13,10.80
2010,06,28,05,14,10.80
2010,06,28,05,15,10.80
2010,06,28,05,16,10.80
2010,06,28,05,17,10.90
2010,06,28,05,18,10.90
2010,06,28,05,19,10.90
2010,06,28,05,20,10.90
2010,06,28,05,21,10.90
2010,06,28,05,22,10.90
2010,06,28,05,23,10.90
2010,06,28,05,24,10.90
2010,06,28,05,25,10.90
2010,06,28,05,26,10.90
2010,06,28,05,27,10.90
2010,06,28,05,28,10.90
2010,06,28,05,29,10.90
2010,06,28,05,30,10.90
2010,06,28,05,31,10.90
2010,06,28,05,32,10.90
2010,06,28,05,33,10.90
2010,06,28,05,34,10.90
2010,06,28,05,35,10.90
2010,06,28,05,36,10.90
2010,06,28,05,37,10.90
2010,06,28,05,38,10.90
2010,06,28,05,39,10.90
2010,06,28,05,40,10.90
2010,06,28,05,41,10.90
2010,06,28,05,42,10.90
2010,06,28,05,43,10.90
2010,06,28,05,44,10.90
2010,06,28,05,45,10.90
2010,06,28,05,46,10.90
2010,06,28,05,47,11.00
2010,06,28,05,48,11.10
2010,06,28,05,49,11.10
2010,06,28,05,50,11.10
2010,06,28,05,51,11.10
2010,06,28,05,52,11.10
2010,06,28,05,53,11.10
2010,06,28,05,54,11.10
2010,06,28,05,55,11.10
2010,06,28,05,56,11.10
2010,06,28,05,57,11.10
2010,06,28,05,58,11.10
2010,06,28,05,59,11.10
2010,06,28,06,00,11.10
2010,06,28,06,01,11.10
2010,06,28,06,02,11.10
2010,06,28,06,03,11.10
2010,06,28,06,04,11.10
2010,06,28,06,05,11.10
2010,06,28,06,06,11.10
2010,06,28,06,07,11.20
2010,06,28,06,08,11.20
2010,06,28,06,09,11.20
2010,06,28,06,10,11.20
2010,06,28,06,11,11.20
2010,06,28,06,12,11.20
2010,06,28,06,13,11.20
2010,06,28,06,14,11.20
2010,06,28,06,15,11.20
2010,06,28,06,16,11.20
2010,06,28,06,17,11.20
2010,06,28,06,18,11.20
2010,06,28,06,19,11.30
2010,06,28,06,20,11.30
2010,06,28,06,21,11.30
2010,06,28,06,22,11.30
2010,06,28,06,23,11.40
2010,06,28,06,24,11.40
2010,06,28,06,25,11.40
2010,06,28,06,26,11.40
2010,06,28,06,27,11.40
2010,06,28,06,28,11.40
2010,06,28,06,29,11.40
2010,06,28,06,30,11.50
2010,06,28,06,31,11.60
2010,06,28,06,32,11.60
2010,06,28,06,33,11.60
2010,06,28,06,34,11.60
2010,06,28,06,35,11.60
2010,06,28,06,36,11.60
2010,06,28,06,37,11.60
2010,06,28,06,38,11.70
2010,06,28,06,39,11.70
2010,06,28,06,40,11.70
2010,06,28,06,41,11.80
2010,06,28,06,42,11.80
2010,06,28,06,43,11.80
2010,06,28,06,44,11.80
2010,06,28,06,45,11.80
2010,06,28,06,46,11.80
2010,06,28,06,47,11.80
2010,06,28,06,48,11.80
2010,06,28,06,49,11.90
2010,06,28,06,50,11.90
2010,06,28,06,51,11.90
2010,06,28,06,52,11.90
2010,06,28,06,53,12.00
2010,06,28,06,54,12.00
2010,06,28,06,55,12.00
2010,06,28,06,56,12.00
2010,06,28,06,57,12.10
2010,06,28,06,58,12.10
2010,06,28,06,59,12.10
2010,06,28,07,00,12.10
2010,06,28,07,01,12.10
2010,06,28,07,02,12.10
2010,06,28,07,03,12.10
2010,06,28,07,04,12.20
2010,06,28,07,05,12.20
2010,06,28,07,06,12.20
2010,06,28,07,07,12.20
2010,06,28,07,08,12.20
2010,06,28,07,09,12.20
2010,06,28,07,10,12.30
2010,06,28,07,11,12.30
2010,06,28,07,12,12.30
2010,06,28,07,13,12.30
2010,06,28,07,14,12.30
2010,06,28,07,15,12.30
2010,06,28,07,16,12.30
2010,06,28,07,17,12.30
2010,06,28,07,18,12.30
2010,06,28,07,19,12.40
2010,06,28,07,20,12.40
2010,06,28,07,21,12.40
2010,06,28,07,22,12.40
2010,06,28,07,23,12.40
2010,06,28,07,24,12.40
2010,06,28,07,25,12.40
2010,06,28,07,26,12.40
2010,06,28,07,27,12.40
2010,06,28,07,28,12.40
2010,06,28,07,29,12.40
2010,06,28,07,30,12.40
2010,06,28,07,31,12.40
2010,06,28,07,32,12.40
2010,06,28,07,33,12.40
2010,06,28,07,34,12.40
2010,06,28,07,35,12.40
2010,06,28,07,36,12.40
2010,06,28,07,37,12.40
2010,06,28,07,38,12.50
2010,06,28,07,39,12.50
2010,06,28,07,40,12.50
2010,06,28,07,41,12.50
2010,06,28,07,42,12.60
2010,06,28,07,43,12.60
2010,06,28,07,44,12.60
2010,06,28,07,45,12.70
2010,06,28,07,46,12.70
2010,06,28,07,47,12.80
2010,06,28,07,48,12.80
2010,06,28,07,49,12.80
2010,06,28,07,50,12.80
2010,06,28,07,51,12.80
2010,06,28,07,52,12.80
2010,06,28,07,53,12.80
2010,06,28,07,54,12.80
2010,06,28,07,55,12.80
2010,06,28,07,56,12.80
2010,06,28,07,57,12.80
2010,06,28,07,58,12.80
2010,06,28,07,59,12.80
2010,06,28,08,00,12.80
2010,06,28,08,01,12.80
2010,06,28,08,02,12.80
2010,06,28,08,03,12.80
2010,06,28,08,04,12.90
2010,06,28,08,05,12.90
2010,06,28,08,06,12.80
2010,06,28,08,07,12.80
2010,06,28,08,08,12.80
2010,06,28,08,09,12.80
2010,06,28,08,10,12.80
2010,06,28,08,11,12.80
2010,06,28,08,12,12.80
2010,06,28,08,13,12.80
2010,06,28,08,14,12.80
2010,06,28,08,15,12.80
2010,06,28,08,16,12.80
2010,06,28,08,17,12.80
2010,06,28,08,18,12.80
2010,06,28,08,19,12.80
2010,06,28,08,20,12.80
2010,06,28,08,21,12.90
2010,06,28,08,22,12.90
2010,06,28,08,23,12.90
2010,06,28,08,24,12.90
2010,06,28,08,25,12.90
2010,06,28,08,26,12.90
2010,06,28,08,27,12.90
2010,06,28,08,28,12.90
2010,06,28,08,29,12.90
2010,06,28,08,30,12.90
2010,06,28,08,31,12.90
2010,06,28,08,32,12.90
2010,06,28,08,33,12.90
2010,06,28,08,34,12.90
2010,06,28,08,35,13.00
2010,06,28,08,36,13.00
2010,06,28,08,37,13.10
2010,06,28,08,38,13.10
2010,06,28,08,39,13.10
2010,06,28,08,40,13.10
2010,06,28,08,41,13.10
2010,06,28,08,42,13.10
2010,06,28,08,43,13.10
2010,06,28,08,44,13.10
2010,06,28,08,45,13.10
2010,06,28,08,46,13.20
2010,06,28,08,47,13.20
2010,06,28,08,48,13.20
2010,06,28,08,49,13.20
2010,06,28,08,50,13.20
2010,06,28,08,51,13.20
2010,06,28,08,52,13.20
2010,06,28,08,53,13.20
2010,06,28,08,54,13.30
2010,06,28,08,55,13.30
2010,06,28,08,56,13.30
2010,06,28,08,57,13.30
2010,06,28,08,58,13.30
2010,06,28,08,59,13.30
2010,06,28,09,00,13.40
2010,06,28,09,01,13.50
2010,06,28,09,02,13.50
2010,06,28,09,03,13.60
2010,06,28,09,04,13.70
2010,06,28,09,05,13.70
2010,06,28,09,06,13.70
2010,06,28,09,07,13.80
2010,06,28,09,08,13.80
2010,06,28,09,09,13.90
2010,06,28,09,10,14.00
2010,06,28,09,11,14.10
2010,06,28,09,12,14.20
2010,06,28,09,13,14.30
2010,06,28,09,14,14.40
2010,06,28,09,15,14.40
2010,06,28,09,16,14.40
2010,06,28,09,17,14.50
2010,06,28,09,18,14.50
2010,06,28,09,19,14.50
2010,06,28,09,20,14.50
2010,06,28,09,21,14.60
2010,06,28,09,22,14.70
2010,06,28,09,23,14.80
2010,06,28,09,24,14.90
2010,06,28,09,25,15.00
2010,06,28,09,26,15.00
2010,06,28,09,27,15.10
2010,06,28,09,28,15.10
2010,06,28,09,29,15.10
2010,06,28,09,30,15.10
2010,06,28,09,31,15.10
2010,06,28,09,32,15.00
2010,06,28,09,33,15.00
2010,06,28,09,34,15.00
2010,06,28,09,35,15.00
2010,06,28,09,36,15.00
2010,06,28,09,37,15.00
2010,06,28,09,38,15.10
2010,06,28,09,39,15.10
2010,06,28,09,40,15.10
2010,06,28,09,41,15.20
2010,06,28,09,42,15.20
2010,06,28,09,43,15.20
2010,06,28,09,44,15.20
2010,06,28,09,45,15.20
2010,06,28,09,46,15.20
2010,06,28,09,47,15.20
2010,06,28,09,48,15.20
2010,06,28,09,49,15.20
2010,06,28,09,50,15.20
2010,06,28,09,51,15.30
2010,06,28,09,52,15.30
2010,06,28,09,53,15.20
2010,06,28,09,54,15.20
2010,06,28,09,55,15.10
2010,06,28,09,56,15.00
2010,06,28,09,57,15.00
2010,06,28,09,58,14.90
2010,06,28,09,59,14.90
2010,06,28,10,00,14.90
2010,06,28,10,01,14.80
2010,06,28,10,02,14.80
2010,06,28,10,03,14.80
2010,06,28,10,04,14.80
2010,06,28,10,05,14.80
2010,06,28,10,06,14.80
2010,06,28,10,07,14.80
2010,06,28,10,08,14.90
2010,06,28,10,09,14.90
2010,06,28,10,10,15.00
2010,06,28,10,11,15.00
2010,06,28,10,12,15.10
2010,06,28,10,13,15.00
2010,06,28,10,14,15.00
2010,06,28,10,15,15.00
2010,06,28,10,16,15.10
2010,06,28,10,17,15.10
2010,06,28,10,18,15.00
2010,06,28,10,19,15.00
2010,06,28,10,20,15.00
2010,06,28,10,21,15.00
2010,06,28,10,22,15.00
2010,06,28,10,23,15.00
2010,06,28,10,24,15.10
2010,06,28,10,25,15.10
2010,06,28,10,26,15.10
2010,06,28,10,27,15.20
2010,06,28,10,28,15.20
2010,06,28,10,29,15.30
2010,06,28,10,30,15.30
2010,06,28,10,31,15.30
2010,06,28,10,32,15.40
2010,06,28,10,33,15.40
2010,06,28,10,34,15.50
2010,06,28,10,35,15.50
2010,06,28,10,36,15.60
2010,06,28,10,37,15.60
2010,06,28,10,38,15.70
2010,06,28,10,39,15.80
2010,06,28,10,40,15.80
2010,06,28,10,41,15.90
2010,06,28,10,42,15.90
2010,06,28,10,43,16.10
2010,06,28,10,44,16.10
2010,06,28,10,45,16.10
2010,06,28,10,46,16.00
2010,06,28,10,47,15.90
2010,06,28,10,48,15.80
2010,06,28,10,49,15.60
2010,06,28,10,50,15.60
2010,06,28,10,51,15.50
2010,06,28,10,52,15.50
2010,06,28,10,53,15.60
2010,06,28,10,54,15.70
2010,06,28,10,55,15.80
2010,06,28,10,56,16.00
2010,06,28,10,57,16.10
2010,06,28,10,58,16.20
2010,06,28,10,59,16.40
2010,06,28,11,00,16.40
2010,06,28,11,01,16.50
2010,06,28,11,02,16.60
2010,06,28,11,03,16.60
2010,06,28,11,04,16.60
2010,06,28,11,05,16.70
2010,06,28,11,06,16.60
2010,06,28,11,07,16.50
2010,06,28,11,08,16.40
2010,06,28,11,09,16.40
2010,06,28,11,10,16.40
2010,06,28,11,11,16.40
2010,06,28,11,12,16.20
2010,06,28,11,13,16.00
2010,06,28,11,14,15.80
2010,06,28,11,15,15.50
2010,06,28,11,16,15.40
2010,06,28,11,17,15.40
2010,06,28,11,18,15.40
2010,06,28,11,19,15.50
2010,06,28,11,20,15.70
2010,06,28,11,21,15.80
2010,06,28,11,22,15.80
2010,06,28,11,23,15.90
2010,06,28,11,24,15.90
2010,06,28,11,25,16.00
2010,06,28,11,26,16.20
2010,06,28,11,27,16.30
2010,06,28,11,28,16.40
2010,06,28,11,29,16.60
2010,06,28,11,30,16.70
2010,06,28,11,31,16.70
2010,06,28,11,32,16.70
2010,06,28,11,33,16.70
2010,06,28,11,34,16.70
2010,06,28,11,35,16.70
2010,06,28,11,36,16.70
2010,06,28,11,37,16.60
2010,06,28,11,38,16.40
2010,06,28,11,39,16.40
2010,06,28,11,40,16.30
2010,06,28,11,41,16.20
2010,06,28,11,42,16.30
2010,06,28,11,43,16.30
2010,06,28,11,44,16.40
2010,06,28,11,45,16.30
2010,06,28,11,46,16.20
2010,06,28,11,47,16.10
2010,06,28,11,48,16.10
2010,06,28,11,49,15.90
2010,06,28,11,50,15.90
2010,06,28,11,51,15.80
2010,06,28,11,52,15.70
2010,06,28,11,53,15.70
2010,06,28,11,54,15.70
2010,06,28,11,55,15.80
2010,06,28,11,56,16.00
2010,06,28,11,57,16.20
2010,06,28,11,58,16.30
2010,06,28,11,59,16.40
2010,06,28,12,00,16.40
2010,06,28,12,01,16.40
2010,06,28,12,02,16.30
2010,06,28,12,03,16.30
2010,06,28,12,04,16.20
2010,06,28,12,05,16.10
2010,06,28,12,06,15.90
2010,06,28,12,07,15.80
2010,06,28,12,08,15.80
2010,06,28,12,09,15.80
2010,06,28,12,10,15.80
2010,06,28,12,11,15.80
2010,06,28,12,12,15.80
2010,06,28,12,13,15.70
2010,06,28,12,14,15.70
2010,06,28,12,15,15.80
2010,06,28,12,16,15.80
2010,06,28,12,17,15.80
2010,06,28,12,18,16.00
2010,06,28,12,19,16.10
2010,06,28,12,20,16.20
2010,06,28,12,21,16.30
2010,06,28,12,22,16.40
2010,06,28,12,23,16.40
2010,06,28,12,24,16.40
2010,06,28,12,25,16.30
2010,06,28,12,26,16.30
2010,06,28,12,27,16.30
2010,06,28,12,28,16.20
2010,06,28,12,29,16.20
2010,06,28,12,30,16.30
2010,06,28,12,31,16.40
2010,06,28,12,32,16.60
2010,06,28,12,33,16.80
2010,06,28,12,34,16.90
2010,06,28,12,35,17.00
2010,06,28,12,36,17.20
2010,06,28,12,37,17.30
2010,06,28,12,38,17.40
2010,06,28,12,39,17.60
2010,06,28,12,40,17.70
2010,06,28,12,41,17.80
2010,06,28,12,42,18.00
2010,06,28,12,43,18.10
2010,06,28,12,44,18.10
2010,06,28,12,45,18.20
2010,06,28,12,46,18.20
2010,06,28,12,47,18.00
2010,06,28,12,48,17.90
2010,06,28,12,49,18.00
2010,06,28,12,50,18.10
2010,06,28,12,51,18.00
2010,06,28,12,52,18.00
2010,06,28,12,53,18.10
2010,06,28,12,54,18.20
2010,06,28,12,55,18.10
2010,06,28,12,56,18.00
2010,06,28,12,57,18.00
2010,06,28,12,58,18.10
2010,06,28,12,59,18.10
2010,06,28,13,00,18.20
2010,06,28,13,01,18.20
2010,06,28,13,02,18.20
2010,06,28,13,03,18.20
2010,06,28,13,04,18.20
2010,06,28,13,05,18.00
2010,06,28,13,06,17.90
2010,06,28,13,07,17.90
2010,06,28,13,08,17.90
2010,06,28,13,09,17.80
2010,06,28,13,10,17.70
2010,06,28,13,11,17.60
2010,06,28,13,12,17.60
2010,06,28,13,13,17.60
2010,06,28,13,14,17.60
2010,06,28,13,15,17.60
2010,06,28,13,16,17.60
2010,06,28,13,17,17.50
2010,06,28,13,18,17.40
2010,06,28,13,19,17.30
2010,06,28,13,20,17.30
2010,06,28,13,21,17.30
2010,06,28,13,22,17.30
2010,06,28,13,23,17.10
2010,06,28,13,24,17.00
2010,06,28,13,25,17.10
2010,06,28,13,26,17.20
2010,06,28,13,27,17.20
2010,06,28,13,28,17.20
2010,06,28,13,29,17.20
2010,06,28,13,30,17.30
2010,06,28,13,31,17.30
2010,06,28,13,32,17.30
2010,06,28,13,33,17.30
2010,06,28,13,34,17.30
2010,06,28,13,35,17.30
2010,06,28,13,36,17.30
2010,06,28,13,37,17.30
2010,06,28,13,38,17.40
2010,06,28,13,39,17.40
2010,06,28,13,40,17.50
2010,06,28,13,41,17.50
2010,06,28,13,42,17.50
2010,06,28,13,43,17.30
2010,06,28,13,44,17.20
2010,06,28,13,45,17.20
2010,06,28,13,46,17.20
2010,06,28,13,47,17.30
2010,06,28,13,48,17.30
2010,06,28,13,49,17.30
2010,06,28,13,50,17.30
2010,06,28,13,51,17.30
2010,06,28,13,52,17.30
2010,06,28,13,53,17.30
2010,06,28,13,54,17.30
2010,06,28,13,55,17.30
2010,06,28,13,56,17.40
2010,06,28,13,57,17.40
2010,06,28,13,58,17.60
2010,06,28,13,59,17.70
2010,06,28,14,00,17.80
2010,06,28,14,01,17.90
2010,06,28,14,02,18.10
2010,06,28,14,03,18.20
2010,06,28,14,04,18.40
2010,06,28,14,05,18.40
2010,06,28,14,06,18.40
2010,06,28,14,07,18.40
2010,06,28,14,08,18.40
2010,06,28,14,09,18.30
2010,06,28,14,10,18.30
2010,06,28,14,11,18.30
2010,06,28,14,12,18.30
2010,06,28,14,13,18.20
2010,06,28,14,14,18.10
2010,06,28,14,15,18.20
2010,06,28,14,16,18.10
2010,06,28,14,17,18.10
2010,06,28,14,18,18.10
2010,06,28,14,19,18.20
2010,06,28,14,20,18.40
2010,06,28,14,21,18.40
2010,06,28,14,22,18.50
2010,06,28,14,23,18.50
2010,06,28,14,24,18.40
2010,06,28,14,25,18.30
2010,06,28,14,26,18.10
2010,06,28,14,27,17.90
2010,06,28,14,28,17.90
2010,06,28,14,29,17.70
2010,06,28,14,30,17.50
2010,06,28,14,31,17.30
2010,06,28,14,32,17.30
2010,06,28,14,33,17.20
2010,06,28,14,34,17.10
2010,06,28,14,35,17.00
2010,06,28,14,36,16.90
2010,06,28,14,37,16.80
2010,06,28,14,38,16.70
2010,06,28,14,39,16.70
2010,06,28,14,40,16.70
2010,06,28,14,41,16.70
2010,06,28,14,42,16.80
2010,06,28,14,43,16.80
2010,06,28,14,44,16.70
2010,06,28,14,45,16.70
2010,06,28,14,46,16.70
2010,06,28,14,47,16.70
2010,06,28,14,48,16.70
2010,06,28,14,49,16.70
2010,06,28,14,50,16.80
2010,06,28,14,51,16.80
2010,06,28,14,52,16.90
2010,06,28,14,53,17.00
2010,06,28,14,54,17.10
2010,06,28,14,55,17.10
2010,06,28,14,56,17.10
2010,06,28,14,57,17.10
2010,06,28,14,58,17.10
2010,06,28,14,59,17.00
2010,06,28,15,00,16.80
2010,06,28,15,01,16.70
2010,06,28,15,02,16.50
2010,06,28,15,03,16.30
2010,06,28,15,04,16.20
2010,06,28,15,05,16.00
2010,06,28,15,06,15.90
2010,06,28,15,07,15.80
2010,06,28,15,08,15.80
2010,06,28,15,09,15.80
2010,06,28,15,10,15.80
2010,06,28,15,11,15.80
2010,06,28,15,12,15.80
2010,06,28,15,13,15.90
2010,06,28,15,14,15.90
2010,06,28,15,15,16.00
2010,06,28,15,16,16.10
2010,06,28,15,17,16.10
2010,06,28,15,18,16.10
2010,06,28,15,19,16.10
2010,06,28,15,20,16.20
2010,06,28,15,21,16.20
2010,06,28,15,22,16.30
2010,06,28,15,23,16.30
2010,06,28,15,24,16.30
2010,06,28,15,25,16.30
2010,06,28,15,26,16.40
2010,06,28,15,27,16.40
2010,06,28,15,28,16.40
2010,06,28,15,29,16.40
2010,06,28,15,30,16.60
2010,06,28,15,31,16.70
2010,06,28,15,32,16.70
2010,06,28,15,33,16.90
2010,06,28,15,34,17.00
2010,06,28,15,35,17.00
2010,06,28,15,36,17.10
2010,06,28,15,37,17.20
2010,06,28,15,38,17.20
2010,06,28,15,39,17.30
2010,06,28,15,40,17.30
2010,06,28,15,41,17.30
2010,06,28,15,42,17.50
2010,06,28,15,43,17.60
2010,06,28,15,44,17.70
2010,06,28,15,45,17.80
2010,06,28,15,46,17.90
2010,06,28,15,47,18.00
2010,06,28,15,48,18.10
2010,06,28,15,49,18.20
2010,06,28,15,50,18.30
2010,06,28,15,51,18.30
2010,06,28,15,52,18.40
2010,06,28,15,53,18.40
2010,06,28,15,54,18.40
2010,06,28,15,55,18.40
2010,06,28,15,56,18.50
2010,06,28,15,57,18.60
2010,06,28,15,58,18.60
2010,06,28,15,59,18.60
2010,06,28,16,00,18.50
2010,06,28,16,01,18.50
2010,06,28,16,02,18.40
2010,06,28,16,03,18.30
2010,06,28,16,04,18.30
2010,06,28,16,05,18.20
2010,06,28,16,06,18.20
2010,06,28,16,07,18.20
2010,06,28,16,08,18.20
2010,06,28,16,09,18.20
2010,06,28,16,10,18.20
2010,06,28,16,11,18.20
2010,06,28,16,12,18.20
2010,06,28,16,13,18.10
2010,06,28,16,14,18.10
2010,06,28,16,15,18.00
2010,06,28,16,16,17.90
2010,06,28,16,17,17.90
2010,06,28,16,18,17.90
2010,06,28,16,19,18.00
2010,06,28,16,20,18.10
2010,06,28,16,21,18.10
2010,06,28,16,22,18.10
2010,06,28,16,23,18.10
2010,06,28,16,24,18.00
2010,06,28,16,25,17.90
2010,06,28,16,26,17.90
2010,06,28,16,27,17.90
2010,06,28,16,28,17.90
2010,06,28,16,29,17.90
2010,06,28,16,30,17.90
2010,06,28,16,31,17.90
2010,06,28,16,32,17.90
2010,06,28,16,33,18.00
2010,06,28,16,34,18.10
2010,06,28,16,35,18.20
2010,06,28,16,36,18.20
2010,06,28,16,37,18.20
2010,06,28,16,38,18.20
2010,06,28,16,39,18.20
2010,06,28,16,40,18.10
2010,06,28,16,41,17.90
2010,06,28,16,42,17.90
2010,06,28,16,43,17.90
2010,06,28,16,44,17.90
2010,06,28,16,45,17.90
2010,06,28,16,46,17.90
2010,06,28,16,47,17.90
2010,06,28,16,48,18.10
2010,06,28,16,49,18.10
2010,06,28,16,50,18.20
2010,06,28,16,51,18.20
2010,06,28,16,52,18.30
2010,06,28,16,53,18.40
2010,06,28,16,54,18.50
2010,06,28,16,55,18.50
2010,06,28,16,56,18.50
2010,06,28,16,57,18.60
2010,06,28,16,58,18.70
2010,06,28,16,59,18.80
2010,06,28,17,00,18.90
2010,06,28,17,01,19.10
2010,06,28,17,02,19.20
2010,06,28,17,03,19.40
2010,06,28,17,04,19.40
2010,06,28,17,05,19.30
2010,06,28,17,06,19.30
2010,06,28,17,07,19.30
2010,06,28,17,08,19.30
2010,06,28,17,09,19.20
2010,06,28,17,10,19.20
2010,06,28,17,11,19.20
2010,06,28,17,12,19.20
2010,06,28,17,13,19.20
2010,06,28,17,14,19.10
2010,06,28,17,15,19.10
2010,06,28,17,16,19.10
2010,06,28,17,17,19.10
2010,06,28,17,18,19.10
2010,06,28,17,19,19.10
2010,06,28,17,20,19.00
2010,06,28,17,21,18.90
2010,06,28,17,22,18.90
2010,06,28,17,23,18.80
2010,06,28,17,24,18.80
2010,06,28,17,25,18.70
2010,06,28,17,26,18.70
2010,06,28,17,27,18.70