Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,8.70
2009,05,22,00,01,8.70
2009,05,22,00,02,8.70
2009,05,22,00,03,8.60
2009,05,22,00,04,8.60
2009,05,22,00,05,8.60
2009,05,22,00,06,8.60
2009,05,22,00,07,8.60
2009,05,22,00,08,8.60
2009,05,22,00,09,8.50
2009,05,22,00,10,8.50
2009,05,22,00,11,8.50
2009,05,22,00,12,8.50
2009,05,22,00,13,8.50
2009,05,22,00,14,8.40
2009,05,22,00,15,8.40
2009,05,22,00,16,8.40
2009,05,22,00,17,8.40
2009,05,22,00,18,8.40
2009,05,22,00,19,8.40
2009,05,22,00,20,8.40
2009,05,22,00,21,8.30
2009,05,22,00,22,8.30
2009,05,22,00,23,8.30
2009,05,22,00,24,8.30
2009,05,22,00,25,8.30
2009,05,22,00,26,8.30
2009,05,22,00,27,8.30
2009,05,22,00,28,8.30
2009,05,22,00,29,8.20
2009,05,22,00,30,8.20
2009,05,22,00,31,8.20
2009,05,22,00,32,8.20
2009,05,22,00,33,8.20
2009,05,22,00,34,8.20
2009,05,22,00,35,8.20
2009,05,22,00,36,8.20
2009,05,22,00,37,8.20
2009,05,22,00,38,8.20
2009,05,22,00,39,8.10
2009,05,22,00,40,8.10
2009,05,22,00,41,8.10
2009,05,22,00,42,8.10
2009,05,22,00,43,8.10
2009,05,22,00,44,8.10
2009,05,22,00,45,8.10
2009,05,22,00,46,8.00
2009,05,22,00,47,8.00
2009,05,22,00,48,8.00
2009,05,22,00,49,8.00
2009,05,22,00,50,8.00
2009,05,22,00,51,8.00
2009,05,22,00,52,7.90
2009,05,22,00,53,7.90
2009,05,22,00,54,7.90
2009,05,22,00,55,7.90
2009,05,22,00,56,7.90
2009,05,22,00,57,7.90
2009,05,22,00,58,7.90
2009,05,22,00,59,7.80
2009,05,22,01,00,7.80
2009,05,22,01,01,7.80
2009,05,22,01,02,7.80
2009,05,22,01,03,7.80
2009,05,22,01,04,7.70
2009,05,22,01,05,7.70
2009,05,22,01,06,7.70
2009,05,22,01,07,7.70
2009,05,22,01,08,7.70
2009,05,22,01,09,7.60
2009,05,22,01,10,7.60
2009,05,22,01,11,7.60
2009,05,22,01,12,7.60
2009,05,22,01,13,7.60
2009,05,22,01,14,7.60
2009,05,22,01,15,7.50
2009,05,22,01,16,7.50
2009,05,22,01,17,7.50
2009,05,22,01,18,7.50
2009,05,22,01,19,7.50
2009,05,22,01,20,7.40
2009,05,22,01,21,7.40
2009,05,22,01,22,7.40
2009,05,22,01,23,7.40
2009,05,22,01,24,7.40
2009,05,22,01,25,7.40
2009,05,22,01,26,7.30
2009,05,22,01,27,7.30
2009,05,22,01,28,7.30
2009,05,22,01,29,7.30
2009,05,22,01,30,7.30
2009,05,22,01,31,7.20
2009,05,22,01,32,7.20
2009,05,22,01,33,7.20
2009,05,22,01,34,7.20
2009,05,22,01,35,7.20
2009,05,22,01,36,7.20
2009,05,22,01,37,7.20
2009,05,22,01,38,7.10
2009,05,22,01,39,7.10
2009,05,22,01,40,7.10
2009,05,22,01,41,7.10
2009,05,22,01,42,7.10
2009,05,22,01,43,7.00
2009,05,22,01,44,7.00
2009,05,22,01,45,7.00
2009,05,22,01,46,6.90
2009,05,22,01,47,6.90
2009,05,22,01,48,6.90
2009,05,22,01,49,6.90
2009,05,22,01,50,6.90
2009,05,22,01,51,6.90
2009,05,22,01,52,6.80
2009,05,22,01,53,6.80
2009,05,22,01,54,6.80
2009,05,22,01,55,6.80
2009,05,22,01,56,6.80
2009,05,22,01,57,6.80
2009,05,22,01,58,6.80
2009,05,22,01,59,6.80
2009,05,22,02,00,6.70
2009,05,22,02,01,6.70
2009,05,22,02,02,6.70
2009,05,22,02,03,6.70
2009,05,22,02,04,6.70
2009,05,22,02,05,6.70
2009,05,22,02,06,6.70
2009,05,22,02,07,6.70
2009,05,22,02,08,6.70
2009,05,22,02,09,6.60
2009,05,22,02,10,6.60
2009,05,22,02,11,6.60
2009,05,22,02,12,6.60
2009,05,22,02,13,6.60
2009,05,22,02,14,6.50
2009,05,22,02,15,6.50
2009,05,22,02,16,6.50
2009,05,22,02,17,6.50
2009,05,22,02,18,6.50
2009,05,22,02,19,6.50
2009,05,22,02,20,6.40
2009,05,22,02,21,6.40
2009,05,22,02,22,6.40
2009,05,22,02,23,6.40
2009,05,22,02,24,6.40
2009,05,22,02,25,6.40
2009,05,22,02,26,6.40
2009,05,22,02,27,6.40
2009,05,22,02,28,6.40
2009,05,22,02,29,6.40
2009,05,22,02,30,6.40
2009,05,22,02,31,6.40
2009,05,22,02,32,6.40
2009,05,22,02,33,6.40
2009,05,22,02,34,6.40
2009,05,22,02,35,6.30
2009,05,22,02,36,6.30
2009,05,22,02,37,6.30
2009,05,22,02,38,6.30
2009,05,22,02,39,6.30
2009,05,22,02,40,6.30
2009,05,22,02,41,6.30
2009,05,22,02,42,6.30
2009,05,22,02,43,6.30
2009,05,22,02,44,6.30
2009,05,22,02,45,6.30
2009,05,22,02,46,6.20
2009,05,22,02,47,6.20
2009,05,22,02,48,6.20
2009,05,22,02,49,6.20
2009,05,22,02,50,6.20
2009,05,22,02,51,6.20
2009,05,22,02,52,6.20
2009,05,22,02,53,6.10
2009,05,22,02,54,6.10
2009,05,22,02,55,6.10
2009,05,22,02,56,6.10
2009,05,22,02,57,6.10
2009,05,22,02,58,6.10
2009,05,22,02,59,6.10
2009,05,22,03,00,6.10
2009,05,22,03,01,6.10
2009,05,22,03,02,6.10
2009,05,22,03,03,6.10
2009,05,22,03,04,6.10
2009,05,22,03,05,6.10
2009,05,22,03,06,6.00
2009,05,22,03,07,6.00
2009,05,22,03,08,6.00
2009,05,22,03,09,6.00
2009,05,22,03,10,6.00
2009,05,22,03,11,6.00
2009,05,22,03,12,6.00
2009,05,22,03,13,6.00
2009,05,22,03,14,6.00
2009,05,22,03,15,6.00
2009,05,22,03,16,6.00
2009,05,22,03,17,5.90
2009,05,22,03,18,5.90
2009,05,22,03,19,5.90
2009,05,22,03,20,5.90
2009,05,22,03,21,5.90
2009,05,22,03,22,5.90
2009,05,22,03,23,5.90
2009,05,22,03,24,5.90
2009,05,22,03,25,5.90
2009,05,22,03,26,5.90
2009,05,22,03,27,5.90
2009,05,22,03,28,5.80
2009,05,22,03,29,5.80
2009,05,22,03,30,5.80
2009,05,22,03,31,5.80
2009,05,22,03,32,5.80
2009,05,22,03,33,5.80
2009,05,22,03,34,5.80
2009,05,22,03,35,5.80
2009,05,22,03,36,5.80
2009,05,22,03,37,5.80
2009,05,22,03,38,5.80
2009,05,22,03,39,5.80
2009,05,22,03,40,5.80
2009,05,22,03,41,5.80
2009,05,22,03,42,5.80
2009,05,22,03,43,5.80
2009,05,22,03,44,5.80
2009,05,22,03,45,5.80
2009,05,22,03,46,5.80
2009,05,22,03,47,5.80
2009,05,22,03,48,5.70
2009,05,22,03,49,5.70
2009,05,22,03,50,5.70
2009,05,22,03,51,5.70
2009,05,22,03,52,5.70
2009,05,22,03,53,5.70
2009,05,22,03,54,5.70
2009,05,22,03,55,5.70
2009,05,22,03,56,5.70
2009,05,22,03,57,5.70
2009,05,22,03,58,5.60
2009,05,22,03,59,5.70
2009,05,22,04,00,5.60
2009,05,22,04,01,5.60
2009,05,22,04,02,5.60
2009,05,22,04,03,5.60
2009,05,22,04,04,5.60
2009,05,22,04,05,5.60
2009,05,22,04,06,5.70
2009,05,22,04,07,5.70
2009,05,22,04,08,5.70
2009,05,22,04,09,5.70
2009,05,22,04,10,5.70
2009,05,22,04,11,5.70
2009,05,22,04,12,5.70
2009,05,22,04,13,5.70
2009,05,22,04,14,5.70
2009,05,22,04,15,5.70
2009,05,22,04,16,5.70
2009,05,22,04,17,5.70
2009,05,22,04,18,5.70
2009,05,22,04,19,5.70
2009,05,22,04,20,5.60
2009,05,22,04,21,5.60
2009,05,22,04,22,5.60
2009,05,22,04,23,5.50
2009,05,22,04,24,5.50
2009,05,22,04,25,5.50
2009,05,22,04,26,5.40
2009,05,22,04,27,5.40
2009,05,22,04,28,5.40
2009,05,22,04,29,5.40
2009,05,22,04,30,5.40
2009,05,22,04,31,5.30
2009,05,22,04,32,5.30
2009,05,22,04,33,5.30
2009,05,22,04,34,5.30
2009,05,22,04,35,5.30
2009,05,22,04,36,5.30
2009,05,22,04,37,5.30
2009,05,22,04,38,5.20
2009,05,22,04,39,5.20
2009,05,22,04,40,5.20
2009,05,22,04,41,5.20
2009,05,22,04,42,5.20
2009,05,22,04,43,5.20
2009,05,22,04,44,5.20
2009,05,22,04,45,5.20
2009,05,22,04,46,5.20
2009,05,22,04,47,5.20
2009,05,22,04,48,5.20
2009,05,22,04,49,5.20
2009,05,22,04,50,5.10
2009,05,22,04,51,5.10
2009,05,22,04,52,5.10
2009,05,22,04,53,5.10
2009,05,22,04,54,5.10
2009,05,22,04,55,5.00
2009,05,22,04,56,5.00
2009,05,22,04,57,5.00
2009,05,22,04,58,5.00
2009,05,22,04,59,5.00
2009,05,22,05,00,5.00
2009,05,22,05,01,5.00
2009,05,22,05,02,5.00
2009,05,22,05,03,5.00
2009,05,22,05,04,4.90
2009,05,22,05,05,4.90
2009,05,22,05,06,4.90
2009,05,22,05,07,4.90
2009,05,22,05,08,5.00
2009,05,22,05,09,5.00
2009,05,22,05,10,5.00
2009,05,22,05,11,5.00
2009,05,22,05,12,4.90
2009,05,22,05,13,4.90
2009,05,22,05,14,4.90
2009,05,22,05,15,4.90
2009,05,22,05,16,4.90
2009,05,22,05,17,4.80
2009,05,22,05,18,4.80
2009,05,22,05,19,4.80
2009,05,22,05,20,4.80
2009,05,22,05,21,4.80
2009,05,22,05,22,4.80
2009,05,22,05,23,4.90
2009,05,22,05,24,4.90
2009,05,22,05,25,4.90
2009,05,22,05,26,4.90
2009,05,22,05,27,4.90
2009,05,22,05,28,4.90
2009,05,22,05,29,4.90
2009,05,22,05,30,4.90
2009,05,22,05,31,4.90
2009,05,22,05,32,4.90
2009,05,22,05,33,4.90
2009,05,22,05,34,4.90
2009,05,22,05,35,5.00
2009,05,22,05,36,5.00
2009,05,22,05,37,5.00
2009,05,22,05,38,5.10
2009,05,22,05,39,5.10
2009,05,22,05,40,5.10
2009,05,22,05,41,5.10
2009,05,22,05,42,5.10
2009,05,22,05,43,5.10
2009,05,22,05,44,5.00
2009,05,22,05,45,5.00
2009,05,22,05,46,5.00
2009,05,22,05,47,5.00
2009,05,22,05,48,5.00
2009,05,22,05,49,5.00
2009,05,22,05,50,5.00
2009,05,22,05,51,5.00
2009,05,22,05,52,5.00
2009,05,22,05,53,5.00
2009,05,22,05,54,5.00
2009,05,22,05,55,5.00
2009,05,22,05,56,5.00
2009,05,22,05,57,5.00
2009,05,22,05,58,5.10
2009,05,22,05,59,5.10
2009,05,22,06,00,5.10
2009,05,22,06,01,5.10
2009,05,22,06,02,5.10
2009,05,22,06,03,5.10
2009,05,22,06,04,5.10
2009,05,22,06,05,5.10
2009,05,22,06,06,5.10
2009,05,22,06,07,5.10
2009,05,22,06,08,5.10
2009,05,22,06,09,5.10
2009,05,22,06,10,5.20
2009,05,22,06,11,5.20
2009,05,22,06,12,5.20
2009,05,22,06,13,5.20
2009,05,22,06,14,5.20
2009,05,22,06,15,5.20
2009,05,22,06,16,5.30
2009,05,22,06,17,5.30
2009,05,22,06,18,5.30
2009,05,22,06,19,5.30
2009,05,22,06,20,5.30
2009,05,22,06,21,5.30
2009,05,22,06,22,5.40
2009,05,22,06,23,5.40
2009,05,22,06,24,5.50
2009,05,22,06,25,5.50
2009,05,22,06,26,5.60
2009,05,22,06,27,5.60
2009,05,22,06,28,5.70
2009,05,22,06,29,5.70
2009,05,22,06,30,5.70
2009,05,22,06,31,5.80
2009,05,22,06,32,5.80
2009,05,22,06,33,5.80
2009,05,22,06,34,5.80
2009,05,22,06,35,5.90
2009,05,22,06,36,5.90
2009,05,22,06,37,5.90
2009,05,22,06,38,6.00
2009,05,22,06,39,6.10
2009,05,22,06,40,6.10
2009,05,22,06,41,6.20
2009,05,22,06,42,6.20
2009,05,22,06,43,6.20
2009,05,22,06,44,6.30
2009,05,22,06,45,6.30
2009,05,22,06,46,6.30
2009,05,22,06,47,6.40
2009,05,22,06,48,6.40
2009,05,22,06,49,6.50
2009,05,22,06,50,6.50
2009,05,22,06,51,6.60
2009,05,22,06,52,6.60
2009,05,22,06,53,6.70
2009,05,22,06,54,6.80
2009,05,22,06,55,6.80
2009,05,22,06,56,6.90
2009,05,22,06,57,7.00
2009,05,22,06,58,7.10
2009,05,22,06,59,7.20
2009,05,22,07,00,7.20
2009,05,22,07,01,7.30
2009,05,22,07,02,7.30
2009,05,22,07,03,7.40
2009,05,22,07,04,7.40
2009,05,22,07,05,7.40
2009,05,22,07,06,7.50
2009,05,22,07,07,7.60
2009,05,22,07,08,7.70
2009,05,22,07,09,7.80
2009,05,22,07,10,8.00
2009,05,22,07,11,8.10
2009,05,22,07,12,8.20
2009,05,22,07,13,8.30
2009,05,22,07,14,8.40
2009,05,22,07,15,8.50
2009,05,22,07,16,8.60
2009,05,22,07,17,8.60
2009,05,22,07,18,8.70
2009,05,22,07,19,8.80
2009,05,22,07,20,9.00
2009,05,22,07,21,9.00
2009,05,22,07,22,9.10
2009,05,22,07,23,9.20
2009,05,22,07,24,9.20
2009,05,22,07,25,9.20
2009,05,22,07,26,9.30
2009,05,22,07,27,9.30
2009,05,22,07,28,9.40
2009,05,22,07,29,9.40
2009,05,22,07,30,9.40
2009,05,22,07,31,9.50
2009,05,22,07,32,9.50
2009,05,22,07,33,9.60
2009,05,22,07,34,9.60
2009,05,22,07,35,9.60
2009,05,22,07,36,9.70
2009,05,22,07,37,9.70
2009,05,22,07,38,9.80
2009,05,22,07,39,9.80
2009,05,22,07,40,9.90
2009,05,22,07,41,9.90
2009,05,22,07,42,9.90
2009,05,22,07,43,10.00
2009,05,22,07,44,10.10
2009,05,22,07,45,10.10
2009,05,22,07,46,10.10
2009,05,22,07,47,10.20
2009,05,22,07,48,10.20
2009,05,22,07,49,10.30
2009,05,22,07,50,10.30
2009,05,22,07,51,10.30
2009,05,22,07,52,10.40
2009,05,22,07,53,10.40
2009,05,22,07,54,10.40
2009,05,22,07,55,10.50
2009,05,22,07,56,10.50
2009,05,22,07,57,10.60
2009,05,22,07,58,10.60
2009,05,22,07,59,10.70
2009,05,22,08,00,10.80
2009,05,22,08,01,10.80
2009,05,22,08,02,10.80
2009,05,22,08,03,10.90
2009,05,22,08,04,11.00
2009,05,22,08,05,11.00
2009,05,22,08,06,11.10
2009,05,22,08,07,11.10
2009,05,22,08,08,11.20
2009,05,22,08,09,11.20
2009,05,22,08,10,11.30
2009,05,22,08,11,11.30
2009,05,22,08,12,11.30
2009,05,22,08,13,11.40
2009,05,22,08,14,11.40
2009,05,22,08,15,11.50
2009,05,22,08,16,11.50
2009,05,22,08,17,11.60
2009,05,22,08,18,11.70
2009,05,22,08,19,11.80
2009,05,22,08,20,11.80
2009,05,22,08,21,11.90
2009,05,22,08,22,11.90
2009,05,22,08,23,12.00
2009,05,22,08,24,12.10
2009,05,22,08,25,12.10
2009,05,22,08,26,12.20
2009,05,22,08,27,12.30
2009,05,22,08,28,12.40
2009,05,22,08,29,12.50
2009,05,22,08,30,12.70
2009,05,22,08,31,12.80
2009,05,22,08,32,12.90
2009,05,22,08,33,13.00
2009,05,22,08,34,13.10
2009,05,22,08,35,13.20
2009,05,22,08,36,13.20
2009,05,22,08,37,13.30
2009,05,22,08,38,13.40
2009,05,22,08,39,13.50
2009,05,22,08,40,13.60
2009,05,22,08,41,13.60
2009,05,22,08,42,13.60
2009,05,22,08,43,13.70
2009,05,22,08,44,13.70
2009,05,22,08,45,13.70
2009,05,22,08,46,13.70
2009,05,22,08,47,13.70
2009,05,22,08,48,13.70
2009,05,22,08,49,13.80
2009,05,22,08,50,13.80
2009,05,22,08,51,13.80
2009,05,22,08,52,13.80
2009,05,22,08,53,13.80
2009,05,22,08,54,13.80
2009,05,22,08,55,13.80
2009,05,22,08,56,13.90
2009,05,22,08,57,13.90
2009,05,22,08,58,13.90
2009,05,22,08,59,13.90
2009,05,22,09,00,14.00
2009,05,22,09,01,14.00
2009,05,22,09,02,14.00
2009,05,22,09,03,14.00
2009,05,22,09,04,14.00
2009,05,22,09,05,14.00
2009,05,22,09,06,14.10
2009,05,22,09,07,14.10
2009,05,22,09,08,14.10
2009,05,22,09,09,14.20
2009,05,22,09,10,14.30
2009,05,22,09,11,14.30
2009,05,22,09,12,14.30
2009,05,22,09,13,14.40
2009,05,22,09,14,14.40
2009,05,22,09,15,14.50
2009,05,22,09,16,14.60
2009,05,22,09,17,14.70
2009,05,22,09,18,14.80
2009,05,22,09,19,14.80
2009,05,22,09,20,14.90
2009,05,22,09,21,15.00
2009,05,22,09,22,15.00
2009,05,22,09,23,15.00
2009,05,22,09,24,15.00
2009,05,22,09,25,15.20
2009,05,22,09,26,15.30
2009,05,22,09,27,15.40
2009,05,22,09,28,15.40
2009,05,22,09,29,15.50
2009,05,22,09,30,15.50
2009,05,22,09,31,15.60
2009,05,22,09,32,15.60
2009,05,22,09,33,15.70
2009,05,22,09,34,15.70
2009,05,22,09,35,15.70
2009,05,22,09,36,15.70
2009,05,22,09,37,15.70
2009,05,22,09,38,15.70
2009,05,22,09,39,15.70
2009,05,22,09,40,15.80
2009,05,22,09,41,15.70
2009,05,22,09,42,15.70
2009,05,22,09,43,15.70
2009,05,22,09,44,15.70
2009,05,22,09,45,15.60
2009,05,22,09,46,15.60
2009,05,22,09,47,15.60
2009,05,22,09,48,15.60
2009,05,22,09,49,15.60
2009,05,22,09,50,15.50
2009,05,22,09,51,15.50
2009,05,22,09,52,15.40
2009,05,22,09,53,15.40
2009,05,22,09,54,15.50
2009,05,22,09,55,15.60
2009,05,22,09,56,15.60
2009,05,22,09,57,15.60
2009,05,22,09,58,15.70
2009,05,22,09,59,15.70
2009,05,22,10,00,15.80
2009,05,22,10,01,15.90
2009,05,22,10,02,15.90
2009,05,22,10,03,15.80
2009,05,22,10,04,15.80
2009,05,22,10,05,15.70
2009,05,22,10,06,15.70
2009,05,22,10,07,15.70
2009,05,22,10,08,15.80
2009,05,22,10,09,15.80
2009,05,22,10,10,15.80
2009,05,22,10,11,15.80
2009,05,22,10,12,15.80
2009,05,22,10,13,15.80
2009,05,22,10,14,15.80
2009,05,22,10,15,15.80
2009,05,22,10,16,15.80
2009,05,22,10,17,15.80
2009,05,22,10,18,15.70
2009,05,22,10,19,15.70
2009,05,22,10,20,15.70
2009,05,22,10,21,15.70
2009,05,22,10,22,15.70
2009,05,22,10,23,15.70
2009,05,22,10,24,15.70
2009,05,22,10,25,15.70
2009,05,22,10,26,15.70
2009,05,22,10,27,15.70
2009,05,22,10,28,15.70
2009,05,22,10,29,15.70
2009,05,22,10,30,15.80
2009,05,22,10,31,15.80
2009,05,22,10,32,15.80
2009,05,22,10,33,15.70
2009,05,22,10,34,15.70
2009,05,22,10,35,15.70
2009,05,22,10,36,15.70
2009,05,22,10,37,15.70
2009,05,22,10,38,15.80
2009,05,22,10,39,15.80
2009,05,22,10,40,15.80
2009,05,22,10,41,15.80
2009,05,22,10,42,15.80
2009,05,22,10,43,15.80
2009,05,22,10,44,15.90
2009,05,22,10,45,16.00
2009,05,22,10,46,16.00
2009,05,22,10,47,16.00
2009,05,22,10,48,16.00
2009,05,22,10,49,16.00
2009,05,22,10,50,16.00
2009,05,22,10,51,16.10
2009,05,22,10,52,16.00
2009,05,22,10,53,16.00
2009,05,22,10,54,15.90
2009,05,22,10,55,15.90
2009,05,22,10,56,15.80
2009,05,22,10,57,15.80
2009,05,22,10,58,15.80
2009,05,22,10,59,15.70
2009,05,22,11,00,15.60
2009,05,22,11,01,15.60
2009,05,22,11,02,15.60
2009,05,22,11,03,15.60
2009,05,22,11,04,15.50
2009,05,22,11,05,15.50
2009,05,22,11,06,15.40
2009,05,22,11,07,15.50
2009,05,22,11,08,15.50
2009,05,22,11,09,15.60
2009,05,22,11,10,15.60
2009,05,22,11,11,15.60
2009,05,22,11,12,15.70
2009,05,22,11,13,15.70
2009,05,22,11,14,15.70
2009,05,22,11,15,15.80
2009,05,22,11,16,15.80
2009,05,22,11,17,15.80
2009,05,22,11,18,15.80
2009,05,22,11,19,15.80
2009,05,22,11,20,15.70
2009,05,22,11,21,15.70
2009,05,22,11,22,15.70
2009,05,22,11,23,15.70
2009,05,22,11,24,15.70
2009,05,22,11,25,15.70
2009,05,22,11,26,15.70
2009,05,22,11,27,15.70
2009,05,22,11,28,15.70
2009,05,22,11,29,15.70
2009,05,22,11,30,15.60
2009,05,22,11,31,15.50
2009,05,22,11,32,15.40
2009,05,22,11,33,15.50
2009,05,22,11,34,15.50
2009,05,22,11,35,15.60
2009,05,22,11,36,15.70
2009,05,22,11,37,15.70
2009,05,22,11,38,15.80
2009,05,22,11,39,15.80
2009,05,22,11,40,15.80
2009,05,22,11,41,15.90
2009,05,22,11,42,15.90
2009,05,22,11,43,15.90
2009,05,22,11,44,16.00
2009,05,22,11,45,16.00
2009,05,22,11,46,16.00
2009,05,22,11,47,16.00
2009,05,22,11,48,15.90
2009,05,22,11,49,15.90
2009,05,22,11,50,15.90
2009,05,22,11,51,15.90
2009,05,22,11,52,15.90
2009,05,22,11,53,15.90
2009,05,22,11,54,15.90
2009,05,22,11,55,15.90
2009,05,22,11,56,15.90
2009,05,22,11,57,15.90
2009,05,22,11,58,15.90
2009,05,22,11,59,16.00
2009,05,22,12,00,16.00
2009,05,22,12,01,16.10
2009,05,22,12,02,16.10
2009,05,22,12,03,16.10
2009,05,22,12,04,16.00
2009,05,22,12,05,15.90
2009,05,22,12,06,15.90
2009,05,22,12,07,15.80
2009,05,22,12,08,15.90
2009,05,22,12,09,16.00
2009,05,22,12,10,16.00
2009,05,22,12,11,16.00
2009,05,22,12,12,16.00
2009,05,22,12,13,15.90
2009,05,22,12,14,15.90
2009,05,22,12,15,15.80
2009,05,22,12,16,15.90
2009,05,22,12,17,15.90
2009,05,22,12,18,15.90
2009,05,22,12,19,15.90
2009,05,22,12,20,15.90
2009,05,22,12,21,15.90
2009,05,22,12,22,15.90
2009,05,22,12,23,16.00
2009,05,22,12,24,16.00
2009,05,22,12,25,16.00
2009,05,22,12,26,15.90
2009,05,22,12,27,15.80
2009,05,22,12,28,15.80
2009,05,22,12,29,15.70
2009,05,22,12,30,15.70
2009,05,22,12,31,15.70
2009,05,22,12,32,15.70
2009,05,22,12,33,15.80
2009,05,22,12,34,15.80
2009,05,22,12,35,15.90
2009,05,22,12,36,15.90
2009,05,22,12,37,16.00
2009,05,22,12,38,16.00
2009,05,22,12,39,16.10
2009,05,22,12,40,16.20
2009,05,22,12,41,16.20
2009,05,22,12,42,16.20
2009,05,22,12,43,16.30
2009,05,22,12,44,16.30
2009,05,22,12,45,16.30
2009,05,22,12,46,16.40
2009,05,22,12,47,16.40
2009,05,22,12,48,16.40
2009,05,22,12,49,16.50
2009,05,22,12,50,16.70
2009,05,22,12,51,16.70
2009,05,22,12,52,16.80
2009,05,22,12,53,16.90
2009,05,22,12,54,17.00
2009,05,22,12,55,17.10
2009,05,22,12,56,17.00
2009,05,22,12,57,16.90
2009,05,22,12,58,16.90
2009,05,22,12,59,16.80
2009,05,22,13,00,16.90
2009,05,22,13,01,16.90
2009,05,22,13,02,16.90
2009,05,22,13,03,16.90
2009,05,22,13,04,17.00
2009,05,22,13,05,17.00
2009,05,22,13,06,17.00
2009,05,22,13,07,16.90
2009,05,22,13,08,16.90
2009,05,22,13,09,16.90
2009,05,22,13,10,16.80
2009,05,22,13,11,16.80
2009,05,22,13,12,16.90
2009,05,22,13,13,16.90
2009,05,22,13,14,16.90
2009,05,22,13,15,16.90
2009,05,22,13,16,17.00
2009,05,22,13,17,17.00
2009,05,22,13,18,17.10
2009,05,22,13,19,17.00
2009,05,22,13,20,16.90
2009,05,22,13,21,16.90
2009,05,22,13,22,16.90
2009,05,22,13,23,16.90
2009,05,22,13,24,16.90
2009,05,22,13,25,17.00
2009,05,22,13,26,17.10
2009,05,22,13,27,17.10
2009,05,22,13,28,17.20
2009,05,22,13,29,17.30
2009,05,22,13,30,17.40
2009,05,22,13,31,17.60
2009,05,22,13,32,17.60
2009,05,22,13,33,17.70
2009,05,22,13,34,17.60
2009,05,22,13,35,17.60
2009,05,22,13,36,17.50
2009,05,22,13,37,17.50
2009,05,22,13,38,17.40
2009,05,22,13,39,17.40
2009,05,22,13,40,17.40
2009,05,22,13,41,17.40
2009,05,22,13,42,17.30
2009,05,22,13,43,17.30
2009,05,22,13,44,17.30
2009,05,22,13,45,17.30
2009,05,22,13,46,17.30
2009,05,22,13,47,17.30
2009,05,22,13,48,17.30
2009,05,22,13,49,17.30
2009,05,22,13,50,17.30
2009,05,22,13,51,17.40
2009,05,22,13,52,17.40
2009,05,22,13,53,17.50
2009,05,22,13,54,17.60
2009,05,22,13,55,17.70
2009,05,22,13,56,17.70
2009,05,22,13,57,17.80
2009,05,22,13,58,17.80
2009,05,22,13,59,17.80
2009,05,22,14,00,17.90
2009,05,22,14,01,17.90
2009,05,22,14,02,17.80
2009,05,22,14,03,17.80
2009,05,22,14,04,17.80
2009,05,22,14,05,17.70
2009,05,22,14,06,17.60
2009,05,22,14,07,17.50
2009,05,22,14,08,17.40
2009,05,22,14,09,17.30
2009,05,22,14,10,17.30
2009,05,22,14,11,17.30
2009,05,22,14,12,17.30
2009,05,22,14,13,17.40
2009,05,22,14,14,17.40
2009,05,22,14,15,17.30
2009,05,22,14,16,17.30
2009,05,22,14,17,17.40
2009,05,22,14,18,17.60
2009,05,22,14,19,17.70
2009,05,22,14,20,17.70
2009,05,22,14,21,17.80
2009,05,22,14,22,17.70
2009,05,22,14,23,17.70
2009,05,22,14,24,17.70
2009,05,22,14,25,17.70
2009,05,22,14,26,17.70
2009,05,22,14,27,17.70
2009,05,22,14,28,17.80
2009,05,22,14,29,17.90
2009,05,22,14,30,17.90
2009,05,22,14,31,17.90
2009,05,22,14,32,17.80
2009,05,22,14,33,17.80
2009,05,22,14,34,17.80
2009,05,22,14,35,17.80
2009,05,22,14,36,17.90
2009,05,22,14,37,18.00
2009,05,22,14,38,18.10
2009,05,22,14,39,18.10
2009,05,22,14,40,18.20
2009,05,22,14,41,18.30
2009,05,22,14,42,18.30
2009,05,22,14,43,18.30
2009,05,22,14,44,18.30
2009,05,22,14,45,18.40
2009,05,22,14,46,18.40
2009,05,22,14,47,18.30
2009,05,22,14,48,18.20
2009,05,22,14,49,18.20
2009,05,22,14,50,18.20
2009,05,22,14,51,18.20
2009,05,22,14,52,18.20
2009,05,22,14,53,18.20
2009,05,22,14,54,18.10
2009,05,22,14,55,18.10
2009,05,22,14,56,18.10
2009,05,22,14,57,18.00
2009,05,22,14,58,18.00
2009,05,22,14,59,18.00
2009,05,22,15,00,18.10
2009,05,22,15,01,18.10
2009,05,22,15,02,18.20
2009,05,22,15,03,18.10
2009,05,22,15,04,18.10
2009,05,22,15,05,18.10
2009,05,22,15,06,18.10
2009,05,22,15,07,18.10
2009,05,22,15,08,18.10
2009,05,22,15,09,18.10
2009,05,22,15,10,18.00
2009,05,22,15,11,18.00
2009,05,22,15,12,18.00
2009,05,22,15,13,18.00
2009,05,22,15,14,18.00
2009,05,22,15,15,18.10
2009,05,22,15,16,18.10
2009,05,22,15,17,18.20
2009,05,22,15,18,18.20
2009,05,22,15,19,18.30
2009,05,22,15,20,18.40
2009,05,22,15,21,18.40
2009,05,22,15,22,18.40
2009,05,22,15,23,18.50
2009,05,22,15,24,18.60
2009,05,22,15,25,18.60
2009,05,22,15,26,18.70
2009,05,22,15,27,18.80
2009,05,22,15,28,18.80
2009,05,22,15,29,18.80
2009,05,22,15,30,18.90
2009,05,22,15,31,18.90
2009,05,22,15,32,19.00
2009,05,22,15,33,18.90
2009,05,22,15,34,18.90
2009,05,22,15,35,18.90
2009,05,22,15,36,18.90
2009,05,22,15,37,18.90
2009,05,22,15,38,18.90
2009,05,22,15,39,18.90
2009,05,22,15,40,18.90
2009,05,22,15,41,18.90
2009,05,22,15,42,18.80
2009,05,22,15,43,18.80
2009,05,22,15,44,18.90
2009,05,22,15,45,19.00
2009,05,22,15,46,19.10
2009,05,22,15,47,19.20
2009,05,22,15,48,19.30
2009,05,22,15,49,19.30
2009,05,22,15,50,19.40
2009,05,22,15,51,19.40
2009,05,22,15,52,19.40
2009,05,22,15,53,19.30
2009,05,22,15,54,19.20
2009,05,22,15,55,19.10
2009,05,22,15,56,19.10
2009,05,22,15,57,19.10
2009,05,22,15,58,19.00
2009,05,22,15,59,19.10
2009,05,22,16,00,19.10
2009,05,22,16,01,19.10
2009,05,22,16,02,19.10
2009,05,22,16,03,19.10
2009,05,22,16,04,19.10
2009,05,22,16,05,19.10
2009,05,22,16,06,19.20
2009,05,22,16,07,19.20
2009,05,22,16,08,19.20
2009,05,22,16,09,19.20
2009,05,22,16,10,19.10
2009,05,22,16,11,19.10
2009,05,22,16,12,19.00
2009,05,22,16,13,19.00
2009,05,22,16,14,19.00
2009,05,22,16,15,19.10
2009,05,22,16,16,19.10
2009,05,22,16,17,19.10
2009,05,22,16,18,19.20
2009,05,22,16,19,19.20
2009,05,22,16,20,19.20
2009,05,22,16,21,19.30
2009,05,22,16,22,19.30
2009,05,22,16,23,19.30
2009,05,22,16,24,19.30
2009,05,22,16,25,19.30
2009,05,22,16,26,19.30
2009,05,22,16,27,19.30
2009,05,22,16,28,19.30
2009,05,22,16,29,19.30
2009,05,22,16,30,19.30
2009,05,22,16,31,19.20
2009,05,22,16,32,19.20
2009,05,22,16,33,19.10
2009,05,22,16,34,19.10
2009,05,22,16,35,19.20
2009,05,22,16,36,19.20
2009,05,22,16,37,19.20
2009,05,22,16,38,19.30
2009,05,22,16,39,19.30
2009,05,22,16,40,19.30
2009,05,22,16,41,19.20
2009,05,22,16,42,19.20
2009,05,22,16,43,19.30
2009,05,22,16,44,19.30
2009,05,22,16,45,19.20
2009,05,22,16,46,19.20
2009,05,22,16,47,19.20
2009,05,22,16,48,19.20
2009,05,22,16,49,19.10
2009,05,22,16,50,19.20
2009,05,22,16,51,19.20
2009,05,22,16,52,19.20
2009,05,22,16,53,19.20
2009,05,22,16,54,19.20
2009,05,22,16,55,19.20
2009,05,22,16,56,19.10
2009,05,22,16,57,19.10
2009,05,22,16,58,19.10
2009,05,22,16,59,19.10
2009,05,22,17,00,19.10
2009,05,22,17,01,19.20
2009,05,22,17,02,19.20
2009,05,22,17,03,19.30
2009,05,22,17,04,19.30
2009,05,22,17,05,19.30
2009,05,22,17,06,19.30
2009,05,22,17,07,19.20
2009,05,22,17,08,19.20
2009,05,22,17,09,19.10
2009,05,22,17,10,19.10
2009,05,22,17,11,19.10
2009,05,22,17,12,19.10
2009,05,22,17,13,19.10
2009,05,22,17,14,19.10
2009,05,22,17,15,19.00
2009,05,22,17,16,19.00
2009,05,22,17,17,19.00
2009,05,22,17,18,19.10
2009,05,22,17,19,19.10
2009,05,22,17,20,19.20
2009,05,22,17,21,19.20
2009,05,22,17,22,19.20
2009,05,22,17,23,19.20
2009,05,22,17,24,19.20
2009,05,22,17,25,19.20
2009,05,22,17,26,19.10
2009,05,22,17,27,19.10
2009,05,22,17,28,19.10
2009,05,22,17,29,19.10
2009,05,22,17,30,19.10
2009,05,22,17,31,19.10
2009,05,22,17,32,19.00
2009,05,22,17,33,18.90
2009,05,22,17,34,18.90
2009,05,22,17,35,18.90
2009,05,22,17,36,19.00
2009,05,22,17,37,19.00
2009,05,22,17,38,19.10
2009,05,22,17,39,19.10