Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,17.10
2019,08,10,00,01,17.10
2019,08,10,00,02,17.10
2019,08,10,00,03,17.10
2019,08,10,00,04,17.10
2019,08,10,00,05,17.10
2019,08,10,00,06,17.10
2019,08,10,00,07,17.10
2019,08,10,00,08,17.10
2019,08,10,00,09,17.10
2019,08,10,00,10,17.10
2019,08,10,00,11,17.10
2019,08,10,00,12,17.10
2019,08,10,00,13,17.10
2019,08,10,00,14,17.10
2019,08,10,00,15,17.10
2019,08,10,00,16,17.10
2019,08,10,00,17,17.10
2019,08,10,00,18,17.10
2019,08,10,00,19,17.10
2019,08,10,00,20,17.10
2019,08,10,00,21,17.10
2019,08,10,00,22,17.10
2019,08,10,00,23,17.10
2019,08,10,00,24,17.00
2019,08,10,00,25,17.00
2019,08,10,00,26,17.00
2019,08,10,00,27,17.00
2019,08,10,00,28,17.00
2019,08,10,00,29,17.00
2019,08,10,00,30,17.00
2019,08,10,00,31,17.00
2019,08,10,00,32,17.00
2019,08,10,00,33,17.00
2019,08,10,00,34,17.00
2019,08,10,00,35,17.00
2019,08,10,00,36,17.00
2019,08,10,00,37,17.00
2019,08,10,00,38,17.00
2019,08,10,00,39,17.00
2019,08,10,00,40,17.00
2019,08,10,00,41,17.00
2019,08,10,00,42,17.00
2019,08,10,00,43,17.00
2019,08,10,00,44,16.90
2019,08,10,00,45,17.00
2019,08,10,00,46,17.00
2019,08,10,00,47,16.90
2019,08,10,00,48,16.90
2019,08,10,00,49,16.90
2019,08,10,00,50,16.90
2019,08,10,00,51,16.90
2019,08,10,00,52,16.90
2019,08,10,00,53,17.00
2019,08,10,00,54,17.00
2019,08,10,00,55,17.00
2019,08,10,00,56,17.00
2019,08,10,00,57,17.00
2019,08,10,00,58,17.00
2019,08,10,00,59,17.00
2019,08,10,01,00,17.00
2019,08,10,01,01,17.00
2019,08,10,01,02,17.00
2019,08,10,01,03,17.00
2019,08,10,01,04,17.00
2019,08,10,01,05,17.00
2019,08,10,01,06,17.00
2019,08,10,01,07,17.00
2019,08,10,01,08,17.00
2019,08,10,01,09,17.00
2019,08,10,01,10,17.00
2019,08,10,01,11,16.90
2019,08,10,01,12,16.90
2019,08,10,01,13,16.90
2019,08,10,01,14,16.90
2019,08,10,01,15,16.90
2019,08,10,01,16,16.90
2019,08,10,01,17,16.90
2019,08,10,01,18,16.90
2019,08,10,01,19,16.90
2019,08,10,01,20,16.90
2019,08,10,01,21,16.90
2019,08,10,01,22,16.90
2019,08,10,01,23,16.90
2019,08,10,01,24,16.90
2019,08,10,01,25,16.90
2019,08,10,01,26,16.90
2019,08,10,01,27,16.90
2019,08,10,01,28,16.90
2019,08,10,01,29,16.90
2019,08,10,01,30,16.90
2019,08,10,01,31,16.90
2019,08,10,01,32,16.90
2019,08,10,01,33,16.80
2019,08,10,01,34,16.80
2019,08,10,01,35,16.80
2019,08,10,01,36,16.80
2019,08,10,01,37,16.80
2019,08,10,01,38,16.80
2019,08,10,01,39,16.80
2019,08,10,01,40,16.80
2019,08,10,01,41,16.70
2019,08,10,01,42,16.70
2019,08,10,01,43,16.70
2019,08,10,01,44,16.60
2019,08,10,01,45,16.60
2019,08,10,01,46,16.60
2019,08,10,01,47,16.60
2019,08,10,01,48,16.60
2019,08,10,01,49,16.60
2019,08,10,01,50,16.60
2019,08,10,01,51,16.60
2019,08,10,01,52,16.60
2019,08,10,01,53,16.60
2019,08,10,01,54,16.60
2019,08,10,01,55,16.60
2019,08,10,01,56,16.60
2019,08,10,01,57,16.60
2019,08,10,01,58,16.60
2019,08,10,01,59,16.60
2019,08,10,02,00,16.70
2019,08,10,02,01,16.70
2019,08,10,02,02,16.70
2019,08,10,02,03,16.70
2019,08,10,02,04,16.70
2019,08,10,02,05,16.70
2019,08,10,02,06,16.70
2019,08,10,02,07,16.70
2019,08,10,02,08,16.70
2019,08,10,02,09,16.70
2019,08,10,02,10,16.70
2019,08,10,02,11,16.70
2019,08,10,02,12,16.70
2019,08,10,02,13,16.70
2019,08,10,02,14,16.70
2019,08,10,02,15,16.70
2019,08,10,02,16,16.70
2019,08,10,02,17,16.70
2019,08,10,02,18,16.70
2019,08,10,02,19,16.70
2019,08,10,02,20,16.70
2019,08,10,02,21,16.70
2019,08,10,02,22,16.70
2019,08,10,02,23,16.70
2019,08,10,02,24,16.70
2019,08,10,02,25,16.70
2019,08,10,02,26,16.70
2019,08,10,02,27,16.70
2019,08,10,02,28,16.70
2019,08,10,02,29,16.70
2019,08,10,02,30,16.70
2019,08,10,02,31,16.70
2019,08,10,02,32,16.70
2019,08,10,02,33,16.70
2019,08,10,02,34,16.70
2019,08,10,02,35,16.70
2019,08,10,02,36,16.70
2019,08,10,02,37,16.70
2019,08,10,02,38,16.70
2019,08,10,02,39,16.70
2019,08,10,02,40,16.70
2019,08,10,02,41,16.70
2019,08,10,02,42,16.70
2019,08,10,02,43,16.70
2019,08,10,02,44,16.70
2019,08,10,02,45,16.60
2019,08,10,02,46,16.60
2019,08,10,02,47,16.60
2019,08,10,02,48,16.60
2019,08,10,02,49,16.60
2019,08,10,02,50,16.60
2019,08,10,02,51,16.60
2019,08,10,02,52,16.60
2019,08,10,02,53,16.60
2019,08,10,02,54,16.60
2019,08,10,02,55,16.60
2019,08,10,02,56,16.60
2019,08,10,02,57,16.60
2019,08,10,02,58,16.60
2019,08,10,02,59,16.60
2019,08,10,03,00,16.60
2019,08,10,03,01,16.60
2019,08,10,03,02,16.60
2019,08,10,03,03,16.60
2019,08,10,03,04,16.60
2019,08,10,03,05,16.60
2019,08,10,03,06,16.60
2019,08,10,03,07,16.60
2019,08,10,03,08,16.60
2019,08,10,03,09,16.60
2019,08,10,03,10,16.50
2019,08,10,03,11,16.50
2019,08,10,03,12,16.50
2019,08,10,03,13,16.50
2019,08,10,03,14,16.40
2019,08,10,03,15,16.40
2019,08,10,03,16,16.40
2019,08,10,03,17,16.40
2019,08,10,03,18,16.40
2019,08,10,03,19,16.40
2019,08,10,03,20,16.40
2019,08,10,03,21,16.40
2019,08,10,03,22,16.40
2019,08,10,03,23,16.40
2019,08,10,03,24,16.40
2019,08,10,03,25,16.40
2019,08,10,03,26,16.40
2019,08,10,03,27,16.40
2019,08,10,03,28,16.40
2019,08,10,03,29,16.40
2019,08,10,03,30,16.40
2019,08,10,03,31,16.30
2019,08,10,03,32,16.40
2019,08,10,03,33,16.30
2019,08,10,03,34,16.40
2019,08,10,03,35,16.30
2019,08,10,03,36,16.40
2019,08,10,03,37,16.40
2019,08,10,03,38,16.40
2019,08,10,03,39,16.40
2019,08,10,03,40,16.30
2019,08,10,03,41,16.30
2019,08,10,03,42,16.30
2019,08,10,03,43,16.30
2019,08,10,03,44,16.30
2019,08,10,03,45,16.30
2019,08,10,03,46,16.30
2019,08,10,03,47,16.30
2019,08,10,03,48,16.30
2019,08,10,03,49,16.30
2019,08,10,03,50,16.30
2019,08,10,03,51,16.30
2019,08,10,03,52,16.30
2019,08,10,03,53,16.30
2019,08,10,03,54,16.30
2019,08,10,03,55,16.30
2019,08,10,03,56,16.30
2019,08,10,03,57,16.30
2019,08,10,03,58,16.30
2019,08,10,03,59,16.30
2019,08,10,04,00,16.30
2019,08,10,04,01,16.20
2019,08,10,04,02,16.20
2019,08,10,04,03,16.20
2019,08,10,04,04,16.20
2019,08,10,04,05,16.20
2019,08,10,04,06,16.20
2019,08,10,04,07,16.20
2019,08,10,04,08,16.20
2019,08,10,04,09,16.20
2019,08,10,04,10,16.30
2019,08,10,04,11,16.30
2019,08,10,04,12,16.30
2019,08,10,04,13,16.30
2019,08,10,04,14,16.30
2019,08,10,04,15,16.30
2019,08,10,04,16,16.30
2019,08,10,04,17,16.30
2019,08,10,04,18,16.30
2019,08,10,04,19,16.30
2019,08,10,04,20,16.30
2019,08,10,04,21,16.30
2019,08,10,04,22,16.30
2019,08,10,04,23,16.30
2019,08,10,04,24,16.30
2019,08,10,04,25,16.30
2019,08,10,04,26,16.30
2019,08,10,04,27,16.30
2019,08,10,04,28,16.30
2019,08,10,04,29,16.30
2019,08,10,04,30,16.30
2019,08,10,04,31,16.30
2019,08,10,04,32,16.30
2019,08,10,04,33,16.30
2019,08,10,04,34,16.30
2019,08,10,04,35,16.30
2019,08,10,04,36,16.30
2019,08,10,04,37,16.30
2019,08,10,04,38,16.30
2019,08,10,04,39,16.30
2019,08,10,04,40,16.30
2019,08,10,04,41,16.30
2019,08,10,04,42,16.30
2019,08,10,04,43,16.20
2019,08,10,04,44,16.20
2019,08,10,04,45,16.20
2019,08,10,04,46,16.20
2019,08,10,04,47,16.20
2019,08,10,04,48,16.20
2019,08,10,04,49,16.20
2019,08,10,04,50,16.20
2019,08,10,04,51,16.20
2019,08,10,04,52,16.20
2019,08,10,04,53,16.20
2019,08,10,04,54,16.20
2019,08,10,04,55,16.20
2019,08,10,04,56,16.20
2019,08,10,04,57,16.20
2019,08,10,04,58,16.20
2019,08,10,04,59,16.20
2019,08,10,05,00,16.20
2019,08,10,05,01,16.20
2019,08,10,05,02,16.20
2019,08,10,05,03,16.20
2019,08,10,05,04,16.20
2019,08,10,05,05,16.20
2019,08,10,05,06,16.20
2019,08,10,05,07,16.20
2019,08,10,05,08,16.20
2019,08,10,05,09,16.20
2019,08,10,05,10,16.20
2019,08,10,05,11,16.20
2019,08,10,05,12,16.20
2019,08,10,05,13,16.20
2019,08,10,05,14,16.10
2019,08,10,05,15,16.10
2019,08,10,05,16,16.10
2019,08,10,05,17,16.10
2019,08,10,05,18,16.10
2019,08,10,05,19,16.20
2019,08,10,05,20,16.10
2019,08,10,05,21,16.10
2019,08,10,05,22,16.10
2019,08,10,05,23,16.10
2019,08,10,05,24,16.10
2019,08,10,05,25,16.10
2019,08,10,05,26,16.10
2019,08,10,05,27,16.10
2019,08,10,05,28,16.00
2019,08,10,05,29,16.10
2019,08,10,05,30,16.10
2019,08,10,05,31,16.10
2019,08,10,05,32,16.10
2019,08,10,05,33,16.10
2019,08,10,05,34,16.10
2019,08,10,05,35,16.10
2019,08,10,05,36,16.10
2019,08,10,05,37,16.10
2019,08,10,05,38,16.10
2019,08,10,05,39,16.10
2019,08,10,05,40,16.10
2019,08,10,05,41,16.10
2019,08,10,05,42,16.10
2019,08,10,05,43,16.10
2019,08,10,05,44,16.10
2019,08,10,05,45,16.10
2019,08,10,05,46,16.10
2019,08,10,05,47,16.00
2019,08,10,05,48,16.10
2019,08,10,05,49,16.10
2019,08,10,05,50,16.10
2019,08,10,05,51,16.10
2019,08,10,05,52,16.10
2019,08,10,05,53,16.00
2019,08,10,05,54,16.00
2019,08,10,05,55,16.00
2019,08,10,05,56,16.00
2019,08,10,05,57,16.00
2019,08,10,05,58,16.10
2019,08,10,05,59,16.10
2019,08,10,06,00,16.10
2019,08,10,06,01,16.10
2019,08,10,06,02,16.10
2019,08,10,06,03,16.00
2019,08,10,06,04,16.00
2019,08,10,06,05,16.00
2019,08,10,06,06,16.00
2019,08,10,06,07,16.00
2019,08,10,06,08,16.00
2019,08,10,06,09,16.00
2019,08,10,06,10,16.00
2019,08,10,06,11,16.10
2019,08,10,06,12,16.10
2019,08,10,06,13,16.10
2019,08,10,06,14,16.10
2019,08,10,06,15,16.10
2019,08,10,06,16,16.10
2019,08,10,06,17,16.10
2019,08,10,06,18,16.10
2019,08,10,06,19,16.10
2019,08,10,06,20,16.10
2019,08,10,06,21,16.10
2019,08,10,06,22,16.10
2019,08,10,06,23,16.10
2019,08,10,06,24,16.10
2019,08,10,06,25,16.10
2019,08,10,06,26,16.10
2019,08,10,06,27,16.10
2019,08,10,06,28,16.10
2019,08,10,06,29,16.10
2019,08,10,06,30,16.10
2019,08,10,06,31,16.10
2019,08,10,06,32,16.10
2019,08,10,06,33,16.10
2019,08,10,06,34,16.10
2019,08,10,06,35,16.10
2019,08,10,06,36,16.10
2019,08,10,06,37,16.10
2019,08,10,06,38,16.10
2019,08,10,06,39,16.10
2019,08,10,06,40,16.00
2019,08,10,06,41,16.00
2019,08,10,06,42,16.00
2019,08,10,06,43,16.00
2019,08,10,06,44,16.00
2019,08,10,06,45,16.00
2019,08,10,06,46,16.10
2019,08,10,06,47,16.10
2019,08,10,06,48,16.10
2019,08,10,06,49,16.10
2019,08,10,06,50,16.10
2019,08,10,06,51,16.10
2019,08,10,06,52,16.10
2019,08,10,06,53,16.10
2019,08,10,06,54,16.10
2019,08,10,06,55,16.10
2019,08,10,06,56,16.10
2019,08,10,06,57,16.10
2019,08,10,06,58,16.10
2019,08,10,06,59,16.10
2019,08,10,07,00,16.10
2019,08,10,07,01,16.10
2019,08,10,07,02,16.10
2019,08,10,07,03,16.10
2019,08,10,07,04,16.10
2019,08,10,07,05,16.10
2019,08,10,07,06,16.10
2019,08,10,07,07,16.10
2019,08,10,07,08,16.10
2019,08,10,07,09,16.10
2019,08,10,07,10,16.10
2019,08,10,07,11,16.10
2019,08,10,07,12,16.10
2019,08,10,07,13,16.10
2019,08,10,07,14,16.10
2019,08,10,07,15,16.10
2019,08,10,07,16,16.10
2019,08,10,07,17,16.10
2019,08,10,07,18,16.10
2019,08,10,07,19,16.10
2019,08,10,07,20,16.10
2019,08,10,07,21,16.10
2019,08,10,07,22,16.10
2019,08,10,07,23,16.10
2019,08,10,07,24,16.10
2019,08,10,07,25,16.10
2019,08,10,07,26,16.10
2019,08,10,07,27,16.10
2019,08,10,07,28,16.10
2019,08,10,07,29,16.10
2019,08,10,07,30,16.10
2019,08,10,07,31,16.10
2019,08,10,07,32,16.20
2019,08,10,07,33,16.20
2019,08,10,07,34,16.20
2019,08,10,07,35,16.20
2019,08,10,07,36,16.20
2019,08,10,07,37,16.20
2019,08,10,07,38,16.20
2019,08,10,07,39,16.20
2019,08,10,07,40,16.20
2019,08,10,07,41,16.20
2019,08,10,07,42,16.20
2019,08,10,07,43,16.20
2019,08,10,07,44,16.20
2019,08,10,07,45,16.20
2019,08,10,07,46,16.20
2019,08,10,07,47,16.20
2019,08,10,07,48,16.20
2019,08,10,07,49,16.20
2019,08,10,07,50,16.20
2019,08,10,07,51,16.20
2019,08,10,07,52,16.20
2019,08,10,07,53,16.30
2019,08,10,07,54,16.30
2019,08,10,07,55,16.30
2019,08,10,07,56,16.30
2019,08,10,07,57,16.30
2019,08,10,07,58,16.30
2019,08,10,07,59,16.30
2019,08,10,08,00,16.30
2019,08,10,08,01,16.30
2019,08,10,08,02,16.30
2019,08,10,08,03,16.30
2019,08,10,08,04,16.30
2019,08,10,08,05,16.30
2019,08,10,08,06,16.30
2019,08,10,08,07,16.30
2019,08,10,08,08,16.30
2019,08,10,08,09,16.30
2019,08,10,08,10,16.40
2019,08,10,08,11,16.40
2019,08,10,08,12,16.40
2019,08,10,08,13,16.40
2019,08,10,08,14,16.40
2019,08,10,08,15,16.40
2019,08,10,08,16,16.40
2019,08,10,08,17,16.40
2019,08,10,08,18,16.40
2019,08,10,08,19,16.50
2019,08,10,08,20,16.50
2019,08,10,08,21,16.50
2019,08,10,08,22,16.50
2019,08,10,08,23,16.50
2019,08,10,08,24,16.50
2019,08,10,08,25,16.60
2019,08,10,08,26,16.60
2019,08,10,08,27,16.60
2019,08,10,08,28,16.60
2019,08,10,08,29,16.60
2019,08,10,08,30,16.60
2019,08,10,08,31,16.60
2019,08,10,08,32,16.60
2019,08,10,08,33,16.60
2019,08,10,08,34,16.70
2019,08,10,08,35,16.70
2019,08,10,08,36,16.70
2019,08,10,08,37,16.70
2019,08,10,08,38,16.70
2019,08,10,08,39,16.70
2019,08,10,08,40,16.70
2019,08,10,08,41,16.80
2019,08,10,08,42,16.80
2019,08,10,08,43,16.80
2019,08,10,08,44,16.80
2019,08,10,08,45,16.80
2019,08,10,08,46,16.80
2019,08,10,08,47,16.80
2019,08,10,08,48,16.80
2019,08,10,08,49,16.80
2019,08,10,08,50,16.80
2019,08,10,08,51,16.80
2019,08,10,08,52,16.90
2019,08,10,08,53,16.90
2019,08,10,08,54,16.90
2019,08,10,08,55,16.90
2019,08,10,08,56,16.90
2019,08,10,08,57,16.90
2019,08,10,08,58,16.80
2019,08,10,08,59,16.80
2019,08,10,09,00,16.80
2019,08,10,09,01,16.80
2019,08,10,09,02,16.80
2019,08,10,09,03,16.80
2019,08,10,09,04,16.80
2019,08,10,09,05,16.80
2019,08,10,09,06,16.80
2019,08,10,09,07,16.90
2019,08,10,09,08,16.90
2019,08,10,09,09,16.90
2019,08,10,09,10,16.90
2019,08,10,09,11,16.90
2019,08,10,09,12,16.90
2019,08,10,09,13,16.90
2019,08,10,09,14,16.80
2019,08,10,09,15,16.90
2019,08,10,09,16,16.90
2019,08,10,09,17,16.90
2019,08,10,09,18,16.90
2019,08,10,09,19,16.90
2019,08,10,09,20,16.90
2019,08,10,09,21,16.90
2019,08,10,09,22,17.00
2019,08,10,09,23,17.00
2019,08,10,09,24,17.10
2019,08,10,09,25,17.10
2019,08,10,09,26,17.10
2019,08,10,09,27,17.10
2019,08,10,09,28,17.10
2019,08,10,09,29,17.10
2019,08,10,09,30,17.10
2019,08,10,09,31,17.10
2019,08,10,09,32,17.10
2019,08,10,09,33,17.10
2019,08,10,09,34,17.10
2019,08,10,09,35,17.20
2019,08,10,09,36,17.20
2019,08,10,09,37,17.20
2019,08,10,09,38,17.20
2019,08,10,09,39,17.20
2019,08,10,09,40,17.20
2019,08,10,09,41,17.20
2019,08,10,09,42,17.20
2019,08,10,09,43,17.20
2019,08,10,09,44,17.20
2019,08,10,09,45,17.20
2019,08,10,09,46,17.20
2019,08,10,09,47,17.20
2019,08,10,09,48,17.20
2019,08,10,09,49,17.20
2019,08,10,09,50,17.30
2019,08,10,09,51,17.30
2019,08,10,09,52,17.30
2019,08,10,09,53,17.30
2019,08,10,09,54,17.30
2019,08,10,09,55,17.40
2019,08,10,09,56,17.40
2019,08,10,09,57,17.40
2019,08,10,09,58,17.40
2019,08,10,09,59,17.40
2019,08,10,10,00,17.40
2019,08,10,10,01,17.50
2019,08,10,10,02,17.50
2019,08,10,10,03,17.60
2019,08,10,10,04,17.60
2019,08,10,10,05,17.60
2019,08,10,10,06,17.60
2019,08,10,10,07,17.60
2019,08,10,10,08,17.50
2019,08,10,10,09,17.50
2019,08,10,10,10,17.50
2019,08,10,10,11,17.60
2019,08,10,10,12,17.60
2019,08,10,10,13,17.60
2019,08,10,10,14,17.60
2019,08,10,10,15,17.60
2019,08,10,10,16,17.60
2019,08,10,10,17,17.60
2019,08,10,10,18,17.70
2019,08,10,10,19,17.70
2019,08,10,10,20,17.70
2019,08,10,10,21,17.70
2019,08,10,10,22,17.70
2019,08,10,10,23,17.70
2019,08,10,10,24,17.80
2019,08,10,10,25,17.80
2019,08,10,10,26,17.80
2019,08,10,10,27,17.90
2019,08,10,10,28,17.90
2019,08,10,10,29,18.00
2019,08,10,10,30,18.00
2019,08,10,10,31,18.10
2019,08,10,10,32,18.10
2019,08,10,10,33,18.10
2019,08,10,10,34,18.10
2019,08,10,10,35,18.10
2019,08,10,10,36,18.10
2019,08,10,10,37,18.10
2019,08,10,10,38,18.20
2019,08,10,10,39,18.20
2019,08,10,10,40,18.20
2019,08,10,10,41,18.20
2019,08,10,10,42,18.20
2019,08,10,10,43,18.30
2019,08,10,10,44,18.30
2019,08,10,10,45,18.30
2019,08,10,10,46,18.30
2019,08,10,10,47,18.30
2019,08,10,10,48,18.30
2019,08,10,10,49,18.30
2019,08,10,10,50,18.30
2019,08,10,10,51,18.30
2019,08,10,10,52,18.30
2019,08,10,10,53,18.30
2019,08,10,10,54,18.30
2019,08,10,10,55,18.30
2019,08,10,10,56,18.30
2019,08,10,10,57,18.40
2019,08,10,10,58,18.50
2019,08,10,10,59,18.60
2019,08,10,11,00,18.60
2019,08,10,11,01,18.70
2019,08,10,11,02,18.70
2019,08,10,11,03,18.70
2019,08,10,11,04,18.80
2019,08,10,11,05,18.90
2019,08,10,11,06,18.90
2019,08,10,11,07,19.00
2019,08,10,11,08,19.00
2019,08,10,11,09,19.00
2019,08,10,11,10,19.00
2019,08,10,11,11,19.00
2019,08,10,11,12,19.00
2019,08,10,11,13,18.90
2019,08,10,11,14,18.90
2019,08,10,11,15,18.90
2019,08,10,11,16,19.00
2019,08,10,11,17,19.00
2019,08,10,11,18,19.10
2019,08,10,11,19,19.20
2019,08,10,11,20,19.20
2019,08,10,11,21,19.20
2019,08,10,11,22,19.30
2019,08,10,11,23,19.30
2019,08,10,11,24,19.30
2019,08,10,11,25,19.30
2019,08,10,11,26,19.30
2019,08,10,11,27,19.30
2019,08,10,11,28,19.40
2019,08,10,11,29,19.40
2019,08,10,11,30,19.40
2019,08,10,11,31,19.40
2019,08,10,11,32,19.40
2019,08,10,11,33,19.40
2019,08,10,11,34,19.50
2019,08,10,11,35,19.60
2019,08,10,11,36,19.60
2019,08,10,11,37,19.70
2019,08,10,11,38,19.70
2019,08,10,11,39,19.70
2019,08,10,11,40,19.70
2019,08,10,11,41,19.60
2019,08,10,11,42,19.60
2019,08,10,11,43,19.60
2019,08,10,11,44,19.60
2019,08,10,11,45,19.60
2019,08,10,11,46,19.70
2019,08,10,11,47,19.70
2019,08,10,11,48,19.70
2019,08,10,11,49,19.80
2019,08,10,11,50,19.80
2019,08,10,11,51,19.80
2019,08,10,11,52,19.90
2019,08,10,11,53,20.00
2019,08,10,11,54,20.00
2019,08,10,11,55,20.10
2019,08,10,11,56,20.20
2019,08,10,11,57,20.20
2019,08,10,11,58,20.20
2019,08,10,11,59,20.30
2019,08,10,12,00,20.30
2019,08,10,12,01,20.30
2019,08,10,12,02,20.30
2019,08,10,12,03,20.30
2019,08,10,12,04,20.20
2019,08,10,12,05,20.20
2019,08,10,12,06,20.10
2019,08,10,12,07,20.00
2019,08,10,12,08,19.90
2019,08,10,12,09,19.90
2019,08,10,12,10,19.80
2019,08,10,12,11,19.80
2019,08,10,12,12,19.80
2019,08,10,12,13,19.80
2019,08,10,12,14,19.80
2019,08,10,12,15,19.70
2019,08,10,12,16,19.70
2019,08,10,12,17,19.70
2019,08,10,12,18,19.70
2019,08,10,12,19,19.70
2019,08,10,12,20,19.70
2019,08,10,12,21,19.70
2019,08,10,12,22,19.70
2019,08,10,12,23,19.70
2019,08,10,12,24,19.70
2019,08,10,12,25,19.70
2019,08,10,12,26,19.70
2019,08,10,12,27,19.70
2019,08,10,12,28,19.80
2019,08,10,12,29,19.80
2019,08,10,12,30,19.90
2019,08,10,12,31,19.90
2019,08,10,12,32,20.00
2019,08,10,12,33,20.00
2019,08,10,12,34,20.10
2019,08,10,12,35,20.10
2019,08,10,12,36,20.10
2019,08,10,12,37,20.10
2019,08,10,12,38,20.10
2019,08,10,12,39,20.10
2019,08,10,12,40,20.10
2019,08,10,12,41,20.10
2019,08,10,12,42,20.10
2019,08,10,12,43,20.10
2019,08,10,12,44,20.10
2019,08,10,12,45,20.10
2019,08,10,12,46,20.20
2019,08,10,12,47,20.20
2019,08,10,12,48,20.30
2019,08,10,12,49,20.30
2019,08,10,12,50,20.40
2019,08,10,12,51,20.40
2019,08,10,12,52,20.50
2019,08,10,12,53,20.50
2019,08,10,12,54,20.60
2019,08,10,12,55,20.60
2019,08,10,12,56,20.70
2019,08,10,12,57,20.70
2019,08,10,12,58,20.70
2019,08,10,12,59,20.70
2019,08,10,13,00,20.70
2019,08,10,13,01,20.70
2019,08,10,13,02,20.70
2019,08,10,13,03,20.70
2019,08,10,13,04,20.70
2019,08,10,13,05,20.70
2019,08,10,13,06,20.70
2019,08,10,13,07,20.80
2019,08,10,13,08,20.80
2019,08,10,13,09,20.80
2019,08,10,13,10,20.90
2019,08,10,13,11,20.90
2019,08,10,13,12,20.90
2019,08,10,13,13,20.90
2019,08,10,13,14,20.90
2019,08,10,13,15,20.80
2019,08,10,13,16,20.80
2019,08,10,13,17,20.80
2019,08,10,13,18,20.80
2019,08,10,13,19,20.80
2019,08,10,13,20,20.80
2019,08,10,13,21,20.80
2019,08,10,13,22,20.80
2019,08,10,13,23,20.70
2019,08,10,13,24,20.70
2019,08,10,13,25,20.80
2019,08,10,13,26,20.80
2019,08,10,13,27,20.80
2019,08,10,13,28,20.90
2019,08,10,13,29,20.90
2019,08,10,13,30,20.90
2019,08,10,13,31,20.90
2019,08,10,13,32,20.90
2019,08,10,13,33,21.00
2019,08,10,13,34,21.00
2019,08,10,13,35,21.10
2019,08,10,13,36,21.10
2019,08,10,13,37,21.00
2019,08,10,13,38,21.00
2019,08,10,13,39,21.00
2019,08,10,13,40,21.00
2019,08,10,13,41,21.10
2019,08,10,13,42,21.10
2019,08,10,13,43,21.10
2019,08,10,13,44,21.10
2019,08,10,13,45,21.10
2019,08,10,13,46,21.10
2019,08,10,13,47,21.10
2019,08,10,13,48,21.10
2019,08,10,13,49,21.20
2019,08,10,13,50,21.20
2019,08,10,13,51,21.20
2019,08,10,13,52,21.30
2019,08,10,13,53,21.40
2019,08,10,13,54,21.50
2019,08,10,13,55,21.50
2019,08,10,13,56,21.60
2019,08,10,13,57,21.60
2019,08,10,13,58,21.50
2019,08,10,13,59,21.50
2019,08,10,14,00,21.40
2019,08,10,14,01,21.30
2019,08,10,14,02,21.30
2019,08,10,14,03,21.30
2019,08,10,14,04,21.40
2019,08,10,14,05,21.40
2019,08,10,14,06,21.40
2019,08,10,14,07,21.50
2019,08,10,14,08,21.50
2019,08,10,14,09,21.50
2019,08,10,14,10,21.50
2019,08,10,14,11,21.50
2019,08,10,14,12,21.40
2019,08,10,14,13,21.40
2019,08,10,14,14,21.40
2019,08,10,14,15,21.40
2019,08,10,14,16,21.50
2019,08,10,14,17,21.50
2019,08,10,14,18,21.60
2019,08,10,14,19,21.60
2019,08,10,14,20,21.70
2019,08,10,14,21,21.90
2019,08,10,14,22,22.00
2019,08,10,14,23,22.10
2019,08,10,14,24,22.20
2019,08,10,14,25,22.40
2019,08,10,14,26,22.50
2019,08,10,14,27,22.60
2019,08,10,14,28,22.70
2019,08,10,14,29,22.70
2019,08,10,14,30,22.60
2019,08,10,14,31,22.50
2019,08,10,14,32,22.50
2019,08,10,14,33,22.40
2019,08,10,14,34,22.40
2019,08,10,14,35,22.40
2019,08,10,14,36,22.40
2019,08,10,14,37,22.30
2019,08,10,14,38,22.30
2019,08,10,14,39,22.30
2019,08,10,14,40,22.30
2019,08,10,14,41,22.40
2019,08,10,14,42,22.30
2019,08,10,14,43,22.30
2019,08,10,14,44,22.20
2019,08,10,14,45,22.20
2019,08,10,14,46,22.20
2019,08,10,14,47,22.20
2019,08,10,14,48,22.20
2019,08,10,14,49,22.20
2019,08,10,14,50,22.20
2019,08,10,14,51,22.30
2019,08,10,14,52,22.30
2019,08,10,14,53,22.40
2019,08,10,14,54,22.50
2019,08,10,14,55,22.60
2019,08,10,14,56,22.60
2019,08,10,14,57,22.60
2019,08,10,14,58,22.50
2019,08,10,14,59,22.50
2019,08,10,15,00,22.50
2019,08,10,15,01,22.40
2019,08,10,15,02,22.40
2019,08,10,15,03,22.30
2019,08,10,15,04,22.30
2019,08,10,15,05,22.20
2019,08,10,15,06,22.20
2019,08,10,15,07,22.20
2019,08,10,15,08,22.10
2019,08,10,15,09,22.10
2019,08,10,15,10,22.10
2019,08,10,15,11,22.00
2019,08,10,15,12,22.00
2019,08,10,15,13,22.00
2019,08,10,15,14,21.90
2019,08,10,15,15,21.90
2019,08,10,15,16,21.90
2019,08,10,15,17,21.90
2019,08,10,15,18,21.90
2019,08,10,15,19,22.00
2019,08,10,15,20,22.00
2019,08,10,15,21,21.90
2019,08,10,15,22,21.90
2019,08,10,15,23,21.90
2019,08,10,15,24,21.90
2019,08,10,15,25,21.80
2019,08,10,15,26,21.80
2019,08,10,15,27,21.80
2019,08,10,15,28,21.80
2019,08,10,15,29,21.70
2019,08,10,15,30,21.70
2019,08,10,15,31,21.70
2019,08,10,15,32,21.70
2019,08,10,15,33,21.70
2019,08,10,15,34,21.70
2019,08,10,15,35,21.60
2019,08,10,15,36,21.60
2019,08,10,15,37,21.60
2019,08,10,15,38,21.60
2019,08,10,15,39,21.60
2019,08,10,15,40,21.60
2019,08,10,15,41,21.60
2019,08,10,15,42,21.60
2019,08,10,15,43,21.60
2019,08,10,15,44,21.60
2019,08,10,15,45,21.60
2019,08,10,15,46,21.60
2019,08,10,15,47,21.60
2019,08,10,15,48,21.60
2019,08,10,15,49,21.50
2019,08,10,15,50,21.50
2019,08,10,15,51,21.50
2019,08,10,15,52,21.50
2019,08,10,15,53,21.50
2019,08,10,15,54,21.40
2019,08,10,15,55,21.40
2019,08,10,15,56,21.40
2019,08,10,15,57,21.40
2019,08,10,15,58,21.40
2019,08,10,15,59,21.40
2019,08,10,16,00,21.40
2019,08,10,16,01,21.40
2019,08,10,16,02,21.40
2019,08,10,16,03,21.40
2019,08,10,16,04,21.40
2019,08,10,16,05,21.40
2019,08,10,16,06,21.40
2019,08,10,16,07,21.40
2019,08,10,16,08,21.40
2019,08,10,16,09,21.40
2019,08,10,16,10,21.40
2019,08,10,16,11,21.40
2019,08,10,16,12,21.50
2019,08,10,16,13,21.40
2019,08,10,16,14,21.40
2019,08,10,16,15,21.40
2019,08,10,16,16,21.40
2019,08,10,16,17,21.40
2019,08,10,16,18,21.40
2019,08,10,16,19,21.40
2019,08,10,16,20,21.40
2019,08,10,16,21,21.40
2019,08,10,16,22,21.40
2019,08,10,16,23,21.30
2019,08,10,16,24,21.30
2019,08,10,16,25,21.30
2019,08,10,16,26,21.30
2019,08,10,16,27,21.30
2019,08,10,16,28,21.30
2019,08,10,16,29,21.30
2019,08,10,16,30,21.20
2019,08,10,16,31,21.20
2019,08,10,16,32,21.20
2019,08,10,16,33,21.20
2019,08,10,16,34,21.20
2019,08,10,16,35,21.20
2019,08,10,16,36,21.20
2019,08,10,16,37,21.20
2019,08,10,16,38,21.20
2019,08,10,16,39,21.20
2019,08,10,16,40,21.10
2019,08,10,16,41,21.10
2019,08,10,16,42,21.10
2019,08,10,16,43,21.10
2019,08,10,16,44,21.10
2019,08,10,16,45,21.10
2019,08,10,16,46,21.10
2019,08,10,16,47,21.10
2019,08,10,16,48,21.10
2019,08,10,16,49,21.10
2019,08,10,16,50,21.10
2019,08,10,16,51,21.00
2019,08,10,16,52,21.00
2019,08,10,16,53,21.00
2019,08,10,16,54,21.00
2019,08,10,16,55,21.00
2019,08,10,16,56,20.90
2019,08,10,16,57,20.90
2019,08,10,16,58,20.90
2019,08,10,16,59,20.90
2019,08,10,17,00,20.90
2019,08,10,17,01,20.90
2019,08,10,17,02,20.90
2019,08,10,17,03,20.90
2019,08,10,17,04,20.90
2019,08,10,17,05,20.90
2019,08,10,17,06,20.80
2019,08,10,17,07,20.80
2019,08,10,17,08,20.80
2019,08,10,17,09,20.80
2019,08,10,17,10,20.80
2019,08,10,17,11,20.70
2019,08,10,17,12,20.70
2019,08,10,17,13,20.70
2019,08,10,17,14,20.70
2019,08,10,17,15,20.70
2019,08,10,17,16,20.60
2019,08,10,17,17,20.60
2019,08,10,17,18,20.60
2019,08,10,17,19,20.60