Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.70
2015,10,16,00,01,7.70
2015,10,16,00,02,7.70
2015,10,16,00,03,7.70
2015,10,16,00,04,7.60
2015,10,16,00,05,7.70
2015,10,16,00,06,7.70
2015,10,16,00,07,7.60
2015,10,16,00,08,7.70
2015,10,16,00,09,7.70
2015,10,16,00,10,7.70
2015,10,16,00,11,7.70
2015,10,16,00,12,7.70
2015,10,16,00,13,7.70
2015,10,16,00,14,7.70
2015,10,16,00,15,7.70
2015,10,16,00,16,7.70
2015,10,16,00,17,7.70
2015,10,16,00,18,7.70
2015,10,16,00,19,7.70
2015,10,16,00,20,7.70
2015,10,16,00,21,7.70
2015,10,16,00,22,7.70
2015,10,16,00,23,7.70
2015,10,16,00,24,7.70
2015,10,16,00,25,7.70
2015,10,16,00,26,7.70
2015,10,16,00,27,7.70
2015,10,16,00,28,7.70
2015,10,16,00,29,7.70
2015,10,16,00,30,7.70
2015,10,16,00,31,7.70
2015,10,16,00,32,7.70
2015,10,16,00,33,7.70
2015,10,16,00,34,7.70
2015,10,16,00,35,7.70
2015,10,16,00,36,7.70
2015,10,16,00,37,7.70
2015,10,16,00,38,7.60
2015,10,16,00,39,7.60
2015,10,16,00,40,7.60
2015,10,16,00,41,7.60
2015,10,16,00,42,7.60
2015,10,16,00,43,7.60
2015,10,16,00,44,7.60
2015,10,16,00,45,7.60
2015,10,16,00,46,7.60
2015,10,16,00,47,7.60
2015,10,16,00,48,7.60
2015,10,16,00,49,7.60
2015,10,16,00,50,7.60
2015,10,16,00,51,7.60
2015,10,16,00,52,7.60
2015,10,16,00,53,7.60
2015,10,16,00,54,7.60
2015,10,16,00,55,7.60
2015,10,16,00,56,7.60
2015,10,16,00,57,7.50
2015,10,16,00,58,7.50
2015,10,16,00,59,7.50
2015,10,16,01,00,7.50
2015,10,16,01,01,7.50
2015,10,16,01,02,7.50
2015,10,16,01,03,7.50
2015,10,16,01,04,7.50
2015,10,16,01,05,7.50
2015,10,16,01,06,7.50
2015,10,16,01,07,7.50
2015,10,16,01,08,7.50
2015,10,16,01,09,7.50
2015,10,16,01,10,7.50
2015,10,16,01,11,7.50
2015,10,16,01,12,7.50
2015,10,16,01,13,7.50
2015,10,16,01,14,7.50
2015,10,16,01,15,7.50
2015,10,16,01,16,7.50
2015,10,16,01,17,7.50
2015,10,16,01,18,7.50
2015,10,16,01,19,7.50
2015,10,16,01,20,7.40
2015,10,16,01,21,7.50
2015,10,16,01,22,7.40
2015,10,16,01,23,7.40
2015,10,16,01,24,7.40
2015,10,16,01,25,7.40
2015,10,16,01,26,7.40
2015,10,16,01,27,7.30
2015,10,16,01,28,7.30
2015,10,16,01,29,7.30
2015,10,16,01,30,7.30
2015,10,16,01,31,7.30
2015,10,16,01,32,7.20
2015,10,16,01,33,7.20
2015,10,16,01,34,7.20
2015,10,16,01,35,7.20
2015,10,16,01,36,7.20
2015,10,16,01,37,7.20
2015,10,16,01,38,7.10
2015,10,16,01,39,7.10
2015,10,16,01,40,7.10
2015,10,16,01,41,7.20
2015,10,16,01,42,7.20
2015,10,16,01,43,7.20
2015,10,16,01,44,7.20
2015,10,16,01,45,7.20
2015,10,16,01,46,7.20
2015,10,16,01,47,7.20
2015,10,16,01,48,7.20
2015,10,16,01,49,7.10
2015,10,16,01,50,7.10
2015,10,16,01,51,7.10
2015,10,16,01,52,7.10
2015,10,16,01,53,7.10
2015,10,16,01,54,7.10
2015,10,16,01,55,7.10
2015,10,16,01,56,7.10
2015,10,16,01,57,7.10
2015,10,16,01,58,7.10
2015,10,16,01,59,7.10
2015,10,16,02,00,7.00
2015,10,16,02,01,7.00
2015,10,16,02,02,7.00
2015,10,16,02,03,7.00
2015,10,16,02,04,7.00
2015,10,16,02,05,7.00
2015,10,16,02,06,7.00
2015,10,16,02,07,6.90
2015,10,16,02,08,6.90
2015,10,16,02,09,6.90
2015,10,16,02,10,6.90
2015,10,16,02,11,6.90
2015,10,16,02,12,6.90
2015,10,16,02,13,6.90
2015,10,16,02,14,6.90
2015,10,16,02,15,6.90
2015,10,16,02,16,6.90
2015,10,16,02,17,6.90
2015,10,16,02,18,6.90
2015,10,16,02,19,6.90
2015,10,16,02,20,6.90
2015,10,16,02,21,6.80
2015,10,16,02,22,6.80
2015,10,16,02,23,6.80
2015,10,16,02,24,6.80
2015,10,16,02,25,6.80
2015,10,16,02,26,6.80
2015,10,16,02,27,6.80
2015,10,16,02,28,6.80
2015,10,16,02,29,6.80
2015,10,16,02,30,6.80
2015,10,16,02,31,6.80
2015,10,16,02,32,6.80
2015,10,16,02,33,6.80
2015,10,16,02,34,6.80
2015,10,16,02,35,6.80
2015,10,16,02,36,6.80
2015,10,16,02,37,6.80
2015,10,16,02,38,6.80
2015,10,16,02,39,6.80
2015,10,16,02,40,6.80
2015,10,16,02,41,6.80
2015,10,16,02,42,6.80
2015,10,16,02,43,6.80
2015,10,16,02,44,6.80
2015,10,16,02,45,6.80
2015,10,16,02,46,6.80
2015,10,16,02,47,6.80
2015,10,16,02,48,6.80
2015,10,16,02,49,6.80
2015,10,16,02,50,6.80
2015,10,16,02,51,6.80
2015,10,16,02,52,6.80
2015,10,16,02,53,6.80
2015,10,16,02,54,6.80
2015,10,16,02,55,6.80
2015,10,16,02,56,6.80
2015,10,16,02,57,6.80
2015,10,16,02,58,6.80
2015,10,16,02,59,6.80
2015,10,16,03,00,6.80
2015,10,16,03,01,6.80
2015,10,16,03,02,6.80
2015,10,16,03,03,6.80
2015,10,16,03,04,6.80
2015,10,16,03,05,6.80
2015,10,16,03,06,6.80
2015,10,16,03,07,6.80
2015,10,16,03,08,6.80
2015,10,16,03,09,6.80
2015,10,16,03,10,6.80
2015,10,16,03,11,6.90
2015,10,16,03,12,6.90
2015,10,16,03,13,6.90
2015,10,16,03,14,6.90
2015,10,16,03,15,6.80
2015,10,16,03,16,6.80
2015,10,16,03,17,6.80
2015,10,16,03,18,6.80
2015,10,16,03,19,6.80
2015,10,16,03,20,6.80
2015,10,16,03,21,6.80
2015,10,16,03,22,7.00
2015,10,16,03,23,7.10
2015,10,16,03,24,7.10
2015,10,16,03,25,7.10
2015,10,16,03,26,7.10
2015,10,16,03,27,7.10
2015,10,16,03,28,7.10
2015,10,16,03,29,7.10
2015,10,16,03,30,7.10
2015,10,16,03,31,7.00
2015,10,16,03,32,6.90
2015,10,16,03,33,6.90
2015,10,16,03,34,7.00
2015,10,16,03,35,7.00
2015,10,16,03,36,7.00
2015,10,16,03,37,7.00
2015,10,16,03,38,7.00
2015,10,16,03,39,6.90
2015,10,16,03,40,6.90
2015,10,16,03,41,6.90
2015,10,16,03,42,6.80
2015,10,16,03,43,6.80
2015,10,16,03,44,6.70
2015,10,16,03,45,6.70
2015,10,16,03,46,6.70
2015,10,16,03,47,6.70
2015,10,16,03,48,6.80
2015,10,16,03,49,6.80
2015,10,16,03,50,6.80
2015,10,16,03,51,6.80
2015,10,16,03,52,6.80
2015,10,16,03,53,6.80
2015,10,16,03,54,6.80
2015,10,16,03,55,6.80
2015,10,16,03,56,6.70
2015,10,16,03,57,6.70
2015,10,16,03,58,6.60
2015,10,16,03,59,6.60
2015,10,16,04,00,6.60
2015,10,16,04,01,6.60
2015,10,16,04,02,6.60
2015,10,16,04,03,6.60
2015,10,16,04,04,6.60
2015,10,16,04,05,6.60
2015,10,16,04,06,6.60
2015,10,16,04,07,6.60
2015,10,16,04,08,6.60
2015,10,16,04,09,6.50
2015,10,16,04,10,6.50
2015,10,16,04,11,6.50
2015,10,16,04,12,6.40
2015,10,16,04,13,6.40
2015,10,16,04,14,6.40
2015,10,16,04,15,6.40
2015,10,16,04,16,6.40
2015,10,16,04,17,6.40
2015,10,16,04,18,6.40
2015,10,16,04,19,6.40
2015,10,16,04,20,6.40
2015,10,16,04,21,6.50
2015,10,16,04,22,6.50
2015,10,16,04,23,6.60
2015,10,16,04,24,6.60
2015,10,16,04,25,6.60
2015,10,16,04,26,6.60
2015,10,16,04,27,6.60
2015,10,16,04,28,6.60
2015,10,16,04,29,6.60
2015,10,16,04,30,6.60
2015,10,16,04,31,6.60
2015,10,16,04,32,6.60
2015,10,16,04,33,6.50
2015,10,16,04,34,6.50
2015,10,16,04,35,6.50
2015,10,16,04,36,6.50
2015,10,16,04,37,6.40
2015,10,16,04,38,6.40
2015,10,16,04,39,6.40
2015,10,16,04,40,6.40
2015,10,16,04,41,6.40
2015,10,16,04,42,6.40
2015,10,16,04,43,6.40
2015,10,16,04,44,6.40
2015,10,16,04,45,6.40
2015,10,16,04,46,6.40
2015,10,16,04,47,6.40
2015,10,16,04,48,6.30
2015,10,16,04,49,6.30
2015,10,16,04,50,6.30
2015,10,16,04,51,6.30
2015,10,16,04,52,6.30
2015,10,16,04,53,6.30
2015,10,16,04,54,6.30
2015,10,16,04,55,6.30
2015,10,16,04,56,6.30
2015,10,16,04,57,6.30
2015,10,16,04,58,6.30
2015,10,16,04,59,6.30
2015,10,16,05,00,6.30
2015,10,16,05,01,6.30
2015,10,16,05,02,6.30
2015,10,16,05,03,6.20
2015,10,16,05,04,6.20
2015,10,16,05,05,6.20
2015,10,16,05,06,6.20
2015,10,16,05,07,6.20
2015,10,16,05,08,6.20
2015,10,16,05,09,6.20
2015,10,16,05,10,6.20
2015,10,16,05,11,6.20
2015,10,16,05,12,6.30
2015,10,16,05,13,6.30
2015,10,16,05,14,6.30
2015,10,16,05,15,6.20
2015,10,16,05,16,6.20
2015,10,16,05,17,6.20
2015,10,16,05,18,6.20
2015,10,16,05,19,6.20
2015,10,16,05,20,6.20
2015,10,16,05,21,6.20
2015,10,16,05,22,6.20
2015,10,16,05,23,6.20
2015,10,16,05,24,6.20
2015,10,16,05,25,6.20
2015,10,16,05,26,6.20
2015,10,16,05,27,6.20
2015,10,16,05,28,6.20
2015,10,16,05,29,6.20
2015,10,16,05,30,6.20
2015,10,16,05,31,6.20
2015,10,16,05,32,6.20
2015,10,16,05,33,6.20
2015,10,16,05,34,6.20
2015,10,16,05,35,6.20
2015,10,16,05,36,6.20
2015,10,16,05,37,6.20
2015,10,16,05,38,6.20
2015,10,16,05,39,6.20
2015,10,16,05,40,6.20
2015,10,16,05,41,6.20
2015,10,16,05,42,6.30
2015,10,16,05,43,6.30
2015,10,16,05,44,6.30
2015,10,16,05,45,6.30
2015,10,16,05,46,6.30
2015,10,16,05,47,6.30
2015,10,16,05,48,6.30
2015,10,16,05,49,6.20
2015,10,16,05,50,6.20
2015,10,16,05,51,6.30
2015,10,16,05,52,6.30
2015,10,16,05,53,6.30
2015,10,16,05,54,6.30
2015,10,16,05,55,6.30
2015,10,16,05,56,6.30
2015,10,16,05,57,6.30
2015,10,16,05,58,6.30
2015,10,16,05,59,6.20
2015,10,16,06,00,6.20
2015,10,16,06,01,6.20
2015,10,16,06,02,6.20
2015,10,16,06,03,6.20
2015,10,16,06,04,6.20
2015,10,16,06,05,6.20
2015,10,16,06,06,6.20
2015,10,16,06,07,6.20
2015,10,16,06,08,6.10
2015,10,16,06,09,6.10
2015,10,16,06,10,6.10
2015,10,16,06,11,6.10
2015,10,16,06,12,6.10
2015,10,16,06,13,6.10
2015,10,16,06,14,6.10
2015,10,16,06,15,6.10
2015,10,16,06,16,6.10
2015,10,16,06,17,6.10
2015,10,16,06,18,6.10
2015,10,16,06,19,6.10
2015,10,16,06,20,6.10
2015,10,16,06,21,6.10
2015,10,16,06,22,6.10
2015,10,16,06,23,6.10
2015,10,16,06,24,6.10
2015,10,16,06,25,6.10
2015,10,16,06,26,6.10
2015,10,16,06,27,6.10
2015,10,16,06,28,6.10
2015,10,16,06,29,6.10
2015,10,16,06,30,6.10
2015,10,16,06,31,6.10
2015,10,16,06,32,6.00
2015,10,16,06,33,6.00
2015,10,16,06,34,6.00
2015,10,16,06,35,6.00
2015,10,16,06,36,6.00
2015,10,16,06,37,6.00
2015,10,16,06,38,6.00
2015,10,16,06,39,6.00
2015,10,16,06,40,6.00
2015,10,16,06,41,6.00
2015,10,16,06,42,6.00
2015,10,16,06,43,6.10
2015,10,16,06,44,6.10
2015,10,16,06,45,6.10
2015,10,16,06,46,6.00
2015,10,16,06,47,6.00
2015,10,16,06,48,6.10
2015,10,16,06,49,6.10
2015,10,16,06,50,6.10
2015,10,16,06,51,6.10
2015,10,16,06,52,6.10
2015,10,16,06,53,6.10
2015,10,16,06,54,6.10
2015,10,16,06,55,6.10
2015,10,16,06,56,6.10
2015,10,16,06,57,6.10
2015,10,16,06,58,6.20
2015,10,16,06,59,6.30
2015,10,16,07,00,6.50
2015,10,16,07,01,6.60
2015,10,16,07,02,6.70
2015,10,16,07,03,6.70
2015,10,16,07,04,6.60
2015,10,16,07,05,6.50
2015,10,16,07,06,6.40
2015,10,16,07,07,6.40
2015,10,16,07,08,6.30
2015,10,16,07,09,6.30
2015,10,16,07,10,6.20
2015,10,16,07,11,6.20
2015,10,16,07,12,6.20
2015,10,16,07,13,6.20
2015,10,16,07,14,6.20
2015,10,16,07,15,6.20
2015,10,16,07,16,6.20
2015,10,16,07,17,6.20
2015,10,16,07,18,6.20
2015,10,16,07,19,6.10
2015,10,16,07,20,6.10
2015,10,16,07,21,6.10
2015,10,16,07,22,6.10
2015,10,16,07,23,6.00
2015,10,16,07,24,6.00
2015,10,16,07,25,6.00
2015,10,16,07,26,6.00
2015,10,16,07,27,6.00
2015,10,16,07,28,6.00
2015,10,16,07,29,6.00
2015,10,16,07,30,6.00
2015,10,16,07,31,6.00
2015,10,16,07,32,6.00
2015,10,16,07,33,6.00
2015,10,16,07,34,5.90
2015,10,16,07,35,5.90
2015,10,16,07,36,5.90
2015,10,16,07,37,5.90
2015,10,16,07,38,5.90
2015,10,16,07,39,5.90
2015,10,16,07,40,5.90
2015,10,16,07,41,5.90
2015,10,16,07,42,5.90
2015,10,16,07,43,5.90
2015,10,16,07,44,5.90
2015,10,16,07,45,5.90
2015,10,16,07,46,5.90
2015,10,16,07,47,5.90
2015,10,16,07,48,6.00
2015,10,16,07,49,6.00
2015,10,16,07,50,6.10
2015,10,16,07,51,6.20
2015,10,16,07,52,6.20
2015,10,16,07,53,6.20
2015,10,16,07,54,6.10
2015,10,16,07,55,6.00
2015,10,16,07,56,6.00
2015,10,16,07,57,6.00
2015,10,16,07,58,6.10
2015,10,16,07,59,6.10
2015,10,16,08,00,6.20
2015,10,16,08,01,6.20
2015,10,16,08,02,6.30
2015,10,16,08,03,6.30
2015,10,16,08,04,6.30
2015,10,16,08,05,6.30
2015,10,16,08,06,6.20
2015,10,16,08,07,6.20
2015,10,16,08,08,6.20
2015,10,16,08,09,6.10
2015,10,16,08,10,6.10
2015,10,16,08,11,6.10
2015,10,16,08,12,6.10
2015,10,16,08,13,6.10
2015,10,16,08,14,6.10
2015,10,16,08,15,6.10
2015,10,16,08,16,6.00
2015,10,16,08,17,6.00
2015,10,16,08,18,6.00
2015,10,16,08,19,6.00
2015,10,16,08,20,6.00
2015,10,16,08,21,6.00
2015,10,16,08,22,6.00
2015,10,16,08,23,6.00
2015,10,16,08,24,6.00
2015,10,16,08,25,6.00
2015,10,16,08,26,6.00
2015,10,16,08,27,6.00
2015,10,16,08,28,6.00
2015,10,16,08,29,6.00
2015,10,16,08,30,6.00
2015,10,16,08,31,6.10
2015,10,16,08,32,6.10
2015,10,16,08,33,6.10
2015,10,16,08,34,6.10
2015,10,16,08,35,6.10
2015,10,16,08,36,6.10
2015,10,16,08,37,6.10
2015,10,16,08,38,6.10
2015,10,16,08,39,6.10
2015,10,16,08,40,6.10
2015,10,16,08,41,6.10
2015,10,16,08,42,6.10
2015,10,16,08,43,6.10
2015,10,16,08,44,6.20
2015,10,16,08,45,6.20
2015,10,16,08,46,6.30
2015,10,16,08,47,6.30
2015,10,16,08,48,6.30
2015,10,16,08,49,6.40
2015,10,16,08,50,6.40
2015,10,16,08,51,6.50
2015,10,16,08,52,6.50
2015,10,16,08,53,6.50
2015,10,16,08,54,6.60
2015,10,16,08,55,6.60
2015,10,16,08,56,6.60
2015,10,16,08,57,6.60
2015,10,16,08,58,6.60
2015,10,16,08,59,6.60
2015,10,16,09,00,6.70
2015,10,16,09,01,6.70
2015,10,16,09,02,6.70
2015,10,16,09,03,6.60
2015,10,16,09,04,6.60
2015,10,16,09,05,6.60
2015,10,16,09,06,6.60
2015,10,16,09,07,6.70
2015,10,16,09,08,6.80
2015,10,16,09,09,6.90
2015,10,16,09,10,6.90
2015,10,16,09,11,6.90
2015,10,16,09,12,6.90
2015,10,16,09,13,6.90
2015,10,16,09,14,7.00
2015,10,16,09,15,7.00
2015,10,16,09,16,7.00
2015,10,16,09,17,7.00
2015,10,16,09,18,7.10
2015,10,16,09,19,7.10
2015,10,16,09,20,7.20
2015,10,16,09,21,7.20
2015,10,16,09,22,7.20
2015,10,16,09,23,7.30
2015,10,16,09,24,7.30
2015,10,16,09,25,7.50
2015,10,16,09,26,7.60
2015,10,16,09,27,7.70
2015,10,16,09,28,7.80
2015,10,16,09,29,7.90
2015,10,16,09,30,7.90
2015,10,16,09,31,8.00
2015,10,16,09,32,8.10
2015,10,16,09,33,8.10
2015,10,16,09,34,8.20
2015,10,16,09,35,8.40
2015,10,16,09,36,8.50
2015,10,16,09,37,8.60
2015,10,16,09,38,8.60
2015,10,16,09,39,8.70
2015,10,16,09,40,8.70
2015,10,16,09,41,8.80
2015,10,16,09,42,8.90
2015,10,16,09,43,8.90
2015,10,16,09,44,9.00
2015,10,16,09,45,9.10
2015,10,16,09,46,9.10
2015,10,16,09,47,9.20
2015,10,16,09,48,9.30
2015,10,16,09,49,9.30
2015,10,16,09,50,9.40
2015,10,16,09,51,9.40
2015,10,16,09,52,9.50
2015,10,16,09,53,9.60
2015,10,16,09,54,9.60
2015,10,16,09,55,9.70
2015,10,16,09,56,9.70
2015,10,16,09,57,9.70
2015,10,16,09,58,9.80
2015,10,16,09,59,9.90
2015,10,16,10,00,10.00
2015,10,16,10,01,10.10
2015,10,16,10,02,10.20
2015,10,16,10,03,10.30
2015,10,16,10,04,10.40
2015,10,16,10,05,10.50
2015,10,16,10,06,10.50
2015,10,16,10,07,10.60
2015,10,16,10,08,10.60
2015,10,16,10,09,10.70
2015,10,16,10,10,10.70
2015,10,16,10,11,10.70
2015,10,16,10,12,10.70
2015,10,16,10,13,10.70
2015,10,16,10,14,10.80
2015,10,16,10,15,10.80
2015,10,16,10,16,10.90
2015,10,16,10,17,10.90
2015,10,16,10,18,11.00
2015,10,16,10,19,11.10
2015,10,16,10,20,11.20
2015,10,16,10,21,11.30
2015,10,16,10,22,11.30
2015,10,16,10,23,11.30
2015,10,16,10,24,11.30
2015,10,16,10,25,11.20
2015,10,16,10,26,11.20
2015,10,16,10,27,11.10
2015,10,16,10,28,11.10
2015,10,16,10,29,11.20
2015,10,16,10,30,11.30
2015,10,16,10,31,11.30
2015,10,16,10,32,11.40
2015,10,16,10,33,11.40
2015,10,16,10,34,11.50
2015,10,16,10,35,11.60
2015,10,16,10,36,11.70
2015,10,16,10,37,11.80
2015,10,16,10,38,11.80
2015,10,16,10,39,12.00
2015,10,16,10,40,12.00
2015,10,16,10,41,12.10
2015,10,16,10,42,12.30
2015,10,16,10,43,12.30
2015,10,16,10,44,12.40
2015,10,16,10,45,12.50
2015,10,16,10,46,12.60
2015,10,16,10,47,12.70
2015,10,16,10,48,12.90
2015,10,16,10,49,13.00
2015,10,16,10,50,13.20
2015,10,16,10,51,13.40
2015,10,16,10,52,13.50
2015,10,16,10,53,13.60
2015,10,16,10,54,13.70
2015,10,16,10,55,13.80
2015,10,16,10,56,13.80
2015,10,16,10,57,13.80
2015,10,16,10,58,13.80
2015,10,16,10,59,13.80
2015,10,16,11,00,13.80
2015,10,16,11,01,13.80
2015,10,16,11,02,13.90
2015,10,16,11,03,13.90
2015,10,16,11,04,13.90
2015,10,16,11,05,13.90
2015,10,16,11,06,13.90
2015,10,16,11,07,13.90
2015,10,16,11,08,13.90
2015,10,16,11,09,14.00
2015,10,16,11,10,13.90
2015,10,16,11,11,13.90
2015,10,16,11,12,13.90
2015,10,16,11,13,13.90
2015,10,16,11,14,13.90
2015,10,16,11,15,14.00
2015,10,16,11,16,14.00
2015,10,16,11,17,13.90
2015,10,16,11,18,13.90
2015,10,16,11,19,13.90
2015,10,16,11,20,14.00
2015,10,16,11,21,14.00
2015,10,16,11,22,14.10
2015,10,16,11,23,14.10
2015,10,16,11,24,14.20
2015,10,16,11,25,14.30
2015,10,16,11,26,14.40
2015,10,16,11,27,14.40
2015,10,16,11,28,14.50
2015,10,16,11,29,14.60
2015,10,16,11,30,14.70
2015,10,16,11,31,14.80
2015,10,16,11,32,14.80
2015,10,16,11,33,14.90
2015,10,16,11,34,15.00
2015,10,16,11,35,15.10
2015,10,16,11,36,15.10
2015,10,16,11,37,15.20
2015,10,16,11,38,15.30
2015,10,16,11,39,15.30
2015,10,16,11,40,15.40
2015,10,16,11,41,15.40
2015,10,16,11,42,15.40
2015,10,16,11,43,15.40
2015,10,16,11,44,15.50
2015,10,16,11,45,15.50
2015,10,16,11,46,15.50
2015,10,16,11,47,15.40
2015,10,16,11,48,15.40
2015,10,16,11,49,15.50
2015,10,16,11,50,15.50
2015,10,16,11,51,15.50
2015,10,16,11,52,15.50
2015,10,16,11,53,15.50
2015,10,16,11,54,15.50
2015,10,16,11,55,15.50
2015,10,16,11,56,15.60
2015,10,16,11,57,15.60
2015,10,16,11,58,15.60
2015,10,16,11,59,15.60
2015,10,16,12,00,15.70
2015,10,16,12,01,15.70
2015,10,16,12,02,15.80
2015,10,16,12,03,15.90
2015,10,16,12,04,16.00
2015,10,16,12,05,16.00
2015,10,16,12,06,16.10
2015,10,16,12,07,16.10
2015,10,16,12,08,16.20
2015,10,16,12,09,16.20
2015,10,16,12,10,16.30
2015,10,16,12,11,16.30
2015,10,16,12,12,16.40
2015,10,16,12,13,16.50
2015,10,16,12,14,16.50
2015,10,16,12,15,16.50
2015,10,16,12,16,16.60
2015,10,16,12,17,16.60
2015,10,16,12,18,16.60
2015,10,16,12,19,16.60
2015,10,16,12,20,16.70
2015,10,16,12,21,16.70
2015,10,16,12,22,16.80
2015,10,16,12,23,16.80
2015,10,16,12,24,17.00
2015,10,16,12,25,17.10
2015,10,16,12,26,17.10
2015,10,16,12,27,17.20
2015,10,16,12,28,17.30
2015,10,16,12,29,17.40
2015,10,16,12,30,17.40
2015,10,16,12,31,17.50
2015,10,16,12,32,17.70
2015,10,16,12,33,17.70
2015,10,16,12,34,17.80
2015,10,16,12,35,17.80
2015,10,16,12,36,17.70
2015,10,16,12,37,17.70
2015,10,16,12,38,17.70
2015,10,16,12,39,17.70
2015,10,16,12,40,17.70
2015,10,16,12,41,17.70
2015,10,16,12,42,17.70
2015,10,16,12,43,17.70
2015,10,16,12,44,17.70
2015,10,16,12,45,17.70
2015,10,16,12,46,17.60
2015,10,16,12,47,17.50
2015,10,16,12,48,17.40
2015,10,16,12,49,17.30
2015,10,16,12,50,17.20
2015,10,16,12,51,17.10
2015,10,16,12,52,17.10
2015,10,16,12,53,17.10
2015,10,16,12,54,17.00
2015,10,16,12,55,17.00
2015,10,16,12,56,17.00
2015,10,16,12,57,17.00
2015,10,16,12,58,17.00
2015,10,16,12,59,17.00
2015,10,16,13,00,17.00
2015,10,16,13,01,17.10
2015,10,16,13,02,17.10
2015,10,16,13,03,17.10
2015,10,16,13,04,17.10
2015,10,16,13,05,17.10
2015,10,16,13,06,17.20
2015,10,16,13,07,17.20
2015,10,16,13,08,17.20
2015,10,16,13,09,17.30
2015,10,16,13,10,17.20
2015,10,16,13,11,17.30
2015,10,16,13,12,17.30
2015,10,16,13,13,17.30
2015,10,16,13,14,17.30
2015,10,16,13,15,17.20
2015,10,16,13,16,17.20
2015,10,16,13,17,17.10
2015,10,16,13,18,17.10
2015,10,16,13,19,17.10
2015,10,16,13,20,17.10
2015,10,16,13,21,17.10
2015,10,16,13,22,17.20
2015,10,16,13,23,17.20
2015,10,16,13,24,17.30
2015,10,16,13,25,17.30
2015,10,16,13,26,17.30
2015,10,16,13,27,17.30
2015,10,16,13,28,17.30
2015,10,16,13,29,17.30
2015,10,16,13,30,17.30
2015,10,16,13,31,17.40
2015,10,16,13,32,17.40
2015,10,16,13,33,17.50
2015,10,16,13,34,17.50
2015,10,16,13,35,17.60
2015,10,16,13,36,17.60
2015,10,16,13,37,17.60
2015,10,16,13,38,17.70
2015,10,16,13,39,17.70
2015,10,16,13,40,17.70
2015,10,16,13,41,17.70
2015,10,16,13,42,17.80
2015,10,16,13,43,17.80
2015,10,16,13,44,17.80
2015,10,16,13,45,17.90
2015,10,16,13,46,17.90
2015,10,16,13,47,17.90
2015,10,16,13,48,18.00
2015,10,16,13,49,18.00
2015,10,16,13,50,18.00
2015,10,16,13,51,18.10
2015,10,16,13,52,18.10
2015,10,16,13,53,18.10
2015,10,16,13,54,18.10
2015,10,16,13,55,18.10
2015,10,16,13,56,18.10
2015,10,16,13,57,18.10
2015,10,16,13,58,18.10
2015,10,16,13,59,18.10
2015,10,16,14,00,18.10
2015,10,16,14,01,18.10
2015,10,16,14,02,18.20
2015,10,16,14,03,18.10
2015,10,16,14,04,18.20
2015,10,16,14,05,18.10
2015,10,16,14,06,18.10
2015,10,16,14,07,18.00
2015,10,16,14,08,18.00
2015,10,16,14,09,17.90
2015,10,16,14,10,17.90
2015,10,16,14,11,17.90
2015,10,16,14,12,17.90
2015,10,16,14,13,17.90
2015,10,16,14,14,18.00
2015,10,16,14,15,18.00
2015,10,16,14,16,18.00
2015,10,16,14,17,18.00
2015,10,16,14,18,18.10
2015,10,16,14,19,18.10
2015,10,16,14,20,18.20
2015,10,16,14,21,18.20
2015,10,16,14,22,18.20
2015,10,16,14,23,18.20
2015,10,16,14,24,18.20
2015,10,16,14,25,18.20
2015,10,16,14,26,18.20
2015,10,16,14,27,18.20
2015,10,16,14,28,18.20
2015,10,16,14,29,18.20
2015,10,16,14,30,18.10
2015,10,16,14,31,18.10
2015,10,16,14,32,18.10
2015,10,16,14,33,18.10
2015,10,16,14,34,18.10
2015,10,16,14,35,18.10
2015,10,16,14,36,18.20
2015,10,16,14,37,18.20
2015,10,16,14,38,18.20
2015,10,16,14,39,18.20
2015,10,16,14,40,18.20
2015,10,16,14,41,18.20
2015,10,16,14,42,18.20
2015,10,16,14,43,18.30
2015,10,16,14,44,18.40
2015,10,16,14,45,18.40
2015,10,16,14,46,18.50
2015,10,16,14,47,18.60
2015,10,16,14,48,18.70
2015,10,16,14,49,18.80
2015,10,16,14,50,18.80
2015,10,16,14,51,18.80
2015,10,16,14,52,18.80
2015,10,16,14,53,18.80
2015,10,16,14,54,18.80
2015,10,16,14,55,18.70
2015,10,16,14,56,18.70
2015,10,16,14,57,18.70
2015,10,16,14,58,18.70
2015,10,16,14,59,18.60
2015,10,16,15,00,18.70
2015,10,16,15,01,18.70
2015,10,16,15,02,18.70
2015,10,16,15,03,18.70
2015,10,16,15,04,18.70
2015,10,16,15,05,18.60
2015,10,16,15,06,18.60
2015,10,16,15,07,18.60
2015,10,16,15,08,18.60
2015,10,16,15,09,18.60
2015,10,16,15,10,18.60
2015,10,16,15,11,18.70
2015,10,16,15,12,18.70
2015,10,16,15,13,18.80
2015,10,16,15,14,18.90
2015,10,16,15,15,18.90
2015,10,16,15,16,18.90
2015,10,16,15,17,19.00
2015,10,16,15,18,19.10
2015,10,16,15,19,19.20
2015,10,16,15,20,19.30
2015,10,16,15,21,19.30
2015,10,16,15,22,19.30
2015,10,16,15,23,19.30
2015,10,16,15,24,19.30
2015,10,16,15,25,19.20
2015,10,16,15,26,19.00
2015,10,16,15,27,18.70
2015,10,16,15,28,18.50
2015,10,16,15,29,18.30
2015,10,16,15,30,18.20
2015,10,16,15,31,18.10
2015,10,16,15,32,18.00
2015,10,16,15,33,17.90
2015,10,16,15,34,17.80
2015,10,16,15,35,17.70
2015,10,16,15,36,17.60
2015,10,16,15,37,17.60
2015,10,16,15,38,17.50
2015,10,16,15,39,17.40
2015,10,16,15,40,17.40
2015,10,16,15,41,17.40
2015,10,16,15,42,17.40
2015,10,16,15,43,17.50
2015,10,16,15,44,17.60
2015,10,16,15,45,17.70
2015,10,16,15,46,17.80
2015,10,16,15,47,17.90
2015,10,16,15,48,18.00
2015,10,16,15,49,18.10
2015,10,16,15,50,18.20
2015,10,16,15,51,18.30
2015,10,16,15,52,18.40
2015,10,16,15,53,18.40
2015,10,16,15,54,18.50
2015,10,16,15,55,18.60
2015,10,16,15,56,18.70
2015,10,16,15,57,18.80
2015,10,16,15,58,18.80
2015,10,16,15,59,18.70
2015,10,16,16,00,18.70
2015,10,16,16,01,18.60
2015,10,16,16,02,18.50
2015,10,16,16,03,18.50
2015,10,16,16,04,18.40
2015,10,16,16,05,18.40
2015,10,16,16,06,18.40
2015,10,16,16,07,18.40
2015,10,16,16,08,18.40
2015,10,16,16,09,18.40
2015,10,16,16,10,18.40
2015,10,16,16,11,18.40
2015,10,16,16,12,18.50
2015,10,16,16,13,18.50
2015,10,16,16,14,18.60
2015,10,16,16,15,18.60
2015,10,16,16,16,18.60
2015,10,16,16,17,18.60
2015,10,16,16,18,18.60
2015,10,16,16,19,18.60
2015,10,16,16,20,18.50
2015,10,16,16,21,18.40
2015,10,16,16,22,18.40
2015,10,16,16,23,18.40
2015,10,16,16,24,18.40
2015,10,16,16,25,18.30
2015,10,16,16,26,18.30
2015,10,16,16,27,18.20
2015,10,16,16,28,18.20
2015,10,16,16,29,18.20
2015,10,16,16,30,18.10
2015,10,16,16,31,18.10
2015,10,16,16,32,18.00
2015,10,16,16,33,18.00
2015,10,16,16,34,17.90
2015,10,16,16,35,17.90
2015,10,16,16,36,17.90
2015,10,16,16,37,17.90
2015,10,16,16,38,17.80
2015,10,16,16,39,17.70
2015,10,16,16,40,17.70
2015,10,16,16,41,17.60
2015,10,16,16,42,17.50
2015,10,16,16,43,17.40
2015,10,16,16,44,17.40
2015,10,16,16,45,17.30
2015,10,16,16,46,17.20
2015,10,16,16,47,17.20
2015,10,16,16,48,17.20
2015,10,16,16,49,17.20
2015,10,16,16,50,17.20
2015,10,16,16,51,17.20
2015,10,16,16,52,17.20
2015,10,16,16,53,17.20
2015,10,16,16,54,17.20
2015,10,16,16,55,17.20
2015,10,16,16,56,17.20
2015,10,16,16,57,17.10
2015,10,16,16,58,17.10
2015,10,16,16,59,17.00
2015,10,16,17,00,17.00
2015,10,16,17,01,17.00
2015,10,16,17,02,16.90
2015,10,16,17,03,16.90
2015,10,16,17,04,16.80
2015,10,16,17,05,16.80
2015,10,16,17,06,16.80
2015,10,16,17,07,16.70
2015,10,16,17,08,16.60
2015,10,16,17,09,16.50
2015,10,16,17,10,16.40
2015,10,16,17,11,16.30
2015,10,16,17,12,16.20
2015,10,16,17,13,16.10
2015,10,16,17,14,16.10
2015,10,16,17,15,16.10
2015,10,16,17,16,16.00
2015,10,16,17,17,16.00
2015,10,16,17,18,15.90
2015,10,16,17,19,15.90
2015,10,16,17,20,15.80
2015,10,16,17,21,15.80
2015,10,16,17,22,15.80
2015,10,16,17,23,15.70
2015,10,16,17,24,15.70
2015,10,16,17,25,15.60
2015,10,16,17,26,15.50
2015,10,16,17,27,15.40
2015,10,16,17,28,15.30
2015,10,16,17,29,15.20
2015,10,16,17,30,15.10
2015,10,16,17,31,15.00
2015,10,16,17,32,15.00
2015,10,16,17,33,14.90
2015,10,16,17,34,14.80
2015,10,16,17,35,14.70
2015,10,16,17,36,14.70
2015,10,16,17,37,14.60
2015,10,16,17,38,14.50
2015,10,16,17,39,14.40
2015,10,16,17,40,14.30
2015,10,16,17,41,14.30
2015,10,16,17,42,14.20
2015,10,16,17,43,14.20
2015,10,16,17,44,14.10
2015,10,16,17,45,14.10