Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,15.70
2011,08,21,00,01,15.70
2011,08,21,00,02,15.70
2011,08,21,00,03,15.70
2011,08,21,00,04,15.70
2011,08,21,00,05,15.70
2011,08,21,00,06,15.60
2011,08,21,00,07,15.60
2011,08,21,00,08,15.60
2011,08,21,00,09,15.60
2011,08,21,00,10,15.60
2011,08,21,00,11,15.50
2011,08,21,00,12,15.50
2011,08,21,00,13,15.40
2011,08,21,00,14,15.40
2011,08,21,00,15,15.40
2011,08,21,00,16,15.40
2011,08,21,00,17,15.30
2011,08,21,00,18,15.30
2011,08,21,00,19,15.30
2011,08,21,00,20,15.20
2011,08,21,00,21,15.20
2011,08,21,00,22,15.20
2011,08,21,00,23,15.10
2011,08,21,00,24,15.00
2011,08,21,00,25,15.00
2011,08,21,00,26,15.00
2011,08,21,00,27,15.00
2011,08,21,00,28,15.00
2011,08,21,00,29,15.00
2011,08,21,00,30,15.00
2011,08,21,00,31,15.00
2011,08,21,00,32,15.00
2011,08,21,00,33,15.00
2011,08,21,00,34,14.90
2011,08,21,00,35,14.90
2011,08,21,00,36,14.80
2011,08,21,00,37,14.80
2011,08,21,00,38,14.80
2011,08,21,00,39,14.70
2011,08,21,00,40,14.70
2011,08,21,00,41,14.70
2011,08,21,00,42,14.60
2011,08,21,00,43,14.60
2011,08,21,00,44,14.60
2011,08,21,00,45,14.60
2011,08,21,00,46,14.60
2011,08,21,00,47,14.50
2011,08,21,00,48,14.50
2011,08,21,00,49,14.40
2011,08,21,00,50,14.40
2011,08,21,00,51,14.30
2011,08,21,00,52,14.30
2011,08,21,00,53,14.30
2011,08,21,00,54,14.20
2011,08,21,00,55,14.20
2011,08,21,00,56,14.20
2011,08,21,00,57,14.20
2011,08,21,00,58,14.10
2011,08,21,00,59,14.10
2011,08,21,01,00,14.10
2011,08,21,01,01,14.10
2011,08,21,01,02,14.10
2011,08,21,01,03,14.10
2011,08,21,01,04,14.10
2011,08,21,01,05,14.10
2011,08,21,01,06,14.10
2011,08,21,01,07,14.10
2011,08,21,01,08,14.10
2011,08,21,01,09,14.10
2011,08,21,01,10,14.10
2011,08,21,01,11,14.10
2011,08,21,01,12,14.00
2011,08,21,01,13,14.00
2011,08,21,01,14,13.90
2011,08,21,01,15,13.90
2011,08,21,01,16,13.90
2011,08,21,01,17,13.90
2011,08,21,01,18,13.90
2011,08,21,01,19,13.80
2011,08,21,01,20,13.80
2011,08,21,01,21,13.70
2011,08,21,01,22,13.70
2011,08,21,01,23,13.70
2011,08,21,01,24,13.60
2011,08,21,01,25,13.60
2011,08,21,01,26,13.60
2011,08,21,01,27,13.50
2011,08,21,01,28,13.50
2011,08,21,01,29,13.40
2011,08,21,01,30,13.40
2011,08,21,01,31,13.40
2011,08,21,01,32,13.30
2011,08,21,01,33,13.30
2011,08,21,01,34,13.30
2011,08,21,01,35,13.30
2011,08,21,01,36,13.30
2011,08,21,01,37,13.20
2011,08,21,01,38,13.20
2011,08,21,01,39,13.20
2011,08,21,01,40,13.20
2011,08,21,01,41,13.20
2011,08,21,01,42,13.20
2011,08,21,01,43,13.20
2011,08,21,01,44,13.20
2011,08,21,01,45,13.20
2011,08,21,01,46,13.20
2011,08,21,01,47,13.20
2011,08,21,01,48,13.20
2011,08,21,01,49,13.20
2011,08,21,01,50,13.20
2011,08,21,01,51,13.20
2011,08,21,01,52,13.30
2011,08,21,01,53,13.30
2011,08,21,01,54,13.30
2011,08,21,01,55,13.30
2011,08,21,01,56,13.30
2011,08,21,01,57,13.30
2011,08,21,01,58,13.30
2011,08,21,01,59,13.30
2011,08,21,02,00,13.30
2011,08,21,02,01,13.40
2011,08,21,02,02,13.40
2011,08,21,02,03,13.40
2011,08,21,02,04,13.40
2011,08,21,02,05,13.40
2011,08,21,02,06,13.40
2011,08,21,02,07,13.40
2011,08,21,02,08,13.40
2011,08,21,02,09,13.50
2011,08,21,02,10,13.50
2011,08,21,02,11,13.50
2011,08,21,02,12,13.50
2011,08,21,02,13,13.50
2011,08,21,02,14,13.60
2011,08,21,02,15,13.60
2011,08,21,02,16,13.60
2011,08,21,02,17,13.60
2011,08,21,02,18,13.60
2011,08,21,02,19,13.60
2011,08,21,02,20,13.60
2011,08,21,02,21,13.60
2011,08,21,02,22,13.60
2011,08,21,02,23,13.60
2011,08,21,02,24,13.50
2011,08,21,02,25,13.50
2011,08,21,02,26,13.40
2011,08,21,02,27,13.40
2011,08,21,02,28,13.30
2011,08,21,02,29,13.30
2011,08,21,02,30,13.30
2011,08,21,02,31,13.20
2011,08,21,02,32,13.20
2011,08,21,02,33,13.20
2011,08,21,02,34,13.20
2011,08,21,02,35,13.20
2011,08,21,02,36,13.10
2011,08,21,02,37,13.10
2011,08,21,02,38,13.10
2011,08,21,02,39,13.10
2011,08,21,02,40,13.10
2011,08,21,02,41,13.10
2011,08,21,02,42,13.00
2011,08,21,02,43,13.00
2011,08,21,02,44,13.00
2011,08,21,02,45,13.00
2011,08,21,02,46,13.00
2011,08,21,02,47,12.90
2011,08,21,02,48,12.90
2011,08,21,02,49,12.90
2011,08,21,02,50,12.90
2011,08,21,02,51,12.90
2011,08,21,02,52,12.90
2011,08,21,02,53,12.90
2011,08,21,02,54,12.90
2011,08,21,02,55,12.90
2011,08,21,02,56,12.90
2011,08,21,02,57,12.80
2011,08,21,02,58,12.80
2011,08,21,02,59,12.80
2011,08,21,03,00,12.70
2011,08,21,03,01,12.70
2011,08,21,03,02,12.70
2011,08,21,03,03,12.60
2011,08,21,03,04,12.60
2011,08,21,03,05,12.60
2011,08,21,03,06,12.60
2011,08,21,03,07,12.60
2011,08,21,03,08,12.60
2011,08,21,03,09,12.60
2011,08,21,03,10,12.60
2011,08,21,03,11,12.60
2011,08,21,03,12,12.50
2011,08,21,03,13,12.50
2011,08,21,03,14,12.50
2011,08,21,03,15,12.50
2011,08,21,03,16,12.50
2011,08,21,03,17,12.50
2011,08,21,03,18,12.50
2011,08,21,03,19,12.50
2011,08,21,03,20,12.50
2011,08,21,03,21,12.50
2011,08,21,03,22,12.50
2011,08,21,03,23,12.50
2011,08,21,03,24,12.60
2011,08,21,03,25,12.60
2011,08,21,03,26,12.60
2011,08,21,03,27,12.60
2011,08,21,03,28,12.60
2011,08,21,03,29,12.60
2011,08,21,03,30,12.60
2011,08,21,03,31,12.70
2011,08,21,03,32,12.70
2011,08,21,03,33,12.70
2011,08,21,03,34,12.70
2011,08,21,03,35,12.70
2011,08,21,03,36,12.70
2011,08,21,03,37,12.80
2011,08,21,03,38,12.80
2011,08,21,03,39,12.80
2011,08,21,03,40,12.80
2011,08,21,03,41,12.80
2011,08,21,03,42,12.80
2011,08,21,03,43,12.80
2011,08,21,03,44,12.80
2011,08,21,03,45,12.80
2011,08,21,03,46,12.90
2011,08,21,03,47,12.90
2011,08,21,03,48,12.90
2011,08,21,03,49,12.90
2011,08,21,03,50,12.90
2011,08,21,03,51,12.90
2011,08,21,03,52,13.00
2011,08,21,03,53,13.00
2011,08,21,03,54,13.00
2011,08,21,03,55,13.00
2011,08,21,03,56,13.00
2011,08,21,03,57,13.00
2011,08,21,03,58,13.00
2011,08,21,03,59,13.10
2011,08,21,04,00,13.10
2011,08,21,04,01,13.10
2011,08,21,04,02,13.10
2011,08,21,04,03,13.20
2011,08,21,04,04,13.20
2011,08,21,04,05,13.20
2011,08,21,04,06,13.20
2011,08,21,04,07,13.30
2011,08,21,04,08,13.30
2011,08,21,04,09,13.30
2011,08,21,04,10,13.30
2011,08,21,04,11,13.40
2011,08,21,04,12,13.40
2011,08,21,04,13,13.40
2011,08,21,04,14,13.40
2011,08,21,04,15,13.50
2011,08,21,04,16,13.50
2011,08,21,04,17,13.50
2011,08,21,04,18,13.50
2011,08,21,04,19,13.60
2011,08,21,04,20,13.60
2011,08,21,04,21,13.60
2011,08,21,04,22,13.60
2011,08,21,04,23,13.70
2011,08,21,04,24,13.70
2011,08,21,04,25,13.70
2011,08,21,04,26,13.70
2011,08,21,04,27,13.70
2011,08,21,04,28,13.80
2011,08,21,04,29,13.80
2011,08,21,04,30,13.80
2011,08,21,04,31,13.80
2011,08,21,04,32,13.80
2011,08,21,04,33,13.90
2011,08,21,04,34,13.90
2011,08,21,04,35,13.90
2011,08,21,04,36,13.90
2011,08,21,04,37,13.90
2011,08,21,04,38,13.90
2011,08,21,04,39,13.90
2011,08,21,04,40,13.90
2011,08,21,04,41,13.90
2011,08,21,04,42,13.90
2011,08,21,04,43,13.90
2011,08,21,04,44,13.90
2011,08,21,04,45,13.90
2011,08,21,04,46,13.90
2011,08,21,04,47,13.80
2011,08,21,04,48,13.80
2011,08,21,04,49,13.80
2011,08,21,04,50,13.80
2011,08,21,04,51,13.80
2011,08,21,04,52,13.80
2011,08,21,04,53,13.80
2011,08,21,04,54,13.80
2011,08,21,04,55,13.80
2011,08,21,04,56,13.90
2011,08,21,04,57,13.90
2011,08,21,04,58,13.90
2011,08,21,04,59,13.90
2011,08,21,05,00,14.00
2011,08,21,05,01,14.00
2011,08,21,05,02,14.00
2011,08,21,05,03,14.00
2011,08,21,05,04,14.00
2011,08,21,05,05,14.00
2011,08,21,05,06,14.10
2011,08,21,05,07,14.10
2011,08,21,05,08,14.10
2011,08,21,05,09,14.10
2011,08,21,05,10,14.20
2011,08,21,05,11,14.20
2011,08,21,05,12,14.30
2011,08,21,05,13,14.30
2011,08,21,05,14,14.40
2011,08,21,05,15,14.40
2011,08,21,05,16,14.50
2011,08,21,05,17,14.50
2011,08,21,05,18,14.60
2011,08,21,05,19,14.60
2011,08,21,05,20,14.60
2011,08,21,05,21,14.60
2011,08,21,05,22,14.60
2011,08,21,05,23,14.60
2011,08,21,05,24,14.60
2011,08,21,05,25,14.60
2011,08,21,05,26,14.60
2011,08,21,05,27,14.60
2011,08,21,05,28,14.60
2011,08,21,05,29,14.60
2011,08,21,05,30,14.60
2011,08,21,05,31,14.60
2011,08,21,05,32,14.60
2011,08,21,05,33,14.60
2011,08,21,05,34,14.60
2011,08,21,05,35,14.60
2011,08,21,05,36,14.60
2011,08,21,05,37,14.60
2011,08,21,05,38,14.60
2011,08,21,05,39,14.60
2011,08,21,05,40,14.70
2011,08,21,05,41,14.70
2011,08,21,05,42,14.70
2011,08,21,05,43,14.70
2011,08,21,05,44,14.70
2011,08,21,05,45,14.70
2011,08,21,05,46,14.70
2011,08,21,05,47,14.70
2011,08,21,05,48,14.80
2011,08,21,05,49,14.80
2011,08,21,05,50,14.80
2011,08,21,05,51,14.80
2011,08,21,05,52,14.80
2011,08,21,05,53,14.80
2011,08,21,05,54,14.80
2011,08,21,05,55,14.80
2011,08,21,05,56,14.80
2011,08,21,05,57,14.80
2011,08,21,05,58,14.80
2011,08,21,05,59,14.80
2011,08,21,06,00,14.80
2011,08,21,06,01,14.80
2011,08,21,06,02,14.80
2011,08,21,06,03,14.80
2011,08,21,06,04,14.70
2011,08,21,06,05,14.70
2011,08,21,06,06,14.70
2011,08,21,06,07,14.60
2011,08,21,06,08,14.60
2011,08,21,06,09,14.60
2011,08,21,06,10,14.50
2011,08,21,06,11,14.40
2011,08,21,06,12,14.40
2011,08,21,06,13,14.40
2011,08,21,06,14,14.30
2011,08,21,06,15,14.30
2011,08,21,06,16,14.20
2011,08,21,06,17,14.20
2011,08,21,06,18,14.20
2011,08,21,06,19,14.20
2011,08,21,06,20,14.20
2011,08,21,06,21,14.10
2011,08,21,06,22,14.10
2011,08,21,06,23,14.10
2011,08,21,06,24,14.10
2011,08,21,06,25,14.10
2011,08,21,06,26,14.10
2011,08,21,06,27,14.10
2011,08,21,06,28,14.00
2011,08,21,06,29,14.00
2011,08,21,06,30,14.00
2011,08,21,06,31,14.00
2011,08,21,06,32,14.10
2011,08,21,06,33,14.10
2011,08,21,06,34,14.10
2011,08,21,06,35,14.10
2011,08,21,06,36,14.10
2011,08,21,06,37,14.10
2011,08,21,06,38,14.10
2011,08,21,06,39,14.20
2011,08,21,06,40,14.20
2011,08,21,06,41,14.20
2011,08,21,06,42,14.20
2011,08,21,06,43,14.20
2011,08,21,06,44,14.20
2011,08,21,06,45,14.20
2011,08,21,06,46,14.30
2011,08,21,06,47,14.30
2011,08,21,06,48,14.30
2011,08,21,06,49,14.40
2011,08,21,06,50,14.40
2011,08,21,06,51,14.40
2011,08,21,06,52,14.50
2011,08,21,06,53,14.60
2011,08,21,06,54,14.60
2011,08,21,06,55,14.70
2011,08,21,06,56,14.70
2011,08,21,06,57,14.80
2011,08,21,06,58,14.90
2011,08,21,06,59,15.00
2011,08,21,07,00,15.00
2011,08,21,07,01,15.00
2011,08,21,07,02,15.00
2011,08,21,07,03,15.00
2011,08,21,07,04,15.00
2011,08,21,07,05,15.10
2011,08,21,07,06,15.20
2011,08,21,07,07,15.30
2011,08,21,07,08,15.30
2011,08,21,07,09,15.40
2011,08,21,07,10,15.40
2011,08,21,07,11,15.50
2011,08,21,07,12,15.60
2011,08,21,07,13,15.60
2011,08,21,07,14,15.60
2011,08,21,07,15,15.70
2011,08,21,07,16,15.70
2011,08,21,07,17,15.80
2011,08,21,07,18,15.80
2011,08,21,07,19,15.80
2011,08,21,07,20,15.80
2011,08,21,07,21,15.90
2011,08,21,07,22,15.90
2011,08,21,07,23,16.00
2011,08,21,07,24,16.00
2011,08,21,07,25,16.10
2011,08,21,07,26,16.10
2011,08,21,07,27,16.10
2011,08,21,07,28,16.10
2011,08,21,07,29,16.20
2011,08,21,07,30,16.20
2011,08,21,07,31,16.20
2011,08,21,07,32,16.30
2011,08,21,07,33,16.30
2011,08,21,07,34,16.30
2011,08,21,07,35,16.30
2011,08,21,07,36,16.30
2011,08,21,07,37,16.30
2011,08,21,07,38,16.30
2011,08,21,07,39,16.30
2011,08,21,07,40,16.30
2011,08,21,07,41,16.30
2011,08,21,07,42,16.30
2011,08,21,07,43,16.30
2011,08,21,07,44,16.20
2011,08,21,07,45,16.10
2011,08,21,07,46,15.90
2011,08,21,07,47,15.70
2011,08,21,07,48,15.70
2011,08,21,07,49,15.60
2011,08,21,07,50,15.60
2011,08,21,07,51,15.50
2011,08,21,07,52,15.50
2011,08,21,07,53,15.30
2011,08,21,07,54,15.20
2011,08,21,07,55,15.00
2011,08,21,07,56,15.00
2011,08,21,07,57,14.90
2011,08,21,07,58,14.80
2011,08,21,07,59,14.70
2011,08,21,08,00,14.60
2011,08,21,08,01,14.50
2011,08,21,08,02,14.50
2011,08,21,08,03,14.40
2011,08,21,08,04,14.40
2011,08,21,08,05,14.40
2011,08,21,08,06,14.40
2011,08,21,08,07,14.40
2011,08,21,08,08,14.40
2011,08,21,08,09,14.40
2011,08,21,08,10,14.30
2011,08,21,08,11,14.30
2011,08,21,08,12,14.30
2011,08,21,08,13,14.20
2011,08,21,08,14,14.20
2011,08,21,08,15,14.20
2011,08,21,08,16,14.20
2011,08,21,08,17,14.10
2011,08,21,08,18,14.10
2011,08,21,08,19,14.20
2011,08,21,08,20,14.20
2011,08,21,08,21,14.20
2011,08,21,08,22,14.20
2011,08,21,08,23,14.20
2011,08,21,08,24,14.30
2011,08,21,08,25,14.30
2011,08,21,08,26,14.30
2011,08,21,08,27,14.30
2011,08,21,08,28,14.40
2011,08,21,08,29,14.40
2011,08,21,08,30,14.50
2011,08,21,08,31,14.50
2011,08,21,08,32,14.60
2011,08,21,08,33,14.60
2011,08,21,08,34,14.70
2011,08,21,08,35,14.80
2011,08,21,08,36,14.80
2011,08,21,08,37,15.00
2011,08,21,08,38,15.00
2011,08,21,08,39,15.00
2011,08,21,08,40,15.00
2011,08,21,08,41,15.00
2011,08,21,08,42,15.10
2011,08,21,08,43,15.20
2011,08,21,08,44,15.30
2011,08,21,08,45,15.40
2011,08,21,08,46,15.50
2011,08,21,08,47,15.60
2011,08,21,08,48,15.70
2011,08,21,08,49,15.80
2011,08,21,08,50,15.90
2011,08,21,08,51,15.90
2011,08,21,08,52,16.00
2011,08,21,08,53,16.10
2011,08,21,08,54,16.20
2011,08,21,08,55,16.30
2011,08,21,08,56,16.40
2011,08,21,08,57,16.50
2011,08,21,08,58,16.60
2011,08,21,08,59,16.70
2011,08,21,09,00,16.80
2011,08,21,09,01,16.90
2011,08,21,09,02,17.00
2011,08,21,09,03,17.10
2011,08,21,09,04,17.10
2011,08,21,09,05,17.20
2011,08,21,09,06,17.20
2011,08,21,09,07,17.20
2011,08,21,09,08,17.30
2011,08,21,09,09,17.30
2011,08,21,09,10,17.40
2011,08,21,09,11,17.40
2011,08,21,09,12,17.50
2011,08,21,09,13,17.50
2011,08,21,09,14,17.50
2011,08,21,09,15,17.50
2011,08,21,09,16,17.40
2011,08,21,09,17,17.40
2011,08,21,09,18,17.30
2011,08,21,09,19,17.30
2011,08,21,09,20,17.20
2011,08,21,09,21,17.10
2011,08,21,09,22,16.90
2011,08,21,09,23,16.80
2011,08,21,09,24,16.60
2011,08,21,09,25,16.50
2011,08,21,09,26,16.40
2011,08,21,09,27,16.30
2011,08,21,09,28,16.20
2011,08,21,09,29,16.20
2011,08,21,09,30,16.20
2011,08,21,09,31,16.20
2011,08,21,09,32,16.20
2011,08,21,09,33,16.20
2011,08,21,09,34,16.20
2011,08,21,09,35,16.20
2011,08,21,09,36,16.20
2011,08,21,09,37,16.20
2011,08,21,09,38,16.20
2011,08,21,09,39,16.20
2011,08,21,09,40,16.20
2011,08,21,09,41,16.20
2011,08,21,09,42,16.20
2011,08,21,09,43,16.20
2011,08,21,09,44,16.30
2011,08,21,09,45,16.30
2011,08,21,09,46,16.30
2011,08,21,09,47,16.30
2011,08,21,09,48,16.30
2011,08,21,09,49,16.30
2011,08,21,09,50,16.30
2011,08,21,09,51,16.30
2011,08,21,09,52,16.30
2011,08,21,09,53,16.30
2011,08,21,09,54,16.30
2011,08,21,09,55,16.30
2011,08,21,09,56,16.30
2011,08,21,09,57,16.30
2011,08,21,09,58,16.40
2011,08,21,09,59,16.50
2011,08,21,10,00,16.60
2011,08,21,10,01,16.80
2011,08,21,10,02,16.90
2011,08,21,10,03,17.00
2011,08,21,10,04,17.10
2011,08,21,10,05,17.10
2011,08,21,10,06,17.20
2011,08,21,10,07,17.30
2011,08,21,10,08,17.40
2011,08,21,10,09,17.50
2011,08,21,10,10,17.60
2011,08,21,10,11,17.70
2011,08,21,10,12,17.80
2011,08,21,10,13,17.90
2011,08,21,10,14,18.00
2011,08,21,10,15,18.20
2011,08,21,10,16,18.30
2011,08,21,10,17,18.50
2011,08,21,10,18,18.70
2011,08,21,10,19,18.80
2011,08,21,10,20,18.90
2011,08,21,10,21,19.00
2011,08,21,10,22,19.20
2011,08,21,10,23,19.30
2011,08,21,10,24,19.40
2011,08,21,10,25,19.50
2011,08,21,10,26,19.70
2011,08,21,10,27,19.80
2011,08,21,10,28,19.90
2011,08,21,10,29,20.00
2011,08,21,10,30,20.10
2011,08,21,10,31,20.20
2011,08,21,10,32,20.20
2011,08,21,10,33,20.30
2011,08,21,10,34,20.20
2011,08,21,10,35,20.20
2011,08,21,10,36,20.20
2011,08,21,10,37,20.20
2011,08,21,10,38,20.20
2011,08,21,10,39,20.30
2011,08,21,10,40,20.30
2011,08,21,10,41,20.30
2011,08,21,10,42,20.40
2011,08,21,10,43,20.40
2011,08,21,10,44,20.50
2011,08,21,10,45,20.60
2011,08,21,10,46,20.60
2011,08,21,10,47,20.70
2011,08,21,10,48,20.70
2011,08,21,10,49,20.80
2011,08,21,10,50,20.80
2011,08,21,10,51,20.70
2011,08,21,10,52,20.70
2011,08,21,10,53,20.70
2011,08,21,10,54,20.70
2011,08,21,10,55,20.70
2011,08,21,10,56,20.70
2011,08,21,10,57,20.70
2011,08,21,10,58,20.60
2011,08,21,10,59,20.50
2011,08,21,11,00,20.50
2011,08,21,11,01,20.40
2011,08,21,11,02,20.40
2011,08,21,11,03,20.40
2011,08,21,11,04,20.40
2011,08,21,11,05,20.50
2011,08,21,11,06,20.50
2011,08,21,11,07,20.60
2011,08,21,11,08,20.70
2011,08,21,11,09,20.80
2011,08,21,11,10,21.00
2011,08,21,11,11,21.10
2011,08,21,11,12,21.20
2011,08,21,11,13,21.20
2011,08,21,11,14,21.30
2011,08,21,11,15,21.40
2011,08,21,11,16,21.50
2011,08,21,11,17,21.70
2011,08,21,11,18,21.80
2011,08,21,11,19,21.90
2011,08,21,11,20,22.00
2011,08,21,11,21,22.10
2011,08,21,11,22,22.20
2011,08,21,11,23,22.30
2011,08,21,11,24,22.40
2011,08,21,11,25,22.50
2011,08,21,11,26,22.60
2011,08,21,11,27,22.80
2011,08,21,11,28,22.80
2011,08,21,11,29,22.90
2011,08,21,11,30,22.90
2011,08,21,11,31,22.80
2011,08,21,11,32,22.80
2011,08,21,11,33,22.80
2011,08,21,11,34,22.80
2011,08,21,11,35,22.90
2011,08,21,11,36,22.80
2011,08,21,11,37,22.80
2011,08,21,11,38,22.80
2011,08,21,11,39,22.70
2011,08,21,11,40,22.70
2011,08,21,11,41,22.60
2011,08,21,11,42,22.60
2011,08,21,11,43,22.60
2011,08,21,11,44,22.60
2011,08,21,11,45,22.70
2011,08,21,11,46,22.70
2011,08,21,11,47,22.70
2011,08,21,11,48,22.70
2011,08,21,11,49,22.70
2011,08,21,11,50,22.70
2011,08,21,11,51,22.60
2011,08,21,11,52,22.60
2011,08,21,11,53,22.50
2011,08,21,11,54,22.40
2011,08,21,11,55,22.30
2011,08,21,11,56,22.30
2011,08,21,11,57,22.30
2011,08,21,11,58,22.30
2011,08,21,11,59,22.30
2011,08,21,12,00,22.30
2011,08,21,12,01,22.40
2011,08,21,12,02,22.50
2011,08,21,12,03,22.70
2011,08,21,12,04,22.80
2011,08,21,12,05,22.90
2011,08,21,12,06,22.90
2011,08,21,12,07,23.00
2011,08,21,12,08,23.10
2011,08,21,12,09,23.10
2011,08,21,12,10,23.20
2011,08,21,12,11,23.20
2011,08,21,12,12,23.20
2011,08,21,12,13,23.20
2011,08,21,12,14,23.10
2011,08,21,12,15,23.20
2011,08,21,12,16,23.20
2011,08,21,12,17,23.30
2011,08,21,12,18,23.30
2011,08,21,12,19,23.30
2011,08,21,12,20,23.30
2011,08,21,12,21,23.30
2011,08,21,12,22,23.30
2011,08,21,12,23,23.40
2011,08,21,12,24,23.40
2011,08,21,12,25,23.40
2011,08,21,12,26,23.50
2011,08,21,12,27,23.60
2011,08,21,12,28,23.70
2011,08,21,12,29,23.80
2011,08,21,12,30,23.80
2011,08,21,12,31,23.90
2011,08,21,12,32,24.00
2011,08,21,12,33,24.00
2011,08,21,12,34,24.10
2011,08,21,12,35,24.10
2011,08,21,12,36,24.10
2011,08,21,12,37,24.10
2011,08,21,12,38,24.20
2011,08,21,12,39,24.20
2011,08,21,12,40,24.30
2011,08,21,12,41,24.30
2011,08,21,12,42,24.30
2011,08,21,12,43,24.30
2011,08,21,12,44,24.30
2011,08,21,12,45,24.30
2011,08,21,12,46,24.30
2011,08,21,12,47,24.30
2011,08,21,12,48,24.30
2011,08,21,12,49,24.20
2011,08,21,12,50,24.10
2011,08,21,12,51,23.90
2011,08,21,12,52,23.80
2011,08,21,12,53,23.70
2011,08,21,12,54,23.60
2011,08,21,12,55,23.60
2011,08,21,12,56,23.50
2011,08,21,12,57,23.40
2011,08,21,12,58,23.40
2011,08,21,12,59,23.40
2011,08,21,13,00,23.40
2011,08,21,13,01,23.40
2011,08,21,13,02,23.40
2011,08,21,13,03,23.40
2011,08,21,13,04,23.50
2011,08,21,13,05,23.50
2011,08,21,13,06,23.50
2011,08,21,13,07,23.60
2011,08,21,13,08,23.60
2011,08,21,13,09,23.60
2011,08,21,13,10,23.60
2011,08,21,13,11,23.60
2011,08,21,13,12,23.70
2011,08,21,13,13,23.70
2011,08,21,13,14,23.80
2011,08,21,13,15,23.90
2011,08,21,13,16,24.00
2011,08,21,13,17,24.00
2011,08,21,13,18,24.10
2011,08,21,13,19,24.10
2011,08,21,13,20,24.20
2011,08,21,13,21,24.20
2011,08,21,13,22,24.20
2011,08,21,13,23,24.30
2011,08,21,13,24,24.30
2011,08,21,13,25,24.40
2011,08,21,13,26,24.40
2011,08,21,13,27,24.50
2011,08,21,13,28,24.60
2011,08,21,13,29,24.60
2011,08,21,13,30,24.60
2011,08,21,13,31,24.60
2011,08,21,13,32,24.60
2011,08,21,13,33,24.60
2011,08,21,13,34,24.60
2011,08,21,13,35,24.60
2011,08,21,13,36,24.60
2011,08,21,13,37,24.60
2011,08,21,13,38,24.60
2011,08,21,13,39,24.60
2011,08,21,13,40,24.70
2011,08,21,13,41,24.70
2011,08,21,13,42,24.70
2011,08,21,13,43,24.80
2011,08,21,13,44,24.80
2011,08,21,13,45,24.90
2011,08,21,13,46,24.90
2011,08,21,13,47,25.00
2011,08,21,13,48,25.10
2011,08,21,13,49,25.10
2011,08,21,13,50,25.20
2011,08,21,13,51,25.10
2011,08,21,13,52,25.10
2011,08,21,13,53,25.20
2011,08,21,13,54,25.20
2011,08,21,13,55,25.20
2011,08,21,13,56,25.30
2011,08,21,13,57,25.40
2011,08,21,13,58,25.60
2011,08,21,13,59,25.60
2011,08,21,14,00,25.50
2011,08,21,14,01,25.40
2011,08,21,14,02,25.30
2011,08,21,14,03,25.30
2011,08,21,14,04,25.30
2011,08,21,14,05,25.40
2011,08,21,14,06,25.50
2011,08,21,14,07,25.60
2011,08,21,14,08,25.60
2011,08,21,14,09,25.60
2011,08,21,14,10,25.60
2011,08,21,14,11,25.50
2011,08,21,14,12,25.50
2011,08,21,14,13,25.40
2011,08,21,14,14,25.30
2011,08,21,14,15,25.00
2011,08,21,14,16,24.70
2011,08,21,14,17,24.50
2011,08,21,14,18,24.30
2011,08,21,14,19,24.20
2011,08,21,14,20,24.00
2011,08,21,14,21,24.00
2011,08,21,14,22,23.90
2011,08,21,14,23,23.90
2011,08,21,14,24,23.80
2011,08,21,14,25,23.80
2011,08,21,14,26,23.80
2011,08,21,14,27,23.70
2011,08,21,14,28,23.60
2011,08,21,14,29,23.50
2011,08,21,14,30,23.40
2011,08,21,14,31,23.30
2011,08,21,14,32,23.10
2011,08,21,14,33,22.90
2011,08,21,14,34,22.70
2011,08,21,14,35,22.50
2011,08,21,14,36,22.40
2011,08,21,14,37,22.40
2011,08,21,14,38,22.30
2011,08,21,14,39,22.30
2011,08,21,14,40,22.20
2011,08,21,14,41,22.20
2011,08,21,14,42,22.00
2011,08,21,14,43,21.90
2011,08,21,14,44,21.90
2011,08,21,14,45,21.90
2011,08,21,14,46,21.90
2011,08,21,14,47,21.90
2011,08,21,14,48,21.90
2011,08,21,14,49,21.80
2011,08,21,14,50,21.80
2011,08,21,14,51,21.80
2011,08,21,14,52,21.80
2011,08,21,14,53,21.70
2011,08,21,14,54,21.70
2011,08,21,14,55,21.60
2011,08,21,14,56,21.40
2011,08,21,14,57,21.30
2011,08,21,14,58,21.20
2011,08,21,14,59,21.10
2011,08,21,15,00,21.00
2011,08,21,15,01,20.90
2011,08,21,15,02,20.80
2011,08,21,15,03,20.70
2011,08,21,15,04,20.50
2011,08,21,15,05,20.40
2011,08,21,15,06,20.30
2011,08,21,15,07,20.30
2011,08,21,15,08,20.30
2011,08,21,15,09,20.30
2011,08,21,15,10,20.30
2011,08,21,15,11,20.30
2011,08,21,15,12,20.40
2011,08,21,15,13,20.50
2011,08,21,15,14,20.50
2011,08,21,15,15,20.50
2011,08,21,15,16,20.50
2011,08,21,15,17,20.60
2011,08,21,15,18,20.60
2011,08,21,15,19,20.60
2011,08,21,15,20,20.70
2011,08,21,15,21,20.70
2011,08,21,15,22,20.70
2011,08,21,15,23,20.70
2011,08,21,15,24,20.70
2011,08,21,15,25,20.70
2011,08,21,15,26,20.70
2011,08,21,15,27,20.70
2011,08,21,15,28,20.70
2011,08,21,15,29,20.80
2011,08,21,15,30,20.90
2011,08,21,15,31,21.10
2011,08,21,15,32,21.20
2011,08,21,15,33,21.30
2011,08,21,15,34,21.30
2011,08,21,15,35,21.30
2011,08,21,15,36,21.30
2011,08,21,15,37,21.30
2011,08,21,15,38,21.30
2011,08,21,15,39,21.30
2011,08,21,15,40,21.30
2011,08,21,15,41,21.20
2011,08,21,15,42,21.20
2011,08,21,15,43,21.20
2011,08,21,15,44,21.20
2011,08,21,15,45,21.20
2011,08,21,15,46,21.30
2011,08,21,15,47,21.30
2011,08,21,15,48,21.30
2011,08,21,15,49,21.30
2011,08,21,15,50,21.30
2011,08,21,15,51,21.30
2011,08,21,15,52,21.30
2011,08,21,15,53,21.30
2011,08,21,15,54,21.30
2011,08,21,15,55,21.30
2011,08,21,15,56,21.20
2011,08,21,15,57,21.20
2011,08,21,15,58,21.20
2011,08,21,15,59,21.20
2011,08,21,16,00,21.20
2011,08,21,16,01,21.20
2011,08,21,16,02,21.10
2011,08,21,16,03,21.10
2011,08,21,16,04,21.10
2011,08,21,16,05,21.10
2011,08,21,16,06,21.10
2011,08,21,16,07,21.10
2011,08,21,16,08,21.00
2011,08,21,16,09,20.90
2011,08,21,16,10,20.90
2011,08,21,16,11,20.90
2011,08,21,16,12,20.90
2011,08,21,16,13,20.80
2011,08,21,16,14,20.80
2011,08,21,16,15,20.80
2011,08,21,16,16,20.80
2011,08,21,16,17,20.80
2011,08,21,16,18,20.80
2011,08,21,16,19,20.80
2011,08,21,16,20,20.80
2011,08,21,16,21,20.80
2011,08,21,16,22,20.70
2011,08,21,16,23,20.70
2011,08,21,16,24,20.60
2011,08,21,16,25,20.60
2011,08,21,16,26,20.50
2011,08,21,16,27,20.50
2011,08,21,16,28,20.40
2011,08,21,16,29,20.30
2011,08,21,16,30,20.30
2011,08,21,16,31,20.30
2011,08,21,16,32,20.30
2011,08,21,16,33,20.30
2011,08,21,16,34,20.30
2011,08,21,16,35,20.30
2011,08,21,16,36,20.30
2011,08,21,16,37,20.30
2011,08,21,16,38,20.30
2011,08,21,16,39,20.30
2011,08,21,16,40,20.30
2011,08,21,16,41,20.30
2011,08,21,16,42,20.30
2011,08,21,16,43,20.40
2011,08,21,16,44,20.40
2011,08,21,16,45,20.50
2011,08,21,16,46,20.60
2011,08,21,16,47,20.70
2011,08,21,16,48,20.80
2011,08,21,16,49,20.80
2011,08,21,16,50,20.90
2011,08,21,16,51,21.10
2011,08,21,16,52,21.10
2011,08,21,16,53,21.20
2011,08,21,16,54,21.30
2011,08,21,16,55,21.30
2011,08,21,16,56,21.40
2011,08,21,16,57,21.40
2011,08,21,16,58,21.50
2011,08,21,16,59,21.60
2011,08,21,17,00,21.70
2011,08,21,17,01,21.70
2011,08,21,17,02,21.80
2011,08,21,17,03,21.90
2011,08,21,17,04,22.00
2011,08,21,17,05,22.10
2011,08,21,17,06,22.20
2011,08,21,17,07,22.30
2011,08,21,17,08,22.30
2011,08,21,17,09,22.40
2011,08,21,17,10,22.40
2011,08,21,17,11,22.40
2011,08,21,17,12,22.50
2011,08,21,17,13,22.50
2011,08,21,17,14,22.60
2011,08,21,17,15,22.70
2011,08,21,17,16,22.70
2011,08,21,17,17,22.80
2011,08,21,17,18,22.80
2011,08,21,17,19,22.80