Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,17.90
2017,05,22,00,01,17.90
2017,05,22,00,02,17.90
2017,05,22,00,03,17.90
2017,05,22,00,04,17.90
2017,05,22,00,05,17.90
2017,05,22,00,06,17.90
2017,05,22,00,07,17.90
2017,05,22,00,08,17.90
2017,05,22,00,09,17.90
2017,05,22,00,10,17.90
2017,05,22,00,11,17.90
2017,05,22,00,12,17.90
2017,05,22,00,13,17.90
2017,05,22,00,14,17.90
2017,05,22,00,15,17.90
2017,05,22,00,16,17.90
2017,05,22,00,17,17.90
2017,05,22,00,18,17.90
2017,05,22,00,19,17.90
2017,05,22,00,20,17.90
2017,05,22,00,21,17.90
2017,05,22,00,22,17.80
2017,05,22,00,23,17.80
2017,05,22,00,24,17.80
2017,05,22,00,25,17.80
2017,05,22,00,26,17.80
2017,05,22,00,27,17.80
2017,05,22,00,28,17.80
2017,05,22,00,29,17.80
2017,05,22,00,30,17.70
2017,05,22,00,31,17.60
2017,05,22,00,32,17.60
2017,05,22,00,33,17.50
2017,05,22,00,34,17.50
2017,05,22,00,35,17.30
2017,05,22,00,36,17.20
2017,05,22,00,37,17.00
2017,05,22,00,38,16.90
2017,05,22,00,39,16.70
2017,05,22,00,40,16.60
2017,05,22,00,41,16.60
2017,05,22,00,42,16.50
2017,05,22,00,43,16.40
2017,05,22,00,44,16.40
2017,05,22,00,45,16.30
2017,05,22,00,46,16.30
2017,05,22,00,47,16.30
2017,05,22,00,48,16.20
2017,05,22,00,49,16.20
2017,05,22,00,50,16.20
2017,05,22,00,51,16.20
2017,05,22,00,52,16.20
2017,05,22,00,53,16.20
2017,05,22,00,54,16.20
2017,05,22,00,55,16.30
2017,05,22,00,56,16.30
2017,05,22,00,57,16.30
2017,05,22,00,58,16.30
2017,05,22,00,59,16.30
2017,05,22,01,00,16.40
2017,05,22,01,01,16.40
2017,05,22,01,02,16.40
2017,05,22,01,03,16.40
2017,05,22,01,04,16.40
2017,05,22,01,05,16.40
2017,05,22,01,06,16.30
2017,05,22,01,07,16.30
2017,05,22,01,08,16.30
2017,05,22,01,09,16.30
2017,05,22,01,10,16.30
2017,05,22,01,11,16.30
2017,05,22,01,12,16.40
2017,05,22,01,13,16.40
2017,05,22,01,14,16.40
2017,05,22,01,15,16.40
2017,05,22,01,16,16.40
2017,05,22,01,17,16.40
2017,05,22,01,18,16.40
2017,05,22,01,19,16.50
2017,05,22,01,20,16.60
2017,05,22,01,21,16.60
2017,05,22,01,22,16.60
2017,05,22,01,23,16.60
2017,05,22,01,24,16.70
2017,05,22,01,25,16.70
2017,05,22,01,26,16.70
2017,05,22,01,27,16.80
2017,05,22,01,28,16.80
2017,05,22,01,29,16.90
2017,05,22,01,30,16.90
2017,05,22,01,31,17.00
2017,05,22,01,32,17.00
2017,05,22,01,33,17.10
2017,05,22,01,34,17.10
2017,05,22,01,35,17.10
2017,05,22,01,36,17.20
2017,05,22,01,37,17.20
2017,05,22,01,38,17.30
2017,05,22,01,39,17.30
2017,05,22,01,40,17.30
2017,05,22,01,41,17.30
2017,05,22,01,42,17.30
2017,05,22,01,43,17.30
2017,05,22,01,44,17.30
2017,05,22,01,45,17.30
2017,05,22,01,46,17.30
2017,05,22,01,47,17.30
2017,05,22,01,48,17.30
2017,05,22,01,49,17.30
2017,05,22,01,50,17.30
2017,05,22,01,51,17.40
2017,05,22,01,52,17.40
2017,05,22,01,53,17.40
2017,05,22,01,54,17.40
2017,05,22,01,55,17.40
2017,05,22,01,56,17.40
2017,05,22,01,57,17.40
2017,05,22,01,58,17.40
2017,05,22,01,59,17.40
2017,05,22,02,00,17.40
2017,05,22,02,01,17.40
2017,05,22,02,02,17.40
2017,05,22,02,03,17.50
2017,05,22,02,04,17.50
2017,05,22,02,05,17.50
2017,05,22,02,06,17.50
2017,05,22,02,07,17.60
2017,05,22,02,08,17.60
2017,05,22,02,09,17.60
2017,05,22,02,10,17.60
2017,05,22,02,11,17.60
2017,05,22,02,12,17.60
2017,05,22,02,13,17.70
2017,05,22,02,14,17.70
2017,05,22,02,15,17.70
2017,05,22,02,16,17.70
2017,05,22,02,17,17.70
2017,05,22,02,18,17.70
2017,05,22,02,19,17.70
2017,05,22,02,20,17.70
2017,05,22,02,21,17.70
2017,05,22,02,22,17.70
2017,05,22,02,23,17.70
2017,05,22,02,24,17.70
2017,05,22,02,25,17.70
2017,05,22,02,26,17.60
2017,05,22,02,27,17.50
2017,05,22,02,28,17.40
2017,05,22,02,29,17.30
2017,05,22,02,30,17.30
2017,05,22,02,31,17.30
2017,05,22,02,32,17.20
2017,05,22,02,33,17.20
2017,05,22,02,34,17.10
2017,05,22,02,35,17.10
2017,05,22,02,36,17.10
2017,05,22,02,37,17.10
2017,05,22,02,38,17.10
2017,05,22,02,39,17.10
2017,05,22,02,40,17.10
2017,05,22,02,41,17.00
2017,05,22,02,42,17.00
2017,05,22,02,43,16.90
2017,05,22,02,44,16.90
2017,05,22,02,45,16.80
2017,05,22,02,46,16.70
2017,05,22,02,47,16.70
2017,05,22,02,48,16.50
2017,05,22,02,49,16.40
2017,05,22,02,50,16.30
2017,05,22,02,51,16.10
2017,05,22,02,52,16.00
2017,05,22,02,53,15.80
2017,05,22,02,54,15.70
2017,05,22,02,55,15.60
2017,05,22,02,56,15.50
2017,05,22,02,57,15.40
2017,05,22,02,58,15.30
2017,05,22,02,59,15.30
2017,05,22,03,00,15.30
2017,05,22,03,01,15.20
2017,05,22,03,02,15.20
2017,05,22,03,03,15.10
2017,05,22,03,04,15.10
2017,05,22,03,05,15.00
2017,05,22,03,06,15.00
2017,05,22,03,07,15.00
2017,05,22,03,08,14.90
2017,05,22,03,09,14.90
2017,05,22,03,10,14.90
2017,05,22,03,11,14.90
2017,05,22,03,12,14.80
2017,05,22,03,13,14.80
2017,05,22,03,14,14.80
2017,05,22,03,15,14.80
2017,05,22,03,16,14.80
2017,05,22,03,17,14.80
2017,05,22,03,18,14.80
2017,05,22,03,19,14.80
2017,05,22,03,20,14.80
2017,05,22,03,21,14.80
2017,05,22,03,22,14.90
2017,05,22,03,23,14.90
2017,05,22,03,24,15.00
2017,05,22,03,25,15.00
2017,05,22,03,26,15.10
2017,05,22,03,27,15.20
2017,05,22,03,28,15.20
2017,05,22,03,29,15.30
2017,05,22,03,30,15.40
2017,05,22,03,31,15.50
2017,05,22,03,32,15.50
2017,05,22,03,33,15.60
2017,05,22,03,34,15.60
2017,05,22,03,35,15.70
2017,05,22,03,36,15.70
2017,05,22,03,37,15.80
2017,05,22,03,38,15.80
2017,05,22,03,39,15.80
2017,05,22,03,40,15.80
2017,05,22,03,41,15.80
2017,05,22,03,42,15.80
2017,05,22,03,43,15.80
2017,05,22,03,44,15.80
2017,05,22,03,45,15.80
2017,05,22,03,46,15.80
2017,05,22,03,47,15.80
2017,05,22,03,48,15.80
2017,05,22,03,49,15.80
2017,05,22,03,50,15.80
2017,05,22,03,51,15.80
2017,05,22,03,52,15.80
2017,05,22,03,53,15.80
2017,05,22,03,54,15.80
2017,05,22,03,55,15.80
2017,05,22,03,56,15.80
2017,05,22,03,57,15.80
2017,05,22,03,58,15.80
2017,05,22,03,59,15.80
2017,05,22,04,00,15.80
2017,05,22,04,01,15.80
2017,05,22,04,02,15.70
2017,05,22,04,03,15.60
2017,05,22,04,04,15.40
2017,05,22,04,05,15.10
2017,05,22,04,06,14.90
2017,05,22,04,07,14.70
2017,05,22,04,08,14.60
2017,05,22,04,09,14.40
2017,05,22,04,10,14.20
2017,05,22,04,11,14.20
2017,05,22,04,12,14.00
2017,05,22,04,13,13.90
2017,05,22,04,14,13.90
2017,05,22,04,15,13.80
2017,05,22,04,16,13.70
2017,05,22,04,17,13.70
2017,05,22,04,18,13.70
2017,05,22,04,19,13.70
2017,05,22,04,20,13.60
2017,05,22,04,21,13.60
2017,05,22,04,22,13.50
2017,05,22,04,23,13.50
2017,05,22,04,24,13.50
2017,05,22,04,25,13.40
2017,05,22,04,26,13.40
2017,05,22,04,27,13.40
2017,05,22,04,28,13.40
2017,05,22,04,29,13.40
2017,05,22,04,30,13.40
2017,05,22,04,31,13.40
2017,05,22,04,32,13.40
2017,05,22,04,33,13.40
2017,05,22,04,34,13.40
2017,05,22,04,35,13.40
2017,05,22,04,36,13.40
2017,05,22,04,37,13.50
2017,05,22,04,38,13.50
2017,05,22,04,39,13.60
2017,05,22,04,40,13.60
2017,05,22,04,41,13.70
2017,05,22,04,42,13.70
2017,05,22,04,43,13.70
2017,05,22,04,44,13.80
2017,05,22,04,45,13.80
2017,05,22,04,46,13.90
2017,05,22,04,47,13.90
2017,05,22,04,48,14.00
2017,05,22,04,49,14.10
2017,05,22,04,50,14.20
2017,05,22,04,51,14.20
2017,05,22,04,52,14.20
2017,05,22,04,53,14.30
2017,05,22,04,54,14.30
2017,05,22,04,55,14.40
2017,05,22,04,56,14.40
2017,05,22,04,57,14.40
2017,05,22,04,58,14.40
2017,05,22,04,59,14.40
2017,05,22,05,00,14.40
2017,05,22,05,01,14.40
2017,05,22,05,02,14.40
2017,05,22,05,03,14.50
2017,05,22,05,04,14.50
2017,05,22,05,05,14.50
2017,05,22,05,06,14.50
2017,05,22,05,07,14.60
2017,05,22,05,08,14.60
2017,05,22,05,09,14.70
2017,05,22,05,10,14.80
2017,05,22,05,11,14.80
2017,05,22,05,12,14.90
2017,05,22,05,13,15.00
2017,05,22,05,14,15.00
2017,05,22,05,15,15.00
2017,05,22,05,16,15.10
2017,05,22,05,17,15.10
2017,05,22,05,18,15.10
2017,05,22,05,19,15.10
2017,05,22,05,20,15.10
2017,05,22,05,21,15.10
2017,05,22,05,22,15.20
2017,05,22,05,23,15.20
2017,05,22,05,24,15.10
2017,05,22,05,25,15.10
2017,05,22,05,26,15.10
2017,05,22,05,27,15.00
2017,05,22,05,28,15.00
2017,05,22,05,29,14.90
2017,05,22,05,30,14.90
2017,05,22,05,31,14.80
2017,05,22,05,32,14.80
2017,05,22,05,33,14.80
2017,05,22,05,34,14.80
2017,05,22,05,35,14.80
2017,05,22,05,36,14.80
2017,05,22,05,37,14.80
2017,05,22,05,38,14.80
2017,05,22,05,39,14.80
2017,05,22,05,40,14.80
2017,05,22,05,41,14.80
2017,05,22,05,42,14.80
2017,05,22,05,43,14.80
2017,05,22,05,44,14.80
2017,05,22,05,45,14.80
2017,05,22,05,46,14.80
2017,05,22,05,47,14.80
2017,05,22,05,48,14.80
2017,05,22,05,49,14.80
2017,05,22,05,50,14.80
2017,05,22,05,51,14.80
2017,05,22,05,52,14.80
2017,05,22,05,53,14.80
2017,05,22,05,54,14.90
2017,05,22,05,55,14.90
2017,05,22,05,56,14.90
2017,05,22,05,57,15.00
2017,05,22,05,58,15.10
2017,05,22,05,59,15.10
2017,05,22,06,00,15.10
2017,05,22,06,01,15.20
2017,05,22,06,02,15.20
2017,05,22,06,03,15.30
2017,05,22,06,04,15.30
2017,05,22,06,05,15.30
2017,05,22,06,06,15.30
2017,05,22,06,07,15.40
2017,05,22,06,08,15.40
2017,05,22,06,09,15.50
2017,05,22,06,10,15.50
2017,05,22,06,11,15.50
2017,05,22,06,12,15.50
2017,05,22,06,13,15.50
2017,05,22,06,14,15.50
2017,05,22,06,15,15.50
2017,05,22,06,16,15.60
2017,05,22,06,17,15.50
2017,05,22,06,18,15.20
2017,05,22,06,19,15.00
2017,05,22,06,20,14.80
2017,05,22,06,21,14.60
2017,05,22,06,22,14.50
2017,05,22,06,23,14.30
2017,05,22,06,24,14.10
2017,05,22,06,25,13.90
2017,05,22,06,26,13.70
2017,05,22,06,27,13.70
2017,05,22,06,28,13.70
2017,05,22,06,29,13.60
2017,05,22,06,30,13.60
2017,05,22,06,31,13.60
2017,05,22,06,32,13.70
2017,05,22,06,33,13.70
2017,05,22,06,34,13.70
2017,05,22,06,35,13.70
2017,05,22,06,36,13.70
2017,05,22,06,37,13.70
2017,05,22,06,38,13.60
2017,05,22,06,39,13.60
2017,05,22,06,40,13.60
2017,05,22,06,41,13.60
2017,05,22,06,42,13.60
2017,05,22,06,43,13.60
2017,05,22,06,44,13.60
2017,05,22,06,45,13.60
2017,05,22,06,46,13.60
2017,05,22,06,47,13.60
2017,05,22,06,48,13.50
2017,05,22,06,49,13.50
2017,05,22,06,50,13.50
2017,05,22,06,51,13.50
2017,05,22,06,52,13.50
2017,05,22,06,53,13.40
2017,05,22,06,54,13.40
2017,05,22,06,55,13.40
2017,05,22,06,56,13.30
2017,05,22,06,57,13.30
2017,05,22,06,58,13.30
2017,05,22,06,59,13.30
2017,05,22,07,00,13.30
2017,05,22,07,01,13.30
2017,05,22,07,02,13.40
2017,05,22,07,03,13.40
2017,05,22,07,04,13.40
2017,05,22,07,05,13.50
2017,05,22,07,06,13.50
2017,05,22,07,07,13.50
2017,05,22,07,08,13.50
2017,05,22,07,09,13.50
2017,05,22,07,10,13.60
2017,05,22,07,11,13.60
2017,05,22,07,12,13.60
2017,05,22,07,13,13.70
2017,05,22,07,14,13.70
2017,05,22,07,15,13.70
2017,05,22,07,16,13.80
2017,05,22,07,17,13.80
2017,05,22,07,18,13.80
2017,05,22,07,19,13.90
2017,05,22,07,20,13.90
2017,05,22,07,21,14.00
2017,05,22,07,22,14.10
2017,05,22,07,23,14.10
2017,05,22,07,24,14.20
2017,05,22,07,25,14.20
2017,05,22,07,26,14.20
2017,05,22,07,27,14.20
2017,05,22,07,28,14.20
2017,05,22,07,29,14.30
2017,05,22,07,30,14.30
2017,05,22,07,31,14.30
2017,05,22,07,32,14.30
2017,05,22,07,33,14.30
2017,05,22,07,34,14.30
2017,05,22,07,35,14.40
2017,05,22,07,36,14.40
2017,05,22,07,37,14.40
2017,05,22,07,38,14.40
2017,05,22,07,39,14.40
2017,05,22,07,40,14.40
2017,05,22,07,41,14.40
2017,05,22,07,42,14.40
2017,05,22,07,43,14.40
2017,05,22,07,44,14.40
2017,05,22,07,45,14.50
2017,05,22,07,46,14.50
2017,05,22,07,47,14.40
2017,05,22,07,48,14.50
2017,05,22,07,49,14.50
2017,05,22,07,50,14.50
2017,05,22,07,51,14.60
2017,05,22,07,52,14.60
2017,05,22,07,53,14.70
2017,05,22,07,54,14.70
2017,05,22,07,55,14.80
2017,05,22,07,56,14.80
2017,05,22,07,57,14.90
2017,05,22,07,58,15.00
2017,05,22,07,59,15.00
2017,05,22,08,00,15.10
2017,05,22,08,01,15.20
2017,05,22,08,02,15.30
2017,05,22,08,03,15.40
2017,05,22,08,04,15.50
2017,05,22,08,05,15.50
2017,05,22,08,06,15.60
2017,05,22,08,07,15.70
2017,05,22,08,08,15.70
2017,05,22,08,09,15.80
2017,05,22,08,10,15.90
2017,05,22,08,11,16.00
2017,05,22,08,12,16.10
2017,05,22,08,13,16.20
2017,05,22,08,14,16.30
2017,05,22,08,15,16.30
2017,05,22,08,16,16.50
2017,05,22,08,17,16.60
2017,05,22,08,18,16.70
2017,05,22,08,19,16.80
2017,05,22,08,20,16.90
2017,05,22,08,21,17.00
2017,05,22,08,22,17.00
2017,05,22,08,23,17.10
2017,05,22,08,24,17.10
2017,05,22,08,25,17.10
2017,05,22,08,26,17.10
2017,05,22,08,27,17.10
2017,05,22,08,28,17.10
2017,05,22,08,29,17.10
2017,05,22,08,30,17.20
2017,05,22,08,31,17.20
2017,05,22,08,32,17.30
2017,05,22,08,33,17.30
2017,05,22,08,34,17.30
2017,05,22,08,35,17.40
2017,05,22,08,36,17.40
2017,05,22,08,37,17.40
2017,05,22,08,38,17.50
2017,05,22,08,39,17.50
2017,05,22,08,40,17.60
2017,05,22,08,41,17.60
2017,05,22,08,42,17.60
2017,05,22,08,43,17.70
2017,05,22,08,44,17.70
2017,05,22,08,45,17.80
2017,05,22,08,46,17.90
2017,05,22,08,47,17.90
2017,05,22,08,48,18.00
2017,05,22,08,49,18.10
2017,05,22,08,50,18.10
2017,05,22,08,51,18.10
2017,05,22,08,52,18.20
2017,05,22,08,53,18.20
2017,05,22,08,54,18.20
2017,05,22,08,55,18.20
2017,05,22,08,56,18.20
2017,05,22,08,57,18.20
2017,05,22,08,58,18.10
2017,05,22,08,59,18.10
2017,05,22,09,00,18.10
2017,05,22,09,01,18.10
2017,05,22,09,02,18.20
2017,05,22,09,03,18.20
2017,05,22,09,04,18.20
2017,05,22,09,05,18.20
2017,05,22,09,06,18.20
2017,05,22,09,07,18.20
2017,05,22,09,08,18.20
2017,05,22,09,09,18.20
2017,05,22,09,10,18.20
2017,05,22,09,11,18.20
2017,05,22,09,12,18.20
2017,05,22,09,13,18.20
2017,05,22,09,14,18.20
2017,05,22,09,15,18.20
2017,05,22,09,16,18.20
2017,05,22,09,17,18.20
2017,05,22,09,18,18.00
2017,05,22,09,19,17.90
2017,05,22,09,20,17.90
2017,05,22,09,21,17.80
2017,05,22,09,22,17.70
2017,05,22,09,23,17.60
2017,05,22,09,24,17.50
2017,05,22,09,25,17.50
2017,05,22,09,26,17.40
2017,05,22,09,27,17.50
2017,05,22,09,28,17.50
2017,05,22,09,29,17.50
2017,05,22,09,30,17.60
2017,05,22,09,31,17.60
2017,05,22,09,32,17.60
2017,05,22,09,33,17.70
2017,05,22,09,34,17.70
2017,05,22,09,35,17.70
2017,05,22,09,36,17.70
2017,05,22,09,37,17.60
2017,05,22,09,38,17.60
2017,05,22,09,39,17.60
2017,05,22,09,40,17.50
2017,05,22,09,41,17.50
2017,05,22,09,42,17.40
2017,05,22,09,43,17.30
2017,05,22,09,44,17.30
2017,05,22,09,45,17.30
2017,05,22,09,46,17.30
2017,05,22,09,47,17.30
2017,05,22,09,48,17.20
2017,05,22,09,49,17.20
2017,05,22,09,50,17.20
2017,05,22,09,51,17.20
2017,05,22,09,52,17.20
2017,05,22,09,53,17.20
2017,05,22,09,54,17.20
2017,05,22,09,55,17.20
2017,05,22,09,56,17.10
2017,05,22,09,57,17.10
2017,05,22,09,58,17.10
2017,05,22,09,59,17.20
2017,05,22,10,00,17.30
2017,05,22,10,01,17.40
2017,05,22,10,02,17.40
2017,05,22,10,03,17.50
2017,05,22,10,04,17.70
2017,05,22,10,05,17.80
2017,05,22,10,06,17.90
2017,05,22,10,07,18.00
2017,05,22,10,08,18.10
2017,05,22,10,09,18.20
2017,05,22,10,10,18.20
2017,05,22,10,11,18.20
2017,05,22,10,12,18.20
2017,05,22,10,13,18.20
2017,05,22,10,14,18.20
2017,05,22,10,15,18.20
2017,05,22,10,16,18.20
2017,05,22,10,17,18.20
2017,05,22,10,18,18.20
2017,05,22,10,19,18.20
2017,05,22,10,20,18.20
2017,05,22,10,21,18.30
2017,05,22,10,22,18.40
2017,05,22,10,23,18.40
2017,05,22,10,24,18.50
2017,05,22,10,25,18.50
2017,05,22,10,26,18.50
2017,05,22,10,27,18.50
2017,05,22,10,28,18.40
2017,05,22,10,29,18.40
2017,05,22,10,30,18.30
2017,05,22,10,31,18.40
2017,05,22,10,32,18.40
2017,05,22,10,33,18.50
2017,05,22,10,34,18.60
2017,05,22,10,35,18.70
2017,05,22,10,36,18.90
2017,05,22,10,37,18.90
2017,05,22,10,38,19.00
2017,05,22,10,39,19.10
2017,05,22,10,40,19.10
2017,05,22,10,41,19.30
2017,05,22,10,42,19.30
2017,05,22,10,43,19.40
2017,05,22,10,44,19.50
2017,05,22,10,45,19.60
2017,05,22,10,46,19.70
2017,05,22,10,47,19.90
2017,05,22,10,48,19.90
2017,05,22,10,49,19.90
2017,05,22,10,50,19.90
2017,05,22,10,51,19.80
2017,05,22,10,52,19.80
2017,05,22,10,53,19.80
2017,05,22,10,54,19.80
2017,05,22,10,55,19.80
2017,05,22,10,56,19.70
2017,05,22,10,57,19.60
2017,05,22,10,58,19.50
2017,05,22,10,59,19.50
2017,05,22,11,00,19.40
2017,05,22,11,01,19.40
2017,05,22,11,02,19.40
2017,05,22,11,03,19.50
2017,05,22,11,04,19.60
2017,05,22,11,05,19.70
2017,05,22,11,06,19.80
2017,05,22,11,07,19.80
2017,05,22,11,08,19.80
2017,05,22,11,09,19.80
2017,05,22,11,10,19.80
2017,05,22,11,11,19.90
2017,05,22,11,12,20.00
2017,05,22,11,13,20.10
2017,05,22,11,14,20.00
2017,05,22,11,15,19.90
2017,05,22,11,16,19.80
2017,05,22,11,17,19.70
2017,05,22,11,18,19.70
2017,05,22,11,19,19.60
2017,05,22,11,20,19.60
2017,05,22,11,21,19.70
2017,05,22,11,22,19.80
2017,05,22,11,23,19.90
2017,05,22,11,24,19.90
2017,05,22,11,25,19.90
2017,05,22,11,26,20.00
2017,05,22,11,27,20.00
2017,05,22,11,28,19.90
2017,05,22,11,29,19.90
2017,05,22,11,30,19.90
2017,05,22,11,31,19.90
2017,05,22,11,32,19.90
2017,05,22,11,33,19.90
2017,05,22,11,34,19.90
2017,05,22,11,35,19.90
2017,05,22,11,36,20.10
2017,05,22,11,37,20.20
2017,05,22,11,38,20.20
2017,05,22,11,39,20.20
2017,05,22,11,40,20.20
2017,05,22,11,41,20.30
2017,05,22,11,42,20.30
2017,05,22,11,43,20.30
2017,05,22,11,44,20.30
2017,05,22,11,45,20.20
2017,05,22,11,46,20.20
2017,05,22,11,47,20.20
2017,05,22,11,48,20.30
2017,05,22,11,49,20.30
2017,05,22,11,50,20.40
2017,05,22,11,51,20.40
2017,05,22,11,52,20.50
2017,05,22,11,53,20.60
2017,05,22,11,54,20.70
2017,05,22,11,55,20.70
2017,05,22,11,56,20.60
2017,05,22,11,57,20.50
2017,05,22,11,58,20.50
2017,05,22,11,59,20.60
2017,05,22,12,00,20.60
2017,05,22,12,01,20.70
2017,05,22,12,02,20.70
2017,05,22,12,03,20.70
2017,05,22,12,04,20.70
2017,05,22,12,05,20.70
2017,05,22,12,06,20.80
2017,05,22,12,07,21.00
2017,05,22,12,08,21.10
2017,05,22,12,09,21.20
2017,05,22,12,10,21.30
2017,05,22,12,11,21.30
2017,05,22,12,12,21.30
2017,05,22,12,13,21.30
2017,05,22,12,14,21.30
2017,05,22,12,15,21.30
2017,05,22,12,16,21.30
2017,05,22,12,17,21.30
2017,05,22,12,18,21.30
2017,05,22,12,19,21.10
2017,05,22,12,20,20.90
2017,05,22,12,21,20.80
2017,05,22,12,22,20.70
2017,05,22,12,23,20.60
2017,05,22,12,24,20.60
2017,05,22,12,25,20.70
2017,05,22,12,26,20.70
2017,05,22,12,27,20.70
2017,05,22,12,28,20.80
2017,05,22,12,29,20.80
2017,05,22,12,30,21.00
2017,05,22,12,31,20.90
2017,05,22,12,32,20.90
2017,05,22,12,33,20.90
2017,05,22,12,34,20.80
2017,05,22,12,35,20.70
2017,05,22,12,36,20.60
2017,05,22,12,37,20.50
2017,05,22,12,38,20.50
2017,05,22,12,39,20.50
2017,05,22,12,40,20.70
2017,05,22,12,41,20.70
2017,05,22,12,42,20.70
2017,05,22,12,43,20.60
2017,05,22,12,44,20.60
2017,05,22,12,45,20.60
2017,05,22,12,46,20.60
2017,05,22,12,47,20.60
2017,05,22,12,48,20.60
2017,05,22,12,49,20.80
2017,05,22,12,50,21.00
2017,05,22,12,51,21.10
2017,05,22,12,52,21.20
2017,05,22,12,53,21.30
2017,05,22,12,54,21.30
2017,05,22,12,55,21.30
2017,05,22,12,56,21.40
2017,05,22,12,57,21.50
2017,05,22,12,58,21.60
2017,05,22,12,59,21.60
2017,05,22,13,00,21.60
2017,05,22,13,01,21.70
2017,05,22,13,02,21.70
2017,05,22,13,03,21.70
2017,05,22,13,04,21.70
2017,05,22,13,05,21.70
2017,05,22,13,06,21.70
2017,05,22,13,07,21.70
2017,05,22,13,08,21.80
2017,05,22,13,09,21.80
2017,05,22,13,10,21.90
2017,05,22,13,11,21.90
2017,05,22,13,12,21.90
2017,05,22,13,13,21.90
2017,05,22,13,14,21.80
2017,05,22,13,15,21.80
2017,05,22,13,16,21.80
2017,05,22,13,17,21.80
2017,05,22,13,18,21.70
2017,05,22,13,19,21.70
2017,05,22,13,20,21.60
2017,05,22,13,21,21.50
2017,05,22,13,22,21.30
2017,05,22,13,23,21.30
2017,05,22,13,24,21.30
2017,05,22,13,25,21.30
2017,05,22,13,26,21.30
2017,05,22,13,27,21.20
2017,05,22,13,28,21.10
2017,05,22,13,29,21.00
2017,05,22,13,30,20.90
2017,05,22,13,31,20.80
2017,05,22,13,32,20.80
2017,05,22,13,33,20.70
2017,05,22,13,34,20.70
2017,05,22,13,35,20.80
2017,05,22,13,36,20.90
2017,05,22,13,37,21.10
2017,05,22,13,38,21.20
2017,05,22,13,39,21.20
2017,05,22,13,40,21.20
2017,05,22,13,41,21.20
2017,05,22,13,42,21.20
2017,05,22,13,43,21.20
2017,05,22,13,44,21.30
2017,05,22,13,45,21.30
2017,05,22,13,46,21.50
2017,05,22,13,47,21.60
2017,05,22,13,48,21.60
2017,05,22,13,49,21.60
2017,05,22,13,50,21.60
2017,05,22,13,51,21.60
2017,05,22,13,52,21.60
2017,05,22,13,53,21.60
2017,05,22,13,54,21.60
2017,05,22,13,55,21.70
2017,05,22,13,56,21.70
2017,05,22,13,57,21.80
2017,05,22,13,58,21.80
2017,05,22,13,59,21.90
2017,05,22,14,00,22.10
2017,05,22,14,01,22.20
2017,05,22,14,02,22.20
2017,05,22,14,03,22.30
2017,05,22,14,04,22.30
2017,05,22,14,05,22.40
2017,05,22,14,06,22.40
2017,05,22,14,07,22.30
2017,05,22,14,08,22.30
2017,05,22,14,09,22.40
2017,05,22,14,10,22.40
2017,05,22,14,11,22.50
2017,05,22,14,12,22.50
2017,05,22,14,13,22.50
2017,05,22,14,14,22.60
2017,05,22,14,15,22.80
2017,05,22,14,16,22.80
2017,05,22,14,17,22.90
2017,05,22,14,18,22.90
2017,05,22,14,19,23.10
2017,05,22,14,20,23.10
2017,05,22,14,21,23.00
2017,05,22,14,22,22.90
2017,05,22,14,23,22.80
2017,05,22,14,24,22.70
2017,05,22,14,25,22.70
2017,05,22,14,26,22.70
2017,05,22,14,27,22.80
2017,05,22,14,28,22.90
2017,05,22,14,29,22.90
2017,05,22,14,30,22.80
2017,05,22,14,31,22.60
2017,05,22,14,32,22.50
2017,05,22,14,33,22.40
2017,05,22,14,34,22.30
2017,05,22,14,35,22.20
2017,05,22,14,36,22.20
2017,05,22,14,37,22.20
2017,05,22,14,38,22.30
2017,05,22,14,39,22.30
2017,05,22,14,40,22.30
2017,05,22,14,41,22.40
2017,05,22,14,42,22.50
2017,05,22,14,43,22.50
2017,05,22,14,44,22.50
2017,05,22,14,45,22.60
2017,05,22,14,46,22.60
2017,05,22,14,47,22.60
2017,05,22,14,48,22.60
2017,05,22,14,49,22.50
2017,05,22,14,50,22.50
2017,05,22,14,51,22.50
2017,05,22,14,52,22.50
2017,05,22,14,53,22.50
2017,05,22,14,54,22.50
2017,05,22,14,55,22.60
2017,05,22,14,56,22.70
2017,05,22,14,57,22.60
2017,05,22,14,58,22.60
2017,05,22,14,59,22.60
2017,05,22,15,00,22.60
2017,05,22,15,01,22.70
2017,05,22,15,02,22.90
2017,05,22,15,03,22.90
2017,05,22,15,04,22.90
2017,05,22,15,05,22.90
2017,05,22,15,06,22.90
2017,05,22,15,07,22.90
2017,05,22,15,08,22.90
2017,05,22,15,09,22.80
2017,05,22,15,10,22.80
2017,05,22,15,11,22.90
2017,05,22,15,12,22.80
2017,05,22,15,13,22.60
2017,05,22,15,14,22.60
2017,05,22,15,15,22.40
2017,05,22,15,16,22.30
2017,05,22,15,17,22.20
2017,05,22,15,18,22.10
2017,05,22,15,19,22.10
2017,05,22,15,20,22.10
2017,05,22,15,21,22.10
2017,05,22,15,22,22.10
2017,05,22,15,23,22.20
2017,05,22,15,24,22.30
2017,05,22,15,25,22.30
2017,05,22,15,26,22.30
2017,05,22,15,27,22.30
2017,05,22,15,28,22.30
2017,05,22,15,29,22.40
2017,05,22,15,30,22.40
2017,05,22,15,31,22.30
2017,05,22,15,32,22.30
2017,05,22,15,33,22.30
2017,05,22,15,34,22.30
2017,05,22,15,35,22.40
2017,05,22,15,36,22.50
2017,05,22,15,37,22.60
2017,05,22,15,38,22.70
2017,05,22,15,39,22.90
2017,05,22,15,40,23.00
2017,05,22,15,41,23.10
2017,05,22,15,42,23.20
2017,05,22,15,43,23.20
2017,05,22,15,44,23.10
2017,05,22,15,45,23.00
2017,05,22,15,46,22.90
2017,05,22,15,47,22.90
2017,05,22,15,48,22.90
2017,05,22,15,49,22.90
2017,05,22,15,50,23.00
2017,05,22,15,51,23.10
2017,05,22,15,52,23.20
2017,05,22,15,53,23.20
2017,05,22,15,54,23.20
2017,05,22,15,55,23.30
2017,05,22,15,56,23.30
2017,05,22,15,57,23.40
2017,05,22,15,58,23.50
2017,05,22,15,59,23.60
2017,05,22,16,00,23.70
2017,05,22,16,01,23.60
2017,05,22,16,02,23.50
2017,05,22,16,03,23.50
2017,05,22,16,04,23.60
2017,05,22,16,05,23.60
2017,05,22,16,06,23.70
2017,05,22,16,07,23.70
2017,05,22,16,08,23.70
2017,05,22,16,09,23.70
2017,05,22,16,10,23.80
2017,05,22,16,11,23.90
2017,05,22,16,12,23.90
2017,05,22,16,13,24.10
2017,05,22,16,14,24.10
2017,05,22,16,15,24.10
2017,05,22,16,16,24.20
2017,05,22,16,17,24.30
2017,05,22,16,18,24.30
2017,05,22,16,19,24.30
2017,05,22,16,20,24.40
2017,05,22,16,21,24.40
2017,05,22,16,22,24.50
2017,05,22,16,23,24.40
2017,05,22,16,24,24.20
2017,05,22,16,25,24.10
2017,05,22,16,26,24.10
2017,05,22,16,27,24.20
2017,05,22,16,28,24.20
2017,05,22,16,29,24.30
2017,05,22,16,30,24.30
2017,05,22,16,31,24.30
2017,05,22,16,32,24.30
2017,05,22,16,33,24.40
2017,05,22,16,34,24.50
2017,05,22,16,35,24.60
2017,05,22,16,36,24.70
2017,05,22,16,37,24.70
2017,05,22,16,38,24.80
2017,05,22,16,39,24.80
2017,05,22,16,40,24.80
2017,05,22,16,41,24.80
2017,05,22,16,42,24.80
2017,05,22,16,43,24.80
2017,05,22,16,44,24.80
2017,05,22,16,45,24.70
2017,05,22,16,46,24.70
2017,05,22,16,47,24.70
2017,05,22,16,48,24.60
2017,05,22,16,49,24.60
2017,05,22,16,50,24.60
2017,05,22,16,51,24.60
2017,05,22,16,52,24.60
2017,05,22,16,53,24.70
2017,05,22,16,54,24.80
2017,05,22,16,55,24.80
2017,05,22,16,56,24.80
2017,05,22,16,57,24.80
2017,05,22,16,58,24.80
2017,05,22,16,59,24.90
2017,05,22,17,00,24.90
2017,05,22,17,01,25.10
2017,05,22,17,02,25.20
2017,05,22,17,03,25.20
2017,05,22,17,04,25.30
2017,05,22,17,05,25.40
2017,05,22,17,06,25.50
2017,05,22,17,07,25.60
2017,05,22,17,08,25.60
2017,05,22,17,09,25.50
2017,05,22,17,10,25.40
2017,05,22,17,11,25.30
2017,05,22,17,12,25.20
2017,05,22,17,13,25.10
2017,05,22,17,14,25.10
2017,05,22,17,15,25.00
2017,05,22,17,16,25.10
2017,05,22,17,17,25.10
2017,05,22,17,18,25.00
2017,05,22,17,19,24.90