Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.70
2015,06,21,00,01,13.60
2015,06,21,00,02,13.60
2015,06,21,00,03,13.60
2015,06,21,00,04,13.60
2015,06,21,00,05,13.60
2015,06,21,00,06,13.60
2015,06,21,00,07,13.50
2015,06,21,00,08,13.50
2015,06,21,00,09,13.50
2015,06,21,00,10,13.40
2015,06,21,00,11,13.40
2015,06,21,00,12,13.40
2015,06,21,00,13,13.30
2015,06,21,00,14,13.30
2015,06,21,00,15,13.30
2015,06,21,00,16,13.30
2015,06,21,00,17,13.20
2015,06,21,00,18,13.20
2015,06,21,00,19,13.20
2015,06,21,00,20,13.20
2015,06,21,00,21,13.20
2015,06,21,00,22,13.20
2015,06,21,00,23,13.10
2015,06,21,00,24,13.10
2015,06,21,00,25,13.10
2015,06,21,00,26,13.10
2015,06,21,00,27,13.10
2015,06,21,00,28,13.00
2015,06,21,00,29,13.00
2015,06,21,00,30,13.00
2015,06,21,00,31,12.90
2015,06,21,00,32,12.90
2015,06,21,00,33,12.90
2015,06,21,00,34,12.90
2015,06,21,00,35,12.90
2015,06,21,00,36,12.90
2015,06,21,00,37,12.90
2015,06,21,00,38,12.90
2015,06,21,00,39,12.90
2015,06,21,00,40,12.80
2015,06,21,00,41,12.80
2015,06,21,00,42,12.80
2015,06,21,00,43,12.80
2015,06,21,00,44,12.80
2015,06,21,00,45,12.80
2015,06,21,00,46,12.80
2015,06,21,00,47,12.80
2015,06,21,00,48,12.80
2015,06,21,00,49,12.80
2015,06,21,00,50,12.80
2015,06,21,00,51,12.80
2015,06,21,00,52,12.80
2015,06,21,00,53,12.80
2015,06,21,00,54,12.80
2015,06,21,00,55,12.80
2015,06,21,00,56,12.70
2015,06,21,00,57,12.70
2015,06,21,00,58,12.70
2015,06,21,00,59,12.70
2015,06,21,01,00,12.60
2015,06,21,01,01,12.60
2015,06,21,01,02,12.50
2015,06,21,01,03,12.50
2015,06,21,01,04,12.50
2015,06,21,01,05,12.40
2015,06,21,01,06,12.40
2015,06,21,01,07,12.40
2015,06,21,01,08,12.30
2015,06,21,01,09,12.30
2015,06,21,01,10,12.30
2015,06,21,01,11,12.30
2015,06,21,01,12,12.30
2015,06,21,01,13,12.30
2015,06,21,01,14,12.30
2015,06,21,01,15,12.20
2015,06,21,01,16,12.20
2015,06,21,01,17,12.20
2015,06,21,01,18,12.20
2015,06,21,01,19,12.20
2015,06,21,01,20,12.20
2015,06,21,01,21,12.20
2015,06,21,01,22,12.20
2015,06,21,01,23,12.20
2015,06,21,01,24,12.20
2015,06,21,01,25,12.20
2015,06,21,01,26,12.20
2015,06,21,01,27,12.20
2015,06,21,01,28,12.20
2015,06,21,01,29,12.20
2015,06,21,01,30,12.10
2015,06,21,01,31,12.10
2015,06,21,01,32,12.10
2015,06,21,01,33,12.10
2015,06,21,01,34,12.10
2015,06,21,01,35,12.10
2015,06,21,01,36,12.10
2015,06,21,01,37,12.10
2015,06,21,01,38,12.10
2015,06,21,01,39,12.10
2015,06,21,01,40,12.00
2015,06,21,01,41,12.00
2015,06,21,01,42,12.00
2015,06,21,01,43,11.90
2015,06,21,01,44,11.90
2015,06,21,01,45,11.90
2015,06,21,01,46,11.90
2015,06,21,01,47,11.90
2015,06,21,01,48,11.90
2015,06,21,01,49,11.80
2015,06,21,01,50,11.80
2015,06,21,01,51,11.80
2015,06,21,01,52,11.80
2015,06,21,01,53,11.70
2015,06,21,01,54,11.70
2015,06,21,01,55,11.70
2015,06,21,01,56,11.70
2015,06,21,01,57,11.70
2015,06,21,01,58,11.60
2015,06,21,01,59,11.60
2015,06,21,02,00,11.60
2015,06,21,02,01,11.60
2015,06,21,02,02,11.60
2015,06,21,02,03,11.60
2015,06,21,02,04,11.50
2015,06,21,02,05,11.50
2015,06,21,02,06,11.50
2015,06,21,02,07,11.50
2015,06,21,02,08,11.50
2015,06,21,02,09,11.40
2015,06,21,02,10,11.40
2015,06,21,02,11,11.40
2015,06,21,02,12,11.40
2015,06,21,02,13,11.40
2015,06,21,02,14,11.40
2015,06,21,02,15,11.40
2015,06,21,02,16,11.40
2015,06,21,02,17,11.40
2015,06,21,02,18,11.40
2015,06,21,02,19,11.40
2015,06,21,02,20,11.40
2015,06,21,02,21,11.40
2015,06,21,02,22,11.40
2015,06,21,02,23,11.40
2015,06,21,02,24,11.40
2015,06,21,02,25,11.40
2015,06,21,02,26,11.50
2015,06,21,02,27,11.50
2015,06,21,02,28,11.50
2015,06,21,02,29,11.50
2015,06,21,02,30,11.50
2015,06,21,02,31,11.60
2015,06,21,02,32,11.60
2015,06,21,02,33,11.60
2015,06,21,02,34,11.60
2015,06,21,02,35,11.60
2015,06,21,02,36,11.60
2015,06,21,02,37,11.60
2015,06,21,02,38,11.50
2015,06,21,02,39,11.50
2015,06,21,02,40,11.50
2015,06,21,02,41,11.50
2015,06,21,02,42,11.50
2015,06,21,02,43,11.40
2015,06,21,02,44,11.40
2015,06,21,02,45,11.40
2015,06,21,02,46,11.40
2015,06,21,02,47,11.40
2015,06,21,02,48,11.40
2015,06,21,02,49,11.30
2015,06,21,02,50,11.30
2015,06,21,02,51,11.30
2015,06,21,02,52,11.30
2015,06,21,02,53,11.30
2015,06,21,02,54,11.30
2015,06,21,02,55,11.30
2015,06,21,02,56,11.30
2015,06,21,02,57,11.20
2015,06,21,02,58,11.20
2015,06,21,02,59,11.20
2015,06,21,03,00,11.20
2015,06,21,03,01,11.20
2015,06,21,03,02,11.20
2015,06,21,03,03,11.20
2015,06,21,03,04,11.20
2015,06,21,03,05,11.20
2015,06,21,03,06,11.20
2015,06,21,03,07,11.10
2015,06,21,03,08,11.10
2015,06,21,03,09,11.10
2015,06,21,03,10,11.20
2015,06,21,03,11,11.20
2015,06,21,03,12,11.10
2015,06,21,03,13,11.10
2015,06,21,03,14,11.10
2015,06,21,03,15,11.00
2015,06,21,03,16,11.00
2015,06,21,03,17,11.00
2015,06,21,03,18,11.00
2015,06,21,03,19,11.00
2015,06,21,03,20,10.90
2015,06,21,03,21,10.90
2015,06,21,03,22,10.90
2015,06,21,03,23,10.90
2015,06,21,03,24,10.90
2015,06,21,03,25,10.90
2015,06,21,03,26,10.90
2015,06,21,03,27,10.90
2015,06,21,03,28,10.90
2015,06,21,03,29,10.90
2015,06,21,03,30,10.90
2015,06,21,03,31,10.80
2015,06,21,03,32,10.80
2015,06,21,03,33,10.80
2015,06,21,03,34,10.80
2015,06,21,03,35,10.80
2015,06,21,03,36,10.80
2015,06,21,03,37,10.80
2015,06,21,03,38,10.80
2015,06,21,03,39,10.80
2015,06,21,03,40,10.80
2015,06,21,03,41,10.80
2015,06,21,03,42,10.80
2015,06,21,03,43,10.80
2015,06,21,03,44,10.80
2015,06,21,03,45,10.80
2015,06,21,03,46,10.80
2015,06,21,03,47,10.80
2015,06,21,03,48,10.80
2015,06,21,03,49,10.80
2015,06,21,03,50,10.80
2015,06,21,03,51,10.80
2015,06,21,03,52,10.70
2015,06,21,03,53,10.70
2015,06,21,03,54,10.70
2015,06,21,03,55,10.70
2015,06,21,03,56,10.70
2015,06,21,03,57,10.70
2015,06,21,03,58,10.70
2015,06,21,03,59,10.70
2015,06,21,04,00,10.70
2015,06,21,04,01,10.70
2015,06,21,04,02,10.70
2015,06,21,04,03,10.70
2015,06,21,04,04,10.70
2015,06,21,04,05,10.70
2015,06,21,04,06,10.70
2015,06,21,04,07,10.70
2015,06,21,04,08,10.70
2015,06,21,04,09,10.70
2015,06,21,04,10,10.70
2015,06,21,04,11,10.70
2015,06,21,04,12,10.70
2015,06,21,04,13,10.70
2015,06,21,04,14,10.70
2015,06,21,04,15,10.70
2015,06,21,04,16,10.70
2015,06,21,04,17,10.80
2015,06,21,04,18,10.80
2015,06,21,04,19,10.80
2015,06,21,04,20,10.80
2015,06,21,04,21,10.90
2015,06,21,04,22,10.90
2015,06,21,04,23,10.90
2015,06,21,04,24,11.00
2015,06,21,04,25,11.00
2015,06,21,04,26,11.00
2015,06,21,04,27,11.00
2015,06,21,04,28,11.00
2015,06,21,04,29,11.10
2015,06,21,04,30,11.10
2015,06,21,04,31,11.10
2015,06,21,04,32,11.10
2015,06,21,04,33,11.10
2015,06,21,04,34,11.10
2015,06,21,04,35,11.10
2015,06,21,04,36,11.10
2015,06,21,04,37,11.10
2015,06,21,04,38,11.10
2015,06,21,04,39,11.10
2015,06,21,04,40,11.10
2015,06,21,04,41,11.20
2015,06,21,04,42,11.20
2015,06,21,04,43,11.20
2015,06,21,04,44,11.20
2015,06,21,04,45,11.30
2015,06,21,04,46,11.30
2015,06,21,04,47,11.30
2015,06,21,04,48,11.30
2015,06,21,04,49,11.30
2015,06,21,04,50,11.30
2015,06,21,04,51,11.40
2015,06,21,04,52,11.40
2015,06,21,04,53,11.40
2015,06,21,04,54,11.50
2015,06,21,04,55,11.50
2015,06,21,04,56,11.60
2015,06,21,04,57,11.60
2015,06,21,04,58,11.60
2015,06,21,04,59,11.70
2015,06,21,05,00,11.70
2015,06,21,05,01,11.80
2015,06,21,05,02,11.80
2015,06,21,05,03,11.80
2015,06,21,05,04,11.90
2015,06,21,05,05,11.90
2015,06,21,05,06,11.90
2015,06,21,05,07,11.90
2015,06,21,05,08,11.90
2015,06,21,05,09,11.90
2015,06,21,05,10,11.90
2015,06,21,05,11,11.90
2015,06,21,05,12,11.90
2015,06,21,05,13,11.90
2015,06,21,05,14,11.90
2015,06,21,05,15,11.90
2015,06,21,05,16,11.90
2015,06,21,05,17,11.90
2015,06,21,05,18,11.90
2015,06,21,05,19,11.90
2015,06,21,05,20,12.00
2015,06,21,05,21,12.00
2015,06,21,05,22,12.00
2015,06,21,05,23,12.00
2015,06,21,05,24,12.00
2015,06,21,05,25,12.00
2015,06,21,05,26,12.00
2015,06,21,05,27,12.00
2015,06,21,05,28,12.00
2015,06,21,05,29,12.00
2015,06,21,05,30,12.00
2015,06,21,05,31,12.00
2015,06,21,05,32,12.10
2015,06,21,05,33,12.10
2015,06,21,05,34,12.10
2015,06,21,05,35,12.20
2015,06,21,05,36,12.20
2015,06,21,05,37,12.30
2015,06,21,05,38,12.30
2015,06,21,05,39,12.40
2015,06,21,05,40,12.40
2015,06,21,05,41,12.50
2015,06,21,05,42,12.60
2015,06,21,05,43,12.60
2015,06,21,05,44,12.70
2015,06,21,05,45,12.70
2015,06,21,05,46,12.80
2015,06,21,05,47,12.80
2015,06,21,05,48,12.90
2015,06,21,05,49,13.00
2015,06,21,05,50,13.10
2015,06,21,05,51,13.10
2015,06,21,05,52,13.20
2015,06,21,05,53,13.30
2015,06,21,05,54,13.40
2015,06,21,05,55,13.50
2015,06,21,05,56,13.50
2015,06,21,05,57,13.60
2015,06,21,05,58,13.60
2015,06,21,05,59,13.70
2015,06,21,06,00,13.70
2015,06,21,06,01,13.70
2015,06,21,06,02,13.80
2015,06,21,06,03,13.80
2015,06,21,06,04,13.80
2015,06,21,06,05,13.90
2015,06,21,06,06,13.90
2015,06,21,06,07,14.00
2015,06,21,06,08,14.00
2015,06,21,06,09,14.10
2015,06,21,06,10,14.10
2015,06,21,06,11,14.20
2015,06,21,06,12,14.30
2015,06,21,06,13,14.30
2015,06,21,06,14,14.40
2015,06,21,06,15,14.40
2015,06,21,06,16,14.50
2015,06,21,06,17,14.60
2015,06,21,06,18,14.60
2015,06,21,06,19,14.70
2015,06,21,06,20,14.70
2015,06,21,06,21,14.80
2015,06,21,06,22,14.80
2015,06,21,06,23,14.90
2015,06,21,06,24,14.90
2015,06,21,06,25,15.00
2015,06,21,06,26,15.00
2015,06,21,06,27,15.10
2015,06,21,06,28,15.10
2015,06,21,06,29,15.20
2015,06,21,06,30,15.20
2015,06,21,06,31,15.20
2015,06,21,06,32,15.20
2015,06,21,06,33,15.30
2015,06,21,06,34,15.30
2015,06,21,06,35,15.30
2015,06,21,06,36,15.30
2015,06,21,06,37,15.40
2015,06,21,06,38,15.40
2015,06,21,06,39,15.40
2015,06,21,06,40,15.40
2015,06,21,06,41,15.40
2015,06,21,06,42,15.50
2015,06,21,06,43,15.50
2015,06,21,06,44,15.60
2015,06,21,06,45,15.60
2015,06,21,06,46,15.60
2015,06,21,06,47,15.60
2015,06,21,06,48,15.60
2015,06,21,06,49,15.60
2015,06,21,06,50,15.60
2015,06,21,06,51,15.70
2015,06,21,06,52,15.70
2015,06,21,06,53,15.70
2015,06,21,06,54,15.70
2015,06,21,06,55,15.70
2015,06,21,06,56,15.70
2015,06,21,06,57,15.70
2015,06,21,06,58,15.80
2015,06,21,06,59,15.80
2015,06,21,07,00,15.80
2015,06,21,07,01,15.80
2015,06,21,07,02,15.80
2015,06,21,07,03,15.80
2015,06,21,07,04,15.90
2015,06,21,07,05,15.90
2015,06,21,07,06,15.90
2015,06,21,07,07,15.90
2015,06,21,07,08,15.90
2015,06,21,07,09,15.90
2015,06,21,07,10,15.90
2015,06,21,07,11,15.90
2015,06,21,07,12,16.00
2015,06,21,07,13,16.00
2015,06,21,07,14,16.10
2015,06,21,07,15,16.10
2015,06,21,07,16,16.10
2015,06,21,07,17,16.10
2015,06,21,07,18,16.20
2015,06,21,07,19,16.20
2015,06,21,07,20,16.20
2015,06,21,07,21,16.20
2015,06,21,07,22,16.20
2015,06,21,07,23,16.20
2015,06,21,07,24,16.20
2015,06,21,07,25,16.30
2015,06,21,07,26,16.30
2015,06,21,07,27,16.30
2015,06,21,07,28,16.30
2015,06,21,07,29,16.30
2015,06,21,07,30,16.20
2015,06,21,07,31,16.20
2015,06,21,07,32,16.20
2015,06,21,07,33,16.20
2015,06,21,07,34,16.30
2015,06,21,07,35,16.30
2015,06,21,07,36,16.30
2015,06,21,07,37,16.30
2015,06,21,07,38,16.30
2015,06,21,07,39,16.30
2015,06,21,07,40,16.30
2015,06,21,07,41,16.30
2015,06,21,07,42,16.30
2015,06,21,07,43,16.30
2015,06,21,07,44,16.30
2015,06,21,07,45,16.30
2015,06,21,07,46,16.30
2015,06,21,07,47,16.30
2015,06,21,07,48,16.30
2015,06,21,07,49,16.30
2015,06,21,07,50,16.30
2015,06,21,07,51,16.20
2015,06,21,07,52,16.20
2015,06,21,07,53,16.20
2015,06,21,07,54,16.20
2015,06,21,07,55,16.20
2015,06,21,07,56,16.20
2015,06,21,07,57,16.20
2015,06,21,07,58,16.20
2015,06,21,07,59,16.30
2015,06,21,08,00,16.30
2015,06,21,08,01,16.30
2015,06,21,08,02,16.30
2015,06,21,08,03,16.30
2015,06,21,08,04,16.30
2015,06,21,08,05,16.40
2015,06,21,08,06,16.40
2015,06,21,08,07,16.40
2015,06,21,08,08,16.50
2015,06,21,08,09,16.50
2015,06,21,08,10,16.50
2015,06,21,08,11,16.50
2015,06,21,08,12,16.50
2015,06,21,08,13,16.50
2015,06,21,08,14,16.60
2015,06,21,08,15,16.60
2015,06,21,08,16,16.60
2015,06,21,08,17,16.60
2015,06,21,08,18,16.60
2015,06,21,08,19,16.60
2015,06,21,08,20,16.70
2015,06,21,08,21,16.70
2015,06,21,08,22,16.80
2015,06,21,08,23,16.80
2015,06,21,08,24,16.80
2015,06,21,08,25,16.90
2015,06,21,08,26,16.90
2015,06,21,08,27,16.90
2015,06,21,08,28,17.00
2015,06,21,08,29,17.00
2015,06,21,08,30,17.00
2015,06,21,08,31,17.00
2015,06,21,08,32,17.10
2015,06,21,08,33,17.10
2015,06,21,08,34,17.10
2015,06,21,08,35,17.10
2015,06,21,08,36,17.10
2015,06,21,08,37,17.20
2015,06,21,08,38,17.20
2015,06,21,08,39,17.20
2015,06,21,08,40,17.30
2015,06,21,08,41,17.30
2015,06,21,08,42,17.40
2015,06,21,08,43,17.40
2015,06,21,08,44,17.40
2015,06,21,08,45,17.50
2015,06,21,08,46,17.60
2015,06,21,08,47,17.60
2015,06,21,08,48,17.70
2015,06,21,08,49,17.70
2015,06,21,08,50,17.70
2015,06,21,08,51,17.70
2015,06,21,08,52,17.70
2015,06,21,08,53,17.80
2015,06,21,08,54,17.80
2015,06,21,08,55,17.80
2015,06,21,08,56,17.80
2015,06,21,08,57,17.80
2015,06,21,08,58,17.80
2015,06,21,08,59,17.80
2015,06,21,09,00,17.70
2015,06,21,09,01,17.70
2015,06,21,09,02,17.70
2015,06,21,09,03,17.70
2015,06,21,09,04,17.60
2015,06,21,09,05,17.60
2015,06,21,09,06,17.60
2015,06,21,09,07,17.60
2015,06,21,09,08,17.60
2015,06,21,09,09,17.60
2015,06,21,09,10,17.60
2015,06,21,09,11,17.60
2015,06,21,09,12,17.60
2015,06,21,09,13,17.60
2015,06,21,09,14,17.60
2015,06,21,09,15,17.60
2015,06,21,09,16,17.60
2015,06,21,09,17,17.60
2015,06,21,09,18,17.60
2015,06,21,09,19,17.60
2015,06,21,09,20,17.60
2015,06,21,09,21,17.60
2015,06,21,09,22,17.60
2015,06,21,09,23,17.60
2015,06,21,09,24,17.60
2015,06,21,09,25,17.60
2015,06,21,09,26,17.60
2015,06,21,09,27,17.60
2015,06,21,09,28,17.60
2015,06,21,09,29,17.60
2015,06,21,09,30,17.60
2015,06,21,09,31,17.60
2015,06,21,09,32,17.50
2015,06,21,09,33,17.50
2015,06,21,09,34,17.40
2015,06,21,09,35,17.40
2015,06,21,09,36,17.30
2015,06,21,09,37,17.40
2015,06,21,09,38,17.40
2015,06,21,09,39,17.40
2015,06,21,09,40,17.40
2015,06,21,09,41,17.40
2015,06,21,09,42,17.50
2015,06,21,09,43,17.50
2015,06,21,09,44,17.60
2015,06,21,09,45,17.60
2015,06,21,09,46,17.60
2015,06,21,09,47,17.60
2015,06,21,09,48,17.60
2015,06,21,09,49,17.60
2015,06,21,09,50,17.50
2015,06,21,09,51,17.50
2015,06,21,09,52,17.50
2015,06,21,09,53,17.60
2015,06,21,09,54,17.60
2015,06,21,09,55,17.60
2015,06,21,09,56,17.60
2015,06,21,09,57,17.60
2015,06,21,09,58,17.70
2015,06,21,09,59,17.70
2015,06,21,10,00,17.70
2015,06,21,10,01,17.70
2015,06,21,10,02,17.70
2015,06,21,10,03,17.80
2015,06,21,10,04,17.90
2015,06,21,10,05,17.90
2015,06,21,10,06,18.00
2015,06,21,10,07,18.10
2015,06,21,10,08,18.10
2015,06,21,10,09,18.10
2015,06,21,10,10,18.20
2015,06,21,10,11,18.20
2015,06,21,10,12,18.20
2015,06,21,10,13,18.20
2015,06,21,10,14,18.10
2015,06,21,10,15,18.00
2015,06,21,10,16,18.00
2015,06,21,10,17,17.90
2015,06,21,10,18,17.90
2015,06,21,10,19,17.90
2015,06,21,10,20,17.90
2015,06,21,10,21,17.90
2015,06,21,10,22,17.90
2015,06,21,10,23,18.00
2015,06,21,10,24,18.00
2015,06,21,10,25,18.10
2015,06,21,10,26,18.10
2015,06,21,10,27,18.20
2015,06,21,10,28,18.20
2015,06,21,10,29,18.20
2015,06,21,10,30,18.20
2015,06,21,10,31,18.20
2015,06,21,10,32,18.20
2015,06,21,10,33,18.30
2015,06,21,10,34,18.30
2015,06,21,10,35,18.30
2015,06,21,10,36,18.30
2015,06,21,10,37,18.30
2015,06,21,10,38,18.40
2015,06,21,10,39,18.50
2015,06,21,10,40,18.50
2015,06,21,10,41,18.60
2015,06,21,10,42,18.60
2015,06,21,10,43,18.60
2015,06,21,10,44,18.70
2015,06,21,10,45,18.70
2015,06,21,10,46,18.70
2015,06,21,10,47,18.70
2015,06,21,10,48,18.70
2015,06,21,10,49,18.70
2015,06,21,10,50,18.70
2015,06,21,10,51,18.80
2015,06,21,10,52,18.80
2015,06,21,10,53,18.80
2015,06,21,10,54,18.80
2015,06,21,10,55,18.70
2015,06,21,10,56,18.70
2015,06,21,10,57,18.70
2015,06,21,10,58,18.70
2015,06,21,10,59,18.80
2015,06,21,11,00,18.80
2015,06,21,11,01,18.80
2015,06,21,11,02,18.70
2015,06,21,11,03,18.70
2015,06,21,11,04,18.70
2015,06,21,11,05,18.60
2015,06,21,11,06,18.70
2015,06,21,11,07,18.70
2015,06,21,11,08,18.80
2015,06,21,11,09,18.90
2015,06,21,11,10,19.00
2015,06,21,11,11,19.00
2015,06,21,11,12,19.10
2015,06,21,11,13,19.10
2015,06,21,11,14,19.10
2015,06,21,11,15,19.10
2015,06,21,11,16,19.10
2015,06,21,11,17,19.00
2015,06,21,11,18,19.00
2015,06,21,11,19,19.10
2015,06,21,11,20,19.10
2015,06,21,11,21,19.20
2015,06,21,11,22,19.20
2015,06,21,11,23,19.20
2015,06,21,11,24,19.20
2015,06,21,11,25,19.20
2015,06,21,11,26,19.20
2015,06,21,11,27,19.20
2015,06,21,11,28,19.30
2015,06,21,11,29,19.30
2015,06,21,11,30,19.30
2015,06,21,11,31,19.40
2015,06,21,11,32,19.40
2015,06,21,11,33,19.40
2015,06,21,11,34,19.40
2015,06,21,11,35,19.50
2015,06,21,11,36,19.60
2015,06,21,11,37,19.60
2015,06,21,11,38,19.70
2015,06,21,11,39,19.70
2015,06,21,11,40,19.80
2015,06,21,11,41,19.80
2015,06,21,11,42,19.80
2015,06,21,11,43,19.80
2015,06,21,11,44,19.90
2015,06,21,11,45,19.90
2015,06,21,11,46,19.90
2015,06,21,11,47,20.00
2015,06,21,11,48,20.00
2015,06,21,11,49,20.00
2015,06,21,11,50,20.00
2015,06,21,11,51,20.10
2015,06,21,11,52,20.10
2015,06,21,11,53,20.10
2015,06,21,11,54,20.20
2015,06,21,11,55,20.20
2015,06,21,11,56,20.20
2015,06,21,11,57,20.30
2015,06,21,11,58,20.30
2015,06,21,11,59,20.40
2015,06,21,12,00,20.50
2015,06,21,12,01,20.60
2015,06,21,12,02,20.70
2015,06,21,12,03,20.70
2015,06,21,12,04,20.70
2015,06,21,12,05,20.70
2015,06,21,12,06,20.70
2015,06,21,12,07,20.70
2015,06,21,12,08,20.70
2015,06,21,12,09,20.70
2015,06,21,12,10,20.70
2015,06,21,12,11,20.80
2015,06,21,12,12,20.80
2015,06,21,12,13,20.90
2015,06,21,12,14,21.00
2015,06,21,12,15,21.00
2015,06,21,12,16,21.20
2015,06,21,12,17,21.30
2015,06,21,12,18,21.30
2015,06,21,12,19,21.30
2015,06,21,12,20,21.30
2015,06,21,12,21,21.30
2015,06,21,12,22,21.40
2015,06,21,12,23,21.50
2015,06,21,12,24,21.60
2015,06,21,12,25,21.70
2015,06,21,12,26,21.70
2015,06,21,12,27,21.70
2015,06,21,12,28,21.60
2015,06,21,12,29,21.70
2015,06,21,12,30,21.70
2015,06,21,12,31,21.80
2015,06,21,12,32,21.90
2015,06,21,12,33,22.00
2015,06,21,12,34,22.10
2015,06,21,12,35,22.10
2015,06,21,12,36,22.20
2015,06,21,12,37,22.20
2015,06,21,12,38,22.30
2015,06,21,12,39,22.30
2015,06,21,12,40,22.30
2015,06,21,12,41,22.40
2015,06,21,12,42,22.40
2015,06,21,12,43,22.40
2015,06,21,12,44,22.30
2015,06,21,12,45,22.20
2015,06,21,12,46,22.10
2015,06,21,12,47,22.00
2015,06,21,12,48,22.00
2015,06,21,12,49,21.90
2015,06,21,12,50,22.00
2015,06,21,12,51,22.00
2015,06,21,12,52,22.00
2015,06,21,12,53,22.10
2015,06,21,12,54,22.20
2015,06,21,12,55,22.20
2015,06,21,12,56,22.20
2015,06,21,12,57,22.20
2015,06,21,12,58,22.20
2015,06,21,12,59,22.20
2015,06,21,13,00,22.20
2015,06,21,13,01,22.20
2015,06,21,13,02,22.20
2015,06,21,13,03,22.20
2015,06,21,13,04,22.30
2015,06,21,13,05,22.30
2015,06,21,13,06,22.40
2015,06,21,13,07,22.60
2015,06,21,13,08,22.70
2015,06,21,13,09,22.80
2015,06,21,13,10,22.80
2015,06,21,13,11,22.80
2015,06,21,13,12,22.80
2015,06,21,13,13,22.90
2015,06,21,13,14,22.90
2015,06,21,13,15,23.00
2015,06,21,13,16,23.10
2015,06,21,13,17,23.10
2015,06,21,13,18,23.20
2015,06,21,13,19,23.10
2015,06,21,13,20,23.10
2015,06,21,13,21,23.00
2015,06,21,13,22,23.00
2015,06,21,13,23,22.90
2015,06,21,13,24,22.90
2015,06,21,13,25,22.80
2015,06,21,13,26,22.80
2015,06,21,13,27,22.80
2015,06,21,13,28,22.70
2015,06,21,13,29,22.70
2015,06,21,13,30,22.70
2015,06,21,13,31,22.70
2015,06,21,13,32,22.70
2015,06,21,13,33,22.70
2015,06,21,13,34,22.70
2015,06,21,13,35,22.70
2015,06,21,13,36,22.80
2015,06,21,13,37,22.80
2015,06,21,13,38,22.90
2015,06,21,13,39,22.90
2015,06,21,13,40,23.00
2015,06,21,13,41,23.00
2015,06,21,13,42,23.00
2015,06,21,13,43,23.00
2015,06,21,13,44,22.90
2015,06,21,13,45,22.80
2015,06,21,13,46,22.90
2015,06,21,13,47,22.90
2015,06,21,13,48,22.90
2015,06,21,13,49,22.90
2015,06,21,13,50,22.80
2015,06,21,13,51,22.80
2015,06,21,13,52,22.80
2015,06,21,13,53,22.80
2015,06,21,13,54,22.70
2015,06,21,13,55,22.70
2015,06,21,13,56,22.80
2015,06,21,13,57,22.80
2015,06,21,13,58,22.90
2015,06,21,13,59,22.90
2015,06,21,14,00,22.90
2015,06,21,14,01,23.00
2015,06,21,14,02,23.00
2015,06,21,14,03,23.00
2015,06,21,14,04,23.10
2015,06,21,14,05,23.20
2015,06,21,14,06,23.30
2015,06,21,14,07,23.30
2015,06,21,14,08,23.30
2015,06,21,14,09,23.20
2015,06,21,14,10,23.20
2015,06,21,14,11,23.30
2015,06,21,14,12,23.30
2015,06,21,14,13,23.30
2015,06,21,14,14,23.30
2015,06,21,14,15,23.30
2015,06,21,14,16,23.30
2015,06,21,14,17,23.30
2015,06,21,14,18,23.30
2015,06,21,14,19,23.30
2015,06,21,14,20,23.20
2015,06,21,14,21,23.20
2015,06,21,14,22,23.30
2015,06,21,14,23,23.30
2015,06,21,14,24,23.40
2015,06,21,14,25,23.50
2015,06,21,14,26,23.50
2015,06,21,14,27,23.40
2015,06,21,14,28,23.40
2015,06,21,14,29,23.30
2015,06,21,14,30,23.30
2015,06,21,14,31,23.30
2015,06,21,14,32,23.30
2015,06,21,14,33,23.20
2015,06,21,14,34,23.30
2015,06,21,14,35,23.30
2015,06,21,14,36,23.30
2015,06,21,14,37,23.30
2015,06,21,14,38,23.30
2015,06,21,14,39,23.30
2015,06,21,14,40,23.30
2015,06,21,14,41,23.40
2015,06,21,14,42,23.50
2015,06,21,14,43,23.60
2015,06,21,14,44,23.70
2015,06,21,14,45,23.80
2015,06,21,14,46,23.80
2015,06,21,14,47,23.80
2015,06,21,14,48,23.80
2015,06,21,14,49,23.70
2015,06,21,14,50,23.70
2015,06,21,14,51,23.60
2015,06,21,14,52,23.50
2015,06,21,14,53,23.40
2015,06,21,14,54,23.40
2015,06,21,14,55,23.50
2015,06,21,14,56,23.50
2015,06,21,14,57,23.60
2015,06,21,14,58,23.70
2015,06,21,14,59,23.80
2015,06,21,15,00,23.80
2015,06,21,15,01,23.80
2015,06,21,15,02,23.80
2015,06,21,15,03,23.80
2015,06,21,15,04,23.80
2015,06,21,15,05,23.80
2015,06,21,15,06,23.70
2015,06,21,15,07,23.70
2015,06,21,15,08,23.80
2015,06,21,15,09,23.90
2015,06,21,15,10,23.90
2015,06,21,15,11,23.90
2015,06,21,15,12,23.90
2015,06,21,15,13,23.90
2015,06,21,15,14,23.90
2015,06,21,15,15,23.90
2015,06,21,15,16,23.90
2015,06,21,15,17,24.00
2015,06,21,15,18,24.10
2015,06,21,15,19,24.10
2015,06,21,15,20,24.20
2015,06,21,15,21,24.30
2015,06,21,15,22,24.30
2015,06,21,15,23,24.30
2015,06,21,15,24,24.40
2015,06,21,15,25,24.40
2015,06,21,15,26,24.30
2015,06,21,15,27,24.30
2015,06,21,15,28,24.30
2015,06,21,15,29,24.30
2015,06,21,15,30,24.30
2015,06,21,15,31,24.40
2015,06,21,15,32,24.60
2015,06,21,15,33,24.70
2015,06,21,15,34,24.70
2015,06,21,15,35,24.70
2015,06,21,15,36,24.80
2015,06,21,15,37,24.80
2015,06,21,15,38,24.80
2015,06,21,15,39,24.80
2015,06,21,15,40,24.80
2015,06,21,15,41,24.70
2015,06,21,15,42,24.70
2015,06,21,15,43,24.60
2015,06,21,15,44,24.60
2015,06,21,15,45,24.60
2015,06,21,15,46,24.60
2015,06,21,15,47,24.60
2015,06,21,15,48,24.60
2015,06,21,15,49,24.60
2015,06,21,15,50,24.50
2015,06,21,15,51,24.50
2015,06,21,15,52,24.40
2015,06,21,15,53,24.40
2015,06,21,15,54,24.40
2015,06,21,15,55,24.40
2015,06,21,15,56,24.40
2015,06,21,15,57,24.50
2015,06,21,15,58,24.70
2015,06,21,15,59,24.80
2015,06,21,16,00,24.80
2015,06,21,16,01,24.80
2015,06,21,16,02,24.60
2015,06,21,16,03,24.60
2015,06,21,16,04,24.50
2015,06,21,16,05,24.30
2015,06,21,16,06,24.20
2015,06,21,16,07,24.10
2015,06,21,16,08,24.00
2015,06,21,16,09,24.00
2015,06,21,16,10,23.90
2015,06,21,16,11,23.80
2015,06,21,16,12,23.70
2015,06,21,16,13,23.80
2015,06,21,16,14,23.80
2015,06,21,16,15,23.80
2015,06,21,16,16,23.80
2015,06,21,16,17,23.90
2015,06,21,16,18,23.90
2015,06,21,16,19,23.90
2015,06,21,16,20,23.90
2015,06,21,16,21,23.90
2015,06,21,16,22,23.90
2015,06,21,16,23,23.90
2015,06,21,16,24,23.90
2015,06,21,16,25,23.90
2015,06,21,16,26,23.90
2015,06,21,16,27,24.00
2015,06,21,16,28,24.10
2015,06,21,16,29,24.10
2015,06,21,16,30,24.20
2015,06,21,16,31,24.30
2015,06,21,16,32,24.20
2015,06,21,16,33,24.10
2015,06,21,16,34,24.00
2015,06,21,16,35,23.90
2015,06,21,16,36,23.90
2015,06,21,16,37,23.80
2015,06,21,16,38,23.80
2015,06,21,16,39,23.80
2015,06,21,16,40,23.60
2015,06,21,16,41,23.40
2015,06,21,16,42,23.30
2015,06,21,16,43,23.20
2015,06,21,16,44,23.10
2015,06,21,16,45,23.10
2015,06,21,16,46,23.10
2015,06,21,16,47,23.10
2015,06,21,16,48,23.00
2015,06,21,16,49,22.90
2015,06,21,16,50,22.90
2015,06,21,16,51,23.00
2015,06,21,16,52,23.00
2015,06,21,16,53,23.10
2015,06,21,16,54,23.20
2015,06,21,16,55,23.20
2015,06,21,16,56,23.20
2015,06,21,16,57,23.10
2015,06,21,16,58,23.10
2015,06,21,16,59,23.10
2015,06,21,17,00,23.10
2015,06,21,17,01,23.00
2015,06,21,17,02,22.80
2015,06,21,17,03,22.70
2015,06,21,17,04,22.60
2015,06,21,17,05,22.70
2015,06,21,17,06,22.70
2015,06,21,17,07,22.70
2015,06,21,17,08,22.70
2015,06,21,17,09,22.70
2015,06,21,17,10,22.80
2015,06,21,17,11,22.80
2015,06,21,17,12,22.70
2015,06,21,17,13,22.70
2015,06,21,17,14,22.70
2015,06,21,17,15,22.60
2015,06,21,17,16,22.50
2015,06,21,17,17,22.50
2015,06,21,17,18,22.40
2015,06,21,17,19,22.40