Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,22.30
2015,06,30,00,01,22.30
2015,06,30,00,02,22.20
2015,06,30,00,03,22.20
2015,06,30,00,04,22.20
2015,06,30,00,05,22.10
2015,06,30,00,06,22.10
2015,06,30,00,07,22.10
2015,06,30,00,08,22.00
2015,06,30,00,09,22.00
2015,06,30,00,10,21.90
2015,06,30,00,11,21.90
2015,06,30,00,12,21.80
2015,06,30,00,13,21.80
2015,06,30,00,14,21.80
2015,06,30,00,15,21.70
2015,06,30,00,16,21.70
2015,06,30,00,17,21.60
2015,06,30,00,18,21.60
2015,06,30,00,19,21.60
2015,06,30,00,20,21.50
2015,06,30,00,21,21.40
2015,06,30,00,22,21.40
2015,06,30,00,23,21.40
2015,06,30,00,24,21.30
2015,06,30,00,25,21.30
2015,06,30,00,26,21.20
2015,06,30,00,27,21.20
2015,06,30,00,28,21.10
2015,06,30,00,29,21.10
2015,06,30,00,30,21.00
2015,06,30,00,31,21.00
2015,06,30,00,32,20.90
2015,06,30,00,33,20.90
2015,06,30,00,34,20.90
2015,06,30,00,35,20.90
2015,06,30,00,36,20.90
2015,06,30,00,37,20.80
2015,06,30,00,38,20.80
2015,06,30,00,39,20.80
2015,06,30,00,40,20.80
2015,06,30,00,41,20.80
2015,06,30,00,42,20.70
2015,06,30,00,43,20.70
2015,06,30,00,44,20.70
2015,06,30,00,45,20.70
2015,06,30,00,46,20.70
2015,06,30,00,47,20.70
2015,06,30,00,48,20.70
2015,06,30,00,49,20.60
2015,06,30,00,50,20.60
2015,06,30,00,51,20.60
2015,06,30,00,52,20.60
2015,06,30,00,53,20.70
2015,06,30,00,54,20.70
2015,06,30,00,55,20.70
2015,06,30,00,56,20.70
2015,06,30,00,57,20.70
2015,06,30,00,58,20.70
2015,06,30,00,59,20.70
2015,06,30,01,00,20.70
2015,06,30,01,01,20.70
2015,06,30,01,02,20.80
2015,06,30,01,03,20.80
2015,06,30,01,04,20.80
2015,06,30,01,05,20.80
2015,06,30,01,06,20.70
2015,06,30,01,07,20.70
2015,06,30,01,08,20.70
2015,06,30,01,09,20.70
2015,06,30,01,10,20.70
2015,06,30,01,11,20.70
2015,06,30,01,12,20.70
2015,06,30,01,13,20.70
2015,06,30,01,14,20.70
2015,06,30,01,15,20.70
2015,06,30,01,16,20.80
2015,06,30,01,17,20.80
2015,06,30,01,18,20.80
2015,06,30,01,19,20.80
2015,06,30,01,20,20.80
2015,06,30,01,21,20.80
2015,06,30,01,22,20.80
2015,06,30,01,23,20.80
2015,06,30,01,24,20.80
2015,06,30,01,25,20.80
2015,06,30,01,26,20.80
2015,06,30,01,27,20.70
2015,06,30,01,28,20.70
2015,06,30,01,29,20.70
2015,06,30,01,30,20.70
2015,06,30,01,31,20.70
2015,06,30,01,32,20.70
2015,06,30,01,33,20.60
2015,06,30,01,34,20.60
2015,06,30,01,35,20.60
2015,06,30,01,36,20.60
2015,06,30,01,37,20.50
2015,06,30,01,38,20.50
2015,06,30,01,39,20.40
2015,06,30,01,40,20.40
2015,06,30,01,41,20.40
2015,06,30,01,42,20.30
2015,06,30,01,43,20.30
2015,06,30,01,44,20.30
2015,06,30,01,45,20.20
2015,06,30,01,46,20.20
2015,06,30,01,47,20.20
2015,06,30,01,48,20.20
2015,06,30,01,49,20.20
2015,06,30,01,50,20.20
2015,06,30,01,51,20.20
2015,06,30,01,52,20.20
2015,06,30,01,53,20.20
2015,06,30,01,54,20.10
2015,06,30,01,55,20.10
2015,06,30,01,56,20.10
2015,06,30,01,57,20.10
2015,06,30,01,58,20.10
2015,06,30,01,59,20.10
2015,06,30,02,00,20.10
2015,06,30,02,01,20.10
2015,06,30,02,02,20.10
2015,06,30,02,03,20.10
2015,06,30,02,04,20.10
2015,06,30,02,05,20.10
2015,06,30,02,06,20.10
2015,06,30,02,07,20.10
2015,06,30,02,08,20.10
2015,06,30,02,09,20.10
2015,06,30,02,10,20.10
2015,06,30,02,11,20.10
2015,06,30,02,12,20.10
2015,06,30,02,13,20.10
2015,06,30,02,14,20.20
2015,06,30,02,15,20.20
2015,06,30,02,16,20.20
2015,06,30,02,17,20.20
2015,06,30,02,18,20.20
2015,06,30,02,19,20.20
2015,06,30,02,20,20.20
2015,06,30,02,21,20.20
2015,06,30,02,22,20.30
2015,06,30,02,23,20.30
2015,06,30,02,24,20.30
2015,06,30,02,25,20.30
2015,06,30,02,26,20.30
2015,06,30,02,27,20.30
2015,06,30,02,28,20.30
2015,06,30,02,29,20.30
2015,06,30,02,30,20.30
2015,06,30,02,31,20.30
2015,06,30,02,32,20.30
2015,06,30,02,33,20.30
2015,06,30,02,34,20.30
2015,06,30,02,35,20.20
2015,06,30,02,36,20.20
2015,06,30,02,37,20.20
2015,06,30,02,38,20.20
2015,06,30,02,39,20.20
2015,06,30,02,40,20.20
2015,06,30,02,41,20.10
2015,06,30,02,42,20.10
2015,06,30,02,43,20.10
2015,06,30,02,44,20.10
2015,06,30,02,45,20.20
2015,06,30,02,46,20.20
2015,06,30,02,47,20.20
2015,06,30,02,48,20.20
2015,06,30,02,49,20.20
2015,06,30,02,50,20.20
2015,06,30,02,51,20.20
2015,06,30,02,52,20.20
2015,06,30,02,53,20.20
2015,06,30,02,54,20.20
2015,06,30,02,55,20.20
2015,06,30,02,56,20.20
2015,06,30,02,57,20.10
2015,06,30,02,58,20.10
2015,06,30,02,59,20.10
2015,06,30,03,00,20.10
2015,06,30,03,01,20.10
2015,06,30,03,02,20.10
2015,06,30,03,03,20.10
2015,06,30,03,04,20.10
2015,06,30,03,05,20.10
2015,06,30,03,06,20.10
2015,06,30,03,07,20.10
2015,06,30,03,08,20.10
2015,06,30,03,09,20.20
2015,06,30,03,10,20.20
2015,06,30,03,11,20.20
2015,06,30,03,12,20.20
2015,06,30,03,13,20.20
2015,06,30,03,14,20.30
2015,06,30,03,15,20.30
2015,06,30,03,16,20.30
2015,06,30,03,17,20.30
2015,06,30,03,18,20.30
2015,06,30,03,19,20.40
2015,06,30,03,20,20.40
2015,06,30,03,21,20.40
2015,06,30,03,22,20.40
2015,06,30,03,23,20.40
2015,06,30,03,24,20.40
2015,06,30,03,25,20.50
2015,06,30,03,26,20.50
2015,06,30,03,27,20.50
2015,06,30,03,28,20.50
2015,06,30,03,29,20.60
2015,06,30,03,30,20.60
2015,06,30,03,31,20.60
2015,06,30,03,32,20.70
2015,06,30,03,33,20.70
2015,06,30,03,34,20.70
2015,06,30,03,35,20.70
2015,06,30,03,36,20.70
2015,06,30,03,37,20.70
2015,06,30,03,38,20.70
2015,06,30,03,39,20.80
2015,06,30,03,40,20.80
2015,06,30,03,41,20.80
2015,06,30,03,42,20.80
2015,06,30,03,43,20.80
2015,06,30,03,44,20.80
2015,06,30,03,45,20.80
2015,06,30,03,46,20.80
2015,06,30,03,47,20.80
2015,06,30,03,48,20.80
2015,06,30,03,49,20.80
2015,06,30,03,50,20.90
2015,06,30,03,51,20.90
2015,06,30,03,52,20.90
2015,06,30,03,53,20.90
2015,06,30,03,54,20.90
2015,06,30,03,55,20.90
2015,06,30,03,56,20.90
2015,06,30,03,57,20.90
2015,06,30,03,58,20.90
2015,06,30,03,59,20.90
2015,06,30,04,00,20.90
2015,06,30,04,01,20.90
2015,06,30,04,02,20.90
2015,06,30,04,03,20.90
2015,06,30,04,04,20.80
2015,06,30,04,05,20.80
2015,06,30,04,06,20.80
2015,06,30,04,07,20.80
2015,06,30,04,08,20.80
2015,06,30,04,09,20.80
2015,06,30,04,10,20.80
2015,06,30,04,11,20.80
2015,06,30,04,12,20.80
2015,06,30,04,13,20.80
2015,06,30,04,14,20.80
2015,06,30,04,15,20.80
2015,06,30,04,16,20.80
2015,06,30,04,17,20.70
2015,06,30,04,18,20.70
2015,06,30,04,19,20.70
2015,06,30,04,20,20.70
2015,06,30,04,21,20.70
2015,06,30,04,22,20.70
2015,06,30,04,23,20.70
2015,06,30,04,24,20.60
2015,06,30,04,25,20.60
2015,06,30,04,26,20.60
2015,06,30,04,27,20.60
2015,06,30,04,28,20.60
2015,06,30,04,29,20.60
2015,06,30,04,30,20.60
2015,06,30,04,31,20.60
2015,06,30,04,32,20.60
2015,06,30,04,33,20.60
2015,06,30,04,34,20.60
2015,06,30,04,35,20.60
2015,06,30,04,36,20.60
2015,06,30,04,37,20.60
2015,06,30,04,38,20.50
2015,06,30,04,39,20.50
2015,06,30,04,40,20.50
2015,06,30,04,41,20.40
2015,06,30,04,42,20.40
2015,06,30,04,43,20.40
2015,06,30,04,44,20.40
2015,06,30,04,45,20.40
2015,06,30,04,46,20.40
2015,06,30,04,47,20.40
2015,06,30,04,48,20.30
2015,06,30,04,49,20.30
2015,06,30,04,50,20.30
2015,06,30,04,51,20.30
2015,06,30,04,52,20.30
2015,06,30,04,53,20.30
2015,06,30,04,54,20.30
2015,06,30,04,55,20.30
2015,06,30,04,56,20.30
2015,06,30,04,57,20.30
2015,06,30,04,58,20.30
2015,06,30,04,59,20.30
2015,06,30,05,00,20.30
2015,06,30,05,01,20.30
2015,06,30,05,02,20.30
2015,06,30,05,03,20.30
2015,06,30,05,04,20.30
2015,06,30,05,05,20.30
2015,06,30,05,06,20.30
2015,06,30,05,07,20.30
2015,06,30,05,08,20.30
2015,06,30,05,09,20.30
2015,06,30,05,10,20.30
2015,06,30,05,11,20.30
2015,06,30,05,12,20.30
2015,06,30,05,13,20.30
2015,06,30,05,14,20.30
2015,06,30,05,15,20.30
2015,06,30,05,16,20.30
2015,06,30,05,17,20.20
2015,06,30,05,18,20.20
2015,06,30,05,19,20.20
2015,06,30,05,20,20.20
2015,06,30,05,21,20.20
2015,06,30,05,22,20.20
2015,06,30,05,23,20.20
2015,06,30,05,24,20.20
2015,06,30,05,25,20.20
2015,06,30,05,26,20.20
2015,06,30,05,27,20.10
2015,06,30,05,28,20.10
2015,06,30,05,29,20.10
2015,06,30,05,30,20.10
2015,06,30,05,31,20.10
2015,06,30,05,32,20.10
2015,06,30,05,33,20.10
2015,06,30,05,34,20.10
2015,06,30,05,35,20.10
2015,06,30,05,36,20.10
2015,06,30,05,37,20.10
2015,06,30,05,38,20.10
2015,06,30,05,39,20.10
2015,06,30,05,40,20.10
2015,06,30,05,41,20.10
2015,06,30,05,42,20.20
2015,06,30,05,43,20.10
2015,06,30,05,44,20.10
2015,06,30,05,45,20.10
2015,06,30,05,46,20.10
2015,06,30,05,47,20.00
2015,06,30,05,48,20.00
2015,06,30,05,49,19.90
2015,06,30,05,50,19.90
2015,06,30,05,51,19.80
2015,06,30,05,52,19.70
2015,06,30,05,53,19.60
2015,06,30,05,54,19.50
2015,06,30,05,55,19.40
2015,06,30,05,56,19.30
2015,06,30,05,57,19.30
2015,06,30,05,58,19.20
2015,06,30,05,59,19.10
2015,06,30,06,00,19.00
2015,06,30,06,01,19.00
2015,06,30,06,02,18.90
2015,06,30,06,03,18.90
2015,06,30,06,04,18.80
2015,06,30,06,05,18.80
2015,06,30,06,06,18.80
2015,06,30,06,07,18.70
2015,06,30,06,08,18.70
2015,06,30,06,09,18.70
2015,06,30,06,10,18.70
2015,06,30,06,11,18.70
2015,06,30,06,12,18.70
2015,06,30,06,13,18.80
2015,06,30,06,14,18.80
2015,06,30,06,15,18.80
2015,06,30,06,16,18.80
2015,06,30,06,17,18.90
2015,06,30,06,18,18.90
2015,06,30,06,19,18.90
2015,06,30,06,20,18.90
2015,06,30,06,21,19.00
2015,06,30,06,22,19.00
2015,06,30,06,23,19.10
2015,06,30,06,24,19.10
2015,06,30,06,25,19.20
2015,06,30,06,26,19.20
2015,06,30,06,27,19.30
2015,06,30,06,28,19.30
2015,06,30,06,29,19.40
2015,06,30,06,30,19.40
2015,06,30,06,31,19.40
2015,06,30,06,32,19.50
2015,06,30,06,33,19.50
2015,06,30,06,34,19.60
2015,06,30,06,35,19.60
2015,06,30,06,36,19.60
2015,06,30,06,37,19.60
2015,06,30,06,38,19.60
2015,06,30,06,39,19.60
2015,06,30,06,40,19.60
2015,06,30,06,41,19.60
2015,06,30,06,42,19.60
2015,06,30,06,43,19.60
2015,06,30,06,44,19.60
2015,06,30,06,45,19.60
2015,06,30,06,46,19.60
2015,06,30,06,47,19.60
2015,06,30,06,48,19.60
2015,06,30,06,49,19.50
2015,06,30,06,50,19.50
2015,06,30,06,51,19.50
2015,06,30,06,52,19.50
2015,06,30,06,53,19.40
2015,06,30,06,54,19.40
2015,06,30,06,55,19.40
2015,06,30,06,56,19.40
2015,06,30,06,57,19.40
2015,06,30,06,58,19.40
2015,06,30,06,59,19.40
2015,06,30,07,00,19.40
2015,06,30,07,01,19.40
2015,06,30,07,02,19.40
2015,06,30,07,03,19.30
2015,06,30,07,04,19.30
2015,06,30,07,05,19.30
2015,06,30,07,06,19.30
2015,06,30,07,07,19.30
2015,06,30,07,08,19.30
2015,06,30,07,09,19.30
2015,06,30,07,10,19.30
2015,06,30,07,11,19.20
2015,06,30,07,12,19.20
2015,06,30,07,13,19.20
2015,06,30,07,14,19.20
2015,06,30,07,15,19.20
2015,06,30,07,16,19.20
2015,06,30,07,17,19.20
2015,06,30,07,18,19.20
2015,06,30,07,19,19.20
2015,06,30,07,20,19.10
2015,06,30,07,21,19.10
2015,06,30,07,22,19.10
2015,06,30,07,23,19.10
2015,06,30,07,24,19.10
2015,06,30,07,25,19.10
2015,06,30,07,26,19.10
2015,06,30,07,27,19.10
2015,06,30,07,28,19.10
2015,06,30,07,29,19.10
2015,06,30,07,30,19.10
2015,06,30,07,31,19.10
2015,06,30,07,32,19.10
2015,06,30,07,33,19.10
2015,06,30,07,34,19.10
2015,06,30,07,35,19.10
2015,06,30,07,36,19.00
2015,06,30,07,37,19.00
2015,06,30,07,38,19.00
2015,06,30,07,39,19.00
2015,06,30,07,40,18.90
2015,06,30,07,41,18.90
2015,06,30,07,42,19.00
2015,06,30,07,43,18.90
2015,06,30,07,44,19.00
2015,06,30,07,45,19.00
2015,06,30,07,46,19.00
2015,06,30,07,47,19.10
2015,06,30,07,48,19.10
2015,06,30,07,49,19.10
2015,06,30,07,50,19.10
2015,06,30,07,51,19.20
2015,06,30,07,52,19.20
2015,06,30,07,53,19.20
2015,06,30,07,54,19.20
2015,06,30,07,55,19.30
2015,06,30,07,56,19.30
2015,06,30,07,57,19.40
2015,06,30,07,58,19.40
2015,06,30,07,59,19.40
2015,06,30,08,00,19.40
2015,06,30,08,01,19.40
2015,06,30,08,02,19.40
2015,06,30,08,03,19.50
2015,06,30,08,04,19.50
2015,06,30,08,05,19.60
2015,06,30,08,06,19.60
2015,06,30,08,07,19.70
2015,06,30,08,08,19.80
2015,06,30,08,09,19.80
2015,06,30,08,10,19.90
2015,06,30,08,11,20.00
2015,06,30,08,12,20.10
2015,06,30,08,13,20.20
2015,06,30,08,14,20.30
2015,06,30,08,15,20.30
2015,06,30,08,16,20.40
2015,06,30,08,17,20.50
2015,06,30,08,18,20.60
2015,06,30,08,19,20.60
2015,06,30,08,20,20.70
2015,06,30,08,21,20.70
2015,06,30,08,22,20.80
2015,06,30,08,23,20.80
2015,06,30,08,24,20.80
2015,06,30,08,25,20.80
2015,06,30,08,26,20.80
2015,06,30,08,27,20.80
2015,06,30,08,28,20.70
2015,06,30,08,29,20.70
2015,06,30,08,30,20.70
2015,06,30,08,31,20.70
2015,06,30,08,32,20.70
2015,06,30,08,33,20.70
2015,06,30,08,34,20.70
2015,06,30,08,35,20.90
2015,06,30,08,36,21.00
2015,06,30,08,37,21.10
2015,06,30,08,38,21.10
2015,06,30,08,39,21.20
2015,06,30,08,40,21.30
2015,06,30,08,41,21.30
2015,06,30,08,42,21.40
2015,06,30,08,43,21.50
2015,06,30,08,44,21.60
2015,06,30,08,45,21.60
2015,06,30,08,46,21.70
2015,06,30,08,47,21.70
2015,06,30,08,48,21.80
2015,06,30,08,49,21.80
2015,06,30,08,50,21.90
2015,06,30,08,51,21.90
2015,06,30,08,52,22.00
2015,06,30,08,53,22.00
2015,06,30,08,54,22.00
2015,06,30,08,55,22.10
2015,06,30,08,56,22.10
2015,06,30,08,57,22.10
2015,06,30,08,58,22.20
2015,06,30,08,59,22.20
2015,06,30,09,00,22.30
2015,06,30,09,01,22.30
2015,06,30,09,02,22.30
2015,06,30,09,03,22.30
2015,06,30,09,04,22.30
2015,06,30,09,05,22.30
2015,06,30,09,06,22.40
2015,06,30,09,07,22.40
2015,06,30,09,08,22.50
2015,06,30,09,09,22.50
2015,06,30,09,10,22.50
2015,06,30,09,11,22.50
2015,06,30,09,12,22.50
2015,06,30,09,13,22.60
2015,06,30,09,14,22.60
2015,06,30,09,15,22.60
2015,06,30,09,16,22.50
2015,06,30,09,17,22.60
2015,06,30,09,18,22.60
2015,06,30,09,19,22.60
2015,06,30,09,20,22.50
2015,06,30,09,21,22.50
2015,06,30,09,22,22.40
2015,06,30,09,23,22.40
2015,06,30,09,24,22.30
2015,06,30,09,25,22.30
2015,06,30,09,26,22.30
2015,06,30,09,27,22.20
2015,06,30,09,28,22.10
2015,06,30,09,29,22.10
2015,06,30,09,30,22.10
2015,06,30,09,31,22.10
2015,06,30,09,32,22.20
2015,06,30,09,33,22.20
2015,06,30,09,34,22.30
2015,06,30,09,35,22.30
2015,06,30,09,36,22.30
2015,06,30,09,37,22.40
2015,06,30,09,38,22.40
2015,06,30,09,39,22.50
2015,06,30,09,40,22.50
2015,06,30,09,41,22.60
2015,06,30,09,42,22.60
2015,06,30,09,43,22.60
2015,06,30,09,44,22.60
2015,06,30,09,45,22.70
2015,06,30,09,46,22.70
2015,06,30,09,47,22.70
2015,06,30,09,48,22.60
2015,06,30,09,49,22.60
2015,06,30,09,50,22.60
2015,06,30,09,51,22.50
2015,06,30,09,52,22.50
2015,06,30,09,53,22.50
2015,06,30,09,54,22.50
2015,06,30,09,55,22.50
2015,06,30,09,56,22.50
2015,06,30,09,57,22.60
2015,06,30,09,58,22.60
2015,06,30,09,59,22.60
2015,06,30,10,00,22.60
2015,06,30,10,01,22.60
2015,06,30,10,02,22.60
2015,06,30,10,03,22.60
2015,06,30,10,04,22.70
2015,06,30,10,05,22.70
2015,06,30,10,06,22.70
2015,06,30,10,07,22.80
2015,06,30,10,08,22.80
2015,06,30,10,09,22.90
2015,06,30,10,10,22.90
2015,06,30,10,11,23.00
2015,06,30,10,12,23.10
2015,06,30,10,13,23.10
2015,06,30,10,14,23.20
2015,06,30,10,15,23.20
2015,06,30,10,16,23.30
2015,06,30,10,17,23.30
2015,06,30,10,18,23.40
2015,06,30,10,19,23.50
2015,06,30,10,20,23.50
2015,06,30,10,21,23.60
2015,06,30,10,22,23.60
2015,06,30,10,23,23.70
2015,06,30,10,24,23.70
2015,06,30,10,25,23.70
2015,06,30,10,26,23.70
2015,06,30,10,27,23.70
2015,06,30,10,28,23.70
2015,06,30,10,29,23.70
2015,06,30,10,30,23.80
2015,06,30,10,31,23.80
2015,06,30,10,32,23.90
2015,06,30,10,33,24.00
2015,06,30,10,34,24.10
2015,06,30,10,35,24.20
2015,06,30,10,36,24.20
2015,06,30,10,37,24.20
2015,06,30,10,38,24.20
2015,06,30,10,39,24.20
2015,06,30,10,40,24.10
2015,06,30,10,41,24.00
2015,06,30,10,42,23.90
2015,06,30,10,43,23.90
2015,06,30,10,44,24.00
2015,06,30,10,45,24.00
2015,06,30,10,46,24.10
2015,06,30,10,47,24.10
2015,06,30,10,48,24.10
2015,06,30,10,49,24.10
2015,06,30,10,50,24.10
2015,06,30,10,51,24.10
2015,06,30,10,52,24.10
2015,06,30,10,53,24.10
2015,06,30,10,54,24.10
2015,06,30,10,55,24.10
2015,06,30,10,56,24.20
2015,06,30,10,57,24.30
2015,06,30,10,58,24.40
2015,06,30,10,59,24.40
2015,06,30,11,00,24.40
2015,06,30,11,01,24.40
2015,06,30,11,02,24.40
2015,06,30,11,03,24.40
2015,06,30,11,04,24.50
2015,06,30,11,05,24.40
2015,06,30,11,06,24.40
2015,06,30,11,07,24.30
2015,06,30,11,08,24.20
2015,06,30,11,09,24.20
2015,06,30,11,10,24.20
2015,06,30,11,11,24.20
2015,06,30,11,12,24.20
2015,06,30,11,13,24.20
2015,06,30,11,14,24.20
2015,06,30,11,15,24.20
2015,06,30,11,16,24.10
2015,06,30,11,17,24.00
2015,06,30,11,18,24.00
2015,06,30,11,19,23.90
2015,06,30,11,20,23.90
2015,06,30,11,21,24.00
2015,06,30,11,22,24.00
2015,06,30,11,23,24.00
2015,06,30,11,24,24.00
2015,06,30,11,25,24.00
2015,06,30,11,26,24.10
2015,06,30,11,27,24.10
2015,06,30,11,28,24.10
2015,06,30,11,29,24.20
2015,06,30,11,30,24.20
2015,06,30,11,31,24.20
2015,06,30,11,32,24.20
2015,06,30,11,33,24.20
2015,06,30,11,34,24.20
2015,06,30,11,35,24.20
2015,06,30,11,36,24.20
2015,06,30,11,37,24.20
2015,06,30,11,38,24.20
2015,06,30,11,39,24.30
2015,06,30,11,40,24.30
2015,06,30,11,41,24.30
2015,06,30,11,42,24.30
2015,06,30,11,43,24.30
2015,06,30,11,44,24.40
2015,06,30,11,45,24.50
2015,06,30,11,46,24.50
2015,06,30,11,47,24.40
2015,06,30,11,48,24.40
2015,06,30,11,49,24.50
2015,06,30,11,50,24.50
2015,06,30,11,51,24.60
2015,06,30,11,52,24.60
2015,06,30,11,53,24.70
2015,06,30,11,54,24.80
2015,06,30,11,55,24.90
2015,06,30,11,56,25.00
2015,06,30,11,57,24.90
2015,06,30,11,58,24.70
2015,06,30,11,59,24.70
2015,06,30,12,00,24.70
2015,06,30,12,01,24.80
2015,06,30,12,02,24.80
2015,06,30,12,03,24.90
2015,06,30,12,04,25.00
2015,06,30,12,05,25.10
2015,06,30,12,06,25.20
2015,06,30,12,07,25.30
2015,06,30,12,08,25.40
2015,06,30,12,09,25.50
2015,06,30,12,10,25.50
2015,06,30,12,11,25.60
2015,06,30,12,12,25.70
2015,06,30,12,13,25.70
2015,06,30,12,14,25.80
2015,06,30,12,15,25.90
2015,06,30,12,16,25.80
2015,06,30,12,17,25.70
2015,06,30,12,18,25.70
2015,06,30,12,19,25.70
2015,06,30,12,20,25.80
2015,06,30,12,21,25.80
2015,06,30,12,22,25.80
2015,06,30,12,23,25.90
2015,06,30,12,24,25.90
2015,06,30,12,25,26.00
2015,06,30,12,26,26.10
2015,06,30,12,27,26.20
2015,06,30,12,28,26.20
2015,06,30,12,29,26.30
2015,06,30,12,30,26.40
2015,06,30,12,31,26.50
2015,06,30,12,32,26.60
2015,06,30,12,33,26.60
2015,06,30,12,34,26.60
2015,06,30,12,35,26.70
2015,06,30,12,36,26.70
2015,06,30,12,37,26.60
2015,06,30,12,38,26.60
2015,06,30,12,39,26.50
2015,06,30,12,40,26.40
2015,06,30,12,41,26.30
2015,06,30,12,42,26.20
2015,06,30,12,43,26.10
2015,06,30,12,44,26.10
2015,06,30,12,45,26.00
2015,06,30,12,46,25.90
2015,06,30,12,47,25.90
2015,06,30,12,48,25.90
2015,06,30,12,49,25.90
2015,06,30,12,50,25.80
2015,06,30,12,51,25.70
2015,06,30,12,52,25.70
2015,06,30,12,53,25.60
2015,06,30,12,54,25.60
2015,06,30,12,55,25.50
2015,06,30,12,56,25.40
2015,06,30,12,57,25.40
2015,06,30,12,58,25.40
2015,06,30,12,59,25.40
2015,06,30,13,00,25.40
2015,06,30,13,01,25.40
2015,06,30,13,02,25.30
2015,06,30,13,03,25.30
2015,06,30,13,04,25.30
2015,06,30,13,05,25.30
2015,06,30,13,06,25.30
2015,06,30,13,07,25.30
2015,06,30,13,08,25.30
2015,06,30,13,09,25.30
2015,06,30,13,10,25.30
2015,06,30,13,11,25.30
2015,06,30,13,12,25.30
2015,06,30,13,13,25.30
2015,06,30,13,14,25.30
2015,06,30,13,15,25.30
2015,06,30,13,16,25.30
2015,06,30,13,17,25.30
2015,06,30,13,18,25.30
2015,06,30,13,19,25.30
2015,06,30,13,20,25.30
2015,06,30,13,21,25.20
2015,06,30,13,22,25.20
2015,06,30,13,23,25.20
2015,06,30,13,24,25.30
2015,06,30,13,25,25.30
2015,06,30,13,26,25.40
2015,06,30,13,27,25.50
2015,06,30,13,28,25.60
2015,06,30,13,29,25.60
2015,06,30,13,30,25.70
2015,06,30,13,31,25.80
2015,06,30,13,32,25.90
2015,06,30,13,33,26.10
2015,06,30,13,34,26.30
2015,06,30,13,35,26.40
2015,06,30,13,36,26.60
2015,06,30,13,37,26.70
2015,06,30,13,38,26.70
2015,06,30,13,39,26.60
2015,06,30,13,40,26.40
2015,06,30,13,41,26.10
2015,06,30,13,42,25.80
2015,06,30,13,43,25.40
2015,06,30,13,44,25.10
2015,06,30,13,45,24.80
2015,06,30,13,46,24.70
2015,06,30,13,47,24.60
2015,06,30,13,48,24.60
2015,06,30,13,49,24.50
2015,06,30,13,50,24.40
2015,06,30,13,51,24.40
2015,06,30,13,52,24.40
2015,06,30,13,53,24.50
2015,06,30,13,54,24.50
2015,06,30,13,55,24.60
2015,06,30,13,56,24.60
2015,06,30,13,57,24.70
2015,06,30,13,58,24.70
2015,06,30,13,59,24.60
2015,06,30,14,00,24.50
2015,06,30,14,01,24.30
2015,06,30,14,02,24.20
2015,06,30,14,03,24.10
2015,06,30,14,04,23.80
2015,06,30,14,05,23.50
2015,06,30,14,06,23.20
2015,06,30,14,07,23.00
2015,06,30,14,08,22.80
2015,06,30,14,09,22.60
2015,06,30,14,10,22.50
2015,06,30,14,11,22.40
2015,06,30,14,12,22.20
2015,06,30,14,13,22.00
2015,06,30,14,14,21.80
2015,06,30,14,15,21.70
2015,06,30,14,16,21.60
2015,06,30,14,17,21.50
2015,06,30,14,18,21.40
2015,06,30,14,19,21.30
2015,06,30,14,20,21.30
2015,06,30,14,21,21.20
2015,06,30,14,22,21.10
2015,06,30,14,23,21.10
2015,06,30,14,24,21.00
2015,06,30,14,25,20.90
2015,06,30,14,26,20.90
2015,06,30,14,27,20.90
2015,06,30,14,28,20.80
2015,06,30,14,29,20.80
2015,06,30,14,30,20.60
2015,06,30,14,31,20.40
2015,06,30,14,32,20.30
2015,06,30,14,33,20.30
2015,06,30,14,34,20.20
2015,06,30,14,35,20.20
2015,06,30,14,36,20.00
2015,06,30,14,37,19.90
2015,06,30,14,38,19.80
2015,06,30,14,39,19.80
2015,06,30,14,40,19.90
2015,06,30,14,41,20.00
2015,06,30,14,42,20.10
2015,06,30,14,43,20.20
2015,06,30,14,44,20.30
2015,06,30,14,45,20.40
2015,06,30,14,46,20.60
2015,06,30,14,47,20.70
2015,06,30,14,48,20.90
2015,06,30,14,49,21.00
2015,06,30,14,50,21.10
2015,06,30,14,51,21.30
2015,06,30,14,52,21.40
2015,06,30,14,53,21.50
2015,06,30,14,54,21.60
2015,06,30,14,55,21.70
2015,06,30,14,56,21.70
2015,06,30,14,57,21.60
2015,06,30,14,58,21.60
2015,06,30,14,59,21.60
2015,06,30,15,00,21.60
2015,06,30,15,01,21.70
2015,06,30,15,02,21.70
2015,06,30,15,03,21.80
2015,06,30,15,04,21.80
2015,06,30,15,05,21.90
2015,06,30,15,06,22.00
2015,06,30,15,07,22.00
2015,06,30,15,08,22.10
2015,06,30,15,09,22.20
2015,06,30,15,10,22.30
2015,06,30,15,11,22.50
2015,06,30,15,12,22.60
2015,06,30,15,13,22.80
2015,06,30,15,14,23.00
2015,06,30,15,15,23.20
2015,06,30,15,16,23.40
2015,06,30,15,17,23.60
2015,06,30,15,18,23.80
2015,06,30,15,19,24.00
2015,06,30,15,20,24.10
2015,06,30,15,21,24.30
2015,06,30,15,22,24.40
2015,06,30,15,23,24.40
2015,06,30,15,24,24.40
2015,06,30,15,25,24.50
2015,06,30,15,26,24.50
2015,06,30,15,27,24.60
2015,06,30,15,28,24.50
2015,06,30,15,29,24.50
2015,06,30,15,30,24.40
2015,06,30,15,31,24.30
2015,06,30,15,32,24.30
2015,06,30,15,33,24.20
2015,06,30,15,34,24.20
2015,06,30,15,35,24.20
2015,06,30,15,36,24.10
2015,06,30,15,37,24.00
2015,06,30,15,38,23.80
2015,06,30,15,39,23.70
2015,06,30,15,40,23.60
2015,06,30,15,41,23.40
2015,06,30,15,42,23.30
2015,06,30,15,43,23.20
2015,06,30,15,44,23.20
2015,06,30,15,45,23.10
2015,06,30,15,46,23.00
2015,06,30,15,47,23.00
2015,06,30,15,48,23.00
2015,06,30,15,49,23.10
2015,06,30,15,50,23.10
2015,06,30,15,51,23.10
2015,06,30,15,52,23.10
2015,06,30,15,53,23.10
2015,06,30,15,54,23.00
2015,06,30,15,55,23.00
2015,06,30,15,56,22.90
2015,06,30,15,57,22.90
2015,06,30,15,58,22.90
2015,06,30,15,59,23.00
2015,06,30,16,00,22.90
2015,06,30,16,01,23.00
2015,06,30,16,02,23.00
2015,06,30,16,03,23.10
2015,06,30,16,04,23.10
2015,06,30,16,05,23.10
2015,06,30,16,06,23.10
2015,06,30,16,07,23.10
2015,06,30,16,08,23.10
2015,06,30,16,09,23.10
2015,06,30,16,10,23.20
2015,06,30,16,11,23.20
2015,06,30,16,12,23.30
2015,06,30,16,13,23.30
2015,06,30,16,14,23.30
2015,06,30,16,15,23.30
2015,06,30,16,16,23.30
2015,06,30,16,17,23.30
2015,06,30,16,18,23.30
2015,06,30,16,19,23.30
2015,06,30,16,20,23.30
2015,06,30,16,21,23.20
2015,06,30,16,22,23.30
2015,06,30,16,23,23.30
2015,06,30,16,24,23.30
2015,06,30,16,25,23.40
2015,06,30,16,26,23.40
2015,06,30,16,27,23.50
2015,06,30,16,28,23.50
2015,06,30,16,29,23.50
2015,06,30,16,30,23.40
2015,06,30,16,31,23.40
2015,06,30,16,32,23.40
2015,06,30,16,33,23.40
2015,06,30,16,34,23.50
2015,06,30,16,35,23.60
2015,06,30,16,36,23.60
2015,06,30,16,37,23.50
2015,06,30,16,38,23.40
2015,06,30,16,39,23.40
2015,06,30,16,40,23.50
2015,06,30,16,41,23.60
2015,06,30,16,42,23.70
2015,06,30,16,43,23.80
2015,06,30,16,44,23.90
2015,06,30,16,45,24.00
2015,06,30,16,46,24.20
2015,06,30,16,47,24.30
2015,06,30,16,48,24.50
2015,06,30,16,49,24.60
2015,06,30,16,50,24.80
2015,06,30,16,51,24.90
2015,06,30,16,52,24.90
2015,06,30,16,53,25.00
2015,06,30,16,54,25.10
2015,06,30,16,55,25.10
2015,06,30,16,56,25.20
2015,06,30,16,57,25.30
2015,06,30,16,58,25.40
2015,06,30,16,59,25.40
2015,06,30,17,00,25.40
2015,06,30,17,01,25.30
2015,06,30,17,02,25.30
2015,06,30,17,03,25.20
2015,06,30,17,04,25.20
2015,06,30,17,05,25.10
2015,06,30,17,06,24.90
2015,06,30,17,07,24.80
2015,06,30,17,08,24.80
2015,06,30,17,09,24.70
2015,06,30,17,10,24.60
2015,06,30,17,11,24.60
2015,06,30,17,12,24.60
2015,06,30,17,13,24.60
2015,06,30,17,14,24.60
2015,06,30,17,15,24.60
2015,06,30,17,16,24.70
2015,06,30,17,17,24.70
2015,06,30,17,18,24.70
2015,06,30,17,19,24.70