Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,7.70
2013,04,25,00,01,7.70
2013,04,25,00,02,7.70
2013,04,25,00,03,7.70
2013,04,25,00,04,7.70
2013,04,25,00,05,7.70
2013,04,25,00,06,7.70
2013,04,25,00,07,7.70
2013,04,25,00,08,7.70
2013,04,25,00,09,7.70
2013,04,25,00,10,7.70
2013,04,25,00,11,7.70
2013,04,25,00,12,7.60
2013,04,25,00,17,7.70
2013,04,25,00,18,7.70
2013,04,25,00,19,7.70
2013,04,25,00,20,7.70
2013,04,25,00,21,7.70
2013,04,25,00,22,7.70
2013,04,25,00,23,7.70
2013,04,25,00,24,7.70
2013,04,25,00,25,7.70
2013,04,25,00,26,7.70
2013,04,25,00,27,7.70
2013,04,25,00,28,7.70
2013,04,25,00,29,7.70
2013,04,25,00,30,7.70
2013,04,25,00,31,7.70
2013,04,25,00,32,7.70
2013,04,25,00,33,7.70
2013,04,25,00,34,7.70
2013,04,25,00,35,7.70
2013,04,25,00,36,7.70
2013,04,25,00,37,7.70
2013,04,25,00,38,7.60
2013,04,25,00,39,7.60
2013,04,25,00,40,7.60
2013,04,25,00,41,7.60
2013,04,25,00,42,7.60
2013,04,25,00,43,7.60
2013,04,25,00,44,7.60
2013,04,25,00,45,7.50
2013,04,25,00,46,7.50
2013,04,25,00,47,7.50
2013,04,25,00,48,7.50
2013,04,25,00,49,7.50
2013,04,25,00,50,7.40
2013,04,25,00,51,7.40
2013,04,25,00,52,7.40
2013,04,25,00,53,7.40
2013,04,25,00,54,7.40
2013,04,25,00,55,7.40
2013,04,25,00,56,7.30
2013,04,25,00,57,7.30
2013,04,25,00,58,7.30
2013,04,25,00,59,7.30
2013,04,25,01,00,7.30
2013,04,25,01,01,7.30
2013,04,25,01,02,7.30
2013,04,25,01,03,7.30
2013,04,25,01,04,7.30
2013,04,25,01,05,7.30
2013,04,25,01,06,7.30
2013,04,25,01,07,7.30
2013,04,25,01,08,7.30
2013,04,25,01,09,7.30
2013,04,25,01,10,7.30
2013,04,25,01,11,7.30
2013,04,25,01,12,7.20
2013,04,25,01,13,7.20
2013,04,25,01,14,7.20
2013,04,25,01,15,7.20
2013,04,25,01,16,7.20
2013,04,25,01,17,7.20
2013,04,25,01,18,7.10
2013,04,25,01,19,7.10
2013,04,25,01,20,7.10
2013,04,25,01,21,7.10
2013,04,25,01,22,7.10
2013,04,25,01,23,7.10
2013,04,25,01,24,7.10
2013,04,25,01,25,7.10
2013,04,25,01,26,7.00
2013,04,25,01,27,7.00
2013,04,25,01,28,7.00
2013,04,25,01,29,6.90
2013,04,25,01,30,6.90
2013,04,25,01,31,6.90
2013,04,25,01,32,6.90
2013,04,25,01,33,6.90
2013,04,25,01,34,6.80
2013,04,25,01,35,6.80
2013,04,25,01,36,6.80
2013,04,25,01,37,6.80
2013,04,25,01,38,6.80
2013,04,25,01,39,6.70
2013,04,25,01,40,6.70
2013,04,25,01,41,6.70
2013,04,25,01,42,6.70
2013,04,25,01,43,6.70
2013,04,25,01,44,6.60
2013,04,25,01,45,6.60
2013,04,25,01,46,6.60
2013,04,25,01,47,6.60
2013,04,25,01,48,6.60
2013,04,25,01,49,6.50
2013,04,25,01,50,6.50
2013,04,25,01,51,6.50
2013,04,25,01,52,6.40
2013,04,25,01,53,6.40
2013,04,25,01,54,6.40
2013,04,25,01,55,6.40
2013,04,25,01,56,6.40
2013,04,25,01,57,6.30
2013,04,25,01,58,6.30
2013,04,25,01,59,6.30
2013,04,25,02,00,6.30
2013,04,25,02,01,6.30
2013,04,25,02,02,6.30
2013,04,25,02,03,6.20
2013,04,25,02,04,6.20
2013,04,25,02,05,6.20
2013,04,25,02,06,6.20
2013,04,25,02,07,6.20
2013,04,25,02,08,6.20
2013,04,25,02,09,6.20
2013,04,25,02,10,6.20
2013,04,25,02,11,6.10
2013,04,25,02,12,6.10
2013,04,25,02,13,6.10
2013,04,25,02,14,6.10
2013,04,25,02,15,6.10
2013,04,25,02,16,6.10
2013,04,25,02,17,6.10
2013,04,25,02,18,6.10
2013,04,25,02,19,6.10
2013,04,25,02,20,6.00
2013,04,25,02,21,6.00
2013,04,25,02,22,6.00
2013,04,25,02,23,6.00
2013,04,25,02,24,5.90
2013,04,25,02,25,5.90
2013,04,25,02,26,5.90
2013,04,25,02,27,5.90
2013,04,25,02,28,5.90
2013,04,25,02,29,5.80
2013,04,25,02,30,5.80
2013,04,25,02,31,5.80
2013,04,25,02,32,5.80
2013,04,25,02,33,5.80
2013,04,25,02,34,5.80
2013,04,25,02,35,5.80
2013,04,25,02,36,5.80
2013,04,25,02,37,5.80
2013,04,25,02,38,5.80
2013,04,25,02,39,5.80
2013,04,25,02,40,5.80
2013,04,25,02,41,5.80
2013,04,25,02,42,5.80
2013,04,25,02,43,5.80
2013,04,25,02,44,5.80
2013,04,25,02,45,5.80
2013,04,25,02,46,5.80
2013,04,25,02,47,5.80
2013,04,25,02,48,5.70
2013,04,25,02,49,5.70
2013,04,25,02,50,5.70
2013,04,25,02,51,5.70
2013,04,25,02,52,5.70
2013,04,25,02,53,5.70
2013,04,25,02,54,5.70
2013,04,25,02,55,5.70
2013,04,25,02,56,5.70
2013,04,25,02,57,5.70
2013,04,25,02,58,5.60
2013,04,25,02,59,5.60
2013,04,25,03,00,5.60
2013,04,25,03,01,5.60
2013,04,25,03,02,5.60
2013,04,25,03,03,5.60
2013,04,25,03,04,5.60
2013,04,25,03,05,5.60
2013,04,25,03,06,5.60
2013,04,25,03,07,5.50
2013,04,25,03,08,5.50
2013,04,25,03,09,5.60
2013,04,25,03,10,5.50
2013,04,25,03,11,5.50
2013,04,25,03,12,5.50
2013,04,25,03,13,5.50
2013,04,25,03,14,5.50
2013,04,25,03,15,5.50
2013,04,25,03,16,5.50
2013,04,25,03,17,5.40
2013,04,25,03,18,5.40
2013,04,25,03,19,5.40
2013,04,25,03,20,5.40
2013,04,25,03,21,5.40
2013,04,25,03,22,5.40
2013,04,25,03,23,5.40
2013,04,25,03,24,5.40
2013,04,25,03,25,5.40
2013,04,25,03,26,5.40
2013,04,25,03,27,5.40
2013,04,25,03,28,5.40
2013,04,25,03,29,5.40
2013,04,25,03,30,5.40
2013,04,25,03,31,5.40
2013,04,25,03,32,5.40
2013,04,25,03,33,5.40
2013,04,25,03,34,5.40
2013,04,25,03,35,5.30
2013,04,25,03,36,5.30
2013,04,25,03,37,5.30
2013,04,25,03,38,5.30
2013,04,25,03,39,5.30
2013,04,25,03,40,5.30
2013,04,25,03,41,5.30
2013,04,25,03,42,5.30
2013,04,25,03,43,5.30
2013,04,25,03,44,5.30
2013,04,25,03,45,5.30
2013,04,25,03,46,5.30
2013,04,25,03,47,5.30
2013,04,25,03,48,5.20
2013,04,25,03,49,5.20
2013,04,25,03,50,5.20
2013,04,25,03,51,5.20
2013,04,25,03,52,5.20
2013,04,25,03,53,5.30
2013,04,25,03,54,5.20
2013,04,25,03,55,5.20
2013,04,25,03,56,5.20
2013,04,25,03,57,5.20
2013,04,25,03,58,5.20
2013,04,25,03,59,5.20
2013,04,25,04,00,5.20
2013,04,25,04,01,5.20
2013,04,25,04,02,5.20
2013,04,25,04,03,5.20
2013,04,25,04,04,5.20
2013,04,25,04,05,5.20
2013,04,25,04,06,5.20
2013,04,25,04,07,5.20
2013,04,25,04,08,5.20
2013,04,25,04,09,5.20
2013,04,25,04,10,5.20
2013,04,25,04,11,5.20
2013,04,25,04,12,5.20
2013,04,25,04,13,5.20
2013,04,25,04,14,5.20
2013,04,25,04,15,5.20
2013,04,25,04,16,5.20
2013,04,25,04,17,5.20
2013,04,25,04,18,5.20
2013,04,25,04,19,5.20
2013,04,25,04,20,5.20
2013,04,25,04,21,5.20
2013,04,25,04,22,5.10
2013,04,25,04,23,5.10
2013,04,25,04,24,5.10
2013,04,25,04,25,5.10
2013,04,25,04,26,5.10
2013,04,25,04,27,5.10
2013,04,25,04,28,5.10
2013,04,25,04,29,5.10
2013,04,25,04,30,5.00
2013,04,25,04,31,5.00
2013,04,25,04,32,5.00
2013,04,25,04,33,5.00
2013,04,25,04,34,5.00
2013,04,25,04,35,5.00
2013,04,25,04,36,5.00
2013,04,25,04,37,5.00
2013,04,25,04,38,5.00
2013,04,25,04,39,5.00
2013,04,25,04,40,5.00
2013,04,25,04,41,5.00
2013,04,25,04,42,5.00
2013,04,25,04,43,5.00
2013,04,25,04,44,5.00
2013,04,25,04,45,5.00
2013,04,25,04,46,4.90
2013,04,25,04,47,4.90
2013,04,25,04,48,4.90
2013,04,25,04,49,4.90
2013,04,25,04,50,4.90
2013,04,25,04,51,4.90
2013,04,25,04,52,4.90
2013,04,25,04,53,4.90
2013,04,25,04,54,4.90
2013,04,25,04,55,4.90
2013,04,25,04,56,4.90
2013,04,25,04,57,4.80
2013,04,25,04,58,4.80
2013,04,25,04,59,4.80
2013,04,25,05,00,4.80
2013,04,25,05,01,4.80
2013,04,25,05,02,4.80
2013,04,25,05,03,4.80
2013,04,25,05,04,4.80
2013,04,25,05,05,4.80
2013,04,25,05,06,4.80
2013,04,25,05,07,4.70
2013,04,25,05,08,4.70
2013,04,25,05,09,4.70
2013,04,25,05,10,4.70
2013,04,25,05,11,4.70
2013,04,25,05,12,4.70
2013,04,25,05,13,4.70
2013,04,25,05,14,4.60
2013,04,25,05,15,4.60
2013,04,25,05,16,4.60
2013,04,25,05,17,4.60
2013,04,25,05,18,4.60
2013,04,25,05,19,4.60
2013,04,25,05,20,4.60
2013,04,25,05,21,4.60
2013,04,25,05,22,4.60
2013,04,25,05,23,4.60
2013,04,25,05,24,4.60
2013,04,25,05,25,4.60
2013,04,25,05,26,4.60
2013,04,25,05,27,4.60
2013,04,25,05,28,4.60
2013,04,25,05,29,4.60
2013,04,25,05,30,4.50
2013,04,25,05,31,4.50
2013,04,25,05,32,4.50
2013,04,25,05,33,4.40
2013,04,25,05,34,4.40
2013,04,25,05,35,4.40
2013,04,25,05,36,4.40
2013,04,25,05,37,4.40
2013,04,25,05,38,4.40
2013,04,25,05,39,4.40
2013,04,25,05,40,4.40
2013,04,25,05,41,4.40
2013,04,25,05,42,4.40
2013,04,25,05,43,4.40
2013,04,25,05,44,4.40
2013,04,25,05,45,4.40
2013,04,25,05,46,4.30
2013,04,25,05,47,4.30
2013,04,25,05,48,4.30
2013,04,25,05,49,4.30
2013,04,25,05,50,4.30
2013,04,25,05,51,4.30
2013,04,25,05,52,4.30
2013,04,25,05,53,4.20
2013,04,25,05,54,4.20
2013,04,25,05,55,4.20
2013,04,25,05,56,4.20
2013,04,25,05,57,4.20
2013,04,25,05,58,4.20
2013,04,25,05,59,4.20
2013,04,25,06,00,4.20
2013,04,25,06,01,4.20
2013,04,25,06,02,4.20
2013,04,25,06,03,4.20
2013,04,25,06,04,4.20
2013,04,25,06,05,4.20
2013,04,25,06,06,4.20
2013,04,25,06,07,4.20
2013,04,25,06,08,4.20
2013,04,25,06,09,4.20
2013,04,25,06,10,4.20
2013,04,25,06,11,4.20
2013,04,25,06,12,4.20
2013,04,25,06,13,4.20
2013,04,25,06,14,4.20
2013,04,25,06,15,4.20
2013,04,25,06,16,4.20
2013,04,25,06,17,4.20
2013,04,25,06,18,4.20
2013,04,25,06,19,4.20
2013,04,25,06,20,4.20
2013,04,25,06,21,4.20
2013,04,25,06,22,4.20
2013,04,25,06,23,4.20
2013,04,25,06,24,4.10
2013,04,25,06,25,4.10
2013,04,25,06,26,4.10
2013,04,25,06,27,4.20
2013,04,25,06,28,4.20
2013,04,25,06,29,4.20
2013,04,25,06,30,4.20
2013,04,25,06,31,4.20
2013,04,25,06,32,4.20
2013,04,25,06,33,4.20
2013,04,25,06,34,4.20
2013,04,25,06,35,4.20
2013,04,25,06,36,4.20
2013,04,25,06,37,4.20
2013,04,25,06,38,4.20
2013,04,25,06,39,4.20
2013,04,25,06,40,4.20
2013,04,25,06,41,4.20
2013,04,25,06,42,4.20
2013,04,25,06,43,4.20
2013,04,25,06,44,4.20
2013,04,25,06,45,4.20
2013,04,25,06,46,4.20
2013,04,25,06,47,4.20
2013,04,25,06,48,4.20
2013,04,25,06,49,4.20
2013,04,25,06,50,4.20
2013,04,25,06,51,4.20
2013,04,25,06,52,4.30
2013,04,25,06,53,4.30
2013,04,25,06,54,4.30
2013,04,25,06,55,4.30
2013,04,25,06,56,4.30
2013,04,25,06,57,4.30
2013,04,25,06,58,4.30
2013,04,25,06,59,4.30
2013,04,25,07,00,4.30
2013,04,25,07,01,4.40
2013,04,25,07,02,4.40
2013,04,25,07,03,4.40
2013,04,25,07,04,4.40
2013,04,25,07,05,4.50
2013,04,25,07,06,4.50
2013,04,25,07,07,4.50
2013,04,25,07,08,4.60
2013,04,25,07,09,4.60
2013,04,25,07,10,4.70
2013,04,25,07,11,4.70
2013,04,25,07,12,4.70
2013,04,25,07,13,4.70
2013,04,25,07,14,4.70
2013,04,25,07,15,4.80
2013,04,25,07,16,4.80
2013,04,25,07,17,4.80
2013,04,25,07,18,4.80
2013,04,25,07,19,4.80
2013,04,25,07,20,4.90
2013,04,25,07,21,4.90
2013,04,25,07,22,4.90
2013,04,25,07,23,4.90
2013,04,25,07,24,4.90
2013,04,25,07,25,5.00
2013,04,25,07,26,5.00
2013,04,25,07,27,5.00
2013,04,25,07,28,5.00
2013,04,25,07,29,5.10
2013,04,25,07,30,5.10
2013,04,25,07,31,5.10
2013,04,25,07,32,5.10
2013,04,25,07,33,5.20
2013,04,25,07,34,5.20
2013,04,25,07,35,5.20
2013,04,25,07,36,5.20
2013,04,25,07,37,5.20
2013,04,25,07,38,5.20
2013,04,25,07,39,5.30
2013,04,25,07,40,5.30
2013,04,25,07,41,5.30
2013,04,25,07,42,5.30
2013,04,25,07,43,5.30
2013,04,25,07,44,5.30
2013,04,25,07,45,5.30
2013,04,25,07,46,5.40
2013,04,25,07,47,5.40
2013,04,25,07,48,5.40
2013,04,25,07,49,5.40
2013,04,25,07,50,5.40
2013,04,25,07,51,5.40
2013,04,25,07,52,5.50
2013,04,25,07,53,5.50
2013,04,25,07,54,5.50
2013,04,25,07,55,5.60
2013,04,25,07,56,5.60
2013,04,25,07,57,5.60
2013,04,25,07,58,5.60
2013,04,25,07,59,5.60
2013,04,25,08,00,5.60
2013,04,25,08,01,5.60
2013,04,25,08,02,5.60
2013,04,25,08,03,5.70
2013,04,25,08,04,5.70
2013,04,25,08,05,5.70
2013,04,25,08,06,5.70
2013,04,25,08,07,5.70
2013,04,25,08,08,5.80
2013,04,25,08,09,5.80
2013,04,25,08,10,5.80
2013,04,25,08,11,5.80
2013,04,25,08,12,5.80
2013,04,25,08,13,5.90
2013,04,25,08,14,5.90
2013,04,25,08,15,5.90
2013,04,25,08,16,6.00
2013,04,25,08,17,6.00
2013,04,25,08,18,6.00
2013,04,25,08,19,6.10
2013,04,25,08,20,6.10
2013,04,25,08,21,6.20
2013,04,25,08,22,6.20
2013,04,25,08,23,6.30
2013,04,25,08,24,6.40
2013,04,25,08,25,6.40
2013,04,25,08,26,6.50
2013,04,25,08,27,6.50
2013,04,25,08,28,6.60
2013,04,25,08,29,6.60
2013,04,25,08,30,6.70
2013,04,25,08,31,6.70
2013,04,25,08,32,6.80
2013,04,25,08,33,6.90
2013,04,25,08,34,7.00
2013,04,25,08,35,7.00
2013,04,25,08,36,7.10
2013,04,25,08,37,7.20
2013,04,25,08,38,7.30
2013,04,25,08,39,7.40
2013,04,25,08,40,7.50
2013,04,25,08,41,7.50
2013,04,25,08,42,7.60
2013,04,25,08,43,7.70
2013,04,25,08,44,7.80
2013,04,25,08,45,7.90
2013,04,25,08,46,8.00
2013,04,25,08,47,8.10
2013,04,25,08,48,8.20
2013,04,25,08,49,8.30
2013,04,25,08,50,8.40
2013,04,25,08,51,8.50
2013,04,25,08,52,8.60
2013,04,25,08,53,8.70
2013,04,25,08,54,8.90
2013,04,25,08,55,9.00
2013,04,25,08,56,9.20
2013,04,25,08,57,9.30
2013,04,25,08,58,9.40
2013,04,25,08,59,9.50
2013,04,25,09,00,9.60
2013,04,25,09,01,9.80
2013,04,25,09,02,9.90
2013,04,25,09,03,10.00
2013,04,25,09,04,10.10
2013,04,25,09,05,10.20
2013,04,25,09,06,10.20
2013,04,25,09,07,10.30
2013,04,25,09,08,10.30
2013,04,25,09,09,10.30
2013,04,25,09,10,10.30
2013,04,25,09,11,10.30
2013,04,25,09,12,10.20
2013,04,25,09,13,10.20
2013,04,25,09,14,10.20
2013,04,25,09,15,10.10
2013,04,25,09,16,10.10
2013,04,25,09,17,10.10
2013,04,25,09,18,10.00
2013,04,25,09,19,9.90
2013,04,25,09,20,9.80
2013,04,25,09,21,9.80
2013,04,25,09,22,9.70
2013,04,25,09,23,9.70
2013,04,25,09,24,9.70
2013,04,25,09,25,9.70
2013,04,25,09,26,9.60
2013,04,25,09,27,9.60
2013,04,25,09,28,9.60
2013,04,25,09,29,9.60
2013,04,25,09,30,9.60
2013,04,25,09,31,9.60
2013,04,25,09,32,9.60
2013,04,25,09,33,9.60
2013,04,25,09,34,9.70
2013,04,25,09,35,9.70
2013,04,25,09,36,9.70
2013,04,25,09,37,9.70
2013,04,25,09,38,9.70
2013,04,25,09,39,9.70
2013,04,25,09,40,9.70
2013,04,25,09,41,9.80
2013,04,25,09,42,9.80
2013,04,25,09,43,9.80
2013,04,25,09,44,9.90
2013,04,25,09,45,9.90
2013,04,25,09,46,9.90
2013,04,25,09,47,10.00
2013,04,25,09,48,10.00
2013,04,25,09,49,10.00
2013,04,25,09,50,10.10
2013,04,25,09,51,10.20
2013,04,25,09,52,10.30
2013,04,25,09,53,10.40
2013,04,25,09,54,10.40
2013,04,25,09,55,10.50
2013,04,25,09,56,10.60
2013,04,25,09,57,10.60
2013,04,25,09,58,10.70
2013,04,25,09,59,10.80
2013,04,25,10,00,10.80
2013,04,25,10,01,10.90
2013,04,25,10,02,11.00
2013,04,25,10,03,11.00
2013,04,25,10,04,11.10
2013,04,25,10,05,11.10
2013,04,25,10,06,11.20
2013,04,25,10,07,11.20
2013,04,25,10,08,11.20
2013,04,25,10,09,11.20
2013,04,25,10,10,11.30
2013,04,25,10,11,11.30
2013,04,25,10,12,11.30
2013,04,25,10,13,11.30
2013,04,25,10,14,11.30
2013,04,25,10,15,11.30
2013,04,25,10,16,11.30
2013,04,25,10,17,11.30
2013,04,25,10,18,11.30
2013,04,25,10,19,11.30
2013,04,25,10,20,11.30
2013,04,25,10,21,11.30
2013,04,25,10,22,11.30
2013,04,25,10,23,11.30
2013,04,25,10,24,11.30
2013,04,25,10,25,11.30
2013,04,25,10,26,11.30
2013,04,25,10,27,11.30
2013,04,25,10,28,11.30
2013,04,25,10,29,11.20
2013,04,25,10,30,11.30
2013,04,25,10,31,11.30
2013,04,25,10,32,11.20
2013,04,25,10,33,11.20
2013,04,25,10,34,11.20
2013,04,25,10,35,11.20
2013,04,25,10,36,11.30
2013,04,25,10,37,11.30
2013,04,25,10,38,11.40
2013,04,25,10,39,11.40
2013,04,25,10,40,11.50
2013,04,25,10,41,11.60
2013,04,25,10,42,11.60
2013,04,25,10,43,11.70
2013,04,25,10,44,11.80
2013,04,25,10,45,11.80
2013,04,25,10,46,11.80
2013,04,25,10,47,11.90
2013,04,25,10,48,11.90
2013,04,25,10,49,12.00
2013,04,25,10,50,12.10
2013,04,25,10,51,12.20
2013,04,25,10,52,12.30
2013,04,25,10,53,12.40
2013,04,25,10,54,12.50
2013,04,25,10,55,12.60
2013,04,25,10,56,12.70
2013,04,25,10,57,12.80
2013,04,25,10,58,12.90
2013,04,25,10,59,13.00
2013,04,25,11,00,13.10
2013,04,25,11,01,13.10
2013,04,25,11,02,13.20
2013,04,25,11,03,13.20
2013,04,25,11,04,13.20
2013,04,25,11,05,13.20
2013,04,25,11,06,13.20
2013,04,25,11,07,13.30
2013,04,25,11,08,13.30
2013,04,25,11,09,13.40
2013,04,25,11,10,13.40
2013,04,25,11,11,13.50
2013,04,25,11,12,13.50
2013,04,25,11,13,13.60
2013,04,25,11,14,13.60
2013,04,25,11,15,13.70
2013,04,25,11,16,13.70
2013,04,25,11,17,13.70
2013,04,25,11,18,13.70
2013,04,25,11,19,13.70
2013,04,25,11,20,13.70
2013,04,25,11,21,13.70
2013,04,25,11,22,13.70
2013,04,25,11,23,13.60
2013,04,25,11,24,13.60
2013,04,25,11,25,13.50
2013,04,25,11,26,13.50
2013,04,25,11,27,13.40
2013,04,25,11,28,13.40
2013,04,25,11,29,13.40
2013,04,25,11,30,13.40
2013,04,25,11,31,13.40
2013,04,25,11,32,13.30
2013,04,25,11,33,13.30
2013,04,25,11,34,13.30
2013,04,25,11,35,13.20
2013,04,25,11,36,13.20
2013,04,25,11,37,13.20
2013,04,25,11,38,13.20
2013,04,25,11,39,13.30
2013,04,25,11,40,13.30
2013,04,25,11,41,13.30
2013,04,25,11,42,13.30
2013,04,25,11,43,13.40
2013,04,25,11,44,13.50
2013,04,25,11,45,13.50
2013,04,25,11,46,13.60
2013,04,25,11,47,13.60
2013,04,25,11,48,13.60
2013,04,25,11,49,13.70
2013,04,25,11,50,13.70
2013,04,25,11,51,13.70
2013,04,25,11,52,13.60
2013,04,25,11,53,13.50
2013,04,25,11,54,13.50
2013,04,25,11,55,13.60
2013,04,25,11,56,13.60
2013,04,25,11,57,13.60
2013,04,25,11,58,13.60
2013,04,25,11,59,13.60
2013,04,25,12,00,13.60
2013,04,25,12,01,13.60
2013,04,25,12,02,13.60
2013,04,25,12,03,13.60
2013,04,25,12,04,13.50
2013,04,25,12,05,13.50
2013,04,25,12,06,13.60
2013,04,25,12,07,13.70
2013,04,25,12,08,13.70
2013,04,25,12,09,13.80
2013,04,25,12,10,13.90
2013,04,25,12,11,13.90
2013,04,25,12,12,13.90
2013,04,25,12,13,14.00
2013,04,25,12,14,14.00
2013,04,25,12,15,14.10
2013,04,25,12,16,14.10
2013,04,25,12,17,14.20
2013,04,25,12,18,14.20
2013,04,25,12,19,14.20
2013,04,25,12,20,14.30
2013,04,25,12,21,14.30
2013,04,25,12,22,14.20
2013,04,25,12,23,14.10
2013,04,25,12,24,14.10
2013,04,25,12,25,14.00
2013,04,25,12,26,14.00
2013,04,25,12,27,14.00
2013,04,25,12,28,14.10
2013,04,25,12,29,14.20
2013,04,25,12,30,14.20
2013,04,25,12,31,14.20
2013,04,25,12,32,14.10
2013,04,25,12,33,14.10
2013,04,25,12,34,14.10
2013,04,25,12,35,14.00
2013,04,25,12,36,14.00
2013,04,25,12,37,13.90
2013,04,25,12,38,13.90
2013,04,25,12,39,14.00
2013,04,25,12,40,14.20
2013,04,25,12,41,14.30
2013,04,25,12,42,14.40
2013,04,25,12,43,14.50
2013,04,25,12,44,14.70
2013,04,25,12,45,14.70
2013,04,25,12,46,14.70
2013,04,25,12,47,14.60
2013,04,25,12,48,14.60
2013,04,25,12,49,14.60
2013,04,25,12,50,14.60
2013,04,25,12,51,14.60
2013,04,25,12,52,14.60
2013,04,25,12,53,14.70
2013,04,25,12,54,14.80
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.80
2013,04,25,12,58,14.80
2013,04,25,12,59,14.80
2013,04,25,13,00,14.70
2013,04,25,13,01,14.60
2013,04,25,13,02,14.40
2013,04,25,13,03,14.30
2013,04,25,13,04,14.20
2013,04,25,13,05,14.10
2013,04,25,13,06,14.00
2013,04,25,13,07,13.90
2013,04,25,13,08,13.80
2013,04,25,13,09,13.80
2013,04,25,13,10,13.80
2013,04,25,13,11,13.70
2013,04,25,13,12,13.70
2013,04,25,13,13,13.70
2013,04,25,13,14,13.70
2013,04,25,13,15,13.70
2013,04,25,13,16,13.70
2013,04,25,13,17,13.70
2013,04,25,13,18,13.70
2013,04,25,13,19,13.80
2013,04,25,13,20,13.80
2013,04,25,13,21,13.80
2013,04,25,13,22,13.70
2013,04,25,13,23,13.80
2013,04,25,13,24,13.90
2013,04,25,13,25,13.90
2013,04,25,13,26,14.00
2013,04,25,13,27,14.00
2013,04,25,13,28,14.10
2013,04,25,13,29,14.00
2013,04,25,13,30,14.00
2013,04,25,13,31,14.00
2013,04,25,13,32,13.90
2013,04,25,13,33,13.80
2013,04,25,13,34,13.80
2013,04,25,13,35,13.80
2013,04,25,13,36,13.80
2013,04,25,13,37,13.70
2013,04,25,13,38,13.70
2013,04,25,13,39,13.70
2013,04,25,13,40,13.80
2013,04,25,13,41,13.80
2013,04,25,13,42,13.80
2013,04,25,13,43,13.80
2013,04,25,13,44,13.80
2013,04,25,13,45,13.80
2013,04,25,13,46,13.90
2013,04,25,13,47,13.90
2013,04,25,13,48,14.00
2013,04,25,13,49,14.10
2013,04,25,13,50,14.10
2013,04,25,13,51,14.20
2013,04,25,13,52,14.20
2013,04,25,13,53,14.20
2013,04,25,13,54,14.20
2013,04,25,13,55,14.20
2013,04,25,13,56,14.20
2013,04,25,13,57,14.10
2013,04,25,13,58,14.10
2013,04,25,13,59,14.10
2013,04,25,14,00,14.10
2013,04,25,14,01,14.10
2013,04,25,14,02,14.10
2013,04,25,14,03,14.00
2013,04,25,14,04,14.00
2013,04,25,14,05,13.90
2013,04,25,14,06,13.90
2013,04,25,14,07,13.90
2013,04,25,14,08,13.90
2013,04,25,14,09,13.90
2013,04,25,14,10,13.90
2013,04,25,14,11,13.90
2013,04,25,14,12,13.90
2013,04,25,14,13,13.90
2013,04,25,14,14,13.90
2013,04,25,14,15,14.00
2013,04,25,14,16,14.00
2013,04,25,14,17,14.10
2013,04,25,14,18,14.20
2013,04,25,14,19,14.20
2013,04,25,14,20,14.30
2013,04,25,14,21,14.30
2013,04,25,14,22,14.40
2013,04,25,14,23,14.50
2013,04,25,14,24,14.50
2013,04,25,14,25,14.60
2013,04,25,14,26,14.70
2013,04,25,14,27,14.80
2013,04,25,14,28,14.90
2013,04,25,14,29,14.90
2013,04,25,14,30,14.80
2013,04,25,14,31,14.80
2013,04,25,14,32,14.80
2013,04,25,14,33,14.80
2013,04,25,14,34,14.80
2013,04,25,14,35,14.80
2013,04,25,14,36,14.90
2013,04,25,14,37,14.90
2013,04,25,14,38,15.00
2013,04,25,14,39,15.10
2013,04,25,14,40,15.10
2013,04,25,14,41,15.20
2013,04,25,14,42,15.30
2013,04,25,14,43,15.30
2013,04,25,14,44,15.40
2013,04,25,14,45,15.40
2013,04,25,14,46,15.40
2013,04,25,14,47,15.50
2013,04,25,14,48,15.60
2013,04,25,14,49,15.70
2013,04,25,14,50,15.70
2013,04,25,14,51,15.70
2013,04,25,14,52,15.70
2013,04,25,14,53,15.80
2013,04,25,14,54,15.80
2013,04,25,14,55,15.80
2013,04,25,14,56,15.80
2013,04,25,14,57,15.80
2013,04,25,14,58,15.70
2013,04,25,14,59,15.60
2013,04,25,15,00,15.60
2013,04,25,15,01,15.50
2013,04,25,15,02,15.50
2013,04,25,15,03,15.50
2013,04,25,15,04,15.50
2013,04,25,15,05,15.40
2013,04,25,15,06,15.50
2013,04,25,15,07,15.40
2013,04,25,15,08,15.50
2013,04,25,15,09,15.50
2013,04,25,15,10,15.50
2013,04,25,15,11,15.50
2013,04,25,15,12,15.40
2013,04,25,15,13,15.30
2013,04,25,15,14,15.30
2013,04,25,15,15,15.30
2013,04,25,15,16,15.20
2013,04,25,15,17,15.10
2013,04,25,15,18,15.00
2013,04,25,15,19,14.90
2013,04,25,15,20,14.70
2013,04,25,15,21,14.60
2013,04,25,15,22,14.60
2013,04,25,15,23,14.50
2013,04,25,15,24,14.30
2013,04,25,15,25,14.30
2013,04,25,15,26,14.30
2013,04,25,15,27,14.30
2013,04,25,15,28,14.30
2013,04,25,15,29,14.30
2013,04,25,15,30,14.30
2013,04,25,15,31,14.20
2013,04,25,15,32,14.20
2013,04,25,15,33,14.20
2013,04,25,15,34,14.20
2013,04,25,15,35,14.20
2013,04,25,15,36,14.30
2013,04,25,15,37,14.30
2013,04,25,15,38,14.30
2013,04,25,15,39,14.30
2013,04,25,15,40,14.20
2013,04,25,15,41,14.20
2013,04,25,15,42,14.20
2013,04,25,15,43,14.20
2013,04,25,15,44,14.10
2013,04,25,15,45,14.00
2013,04,25,15,46,13.90
2013,04,25,15,47,13.80
2013,04,25,15,48,13.70
2013,04,25,15,49,13.70
2013,04,25,15,50,13.70
2013,04,25,15,51,13.70
2013,04,25,15,52,13.70
2013,04,25,15,53,13.70
2013,04,25,15,54,13.60
2013,04,25,15,55,13.50
2013,04,25,15,56,13.40
2013,04,25,15,57,13.30
2013,04,25,15,58,13.20
2013,04,25,15,59,13.30
2013,04,25,16,00,13.30
2013,04,25,16,01,13.40
2013,04,25,16,02,13.50
2013,04,25,16,03,13.40
2013,04,25,16,04,13.50
2013,04,25,16,05,13.50
2013,04,25,16,06,13.50
2013,04,25,16,07,13.50
2013,04,25,16,08,13.50
2013,04,25,16,09,13.50
2013,04,25,16,10,13.50
2013,04,25,16,11,13.50
2013,04,25,16,12,13.50
2013,04,25,16,13,13.50
2013,04,25,16,14,13.50
2013,04,25,16,15,13.60
2013,04,25,16,16,13.50
2013,04,25,16,17,13.50
2013,04,25,16,18,13.50
2013,04,25,16,19,13.60
2013,04,25,16,20,13.60
2013,04,25,16,21,13.60
2013,04,25,16,22,13.60
2013,04,25,16,23,13.50
2013,04,25,16,24,13.50
2013,04,25,16,25,13.50
2013,04,25,16,26,13.40
2013,04,25,16,27,13.50
2013,04,25,16,28,13.50
2013,04,25,16,29,13.60
2013,04,25,16,30,13.60
2013,04,25,16,31,13.50
2013,04,25,16,32,13.40
2013,04,25,16,33,13.30
2013,04,25,16,34,13.10
2013,04,25,16,35,13.00
2013,04,25,16,36,13.00
2013,04,25,16,37,13.00
2013,04,25,16,38,13.00
2013,04,25,16,39,12.90
2013,04,25,16,40,12.90
2013,04,25,16,41,12.90
2013,04,25,16,42,12.90
2013,04,25,16,43,12.90
2013,04,25,16,44,12.90
2013,04,25,16,45,12.90
2013,04,25,16,46,12.90
2013,04,25,16,47,12.90
2013,04,25,16,48,12.90
2013,04,25,16,49,12.90
2013,04,25,16,50,12.90
2013,04,25,16,51,12.90
2013,04,25,16,52,12.80
2013,04,25,16,53,12.70
2013,04,25,16,54,12.60
2013,04,25,16,55,12.50
2013,04,25,16,56,12.40
2013,04,25,16,57,12.30
2013,04,25,16,58,12.30
2013,04,25,16,59,12.20
2013,04,25,17,00,12.20
2013,04,25,17,01,12.20
2013,04,25,17,02,12.30
2013,04,25,17,03,12.30
2013,04,25,17,04,12.20
2013,04,25,17,05,12.10
2013,04,25,17,06,12.00
2013,04,25,17,07,11.90
2013,04,25,17,08,11.80
2013,04,25,17,09,11.70
2013,04,25,17,10,11.50
2013,04,25,17,11,11.40
2013,04,25,17,12,11.30
2013,04,25,17,13,11.20
2013,04,25,17,14,11.10
2013,04,25,17,15,11.00
2013,04,25,17,16,10.90
2013,04,25,17,17,10.90
2013,04,25,17,18,10.80
2013,04,25,17,19,10.70
2013,04,25,17,20,10.70
2013,04,25,17,21,10.70
2013,04,25,17,22,10.70
2013,04,25,17,23,10.70
2013,04,25,17,24,10.70
2013,04,25,17,25,10.60
2013,04,25,17,26,10.60
2013,04,25,17,27,10.50
2013,04,25,17,28,10.50
2013,04,25,17,29,10.40
2013,04,25,17,30,10.40
2013,04,25,17,31,10.40
2013,04,25,17,32,10.40
2013,04,25,17,33,10.40
2013,04,25,17,34,10.40
2013,04,25,17,35,10.40
2013,04,25,17,36,10.40
2013,04,25,17,37,10.40
2013,04,25,17,38,10.30
2013,04,25,17,39,10.30
2013,04,25,17,40,10.30
2013,04,25,17,41,10.30
2013,04,25,17,42,10.30
2013,04,25,17,43,10.30
2013,04,25,17,44,10.30
2013,04,25,17,45,10.30
2013,04,25,17,46,10.30
2013,04,25,17,47,10.30
2013,04,25,17,48,10.30