Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,00,00,3.10
2012,03,23,00,01,3.10
2012,03,23,00,02,3.10
2012,03,23,00,03,3.10
2012,03,23,00,04,3.10
2012,03,23,00,05,3.10
2012,03,23,00,06,3.00
2012,03,23,00,07,3.00
2012,03,23,00,08,3.00
2012,03,23,00,09,3.00
2012,03,23,00,10,3.00
2012,03,23,00,11,3.00
2012,03,23,00,12,3.00
2012,03,23,00,13,3.00
2012,03,23,00,14,2.90
2012,03,23,00,15,2.90
2012,03,23,00,16,2.90
2012,03,23,00,17,2.90
2012,03,23,00,18,2.90
2012,03,23,00,19,2.90
2012,03,23,00,20,2.90
2012,03,23,00,21,2.90
2012,03,23,00,22,2.90
2012,03,23,00,23,2.90
2012,03,23,00,24,2.90
2012,03,23,00,25,2.80
2012,03,23,00,26,2.80
2012,03,23,00,27,2.80
2012,03,23,00,28,2.80
2012,03,23,00,29,2.80
2012,03,23,00,30,2.80
2012,03,23,00,31,2.80
2012,03,23,00,32,2.80
2012,03,23,00,33,2.80
2012,03,23,00,34,2.80
2012,03,23,00,35,2.80
2012,03,23,00,36,2.80
2012,03,23,00,37,2.70
2012,03,23,00,38,2.70
2012,03,23,00,39,2.70
2012,03,23,00,40,2.70
2012,03,23,00,41,2.70
2012,03,23,00,42,2.70
2012,03,23,00,43,2.70
2012,03,23,00,44,2.70
2012,03,23,00,45,2.70
2012,03,23,00,46,2.70
2012,03,23,00,47,2.70
2012,03,23,00,48,2.70
2012,03,23,00,49,2.70
2012,03,23,00,50,2.70
2012,03,23,00,51,2.70
2012,03,23,00,52,2.70
2012,03,23,00,53,2.70
2012,03,23,00,54,2.70
2012,03,23,00,55,2.70
2012,03,23,00,56,2.70
2012,03,23,00,57,2.70
2012,03,23,00,58,2.70
2012,03,23,00,59,2.70
2012,03,23,01,00,2.70
2012,03,23,01,01,2.70
2012,03,23,01,02,2.70
2012,03,23,01,03,2.70
2012,03,23,01,04,2.70
2012,03,23,01,05,2.70
2012,03,23,01,06,2.70
2012,03,23,01,07,2.70
2012,03,23,01,08,2.70
2012,03,23,01,09,2.70
2012,03,23,01,10,2.70
2012,03,23,01,11,2.70
2012,03,23,01,12,2.70
2012,03,23,01,13,2.70
2012,03,23,01,14,2.70
2012,03,23,01,15,2.60
2012,03,23,01,16,2.60
2012,03,23,01,17,2.60
2012,03,23,01,18,2.60
2012,03,23,01,19,2.60
2012,03,23,01,20,2.60
2012,03,23,01,21,2.60
2012,03,23,01,22,2.60
2012,03,23,01,23,2.60
2012,03,23,01,24,2.60
2012,03,23,01,25,2.60
2012,03,23,01,26,2.60
2012,03,23,01,27,2.60
2012,03,23,01,28,2.60
2012,03,23,01,29,2.60
2012,03,23,01,30,2.60
2012,03,23,01,31,2.60
2012,03,23,01,32,2.50
2012,03,23,01,33,2.50
2012,03,23,01,34,2.50
2012,03,23,01,35,2.50
2012,03,23,01,36,2.50
2012,03,23,01,37,2.50
2012,03,23,01,38,2.50
2012,03,23,01,39,2.40
2012,03,23,01,40,2.40
2012,03,23,01,41,2.40
2012,03,23,01,42,2.40
2012,03,23,01,43,2.40
2012,03,23,01,44,2.40
2012,03,23,01,45,2.40
2012,03,23,01,46,2.40
2012,03,23,01,47,2.40
2012,03,23,01,48,2.40
2012,03,23,01,49,2.40
2012,03,23,01,50,2.40
2012,03,23,01,51,2.40
2012,03,23,01,52,2.40
2012,03,23,01,53,2.40
2012,03,23,01,54,2.40
2012,03,23,01,55,2.40
2012,03,23,01,56,2.40
2012,03,23,01,57,2.40
2012,03,23,01,58,2.40
2012,03,23,01,59,2.40
2012,03,23,02,00,2.40
2012,03,23,02,01,2.40
2012,03,23,02,02,2.40
2012,03,23,02,03,2.40
2012,03,23,02,04,2.40
2012,03,23,02,05,2.40
2012,03,23,02,06,2.40
2012,03,23,02,07,2.40
2012,03,23,02,08,2.40
2012,03,23,02,09,2.40
2012,03,23,02,10,2.40
2012,03,23,02,11,2.40
2012,03,23,02,12,2.40
2012,03,23,02,13,2.40
2012,03,23,02,14,2.40
2012,03,23,02,15,2.40
2012,03,23,02,16,2.40
2012,03,23,02,17,2.40
2012,03,23,02,18,2.40
2012,03,23,02,19,2.40
2012,03,23,02,20,2.40
2012,03,23,02,21,2.40
2012,03,23,02,22,2.40
2012,03,23,02,23,2.40
2012,03,23,02,24,2.40
2012,03,23,02,25,2.40
2012,03,23,02,26,2.40
2012,03,23,02,27,2.40
2012,03,23,02,28,2.40
2012,03,23,02,29,2.40
2012,03,23,02,30,2.40
2012,03,23,02,31,2.40
2012,03,23,02,32,2.40
2012,03,23,02,33,2.40
2012,03,23,02,34,2.40
2012,03,23,02,35,2.40
2012,03,23,02,36,2.40
2012,03,23,02,37,2.30
2012,03,23,02,38,2.30
2012,03,23,02,39,2.30
2012,03,23,02,40,2.30
2012,03,23,02,41,2.30
2012,03,23,02,42,2.30
2012,03,23,02,43,2.30
2012,03,23,02,44,2.30
2012,03,23,02,45,2.30
2012,03,23,02,46,2.30
2012,03,23,02,47,2.20
2012,03,23,02,48,2.20
2012,03,23,02,49,2.20
2012,03,23,02,50,2.20
2012,03,23,02,51,2.20
2012,03,23,02,52,2.20
2012,03,23,02,53,2.20
2012,03,23,02,54,2.10
2012,03,23,02,55,2.10
2012,03,23,02,56,2.10
2012,03,23,02,57,2.00
2012,03,23,02,58,2.00
2012,03,23,02,59,2.00
2012,03,23,03,00,2.00
2012,03,23,03,01,2.00
2012,03,23,03,02,1.90
2012,03,23,03,03,1.90
2012,03,23,03,04,1.90
2012,03,23,03,05,1.90
2012,03,23,03,06,1.90
2012,03,23,03,07,1.80
2012,03,23,03,08,1.80
2012,03,23,03,09,1.80
2012,03,23,03,10,1.80
2012,03,23,03,11,1.70
2012,03,23,03,12,1.70
2012,03,23,03,13,1.70
2012,03,23,03,14,1.70
2012,03,23,03,15,1.60
2012,03,23,03,16,1.60
2012,03,23,03,17,1.60
2012,03,23,03,18,1.50
2012,03,23,03,19,1.50
2012,03,23,03,20,1.50
2012,03,23,03,21,1.40
2012,03,23,03,22,1.40
2012,03,23,03,23,1.40
2012,03,23,03,24,1.30
2012,03,23,03,25,1.30
2012,03,23,03,26,1.30
2012,03,23,03,27,1.30
2012,03,23,03,28,1.30
2012,03,23,03,29,1.30
2012,03,23,03,30,1.30
2012,03,23,03,31,1.30
2012,03,23,03,32,1.30
2012,03,23,03,33,1.30
2012,03,23,03,34,1.30
2012,03,23,03,35,1.30
2012,03,23,03,36,1.30
2012,03,23,03,37,1.30
2012,03,23,03,38,1.30
2012,03,23,03,39,1.30
2012,03,23,03,40,1.20
2012,03,23,03,41,1.20
2012,03,23,03,42,1.20
2012,03,23,03,43,1.20
2012,03,23,03,44,1.10
2012,03,23,03,45,1.10
2012,03,23,03,46,1.10
2012,03,23,03,47,1.10
2012,03,23,03,48,1.00
2012,03,23,03,49,1.00
2012,03,23,03,50,1.00
2012,03,23,03,51,1.00
2012,03,23,03,52,1.00
2012,03,23,03,53,1.00
2012,03,23,03,54,1.00
2012,03,23,03,55,0.90
2012,03,23,03,56,0.90
2012,03,23,03,57,0.90
2012,03,23,03,58,0.90
2012,03,23,03,59,0.80
2012,03,23,04,00,0.80
2012,03,23,04,01,0.80
2012,03,23,04,02,0.80
2012,03,23,04,03,0.80
2012,03,23,04,04,0.80
2012,03,23,04,05,0.80
2012,03,23,04,06,0.80
2012,03,23,04,07,0.80
2012,03,23,04,08,0.80
2012,03,23,04,09,0.80
2012,03,23,04,10,0.80
2012,03,23,04,11,0.80
2012,03,23,04,12,0.80
2012,03,23,04,13,0.80
2012,03,23,04,14,0.80
2012,03,23,04,15,0.80
2012,03,23,04,16,0.80
2012,03,23,04,17,0.80
2012,03,23,04,18,0.70
2012,03,23,04,19,0.70
2012,03,23,04,20,0.70
2012,03,23,04,21,0.70
2012,03,23,04,22,0.70
2012,03,23,04,23,0.70
2012,03,23,04,24,0.60
2012,03,23,04,25,0.60
2012,03,23,04,26,0.60
2012,03,23,04,27,0.50
2012,03,23,04,28,0.50
2012,03,23,04,29,0.50
2012,03,23,04,30,0.40
2012,03,23,04,31,0.40
2012,03,23,04,32,0.40
2012,03,23,04,33,0.40
2012,03,23,04,34,0.40
2012,03,23,04,35,0.50
2012,03,23,04,36,0.50
2012,03,23,04,37,0.60
2012,03,23,04,38,0.60
2012,03,23,04,39,0.60
2012,03,23,04,40,0.60
2012,03,23,04,41,0.70
2012,03,23,04,42,0.70
2012,03,23,04,43,0.70
2012,03,23,04,44,0.70
2012,03,23,04,45,0.70
2012,03,23,04,46,0.70
2012,03,23,04,47,0.60
2012,03,23,04,48,0.60
2012,03,23,04,49,0.60
2012,03,23,04,50,0.60
2012,03,23,04,51,0.50
2012,03,23,04,52,0.50
2012,03,23,04,53,0.40
2012,03,23,04,54,0.40
2012,03,23,04,55,0.40
2012,03,23,04,56,0.30
2012,03,23,04,57,0.30
2012,03,23,04,58,0.30
2012,03,23,04,59,0.30
2012,03,23,05,00,0.30
2012,03,23,05,01,0.30
2012,03,23,05,02,0.20
2012,03,23,05,03,0.20
2012,03,23,05,04,0.20
2012,03,23,05,05,0.20
2012,03,23,05,06,0.20
2012,03,23,05,07,0.20
2012,03,23,05,08,0.20
2012,03,23,05,09,0.10
2012,03,23,05,10,0.10
2012,03,23,05,11,0.10
2012,03,23,05,12,0.10
2012,03,23,05,13,0.20
2012,03,23,05,14,0.20
2012,03,23,05,15,0.20
2012,03,23,05,16,0.20
2012,03,23,05,17,0.20
2012,03,23,05,18,0.20
2012,03,23,05,19,0.20
2012,03,23,05,20,0.20
2012,03,23,05,21,0.20
2012,03,23,05,22,0.20
2012,03,23,05,23,0.20
2012,03,23,05,24,0.20
2012,03,23,05,25,0.20
2012,03,23,05,26,0.30
2012,03,23,05,27,0.30
2012,03,23,05,28,0.20
2012,03,23,05,29,0.20
2012,03,23,05,30,0.20
2012,03,23,05,31,0.20
2012,03,23,05,32,0.20
2012,03,23,05,33,0.20
2012,03,23,05,34,0.20
2012,03,23,05,35,0.20
2012,03,23,05,36,0.20
2012,03,23,05,37,0.20
2012,03,23,05,38,0.20
2012,03,23,05,39,0.10
2012,03,23,05,40,0.10
2012,03,23,05,41,0.10
2012,03,23,05,42,0.10
2012,03,23,05,43,0.10
2012,03,23,05,44,0.10
2012,03,23,05,45,0.10
2012,03,23,05,46,0.10
2012,03,23,05,47,0.00
2012,03,23,05,48,0.00
2012,03,23,05,49,0.00
2012,03,23,05,50,-0.10
2012,03,23,05,51,-0.10
2012,03,23,05,52,-0.20
2012,03,23,05,53,-0.20
2012,03,23,05,54,-0.20
2012,03,23,05,55,-0.20
2012,03,23,05,56,-0.20
2012,03,23,05,57,-0.20
2012,03,23,05,58,-0.20
2012,03,23,05,59,-0.20
2012,03,23,06,00,-0.20
2012,03,23,06,01,-0.20
2012,03,23,06,02,-0.20
2012,03,23,06,03,-0.20
2012,03,23,06,04,-0.20
2012,03,23,06,05,-0.20
2012,03,23,06,06,-0.10
2012,03,23,06,07,-0.10
2012,03,23,06,08,-0.10
2012,03,23,06,09,-0.10
2012,03,23,06,10,-0.10
2012,03,23,06,11,-0.10
2012,03,23,06,12,-0.10
2012,03,23,06,13,-0.10
2012,03,23,06,14,-0.10
2012,03,23,06,15,-0.20
2012,03,23,06,16,-0.20
2012,03,23,06,17,-0.20
2012,03,23,06,18,-0.20
2012,03,23,06,19,-0.20
2012,03,23,06,20,-0.20
2012,03,23,06,21,-0.20
2012,03,23,06,22,-0.20
2012,03,23,06,23,-0.20
2012,03,23,06,24,-0.30
2012,03,23,06,25,-0.30
2012,03,23,06,26,-0.30
2012,03,23,06,27,-0.30
2012,03,23,06,28,-0.30
2012,03,23,06,29,-0.30
2012,03,23,06,30,-0.30
2012,03,23,06,31,-0.30
2012,03,23,06,32,-0.30
2012,03,23,06,33,-0.30
2012,03,23,06,34,-0.30
2012,03,23,06,35,-0.30
2012,03,23,06,36,-0.30
2012,03,23,06,37,-0.30
2012,03,23,06,38,-0.30
2012,03,23,06,39,-0.30
2012,03,23,06,40,-0.30
2012,03,23,06,41,-0.30
2012,03,23,06,42,-0.30
2012,03,23,06,43,-0.30
2012,03,23,06,44,-0.30
2012,03,23,06,45,-0.30
2012,03,23,06,46,-0.30
2012,03,23,06,47,-0.30
2012,03,23,06,48,-0.30
2012,03,23,06,49,-0.30
2012,03,23,06,50,-0.30
2012,03,23,06,51,-0.30
2012,03,23,06,52,-0.30
2012,03,23,06,53,-0.30
2012,03,23,06,54,-0.30
2012,03,23,06,55,-0.30
2012,03,23,06,56,-0.30
2012,03,23,06,57,-0.30
2012,03,23,06,58,-0.30
2012,03,23,06,59,-0.40
2012,03,23,07,00,-0.30
2012,03,23,07,01,-0.30
2012,03,23,07,02,-0.30
2012,03,23,07,03,-0.30
2012,03,23,07,04,-0.30
2012,03,23,07,05,-0.30
2012,03,23,07,06,-0.30
2012,03,23,07,07,-0.30
2012,03,23,07,08,-0.20
2012,03,23,07,09,-0.20
2012,03,23,07,10,-0.20
2012,03,23,07,11,-0.20
2012,03,23,07,12,-0.20
2012,03,23,07,13,-0.20
2012,03,23,07,14,-0.20
2012,03,23,07,15,-0.20
2012,03,23,07,16,-0.20
2012,03,23,07,17,-0.20
2012,03,23,07,18,-0.20
2012,03,23,07,19,-0.20
2012,03,23,07,20,-0.20
2012,03,23,07,21,-0.20
2012,03,23,07,22,-0.20
2012,03,23,07,23,-0.20
2012,03,23,07,24,-0.20
2012,03,23,07,25,-0.20
2012,03,23,07,26,-0.20
2012,03,23,07,27,-0.20
2012,03,23,07,28,-0.20
2012,03,23,07,29,-0.20
2012,03,23,07,30,-0.20
2012,03,23,07,31,-0.20
2012,03,23,07,32,-0.20
2012,03,23,07,33,-0.10
2012,03,23,07,34,-0.10
2012,03,23,07,35,-0.10
2012,03,23,07,36,-0.10
2012,03,23,07,37,-0.10
2012,03,23,07,38,-0.10
2012,03,23,07,39,-0.10
2012,03,23,07,40,-0.10
2012,03,23,07,41,-0.10
2012,03,23,07,42,-0.10
2012,03,23,07,43,0.00
2012,03,23,07,44,0.00
2012,03,23,07,45,0.00
2012,03,23,07,46,0.00
2012,03,23,07,47,0.00
2012,03,23,07,48,0.00
2012,03,23,07,49,0.10
2012,03,23,07,50,0.10
2012,03,23,07,51,0.10
2012,03,23,07,52,0.10
2012,03,23,07,53,0.10
2012,03,23,07,54,0.10
2012,03,23,07,55,0.10
2012,03,23,07,56,0.10
2012,03,23,07,57,0.10
2012,03,23,07,58,0.20
2012,03,23,07,59,0.20
2012,03,23,08,00,0.20
2012,03,23,08,01,0.20
2012,03,23,08,02,0.20
2012,03,23,08,03,0.20
2012,03,23,08,04,0.20
2012,03,23,08,05,0.20
2012,03,23,08,06,0.20
2012,03,23,08,07,0.30
2012,03,23,08,08,0.30
2012,03,23,08,09,0.30
2012,03,23,08,10,0.30
2012,03,23,08,11,0.30
2012,03,23,08,12,0.40
2012,03,23,08,13,0.40
2012,03,23,08,14,0.40
2012,03,23,08,15,0.40
2012,03,23,08,16,0.40
2012,03,23,08,17,0.40
2012,03,23,08,18,0.50
2012,03,23,08,19,0.50
2012,03,23,08,20,0.50
2012,03,23,08,21,0.50
2012,03,23,08,22,0.50
2012,03,23,08,23,0.50
2012,03,23,08,24,0.50
2012,03,23,08,25,0.60
2012,03,23,08,26,0.60
2012,03,23,08,27,0.60
2012,03,23,08,28,0.60
2012,03,23,08,29,0.60
2012,03,23,08,30,0.60
2012,03,23,08,31,0.60
2012,03,23,08,32,0.60
2012,03,23,08,33,0.60
2012,03,23,08,34,0.60
2012,03,23,08,35,0.60
2012,03,23,08,36,0.60
2012,03,23,08,37,0.60
2012,03,23,08,38,0.60
2012,03,23,08,39,0.60
2012,03,23,08,40,0.70
2012,03,23,08,41,0.70
2012,03,23,08,42,0.70
2012,03,23,08,43,0.70
2012,03,23,08,44,0.70
2012,03,23,08,45,0.70
2012,03,23,08,46,0.70
2012,03,23,08,47,0.80
2012,03,23,08,48,0.80
2012,03,23,08,49,0.80
2012,03,23,08,50,0.80
2012,03,23,08,51,0.80
2012,03,23,08,52,0.80
2012,03,23,08,53,0.80
2012,03,23,08,54,0.80
2012,03,23,08,55,0.80
2012,03,23,08,56,0.80
2012,03,23,08,57,0.80
2012,03,23,08,58,0.90
2012,03,23,08,59,0.90
2012,03,23,09,00,1.00
2012,03,23,09,01,1.00
2012,03,23,09,02,1.00
2012,03,23,09,03,1.00
2012,03,23,09,04,1.10
2012,03,23,09,05,1.10
2012,03,23,09,06,1.10
2012,03,23,09,07,1.10
2012,03,23,09,08,1.10
2012,03,23,09,09,1.10
2012,03,23,09,10,1.10
2012,03,23,09,11,1.10
2012,03,23,09,12,1.10
2012,03,23,09,13,1.10
2012,03,23,09,14,1.20
2012,03,23,09,15,1.20
2012,03,23,09,16,1.20
2012,03,23,09,17,1.20
2012,03,23,09,18,1.20
2012,03,23,09,19,1.20
2012,03,23,09,20,1.20
2012,03,23,09,21,1.20
2012,03,23,09,22,1.20
2012,03,23,09,23,1.20
2012,03,23,09,24,1.30
2012,03,23,09,25,1.30
2012,03,23,09,26,1.30
2012,03,23,09,27,1.30
2012,03,23,09,28,1.30
2012,03,23,09,29,1.30
2012,03,23,09,30,1.30
2012,03,23,09,31,1.30
2012,03,23,09,32,1.30
2012,03,23,09,33,1.30
2012,03,23,09,34,1.30
2012,03,23,09,35,1.30
2012,03,23,09,36,1.30
2012,03,23,09,37,1.40
2012,03,23,09,38,1.40
2012,03,23,09,39,1.50
2012,03,23,09,40,1.50
2012,03,23,09,41,1.50
2012,03,23,09,42,1.50
2012,03,23,09,43,1.60
2012,03,23,09,44,1.60
2012,03,23,09,45,1.50
2012,03,23,09,46,1.50
2012,03,23,09,47,1.50
2012,03,23,09,48,1.60
2012,03,23,09,49,1.60
2012,03,23,09,50,1.60
2012,03,23,09,51,1.60
2012,03,23,09,52,1.70
2012,03,23,09,53,1.70
2012,03,23,09,54,1.70
2012,03,23,09,55,1.70
2012,03,23,09,56,1.80
2012,03,23,09,57,1.80
2012,03,23,09,58,1.80
2012,03,23,09,59,1.80
2012,03,23,10,00,1.80
2012,03,23,10,01,1.90
2012,03,23,10,02,1.90
2012,03,23,10,03,1.90
2012,03,23,10,04,2.00
2012,03,23,10,05,2.00
2012,03,23,10,06,2.10
2012,03,23,10,07,2.10
2012,03,23,10,08,2.10
2012,03,23,10,09,2.20
2012,03,23,10,10,2.20
2012,03,23,10,11,2.20
2012,03,23,10,12,2.30
2012,03,23,10,13,2.30
2012,03,23,10,14,2.40
2012,03,23,10,15,2.40
2012,03,23,10,16,2.50
2012,03,23,10,17,2.50
2012,03,23,10,18,2.60
2012,03,23,10,19,2.70
2012,03,23,10,20,2.70
2012,03,23,10,21,2.80
2012,03,23,10,22,2.80
2012,03,23,10,23,2.90
2012,03,23,10,24,2.90
2012,03,23,10,25,3.00
2012,03,23,10,26,3.10
2012,03,23,10,27,3.20
2012,03,23,10,28,3.30
2012,03,23,10,29,3.30
2012,03,23,10,30,3.40
2012,03,23,10,31,3.40
2012,03,23,10,32,3.50
2012,03,23,10,33,3.60
2012,03,23,10,34,3.60
2012,03,23,10,35,3.60
2012,03,23,10,36,3.60
2012,03,23,10,37,3.60
2012,03,23,10,38,3.60
2012,03,23,10,39,3.60
2012,03,23,10,40,3.60
2012,03,23,10,41,3.60
2012,03,23,10,42,3.70
2012,03,23,10,43,3.70
2012,03,23,10,44,3.80
2012,03,23,10,45,3.80
2012,03,23,10,46,3.80
2012,03,23,10,47,3.90
2012,03,23,10,48,3.90
2012,03,23,10,49,4.00
2012,03,23,10,50,4.00
2012,03,23,10,51,4.10
2012,03,23,10,52,4.10
2012,03,23,10,53,4.10
2012,03,23,10,54,4.20
2012,03,23,10,55,4.20
2012,03,23,10,56,4.20
2012,03,23,10,57,4.30
2012,03,23,10,58,4.30
2012,03,23,10,59,4.30
2012,03,23,11,00,4.30
2012,03,23,11,01,4.30
2012,03,23,11,02,4.30
2012,03,23,11,03,4.30
2012,03,23,11,04,4.30
2012,03,23,11,05,4.30
2012,03,23,11,06,4.30
2012,03,23,11,07,4.40
2012,03,23,11,08,4.40
2012,03,23,11,09,4.40
2012,03,23,11,10,4.40
2012,03,23,11,11,4.40
2012,03,23,11,12,4.40
2012,03,23,11,13,4.40
2012,03,23,11,14,4.40
2012,03,23,11,15,4.50
2012,03,23,11,16,4.50
2012,03,23,11,17,4.60
2012,03,23,11,18,4.60
2012,03,23,11,19,4.70
2012,03,23,11,20,4.70
2012,03,23,11,21,4.70
2012,03,23,11,22,4.80
2012,03,23,11,23,4.80
2012,03,23,11,24,4.90
2012,03,23,11,25,4.90
2012,03,23,11,26,4.90
2012,03,23,11,27,5.00
2012,03,23,11,28,5.00
2012,03,23,11,29,5.10
2012,03,23,11,30,5.10
2012,03,23,11,31,5.20
2012,03,23,11,32,5.20
2012,03,23,11,33,5.20
2012,03,23,11,34,5.30
2012,03,23,11,35,5.30
2012,03,23,11,36,5.40
2012,03,23,11,37,5.40
2012,03,23,11,38,5.40
2012,03,23,11,39,5.40
2012,03,23,11,40,5.40
2012,03,23,11,41,5.40
2012,03,23,11,42,5.40
2012,03,23,11,43,5.40
2012,03,23,11,44,5.40
2012,03,23,11,45,5.40
2012,03,23,11,46,5.40
2012,03,23,11,47,5.40
2012,03,23,11,48,5.50
2012,03,23,11,49,5.50
2012,03,23,11,50,5.50
2012,03,23,11,51,5.50
2012,03,23,11,52,5.50
2012,03,23,11,53,5.50
2012,03,23,11,54,5.60
2012,03,23,11,55,5.60
2012,03,23,11,56,5.70
2012,03,23,11,57,5.80
2012,03,23,11,58,5.90
2012,03,23,11,59,6.00
2012,03,23,12,00,6.00
2012,03,23,12,01,6.10
2012,03,23,12,02,6.20
2012,03,23,12,03,6.30
2012,03,23,12,04,6.30
2012,03,23,12,05,6.50
2012,03,23,12,06,6.60
2012,03,23,12,07,6.60
2012,03,23,12,08,6.70
2012,03,23,12,09,6.70
2012,03,23,12,10,6.70
2012,03,23,12,11,6.70
2012,03,23,12,12,6.80
2012,03,23,12,13,6.80
2012,03,23,12,14,6.80
2012,03,23,12,15,6.80
2012,03,23,12,16,6.80
2012,03,23,12,17,6.80
2012,03,23,12,18,6.70
2012,03,23,12,19,6.60
2012,03,23,12,20,6.60
2012,03,23,12,21,6.60
2012,03,23,12,22,6.60
2012,03,23,12,23,6.60
2012,03,23,12,24,6.60
2012,03,23,12,25,6.60
2012,03,23,12,26,6.70
2012,03,23,12,27,6.60
2012,03,23,12,28,6.60
2012,03,23,12,29,6.60
2012,03,23,12,30,6.60
2012,03,23,12,31,6.50
2012,03,23,12,32,6.50
2012,03,23,12,33,6.50
2012,03,23,12,34,6.50
2012,03,23,12,35,6.50
2012,03,23,12,36,6.60
2012,03,23,12,37,6.60
2012,03,23,12,38,6.60
2012,03,23,12,39,6.60
2012,03,23,12,40,6.60
2012,03,23,12,41,6.60
2012,03,23,12,42,6.60
2012,03,23,12,43,6.60
2012,03,23,12,44,6.70
2012,03,23,12,45,6.70
2012,03,23,12,46,6.70
2012,03,23,12,47,6.70
2012,03,23,12,48,6.70
2012,03,23,12,49,6.60
2012,03,23,12,50,6.60
2012,03,23,12,51,6.60
2012,03,23,12,52,6.60
2012,03,23,12,53,6.60
2012,03,23,12,54,6.60
2012,03,23,12,55,6.60
2012,03,23,12,56,6.60
2012,03,23,12,57,6.60
2012,03,23,12,58,6.60
2012,03,23,12,59,6.60
2012,03,23,13,00,6.60
2012,03,23,13,01,6.70
2012,03,23,13,02,6.70
2012,03,23,13,03,6.70
2012,03,23,13,04,6.80
2012,03,23,13,05,6.80
2012,03,23,13,06,6.80
2012,03,23,13,07,6.90
2012,03,23,13,08,7.00
2012,03,23,13,09,7.00
2012,03,23,13,10,7.20
2012,03,23,13,11,7.20
2012,03,23,13,12,7.30
2012,03,23,13,13,7.30
2012,03,23,13,14,7.30
2012,03,23,13,15,7.40
2012,03,23,13,16,7.40
2012,03,23,13,17,7.40
2012,03,23,13,18,7.40
2012,03,23,13,19,7.40
2012,03,23,13,20,7.50
2012,03,23,13,21,7.50
2012,03,23,13,22,7.40
2012,03,23,13,23,7.50
2012,03,23,13,24,7.60
2012,03,23,13,25,7.60
2012,03,23,13,26,7.70
2012,03,23,13,27,7.80
2012,03,23,13,28,7.90
2012,03,23,13,29,8.10
2012,03,23,13,30,8.20
2012,03,23,13,31,8.30
2012,03,23,13,32,8.40
2012,03,23,13,33,8.60
2012,03,23,13,34,8.60
2012,03,23,13,35,8.70
2012,03,23,13,36,8.70
2012,03,23,13,37,8.70
2012,03,23,13,38,8.70
2012,03,23,13,39,8.80
2012,03,23,13,40,8.80
2012,03,23,13,41,8.90
2012,03,23,13,42,9.00
2012,03,23,13,43,9.10
2012,03,23,13,44,9.20
2012,03,23,13,45,9.30
2012,03,23,13,46,9.40
2012,03,23,13,47,9.60
2012,03,23,13,48,9.70
2012,03,23,13,49,9.80
2012,03,23,13,50,9.90
2012,03,23,13,51,9.90
2012,03,23,13,52,9.90
2012,03,23,13,53,9.90
2012,03,23,13,54,9.80
2012,03,23,13,55,9.80
2012,03,23,13,56,9.70
2012,03,23,13,57,9.60
2012,03,23,13,58,9.60
2012,03,23,13,59,9.60
2012,03,23,14,00,9.60
2012,03,23,14,01,9.50
2012,03,23,14,02,9.50
2012,03,23,14,03,9.50
2012,03,23,14,04,9.60
2012,03,23,14,05,9.60
2012,03,23,14,06,9.70
2012,03,23,14,07,9.80
2012,03,23,14,08,9.90
2012,03,23,14,09,10.10
2012,03,23,14,10,10.20
2012,03,23,14,11,10.30
2012,03,23,14,12,10.40
2012,03,23,14,13,10.40
2012,03,23,14,14,10.50
2012,03,23,14,15,10.60
2012,03,23,14,16,10.70
2012,03,23,14,17,10.70
2012,03,23,14,18,10.60
2012,03,23,14,19,10.40
2012,03,23,14,20,10.30
2012,03,23,14,21,10.30
2012,03,23,14,22,10.30
2012,03,23,14,23,10.40
2012,03,23,14,24,10.50
2012,03,23,14,25,10.60
2012,03,23,14,26,10.70
2012,03,23,14,27,10.80
2012,03,23,14,28,10.80
2012,03,23,14,29,10.90
2012,03,23,14,30,11.00
2012,03,23,14,31,11.00
2012,03,23,14,32,11.10
2012,03,23,14,33,11.10
2012,03,23,14,34,11.10
2012,03,23,14,35,11.00
2012,03,23,14,36,11.00
2012,03,23,14,37,11.00
2012,03,23,14,38,11.10
2012,03,23,14,39,11.20
2012,03,23,14,40,11.20
2012,03,23,14,41,11.30
2012,03,23,14,42,11.30
2012,03,23,14,43,11.30
2012,03,23,14,44,11.30
2012,03,23,14,45,11.30
2012,03,23,14,46,11.30
2012,03,23,14,47,11.30
2012,03,23,14,48,11.30
2012,03,23,14,49,11.30
2012,03,23,14,50,11.20
2012,03,23,14,51,11.10
2012,03,23,14,52,11.00
2012,03,23,14,53,11.00
2012,03,23,14,54,10.90
2012,03,23,14,55,10.80
2012,03,23,14,56,10.80
2012,03,23,14,57,10.80
2012,03,23,14,58,10.80
2012,03,23,14,59,10.70
2012,03,23,15,00,10.40
2012,03,23,15,01,10.20
2012,03,23,15,02,10.10
2012,03,23,15,03,10.00
2012,03,23,15,04,10.00
2012,03,23,15,05,10.00
2012,03,23,15,06,10.10
2012,03,23,15,07,10.20
2012,03,23,15,08,10.20
2012,03,23,15,09,10.20
2012,03,23,15,10,10.30
2012,03,23,15,11,10.40
2012,03,23,15,12,10.60
2012,03,23,15,13,10.70
2012,03,23,15,14,10.80
2012,03,23,15,15,11.00
2012,03,23,15,16,11.10
2012,03,23,15,17,11.20
2012,03,23,15,18,11.30
2012,03,23,15,19,11.40
2012,03,23,15,20,11.50
2012,03,23,15,21,11.50
2012,03,23,15,22,11.50
2012,03,23,15,23,11.60
2012,03,23,15,24,11.60
2012,03,23,15,25,11.70
2012,03,23,15,26,11.70
2012,03,23,15,27,11.70
2012,03,23,15,28,11.70
2012,03,23,15,29,11.70
2012,03,23,15,30,11.60
2012,03,23,15,31,11.50
2012,03,23,15,32,11.50
2012,03,23,15,33,11.50
2012,03,23,15,34,11.50
2012,03,23,15,35,11.50
2012,03,23,15,36,11.60
2012,03,23,15,37,11.60
2012,03,23,15,38,11.60
2012,03,23,15,39,11.70
2012,03,23,15,40,11.70
2012,03,23,15,41,11.70
2012,03,23,15,42,11.60
2012,03,23,15,43,11.60
2012,03,23,15,44,11.60
2012,03,23,15,45,11.60
2012,03,23,15,46,11.60
2012,03,23,15,47,11.60
2012,03,23,15,48,11.60
2012,03,23,15,49,11.70
2012,03,23,15,50,11.70
2012,03,23,15,51,11.80
2012,03,23,15,52,11.80
2012,03,23,15,53,11.80
2012,03,23,15,54,11.90
2012,03,23,15,55,11.90
2012,03,23,15,56,11.90
2012,03,23,15,57,11.90
2012,03,23,15,58,11.90
2012,03,23,15,59,11.90
2012,03,23,16,00,11.90
2012,03,23,16,01,11.90
2012,03,23,16,02,12.00
2012,03,23,16,03,12.00
2012,03,23,16,04,12.10
2012,03,23,16,05,12.10
2012,03,23,16,06,12.20
2012,03,23,16,07,12.20
2012,03,23,16,08,12.10
2012,03,23,16,09,12.10
2012,03,23,16,10,12.10
2012,03,23,16,11,12.20
2012,03,23,16,12,12.20
2012,03,23,16,13,12.20
2012,03,23,16,14,12.20
2012,03,23,16,15,12.20
2012,03,23,16,16,12.20
2012,03,23,16,17,12.20
2012,03,23,16,18,12.10
2012,03,23,16,19,12.10
2012,03,23,16,20,12.10
2012,03,23,16,21,12.10
2012,03,23,16,22,12.10
2012,03,23,16,23,12.10
2012,03,23,16,24,12.10
2012,03,23,16,25,12.20
2012,03,23,16,26,12.20
2012,03,23,16,27,12.30
2012,03,23,16,28,12.30
2012,03,23,16,29,12.30
2012,03,23,16,30,12.40
2012,03,23,16,31,12.40
2012,03,23,16,32,12.40
2012,03,23,16,33,12.40
2012,03,23,16,34,12.40
2012,03,23,16,35,12.40
2012,03,23,16,36,12.50
2012,03,23,16,37,12.50
2012,03,23,16,38,12.60
2012,03,23,16,39,12.60
2012,03,23,16,40,12.60
2012,03,23,16,41,12.60
2012,03,23,16,42,12.50
2012,03,23,16,43,12.40
2012,03,23,16,44,12.30
2012,03,23,16,45,12.30
2012,03,23,16,46,12.20
2012,03,23,16,47,12.20
2012,03,23,16,48,12.20
2012,03,23,16,49,12.20
2012,03,23,16,50,12.20
2012,03,23,16,51,12.20
2012,03,23,16,52,12.20
2012,03,23,16,53,12.30
2012,03,23,16,54,12.30
2012,03,23,16,55,12.30
2012,03,23,16,56,12.40
2012,03,23,16,57,12.40
2012,03,23,16,58,12.40
2012,03,23,16,59,12.40
2012,03,23,17,00,12.30
2012,03,23,17,01,12.30
2012,03,23,17,02,12.20
2012,03,23,17,03,12.10
2012,03,23,17,04,12.10
2012,03,23,17,05,12.10
2012,03,23,17,06,12.10
2012,03,23,17,07,12.10
2012,03,23,17,08,12.10
2012,03,23,17,09,12.10
2012,03,23,17,10,12.10
2012,03,23,17,11,12.10
2012,03,23,17,12,12.10
2012,03,23,17,13,12.20
2012,03,23,17,14,12.20
2012,03,23,17,15,12.30
2012,03,23,17,16,12.30
2012,03,23,17,17,12.30
2012,03,23,17,18,12.30
2012,03,23,17,19,12.30
2012,03,23,17,20,12.30
2012,03,23,17,21,12.30
2012,03,23,17,22,12.30
2012,03,23,17,23,12.30
2012,03,23,17,24,12.30
2012,03,23,17,25,12.30
2012,03,23,17,26,12.30
2012,03,23,17,27,12.30
2012,03,23,17,28,12.30
2012,03,23,17,29,12.20
2012,03,23,17,30,12.20
2012,03,23,17,31,12.10
2012,03,23,17,32,12.10
2012,03,23,17,33,12.10
2012,03,23,17,34,11.90
2012,03,23,17,35,11.80
2012,03,23,17,36,11.70
2012,03,23,17,37,11.70
2012,03,23,17,38,11.70
2012,03,23,17,39,11.70
2012,03,23,17,40,11.70
2012,03,23,17,41,11.70
2012,03,23,17,42,11.70
2012,03,23,17,43,11.80
2012,03,23,17,44,11.80
2012,03,23,17,45,11.80
2012,03,23,17,46,11.90
2012,03,23,17,47,12.00
2012,03,23,17,48,12.10
2012,03,23,17,49,12.10
2012,03,23,17,50,12.20
2012,03,23,17,51,12.20