Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.10
2016,04,19,00,01,14.00
2016,04,19,00,02,14.00
2016,04,19,00,03,14.00
2016,04,19,00,04,13.90
2016,04,19,00,05,13.90
2016,04,19,00,06,13.90
2016,04,19,00,07,13.90
2016,04,19,00,08,13.90
2016,04,19,00,09,13.90
2016,04,19,00,10,13.90
2016,04,19,00,11,13.90
2016,04,19,00,12,13.90
2016,04,19,00,13,13.90
2016,04,19,00,14,13.90
2016,04,19,00,15,13.80
2016,04,19,00,16,13.80
2016,04,19,00,17,13.80
2016,04,19,00,18,13.80
2016,04,19,00,19,13.80
2016,04,19,00,20,13.80
2016,04,19,00,21,13.80
2016,04,19,00,22,13.80
2016,04,19,00,23,13.70
2016,04,19,00,24,13.70
2016,04,19,00,25,13.70
2016,04,19,00,26,13.70
2016,04,19,00,27,13.60
2016,04,19,00,28,13.60
2016,04,19,00,29,13.60
2016,04,19,00,30,13.50
2016,04,19,00,31,13.50
2016,04,19,00,32,13.40
2016,04,19,00,33,13.40
2016,04,19,00,34,13.40
2016,04,19,00,35,13.40
2016,04,19,00,36,13.30
2016,04,19,00,37,13.30
2016,04,19,00,38,13.30
2016,04,19,00,39,13.30
2016,04,19,00,40,13.30
2016,04,19,00,41,13.30
2016,04,19,00,42,13.30
2016,04,19,00,43,13.30
2016,04,19,00,44,13.20
2016,04,19,00,45,13.20
2016,04,19,00,46,13.20
2016,04,19,00,47,13.20
2016,04,19,00,48,13.20
2016,04,19,00,49,13.20
2016,04,19,00,50,13.10
2016,04,19,00,51,13.10
2016,04,19,00,52,13.10
2016,04,19,00,53,13.10
2016,04,19,00,54,13.10
2016,04,19,00,55,13.00
2016,04,19,00,56,13.00
2016,04,19,00,57,13.00
2016,04,19,00,58,13.00
2016,04,19,00,59,12.90
2016,04,19,01,00,12.90
2016,04,19,01,01,12.90
2016,04,19,01,02,12.90
2016,04,19,01,03,12.90
2016,04,19,01,04,12.90
2016,04,19,01,05,12.90
2016,04,19,01,06,12.90
2016,04,19,01,07,12.90
2016,04,19,01,08,12.90
2016,04,19,01,09,12.90
2016,04,19,01,10,12.80
2016,04,19,01,11,12.80
2016,04,19,01,12,12.80
2016,04,19,01,13,12.70
2016,04,19,01,14,12.70
2016,04,19,01,15,12.70
2016,04,19,01,16,12.60
2016,04,19,01,17,12.60
2016,04,19,01,18,12.60
2016,04,19,01,19,12.60
2016,04,19,01,20,12.50
2016,04,19,01,21,12.50
2016,04,19,01,22,12.50
2016,04,19,01,23,12.40
2016,04,19,01,24,12.40
2016,04,19,01,25,12.40
2016,04,19,01,26,12.40
2016,04,19,01,27,12.40
2016,04,19,01,28,12.30
2016,04,19,01,29,12.30
2016,04,19,01,30,12.30
2016,04,19,01,31,12.30
2016,04,19,01,32,12.20
2016,04,19,01,33,12.20
2016,04,19,01,34,12.20
2016,04,19,01,35,12.20
2016,04,19,01,36,12.20
2016,04,19,01,37,12.20
2016,04,19,01,38,12.10
2016,04,19,01,39,12.10
2016,04,19,01,40,12.10
2016,04,19,01,41,12.10
2016,04,19,01,42,12.10
2016,04,19,01,43,12.10
2016,04,19,01,44,12.10
2016,04,19,01,45,12.00
2016,04,19,01,46,12.00
2016,04,19,01,47,12.00
2016,04,19,01,48,11.90
2016,04,19,01,49,11.90
2016,04,19,01,50,11.90
2016,04,19,01,51,12.00
2016,04,19,01,52,11.90
2016,04,19,01,53,11.90
2016,04,19,01,54,11.90
2016,04,19,01,55,11.90
2016,04,19,01,56,11.90
2016,04,19,01,57,11.90
2016,04,19,01,58,11.90
2016,04,19,01,59,12.00
2016,04,19,02,00,12.00
2016,04,19,02,01,12.00
2016,04,19,02,02,12.10
2016,04,19,02,03,12.10
2016,04,19,02,04,12.10
2016,04,19,02,05,12.10
2016,04,19,02,06,12.10
2016,04,19,02,07,12.10
2016,04,19,02,08,12.00
2016,04,19,02,09,12.00
2016,04,19,02,10,11.90
2016,04,19,02,11,11.90
2016,04,19,02,12,11.90
2016,04,19,02,13,11.90
2016,04,19,02,14,11.90
2016,04,19,02,15,11.90
2016,04,19,02,16,11.90
2016,04,19,02,17,12.00
2016,04,19,02,18,12.00
2016,04,19,02,19,12.10
2016,04,19,02,20,12.10
2016,04,19,02,21,12.10
2016,04,19,02,22,12.10
2016,04,19,02,23,12.10
2016,04,19,02,24,12.00
2016,04,19,02,25,12.00
2016,04,19,02,26,12.00
2016,04,19,02,27,11.90
2016,04,19,02,28,11.90
2016,04,19,02,29,11.80
2016,04,19,02,30,11.80
2016,04,19,02,31,11.80
2016,04,19,02,32,11.70
2016,04,19,02,33,11.70
2016,04,19,02,34,11.60
2016,04,19,02,35,11.60
2016,04,19,02,36,11.60
2016,04,19,02,37,11.50
2016,04,19,02,38,11.50
2016,04,19,02,39,11.50
2016,04,19,02,40,11.40
2016,04,19,02,41,11.40
2016,04,19,02,42,11.40
2016,04,19,02,43,11.40
2016,04,19,02,44,11.30
2016,04,19,02,45,11.30
2016,04,19,02,46,11.30
2016,04,19,02,47,11.30
2016,04,19,02,48,11.20
2016,04,19,02,49,11.20
2016,04,19,02,50,11.20
2016,04,19,02,51,11.20
2016,04,19,02,52,11.20
2016,04,19,02,53,11.20
2016,04,19,02,54,11.20
2016,04,19,02,55,11.20
2016,04,19,02,56,11.20
2016,04,19,02,57,11.20
2016,04,19,02,58,11.20
2016,04,19,02,59,11.20
2016,04,19,03,00,11.20
2016,04,19,03,01,11.20
2016,04,19,03,02,11.20
2016,04,19,03,03,11.20
2016,04,19,03,04,11.30
2016,04,19,03,05,11.30
2016,04,19,03,06,11.30
2016,04,19,03,07,11.30
2016,04,19,03,08,11.30
2016,04,19,03,09,11.40
2016,04,19,03,10,11.30
2016,04,19,03,11,11.30
2016,04,19,03,12,11.30
2016,04,19,03,13,11.30
2016,04,19,03,14,11.30
2016,04,19,03,15,11.30
2016,04,19,03,16,11.30
2016,04,19,03,17,11.30
2016,04,19,03,18,11.30
2016,04,19,03,19,11.30
2016,04,19,03,20,11.20
2016,04,19,03,21,11.20
2016,04,19,03,22,11.10
2016,04,19,03,23,11.10
2016,04,19,03,24,11.00
2016,04,19,03,25,11.00
2016,04,19,03,26,11.00
2016,04,19,03,27,11.00
2016,04,19,03,28,11.00
2016,04,19,03,29,11.10
2016,04,19,03,30,11.10
2016,04,19,03,31,11.10
2016,04,19,03,32,11.20
2016,04,19,03,33,11.20
2016,04,19,03,34,11.20
2016,04,19,03,35,11.20
2016,04,19,03,36,11.20
2016,04,19,03,37,11.20
2016,04,19,03,38,11.20
2016,04,19,03,39,11.20
2016,04,19,03,40,11.20
2016,04,19,03,41,11.20
2016,04,19,03,42,11.10
2016,04,19,03,43,11.10
2016,04,19,03,44,11.00
2016,04,19,03,45,11.00
2016,04,19,03,46,10.90
2016,04,19,03,47,10.90
2016,04,19,03,48,10.90
2016,04,19,03,49,10.90
2016,04,19,03,50,10.90
2016,04,19,03,51,10.90
2016,04,19,03,52,10.90
2016,04,19,03,53,10.90
2016,04,19,03,54,10.90
2016,04,19,03,55,10.90
2016,04,19,03,56,10.80
2016,04,19,03,57,10.80
2016,04,19,03,58,10.80
2016,04,19,03,59,10.80
2016,04,19,04,00,10.80
2016,04,19,04,01,10.80
2016,04,19,04,02,10.80
2016,04,19,04,03,10.70
2016,04,19,04,04,10.70
2016,04,19,04,05,10.70
2016,04,19,04,06,10.70
2016,04,19,04,07,10.60
2016,04,19,04,08,10.60
2016,04,19,04,09,10.60
2016,04,19,04,10,10.60
2016,04,19,04,11,10.60
2016,04,19,04,12,10.60
2016,04,19,04,13,10.60
2016,04,19,04,14,10.60
2016,04,19,04,15,10.50
2016,04,19,04,16,10.50
2016,04,19,04,17,10.50
2016,04,19,04,18,10.40
2016,04,19,04,19,10.40
2016,04,19,04,20,10.40
2016,04,19,04,21,10.40
2016,04,19,04,22,10.40
2016,04,19,04,23,10.40
2016,04,19,04,24,10.40
2016,04,19,04,25,10.40
2016,04,19,04,26,10.40
2016,04,19,04,27,10.40
2016,04,19,04,28,10.40
2016,04,19,04,29,10.40
2016,04,19,04,30,10.40
2016,04,19,04,31,10.40
2016,04,19,04,32,10.40
2016,04,19,04,33,10.40
2016,04,19,04,34,10.40
2016,04,19,04,35,10.40
2016,04,19,04,36,10.40
2016,04,19,04,37,10.40
2016,04,19,04,38,10.40
2016,04,19,04,39,10.40
2016,04,19,04,40,10.40
2016,04,19,04,41,10.40
2016,04,19,04,42,10.40
2016,04,19,04,43,10.40
2016,04,19,04,44,10.40
2016,04,19,04,45,10.30
2016,04,19,04,46,10.30
2016,04,19,04,47,10.30
2016,04,19,04,48,10.30
2016,04,19,04,49,10.30
2016,04,19,04,50,10.30
2016,04,19,04,51,10.30
2016,04,19,04,52,10.30
2016,04,19,04,53,10.30
2016,04,19,04,54,10.30
2016,04,19,04,55,10.30
2016,04,19,04,56,10.30
2016,04,19,04,57,10.30
2016,04,19,04,58,10.30
2016,04,19,04,59,10.30
2016,04,19,05,00,10.30
2016,04,19,05,01,10.20
2016,04,19,05,02,10.20
2016,04,19,05,03,10.20
2016,04,19,05,04,10.20
2016,04,19,05,05,10.20
2016,04,19,05,06,10.20
2016,04,19,05,07,10.20
2016,04,19,05,08,10.10
2016,04,19,05,09,10.10
2016,04,19,05,10,10.10
2016,04,19,05,11,10.10
2016,04,19,05,12,10.10
2016,04,19,05,13,10.10
2016,04,19,05,14,10.00
2016,04,19,05,15,10.00
2016,04,19,05,16,10.00
2016,04,19,05,17,9.90
2016,04,19,05,18,9.90
2016,04,19,05,19,9.90
2016,04,19,05,20,9.90
2016,04,19,05,21,9.90
2016,04,19,05,22,9.90
2016,04,19,05,23,9.90
2016,04,19,05,24,9.90
2016,04,19,05,25,9.90
2016,04,19,05,26,9.90
2016,04,19,05,27,9.90
2016,04,19,05,28,9.90
2016,04,19,05,29,9.90
2016,04,19,05,30,9.80
2016,04,19,05,31,9.80
2016,04,19,05,32,9.80
2016,04,19,05,33,9.80
2016,04,19,05,34,9.80
2016,04,19,05,35,9.80
2016,04,19,05,36,9.80
2016,04,19,05,37,9.80
2016,04,19,05,38,9.80
2016,04,19,05,39,9.80
2016,04,19,05,40,9.90
2016,04,19,05,41,9.90
2016,04,19,05,42,9.90
2016,04,19,05,43,9.90
2016,04,19,05,44,9.90
2016,04,19,05,45,9.90
2016,04,19,05,46,9.90
2016,04,19,05,47,9.90
2016,04,19,05,48,9.90
2016,04,19,05,49,9.90
2016,04,19,05,50,9.90
2016,04,19,05,51,9.90
2016,04,19,05,52,9.90
2016,04,19,05,53,9.90
2016,04,19,05,54,9.90
2016,04,19,05,55,9.90
2016,04,19,05,56,9.80
2016,04,19,05,57,9.80
2016,04,19,05,58,9.80
2016,04,19,05,59,9.80
2016,04,19,06,00,9.80
2016,04,19,06,01,9.80
2016,04,19,06,02,9.80
2016,04,19,06,03,9.80
2016,04,19,06,04,9.80
2016,04,19,06,05,9.80
2016,04,19,06,06,9.80
2016,04,19,06,07,9.80
2016,04,19,06,08,9.80
2016,04,19,06,09,9.80
2016,04,19,06,10,9.80
2016,04,19,06,11,9.80
2016,04,19,06,12,9.80
2016,04,19,06,13,9.80
2016,04,19,06,14,9.80
2016,04,19,06,15,9.80
2016,04,19,06,16,9.70
2016,04,19,06,17,9.70
2016,04,19,06,18,9.70
2016,04,19,06,19,9.70
2016,04,19,06,20,9.70
2016,04,19,06,21,9.70
2016,04,19,06,22,9.70
2016,04,19,06,23,9.70
2016,04,19,06,24,9.70
2016,04,19,06,25,9.60
2016,04,19,06,26,9.60
2016,04,19,06,27,9.60
2016,04,19,06,28,9.60
2016,04,19,06,29,9.50
2016,04,19,06,30,9.50
2016,04,19,06,31,9.50
2016,04,19,06,32,9.50
2016,04,19,06,33,9.50
2016,04,19,06,34,9.50
2016,04,19,06,35,9.60
2016,04,19,06,36,9.60
2016,04,19,06,37,9.60
2016,04,19,06,38,9.60
2016,04,19,06,39,9.60
2016,04,19,06,40,9.60
2016,04,19,06,41,9.60
2016,04,19,06,42,9.60
2016,04,19,06,43,9.60
2016,04,19,06,44,9.70
2016,04,19,06,45,9.70
2016,04,19,06,46,9.70
2016,04,19,06,47,9.70
2016,04,19,06,48,9.70
2016,04,19,06,49,9.70
2016,04,19,06,50,9.70
2016,04,19,06,51,9.70
2016,04,19,06,52,9.70
2016,04,19,06,53,9.70
2016,04,19,06,54,9.70
2016,04,19,06,55,9.70
2016,04,19,06,56,9.70
2016,04,19,06,57,9.70
2016,04,19,06,58,9.60
2016,04,19,06,59,9.60
2016,04,19,07,00,9.60
2016,04,19,07,01,9.60
2016,04,19,07,02,9.60
2016,04,19,07,03,9.60
2016,04,19,07,04,9.60
2016,04,19,07,05,9.60
2016,04,19,07,06,9.60
2016,04,19,07,07,9.60
2016,04,19,07,08,9.60
2016,04,19,07,09,9.60
2016,04,19,07,10,9.70
2016,04,19,07,11,9.70
2016,04,19,07,12,9.70
2016,04,19,07,13,9.70
2016,04,19,07,14,9.70
2016,04,19,07,15,9.70
2016,04,19,07,16,9.80
2016,04,19,07,17,9.80
2016,04,19,07,18,9.80
2016,04,19,07,19,9.80
2016,04,19,07,20,9.80
2016,04,19,07,21,9.80
2016,04,19,07,22,9.90
2016,04,19,07,23,9.90
2016,04,19,07,24,9.90
2016,04,19,07,25,9.90
2016,04,19,07,26,10.00
2016,04,19,07,27,10.10
2016,04,19,07,28,10.10
2016,04,19,07,29,10.10
2016,04,19,07,30,10.20
2016,04,19,07,31,10.20
2016,04,19,07,32,10.30
2016,04,19,07,33,10.30
2016,04,19,07,34,10.40
2016,04,19,07,35,10.50
2016,04,19,07,36,10.60
2016,04,19,07,37,10.60
2016,04,19,07,38,10.70
2016,04,19,07,39,10.70
2016,04,19,07,40,10.70
2016,04,19,07,41,10.70
2016,04,19,07,42,10.70
2016,04,19,07,43,10.70
2016,04,19,07,44,10.80
2016,04,19,07,45,10.80
2016,04,19,07,46,10.80
2016,04,19,07,47,10.80
2016,04,19,07,48,10.90
2016,04,19,07,49,10.90
2016,04,19,07,50,11.00
2016,04,19,07,51,11.00
2016,04,19,07,52,11.10
2016,04,19,07,53,11.10
2016,04,19,07,54,11.20
2016,04,19,07,55,11.30
2016,04,19,07,56,11.30
2016,04,19,07,57,11.40
2016,04,19,07,58,11.40
2016,04,19,07,59,11.50
2016,04,19,08,00,11.60
2016,04,19,08,01,11.60
2016,04,19,08,02,11.70
2016,04,19,08,03,11.70
2016,04,19,08,04,11.80
2016,04,19,08,05,11.90
2016,04,19,08,06,12.00
2016,04,19,08,07,12.10
2016,04,19,08,08,12.20
2016,04,19,08,09,12.30
2016,04,19,08,10,12.40
2016,04,19,08,11,12.50
2016,04,19,08,12,12.70
2016,04,19,08,13,12.70
2016,04,19,08,14,12.80
2016,04,19,08,15,12.80
2016,04,19,08,16,12.90
2016,04,19,08,17,12.90
2016,04,19,08,18,13.00
2016,04,19,08,19,13.00
2016,04,19,08,20,13.10
2016,04,19,08,21,13.20
2016,04,19,08,22,13.30
2016,04,19,08,23,13.30
2016,04,19,08,24,13.40
2016,04,19,08,25,13.40
2016,04,19,08,26,13.40
2016,04,19,08,27,13.50
2016,04,19,08,28,13.60
2016,04,19,08,29,13.60
2016,04,19,08,30,13.70
2016,04,19,08,31,13.70
2016,04,19,08,32,13.80
2016,04,19,08,33,13.90
2016,04,19,08,34,13.90
2016,04,19,08,35,14.00
2016,04,19,08,36,14.10
2016,04,19,08,37,14.20
2016,04,19,08,38,14.30
2016,04,19,08,39,14.40
2016,04,19,08,40,14.50
2016,04,19,08,41,14.60
2016,04,19,08,42,14.60
2016,04,19,08,43,14.70
2016,04,19,08,44,14.70
2016,04,19,08,45,14.70
2016,04,19,08,46,14.80
2016,04,19,08,47,14.80
2016,04,19,08,48,14.90
2016,04,19,08,49,14.90
2016,04,19,08,50,15.00
2016,04,19,08,51,15.00
2016,04,19,08,52,15.10
2016,04,19,08,53,15.20
2016,04,19,08,54,15.20
2016,04,19,08,55,15.30
2016,04,19,08,56,15.40
2016,04,19,08,57,15.50
2016,04,19,08,58,15.60
2016,04,19,08,59,15.70
2016,04,19,09,00,15.80
2016,04,19,09,01,15.90
2016,04,19,09,02,16.00
2016,04,19,09,03,16.00
2016,04,19,09,04,16.10
2016,04,19,09,05,16.20
2016,04,19,09,06,16.20
2016,04,19,09,07,16.30
2016,04,19,09,08,16.30
2016,04,19,09,09,16.40
2016,04,19,09,10,16.40
2016,04,19,09,11,16.50
2016,04,19,09,12,16.50
2016,04,19,09,13,16.60
2016,04,19,09,14,16.60
2016,04,19,09,15,16.70
2016,04,19,09,16,16.70
2016,04,19,09,17,16.70
2016,04,19,09,18,16.80
2016,04,19,09,19,16.80
2016,04,19,09,20,16.90
2016,04,19,09,21,16.90
2016,04,19,09,22,17.00
2016,04,19,09,23,17.10
2016,04,19,09,24,17.20
2016,04,19,09,25,17.20
2016,04,19,09,26,17.30
2016,04,19,09,27,17.40
2016,04,19,09,28,17.40
2016,04,19,09,29,17.50
2016,04,19,09,30,17.60
2016,04,19,09,31,17.70
2016,04,19,09,32,17.80
2016,04,19,09,33,17.90
2016,04,19,09,34,18.00
2016,04,19,09,35,18.00
2016,04,19,09,36,18.10
2016,04,19,09,37,18.10
2016,04,19,09,38,18.20
2016,04,19,09,39,18.30
2016,04,19,09,40,18.30
2016,04,19,09,41,18.40
2016,04,19,09,42,18.50
2016,04,19,09,43,18.60
2016,04,19,09,44,18.60
2016,04,19,09,45,18.60
2016,04,19,09,46,18.60
2016,04,19,09,47,18.70
2016,04,19,09,48,18.80
2016,04,19,09,49,18.90
2016,04,19,09,50,19.00
2016,04,19,09,51,19.00
2016,04,19,09,52,19.00
2016,04,19,09,53,19.00
2016,04,19,09,54,19.10
2016,04,19,09,55,19.20
2016,04,19,09,56,19.20
2016,04,19,09,57,19.30
2016,04,19,09,58,19.40
2016,04,19,09,59,19.50
2016,04,19,10,00,19.60
2016,04,19,10,01,19.70
2016,04,19,10,02,19.80
2016,04,19,10,03,19.80
2016,04,19,10,04,19.80
2016,04,19,10,05,19.80
2016,04,19,10,06,19.90
2016,04,19,10,07,19.90
2016,04,19,10,08,19.90
2016,04,19,10,09,20.00
2016,04,19,10,10,20.10
2016,04,19,10,11,20.10
2016,04,19,10,12,20.20
2016,04,19,10,13,20.20
2016,04,19,10,14,20.20
2016,04,19,10,15,20.30
2016,04,19,10,16,20.30
2016,04,19,10,17,20.30
2016,04,19,10,18,20.30
2016,04,19,10,19,20.40
2016,04,19,10,20,20.50
2016,04,19,10,21,20.50
2016,04,19,10,22,20.50
2016,04,19,10,23,20.40
2016,04,19,10,24,20.40
2016,04,19,10,25,20.40
2016,04,19,10,26,20.40
2016,04,19,10,27,20.50
2016,04,19,10,28,20.50
2016,04,19,10,29,20.60
2016,04,19,10,30,20.60
2016,04,19,10,31,20.70
2016,04,19,10,32,20.80
2016,04,19,10,33,20.90
2016,04,19,10,34,20.90
2016,04,19,10,35,21.00
2016,04,19,10,36,21.00
2016,04,19,10,37,21.10
2016,04,19,10,38,21.10
2016,04,19,10,39,21.10
2016,04,19,10,40,21.20
2016,04,19,10,41,21.20
2016,04,19,10,42,21.30
2016,04,19,10,43,21.40
2016,04,19,10,44,21.50
2016,04,19,10,45,21.60
2016,04,19,10,46,21.70
2016,04,19,10,47,21.80
2016,04,19,10,48,21.90
2016,04,19,10,49,21.90
2016,04,19,10,50,21.90
2016,04,19,10,51,22.00
2016,04,19,10,52,22.00
2016,04,19,10,53,22.00
2016,04,19,10,54,22.10
2016,04,19,10,55,22.10
2016,04,19,10,56,22.10
2016,04,19,10,57,22.10
2016,04,19,10,58,22.00
2016,04,19,10,59,22.10
2016,04,19,11,00,22.10
2016,04,19,11,01,22.10
2016,04,19,11,02,22.10
2016,04,19,11,03,22.10
2016,04,19,11,04,22.10
2016,04,19,11,05,22.10
2016,04,19,11,06,22.20
2016,04,19,11,07,22.20
2016,04,19,11,08,22.30
2016,04,19,11,09,22.40
2016,04,19,11,10,22.40
2016,04,19,11,11,22.40
2016,04,19,11,12,22.40
2016,04,19,11,13,22.30
2016,04,19,11,14,22.40
2016,04,19,11,15,22.40
2016,04,19,11,16,22.40
2016,04,19,11,17,22.50
2016,04,19,11,18,22.50
2016,04,19,11,19,22.60
2016,04,19,11,20,22.60
2016,04,19,11,21,22.60
2016,04,19,11,22,22.60
2016,04,19,11,23,22.60
2016,04,19,11,24,22.50
2016,04,19,11,25,22.40
2016,04,19,11,26,22.40
2016,04,19,11,27,22.40
2016,04,19,11,28,22.40
2016,04,19,11,29,22.30
2016,04,19,11,30,22.30
2016,04,19,11,31,22.30
2016,04,19,11,32,22.40
2016,04,19,11,33,22.40
2016,04,19,11,34,22.40
2016,04,19,11,35,22.40
2016,04,19,11,36,22.50
2016,04,19,11,37,22.50
2016,04,19,11,38,22.50
2016,04,19,11,39,22.60
2016,04,19,11,40,22.70
2016,04,19,11,41,22.80
2016,04,19,11,42,23.00
2016,04,19,11,43,23.00
2016,04,19,11,44,23.10
2016,04,19,11,45,23.10
2016,04,19,11,46,23.20
2016,04,19,11,47,23.20
2016,04,19,11,48,23.20
2016,04,19,11,49,23.20
2016,04,19,11,50,23.20
2016,04,19,11,51,23.20
2016,04,19,11,52,23.20
2016,04,19,11,53,23.10
2016,04,19,11,54,23.00
2016,04,19,11,55,22.90
2016,04,19,11,56,22.80
2016,04,19,11,57,22.80
2016,04,19,11,58,22.90
2016,04,19,11,59,22.90
2016,04,19,12,00,23.00
2016,04,19,12,01,23.00
2016,04,19,12,02,23.10
2016,04,19,12,03,23.10
2016,04,19,12,04,23.10
2016,04,19,12,05,23.10
2016,04,19,12,06,23.10
2016,04,19,12,07,23.10
2016,04,19,12,08,23.10
2016,04,19,12,09,23.10
2016,04,19,12,10,23.20
2016,04,19,12,11,23.20
2016,04,19,12,12,23.30
2016,04,19,12,13,23.30
2016,04,19,12,14,23.40
2016,04,19,12,15,23.40
2016,04,19,12,16,23.50
2016,04,19,12,17,23.60
2016,04,19,12,18,23.70
2016,04,19,12,19,23.80
2016,04,19,12,20,23.80
2016,04,19,12,21,23.90
2016,04,19,12,22,24.00
2016,04,19,12,23,24.00
2016,04,19,12,24,24.10
2016,04,19,12,25,24.10
2016,04,19,12,26,24.20
2016,04,19,12,27,24.30
2016,04,19,12,28,24.30
2016,04,19,12,29,24.40
2016,04,19,12,30,24.50
2016,04,19,12,31,24.50
2016,04,19,12,32,24.50
2016,04,19,12,33,24.50
2016,04,19,12,34,24.40
2016,04,19,12,35,24.40
2016,04,19,12,36,24.40
2016,04,19,12,37,24.50
2016,04,19,12,38,24.60
2016,04,19,12,39,24.70
2016,04,19,12,40,24.70
2016,04,19,12,41,24.70
2016,04,19,12,42,24.70
2016,04,19,12,43,24.70
2016,04,19,12,44,24.70
2016,04,19,12,45,24.80
2016,04,19,12,46,24.90
2016,04,19,12,47,25.10
2016,04,19,12,48,25.20
2016,04,19,12,49,25.30
2016,04,19,12,50,25.30
2016,04,19,12,51,25.30
2016,04,19,12,52,25.30
2016,04,19,12,53,25.10
2016,04,19,12,54,25.10
2016,04,19,12,55,25.00
2016,04,19,12,56,24.90
2016,04,19,12,57,24.80
2016,04,19,12,58,24.80
2016,04,19,12,59,24.80
2016,04,19,13,00,24.80
2016,04,19,13,01,24.90
2016,04,19,13,02,24.90
2016,04,19,13,03,24.90
2016,04,19,13,04,25.00
2016,04,19,13,05,25.10
2016,04,19,13,06,25.00
2016,04,19,13,07,24.90
2016,04,19,13,08,24.90
2016,04,19,13,09,24.80
2016,04,19,13,10,24.70
2016,04,19,13,11,24.70
2016,04,19,13,12,24.70
2016,04,19,13,13,24.70
2016,04,19,13,14,24.60
2016,04,19,13,15,24.50
2016,04,19,13,16,24.50
2016,04,19,13,17,24.40
2016,04,19,13,18,24.30
2016,04,19,13,19,24.20
2016,04,19,13,20,24.20
2016,04,19,13,21,24.10
2016,04,19,13,22,24.00
2016,04,19,13,23,23.90
2016,04,19,13,24,23.90
2016,04,19,13,25,23.90
2016,04,19,13,26,23.80
2016,04,19,13,27,23.90
2016,04,19,13,28,24.10
2016,04,19,13,29,24.30
2016,04,19,13,30,24.40
2016,04,19,13,31,24.50
2016,04,19,13,32,24.50
2016,04,19,13,33,24.60
2016,04,19,13,34,24.60
2016,04,19,13,35,24.70
2016,04,19,13,36,24.70
2016,04,19,13,37,24.70
2016,04,19,13,38,24.80
2016,04,19,13,39,24.80
2016,04,19,13,40,24.80
2016,04,19,13,41,24.90
2016,04,19,13,42,24.80
2016,04,19,13,43,24.80
2016,04,19,13,44,24.70
2016,04,19,13,45,24.70
2016,04,19,13,46,24.60
2016,04,19,13,47,24.60
2016,04,19,13,48,24.50
2016,04,19,13,49,24.40
2016,04,19,13,50,24.30
2016,04,19,13,51,24.30
2016,04,19,13,52,24.40
2016,04,19,13,53,24.40
2016,04,19,13,54,24.40
2016,04,19,13,55,24.40
2016,04,19,13,56,24.50
2016,04,19,13,57,24.60
2016,04,19,13,58,24.60
2016,04,19,13,59,24.70
2016,04,19,14,00,24.70
2016,04,19,14,01,24.60
2016,04,19,14,02,24.60
2016,04,19,14,03,24.60
2016,04,19,14,04,24.60
2016,04,19,14,05,24.60
2016,04,19,14,06,24.70
2016,04,19,14,07,24.70
2016,04,19,14,08,24.70
2016,04,19,14,09,24.70
2016,04,19,14,10,24.70
2016,04,19,14,11,24.80
2016,04,19,14,12,24.80
2016,04,19,14,13,24.80
2016,04,19,14,14,24.80
2016,04,19,14,15,24.80
2016,04,19,14,16,24.80
2016,04,19,14,17,24.80
2016,04,19,14,18,24.90
2016,04,19,14,19,25.00
2016,04,19,14,20,25.00
2016,04,19,14,21,25.10
2016,04,19,14,22,25.10
2016,04,19,14,23,25.10
2016,04,19,14,24,25.10
2016,04,19,14,25,25.20
2016,04,19,14,26,25.20
2016,04,19,14,27,25.20
2016,04,19,14,28,25.20
2016,04,19,14,29,25.20
2016,04,19,14,30,25.20
2016,04,19,14,31,25.30
2016,04,19,14,32,25.30
2016,04,19,14,33,25.30
2016,04,19,14,34,25.30
2016,04,19,14,35,25.30
2016,04,19,14,36,25.30
2016,04,19,14,37,25.30
2016,04,19,14,38,25.20
2016,04,19,14,39,25.30
2016,04,19,14,40,25.30
2016,04,19,14,41,25.30
2016,04,19,14,42,25.30
2016,04,19,14,43,25.30
2016,04,19,14,44,25.30
2016,04,19,14,45,25.30
2016,04,19,14,46,25.20
2016,04,19,14,47,25.20
2016,04,19,14,48,25.20
2016,04,19,14,49,25.20
2016,04,19,14,50,25.20
2016,04,19,14,51,25.30
2016,04,19,14,52,25.30
2016,04,19,14,53,25.40
2016,04,19,14,54,25.50
2016,04,19,14,55,25.50
2016,04,19,14,56,25.50
2016,04,19,14,57,25.40
2016,04,19,14,58,25.40
2016,04,19,14,59,25.40
2016,04,19,15,00,25.40
2016,04,19,15,01,25.40
2016,04,19,15,02,25.40
2016,04,19,15,03,25.30
2016,04,19,15,04,25.20
2016,04,19,15,05,25.10
2016,04,19,15,06,25.10
2016,04,19,15,07,25.10
2016,04,19,15,08,25.10
2016,04,19,15,09,25.20
2016,04,19,15,10,25.20
2016,04,19,15,11,25.30
2016,04,19,15,12,25.20
2016,04,19,15,13,25.20
2016,04,19,15,14,25.10
2016,04,19,15,15,25.10
2016,04,19,15,16,25.10
2016,04,19,15,17,25.10
2016,04,19,15,18,25.10
2016,04,19,15,19,25.30
2016,04,19,15,20,25.40
2016,04,19,15,21,25.60
2016,04,19,15,22,25.70
2016,04,19,15,23,25.70
2016,04,19,15,24,25.60
2016,04,19,15,25,25.50
2016,04,19,15,26,25.30
2016,04,19,15,27,25.20
2016,04,19,15,28,25.10
2016,04,19,15,29,25.10
2016,04,19,15,30,25.10
2016,04,19,15,31,25.20
2016,04,19,15,32,25.30
2016,04,19,15,33,25.30
2016,04,19,15,34,25.40
2016,04,19,15,35,25.40
2016,04,19,15,36,25.40
2016,04,19,15,37,25.30
2016,04,19,15,38,25.30
2016,04,19,15,39,25.40
2016,04,19,15,40,25.40
2016,04,19,15,41,25.40
2016,04,19,15,42,25.50
2016,04,19,15,43,25.50
2016,04,19,15,44,25.40
2016,04,19,15,45,25.30
2016,04,19,15,46,25.10
2016,04,19,15,47,25.00
2016,04,19,15,48,25.00
2016,04,19,15,49,24.90
2016,04,19,15,50,24.90
2016,04,19,15,51,24.90
2016,04,19,15,52,25.00
2016,04,19,15,53,25.00
2016,04,19,15,54,25.10
2016,04,19,15,55,25.20
2016,04,19,15,56,25.20
2016,04,19,15,57,25.20
2016,04,19,15,58,25.20
2016,04,19,15,59,25.20
2016,04,19,16,00,25.10
2016,04,19,16,01,25.10
2016,04,19,16,02,25.10
2016,04,19,16,03,25.20
2016,04,19,16,04,25.20
2016,04,19,16,05,25.30
2016,04,19,16,06,25.40
2016,04,19,16,07,25.50
2016,04,19,16,08,25.60
2016,04,19,16,09,25.70
2016,04,19,16,10,25.80
2016,04,19,16,11,25.80
2016,04,19,16,12,25.90
2016,04,19,16,13,26.00
2016,04,19,16,14,26.10
2016,04,19,16,15,26.20
2016,04,19,16,16,26.30
2016,04,19,16,17,26.30
2016,04,19,16,18,26.30
2016,04,19,16,19,26.30
2016,04,19,16,20,26.20
2016,04,19,16,21,26.20
2016,04,19,16,22,26.10
2016,04,19,16,23,26.10
2016,04,19,16,24,26.10
2016,04,19,16,25,26.10
2016,04,19,16,26,26.00
2016,04,19,16,27,26.00
2016,04,19,16,28,26.00
2016,04,19,16,29,26.00
2016,04,19,16,30,25.90
2016,04,19,16,31,25.90
2016,04,19,16,32,25.90
2016,04,19,16,33,25.90
2016,04,19,16,34,25.80
2016,04,19,16,35,25.80
2016,04,19,16,36,25.80
2016,04,19,16,37,25.90
2016,04,19,16,38,25.90
2016,04,19,16,39,25.90
2016,04,19,16,40,25.90
2016,04,19,16,41,25.80
2016,04,19,16,42,25.80
2016,04,19,16,43,25.70
2016,04,19,16,44,25.70
2016,04,19,16,45,25.70
2016,04,19,16,46,25.70
2016,04,19,16,47,25.70
2016,04,19,16,48,25.60
2016,04,19,16,49,25.60
2016,04,19,16,50,25.70
2016,04,19,16,51,25.70
2016,04,19,16,52,25.70
2016,04,19,16,53,25.70
2016,04,19,16,54,25.70
2016,04,19,16,55,25.70
2016,04,19,16,56,25.70
2016,04,19,16,57,25.70
2016,04,19,16,58,25.70
2016,04,19,16,59,25.80
2016,04,19,17,00,25.70
2016,04,19,17,01,25.70
2016,04,19,17,02,25.70
2016,04,19,17,03,25.60
2016,04,19,17,04,25.60
2016,04,19,17,05,25.60
2016,04,19,17,06,25.50
2016,04,19,17,07,25.50
2016,04,19,17,08,25.50
2016,04,19,17,09,25.50
2016,04,19,17,10,25.50
2016,04,19,17,11,25.50
2016,04,19,17,12,25.50
2016,04,19,17,13,25.60
2016,04,19,17,14,25.60
2016,04,19,17,15,25.70
2016,04,19,17,16,25.70
2016,04,19,17,17,25.80
2016,04,19,17,18,25.80
2016,04,19,17,19,25.90
2016,04,19,17,20,25.90
2016,04,19,17,21,25.90
2016,04,19,17,22,25.90
2016,04,19,17,23,25.90
2016,04,19,17,24,25.90
2016,04,19,17,25,25.90