Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,00,00,8.60
2019,04,24,00,01,8.60
2019,04,24,00,02,8.50
2019,04,24,00,03,8.50
2019,04,24,00,04,8.50
2019,04,24,00,05,8.50
2019,04,24,00,06,8.50
2019,04,24,00,07,8.40
2019,04,24,00,08,8.40
2019,04,24,00,09,8.40
2019,04,24,00,10,8.40
2019,04,24,00,11,8.40
2019,04,24,00,12,8.40
2019,04,24,00,13,8.40
2019,04,24,00,14,8.40
2019,04,24,00,15,8.40
2019,04,24,00,16,8.40
2019,04,24,00,17,8.40
2019,04,24,00,18,8.40
2019,04,24,00,19,8.40
2019,04,24,00,20,8.40
2019,04,24,00,21,8.30
2019,04,24,00,22,8.30
2019,04,24,00,23,8.30
2019,04,24,00,24,8.30
2019,04,24,00,25,8.30
2019,04,24,00,26,8.30
2019,04,24,00,27,8.30
2019,04,24,00,28,8.30
2019,04,24,00,29,8.20
2019,04,24,00,30,8.20
2019,04,24,00,31,8.20
2019,04,24,00,32,8.20
2019,04,24,00,33,8.20
2019,04,24,00,34,8.20
2019,04,24,00,35,8.20
2019,04,24,00,36,8.20
2019,04,24,00,37,8.20
2019,04,24,00,38,8.20
2019,04,24,00,39,8.20
2019,04,24,00,40,8.20
2019,04,24,00,41,8.20
2019,04,24,00,42,8.10
2019,04,24,00,43,8.10
2019,04,24,00,44,8.10
2019,04,24,00,45,8.10
2019,04,24,00,46,8.10
2019,04,24,00,47,8.10
2019,04,24,00,48,8.10
2019,04,24,00,49,8.00
2019,04,24,00,50,8.00
2019,04,24,00,51,8.00
2019,04,24,00,52,8.00
2019,04,24,00,53,7.90
2019,04,24,00,54,7.90
2019,04,24,00,55,7.90
2019,04,24,00,56,7.90
2019,04,24,00,57,7.90
2019,04,24,00,58,7.90
2019,04,24,00,59,7.90
2019,04,24,01,00,7.80
2019,04,24,01,01,7.90
2019,04,24,01,02,7.90
2019,04,24,01,03,7.80
2019,04,24,01,04,7.80
2019,04,24,01,05,7.80
2019,04,24,01,06,7.80
2019,04,24,01,07,7.80
2019,04,24,01,08,7.80
2019,04,24,01,09,7.80
2019,04,24,01,10,7.80
2019,04,24,01,11,7.80
2019,04,24,01,12,7.80
2019,04,24,01,13,7.80
2019,04,24,01,14,7.70
2019,04,24,01,15,7.70
2019,04,24,01,16,7.70
2019,04,24,01,17,7.70
2019,04,24,01,18,7.70
2019,04,24,01,19,7.70
2019,04,24,01,20,7.70
2019,04,24,01,21,7.70
2019,04,24,01,22,7.70
2019,04,24,01,23,7.70
2019,04,24,01,24,7.60
2019,04,24,01,25,7.60
2019,04,24,01,26,7.60
2019,04,24,01,27,7.60
2019,04,24,01,28,7.60
2019,04,24,01,29,7.70
2019,04,24,01,30,7.70
2019,04,24,01,31,7.70
2019,04,24,01,32,7.70
2019,04,24,01,33,7.70
2019,04,24,01,34,7.60
2019,04,24,01,35,7.60
2019,04,24,01,36,7.60
2019,04,24,01,37,7.60
2019,04,24,01,38,7.60
2019,04,24,01,39,7.60
2019,04,24,01,40,7.50
2019,04,24,01,41,7.50
2019,04,24,01,42,7.50
2019,04,24,01,43,7.50
2019,04,24,01,44,7.50
2019,04,24,01,45,7.50
2019,04,24,01,46,7.50
2019,04,24,01,47,7.50
2019,04,24,01,48,7.50
2019,04,24,01,49,7.50
2019,04,24,01,50,7.50
2019,04,24,01,51,7.40
2019,04,24,01,52,7.40
2019,04,24,01,53,7.40
2019,04,24,01,54,7.40
2019,04,24,01,55,7.40
2019,04,24,01,56,7.40
2019,04,24,01,57,7.30
2019,04,24,01,58,7.30
2019,04,24,01,59,7.20
2019,04,24,02,00,7.20
2019,04,24,02,01,7.20
2019,04,24,02,02,7.20
2019,04,24,02,03,7.10
2019,04,24,02,04,7.10
2019,04,24,02,05,7.10
2019,04,24,02,06,7.10
2019,04,24,02,07,7.10
2019,04,24,02,08,7.10
2019,04,24,02,09,7.10
2019,04,24,02,10,7.00
2019,04,24,02,11,7.00
2019,04,24,02,12,7.00
2019,04,24,02,13,7.00
2019,04,24,02,14,7.00
2019,04,24,02,15,7.00
2019,04,24,02,16,7.00
2019,04,24,02,17,7.00
2019,04,24,02,18,6.90
2019,04,24,02,19,6.90
2019,04,24,02,20,6.90
2019,04,24,02,21,6.90
2019,04,24,02,22,6.90
2019,04,24,02,23,6.90
2019,04,24,02,24,6.90
2019,04,24,02,25,6.90
2019,04,24,02,26,6.90
2019,04,24,02,27,6.90
2019,04,24,02,28,6.90
2019,04,24,02,29,6.80
2019,04,24,02,30,6.80
2019,04,24,02,31,6.90
2019,04,24,02,32,6.90
2019,04,24,02,33,6.90
2019,04,24,02,34,6.90
2019,04,24,02,35,6.90
2019,04,24,02,36,6.90
2019,04,24,02,37,6.90
2019,04,24,02,38,6.90
2019,04,24,02,39,6.90
2019,04,24,02,40,6.90
2019,04,24,02,41,6.90
2019,04,24,02,42,6.90
2019,04,24,02,43,6.90
2019,04,24,02,44,6.90
2019,04,24,02,45,6.90
2019,04,24,02,46,6.90
2019,04,24,02,47,6.90
2019,04,24,02,48,6.90
2019,04,24,02,49,6.90
2019,04,24,02,50,6.90
2019,04,24,02,51,6.90
2019,04,24,02,52,6.90
2019,04,24,02,53,6.90
2019,04,24,02,54,6.90
2019,04,24,02,55,6.90
2019,04,24,02,56,6.90
2019,04,24,02,57,6.90
2019,04,24,02,58,6.90
2019,04,24,02,59,7.00
2019,04,24,03,00,7.00
2019,04,24,03,01,7.00
2019,04,24,03,02,7.00
2019,04,24,03,03,7.10
2019,04,24,03,04,7.10
2019,04,24,03,05,7.10
2019,04,24,03,06,7.10
2019,04,24,03,07,7.10
2019,04,24,03,08,7.10
2019,04,24,03,09,7.10
2019,04,24,03,10,7.20
2019,04,24,03,11,7.10
2019,04,24,03,12,7.10
2019,04,24,03,13,7.10
2019,04,24,03,14,7.10
2019,04,24,03,15,7.10
2019,04,24,03,16,7.10
2019,04,24,03,17,7.10
2019,04,24,03,18,7.10
2019,04,24,03,19,7.10
2019,04,24,03,20,7.10
2019,04,24,03,21,7.10
2019,04,24,03,22,7.10
2019,04,24,03,23,7.10
2019,04,24,03,24,7.00
2019,04,24,03,25,7.00
2019,04,24,03,26,7.00
2019,04,24,03,27,7.00
2019,04,24,03,28,7.00
2019,04,24,03,29,7.00
2019,04,24,03,30,6.90
2019,04,24,03,31,6.90
2019,04,24,03,32,6.90
2019,04,24,03,33,6.90
2019,04,24,03,34,6.90
2019,04,24,03,35,6.90
2019,04,24,03,36,6.90
2019,04,24,03,37,6.90
2019,04,24,03,38,6.90
2019,04,24,03,39,6.90
2019,04,24,03,40,6.90
2019,04,24,03,41,6.90
2019,04,24,03,42,6.90
2019,04,24,03,43,6.90
2019,04,24,03,44,6.90
2019,04,24,03,45,6.90
2019,04,24,03,46,6.80
2019,04,24,03,47,6.80
2019,04,24,03,48,6.80
2019,04,24,03,49,6.80
2019,04,24,03,50,6.80
2019,04,24,03,51,6.80
2019,04,24,03,52,6.70
2019,04,24,03,53,6.70
2019,04,24,03,54,6.70
2019,04,24,03,55,6.70
2019,04,24,03,56,6.70
2019,04,24,03,57,6.70
2019,04,24,03,58,6.70
2019,04,24,03,59,6.70
2019,04,24,04,00,6.60
2019,04,24,04,01,6.60
2019,04,24,04,02,6.60
2019,04,24,04,03,6.60
2019,04,24,04,04,6.60
2019,04,24,04,05,6.60
2019,04,24,04,06,6.50
2019,04,24,04,07,6.50
2019,04,24,04,08,6.40
2019,04,24,04,09,6.40
2019,04,24,04,10,6.40
2019,04,24,04,11,6.40
2019,04,24,04,12,6.30
2019,04,24,04,13,6.30
2019,04,24,04,14,6.30
2019,04,24,04,15,6.30
2019,04,24,04,16,6.30
2019,04,24,04,17,6.30
2019,04,24,04,18,6.30
2019,04,24,04,19,6.30
2019,04,24,04,20,6.20
2019,04,24,04,21,6.20
2019,04,24,04,22,6.20
2019,04,24,04,23,6.20
2019,04,24,04,24,6.20
2019,04,24,04,25,6.10
2019,04,24,04,26,6.10
2019,04,24,04,27,6.10
2019,04,24,04,28,6.00
2019,04,24,04,29,6.00
2019,04,24,04,30,6.00
2019,04,24,04,31,5.90
2019,04,24,04,32,5.90
2019,04,24,04,33,5.90
2019,04,24,04,34,5.80
2019,04,24,04,35,5.80
2019,04,24,04,36,5.80
2019,04,24,04,37,5.80
2019,04,24,04,38,5.70
2019,04,24,04,39,5.70
2019,04,24,04,40,5.70
2019,04,24,04,41,5.60
2019,04,24,04,42,5.60
2019,04,24,04,43,5.60
2019,04,24,04,44,5.60
2019,04,24,04,45,5.60
2019,04,24,04,46,5.50
2019,04,24,04,47,5.50
2019,04,24,04,48,5.40
2019,04,24,04,49,5.30
2019,04,24,04,50,5.30
2019,04,24,04,51,5.20
2019,04,24,04,52,5.20
2019,04,24,04,53,5.10
2019,04,24,04,54,5.10
2019,04,24,04,55,5.10
2019,04,24,04,56,5.10
2019,04,24,04,57,5.00
2019,04,24,04,58,5.00
2019,04,24,04,59,5.00
2019,04,24,05,00,5.00
2019,04,24,05,01,4.90
2019,04,24,05,02,4.90
2019,04,24,05,03,4.90
2019,04,24,05,04,4.90
2019,04,24,05,05,4.90
2019,04,24,05,06,4.90
2019,04,24,05,07,4.90
2019,04,24,05,08,5.00
2019,04,24,05,09,5.00
2019,04,24,05,10,4.90
2019,04,24,05,11,4.90
2019,04,24,05,12,4.90
2019,04,24,05,13,4.80
2019,04,24,05,14,4.80
2019,04,24,05,15,4.70
2019,04,24,05,16,4.70
2019,04,24,05,17,4.60
2019,04,24,05,18,4.60
2019,04,24,05,19,4.50
2019,04,24,05,20,4.50
2019,04,24,05,21,4.40
2019,04,24,05,22,4.40
2019,04,24,05,23,4.30
2019,04,24,05,24,4.30
2019,04,24,05,25,4.30
2019,04,24,05,26,4.20
2019,04,24,05,27,4.20
2019,04,24,05,28,4.10
2019,04,24,05,29,4.10
2019,04,24,05,30,4.10
2019,04,24,05,31,4.00
2019,04,24,05,32,4.00
2019,04,24,05,33,4.00
2019,04,24,05,34,4.10
2019,04,24,05,35,4.10
2019,04,24,05,36,4.10
2019,04,24,05,37,4.10
2019,04,24,05,38,4.10
2019,04,24,05,39,4.10
2019,04,24,05,40,4.10
2019,04,24,05,41,4.10
2019,04,24,05,42,4.10
2019,04,24,05,43,4.10
2019,04,24,05,44,4.10
2019,04,24,05,45,4.20
2019,04,24,05,46,4.20
2019,04,24,05,47,4.20
2019,04,24,05,48,4.20
2019,04,24,05,49,4.20
2019,04,24,05,50,4.30
2019,04,24,05,51,4.20
2019,04,24,05,52,4.20
2019,04,24,05,53,4.10
2019,04,24,05,54,4.10
2019,04,24,05,55,4.10
2019,04,24,05,56,4.00
2019,04,24,05,57,4.00
2019,04,24,05,58,4.00
2019,04,24,05,59,4.00
2019,04,24,06,00,3.90
2019,04,24,06,01,3.90
2019,04,24,06,02,3.80
2019,04,24,06,03,3.80
2019,04,24,06,04,3.70
2019,04,24,06,05,3.70
2019,04,24,06,06,3.70
2019,04,24,06,07,3.60
2019,04,24,06,08,3.60
2019,04,24,06,09,3.60
2019,04,24,06,10,3.60
2019,04,24,06,11,3.50
2019,04,24,06,12,3.50
2019,04,24,06,13,3.50
2019,04,24,06,14,3.50
2019,04,24,06,15,3.50
2019,04,24,06,16,3.40
2019,04,24,06,17,3.40
2019,04,24,06,18,3.40
2019,04,24,06,19,3.30
2019,04,24,06,20,3.30
2019,04,24,06,21,3.30
2019,04,24,06,22,3.20
2019,04,24,06,23,3.20
2019,04,24,06,24,3.10
2019,04,24,06,25,3.10
2019,04,24,06,26,3.10
2019,04,24,06,27,3.20
2019,04,24,06,28,3.20
2019,04,24,06,29,3.10
2019,04,24,06,30,3.10
2019,04,24,06,31,3.10
2019,04,24,06,32,3.10
2019,04,24,06,33,3.10
2019,04,24,06,34,3.10
2019,04,24,06,35,3.10
2019,04,24,06,36,3.10
2019,04,24,06,37,3.10
2019,04,24,06,38,3.10
2019,04,24,06,39,3.10
2019,04,24,06,40,3.10
2019,04,24,06,41,3.00
2019,04,24,06,42,3.00
2019,04,24,06,43,3.00
2019,04,24,06,44,3.00
2019,04,24,06,45,3.00
2019,04,24,06,46,3.10
2019,04,24,06,47,3.10
2019,04,24,06,48,3.10
2019,04,24,06,49,3.10
2019,04,24,06,50,3.20
2019,04,24,06,51,3.20
2019,04,24,06,52,3.20
2019,04,24,06,53,3.30
2019,04,24,06,54,3.30
2019,04,24,06,55,3.30
2019,04,24,06,56,3.30
2019,04,24,06,57,3.30
2019,04,24,06,58,3.40
2019,04,24,06,59,3.40
2019,04,24,07,00,3.40
2019,04,24,07,01,3.50
2019,04,24,07,02,3.50
2019,04,24,07,03,3.50
2019,04,24,07,04,3.60
2019,04,24,07,05,3.70
2019,04,24,07,06,3.70
2019,04,24,07,07,3.70
2019,04,24,07,08,3.70
2019,04,24,07,09,3.80
2019,04,24,07,10,3.80
2019,04,24,07,11,3.80
2019,04,24,07,12,3.80
2019,04,24,07,13,3.80
2019,04,24,07,14,3.90
2019,04,24,07,15,3.90
2019,04,24,07,16,4.00
2019,04,24,07,17,4.10
2019,04,24,07,18,4.10
2019,04,24,07,19,4.20
2019,04,24,07,20,4.20
2019,04,24,07,21,4.20
2019,04,24,07,22,4.30
2019,04,24,07,23,4.30
2019,04,24,07,24,4.40
2019,04,24,07,25,4.40
2019,04,24,07,26,4.50
2019,04,24,07,27,4.60
2019,04,24,07,28,4.70
2019,04,24,07,29,4.80
2019,04,24,07,30,4.80
2019,04,24,07,31,4.90
2019,04,24,07,32,5.00
2019,04,24,07,33,5.10
2019,04,24,07,34,5.20
2019,04,24,07,35,5.20
2019,04,24,07,36,5.30
2019,04,24,07,37,5.40
2019,04,24,07,38,5.50
2019,04,24,07,39,5.50
2019,04,24,07,40,5.60
2019,04,24,07,41,5.70
2019,04,24,07,42,5.70
2019,04,24,07,43,5.80
2019,04,24,07,44,6.00
2019,04,24,07,45,6.10
2019,04,24,07,46,6.20
2019,04,24,07,47,6.30
2019,04,24,07,48,6.30
2019,04,24,07,49,6.40
2019,04,24,07,50,6.50
2019,04,24,07,51,6.60
2019,04,24,07,52,6.60
2019,04,24,07,53,6.70
2019,04,24,07,54,6.70
2019,04,24,07,55,6.80
2019,04,24,07,56,6.80
2019,04,24,07,57,6.80
2019,04,24,07,58,6.90
2019,04,24,07,59,6.90
2019,04,24,08,00,6.90
2019,04,24,08,01,6.90
2019,04,24,08,02,6.90
2019,04,24,08,03,7.00
2019,04,24,08,04,7.00
2019,04,24,08,05,7.10
2019,04,24,08,06,7.10
2019,04,24,08,07,7.10
2019,04,24,08,08,7.20
2019,04,24,08,09,7.30
2019,04,24,08,10,7.30
2019,04,24,08,11,7.30
2019,04,24,08,12,7.40
2019,04,24,08,13,7.40
2019,04,24,08,14,7.50
2019,04,24,08,15,7.50
2019,04,24,08,16,7.60
2019,04,24,08,17,7.60
2019,04,24,08,18,7.60
2019,04,24,08,19,7.60
2019,04,24,08,20,7.60
2019,04,24,08,21,7.60
2019,04,24,08,22,7.60
2019,04,24,08,23,7.60
2019,04,24,08,24,7.60
2019,04,24,08,25,7.60
2019,04,24,08,26,7.70
2019,04,24,08,27,7.70
2019,04,24,08,28,7.70
2019,04,24,08,29,7.80
2019,04,24,08,30,7.90
2019,04,24,08,31,7.90
2019,04,24,08,32,8.00
2019,04,24,08,33,8.10
2019,04,24,08,34,8.20
2019,04,24,08,35,8.20
2019,04,24,08,36,8.30
2019,04,24,08,37,8.40
2019,04,24,08,38,8.40
2019,04,24,08,39,8.40
2019,04,24,08,40,8.40
2019,04,24,08,41,8.40
2019,04,24,08,42,8.50
2019,04,24,08,43,8.60
2019,04,24,08,44,8.60
2019,04,24,08,45,8.70
2019,04,24,08,46,8.70
2019,04,24,08,47,8.80
2019,04,24,08,48,8.80
2019,04,24,08,49,8.80
2019,04,24,08,50,8.80
2019,04,24,08,51,8.80
2019,04,24,08,52,8.90
2019,04,24,08,53,8.90
2019,04,24,08,54,9.00
2019,04,24,08,55,9.10
2019,04,24,08,56,9.10
2019,04,24,08,57,9.10
2019,04,24,08,58,9.10
2019,04,24,08,59,9.10
2019,04,24,09,00,9.20
2019,04,24,09,01,9.20
2019,04,24,09,02,9.20
2019,04,24,09,03,9.20
2019,04,24,09,04,9.20
2019,04,24,09,05,9.30
2019,04,24,09,06,9.30
2019,04,24,09,07,9.30
2019,04,24,09,08,9.30
2019,04,24,09,09,9.30
2019,04,24,09,10,9.30
2019,04,24,09,11,9.30
2019,04,24,09,12,9.30
2019,04,24,09,13,9.30
2019,04,24,09,14,9.40
2019,04,24,09,15,9.40
2019,04,24,09,16,9.40
2019,04,24,09,17,9.40
2019,04,24,09,18,9.40
2019,04,24,09,19,9.50
2019,04,24,09,20,9.60
2019,04,24,09,21,9.70
2019,04,24,09,22,9.70
2019,04,24,09,23,9.70
2019,04,24,09,24,9.80
2019,04,24,09,25,9.80
2019,04,24,09,26,9.90
2019,04,24,09,27,10.00
2019,04,24,09,28,10.00
2019,04,24,09,29,10.10
2019,04,24,09,30,10.10
2019,04,24,09,31,10.20
2019,04,24,09,32,10.20
2019,04,24,09,33,10.20
2019,04,24,09,34,10.20
2019,04,24,09,35,10.30
2019,04,24,09,36,10.30
2019,04,24,09,37,10.30
2019,04,24,09,38,10.30
2019,04,24,09,39,10.30
2019,04,24,09,40,10.40
2019,04,24,09,41,10.40
2019,04,24,09,42,10.40
2019,04,24,09,43,10.40
2019,04,24,09,44,10.40
2019,04,24,09,45,10.30
2019,04,24,09,46,10.30
2019,04,24,09,47,10.40
2019,04,24,09,48,10.40
2019,04,24,09,49,10.40
2019,04,24,09,50,10.40
2019,04,24,09,51,10.40
2019,04,24,09,52,10.40
2019,04,24,09,53,10.40
2019,04,24,09,54,10.30
2019,04,24,09,55,10.40
2019,04,24,09,56,10.40
2019,04,24,09,57,10.40
2019,04,24,09,58,10.50
2019,04,24,09,59,10.50
2019,04,24,10,00,10.50
2019,04,24,10,01,10.50
2019,04,24,10,02,10.40
2019,04,24,10,03,10.40
2019,04,24,10,04,10.40
2019,04,24,10,05,10.30
2019,04,24,10,06,10.40
2019,04,24,10,07,10.40
2019,04,24,10,08,10.40
2019,04,24,10,09,10.40
2019,04,24,10,10,10.50
2019,04,24,10,11,10.60
2019,04,24,10,12,10.60
2019,04,24,10,13,10.60
2019,04,24,10,14,10.60
2019,04,24,10,15,10.60
2019,04,24,10,16,10.60
2019,04,24,10,17,10.60
2019,04,24,10,18,10.70
2019,04,24,10,19,10.70
2019,04,24,10,20,10.70
2019,04,24,10,21,10.70
2019,04,24,10,22,10.70
2019,04,24,10,23,10.70
2019,04,24,10,24,10.70
2019,04,24,10,25,10.70
2019,04,24,10,26,10.70
2019,04,24,10,27,10.70
2019,04,24,10,28,10.70
2019,04,24,10,29,10.70
2019,04,24,10,30,10.70
2019,04,24,10,31,10.70
2019,04,24,10,32,10.70
2019,04,24,10,33,10.80
2019,04,24,10,34,10.80
2019,04,24,10,35,10.80
2019,04,24,10,36,10.80
2019,04,24,10,37,10.80
2019,04,24,10,38,10.80
2019,04,24,10,39,10.80
2019,04,24,10,40,10.80
2019,04,24,10,41,10.80
2019,04,24,10,42,10.90
2019,04,24,10,43,10.90
2019,04,24,10,44,10.90
2019,04,24,10,45,10.90
2019,04,24,10,46,10.90
2019,04,24,10,47,10.90
2019,04,24,10,48,10.90
2019,04,24,10,49,10.90
2019,04,24,10,50,10.90
2019,04,24,10,51,10.90
2019,04,24,10,52,11.00
2019,04,24,10,53,11.10
2019,04,24,10,54,11.10
2019,04,24,10,55,11.10
2019,04,24,10,56,11.10
2019,04,24,10,57,11.20
2019,04,24,10,58,11.20
2019,04,24,10,59,11.10
2019,04,24,11,00,11.10
2019,04,24,11,01,11.00
2019,04,24,11,02,11.00
2019,04,24,11,03,11.00
2019,04,24,11,04,11.10
2019,04,24,11,05,11.10
2019,04,24,11,06,11.10
2019,04,24,11,07,11.10
2019,04,24,11,08,11.10
2019,04,24,11,09,11.20
2019,04,24,11,10,11.20
2019,04,24,11,11,11.30
2019,04,24,11,12,11.40
2019,04,24,11,13,11.40
2019,04,24,11,14,11.30
2019,04,24,11,15,11.30
2019,04,24,11,16,11.30
2019,04,24,11,17,11.30
2019,04,24,11,18,11.30
2019,04,24,11,19,11.30
2019,04,24,11,20,11.30
2019,04,24,11,21,11.30
2019,04,24,11,22,11.30
2019,04,24,11,23,11.30
2019,04,24,11,24,11.20
2019,04,24,11,25,11.20
2019,04,24,11,26,11.20
2019,04,24,11,27,11.30
2019,04,24,11,28,11.40
2019,04,24,11,29,11.50
2019,04,24,11,30,11.50
2019,04,24,11,31,11.50
2019,04,24,11,32,11.60
2019,04,24,11,33,11.60
2019,04,24,11,34,11.60
2019,04,24,11,35,11.60
2019,04,24,11,36,11.60
2019,04,24,11,37,11.60
2019,04,24,11,38,11.50
2019,04,24,11,39,11.50
2019,04,24,11,40,11.40
2019,04,24,11,41,11.30
2019,04,24,11,42,11.30
2019,04,24,11,43,11.30
2019,04,24,11,44,11.30
2019,04,24,11,45,11.40
2019,04,24,11,46,11.40
2019,04,24,11,47,11.40
2019,04,24,11,48,11.50
2019,04,24,11,49,11.50
2019,04,24,11,50,11.60
2019,04,24,11,51,11.60
2019,04,24,11,52,11.60
2019,04,24,11,53,11.60
2019,04,24,11,54,11.60
2019,04,24,11,55,11.50
2019,04,24,11,56,11.60
2019,04,24,11,57,11.60
2019,04,24,11,58,11.70
2019,04,24,11,59,11.70
2019,04,24,12,00,11.70
2019,04,24,12,01,11.60
2019,04,24,12,02,11.70
2019,04,24,12,03,11.80
2019,04,24,12,04,11.80
2019,04,24,12,05,11.80
2019,04,24,12,06,11.80
2019,04,24,12,07,11.70
2019,04,24,12,08,11.60
2019,04,24,12,09,11.50
2019,04,24,12,10,11.40
2019,04,24,12,11,11.40
2019,04,24,12,12,11.50
2019,04,24,12,13,11.60
2019,04,24,12,14,11.70
2019,04,24,12,15,11.70
2019,04,24,12,16,11.70
2019,04,24,12,17,11.70
2019,04,24,12,18,11.70
2019,04,24,12,19,11.70
2019,04,24,12,20,11.80
2019,04,24,12,21,11.80
2019,04,24,12,22,11.80
2019,04,24,12,23,11.80
2019,04,24,12,24,11.80
2019,04,24,12,25,11.90
2019,04,24,12,26,12.00
2019,04,24,12,27,12.10
2019,04,24,12,28,12.20
2019,04,24,12,29,12.20
2019,04,24,12,30,12.10
2019,04,24,12,31,12.10
2019,04,24,12,32,12.10
2019,04,24,12,33,12.20
2019,04,24,12,34,12.20
2019,04,24,12,35,12.20
2019,04,24,12,36,12.30
2019,04,24,12,37,12.40
2019,04,24,12,38,12.40
2019,04,24,12,39,12.40
2019,04,24,12,40,12.40
2019,04,24,12,41,12.40
2019,04,24,12,42,12.30
2019,04,24,12,43,12.30
2019,04,24,12,44,12.20
2019,04,24,12,45,12.20
2019,04,24,12,46,12.10
2019,04,24,12,47,12.10
2019,04,24,12,48,12.20
2019,04,24,12,49,12.20
2019,04,24,12,50,12.20
2019,04,24,12,51,12.20
2019,04,24,12,52,12.30
2019,04,24,12,53,12.30
2019,04,24,12,54,12.30
2019,04,24,12,55,12.30
2019,04,24,12,56,12.30
2019,04,24,12,57,12.30
2019,04,24,12,58,12.30
2019,04,24,12,59,12.30
2019,04,24,13,00,12.30
2019,04,24,13,01,12.30
2019,04,24,13,02,12.30
2019,04,24,13,03,12.40
2019,04,24,13,04,12.40
2019,04,24,13,05,12.30
2019,04,24,13,06,12.40
2019,04,24,13,07,12.40
2019,04,24,13,08,12.40
2019,04,24,13,09,12.40
2019,04,24,13,10,12.40
2019,04,24,13,11,12.40
2019,04,24,13,12,12.50
2019,04,24,13,13,12.40
2019,04,24,13,14,12.40
2019,04,24,13,15,12.50
2019,04,24,13,16,12.50
2019,04,24,13,17,12.60
2019,04,24,13,18,12.50
2019,04,24,13,19,12.50
2019,04,24,13,20,12.50
2019,04,24,13,21,12.50
2019,04,24,13,22,12.60
2019,04,24,13,23,12.60
2019,04,24,13,24,12.60
2019,04,24,13,25,12.60
2019,04,24,13,26,12.70
2019,04,24,13,27,12.80
2019,04,24,13,28,12.80
2019,04,24,13,29,12.80
2019,04,24,13,30,12.80
2019,04,24,13,31,12.80
2019,04,24,13,32,12.80
2019,04,24,13,33,12.80
2019,04,24,13,34,12.90
2019,04,24,13,35,12.90
2019,04,24,13,36,12.90
2019,04,24,13,37,12.90
2019,04,24,13,38,12.90
2019,04,24,13,39,12.90
2019,04,24,13,40,12.90
2019,04,24,13,41,12.90
2019,04,24,13,42,12.90
2019,04,24,13,43,12.90
2019,04,24,13,44,12.90
2019,04,24,13,45,13.00
2019,04,24,13,46,13.00
2019,04,24,13,47,13.00
2019,04,24,13,48,13.00
2019,04,24,13,49,13.00
2019,04,24,13,50,13.00
2019,04,24,13,51,13.00
2019,04,24,13,52,13.10
2019,04,24,13,53,13.10
2019,04,24,13,54,13.10
2019,04,24,13,55,13.10
2019,04,24,13,56,13.10
2019,04,24,13,57,13.00
2019,04,24,13,58,13.00
2019,04,24,13,59,13.00
2019,04,24,14,00,13.10
2019,04,24,14,01,13.10
2019,04,24,14,02,13.10
2019,04,24,14,03,13.10
2019,04,24,14,04,13.10
2019,04,24,14,05,13.20
2019,04,24,14,06,13.20
2019,04,24,14,07,13.20
2019,04,24,14,08,13.30
2019,04,24,14,09,13.40
2019,04,24,14,10,13.40
2019,04,24,14,11,13.40
2019,04,24,14,12,13.40
2019,04,24,14,13,13.40
2019,04,24,14,14,13.30
2019,04,24,14,15,13.30
2019,04,24,14,16,13.40
2019,04,24,14,17,13.40
2019,04,24,14,18,13.40
2019,04,24,14,19,13.50
2019,04,24,14,20,13.50
2019,04,24,14,21,13.50
2019,04,24,14,22,13.50
2019,04,24,14,23,13.50
2019,04,24,14,24,13.50
2019,04,24,14,25,13.50
2019,04,24,14,26,13.50
2019,04,24,14,27,13.60
2019,04,24,14,28,13.60
2019,04,24,14,29,13.60
2019,04,24,14,30,13.60
2019,04,24,14,31,13.60
2019,04,24,14,32,13.70
2019,04,24,14,33,13.80
2019,04,24,14,34,13.80
2019,04,24,14,35,13.80
2019,04,24,14,36,13.80
2019,04,24,14,37,13.80
2019,04,24,14,38,13.80
2019,04,24,14,39,13.80
2019,04,24,14,40,13.80
2019,04,24,14,41,13.80
2019,04,24,14,42,13.80
2019,04,24,14,43,13.90
2019,04,24,14,44,13.80
2019,04,24,14,45,13.80
2019,04,24,14,46,13.90
2019,04,24,14,47,14.10
2019,04,24,14,48,14.20
2019,04,24,14,49,14.10
2019,04,24,14,50,14.10
2019,04,24,14,51,14.00
2019,04,24,14,52,14.00
2019,04,24,14,53,14.00
2019,04,24,14,54,14.10
2019,04,24,14,55,14.10
2019,04,24,14,56,14.20
2019,04,24,14,57,14.20
2019,04,24,14,58,14.30
2019,04,24,14,59,14.30
2019,04,24,15,00,14.30
2019,04,24,15,01,14.30
2019,04,24,15,02,14.30
2019,04,24,15,03,14.20
2019,04,24,15,04,14.20
2019,04,24,15,05,14.10
2019,04,24,15,06,14.10
2019,04,24,15,07,14.10
2019,04,24,15,08,14.10
2019,04,24,15,09,14.10
2019,04,24,15,10,14.10
2019,04,24,15,11,14.10
2019,04,24,15,12,14.10
2019,04,24,15,13,14.10
2019,04,24,15,14,14.20
2019,04,24,15,15,14.20
2019,04,24,15,16,14.30
2019,04,24,15,17,14.30
2019,04,24,15,18,14.30
2019,04,24,15,19,14.30
2019,04,24,15,20,14.30
2019,04,24,15,21,14.30
2019,04,24,15,22,14.30
2019,04,24,15,23,14.20
2019,04,24,15,24,14.20
2019,04,24,15,25,14.20
2019,04,24,15,26,14.20
2019,04,24,15,27,14.20
2019,04,24,15,28,14.10
2019,04,24,15,29,14.00
2019,04,24,15,30,14.00
2019,04,24,15,31,14.00
2019,04,24,15,32,14.10
2019,04,24,15,33,14.10
2019,04,24,15,34,14.00
2019,04,24,15,35,14.00
2019,04,24,15,36,14.10
2019,04,24,15,37,14.10
2019,04,24,15,38,14.20
2019,04,24,15,39,14.30
2019,04,24,15,40,14.40
2019,04,24,15,41,14.40
2019,04,24,15,42,14.40
2019,04,24,15,43,14.40
2019,04,24,15,44,14.40
2019,04,24,15,45,14.40
2019,04,24,15,46,14.40
2019,04,24,15,47,14.40
2019,04,24,15,48,14.40
2019,04,24,15,49,14.50
2019,04,24,15,50,14.50
2019,04,24,15,51,14.50
2019,04,24,15,52,14.50
2019,04,24,15,53,14.60
2019,04,24,15,54,14.60
2019,04,24,15,55,14.60
2019,04,24,15,56,14.60
2019,04,24,15,57,14.60
2019,04,24,15,58,14.60
2019,04,24,15,59,14.60
2019,04,24,16,00,14.50
2019,04,24,16,01,14.40
2019,04,24,16,02,14.50
2019,04,24,16,03,14.50
2019,04,24,16,04,14.60
2019,04,24,16,05,14.60
2019,04,24,16,06,14.50
2019,04,24,16,07,14.40
2019,04,24,16,08,14.40
2019,04,24,16,09,14.30
2019,04,24,16,10,14.40
2019,04,24,16,11,14.40
2019,04,24,16,12,14.50
2019,04,24,16,13,14.50
2019,04,24,16,14,14.50
2019,04,24,16,15,14.50
2019,04,24,16,16,14.50
2019,04,24,16,17,14.50
2019,04,24,16,18,14.50
2019,04,24,16,19,14.50
2019,04,24,16,20,14.40
2019,04,24,16,21,14.50
2019,04,24,16,22,14.50
2019,04,24,16,23,14.50
2019,04,24,16,24,14.50
2019,04,24,16,25,14.50
2019,04,24,16,26,14.40
2019,04,24,16,27,14.40
2019,04,24,16,28,14.40
2019,04,24,16,29,14.40
2019,04,24,16,30,14.30
2019,04,24,16,31,14.30
2019,04,24,16,32,14.30
2019,04,24,16,33,14.20
2019,04,24,16,34,14.20
2019,04,24,16,35,14.30
2019,04,24,16,36,14.40
2019,04,24,16,37,14.40
2019,04,24,16,38,14.40
2019,04,24,16,39,14.50
2019,04,24,16,40,14.50
2019,04,24,16,41,14.40
2019,04,24,16,42,14.50
2019,04,24,16,43,14.60
2019,04,24,16,44,14.70
2019,04,24,16,45,14.70
2019,04,24,16,46,14.70
2019,04,24,16,47,14.70
2019,04,24,16,48,14.70
2019,04,24,16,49,14.60
2019,04,24,16,50,14.60
2019,04,24,16,51,14.60
2019,04,24,16,52,14.60
2019,04,24,16,53,14.60
2019,04,24,16,54,14.60
2019,04,24,16,55,14.60
2019,04,24,16,56,14.60
2019,04,24,16,57,14.70
2019,04,24,16,58,14.70
2019,04,24,16,59,14.70
2019,04,24,17,00,14.70
2019,04,24,17,01,14.60
2019,04,24,17,02,14.60
2019,04,24,17,03,14.60
2019,04,24,17,04,14.70
2019,04,24,17,05,14.80
2019,04,24,17,06,14.80
2019,04,24,17,07,14.70
2019,04,24,17,08,14.70
2019,04,24,17,09,14.80
2019,04,24,17,10,14.80
2019,04,24,17,11,14.80
2019,04,24,17,12,14.90
2019,04,24,17,13,14.90
2019,04,24,17,14,14.90
2019,04,24,17,15,14.80
2019,04,24,17,16,14.80
2019,04,24,17,17,14.80
2019,04,24,17,18,14.80
2019,04,24,17,19,14.80
2019,04,24,17,20,14.80
2019,04,24,17,21,14.80
2019,04,24,17,22,14.80
2019,04,24,17,23,14.70
2019,04,24,17,24,14.70
2019,04,24,17,25,14.70
2019,04,24,17,26,14.70
2019,04,24,17,27,14.70
2019,04,24,17,28,14.70
2019,04,24,17,29,14.80
2019,04,24,17,30,14.80
2019,04,24,17,31,14.80
2019,04,24,17,32,14.80
2019,04,24,17,33,14.70
2019,04,24,17,34,14.70
2019,04,24,17,35,14.70
2019,04,24,17,36,14.70
2019,04,24,17,37,14.70
2019,04,24,17,38,14.70
2019,04,24,17,39,14.70
2019,04,24,17,40,14.60
2019,04,24,17,41,14.70
2019,04,24,17,42,14.70
2019,04,24,17,43,14.70
2019,04,24,17,44,14.70