Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,19,00,00,13.50
2010,07,19,00,01,13.40
2010,07,19,00,02,13.40
2010,07,19,00,03,13.40
2010,07,19,00,04,13.40
2010,07,19,00,05,13.40
2010,07,19,00,06,13.40
2010,07,19,00,07,13.30
2010,07,19,00,08,13.30
2010,07,19,00,09,13.30
2010,07,19,00,10,13.30
2010,07,19,00,11,13.30
2010,07,19,00,12,13.30
2010,07,19,00,13,13.30
2010,07,19,00,14,13.30
2010,07,19,00,15,13.30
2010,07,19,00,16,13.30
2010,07,19,00,17,13.30
2010,07,19,00,18,13.20
2010,07,19,00,19,13.20
2010,07,19,00,20,13.20
2010,07,19,00,21,13.20
2010,07,19,00,22,13.20
2010,07,19,00,23,13.20
2010,07,19,00,24,13.20
2010,07,19,00,25,13.20
2010,07,19,00,26,13.20
2010,07,19,00,27,13.20
2010,07,19,00,28,13.20
2010,07,19,00,29,13.20
2010,07,19,00,30,13.20
2010,07,19,00,31,13.20
2010,07,19,00,32,13.20
2010,07,19,00,33,13.20
2010,07,19,00,34,13.20
2010,07,19,00,35,13.20
2010,07,19,00,36,13.20
2010,07,19,00,37,13.10
2010,07,19,00,38,13.10
2010,07,19,00,39,13.10
2010,07,19,00,40,13.10
2010,07,19,00,41,13.10
2010,07,19,00,42,13.10
2010,07,19,00,43,13.10
2010,07,19,00,44,13.10
2010,07,19,00,45,13.10
2010,07,19,00,46,13.10
2010,07,19,00,47,13.10
2010,07,19,00,48,13.00
2010,07,19,00,49,13.00
2010,07,19,00,50,13.00
2010,07,19,00,51,13.00
2010,07,19,00,52,13.00
2010,07,19,00,53,13.00
2010,07,19,00,54,13.00
2010,07,19,00,55,13.00
2010,07,19,00,56,13.00
2010,07,19,00,57,12.90
2010,07,19,00,58,12.90
2010,07,19,00,59,12.90
2010,07,19,01,00,12.90
2010,07,19,01,01,12.90
2010,07,19,01,02,12.90
2010,07,19,01,03,12.90
2010,07,19,01,04,12.90
2010,07,19,01,05,12.90
2010,07,19,01,06,12.90
2010,07,19,01,07,12.90
2010,07,19,01,08,12.80
2010,07,19,01,09,12.80
2010,07,19,01,10,12.80
2010,07,19,01,11,12.80
2010,07,19,01,12,12.80
2010,07,19,01,13,12.80
2010,07,19,01,14,12.80
2010,07,19,01,15,12.80
2010,07,19,01,16,12.80
2010,07,19,01,17,12.80
2010,07,19,01,18,12.80
2010,07,19,01,19,12.80
2010,07,19,01,20,12.80
2010,07,19,01,21,12.80
2010,07,19,01,22,12.80
2010,07,19,01,23,12.80
2010,07,19,01,24,12.80
2010,07,19,01,25,12.80
2010,07,19,01,26,12.80
2010,07,19,01,27,12.80
2010,07,19,01,28,12.80
2010,07,19,01,29,12.80
2010,07,19,01,30,12.80
2010,07,19,01,31,12.70
2010,07,19,01,32,12.70
2010,07,19,01,33,12.70
2010,07,19,01,34,12.70
2010,07,19,01,35,12.70
2010,07,19,01,36,12.70
2010,07,19,01,37,12.70
2010,07,19,01,38,12.70
2010,07,19,01,39,12.70
2010,07,19,01,40,12.70
2010,07,19,01,41,12.70
2010,07,19,01,42,12.70
2010,07,19,01,43,12.70
2010,07,19,01,44,12.70
2010,07,19,01,45,12.60
2010,07,19,01,46,12.60
2010,07,19,01,47,12.60
2010,07,19,01,48,12.60
2010,07,19,01,49,12.60
2010,07,19,01,50,12.60
2010,07,19,01,51,12.60
2010,07,19,01,52,12.60
2010,07,19,01,53,12.60
2010,07,19,01,54,12.60
2010,07,19,01,55,12.60
2010,07,19,01,56,12.60
2010,07,19,01,57,12.60
2010,07,19,01,58,12.60
2010,07,19,01,59,12.60
2010,07,19,02,00,12.60
2010,07,19,02,01,12.60
2010,07,19,02,02,12.60
2010,07,19,02,03,12.60
2010,07,19,02,04,12.60
2010,07,19,02,05,12.50
2010,07,19,02,06,12.50
2010,07,19,02,07,12.50
2010,07,19,02,08,12.50
2010,07,19,02,09,12.50
2010,07,19,02,10,12.50
2010,07,19,02,11,12.50
2010,07,19,02,12,12.50
2010,07,19,02,13,12.50
2010,07,19,02,14,12.50
2010,07,19,02,15,12.50
2010,07,19,02,16,12.40
2010,07,19,02,17,12.40
2010,07,19,02,18,12.40
2010,07,19,02,19,12.40
2010,07,19,02,20,12.40
2010,07,19,02,21,12.40
2010,07,19,02,22,12.40
2010,07,19,02,23,12.40
2010,07,19,02,24,12.40
2010,07,19,02,25,12.40
2010,07,19,02,26,12.40
2010,07,19,02,27,12.30
2010,07,19,02,28,12.30
2010,07,19,02,29,12.30
2010,07,19,02,30,12.30
2010,07,19,02,31,12.30
2010,07,19,02,32,12.30
2010,07,19,02,33,12.30
2010,07,19,02,34,12.30
2010,07,19,02,35,12.30
2010,07,19,02,36,12.30
2010,07,19,02,37,12.30
2010,07,19,02,38,12.30
2010,07,19,02,39,12.30
2010,07,19,02,40,12.30
2010,07,19,02,41,12.30
2010,07,19,02,42,12.30
2010,07,19,02,43,12.20
2010,07,19,02,44,12.20
2010,07,19,02,45,12.20
2010,07,19,02,46,12.20
2010,07,19,02,47,12.20
2010,07,19,02,48,12.20
2010,07,19,02,49,12.20
2010,07,19,02,50,12.20
2010,07,19,02,51,12.20
2010,07,19,02,52,12.20
2010,07,19,02,53,12.20
2010,07,19,02,54,12.20
2010,07,19,02,55,12.20
2010,07,19,02,56,12.20
2010,07,19,02,57,12.10
2010,07,19,02,58,12.10
2010,07,19,02,59,12.10
2010,07,19,03,00,12.10
2010,07,19,03,01,12.10
2010,07,19,03,02,12.10
2010,07,19,03,06,12.10
2010,07,19,03,07,12.10
2010,07,19,03,08,12.00
2010,07,19,03,09,12.00
2010,07,19,03,10,11.90
2010,07,19,03,11,11.90
2010,07,19,03,12,11.90
2010,07,19,03,13,11.80
2010,07,19,03,14,11.80
2010,07,19,03,15,11.80
2010,07,19,03,16,11.80
2010,07,19,03,17,11.70
2010,07,19,03,18,11.70
2010,07,19,03,19,11.70
2010,07,19,03,20,11.70
2010,07,19,03,21,11.70
2010,07,19,03,22,11.60
2010,07,19,03,23,11.60
2010,07,19,03,24,11.60
2010,07,19,03,25,11.60
2010,07,19,03,26,11.60
2010,07,19,03,27,11.50
2010,07,19,03,28,11.50
2010,07,19,03,29,11.50
2010,07,19,03,30,11.50
2010,07,19,03,31,11.50
2010,07,19,03,32,11.50
2010,07,19,03,33,11.50
2010,07,19,03,34,11.40
2010,07,19,03,35,11.40
2010,07,19,03,36,11.40
2010,07,19,03,37,11.40
2010,07,19,03,38,11.40
2010,07,19,03,39,11.40
2010,07,19,03,40,11.40
2010,07,19,03,41,11.40
2010,07,19,03,42,11.40
2010,07,19,03,43,11.40
2010,07,19,03,44,11.40
2010,07,19,03,45,11.40
2010,07,19,03,46,11.40
2010,07,19,03,47,11.40
2010,07,19,03,48,11.40
2010,07,19,03,49,11.40
2010,07,19,03,50,11.40
2010,07,19,03,51,11.40
2010,07,19,03,52,11.40
2010,07,19,03,53,11.40
2010,07,19,03,54,11.40
2010,07,19,03,55,11.40
2010,07,19,03,56,11.40
2010,07,19,03,57,11.50
2010,07,19,03,58,11.50
2010,07,19,03,59,11.50
2010,07,19,04,00,11.50
2010,07,19,04,01,11.50
2010,07,19,04,02,11.50
2010,07,19,04,03,11.50
2010,07,19,04,04,11.50
2010,07,19,04,05,11.50
2010,07,19,04,06,11.50
2010,07,19,04,07,11.60
2010,07,19,04,08,11.60
2010,07,19,04,09,11.60
2010,07,19,04,10,11.60
2010,07,19,04,11,11.70
2010,07,19,04,12,11.70
2010,07,19,04,13,11.70
2010,07,19,04,14,11.70
2010,07,19,04,15,11.80
2010,07,19,04,16,11.80
2010,07,19,04,17,11.80
2010,07,19,04,18,11.90
2010,07,19,04,19,11.90
2010,07,19,04,20,12.00
2010,07,19,04,21,12.00
2010,07,19,04,22,12.00
2010,07,19,04,23,12.00
2010,07,19,04,24,12.10
2010,07,19,04,25,12.10
2010,07,19,04,26,12.10
2010,07,19,04,27,12.00
2010,07,19,04,28,12.00
2010,07,19,04,29,12.00
2010,07,19,04,30,12.00
2010,07,19,04,31,12.00
2010,07,19,04,32,11.90
2010,07,19,04,33,11.90
2010,07,19,04,34,11.90
2010,07,19,04,35,11.90
2010,07,19,04,36,11.90
2010,07,19,04,37,11.90
2010,07,19,04,38,11.90
2010,07,19,04,39,11.80
2010,07,19,04,40,11.80
2010,07,19,04,41,11.80
2010,07,19,04,42,11.80
2010,07,19,04,43,11.80
2010,07,19,04,44,11.80
2010,07,19,04,45,11.80
2010,07,19,04,46,11.80
2010,07,19,04,47,11.80
2010,07,19,04,48,11.80
2010,07,19,04,49,11.80
2010,07,19,04,50,11.80
2010,07,19,04,51,11.80
2010,07,19,04,52,11.80
2010,07,19,04,53,11.80
2010,07,19,04,54,11.80
2010,07,19,04,55,11.80
2010,07,19,04,56,11.80
2010,07,19,04,57,11.90
2010,07,19,04,58,11.90
2010,07,19,04,59,11.80
2010,07,19,05,00,11.80
2010,07,19,05,01,11.80
2010,07,19,05,02,11.80
2010,07,19,05,03,11.80
2010,07,19,05,04,11.80
2010,07,19,05,05,11.80
2010,07,19,05,06,11.80
2010,07,19,05,07,11.80
2010,07,19,05,08,11.70
2010,07,19,05,09,11.70
2010,07,19,05,10,11.70
2010,07,19,05,11,11.70
2010,07,19,05,12,11.60
2010,07,19,05,13,11.60
2010,07,19,05,14,11.60
2010,07,19,05,15,11.50
2010,07,19,05,16,11.50
2010,07,19,05,17,11.40
2010,07,19,05,18,11.40
2010,07,19,05,19,11.40
2010,07,19,05,20,11.40
2010,07,19,05,21,11.40
2010,07,19,05,22,11.40
2010,07,19,05,23,11.40
2010,07,19,05,24,11.30
2010,07,19,05,25,11.30
2010,07,19,05,26,11.30
2010,07,19,05,27,11.30
2010,07,19,05,28,11.30
2010,07,19,05,29,11.30
2010,07,19,05,30,11.30
2010,07,19,05,31,11.30
2010,07,19,05,32,11.20
2010,07,19,05,33,11.20
2010,07,19,05,34,11.20
2010,07,19,05,35,11.20
2010,07,19,05,36,11.20
2010,07,19,05,37,11.20
2010,07,19,05,38,11.20
2010,07,19,05,39,11.20
2010,07,19,05,40,11.20
2010,07,19,05,41,11.20
2010,07,19,05,42,11.20
2010,07,19,05,43,11.20
2010,07,19,05,44,11.20
2010,07,19,05,45,11.20
2010,07,19,05,46,11.20
2010,07,19,05,47,11.20
2010,07,19,05,48,11.20
2010,07,19,05,49,11.20
2010,07,19,05,50,11.20
2010,07,19,05,51,11.20
2010,07,19,05,52,11.20
2010,07,19,05,53,11.20
2010,07,19,05,54,11.20
2010,07,19,05,55,11.20
2010,07,19,05,56,11.20
2010,07,19,05,57,11.20
2010,07,19,05,58,11.20
2010,07,19,05,59,11.20
2010,07,19,06,00,11.20
2010,07,19,06,01,11.30
2010,07,19,06,02,11.30
2010,07,19,06,03,11.30
2010,07,19,06,04,11.30
2010,07,19,06,05,11.30
2010,07,19,06,06,11.30
2010,07,19,06,07,11.40
2010,07,19,06,08,11.40
2010,07,19,06,09,11.40
2010,07,19,06,10,11.40
2010,07,19,06,11,11.40
2010,07,19,06,12,11.40
2010,07,19,06,13,11.40
2010,07,19,06,14,11.40
2010,07,19,06,15,11.40
2010,07,19,06,16,11.40
2010,07,19,06,17,11.40
2010,07,19,06,18,11.50
2010,07,19,06,19,11.50
2010,07,19,06,20,11.60
2010,07,19,06,21,11.60
2010,07,19,06,22,11.60
2010,07,19,06,23,11.60
2010,07,19,06,24,11.60
2010,07,19,06,25,11.60
2010,07,19,06,26,11.70
2010,07,19,06,27,11.70
2010,07,19,06,28,11.70
2010,07,19,06,29,11.70
2010,07,19,06,30,11.70
2010,07,19,06,31,11.70
2010,07,19,06,32,11.70
2010,07,19,06,33,11.70
2010,07,19,06,34,11.70
2010,07,19,06,35,11.70
2010,07,19,06,36,11.70
2010,07,19,06,37,11.70
2010,07,19,06,38,11.70
2010,07,19,06,39,11.70
2010,07,19,06,40,11.70
2010,07,19,06,41,11.80
2010,07,19,06,42,11.80
2010,07,19,06,43,11.80
2010,07,19,06,44,11.80
2010,07,19,06,45,11.90
2010,07,19,06,46,11.90
2010,07,19,06,47,11.90
2010,07,19,06,48,12.00
2010,07,19,06,49,12.00
2010,07,19,06,50,12.00
2010,07,19,06,51,12.10
2010,07,19,06,52,12.10
2010,07,19,06,53,12.10
2010,07,19,06,54,12.10
2010,07,19,06,55,12.20
2010,07,19,06,56,12.20
2010,07,19,06,57,12.20
2010,07,19,06,58,12.20
2010,07,19,06,59,12.20
2010,07,19,07,00,12.20
2010,07,19,07,01,12.20
2010,07,19,07,02,12.30
2010,07,19,07,03,12.30
2010,07,19,07,04,12.30
2010,07,19,07,05,12.30
2010,07,19,07,06,12.30
2010,07,19,07,07,12.30
2010,07,19,07,08,12.30
2010,07,19,07,09,12.30
2010,07,19,07,10,12.40
2010,07,19,07,11,12.40
2010,07,19,07,12,12.40
2010,07,19,07,13,12.40
2010,07,19,07,14,12.50
2010,07,19,07,15,12.50
2010,07,19,07,16,12.50
2010,07,19,07,17,12.50
2010,07,19,07,18,12.50
2010,07,19,07,19,12.60
2010,07,19,07,20,12.60
2010,07,19,07,21,12.60
2010,07,19,07,22,12.70
2010,07,19,07,23,12.70
2010,07,19,07,24,12.80
2010,07,19,07,25,12.90
2010,07,19,07,26,12.90
2010,07,19,07,27,13.00
2010,07,19,07,28,13.00
2010,07,19,07,29,13.10
2010,07,19,07,30,13.10
2010,07,19,07,31,13.20
2010,07,19,07,32,13.20
2010,07,19,07,33,13.20
2010,07,19,07,34,13.30
2010,07,19,07,35,13.30
2010,07,19,07,36,13.30
2010,07,19,07,37,13.20
2010,07,19,07,38,13.20
2010,07,19,07,39,13.20
2010,07,19,07,40,13.20
2010,07,19,07,41,13.20
2010,07,19,07,42,13.20
2010,07,19,07,43,13.30
2010,07,19,07,44,13.30
2010,07,19,07,45,13.30
2010,07,19,07,46,13.30
2010,07,19,07,47,13.30
2010,07,19,07,48,13.30
2010,07,19,07,49,13.30
2010,07,19,07,50,13.30
2010,07,19,07,51,13.40
2010,07,19,07,52,13.40
2010,07,19,07,53,13.50
2010,07,19,07,54,13.60
2010,07,19,07,55,13.60
2010,07,19,07,56,13.70
2010,07,19,07,57,13.80
2010,07,19,07,58,13.80
2010,07,19,07,59,13.90
2010,07,19,08,00,13.90
2010,07,19,08,01,13.90
2010,07,19,08,02,14.00
2010,07,19,08,03,14.00
2010,07,19,08,04,14.10
2010,07,19,08,05,14.20
2010,07,19,08,06,14.20
2010,07,19,08,07,14.30
2010,07,19,08,08,14.30
2010,07,19,08,09,14.40
2010,07,19,08,10,14.40
2010,07,19,08,11,14.40
2010,07,19,08,12,14.50
2010,07,19,08,13,14.50
2010,07,19,08,14,14.60
2010,07,19,08,15,14.60
2010,07,19,08,16,14.60
2010,07,19,08,17,14.60
2010,07,19,08,18,14.60
2010,07,19,08,19,14.60
2010,07,19,08,20,14.60
2010,07,19,08,21,14.60
2010,07,19,08,22,14.60
2010,07,19,08,23,14.60
2010,07,19,08,24,14.50
2010,07,19,08,25,14.50
2010,07,19,08,26,14.50
2010,07,19,08,27,14.50
2010,07,19,08,28,14.40
2010,07,19,08,29,14.40
2010,07,19,08,30,14.40
2010,07,19,08,31,14.40
2010,07,19,08,32,14.50
2010,07,19,08,33,14.60
2010,07,19,08,34,14.70
2010,07,19,08,35,14.70
2010,07,19,08,36,14.80
2010,07,19,08,37,14.80
2010,07,19,08,38,14.80
2010,07,19,08,39,14.90
2010,07,19,08,40,14.90
2010,07,19,08,41,14.80
2010,07,19,08,42,14.80
2010,07,19,08,43,14.70
2010,07,19,08,44,14.60
2010,07,19,08,45,14.60
2010,07,19,08,46,14.60
2010,07,19,08,47,14.60
2010,07,19,08,48,14.60
2010,07,19,08,49,14.70
2010,07,19,08,50,14.70
2010,07,19,08,51,14.70
2010,07,19,08,52,14.80
2010,07,19,08,53,14.80
2010,07,19,08,54,14.80
2010,07,19,08,55,14.80
2010,07,19,08,56,14.70
2010,07,19,08,57,14.70
2010,07,19,08,58,14.70
2010,07,19,08,59,14.70
2010,07,19,09,00,14.70
2010,07,19,09,01,14.70
2010,07,19,09,02,14.80
2010,07,19,09,03,14.80
2010,07,19,09,04,14.90
2010,07,19,09,05,14.90
2010,07,19,09,06,15.00
2010,07,19,09,07,15.10
2010,07,19,09,08,15.20
2010,07,19,09,09,15.30
2010,07,19,09,10,15.30
2010,07,19,09,11,15.30
2010,07,19,09,12,15.30
2010,07,19,09,13,15.30
2010,07,19,09,14,15.30
2010,07,19,09,15,15.30
2010,07,19,09,16,15.30
2010,07,19,09,17,15.30
2010,07,19,09,18,15.30
2010,07,19,09,19,15.30
2010,07,19,09,20,15.30
2010,07,19,09,21,15.30
2010,07,19,09,22,15.30
2010,07,19,09,23,15.30
2010,07,19,09,24,15.40
2010,07,19,09,25,15.40
2010,07,19,09,26,15.40
2010,07,19,09,27,15.50
2010,07,19,09,28,15.50
2010,07,19,09,29,15.60
2010,07,19,09,30,15.70
2010,07,19,09,31,15.70
2010,07,19,09,32,15.80
2010,07,19,09,33,15.80
2010,07,19,09,34,15.90
2010,07,19,09,35,16.00
2010,07,19,09,36,16.00
2010,07,19,09,37,16.10
2010,07,19,09,38,16.20
2010,07,19,09,39,16.30
2010,07,19,09,40,16.40
2010,07,19,09,41,16.50
2010,07,19,09,42,16.60
2010,07,19,09,43,16.60
2010,07,19,09,44,16.70
2010,07,19,09,45,16.70
2010,07,19,09,46,16.80
2010,07,19,09,47,16.90
2010,07,19,09,48,16.90
2010,07,19,09,49,17.00
2010,07,19,09,50,17.10
2010,07,19,09,51,17.20
2010,07,19,09,52,17.20
2010,07,19,09,53,17.20
2010,07,19,09,54,17.20
2010,07,19,09,55,17.20
2010,07,19,09,56,17.30
2010,07,19,09,57,17.30
2010,07,19,09,58,17.30
2010,07,19,09,59,17.40
2010,07,19,10,00,17.50
2010,07,19,10,01,17.60
2010,07,19,10,02,17.80
2010,07,19,10,03,17.90
2010,07,19,10,04,18.10
2010,07,19,10,05,18.10
2010,07,19,10,06,18.20
2010,07,19,10,07,18.10
2010,07,19,10,08,18.20
2010,07,19,10,09,18.20
2010,07,19,10,10,18.20
2010,07,19,10,11,18.30
2010,07,19,10,12,18.40
2010,07,19,10,13,18.50
2010,07,19,10,14,18.60
2010,07,19,10,15,18.70
2010,07,19,10,16,18.70
2010,07,19,10,17,18.70
2010,07,19,10,18,18.70
2010,07,19,10,19,18.70
2010,07,19,10,20,18.70
2010,07,19,10,21,18.60
2010,07,19,10,22,18.60
2010,07,19,10,23,18.60
2010,07,19,10,24,18.50
2010,07,19,10,25,18.50
2010,07,19,10,26,18.60
2010,07,19,10,27,18.60
2010,07,19,10,28,18.70
2010,07,19,10,29,18.80
2010,07,19,10,30,18.80
2010,07,19,10,31,18.90
2010,07,19,10,32,18.90
2010,07,19,10,33,18.90
2010,07,19,10,34,18.90
2010,07,19,10,35,18.90
2010,07,19,10,36,18.90
2010,07,19,10,37,18.90
2010,07,19,10,38,18.90
2010,07,19,10,39,18.90
2010,07,19,10,40,18.90
2010,07,19,10,41,18.90
2010,07,19,10,42,18.90
2010,07,19,10,43,19.00
2010,07,19,10,44,19.00
2010,07,19,10,45,19.00
2010,07,19,10,46,19.00
2010,07,19,10,47,19.20
2010,07,19,10,48,19.30
2010,07,19,10,49,19.30
2010,07,19,10,50,19.30
2010,07,19,10,51,19.40
2010,07,19,10,52,19.40
2010,07,19,10,53,19.40
2010,07,19,10,54,19.50
2010,07,19,10,55,19.40
2010,07,19,10,56,19.40
2010,07,19,10,57,19.40
2010,07,19,10,58,19.40
2010,07,19,10,59,19.40
2010,07,19,11,00,19.40
2010,07,19,11,01,19.50
2010,07,19,11,02,19.60
2010,07,19,11,03,19.60
2010,07,19,11,04,19.70
2010,07,19,11,05,19.80
2010,07,19,11,06,19.90
2010,07,19,11,07,19.90
2010,07,19,11,08,19.90
2010,07,19,11,09,20.00
2010,07,19,11,10,20.00
2010,07,19,11,11,20.10
2010,07,19,11,12,20.20
2010,07,19,11,13,20.20
2010,07,19,11,14,20.20
2010,07,19,11,15,20.20
2010,07,19,11,16,20.30
2010,07,19,11,17,20.30
2010,07,19,11,18,20.30
2010,07,19,11,19,20.50
2010,07,19,11,20,20.50
2010,07,19,11,21,20.60
2010,07,19,11,22,20.60
2010,07,19,11,23,20.60
2010,07,19,11,24,20.50
2010,07,19,11,25,20.40
2010,07,19,11,26,20.40
2010,07,19,11,27,20.30
2010,07,19,11,28,20.30
2010,07,19,11,29,20.30
2010,07,19,11,30,20.40
2010,07,19,11,31,20.40
2010,07,19,11,32,20.50
2010,07,19,11,33,20.50
2010,07,19,11,34,20.50
2010,07,19,11,35,20.50
2010,07,19,11,36,20.60
2010,07,19,11,37,20.50
2010,07,19,11,38,20.50
2010,07,19,11,39,20.50
2010,07,19,11,40,20.50
2010,07,19,11,41,20.60
2010,07,19,11,42,20.70
2010,07,19,11,43,20.80
2010,07,19,11,44,20.80
2010,07,19,11,45,20.90
2010,07,19,11,46,21.00
2010,07,19,11,47,21.10
2010,07,19,11,48,21.10
2010,07,19,11,49,21.10
2010,07,19,11,50,21.20
2010,07,19,11,51,21.20
2010,07,19,11,52,21.30
2010,07,19,11,53,21.30
2010,07,19,11,54,21.30
2010,07,19,11,55,21.30
2010,07,19,11,56,21.30
2010,07,19,11,57,21.40
2010,07,19,11,58,21.40
2010,07,19,11,59,21.50
2010,07,19,12,00,21.50
2010,07,19,12,01,21.60
2010,07,19,12,02,21.60
2010,07,19,12,03,21.70
2010,07,19,12,04,21.70
2010,07,19,12,05,21.80
2010,07,19,12,06,21.80
2010,07,19,12,07,21.80
2010,07,19,12,08,21.90
2010,07,19,12,09,22.00
2010,07,19,12,10,22.00
2010,07,19,12,11,22.00
2010,07,19,12,12,22.10
2010,07,19,12,13,22.20
2010,07,19,12,14,22.40
2010,07,19,12,15,22.60
2010,07,19,12,16,22.70
2010,07,19,12,17,22.80
2010,07,19,12,18,22.90
2010,07,19,12,19,22.80
2010,07,19,12,20,22.90
2010,07,19,12,21,22.90
2010,07,19,12,22,23.00
2010,07,19,12,23,23.10
2010,07,19,12,24,23.10
2010,07,19,12,25,23.00
2010,07,19,12,26,22.90
2010,07,19,12,27,22.90
2010,07,19,12,28,23.00
2010,07,19,12,29,23.10
2010,07,19,12,30,23.10
2010,07,19,12,31,23.10
2010,07,19,12,32,23.10
2010,07,19,12,33,23.00
2010,07,19,12,34,22.90
2010,07,19,12,35,22.90
2010,07,19,12,36,23.00
2010,07,19,12,37,23.00
2010,07,19,12,38,23.00
2010,07,19,12,39,23.10
2010,07,19,12,40,23.30
2010,07,19,12,41,23.50
2010,07,19,12,42,23.60
2010,07,19,12,43,23.80
2010,07,19,12,44,23.90
2010,07,19,12,45,24.10
2010,07,19,12,46,24.10
2010,07,19,12,47,24.10
2010,07,19,12,48,24.00
2010,07,19,12,49,24.00
2010,07,19,12,50,23.90
2010,07,19,12,51,23.90
2010,07,19,12,52,24.00
2010,07,19,12,53,24.00
2010,07,19,12,54,24.10
2010,07,19,12,55,24.20
2010,07,19,12,56,24.30
2010,07,19,12,57,24.30
2010,07,19,12,58,24.20
2010,07,19,12,59,24.20
2010,07,19,13,00,24.30
2010,07,19,13,01,24.30
2010,07,19,13,02,24.30
2010,07,19,13,03,24.30
2010,07,19,13,04,24.40
2010,07,19,13,05,24.40
2010,07,19,13,06,24.50
2010,07,19,13,07,24.50
2010,07,19,13,08,24.50
2010,07,19,13,09,24.50
2010,07,19,13,10,24.50
2010,07,19,13,11,24.70
2010,07,19,13,12,24.80
2010,07,19,13,13,24.80
2010,07,19,13,14,24.80
2010,07,19,13,15,24.80
2010,07,19,13,16,24.80
2010,07,19,13,17,24.80
2010,07,19,13,18,24.90
2010,07,19,13,19,25.00
2010,07,19,13,20,25.10
2010,07,19,13,21,25.10
2010,07,19,13,22,25.10
2010,07,19,13,23,25.10
2010,07,19,13,24,25.10
2010,07,19,13,25,24.90
2010,07,19,13,26,24.80
2010,07,19,13,27,24.80
2010,07,19,13,28,24.70
2010,07,19,13,29,24.70
2010,07,19,13,30,24.70
2010,07,19,13,31,24.70
2010,07,19,13,32,24.70
2010,07,19,13,33,24.60
2010,07,19,13,34,24.60
2010,07,19,13,35,24.60
2010,07,19,13,36,24.70
2010,07,19,13,37,24.80
2010,07,19,13,38,24.90
2010,07,19,13,39,25.00
2010,07,19,13,40,25.00
2010,07,19,13,41,25.00
2010,07,19,13,42,24.90
2010,07,19,13,43,24.90
2010,07,19,13,44,24.90
2010,07,19,13,45,24.80
2010,07,19,13,46,24.80
2010,07,19,13,47,24.90
2010,07,19,13,48,24.90
2010,07,19,13,49,25.00
2010,07,19,13,50,24.80
2010,07,19,13,51,24.70
2010,07,19,13,52,24.60
2010,07,19,13,53,24.60
2010,07,19,13,54,24.60
2010,07,19,13,55,24.60
2010,07,19,13,56,24.60
2010,07,19,13,57,24.60
2010,07,19,13,58,24.70
2010,07,19,13,59,24.80
2010,07,19,14,00,24.80
2010,07,19,14,01,24.90
2010,07,19,14,02,24.90
2010,07,19,14,03,24.90
2010,07,19,14,04,24.90
2010,07,19,14,05,24.90
2010,07,19,14,06,24.90
2010,07,19,14,07,24.80
2010,07,19,14,08,24.80
2010,07,19,14,09,24.80
2010,07,19,14,10,24.80
2010,07,19,14,11,24.80
2010,07,19,14,12,24.80
2010,07,19,14,13,24.80
2010,07,19,14,14,24.80
2010,07,19,14,15,24.70
2010,07,19,14,16,24.70
2010,07,19,14,17,24.60
2010,07,19,14,18,24.60
2010,07,19,14,19,24.50
2010,07,19,14,20,24.60
2010,07,19,14,21,24.60
2010,07,19,14,22,24.60
2010,07,19,14,23,24.70
2010,07,19,14,24,24.70
2010,07,19,14,25,24.70
2010,07,19,14,26,24.70
2010,07,19,14,27,24.70
2010,07,19,14,28,24.70
2010,07,19,14,29,24.70
2010,07,19,14,30,24.70
2010,07,19,14,31,24.70
2010,07,19,14,32,24.70
2010,07,19,14,33,24.70
2010,07,19,14,34,24.80
2010,07,19,14,35,24.80
2010,07,19,14,36,24.80
2010,07,19,14,37,24.80
2010,07,19,14,38,24.80
2010,07,19,14,39,24.70
2010,07,19,14,40,24.70
2010,07,19,14,41,24.70
2010,07,19,14,42,24.70
2010,07,19,14,43,24.60
2010,07,19,14,44,24.70
2010,07,19,14,45,24.80
2010,07,19,14,46,24.90
2010,07,19,14,47,25.00
2010,07,19,14,48,25.00
2010,07,19,14,49,25.10
2010,07,19,14,50,25.00
2010,07,19,14,51,25.00
2010,07,19,14,52,25.00
2010,07,19,14,53,25.00
2010,07,19,14,54,25.20
2010,07,19,14,55,25.30
2010,07,19,14,56,25.30
2010,07,19,14,57,25.30
2010,07,19,14,58,25.30
2010,07,19,14,59,25.30
2010,07,19,15,00,25.40
2010,07,19,15,01,25.50
2010,07,19,15,02,25.50
2010,07,19,15,03,25.50
2010,07,19,15,04,25.50
2010,07,19,15,05,25.40
2010,07,19,15,06,25.40
2010,07,19,15,07,25.40
2010,07,19,15,08,25.40
2010,07,19,15,09,25.50
2010,07,19,15,10,25.50
2010,07,19,15,11,25.60
2010,07,19,15,12,25.60
2010,07,19,15,13,25.70
2010,07,19,15,14,25.80
2010,07,19,15,15,25.80
2010,07,19,15,16,26.00
2010,07,19,15,17,26.10
2010,07,19,15,18,26.20
2010,07,19,15,19,26.30
2010,07,19,15,20,26.30
2010,07,19,15,21,26.30
2010,07,19,15,22,26.30
2010,07,19,15,23,26.30
2010,07,19,15,24,26.20
2010,07,19,15,25,26.20
2010,07,19,15,26,26.10
2010,07,19,15,27,26.00
2010,07,19,15,28,25.80
2010,07,19,15,29,25.80
2010,07,19,15,30,25.80
2010,07,19,15,31,25.90
2010,07,19,15,32,25.90
2010,07,19,15,33,26.00
2010,07,19,15,34,26.00
2010,07,19,15,35,25.90
2010,07,19,15,36,25.90
2010,07,19,15,37,25.80
2010,07,19,15,38,25.80
2010,07,19,15,39,25.70
2010,07,19,15,40,25.70
2010,07,19,15,41,25.60
2010,07,19,15,42,25.60
2010,07,19,15,43,25.60
2010,07,19,15,44,25.50
2010,07,19,15,45,25.50
2010,07,19,15,46,25.50
2010,07,19,15,47,25.50
2010,07,19,15,48,25.50
2010,07,19,15,49,25.50
2010,07,19,15,50,25.50
2010,07,19,15,51,25.50
2010,07,19,15,52,25.60
2010,07,19,15,53,25.70
2010,07,19,15,54,25.80
2010,07,19,15,55,25.80
2010,07,19,15,56,25.80
2010,07,19,15,57,25.90
2010,07,19,15,58,25.90
2010,07,19,15,59,26.00
2010,07,19,16,00,26.00
2010,07,19,16,01,26.10
2010,07,19,16,02,26.10
2010,07,19,16,03,26.10
2010,07,19,16,04,26.10
2010,07,19,16,05,26.10
2010,07,19,16,06,26.00
2010,07,19,16,07,25.90
2010,07,19,16,08,25.70
2010,07,19,16,09,25.70
2010,07,19,16,10,25.70
2010,07,19,16,11,25.70
2010,07,19,16,12,25.70
2010,07,19,16,13,25.70
2010,07,19,16,14,25.60
2010,07,19,16,15,25.60
2010,07,19,16,16,25.70
2010,07,19,16,17,25.80
2010,07,19,16,18,25.80
2010,07,19,16,19,25.70
2010,07,19,16,20,25.70
2010,07,19,16,21,25.60
2010,07,19,16,22,25.50
2010,07,19,16,23,25.40
2010,07,19,16,24,25.40
2010,07,19,16,25,25.40
2010,07,19,16,26,25.30
2010,07,19,16,27,25.20
2010,07,19,16,28,25.10
2010,07,19,16,29,25.00
2010,07,19,16,30,24.90
2010,07,19,16,31,24.90
2010,07,19,16,32,24.90
2010,07,19,16,33,24.90
2010,07,19,16,34,24.90
2010,07,19,16,35,25.00
2010,07,19,16,36,25.10
2010,07,19,16,37,25.20
2010,07,19,16,38,25.20
2010,07,19,16,39,25.20
2010,07,19,16,40,25.20
2010,07,19,16,41,25.10
2010,07,19,16,42,25.10
2010,07,19,16,43,25.00
2010,07,19,16,44,25.00
2010,07,19,16,45,24.90
2010,07,19,16,46,24.90
2010,07,19,16,47,24.80
2010,07,19,16,48,24.70
2010,07,19,16,49,24.70
2010,07,19,16,50,24.60
2010,07,19,16,51,24.50
2010,07,19,16,52,24.50
2010,07,19,16,53,24.50
2010,07,19,16,54,24.60
2010,07,19,16,55,24.60
2010,07,19,16,56,24.70
2010,07,19,16,57,24.70
2010,07,19,16,58,24.80
2010,07,19,16,59,24.80
2010,07,19,17,00,24.80
2010,07,19,17,01,24.80
2010,07,19,17,02,24.80
2010,07,19,17,03,24.70
2010,07,19,17,04,24.70
2010,07,19,17,05,24.70
2010,07,19,17,06,24.70
2010,07,19,17,07,24.70
2010,07,19,17,08,24.60
2010,07,19,17,09,24.60
2010,07,19,17,10,24.60
2010,07,19,17,11,24.60
2010,07,19,17,12,24.60
2010,07,19,17,13,24.70
2010,07,19,17,14,24.70
2010,07,19,17,15,24.80
2010,07,19,17,16,24.80
2010,07,19,17,17,24.80
2010,07,19,17,18,24.80
2010,07,19,17,19,24.70
2010,07,19,17,20,24.60
2010,07,19,17,21,24.50
2010,07,19,17,22,24.50