Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,05,00,00,0.40
2012,04,05,00,01,0.40
2012,04,05,00,02,0.30
2012,04,05,00,03,0.30
2012,04,05,00,04,0.30
2012,04,05,00,05,0.30
2012,04,05,00,06,0.30
2012,04,05,00,07,0.30
2012,04,05,00,08,0.30
2012,04,05,00,09,0.30
2012,04,05,00,10,0.20
2012,04,05,00,11,0.20
2012,04,05,00,12,0.20
2012,04,05,00,13,0.20
2012,04,05,00,14,0.20
2012,04,05,00,15,0.20
2012,04,05,00,16,0.20
2012,04,05,00,17,0.10
2012,04,05,00,18,0.10
2012,04,05,00,19,0.10
2012,04,05,00,20,0.10
2012,04,05,00,21,0.10
2012,04,05,00,22,0.10
2012,04,05,00,23,0.10
2012,04,05,00,24,0.10
2012,04,05,00,25,0.10
2012,04,05,00,26,0.10
2012,04,05,00,27,0.10
2012,04,05,00,28,0.10
2012,04,05,00,29,0.10
2012,04,05,00,30,0.00
2012,04,05,00,31,0.00
2012,04,05,00,32,0.00
2012,04,05,00,33,0.00
2012,04,05,00,34,0.00
2012,04,05,00,35,-0.10
2012,04,05,00,36,-0.10
2012,04,05,00,37,-0.10
2012,04,05,00,38,-0.10
2012,04,05,00,39,-0.10
2012,04,05,00,40,-0.10
2012,04,05,00,41,-0.10
2012,04,05,00,42,-0.20
2012,04,05,00,43,-0.20
2012,04,05,00,44,-0.20
2012,04,05,00,45,-0.20
2012,04,05,00,46,-0.20
2012,04,05,00,47,-0.30
2012,04,05,00,48,-0.30
2012,04,05,00,49,-0.30
2012,04,05,00,50,-0.30
2012,04,05,00,51,-0.30
2012,04,05,00,52,-0.30
2012,04,05,00,53,-0.30
2012,04,05,00,54,-0.30
2012,04,05,00,55,-0.40
2012,04,05,00,56,-0.40
2012,04,05,00,57,-0.40
2012,04,05,00,58,-0.40
2012,04,05,00,59,-0.40
2012,04,05,01,00,-0.40
2012,04,05,01,01,-0.40
2012,04,05,01,02,-0.40
2012,04,05,01,03,-0.40
2012,04,05,01,04,-0.40
2012,04,05,01,05,-0.40
2012,04,05,01,06,-0.40
2012,04,05,01,07,-0.40
2012,04,05,01,08,-0.40
2012,04,05,01,09,-0.40
2012,04,05,01,10,-0.40
2012,04,05,01,11,-0.40
2012,04,05,01,12,-0.40
2012,04,05,01,13,-0.40
2012,04,05,01,14,-0.40
2012,04,05,01,15,-0.40
2012,04,05,01,16,-0.40
2012,04,05,01,17,-0.50
2012,04,05,01,18,-0.50
2012,04,05,01,19,-0.50
2012,04,05,01,20,-0.50
2012,04,05,01,21,-0.50
2012,04,05,01,22,-0.50
2012,04,05,01,23,-0.60
2012,04,05,01,24,-0.60
2012,04,05,01,25,-0.60
2012,04,05,01,26,-0.60
2012,04,05,01,27,-0.60
2012,04,05,01,28,-0.60
2012,04,05,01,29,-0.60
2012,04,05,01,30,-0.60
2012,04,05,01,31,-0.60
2012,04,05,01,32,-0.70
2012,04,05,01,33,-0.70
2012,04,05,01,34,-0.70
2012,04,05,01,35,-0.70
2012,04,05,01,36,-0.70
2012,04,05,01,37,-0.70
2012,04,05,01,38,-0.80
2012,04,05,01,39,-0.80
2012,04,05,01,40,-0.80
2012,04,05,01,41,-0.80
2012,04,05,01,42,-0.80
2012,04,05,01,43,-0.80
2012,04,05,01,44,-0.80
2012,04,05,01,45,-0.80
2012,04,05,01,46,-0.80
2012,04,05,01,47,-0.80
2012,04,05,01,48,-0.80
2012,04,05,01,49,-0.80
2012,04,05,01,50,-0.80
2012,04,05,01,51,-0.80
2012,04,05,01,52,-0.80
2012,04,05,01,53,-0.80
2012,04,05,01,54,-0.80
2012,04,05,01,55,-0.80
2012,04,05,01,56,-0.80
2012,04,05,01,57,-0.80
2012,04,05,01,58,-0.80
2012,04,05,01,59,-0.80
2012,04,05,02,00,-0.90
2012,04,05,02,01,-0.90
2012,04,05,02,02,-0.90
2012,04,05,02,03,-0.90
2012,04,05,02,04,-0.80
2012,04,05,02,05,-0.80
2012,04,05,02,06,-0.80
2012,04,05,02,07,-0.80
2012,04,05,02,08,-0.80
2012,04,05,02,09,-0.80
2012,04,05,02,10,-0.80
2012,04,05,02,11,-0.80
2012,04,05,02,12,-0.80
2012,04,05,02,13,-0.80
2012,04,05,02,14,-0.80
2012,04,05,02,15,-0.80
2012,04,05,02,16,-0.80
2012,04,05,02,17,-0.80
2012,04,05,02,18,-0.80
2012,04,05,02,19,-0.80
2012,04,05,02,20,-0.80
2012,04,05,02,21,-0.90
2012,04,05,02,22,-0.90
2012,04,05,02,23,-0.90
2012,04,05,02,24,-0.90
2012,04,05,02,25,-0.90
2012,04,05,02,26,-0.90
2012,04,05,02,27,-0.90
2012,04,05,02,28,-0.80
2012,04,05,02,29,-0.80
2012,04,05,02,30,-0.80
2012,04,05,02,31,-0.80
2012,04,05,02,32,-0.80
2012,04,05,02,33,-0.80
2012,04,05,02,34,-0.80
2012,04,05,02,35,-0.80
2012,04,05,02,36,-0.80
2012,04,05,02,37,-0.80
2012,04,05,02,38,-0.80
2012,04,05,02,39,-0.80
2012,04,05,02,40,-0.80
2012,04,05,02,41,-0.80
2012,04,05,02,42,-0.80
2012,04,05,02,43,-0.80
2012,04,05,02,44,-0.80
2012,04,05,02,45,-0.80
2012,04,05,02,46,-0.80
2012,04,05,02,47,-0.80
2012,04,05,02,48,-0.80
2012,04,05,02,49,-0.80
2012,04,05,02,50,-0.80
2012,04,05,02,51,-0.80
2012,04,05,02,52,-0.80
2012,04,05,02,53,-0.80
2012,04,05,02,54,-0.80
2012,04,05,02,55,-0.80
2012,04,05,02,56,-0.80
2012,04,05,02,57,-0.80
2012,04,05,02,58,-0.80
2012,04,05,02,59,-0.80
2012,04,05,03,00,-0.80
2012,04,05,03,01,-0.80
2012,04,05,03,02,-0.80
2012,04,05,03,03,-0.80
2012,04,05,03,06,-0.80
2012,04,05,03,07,-0.80
2012,04,05,03,08,-0.80
2012,04,05,03,09,-0.80
2012,04,05,03,10,-0.80
2012,04,05,03,11,-0.80
2012,04,05,03,12,-0.80
2012,04,05,03,13,-0.80
2012,04,05,03,14,-0.80
2012,04,05,03,15,-0.90
2012,04,05,03,16,-0.90
2012,04,05,03,17,-0.90
2012,04,05,03,18,-0.90
2012,04,05,03,19,-0.90
2012,04,05,03,20,-0.90
2012,04,05,03,21,-0.90
2012,04,05,03,22,-0.90
2012,04,05,03,23,-0.90
2012,04,05,03,24,-0.90
2012,04,05,03,25,-0.90
2012,04,05,03,26,-0.90
2012,04,05,03,27,-0.80
2012,04,05,03,28,-0.80
2012,04,05,03,29,-0.80
2012,04,05,03,30,-0.80
2012,04,05,03,31,-0.80
2012,04,05,03,32,-0.80
2012,04,05,03,33,-0.80
2012,04,05,03,34,-0.80
2012,04,05,03,35,-0.90
2012,04,05,03,36,-0.90
2012,04,05,03,37,-0.80
2012,04,05,03,38,-0.80
2012,04,05,03,39,-0.80
2012,04,05,03,40,-0.80
2012,04,05,03,41,-0.80
2012,04,05,03,42,-0.80
2012,04,05,03,43,-0.80
2012,04,05,03,44,-0.80
2012,04,05,03,45,-0.80
2012,04,05,03,46,-0.80
2012,04,05,03,47,-0.80
2012,04,05,03,48,-0.90
2012,04,05,03,49,-0.90
2012,04,05,03,50,-0.90
2012,04,05,03,51,-0.90
2012,04,05,03,52,-0.90
2012,04,05,03,53,-0.90
2012,04,05,03,54,-0.90
2012,04,05,03,55,-0.90
2012,04,05,03,56,-0.90
2012,04,05,03,57,-0.90
2012,04,05,03,58,-0.90
2012,04,05,03,59,-0.90
2012,04,05,04,00,-0.90
2012,04,05,04,01,-0.90
2012,04,05,04,02,-0.90
2012,04,05,04,03,-0.90
2012,04,05,04,04,-0.90
2012,04,05,04,05,-1.00
2012,04,05,04,06,-1.00
2012,04,05,04,07,-1.00
2012,04,05,04,08,-1.00
2012,04,05,04,09,-1.00
2012,04,05,04,10,-1.00
2012,04,05,04,11,-1.00
2012,04,05,04,12,-1.00
2012,04,05,04,13,-1.00
2012,04,05,04,14,-1.00
2012,04,05,04,15,-1.00
2012,04,05,04,16,-1.00
2012,04,05,04,17,-1.00
2012,04,05,04,18,-1.00
2012,04,05,04,19,-1.00
2012,04,05,04,20,-1.00
2012,04,05,04,21,-1.00
2012,04,05,04,22,-1.00
2012,04,05,04,23,-1.00
2012,04,05,04,24,-1.00
2012,04,05,04,25,-1.00
2012,04,05,04,26,-1.00
2012,04,05,04,27,-1.00
2012,04,05,04,28,-1.00
2012,04,05,04,29,-1.00
2012,04,05,04,30,-1.10
2012,04,05,04,31,-1.10
2012,04,05,04,32,-1.10
2012,04,05,04,33,-1.10
2012,04,05,04,34,-1.10
2012,04,05,04,35,-1.10
2012,04,05,04,36,-1.10
2012,04,05,04,37,-1.10
2012,04,05,04,38,-1.10
2012,04,05,04,39,-1.10
2012,04,05,04,40,-1.10
2012,04,05,04,41,-1.10
2012,04,05,04,42,-1.10
2012,04,05,04,43,-1.10
2012,04,05,04,44,-1.20
2012,04,05,04,45,-1.20
2012,04,05,04,46,-1.20
2012,04,05,04,47,-1.20
2012,04,05,04,48,-1.20
2012,04,05,04,49,-1.20
2012,04,05,04,50,-1.20
2012,04,05,04,51,-1.20
2012,04,05,04,52,-1.20
2012,04,05,04,53,-1.20
2012,04,05,04,54,-1.20
2012,04,05,04,55,-1.20
2012,04,05,04,56,-1.10
2012,04,05,04,57,-1.10
2012,04,05,04,58,-1.10
2012,04,05,04,59,-1.10
2012,04,05,05,00,-1.10
2012,04,05,05,01,-1.10
2012,04,05,05,02,-1.10
2012,04,05,05,03,-1.10
2012,04,05,05,04,-1.10
2012,04,05,05,05,-1.10
2012,04,05,05,06,-1.10
2012,04,05,05,07,-1.10
2012,04,05,05,08,-1.10
2012,04,05,05,09,-1.10
2012,04,05,05,10,-1.00
2012,04,05,05,11,-1.00
2012,04,05,05,12,-1.00
2012,04,05,05,13,-1.00
2012,04,05,05,14,-1.00
2012,04,05,05,15,-1.00
2012,04,05,05,16,-1.00
2012,04,05,05,17,-1.00
2012,04,05,05,18,-1.00
2012,04,05,05,19,-1.10
2012,04,05,05,20,-1.10
2012,04,05,05,21,-1.10
2012,04,05,05,22,-1.10
2012,04,05,05,23,-1.10
2012,04,05,05,24,-1.10
2012,04,05,05,25,-1.10
2012,04,05,05,26,-1.10
2012,04,05,05,27,-1.10
2012,04,05,05,28,-1.10
2012,04,05,05,29,-1.10
2012,04,05,05,30,-1.10
2012,04,05,05,31,-1.10
2012,04,05,05,32,-1.10
2012,04,05,05,33,-1.10
2012,04,05,05,34,-1.20
2012,04,05,05,35,-1.20
2012,04,05,05,36,-1.20
2012,04,05,05,37,-1.30
2012,04,05,05,38,-1.30
2012,04,05,05,39,-1.30
2012,04,05,05,40,-1.30
2012,04,05,05,41,-1.40
2012,04,05,05,42,-1.40
2012,04,05,05,43,-1.40
2012,04,05,05,44,-1.40
2012,04,05,05,45,-1.40
2012,04,05,05,46,-1.40
2012,04,05,05,47,-1.40
2012,04,05,05,48,-1.30
2012,04,05,05,49,-1.30
2012,04,05,05,50,-1.30
2012,04,05,05,51,-1.30
2012,04,05,05,52,-1.30
2012,04,05,05,53,-1.20
2012,04,05,05,54,-1.20
2012,04,05,05,55,-1.20
2012,04,05,05,56,-1.20
2012,04,05,05,57,-1.20
2012,04,05,05,58,-1.20
2012,04,05,05,59,-1.20
2012,04,05,06,00,-1.20
2012,04,05,06,01,-1.20
2012,04,05,06,02,-1.20
2012,04,05,06,03,-1.20
2012,04,05,06,04,-1.20
2012,04,05,06,05,-1.20
2012,04,05,06,06,-1.20
2012,04,05,06,07,-1.20
2012,04,05,06,08,-1.20
2012,04,05,06,09,-1.20
2012,04,05,06,10,-1.20
2012,04,05,06,11,-1.10
2012,04,05,06,12,-1.10
2012,04,05,06,13,-1.10
2012,04,05,06,14,-1.10
2012,04,05,06,15,-1.10
2012,04,05,06,16,-1.10
2012,04,05,06,17,-1.10
2012,04,05,06,18,-1.20
2012,04,05,06,19,-1.20
2012,04,05,06,20,-1.10
2012,04,05,06,21,-1.10
2012,04,05,06,22,-1.10
2012,04,05,06,23,-1.10
2012,04,05,06,24,-1.10
2012,04,05,06,25,-1.10
2012,04,05,06,26,-1.10
2012,04,05,06,27,-1.10
2012,04,05,06,28,-1.20
2012,04,05,06,29,-1.20
2012,04,05,06,30,-1.20
2012,04,05,06,31,-1.20
2012,04,05,06,32,-1.20
2012,04,05,06,33,-1.20
2012,04,05,06,34,-1.20
2012,04,05,06,35,-1.20
2012,04,05,06,36,-1.20
2012,04,05,06,37,-1.20
2012,04,05,06,38,-1.10
2012,04,05,06,39,-1.10
2012,04,05,06,40,-1.10
2012,04,05,06,41,-1.10
2012,04,05,06,42,-1.10
2012,04,05,06,43,-1.10
2012,04,05,06,44,-1.00
2012,04,05,06,45,-1.00
2012,04,05,06,46,-1.00
2012,04,05,06,47,-1.00
2012,04,05,06,48,-0.90
2012,04,05,06,49,-0.90
2012,04,05,06,50,-0.90
2012,04,05,06,51,-0.80
2012,04,05,06,52,-0.80
2012,04,05,06,53,-0.80
2012,04,05,06,54,-0.80
2012,04,05,06,55,-0.80
2012,04,05,06,56,-0.80
2012,04,05,06,57,-0.80
2012,04,05,06,58,-0.70
2012,04,05,06,59,-0.70
2012,04,05,07,00,-0.70
2012,04,05,07,01,-0.70
2012,04,05,07,02,-0.70
2012,04,05,07,03,-0.70
2012,04,05,07,04,-0.70
2012,04,05,07,05,-0.70
2012,04,05,07,06,-0.60
2012,04,05,07,07,-0.60
2012,04,05,07,08,-0.60
2012,04,05,07,09,-0.60
2012,04,05,07,10,-0.50
2012,04,05,07,11,-0.50
2012,04,05,07,12,-0.40
2012,04,05,07,13,-0.40
2012,04,05,07,14,-0.30
2012,04,05,07,15,-0.30
2012,04,05,07,16,-0.30
2012,04,05,07,17,-0.30
2012,04,05,07,18,-0.30
2012,04,05,07,19,-0.20
2012,04,05,07,20,-0.20
2012,04,05,07,21,-0.20
2012,04,05,07,22,-0.20
2012,04,05,07,23,-0.10
2012,04,05,07,24,-0.10
2012,04,05,07,25,-0.10
2012,04,05,07,26,-0.10
2012,04,05,07,27,0.00
2012,04,05,07,28,0.00
2012,04,05,07,29,0.00
2012,04,05,07,30,0.10
2012,04,05,07,31,0.10
2012,04,05,07,32,0.10
2012,04,05,07,33,0.20
2012,04,05,07,34,0.20
2012,04,05,07,35,0.20
2012,04,05,07,36,0.20
2012,04,05,07,37,0.30
2012,04,05,07,38,0.30
2012,04,05,07,39,0.30
2012,04,05,07,40,0.40
2012,04,05,07,41,0.40
2012,04,05,07,42,0.40
2012,04,05,07,43,0.50
2012,04,05,07,44,0.60
2012,04,05,07,45,0.60
2012,04,05,07,46,0.60
2012,04,05,07,47,0.70
2012,04,05,07,48,0.70
2012,04,05,07,49,0.70
2012,04,05,07,50,0.80
2012,04,05,07,51,0.80
2012,04,05,07,52,0.80
2012,04,05,07,53,0.90
2012,04,05,07,54,0.90
2012,04,05,07,55,1.00
2012,04,05,07,56,1.00
2012,04,05,07,57,1.10
2012,04,05,07,58,1.20
2012,04,05,07,59,1.20
2012,04,05,08,00,1.20
2012,04,05,08,01,1.30
2012,04,05,08,02,1.30
2012,04,05,08,03,1.30
2012,04,05,08,04,1.30
2012,04,05,08,05,1.30
2012,04,05,08,06,1.30
2012,04,05,08,07,1.30
2012,04,05,08,08,1.30
2012,04,05,08,09,1.30
2012,04,05,08,10,1.30
2012,04,05,08,11,1.40
2012,04,05,08,12,1.40
2012,04,05,08,13,1.50
2012,04,05,08,14,1.60
2012,04,05,08,15,1.60
2012,04,05,08,16,1.70
2012,04,05,08,17,1.70
2012,04,05,08,18,1.80
2012,04,05,08,19,1.80
2012,04,05,08,20,1.90
2012,04,05,08,21,2.00
2012,04,05,08,22,2.00
2012,04,05,08,23,2.10
2012,04,05,08,24,2.10
2012,04,05,08,25,2.20
2012,04,05,08,26,2.20
2012,04,05,08,27,2.30
2012,04,05,08,28,2.30
2012,04,05,08,29,2.30
2012,04,05,08,30,2.40
2012,04,05,08,31,2.40
2012,04,05,08,32,2.40
2012,04,05,08,33,2.50
2012,04,05,08,34,2.50
2012,04,05,08,35,2.60
2012,04,05,08,36,2.60
2012,04,05,08,37,2.60
2012,04,05,08,38,2.70
2012,04,05,08,39,2.70
2012,04,05,08,40,2.80
2012,04,05,08,41,2.80
2012,04,05,08,42,2.80
2012,04,05,08,43,2.90
2012,04,05,08,44,2.90
2012,04,05,08,45,3.00
2012,04,05,08,46,3.10
2012,04,05,08,47,3.20
2012,04,05,08,48,3.20
2012,04,05,08,49,3.30
2012,04,05,08,50,3.40
2012,04,05,08,51,3.50
2012,04,05,08,52,3.70
2012,04,05,08,53,3.80
2012,04,05,08,54,3.90
2012,04,05,08,55,4.10
2012,04,05,08,56,4.20
2012,04,05,08,57,4.30
2012,04,05,08,58,4.40
2012,04,05,08,59,4.50
2012,04,05,09,00,4.60
2012,04,05,09,01,4.70
2012,04,05,09,02,4.80
2012,04,05,09,03,4.90
2012,04,05,09,04,5.00
2012,04,05,09,05,5.00
2012,04,05,09,06,5.10
2012,04,05,09,07,5.20
2012,04,05,09,08,5.20
2012,04,05,09,09,5.30
2012,04,05,09,10,5.40
2012,04,05,09,11,5.40
2012,04,05,09,12,5.50
2012,04,05,09,13,5.60
2012,04,05,09,14,5.70
2012,04,05,09,15,5.80
2012,04,05,09,16,5.80
2012,04,05,09,17,5.80
2012,04,05,09,18,5.90
2012,04,05,09,19,5.90
2012,04,05,09,20,5.90
2012,04,05,09,21,6.00
2012,04,05,09,22,6.00
2012,04,05,09,23,6.10
2012,04,05,09,24,6.10
2012,04,05,09,25,6.10
2012,04,05,09,26,6.10
2012,04,05,09,27,6.20
2012,04,05,09,28,6.20
2012,04,05,09,29,6.20
2012,04,05,09,30,6.30
2012,04,05,09,31,6.30
2012,04,05,09,32,6.30
2012,04,05,09,33,6.40
2012,04,05,09,34,6.40
2012,04,05,09,35,6.50
2012,04,05,09,36,6.50
2012,04,05,09,37,6.60
2012,04,05,09,38,6.60
2012,04,05,09,39,6.60
2012,04,05,09,40,6.60
2012,04,05,09,41,6.70
2012,04,05,09,42,6.70
2012,04,05,09,43,6.70
2012,04,05,09,44,6.70
2012,04,05,09,45,6.80
2012,04,05,09,46,6.80
2012,04,05,09,47,6.80
2012,04,05,09,48,6.90
2012,04,05,09,49,7.00
2012,04,05,09,50,7.00
2012,04,05,09,51,7.10
2012,04,05,09,52,7.20
2012,04,05,09,53,7.20
2012,04,05,09,54,7.20
2012,04,05,09,55,7.30
2012,04,05,09,56,7.40
2012,04,05,09,57,7.40
2012,04,05,09,58,7.50
2012,04,05,09,59,7.60
2012,04,05,10,00,7.60
2012,04,05,10,01,7.70
2012,04,05,10,02,7.70
2012,04,05,10,03,7.80
2012,04,05,10,04,7.90
2012,04,05,10,05,8.00
2012,04,05,10,06,8.00
2012,04,05,10,07,8.00
2012,04,05,10,08,8.10
2012,04,05,10,09,8.10
2012,04,05,10,10,8.10
2012,04,05,10,11,8.10
2012,04,05,10,12,8.20
2012,04,05,10,13,8.20
2012,04,05,10,14,8.20
2012,04,05,10,15,8.20
2012,04,05,10,16,8.20
2012,04,05,10,17,8.30
2012,04,05,10,18,8.30
2012,04,05,10,19,8.40
2012,04,05,10,20,8.40
2012,04,05,10,21,8.40
2012,04,05,10,22,8.40
2012,04,05,10,23,8.40
2012,04,05,10,24,8.30
2012,04,05,10,25,8.30
2012,04,05,10,26,8.30
2012,04,05,10,27,8.20
2012,04,05,10,28,8.10
2012,04,05,10,29,8.10
2012,04,05,10,30,8.10
2012,04,05,10,31,8.00
2012,04,05,10,32,8.00
2012,04,05,10,33,8.00
2012,04,05,10,34,8.00
2012,04,05,10,35,8.00
2012,04,05,10,36,8.10
2012,04,05,10,37,8.10
2012,04,05,10,38,8.10
2012,04,05,10,39,8.00
2012,04,05,10,40,8.00
2012,04,05,10,41,8.00
2012,04,05,10,42,8.00
2012,04,05,10,43,8.00
2012,04,05,10,44,8.00
2012,04,05,10,45,8.00
2012,04,05,10,46,8.00
2012,04,05,10,47,8.10
2012,04,05,10,48,8.10
2012,04,05,10,49,8.10
2012,04,05,10,50,8.20
2012,04,05,10,51,8.30
2012,04,05,10,52,8.40
2012,04,05,10,53,8.60
2012,04,05,10,54,8.70
2012,04,05,10,55,8.80
2012,04,05,10,56,8.80
2012,04,05,10,57,8.80
2012,04,05,10,58,8.80
2012,04,05,10,59,8.90
2012,04,05,11,00,8.90
2012,04,05,11,01,8.90
2012,04,05,11,02,8.80
2012,04,05,11,03,8.80
2012,04,05,11,04,8.70
2012,04,05,11,05,8.70
2012,04,05,11,06,8.70
2012,04,05,11,07,8.70
2012,04,05,11,08,8.60
2012,04,05,11,09,8.60
2012,04,05,11,10,8.60
2012,04,05,11,11,8.60
2012,04,05,11,12,8.60
2012,04,05,11,13,8.70
2012,04,05,11,14,8.80
2012,04,05,11,15,8.90
2012,04,05,11,16,8.90
2012,04,05,11,17,8.90
2012,04,05,11,18,8.90
2012,04,05,11,19,8.90
2012,04,05,11,20,8.90
2012,04,05,11,21,8.90
2012,04,05,11,22,9.00
2012,04,05,11,23,9.00
2012,04,05,11,24,9.10
2012,04,05,11,25,9.20
2012,04,05,11,26,9.20
2012,04,05,11,27,9.30
2012,04,05,11,28,9.30
2012,04,05,11,29,9.30
2012,04,05,11,30,9.40
2012,04,05,11,31,9.30
2012,04,05,11,32,9.30
2012,04,05,11,33,9.30
2012,04,05,11,34,9.20
2012,04,05,11,35,9.00
2012,04,05,11,36,9.00
2012,04,05,11,37,8.90
2012,04,05,11,38,8.90
2012,04,05,11,39,8.80
2012,04,05,11,40,8.80
2012,04,05,11,41,8.80
2012,04,05,11,42,8.80
2012,04,05,11,43,8.80
2012,04,05,11,44,8.80
2012,04,05,11,45,8.80
2012,04,05,11,46,8.80
2012,04,05,11,47,8.90
2012,04,05,11,48,8.90
2012,04,05,11,49,8.90
2012,04,05,11,50,9.00
2012,04,05,11,51,9.00
2012,04,05,11,52,8.90
2012,04,05,11,53,8.90
2012,04,05,11,54,8.90
2012,04,05,11,55,8.80
2012,04,05,11,56,8.70
2012,04,05,11,57,8.60
2012,04,05,11,58,8.60
2012,04,05,11,59,8.60
2012,04,05,12,00,8.60
2012,04,05,12,01,8.60
2012,04,05,12,02,8.60
2012,04,05,12,03,8.60
2012,04,05,12,04,8.60
2012,04,05,12,05,8.60
2012,04,05,12,06,8.60
2012,04,05,12,07,8.60
2012,04,05,12,08,8.70
2012,04,05,12,09,8.70
2012,04,05,12,10,8.70
2012,04,05,12,11,8.70
2012,04,05,12,12,8.70
2012,04,05,12,13,8.70
2012,04,05,12,14,8.80
2012,04,05,12,15,8.80
2012,04,05,12,16,8.80
2012,04,05,12,17,8.80
2012,04,05,12,18,8.70
2012,04,05,12,19,8.70
2012,04,05,12,20,8.70
2012,04,05,12,21,8.70
2012,04,05,12,22,8.70
2012,04,05,12,23,8.60
2012,04,05,12,24,8.60
2012,04,05,12,25,8.60
2012,04,05,12,26,8.50
2012,04,05,12,27,8.40
2012,04,05,12,28,8.30
2012,04,05,12,29,8.30
2012,04,05,12,30,8.20
2012,04,05,12,31,8.10
2012,04,05,12,32,8.10
2012,04,05,12,33,8.10
2012,04,05,12,34,8.10
2012,04,05,12,35,8.00
2012,04,05,12,36,7.90
2012,04,05,12,37,7.80
2012,04,05,12,38,7.80
2012,04,05,12,39,7.80
2012,04,05,12,40,7.70
2012,04,05,12,41,7.70
2012,04,05,12,42,7.70
2012,04,05,12,43,7.70
2012,04,05,12,44,7.70
2012,04,05,12,45,7.70
2012,04,05,12,46,7.60
2012,04,05,12,47,7.60
2012,04,05,12,48,7.60
2012,04,05,12,49,7.60
2012,04,05,12,50,7.50
2012,04,05,12,51,7.50
2012,04,05,12,52,7.50
2012,04,05,12,53,7.50
2012,04,05,12,54,7.50
2012,04,05,12,55,7.60
2012,04,05,12,56,7.60
2012,04,05,12,57,7.60
2012,04,05,12,58,7.60
2012,04,05,12,59,7.70
2012,04,05,13,00,7.70
2012,04,05,13,01,7.70
2012,04,05,13,02,7.70
2012,04,05,13,03,7.70
2012,04,05,13,04,7.70
2012,04,05,13,05,7.80
2012,04,05,13,06,7.80
2012,04,05,13,07,7.80
2012,04,05,13,08,7.80
2012,04,05,13,09,7.80
2012,04,05,13,10,7.80
2012,04,05,13,11,7.80
2012,04,05,13,12,7.80
2012,04,05,13,13,7.80
2012,04,05,13,14,7.80
2012,04,05,13,15,7.90
2012,04,05,13,16,7.90
2012,04,05,13,17,7.90
2012,04,05,13,18,7.80
2012,04,05,13,19,7.80
2012,04,05,13,20,7.80
2012,04,05,13,21,7.80
2012,04,05,13,22,7.80
2012,04,05,13,23,7.80
2012,04,05,13,24,7.70
2012,04,05,13,25,7.70
2012,04,05,13,26,7.60
2012,04,05,13,27,7.60
2012,04,05,13,28,7.60
2012,04,05,13,29,7.60
2012,04,05,13,30,7.60
2012,04,05,13,31,7.70
2012,04,05,13,32,7.70
2012,04,05,13,33,7.80
2012,04,05,13,34,7.80
2012,04,05,13,35,7.80
2012,04,05,13,36,7.90
2012,04,05,13,37,7.90
2012,04,05,13,38,7.90
2012,04,05,13,39,7.90
2012,04,05,13,40,7.90
2012,04,05,13,41,7.90
2012,04,05,13,42,7.90
2012,04,05,13,43,7.90
2012,04,05,13,44,7.90
2012,04,05,13,45,7.90
2012,04,05,13,46,7.90
2012,04,05,13,47,7.90
2012,04,05,13,48,7.90
2012,04,05,13,49,7.90
2012,04,05,13,50,7.90
2012,04,05,13,51,8.00
2012,04,05,13,52,8.00
2012,04,05,13,53,8.10
2012,04,05,13,54,8.10
2012,04,05,13,55,8.10
2012,04,05,13,56,8.10
2012,04,05,13,57,8.00
2012,04,05,13,58,8.00
2012,04,05,13,59,7.90
2012,04,05,14,00,7.90
2012,04,05,14,01,7.90
2012,04,05,14,02,7.90
2012,04,05,14,03,7.90
2012,04,05,14,04,7.90
2012,04,05,14,05,7.90
2012,04,05,14,06,7.90
2012,04,05,14,07,7.90
2012,04,05,14,08,7.90
2012,04,05,14,09,7.90
2012,04,05,14,10,8.00
2012,04,05,14,11,8.00
2012,04,05,14,12,8.10
2012,04,05,14,13,8.10
2012,04,05,14,14,8.10
2012,04,05,14,15,8.10
2012,04,05,14,16,8.20
2012,04,05,14,17,8.20
2012,04,05,14,18,8.20
2012,04,05,14,19,8.30
2012,04,05,14,20,8.30
2012,04,05,14,21,8.30
2012,04,05,14,22,8.30
2012,04,05,14,23,8.30
2012,04,05,14,24,8.30
2012,04,05,14,25,8.30
2012,04,05,14,26,8.30
2012,04,05,14,27,8.30
2012,04,05,14,28,8.30
2012,04,05,14,29,8.30
2012,04,05,14,30,8.30
2012,04,05,14,31,8.20
2012,04,05,14,32,8.20
2012,04,05,14,33,8.10
2012,04,05,14,34,8.10
2012,04,05,14,35,8.10
2012,04,05,14,36,8.10
2012,04,05,14,37,8.20
2012,04,05,14,38,8.20
2012,04,05,14,39,8.30
2012,04,05,14,40,8.40
2012,04,05,14,41,8.50
2012,04,05,14,42,8.50
2012,04,05,14,43,8.60
2012,04,05,14,44,8.60
2012,04,05,14,45,8.60
2012,04,05,14,46,8.60
2012,04,05,14,47,8.60
2012,04,05,14,48,8.60
2012,04,05,14,49,8.70
2012,04,05,14,50,8.70
2012,04,05,14,51,8.70
2012,04,05,14,52,8.80
2012,04,05,14,53,8.90
2012,04,05,14,54,9.00
2012,04,05,14,55,9.00
2012,04,05,14,56,9.10
2012,04,05,14,57,9.20
2012,04,05,14,58,9.30
2012,04,05,14,59,9.40
2012,04,05,15,00,9.60
2012,04,05,15,01,9.70
2012,04,05,15,02,9.80
2012,04,05,15,03,9.90
2012,04,05,15,04,9.90
2012,04,05,15,05,9.90
2012,04,05,15,06,9.90
2012,04,05,15,07,9.90
2012,04,05,15,08,9.80
2012,04,05,15,09,9.80
2012,04,05,15,10,9.80
2012,04,05,15,11,9.70
2012,04,05,15,12,9.60
2012,04,05,15,13,9.40
2012,04,05,15,14,9.20
2012,04,05,15,15,9.10
2012,04,05,15,16,9.00
2012,04,05,15,17,8.80
2012,04,05,15,18,8.80
2012,04,05,15,19,8.80
2012,04,05,15,20,8.90
2012,04,05,15,21,9.00
2012,04,05,15,22,9.10
2012,04,05,15,23,9.30
2012,04,05,15,24,9.30
2012,04,05,15,25,9.20
2012,04,05,15,26,9.20
2012,04,05,15,27,9.10
2012,04,05,15,28,9.10
2012,04,05,15,29,9.10
2012,04,05,15,30,9.20
2012,04,05,15,31,9.20
2012,04,05,15,32,9.20
2012,04,05,15,33,9.30
2012,04,05,15,34,9.30
2012,04,05,15,35,9.40
2012,04,05,15,36,9.40
2012,04,05,15,37,9.50
2012,04,05,15,38,9.50
2012,04,05,15,39,9.60
2012,04,05,15,40,9.60
2012,04,05,15,41,9.60
2012,04,05,15,42,9.60
2012,04,05,15,43,9.50
2012,04,05,15,44,9.50
2012,04,05,15,45,9.50
2012,04,05,15,46,9.40
2012,04,05,15,47,9.40
2012,04,05,15,48,9.30
2012,04,05,15,49,9.30
2012,04,05,15,50,9.30
2012,04,05,15,51,9.20
2012,04,05,15,52,9.20
2012,04,05,15,53,9.10
2012,04,05,15,54,9.10
2012,04,05,15,55,9.10
2012,04,05,15,56,9.10
2012,04,05,15,57,9.10
2012,04,05,15,58,9.10
2012,04,05,15,59,9.10
2012,04,05,16,00,9.10
2012,04,05,16,01,9.00
2012,04,05,16,02,9.00
2012,04,05,16,03,8.90
2012,04,05,16,04,8.90
2012,04,05,16,05,8.80
2012,04,05,16,06,8.80
2012,04,05,16,07,8.80
2012,04,05,16,08,8.80
2012,04,05,16,09,8.70
2012,04,05,16,10,8.70
2012,04,05,16,11,8.70
2012,04,05,16,12,8.70
2012,04,05,16,13,8.70
2012,04,05,16,14,8.70
2012,04,05,16,15,8.70
2012,04,05,16,16,8.60
2012,04,05,16,17,8.60
2012,04,05,16,18,8.60
2012,04,05,16,19,8.60
2012,04,05,16,20,8.60
2012,04,05,16,21,8.50
2012,04,05,16,22,8.50
2012,04,05,16,23,8.50
2012,04,05,16,24,8.50
2012,04,05,16,25,8.50
2012,04,05,16,26,8.50
2012,04,05,16,27,8.50
2012,04,05,16,28,8.40
2012,04,05,16,29,8.40
2012,04,05,16,30,8.40
2012,04,05,16,31,8.30
2012,04,05,16,32,8.30
2012,04,05,16,33,8.20
2012,04,05,16,34,8.20
2012,04,05,16,35,8.20
2012,04,05,16,36,8.20
2012,04,05,16,37,8.20
2012,04,05,16,38,8.20
2012,04,05,16,39,8.20
2012,04,05,16,40,8.20
2012,04,05,16,41,8.20
2012,04,05,16,42,8.20
2012,04,05,16,43,8.20
2012,04,05,16,44,8.20
2012,04,05,16,45,8.20
2012,04,05,16,46,8.20
2012,04,05,16,47,8.20
2012,04,05,16,48,8.20
2012,04,05,16,49,8.20
2012,04,05,16,50,8.20
2012,04,05,16,51,8.20
2012,04,05,16,52,8.20
2012,04,05,16,53,8.20
2012,04,05,16,54,8.20
2012,04,05,16,55,8.30
2012,04,05,16,56,8.30
2012,04,05,16,57,8.30
2012,04,05,16,58,8.40
2012,04,05,16,59,8.40
2012,04,05,17,00,8.50
2012,04,05,17,01,8.50
2012,04,05,17,02,8.50
2012,04,05,17,03,8.60
2012,04,05,17,04,8.60
2012,04,05,17,05,8.60
2012,04,05,17,06,8.60
2012,04,05,17,07,8.60
2012,04,05,17,08,8.60
2012,04,05,17,09,8.60
2012,04,05,17,10,8.60
2012,04,05,17,11,8.60
2012,04,05,17,12,8.70
2012,04,05,17,13,8.70
2012,04,05,17,14,8.70
2012,04,05,17,15,8.70
2012,04,05,17,16,8.70
2012,04,05,17,17,8.60
2012,04,05,17,18,8.60
2012,04,05,17,19,8.60
2012,04,05,17,20,8.60
2012,04,05,17,21,8.50
2012,04,05,17,22,8.50
2012,04,05,17,23,8.40
2012,04,05,17,24,8.40
2012,04,05,17,25,8.40
2012,04,05,17,26,8.40
2012,04,05,17,27,8.40
2012,04,05,17,28,8.40
2012,04,05,17,29,8.40
2012,04,05,17,30,8.40
2012,04,05,17,31,8.40
2012,04,05,17,32,8.40
2012,04,05,17,33,8.40
2012,04,05,17,34,8.40
2012,04,05,17,35,8.30
2012,04,05,17,36,8.30
2012,04,05,17,37,8.30
2012,04,05,17,38,8.30
2012,04,05,17,39,8.30
2012,04,05,17,40,8.30
2012,04,05,17,41,8.20
2012,04,05,17,42,8.20
2012,04,05,17,43,8.20
2012,04,05,17,44,8.20
2012,04,05,17,45,8.20
2012,04,05,17,46,8.20
2012,04,05,17,47,8.20
2012,04,05,17,48,8.20
2012,04,05,17,49,8.20
2012,04,05,17,50,8.20