Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,12,00,00,10.20
2010,06,12,00,01,10.20
2010,06,12,00,02,10.20
2010,06,12,00,03,10.20
2010,06,12,00,04,10.20
2010,06,12,00,05,10.10
2010,06,12,00,06,10.10
2010,06,12,00,07,10.10
2010,06,12,00,08,10.10
2010,06,12,00,09,10.10
2010,06,12,00,10,10.10
2010,06,12,00,11,10.10
2010,06,12,00,12,10.10
2010,06,12,00,13,10.00
2010,06,12,00,14,10.00
2010,06,12,00,15,10.00
2010,06,12,00,16,9.90
2010,06,12,00,17,9.90
2010,06,12,00,18,9.90
2010,06,12,00,19,9.90
2010,06,12,00,20,9.80
2010,06,12,00,21,9.80
2010,06,12,00,22,9.80
2010,06,12,00,23,9.80
2010,06,12,00,24,9.80
2010,06,12,00,25,9.80
2010,06,12,00,26,9.80
2010,06,12,00,27,9.80
2010,06,12,00,28,9.80
2010,06,12,00,29,9.80
2010,06,12,00,30,9.80
2010,06,12,00,31,9.80
2010,06,12,00,32,9.70
2010,06,12,00,33,9.70
2010,06,12,00,34,9.70
2010,06,12,00,35,9.80
2010,06,12,00,36,9.80
2010,06,12,00,37,9.80
2010,06,12,00,38,9.80
2010,06,12,00,39,9.80
2010,06,12,00,40,9.80
2010,06,12,00,41,9.80
2010,06,12,00,42,9.70
2010,06,12,00,43,9.70
2010,06,12,00,44,9.70
2010,06,12,00,45,9.70
2010,06,12,00,46,9.70
2010,06,12,00,47,9.70
2010,06,12,00,48,9.70
2010,06,12,00,49,9.60
2010,06,12,00,50,9.60
2010,06,12,00,51,9.60
2010,06,12,00,52,9.60
2010,06,12,00,53,9.60
2010,06,12,00,54,9.60
2010,06,12,00,55,9.60
2010,06,12,00,56,9.60
2010,06,12,00,57,9.60
2010,06,12,00,58,9.60
2010,06,12,00,59,9.60
2010,06,12,01,00,9.60
2010,06,12,01,01,9.60
2010,06,12,01,02,9.60
2010,06,12,01,03,9.60
2010,06,12,01,04,9.60
2010,06,12,01,05,9.60
2010,06,12,01,06,9.60
2010,06,12,01,07,9.50
2010,06,12,01,08,9.50
2010,06,12,01,09,9.50
2010,06,12,01,10,9.40
2010,06,12,01,11,9.40
2010,06,12,01,12,9.40
2010,06,12,01,13,9.40
2010,06,12,01,14,9.40
2010,06,12,01,15,9.40
2010,06,12,01,16,9.40
2010,06,12,01,17,9.30
2010,06,12,01,18,9.30
2010,06,12,01,19,9.30
2010,06,12,01,20,9.30
2010,06,12,01,21,9.30
2010,06,12,01,22,9.20
2010,06,12,01,23,9.20
2010,06,12,01,24,9.20
2010,06,12,01,25,9.20
2010,06,12,01,26,9.20
2010,06,12,01,27,9.20
2010,06,12,01,28,9.20
2010,06,12,01,29,9.10
2010,06,12,01,30,9.10
2010,06,12,01,31,9.10
2010,06,12,01,32,9.10
2010,06,12,01,33,9.00
2010,06,12,01,34,9.00
2010,06,12,01,35,9.00
2010,06,12,01,36,9.00
2010,06,12,01,37,8.90
2010,06,12,01,38,8.90
2010,06,12,01,39,8.90
2010,06,12,01,40,8.90
2010,06,12,01,41,8.80
2010,06,12,01,42,8.80
2010,06,12,01,43,8.80
2010,06,12,01,44,8.80
2010,06,12,01,45,8.80
2010,06,12,01,46,8.80
2010,06,12,01,47,8.80
2010,06,12,01,48,8.80
2010,06,12,01,49,8.80
2010,06,12,01,50,8.70
2010,06,12,01,51,8.70
2010,06,12,01,52,8.70
2010,06,12,01,53,8.70
2010,06,12,01,54,8.70
2010,06,12,01,55,8.60
2010,06,12,01,56,8.60
2010,06,12,01,57,8.60
2010,06,12,01,58,8.60
2010,06,12,01,59,8.60
2010,06,12,02,00,8.60
2010,06,12,02,01,8.50
2010,06,12,02,02,8.50
2010,06,12,02,03,8.50
2010,06,12,02,04,8.50
2010,06,12,02,05,8.50
2010,06,12,02,06,8.40
2010,06,12,02,07,8.40
2010,06,12,02,08,8.40
2010,06,12,02,09,8.40
2010,06,12,02,10,8.40
2010,06,12,02,11,8.40
2010,06,12,02,12,8.30
2010,06,12,02,13,8.30
2010,06,12,02,14,8.30
2010,06,12,02,15,8.30
2010,06,12,02,16,8.30
2010,06,12,02,17,8.30
2010,06,12,02,18,8.30
2010,06,12,02,19,8.20
2010,06,12,02,20,8.20
2010,06,12,02,21,8.20
2010,06,12,02,22,8.20
2010,06,12,02,23,8.20
2010,06,12,02,24,8.20
2010,06,12,02,25,8.20
2010,06,12,02,26,8.20
2010,06,12,02,27,8.20
2010,06,12,02,28,8.20
2010,06,12,02,29,8.20
2010,06,12,02,30,8.20
2010,06,12,02,31,8.10
2010,06,12,02,32,8.10
2010,06,12,02,33,8.10
2010,06,12,02,34,8.10
2010,06,12,02,35,8.10
2010,06,12,02,36,8.10
2010,06,12,02,37,8.10
2010,06,12,02,38,8.10
2010,06,12,02,39,8.10
2010,06,12,02,40,8.10
2010,06,12,02,41,8.10
2010,06,12,02,42,8.10
2010,06,12,02,43,8.10
2010,06,12,02,44,8.10
2010,06,12,02,45,8.10
2010,06,12,02,46,8.10
2010,06,12,02,47,8.10
2010,06,12,02,48,8.10
2010,06,12,02,49,8.10
2010,06,12,02,50,8.00
2010,06,12,02,51,8.00
2010,06,12,02,52,8.00
2010,06,12,02,53,8.00
2010,06,12,02,54,8.00
2010,06,12,02,55,8.00
2010,06,12,02,56,8.00
2010,06,12,02,57,8.00
2010,06,12,02,58,7.90
2010,06,12,02,59,7.90
2010,06,12,03,00,7.90
2010,06,12,03,01,7.90
2010,06,12,03,02,7.90
2010,06,12,03,03,7.90
2010,06,12,03,04,7.90
2010,06,12,03,05,7.90
2010,06,12,03,06,7.80
2010,06,12,03,07,7.80
2010,06,12,03,08,7.80
2010,06,12,03,09,7.80
2010,06,12,03,10,7.80
2010,06,12,03,11,7.70
2010,06,12,03,12,7.70
2010,06,12,03,13,7.70
2010,06,12,03,14,7.70
2010,06,12,03,15,7.70
2010,06,12,03,16,7.70
2010,06,12,03,17,7.70
2010,06,12,03,18,7.60
2010,06,12,03,19,7.60
2010,06,12,03,20,7.60
2010,06,12,03,21,7.60
2010,06,12,03,22,7.60
2010,06,12,03,23,7.60
2010,06,12,03,24,7.50
2010,06,12,03,25,7.50
2010,06,12,03,26,7.50
2010,06,12,03,27,7.50
2010,06,12,03,28,7.40
2010,06,12,03,29,7.40
2010,06,12,03,30,7.40
2010,06,12,03,31,7.40
2010,06,12,03,32,7.40
2010,06,12,03,33,7.30
2010,06,12,03,34,7.30
2010,06,12,03,35,7.30
2010,06,12,03,36,7.30
2010,06,12,03,37,7.30
2010,06,12,03,38,7.30
2010,06,12,03,39,7.30
2010,06,12,03,40,7.30
2010,06,12,03,41,7.30
2010,06,12,03,42,7.30
2010,06,12,03,43,7.30
2010,06,12,03,44,7.30
2010,06,12,03,45,7.30
2010,06,12,03,46,7.30
2010,06,12,03,47,7.30
2010,06,12,03,48,7.30
2010,06,12,03,49,7.30
2010,06,12,03,50,7.30
2010,06,12,03,51,7.30
2010,06,12,03,52,7.30
2010,06,12,03,53,7.30
2010,06,12,03,54,7.30
2010,06,12,03,55,7.30
2010,06,12,03,56,7.30
2010,06,12,03,57,7.30
2010,06,12,03,58,7.30
2010,06,12,03,59,7.30
2010,06,12,04,00,7.30
2010,06,12,04,01,7.30
2010,06,12,04,02,7.30
2010,06,12,04,03,7.30
2010,06,12,04,04,7.30
2010,06,12,04,05,7.30
2010,06,12,04,06,7.30
2010,06,12,04,07,7.30
2010,06,12,04,08,7.30
2010,06,12,04,09,7.30
2010,06,12,04,10,7.30
2010,06,12,04,11,7.30
2010,06,12,04,12,7.30
2010,06,12,04,13,7.30
2010,06,12,04,14,7.30
2010,06,12,04,15,7.30
2010,06,12,04,16,7.30
2010,06,12,04,17,7.30
2010,06,12,04,18,7.30
2010,06,12,04,19,7.30
2010,06,12,04,20,7.30
2010,06,12,04,21,7.30
2010,06,12,04,22,7.30
2010,06,12,04,23,7.30
2010,06,12,04,24,7.30
2010,06,12,04,25,7.30
2010,06,12,04,26,7.30
2010,06,12,04,27,7.30
2010,06,12,04,28,7.30
2010,06,12,04,29,7.30
2010,06,12,04,30,7.30
2010,06,12,04,31,7.30
2010,06,12,04,32,7.40
2010,06,12,04,33,7.40
2010,06,12,04,34,7.40
2010,06,12,04,35,7.40
2010,06,12,04,36,7.40
2010,06,12,04,37,7.40
2010,06,12,04,38,7.40
2010,06,12,04,39,7.40
2010,06,12,04,40,7.40
2010,06,12,04,41,7.40
2010,06,12,04,42,7.40
2010,06,12,04,43,7.40
2010,06,12,04,44,7.40
2010,06,12,04,45,7.40
2010,06,12,04,46,7.40
2010,06,12,04,47,7.40
2010,06,12,04,48,7.40
2010,06,12,04,49,7.40
2010,06,12,04,50,7.40
2010,06,12,04,51,7.40
2010,06,12,04,52,7.40
2010,06,12,04,53,7.40
2010,06,12,04,54,7.40
2010,06,12,04,55,7.40
2010,06,12,04,56,7.40
2010,06,12,04,57,7.40
2010,06,12,04,58,7.40
2010,06,12,04,59,7.40
2010,06,12,05,00,7.40
2010,06,12,05,01,7.40
2010,06,12,05,02,7.40
2010,06,12,05,03,7.40
2010,06,12,05,04,7.40
2010,06,12,05,05,7.50
2010,06,12,05,06,7.50
2010,06,12,05,07,7.50
2010,06,12,05,08,7.50
2010,06,12,05,09,7.60
2010,06,12,05,10,7.60
2010,06,12,05,11,7.60
2010,06,12,05,12,7.60
2010,06,12,05,13,7.60
2010,06,12,05,14,7.60
2010,06,12,05,15,7.60
2010,06,12,05,16,7.60
2010,06,12,05,17,7.70
2010,06,12,05,18,7.70
2010,06,12,05,19,7.70
2010,06,12,05,20,7.70
2010,06,12,05,21,7.70
2010,06,12,05,22,7.70
2010,06,12,05,23,7.70
2010,06,12,05,24,7.70
2010,06,12,05,25,7.70
2010,06,12,05,26,7.70
2010,06,12,05,27,7.70
2010,06,12,05,28,7.70
2010,06,12,05,29,7.80
2010,06,12,05,30,7.80
2010,06,12,05,31,7.80
2010,06,12,05,32,7.80
2010,06,12,05,33,7.80
2010,06,12,05,34,7.80
2010,06,12,05,35,7.90
2010,06,12,05,36,7.90
2010,06,12,05,37,7.90
2010,06,12,05,38,7.90
2010,06,12,05,39,8.00
2010,06,12,05,40,8.00
2010,06,12,05,41,8.00
2010,06,12,05,42,8.00
2010,06,12,05,43,8.10
2010,06,12,05,44,8.10
2010,06,12,05,45,8.10
2010,06,12,05,46,8.10
2010,06,12,05,47,8.10
2010,06,12,05,48,8.10
2010,06,12,05,49,8.10
2010,06,12,05,50,8.10
2010,06,12,05,51,8.20
2010,06,12,05,52,8.20
2010,06,12,05,53,8.20
2010,06,12,05,54,8.20
2010,06,12,05,55,8.20
2010,06,12,05,56,8.20
2010,06,12,05,57,8.30
2010,06,12,05,58,8.30
2010,06,12,05,59,8.30
2010,06,12,06,00,8.30
2010,06,12,06,01,8.30
2010,06,12,06,02,8.30
2010,06,12,06,03,8.30
2010,06,12,06,04,8.40
2010,06,12,06,05,8.40
2010,06,12,06,06,8.40
2010,06,12,06,07,8.40
2010,06,12,06,08,8.40
2010,06,12,06,09,8.40
2010,06,12,06,10,8.40
2010,06,12,06,11,8.40
2010,06,12,06,12,8.40
2010,06,12,06,13,8.40
2010,06,12,06,14,8.40
2010,06,12,06,15,8.50
2010,06,12,06,16,8.50
2010,06,12,06,17,8.50
2010,06,12,06,18,8.50
2010,06,12,06,19,8.50
2010,06,12,06,20,8.50
2010,06,12,06,21,8.50
2010,06,12,06,22,8.60
2010,06,12,06,23,8.60
2010,06,12,06,24,8.60
2010,06,12,06,25,8.60
2010,06,12,06,26,8.60
2010,06,12,06,27,8.60
2010,06,12,06,28,8.60
2010,06,12,06,29,8.60
2010,06,12,06,30,8.60
2010,06,12,06,31,8.60
2010,06,12,06,32,8.60
2010,06,12,06,33,8.60
2010,06,12,06,34,8.60
2010,06,12,06,35,8.60
2010,06,12,06,36,8.70
2010,06,12,06,37,8.70
2010,06,12,06,38,8.70
2010,06,12,06,39,8.70
2010,06,12,06,40,8.70
2010,06,12,06,41,8.70
2010,06,12,06,42,8.80
2010,06,12,06,43,8.80
2010,06,12,06,44,8.80
2010,06,12,06,45,8.80
2010,06,12,06,46,8.90
2010,06,12,06,47,8.90
2010,06,12,06,48,8.90
2010,06,12,06,49,8.90
2010,06,12,06,50,9.00
2010,06,12,06,51,8.90
2010,06,12,06,52,8.90
2010,06,12,06,53,8.90
2010,06,12,06,54,8.90
2010,06,12,06,55,8.90
2010,06,12,06,56,8.90
2010,06,12,06,57,9.00
2010,06,12,06,58,9.00
2010,06,12,06,59,9.00
2010,06,12,07,00,9.00
2010,06,12,07,01,9.00
2010,06,12,07,02,9.00
2010,06,12,07,03,9.00
2010,06,12,07,04,9.00
2010,06,12,07,05,9.00
2010,06,12,07,06,9.00
2010,06,12,07,07,9.10
2010,06,12,07,08,9.10
2010,06,12,07,09,9.10
2010,06,12,07,10,9.10
2010,06,12,07,11,9.20
2010,06,12,07,12,9.20
2010,06,12,07,13,9.20
2010,06,12,07,14,9.20
2010,06,12,07,15,9.20
2010,06,12,07,16,9.20
2010,06,12,07,17,9.30
2010,06,12,07,18,9.30
2010,06,12,07,19,9.30
2010,06,12,07,20,9.30
2010,06,12,07,21,9.30
2010,06,12,07,22,9.30
2010,06,12,07,23,9.40
2010,06,12,07,24,9.40
2010,06,12,07,25,9.40
2010,06,12,07,26,9.40
2010,06,12,07,27,9.40
2010,06,12,07,28,9.50
2010,06,12,07,29,9.50
2010,06,12,07,30,9.50
2010,06,12,07,31,9.60
2010,06,12,07,32,9.60
2010,06,12,07,33,9.60
2010,06,12,07,34,9.60
2010,06,12,07,35,9.60
2010,06,12,07,36,9.60
2010,06,12,07,37,9.60
2010,06,12,07,38,9.60
2010,06,12,07,39,9.60
2010,06,12,07,40,9.70
2010,06,12,07,41,9.70
2010,06,12,07,42,9.80
2010,06,12,07,43,9.80
2010,06,12,07,44,9.80
2010,06,12,07,45,9.70
2010,06,12,07,46,9.70
2010,06,12,07,47,9.70
2010,06,12,07,48,9.80
2010,06,12,07,49,9.80
2010,06,12,07,50,9.80
2010,06,12,07,51,9.80
2010,06,12,07,52,9.80
2010,06,12,07,53,9.80
2010,06,12,07,54,9.80
2010,06,12,07,55,9.80
2010,06,12,07,56,9.80
2010,06,12,07,57,9.80
2010,06,12,07,58,9.80
2010,06,12,07,59,9.80
2010,06,12,08,00,9.80
2010,06,12,08,01,9.80
2010,06,12,08,02,9.80
2010,06,12,08,03,9.90
2010,06,12,08,04,10.00
2010,06,12,08,05,10.00
2010,06,12,08,06,10.00
2010,06,12,08,07,10.10
2010,06,12,08,08,10.10
2010,06,12,08,09,10.10
2010,06,12,08,10,10.10
2010,06,12,08,11,10.10
2010,06,12,08,12,10.20
2010,06,12,08,13,10.20
2010,06,12,08,14,10.30
2010,06,12,08,15,10.30
2010,06,12,08,16,10.40
2010,06,12,08,17,10.40
2010,06,12,08,18,10.50
2010,06,12,08,19,10.60
2010,06,12,08,20,10.60
2010,06,12,08,21,10.60
2010,06,12,08,22,10.60
2010,06,12,08,23,10.60
2010,06,12,08,24,10.70
2010,06,12,08,25,10.70
2010,06,12,08,26,10.80
2010,06,12,08,27,10.80
2010,06,12,08,28,10.90
2010,06,12,08,29,11.00
2010,06,12,08,30,11.00
2010,06,12,08,31,11.10
2010,06,12,08,32,11.10
2010,06,12,08,33,11.20
2010,06,12,08,34,11.20
2010,06,12,08,35,11.20
2010,06,12,08,36,11.20
2010,06,12,08,37,11.30
2010,06,12,08,38,11.40
2010,06,12,08,39,11.50
2010,06,12,08,40,11.50
2010,06,12,08,41,11.60
2010,06,12,08,42,11.70
2010,06,12,08,43,11.80
2010,06,12,08,44,11.80
2010,06,12,08,45,11.80
2010,06,12,08,46,11.90
2010,06,12,08,47,11.90
2010,06,12,08,48,11.90
2010,06,12,08,49,11.90
2010,06,12,08,50,11.90
2010,06,12,08,51,12.00
2010,06,12,08,52,12.00
2010,06,12,08,53,12.10
2010,06,12,08,54,12.20
2010,06,12,08,55,12.20
2010,06,12,08,56,12.30
2010,06,12,08,57,12.40
2010,06,12,08,58,12.50
2010,06,12,08,59,12.50
2010,06,12,09,00,12.60
2010,06,12,09,01,12.70
2010,06,12,09,02,12.80
2010,06,12,09,03,12.90
2010,06,12,09,04,13.00
2010,06,12,09,05,13.10
2010,06,12,09,06,13.20
2010,06,12,09,07,13.30
2010,06,12,09,08,13.30
2010,06,12,09,09,13.40
2010,06,12,09,10,13.50
2010,06,12,09,11,13.60
2010,06,12,09,12,13.70
2010,06,12,09,13,13.90
2010,06,12,09,14,14.00
2010,06,12,09,15,14.10
2010,06,12,09,16,14.20
2010,06,12,09,17,14.30
2010,06,12,09,18,14.30
2010,06,12,09,19,14.30
2010,06,12,09,20,14.30
2010,06,12,09,21,14.20
2010,06,12,09,22,14.20
2010,06,12,09,23,14.20
2010,06,12,09,24,14.20
2010,06,12,09,25,14.30
2010,06,12,09,26,14.30
2010,06,12,09,27,14.40
2010,06,12,09,28,14.40
2010,06,12,09,29,14.40
2010,06,12,09,30,14.40
2010,06,12,09,31,14.50
2010,06,12,09,32,14.50
2010,06,12,09,33,14.60
2010,06,12,09,34,14.60
2010,06,12,09,35,14.70
2010,06,12,09,36,14.80
2010,06,12,09,37,14.80
2010,06,12,09,38,15.00
2010,06,12,09,39,15.00
2010,06,12,09,40,15.00
2010,06,12,09,41,15.00
2010,06,12,09,42,15.00
2010,06,12,09,43,15.10
2010,06,12,09,44,15.10
2010,06,12,09,45,15.20
2010,06,12,09,46,15.20
2010,06,12,09,47,15.20
2010,06,12,09,48,15.30
2010,06,12,09,49,15.30
2010,06,12,09,50,15.40
2010,06,12,09,51,15.40
2010,06,12,09,52,15.40
2010,06,12,09,53,15.50
2010,06,12,09,54,15.60
2010,06,12,09,55,15.60
2010,06,12,09,56,15.70
2010,06,12,09,57,15.80
2010,06,12,09,58,15.80
2010,06,12,09,59,15.90
2010,06,12,10,00,15.90
2010,06,12,10,01,16.00
2010,06,12,10,02,16.00
2010,06,12,10,03,16.00
2010,06,12,10,04,16.10
2010,06,12,10,05,16.10
2010,06,12,10,06,16.20
2010,06,12,10,07,16.20
2010,06,12,10,08,16.30
2010,06,12,10,09,16.40
2010,06,12,10,10,16.50
2010,06,12,10,11,16.60
2010,06,12,10,12,16.70
2010,06,12,10,13,16.70
2010,06,12,10,14,16.80
2010,06,12,10,15,16.90
2010,06,12,10,16,16.90
2010,06,12,10,17,17.00
2010,06,12,10,18,17.10
2010,06,12,10,19,17.20
2010,06,12,10,20,17.20
2010,06,12,10,21,17.20
2010,06,12,10,22,17.30
2010,06,12,10,23,17.40
2010,06,12,10,24,17.50
2010,06,12,10,25,17.60
2010,06,12,10,26,17.70
2010,06,12,10,27,17.80
2010,06,12,10,28,17.90
2010,06,12,10,29,18.10
2010,06,12,10,30,18.20
2010,06,12,10,31,18.20
2010,06,12,10,32,18.20
2010,06,12,10,33,18.30
2010,06,12,10,34,18.30
2010,06,12,10,35,18.40
2010,06,12,10,36,18.50
2010,06,12,10,37,18.50
2010,06,12,10,38,18.60
2010,06,12,10,39,18.70
2010,06,12,10,40,18.70
2010,06,12,10,41,18.60
2010,06,12,10,42,18.60
2010,06,12,10,43,18.60
2010,06,12,10,44,18.70
2010,06,12,10,45,18.60
2010,06,12,10,46,18.60
2010,06,12,10,47,18.50
2010,06,12,10,48,18.50
2010,06,12,10,49,18.60
2010,06,12,10,50,18.50
2010,06,12,10,51,18.40
2010,06,12,10,52,18.30
2010,06,12,10,53,18.30
2010,06,12,10,54,18.30
2010,06,12,10,55,18.30
2010,06,12,10,56,18.40
2010,06,12,10,57,18.40
2010,06,12,10,58,18.40
2010,06,12,10,59,18.50
2010,06,12,11,00,18.50
2010,06,12,11,01,18.60
2010,06,12,11,02,18.60
2010,06,12,11,03,18.70
2010,06,12,11,04,18.80
2010,06,12,11,05,18.90
2010,06,12,11,06,19.10
2010,06,12,11,07,19.20
2010,06,12,11,08,19.30
2010,06,12,11,09,19.40
2010,06,12,11,10,19.50
2010,06,12,11,11,19.60
2010,06,12,11,12,19.60
2010,06,12,11,13,19.60
2010,06,12,11,14,19.70
2010,06,12,11,15,19.70
2010,06,12,11,16,19.80
2010,06,12,11,17,19.80
2010,06,12,11,18,19.80
2010,06,12,11,19,19.80
2010,06,12,11,20,19.80
2010,06,12,11,21,19.80
2010,06,12,11,22,19.80
2010,06,12,11,23,19.60
2010,06,12,11,24,19.50
2010,06,12,11,25,19.40
2010,06,12,11,26,19.40
2010,06,12,11,27,19.40
2010,06,12,11,28,19.50
2010,06,12,11,29,19.60
2010,06,12,11,30,19.70
2010,06,12,11,31,19.80
2010,06,12,11,32,19.90
2010,06,12,11,33,20.00
2010,06,12,11,34,20.10
2010,06,12,11,35,20.10
2010,06,12,11,36,20.10
2010,06,12,11,37,20.10
2010,06,12,11,38,20.10
2010,06,12,11,39,20.10
2010,06,12,11,40,20.10
2010,06,12,11,41,20.00
2010,06,12,11,42,20.00
2010,06,12,11,43,19.90
2010,06,12,11,44,19.90
2010,06,12,11,45,19.90
2010,06,12,11,46,20.00
2010,06,12,11,47,20.10
2010,06,12,11,48,20.20
2010,06,12,11,49,20.30
2010,06,12,11,50,20.40
2010,06,12,11,51,20.30
2010,06,12,11,52,20.30
2010,06,12,11,53,20.30
2010,06,12,11,54,20.30
2010,06,12,11,55,20.30
2010,06,12,11,56,20.30
2010,06,12,11,57,20.30
2010,06,12,11,58,20.40
2010,06,12,11,59,20.40
2010,06,12,12,00,20.50
2010,06,12,12,01,20.60
2010,06,12,12,02,20.60
2010,06,12,12,03,20.70
2010,06,12,12,04,20.70
2010,06,12,12,05,20.60
2010,06,12,12,06,20.60
2010,06,12,12,07,20.60
2010,06,12,12,08,20.70
2010,06,12,12,09,20.70
2010,06,12,12,10,20.80
2010,06,12,12,11,21.00
2010,06,12,12,12,21.10
2010,06,12,12,13,21.20
2010,06,12,12,14,21.30
2010,06,12,12,15,21.30
2010,06,12,12,16,21.40
2010,06,12,12,17,21.40
2010,06,12,12,18,21.40
2010,06,12,12,19,21.50
2010,06,12,12,20,21.60
2010,06,12,12,21,21.70
2010,06,12,12,22,21.70
2010,06,12,12,23,21.70
2010,06,12,12,24,21.70
2010,06,12,12,25,21.60
2010,06,12,12,26,21.60
2010,06,12,12,27,21.50
2010,06,12,12,28,21.40
2010,06,12,12,29,21.50
2010,06,12,12,30,21.50
2010,06,12,12,31,21.60
2010,06,12,12,32,21.70
2010,06,12,12,33,21.80
2010,06,12,12,34,22.00
2010,06,12,12,35,22.00
2010,06,12,12,36,22.00
2010,06,12,12,37,22.00
2010,06,12,12,38,22.00
2010,06,12,12,39,22.10
2010,06,12,12,40,22.10
2010,06,12,12,41,22.10
2010,06,12,12,42,22.20
2010,06,12,12,43,22.20
2010,06,12,12,44,22.30
2010,06,12,12,45,22.30
2010,06,12,12,46,22.20
2010,06,12,12,47,22.10
2010,06,12,12,48,22.00
2010,06,12,12,49,21.90
2010,06,12,12,50,21.80
2010,06,12,12,51,21.70
2010,06,12,12,52,21.70
2010,06,12,12,53,21.70
2010,06,12,12,54,21.70
2010,06,12,12,55,21.70
2010,06,12,12,56,21.70
2010,06,12,12,57,21.80
2010,06,12,12,58,21.80
2010,06,12,12,59,21.80
2010,06,12,13,00,21.80
2010,06,12,13,01,21.90
2010,06,12,13,02,22.00
2010,06,12,13,03,22.00
2010,06,12,13,04,22.10
2010,06,12,13,05,22.10
2010,06,12,13,06,22.20
2010,06,12,13,07,22.30
2010,06,12,13,08,22.30
2010,06,12,13,09,22.30
2010,06,12,13,10,22.40
2010,06,12,13,11,22.50
2010,06,12,13,12,22.60
2010,06,12,13,13,22.60
2010,06,12,13,14,22.80
2010,06,12,13,15,22.90
2010,06,12,13,16,22.90
2010,06,12,13,17,22.90
2010,06,12,13,18,22.80
2010,06,12,13,19,22.70
2010,06,12,13,20,22.70
2010,06,12,13,21,22.80
2010,06,12,13,22,22.80
2010,06,12,13,23,22.90
2010,06,12,13,24,22.90
2010,06,12,13,25,22.90
2010,06,12,13,26,22.90
2010,06,12,13,27,22.80
2010,06,12,13,28,22.70
2010,06,12,13,29,22.60
2010,06,12,13,30,22.60
2010,06,12,13,31,22.50
2010,06,12,13,32,22.50
2010,06,12,13,33,22.40
2010,06,12,13,34,22.40
2010,06,12,13,35,22.40
2010,06,12,13,36,22.30
2010,06,12,13,37,22.40
2010,06,12,13,38,22.40
2010,06,12,13,39,22.50
2010,06,12,13,40,22.50
2010,06,12,13,41,22.70
2010,06,12,13,42,22.80
2010,06,12,13,43,23.00
2010,06,12,13,44,23.20
2010,06,12,13,45,23.40
2010,06,12,13,46,23.60
2010,06,12,13,47,23.70
2010,06,12,13,48,23.90
2010,06,12,13,49,24.00
2010,06,12,13,50,24.10
2010,06,12,13,51,24.20
2010,06,12,13,52,24.30
2010,06,12,13,53,24.30
2010,06,12,13,54,24.40
2010,06,12,13,55,24.50
2010,06,12,13,56,24.60
2010,06,12,13,57,24.60
2010,06,12,13,58,24.70
2010,06,12,13,59,24.70
2010,06,12,14,00,24.80
2010,06,12,14,01,24.70
2010,06,12,14,02,24.70
2010,06,12,14,03,24.60
2010,06,12,14,04,24.50
2010,06,12,14,05,24.40
2010,06,12,14,06,24.40
2010,06,12,14,07,24.30
2010,06,12,14,08,24.30
2010,06,12,14,09,24.30
2010,06,12,14,10,24.30
2010,06,12,14,11,24.30
2010,06,12,14,12,24.30
2010,06,12,14,13,24.40
2010,06,12,14,14,24.50
2010,06,12,14,15,24.60
2010,06,12,14,16,24.80
2010,06,12,14,17,24.80
2010,06,12,14,18,24.80
2010,06,12,14,19,24.70
2010,06,12,14,20,24.60
2010,06,12,14,21,24.60
2010,06,12,14,22,24.70
2010,06,12,14,23,24.70
2010,06,12,14,24,24.70
2010,06,12,14,25,24.80
2010,06,12,14,26,24.90
2010,06,12,14,27,24.90
2010,06,12,14,28,24.90
2010,06,12,14,29,25.00
2010,06,12,14,30,25.00
2010,06,12,14,31,25.00
2010,06,12,14,32,25.10
2010,06,12,14,33,25.10
2010,06,12,14,34,25.20
2010,06,12,14,35,25.10
2010,06,12,14,36,24.90
2010,06,12,14,37,24.70
2010,06,12,14,38,24.40
2010,06,12,14,39,24.20
2010,06,12,14,40,24.10
2010,06,12,14,41,24.00
2010,06,12,14,42,24.00
2010,06,12,14,43,23.90
2010,06,12,14,44,23.80
2010,06,12,14,45,23.70
2010,06,12,14,46,23.60
2010,06,12,14,47,23.50
2010,06,12,14,48,23.40
2010,06,12,14,49,23.50
2010,06,12,14,50,23.50
2010,06,12,14,51,23.50
2010,06,12,14,52,23.60
2010,06,12,14,53,23.60
2010,06,12,14,54,23.60
2010,06,12,14,55,23.60
2010,06,12,14,56,23.60
2010,06,12,14,57,23.50
2010,06,12,14,58,23.50
2010,06,12,14,59,23.40
2010,06,12,15,00,23.40
2010,06,12,15,01,23.40
2010,06,12,15,02,23.40
2010,06,12,15,03,23.40
2010,06,12,15,04,23.50
2010,06,12,15,05,23.50
2010,06,12,15,06,23.50
2010,06,12,15,07,23.40
2010,06,12,15,08,23.40
2010,06,12,15,09,23.50
2010,06,12,15,10,23.40
2010,06,12,15,11,23.40
2010,06,12,15,12,23.30
2010,06,12,15,13,23.30
2010,06,12,15,14,23.30
2010,06,12,15,15,23.30
2010,06,12,15,16,23.30
2010,06,12,15,17,23.30
2010,06,12,15,18,23.30
2010,06,12,15,19,23.30
2010,06,12,15,20,23.30
2010,06,12,15,21,23.30
2010,06,12,15,22,23.30
2010,06,12,15,23,23.30
2010,06,12,15,24,23.30
2010,06,12,15,25,23.30
2010,06,12,15,26,23.20
2010,06,12,15,27,23.20
2010,06,12,15,28,23.20
2010,06,12,15,29,23.20
2010,06,12,15,30,23.30
2010,06,12,15,31,23.30
2010,06,12,15,32,23.40
2010,06,12,15,33,23.40
2010,06,12,15,34,23.40
2010,06,12,15,35,23.40
2010,06,12,15,36,23.40
2010,06,12,15,37,23.40
2010,06,12,15,38,23.40
2010,06,12,15,39,23.30
2010,06,12,15,40,23.20
2010,06,12,15,41,23.10
2010,06,12,15,42,23.00
2010,06,12,15,43,22.90
2010,06,12,15,44,22.90
2010,06,12,15,45,22.90
2010,06,12,15,46,23.00
2010,06,12,15,47,23.00
2010,06,12,15,48,23.10
2010,06,12,15,49,23.10
2010,06,12,15,50,23.20
2010,06,12,15,51,23.20
2010,06,12,15,52,23.30
2010,06,12,15,53,23.30
2010,06,12,15,54,23.30
2010,06,12,15,55,23.40
2010,06,12,15,56,23.40
2010,06,12,15,57,23.40
2010,06,12,15,58,23.40
2010,06,12,15,59,23.40
2010,06,12,16,00,23.40
2010,06,12,16,01,23.40
2010,06,12,16,02,23.40
2010,06,12,16,03,23.40
2010,06,12,16,04,23.40
2010,06,12,16,05,23.50
2010,06,12,16,06,23.60
2010,06,12,16,07,23.60
2010,06,12,16,08,23.60
2010,06,12,16,09,23.70
2010,06,12,16,10,23.70
2010,06,12,16,11,23.70
2010,06,12,16,12,23.70
2010,06,12,16,13,23.60
2010,06,12,16,14,23.60
2010,06,12,16,15,23.50
2010,06,12,16,16,23.40
2010,06,12,16,17,23.40
2010,06,12,16,18,23.40
2010,06,12,16,19,23.40
2010,06,12,16,20,23.40
2010,06,12,16,21,23.40
2010,06,12,16,22,23.50
2010,06,12,16,23,23.60
2010,06,12,16,24,23.60
2010,06,12,16,25,23.60
2010,06,12,16,26,23.60
2010,06,12,16,27,23.60
2010,06,12,16,28,23.60
2010,06,12,16,29,23.60
2010,06,12,16,30,23.60
2010,06,12,16,31,23.50
2010,06,12,16,32,23.40
2010,06,12,16,33,23.30
2010,06,12,16,34,23.20
2010,06,12,16,35,23.20
2010,06,12,16,36,23.20
2010,06,12,16,37,23.20
2010,06,12,16,38,23.10
2010,06,12,16,39,23.20
2010,06,12,16,40,23.20
2010,06,12,16,41,23.20
2010,06,12,16,42,23.20
2010,06,12,16,43,23.10
2010,06,12,16,44,23.10
2010,06,12,16,45,23.10
2010,06,12,16,46,23.10
2010,06,12,16,47,23.20
2010,06,12,16,48,23.20
2010,06,12,16,49,23.30
2010,06,12,16,50,23.30
2010,06,12,16,51,23.40
2010,06,12,16,52,23.30
2010,06,12,16,53,23.30
2010,06,12,16,54,23.30
2010,06,12,16,55,23.30
2010,06,12,16,56,23.20
2010,06,12,16,57,23.10
2010,06,12,16,58,23.10
2010,06,12,16,59,23.00
2010,06,12,17,00,23.00
2010,06,12,17,01,22.90
2010,06,12,17,02,22.80
2010,06,12,17,03,22.80
2010,06,12,17,04,22.80
2010,06,12,17,05,22.80
2010,06,12,17,06,22.80
2010,06,12,17,07,22.80
2010,06,12,17,08,22.90
2010,06,12,17,09,22.90
2010,06,12,17,10,23.00
2010,06,12,17,11,23.00
2010,06,12,17,12,23.10
2010,06,12,17,13,23.00
2010,06,12,17,14,23.00
2010,06,12,17,15,22.90
2010,06,12,17,16,22.90
2010,06,12,17,17,22.80
2010,06,12,17,18,22.80
2010,06,12,17,19,22.80
2010,06,12,17,20,22.80
2010,06,12,17,21,22.80
2010,06,12,17,22,22.80
2010,06,12,17,23,22.80
2010,06,12,17,24,22.80
2010,06,12,17,25,22.80
2010,06,12,17,26,22.70
2010,06,12,17,27,22.70
2010,06,12,17,28,22.70
2010,06,12,17,29,22.70
2010,06,12,17,30,22.70
2010,06,12,17,31,22.70
2010,06,12,17,32,22.70
2010,06,12,17,33,22.70
2010,06,12,17,34,22.70
2010,06,12,17,35,22.70
2010,06,12,17,36,22.70
2010,06,12,17,37,22.70
2010,06,12,17,38,22.70
2010,06,12,17,39,22.70