Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,12,00,00,4.70
2013,03,12,00,01,4.70
2013,03,12,00,02,4.70
2013,03,12,00,03,4.70
2013,03,12,00,04,4.70
2013,03,12,00,05,4.70
2013,03,12,00,06,4.70
2013,03,12,00,07,4.70
2013,03,12,00,08,4.70
2013,03,12,00,09,4.60
2013,03,12,00,10,4.60
2013,03,12,00,11,4.60
2013,03,12,00,12,4.60
2013,03,12,00,13,4.60
2013,03,12,00,14,4.60
2013,03,12,00,15,4.60
2013,03,12,00,16,4.60
2013,03,12,00,17,4.60
2013,03,12,00,18,4.60
2013,03,12,00,19,4.60
2013,03,12,00,20,4.60
2013,03,12,00,21,4.60
2013,03,12,00,22,4.60
2013,03,12,00,23,4.60
2013,03,12,00,24,4.60
2013,03,12,00,25,4.60
2013,03,12,00,26,4.60
2013,03,12,00,27,4.60
2013,03,12,00,28,4.60
2013,03,12,00,29,4.60
2013,03,12,00,30,4.60
2013,03,12,00,31,4.60
2013,03,12,00,32,4.60
2013,03,12,00,33,4.60
2013,03,12,00,34,4.60
2013,03,12,00,35,4.60
2013,03,12,00,36,4.60
2013,03,12,00,37,4.50
2013,03,12,00,38,4.50
2013,03,12,00,39,4.50
2013,03,12,00,40,4.50
2013,03,12,00,41,4.50
2013,03,12,00,42,4.50
2013,03,12,00,43,4.50
2013,03,12,00,44,4.50
2013,03,12,00,45,4.50
2013,03,12,00,46,4.50
2013,03,12,00,47,4.50
2013,03,12,00,48,4.50
2013,03,12,00,49,4.50
2013,03,12,00,50,4.50
2013,03,12,00,51,4.50
2013,03,12,00,52,4.50
2013,03,12,00,53,4.50
2013,03,12,00,54,4.50
2013,03,12,00,55,4.50
2013,03,12,00,56,4.50
2013,03,12,00,57,4.50
2013,03,12,00,58,4.50
2013,03,12,00,59,4.50
2013,03,12,01,00,4.50
2013,03,12,01,01,4.50
2013,03,12,01,02,4.50
2013,03,12,01,03,4.50
2013,03,12,01,04,4.50
2013,03,12,01,05,4.50
2013,03,12,01,06,4.50
2013,03,12,01,07,4.50
2013,03,12,01,08,4.50
2013,03,12,01,09,4.50
2013,03,12,01,10,4.50
2013,03,12,01,11,4.50
2013,03,12,01,12,4.50
2013,03,12,01,13,4.50
2013,03,12,01,14,4.50
2013,03,12,01,15,4.50
2013,03,12,01,16,4.50
2013,03,12,01,17,4.50
2013,03,12,01,18,4.50
2013,03,12,01,19,4.50
2013,03,12,01,20,4.50
2013,03,12,01,21,4.50
2013,03,12,01,22,4.50
2013,03,12,01,23,4.50
2013,03,12,01,24,4.50
2013,03,12,01,25,4.60
2013,03,12,01,26,4.60
2013,03,12,01,27,4.60
2013,03,12,01,28,4.60
2013,03,12,01,29,4.60
2013,03,12,01,30,4.60
2013,03,12,01,31,4.60
2013,03,12,01,32,4.60
2013,03,12,01,33,4.60
2013,03,12,01,34,4.60
2013,03,12,01,35,4.60
2013,03,12,01,36,4.70
2013,03,12,01,37,4.70
2013,03,12,01,38,4.70
2013,03,12,01,39,4.80
2013,03,12,01,40,4.80
2013,03,12,01,41,4.80
2013,03,12,01,42,4.90
2013,03,12,01,43,4.90
2013,03,12,01,44,4.90
2013,03,12,01,45,4.90
2013,03,12,01,46,4.90
2013,03,12,01,47,4.90
2013,03,12,01,48,4.90
2013,03,12,01,49,5.00
2013,03,12,01,50,5.00
2013,03,12,01,51,5.00
2013,03,12,01,52,5.00
2013,03,12,01,53,5.00
2013,03,12,01,54,5.00
2013,03,12,01,55,5.10
2013,03,12,01,56,5.10
2013,03,12,01,57,5.10
2013,03,12,01,58,5.10
2013,03,12,01,59,5.10
2013,03,12,02,00,5.10
2013,03,12,02,01,5.10
2013,03,12,02,02,5.10
2013,03,12,02,03,5.10
2013,03,12,02,04,5.10
2013,03,12,02,05,5.10
2013,03,12,02,06,5.10
2013,03,12,02,07,5.10
2013,03,12,02,08,5.10
2013,03,12,02,09,5.10
2013,03,12,02,10,5.10
2013,03,12,02,11,5.10
2013,03,12,02,12,5.10
2013,03,12,02,13,5.10
2013,03,12,02,14,5.10
2013,03,12,02,15,5.10
2013,03,12,02,16,5.10
2013,03,12,02,17,5.10
2013,03,12,02,18,5.10
2013,03,12,02,19,5.10
2013,03,12,02,20,5.10
2013,03,12,02,21,5.10
2013,03,12,02,22,5.10
2013,03,12,02,23,5.10
2013,03,12,02,24,5.10
2013,03,12,02,25,5.10
2013,03,12,02,26,5.10
2013,03,12,02,27,5.10
2013,03,12,02,28,5.10
2013,03,12,02,29,5.10
2013,03,12,02,30,5.10
2013,03,12,02,31,5.10
2013,03,12,02,32,5.10
2013,03,12,02,33,5.10
2013,03,12,02,34,5.10
2013,03,12,02,35,5.10
2013,03,12,02,36,5.10
2013,03,12,02,37,5.10
2013,03,12,02,38,5.10
2013,03,12,02,39,5.10
2013,03,12,02,40,5.10
2013,03,12,02,41,5.10
2013,03,12,02,42,5.10
2013,03,12,02,43,5.10
2013,03,12,02,44,5.10
2013,03,12,02,45,5.10
2013,03,12,02,46,5.10
2013,03,12,02,47,5.10
2013,03,12,02,48,5.10
2013,03,12,02,49,5.10
2013,03,12,02,50,5.10
2013,03,12,02,51,5.10
2013,03,12,02,52,5.10
2013,03,12,02,53,5.10
2013,03,12,02,54,5.10
2013,03,12,02,55,5.10
2013,03,12,02,56,5.10
2013,03,12,02,57,5.10
2013,03,12,02,58,5.10
2013,03,12,02,59,5.10
2013,03,12,03,00,5.10
2013,03,12,03,01,5.10
2013,03,12,03,02,5.10
2013,03,12,03,03,5.10
2013,03,12,03,04,5.10
2013,03,12,03,05,5.10
2013,03,12,03,06,5.10
2013,03,12,03,07,5.10
2013,03,12,03,08,5.10
2013,03,12,03,09,5.10
2013,03,12,03,10,5.10
2013,03,12,03,11,5.10
2013,03,12,03,12,5.10
2013,03,12,03,13,5.10
2013,03,12,03,14,5.10
2013,03,12,03,15,5.10
2013,03,12,03,16,5.10
2013,03,12,03,17,5.10
2013,03,12,03,18,5.10
2013,03,12,03,19,5.10
2013,03,12,03,20,5.10
2013,03,12,03,21,5.10
2013,03,12,03,22,5.10
2013,03,12,03,23,5.10
2013,03,12,03,24,5.10
2013,03,12,03,25,5.10
2013,03,12,03,26,5.10
2013,03,12,03,27,5.10
2013,03,12,03,28,5.10
2013,03,12,03,29,5.10
2013,03,12,03,30,5.10
2013,03,12,03,31,5.10
2013,03,12,03,32,5.10
2013,03,12,03,33,5.20
2013,03,12,03,34,5.20
2013,03,12,03,35,5.20
2013,03,12,03,36,5.20
2013,03,12,03,37,5.20
2013,03,12,03,38,5.20
2013,03,12,03,39,5.20
2013,03,12,03,40,5.20
2013,03,12,03,41,5.20
2013,03,12,03,42,5.20
2013,03,12,03,43,5.20
2013,03,12,03,44,5.20
2013,03,12,03,45,5.20
2013,03,12,03,46,5.20
2013,03,12,03,47,5.20
2013,03,12,03,48,5.20
2013,03,12,03,49,5.20
2013,03,12,03,50,5.20
2013,03,12,03,51,5.20
2013,03,12,03,52,5.20
2013,03,12,03,53,5.20
2013,03,12,03,54,5.20
2013,03,12,03,55,5.20
2013,03,12,03,56,5.20
2013,03,12,03,57,5.20
2013,03,12,03,58,5.20
2013,03,12,03,59,5.20
2013,03,12,04,00,5.20
2013,03,12,04,01,5.20
2013,03,12,04,02,5.30
2013,03,12,04,03,5.30
2013,03,12,04,04,5.30
2013,03,12,04,05,5.30
2013,03,12,04,06,5.30
2013,03,12,04,07,5.30
2013,03,12,04,08,5.30
2013,03,12,04,09,5.30
2013,03,12,04,10,5.30
2013,03,12,04,11,5.30
2013,03,12,04,12,5.30
2013,03,12,04,13,5.30
2013,03,12,04,14,5.30
2013,03,12,04,15,5.30
2013,03,12,04,16,5.30
2013,03,12,04,17,5.30
2013,03,12,04,18,5.30
2013,03,12,04,19,5.30
2013,03,12,04,20,5.30
2013,03,12,04,21,5.30
2013,03,12,04,22,5.30
2013,03,12,04,23,5.30
2013,03,12,04,24,5.30
2013,03,12,04,25,5.30
2013,03,12,04,26,5.30
2013,03,12,04,27,5.30
2013,03,12,04,28,5.30
2013,03,12,04,29,5.30
2013,03,12,04,30,5.30
2013,03,12,04,31,5.30
2013,03,12,04,32,5.30
2013,03,12,04,33,5.30
2013,03,12,04,34,5.30
2013,03,12,04,35,5.30
2013,03,12,04,36,5.30
2013,03,12,04,37,5.30
2013,03,12,04,38,5.30
2013,03,12,04,39,5.30
2013,03,12,04,40,5.30
2013,03,12,04,41,5.30
2013,03,12,04,42,5.30
2013,03,12,04,43,5.30
2013,03,12,04,44,5.30
2013,03,12,04,45,5.30
2013,03,12,04,46,5.30
2013,03,12,04,47,5.30
2013,03,12,04,48,5.30
2013,03,12,04,49,5.30
2013,03,12,04,50,5.40
2013,03,12,04,51,5.40
2013,03,12,04,52,5.40
2013,03,12,04,53,5.40
2013,03,12,04,54,5.40
2013,03,12,04,55,5.40
2013,03,12,04,56,5.40
2013,03,12,04,57,5.40
2013,03,12,04,58,5.40
2013,03,12,04,59,5.40
2013,03,12,05,00,5.40
2013,03,12,05,01,5.40
2013,03,12,05,02,5.40
2013,03,12,05,03,5.40
2013,03,12,05,04,5.40
2013,03,12,05,05,5.40
2013,03,12,05,06,5.40
2013,03,12,05,07,5.40
2013,03,12,05,08,5.40
2013,03,12,05,09,5.40
2013,03,12,05,10,5.40
2013,03,12,05,11,5.40
2013,03,12,05,12,5.40
2013,03,12,05,13,5.40
2013,03,12,05,14,5.40
2013,03,12,05,15,5.50
2013,03,12,05,16,5.50
2013,03,12,05,17,5.50
2013,03,12,05,18,5.50
2013,03,12,05,19,5.50
2013,03,12,05,20,5.50
2013,03,12,05,21,5.50
2013,03,12,05,22,5.50
2013,03,12,05,23,5.50
2013,03,12,05,24,5.50
2013,03,12,05,25,5.50
2013,03,12,05,26,5.50
2013,03,12,05,27,5.50
2013,03,12,05,28,5.50
2013,03,12,05,29,5.50
2013,03,12,05,30,5.50
2013,03,12,05,31,5.60
2013,03,12,05,32,5.60
2013,03,12,05,33,5.60
2013,03,12,05,34,5.60
2013,03,12,05,35,5.60
2013,03,12,05,36,5.60
2013,03,12,05,37,5.60
2013,03,12,05,38,5.60
2013,03,12,05,39,5.60
2013,03,12,05,40,5.60
2013,03,12,05,41,5.60
2013,03,12,05,42,5.60
2013,03,12,05,43,5.60
2013,03,12,05,44,5.60
2013,03,12,05,45,5.60
2013,03,12,05,46,5.60
2013,03,12,05,47,5.60
2013,03,12,05,48,5.60
2013,03,12,05,49,5.60
2013,03,12,05,50,5.60
2013,03,12,05,51,5.60
2013,03,12,05,52,5.60
2013,03,12,05,53,5.70
2013,03,12,05,54,5.70
2013,03,12,05,55,5.70
2013,03,12,05,56,5.70
2013,03,12,05,57,5.70
2013,03,12,05,58,5.70
2013,03,12,05,59,5.70
2013,03,12,06,00,5.70
2013,03,12,06,01,5.70
2013,03,12,06,02,5.70
2013,03,12,06,03,5.70
2013,03,12,06,04,5.70
2013,03,12,06,05,5.70
2013,03,12,06,06,5.70
2013,03,12,06,07,5.70
2013,03,12,06,08,5.70
2013,03,12,06,09,5.70
2013,03,12,06,10,5.70
2013,03,12,06,11,5.70
2013,03,12,06,12,5.70
2013,03,12,06,13,5.70
2013,03,12,06,14,5.70
2013,03,12,06,15,5.70
2013,03,12,06,16,5.70
2013,03,12,06,17,5.70
2013,03,12,06,18,5.70
2013,03,12,06,19,5.70
2013,03,12,06,20,5.70
2013,03,12,06,21,5.70
2013,03,12,06,22,5.80
2013,03,12,06,23,5.80
2013,03,12,06,24,5.80
2013,03,12,06,25,5.80
2013,03,12,06,26,5.80
2013,03,12,06,27,5.80
2013,03,12,06,28,5.80
2013,03,12,06,29,5.80
2013,03,12,06,30,5.80
2013,03,12,06,31,5.80
2013,03,12,06,32,5.80
2013,03,12,06,33,5.80
2013,03,12,06,34,5.80
2013,03,12,06,35,5.80
2013,03,12,06,36,5.80
2013,03,12,06,37,5.80
2013,03,12,06,38,5.80
2013,03,12,06,39,5.80
2013,03,12,06,40,5.80
2013,03,12,06,41,5.80
2013,03,12,06,42,5.80
2013,03,12,06,43,5.80
2013,03,12,06,44,5.80
2013,03,12,06,45,5.80
2013,03,12,06,46,5.80
2013,03,12,06,47,5.80
2013,03,12,06,48,5.80
2013,03,12,06,49,5.70
2013,03,12,06,50,5.70
2013,03,12,06,51,5.70
2013,03,12,06,52,5.70
2013,03,12,06,53,5.70
2013,03,12,06,54,5.70
2013,03,12,06,55,5.70
2013,03,12,06,56,5.70
2013,03,12,06,57,5.70
2013,03,12,06,58,5.70
2013,03,12,06,59,5.70
2013,03,12,07,00,5.70
2013,03,12,07,01,5.70
2013,03,12,07,02,5.70
2013,03,12,07,03,5.70
2013,03,12,07,04,5.70
2013,03,12,07,05,5.70
2013,03,12,07,06,5.70
2013,03,12,07,07,5.60
2013,03,12,07,08,5.60
2013,03,12,07,09,5.60
2013,03,12,07,10,5.60
2013,03,12,07,11,5.60
2013,03,12,07,12,5.60
2013,03,12,07,13,5.50
2013,03,12,07,14,5.50
2013,03,12,07,15,5.50
2013,03,12,07,16,5.40
2013,03,12,07,17,5.40
2013,03,12,07,18,5.40
2013,03,12,07,19,5.40
2013,03,12,07,20,5.40
2013,03,12,07,21,5.40
2013,03,12,07,22,5.40
2013,03,12,07,23,5.30
2013,03,12,07,24,5.30
2013,03,12,07,25,5.30
2013,03,12,07,26,5.30
2013,03,12,07,27,5.30
2013,03,12,07,28,5.30
2013,03,12,07,29,5.30
2013,03,12,07,30,5.30
2013,03,12,07,31,5.20
2013,03,12,07,32,5.20
2013,03,12,07,33,5.20
2013,03,12,07,34,5.20
2013,03,12,07,35,5.20
2013,03,12,07,36,5.20
2013,03,12,07,37,5.20
2013,03,12,07,38,5.20
2013,03,12,07,39,5.20
2013,03,12,07,40,5.20
2013,03,12,07,41,5.20
2013,03,12,07,42,5.20
2013,03,12,07,43,5.30
2013,03,12,07,44,5.30
2013,03,12,07,45,5.30
2013,03,12,07,46,5.30
2013,03,12,07,47,5.30
2013,03,12,07,48,5.30
2013,03,12,07,49,5.30
2013,03,12,07,50,5.30
2013,03,12,07,51,5.30
2013,03,12,07,52,5.40
2013,03,12,07,53,5.40
2013,03,12,07,54,5.40
2013,03,12,07,55,5.40
2013,03,12,07,56,5.40
2013,03,12,07,57,5.40
2013,03,12,07,58,5.40
2013,03,12,07,59,5.40
2013,03,12,08,00,5.40
2013,03,12,08,01,5.40
2013,03,12,08,02,5.40
2013,03,12,08,03,5.40
2013,03,12,08,04,5.50
2013,03,12,08,05,5.50
2013,03,12,08,06,5.50
2013,03,12,08,07,5.60
2013,03,12,08,08,5.60
2013,03,12,08,09,5.60
2013,03,12,08,10,5.60
2013,03,12,08,11,5.60
2013,03,12,08,12,5.60
2013,03,12,08,13,5.70
2013,03,12,08,14,5.70
2013,03,12,08,15,5.70
2013,03,12,08,16,5.70
2013,03,12,08,17,5.70
2013,03,12,08,18,5.80
2013,03,12,08,19,5.80
2013,03,12,08,20,5.80
2013,03,12,08,21,5.80
2013,03,12,08,22,5.80
2013,03,12,08,23,5.80
2013,03,12,08,24,5.90
2013,03,12,08,25,5.90
2013,03,12,08,26,5.90
2013,03,12,08,27,5.90
2013,03,12,08,28,5.90
2013,03,12,08,29,5.90
2013,03,12,08,30,5.90
2013,03,12,08,31,5.90
2013,03,12,08,32,5.90
2013,03,12,08,33,5.90
2013,03,12,08,34,5.90
2013,03,12,08,35,5.80
2013,03,12,08,36,5.80
2013,03,12,08,37,5.80
2013,03,12,08,38,5.80
2013,03,12,08,39,5.80
2013,03,12,08,40,5.80
2013,03,12,08,41,5.80
2013,03,12,08,42,5.80
2013,03,12,08,43,5.70
2013,03,12,08,44,5.70
2013,03,12,08,45,5.70
2013,03,12,08,46,5.70
2013,03,12,08,47,5.70
2013,03,12,08,48,5.70
2013,03,12,08,49,5.70
2013,03,12,08,50,5.70
2013,03,12,08,51,5.70
2013,03,12,08,52,5.60
2013,03,12,08,53,5.60
2013,03,12,08,54,5.60
2013,03,12,08,55,5.60
2013,03,12,08,56,5.60
2013,03,12,08,57,5.60
2013,03,12,08,58,5.60
2013,03,12,08,59,5.60
2013,03,12,09,00,5.60
2013,03,12,09,01,5.60
2013,03,12,09,02,5.60
2013,03,12,09,03,5.60
2013,03,12,09,04,5.60
2013,03,12,09,05,5.60
2013,03,12,09,06,5.60
2013,03,12,09,07,5.60
2013,03,12,09,08,5.70
2013,03,12,09,09,5.70
2013,03,12,09,10,5.70
2013,03,12,09,11,5.70
2013,03,12,09,12,5.80
2013,03,12,09,13,5.80
2013,03,12,09,14,5.80
2013,03,12,09,15,5.80
2013,03,12,09,16,5.80
2013,03,12,09,17,5.80
2013,03,12,09,18,5.80
2013,03,12,09,19,5.80
2013,03,12,09,20,5.80
2013,03,12,09,21,5.80
2013,03,12,09,22,5.80
2013,03,12,09,23,5.80
2013,03,12,09,24,5.80
2013,03,12,09,25,5.80
2013,03,12,09,26,5.80
2013,03,12,09,27,5.80
2013,03,12,09,28,5.80
2013,03,12,09,29,5.80
2013,03,12,09,30,5.90
2013,03,12,09,31,5.90
2013,03,12,09,32,5.90
2013,03,12,09,33,6.00
2013,03,12,09,34,6.00
2013,03,12,09,35,6.10
2013,03,12,09,36,6.10
2013,03,12,09,37,6.10
2013,03,12,09,38,6.20
2013,03,12,09,39,6.20
2013,03,12,09,40,6.20
2013,03,12,09,41,6.30
2013,03,12,09,42,6.30
2013,03,12,09,43,6.30
2013,03,12,09,44,6.40
2013,03,12,09,45,6.40
2013,03,12,09,46,6.40
2013,03,12,09,47,6.50
2013,03,12,09,48,6.50
2013,03,12,09,49,6.60
2013,03,12,09,50,6.60
2013,03,12,09,51,6.60
2013,03,12,09,52,6.60
2013,03,12,09,53,6.70
2013,03,12,09,54,6.70
2013,03,12,09,55,6.70
2013,03,12,09,56,6.70
2013,03,12,09,57,6.70
2013,03,12,09,58,6.80
2013,03,12,09,59,6.80
2013,03,12,10,00,6.80
2013,03,12,10,01,6.80
2013,03,12,10,02,6.90
2013,03,12,10,03,6.90
2013,03,12,10,04,6.90
2013,03,12,10,05,6.90
2013,03,12,10,06,6.90
2013,03,12,10,07,6.90
2013,03,12,10,08,7.00
2013,03,12,10,09,7.00
2013,03,12,10,10,7.00
2013,03,12,10,11,7.00
2013,03,12,10,12,7.00
2013,03,12,10,13,7.10
2013,03,12,10,14,7.10
2013,03,12,10,15,7.10
2013,03,12,10,16,7.10
2013,03,12,10,17,7.20
2013,03,12,10,18,7.20
2013,03,12,10,19,7.20
2013,03,12,10,20,7.20
2013,03,12,10,21,7.20
2013,03,12,10,22,7.20
2013,03,12,10,23,7.30
2013,03,12,10,24,7.30
2013,03,12,10,25,7.30
2013,03,12,10,26,7.30
2013,03,12,10,27,7.30
2013,03,12,10,28,7.30
2013,03,12,10,29,7.40
2013,03,12,10,30,7.40
2013,03,12,10,31,7.40
2013,03,12,10,32,7.40
2013,03,12,10,33,7.40
2013,03,12,10,34,7.40
2013,03,12,10,35,7.40
2013,03,12,10,36,7.50
2013,03,12,10,37,7.50
2013,03,12,10,38,7.50
2013,03,12,10,39,7.50
2013,03,12,10,40,7.60
2013,03,12,10,41,7.60
2013,03,12,10,42,7.60
2013,03,12,10,43,7.60
2013,03,12,10,44,7.60
2013,03,12,10,45,7.60
2013,03,12,10,46,7.60
2013,03,12,10,47,7.60
2013,03,12,10,48,7.60
2013,03,12,10,49,7.70
2013,03,12,10,50,7.70
2013,03,12,10,51,7.70
2013,03,12,10,52,7.70
2013,03,12,10,53,7.70
2013,03,12,10,54,7.70
2013,03,12,10,55,7.70
2013,03,12,10,56,7.70
2013,03,12,10,57,7.80
2013,03,12,10,58,7.80
2013,03,12,10,59,7.80
2013,03,12,11,00,7.80
2013,03,12,11,01,7.80
2013,03,12,11,02,7.80
2013,03,12,11,03,7.80
2013,03,12,11,04,7.80
2013,03,12,11,05,7.80
2013,03,12,11,06,7.80
2013,03,12,11,07,7.80
2013,03,12,11,08,7.90
2013,03,12,11,09,7.80
2013,03,12,11,10,7.80
2013,03,12,11,11,7.80
2013,03,12,11,12,7.80
2013,03,12,11,13,7.80
2013,03,12,11,14,7.80
2013,03,12,11,15,7.90
2013,03,12,11,16,7.90
2013,03,12,11,17,7.90
2013,03,12,11,18,7.90
2013,03,12,11,19,7.90
2013,03,12,11,20,7.90
2013,03,12,11,21,7.90
2013,03,12,11,22,7.90
2013,03,12,11,23,8.00
2013,03,12,11,24,8.00
2013,03,12,11,25,8.00
2013,03,12,11,26,8.00
2013,03,12,11,27,8.00
2013,03,12,11,28,8.00
2013,03,12,11,29,8.00
2013,03,12,11,30,8.10
2013,03,12,11,31,8.10
2013,03,12,11,32,8.10
2013,03,12,11,33,8.10
2013,03,12,11,34,8.10
2013,03,12,11,35,8.10
2013,03,12,11,36,8.10
2013,03,12,11,37,8.10
2013,03,12,11,38,8.10
2013,03,12,11,39,8.20
2013,03,12,11,40,8.20
2013,03,12,11,41,8.20
2013,03,12,11,42,8.20
2013,03,12,11,43,8.20
2013,03,12,11,44,8.20
2013,03,12,11,45,8.20
2013,03,12,11,46,8.20
2013,03,12,11,47,8.20
2013,03,12,11,48,8.20
2013,03,12,11,49,8.20
2013,03,12,11,50,8.20
2013,03,12,11,51,8.20
2013,03,12,11,52,8.30
2013,03,12,11,53,8.30
2013,03,12,11,54,8.30
2013,03,12,11,55,8.30
2013,03,12,11,56,8.30
2013,03,12,11,57,8.30
2013,03,12,11,58,8.30
2013,03,12,11,59,8.30
2013,03,12,12,00,8.30
2013,03,12,12,01,8.30
2013,03,12,12,02,8.30
2013,03,12,12,03,8.30
2013,03,12,12,04,8.30
2013,03,12,12,05,8.30
2013,03,12,12,06,8.30
2013,03,12,12,07,8.30
2013,03,12,12,08,8.30
2013,03,12,12,09,8.30
2013,03,12,12,10,8.30
2013,03,12,12,11,8.30
2013,03,12,12,12,8.30
2013,03,12,12,13,8.30
2013,03,12,12,14,8.30
2013,03,12,12,15,8.40
2013,03,12,12,16,8.40
2013,03,12,12,17,8.40
2013,03,12,12,18,8.40
2013,03,12,12,19,8.40
2013,03,12,12,20,8.40
2013,03,12,12,21,8.40
2013,03,12,12,22,8.40
2013,03,12,12,23,8.40
2013,03,12,12,24,8.40
2013,03,12,12,25,8.40
2013,03,12,12,26,8.50
2013,03,12,12,27,8.50
2013,03,12,12,28,8.50
2013,03,12,12,29,8.50
2013,03,12,12,30,8.50
2013,03,12,12,31,8.60
2013,03,12,12,32,8.60
2013,03,12,12,33,8.60
2013,03,12,12,34,8.60
2013,03,12,12,35,8.60
2013,03,12,12,36,8.60
2013,03,12,12,37,8.70
2013,03,12,12,38,8.70
2013,03,12,12,39,8.70
2013,03,12,12,40,8.70
2013,03,12,12,41,8.70
2013,03,12,12,42,8.70
2013,03,12,12,43,8.70
2013,03,12,12,44,8.70
2013,03,12,12,45,8.80
2013,03,12,12,46,8.80
2013,03,12,12,47,8.80
2013,03,12,12,48,8.80
2013,03,12,12,49,8.80
2013,03,12,12,50,8.80
2013,03,12,12,51,8.80
2013,03,12,12,52,8.90
2013,03,12,12,53,8.90
2013,03,12,12,54,8.80
2013,03,12,12,55,8.80
2013,03,12,12,56,8.80
2013,03,12,12,57,8.80
2013,03,12,12,58,8.80
2013,03,12,12,59,8.80
2013,03,12,13,00,8.80
2013,03,12,13,01,8.80
2013,03,12,13,02,8.80
2013,03,12,13,03,8.80
2013,03,12,13,04,8.80
2013,03,12,13,05,8.90
2013,03,12,13,06,8.90
2013,03,12,13,07,8.90
2013,03,12,13,08,8.90
2013,03,12,13,09,8.90
2013,03,12,13,10,8.90
2013,03,12,13,11,8.90
2013,03,12,13,12,9.00
2013,03,12,13,13,9.00
2013,03,12,13,14,9.00
2013,03,12,13,15,9.00
2013,03,12,13,16,9.00
2013,03,12,13,17,9.00
2013,03,12,13,18,9.00
2013,03,12,13,19,9.00
2013,03,12,13,20,9.00
2013,03,12,13,21,9.00
2013,03,12,13,22,9.00
2013,03,12,13,23,9.00
2013,03,12,13,24,8.90
2013,03,12,13,25,9.00
2013,03,12,13,26,9.00
2013,03,12,13,27,9.00
2013,03,12,13,28,9.00
2013,03,12,13,29,9.10
2013,03,12,13,30,9.10
2013,03,12,13,31,9.10
2013,03,12,13,32,9.10
2013,03,12,13,33,9.10
2013,03,12,13,34,9.10
2013,03,12,13,35,9.20
2013,03,12,13,36,9.20
2013,03,12,13,37,9.20
2013,03,12,13,38,9.20
2013,03,12,13,39,9.20
2013,03,12,13,40,9.20
2013,03,12,13,41,9.10
2013,03,12,13,42,9.10
2013,03,12,13,43,9.10
2013,03,12,13,44,9.10
2013,03,12,13,45,9.10
2013,03,12,13,46,9.10
2013,03,12,13,47,9.10
2013,03,12,13,48,9.10
2013,03,12,13,49,9.10
2013,03,12,13,50,9.00
2013,03,12,13,51,9.00
2013,03,12,13,52,9.00
2013,03,12,13,53,9.10
2013,03,12,13,54,9.10
2013,03,12,13,55,9.00
2013,03,12,13,56,9.00
2013,03,12,13,57,9.00
2013,03,12,13,58,8.90
2013,03,12,13,59,8.90
2013,03,12,14,00,8.90
2013,03,12,14,01,8.90
2013,03,12,14,02,8.90
2013,03,12,14,03,8.80
2013,03,12,14,04,8.80
2013,03,12,14,05,8.80
2013,03,12,14,06,8.90
2013,03,12,14,07,8.90
2013,03,12,14,08,8.90
2013,03,12,14,09,8.90
2013,03,12,14,10,8.80
2013,03,12,14,11,8.90
2013,03,12,14,12,8.80
2013,03,12,14,13,8.80
2013,03,12,14,14,8.80
2013,03,12,14,15,8.80
2013,03,12,14,16,8.80
2013,03,12,14,17,8.80
2013,03,12,14,18,8.80
2013,03,12,14,19,8.80
2013,03,12,14,20,8.80
2013,03,12,14,21,8.80
2013,03,12,14,22,8.80
2013,03,12,14,23,8.80
2013,03,12,14,24,8.80
2013,03,12,14,25,8.80
2013,03,12,14,26,8.80
2013,03,12,14,27,8.80
2013,03,12,14,28,8.80
2013,03,12,14,29,8.80
2013,03,12,14,30,8.80
2013,03,12,14,31,8.80
2013,03,12,14,32,8.80
2013,03,12,14,33,8.80
2013,03,12,14,34,8.90
2013,03,12,14,35,8.90
2013,03,12,14,36,8.90
2013,03,12,14,37,8.90
2013,03,12,14,38,8.90
2013,03,12,14,39,8.80
2013,03,12,14,40,8.80
2013,03,12,14,41,8.80
2013,03,12,14,42,8.80
2013,03,12,14,43,8.80
2013,03,12,14,44,8.80
2013,03,12,14,45,8.80
2013,03,12,14,46,8.80
2013,03,12,14,47,8.80
2013,03,12,14,48,8.80
2013,03,12,14,49,8.80
2013,03,12,14,50,8.80
2013,03,12,14,51,8.80
2013,03,12,14,52,8.80
2013,03,12,14,53,8.80
2013,03,12,14,54,8.80
2013,03,12,14,55,8.80
2013,03,12,14,56,8.80
2013,03,12,14,57,8.80
2013,03,12,14,58,8.80
2013,03,12,14,59,8.80
2013,03,12,15,00,8.80
2013,03,12,15,01,8.80
2013,03,12,15,02,8.80
2013,03,12,15,03,8.80
2013,03,12,15,04,8.80
2013,03,12,15,05,8.80
2013,03,12,15,06,8.80
2013,03,12,15,07,8.80
2013,03,12,15,08,8.80
2013,03,12,15,09,8.80
2013,03,12,15,10,8.80
2013,03,12,15,11,8.90
2013,03,12,15,12,8.90
2013,03,12,15,13,8.90
2013,03,12,15,14,9.00
2013,03,12,15,15,9.00
2013,03,12,15,16,9.10
2013,03,12,15,17,9.10
2013,03,12,15,18,9.10
2013,03,12,15,19,9.10
2013,03,12,15,20,9.20
2013,03,12,15,21,9.20
2013,03,12,15,22,9.20
2013,03,12,15,23,9.20
2013,03,12,15,24,9.10
2013,03,12,15,25,9.10
2013,03,12,15,26,9.10
2013,03,12,15,27,9.10
2013,03,12,15,28,9.10
2013,03,12,15,29,9.10
2013,03,12,15,30,9.10
2013,03,12,15,31,9.20
2013,03,12,15,32,9.20
2013,03,12,15,33,9.20
2013,03,12,15,34,9.20
2013,03,12,15,35,9.20
2013,03,12,15,36,9.20
2013,03,12,15,37,9.10
2013,03,12,15,38,9.10
2013,03,12,15,39,9.10
2013,03,12,15,40,9.20
2013,03,12,15,41,9.20
2013,03,12,15,42,9.20
2013,03,12,15,43,9.20
2013,03,12,15,44,9.20
2013,03,12,15,45,9.20
2013,03,12,15,46,9.20
2013,03,12,15,47,9.20
2013,03,12,15,48,9.20
2013,03,12,15,49,9.30
2013,03,12,15,50,9.30
2013,03,12,15,51,9.30
2013,03,12,15,52,9.30
2013,03,12,15,53,9.30
2013,03,12,15,54,9.30
2013,03,12,15,55,9.30
2013,03,12,15,56,9.30
2013,03,12,15,57,9.30
2013,03,12,15,58,9.30
2013,03,12,15,59,9.30
2013,03,12,16,00,9.30
2013,03,12,16,01,9.30
2013,03,12,16,02,9.40
2013,03,12,16,03,9.40
2013,03,12,16,04,9.40
2013,03,12,16,05,9.40
2013,03,12,16,06,9.40
2013,03,12,16,07,9.40
2013,03,12,16,08,9.40
2013,03,12,16,09,9.40
2013,03,12,16,10,9.40
2013,03,12,16,11,9.40
2013,03,12,16,12,9.40
2013,03,12,16,13,9.40
2013,03,12,16,14,9.40
2013,03,12,16,15,9.50
2013,03,12,16,16,9.50
2013,03,12,16,17,9.50
2013,03,12,16,18,9.50
2013,03,12,16,19,9.60
2013,03,12,16,20,9.60
2013,03,12,16,21,9.60
2013,03,12,16,22,9.60
2013,03,12,16,23,9.60
2013,03,12,16,24,9.60
2013,03,12,16,25,9.60
2013,03,12,16,26,9.70
2013,03,12,16,27,9.70
2013,03,12,16,28,9.70
2013,03,12,16,29,9.70
2013,03,12,16,30,9.70
2013,03,12,16,31,9.70
2013,03,12,16,32,9.70
2013,03,12,16,33,9.70
2013,03,12,16,34,9.70
2013,03,12,16,35,9.70
2013,03,12,16,36,9.70
2013,03,12,16,37,9.70
2013,03,12,16,38,9.70
2013,03,12,16,39,9.70
2013,03,12,16,40,9.70
2013,03,12,16,41,9.70
2013,03,12,16,42,9.70
2013,03,12,16,43,9.70
2013,03,12,16,44,9.70
2013,03,12,16,45,9.70
2013,03,12,16,46,9.70
2013,03,12,16,47,9.70
2013,03,12,16,48,9.60
2013,03,12,16,49,9.60
2013,03,12,16,50,9.60
2013,03,12,16,51,9.60
2013,03,12,16,52,9.60
2013,03,12,16,53,9.60
2013,03,12,16,54,9.60
2013,03,12,16,55,9.60
2013,03,12,16,56,9.60
2013,03,12,16,57,9.60
2013,03,12,16,58,9.60
2013,03,12,16,59,9.60
2013,03,12,17,00,9.70
2013,03,12,17,01,9.70
2013,03,12,17,02,9.70
2013,03,12,17,03,9.70
2013,03,12,17,04,9.70
2013,03,12,17,05,9.70
2013,03,12,17,06,9.80
2013,03,12,17,07,9.80
2013,03,12,17,08,9.80
2013,03,12,17,09,9.80
2013,03,12,17,10,9.90
2013,03,12,17,11,9.90
2013,03,12,17,12,9.90
2013,03,12,17,13,9.90
2013,03,12,17,14,9.90
2013,03,12,17,15,10.00
2013,03,12,17,16,10.00
2013,03,12,17,17,10.10
2013,03,12,17,18,10.10
2013,03,12,17,19,10.10
2013,03,12,17,20,10.20
2013,03,12,17,21,10.20
2013,03,12,17,22,10.20
2013,03,12,17,23,10.20
2013,03,12,17,24,10.20
2013,03,12,17,25,10.20
2013,03,12,17,26,10.20
2013,03,12,17,27,10.20
2013,03,12,17,28,10.20
2013,03,12,17,29,10.10
2013,03,12,17,30,10.10
2013,03,12,17,31,10.10
2013,03,12,17,32,10.00
2013,03,12,17,33,10.00
2013,03,12,17,34,10.00
2013,03,12,17,35,9.90
2013,03,12,17,36,9.90
2013,03,12,17,37,10.00
2013,03,12,17,38,10.00
2013,03,12,17,39,10.00
2013,03,12,17,40,9.90
2013,03,12,17,41,9.90
2013,03,12,17,42,9.90
2013,03,12,17,43,9.80
2013,03,12,17,44,9.80
2013,03,12,17,45,9.80
2013,03,12,17,46,9.80
2013,03,12,17,47,9.80
2013,03,12,17,48,9.80
2013,03,12,17,49,9.80
2013,03,12,17,50,9.80
2013,03,12,17,51,9.80
2013,03,12,17,52,9.80
2013,03,12,17,53,9.80
2013,03,12,17,54,9.80
2013,03,12,17,55,9.80
2013,03,12,17,56,9.80
2013,03,12,17,57,9.70
2013,03,12,17,58,9.80
2013,03,12,17,59,9.80
2013,03,12,18,00,9.80
2013,03,12,18,01,9.80
2013,03,12,18,02,9.80
2013,03,12,18,03,9.80
2013,03,12,18,04,9.80
2013,03,12,18,05,9.80