Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,7.40
2013,04,24,00,01,7.40
2013,04,24,00,02,7.40
2013,04,24,00,03,7.40
2013,04,24,00,04,7.30
2013,04,24,00,05,7.30
2013,04,24,00,06,7.30
2013,04,24,00,07,7.30
2013,04,24,00,08,7.30
2013,04,24,00,09,7.30
2013,04,24,00,10,7.30
2013,04,24,00,11,7.20
2013,04,24,00,12,7.20
2013,04,24,00,13,7.20
2013,04,24,00,14,7.20
2013,04,24,00,15,7.20
2013,04,24,00,16,7.20
2013,04,24,00,17,7.20
2013,04,24,00,18,7.20
2013,04,24,00,19,7.20
2013,04,24,00,20,7.20
2013,04,24,00,21,7.20
2013,04,24,00,22,7.20
2013,04,24,00,23,7.20
2013,04,24,00,24,7.20
2013,04,24,00,25,7.20
2013,04,24,00,26,7.20
2013,04,24,00,27,7.20
2013,04,24,00,28,7.20
2013,04,24,00,29,7.20
2013,04,24,00,30,7.20
2013,04,24,00,31,7.20
2013,04,24,00,32,7.20
2013,04,24,00,33,7.20
2013,04,24,00,34,7.20
2013,04,24,00,35,7.10
2013,04,24,00,36,7.10
2013,04,24,00,37,7.10
2013,04,24,00,38,7.10
2013,04,24,00,39,7.00
2013,04,24,00,40,7.00
2013,04,24,00,41,6.90
2013,04,24,00,42,6.90
2013,04,24,00,43,6.80
2013,04,24,00,44,6.80
2013,04,24,00,45,6.80
2013,04,24,00,46,6.70
2013,04,24,00,47,6.70
2013,04,24,00,48,6.70
2013,04,24,00,49,6.70
2013,04,24,00,50,6.60
2013,04,24,00,51,6.60
2013,04,24,00,52,6.60
2013,04,24,00,53,6.60
2013,04,24,00,54,6.50
2013,04,24,00,55,6.50
2013,04,24,00,56,6.50
2013,04,24,00,57,6.50
2013,04,24,00,58,6.50
2013,04,24,00,59,6.50
2013,04,24,01,00,6.40
2013,04,24,01,01,6.40
2013,04,24,01,02,6.40
2013,04,24,01,03,6.40
2013,04,24,01,04,6.40
2013,04,24,01,05,6.30
2013,04,24,01,06,6.30
2013,04,24,01,07,6.30
2013,04,24,01,08,6.30
2013,04,24,01,09,6.30
2013,04,24,01,10,6.30
2013,04,24,01,11,6.20
2013,04,24,01,12,6.20
2013,04,24,01,13,6.20
2013,04,24,01,14,6.20
2013,04,24,01,15,6.10
2013,04,24,01,16,6.10
2013,04,24,01,17,6.10
2013,04,24,01,18,6.10
2013,04,24,01,19,6.00
2013,04,24,01,20,6.00
2013,04,24,01,21,6.00
2013,04,24,01,22,5.90
2013,04,24,01,23,5.90
2013,04,24,01,24,5.90
2013,04,24,01,25,5.90
2013,04,24,01,26,5.90
2013,04,24,01,27,5.80
2013,04,24,01,28,5.80
2013,04,24,01,29,5.80
2013,04,24,01,30,5.80
2013,04,24,01,31,5.80
2013,04,24,01,32,5.70
2013,04,24,01,33,5.70
2013,04,24,01,34,5.60
2013,04,24,01,35,5.60
2013,04,24,01,36,5.50
2013,04,24,01,37,5.50
2013,04,24,01,38,5.40
2013,04,24,01,39,5.40
2013,04,24,01,40,5.40
2013,04,24,01,41,5.40
2013,04,24,01,42,5.30
2013,04,24,01,43,5.30
2013,04,24,01,44,5.30
2013,04,24,01,45,5.30
2013,04,24,01,46,5.30
2013,04,24,01,47,5.30
2013,04,24,01,48,5.20
2013,04,24,01,49,5.20
2013,04,24,01,50,5.20
2013,04,24,01,51,5.20
2013,04,24,01,52,5.20
2013,04,24,01,53,5.20
2013,04,24,01,54,5.20
2013,04,24,01,55,5.20
2013,04,24,01,56,5.20
2013,04,24,01,57,5.20
2013,04,24,01,58,5.20
2013,04,24,01,59,5.20
2013,04,24,02,00,5.20
2013,04,24,02,01,5.10
2013,04,24,02,02,5.10
2013,04,24,02,03,5.10
2013,04,24,02,04,5.10
2013,04,24,02,05,5.00
2013,04,24,02,06,5.00
2013,04,24,02,07,5.00
2013,04,24,02,08,5.00
2013,04,24,02,09,5.00
2013,04,24,02,10,4.90
2013,04,24,02,11,4.90
2013,04,24,02,12,4.90
2013,04,24,02,13,4.90
2013,04,24,02,14,4.90
2013,04,24,02,15,4.90
2013,04,24,02,16,4.90
2013,04,24,02,17,4.90
2013,04,24,02,18,4.90
2013,04,24,02,19,4.80
2013,04,24,02,20,4.80
2013,04,24,02,21,4.80
2013,04,24,02,22,4.80
2013,04,24,02,23,4.80
2013,04,24,02,24,4.80
2013,04,24,02,25,4.80
2013,04,24,02,26,4.80
2013,04,24,02,27,4.80
2013,04,24,02,28,4.80
2013,04,24,02,29,4.80
2013,04,24,02,30,4.80
2013,04,24,02,31,4.80
2013,04,24,02,32,4.80
2013,04,24,02,33,4.80
2013,04,24,02,34,4.80
2013,04,24,02,35,4.80
2013,04,24,02,36,4.80
2013,04,24,02,37,4.80
2013,04,24,02,38,4.70
2013,04,24,02,39,4.70
2013,04,24,02,40,4.70
2013,04,24,02,41,4.70
2013,04,24,02,42,4.70
2013,04,24,02,43,4.70
2013,04,24,02,44,4.70
2013,04,24,02,45,4.70
2013,04,24,02,46,4.70
2013,04,24,02,47,4.70
2013,04,24,02,48,4.70
2013,04,24,02,49,4.70
2013,04,24,02,50,4.70
2013,04,24,02,51,4.70
2013,04,24,02,52,4.70
2013,04,24,02,53,4.70
2013,04,24,02,54,4.70
2013,04,24,02,55,4.70
2013,04,24,02,56,4.70
2013,04,24,02,57,4.70
2013,04,24,02,58,4.70
2013,04,24,02,59,4.60
2013,04,24,03,00,4.60
2013,04,24,03,01,4.60
2013,04,24,03,02,4.60
2013,04,24,03,03,4.50
2013,04,24,03,04,4.50
2013,04,24,03,05,4.50
2013,04,24,03,06,4.50
2013,04,24,03,07,4.50
2013,04,24,03,08,4.50
2013,04,24,03,09,4.50
2013,04,24,03,10,4.50
2013,04,24,03,11,4.50
2013,04,24,03,12,4.50
2013,04,24,03,13,4.40
2013,04,24,03,14,4.40
2013,04,24,03,15,4.40
2013,04,24,03,16,4.40
2013,04,24,03,17,4.40
2013,04,24,03,18,4.40
2013,04,24,03,19,4.40
2013,04,24,03,20,4.40
2013,04,24,03,21,4.40
2013,04,24,03,22,4.40
2013,04,24,03,23,4.40
2013,04,24,03,24,4.30
2013,04,24,03,25,4.30
2013,04,24,03,26,4.30
2013,04,24,03,27,4.30
2013,04,24,03,28,4.30
2013,04,24,03,29,4.30
2013,04,24,03,30,4.30
2013,04,24,03,31,4.30
2013,04,24,03,32,4.30
2013,04,24,03,33,4.30
2013,04,24,03,34,4.30
2013,04,24,03,35,4.30
2013,04,24,03,36,4.30
2013,04,24,03,37,4.30
2013,04,24,03,38,4.30
2013,04,24,03,39,4.30
2013,04,24,03,40,4.30
2013,04,24,03,41,4.40
2013,04,24,03,42,4.40
2013,04,24,03,43,4.40
2013,04,24,03,44,4.40
2013,04,24,03,45,4.40
2013,04,24,03,46,4.40
2013,04,24,03,47,4.50
2013,04,24,03,48,4.50
2013,04,24,03,49,4.50
2013,04,24,03,50,4.50
2013,04,24,03,51,4.50
2013,04,24,03,52,4.50
2013,04,24,03,53,4.50
2013,04,24,03,54,4.40
2013,04,24,03,55,4.40
2013,04,24,03,56,4.40
2013,04,24,03,57,4.40
2013,04,24,03,58,4.40
2013,04,24,03,59,4.40
2013,04,24,04,00,4.40
2013,04,24,04,01,4.40
2013,04,24,04,02,4.40
2013,04,24,04,03,4.40
2013,04,24,04,04,4.40
2013,04,24,04,05,4.40
2013,04,24,04,06,4.40
2013,04,24,04,07,4.40
2013,04,24,04,08,4.40
2013,04,24,04,09,4.30
2013,04,24,04,10,4.30
2013,04,24,04,11,4.30
2013,04,24,04,12,4.30
2013,04,24,04,13,4.30
2013,04,24,04,14,4.30
2013,04,24,04,15,4.30
2013,04,24,04,16,4.30
2013,04,24,04,17,4.30
2013,04,24,04,18,4.30
2013,04,24,04,19,4.30
2013,04,24,04,20,4.30
2013,04,24,04,21,4.20
2013,04,24,04,22,4.20
2013,04,24,04,23,4.20
2013,04,24,04,24,4.20
2013,04,24,04,25,4.20
2013,04,24,04,26,4.10
2013,04,24,04,27,4.10
2013,04,24,04,28,4.10
2013,04,24,04,29,4.10
2013,04,24,04,30,4.10
2013,04,24,04,31,4.10
2013,04,24,04,32,4.10
2013,04,24,04,33,4.20
2013,04,24,04,34,4.20
2013,04,24,04,35,4.20
2013,04,24,04,36,4.20
2013,04,24,04,37,4.20
2013,04,24,04,38,4.20
2013,04,24,04,39,4.20
2013,04,24,04,40,4.20
2013,04,24,04,41,4.20
2013,04,24,04,42,4.20
2013,04,24,04,43,4.20
2013,04,24,04,44,4.20
2013,04,24,04,45,4.10
2013,04,24,04,46,4.10
2013,04,24,04,47,4.10
2013,04,24,04,48,4.10
2013,04,24,04,49,4.10
2013,04,24,04,50,4.10
2013,04,24,04,51,4.00
2013,04,24,04,52,4.00
2013,04,24,04,53,4.00
2013,04,24,04,54,4.00
2013,04,24,04,55,4.00
2013,04,24,04,56,3.90
2013,04,24,04,57,3.90
2013,04,24,04,58,3.90
2013,04,24,04,59,3.90
2013,04,24,05,00,3.90
2013,04,24,05,01,3.90
2013,04,24,05,02,3.90
2013,04,24,05,03,3.90
2013,04,24,05,04,3.90
2013,04,24,05,05,3.90
2013,04,24,05,06,3.90
2013,04,24,05,07,3.90
2013,04,24,05,08,3.90
2013,04,24,05,09,3.90
2013,04,24,05,10,4.00
2013,04,24,05,11,4.00
2013,04,24,05,12,4.00
2013,04,24,05,13,4.00
2013,04,24,05,14,4.00
2013,04,24,05,15,4.00
2013,04,24,05,16,3.90
2013,04,24,05,17,3.90
2013,04,24,05,18,3.90
2013,04,24,05,19,3.90
2013,04,24,05,20,3.80
2013,04,24,05,21,3.80
2013,04,24,05,22,3.80
2013,04,24,05,23,3.80
2013,04,24,05,24,3.70
2013,04,24,05,25,3.70
2013,04,24,05,26,3.70
2013,04,24,05,27,3.70
2013,04,24,05,28,3.70
2013,04,24,05,29,3.70
2013,04,24,05,30,3.70
2013,04,24,05,31,3.70
2013,04,24,05,32,3.70
2013,04,24,05,33,3.70
2013,04,24,05,34,3.70
2013,04,24,05,35,3.70
2013,04,24,05,36,3.70
2013,04,24,05,37,3.70
2013,04,24,05,38,3.70
2013,04,24,05,39,3.70
2013,04,24,05,40,3.70
2013,04,24,05,41,3.70
2013,04,24,05,42,3.70
2013,04,24,05,43,3.60
2013,04,24,05,44,3.60
2013,04,24,05,45,3.60
2013,04,24,05,46,3.60
2013,04,24,05,47,3.60
2013,04,24,05,48,3.60
2013,04,24,05,49,3.60
2013,04,24,05,50,3.60
2013,04,24,05,51,3.60
2013,04,24,05,52,3.60
2013,04,24,05,53,3.50
2013,04,24,05,54,3.50
2013,04,24,05,55,3.50
2013,04,24,05,56,3.50
2013,04,24,05,57,3.40
2013,04,24,05,58,3.40
2013,04,24,05,59,3.40
2013,04,24,06,00,3.40
2013,04,24,06,01,3.40
2013,04,24,06,02,3.40
2013,04,24,06,03,3.40
2013,04,24,06,04,3.40
2013,04,24,06,05,3.40
2013,04,24,06,06,3.40
2013,04,24,06,07,3.30
2013,04,24,06,08,3.30
2013,04,24,06,09,3.30
2013,04,24,06,10,3.30
2013,04,24,06,11,3.30
2013,04,24,06,12,3.30
2013,04,24,06,13,3.30
2013,04,24,06,14,3.30
2013,04,24,06,15,3.30
2013,04,24,06,16,3.30
2013,04,24,06,17,3.30
2013,04,24,06,18,3.30
2013,04,24,06,19,3.30
2013,04,24,06,20,3.30
2013,04,24,06,21,3.30
2013,04,24,06,22,3.20
2013,04,24,06,23,3.20
2013,04,24,06,24,3.20
2013,04,24,06,25,3.20
2013,04,24,06,26,3.20
2013,04,24,06,27,3.20
2013,04,24,06,28,3.20
2013,04,24,06,29,3.20
2013,04,24,06,30,3.20
2013,04,24,06,31,3.20
2013,04,24,06,32,3.20
2013,04,24,06,33,3.20
2013,04,24,06,34,3.20
2013,04,24,06,35,3.20
2013,04,24,06,36,3.20
2013,04,24,06,37,3.30
2013,04,24,06,38,3.30
2013,04,24,06,39,3.30
2013,04,24,06,40,3.30
2013,04,24,06,41,3.30
2013,04,24,06,42,3.30
2013,04,24,06,43,3.40
2013,04,24,06,44,3.40
2013,04,24,06,45,3.40
2013,04,24,06,46,3.40
2013,04,24,06,47,3.50
2013,04,24,06,48,3.50
2013,04,24,06,49,3.60
2013,04,24,06,50,3.60
2013,04,24,06,51,3.60
2013,04,24,06,52,3.70
2013,04,24,06,53,3.70
2013,04,24,06,54,3.70
2013,04,24,06,55,3.80
2013,04,24,06,56,3.80
2013,04,24,06,57,3.90
2013,04,24,06,58,3.90
2013,04,24,06,59,4.00
2013,04,24,07,00,4.10
2013,04,24,07,01,4.20
2013,04,24,07,02,4.20
2013,04,24,07,03,4.30
2013,04,24,07,04,4.40
2013,04,24,07,05,4.50
2013,04,24,07,06,4.60
2013,04,24,07,07,4.70
2013,04,24,07,08,4.70
2013,04,24,07,09,4.80
2013,04,24,07,10,4.90
2013,04,24,07,11,5.00
2013,04,24,07,12,5.00
2013,04,24,07,13,5.10
2013,04,24,07,14,5.20
2013,04,24,07,15,5.20
2013,04,24,07,16,5.30
2013,04,24,07,17,5.30
2013,04,24,07,18,5.40
2013,04,24,07,19,5.40
2013,04,24,07,20,5.50
2013,04,24,07,21,5.60
2013,04,24,07,22,5.60
2013,04,24,07,23,5.70
2013,04,24,07,24,5.70
2013,04,24,07,25,5.80
2013,04,24,07,26,5.80
2013,04,24,07,27,5.80
2013,04,24,07,28,5.90
2013,04,24,07,29,5.90
2013,04,24,07,30,6.00
2013,04,24,07,31,6.00
2013,04,24,07,32,6.10
2013,04,24,07,33,6.10
2013,04,24,07,34,6.10
2013,04,24,07,35,6.20
2013,04,24,07,36,6.20
2013,04,24,07,37,6.30
2013,04,24,07,38,6.30
2013,04,24,07,39,6.40
2013,04,24,07,40,6.50
2013,04,24,07,41,6.60
2013,04,24,07,42,6.60
2013,04,24,07,43,6.70
2013,04,24,07,44,6.70
2013,04,24,07,45,6.80
2013,04,24,07,46,6.80
2013,04,24,07,47,6.90
2013,04,24,07,48,6.90
2013,04,24,07,49,7.00
2013,04,24,07,50,7.00
2013,04,24,07,51,7.10
2013,04,24,07,52,7.20
2013,04,24,07,53,7.20
2013,04,24,07,54,7.30
2013,04,24,07,55,7.30
2013,04,24,07,56,7.40
2013,04,24,07,57,7.50
2013,04,24,07,58,7.50
2013,04,24,07,59,7.60
2013,04,24,08,00,7.70
2013,04,24,08,01,7.80
2013,04,24,08,02,7.90
2013,04,24,08,03,7.90
2013,04,24,08,04,8.00
2013,04,24,08,05,8.00
2013,04,24,08,06,8.00
2013,04,24,08,07,8.10
2013,04,24,08,08,8.10
2013,04,24,08,09,8.10
2013,04,24,08,10,8.20
2013,04,24,08,11,8.20
2013,04,24,08,12,8.30
2013,04,24,08,13,8.40
2013,04,24,08,14,8.40
2013,04,24,08,15,8.50
2013,04,24,08,16,8.60
2013,04,24,08,17,8.70
2013,04,24,08,18,8.70
2013,04,24,08,19,8.80
2013,04,24,08,20,8.80
2013,04,24,08,21,8.90
2013,04,24,08,22,8.90
2013,04,24,08,23,9.00
2013,04,24,08,24,9.00
2013,04,24,08,25,9.00
2013,04,24,08,26,9.10
2013,04,24,08,27,9.10
2013,04,24,08,28,9.20
2013,04,24,08,29,9.20
2013,04,24,08,30,9.20
2013,04,24,08,31,9.30
2013,04,24,08,32,9.30
2013,04,24,08,33,9.40
2013,04,24,08,34,9.40
2013,04,24,08,35,9.50
2013,04,24,08,36,9.60
2013,04,24,08,37,9.60
2013,04,24,08,38,9.60
2013,04,24,08,39,9.70
2013,04,24,08,40,9.60
2013,04,24,08,41,9.70
2013,04,24,08,42,9.60
2013,04,24,08,43,9.70
2013,04,24,08,44,9.70
2013,04,24,08,45,9.70
2013,04,24,08,46,9.70
2013,04,24,08,47,9.70
2013,04,24,08,48,9.70
2013,04,24,08,49,9.70
2013,04,24,08,50,9.70
2013,04,24,08,51,9.70
2013,04,24,08,52,9.80
2013,04,24,08,53,9.90
2013,04,24,08,54,9.90
2013,04,24,08,55,10.00
2013,04,24,08,56,10.10
2013,04,24,08,57,10.20
2013,04,24,08,58,10.30
2013,04,24,08,59,10.30
2013,04,24,09,00,10.40
2013,04,24,09,01,10.40
2013,04,24,09,02,10.50
2013,04,24,09,03,10.50
2013,04,24,09,04,10.60
2013,04,24,09,05,10.80
2013,04,24,09,06,10.90
2013,04,24,09,07,11.00
2013,04,24,09,08,11.10
2013,04,24,09,09,11.20
2013,04,24,09,10,11.30
2013,04,24,09,11,11.40
2013,04,24,09,12,11.50
2013,04,24,09,13,11.60
2013,04,24,09,14,11.60
2013,04,24,09,15,11.70
2013,04,24,09,16,11.80
2013,04,24,09,17,11.80
2013,04,24,09,18,11.90
2013,04,24,09,19,11.90
2013,04,24,09,20,12.00
2013,04,24,09,21,12.00
2013,04,24,09,22,12.10
2013,04,24,09,23,12.20
2013,04,24,09,24,12.30
2013,04,24,09,25,12.30
2013,04,24,09,26,12.40
2013,04,24,09,27,12.50
2013,04,24,09,28,12.60
2013,04,24,09,29,12.70
2013,04,24,09,30,12.80
2013,04,24,09,31,12.90
2013,04,24,09,32,12.90
2013,04,24,09,33,13.00
2013,04,24,09,34,13.10
2013,04,24,09,35,13.10
2013,04,24,09,36,13.20
2013,04,24,09,37,13.20
2013,04,24,09,38,13.30
2013,04,24,09,39,13.40
2013,04,24,09,40,13.50
2013,04,24,09,41,13.50
2013,04,24,09,42,13.60
2013,04,24,09,43,13.70
2013,04,24,09,44,13.80
2013,04,24,09,45,13.90
2013,04,24,09,46,14.00
2013,04,24,09,47,14.10
2013,04,24,09,48,14.20
2013,04,24,09,49,14.30
2013,04,24,09,50,14.40
2013,04,24,09,51,14.50
2013,04,24,09,52,14.70
2013,04,24,09,53,14.80
2013,04,24,09,54,14.80
2013,04,24,09,55,15.00
2013,04,24,09,56,15.00
2013,04,24,09,57,15.00
2013,04,24,09,58,15.10
2013,04,24,09,59,15.20
2013,04,24,10,00,15.20
2013,04,24,10,01,15.30
2013,04,24,10,02,15.30
2013,04,24,10,03,15.30
2013,04,24,10,04,15.40
2013,04,24,10,05,15.40
2013,04,24,10,06,15.40
2013,04,24,10,07,15.50
2013,04,24,10,08,15.60
2013,04,24,10,09,15.60
2013,04,24,10,10,15.70
2013,04,24,10,11,15.70
2013,04,24,10,12,15.80
2013,04,24,10,13,15.80
2013,04,24,10,14,15.80
2013,04,24,10,15,15.70
2013,04,24,10,16,15.50
2013,04,24,10,17,15.30
2013,04,24,10,18,15.20
2013,04,24,10,19,15.10
2013,04,24,10,20,15.00
2013,04,24,10,21,15.00
2013,04,24,10,22,15.00
2013,04,24,10,23,15.00
2013,04,24,10,24,15.00
2013,04,24,10,25,15.00
2013,04,24,10,26,15.00
2013,04,24,10,27,15.10
2013,04,24,10,28,15.20
2013,04,24,10,29,15.30
2013,04,24,10,30,15.30
2013,04,24,10,31,15.30
2013,04,24,10,32,15.40
2013,04,24,10,33,15.40
2013,04,24,10,34,15.50
2013,04,24,10,35,15.60
2013,04,24,10,36,15.70
2013,04,24,10,37,15.80
2013,04,24,10,38,15.80
2013,04,24,10,39,15.90
2013,04,24,10,40,15.90
2013,04,24,10,41,15.90
2013,04,24,10,42,15.90
2013,04,24,10,43,15.90
2013,04,24,10,44,15.80
2013,04,24,10,45,15.80
2013,04,24,10,46,15.80
2013,04,24,10,47,15.90
2013,04,24,10,48,15.90
2013,04,24,10,49,15.90
2013,04,24,10,50,15.90
2013,04,24,10,51,15.80
2013,04,24,10,52,15.80
2013,04,24,10,53,15.80
2013,04,24,10,54,15.80
2013,04,24,10,55,15.80
2013,04,24,10,56,15.90
2013,04,24,10,57,16.00
2013,04,24,10,58,16.10
2013,04,24,10,59,16.20
2013,04,24,11,00,16.30
2013,04,24,11,01,16.30
2013,04,24,11,02,16.30
2013,04,24,11,03,16.30
2013,04,24,11,04,16.20
2013,04,24,11,05,16.30
2013,04,24,11,06,16.30
2013,04,24,11,07,16.40
2013,04,24,11,08,16.50
2013,04,24,11,09,16.60
2013,04,24,11,10,16.70
2013,04,24,11,11,16.70
2013,04,24,11,12,16.80
2013,04,24,11,13,16.80
2013,04,24,11,14,16.80
2013,04,24,11,15,16.90
2013,04,24,11,16,16.90
2013,04,24,11,17,17.00
2013,04,24,11,18,17.00
2013,04,24,11,19,17.10
2013,04,24,11,20,17.10
2013,04,24,11,21,17.00
2013,04,24,11,22,17.00
2013,04,24,11,23,16.90
2013,04,24,11,24,16.80
2013,04,24,11,25,16.70
2013,04,24,11,26,16.60
2013,04,24,11,27,16.60
2013,04,24,11,28,16.50
2013,04,24,11,29,16.50
2013,04,24,11,30,16.70
2013,04,24,11,31,16.70
2013,04,24,11,32,16.80
2013,04,24,11,33,17.00
2013,04,24,11,34,17.10
2013,04,24,11,35,17.10
2013,04,24,11,36,17.10
2013,04,24,11,37,17.20
2013,04,24,11,38,17.20
2013,04,24,11,39,17.20
2013,04,24,11,40,17.20
2013,04,24,11,41,17.20
2013,04,24,11,42,17.10
2013,04,24,11,43,17.00
2013,04,24,11,44,17.00
2013,04,24,11,45,16.90
2013,04,24,11,46,16.80
2013,04,24,11,47,16.80
2013,04,24,11,48,16.80
2013,04,24,11,49,16.80
2013,04,24,11,50,16.80
2013,04,24,11,51,16.80
2013,04,24,11,52,16.70
2013,04,24,11,53,16.70
2013,04,24,11,54,16.70
2013,04,24,11,55,16.70
2013,04,24,11,56,16.80
2013,04,24,11,57,16.80
2013,04,24,11,58,16.90
2013,04,24,11,59,16.90
2013,04,24,12,00,16.90
2013,04,24,12,01,16.90
2013,04,24,12,02,16.90
2013,04,24,12,03,17.00
2013,04,24,12,04,16.90
2013,04,24,12,05,17.00
2013,04,24,12,06,17.10
2013,04,24,12,07,17.20
2013,04,24,12,08,17.40
2013,04,24,12,09,17.50
2013,04,24,12,10,17.40
2013,04,24,12,11,17.30
2013,04,24,12,12,17.40
2013,04,24,12,13,17.40
2013,04,24,12,14,17.40
2013,04,24,12,15,17.30
2013,04,24,12,16,17.40
2013,04,24,12,17,17.40
2013,04,24,12,18,17.40
2013,04,24,12,19,17.50
2013,04,24,12,20,17.60
2013,04,24,12,21,17.60
2013,04,24,12,22,17.70
2013,04,24,12,23,17.70
2013,04,24,12,24,17.80
2013,04,24,12,25,17.90
2013,04,24,12,26,18.00
2013,04,24,12,27,18.10
2013,04,24,12,28,18.10
2013,04,24,12,29,18.10
2013,04,24,12,30,18.10
2013,04,24,12,31,18.10
2013,04,24,12,32,18.20
2013,04,24,12,33,18.20
2013,04,24,12,34,18.20
2013,04,24,12,35,18.20
2013,04,24,12,36,18.10
2013,04,24,12,37,18.00
2013,04,24,12,38,17.90
2013,04,24,12,39,17.90
2013,04,24,12,40,17.90
2013,04,24,12,41,18.00
2013,04,24,12,42,18.00
2013,04,24,12,43,18.00
2013,04,24,12,44,18.10
2013,04,24,12,45,18.10
2013,04,24,12,46,18.10
2013,04,24,12,47,18.00
2013,04,24,12,48,18.00
2013,04,24,12,49,17.90
2013,04,24,12,50,17.90
2013,04,24,12,51,17.90
2013,04,24,12,52,18.00
2013,04,24,12,53,18.00
2013,04,24,12,54,17.90
2013,04,24,12,55,17.90
2013,04,24,12,56,17.80
2013,04,24,12,57,17.90
2013,04,24,12,58,17.90
2013,04,24,12,59,17.90
2013,04,24,13,00,18.00
2013,04,24,13,01,18.10
2013,04,24,13,02,18.10
2013,04,24,13,03,18.20
2013,04,24,13,04,18.20
2013,04,24,13,05,18.30
2013,04,24,13,06,18.30
2013,04,24,13,07,18.30
2013,04,24,13,08,18.40
2013,04,24,13,09,18.40
2013,04,24,13,10,18.40
2013,04,24,13,11,18.40
2013,04,24,13,12,18.30
2013,04,24,13,13,18.20
2013,04,24,13,14,18.10
2013,04,24,13,15,18.00
2013,04,24,13,16,17.90
2013,04,24,13,17,17.90
2013,04,24,13,18,18.00
2013,04,24,13,19,18.10
2013,04,24,13,20,18.10
2013,04,24,13,21,18.20
2013,04,24,13,22,18.30
2013,04,24,13,23,18.30
2013,04,24,13,24,18.30
2013,04,24,13,25,18.40
2013,04,24,13,26,18.40
2013,04,24,13,27,18.40
2013,04,24,13,28,18.40
2013,04,24,13,29,18.40
2013,04,24,13,30,18.40
2013,04,24,13,31,18.40
2013,04,24,13,32,18.40
2013,04,24,13,33,18.40
2013,04,24,13,34,18.40
2013,04,24,13,35,18.50
2013,04,24,13,36,18.50
2013,04,24,13,37,18.50
2013,04,24,13,38,18.60
2013,04,24,13,39,18.60
2013,04,24,13,40,18.60
2013,04,24,13,41,18.60
2013,04,24,13,42,18.70
2013,04,24,13,43,18.70
2013,04,24,13,44,18.70
2013,04,24,13,45,18.70
2013,04,24,13,46,18.70
2013,04,24,13,47,18.60
2013,04,24,13,48,18.60
2013,04,24,13,49,18.60
2013,04,24,13,50,18.50
2013,04,24,13,51,18.50
2013,04,24,13,52,18.50
2013,04,24,13,53,18.60
2013,04,24,13,54,18.70
2013,04,24,13,55,18.80
2013,04,24,13,56,18.80
2013,04,24,13,57,18.80
2013,04,24,13,58,18.90
2013,04,24,13,59,18.90
2013,04,24,14,00,18.80
2013,04,24,14,01,18.80
2013,04,24,14,02,18.70
2013,04,24,14,03,18.70
2013,04,24,14,04,18.60
2013,04,24,14,05,18.60
2013,04,24,14,06,18.60
2013,04,24,14,07,18.70
2013,04,24,14,08,18.80
2013,04,24,14,09,18.80
2013,04,24,14,10,18.90
2013,04,24,14,11,19.00
2013,04,24,14,12,19.00
2013,04,24,14,13,19.10
2013,04,24,14,14,19.10
2013,04,24,14,15,19.20
2013,04,24,14,16,19.40
2013,04,24,14,17,19.50
2013,04,24,14,18,19.50
2013,04,24,14,19,19.50
2013,04,24,14,20,19.50
2013,04,24,14,21,19.40
2013,04,24,14,22,19.30
2013,04,24,14,23,19.30
2013,04,24,14,24,19.30
2013,04,24,14,25,19.20
2013,04,24,14,26,19.30
2013,04,24,14,27,19.40
2013,04,24,14,28,19.40
2013,04,24,14,29,19.40
2013,04,24,14,30,19.40
2013,04,24,14,31,19.40
2013,04,24,14,32,19.50
2013,04,24,14,33,19.60
2013,04,24,14,34,19.70
2013,04,24,14,35,19.70
2013,04,24,14,36,19.70
2013,04,24,14,37,19.60
2013,04,24,14,38,19.60
2013,04,24,14,39,19.60
2013,04,24,14,40,19.60
2013,04,24,14,41,19.70
2013,04,24,14,42,19.70
2013,04,24,14,43,19.70
2013,04,24,14,44,19.70
2013,04,24,14,45,19.70
2013,04,24,14,46,19.70
2013,04,24,14,47,19.70
2013,04,24,14,48,19.70
2013,04,24,14,49,19.80
2013,04,24,14,50,19.80
2013,04,24,14,51,19.70
2013,04,24,14,52,19.70
2013,04,24,14,53,19.60
2013,04,24,14,54,19.60
2013,04,24,14,55,19.60
2013,04,24,14,56,19.50
2013,04,24,14,57,19.40
2013,04,24,14,58,19.40
2013,04,24,14,59,19.40
2013,04,24,15,00,19.50
2013,04,24,15,01,19.50
2013,04,24,15,02,19.50
2013,04,24,15,03,19.60
2013,04,24,15,04,19.60
2013,04,24,15,05,19.60
2013,04,24,15,06,19.70
2013,04,24,15,07,19.70
2013,04,24,15,08,19.70
2013,04,24,15,09,19.80
2013,04,24,15,10,19.80
2013,04,24,15,11,19.80
2013,04,24,15,12,19.80
2013,04,24,15,13,19.90
2013,04,24,15,14,19.90
2013,04,24,15,15,19.80
2013,04,24,15,16,19.80
2013,04,24,15,17,19.70
2013,04,24,15,18,19.70
2013,04,24,15,19,19.70
2013,04,24,15,20,19.70
2013,04,24,15,21,19.70
2013,04,24,15,22,19.70
2013,04,24,15,23,19.70
2013,04,24,15,24,19.70
2013,04,24,15,25,19.70
2013,04,24,15,26,19.60
2013,04,24,15,27,19.50
2013,04,24,15,28,19.40
2013,04,24,15,29,19.50
2013,04,24,15,30,19.60
2013,04,24,15,31,19.60
2013,04,24,15,32,19.70
2013,04,24,15,33,19.60
2013,04,24,15,34,19.60
2013,04,24,15,35,19.50
2013,04,24,15,36,19.60
2013,04,24,15,37,19.60
2013,04,24,15,38,19.60
2013,04,24,15,39,19.60
2013,04,24,15,40,19.50
2013,04,24,15,41,19.50
2013,04,24,15,42,19.40
2013,04,24,15,43,19.40
2013,04,24,15,44,19.40
2013,04,24,15,45,19.40
2013,04,24,15,46,19.40
2013,04,24,15,47,19.30
2013,04,24,15,48,19.30
2013,04,24,15,49,19.20
2013,04,24,15,50,19.20
2013,04,24,15,51,19.20
2013,04,24,15,52,19.10
2013,04,24,15,53,19.10
2013,04,24,15,54,19.00
2013,04,24,15,55,19.00
2013,04,24,15,56,18.90
2013,04,24,15,57,18.90
2013,04,24,15,58,18.90
2013,04,24,15,59,18.90
2013,04,24,16,00,18.90
2013,04,24,16,01,18.90
2013,04,24,16,02,18.90
2013,04,24,16,03,18.90
2013,04,24,16,04,18.90
2013,04,24,16,05,18.90
2013,04,24,16,06,18.90
2013,04,24,16,07,18.90
2013,04,24,16,08,18.90
2013,04,24,16,09,18.90
2013,04,24,16,10,18.80
2013,04,24,16,11,18.80
2013,04,24,16,12,18.80
2013,04,24,16,13,18.90
2013,04,24,16,14,18.90
2013,04,24,16,15,18.90
2013,04,24,16,16,18.90
2013,04,24,16,17,18.80
2013,04,24,16,18,18.80
2013,04,24,16,19,18.80
2013,04,24,16,20,18.80
2013,04,24,16,21,18.90
2013,04,24,16,22,18.90
2013,04,24,16,23,18.90
2013,04,24,16,24,18.80
2013,04,24,16,25,18.70
2013,04,24,16,26,18.60
2013,04,24,16,27,18.60
2013,04,24,16,28,18.60
2013,04,24,16,29,18.60
2013,04,24,16,30,18.50
2013,04,24,16,31,18.60
2013,04,24,16,32,18.60
2013,04,24,16,33,18.70
2013,04,24,16,34,18.80
2013,04,24,16,35,18.80
2013,04,24,16,36,18.80
2013,04,24,16,37,18.90
2013,04,24,16,38,18.90
2013,04,24,16,39,18.90
2013,04,24,16,40,18.90
2013,04,24,16,41,18.90
2013,04,24,16,42,19.00
2013,04,24,16,43,19.00
2013,04,24,16,44,19.00
2013,04,24,16,45,18.90
2013,04,24,16,46,18.80
2013,04,24,16,47,18.70
2013,04,24,16,48,18.70
2013,04,24,16,49,18.70
2013,04,24,16,50,18.70
2013,04,24,16,51,18.70
2013,04,24,16,52,18.70
2013,04,24,16,53,18.70
2013,04,24,16,54,18.60
2013,04,24,16,55,18.60
2013,04,24,16,56,18.60
2013,04,24,16,57,18.70
2013,04,24,16,58,18.70
2013,04,24,16,59,18.70
2013,04,24,17,00,18.70
2013,04,24,17,01,18.80
2013,04,24,17,02,18.80
2013,04,24,17,03,18.90
2013,04,24,17,04,18.90
2013,04,24,17,05,18.90
2013,04,24,17,06,18.90
2013,04,24,17,07,18.90
2013,04,24,17,08,18.90
2013,04,24,17,09,18.90
2013,04,24,17,10,18.90
2013,04,24,17,11,18.80
2013,04,24,17,12,18.70
2013,04,24,17,13,18.70
2013,04,24,17,14,18.70
2013,04,24,17,15,18.70
2013,04,24,17,16,18.80
2013,04,24,17,17,18.90
2013,04,24,17,18,19.00
2013,04,24,17,19,19.00
2013,04,24,17,20,19.00
2013,04,24,17,21,19.00
2013,04,24,17,22,18.90
2013,04,24,17,23,18.80
2013,04,24,17,24,18.80
2013,04,24,17,25,18.80
2013,04,24,17,26,18.80
2013,04,24,17,27,18.80
2013,04,24,17,28,18.70
2013,04,24,17,29,18.70
2013,04,24,17,30,18.70
2013,04,24,17,31,18.70
2013,04,24,17,32,18.70
2013,04,24,17,33,18.70
2013,04,24,17,34,18.70
2013,04,24,17,35,18.80
2013,04,24,17,36,18.80
2013,04,24,17,37,18.80
2013,04,24,17,38,18.80
2013,04,24,17,39,18.80
2013,04,24,17,40,18.80
2013,04,24,17,41,18.80
2013,04,24,17,42,18.80