Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,08,59,9.70
2008,06,19,09,00,9.70
2008,06,19,09,01,9.70
2008,06,19,09,02,9.70
2008,06,19,09,03,9.70
2008,06,19,09,04,9.70
2008,06,19,09,05,9.70
2008,06,19,09,06,9.80
2008,06,19,09,07,9.80
2008,06,19,09,08,9.80
2008,06,19,09,09,9.80
2008,06,19,09,10,9.90
2008,06,19,09,11,9.90
2008,06,19,09,12,10.00
2008,06,19,09,13,9.90
2008,06,19,09,14,10.00
2008,06,19,09,15,10.00
2008,06,19,09,16,10.10
2008,06,19,09,17,10.10
2008,06,19,09,18,10.10
2008,06,19,09,19,10.10
2008,06,19,09,20,10.10
2008,06,19,09,21,10.10
2008,06,19,09,22,10.20
2008,06,19,09,23,10.20
2008,06,19,09,24,10.20
2008,06,19,09,25,10.20
2008,06,19,09,26,10.20
2008,06,19,09,27,10.20
2008,06,19,09,28,10.20
2008,06,19,09,29,10.30
2008,06,19,09,30,10.30
2008,06,19,09,31,10.30
2008,06,19,09,32,10.30
2008,06,19,09,33,10.30
2008,06,19,09,34,10.30
2008,06,19,09,35,10.30
2008,06,19,09,36,10.30
2008,06,19,09,37,10.30
2008,06,19,09,38,10.30
2008,06,19,09,39,10.30
2008,06,19,09,40,10.30
2008,06,19,09,41,10.30
2008,06,19,09,42,10.30
2008,06,19,09,43,10.30
2008,06,19,09,44,10.30
2008,06,19,09,45,10.30
2008,06,19,09,46,10.40
2008,06,19,09,47,10.40
2008,06,19,09,48,10.40
2008,06,19,09,49,10.40
2008,06,19,09,50,10.40
2008,06,19,09,51,10.50
2008,06,19,09,52,10.50
2008,06,19,09,53,10.50
2008,06,19,09,54,10.50
2008,06,19,09,55,10.60
2008,06,19,09,56,10.60
2008,06,19,09,57,10.60
2008,06,19,09,58,10.60
2008,06,19,09,59,10.60
2008,06,19,10,00,10.60
2008,06,19,10,01,10.60
2008,06,19,10,02,10.60
2008,06,19,10,03,10.60
2008,06,19,10,04,10.60
2008,06,19,10,05,10.60
2008,06,19,10,06,10.60
2008,06,19,10,07,10.60
2008,06,19,10,08,10.60
2008,06,19,10,09,10.60
2008,06,19,10,10,10.60
2008,06,19,10,11,10.70
2008,06,19,10,12,10.70
2008,06,19,10,13,10.70
2008,06,19,10,14,10.70
2008,06,19,10,15,10.70
2008,06,19,10,16,10.70
2008,06,19,10,17,10.70
2008,06,19,10,18,10.70
2008,06,19,10,19,10.70
2008,06,19,10,20,10.70
2008,06,19,10,21,10.70
2008,06,19,10,22,10.70
2008,06,19,10,23,10.70
2008,06,19,10,24,10.70
2008,06,19,10,25,10.70
2008,06,19,10,26,10.70
2008,06,19,10,27,10.80
2008,06,19,10,28,10.80
2008,06,19,10,29,10.70
2008,06,19,10,30,10.70
2008,06,19,10,31,10.80
2008,06,19,10,32,10.80
2008,06,19,10,33,10.80
2008,06,19,10,34,10.80
2008,06,19,10,35,10.80
2008,06,19,10,36,10.80
2008,06,19,10,37,10.80
2008,06,19,10,38,10.80
2008,06,19,10,39,10.80
2008,06,19,10,40,10.80
2008,06,19,10,41,10.90
2008,06,19,10,42,10.90
2008,06,19,10,43,10.90
2008,06,19,10,44,11.00
2008,06,19,10,45,11.00
2008,06,19,10,46,11.10
2008,06,19,10,47,11.10
2008,06,19,10,48,11.10
2008,06,19,10,49,11.20
2008,06,19,10,50,11.20
2008,06,19,10,51,11.20
2008,06,19,10,52,11.30
2008,06,19,10,53,11.30
2008,06,19,10,54,11.30
2008,06,19,10,55,11.30
2008,06,19,10,56,11.30
2008,06,19,10,57,11.20
2008,06,19,10,58,11.20
2008,06,19,10,59,11.10
2008,06,19,11,00,11.10
2008,06,19,11,01,11.00
2008,06,19,11,02,11.00
2008,06,19,11,03,10.90
2008,06,19,11,04,10.90
2008,06,19,11,05,10.80
2008,06,19,11,06,10.80
2008,06,19,11,07,10.80
2008,06,19,11,08,10.80
2008,06,19,11,09,10.80
2008,06,19,11,10,10.80
2008,06,19,11,11,10.70
2008,06,19,11,12,10.70
2008,06,19,11,13,10.70
2008,06,19,11,14,10.70
2008,06,19,11,15,10.70
2008,06,19,11,16,10.80
2008,06,19,11,17,10.80
2008,06,19,11,18,10.80
2008,06,19,11,19,10.80
2008,06,19,11,20,10.80
2008,06,19,11,21,10.90
2008,06,19,11,22,10.90
2008,06,19,11,23,11.00
2008,06,19,11,24,11.10
2008,06,19,11,25,11.10
2008,06,19,11,26,11.10
2008,06,19,11,27,11.10
2008,06,19,11,28,11.00
2008,06,19,11,29,11.00
2008,06,19,11,30,11.00
2008,06,19,11,31,11.10
2008,06,19,11,32,11.10
2008,06,19,11,33,11.10
2008,06,19,11,34,11.10
2008,06,19,11,35,11.20
2008,06,19,11,36,11.20
2008,06,19,11,37,11.20
2008,06,19,11,38,11.20
2008,06,19,11,39,11.30
2008,06,19,11,40,11.30
2008,06,19,11,41,11.30
2008,06,19,11,42,11.30
2008,06,19,11,43,11.40
2008,06,19,11,44,11.40
2008,06,19,11,45,11.40
2008,06,19,11,46,11.50
2008,06,19,11,47,11.50
2008,06,19,11,48,11.60
2008,06,19,11,49,11.60
2008,06,19,11,50,11.60
2008,06,19,11,51,11.70
2008,06,19,11,52,11.70
2008,06,19,11,53,11.70
2008,06,19,11,54,11.70
2008,06,19,11,55,11.70
2008,06,19,11,56,11.70
2008,06,19,11,57,11.70
2008,06,19,11,58,11.70
2008,06,19,11,59,11.80
2008,06,19,12,00,11.80
2008,06,19,12,01,11.80
2008,06,19,12,02,11.80
2008,06,19,12,03,11.80
2008,06,19,12,04,11.80
2008,06,19,12,05,11.70
2008,06,19,12,06,11.70
2008,06,19,12,07,11.70
2008,06,19,12,08,11.80
2008,06,19,12,09,11.80
2008,06,19,12,10,11.80
2008,06,19,12,11,11.90
2008,06,19,12,12,11.90
2008,06,19,12,13,11.90
2008,06,19,12,14,11.90
2008,06,19,12,15,12.00
2008,06,19,12,16,12.10
2008,06,19,12,17,12.10
2008,06,19,12,18,12.10
2008,06,19,12,19,12.10
2008,06,19,12,20,12.10
2008,06,19,12,21,12.10
2008,06,19,12,22,12.10
2008,06,19,12,23,12.20
2008,06,19,12,24,12.20
2008,06,19,12,25,12.20
2008,06,19,12,26,12.30
2008,06,19,12,27,12.30
2008,06,19,12,28,12.30
2008,06,19,12,29,12.30
2008,06,19,12,30,12.30
2008,06,19,12,31,12.30
2008,06,19,12,32,12.40
2008,06,19,12,33,12.40
2008,06,19,12,34,12.40
2008,06,19,12,35,12.40
2008,06,19,12,36,12.40
2008,06,19,12,37,12.40
2008,06,19,12,38,12.50
2008,06,19,12,39,12.50
2008,06,19,12,40,12.50
2008,06,19,12,41,12.60
2008,06,19,12,42,12.60
2008,06,19,12,43,12.60
2008,06,19,12,44,12.60
2008,06,19,12,45,12.60
2008,06,19,12,46,12.60
2008,06,19,12,47,12.60
2008,06,19,12,48,12.70
2008,06,19,12,49,12.70
2008,06,19,12,50,12.70
2008,06,19,12,51,12.70
2008,06,19,12,52,12.70
2008,06,19,12,53,12.70
2008,06,19,12,54,12.70
2008,06,19,12,55,12.70
2008,06,19,12,56,12.60
2008,06,19,12,57,12.50
2008,06,19,12,58,12.40
2008,06,19,12,59,12.40
2008,06,19,13,00,12.30
2008,06,19,13,01,12.30
2008,06,19,13,02,12.30
2008,06,19,13,03,12.30
2008,06,19,13,04,12.30
2008,06,19,13,05,12.20
2008,06,19,13,06,12.20
2008,06,19,13,07,12.20
2008,06,19,13,08,12.20
2008,06,19,13,09,12.20
2008,06,19,13,10,12.20
2008,06,19,13,11,12.20
2008,06,19,13,12,12.20
2008,06,19,13,13,12.20
2008,06,19,13,14,12.20
2008,06,19,13,15,12.20
2008,06,19,13,16,12.20
2008,06,19,13,17,12.20
2008,06,19,13,18,12.20
2008,06,19,13,19,12.20
2008,06,19,13,20,12.20
2008,06,19,13,21,12.20
2008,06,19,13,22,12.20
2008,06,19,13,23,12.20
2008,06,19,13,24,12.20
2008,06,19,13,25,12.20
2008,06,19,13,26,12.20
2008,06,19,13,27,12.30
2008,06,19,13,28,12.30
2008,06,19,13,29,12.30
2008,06,19,13,30,12.40
2008,06,19,13,31,12.40
2008,06,19,13,32,12.40
2008,06,19,13,33,12.50
2008,06,19,13,34,12.50
2008,06,19,13,35,12.40
2008,06,19,13,36,12.30
2008,06,19,13,37,12.30
2008,06,19,13,38,12.20
2008,06,19,13,39,12.10
2008,06,19,13,40,12.10
2008,06,19,13,41,12.10
2008,06,19,13,42,12.00
2008,06,19,13,43,12.00
2008,06,19,13,44,12.00
2008,06,19,13,45,12.00
2008,06,19,13,46,12.00
2008,06,19,13,47,12.00
2008,06,19,13,48,12.00
2008,06,19,13,49,12.00
2008,06,19,13,50,12.10
2008,06,19,13,51,12.10
2008,06,19,13,52,12.10
2008,06,19,13,53,12.10
2008,06,19,13,54,12.20
2008,06,19,13,55,12.20
2008,06,19,13,56,12.20
2008,06,19,13,57,12.20
2008,06,19,13,58,12.20
2008,06,19,13,59,12.20
2008,06,19,14,00,12.20
2008,06,19,14,01,12.30
2008,06,19,14,02,12.20
2008,06,19,14,03,12.20
2008,06,19,14,04,12.20
2008,06,19,14,05,12.20
2008,06,19,14,06,12.30
2008,06,19,14,07,12.30
2008,06,19,14,08,12.30
2008,06,19,14,09,12.30
2008,06,19,14,10,12.30
2008,06,19,14,11,12.30
2008,06,19,14,12,12.30
2008,06,19,14,13,12.30
2008,06,19,14,14,12.30
2008,06,19,14,15,12.30
2008,06,19,14,16,12.30
2008,06,19,14,17,12.30
2008,06,19,14,18,12.30
2008,06,19,14,19,12.30
2008,06,19,14,20,12.30
2008,06,19,14,21,12.30
2008,06,19,14,22,12.30
2008,06,19,14,23,12.30
2008,06,19,14,24,12.30
2008,06,19,14,25,12.30
2008,06,19,14,26,12.30
2008,06,19,14,27,12.30
2008,06,19,14,28,12.30
2008,06,19,14,29,12.30
2008,06,19,14,30,12.30
2008,06,19,14,31,12.30
2008,06,19,14,32,12.30
2008,06,19,14,33,12.40
2008,06,19,14,34,12.40
2008,06,19,14,35,12.40
2008,06,19,14,36,12.40
2008,06,19,14,37,12.40
2008,06,19,14,38,12.40
2008,06,19,14,39,12.50
2008,06,19,14,40,12.40
2008,06,19,14,41,12.40
2008,06,19,14,42,12.40
2008,06,19,14,43,12.40
2008,06,19,14,44,12.40
2008,06,19,14,45,12.50
2008,06,19,14,46,12.40
2008,06,19,14,47,12.40
2008,06,19,14,48,12.40
2008,06,19,14,49,12.40
2008,06,19,14,50,12.40
2008,06,19,14,51,12.40
2008,06,19,14,52,12.40
2008,06,19,14,53,12.40
2008,06,19,14,54,12.40
2008,06,19,14,55,12.30
2008,06,19,14,56,12.30
2008,06,19,14,57,12.40
2008,06,19,14,58,12.40
2008,06,19,14,59,12.40
2008,06,19,15,00,12.40
2008,06,19,15,01,12.40
2008,06,19,15,02,12.40
2008,06,19,15,03,12.50
2008,06,19,15,04,12.50
2008,06,19,15,05,12.60
2008,06,19,15,06,12.60
2008,06,19,15,07,12.60
2008,06,19,15,08,12.60
2008,06,19,15,09,12.60
2008,06,19,15,10,12.60
2008,06,19,15,11,12.60
2008,06,19,15,12,12.70
2008,06,19,15,13,12.70
2008,06,19,15,14,12.70
2008,06,19,15,15,12.70
2008,06,19,15,16,12.70
2008,06,19,15,17,12.70
2008,06,19,15,18,12.70
2008,06,19,15,19,12.70
2008,06,19,15,20,12.70
2008,06,19,15,21,12.70
2008,06,19,15,22,12.70
2008,06,19,15,23,12.70
2008,06,19,15,24,12.70
2008,06,19,15,25,12.60
2008,06,19,15,26,12.60
2008,06,19,15,27,12.70
2008,06,19,15,28,12.70
2008,06,19,15,29,12.70
2008,06,19,15,30,12.70
2008,06,19,15,31,12.70
2008,06,19,15,32,12.80
2008,06,19,15,33,12.80
2008,06,19,15,34,12.80
2008,06,19,15,35,12.80
2008,06,19,15,36,12.80
2008,06,19,15,37,12.90
2008,06,19,15,38,12.90
2008,06,19,15,39,12.90
2008,06,19,15,40,12.90
2008,06,19,15,41,12.90
2008,06,19,15,42,12.90
2008,06,19,15,43,13.00
2008,06,19,15,44,13.00
2008,06,19,15,45,13.00
2008,06,19,15,46,13.00
2008,06,19,15,47,13.10
2008,06,19,15,48,13.10
2008,06,19,15,49,13.10
2008,06,19,15,50,13.20
2008,06,19,15,51,13.20
2008,06,19,15,52,13.20
2008,06,19,15,53,13.20
2008,06,19,15,54,13.30
2008,06,19,15,55,13.30
2008,06,19,15,56,13.30
2008,06,19,15,57,13.40
2008,06,19,15,58,13.40
2008,06,19,15,59,13.40
2008,06,19,16,00,13.50
2008,06,19,16,01,13.60
2008,06,19,16,02,13.60
2008,06,19,16,03,13.60
2008,06,19,16,04,13.60
2008,06,19,16,05,13.60
2008,06,19,16,06,13.60
2008,06,19,16,07,13.70
2008,06,19,16,08,13.70
2008,06,19,16,09,13.70
2008,06,19,16,10,13.70
2008,06,19,16,11,13.70
2008,06,19,16,12,13.70
2008,06,19,16,13,13.70
2008,06,19,16,14,13.80
2008,06,19,16,15,13.80
2008,06,19,16,16,13.80
2008,06,19,16,17,13.80
2008,06,19,16,18,13.80
2008,06,19,16,19,13.80
2008,06,19,16,20,13.80
2008,06,19,16,21,13.90
2008,06,19,16,22,13.90
2008,06,19,16,23,13.90
2008,06,19,16,24,14.00
2008,06,19,16,25,14.00
2008,06,19,16,26,14.00
2008,06,19,16,27,14.10
2008,06,19,16,28,14.10
2008,06,19,16,29,14.10
2008,06,19,16,30,14.10
2008,06,19,16,31,14.10
2008,06,19,16,32,14.10
2008,06,19,16,33,14.10
2008,06,19,16,34,14.10
2008,06,19,16,35,14.10
2008,06,19,16,36,14.10
2008,06,19,16,37,14.10
2008,06,19,16,38,14.20
2008,06,19,16,39,14.20
2008,06,19,16,40,14.20
2008,06,19,16,41,14.20
2008,06,19,16,42,14.20
2008,06,19,16,43,14.20
2008,06,19,16,44,14.20
2008,06,19,16,45,14.20
2008,06,19,16,46,14.10
2008,06,19,16,47,14.10
2008,06,19,16,48,14.10
2008,06,19,16,49,14.10
2008,06,19,16,50,14.10
2008,06,19,16,51,14.10
2008,06,19,16,52,14.20
2008,06,19,16,53,14.20
2008,06,19,16,54,14.10
2008,06,19,16,55,14.10
2008,06,19,16,56,14.10
2008,06,19,16,57,14.20
2008,06,19,16,58,14.20
2008,06,19,16,59,14.20
2008,06,19,17,00,14.10
2008,06,19,17,01,14.10
2008,06,19,17,02,14.10
2008,06,19,17,03,14.10
2008,06,19,17,04,14.10
2008,06,19,17,05,14.10
2008,06,19,17,06,14.10
2008,06,19,17,07,14.20
2008,06,19,17,08,14.20
2008,06,19,17,09,14.20
2008,06,19,17,10,14.20
2008,06,19,17,11,14.10
2008,06,19,17,12,14.10
2008,06,19,17,13,14.10
2008,06,19,17,14,14.10
2008,06,19,17,15,14.10
2008,06,19,17,16,14.10
2008,06,19,17,17,14.10
2008,06,19,17,18,14.00
2008,06,19,17,19,14.00
2008,06,19,17,20,13.90
2008,06,19,17,21,13.90
2008,06,19,17,22,13.90
2008,06,19,17,23,13.90
2008,06,19,17,24,14.00
2008,06,19,17,25,14.00
2008,06,19,17,26,14.00
2008,06,19,17,27,14.00
2008,06,19,17,28,14.00
2008,06,19,17,29,14.00
2008,06,19,17,30,14.00
2008,06,19,17,31,14.00
2008,06,19,17,32,14.00
2008,06,19,17,33,14.00
2008,06,19,17,34,14.00
2008,06,19,17,35,14.00
2008,06,19,17,36,14.00
2008,06,19,18,09,14.10
2008,06,19,18,10,14.10
2008,06,19,18,11,14.10
2008,06,19,18,12,14.10
2008,06,19,18,13,14.10
2008,06,19,18,14,14.10
2008,06,19,18,15,14.10
2008,06,19,18,16,14.20
2008,06,19,18,17,14.20
2008,06,19,18,18,14.20
2008,06,19,18,19,14.30
2008,06,19,18,20,14.30
2008,06,19,18,21,14.30
2008,06,19,18,22,14.40
2008,06,19,18,23,14.40
2008,06,19,18,24,14.40
2008,06,19,18,25,14.50
2008,06,19,18,26,14.60
2008,06,19,18,27,14.60
2008,06,19,18,28,14.70
2008,06,19,18,29,14.80
2008,06,19,18,30,14.80
2008,06,19,18,31,14.90
2008,06,19,18,32,14.90
2008,06,19,18,33,14.90
2008,06,19,18,34,14.90
2008,06,19,18,35,15.00
2008,06,19,18,36,14.90
2008,06,19,18,37,14.90
2008,06,19,18,38,14.90
2008,06,19,18,39,14.90
2008,06,19,18,40,14.90
2008,06,19,18,41,14.80
2008,06,19,18,42,14.90
2008,06,19,18,43,14.90
2008,06,19,18,44,14.90
2008,06,19,18,45,15.00
2008,06,19,18,46,15.00
2008,06,19,18,47,15.00
2008,06,19,18,48,15.00
2008,06,19,18,49,15.00
2008,06,19,18,50,14.90
2008,06,19,18,51,14.90
2008,06,19,18,52,14.90
2008,06,19,18,53,14.90
2008,06,19,18,54,14.90
2008,06,19,18,55,14.90
2008,06,19,18,56,14.90
2008,06,19,18,57,14.90
2008,06,19,18,58,14.90
2008,06,19,18,59,14.90
2008,06,19,19,00,14.90
2008,06,19,19,01,14.90
2008,06,19,19,02,14.90
2008,06,19,19,03,14.90
2008,06,19,19,04,14.90
2008,06,19,19,05,14.90
2008,06,19,19,06,14.90
2008,06,19,19,07,14.90
2008,06,19,19,08,14.90
