Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,19,09,15,8.20
2014,04,19,09,16,8.20
2014,04,19,09,17,8.20
2014,04,19,09,18,8.20
2014,04,19,09,19,8.20
2014,04,19,09,20,8.20
2014,04,19,09,21,8.20
2014,04,19,09,22,8.20
2014,04,19,09,23,8.20
2014,04,19,09,24,8.20
2014,04,19,09,25,8.30
2014,04,19,09,26,8.30
2014,04,19,09,27,8.30
2014,04,19,09,28,8.30
2014,04,19,09,29,8.30
2014,04,19,09,30,8.30
2014,04,19,09,31,8.30
2014,04,19,09,32,8.30
2014,04,19,09,33,8.30
2014,04,19,09,34,8.30
2014,04,19,09,35,8.30
2014,04,19,09,36,8.30
2014,04,19,09,37,8.30
2014,04,19,09,38,8.30
2014,04,19,09,39,8.30
2014,04,19,09,40,8.30
2014,04,19,09,41,8.30
2014,04,19,09,42,8.30
2014,04,19,09,43,8.30
2014,04,19,09,44,8.30
2014,04,19,09,45,8.30
2014,04,19,09,46,8.30
2014,04,19,09,47,8.30
2014,04,19,09,48,8.40
2014,04,19,09,49,8.40
2014,04,19,09,50,8.40
2014,04,19,09,51,8.40
2014,04,19,09,52,8.50
2014,04,19,09,53,8.50
2014,04,19,09,54,8.50
2014,04,19,09,55,8.50
2014,04,19,09,56,8.50
2014,04,19,09,57,8.50
2014,04,19,09,58,8.50
2014,04,19,09,59,8.50
2014,04,19,10,00,8.50
2014,04,19,10,01,8.50
2014,04,19,10,02,8.50
2014,04,19,10,03,8.50
2014,04,19,10,04,8.50
2014,04,19,10,05,8.60
2014,04,19,10,06,8.60
2014,04,19,10,07,8.60
2014,04,19,10,08,8.60
2014,04,19,10,09,8.60
2014,04,19,10,10,8.50
2014,04,19,10,11,8.50
2014,04,19,10,12,8.50
2014,04,19,10,13,8.50
2014,04,19,10,14,8.50
2014,04,19,10,15,8.40
2014,04,19,10,16,8.40
2014,04,19,10,17,8.40
2014,04,19,10,18,8.40
2014,04,19,10,19,8.40
2014,04,19,10,20,8.40
2014,04,19,10,21,8.50
2014,04,19,10,22,8.60
2014,04,19,10,23,8.60
2014,04,19,10,24,8.70
2014,04,19,10,25,8.70
2014,04,19,10,26,8.80
2014,04,19,10,27,8.80
2014,04,19,10,28,8.90
2014,04,19,10,29,8.90
2014,04,19,10,30,9.00
2014,04,19,10,31,9.10
2014,04,19,10,32,9.20
2014,04,19,10,33,9.30
2014,04,19,10,34,9.30
2014,04,19,10,35,9.40
2014,04,19,10,36,9.40
2014,04,19,10,37,9.50
2014,04,19,10,38,9.60
2014,04,19,10,39,9.60
2014,04,19,10,40,9.50
2014,04,19,10,41,9.40
2014,04,19,10,42,9.40
2014,04,19,10,43,9.30
2014,04,19,10,44,9.20
2014,04,19,10,45,9.10
2014,04,19,10,46,9.10
2014,04,19,10,47,9.00
2014,04,19,10,48,9.00
2014,04,19,10,49,9.00
2014,04,19,10,50,9.00
2014,04,19,10,51,8.90
2014,04,19,10,52,8.90
2014,04,19,10,53,8.90
2014,04,19,10,54,8.90
2014,04,19,10,55,8.90
2014,04,19,10,56,8.90
2014,04,19,10,57,8.90
2014,04,19,10,58,9.00
2014,04,19,10,59,9.00
2014,04,19,11,00,9.00
2014,04,19,11,01,9.10
2014,04,19,11,02,9.10
2014,04,19,11,03,9.10
2014,04,19,11,04,9.10
2014,04,19,11,05,9.20
2014,04,19,11,06,9.20
2014,04,19,11,07,9.20
2014,04,19,11,08,9.20
2014,04,19,11,09,9.20
2014,04,19,11,10,9.20
2014,04,19,11,11,9.20
2014,04,19,11,12,9.20
2014,04,19,11,13,9.20
2014,04,19,11,14,9.20
2014,04,19,11,15,9.20
2014,04,19,11,16,9.20
2014,04,19,11,17,9.20
2014,04,19,11,18,9.20
2014,04,19,11,19,9.20
2014,04,19,11,20,9.20
2014,04,19,11,21,9.20
2014,04,19,11,22,9.30
2014,04,19,11,23,9.30
2014,04,19,11,24,9.30
2014,04,19,11,25,9.30
2014,04,19,11,26,9.30
2014,04,19,11,27,9.30
2014,04,19,11,28,9.30
2014,04,19,11,29,9.30
2014,04,19,11,30,9.30
2014,04,19,11,31,9.30
2014,04,19,11,32,9.30
2014,04,19,11,33,9.30
2014,04,19,11,34,9.30
2014,04,19,11,35,9.30
2014,04,19,11,36,9.30
2014,04,19,11,37,9.30
2014,04,19,11,38,9.30
2014,04,19,11,39,9.30
2014,04,19,11,40,9.20
2014,04,19,11,41,9.30
2014,04,19,11,42,9.20
2014,04,19,11,43,9.20
2014,04,19,11,44,9.20
2014,04,19,11,45,9.20
2014,04,19,11,46,9.20
2014,04,19,11,47,9.20
2014,04,19,11,48,9.20
2014,04,19,11,49,9.20
2014,04,19,11,50,9.10
2014,04,19,11,51,9.10
2014,04,19,11,52,9.10
2014,04,19,11,53,9.10
2014,04,19,11,54,9.10
2014,04,19,11,55,9.10
2014,04,19,11,56,9.10
2014,04,19,11,57,9.10
2014,04,19,11,58,9.20
2014,04,19,11,59,9.20
2014,04,19,12,00,9.20
2014,04,19,12,01,9.20
2014,04,19,12,02,9.20
2014,04,19,12,03,9.20
2014,04,19,12,04,9.20
2014,04,19,12,05,9.20
2014,04,19,12,06,9.20
2014,04,19,12,07,9.20
2014,04,19,12,08,9.20
2014,04,19,12,09,9.20
2014,04,19,12,25,9.10
2014,04,19,12,26,9.10
2014,04,19,12,27,9.10
2014,04,19,12,28,9.10
2014,04,19,12,29,9.10
2014,04,19,12,30,9.10
2014,04,19,12,31,9.10
2014,04,19,12,32,9.10
2014,04,19,12,33,9.10
2014,04,19,12,34,9.10
2014,04,19,12,35,9.10
2014,04,19,12,36,9.10
2014,04,19,12,37,9.10
2014,04,19,12,38,9.10
2014,04,19,12,39,9.10
2014,04,19,12,40,9.10
2014,04,19,12,41,9.10
2014,04,19,12,42,9.10
2014,04,19,12,43,9.10
2014,04,19,12,44,9.10
2014,04,19,12,45,9.10
2014,04,19,12,46,9.10
2014,04,19,13,03,8.80
2014,04,19,13,04,8.80
2014,04,19,13,05,8.80
2014,04,19,13,06,8.80
2014,04,19,13,07,8.80
2014,04,19,13,08,8.80
2014,04,19,13,09,8.80
2014,04,19,13,10,8.80
2014,04,19,13,11,8.80
2014,04,19,13,12,8.80
2014,04,19,13,13,8.80
2014,04,19,13,14,8.80
2014,04,19,13,15,8.90
2014,04,19,13,16,8.90
2014,04,19,13,17,8.90
2014,04,19,13,18,8.90
2014,04,19,13,19,8.90
2014,04,19,13,20,8.90
2014,04,19,13,21,8.90
2014,04,19,13,22,8.90
2014,04,19,13,23,8.90
2014,04,19,13,24,8.80
2014,04,19,13,25,8.80
2014,04,19,13,26,8.80
2014,04,19,13,27,8.80
2014,04,19,13,28,8.80
2014,04,19,13,29,8.70
2014,04,19,13,30,8.70
2014,04,19,13,31,8.70
2014,04,19,13,32,8.60
2014,04,19,13,33,8.60
2014,04,19,13,34,8.60
2014,04,19,13,35,8.60
2014,04,19,13,36,8.60
2014,04,19,13,37,8.60
2014,04,19,13,38,8.60
2014,04,19,13,39,8.60
2014,04,19,13,40,8.50
2014,04,19,13,41,8.50
2014,04,19,13,42,8.50
2014,04,19,13,43,8.50
2014,04,19,13,44,8.50
2014,04,19,13,45,8.50
2014,04,19,13,46,8.60
2014,04,19,13,47,8.60
2014,04,19,13,48,8.60
2014,04,19,13,49,8.60
2014,04,19,13,50,8.70
2014,04,19,13,51,8.80
2014,04,19,13,52,8.80
2014,04,19,13,53,8.90
2014,04,19,13,54,8.90
2014,04,19,13,55,9.00
2014,04,19,13,56,9.10
2014,04,19,13,57,9.30
2014,04,19,13,58,9.30
2014,04,19,13,59,9.40
2014,04,19,14,00,9.50
2014,04,19,14,01,9.60
2014,04,19,14,02,9.70
2014,04,19,14,03,9.80
2014,04,19,14,04,9.80
2014,04,19,14,05,9.90
2014,04,19,14,06,10.00
2014,04,19,14,07,10.10
2014,04,19,14,08,10.20
2014,04,19,14,09,10.20
2014,04,19,14,10,10.30
2014,04,19,14,11,10.40
2014,04,19,14,12,10.50
2014,04,19,14,13,10.60
2014,04,19,14,14,10.70
2014,04,19,14,15,10.80
2014,04,19,14,16,10.80
2014,04,19,14,17,10.70
2014,04,19,14,18,10.60
2014,04,19,14,19,10.60
2014,04,19,14,20,10.50
2014,04,19,14,21,10.50
2014,04,19,14,22,10.40
2014,04,19,14,23,10.40
2014,04,19,14,24,10.40
2014,04,19,14,25,10.40
2014,04,19,14,26,10.50
2014,04,19,14,27,10.50
2014,04,19,14,28,10.50
2014,04,19,14,29,10.60
2014,04,19,14,30,10.60
2014,04,19,14,31,10.70
2014,04,19,14,32,10.70
2014,04,19,14,33,10.80
2014,04,19,14,34,10.80
2014,04,19,14,35,10.90
2014,04,19,14,36,10.90
2014,04,19,14,37,11.00
2014,04,19,14,38,11.00
2014,04,19,14,39,11.10
2014,04,19,14,40,11.20
2014,04,19,14,41,11.20
2014,04,19,14,42,11.20
2014,04,19,14,43,11.20
2014,04,19,14,44,11.20
2014,04,19,14,45,11.20
2014,04,19,14,46,11.20
2014,04,19,14,47,11.20
2014,04,19,14,48,11.20
2014,04,19,14,49,11.20
2014,04,19,14,50,11.10
2014,04,19,14,51,11.10
2014,04,19,14,52,11.10
2014,04,19,14,53,11.10
2014,04,19,14,54,11.10
2014,04,19,14,55,11.20
2014,04,19,14,56,11.20
2014,04,19,14,57,11.20
2014,04,19,14,58,11.20
2014,04,19,14,59,11.20
2014,04,19,15,00,11.20
2014,04,19,15,01,11.20
2014,04,19,15,02,11.30
2014,04,19,15,03,11.30
2014,04,19,15,04,11.30
2014,04,19,15,05,11.40
2014,04,19,15,06,11.40
2014,04,19,15,07,11.50
2014,04,19,15,08,11.60
2014,04,19,15,09,11.70
2014,04,19,15,10,11.70
2014,04,19,15,11,11.70
2014,04,19,15,12,11.70
2014,04,19,15,13,11.60
2014,04,19,15,14,11.60
2014,04,19,15,15,11.60
2014,04,19,15,16,11.60
2014,04,19,15,17,11.60
2014,04,19,15,18,11.60
2014,04,19,15,19,11.60
2014,04,19,15,20,11.70
2014,04,19,15,21,11.70
2014,04,19,15,22,11.70
2014,04,19,15,23,11.70
2014,04,19,15,24,11.70
2014,04,19,15,25,11.70
2014,04,19,15,26,11.70
2014,04,19,15,27,11.80
2014,04,19,15,28,11.90
2014,04,19,15,29,11.90
2014,04,19,15,30,11.80
2014,04,19,15,31,11.80
2014,04,19,15,32,11.90
2014,04,19,15,33,11.90
2014,04,19,15,34,11.90
2014,04,19,15,35,11.90
2014,04,19,15,36,11.90
2014,04,19,15,37,11.80
2014,04,19,15,38,11.90
2014,04,19,15,39,11.90
2014,04,19,15,40,12.00
2014,04,19,15,41,12.00
2014,04,19,15,42,12.10
2014,04,19,15,43,12.10
2014,04,19,15,44,12.20
2014,04,19,15,45,12.20
2014,04,19,15,46,12.20
2014,04,19,15,47,12.20
2014,04,19,15,48,12.30
2014,04,19,15,49,12.20
2014,04,19,15,50,12.20
2014,04,19,15,51,12.10
2014,04,19,15,52,12.10
2014,04,19,15,53,12.00
2014,04,19,15,54,11.90
2014,04,19,15,55,11.90
2014,04,19,15,56,11.80
2014,04,19,15,57,11.80
2014,04,19,15,58,11.80
2014,04,19,15,59,11.80
2014,04,19,16,00,11.80
2014,04,19,16,01,11.80
2014,04,19,16,02,11.80
2014,04,19,16,03,11.80
2014,04,19,16,04,11.80
2014,04,19,16,05,11.80
2014,04,19,16,06,11.80
2014,04,19,16,07,11.80
2014,04,19,16,08,11.80
2014,04,19,16,41,9.30
2014,04,19,16,42,9.30
2014,04,19,16,43,9.30
2014,04,19,16,44,9.30
2014,04,19,16,45,9.20
2014,04,19,16,46,9.20
2014,04,19,16,47,9.20
2014,04,19,16,48,9.20
2014,04,19,16,49,9.20
2014,04,19,16,50,9.20
2014,04,19,16,51,9.20
2014,04,19,16,52,9.20
2014,04,19,16,53,9.20
2014,04,19,16,54,9.10
2014,04,19,16,55,9.10
2014,04,19,16,56,9.20
2014,04,19,16,57,9.20
2014,04,19,16,58,9.20
2014,04,19,16,59,9.20
2014,04,19,17,00,9.20
2014,04,19,17,01,9.20
2014,04,19,17,02,9.20
2014,04,19,17,03,9.20
2014,04,19,17,04,9.20
2014,04,19,17,05,9.20
2014,04,19,17,06,9.20
2014,04,19,17,07,9.30
2014,04,19,17,08,9.30
2014,04,19,17,09,9.30
2014,04,19,17,10,9.30
2014,04,19,17,11,9.20
2014,04,19,17,12,9.20
2014,04,19,17,13,9.20
2014,04,19,17,14,9.20
2014,04,19,17,15,9.20
2014,04,19,17,16,9.20
2014,04,19,17,17,9.20
2014,04,19,17,18,9.30
2014,04,19,17,19,9.30
2014,04,19,17,20,9.30
2014,04,19,17,21,9.30
2014,04,19,17,22,9.40
2014,04,19,17,23,9.40
2014,04,19,17,24,9.40
2014,04,19,17,25,9.40
2014,04,19,17,26,9.40
2014,04,19,17,27,9.50
2014,04,19,17,28,9.60
2014,04,19,17,29,9.60
2014,04,19,17,30,9.60
2014,04,19,17,31,9.60
2014,04,19,17,32,9.60
2014,04,19,17,33,9.60
2014,04,19,17,34,9.60
2014,04,19,17,35,9.60
2014,04,19,17,36,9.50
2014,04,19,17,37,9.50
2014,04,19,17,38,9.40
2014,04,19,17,39,9.40
2014,04,19,17,40,9.50
2014,04,19,17,41,9.50
2014,04,19,17,42,9.50
2014,04,19,17,43,9.50
2014,04,19,17,44,9.40
2014,04,19,17,45,9.40
2014,04,19,17,46,9.40
2014,04,19,17,47,9.40
2014,04,19,17,48,9.40
2014,04,19,17,49,9.40
2014,04,19,17,50,9.50
2014,04,19,17,51,9.50
2014,04,19,17,52,9.50
2014,04,19,17,53,9.60
2014,04,19,17,54,9.60
2014,04,19,17,55,9.50
2014,04,19,17,56,9.50
2014,04,19,17,57,9.40
2014,04,19,17,58,9.40
2014,04,19,17,59,9.40
2014,04,19,18,00,9.30
2014,04,19,18,01,9.30
2014,04,19,18,02,9.30
2014,04,19,18,03,9.30
2014,04,19,18,04,9.30
2014,04,19,18,05,9.20
2014,04,19,18,06,9.20
2014,04,19,18,07,9.20
2014,04,19,18,08,9.20
2014,04,19,18,09,9.20
2014,04,19,18,10,9.20
2014,04,19,18,11,9.20
2014,04,19,18,12,9.20
2014,04,19,18,13,9.20
2014,04,19,18,14,9.20
2014,04,19,18,15,9.20
2014,04,19,18,48,8.30
2014,04,19,18,49,8.30
2014,04,19,18,50,8.30
2014,04,19,18,51,8.30
2014,04,19,18,52,8.30
2014,04,19,18,53,8.30
2014,04,19,18,54,8.30
2014,04,19,18,55,8.30
2014,04,19,18,56,8.30
2014,04,19,18,57,8.30
2014,04,19,18,58,8.30
2014,04,19,18,59,8.30
2014,04,19,19,00,8.30
