Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,15.20
2010,08,13,00,01,15.20
2010,08,13,00,02,15.20
2010,08,13,00,03,15.20
2010,08,13,00,04,15.20
2010,08,13,00,05,15.20
2010,08,13,00,06,15.20
2010,08,13,00,07,15.20
2010,08,13,00,08,15.20
2010,08,13,00,09,15.20
2010,08,13,00,10,15.20
2010,08,13,00,11,15.20
2010,08,13,00,12,15.20
2010,08,13,00,13,15.20
2010,08,13,00,14,15.20
2010,08,13,00,15,15.20
2010,08,13,00,16,15.20
2010,08,13,00,17,15.20
2010,08,13,00,18,15.30
2010,08,13,00,19,15.30
2010,08,13,00,20,15.30
2010,08,13,00,21,15.30
2010,08,13,00,22,15.30
2010,08,13,00,23,15.30
2010,08,13,00,24,15.30
2010,08,13,00,25,15.30
2010,08,13,00,26,15.30
2010,08,13,00,27,15.30
2010,08,13,00,28,15.30
2010,08,13,00,29,15.40
2010,08,13,00,30,15.40
2010,08,13,00,31,15.40
2010,08,13,00,32,15.50
2010,08,13,00,33,15.50
2010,08,13,00,34,15.50
2010,08,13,00,35,15.50
2010,08,13,00,36,15.50
2010,08,13,00,37,15.50
2010,08,13,00,38,15.50
2010,08,13,00,39,15.50
2010,08,13,00,40,15.60
2010,08,13,00,41,15.60
2010,08,13,00,42,15.60
2010,08,13,00,43,15.60
2010,08,13,00,44,15.50
2010,08,13,00,45,15.50
2010,08,13,00,46,15.50
2010,08,13,00,47,15.50
2010,08,13,00,48,15.50
2010,08,13,00,49,15.50
2010,08,13,00,50,15.40
2010,08,13,00,51,15.40
2010,08,13,00,52,15.40
2010,08,13,00,53,15.40
2010,08,13,00,54,15.40
2010,08,13,00,55,15.40
2010,08,13,00,56,15.40
2010,08,13,00,57,15.40
2010,08,13,00,58,15.40
2010,08,13,00,59,15.50
2010,08,13,01,00,15.50
2010,08,13,01,01,15.50
2010,08,13,01,02,15.50
2010,08,13,01,03,15.50
2010,08,13,01,04,15.50
2010,08,13,01,05,15.50
2010,08,13,01,06,15.50
2010,08,13,01,07,15.50
2010,08,13,01,08,15.50
2010,08,13,01,09,15.50
2010,08,13,01,10,15.50
2010,08,13,01,11,15.50
2010,08,13,01,12,15.50
2010,08,13,01,13,15.50
2010,08,13,01,14,15.50
2010,08,13,01,15,15.50
2010,08,13,01,16,15.50
2010,08,13,01,17,15.50
2010,08,13,01,18,15.50
2010,08,13,01,19,15.50
2010,08,13,01,20,15.50
2010,08,13,01,21,15.50
2010,08,13,01,22,15.50
2010,08,13,01,23,15.50
2010,08,13,01,24,15.50
2010,08,13,01,25,15.50
2010,08,13,01,26,15.50
2010,08,13,01,27,15.50
2010,08,13,01,28,15.50
2010,08,13,01,29,15.50
2010,08,13,01,30,15.50
2010,08,13,01,31,15.50
2010,08,13,01,32,15.50
2010,08,13,01,33,15.50
2010,08,13,01,34,15.50
2010,08,13,01,35,15.50
2010,08,13,01,36,15.50
2010,08,13,01,37,15.60
2010,08,13,01,38,15.60
2010,08,13,01,39,15.60
2010,08,13,01,40,15.60
2010,08,13,01,41,15.60
2010,08,13,01,42,15.60
2010,08,13,01,43,15.60
2010,08,13,01,44,15.60
2010,08,13,01,45,15.60
2010,08,13,01,46,15.60
2010,08,13,01,47,15.60
2010,08,13,01,48,15.60
2010,08,13,01,49,15.60
2010,08,13,01,50,15.60
2010,08,13,01,51,15.60
2010,08,13,01,52,15.50
2010,08,13,01,53,15.50
2010,08,13,01,54,15.50
2010,08,13,01,55,15.50
2010,08,13,01,56,15.50
2010,08,13,01,57,15.40
2010,08,13,01,58,15.40
2010,08,13,01,59,15.40
2010,08,13,02,00,15.40
2010,08,13,02,01,15.40
2010,08,13,02,02,15.40
2010,08,13,02,03,15.40
2010,08,13,02,04,15.30
2010,08,13,02,05,15.30
2010,08,13,02,06,15.30
2010,08,13,02,07,15.30
2010,08,13,02,08,15.30
2010,08,13,02,09,15.30
2010,08,13,02,10,15.30
2010,08,13,02,11,15.30
2010,08,13,02,12,15.30
2010,08,13,02,13,15.30
2010,08,13,02,14,15.30
2010,08,13,02,15,15.30
2010,08,13,02,16,15.30
2010,08,13,02,17,15.30
2010,08,13,02,18,15.30
2010,08,13,02,19,15.30
2010,08,13,02,20,15.30
2010,08,13,02,21,15.30
2010,08,13,02,22,15.30
2010,08,13,02,23,15.40
2010,08,13,02,24,15.40
2010,08,13,02,25,15.40
2010,08,13,02,26,15.40
2010,08,13,02,27,15.40
2010,08,13,02,28,15.40
2010,08,13,02,29,15.40
2010,08,13,02,30,15.40
2010,08,13,02,31,15.40
2010,08,13,02,32,15.40
2010,08,13,02,33,15.30
2010,08,13,02,34,15.30
2010,08,13,02,35,15.30
2010,08,13,02,36,15.30
2010,08,13,02,37,15.30
2010,08,13,02,38,15.30
2010,08,13,02,39,15.30
2010,08,13,02,40,15.30
2010,08,13,02,41,15.30
2010,08,13,02,42,15.30
2010,08,13,02,43,15.40
2010,08,13,02,44,15.30
2010,08,13,02,45,15.30
2010,08,13,02,46,15.30
2010,08,13,02,47,15.40
2010,08,13,02,48,15.40
2010,08,13,02,49,15.40
2010,08,13,02,50,15.40
2010,08,13,02,51,15.40
2010,08,13,02,52,15.40
2010,08,13,02,53,15.40
2010,08,13,02,54,15.40
2010,08,13,02,55,15.40
2010,08,13,02,56,15.40
2010,08,13,02,57,15.40
2010,08,13,02,58,15.40
2010,08,13,02,59,15.40
2010,08,13,03,00,15.40
2010,08,13,03,01,15.40
2010,08,13,03,02,15.40
2010,08,13,03,03,15.40
2010,08,13,03,04,15.40
2010,08,13,03,05,15.40
2010,08,13,03,06,15.40
2010,08,13,03,07,15.40
2010,08,13,03,08,15.40
2010,08,13,03,09,15.40
2010,08,13,03,10,15.40
2010,08,13,03,11,15.40
2010,08,13,03,12,15.40
2010,08,13,03,13,15.40
2010,08,13,03,14,15.40
2010,08,13,03,15,15.40
2010,08,13,03,16,15.40
2010,08,13,03,17,15.40
2010,08,13,03,18,15.40
2010,08,13,03,19,15.40
2010,08,13,03,20,15.40
2010,08,13,03,21,15.40
2010,08,13,03,22,15.40
2010,08,13,03,23,15.40
2010,08,13,03,24,15.40
2010,08,13,03,25,15.40
2010,08,13,03,26,15.40
2010,08,13,03,27,15.40
2010,08,13,03,28,15.40
2010,08,13,03,29,15.40
2010,08,13,03,30,15.40
2010,08,13,03,31,15.40
2010,08,13,03,32,15.40
2010,08,13,03,33,15.40
2010,08,13,03,34,15.40
2010,08,13,03,35,15.40
2010,08,13,03,36,15.40
2010,08,13,03,37,15.40
2010,08,13,03,38,15.40
2010,08,13,03,39,15.40
2010,08,13,03,40,15.30
2010,08,13,03,41,15.30
2010,08,13,03,42,15.30
2010,08,13,03,43,15.30
2010,08,13,03,44,15.30
2010,08,13,03,45,15.30
2010,08,13,03,46,15.30
2010,08,13,03,47,15.30
2010,08,13,03,48,15.30
2010,08,13,03,49,15.30
2010,08,13,03,50,15.30
2010,08,13,03,51,15.30
2010,08,13,03,52,15.30
2010,08,13,03,53,15.30
2010,08,13,03,54,15.30
2010,08,13,03,55,15.30
2010,08,13,03,56,15.30
2010,08,13,03,57,15.30
2010,08,13,03,58,15.30
2010,08,13,03,59,15.30
2010,08,13,04,00,15.30
2010,08,13,04,01,15.30
2010,08,13,04,02,15.30
2010,08,13,04,03,15.30
2010,08,13,04,04,15.30
2010,08,13,04,05,15.30
2010,08,13,04,06,15.30
2010,08,13,04,07,15.30
2010,08,13,04,08,15.30
2010,08,13,04,09,15.30
2010,08,13,04,10,15.30
2010,08,13,04,11,15.30
2010,08,13,04,12,15.30
2010,08,13,04,13,15.20
2010,08,13,04,14,15.20
2010,08,13,04,15,15.20
2010,08,13,04,16,15.10
2010,08,13,04,17,15.10
2010,08,13,04,18,15.10
2010,08,13,04,19,15.10
2010,08,13,04,20,15.10
2010,08,13,04,21,15.10
2010,08,13,04,22,15.20
2010,08,13,04,23,15.20
2010,08,13,04,24,15.20
2010,08,13,04,25,15.20
2010,08,13,04,26,15.20
2010,08,13,04,27,15.20
2010,08,13,04,28,15.20
2010,08,13,04,29,15.20
2010,08,13,04,30,15.10
2010,08,13,04,31,15.10
2010,08,13,04,32,15.10
2010,08,13,04,33,15.10
2010,08,13,04,34,15.10
2010,08,13,04,35,15.00
2010,08,13,04,36,15.00
2010,08,13,04,37,15.00
2010,08,13,04,38,15.00
2010,08,13,04,39,15.00
2010,08,13,04,40,15.10
2010,08,13,04,41,15.10
2010,08,13,04,42,15.10
2010,08,13,04,43,15.10
2010,08,13,04,44,15.10
2010,08,13,04,45,15.10
2010,08,13,04,46,15.20
2010,08,13,04,47,15.20
2010,08,13,04,48,15.20
2010,08,13,04,49,15.20
2010,08,13,04,50,15.10
2010,08,13,04,51,15.10
2010,08,13,04,52,15.10
2010,08,13,04,53,15.10
2010,08,13,04,54,15.10
2010,08,13,04,55,15.10
2010,08,13,04,56,15.00
2010,08,13,04,57,15.00
2010,08,13,04,58,15.00
2010,08,13,04,59,15.00
2010,08,13,05,00,15.00
2010,08,13,05,01,15.00
2010,08,13,05,02,15.00
2010,08,13,05,03,15.00
2010,08,13,05,04,15.00
2010,08,13,05,05,14.90
2010,08,13,05,06,14.90
2010,08,13,05,07,14.90
2010,08,13,05,08,14.90
2010,08,13,05,09,14.90
2010,08,13,05,10,14.90
2010,08,13,05,11,14.90
2010,08,13,05,12,14.90
2010,08,13,05,13,14.90
2010,08,13,05,14,14.90
2010,08,13,05,15,14.90
2010,08,13,05,16,14.90
2010,08,13,05,17,14.90
2010,08,13,05,18,14.90
2010,08,13,05,19,14.90
2010,08,13,05,20,14.90
2010,08,13,05,21,14.90
2010,08,13,05,22,14.90
2010,08,13,05,23,14.90
2010,08,13,05,24,14.90
2010,08,13,05,25,14.90
2010,08,13,05,26,14.90
2010,08,13,05,27,14.90
2010,08,13,05,28,14.80
2010,08,13,05,29,14.80
2010,08,13,05,30,14.80
2010,08,13,05,31,14.80
2010,08,13,05,32,14.80
2010,08,13,05,33,14.80
2010,08,13,05,34,14.80
2010,08,13,05,35,14.80
2010,08,13,05,36,14.80
2010,08,13,05,37,14.80
2010,08,13,05,38,14.80
2010,08,13,05,39,14.80
2010,08,13,05,40,14.80
2010,08,13,05,41,14.80
2010,08,13,05,42,14.80
2010,08,13,05,43,14.80
2010,08,13,05,44,14.80
2010,08,13,05,45,14.80
2010,08,13,05,46,14.80
2010,08,13,05,47,14.80
2010,08,13,05,48,14.80
2010,08,13,05,49,14.80
2010,08,13,05,50,14.80
2010,08,13,05,51,14.80
2010,08,13,05,52,14.80
2010,08,13,05,53,14.80
2010,08,13,05,54,14.80
2010,08,13,05,55,14.80
2010,08,13,05,56,14.80
2010,08,13,05,57,14.80
2010,08,13,05,58,14.80
2010,08,13,05,59,14.80
2010,08,13,06,00,14.80
2010,08,13,06,01,14.80
2010,08,13,06,02,14.80
2010,08,13,06,03,14.80
2010,08,13,06,04,14.80
2010,08,13,06,05,14.80
2010,08,13,06,06,14.80
2010,08,13,06,07,14.80
2010,08,13,06,08,14.80
2010,08,13,06,09,14.80
2010,08,13,06,10,14.70
2010,08,13,06,11,14.70
2010,08,13,06,12,14.70
2010,08,13,06,13,14.70
2010,08,13,06,14,14.60
2010,08,13,06,15,14.60
2010,08,13,06,16,14.60
2010,08,13,06,17,14.60
2010,08,13,06,18,14.60
2010,08,13,06,19,14.60
2010,08,13,06,20,14.50
2010,08,13,06,21,14.50
2010,08,13,06,22,14.60
2010,08,13,06,23,14.60
2010,08,13,06,24,14.60
2010,08,13,06,25,14.60
2010,08,13,06,26,14.60
2010,08,13,06,27,14.60
2010,08,13,06,28,14.70
2010,08,13,06,29,14.70
2010,08,13,06,30,14.70
2010,08,13,06,31,14.80
2010,08,13,06,32,14.80
2010,08,13,06,33,14.80
2010,08,13,06,34,14.80
2010,08,13,06,35,14.80
2010,08,13,06,36,14.80
2010,08,13,06,37,14.80
2010,08,13,06,38,14.80
2010,08,13,06,39,14.80
2010,08,13,06,40,14.80
2010,08,13,06,41,14.80
2010,08,13,06,42,14.90
2010,08,13,06,43,15.00
2010,08,13,06,44,15.00
2010,08,13,06,45,15.10
2010,08,13,06,46,15.10
2010,08,13,06,47,15.20
2010,08,13,06,48,15.20
2010,08,13,06,49,15.30
2010,08,13,06,50,15.30
2010,08,13,06,51,15.30
2010,08,13,06,52,15.30
2010,08,13,06,53,15.40
2010,08,13,06,54,15.50
2010,08,13,06,55,15.50
2010,08,13,06,56,15.50
2010,08,13,06,57,15.60
2010,08,13,06,58,15.70
2010,08,13,06,59,15.70
2010,08,13,07,00,15.80
2010,08,13,07,01,15.90
2010,08,13,07,02,16.00
2010,08,13,07,03,16.10
2010,08,13,07,04,16.10
2010,08,13,07,05,16.20
2010,08,13,07,06,16.20
2010,08,13,07,07,16.30
2010,08,13,07,08,16.30
2010,08,13,07,09,16.30
2010,08,13,07,10,16.40
2010,08,13,07,11,16.40
2010,08,13,07,12,16.40
2010,08,13,07,13,16.40
2010,08,13,07,14,16.40
2010,08,13,07,15,16.40
2010,08,13,07,16,16.40
2010,08,13,07,17,16.40
2010,08,13,07,18,16.50
2010,08,13,07,19,16.60
2010,08,13,07,20,16.60
2010,08,13,07,21,16.60
2010,08,13,07,22,16.70
2010,08,13,07,23,16.70
2010,08,13,07,24,16.80
2010,08,13,07,25,16.90
2010,08,13,07,26,17.00
2010,08,13,07,27,17.00
2010,08,13,07,28,17.10
2010,08,13,07,29,17.30
2010,08,13,07,30,17.30
2010,08,13,07,31,17.40
2010,08,13,07,32,17.50
2010,08,13,07,33,17.60
2010,08,13,07,34,17.70
2010,08,13,07,35,17.80
2010,08,13,07,36,17.90
2010,08,13,07,37,18.00
2010,08,13,07,38,18.10
2010,08,13,07,39,18.20
2010,08,13,07,40,18.20
2010,08,13,07,41,18.20
2010,08,13,07,42,18.20
2010,08,13,07,43,18.20
2010,08,13,07,44,18.30
2010,08,13,07,45,18.30
2010,08,13,07,46,18.30
2010,08,13,07,47,18.40
2010,08,13,07,48,18.40
2010,08,13,07,49,18.40
2010,08,13,07,50,18.40
2010,08,13,07,51,18.30
2010,08,13,07,52,18.20
2010,08,13,07,53,18.20
2010,08,13,07,54,18.20
2010,08,13,07,55,18.20
2010,08,13,07,56,18.20
2010,08,13,07,57,18.20
2010,08,13,07,58,18.20
2010,08,13,07,59,18.10
2010,08,13,08,00,18.00
2010,08,13,08,01,17.90
2010,08,13,08,02,17.90
2010,08,13,08,03,17.90
2010,08,13,08,04,17.80
2010,08,13,08,05,17.90
2010,08,13,08,06,17.90
2010,08,13,08,07,17.90
2010,08,13,08,08,18.00
2010,08,13,08,09,18.10
2010,08,13,08,10,18.10
2010,08,13,08,11,18.20
2010,08,13,08,12,18.20
2010,08,13,08,13,18.20
2010,08,13,08,14,18.30
2010,08,13,08,15,18.30
2010,08,13,08,16,18.40
2010,08,13,08,17,18.40
2010,08,13,08,18,18.50
2010,08,13,08,19,18.60
2010,08,13,08,20,18.60
2010,08,13,08,21,18.70
2010,08,13,08,22,18.70
2010,08,13,08,23,18.60
2010,08,13,08,24,18.50
2010,08,13,08,25,18.50
2010,08,13,08,26,18.40
2010,08,13,08,27,18.30
2010,08,13,08,28,18.20
2010,08,13,08,29,18.20
2010,08,13,08,30,18.20
2010,08,13,08,31,18.20
2010,08,13,08,32,18.20
2010,08,13,08,33,18.20
2010,08,13,08,34,18.20
2010,08,13,08,35,18.20
2010,08,13,08,36,18.10
2010,08,13,08,37,18.10
2010,08,13,08,38,18.00
2010,08,13,08,39,18.00
2010,08,13,08,40,18.10
2010,08,13,08,41,18.10
2010,08,13,08,42,18.10
2010,08,13,08,43,18.10
2010,08,13,08,44,18.10
2010,08,13,08,45,18.10
2010,08,13,08,46,18.20
2010,08,13,08,47,18.20
2010,08,13,08,48,18.20
2010,08,13,08,49,18.10
2010,08,13,08,50,18.00
2010,08,13,08,51,18.10
2010,08,13,08,52,18.00
2010,08,13,08,53,18.00
2010,08,13,08,54,18.10
2010,08,13,08,55,18.20
2010,08,13,08,56,18.20
2010,08,13,08,57,18.20
2010,08,13,08,58,18.20
2010,08,13,08,59,18.20
2010,08,13,09,00,18.20
2010,08,13,09,01,18.30
2010,08,13,09,02,18.40
2010,08,13,09,03,18.50
2010,08,13,09,04,18.50
2010,08,13,09,05,18.50
2010,08,13,09,06,18.60
2010,08,13,09,07,18.60
2010,08,13,09,08,18.60
2010,08,13,09,09,18.70
2010,08,13,09,10,18.70
2010,08,13,09,11,18.70
2010,08,13,09,12,18.70
2010,08,13,09,13,18.60
2010,08,13,09,14,18.60
2010,08,13,09,15,18.60
2010,08,13,09,16,18.70
2010,08,13,09,17,18.70
2010,08,13,09,18,18.80
2010,08,13,09,19,18.80
2010,08,13,09,20,18.80
2010,08,13,09,21,18.90
2010,08,13,09,22,18.90
2010,08,13,09,23,18.90
2010,08,13,09,24,19.00
2010,08,13,09,25,19.10
2010,08,13,09,26,19.10
2010,08,13,09,27,19.10
2010,08,13,09,28,19.10
2010,08,13,09,29,19.10
2010,08,13,09,30,19.00
2010,08,13,09,31,19.10
2010,08,13,09,32,19.10
2010,08,13,09,33,19.10
2010,08,13,09,34,19.10
2010,08,13,09,35,19.20
2010,08,13,09,36,19.30
2010,08,13,09,37,19.40
2010,08,13,09,38,19.50
2010,08,13,09,39,19.60
2010,08,13,09,40,19.80
2010,08,13,09,41,19.80
2010,08,13,09,42,19.90
2010,08,13,09,43,20.00
2010,08,13,09,44,20.10
2010,08,13,09,45,20.10
2010,08,13,09,46,20.10
2010,08,13,09,47,20.10
2010,08,13,09,48,20.20
2010,08,13,09,49,20.20
2010,08,13,09,50,20.20
2010,08,13,09,51,20.20
2010,08,13,09,52,20.20
2010,08,13,09,53,20.20
2010,08,13,09,54,20.10
2010,08,13,09,55,20.10
2010,08,13,09,56,20.10
2010,08,13,09,57,20.10
2010,08,13,09,58,20.20
2010,08,13,09,59,20.20
2010,08,13,10,00,20.20
2010,08,13,10,01,20.10
2010,08,13,10,02,20.00
2010,08,13,10,03,19.90
2010,08,13,10,04,20.00
2010,08,13,10,05,20.10
2010,08,13,10,06,20.20
2010,08,13,10,07,20.20
2010,08,13,10,08,20.10
2010,08,13,10,09,20.10
2010,08,13,10,10,20.10
2010,08,13,10,11,20.20
2010,08,13,10,12,20.20
2010,08,13,10,13,20.00
2010,08,13,10,14,19.90
2010,08,13,10,15,19.90
2010,08,13,10,16,20.10
2010,08,13,10,17,20.20
2010,08,13,10,18,20.20
2010,08,13,10,19,20.30
2010,08,13,10,20,20.30
2010,08,13,10,21,20.40
2010,08,13,10,22,20.40
2010,08,13,10,23,20.50
2010,08,13,10,24,20.50
2010,08,13,10,25,20.50
2010,08,13,10,26,20.40
2010,08,13,10,27,20.30
2010,08,13,10,28,20.20
2010,08,13,10,29,20.20
2010,08,13,10,30,20.10
2010,08,13,10,31,20.10
2010,08,13,10,32,19.90
2010,08,13,10,33,19.90
2010,08,13,10,34,19.90
2010,08,13,10,35,19.90
2010,08,13,10,36,19.80
2010,08,13,10,37,19.80
2010,08,13,10,38,19.70
2010,08,13,10,39,19.70
2010,08,13,10,40,19.70
2010,08,13,10,41,19.70
2010,08,13,10,42,19.80
2010,08,13,10,43,19.90
2010,08,13,10,44,19.90
2010,08,13,10,45,19.90
2010,08,13,10,46,19.70
2010,08,13,10,47,19.70
2010,08,13,10,48,19.60
2010,08,13,10,49,19.70
2010,08,13,10,50,19.70
2010,08,13,10,51,19.60
2010,08,13,10,52,19.60
2010,08,13,10,53,19.70
2010,08,13,10,54,19.60
2010,08,13,10,55,19.50
2010,08,13,10,56,19.50
2010,08,13,10,57,19.50
2010,08,13,10,58,19.60
2010,08,13,10,59,19.60
2010,08,13,11,00,19.70
2010,08,13,11,01,19.80
2010,08,13,11,02,20.00
2010,08,13,11,03,20.20
2010,08,13,11,04,20.20
2010,08,13,11,05,20.10
2010,08,13,11,06,20.00
2010,08,13,11,07,19.90
2010,08,13,11,08,19.90
2010,08,13,11,09,19.90
2010,08,13,11,10,19.80
2010,08,13,11,11,19.90
2010,08,13,11,12,20.00
2010,08,13,11,13,20.00
2010,08,13,11,14,19.90
2010,08,13,11,15,19.90
2010,08,13,11,16,19.90
2010,08,13,11,17,20.10
2010,08,13,11,18,20.20
2010,08,13,11,19,20.20
2010,08,13,11,20,20.30
2010,08,13,11,21,20.40
2010,08,13,11,22,20.40
2010,08,13,11,23,20.40
2010,08,13,11,24,20.30
2010,08,13,11,25,20.20
2010,08,13,11,26,20.20
2010,08,13,11,27,20.10
2010,08,13,11,28,20.10
2010,08,13,11,29,20.10
2010,08,13,11,30,20.00
2010,08,13,11,31,20.00
2010,08,13,11,32,20.20
2010,08,13,11,33,20.20
2010,08,13,11,34,20.30
2010,08,13,11,35,20.30
2010,08,13,11,36,20.40
2010,08,13,11,37,20.40
2010,08,13,11,38,20.30
2010,08,13,11,39,20.30
2010,08,13,11,40,20.20
2010,08,13,11,41,20.20
2010,08,13,11,42,20.20
2010,08,13,11,43,20.20
2010,08,13,11,44,20.30
2010,08,13,11,45,20.40
2010,08,13,11,46,20.40
2010,08,13,11,47,20.50
2010,08,13,11,48,20.40
2010,08,13,11,49,20.30
2010,08,13,11,50,20.30
2010,08,13,11,51,20.50
2010,08,13,11,52,20.60
2010,08,13,11,53,20.60
2010,08,13,11,54,20.60
2010,08,13,11,55,20.60
2010,08,13,11,56,20.60
2010,08,13,11,57,20.60
2010,08,13,11,58,20.60
2010,08,13,11,59,20.70
2010,08,13,12,00,20.70
2010,08,13,12,01,20.70
2010,08,13,12,02,20.80
2010,08,13,12,03,20.80
2010,08,13,12,04,20.90
2010,08,13,12,05,21.10
2010,08,13,12,06,21.20
2010,08,13,12,07,21.20
2010,08,13,12,08,21.20
2010,08,13,12,09,21.10
2010,08,13,12,10,21.10
2010,08,13,12,11,21.10
2010,08,13,12,12,21.10
2010,08,13,12,13,21.20
2010,08,13,12,14,21.30
2010,08,13,12,15,21.20
2010,08,13,12,16,21.10
2010,08,13,12,17,21.20
2010,08,13,12,18,21.20
2010,08,13,12,19,21.20
2010,08,13,12,20,21.20
2010,08,13,12,21,21.20
2010,08,13,12,22,21.20
2010,08,13,12,23,21.20
2010,08,13,12,24,21.20
2010,08,13,12,25,21.30
2010,08,13,12,26,21.20
2010,08,13,12,27,21.10
2010,08,13,12,28,21.00
2010,08,13,12,29,20.90
2010,08,13,12,30,20.80
2010,08,13,12,31,20.80
2010,08,13,12,32,20.60
2010,08,13,12,33,20.50
2010,08,13,12,34,20.40
2010,08,13,12,35,20.40
2010,08,13,12,36,20.50
2010,08,13,12,37,20.60
2010,08,13,12,38,20.80
2010,08,13,12,39,20.80
2010,08,13,12,40,20.80
2010,08,13,12,41,21.00
2010,08,13,12,42,21.00
2010,08,13,12,43,21.20
2010,08,13,12,44,21.30
2010,08,13,12,45,21.30
2010,08,13,12,46,21.40
2010,08,13,12,47,21.40
2010,08,13,12,48,21.40
2010,08,13,12,49,21.20
2010,08,13,12,50,21.00
2010,08,13,12,51,20.90
2010,08,13,12,52,20.80
2010,08,13,12,53,20.80
2010,08,13,12,54,20.80
2010,08,13,12,55,20.80
2010,08,13,12,56,20.80
2010,08,13,12,57,20.90
2010,08,13,12,58,21.10
2010,08,13,12,59,21.00
2010,08,13,13,00,21.00
2010,08,13,13,01,21.10
2010,08,13,13,02,21.20
2010,08,13,13,03,21.30
2010,08,13,13,04,21.30
2010,08,13,13,05,21.30
2010,08,13,13,06,21.40
2010,08,13,13,07,21.40
2010,08,13,13,08,21.40
2010,08,13,13,09,21.30
2010,08,13,13,10,21.30
2010,08,13,13,11,21.40
2010,08,13,13,12,21.40
2010,08,13,13,13,21.30
2010,08,13,13,14,21.30
2010,08,13,13,15,21.30
2010,08,13,13,16,21.30
2010,08,13,13,17,21.30
2010,08,13,13,18,21.30
2010,08,13,13,19,21.20
2010,08,13,13,20,21.20
2010,08,13,13,21,21.30
2010,08,13,13,22,21.30
2010,08,13,13,23,21.30
2010,08,13,13,24,21.30
2010,08,13,13,25,21.20
2010,08,13,13,26,21.20
2010,08,13,13,27,21.30
2010,08,13,13,28,21.40
2010,08,13,13,29,21.50
2010,08,13,13,30,21.60
2010,08,13,13,31,21.60
2010,08,13,13,32,21.60
2010,08,13,13,33,21.70
2010,08,13,13,34,21.70
2010,08,13,13,35,21.80
2010,08,13,13,36,21.90
2010,08,13,13,37,22.10
2010,08,13,13,38,22.10
2010,08,13,13,39,22.20
2010,08,13,13,40,22.10
2010,08,13,13,41,22.00
2010,08,13,13,42,22.00
2010,08,13,13,43,22.10
2010,08,13,13,44,22.20
2010,08,13,13,45,22.30
2010,08,13,13,46,22.40
2010,08,13,13,47,22.30
2010,08,13,13,48,22.30
2010,08,13,13,49,22.40
2010,08,13,13,50,22.50
2010,08,13,13,51,22.40
2010,08,13,13,52,22.40
2010,08,13,13,53,22.50
2010,08,13,13,54,22.60
2010,08,13,13,55,22.60
2010,08,13,13,56,22.80
2010,08,13,13,57,22.90
2010,08,13,13,58,23.00
2010,08,13,13,59,23.10
2010,08,13,14,00,23.20
2010,08,13,14,01,23.30
2010,08,13,14,02,23.40
2010,08,13,14,03,23.40
2010,08,13,14,04,23.60
2010,08,13,14,05,23.60
2010,08,13,14,06,23.40
2010,08,13,14,07,23.30
2010,08,13,14,08,23.30
2010,08,13,14,09,23.20
2010,08,13,14,10,23.10
2010,08,13,14,11,22.90
2010,08,13,14,12,22.80
2010,08,13,14,13,22.90
2010,08,13,14,14,22.90
2010,08,13,14,15,22.90
2010,08,13,14,16,22.90
2010,08,13,14,17,22.80
2010,08,13,14,18,22.80
2010,08,13,14,19,22.90
2010,08,13,14,20,23.00
2010,08,13,14,21,23.10
2010,08,13,14,22,23.20
2010,08,13,14,23,23.20
2010,08,13,14,24,23.30
2010,08,13,14,25,23.30
2010,08,13,14,26,23.40
2010,08,13,14,27,23.40
2010,08,13,14,28,23.40
2010,08,13,14,29,23.20
2010,08,13,14,30,23.10
2010,08,13,14,31,23.00
2010,08,13,14,32,22.90
2010,08,13,14,33,22.90
2010,08,13,14,34,22.90
2010,08,13,14,35,22.90
2010,08,13,14,36,22.90
2010,08,13,14,37,23.10
2010,08,13,14,38,23.10
2010,08,13,14,39,23.20
2010,08,13,14,40,23.30
2010,08,13,14,41,23.30
2010,08,13,14,42,23.30
2010,08,13,14,43,23.30
2010,08,13,14,44,23.30
2010,08,13,14,45,23.40
2010,08,13,14,46,23.40
2010,08,13,14,47,23.60
2010,08,13,14,48,23.60
2010,08,13,14,49,23.70
2010,08,13,14,50,23.90
2010,08,13,14,51,24.10
2010,08,13,14,52,24.20
2010,08,13,14,53,24.30
2010,08,13,14,54,24.20
2010,08,13,14,55,24.20
2010,08,13,14,56,24.20
2010,08,13,14,57,24.30
2010,08,13,14,58,24.30
2010,08,13,14,59,24.30
2010,08,13,15,00,24.40
2010,08,13,15,01,24.50
2010,08,13,15,02,24.70
2010,08,13,15,03,24.80
2010,08,13,15,04,24.80
2010,08,13,15,05,24.80
2010,08,13,15,06,24.80
2010,08,13,15,07,24.70
2010,08,13,15,08,24.70
2010,08,13,15,09,24.70
2010,08,13,15,10,24.70
2010,08,13,15,11,24.80
2010,08,13,15,12,24.90
2010,08,13,15,13,25.00
2010,08,13,15,14,24.90
2010,08,13,15,15,24.90
2010,08,13,15,16,25.00
2010,08,13,15,17,25.00
2010,08,13,15,18,25.00
2010,08,13,15,19,25.10
2010,08,13,15,20,25.20
2010,08,13,15,21,25.30
2010,08,13,15,22,25.20
2010,08,13,15,23,25.20
2010,08,13,15,24,25.30
2010,08,13,15,25,25.30
2010,08,13,15,26,25.20
2010,08,13,15,27,25.20
2010,08,13,15,28,25.20
2010,08,13,15,29,25.20
2010,08,13,15,30,25.00
2010,08,13,15,31,24.80
2010,08,13,15,32,24.80
2010,08,13,15,33,24.70
2010,08,13,15,34,24.70
2010,08,13,15,35,24.70
2010,08,13,15,36,24.80
2010,08,13,15,37,24.80
2010,08,13,15,38,24.90
2010,08,13,15,39,25.00
2010,08,13,15,40,25.00
2010,08,13,15,41,25.10
2010,08,13,15,42,25.10
2010,08,13,15,43,25.20
2010,08,13,15,44,25.30
2010,08,13,15,45,25.40
2010,08,13,15,46,25.50
2010,08,13,15,47,25.60
2010,08,13,15,48,25.60
2010,08,13,15,49,25.60
2010,08,13,15,50,25.50
2010,08,13,15,51,25.40
2010,08,13,15,52,25.30
2010,08,13,15,53,25.20
2010,08,13,15,54,25.10
2010,08,13,15,55,25.10
2010,08,13,15,56,25.20
2010,08,13,15,57,25.20
2010,08,13,15,58,25.20
2010,08,13,15,59,25.30
2010,08,13,16,00,25.20
2010,08,13,16,01,25.20
2010,08,13,16,02,25.20
2010,08,13,16,03,25.30
2010,08,13,16,04,25.40
2010,08,13,16,05,25.40
2010,08,13,16,06,25.50
2010,08,13,16,07,25.60
2010,08,13,16,08,25.60
2010,08,13,16,09,25.60
2010,08,13,16,10,25.60
2010,08,13,16,11,25.60
2010,08,13,16,12,25.50
2010,08,13,16,13,25.50
2010,08,13,16,14,25.50
2010,08,13,16,15,25.60
2010,08,13,16,16,25.60
2010,08,13,16,17,25.60
2010,08,13,16,18,25.70
2010,08,13,16,19,25.70
2010,08,13,16,20,25.70
2010,08,13,16,21,25.80
2010,08,13,16,22,25.80
2010,08,13,16,23,25.90
2010,08,13,16,24,26.00
2010,08,13,16,25,26.00
2010,08,13,16,26,26.00
2010,08,13,16,27,25.90
2010,08,13,16,28,25.90
2010,08,13,16,29,26.00
2010,08,13,16,30,26.00
2010,08,13,16,31,26.00
2010,08,13,16,32,26.00
2010,08,13,16,33,26.00
2010,08,13,16,34,26.10
2010,08,13,16,35,26.10
2010,08,13,16,36,26.10
2010,08,13,16,37,26.20
2010,08,13,16,38,26.20
2010,08,13,16,39,26.20
2010,08,13,16,40,26.20
2010,08,13,16,41,26.20
2010,08,13,16,42,26.20
2010,08,13,16,43,26.20
2010,08,13,16,44,26.30
2010,08,13,16,45,26.30
2010,08,13,16,46,26.30
2010,08,13,16,47,26.40
2010,08,13,16,48,26.40
2010,08,13,16,49,26.50
2010,08,13,16,50,26.60
2010,08,13,16,51,26.60
2010,08,13,16,52,26.60
2010,08,13,16,53,26.60
2010,08,13,16,54,26.60
2010,08,13,16,55,26.60
2010,08,13,16,56,26.70
2010,08,13,16,57,26.80
2010,08,13,16,58,26.90
2010,08,13,16,59,26.90
2010,08,13,17,00,26.90
2010,08,13,17,01,26.80
2010,08,13,17,02,26.80
2010,08,13,17,03,26.80
2010,08,13,17,04,26.70
2010,08,13,17,05,26.70
2010,08,13,17,06,26.70
2010,08,13,17,07,26.70
2010,08,13,17,08,26.70
2010,08,13,17,09,26.70
2010,08,13,17,10,26.70
2010,08,13,17,11,26.70
2010,08,13,17,12,26.60
2010,08,13,17,13,26.60
2010,08,13,17,14,26.60
2010,08,13,17,15,26.60
2010,08,13,17,16,26.60
2010,08,13,17,17,26.50
2010,08,13,17,18,26.40
2010,08,13,17,19,26.40