Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,13,53,22.20
2014,09,16,13,54,22.20
2014,09,16,13,55,22.20
2014,09,16,13,56,21.80
2014,09,16,13,57,21.70
2014,09,16,13,58,21.70
2014,09,16,13,59,21.80
2014,09,16,14,00,21.80
2014,09,16,14,01,21.80
2014,09,16,14,02,21.80
2014,09,16,14,03,21.80
2014,09,16,14,04,21.80
2014,09,16,14,05,21.90
2014,09,16,14,06,21.90
2014,09,16,14,07,21.80
2014,09,16,14,08,21.80
2014,09,16,14,09,21.80
2014,09,16,14,10,21.80
2014,09,16,14,11,21.80
2014,09,16,14,12,21.70
2014,09,16,14,13,21.60
2014,09,16,14,14,21.50
2014,09,16,14,15,21.50
2014,09,16,14,16,21.40
2014,09,16,14,17,21.30
2014,09,16,14,18,21.30
2014,09,16,14,19,21.30
2014,09,16,14,20,21.30
2014,09,16,14,21,21.40
2014,09,16,14,22,21.40
2014,09,16,14,23,21.40
2014,09,16,14,24,21.50
2014,09,16,14,25,21.60
2014,09,16,14,26,21.70
2014,09,16,14,27,21.80
2014,09,16,14,28,21.80
2014,09,16,14,29,21.80
2014,09,16,14,30,21.90
2014,09,16,14,31,21.90
2014,09,16,14,32,22.00
2014,09,16,14,33,22.10
2014,09,16,14,34,22.20
2014,09,16,14,35,22.20
2014,09,16,14,36,22.30
2014,09,16,14,37,22.40
2014,09,16,14,38,22.40
2014,09,16,14,39,22.50
2014,09,16,14,40,22.60
2014,09,16,14,41,22.60
2014,09,16,14,42,22.60
2014,09,16,14,43,22.60
2014,09,16,14,44,22.60
2014,09,16,14,45,22.60
2014,09,16,14,46,22.70
2014,09,16,14,47,22.80
2014,09,16,14,48,22.80
2014,09,16,14,49,22.80
2014,09,16,14,50,22.80
2014,09,16,14,51,22.80
2014,09,16,14,52,22.80
2014,09,16,14,53,22.80
2014,09,16,14,54,22.80
2014,09,16,14,55,22.80
2014,09,16,14,56,22.80
2014,09,16,14,57,22.80
2014,09,16,14,58,22.90
2014,09,16,14,59,22.90
2014,09,16,15,00,22.90
2014,09,16,15,01,22.80
2014,09,16,15,02,22.60
2014,09,16,15,03,22.50
2014,09,16,15,04,22.40
2014,09,16,15,05,22.30
2014,09,16,15,06,22.10
2014,09,16,15,07,22.00
2014,09,16,15,08,22.00
2014,09,16,15,09,22.00
2014,09,16,15,10,22.10
2014,09,16,15,11,22.10
2014,09,16,15,12,22.10
2014,09,16,15,13,22.10
2014,09,16,15,14,22.10
2014,09,16,15,15,22.10
2014,09,16,15,16,22.20
2014,09,16,15,17,22.20
2014,09,16,15,18,22.20
2014,09,16,15,19,22.30
2014,09,16,15,20,22.30
2014,09,16,15,21,22.30
2014,09,16,15,22,22.30
2014,09,16,15,23,22.20
2014,09,16,15,24,22.30
2014,09,16,15,25,22.30
2014,09,16,15,26,22.30
2014,09,16,15,27,22.40
2014,09,16,15,28,22.40
2014,09,16,15,29,22.40
2014,09,16,15,30,22.50
2014,09,16,15,31,22.50
2014,09,16,15,32,22.60
2014,09,16,15,33,22.70
2014,09,16,15,34,22.70
2014,09,16,15,35,22.80
2014,09,16,15,36,23.00
2014,09,16,15,37,23.00
2014,09,16,15,38,23.00
2014,09,16,15,39,23.00
2014,09,16,15,40,23.00
2014,09,16,15,41,22.90
2014,09,16,15,42,22.90
2014,09,16,15,43,23.00
2014,09,16,15,44,23.00
2014,09,16,15,45,23.10
2014,09,16,15,46,23.20
2014,09,16,15,47,23.30
2014,09,16,15,48,23.30
2014,09,16,15,49,23.40
2014,09,16,15,50,23.40
2014,09,16,15,51,23.40
2014,09,16,15,52,23.40
2014,09,16,15,53,23.40
2014,09,16,15,54,23.40
2014,09,16,15,55,23.40
2014,09,16,15,56,23.30
2014,09,16,15,57,23.30
2014,09,16,15,58,23.30
2014,09,16,15,59,23.20
2014,09,16,16,00,23.20
2014,09,16,16,01,23.20
2014,09,16,16,02,23.20
2014,09,16,16,03,23.30
2014,09,16,16,04,23.30
2014,09,16,16,05,23.40
2014,09,16,16,06,23.50
2014,09,16,16,07,23.60
2014,09,16,16,08,23.70
2014,09,16,16,09,23.80
2014,09,16,16,10,23.80
2014,09,16,16,11,23.90
2014,09,16,16,12,23.90
2014,09,16,16,13,23.90
2014,09,16,16,14,23.90
2014,09,16,16,15,23.90
2014,09,16,16,16,23.90
2014,09,16,16,17,23.80
2014,09,16,16,18,23.80
2014,09,16,16,19,23.90
2014,09,16,16,20,23.90
2014,09,16,16,21,24.00
2014,09,16,16,22,24.00
2014,09,16,16,23,24.00
2014,09,16,16,24,24.00
2014,09,16,16,25,24.00
2014,09,16,16,26,24.00
2014,09,16,16,27,24.00
2014,09,16,16,28,23.90
2014,09,16,16,29,23.90
2014,09,16,16,30,23.90
2014,09,16,16,31,23.90
2014,09,16,16,32,23.90
2014,09,16,16,33,24.00
2014,09,16,16,34,23.90
2014,09,16,16,35,23.90
2014,09,16,16,36,23.80
2014,09,16,16,37,23.80
2014,09,16,16,38,23.70
2014,09,16,16,39,23.70
2014,09,16,16,40,23.70
2014,09,16,16,41,23.70
2014,09,16,16,42,23.70
2014,09,16,16,43,23.70
2014,09,16,16,44,23.70
2014,09,16,16,45,23.60
2014,09,16,16,46,23.50
2014,09,16,16,47,23.50
2014,09,16,16,48,23.30
2014,09,16,16,49,23.20
2014,09,16,16,50,23.20
2014,09,16,16,51,23.10
2014,09,16,16,52,23.10
2014,09,16,16,53,23.10
2014,09,16,16,54,23.10
2014,09,16,16,55,23.00
2014,09,16,16,56,22.90
2014,09,16,16,57,22.90
2014,09,16,16,58,22.90
2014,09,16,16,59,22.90
2014,09,16,17,00,22.80
2014,09,16,17,01,22.80
2014,09,16,17,02,22.80
2014,09,16,17,03,22.80
2014,09,16,17,04,22.80
2014,09,16,17,05,22.80
2014,09,16,17,06,22.80
2014,09,16,17,07,22.80
2014,09,16,17,08,22.80
2014,09,16,17,09,22.80
2014,09,16,17,10,22.80
2014,09,16,17,11,22.80
2014,09,16,17,12,22.80
2014,09,16,17,13,22.80
2014,09,16,17,14,22.80
2014,09,16,17,15,22.80
2014,09,16,17,16,22.80
2014,09,16,17,17,22.80
2014,09,16,17,18,22.80
2014,09,16,17,19,22.80
2014,09,16,17,20,22.80
2014,09,16,17,21,22.70
2014,09,16,17,22,22.60
2014,09,16,17,23,22.50
2014,09,16,17,24,22.50
2014,09,16,17,25,22.40
2014,09,16,17,26,22.40
2014,09,16,17,27,22.40
2014,09,16,17,28,22.30
2014,09,16,17,29,22.30
2014,09,16,17,30,22.20
2014,09,16,17,31,22.20
2014,09,16,17,32,22.20
2014,09,16,17,33,22.20
2014,09,16,17,34,22.20
2014,09,16,17,35,22.20
2014,09,16,17,36,22.20
2014,09,16,17,37,22.20
2014,09,16,17,38,22.10
2014,09,16,17,39,22.10
2014,09,16,17,40,22.10
2014,09,16,17,41,22.10
2014,09,16,17,42,22.10
2014,09,16,17,43,22.00
2014,09,16,17,44,22.00
2014,09,16,17,45,22.00
2014,09,16,17,46,22.00
2014,09,16,17,47,22.00
2014,09,16,17,48,22.00
2014,09,16,17,49,22.00
2014,09,16,17,50,22.00
2014,09,16,17,51,21.90
2014,09,16,17,52,21.90
2014,09,16,17,53,21.80
2014,09,16,17,54,21.80
2014,09,16,17,55,21.70
2014,09,16,17,56,21.60
2014,09,16,17,57,21.50
2014,09,16,17,58,21.40
2014,09,16,17,59,21.40
2014,09,16,18,00,21.30
2014,09,16,18,01,21.30
2014,09,16,18,02,21.20
2014,09,16,18,03,21.20
2014,09,16,18,04,21.20
2014,09,16,18,05,21.10
2014,09,16,18,06,21.10
2014,09,16,18,07,21.00
2014,09,16,18,08,20.90
2014,09,16,18,09,20.90
2014,09,16,18,10,20.90
2014,09,16,18,11,20.90
2014,09,16,18,12,20.90
2014,09,16,18,13,20.90
2014,09,16,18,14,20.90
2014,09,16,18,15,21.00
2014,09,16,18,16,21.00
2014,09,16,18,17,21.00
2014,09,16,18,18,21.00
2014,09,16,18,19,21.00
2014,09,16,18,20,21.00
2014,09,16,18,21,21.00
2014,09,16,18,22,20.90
2014,09,16,18,23,20.90
2014,09,16,18,24,20.80
2014,09,16,18,25,20.80
2014,09,16,18,26,20.80
2014,09,16,18,27,20.70
2014,09,16,18,28,20.70
2014,09,16,18,29,20.60
2014,09,16,18,30,20.60
2014,09,16,18,31,20.50
2014,09,16,18,32,20.50
2014,09,16,18,33,20.40
2014,09,16,18,34,20.30
2014,09,16,18,35,20.20
2014,09,16,18,36,20.20
2014,09,16,18,37,20.10
2014,09,16,18,38,20.10
2014,09,16,18,39,20.00
2014,09,16,18,40,19.90
2014,09,16,18,41,19.90
2014,09,16,18,42,19.80
2014,09,16,18,43,19.80
2014,09,16,18,44,19.70
2014,09,16,18,45,19.70
2014,09,16,18,46,19.70
2014,09,16,18,47,19.60
2014,09,16,18,48,19.60
2014,09,16,18,49,19.50
2014,09,16,18,50,19.50
2014,09,16,18,51,19.40
2014,09,16,18,52,19.40
2014,09,16,18,53,19.30
2014,09,16,18,54,19.20
2014,09,16,18,55,19.20
2014,09,16,18,56,19.10
2014,09,16,18,57,19.00
2014,09,16,18,58,18.90
2014,09,16,18,59,18.80
2014,09,16,19,00,18.80
2014,09,16,19,01,18.70
2014,09,16,19,02,18.70
2014,09,16,19,03,18.60
2014,09,16,19,04,18.50
2014,09,16,19,05,18.50
2014,09,16,19,06,18.40
2014,09,16,19,07,18.40
2014,09,16,19,08,18.30
2014,09,16,19,09,18.30
2014,09,16,19,10,18.30
2014,09,16,19,11,18.20
2014,09,16,19,12,18.20
2014,09,16,19,13,18.20
2014,09,16,19,14,18.10
2014,09,16,19,15,18.10
2014,09,16,19,16,18.10
2014,09,16,19,17,18.00
2014,09,16,19,18,18.00
2014,09,16,19,19,17.90
2014,09,16,19,20,17.90
2014,09,16,19,21,17.90
2014,09,16,19,22,17.80
2014,09,16,19,23,17.80
2014,09,16,19,24,17.80
2014,09,16,19,25,17.80
2014,09,16,19,26,17.70
2014,09,16,19,27,17.70
2014,09,16,19,28,17.70
2014,09,16,19,29,17.70
2014,09,16,19,30,17.70
2014,09,16,19,31,17.70
2014,09,16,19,32,17.70
2014,09,16,19,33,17.70
2014,09,16,19,34,17.70
2014,09,16,19,35,17.70
2014,09,16,19,36,17.70
2014,09,16,19,37,17.70
2014,09,16,19,38,17.70
2014,09,16,19,39,17.70
2014,09,16,19,40,17.70
2014,09,16,19,41,17.80
2014,09,16,19,42,17.80
2014,09,16,19,43,17.80
2014,09,16,19,44,17.80
2014,09,16,19,45,17.80
2014,09,16,19,46,17.80
2014,09,16,19,47,17.80
2014,09,16,19,48,17.80
2014,09,16,19,49,17.80
2014,09,16,19,50,17.80
2014,09,16,19,51,17.80
2014,09,16,19,52,17.80
2014,09,16,19,53,17.80
2014,09,16,19,54,17.80
2014,09,16,19,55,17.80
2014,09,16,19,56,17.70
2014,09,16,19,57,17.70
2014,09,16,19,58,17.70
2014,09,16,19,59,17.70
2014,09,16,20,00,17.70
2014,09,16,20,01,17.70
2014,09,16,20,02,17.70
2014,09,16,20,03,17.70
2014,09,16,20,04,17.60
2014,09,16,20,05,17.60
2014,09,16,20,06,17.60
2014,09,16,20,07,17.60
2014,09,16,20,08,17.60
2014,09,16,20,09,17.60
2014,09,16,20,10,17.60
2014,09,16,20,11,17.60
2014,09,16,20,12,17.60
2014,09,16,20,13,17.50
2014,09,16,20,14,17.50
2014,09,16,20,15,17.50
2014,09,16,20,16,17.50
2014,09,16,20,17,17.50
2014,09,16,20,18,17.50
2014,09,16,20,19,17.50
2014,09,16,20,20,17.50
2014,09,16,20,21,17.50
2014,09,16,20,22,17.50
2014,09,16,20,23,17.50
2014,09,16,20,24,17.50
2014,09,16,20,25,17.50
2014,09,16,20,26,17.60
2014,09,16,20,27,17.60
2014,09,16,20,28,17.60
2014,09,16,20,29,17.60
2014,09,16,20,30,17.60
2014,09,16,20,31,17.60
2014,09,16,20,32,17.60
2014,09,16,20,33,17.60
2014,09,16,20,34,17.60
2014,09,16,20,35,17.60
2014,09,16,20,36,17.60
2014,09,16,20,37,17.70
2014,09,16,20,38,17.70
2014,09,16,20,39,17.70
2014,09,16,20,40,17.70
2014,09,16,20,41,17.70
2014,09,16,20,42,17.70
2014,09,16,20,43,17.70
2014,09,16,20,44,17.80
2014,09,16,20,45,17.80
2014,09,16,20,46,17.80
2014,09,16,20,47,17.80
2014,09,16,20,48,17.80
2014,09,16,20,49,17.80
2014,09,16,20,50,17.80
2014,09,16,20,51,17.80
2014,09,16,20,52,17.80
2014,09,16,20,53,17.80
2014,09,16,20,54,17.80
2014,09,16,20,55,17.80
2014,09,16,20,56,17.80
2014,09,16,20,57,17.80
2014,09,16,20,58,17.80
2014,09,16,20,59,17.80
2014,09,16,21,00,17.80
2014,09,16,21,01,17.80
2014,09,16,21,02,17.80
2014,09,16,21,03,17.80
2014,09,16,21,04,17.80
2014,09,16,21,05,17.70
2014,09,16,21,06,17.70
2014,09,16,21,07,17.70
2014,09,16,21,08,17.70
2014,09,16,21,09,17.70
2014,09,16,21,10,17.70
2014,09,16,21,11,17.70
2014,09,16,21,12,17.70
2014,09,16,21,13,17.70
2014,09,16,21,14,17.70
2014,09,16,21,15,17.70
2014,09,16,21,16,17.80
2014,09,16,21,17,17.80
2014,09,16,21,18,17.80
2014,09,16,21,19,17.80
2014,09,16,21,20,17.80
2014,09,16,21,21,17.80
2014,09,16,21,22,17.80
2014,09,16,21,23,17.80
2014,09,16,21,24,17.80
2014,09,16,21,25,17.80
2014,09,16,21,26,17.80
2014,09,16,21,27,17.80
2014,09,16,21,28,17.80
2014,09,16,21,29,17.80
2014,09,16,21,30,17.80
2014,09,16,21,31,17.80
2014,09,16,21,32,17.80
2014,09,16,21,33,17.80
2014,09,16,21,34,17.80
2014,09,16,21,35,17.80
2014,09,16,21,36,17.80
2014,09,16,21,37,17.80
2014,09,16,21,38,17.80
2014,09,16,21,39,17.80
2014,09,16,21,40,17.80
2014,09,16,21,41,17.80
2014,09,16,21,42,17.80
2014,09,16,21,43,17.80
2014,09,16,21,44,17.80
2014,09,16,21,45,17.80
2014,09,16,21,46,17.80
2014,09,16,21,47,17.80
2014,09,16,21,48,17.80
2014,09,16,21,49,17.80
2014,09,16,21,50,17.80
2014,09,16,21,51,17.80
2014,09,16,21,52,17.80
2014,09,16,21,53,17.80
2014,09,16,21,54,17.80
2014,09,16,21,55,17.80
2014,09,16,21,56,17.80
2014,09,16,21,57,17.80
2014,09,16,21,58,17.80
2014,09,16,21,59,17.70
2014,09,16,22,00,17.70
2014,09,16,22,01,17.70
2014,09,16,22,02,17.70
2014,09,16,22,03,17.70
2014,09,16,22,04,17.60
2014,09,16,22,05,17.60
2014,09,16,22,06,17.60
2014,09,16,22,07,17.60
2014,09,16,22,08,17.60
2014,09,16,22,09,17.60
2014,09,16,22,10,17.50
2014,09,16,22,11,17.50
2014,09,16,22,12,17.50
2014,09,16,22,13,17.40
2014,09,16,22,14,17.40
2014,09,16,22,15,17.40
2014,09,16,22,16,17.40
2014,09,16,22,17,17.30
2014,09,16,22,18,17.30
2014,09,16,22,19,17.30
2014,09,16,22,20,17.30
2014,09,16,22,21,17.30
2014,09,16,22,22,17.30
2014,09,16,22,23,17.30
2014,09,16,22,24,17.30
2014,09,16,22,25,17.30
2014,09,16,22,26,17.30
2014,09,16,22,27,17.30
2014,09,16,22,28,17.30
2014,09,16,22,29,17.30
2014,09,16,22,30,17.30
2014,09,16,22,31,17.30
2014,09,16,22,32,17.30
2014,09,16,22,33,17.30
2014,09,16,22,34,17.30
2014,09,16,22,35,17.40
2014,09,16,22,36,17.40
2014,09,16,22,37,17.40
2014,09,16,22,38,17.30
2014,09,16,22,39,17.30
2014,09,16,22,40,17.30
2014,09,16,22,41,17.30
2014,09,16,22,42,17.30
2014,09,16,22,43,17.30
2014,09,16,22,44,17.30
2014,09,16,22,45,17.30
2014,09,16,22,46,17.30
2014,09,16,22,47,17.30
2014,09,16,22,48,17.30
2014,09,16,22,49,17.30
2014,09,16,22,50,17.30
2014,09,16,22,51,17.30
2014,09,16,22,52,17.30
2014,09,16,22,53,17.30
2014,09,16,22,54,17.30
2014,09,16,22,55,17.30
2014,09,16,22,56,17.30
2014,09,16,22,57,17.30
2014,09,16,22,58,17.30
2014,09,16,22,59,17.30
2014,09,16,23,00,17.30
2014,09,16,23,01,17.30
2014,09,16,23,02,17.40
2014,09,16,23,03,17.40
2014,09,16,23,04,17.40
2014,09,16,23,05,17.40
2014,09,16,23,06,17.40
2014,09,16,23,07,17.40
2014,09,16,23,08,17.40
2014,09,16,23,09,17.50
2014,09,16,23,10,17.50
2014,09,16,23,11,17.50
2014,09,16,23,12,17.50
2014,09,16,23,13,17.50
2014,09,16,23,14,17.50
2014,09,16,23,15,17.50
2014,09,16,23,16,17.50
2014,09,16,23,17,17.60
2014,09,16,23,18,17.60
2014,09,16,23,19,17.60
2014,09,16,23,20,17.70
2014,09,16,23,21,17.70
2014,09,16,23,22,17.70
2014,09,16,23,23,17.70
2014,09,16,23,24,17.70
2014,09,16,23,25,17.70
2014,09,16,23,26,17.70
2014,09,16,23,27,17.70
2014,09,16,23,28,17.80
2014,09,16,23,29,17.80
2014,09,16,23,30,17.80
2014,09,16,23,31,17.80
2014,09,16,23,32,17.80
2014,09,16,23,33,17.80
2014,09,16,23,34,17.80
2014,09,16,23,35,17.80
2014,09,16,23,36,17.80
2014,09,16,23,37,17.80
2014,09,16,23,38,17.80
2014,09,16,23,39,17.80
2014,09,16,23,40,17.80
2014,09,16,23,41,17.70
2014,09,16,23,42,17.70
2014,09,16,23,43,17.70
2014,09,16,23,44,17.70
2014,09,16,23,45,17.70
2014,09,16,23,46,17.70
2014,09,16,23,47,17.70
2014,09,16,23,48,17.70
2014,09,16,23,49,17.70
2014,09,16,23,50,17.70
2014,09,16,23,51,17.70
2014,09,16,23,52,17.70
2014,09,16,23,53,17.70
2014,09,16,23,54,17.70
2014,09,16,23,55,17.70
2014,09,16,23,56,17.60
2014,09,16,23,57,17.60
2014,09,16,23,58,17.60
2014,09,16,23,59,17.60
