Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,20.00
2014,09,14,00,01,20.10
2014,09,14,00,02,20.10
2014,09,14,00,03,20.10
2014,09,14,00,04,20.00
2014,09,14,00,05,20.00
2014,09,14,00,06,19.90
2014,09,14,00,07,19.90
2014,09,14,00,08,19.90
2014,09,14,00,09,19.80
2014,09,14,00,10,19.80
2014,09,14,00,11,19.70
2014,09,14,00,12,19.70
2014,09,14,00,13,19.70
2014,09,14,00,14,19.60
2014,09,14,00,15,19.50
2014,09,14,00,16,19.50
2014,09,14,00,17,19.40
2014,09,14,00,18,19.30
2014,09,14,00,19,19.20
2014,09,14,00,20,19.20
2014,09,14,00,21,19.10
2014,09,14,00,22,19.00
2014,09,14,00,23,18.90
2014,09,14,00,24,18.90
2014,09,14,00,25,18.80
2014,09,14,00,26,18.80
2014,09,14,00,27,18.70
2014,09,14,00,28,18.60
2014,09,14,00,29,18.60
2014,09,14,00,30,18.50
2014,09,14,00,31,18.40
2014,09,14,00,32,18.40
2014,09,14,00,33,18.30
2014,09,14,00,34,18.30
2014,09,14,00,35,18.30
2014,09,14,00,36,18.30
2014,09,14,00,37,18.30
2014,09,14,00,38,18.30
2014,09,14,00,39,18.30
2014,09,14,00,40,18.30
2014,09,14,00,41,18.30
2014,09,14,00,42,18.30
2014,09,14,00,43,18.30
2014,09,14,00,44,18.20
2014,09,14,00,45,18.20
2014,09,14,00,46,18.20
2014,09,14,00,47,18.20
2014,09,14,00,48,18.20
2014,09,14,00,49,18.20
2014,09,14,00,50,18.20
2014,09,14,00,51,18.20
2014,09,14,00,52,18.20
2014,09,14,00,53,18.20
2014,09,14,00,54,18.10
2014,09,14,00,55,18.10
2014,09,14,00,56,18.10
2014,09,14,00,57,18.10
2014,09,14,00,58,18.10
2014,09,14,00,59,18.10
2014,09,14,01,00,18.10
2014,09,14,01,01,18.10
2014,09,14,01,02,18.10
2014,09,14,01,03,18.00
2014,09,14,01,04,18.00
2014,09,14,01,05,18.00
2014,09,14,01,06,18.00
2014,09,14,01,07,18.00
2014,09,14,01,08,18.00
2014,09,14,01,09,17.90
2014,09,14,01,10,17.90
2014,09,14,01,11,17.90
2014,09,14,01,12,17.90
2014,09,14,01,13,17.90
2014,09,14,01,14,17.90
2014,09,14,01,15,17.90
2014,09,14,01,16,17.90
2014,09,14,01,17,17.90
2014,09,14,01,18,17.90
2014,09,14,01,19,18.00
2014,09,14,01,20,18.00
2014,09,14,01,21,18.00
2014,09,14,01,22,18.00
2014,09,14,01,23,18.00
2014,09,14,01,24,18.10
2014,09,14,01,25,18.10
2014,09,14,01,26,18.10
2014,09,14,01,27,18.10
2014,09,14,01,28,18.10
2014,09,14,01,29,18.10
2014,09,14,01,30,18.10
2014,09,14,01,31,18.10
2014,09,14,01,32,18.20
2014,09,14,01,33,18.20
2014,09,14,01,34,18.20
2014,09,14,01,35,18.20
2014,09,14,01,36,18.30
2014,09,14,01,37,18.30
2014,09,14,01,38,18.40
2014,09,14,01,39,18.40
2014,09,14,01,40,18.50
2014,09,14,01,41,18.50
2014,09,14,01,42,18.60
2014,09,14,01,43,18.60
2014,09,14,01,44,18.60
2014,09,14,01,45,18.60
2014,09,14,01,46,18.60
2014,09,14,01,47,18.60
2014,09,14,01,48,18.60
2014,09,14,01,49,18.60
2014,09,14,01,50,18.50
2014,09,14,01,51,18.50
2014,09,14,01,52,18.60
2014,09,14,01,53,18.60
2014,09,14,01,54,18.60
2014,09,14,01,55,18.70
2014,09,14,01,56,18.70
2014,09,14,01,57,18.70
2014,09,14,01,58,18.70
2014,09,14,01,59,18.80
2014,09,14,02,00,18.80
2014,09,14,02,01,18.90
2014,09,14,02,02,19.00
2014,09,14,02,03,19.10
2014,09,14,02,04,19.10
2014,09,14,02,05,19.20
2014,09,14,02,06,19.20
2014,09,14,02,07,19.20
2014,09,14,02,08,19.20
2014,09,14,02,09,19.10
2014,09,14,02,10,19.10
2014,09,14,02,11,19.10
2014,09,14,02,12,19.00
2014,09,14,02,13,19.00
2014,09,14,02,14,19.10
2014,09,14,02,15,19.10
2014,09,14,02,16,19.10
2014,09,14,02,17,19.10
2014,09,14,02,18,19.10
2014,09,14,02,19,19.10
2014,09,14,02,20,19.10
2014,09,14,02,21,19.00
2014,09,14,02,22,19.00
2014,09,14,02,23,18.90
2014,09,14,02,24,18.90
2014,09,14,02,25,18.90
2014,09,14,02,26,18.90
2014,09,14,02,27,18.90
2014,09,14,02,28,18.90
2014,09,14,02,29,18.90
2014,09,14,02,30,18.90
2014,09,14,02,31,18.90
2014,09,14,02,32,18.90
2014,09,14,02,33,18.90
2014,09,14,02,34,18.90
2014,09,14,02,35,18.90
2014,09,14,02,36,18.90
2014,09,14,02,37,18.90
2014,09,14,02,38,18.90
2014,09,14,02,39,18.90
2014,09,14,02,40,18.90
2014,09,14,02,41,18.90
2014,09,14,02,42,18.90
2014,09,14,02,43,18.90
2014,09,14,02,44,18.80
2014,09,14,02,45,18.80
2014,09,14,02,46,18.80
2014,09,14,02,47,18.80
2014,09,14,02,48,18.80
2014,09,14,02,49,18.80
2014,09,14,02,50,18.80
2014,09,14,02,51,18.80
2014,09,14,02,52,18.70
2014,09,14,02,53,18.70
2014,09,14,02,54,18.70
2014,09,14,02,55,18.60
2014,09,14,02,56,18.60
2014,09,14,02,57,18.50
2014,09,14,02,58,18.50
2014,09,14,02,59,18.40
2014,09,14,03,00,18.40
2014,09,14,03,01,18.40
2014,09,14,03,02,18.30
2014,09,14,03,03,18.30
2014,09,14,03,04,18.20
2014,09,14,03,05,18.10
2014,09,14,03,06,18.00
2014,09,14,03,07,17.90
2014,09,14,03,08,17.80
2014,09,14,03,09,17.70
2014,09,14,03,10,17.60
2014,09,14,03,11,17.60
2014,09,14,03,12,17.50
2014,09,14,03,13,17.40
2014,09,14,03,14,17.30
2014,09,14,03,15,17.30
2014,09,14,03,16,17.20
2014,09,14,03,17,17.20
2014,09,14,03,18,17.10
2014,09,14,03,19,17.10
2014,09,14,03,20,17.00
2014,09,14,03,21,17.00
2014,09,14,03,22,16.90
2014,09,14,03,23,16.90
2014,09,14,03,24,16.90
2014,09,14,03,25,16.90
2014,09,14,03,26,16.90
2014,09,14,03,27,16.90
2014,09,14,03,28,16.90
2014,09,14,03,29,17.00
2014,09,14,03,30,17.00
2014,09,14,03,31,17.10
2014,09,14,03,32,17.10
2014,09,14,03,33,17.20
2014,09,14,03,34,17.20
2014,09,14,03,35,17.20
2014,09,14,03,36,17.20
2014,09,14,03,37,17.20
2014,09,14,03,38,17.20
2014,09,14,03,39,17.20
2014,09,14,03,40,17.20
2014,09,14,03,41,17.20
2014,09,14,03,42,17.20
2014,09,14,03,43,17.20
2014,09,14,03,44,17.20
2014,09,14,03,45,17.10
2014,09,14,03,46,17.10
2014,09,14,03,47,17.00
2014,09,14,03,48,17.00
2014,09,14,03,49,16.90
2014,09,14,03,50,16.90
2014,09,14,03,51,16.80
2014,09,14,03,52,16.80
2014,09,14,03,53,16.70
2014,09,14,03,54,16.70
2014,09,14,03,55,16.60
2014,09,14,03,56,16.60
2014,09,14,03,57,16.50
2014,09,14,03,58,16.50
2014,09,14,03,59,16.40
2014,09,14,04,00,16.40
2014,09,14,04,01,16.30
2014,09,14,04,02,16.30
2014,09,14,04,03,16.30
2014,09,14,04,04,16.30
2014,09,14,04,05,16.30
2014,09,14,04,06,16.30
2014,09,14,04,07,16.30
2014,09,14,04,08,16.30
2014,09,14,04,09,16.30
2014,09,14,04,10,16.30
2014,09,14,04,11,16.30
2014,09,14,04,12,16.30
2014,09,14,04,13,16.30
2014,09,14,04,14,16.30
2014,09,14,04,15,16.40
2014,09,14,04,16,16.40
2014,09,14,04,17,16.50
2014,09,14,04,18,16.50
2014,09,14,04,19,16.60
2014,09,14,04,20,16.70
2014,09,14,04,21,16.70
2014,09,14,04,22,16.80
2014,09,14,04,23,16.80
2014,09,14,04,24,16.80
2014,09,14,04,25,16.80
2014,09,14,04,26,16.90
2014,09,14,04,27,16.90
2014,09,14,04,28,17.00
2014,09,14,04,29,17.00
2014,09,14,04,30,17.10
2014,09,14,04,31,17.10
2014,09,14,04,32,17.10
2014,09,14,04,33,17.20
2014,09,14,04,34,17.20
2014,09,14,04,35,17.20
2014,09,14,04,36,17.20
2014,09,14,04,37,17.20
2014,09,14,04,38,17.30
2014,09,14,04,39,17.30
2014,09,14,04,40,17.30
2014,09,14,04,41,17.30
2014,09,14,04,42,17.30
2014,09,14,04,43,17.30
2014,09,14,04,44,17.20
2014,09,14,04,45,17.20
2014,09,14,04,46,17.20
2014,09,14,04,47,17.10
2014,09,14,04,48,17.10
2014,09,14,04,49,17.00
2014,09,14,04,50,17.00
2014,09,14,04,51,16.90
2014,09,14,04,52,16.90
2014,09,14,04,53,16.80
2014,09,14,04,54,16.80
2014,09,14,04,55,16.80
2014,09,14,04,56,16.70
2014,09,14,04,57,16.60
2014,09,14,04,58,16.50
2014,09,14,04,59,16.40
2014,09,14,05,00,16.30
2014,09,14,05,01,16.20
2014,09,14,05,02,16.10
2014,09,14,05,03,16.10
2014,09,14,05,04,16.10
2014,09,14,05,05,16.10
2014,09,14,05,06,16.10
2014,09,14,05,07,16.20
2014,09,14,05,08,16.20
2014,09,14,05,09,16.20
2014,09,14,05,10,16.20
2014,09,14,05,11,16.20
2014,09,14,05,12,16.30
2014,09,14,05,13,16.30
2014,09,14,05,14,16.40
2014,09,14,05,15,16.40
2014,09,14,05,16,16.50
2014,09,14,05,17,16.60
2014,09,14,05,18,16.60
2014,09,14,05,19,16.60
2014,09,14,05,20,16.60
2014,09,14,05,21,16.60
2014,09,14,05,22,16.60
2014,09,14,05,23,16.60
2014,09,14,05,24,16.60
2014,09,14,05,25,16.60
2014,09,14,05,26,16.70
2014,09,14,05,27,16.70
2014,09,14,05,28,16.70
2014,09,14,05,29,16.70
2014,09,14,05,30,16.70
2014,09,14,05,31,16.70
2014,09,14,05,32,16.70
2014,09,14,05,33,16.70
2014,09,14,05,34,16.70
2014,09,14,05,35,16.60
2014,09,14,05,36,16.60
2014,09,14,05,37,16.60
2014,09,14,05,38,16.60
2014,09,14,05,39,16.50
2014,09,14,05,40,16.50
2014,09,14,05,41,16.40
2014,09,14,05,42,16.40
2014,09,14,05,43,16.40
2014,09,14,05,44,16.40
2014,09,14,05,45,16.40
2014,09,14,05,46,16.40
2014,09,14,05,47,16.50
2014,09,14,05,48,16.60
2014,09,14,05,49,16.60
2014,09,14,05,50,16.60
2014,09,14,05,51,16.70
2014,09,14,05,52,16.70
2014,09,14,05,53,16.70
2014,09,14,05,54,16.70
2014,09,14,05,55,16.70
2014,09,14,05,56,16.60
2014,09,14,05,57,16.70
2014,09,14,05,58,16.70
2014,09,14,05,59,16.70
2014,09,14,06,00,16.70
2014,09,14,06,01,16.70
2014,09,14,06,02,16.70
2014,09,14,06,03,16.70
2014,09,14,06,04,16.70
2014,09,14,06,05,16.70
2014,09,14,06,06,16.70
2014,09,14,06,07,16.70
2014,09,14,06,08,16.70
2014,09,14,06,09,16.70
2014,09,14,06,10,16.60
2014,09,14,06,11,16.60
2014,09,14,06,12,16.60
2014,09,14,06,13,16.60
2014,09,14,06,14,16.60
2014,09,14,06,15,16.60
2014,09,14,06,16,16.60
2014,09,14,06,17,16.60
2014,09,14,06,18,16.50
2014,09,14,06,19,16.50
2014,09,14,06,20,16.50
2014,09,14,06,21,16.40
2014,09,14,06,22,16.40
2014,09,14,06,23,16.40
2014,09,14,06,24,16.40
2014,09,14,06,25,16.40
2014,09,14,06,26,16.40
2014,09,14,06,27,16.30
2014,09,14,06,28,16.30
2014,09,14,06,29,16.30
2014,09,14,06,30,16.30
2014,09,14,06,31,16.30
2014,09,14,06,32,16.30
2014,09,14,06,33,16.30
2014,09,14,06,34,16.30
2014,09,14,06,35,16.30
2014,09,14,06,36,16.30
2014,09,14,06,37,16.30
2014,09,14,06,38,16.40
2014,09,14,06,39,16.40
2014,09,14,06,40,16.40
2014,09,14,06,41,16.40
2014,09,14,06,42,16.40
2014,09,14,06,43,16.40
2014,09,14,06,44,16.40
2014,09,14,06,45,16.40
2014,09,14,06,46,16.40
2014,09,14,06,47,16.40
2014,09,14,06,48,16.40
2014,09,14,06,49,16.40
2014,09,14,06,50,16.30
2014,09,14,06,51,16.30
2014,09,14,06,52,16.30
2014,09,14,06,53,16.30
2014,09,14,06,54,16.30
2014,09,14,06,55,16.20
2014,09,14,06,56,16.20
2014,09,14,06,57,16.20
2014,09,14,06,58,16.20
2014,09,14,06,59,16.20
2014,09,14,07,00,16.20
2014,09,14,07,01,16.20
2014,09,14,07,02,16.20
2014,09,14,07,03,16.20
2014,09,14,07,04,16.20
2014,09,14,07,05,16.20
2014,09,14,07,06,16.30
2014,09,14,07,07,16.30
2014,09,14,07,08,16.30
2014,09,14,07,09,16.30
2014,09,14,07,10,16.40
2014,09,14,07,11,16.40
2014,09,14,07,12,16.40
2014,09,14,07,13,16.50
2014,09,14,07,14,16.50
2014,09,14,07,15,16.50
2014,09,14,07,16,16.50
2014,09,14,07,17,16.60
2014,09,14,07,18,16.60
2014,09,14,07,19,16.60
2014,09,14,07,20,16.60
2014,09,14,07,21,16.60
2014,09,14,07,22,16.60
2014,09,14,07,23,16.60
2014,09,14,07,24,16.60
2014,09,14,07,25,16.60
2014,09,14,07,26,16.70
2014,09,14,07,27,16.70
2014,09,14,07,28,16.70
2014,09,14,07,29,16.80
2014,09,14,07,30,16.90
2014,09,14,07,31,16.90
2014,09,14,07,32,17.00
2014,09,14,07,33,17.00
2014,09,14,07,34,17.00
2014,09,14,07,35,17.00
2014,09,14,07,36,17.10
2014,09,14,07,37,17.10
2014,09,14,07,38,17.10
2014,09,14,07,39,17.10
2014,09,14,07,40,17.10
2014,09,14,07,41,17.20
2014,09,14,07,42,17.20
2014,09,14,07,43,17.30
2014,09,14,07,44,17.30
2014,09,14,07,45,17.30
2014,09,14,07,46,17.40
2014,09,14,07,47,17.40
2014,09,14,07,48,17.40
2014,09,14,07,49,17.40
2014,09,14,07,50,17.50
2014,09,14,07,51,17.50
2014,09,14,07,52,17.60
2014,09,14,07,53,17.70
2014,09,14,07,54,17.90
2014,09,14,07,55,18.00
2014,09,14,07,56,18.20
2014,09,14,07,57,18.30
2014,09,14,07,58,18.30
2014,09,14,07,59,18.40
2014,09,14,08,00,18.40
2014,09,14,08,01,18.40
2014,09,14,08,02,18.40
2014,09,14,08,03,18.40
2014,09,14,08,04,18.40
2014,09,14,08,05,18.30
2014,09,14,08,06,18.30
2014,09,14,08,07,18.20
2014,09,14,08,08,18.20
2014,09,14,08,09,18.10
2014,09,14,08,10,18.00
2014,09,14,08,11,17.90
2014,09,14,08,12,17.90
2014,09,14,08,13,17.90
2014,09,14,08,14,17.80
2014,09,14,08,15,17.70
2014,09,14,08,16,17.70
2014,09,14,08,17,17.70
2014,09,14,08,18,17.70
2014,09,14,08,19,17.70
2014,09,14,08,20,17.70
2014,09,14,08,21,17.80
2014,09,14,08,22,17.80
2014,09,14,08,23,17.80
2014,09,14,08,24,17.90
2014,09,14,08,25,17.90
2014,09,14,08,26,18.00
2014,09,14,08,27,18.00
2014,09,14,08,28,18.10
2014,09,14,08,29,18.10
2014,09,14,08,30,18.10
2014,09,14,08,31,18.10
2014,09,14,08,32,18.00
2014,09,14,08,33,18.00
2014,09,14,08,34,17.90
2014,09,14,08,35,17.80
2014,09,14,08,36,17.80
2014,09,14,08,37,17.80
2014,09,14,08,38,17.80
2014,09,14,08,39,17.80
2014,09,14,08,40,17.80
2014,09,14,08,41,17.80
2014,09,14,08,42,17.90
2014,09,14,08,43,18.00
2014,09,14,08,44,18.00
2014,09,14,08,45,18.10
2014,09,14,08,46,18.10
2014,09,14,08,47,18.20
2014,09,14,08,48,18.20
2014,09,14,08,49,18.20
2014,09,14,08,50,18.20
2014,09,14,08,51,18.20
2014,09,14,08,52,18.20
2014,09,14,08,53,18.20
2014,09,14,08,54,18.20
2014,09,14,08,55,18.20
2014,09,14,08,56,18.20
2014,09,14,08,57,18.20
2014,09,14,08,58,18.20
2014,09,14,08,59,18.10
2014,09,14,09,00,18.10
2014,09,14,09,01,18.10
2014,09,14,09,02,18.20
2014,09,14,09,03,18.20
2014,09,14,09,04,18.10
2014,09,14,09,05,18.10
2014,09,14,09,06,18.20
2014,09,14,09,07,18.20
2014,09,14,09,08,18.20
2014,09,14,09,09,18.20
2014,09,14,09,10,18.20
2014,09,14,09,11,18.20
2014,09,14,09,12,18.20
2014,09,14,09,13,18.20
2014,09,14,09,14,18.20
2014,09,14,09,15,18.20
2014,09,14,09,16,18.20
2014,09,14,09,17,18.20
2014,09,14,09,18,18.20
2014,09,14,09,19,18.20
2014,09,14,09,20,18.30
2014,09,14,09,21,18.40
2014,09,14,09,22,18.40
2014,09,14,09,23,18.40
2014,09,14,09,24,18.40
2014,09,14,09,25,18.50
2014,09,14,09,26,18.50
2014,09,14,09,27,18.60
2014,09,14,09,28,18.60
2014,09,14,09,29,18.70
2014,09,14,09,30,18.70
2014,09,14,09,31,18.80
2014,09,14,09,32,18.80
2014,09,14,09,33,18.80
2014,09,14,09,34,18.90
2014,09,14,09,35,18.90
2014,09,14,09,36,18.90
2014,09,14,09,37,19.00
2014,09,14,09,38,19.00
2014,09,14,09,39,19.10
2014,09,14,09,40,19.10
2014,09,14,09,41,19.10
2014,09,14,09,42,19.20
2014,09,14,09,43,19.20
2014,09,14,09,44,19.20
2014,09,14,09,45,19.20
2014,09,14,09,46,19.20
2014,09,14,09,47,19.30
2014,09,14,09,48,19.30
2014,09,14,09,49,19.30
2014,09,14,09,50,19.30
2014,09,14,09,51,19.30
2014,09,14,09,52,19.30
2014,09,14,09,53,19.30
2014,09,14,09,54,19.20
2014,09,14,09,55,19.20
2014,09,14,09,56,19.20
2014,09,14,09,57,19.20
2014,09,14,09,58,19.20
2014,09,14,09,59,19.20
2014,09,14,10,00,19.30
2014,09,14,10,01,19.40
2014,09,14,10,02,19.40
2014,09,14,10,03,19.40
2014,09,14,10,04,19.40
2014,09,14,10,05,19.50
2014,09,14,10,06,19.50
2014,09,14,10,07,19.60
2014,09,14,10,08,19.70
2014,09,14,10,09,19.80
2014,09,14,10,10,19.80
2014,09,14,10,11,19.80
2014,09,14,10,12,19.90
2014,09,14,10,13,19.90
2014,09,14,10,14,19.90
2014,09,14,10,15,19.90
2014,09,14,10,16,20.00
2014,09,14,10,17,20.00
2014,09,14,10,18,20.10
2014,09,14,10,19,20.20
2014,09,14,10,20,20.30
2014,09,14,10,21,20.40
2014,09,14,10,22,20.50
2014,09,14,10,23,20.60
2014,09,14,10,24,20.50
2014,09,14,10,25,20.50
2014,09,14,10,26,20.50
2014,09,14,10,27,20.50
2014,09,14,10,28,20.60
2014,09,14,10,29,20.70
2014,09,14,10,30,20.70
2014,09,14,10,31,20.70
2014,09,14,10,32,20.80
2014,09,14,10,33,20.90
2014,09,14,10,34,21.00
2014,09,14,10,35,21.10
2014,09,14,10,36,21.20
2014,09,14,10,37,21.30
2014,09,14,10,38,21.30
2014,09,14,10,39,21.20
2014,09,14,10,40,21.20
2014,09,14,10,41,21.10
2014,09,14,10,42,21.10
2014,09,14,10,43,21.20
2014,09,14,10,44,21.20
2014,09,14,10,45,21.20
2014,09,14,10,46,21.20
2014,09,14,10,47,21.20
2014,09,14,10,48,21.20
2014,09,14,10,49,21.20
2014,09,14,10,50,21.10
2014,09,14,10,51,21.10
2014,09,14,10,52,21.20
2014,09,14,10,53,21.20
2014,09,14,10,54,21.10
2014,09,14,10,55,21.00
2014,09,14,10,56,21.00
2014,09,14,10,57,20.90
2014,09,14,10,58,20.90
2014,09,14,10,59,20.90
2014,09,14,11,00,20.90
2014,09,14,11,01,20.90
2014,09,14,11,02,20.90
2014,09,14,11,03,20.80
2014,09,14,11,04,20.60
2014,09,14,11,05,20.60
2014,09,14,11,06,20.50
2014,09,14,11,07,20.50
2014,09,14,11,08,20.50
2014,09,14,11,09,20.40
2014,09,14,11,10,20.40
2014,09,14,11,11,20.40
2014,09,14,11,12,20.50
2014,09,14,11,13,20.50
2014,09,14,11,14,20.60
2014,09,14,11,15,20.60
2014,09,14,11,16,20.70
2014,09,14,11,17,20.80
2014,09,14,11,18,20.90
2014,09,14,11,19,20.90
2014,09,14,11,20,20.90
2014,09,14,11,21,20.90
2014,09,14,11,22,20.90
2014,09,14,11,23,20.90
2014,09,14,11,24,20.90
2014,09,14,11,25,20.90
2014,09,14,11,26,20.80
2014,09,14,11,27,20.80
2014,09,14,11,28,20.80
2014,09,14,11,29,20.90
2014,09,14,11,30,20.90
2014,09,14,11,31,20.90
2014,09,14,11,32,20.90
2014,09,14,11,33,20.80
2014,09,14,11,34,20.80
2014,09,14,11,35,20.80
2014,09,14,11,36,20.80
2014,09,14,11,37,20.80
2014,09,14,11,38,20.80
2014,09,14,11,39,20.80
2014,09,14,11,40,20.80
2014,09,14,11,41,20.80
2014,09,14,11,42,20.80
2014,09,14,11,43,20.70
2014,09,14,11,44,20.70
2014,09,14,11,45,20.70
2014,09,14,11,46,20.70
2014,09,14,11,47,20.70
2014,09,14,11,48,20.70
2014,09,14,11,49,20.80
2014,09,14,11,50,20.90
2014,09,14,11,51,21.00
2014,09,14,11,52,21.10
2014,09,14,11,53,21.10
2014,09,14,11,54,21.10
2014,09,14,11,55,21.20
2014,09,14,11,56,21.30
2014,09,14,11,57,21.30
2014,09,14,11,58,21.30
2014,09,14,11,59,21.30
2014,09,14,12,00,21.30
2014,09,14,12,01,21.30
2014,09,14,12,02,21.20
2014,09,14,12,03,21.00
2014,09,14,12,04,20.90
2014,09,14,12,05,20.80
2014,09,14,12,06,20.70
2014,09,14,12,07,20.80
2014,09,14,12,08,20.90
2014,09,14,12,09,21.00
2014,09,14,12,10,21.10
2014,09,14,12,11,21.10
2014,09,14,12,12,21.20
2014,09,14,12,13,21.20
2014,09,14,12,14,21.30
2014,09,14,12,15,21.40
2014,09,14,12,16,21.40
2014,09,14,12,17,21.50
2014,09,14,12,18,21.60
2014,09,14,12,19,21.60
2014,09,14,12,20,21.50
2014,09,14,12,21,21.60
2014,09,14,12,22,21.60
2014,09,14,12,23,21.60
2014,09,14,12,24,21.60
2014,09,14,12,25,21.70
2014,09,14,12,26,21.70
2014,09,14,12,27,21.70
2014,09,14,12,28,21.60
2014,09,14,12,29,21.60
2014,09,14,12,30,21.60
2014,09,14,12,31,21.60
2014,09,14,12,32,21.70
2014,09,14,12,33,21.80
2014,09,14,12,34,21.80
2014,09,14,12,35,21.70
2014,09,14,12,36,21.80
2014,09,14,12,37,21.90
2014,09,14,12,38,22.00
2014,09,14,12,39,22.00
2014,09,14,12,40,22.00
2014,09,14,12,41,22.00
2014,09,14,12,42,22.10
2014,09,14,12,43,22.20
2014,09,14,12,44,22.10
2014,09,14,12,45,22.10
2014,09,14,12,46,22.10
2014,09,14,12,47,22.10
2014,09,14,12,48,22.10
2014,09,14,12,49,22.10
2014,09,14,12,50,22.20
2014,09,14,12,51,22.20
2014,09,14,12,52,22.10
2014,09,14,12,53,22.10
2014,09,14,12,54,22.20
2014,09,14,12,55,22.20
2014,09,14,12,56,22.20
2014,09,14,12,57,22.30
2014,09,14,12,58,22.30
2014,09,14,12,59,22.30
2014,09,14,13,00,22.30
2014,09,14,13,01,22.30
2014,09,14,13,02,22.30
2014,09,14,13,03,22.30
2014,09,14,13,04,22.40
2014,09,14,13,05,22.30
2014,09,14,13,06,22.30
2014,09,14,13,07,22.20
2014,09,14,13,08,22.20
2014,09,14,13,09,22.20
2014,09,14,13,10,22.20
2014,09,14,13,11,22.30
2014,09,14,13,12,22.40
2014,09,14,13,13,22.50
2014,09,14,13,14,22.50
2014,09,14,13,15,22.60
2014,09,14,13,16,22.70
2014,09,14,13,17,22.80
2014,09,14,13,18,22.80
2014,09,14,13,19,22.80
2014,09,14,13,20,22.80
2014,09,14,13,21,22.80
2014,09,14,13,22,22.70
2014,09,14,13,23,22.70
2014,09,14,13,24,22.80
2014,09,14,13,25,22.70
2014,09,14,13,26,22.70
2014,09,14,13,27,22.70
2014,09,14,13,28,22.70
2014,09,14,13,29,22.70
2014,09,14,13,30,22.80
2014,09,14,13,31,22.80
2014,09,14,13,32,22.80
2014,09,14,13,33,22.90
2014,09,14,13,34,23.00
2014,09,14,13,35,23.10
2014,09,14,13,36,23.10
2014,09,14,13,37,23.10
2014,09,14,13,38,23.10
2014,09,14,13,39,23.10
2014,09,14,13,40,23.10
2014,09,14,13,41,23.10
2014,09,14,13,42,23.10
2014,09,14,13,43,23.10
2014,09,14,13,44,23.10
2014,09,14,13,45,23.10
2014,09,14,13,46,23.10
2014,09,14,13,47,23.10
2014,09,14,13,48,23.10
2014,09,14,13,49,23.00
2014,09,14,13,50,23.00
2014,09,14,13,51,22.90
2014,09,14,13,52,23.00
2014,09,14,13,53,23.00
2014,09,14,13,54,23.00
2014,09,14,13,55,23.10
2014,09,14,13,56,23.10
2014,09,14,13,57,23.10
2014,09,14,13,58,23.10
2014,09,14,13,59,23.20
2014,09,14,14,00,23.30
2014,09,14,14,01,23.40
2014,09,14,14,02,23.40
2014,09,14,14,03,23.40
2014,09,14,14,04,23.40
2014,09,14,14,05,23.40
2014,09,14,14,06,23.40
2014,09,14,14,07,23.30
2014,09,14,14,08,23.30
2014,09,14,14,09,23.40
2014,09,14,14,10,23.50
2014,09,14,14,11,23.60
2014,09,14,14,12,23.60
2014,09,14,14,13,23.60
2014,09,14,14,14,23.60
2014,09,14,14,15,23.70
2014,09,14,14,16,23.70
2014,09,14,14,17,23.70
2014,09,14,14,18,23.80
2014,09,14,14,19,23.90
2014,09,14,14,20,23.90
2014,09,14,14,21,24.00
2014,09,14,14,22,24.00
2014,09,14,14,23,24.00
2014,09,14,14,24,24.10
2014,09,14,14,25,24.00
2014,09,14,14,26,23.90
2014,09,14,14,27,23.90
2014,09,14,14,28,23.80
2014,09,14,14,29,23.80
2014,09,14,14,30,23.80
2014,09,14,14,31,23.80
2014,09,14,14,32,23.90
2014,09,14,14,33,23.80
2014,09,14,14,34,23.80
2014,09,14,14,35,23.70
2014,09,14,14,36,23.70
2014,09,14,14,37,23.80
2014,09,14,14,38,23.90
2014,09,14,14,39,23.90
2014,09,14,14,40,24.00
2014,09,14,14,41,24.00
2014,09,14,14,42,24.10
2014,09,14,14,43,24.10
2014,09,14,14,44,24.10
2014,09,14,14,45,24.10
2014,09,14,14,46,24.10
2014,09,14,14,47,24.20
2014,09,14,14,48,24.20
2014,09,14,14,49,24.20
2014,09,14,14,50,24.20
2014,09,14,14,51,24.30
2014,09,14,14,52,24.30
2014,09,14,14,53,24.40
2014,09,14,14,54,24.40
2014,09,14,14,55,24.40
2014,09,14,14,56,24.40
2014,09,14,14,57,24.40
2014,09,14,14,58,24.40
2014,09,14,14,59,24.40
2014,09,14,15,00,24.40
2014,09,14,15,01,24.40
2014,09,14,15,02,24.40
2014,09,14,15,03,24.40
2014,09,14,15,04,24.40
2014,09,14,15,05,24.50
2014,09,14,15,06,24.60
2014,09,14,15,07,24.70
2014,09,14,15,08,24.70
2014,09,14,15,09,24.80
2014,09,14,15,10,24.80
2014,09,14,15,11,24.70
2014,09,14,15,12,24.70
2014,09,14,15,13,24.70
2014,09,14,15,14,24.70
2014,09,14,15,15,24.70
2014,09,14,15,16,24.70
2014,09,14,15,17,24.70
2014,09,14,15,18,24.70
2014,09,14,15,19,24.60
2014,09,14,15,20,24.60
2014,09,14,15,21,24.60
2014,09,14,15,22,24.60
2014,09,14,15,23,24.70
2014,09,14,15,24,24.70
2014,09,14,15,25,24.70
2014,09,14,15,26,24.70
2014,09,14,15,27,24.80
2014,09,14,15,28,24.80
2014,09,14,15,29,24.90
2014,09,14,15,30,24.90
2014,09,14,15,31,25.00
2014,09,14,15,32,25.10
2014,09,14,15,33,25.00
2014,09,14,15,34,25.00
2014,09,14,15,35,24.90
2014,09,14,15,36,24.80
2014,09,14,15,37,24.80
2014,09,14,15,38,24.80
2014,09,14,15,39,24.80
2014,09,14,15,40,24.80
2014,09,14,15,41,24.80
2014,09,14,15,42,24.70
2014,09,14,15,43,24.70
2014,09,14,15,44,24.80
2014,09,14,15,45,24.80
2014,09,14,15,46,24.80
2014,09,14,15,47,24.80
2014,09,14,15,48,24.90
2014,09,14,15,49,24.90
2014,09,14,15,50,24.90
2014,09,14,15,51,24.90
2014,09,14,15,52,24.90
2014,09,14,15,53,24.90
2014,09,14,15,54,24.80
2014,09,14,15,55,24.80
2014,09,14,15,56,24.80
2014,09,14,15,57,24.80
2014,09,14,15,58,24.80
2014,09,14,15,59,24.80
2014,09,14,16,00,24.80
2014,09,14,16,01,24.80
2014,09,14,16,02,24.80
2014,09,14,16,03,24.90
2014,09,14,16,04,24.90
2014,09,14,16,05,24.90
2014,09,14,16,06,24.90
2014,09,14,16,07,24.90
2014,09,14,16,08,24.90
2014,09,14,16,09,24.90
2014,09,14,16,10,25.00
2014,09,14,16,11,25.10
2014,09,14,16,12,25.10
2014,09,14,16,13,25.20
2014,09,14,16,14,25.10
2014,09,14,16,15,25.10
2014,09,14,16,16,25.10
2014,09,14,16,17,25.10
2014,09,14,16,18,25.00
2014,09,14,16,19,24.90
2014,09,14,16,20,24.90
2014,09,14,16,21,24.80
2014,09,14,16,22,24.80
2014,09,14,16,23,24.80
2014,09,14,16,24,24.80
2014,09,14,16,25,24.80
2014,09,14,16,26,24.80
2014,09,14,16,27,24.80
2014,09,14,16,28,24.80
2014,09,14,16,29,24.80
2014,09,14,16,30,24.80
2014,09,14,16,31,24.80
2014,09,14,16,32,24.80
2014,09,14,16,33,24.80
2014,09,14,16,34,24.80
2014,09,14,16,35,24.80
2014,09,14,16,36,24.80
2014,09,14,16,37,24.90
2014,09,14,16,38,25.00
2014,09,14,16,39,25.00
2014,09,14,16,40,25.10
2014,09,14,16,41,25.10
2014,09,14,16,42,25.20
2014,09,14,16,43,25.20
2014,09,14,16,44,25.30
2014,09,14,16,45,25.20
2014,09,14,16,46,25.20
2014,09,14,16,47,25.10
2014,09,14,16,48,25.00
2014,09,14,16,49,24.80
2014,09,14,16,50,24.80
2014,09,14,16,51,24.80
2014,09,14,16,52,24.80
2014,09,14,16,53,24.80
2014,09,14,16,54,24.80
2014,09,14,16,55,24.80
2014,09,14,16,56,24.90
2014,09,14,16,57,24.90
2014,09,14,16,58,24.90
2014,09,14,16,59,24.90
2014,09,14,17,00,25.00
2014,09,14,17,01,25.00
2014,09,14,17,02,25.00
2014,09,14,17,03,25.00
2014,09,14,17,04,25.10
2014,09,14,17,05,25.10
2014,09,14,17,06,25.10
2014,09,14,17,07,25.10
2014,09,14,17,08,25.00
2014,09,14,17,09,24.90
2014,09,14,17,10,24.90
2014,09,14,17,11,24.90
2014,09,14,17,12,24.90
2014,09,14,17,13,24.90
2014,09,14,17,14,24.90
2014,09,14,17,15,24.90
2014,09,14,17,16,24.90
2014,09,14,17,17,24.90
2014,09,14,17,18,24.90
2014,09,14,17,19,25.00