Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,9.30
2018,09,17,00,01,9.30
2018,09,17,00,02,9.30
2018,09,17,00,03,9.30
2018,09,17,00,04,9.30
2018,09,17,00,05,9.30
2018,09,17,00,06,9.30
2018,09,17,00,07,9.30
2018,09,17,00,08,9.30
2018,09,17,00,09,9.30
2018,09,17,00,10,9.30
2018,09,17,00,11,9.30
2018,09,17,00,12,9.30
2018,09,17,00,13,9.30
2018,09,17,00,14,9.30
2018,09,17,00,15,9.30
2018,09,17,00,16,9.30
2018,09,17,00,17,9.30
2018,09,17,00,18,9.30
2018,09,17,00,19,9.30
2018,09,17,00,20,9.20
2018,09,17,00,21,9.20
2018,09,17,00,22,9.20
2018,09,17,00,23,9.20
2018,09,17,00,24,9.20
2018,09,17,00,25,9.20
2018,09,17,00,26,9.20
2018,09,17,00,27,9.20
2018,09,17,00,28,9.30
2018,09,17,00,29,9.30
2018,09,17,00,30,9.30
2018,09,17,00,31,9.30
2018,09,17,00,32,9.30
2018,09,17,00,33,9.30
2018,09,17,00,34,9.30
2018,09,17,00,35,9.40
2018,09,17,00,36,9.40
2018,09,17,00,37,9.40
2018,09,17,00,38,9.40
2018,09,17,00,39,9.50
2018,09,17,00,40,9.50
2018,09,17,00,41,9.50
2018,09,17,00,42,9.50
2018,09,17,00,43,9.50
2018,09,17,00,44,9.50
2018,09,17,00,45,9.50
2018,09,17,00,46,9.50
2018,09,17,00,47,9.50
2018,09,17,00,48,9.40
2018,09,17,00,49,9.40
2018,09,17,00,50,9.40
2018,09,17,00,51,9.40
2018,09,17,00,52,9.40
2018,09,17,00,53,9.40
2018,09,17,00,54,9.40
2018,09,17,00,55,9.40
2018,09,17,00,56,9.40
2018,09,17,00,57,9.40
2018,09,17,00,58,9.40
2018,09,17,00,59,9.40
2018,09,17,01,00,9.40
2018,09,17,01,01,9.40
2018,09,17,01,02,9.50
2018,09,17,01,03,9.50
2018,09,17,01,04,9.50
2018,09,17,01,05,9.50
2018,09,17,01,06,9.50
2018,09,17,01,07,9.50
2018,09,17,01,08,9.60
2018,09,17,01,09,9.60
2018,09,17,01,10,9.60
2018,09,17,01,11,9.60
2018,09,17,01,12,9.50
2018,09,17,01,13,9.50
2018,09,17,01,14,9.50
2018,09,17,01,15,9.50
2018,09,17,01,16,9.50
2018,09,17,01,17,9.50
2018,09,17,01,18,9.50
2018,09,17,01,19,9.50
2018,09,17,01,20,9.40
2018,09,17,01,21,9.40
2018,09,17,01,22,9.40
2018,09,17,01,23,9.40
2018,09,17,01,24,9.40
2018,09,17,01,25,9.40
2018,09,17,01,26,9.40
2018,09,17,01,27,9.40
2018,09,17,01,28,9.30
2018,09,17,01,29,9.30
2018,09,17,01,30,9.30
2018,09,17,01,31,9.30
2018,09,17,01,32,9.30
2018,09,17,01,33,9.30
2018,09,17,01,34,9.30
2018,09,17,01,35,9.30
2018,09,17,01,36,9.30
2018,09,17,01,37,9.30
2018,09,17,01,38,9.30
2018,09,17,01,39,9.30
2018,09,17,01,40,9.30
2018,09,17,01,41,9.30
2018,09,17,01,42,9.30
2018,09,17,01,43,9.30
2018,09,17,01,44,9.30
2018,09,17,01,45,9.30
2018,09,17,01,46,9.30
2018,09,17,01,47,9.30
2018,09,17,01,48,9.30
2018,09,17,01,49,9.30
2018,09,17,01,50,9.20
2018,09,17,01,51,9.20
2018,09,17,01,52,9.20
2018,09,17,01,53,9.20
2018,09,17,01,54,9.20
2018,09,17,01,55,9.20
2018,09,17,01,56,9.20
2018,09,17,01,57,9.20
2018,09,17,01,58,9.20
2018,09,17,01,59,9.20
2018,09,17,02,00,9.20
2018,09,17,02,01,9.20
2018,09,17,02,02,9.20
2018,09,17,02,03,9.20
2018,09,17,02,04,9.10
2018,09,17,02,05,9.10
2018,09,17,02,06,9.10
2018,09,17,02,07,9.10
2018,09,17,02,08,9.10
2018,09,17,02,09,9.00
2018,09,17,02,10,9.00
2018,09,17,02,11,9.00
2018,09,17,02,12,9.00
2018,09,17,02,13,9.00
2018,09,17,02,14,8.90
2018,09,17,02,15,8.90
2018,09,17,02,16,8.90
2018,09,17,02,17,8.90
2018,09,17,02,18,8.90
2018,09,17,02,19,8.90
2018,09,17,02,20,8.90
2018,09,17,02,21,8.90
2018,09,17,02,22,8.90
2018,09,17,02,23,8.90
2018,09,17,02,24,8.90
2018,09,17,02,25,8.80
2018,09,17,02,26,8.80
2018,09,17,02,27,8.80
2018,09,17,02,28,8.80
2018,09,17,02,29,8.80
2018,09,17,02,30,8.80
2018,09,17,02,31,8.80
2018,09,17,02,32,8.80
2018,09,17,02,33,8.80
2018,09,17,02,34,8.70
2018,09,17,02,35,8.70
2018,09,17,02,36,8.70
2018,09,17,02,37,8.70
2018,09,17,02,38,8.70
2018,09,17,02,39,8.70
2018,09,17,02,40,8.70
2018,09,17,02,41,8.70
2018,09,17,02,42,8.70
2018,09,17,02,43,8.70
2018,09,17,02,44,8.60
2018,09,17,02,45,8.60
2018,09,17,02,46,8.60
2018,09,17,02,47,8.60
2018,09,17,02,48,8.60
2018,09,17,02,49,8.60
2018,09,17,02,50,8.50
2018,09,17,02,51,8.50
2018,09,17,02,52,8.50
2018,09,17,02,53,8.50
2018,09,17,02,54,8.50
2018,09,17,02,55,8.40
2018,09,17,02,56,8.40
2018,09,17,02,57,8.40
2018,09,17,02,58,8.40
2018,09,17,02,59,8.40
2018,09,17,03,00,8.40
2018,09,17,03,01,8.30
2018,09,17,03,02,8.30
2018,09,17,03,03,8.30
2018,09,17,03,04,8.30
2018,09,17,03,05,8.30
2018,09,17,03,06,8.30
2018,09,17,03,07,8.30
2018,09,17,03,08,8.30
2018,09,17,03,09,8.30
2018,09,17,03,10,8.30
2018,09,17,03,11,8.30
2018,09,17,03,12,8.30
2018,09,17,03,13,8.30
2018,09,17,03,14,8.20
2018,09,17,03,15,8.20
2018,09,17,03,16,8.20
2018,09,17,03,17,8.20
2018,09,17,03,18,8.20
2018,09,17,03,19,8.20
2018,09,17,03,20,8.20
2018,09,17,03,21,8.20
2018,09,17,03,22,8.20
2018,09,17,03,23,8.20
2018,09,17,03,24,8.20
2018,09,17,03,25,8.20
2018,09,17,03,26,8.10
2018,09,17,03,27,8.10
2018,09,17,03,28,8.10
2018,09,17,03,29,8.10
2018,09,17,03,30,8.10
2018,09,17,03,31,8.00
2018,09,17,03,32,8.00
2018,09,17,03,33,8.00
2018,09,17,03,34,7.90
2018,09,17,03,35,7.90
2018,09,17,03,36,7.90
2018,09,17,03,37,7.90
2018,09,17,03,38,7.90
2018,09,17,03,39,7.90
2018,09,17,03,40,7.90
2018,09,17,03,41,7.90
2018,09,17,03,42,7.90
2018,09,17,03,43,7.90
2018,09,17,03,44,7.80
2018,09,17,03,45,7.80
2018,09,17,03,46,7.80
2018,09,17,03,47,7.80
2018,09,17,03,48,7.70
2018,09,17,03,49,7.70
2018,09,17,03,50,7.70
2018,09,17,03,51,7.70
2018,09,17,03,52,7.60
2018,09,17,03,53,7.60
2018,09,17,03,54,7.60
2018,09,17,03,55,7.60
2018,09,17,03,56,7.50
2018,09,17,03,57,7.50
2018,09,17,03,58,7.50
2018,09,17,03,59,7.50
2018,09,17,04,00,7.50
2018,09,17,04,01,7.40
2018,09,17,04,02,7.40
2018,09,17,04,03,7.40
2018,09,17,04,04,7.50
2018,09,17,04,05,7.40
2018,09,17,04,06,7.40
2018,09,17,04,07,7.40
2018,09,17,04,08,7.40
2018,09,17,04,09,7.40
2018,09,17,04,10,7.40
2018,09,17,04,11,7.40
2018,09,17,04,12,7.40
2018,09,17,04,13,7.40
2018,09,17,04,14,7.40
2018,09,17,04,15,7.40
2018,09,17,04,16,7.40
2018,09,17,04,17,7.30
2018,09,17,04,18,7.30
2018,09,17,04,19,7.30
2018,09,17,04,20,7.30
2018,09,17,04,21,7.30
2018,09,17,04,22,7.30
2018,09,17,04,23,7.20
2018,09,17,04,24,7.20
2018,09,17,04,25,7.20
2018,09,17,04,26,7.20
2018,09,17,04,27,7.20
2018,09,17,04,28,7.20
2018,09,17,04,29,7.20
2018,09,17,04,30,7.20
2018,09,17,04,31,7.20
2018,09,17,04,32,7.20
2018,09,17,04,33,7.10
2018,09,17,04,34,7.10
2018,09,17,04,35,7.10
2018,09,17,04,36,7.10
2018,09,17,04,37,7.10
2018,09,17,04,38,7.10
2018,09,17,04,39,7.10
2018,09,17,04,40,7.10
2018,09,17,04,41,7.10
2018,09,17,04,42,7.10
2018,09,17,04,43,7.10
2018,09,17,04,44,7.10
2018,09,17,04,45,7.10
2018,09,17,04,46,7.10
2018,09,17,04,47,7.10
2018,09,17,04,48,7.10
2018,09,17,04,49,7.10
2018,09,17,04,50,7.10
2018,09,17,04,51,7.10
2018,09,17,04,52,7.10
2018,09,17,04,53,7.10
2018,09,17,04,54,7.10
2018,09,17,04,55,7.10
2018,09,17,04,56,7.10
2018,09,17,04,57,7.10
2018,09,17,04,58,7.10
2018,09,17,04,59,7.10
2018,09,17,05,00,7.10
2018,09,17,05,01,7.10
2018,09,17,05,02,7.10
2018,09,17,05,03,7.10
2018,09,17,05,04,7.10
2018,09,17,05,05,7.10
2018,09,17,05,06,7.10
2018,09,17,05,07,7.10
2018,09,17,05,08,7.00
2018,09,17,05,09,7.00
2018,09,17,05,10,6.90
2018,09,17,05,11,6.90
2018,09,17,05,12,6.90
2018,09,17,05,13,6.80
2018,09,17,05,14,6.80
2018,09,17,05,15,6.80
2018,09,17,05,16,6.70
2018,09,17,05,17,6.70
2018,09,17,05,18,6.70
2018,09,17,05,19,6.70
2018,09,17,05,20,6.70
2018,09,17,05,21,6.70
2018,09,17,05,22,6.70
2018,09,17,05,23,6.70
2018,09,17,05,24,6.80
2018,09,17,05,25,6.80
2018,09,17,05,26,6.80
2018,09,17,05,27,6.80
2018,09,17,05,28,6.80
2018,09,17,05,29,6.80
2018,09,17,05,30,6.80
2018,09,17,05,31,6.80
2018,09,17,05,32,6.80
2018,09,17,05,33,6.80
2018,09,17,05,34,6.80
2018,09,17,05,35,6.70
2018,09,17,05,36,6.70
2018,09,17,05,37,6.70
2018,09,17,05,38,6.70
2018,09,17,05,39,6.70
2018,09,17,05,40,6.70
2018,09,17,05,41,6.70
2018,09,17,05,42,6.70
2018,09,17,05,43,6.70
2018,09,17,05,44,6.70
2018,09,17,05,45,6.70
2018,09,17,05,46,6.70
2018,09,17,05,47,6.70
2018,09,17,05,48,6.70
2018,09,17,05,49,6.70
2018,09,17,05,50,6.70
2018,09,17,05,51,6.70
2018,09,17,05,52,6.70
2018,09,17,05,53,6.60
2018,09,17,05,54,6.60
2018,09,17,05,55,6.60
2018,09,17,05,56,6.60
2018,09,17,05,57,6.60
2018,09,17,05,58,6.50
2018,09,17,05,59,6.50
2018,09,17,06,00,6.50
2018,09,17,06,01,6.50
2018,09,17,06,02,6.40
2018,09,17,06,03,6.40
2018,09,17,06,04,6.40
2018,09,17,06,05,6.40
2018,09,17,06,06,6.30
2018,09,17,06,07,6.30
2018,09,17,06,08,6.20
2018,09,17,06,09,6.20
2018,09,17,06,10,6.10
2018,09,17,06,11,6.10
2018,09,17,06,12,6.00
2018,09,17,06,13,6.00
2018,09,17,06,14,5.90
2018,09,17,06,15,5.90
2018,09,17,06,16,5.90
2018,09,17,06,17,5.90
2018,09,17,06,18,5.80
2018,09,17,06,19,5.80
2018,09,17,06,20,5.80
2018,09,17,06,21,5.80
2018,09,17,06,22,5.80
2018,09,17,06,23,5.80
2018,09,17,06,24,5.90
2018,09,17,06,25,5.90
2018,09,17,06,26,5.90
2018,09,17,06,27,5.90
2018,09,17,06,28,5.90
2018,09,17,06,29,5.90
2018,09,17,06,30,5.90
2018,09,17,06,31,6.00
2018,09,17,06,32,6.00
2018,09,17,06,33,6.00
2018,09,17,06,34,6.00
2018,09,17,06,35,6.00
2018,09,17,06,36,6.00
2018,09,17,06,37,6.00
2018,09,17,06,38,6.00
2018,09,17,06,39,6.00
2018,09,17,06,40,6.00
2018,09,17,06,41,6.00
2018,09,17,06,42,6.00
2018,09,17,06,43,6.00
2018,09,17,06,44,6.00
2018,09,17,06,45,5.90
2018,09,17,06,46,5.90
2018,09,17,06,47,5.90
2018,09,17,06,48,5.90
2018,09,17,06,49,5.90
2018,09,17,06,50,5.90
2018,09,17,06,51,5.90
2018,09,17,06,52,5.90
2018,09,17,06,53,5.80
2018,09,17,06,54,5.80
2018,09,17,06,55,5.80
2018,09,17,06,56,5.80
2018,09,17,06,57,5.80
2018,09,17,06,58,5.80
2018,09,17,06,59,5.80
2018,09,17,07,00,5.70
2018,09,17,07,01,5.70
2018,09,17,07,02,5.70
2018,09,17,07,03,5.70
2018,09,17,07,04,5.60
2018,09,17,07,05,5.60
2018,09,17,07,06,5.60
2018,09,17,07,07,5.60
2018,09,17,07,08,5.60
2018,09,17,07,09,5.60
2018,09,17,07,10,5.60
2018,09,17,07,11,5.70
2018,09,17,07,12,5.70
2018,09,17,07,13,5.70
2018,09,17,07,14,5.70
2018,09,17,07,15,5.70
2018,09,17,07,16,5.70
2018,09,17,07,17,5.70
2018,09,17,07,18,5.80
2018,09,17,07,19,5.80
2018,09,17,07,20,5.80
2018,09,17,07,21,5.80
2018,09,17,07,22,5.80
2018,09,17,07,23,5.80
2018,09,17,07,24,5.90
2018,09,17,07,25,5.90
2018,09,17,07,26,5.90
2018,09,17,07,27,5.90
2018,09,17,07,28,5.90
2018,09,17,07,29,6.00
2018,09,17,07,30,6.00
2018,09,17,07,31,6.00
2018,09,17,07,32,6.00
2018,09,17,07,33,6.10
2018,09,17,07,34,6.10
2018,09,17,07,35,6.10
2018,09,17,07,36,6.10
2018,09,17,07,37,6.20
2018,09,17,07,38,6.20
2018,09,17,07,39,6.20
2018,09,17,07,40,6.20
2018,09,17,07,41,6.30
2018,09,17,07,42,6.30
2018,09,17,07,43,6.40
2018,09,17,07,44,6.40
2018,09,17,07,45,6.50
2018,09,17,07,46,6.60
2018,09,17,07,47,6.60
2018,09,17,07,48,6.70
2018,09,17,07,49,6.70
2018,09,17,07,50,6.70
2018,09,17,07,51,6.80
2018,09,17,07,52,6.80
2018,09,17,07,53,6.80
2018,09,17,07,54,6.80
2018,09,17,07,55,6.80
2018,09,17,07,56,6.80
2018,09,17,07,57,6.80
2018,09,17,07,58,6.80
2018,09,17,07,59,6.90
2018,09,17,08,00,6.90
2018,09,17,08,01,6.90
2018,09,17,08,02,6.90
2018,09,17,08,03,6.90
2018,09,17,08,04,7.00
2018,09,17,08,05,7.00
2018,09,17,08,06,7.00
2018,09,17,08,07,7.10
2018,09,17,08,08,7.20
2018,09,17,08,09,7.30
2018,09,17,08,10,7.40
2018,09,17,08,11,7.50
2018,09,17,08,12,7.60
2018,09,17,08,13,7.70
2018,09,17,08,14,7.80
2018,09,17,08,15,7.90
2018,09,17,08,16,8.00
2018,09,17,08,17,8.10
2018,09,17,08,18,8.20
2018,09,17,08,19,8.30
2018,09,17,08,20,8.40
2018,09,17,08,21,8.50
2018,09,17,08,22,8.50
2018,09,17,08,23,8.60
2018,09,17,08,24,8.60
2018,09,17,08,25,8.60
2018,09,17,08,26,8.60
2018,09,17,08,27,8.70
2018,09,17,08,28,8.80
2018,09,17,08,29,8.80
2018,09,17,08,30,8.90
2018,09,17,08,31,9.00
2018,09,17,08,32,9.10
2018,09,17,08,33,9.10
2018,09,17,08,34,9.10
2018,09,17,08,35,9.20
2018,09,17,08,36,9.30
2018,09,17,08,37,9.30
2018,09,17,08,38,9.40
2018,09,17,08,39,9.50
2018,09,17,08,40,9.60
2018,09,17,08,41,9.70
2018,09,17,08,42,9.80
2018,09,17,08,43,9.80
2018,09,17,08,44,9.90
2018,09,17,08,45,9.90
2018,09,17,08,46,10.00
2018,09,17,08,47,10.00
2018,09,17,08,48,10.10
2018,09,17,08,49,10.10
2018,09,17,08,50,10.10
2018,09,17,08,51,10.10
2018,09,17,08,52,10.20
2018,09,17,08,53,10.20
2018,09,17,08,54,10.20
2018,09,17,08,55,10.30
2018,09,17,08,56,10.30
2018,09,17,08,57,10.40
2018,09,17,08,58,10.50
2018,09,17,08,59,10.50
2018,09,17,09,00,10.60
2018,09,17,09,01,10.70
2018,09,17,09,02,10.80
2018,09,17,09,03,10.90
2018,09,17,09,04,11.10
2018,09,17,09,05,11.30
2018,09,17,09,06,11.30
2018,09,17,09,07,11.40
2018,09,17,09,08,11.50
2018,09,17,09,09,11.60
2018,09,17,09,10,11.60
2018,09,17,09,11,11.70
2018,09,17,09,12,11.70
2018,09,17,09,13,11.80
2018,09,17,09,14,11.90
2018,09,17,09,15,11.90
2018,09,17,09,16,12.00
2018,09,17,09,17,12.10
2018,09,17,09,18,12.10
2018,09,17,09,19,12.20
2018,09,17,09,20,12.30
2018,09,17,09,21,12.40
2018,09,17,09,22,12.50
2018,09,17,09,23,12.60
2018,09,17,09,24,12.70
2018,09,17,09,25,12.80
2018,09,17,09,26,12.90
2018,09,17,09,27,13.00
2018,09,17,09,28,13.00
2018,09,17,09,29,13.10
2018,09,17,09,30,13.20
2018,09,17,09,31,13.30
2018,09,17,09,32,13.30
2018,09,17,09,33,13.40
2018,09,17,09,34,13.40
2018,09,17,09,35,13.50
2018,09,17,09,36,13.60
2018,09,17,09,37,13.60
2018,09,17,09,38,13.50
2018,09,17,09,39,13.50
2018,09,17,09,40,13.50
2018,09,17,09,41,13.60
2018,09,17,09,42,13.60
2018,09,17,09,43,13.60
2018,09,17,09,44,13.60
2018,09,17,09,45,13.70
2018,09,17,09,46,13.70
2018,09,17,09,47,13.70
2018,09,17,09,48,13.80
2018,09,17,09,49,13.80
2018,09,17,09,50,13.90
2018,09,17,09,51,13.90
2018,09,17,09,52,14.00
2018,09,17,09,53,14.00
2018,09,17,09,54,14.00
2018,09,17,09,55,14.00
2018,09,17,09,56,14.10
2018,09,17,09,57,14.10
2018,09,17,09,58,14.10
2018,09,17,09,59,14.20
2018,09,17,10,00,14.20
2018,09,17,10,01,14.20
2018,09,17,10,02,14.20
2018,09,17,10,03,14.20
2018,09,17,10,04,14.10
2018,09,17,10,05,14.10
2018,09,17,10,06,14.10
2018,09,17,10,07,14.10
2018,09,17,10,08,14.10
2018,09,17,10,09,14.10
2018,09,17,10,10,14.20
2018,09,17,10,11,14.20
2018,09,17,10,12,14.20
2018,09,17,10,13,14.30
2018,09,17,10,14,14.30
2018,09,17,10,15,14.30
2018,09,17,10,16,14.40
2018,09,17,10,17,14.40
2018,09,17,10,18,14.50
2018,09,17,10,19,14.50
2018,09,17,10,20,14.50
2018,09,17,10,21,14.50
2018,09,17,10,22,14.40
2018,09,17,10,23,14.50
2018,09,17,10,24,14.50
2018,09,17,10,25,14.50
2018,09,17,10,26,14.50
2018,09,17,10,27,14.50
2018,09,17,10,28,14.50
2018,09,17,10,29,14.40
2018,09,17,10,30,14.40
2018,09,17,10,31,14.30
2018,09,17,10,32,14.30
2018,09,17,10,33,14.30
2018,09,17,10,34,14.30
2018,09,17,10,35,14.40
2018,09,17,10,36,14.50
2018,09,17,10,37,14.60
2018,09,17,10,38,14.60
2018,09,17,10,39,14.70
2018,09,17,10,40,14.70
2018,09,17,10,41,14.80
2018,09,17,10,42,14.80
2018,09,17,10,43,14.80
2018,09,17,10,44,14.80
2018,09,17,10,45,14.90
2018,09,17,10,46,14.90
2018,09,17,10,47,14.90
2018,09,17,10,48,14.80
2018,09,17,10,49,14.80
2018,09,17,10,50,14.80
2018,09,17,10,51,14.80
2018,09,17,10,52,14.80
2018,09,17,10,53,14.80
2018,09,17,10,54,14.80
2018,09,17,10,55,14.80
2018,09,17,10,56,14.70
2018,09,17,10,57,14.70
2018,09,17,10,58,14.70
2018,09,17,10,59,14.70
2018,09,17,11,00,14.70
2018,09,17,11,01,14.70
2018,09,17,11,02,14.70
2018,09,17,11,03,14.70
2018,09,17,11,04,14.70
2018,09,17,11,05,14.60
2018,09,17,11,06,14.60
2018,09,17,11,07,14.70
2018,09,17,11,08,14.70
2018,09,17,11,09,14.70
2018,09,17,11,10,14.70
2018,09,17,11,11,14.80
2018,09,17,11,12,14.80
2018,09,17,11,13,14.80
2018,09,17,11,14,14.80
2018,09,17,11,15,14.80
2018,09,17,11,16,14.80
2018,09,17,11,17,14.80
2018,09,17,11,18,14.90
2018,09,17,11,19,14.90
2018,09,17,11,20,14.90
2018,09,17,11,21,14.90
2018,09,17,11,22,14.90
2018,09,17,11,23,15.00
2018,09,17,11,24,15.00
2018,09,17,11,25,15.10
2018,09,17,11,26,15.10
2018,09,17,11,27,15.10
2018,09,17,11,28,15.20
2018,09,17,11,29,15.20
2018,09,17,11,30,15.20
2018,09,17,11,31,15.10
2018,09,17,11,32,15.10
2018,09,17,11,33,15.00
2018,09,17,11,34,15.00
2018,09,17,11,35,14.90
2018,09,17,11,36,14.90
2018,09,17,11,37,14.90
2018,09,17,11,38,14.90
2018,09,17,11,39,14.90
2018,09,17,11,40,14.90
2018,09,17,11,41,14.90
2018,09,17,11,42,14.90
2018,09,17,11,43,14.90
2018,09,17,11,44,14.80
2018,09,17,11,45,14.70
2018,09,17,11,46,14.70
2018,09,17,11,47,14.60
2018,09,17,11,48,14.60
2018,09,17,11,49,14.60
2018,09,17,11,50,14.70
2018,09,17,11,51,14.80
2018,09,17,11,52,14.80
2018,09,17,11,53,14.90
2018,09,17,11,54,14.90
2018,09,17,11,55,14.90
2018,09,17,11,56,14.90
2018,09,17,11,57,14.90
2018,09,17,11,58,14.90
2018,09,17,11,59,14.90
2018,09,17,12,00,14.90
2018,09,17,12,01,14.80
2018,09,17,12,02,14.80
2018,09,17,12,03,14.80
2018,09,17,12,04,14.80
2018,09,17,12,05,14.70
2018,09,17,12,06,14.70
2018,09,17,12,07,14.60
2018,09,17,12,08,14.60
2018,09,17,12,09,14.60
2018,09,17,12,10,14.60
2018,09,17,12,11,14.50
2018,09,17,12,12,14.50
2018,09,17,12,13,14.40
2018,09,17,12,14,14.40
2018,09,17,12,15,14.40
2018,09,17,12,16,14.30
2018,09,17,12,17,14.30
2018,09,17,12,18,14.30
2018,09,17,12,19,14.30
2018,09,17,12,20,14.40
2018,09,17,12,21,14.40
2018,09,17,12,22,14.50
2018,09,17,12,23,14.50
2018,09,17,12,24,14.60
2018,09,17,12,25,14.60
2018,09,17,12,26,14.70
2018,09,17,12,27,14.80
2018,09,17,12,28,14.80
2018,09,17,12,29,14.90
2018,09,17,12,30,14.90
2018,09,17,12,31,14.90
2018,09,17,12,32,14.90
2018,09,17,12,33,14.90
2018,09,17,12,34,14.90
2018,09,17,12,35,14.90
2018,09,17,12,36,14.90
2018,09,17,12,37,15.00
2018,09,17,12,38,15.00
2018,09,17,12,39,15.00
2018,09,17,12,40,15.00
2018,09,17,12,41,14.90
2018,09,17,12,42,14.90
2018,09,17,12,43,14.80
2018,09,17,12,44,14.80
2018,09,17,12,45,14.80
2018,09,17,12,46,14.80
2018,09,17,12,47,14.80
2018,09,17,12,48,14.80
2018,09,17,12,49,14.80
2018,09,17,12,50,14.70
2018,09,17,12,51,14.70
2018,09,17,12,52,14.60
2018,09,17,12,53,14.60
2018,09,17,12,54,14.60
2018,09,17,12,55,14.50
2018,09,17,12,56,14.50
2018,09,17,12,57,14.60
2018,09,17,12,58,14.60
2018,09,17,12,59,14.60
2018,09,17,13,00,14.70
2018,09,17,13,01,14.70
2018,09,17,13,02,14.80
2018,09,17,13,03,14.80
2018,09,17,13,04,14.80
2018,09,17,13,05,14.80
2018,09,17,13,06,14.90
2018,09,17,13,07,14.90
2018,09,17,13,08,15.00
2018,09,17,13,09,15.10
2018,09,17,13,10,15.10
2018,09,17,13,11,15.20
2018,09,17,13,12,15.20
2018,09,17,13,13,15.30
2018,09,17,13,14,15.20
2018,09,17,13,15,15.20
2018,09,17,13,16,15.20
2018,09,17,13,17,15.20
2018,09,17,13,18,15.20
2018,09,17,13,19,15.20
2018,09,17,13,20,15.20
2018,09,17,13,21,15.20
2018,09,17,13,22,15.20
2018,09,17,13,23,15.20
2018,09,17,13,24,15.20
2018,09,17,13,25,15.20
2018,09,17,13,26,15.20
2018,09,17,13,27,15.20
2018,09,17,13,28,15.20
2018,09,17,13,29,15.20
2018,09,17,13,30,15.20
2018,09,17,13,31,15.20
2018,09,17,13,32,15.30
2018,09,17,13,33,15.30
2018,09,17,13,34,15.30
2018,09,17,13,35,15.30
2018,09,17,13,36,15.30
2018,09,17,13,37,15.20
2018,09,17,13,38,15.30
2018,09,17,13,39,15.30
2018,09,17,13,40,15.30
2018,09,17,13,41,15.30
2018,09,17,13,42,15.30
2018,09,17,13,43,15.30
2018,09,17,13,44,15.30
2018,09,17,13,45,15.30
2018,09,17,13,46,15.30
2018,09,17,13,47,15.30
2018,09,17,13,48,15.30
2018,09,17,13,49,15.30
2018,09,17,13,50,15.20
2018,09,17,13,51,15.10
2018,09,17,13,52,15.10
2018,09,17,13,53,15.10
2018,09,17,13,54,15.10
2018,09,17,13,55,15.00
2018,09,17,13,56,15.00
2018,09,17,13,57,14.90
2018,09,17,13,58,14.90
2018,09,17,13,59,14.90
2018,09,17,14,00,14.90
2018,09,17,14,01,14.90
2018,09,17,14,02,14.80
2018,09,17,14,03,14.80
2018,09,17,14,04,14.80
2018,09,17,14,05,14.90
2018,09,17,14,06,14.90
2018,09,17,14,07,15.00
2018,09,17,14,08,15.10
2018,09,17,14,09,15.20
2018,09,17,14,10,15.20
2018,09,17,14,11,15.30
2018,09,17,14,12,15.20
2018,09,17,14,13,15.20
2018,09,17,14,14,15.20
2018,09,17,14,15,15.20
2018,09,17,14,16,15.20
2018,09,17,14,17,15.20
2018,09,17,14,18,15.30
2018,09,17,14,19,15.30
2018,09,17,14,20,15.30
2018,09,17,14,21,15.30
2018,09,17,14,22,15.30
2018,09,17,14,23,15.30
2018,09,17,14,24,15.30
2018,09,17,14,25,15.30
2018,09,17,14,26,15.30
2018,09,17,14,27,15.30
2018,09,17,14,28,15.20
2018,09,17,14,29,15.20
2018,09,17,14,30,15.20
2018,09,17,14,31,15.10
2018,09,17,14,32,15.10
2018,09,17,14,33,15.20
2018,09,17,14,34,15.20
2018,09,17,14,35,15.30
2018,09,17,14,36,15.30
2018,09,17,14,37,15.30
2018,09,17,14,38,15.40
2018,09,17,14,39,15.40
2018,09,17,14,40,15.40
2018,09,17,14,41,15.30
2018,09,17,14,42,15.30
2018,09,17,14,43,15.30
2018,09,17,14,44,15.30
2018,09,17,14,45,15.30
2018,09,17,14,46,15.40
2018,09,17,14,47,15.40
2018,09,17,14,48,15.40
2018,09,17,14,49,15.40
2018,09,17,14,50,15.50
2018,09,17,14,51,15.50
2018,09,17,14,52,15.50
2018,09,17,14,53,15.60
2018,09,17,14,54,15.50
2018,09,17,14,55,15.50
2018,09,17,14,56,15.50
2018,09,17,14,57,15.50
2018,09,17,14,58,15.50
2018,09,17,14,59,15.50
2018,09,17,15,00,15.60
2018,09,17,15,01,15.70
2018,09,17,15,02,15.70
2018,09,17,15,03,15.70
2018,09,17,15,04,15.70
2018,09,17,15,05,15.60
2018,09,17,15,06,15.60
2018,09,17,15,07,15.50
2018,09,17,15,08,15.50
2018,09,17,15,09,15.50
2018,09,17,15,10,15.50
2018,09,17,15,11,15.50
2018,09,17,15,12,15.40
2018,09,17,15,13,15.40
2018,09,17,15,14,15.40
2018,09,17,15,15,15.40
2018,09,17,15,16,15.40
2018,09,17,15,17,15.40
2018,09,17,15,18,15.40
2018,09,17,15,19,15.40
2018,09,17,15,20,15.40
2018,09,17,15,21,15.40
2018,09,17,15,22,15.40
2018,09,17,15,23,15.30
2018,09,17,15,24,15.30
2018,09,17,15,25,15.30
2018,09,17,15,26,15.30
2018,09,17,15,27,15.20
2018,09,17,15,28,15.20
2018,09,17,15,29,15.20
2018,09,17,15,30,15.20
2018,09,17,15,31,15.20
2018,09,17,15,32,15.20
2018,09,17,15,33,15.20
2018,09,17,15,34,15.30
2018,09,17,15,35,15.30
2018,09,17,15,36,15.30
2018,09,17,15,37,15.30
2018,09,17,15,38,15.30
2018,09,17,15,39,15.30
2018,09,17,15,40,15.30
2018,09,17,15,41,15.40
2018,09,17,15,42,15.40
2018,09,17,15,43,15.40
2018,09,17,15,44,15.30
2018,09,17,15,45,15.30
2018,09,17,15,46,15.40
2018,09,17,15,47,15.40
2018,09,17,15,48,15.40
2018,09,17,15,49,15.40
2018,09,17,15,50,15.50
2018,09,17,15,51,15.50
2018,09,17,15,52,15.50
2018,09,17,15,53,15.50
2018,09,17,15,54,15.50
2018,09,17,15,55,15.50
2018,09,17,15,56,15.50
2018,09,17,15,57,15.50
2018,09,17,15,58,15.60
2018,09,17,15,59,15.60
2018,09,17,16,00,15.60
2018,09,17,16,01,15.60
2018,09,17,16,02,15.60
2018,09,17,16,03,15.60
2018,09,17,16,04,15.60
2018,09,17,16,05,15.50
2018,09,17,16,06,15.50
2018,09,17,16,07,15.50
2018,09,17,16,08,15.50
2018,09,17,16,09,15.50
2018,09,17,16,10,15.50
2018,09,17,16,11,15.60
2018,09,17,16,12,15.60
2018,09,17,16,13,15.60
2018,09,17,16,14,15.60
2018,09,17,16,15,15.60
2018,09,17,16,16,15.60
2018,09,17,16,17,15.60
2018,09,17,16,18,15.60
2018,09,17,16,19,15.60
2018,09,17,16,20,15.60
2018,09,17,16,21,15.60
2018,09,17,16,22,15.60
2018,09,17,16,23,15.60
2018,09,17,16,24,15.60
2018,09,17,16,25,15.60
2018,09,17,16,26,15.60
2018,09,17,16,27,15.60
2018,09,17,16,28,15.60
2018,09,17,16,29,15.60
2018,09,17,16,30,15.60
2018,09,17,16,31,15.60
2018,09,17,16,32,15.60
2018,09,17,16,33,15.60
2018,09,17,16,34,15.60
2018,09,17,16,35,15.60
2018,09,17,16,36,15.60
2018,09,17,16,37,15.60
2018,09,17,16,38,15.60
2018,09,17,16,39,15.60
2018,09,17,16,40,15.60
2018,09,17,16,41,15.60
2018,09,17,16,42,15.60
2018,09,17,16,43,15.50
2018,09,17,16,44,15.50
2018,09,17,16,45,15.40
2018,09,17,16,46,15.40
2018,09,17,16,47,15.40
2018,09,17,16,48,15.40
2018,09,17,16,49,15.40
2018,09,17,16,50,15.40
2018,09,17,16,51,15.40
2018,09,17,16,52,15.40
2018,09,17,16,53,15.40
2018,09,17,16,54,15.40
2018,09,17,16,55,15.40
2018,09,17,16,56,15.40
2018,09,17,16,57,15.40
2018,09,17,16,58,15.40
2018,09,17,16,59,15.40
2018,09,17,17,00,15.40
2018,09,17,17,01,15.40
2018,09,17,17,02,15.40
2018,09,17,17,03,15.40
2018,09,17,17,04,15.40
2018,09,17,17,05,15.40
2018,09,17,17,06,15.40
2018,09,17,17,07,15.40
2018,09,17,17,08,15.40
2018,09,17,17,09,15.40
2018,09,17,17,10,15.40
2018,09,17,17,11,15.40
2018,09,17,17,12,15.40
2018,09,17,17,13,15.40
2018,09,17,17,14,15.40
2018,09,17,17,15,15.50
2018,09,17,17,16,15.40
2018,09,17,17,17,15.50
2018,09,17,17,18,15.50
2018,09,17,17,19,15.50
2018,09,17,17,20,15.50
2018,09,17,17,21,15.50
2018,09,17,17,22,15.50
2018,09,17,17,23,15.50
2018,09,17,17,24,15.50
2018,09,17,17,25,15.50
2018,09,17,17,26,15.50
2018,09,17,17,27,15.50
2018,09,17,17,28,15.50
2018,09,17,17,29,15.50
2018,09,17,17,30,15.50
2018,09,17,17,31,15.50
2018,09,17,17,32,15.40
2018,09,17,17,33,15.40
2018,09,17,17,34,15.40
2018,09,17,17,35,15.40
2018,09,17,17,36,15.40
2018,09,17,17,37,15.40
2018,09,17,17,38,15.40
2018,09,17,17,39,15.40
2018,09,17,17,40,15.30
2018,09,17,17,41,15.30
2018,09,17,17,42,15.30