Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,15.40
2012,08,15,00,01,15.40
2012,08,15,00,02,15.40
2012,08,15,00,03,15.40
2012,08,15,00,04,15.40
2012,08,15,00,05,15.40
2012,08,15,00,06,15.40
2012,08,15,00,07,15.40
2012,08,15,00,08,15.40
2012,08,15,00,09,15.40
2012,08,15,00,10,15.40
2012,08,15,00,11,15.40
2012,08,15,00,12,15.40
2012,08,15,00,13,15.40
2012,08,15,00,14,15.40
2012,08,15,00,15,15.40
2012,08,15,00,16,15.40
2012,08,15,00,17,15.40
2012,08,15,00,18,15.40
2012,08,15,00,19,15.40
2012,08,15,00,20,15.40
2012,08,15,00,21,15.40
2012,08,15,00,22,15.40
2012,08,15,00,23,15.40
2012,08,15,00,24,15.40
2012,08,15,00,25,15.40
2012,08,15,00,26,15.40
2012,08,15,00,27,15.40
2012,08,15,00,28,15.40
2012,08,15,00,29,15.40
2012,08,15,00,30,15.40
2012,08,15,00,31,15.40
2012,08,15,00,32,15.40
2012,08,15,00,33,15.40
2012,08,15,00,34,15.40
2012,08,15,00,35,15.40
2012,08,15,00,36,15.40
2012,08,15,00,37,15.40
2012,08,15,00,38,15.40
2012,08,15,00,39,15.40
2012,08,15,00,40,15.40
2012,08,15,00,41,15.40
2012,08,15,00,42,15.40
2012,08,15,00,43,15.40
2012,08,15,00,44,15.40
2012,08,15,00,45,15.40
2012,08,15,00,46,15.40
2012,08,15,00,47,15.30
2012,08,15,00,48,15.40
2012,08,15,00,49,15.40
2012,08,15,00,50,15.40
2012,08,15,00,51,15.40
2012,08,15,00,52,15.30
2012,08,15,00,53,15.30
2012,08,15,00,54,15.30
2012,08,15,00,55,15.30
2012,08,15,00,56,15.30
2012,08,15,00,57,15.30
2012,08,15,00,58,15.30
2012,08,15,00,59,15.30
2012,08,15,01,00,15.30
2012,08,15,01,01,15.30
2012,08,15,01,02,15.30
2012,08,15,01,03,15.30
2012,08,15,01,04,15.30
2012,08,15,01,05,15.40
2012,08,15,01,06,15.40
2012,08,15,01,07,15.40
2012,08,15,01,08,15.40
2012,08,15,01,09,15.40
2012,08,15,01,10,15.40
2012,08,15,01,11,15.40
2012,08,15,01,12,15.40
2012,08,15,01,13,15.40
2012,08,15,01,14,15.40
2012,08,15,01,15,15.50
2012,08,15,01,16,15.40
2012,08,15,01,17,15.50
2012,08,15,01,18,15.50
2012,08,15,01,19,15.50
2012,08,15,01,20,15.50
2012,08,15,01,21,15.50
2012,08,15,01,22,15.50
2012,08,15,01,23,15.50
2012,08,15,01,24,15.50
2012,08,15,01,25,15.60
2012,08,15,01,26,15.60
2012,08,15,01,27,15.60
2012,08,15,01,28,15.60
2012,08,15,01,29,15.60
2012,08,15,01,30,15.70
2012,08,15,01,31,15.70
2012,08,15,01,32,15.70
2012,08,15,01,33,15.80
2012,08,15,01,34,15.80
2012,08,15,01,35,15.80
2012,08,15,01,36,15.90
2012,08,15,01,37,15.90
2012,08,15,01,38,16.00
2012,08,15,01,39,16.00
2012,08,15,01,40,16.10
2012,08,15,01,41,16.10
2012,08,15,01,42,16.10
2012,08,15,01,43,16.10
2012,08,15,01,44,16.10
2012,08,15,01,45,16.10
2012,08,15,01,46,16.10
2012,08,15,01,47,16.10
2012,08,15,01,48,16.10
2012,08,15,01,49,16.10
2012,08,15,01,50,16.00
2012,08,15,01,51,15.90
2012,08,15,01,52,15.90
2012,08,15,01,53,15.80
2012,08,15,01,54,15.80
2012,08,15,01,55,15.70
2012,08,15,01,56,15.60
2012,08,15,01,57,15.60
2012,08,15,01,58,15.50
2012,08,15,01,59,15.50
2012,08,15,02,00,15.40
2012,08,15,02,01,15.40
2012,08,15,02,02,15.40
2012,08,15,02,03,15.40
2012,08,15,02,04,15.40
2012,08,15,02,05,15.40
2012,08,15,02,06,15.40
2012,08,15,02,07,15.30
2012,08,15,02,08,15.30
2012,08,15,02,09,15.30
2012,08,15,02,10,15.30
2012,08,15,02,11,15.30
2012,08,15,02,12,15.30
2012,08,15,02,13,15.30
2012,08,15,02,14,15.30
2012,08,15,02,15,15.30
2012,08,15,02,16,15.30
2012,08,15,02,17,15.20
2012,08,15,02,18,15.20
2012,08,15,02,19,15.20
2012,08,15,02,20,15.20
2012,08,15,02,21,15.20
2012,08,15,02,22,15.20
2012,08,15,02,23,15.20
2012,08,15,02,24,15.20
2012,08,15,02,25,15.20
2012,08,15,02,26,15.20
2012,08,15,02,27,15.10
2012,08,15,02,28,15.10
2012,08,15,02,29,15.10
2012,08,15,02,30,15.10
2012,08,15,02,31,15.20
2012,08,15,02,32,15.10
2012,08,15,02,33,15.10
2012,08,15,02,34,15.10
2012,08,15,02,35,15.00
2012,08,15,02,36,15.10
2012,08,15,02,37,15.10
2012,08,15,02,38,15.20
2012,08,15,02,39,15.20
2012,08,15,02,40,15.20
2012,08,15,02,41,15.20
2012,08,15,02,42,15.20
2012,08,15,02,43,15.20
2012,08,15,02,44,15.20
2012,08,15,02,45,15.20
2012,08,15,02,46,15.30
2012,08,15,02,47,15.30
2012,08,15,02,48,15.30
2012,08,15,02,49,15.30
2012,08,15,02,50,15.30
2012,08,15,02,51,15.30
2012,08,15,02,52,15.30
2012,08,15,02,53,15.30
2012,08,15,02,54,15.30
2012,08,15,02,55,15.40
2012,08,15,02,56,15.40
2012,08,15,02,57,15.40
2012,08,15,02,58,15.40
2012,08,15,02,59,15.40
2012,08,15,03,00,15.40
2012,08,15,03,01,15.40
2012,08,15,03,02,15.50
2012,08,15,03,03,15.40
2012,08,15,03,04,15.50
2012,08,15,03,05,15.50
2012,08,15,03,06,15.50
2012,08,15,03,07,15.50
2012,08,15,03,08,15.50
2012,08,15,03,09,15.40
2012,08,15,03,10,15.40
2012,08,15,03,11,15.40
2012,08,15,03,12,15.40
2012,08,15,03,13,15.40
2012,08,15,03,14,15.40
2012,08,15,03,15,15.40
2012,08,15,03,16,15.40
2012,08,15,03,17,15.40
2012,08,15,03,18,15.40
2012,08,15,03,19,15.30
2012,08,15,03,20,15.30
2012,08,15,03,21,15.30
2012,08,15,03,22,15.30
2012,08,15,03,23,15.30
2012,08,15,03,24,15.30
2012,08,15,03,25,15.30
2012,08,15,03,26,15.30
2012,08,15,03,27,15.30
2012,08,15,03,28,15.30
2012,08,15,03,29,15.20
2012,08,15,03,30,15.20
2012,08,15,03,31,15.20
2012,08,15,03,32,15.20
2012,08,15,03,33,15.20
2012,08,15,03,34,15.20
2012,08,15,03,35,15.20
2012,08,15,03,36,15.10
2012,08,15,03,37,15.10
2012,08,15,03,38,15.10
2012,08,15,03,39,15.10
2012,08,15,03,40,15.10
2012,08,15,03,41,15.20
2012,08,15,03,42,15.20
2012,08,15,03,43,15.10
2012,08,15,03,44,15.10
2012,08,15,03,45,15.10
2012,08,15,03,46,15.10
2012,08,15,03,47,15.00
2012,08,15,03,48,15.00
2012,08,15,03,49,15.00
2012,08,15,03,50,15.00
2012,08,15,03,51,15.00
2012,08,15,03,52,15.00
2012,08,15,03,53,15.00
2012,08,15,03,54,15.00
2012,08,15,03,55,15.00
2012,08,15,03,56,15.00
2012,08,15,03,57,15.00
2012,08,15,03,58,15.00
2012,08,15,03,59,15.00
2012,08,15,04,00,15.00
2012,08,15,04,01,15.00
2012,08,15,04,02,15.00
2012,08,15,04,03,15.00
2012,08,15,04,04,15.00
2012,08,15,04,05,15.00
2012,08,15,04,06,15.00
2012,08,15,04,07,15.00
2012,08,15,04,08,15.00
2012,08,15,04,09,15.00
2012,08,15,04,10,14.90
2012,08,15,04,11,14.90
2012,08,15,04,12,14.90
2012,08,15,04,13,14.90
2012,08,15,04,14,14.90
2012,08,15,04,15,14.90
2012,08,15,04,16,15.00
2012,08,15,04,17,15.00
2012,08,15,04,18,15.00
2012,08,15,04,19,15.00
2012,08,15,04,20,15.00
2012,08,15,04,21,15.00
2012,08,15,04,22,15.00
2012,08,15,04,23,15.00
2012,08,15,04,24,15.00
2012,08,15,04,25,15.00
2012,08,15,04,26,15.00
2012,08,15,04,27,15.10
2012,08,15,04,28,15.10
2012,08,15,04,29,15.20
2012,08,15,04,30,15.20
2012,08,15,04,31,15.20
2012,08,15,04,32,15.20
2012,08,15,04,33,15.20
2012,08,15,04,34,15.20
2012,08,15,04,35,15.30
2012,08,15,04,36,15.30
2012,08,15,04,37,15.30
2012,08,15,04,38,15.30
2012,08,15,04,39,15.20
2012,08,15,04,40,15.20
2012,08,15,04,41,15.20
2012,08,15,04,42,15.10
2012,08,15,04,43,15.10
2012,08,15,04,44,15.10
2012,08,15,04,45,15.20
2012,08,15,04,46,15.20
2012,08,15,04,47,15.30
2012,08,15,04,48,15.30
2012,08,15,04,49,15.40
2012,08,15,04,50,15.40
2012,08,15,04,51,15.40
2012,08,15,04,52,15.40
2012,08,15,04,53,15.50
2012,08,15,04,54,15.60
2012,08,15,04,55,15.60
2012,08,15,04,56,15.60
2012,08,15,04,57,15.60
2012,08,15,04,58,15.60
2012,08,15,04,59,15.60
2012,08,15,05,00,15.60
2012,08,15,05,01,15.50
2012,08,15,05,02,15.50
2012,08,15,05,03,15.40
2012,08,15,05,04,15.30
2012,08,15,05,05,15.30
2012,08,15,05,06,15.20
2012,08,15,05,07,15.20
2012,08,15,05,08,15.10
2012,08,15,05,09,15.00
2012,08,15,05,10,15.00
2012,08,15,05,11,15.00
2012,08,15,05,12,15.00
2012,08,15,05,13,15.00
2012,08,15,05,14,14.90
2012,08,15,05,15,14.80
2012,08,15,05,16,14.80
2012,08,15,05,17,14.80
2012,08,15,05,18,14.80
2012,08,15,05,19,14.80
2012,08,15,05,20,14.80
2012,08,15,05,21,14.80
2012,08,15,05,22,14.80
2012,08,15,05,23,14.80
2012,08,15,05,24,14.90
2012,08,15,05,25,15.00
2012,08,15,05,26,15.00
2012,08,15,05,27,15.00
2012,08,15,05,28,15.00
2012,08,15,05,29,15.00
2012,08,15,05,30,15.00
2012,08,15,05,31,15.00
2012,08,15,05,32,15.00
2012,08,15,05,33,15.10
2012,08,15,05,34,15.10
2012,08,15,05,35,15.20
2012,08,15,05,36,15.30
2012,08,15,05,37,15.30
2012,08,15,05,38,15.30
2012,08,15,05,39,15.30
2012,08,15,05,40,15.30
2012,08,15,05,41,15.40
2012,08,15,05,42,15.40
2012,08,15,05,43,15.40
2012,08,15,05,44,15.40
2012,08,15,05,45,15.50
2012,08,15,05,46,15.50
2012,08,15,05,47,15.60
2012,08,15,05,48,15.60
2012,08,15,05,49,15.50
2012,08,15,05,50,15.60
2012,08,15,05,51,15.60
2012,08,15,05,52,15.60
2012,08,15,05,53,15.60
2012,08,15,05,54,15.60
2012,08,15,05,55,15.50
2012,08,15,05,56,15.40
2012,08,15,05,57,15.40
2012,08,15,05,58,15.30
2012,08,15,05,59,15.20
2012,08,15,06,00,15.10
2012,08,15,06,01,15.00
2012,08,15,06,02,15.00
2012,08,15,06,03,15.00
2012,08,15,06,04,15.00
2012,08,15,06,05,15.00
2012,08,15,06,06,14.90
2012,08,15,06,07,14.80
2012,08,15,06,08,14.80
2012,08,15,06,09,14.70
2012,08,15,06,10,14.70
2012,08,15,06,11,14.60
2012,08,15,06,12,14.60
2012,08,15,06,13,14.50
2012,08,15,06,14,14.50
2012,08,15,06,15,14.40
2012,08,15,06,16,14.30
2012,08,15,06,17,14.30
2012,08,15,06,18,14.20
2012,08,15,06,19,14.20
2012,08,15,06,20,14.10
2012,08,15,06,21,14.10
2012,08,15,06,22,14.10
2012,08,15,06,23,14.10
2012,08,15,06,24,14.00
2012,08,15,06,25,14.00
2012,08,15,06,26,14.00
2012,08,15,06,27,14.00
2012,08,15,06,28,13.90
2012,08,15,06,29,13.90
2012,08,15,06,30,14.00
2012,08,15,06,31,14.00
2012,08,15,06,32,14.00
2012,08,15,06,33,14.20
2012,08,15,06,34,14.30
2012,08,15,06,35,14.50
2012,08,15,06,36,14.70
2012,08,15,06,37,14.80
2012,08,15,06,38,14.80
2012,08,15,06,39,14.80
2012,08,15,06,40,14.80
2012,08,15,06,41,14.80
2012,08,15,06,42,14.70
2012,08,15,06,43,14.70
2012,08,15,06,44,14.70
2012,08,15,06,45,14.80
2012,08,15,06,46,14.80
2012,08,15,06,47,14.90
2012,08,15,06,48,14.80
2012,08,15,06,49,14.80
2012,08,15,06,50,14.80
2012,08,15,06,51,14.80
2012,08,15,06,52,14.80
2012,08,15,06,53,14.80
2012,08,15,06,54,14.80
2012,08,15,06,55,14.80
2012,08,15,06,56,14.80
2012,08,15,06,57,14.80
2012,08,15,06,58,14.80
2012,08,15,06,59,14.80
2012,08,15,07,00,14.80
2012,08,15,07,01,14.80
2012,08,15,07,02,14.70
2012,08,15,07,03,14.70
2012,08,15,07,04,14.70
2012,08,15,07,05,14.70
2012,08,15,07,06,14.70
2012,08,15,07,07,14.60
2012,08,15,07,08,14.60
2012,08,15,07,09,14.60
2012,08,15,07,10,14.60
2012,08,15,07,11,14.60
2012,08,15,07,12,14.60
2012,08,15,07,13,14.60
2012,08,15,07,14,14.60
2012,08,15,07,15,14.60
2012,08,15,07,16,14.60
2012,08,15,07,17,14.60
2012,08,15,07,18,14.60
2012,08,15,07,19,14.60
2012,08,15,07,20,14.60
2012,08,15,07,21,14.60
2012,08,15,07,22,14.60
2012,08,15,07,23,14.60
2012,08,15,07,24,14.60
2012,08,15,07,25,14.70
2012,08,15,07,26,14.70
2012,08,15,07,27,14.70
2012,08,15,07,28,14.70
2012,08,15,07,29,14.70
2012,08,15,07,30,14.70
2012,08,15,07,31,14.70
2012,08,15,07,32,14.80
2012,08,15,07,33,14.90
2012,08,15,07,34,15.00
2012,08,15,07,35,15.00
2012,08,15,07,36,15.00
2012,08,15,07,37,15.20
2012,08,15,07,38,15.30
2012,08,15,07,39,15.40
2012,08,15,07,40,15.60
2012,08,15,07,41,15.70
2012,08,15,07,42,15.80
2012,08,15,07,43,15.90
2012,08,15,07,44,16.00
2012,08,15,07,45,16.10
2012,08,15,07,46,16.20
2012,08,15,07,47,16.30
2012,08,15,07,48,16.40
2012,08,15,07,49,16.50
2012,08,15,07,50,16.50
2012,08,15,07,51,16.60
2012,08,15,07,52,16.70
2012,08,15,07,53,16.70
2012,08,15,07,54,16.80
2012,08,15,07,55,16.90
2012,08,15,07,56,17.00
2012,08,15,07,57,17.10
2012,08,15,07,58,17.20
2012,08,15,07,59,17.30
2012,08,15,08,00,17.40
2012,08,15,08,01,17.40
2012,08,15,08,02,17.50
2012,08,15,08,03,17.60
2012,08,15,08,04,17.70
2012,08,15,08,05,17.80
2012,08,15,08,06,17.80
2012,08,15,08,07,17.90
2012,08,15,08,08,17.90
2012,08,15,08,09,18.00
2012,08,15,08,10,18.00
2012,08,15,08,11,18.10
2012,08,15,08,12,18.20
2012,08,15,08,13,18.30
2012,08,15,08,14,18.30
2012,08,15,08,15,18.40
2012,08,15,08,16,18.50
2012,08,15,08,17,18.50
2012,08,15,08,18,18.60
2012,08,15,08,19,18.60
2012,08,15,08,20,18.60
2012,08,15,08,21,18.70
2012,08,15,08,22,18.70
2012,08,15,08,23,18.80
2012,08,15,08,24,18.80
2012,08,15,08,25,18.90
2012,08,15,08,26,19.00
2012,08,15,08,27,19.00
2012,08,15,08,28,19.10
2012,08,15,08,29,19.20
2012,08,15,08,30,19.20
2012,08,15,08,31,19.30
2012,08,15,08,32,19.40
2012,08,15,08,33,19.50
2012,08,15,08,34,19.70
2012,08,15,08,35,19.80
2012,08,15,08,36,19.90
2012,08,15,08,37,20.00
2012,08,15,08,38,20.10
2012,08,15,08,39,20.10
2012,08,15,08,40,20.00
2012,08,15,08,41,20.00
2012,08,15,08,42,20.00
2012,08,15,08,43,20.00
2012,08,15,08,44,20.00
2012,08,15,08,45,20.00
2012,08,15,08,46,20.10
2012,08,15,08,47,20.10
2012,08,15,08,48,20.20
2012,08,15,08,49,20.30
2012,08,15,08,50,20.40
2012,08,15,08,51,20.50
2012,08,15,08,52,20.60
2012,08,15,08,53,20.80
2012,08,15,08,54,20.90
2012,08,15,08,55,21.10
2012,08,15,08,56,21.20
2012,08,15,08,57,21.40
2012,08,15,08,58,21.50
2012,08,15,08,59,21.50
2012,08,15,09,00,21.70
2012,08,15,09,01,21.80
2012,08,15,09,02,21.90
2012,08,15,09,03,22.00
2012,08,15,09,04,22.20
2012,08,15,09,05,22.30
2012,08,15,09,06,22.40
2012,08,15,09,07,22.50
2012,08,15,09,08,22.70
2012,08,15,09,09,22.80
2012,08,15,09,10,22.90
2012,08,15,09,11,23.00
2012,08,15,09,12,23.10
2012,08,15,09,13,23.20
2012,08,15,09,14,23.30
2012,08,15,09,15,23.40
2012,08,15,09,16,23.50
2012,08,15,09,17,23.70
2012,08,15,09,18,23.80
2012,08,15,09,19,23.90
2012,08,15,09,20,24.00
2012,08,15,09,21,24.10
2012,08,15,09,22,24.20
2012,08,15,09,23,24.30
2012,08,15,09,24,24.30
2012,08,15,09,25,24.40
2012,08,15,09,26,24.40
2012,08,15,09,27,24.40
2012,08,15,09,28,24.50
2012,08,15,09,29,24.50
2012,08,15,09,30,24.60
2012,08,15,09,31,24.60
2012,08,15,09,32,24.70
2012,08,15,09,33,24.70
2012,08,15,09,34,24.70
2012,08,15,09,35,24.80
2012,08,15,09,36,24.80
2012,08,15,09,37,24.90
2012,08,15,09,38,24.90
2012,08,15,09,39,25.00
2012,08,15,09,40,25.00
2012,08,15,09,41,25.00
2012,08,15,09,42,25.10
2012,08,15,09,43,25.10
2012,08,15,09,44,25.10
2012,08,15,09,45,25.20
2012,08,15,09,46,25.20
2012,08,15,09,47,25.20
2012,08,15,09,48,25.20
2012,08,15,09,49,25.20
2012,08,15,09,50,25.20
2012,08,15,09,51,25.20
2012,08,15,09,52,25.20
2012,08,15,09,53,25.20
2012,08,15,09,54,25.20
2012,08,15,09,55,25.20
2012,08,15,09,56,25.30
2012,08,15,09,57,25.30
2012,08,15,09,58,25.30
2012,08,15,09,59,25.30
2012,08,15,10,00,25.40
2012,08,15,10,01,25.40
2012,08,15,10,02,25.50
2012,08,15,10,03,25.60
2012,08,15,10,04,25.60
2012,08,15,10,05,25.70
2012,08,15,10,06,25.70
2012,08,15,10,07,25.70
2012,08,15,10,08,25.80
2012,08,15,10,09,25.80
2012,08,15,10,10,25.90
2012,08,15,10,11,25.90
2012,08,15,10,12,25.90
2012,08,15,10,13,25.90
2012,08,15,10,14,25.90
2012,08,15,10,15,25.90
2012,08,15,10,16,25.90
2012,08,15,10,17,25.90
2012,08,15,10,18,26.00
2012,08,15,10,19,26.00
2012,08,15,10,20,26.00
2012,08,15,10,21,26.00
2012,08,15,10,22,26.00
2012,08,15,10,23,26.10
2012,08,15,10,24,26.10
2012,08,15,10,25,26.10
2012,08,15,10,26,26.10
2012,08,15,10,27,26.20
2012,08,15,10,28,26.20
2012,08,15,10,29,26.20
2012,08,15,10,30,26.20
2012,08,15,10,31,26.20
2012,08,15,10,32,26.20
2012,08,15,10,33,26.10
2012,08,15,10,34,26.20
2012,08,15,10,35,26.10
2012,08,15,10,36,26.10
2012,08,15,10,37,26.10
2012,08,15,10,38,26.10
2012,08,15,10,39,26.10
2012,08,15,10,40,26.10
2012,08,15,10,41,26.10
2012,08,15,10,42,26.10
2012,08,15,10,43,26.20
2012,08,15,10,44,26.20
2012,08,15,10,45,26.30
2012,08,15,10,46,26.30
2012,08,15,10,47,26.30
2012,08,15,10,48,26.30
2012,08,15,10,49,26.30
2012,08,15,10,50,26.30
2012,08,15,10,51,26.20
2012,08,15,10,52,26.20
2012,08,15,10,53,26.20
2012,08,15,10,54,26.20
2012,08,15,10,55,26.30
2012,08,15,10,56,26.30
2012,08,15,10,57,26.30
2012,08,15,10,58,26.30
2012,08,15,10,59,26.30
2012,08,15,11,00,26.30
2012,08,15,11,01,26.40
2012,08,15,11,02,26.40
2012,08,15,11,03,26.40
2012,08,15,11,04,26.50
2012,08,15,11,05,26.50
2012,08,15,11,06,26.50
2012,08,15,11,07,26.40
2012,08,15,11,08,26.40
2012,08,15,11,09,26.30
2012,08,15,11,10,26.30
2012,08,15,11,11,26.30
2012,08,15,11,12,26.30
2012,08,15,11,13,26.30
2012,08,15,11,14,26.30
2012,08,15,11,15,26.40
2012,08,15,11,16,26.40
2012,08,15,11,17,26.50
2012,08,15,11,18,26.60
2012,08,15,11,19,26.70
2012,08,15,11,20,26.70
2012,08,15,11,21,26.80
2012,08,15,11,22,26.80
2012,08,15,11,23,26.80
2012,08,15,11,24,26.80
2012,08,15,11,25,26.80
2012,08,15,11,26,26.80
2012,08,15,11,27,26.80
2012,08,15,11,28,26.80
2012,08,15,11,29,26.80
2012,08,15,11,30,26.80
2012,08,15,11,31,26.70
2012,08,15,11,32,26.80
2012,08,15,11,33,26.80
2012,08,15,11,34,26.70
2012,08,15,11,35,26.70
2012,08,15,11,36,26.70
2012,08,15,11,37,26.80
2012,08,15,11,38,26.70
2012,08,15,11,39,26.70
2012,08,15,11,40,26.70
2012,08,15,11,41,26.80
2012,08,15,11,42,26.80
2012,08,15,11,43,26.90
2012,08,15,11,44,26.90
2012,08,15,11,45,27.00
2012,08,15,11,46,27.00
2012,08,15,11,47,27.10
2012,08,15,11,48,27.00
2012,08,15,11,49,27.00
2012,08,15,11,50,27.00
2012,08,15,11,51,27.00
2012,08,15,11,52,27.10
2012,08,15,11,53,27.10
2012,08,15,11,54,27.10
2012,08,15,11,55,27.10
2012,08,15,11,56,27.10
2012,08,15,11,57,27.10
2012,08,15,11,58,27.10
2012,08,15,11,59,27.10
2012,08,15,12,00,27.10
2012,08,15,12,01,27.10
2012,08,15,12,02,27.10
2012,08,15,12,03,27.10
2012,08,15,12,04,27.10
2012,08,15,12,05,27.20
2012,08,15,12,06,27.20
2012,08,15,12,07,27.20
2012,08,15,12,08,27.20
2012,08,15,12,09,27.20
2012,08,15,12,10,27.10
2012,08,15,12,11,27.10
2012,08,15,12,12,27.00
2012,08,15,12,13,27.00
2012,08,15,12,14,27.00
2012,08,15,12,15,27.10
2012,08,15,12,16,27.10
2012,08,15,12,17,27.10
2012,08,15,12,18,27.10
2012,08,15,12,19,27.20
2012,08,15,12,20,27.20
2012,08,15,12,21,27.20
2012,08,15,12,22,27.30
2012,08,15,12,23,27.40
2012,08,15,12,24,27.40
2012,08,15,12,25,27.40
2012,08,15,12,26,27.40
2012,08,15,12,27,27.50
2012,08,15,12,28,27.50
2012,08,15,12,29,27.50
2012,08,15,12,30,27.50
2012,08,15,12,31,27.50
2012,08,15,12,32,27.50
2012,08,15,12,33,27.50
2012,08,15,12,34,27.40
2012,08,15,12,35,27.40
2012,08,15,12,36,27.40
2012,08,15,12,37,27.40
2012,08,15,12,38,27.40
2012,08,15,12,39,27.40
2012,08,15,12,40,27.50
2012,08,15,12,41,27.50
2012,08,15,12,42,27.50
2012,08,15,12,43,27.60
2012,08,15,12,44,27.60
2012,08,15,12,45,27.70
2012,08,15,12,46,27.70
2012,08,15,12,47,27.80
2012,08,15,12,48,27.80
2012,08,15,12,49,27.80
2012,08,15,12,50,27.80
2012,08,15,12,51,27.70
2012,08,15,12,52,27.70
2012,08,15,12,53,27.70
2012,08,15,12,54,27.70
2012,08,15,12,55,27.70
2012,08,15,12,56,27.80
2012,08,15,12,57,27.80
2012,08,15,12,58,27.80
2012,08,15,12,59,27.80
2012,08,15,13,00,27.80
2012,08,15,13,01,27.80
2012,08,15,13,02,27.70
2012,08,15,13,03,27.70
2012,08,15,13,04,27.70
2012,08,15,13,05,27.70
2012,08,15,13,06,27.70
2012,08,15,13,07,27.70
2012,08,15,13,08,27.70
2012,08,15,13,09,27.70
2012,08,15,13,10,27.70
2012,08,15,13,11,27.70
2012,08,15,13,12,27.80
2012,08,15,13,13,27.80
2012,08,15,13,14,27.80
2012,08,15,13,15,27.70
2012,08,15,13,16,27.70
2012,08,15,13,17,27.70
2012,08,15,13,18,27.70
2012,08,15,13,19,27.60
2012,08,15,13,20,27.60
2012,08,15,13,21,27.60
2012,08,15,13,22,27.50
2012,08,15,13,23,27.40
2012,08,15,13,24,27.40
2012,08,15,13,25,27.50
2012,08,15,13,26,27.50
2012,08,15,13,27,27.60
2012,08,15,13,28,27.60
2012,08,15,13,29,27.70
2012,08,15,13,30,27.80
2012,08,15,13,31,27.90
2012,08,15,13,32,28.00
2012,08,15,13,33,28.10
2012,08,15,13,34,28.20
2012,08,15,13,35,28.20
2012,08,15,13,36,28.20
2012,08,15,13,37,28.20
2012,08,15,13,38,28.20
2012,08,15,13,39,28.20
2012,08,15,13,40,28.20
2012,08,15,13,41,28.20
2012,08,15,13,42,28.10
2012,08,15,13,43,28.10
2012,08,15,13,44,28.00
2012,08,15,13,45,28.00
2012,08,15,13,46,28.00
2012,08,15,13,47,28.10
2012,08,15,13,48,28.20
2012,08,15,13,49,28.20
2012,08,15,13,50,28.20
2012,08,15,13,51,28.20
2012,08,15,13,52,28.20
2012,08,15,13,53,28.20
2012,08,15,13,54,28.20
2012,08,15,13,55,28.20
2012,08,15,13,56,28.20
2012,08,15,13,57,28.20
2012,08,15,13,58,28.20
2012,08,15,13,59,28.20
2012,08,15,14,00,28.20
2012,08,15,14,01,28.30
2012,08,15,14,02,28.30
2012,08,15,14,03,28.40
2012,08,15,14,04,28.40
2012,08,15,14,05,28.50
2012,08,15,14,06,28.60
2012,08,15,14,07,28.70
2012,08,15,14,08,28.80
2012,08,15,14,09,28.90
2012,08,15,14,10,28.90
2012,08,15,14,11,28.90
2012,08,15,14,12,28.90
2012,08,15,14,13,28.80
2012,08,15,14,14,28.70
2012,08,15,14,15,28.70
2012,08,15,14,16,28.70
2012,08,15,14,17,28.70
2012,08,15,14,18,28.70
2012,08,15,14,19,28.70
2012,08,15,14,20,28.80
2012,08,15,14,21,28.80
2012,08,15,14,22,28.80
2012,08,15,14,23,28.80
2012,08,15,14,24,28.90
2012,08,15,14,25,28.90
2012,08,15,14,26,29.00
2012,08,15,14,27,29.10
2012,08,15,14,28,29.20
2012,08,15,14,29,29.20
2012,08,15,14,30,29.30
2012,08,15,14,31,29.30
2012,08,15,14,32,29.40
2012,08,15,14,33,29.40
2012,08,15,14,34,29.50
2012,08,15,14,35,29.50
2012,08,15,14,36,29.50
2012,08,15,14,37,29.40
2012,08,15,14,38,29.40
2012,08,15,14,39,29.30
2012,08,15,14,40,29.30
2012,08,15,14,41,29.20
2012,08,15,14,42,29.20
2012,08,15,14,43,29.30
2012,08,15,14,44,29.30
2012,08,15,14,45,29.30
2012,08,15,14,46,29.30
2012,08,15,14,47,29.30
2012,08,15,14,48,29.30
2012,08,15,14,49,29.30
2012,08,15,14,50,29.30
2012,08,15,14,51,29.20
2012,08,15,14,52,29.10
2012,08,15,14,53,29.10
2012,08,15,14,54,29.10
2012,08,15,14,55,29.10
2012,08,15,14,56,29.10
2012,08,15,14,57,29.20
2012,08,15,14,58,29.20
2012,08,15,14,59,29.30
2012,08,15,15,00,29.30
2012,08,15,15,01,29.30
2012,08,15,15,02,29.40
2012,08,15,15,03,29.40
2012,08,15,15,04,29.40
2012,08,15,15,05,29.40
2012,08,15,15,06,29.40
2012,08,15,15,07,29.40
2012,08,15,15,08,29.40
2012,08,15,15,09,29.50
2012,08,15,15,10,29.50
2012,08,15,15,11,29.60
2012,08,15,15,12,29.60
2012,08,15,15,13,29.60
2012,08,15,15,14,29.70
2012,08,15,15,15,29.70
2012,08,15,15,16,29.80
2012,08,15,15,17,29.80
2012,08,15,15,18,29.70
2012,08,15,15,19,29.70
2012,08,15,15,20,29.70
2012,08,15,15,21,29.80
2012,08,15,15,22,29.80
2012,08,15,15,23,29.90
2012,08,15,15,24,30.00
2012,08,15,15,25,30.00
2012,08,15,15,26,30.10
2012,08,15,15,27,30.10
2012,08,15,15,28,30.10
2012,08,15,15,29,30.10
2012,08,15,15,30,30.20
2012,08,15,15,31,30.20
2012,08,15,15,32,30.20
2012,08,15,15,33,30.00
2012,08,15,15,34,30.00
2012,08,15,15,35,29.90
2012,08,15,15,36,29.80
2012,08,15,15,37,29.70
2012,08,15,15,38,29.60
2012,08,15,15,39,29.60
2012,08,15,15,40,29.50
2012,08,15,15,41,29.50
2012,08,15,15,42,29.40
2012,08,15,15,43,29.40
2012,08,15,15,44,29.40
2012,08,15,15,45,29.40
2012,08,15,15,46,29.40
2012,08,15,15,47,29.40
2012,08,15,15,48,29.40
2012,08,15,15,49,29.40
2012,08,15,15,50,29.40
2012,08,15,15,51,29.40
2012,08,15,15,52,29.50
2012,08,15,15,53,29.40
2012,08,15,15,54,29.40
2012,08,15,15,55,29.40
2012,08,15,15,56,29.40
2012,08,15,15,57,29.30
2012,08,15,15,58,29.30
2012,08,15,15,59,29.30
2012,08,15,16,00,29.30
2012,08,15,16,01,29.30
2012,08,15,16,02,29.30
2012,08,15,16,03,29.40
2012,08,15,16,04,29.40
2012,08,15,16,05,29.40
2012,08,15,16,06,29.50
2012,08,15,16,07,29.50
2012,08,15,16,08,29.60
2012,08,15,16,09,29.70
2012,08,15,16,10,29.60
2012,08,15,16,11,29.60
2012,08,15,16,12,29.70
2012,08,15,16,13,29.70
2012,08,15,16,14,29.80
2012,08,15,16,15,29.90
2012,08,15,16,16,30.00
2012,08,15,16,17,30.00
2012,08,15,16,18,29.90
2012,08,15,16,19,29.90
2012,08,15,16,20,29.80
2012,08,15,16,21,29.80
2012,08,15,16,22,29.80
2012,08,15,16,23,29.80
2012,08,15,16,24,29.80
2012,08,15,16,25,29.70
2012,08,15,16,26,29.80
2012,08,15,16,27,29.80
2012,08,15,16,28,29.80
2012,08,15,16,29,29.80
2012,08,15,16,30,29.80
2012,08,15,16,31,29.80
2012,08,15,16,32,29.80
2012,08,15,16,33,29.80
2012,08,15,16,34,29.70
2012,08,15,16,35,29.70
2012,08,15,16,36,29.70
2012,08,15,16,37,29.70
2012,08,15,16,38,29.70
2012,08,15,16,39,29.70
2012,08,15,16,40,29.70
2012,08,15,16,41,29.60
2012,08,15,16,42,29.60
2012,08,15,16,43,29.60
2012,08,15,16,44,29.70
2012,08,15,16,45,29.70
2012,08,15,16,46,29.70
2012,08,15,16,47,29.70
2012,08,15,16,48,29.70
2012,08,15,16,49,29.70
2012,08,15,16,50,29.80
2012,08,15,16,51,29.80
2012,08,15,16,52,29.90
2012,08,15,16,53,30.00
2012,08,15,16,54,30.10
2012,08,15,16,55,30.20
2012,08,15,16,56,30.30
2012,08,15,16,57,30.30
2012,08,15,16,58,30.30
2012,08,15,16,59,30.40
2012,08,15,17,00,30.40
2012,08,15,17,01,30.40
2012,08,15,17,02,30.50
2012,08,15,17,03,30.60
2012,08,15,17,04,30.60
2012,08,15,17,05,30.60
2012,08,15,17,06,30.40
2012,08,15,17,07,30.30
2012,08,15,17,08,30.30
2012,08,15,17,09,30.20
2012,08,15,17,10,30.10
2012,08,15,17,11,30.10
2012,08,15,17,12,30.00
2012,08,15,17,13,30.00
2012,08,15,17,14,29.90
2012,08,15,17,15,29.90
2012,08,15,17,16,29.90
2012,08,15,17,17,29.90
2012,08,15,17,18,29.90
2012,08,15,17,19,29.90