Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,5.90
2010,05,22,00,01,5.80
2010,05,22,00,02,5.80
2010,05,22,00,03,5.80
2010,05,22,00,04,5.80
2010,05,22,00,05,5.80
2010,05,22,00,06,5.80
2010,05,22,00,07,5.80
2010,05,22,00,08,5.80
2010,05,22,00,09,5.80
2010,05,22,00,10,5.80
2010,05,22,00,11,5.80
2010,05,22,00,12,5.70
2010,05,22,00,13,5.70
2010,05,22,00,14,5.70
2010,05,22,00,15,5.60
2010,05,22,00,16,5.60
2010,05,22,00,17,5.50
2010,05,22,00,18,5.40
2010,05,22,00,19,5.40
2010,05,22,00,20,5.40
2010,05,22,00,21,5.30
2010,05,22,00,22,5.40
2010,05,22,00,23,5.40
2010,05,22,00,24,5.40
2010,05,22,00,25,5.40
2010,05,22,00,26,5.40
2010,05,22,00,27,5.30
2010,05,22,00,28,5.30
2010,05,22,00,29,5.30
2010,05,22,00,30,5.30
2010,05,22,00,31,5.30
2010,05,22,00,32,5.20
2010,05,22,00,33,5.10
2010,05,22,00,34,5.10
2010,05,22,00,35,5.10
2010,05,22,00,36,5.10
2010,05,22,00,37,5.10
2010,05,22,00,38,5.00
2010,05,22,00,39,4.90
2010,05,22,00,40,4.90
2010,05,22,00,41,4.90
2010,05,22,00,42,4.90
2010,05,22,00,43,4.90
2010,05,22,00,44,4.90
2010,05,22,00,45,4.90
2010,05,22,00,46,4.90
2010,05,22,00,47,4.90
2010,05,22,00,48,4.90
2010,05,22,00,49,4.80
2010,05,22,00,50,4.80
2010,05,22,00,51,4.80
2010,05,22,00,52,4.80
2010,05,22,00,53,4.80
2010,05,22,00,54,4.80
2010,05,22,00,55,4.80
2010,05,22,00,56,4.70
2010,05,22,00,57,4.70
2010,05,22,00,58,4.70
2010,05,22,00,59,4.70
2010,05,22,01,00,4.60
2010,05,22,01,01,4.60
2010,05,22,01,02,4.60
2010,05,22,01,03,4.60
2010,05,22,01,04,4.60
2010,05,22,01,05,4.60
2010,05,22,01,06,4.60
2010,05,22,01,07,4.60
2010,05,22,01,08,4.60
2010,05,22,01,09,4.60
2010,05,22,01,10,4.50
2010,05,22,01,11,4.50
2010,05,22,01,12,4.50
2010,05,22,01,13,4.50
2010,05,22,01,14,4.50
2010,05,22,01,15,4.50
2010,05,22,01,16,4.50
2010,05,22,01,17,4.50
2010,05,22,01,18,4.50
2010,05,22,01,19,4.50
2010,05,22,01,20,4.50
2010,05,22,01,21,4.50
2010,05,22,01,22,4.50
2010,05,22,01,23,4.50
2010,05,22,01,24,4.50
2010,05,22,01,25,4.50
2010,05,22,01,26,4.40
2010,05,22,01,27,4.40
2010,05,22,01,28,4.40
2010,05,22,01,29,4.40
2010,05,22,01,30,4.40
2010,05,22,01,31,4.40
2010,05,22,01,32,4.40
2010,05,22,01,33,4.40
2010,05,22,01,34,4.40
2010,05,22,01,35,4.40
2010,05,22,01,36,4.40
2010,05,22,01,37,4.40
2010,05,22,01,38,4.40
2010,05,22,01,39,4.40
2010,05,22,01,40,4.40
2010,05,22,01,41,4.40
2010,05,22,01,42,4.40
2010,05,22,01,43,4.40
2010,05,22,01,44,4.40
2010,05,22,01,45,4.40
2010,05,22,01,46,4.40
2010,05,22,01,47,4.40
2010,05,22,01,48,4.40
2010,05,22,01,49,4.40
2010,05,22,01,50,4.50
2010,05,22,01,51,4.50
2010,05,22,01,52,4.50
2010,05,22,01,53,4.50
2010,05,22,01,54,4.50
2010,05,22,01,55,4.50
2010,05,22,01,56,4.50
2010,05,22,01,57,4.50
2010,05,22,01,58,4.50
2010,05,22,01,59,4.50
2010,05,22,02,00,4.50
2010,05,22,02,01,4.50
2010,05,22,02,02,4.60
2010,05,22,02,03,4.60
2010,05,22,02,04,4.60
2010,05,22,02,05,4.60
2010,05,22,02,06,4.60
2010,05,22,02,07,4.60
2010,05,22,02,08,4.60
2010,05,22,02,09,4.60
2010,05,22,02,10,4.60
2010,05,22,02,11,4.60
2010,05,22,02,12,4.60
2010,05,22,02,13,4.60
2010,05,22,02,14,4.60
2010,05,22,02,15,4.60
2010,05,22,02,16,4.60
2010,05,22,02,17,4.60
2010,05,22,02,18,4.60
2010,05,22,02,19,4.60
2010,05,22,02,20,4.60
2010,05,22,02,21,4.60
2010,05,22,02,22,4.60
2010,05,22,02,23,4.60
2010,05,22,02,24,4.60
2010,05,22,02,25,4.60
2010,05,22,02,26,4.50
2010,05,22,02,27,4.50
2010,05,22,02,28,4.50
2010,05,22,02,29,4.50
2010,05,22,02,30,4.50
2010,05,22,02,31,4.50
2010,05,22,02,32,4.50
2010,05,22,02,33,4.50
2010,05,22,02,34,4.50
2010,05,22,02,35,4.50
2010,05,22,02,36,4.40
2010,05,22,02,37,4.40
2010,05,22,02,38,4.40
2010,05,22,02,39,4.40
2010,05,22,02,40,4.40
2010,05,22,02,41,4.40
2010,05,22,02,42,4.50
2010,05,22,02,43,4.50
2010,05,22,02,44,4.50
2010,05,22,02,45,4.50
2010,05,22,02,46,4.50
2010,05,22,02,47,4.50
2010,05,22,02,48,4.50
2010,05,22,02,49,4.50
2010,05,22,02,50,4.50
2010,05,22,02,51,4.60
2010,05,22,02,52,4.60
2010,05,22,02,53,4.60
2010,05,22,02,54,4.60
2010,05,22,02,55,4.60
2010,05,22,02,56,4.60
2010,05,22,02,57,4.70
2010,05,22,02,58,4.80
2010,05,22,02,59,4.80
2010,05,22,03,00,4.80
2010,05,22,03,01,4.80
2010,05,22,03,02,4.90
2010,05,22,03,03,4.90
2010,05,22,03,04,4.90
2010,05,22,03,05,4.90
2010,05,22,03,06,4.80
2010,05,22,03,07,4.80
2010,05,22,03,08,4.90
2010,05,22,03,09,4.90
2010,05,22,03,10,4.90
2010,05,22,03,11,4.80
2010,05,22,03,12,4.80
2010,05,22,03,13,4.80
2010,05,22,03,14,4.90
2010,05,22,03,15,4.90
2010,05,22,03,16,4.90
2010,05,22,03,17,4.90
2010,05,22,03,18,4.90
2010,05,22,03,19,4.90
2010,05,22,03,20,4.90
2010,05,22,03,21,4.90
2010,05,22,03,22,4.90
2010,05,22,03,23,5.00
2010,05,22,03,24,5.10
2010,05,22,03,25,5.10
2010,05,22,03,26,5.00
2010,05,22,03,27,4.90
2010,05,22,03,28,4.90
2010,05,22,03,29,4.90
2010,05,22,03,30,4.90
2010,05,22,03,31,4.90
2010,05,22,03,32,4.90
2010,05,22,03,33,4.80
2010,05,22,03,34,4.80
2010,05,22,03,35,4.80
2010,05,22,03,36,4.70
2010,05,22,03,37,4.70
2010,05,22,03,38,4.70
2010,05,22,03,39,4.70
2010,05,22,03,40,4.70
2010,05,22,03,41,4.70
2010,05,22,03,42,4.70
2010,05,22,03,43,4.70
2010,05,22,03,44,4.60
2010,05,22,03,45,4.60
2010,05,22,03,46,4.60
2010,05,22,03,47,4.60
2010,05,22,03,48,4.60
2010,05,22,03,49,4.60
2010,05,22,03,50,4.60
2010,05,22,03,51,4.60
2010,05,22,03,52,4.60
2010,05,22,03,53,4.60
2010,05,22,03,54,4.60
2010,05,22,03,55,4.60
2010,05,22,03,56,4.60
2010,05,22,03,57,4.60
2010,05,22,03,58,4.60
2010,05,22,03,59,4.60
2010,05,22,04,00,4.60
2010,05,22,04,01,4.60
2010,05,22,04,02,4.60
2010,05,22,04,03,4.60
2010,05,22,04,04,4.50
2010,05,22,04,05,4.50
2010,05,22,04,06,4.50
2010,05,22,04,07,4.50
2010,05,22,04,08,4.50
2010,05,22,04,09,4.50
2010,05,22,04,10,4.50
2010,05,22,04,11,4.50
2010,05,22,04,12,4.50
2010,05,22,04,13,4.50
2010,05,22,04,14,4.50
2010,05,22,04,15,4.50
2010,05,22,04,16,4.50
2010,05,22,04,17,4.50
2010,05,22,04,18,4.50
2010,05,22,04,19,4.50
2010,05,22,04,20,4.50
2010,05,22,04,21,4.60
2010,05,22,04,22,4.60
2010,05,22,04,23,4.60
2010,05,22,04,24,4.60
2010,05,22,04,25,4.60
2010,05,22,04,26,4.60
2010,05,22,04,27,4.60
2010,05,22,04,28,4.70
2010,05,22,04,29,4.70
2010,05,22,04,30,4.70
2010,05,22,04,31,4.70
2010,05,22,04,32,4.70
2010,05,22,04,33,4.70
2010,05,22,04,34,4.70
2010,05,22,04,35,4.70
2010,05,22,04,36,4.70
2010,05,22,04,37,4.70
2010,05,22,04,38,4.70
2010,05,22,04,39,4.70
2010,05,22,04,40,4.70
2010,05,22,04,41,4.70
2010,05,22,04,42,4.70
2010,05,22,04,43,4.70
2010,05,22,04,44,4.70
2010,05,22,04,45,4.70
2010,05,22,04,46,4.60
2010,05,22,04,47,4.60
2010,05,22,04,48,4.60
2010,05,22,04,49,4.60
2010,05,22,04,50,4.60
2010,05,22,04,51,4.60
2010,05,22,04,52,4.50
2010,05,22,04,53,4.50
2010,05,22,04,54,4.50
2010,05,22,04,55,4.50
2010,05,22,04,56,4.50
2010,05,22,04,57,4.50
2010,05,22,04,58,4.50
2010,05,22,04,59,4.50
2010,05,22,05,00,4.40
2010,05,22,05,01,4.40
2010,05,22,05,02,4.40
2010,05,22,05,03,4.40
2010,05,22,05,04,4.40
2010,05,22,05,05,4.40
2010,05,22,05,06,4.40
2010,05,22,05,07,4.40
2010,05,22,05,08,4.30
2010,05,22,05,09,4.30
2010,05,22,05,10,4.30
2010,05,22,05,11,4.30
2010,05,22,05,12,4.20
2010,05,22,05,13,4.20
2010,05,22,05,14,4.20
2010,05,22,05,15,4.20
2010,05,22,05,16,4.20
2010,05,22,05,17,4.20
2010,05,22,05,18,4.20
2010,05,22,05,19,4.10
2010,05,22,05,20,4.10
2010,05,22,05,21,4.10
2010,05,22,05,22,4.00
2010,05,22,05,23,4.00
2010,05,22,05,24,4.00
2010,05,22,05,25,4.00
2010,05,22,05,26,4.00
2010,05,22,05,27,4.00
2010,05,22,05,28,4.00
2010,05,22,05,29,4.00
2010,05,22,05,30,4.00
2010,05,22,05,31,3.90
2010,05,22,05,32,3.90
2010,05,22,05,33,3.90
2010,05,22,05,34,3.90
2010,05,22,05,35,4.00
2010,05,22,05,36,4.00
2010,05,22,05,37,4.00
2010,05,22,05,38,4.00
2010,05,22,05,39,4.00
2010,05,22,05,40,4.00
2010,05,22,05,41,4.00
2010,05,22,05,42,3.90
2010,05,22,05,43,3.90
2010,05,22,05,44,3.80
2010,05,22,05,45,3.80
2010,05,22,05,46,3.80
2010,05,22,05,47,3.80
2010,05,22,05,48,3.80
2010,05,22,05,49,3.80
2010,05,22,05,50,3.80
2010,05,22,05,51,3.80
2010,05,22,05,52,3.80
2010,05,22,05,53,3.80
2010,05,22,05,54,3.70
2010,05,22,05,55,3.70
2010,05,22,05,56,3.70
2010,05,22,05,57,3.80
2010,05,22,05,58,3.80
2010,05,22,05,59,3.80
2010,05,22,06,00,3.80
2010,05,22,06,01,3.80
2010,05,22,06,02,3.80
2010,05,22,06,03,3.80
2010,05,22,06,04,3.80
2010,05,22,06,05,3.80
2010,05,22,06,06,3.80
2010,05,22,06,07,3.90
2010,05,22,06,08,3.90
2010,05,22,06,09,3.90
2010,05,22,06,10,3.90
2010,05,22,06,11,3.90
2010,05,22,06,12,3.90
2010,05,22,06,13,3.90
2010,05,22,06,14,3.90
2010,05,22,06,15,3.80
2010,05,22,06,16,3.80
2010,05,22,06,17,3.80
2010,05,22,06,18,3.80
2010,05,22,06,19,3.80
2010,05,22,06,20,3.80
2010,05,22,06,21,3.80
2010,05,22,06,22,3.80
2010,05,22,06,23,3.80
2010,05,22,06,24,3.80
2010,05,22,06,25,3.80
2010,05,22,06,26,3.80
2010,05,22,06,27,3.80
2010,05,22,06,28,3.80
2010,05,22,06,29,3.80
2010,05,22,06,30,3.80
2010,05,22,06,31,3.80
2010,05,22,06,32,3.80
2010,05,22,06,33,3.80
2010,05,22,06,34,3.80
2010,05,22,06,35,3.80
2010,05,22,06,36,3.90
2010,05,22,06,37,3.90
2010,05,22,06,38,4.00
2010,05,22,06,39,4.00
2010,05,22,06,40,4.10
2010,05,22,06,41,4.10
2010,05,22,06,42,4.20
2010,05,22,06,43,4.20
2010,05,22,06,44,4.20
2010,05,22,06,45,4.30
2010,05,22,06,46,4.30
2010,05,22,06,47,4.40
2010,05,22,06,48,4.40
2010,05,22,06,49,4.50
2010,05,22,06,50,4.50
2010,05,22,06,51,4.60
2010,05,22,06,52,4.60
2010,05,22,06,53,4.60
2010,05,22,06,54,4.70
2010,05,22,06,55,4.70
2010,05,22,06,56,4.70
2010,05,22,06,57,4.80
2010,05,22,06,58,4.80
2010,05,22,06,59,4.90
2010,05,22,07,00,4.90
2010,05,22,07,01,4.90
2010,05,22,07,02,5.00
2010,05,22,07,03,5.10
2010,05,22,07,04,5.10
2010,05,22,07,05,5.10
2010,05,22,07,06,5.20
2010,05,22,07,07,5.20
2010,05,22,07,08,5.20
2010,05,22,07,09,5.30
2010,05,22,07,10,5.30
2010,05,22,07,11,5.40
2010,05,22,07,12,5.40
2010,05,22,07,13,5.50
2010,05,22,07,14,5.50
2010,05,22,07,15,5.60
2010,05,22,07,16,5.60
2010,05,22,07,17,5.70
2010,05,22,07,18,5.70
2010,05,22,07,19,5.80
2010,05,22,07,20,5.90
2010,05,22,07,21,5.90
2010,05,22,07,22,6.00
2010,05,22,07,23,6.10
2010,05,22,07,24,6.10
2010,05,22,07,25,6.20
2010,05,22,07,26,6.20
2010,05,22,07,27,6.30
2010,05,22,07,28,6.30
2010,05,22,07,29,6.40
2010,05,22,07,30,6.50
2010,05,22,07,31,6.60
2010,05,22,07,32,6.60
2010,05,22,07,33,6.70
2010,05,22,07,34,6.70
2010,05,22,07,35,6.80
2010,05,22,07,36,6.80
2010,05,22,07,37,6.90
2010,05,22,07,38,7.00
2010,05,22,07,39,7.10
2010,05,22,07,40,7.20
2010,05,22,07,41,7.30
2010,05,22,07,42,7.40
2010,05,22,07,43,7.40
2010,05,22,07,44,7.50
2010,05,22,07,45,7.60
2010,05,22,07,46,7.80
2010,05,22,07,47,7.80
2010,05,22,07,48,7.90
2010,05,22,07,49,8.00
2010,05,22,07,50,8.10
2010,05,22,07,51,8.20
2010,05,22,07,52,8.30
2010,05,22,07,53,8.40
2010,05,22,07,54,8.50
2010,05,22,07,55,8.50
2010,05,22,07,56,8.60
2010,05,22,07,57,8.70
2010,05,22,07,58,8.80
2010,05,22,07,59,8.90
2010,05,22,08,00,9.10
2010,05,22,08,01,9.20
2010,05,22,08,02,9.30
2010,05,22,08,03,9.50
2010,05,22,08,04,9.40
2010,05,22,08,05,9.40
2010,05,22,08,06,9.40
2010,05,22,08,07,9.40
2010,05,22,08,08,9.50
2010,05,22,08,09,9.50
2010,05,22,08,10,9.50
2010,05,22,08,11,9.50
2010,05,22,08,12,9.60
2010,05,22,08,13,9.60
2010,05,22,08,14,9.70
2010,05,22,08,15,9.70
2010,05,22,08,16,9.70
2010,05,22,08,17,9.70
2010,05,22,08,18,9.70
2010,05,22,08,19,9.70
2010,05,22,08,20,9.70
2010,05,22,08,21,9.70
2010,05,22,08,22,9.70
2010,05,22,08,23,9.70
2010,05,22,08,24,9.80
2010,05,22,08,25,9.80
2010,05,22,08,26,9.90
2010,05,22,08,27,9.80
2010,05,22,08,28,9.90
2010,05,22,08,29,9.90
2010,05,22,08,30,9.90
2010,05,22,08,31,9.90
2010,05,22,08,32,9.90
2010,05,22,08,33,9.90
2010,05,22,08,34,10.00
2010,05,22,08,35,10.10
2010,05,22,08,36,10.20
2010,05,22,08,37,10.20
2010,05,22,08,38,10.20
2010,05,22,08,39,10.20
2010,05,22,08,40,10.30
2010,05,22,08,41,10.30
2010,05,22,08,42,10.30
2010,05,22,08,43,10.40
2010,05,22,08,44,10.40
2010,05,22,08,45,10.40
2010,05,22,08,46,10.50
2010,05,22,08,47,10.50
2010,05,22,08,48,10.60
2010,05,22,08,49,10.60
2010,05,22,08,50,10.60
2010,05,22,08,51,10.60
2010,05,22,08,52,10.60
2010,05,22,08,53,10.50
2010,05,22,08,54,10.50
2010,05,22,08,55,10.60
2010,05,22,08,56,10.60
2010,05,22,08,57,10.70
2010,05,22,08,58,10.70
2010,05,22,08,59,10.80
2010,05,22,09,00,10.80
2010,05,22,09,01,10.70
2010,05,22,09,02,10.70
2010,05,22,09,03,10.80
2010,05,22,09,04,10.80
2010,05,22,09,05,10.80
2010,05,22,09,06,10.70
2010,05,22,09,07,10.70
2010,05,22,09,08,10.80
2010,05,22,09,09,10.70
2010,05,22,09,10,10.70
2010,05,22,09,11,10.70
2010,05,22,09,12,10.70
2010,05,22,09,13,10.70
2010,05,22,09,14,10.60
2010,05,22,09,15,10.70
2010,05,22,09,16,10.70
2010,05,22,09,17,10.80
2010,05,22,09,18,10.80
2010,05,22,09,19,10.80
2010,05,22,09,20,10.70
2010,05,22,09,21,10.70
2010,05,22,09,22,10.70
2010,05,22,09,23,10.70
2010,05,22,09,24,10.60
2010,05,22,09,25,10.60
2010,05,22,09,26,10.70
2010,05,22,09,27,10.80
2010,05,22,09,28,10.80
2010,05,22,09,29,10.80
2010,05,22,09,30,10.80
2010,05,22,09,31,10.80
2010,05,22,09,32,10.80
2010,05,22,09,33,10.90
2010,05,22,09,34,10.90
2010,05,22,09,35,10.90
2010,05,22,09,36,10.90
2010,05,22,09,37,10.90
2010,05,22,09,38,10.90
2010,05,22,09,39,10.90
2010,05,22,09,40,10.90
2010,05,22,09,41,11.00
2010,05,22,09,42,11.10
2010,05,22,09,43,11.10
2010,05,22,09,44,11.10
2010,05,22,09,45,11.10
2010,05,22,09,46,11.10
2010,05,22,09,47,11.10
2010,05,22,09,48,11.10
2010,05,22,09,49,11.10
2010,05,22,09,50,11.10
2010,05,22,09,51,11.20
2010,05,22,09,52,11.20
2010,05,22,09,53,11.20
2010,05,22,09,54,11.20
2010,05,22,09,55,11.30
2010,05,22,09,56,11.30
2010,05,22,09,57,11.40
2010,05,22,09,58,11.40
2010,05,22,09,59,11.40
2010,05,22,10,00,11.30
2010,05,22,10,01,11.30
2010,05,22,10,02,11.20
2010,05,22,10,03,11.20
2010,05,22,10,04,11.20
2010,05,22,10,05,11.20
2010,05,22,10,06,11.30
2010,05,22,10,07,11.30
2010,05,22,10,08,11.30
2010,05,22,10,09,11.30
2010,05,22,10,10,11.30
2010,05,22,10,11,11.30
2010,05,22,10,12,11.20
2010,05,22,10,13,11.30
2010,05,22,10,14,11.30
2010,05,22,10,15,11.30
2010,05,22,10,16,11.40
2010,05,22,10,17,11.40
2010,05,22,10,18,11.40
2010,05,22,10,19,11.50
2010,05,22,10,20,11.60
2010,05,22,10,21,11.60
2010,05,22,10,22,11.60
2010,05,22,10,23,11.60
2010,05,22,10,24,11.50
2010,05,22,10,25,11.50
2010,05,22,10,26,11.60
2010,05,22,10,27,11.60
2010,05,22,10,28,11.60
2010,05,22,10,29,11.60
2010,05,22,10,30,11.70
2010,05,22,10,31,11.70
2010,05,22,10,32,11.70
2010,05,22,10,33,11.70
2010,05,22,10,34,11.70
2010,05,22,10,35,11.80
2010,05,22,10,36,11.80
2010,05,22,10,37,11.80
2010,05,22,10,38,11.80
2010,05,22,10,39,11.90
2010,05,22,10,40,11.90
2010,05,22,10,41,12.00
2010,05,22,10,42,12.10
2010,05,22,10,43,12.10
2010,05,22,10,44,12.10
2010,05,22,10,45,12.10
2010,05,22,10,46,12.10
2010,05,22,10,47,12.20
2010,05,22,10,48,12.20
2010,05,22,10,49,12.30
2010,05,22,10,50,12.30
2010,05,22,10,51,12.40
2010,05,22,10,52,12.40
2010,05,22,10,53,12.30
2010,05,22,10,54,12.30
2010,05,22,10,55,12.30
2010,05,22,10,56,12.40
2010,05,22,10,57,12.60
2010,05,22,10,58,12.70
2010,05,22,10,59,12.80
2010,05,22,11,00,12.80
2010,05,22,11,01,12.60
2010,05,22,11,02,12.50
2010,05,22,11,03,12.40
2010,05,22,11,04,12.40
2010,05,22,11,05,12.40
2010,05,22,11,06,12.40
2010,05,22,11,07,12.40
2010,05,22,11,08,12.50
2010,05,22,11,09,12.50
2010,05,22,11,10,12.50
2010,05,22,11,11,12.50
2010,05,22,11,12,12.50
2010,05,22,11,13,12.50
2010,05,22,11,14,12.60
2010,05,22,11,15,12.70
2010,05,22,11,16,12.70
2010,05,22,11,17,12.70
2010,05,22,11,18,12.70
2010,05,22,11,19,12.70
2010,05,22,11,20,12.80
2010,05,22,11,21,12.80
2010,05,22,11,22,12.70
2010,05,22,11,23,12.70
2010,05,22,11,24,12.60
2010,05,22,11,25,12.60
2010,05,22,11,26,12.60
2010,05,22,11,27,12.60
2010,05,22,11,28,12.60
2010,05,22,11,29,12.70
2010,05,22,11,30,12.80
2010,05,22,11,31,13.00
2010,05,22,11,32,13.20
2010,05,22,11,33,13.20
2010,05,22,11,34,13.30
2010,05,22,11,35,13.30
2010,05,22,11,36,13.30
2010,05,22,11,37,13.30
2010,05,22,11,38,13.30
2010,05,22,11,39,13.30
2010,05,22,11,40,13.30
2010,05,22,11,41,13.20
2010,05,22,11,42,13.20
2010,05,22,11,43,13.20
2010,05,22,11,44,13.20
2010,05,22,11,45,13.20
2010,05,22,11,46,13.10
2010,05,22,11,47,13.20
2010,05,22,11,48,13.20
2010,05,22,11,49,13.30
2010,05,22,11,50,13.30
2010,05,22,11,51,13.30
2010,05,22,11,52,13.30
2010,05,22,11,53,13.40
2010,05,22,11,54,13.50
2010,05,22,11,55,13.60
2010,05,22,11,56,13.60
2010,05,22,11,57,13.70
2010,05,22,11,58,13.70
2010,05,22,11,59,13.70
2010,05,22,12,00,13.70
2010,05,22,12,01,13.70
2010,05,22,12,02,13.60
2010,05,22,12,03,13.50
2010,05,22,12,04,13.40
2010,05,22,12,05,13.30
2010,05,22,12,06,13.30
2010,05,22,12,07,13.30
2010,05,22,12,08,13.30
2010,05,22,12,09,13.30
2010,05,22,12,10,13.30
2010,05,22,12,11,13.30
2010,05,22,12,12,13.40
2010,05,22,12,13,13.50
2010,05,22,12,14,13.50
2010,05,22,12,15,13.50
2010,05,22,12,16,13.50
2010,05,22,12,17,13.50
2010,05,22,12,18,13.50
2010,05,22,12,19,13.70
2010,05,22,12,20,13.70
2010,05,22,12,21,13.70
2010,05,22,12,22,13.70
2010,05,22,12,23,13.70
2010,05,22,12,24,13.70
2010,05,22,12,25,13.70
2010,05,22,12,26,13.60
2010,05,22,12,27,13.60
2010,05,22,12,28,13.60
2010,05,22,12,29,13.60
2010,05,22,12,30,13.70
2010,05,22,12,31,13.70
2010,05,22,12,32,13.70
2010,05,22,12,33,13.60
2010,05,22,12,34,13.70
2010,05,22,12,35,13.80
2010,05,22,12,36,13.80
2010,05,22,12,37,13.90
2010,05,22,12,38,13.90
2010,05,22,12,39,14.00
2010,05,22,12,40,14.00
2010,05,22,12,41,14.10
2010,05,22,12,42,14.10
2010,05,22,12,43,14.20
2010,05,22,12,44,14.30
2010,05,22,12,45,14.20
2010,05,22,12,46,14.30
2010,05,22,12,47,14.40
2010,05,22,12,48,14.30
2010,05,22,12,49,14.30
2010,05,22,12,50,14.50
2010,05,22,12,51,14.50
2010,05,22,12,52,14.50
2010,05,22,12,53,14.30
2010,05,22,12,54,14.30
2010,05,22,12,55,14.30
2010,05,22,12,56,14.30
2010,05,22,12,57,14.20
2010,05,22,12,58,14.20
2010,05,22,12,59,14.20
2010,05,22,13,00,14.20
2010,05,22,13,01,14.20
2010,05,22,13,02,14.50
2010,05,22,13,03,14.50
2010,05,22,13,04,14.50
2010,05,22,13,05,14.50
2010,05,22,13,06,14.40
2010,05,22,13,07,14.30
2010,05,22,13,08,14.20
2010,05,22,13,09,14.30
2010,05,22,13,10,14.50
2010,05,22,13,11,14.70
2010,05,22,13,12,14.70
2010,05,22,13,13,14.70
2010,05,22,13,14,14.60
2010,05,22,13,15,14.60
2010,05,22,13,16,14.80
2010,05,22,13,17,15.00
2010,05,22,13,18,15.00
2010,05,22,13,19,15.10
2010,05,22,13,20,15.20
2010,05,22,13,21,15.20
2010,05,22,13,22,15.20
2010,05,22,13,23,15.00
2010,05,22,13,24,15.00
2010,05,22,13,25,15.00
2010,05,22,13,26,15.10
2010,05,22,13,27,15.10
2010,05,22,13,28,15.10
2010,05,22,13,29,15.00
2010,05,22,13,30,14.80
2010,05,22,13,31,14.70
2010,05,22,13,32,14.50
2010,05,22,13,33,14.40
2010,05,22,13,34,14.50
2010,05,22,13,35,14.60
2010,05,22,13,36,14.70
2010,05,22,13,37,14.70
2010,05,22,13,38,14.70
2010,05,22,13,39,14.60
2010,05,22,13,40,14.50
2010,05,22,13,41,14.40
2010,05,22,13,42,14.30
2010,05,22,13,43,14.30
2010,05,22,13,44,14.40
2010,05,22,13,45,14.40
2010,05,22,13,46,14.50
2010,05,22,13,47,14.50
2010,05,22,13,48,14.50
2010,05,22,13,49,14.60
2010,05,22,13,50,14.70
2010,05,22,13,51,14.90
2010,05,22,13,52,15.00
2010,05,22,13,53,15.10
2010,05,22,13,54,15.10
2010,05,22,13,55,15.00
2010,05,22,13,56,15.00
2010,05,22,13,57,14.90
2010,05,22,13,58,14.90
2010,05,22,13,59,14.90
2010,05,22,14,00,14.80
2010,05,22,14,01,14.80
2010,05,22,14,02,14.60
2010,05,22,14,03,14.40
2010,05,22,14,04,14.30
2010,05,22,14,05,14.30
2010,05,22,14,06,14.20
2010,05,22,14,07,14.20
2010,05,22,14,08,14.30
2010,05,22,14,09,14.30
2010,05,22,14,10,14.30
2010,05,22,14,11,14.30
2010,05,22,14,12,14.30
2010,05,22,14,13,14.30
2010,05,22,14,14,14.40
2010,05,22,14,15,14.30
2010,05,22,14,16,14.30
2010,05,22,14,17,14.30
2010,05,22,14,18,14.30
2010,05,22,14,19,14.20
2010,05,22,14,20,14.20
2010,05,22,14,21,14.20
2010,05,22,14,22,14.10
2010,05,22,14,23,14.00
2010,05,22,14,24,14.00
2010,05,22,14,25,14.00
2010,05,22,14,26,14.10
2010,05,22,14,27,14.10
2010,05,22,14,28,14.20
2010,05,22,14,29,14.20
2010,05,22,14,30,14.30
2010,05,22,14,31,14.30
2010,05,22,14,32,14.30
2010,05,22,14,33,14.30
2010,05,22,14,34,14.30
2010,05,22,14,35,14.30
2010,05,22,14,36,14.30
2010,05,22,14,37,14.30
2010,05,22,14,38,14.30
2010,05,22,14,39,14.20
2010,05,22,14,40,14.20
2010,05,22,14,41,14.20
2010,05,22,14,42,14.10
2010,05,22,14,43,14.10
2010,05,22,14,44,14.10
2010,05,22,14,45,14.10
2010,05,22,14,46,14.20
2010,05,22,14,47,14.20
2010,05,22,14,48,14.20
2010,05,22,14,49,14.10
2010,05,22,14,50,14.20
2010,05,22,14,51,14.20
2010,05,22,14,52,14.20
2010,05,22,14,53,14.20
2010,05,22,14,54,14.20
2010,05,22,14,55,14.20
2010,05,22,14,56,14.10
2010,05,22,14,57,14.00
2010,05,22,14,58,14.10
2010,05,22,14,59,14.10
2010,05,22,15,00,14.00
2010,05,22,15,01,13.90
2010,05,22,15,02,13.80
2010,05,22,15,03,13.60
2010,05,22,15,04,13.50
2010,05,22,15,05,13.40
2010,05,22,15,06,13.40
2010,05,22,15,07,13.40
2010,05,22,15,08,13.50
2010,05,22,15,09,13.50
2010,05,22,15,10,13.50
2010,05,22,15,11,13.50
2010,05,22,15,12,13.40
2010,05,22,15,13,13.50
2010,05,22,15,14,13.50
2010,05,22,15,15,13.60
2010,05,22,15,16,13.60
2010,05,22,15,17,13.50
2010,05,22,15,18,13.50
2010,05,22,15,19,13.60
2010,05,22,15,20,13.60
2010,05,22,15,21,13.60
2010,05,22,15,22,13.60
2010,05,22,15,23,13.60
2010,05,22,15,24,13.60
2010,05,22,15,25,13.60
2010,05,22,15,26,13.50
2010,05,22,15,27,13.50
2010,05,22,15,28,13.50
2010,05,22,15,29,13.50
2010,05,22,15,30,13.40
2010,05,22,15,31,13.40
2010,05,22,15,32,13.40
2010,05,22,15,33,13.40
2010,05,22,15,34,13.40
2010,05,22,15,35,13.40
2010,05,22,15,36,13.30
2010,05,22,15,37,13.30
2010,05,22,15,38,13.30
2010,05,22,15,39,13.30
2010,05,22,15,40,13.20
2010,05,22,15,41,13.10
2010,05,22,15,42,13.10
2010,05,22,15,43,13.10
2010,05,22,15,44,13.30
2010,05,22,15,45,13.30
2010,05,22,15,46,13.30
2010,05,22,15,47,13.30
2010,05,22,15,48,13.30
2010,05,22,15,49,13.20
2010,05,22,15,50,13.30
2010,05,22,15,51,13.30
2010,05,22,15,52,13.30
2010,05,22,15,53,13.30
2010,05,22,15,54,13.30
2010,05,22,15,55,13.30
2010,05,22,15,56,13.20
2010,05,22,15,57,13.00
2010,05,22,15,58,12.90
2010,05,22,15,59,12.70
2010,05,22,16,00,12.60
2010,05,22,16,01,12.60
2010,05,22,16,02,12.60
2010,05,22,16,03,12.60
2010,05,22,16,04,12.60
2010,05,22,16,05,12.60
2010,05,22,16,06,12.70
2010,05,22,16,07,12.70
2010,05,22,16,08,12.70
2010,05,22,16,09,12.70
2010,05,22,16,10,12.70
2010,05,22,16,11,12.60
2010,05,22,16,12,12.50
2010,05,22,16,13,12.40
2010,05,22,16,14,12.40
2010,05,22,16,15,12.40
2010,05,22,16,16,12.40
2010,05,22,16,17,12.30
2010,05,22,16,18,12.30
2010,05,22,16,19,12.30
2010,05,22,16,20,12.30
2010,05,22,16,21,12.10
2010,05,22,16,22,12.10
2010,05,22,16,23,12.10
2010,05,22,16,24,12.10
2010,05,22,16,25,12.10
2010,05,22,16,26,12.00
2010,05,22,16,27,12.00
2010,05,22,16,28,11.90
2010,05,22,16,29,11.90
2010,05,22,16,30,11.90
2010,05,22,16,31,11.80
2010,05,22,16,32,11.80
2010,05,22,16,33,11.80
2010,05,22,16,34,11.80
2010,05,22,16,35,11.70
2010,05,22,16,36,11.60
2010,05,22,16,37,11.60
2010,05,22,16,38,11.60
2010,05,22,16,39,11.60
2010,05,22,16,40,11.50
2010,05,22,16,41,11.60
2010,05,22,16,42,11.50
2010,05,22,16,43,11.40
2010,05,22,16,44,11.40
2010,05,22,16,45,11.40
2010,05,22,16,46,11.40
2010,05,22,16,47,11.40
2010,05,22,16,48,11.40
2010,05,22,16,49,11.40
2010,05,22,16,50,11.50
2010,05,22,16,51,11.50
2010,05,22,16,52,11.40
2010,05,22,16,53,11.40
2010,05,22,16,54,11.40
2010,05,22,16,55,11.40
2010,05,22,16,56,11.50
2010,05,22,16,57,11.60
2010,05,22,16,58,11.60
2010,05,22,16,59,11.60
2010,05,22,17,00,11.50
2010,05,22,17,01,11.40
2010,05,22,17,02,11.40
2010,05,22,17,03,11.40
2010,05,22,17,04,11.30
2010,05,22,17,05,11.30
2010,05,22,17,06,11.40
2010,05,22,17,07,11.40
2010,05,22,17,08,11.40
2010,05,22,17,09,11.30
2010,05,22,17,10,11.30
2010,05,22,17,11,11.30
2010,05,22,17,12,11.40
2010,05,22,17,13,11.30
2010,05,22,17,14,11.30
2010,05,22,17,15,11.30
2010,05,22,17,16,11.40
2010,05,22,17,17,11.40
2010,05,22,17,18,11.40
2010,05,22,17,19,11.30
2010,05,22,17,20,11.30
2010,05,22,17,21,11.20
2010,05,22,17,22,11.10
2010,05,22,17,23,11.10
2010,05,22,17,24,11.10
2010,05,22,17,25,11.10
2010,05,22,17,26,11.20
2010,05,22,17,27,11.10
2010,05,22,17,28,11.10
2010,05,22,17,29,11.20
2010,05,22,17,30,11.30
2010,05,22,17,31,11.30
2010,05,22,17,32,11.30
2010,05,22,17,33,11.30
2010,05,22,17,34,11.20
2010,05,22,17,35,11.20
2010,05,22,17,36,11.30
2010,05,22,17,37,11.30
2010,05,22,17,38,11.30
2010,05,22,17,39,11.20
2010,05,22,17,40,11.20
2010,05,22,17,41,11.20