Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,07,00,00,6.20
2019,12,07,00,01,6.10
2019,12,07,00,02,6.10
2019,12,07,00,03,6.10
2019,12,07,00,04,6.10
2019,12,07,00,05,6.10
2019,12,07,00,06,6.10
2019,12,07,00,07,6.10
2019,12,07,00,08,6.10
2019,12,07,00,09,6.10
2019,12,07,00,10,6.10
2019,12,07,00,11,6.10
2019,12,07,00,12,6.10
2019,12,07,00,13,6.10
2019,12,07,00,14,6.10
2019,12,07,00,15,6.00
2019,12,07,00,16,6.00
2019,12,07,00,17,6.00
2019,12,07,00,18,6.00
2019,12,07,00,19,6.00
2019,12,07,00,20,6.00
2019,12,07,00,21,6.00
2019,12,07,00,22,6.00
2019,12,07,00,23,6.10
2019,12,07,00,24,6.10
2019,12,07,00,25,6.10
2019,12,07,00,26,6.10
2019,12,07,00,27,6.10
2019,12,07,00,28,6.10
2019,12,07,00,29,6.10
2019,12,07,00,30,6.10
2019,12,07,00,31,6.10
2019,12,07,00,32,6.10
2019,12,07,00,33,6.10
2019,12,07,00,34,6.10
2019,12,07,00,35,6.10
2019,12,07,00,36,6.10
2019,12,07,00,37,6.10
2019,12,07,00,38,6.10
2019,12,07,00,39,6.10
2019,12,07,00,40,6.10
2019,12,07,00,41,6.10
2019,12,07,00,42,6.10
2019,12,07,00,43,6.10
2019,12,07,00,44,6.10
2019,12,07,00,45,6.10
2019,12,07,00,46,6.10
2019,12,07,00,47,6.10
2019,12,07,00,48,6.10
2019,12,07,00,49,6.10
2019,12,07,00,50,6.10
2019,12,07,00,51,6.10
2019,12,07,00,52,6.10
2019,12,07,00,53,6.10
2019,12,07,00,54,6.10
2019,12,07,00,55,6.10
2019,12,07,00,56,6.10
2019,12,07,00,57,6.10
2019,12,07,00,58,6.10
2019,12,07,00,59,6.10
2019,12,07,01,00,6.10
2019,12,07,01,01,6.10
2019,12,07,01,02,6.10
2019,12,07,01,03,6.10
2019,12,07,01,04,6.10
2019,12,07,01,05,6.10
2019,12,07,01,06,6.10
2019,12,07,01,07,6.10
2019,12,07,01,08,6.10
2019,12,07,01,09,6.10
2019,12,07,01,10,6.10
2019,12,07,01,11,6.10
2019,12,07,01,12,6.10
2019,12,07,01,13,6.10
2019,12,07,01,14,6.10
2019,12,07,01,15,6.10
2019,12,07,01,16,6.10
2019,12,07,01,17,6.10
2019,12,07,01,18,6.10
2019,12,07,01,19,6.10
2019,12,07,01,20,6.10
2019,12,07,01,21,6.10
2019,12,07,01,22,6.10
2019,12,07,01,23,6.10
2019,12,07,01,24,6.10
2019,12,07,01,25,6.10
2019,12,07,01,26,6.10
2019,12,07,01,27,6.10
2019,12,07,01,28,6.10
2019,12,07,01,29,6.10
2019,12,07,01,30,6.10
2019,12,07,01,31,6.10
2019,12,07,01,32,6.10
2019,12,07,01,33,6.10
2019,12,07,01,34,6.10
2019,12,07,01,35,6.10
2019,12,07,01,36,6.10
2019,12,07,01,37,6.10
2019,12,07,01,38,6.10
2019,12,07,01,39,6.10
2019,12,07,01,40,6.10
2019,12,07,01,41,6.20
2019,12,07,01,42,6.20
2019,12,07,01,43,6.20
2019,12,07,01,44,6.20
2019,12,07,01,45,6.20
2019,12,07,01,46,6.20
2019,12,07,01,47,6.20
2019,12,07,01,48,6.20
2019,12,07,01,49,6.20
2019,12,07,01,50,6.20
2019,12,07,01,51,6.20
2019,12,07,01,52,6.20
2019,12,07,01,53,6.20
2019,12,07,01,54,6.10
2019,12,07,01,55,6.20
2019,12,07,01,56,6.10
2019,12,07,01,57,6.20
2019,12,07,01,58,6.20
2019,12,07,01,59,6.10
2019,12,07,02,00,6.20
2019,12,07,02,01,6.10
2019,12,07,02,02,6.20
2019,12,07,02,03,6.10
2019,12,07,02,04,6.20
2019,12,07,02,05,6.20
2019,12,07,02,06,6.20
2019,12,07,02,07,6.10
2019,12,07,02,08,6.20
2019,12,07,02,09,6.10
2019,12,07,02,10,6.10
2019,12,07,02,11,6.10
2019,12,07,02,12,6.10
2019,12,07,02,13,6.20
2019,12,07,02,14,6.20
2019,12,07,02,15,6.20
2019,12,07,02,16,6.20
2019,12,07,02,17,6.20
2019,12,07,02,18,6.20
2019,12,07,02,19,6.20
2019,12,07,02,20,6.20
2019,12,07,02,21,6.20
2019,12,07,02,22,6.20
2019,12,07,02,23,6.20
2019,12,07,02,24,6.20
2019,12,07,02,25,6.20
2019,12,07,02,26,6.20
2019,12,07,02,27,6.20
2019,12,07,02,28,6.20
2019,12,07,02,29,6.20
2019,12,07,02,30,6.20
2019,12,07,02,31,6.20
2019,12,07,02,32,6.20
2019,12,07,02,33,6.20
2019,12,07,02,34,6.20
2019,12,07,02,35,6.20
2019,12,07,02,36,6.20
2019,12,07,02,37,6.20
2019,12,07,02,38,6.20
2019,12,07,02,39,6.20
2019,12,07,02,40,6.20
2019,12,07,02,41,6.20
2019,12,07,02,42,6.20
2019,12,07,02,43,6.20
2019,12,07,02,44,6.20
2019,12,07,02,45,6.20
2019,12,07,02,46,6.20
2019,12,07,02,47,6.20
2019,12,07,02,48,6.20
2019,12,07,02,49,6.20
2019,12,07,02,50,6.20
2019,12,07,02,51,6.20
2019,12,07,02,52,6.20
2019,12,07,02,53,6.20
2019,12,07,02,54,6.20
2019,12,07,02,55,6.20
2019,12,07,02,56,6.20
2019,12,07,02,57,6.20
2019,12,07,02,58,6.20
2019,12,07,02,59,6.20
2019,12,07,03,00,6.20
2019,12,07,03,01,6.10
2019,12,07,03,02,6.10
2019,12,07,03,03,6.10
2019,12,07,03,04,6.10
2019,12,07,03,05,6.10
2019,12,07,03,06,6.10
2019,12,07,03,07,6.10
2019,12,07,03,08,6.10
2019,12,07,03,09,6.10
2019,12,07,03,10,6.10
2019,12,07,03,11,6.10
2019,12,07,03,12,6.10
2019,12,07,03,13,6.10
2019,12,07,03,14,6.10
2019,12,07,03,15,6.10
2019,12,07,03,16,6.10
2019,12,07,03,17,6.10
2019,12,07,03,18,6.10
2019,12,07,03,19,6.10
2019,12,07,03,20,6.10
2019,12,07,03,21,6.10
2019,12,07,03,22,6.10
2019,12,07,03,23,6.10
2019,12,07,03,24,6.10
2019,12,07,03,25,6.10
2019,12,07,03,26,6.10
2019,12,07,03,27,6.10
2019,12,07,03,28,6.10
2019,12,07,03,29,6.10
2019,12,07,03,30,6.10
2019,12,07,03,31,6.10
2019,12,07,03,32,6.10
2019,12,07,03,33,6.10
2019,12,07,03,34,6.10
2019,12,07,03,35,6.10
2019,12,07,03,36,6.10
2019,12,07,03,37,6.10
2019,12,07,03,38,6.10
2019,12,07,03,39,6.10
2019,12,07,03,40,6.10
2019,12,07,03,41,6.10
2019,12,07,03,42,6.10
2019,12,07,03,43,6.10
2019,12,07,03,44,6.20
2019,12,07,03,45,6.20
2019,12,07,03,46,6.20
2019,12,07,03,47,6.20
2019,12,07,03,48,6.20
2019,12,07,03,49,6.20
2019,12,07,03,50,6.20
2019,12,07,03,51,6.20
2019,12,07,03,52,6.20
2019,12,07,03,53,6.20
2019,12,07,03,54,6.20
2019,12,07,03,55,6.20
2019,12,07,03,56,6.20
2019,12,07,03,57,6.20
2019,12,07,03,58,6.20
2019,12,07,03,59,6.20
2019,12,07,04,00,6.20
2019,12,07,04,01,6.20
2019,12,07,04,02,6.20
2019,12,07,04,03,6.20
2019,12,07,04,04,6.20
2019,12,07,04,05,6.20
2019,12,07,04,06,6.20
2019,12,07,04,07,6.20
2019,12,07,04,08,6.30
2019,12,07,04,09,6.30
2019,12,07,04,10,6.30
2019,12,07,04,11,6.30
2019,12,07,04,12,6.30
2019,12,07,04,13,6.30
2019,12,07,04,14,6.30
2019,12,07,04,15,6.30
2019,12,07,04,16,6.30
2019,12,07,04,17,6.30
2019,12,07,04,18,6.30
2019,12,07,04,19,6.30
2019,12,07,04,20,6.30
2019,12,07,04,21,6.30
2019,12,07,04,22,6.30
2019,12,07,04,23,6.30
2019,12,07,04,24,6.30
2019,12,07,04,25,6.30
2019,12,07,04,26,6.30
2019,12,07,04,27,6.30
2019,12,07,04,28,6.30
2019,12,07,04,29,6.40
2019,12,07,04,30,6.40
2019,12,07,04,31,6.40
2019,12,07,04,32,6.40
2019,12,07,04,33,6.40
2019,12,07,04,34,6.40
2019,12,07,04,35,6.40
2019,12,07,04,36,6.40
2019,12,07,04,37,6.40
2019,12,07,04,38,6.40
2019,12,07,04,39,6.40
2019,12,07,04,40,6.40
2019,12,07,04,41,6.40
2019,12,07,04,42,6.40
2019,12,07,04,43,6.40
2019,12,07,04,44,6.40
2019,12,07,04,45,6.40
2019,12,07,04,46,6.40
2019,12,07,04,47,6.40
2019,12,07,04,48,6.40
2019,12,07,04,49,6.40
2019,12,07,04,50,6.40
2019,12,07,04,51,6.40
2019,12,07,04,52,6.40
2019,12,07,04,53,6.40
2019,12,07,04,54,6.40
2019,12,07,04,55,6.40
2019,12,07,04,56,6.40
2019,12,07,04,57,6.40
2019,12,07,04,58,6.40
2019,12,07,04,59,6.40
2019,12,07,05,00,6.40
2019,12,07,05,01,6.40
2019,12,07,05,02,6.40
2019,12,07,05,03,6.40
2019,12,07,05,04,6.40
2019,12,07,05,05,6.40
2019,12,07,05,06,6.40
2019,12,07,05,07,6.40
2019,12,07,05,08,6.40
2019,12,07,05,09,6.40
2019,12,07,05,10,6.40
2019,12,07,05,11,6.40
2019,12,07,05,12,6.40
2019,12,07,05,13,6.40
2019,12,07,05,14,6.40
2019,12,07,05,15,6.40
2019,12,07,05,16,6.40
2019,12,07,05,17,6.40
2019,12,07,05,18,6.40
2019,12,07,05,19,6.40
2019,12,07,05,20,6.40
2019,12,07,05,21,6.40
2019,12,07,05,22,6.40
2019,12,07,05,23,6.40
2019,12,07,05,24,6.40
2019,12,07,05,25,6.40
2019,12,07,05,26,6.40
2019,12,07,05,27,6.40
2019,12,07,05,28,6.40
2019,12,07,05,29,6.40
2019,12,07,05,30,6.40
2019,12,07,05,31,6.40
2019,12,07,05,32,6.40
2019,12,07,05,33,6.40
2019,12,07,05,34,6.40
2019,12,07,05,35,6.40
2019,12,07,05,36,6.40
2019,12,07,05,37,6.40
2019,12,07,05,38,6.40
2019,12,07,05,39,6.40
2019,12,07,05,40,6.40
2019,12,07,05,41,6.40
2019,12,07,05,42,6.40
2019,12,07,05,43,6.40
2019,12,07,05,44,6.40
2019,12,07,05,45,6.40
2019,12,07,05,46,6.40
2019,12,07,05,47,6.40
2019,12,07,05,48,6.40
2019,12,07,05,49,6.40
2019,12,07,05,50,6.40
2019,12,07,05,51,6.40
2019,12,07,05,52,6.40
2019,12,07,05,53,6.40
2019,12,07,05,54,6.40
2019,12,07,05,55,6.40
2019,12,07,05,56,6.40
2019,12,07,05,57,6.40
2019,12,07,05,58,6.40
2019,12,07,05,59,6.40
2019,12,07,06,00,6.40
2019,12,07,06,01,6.40
2019,12,07,06,02,6.40
2019,12,07,06,03,6.40
2019,12,07,06,04,6.40
2019,12,07,06,05,6.40
2019,12,07,06,06,6.40
2019,12,07,06,07,6.40
2019,12,07,06,08,6.40
2019,12,07,06,09,6.40
2019,12,07,06,10,6.40
2019,12,07,06,11,6.40
2019,12,07,06,12,6.40
2019,12,07,06,13,6.40
2019,12,07,06,14,6.40
2019,12,07,06,15,6.40
2019,12,07,06,16,6.40
2019,12,07,06,17,6.40
2019,12,07,06,18,6.40
2019,12,07,06,19,6.40
2019,12,07,06,20,6.40
2019,12,07,06,21,6.40
2019,12,07,06,22,6.40
2019,12,07,06,23,6.40
2019,12,07,06,24,6.40
2019,12,07,06,25,6.40
2019,12,07,06,26,6.40
2019,12,07,06,27,6.40
2019,12,07,06,28,6.40
2019,12,07,06,29,6.40
2019,12,07,06,30,6.40
2019,12,07,06,31,6.40
2019,12,07,06,32,6.40
2019,12,07,06,33,6.40
2019,12,07,06,34,6.40
2019,12,07,06,35,6.40
2019,12,07,06,36,6.40
2019,12,07,06,37,6.40
2019,12,07,06,38,6.40
2019,12,07,06,39,6.40
2019,12,07,06,40,6.40
2019,12,07,06,41,6.40
2019,12,07,06,42,6.40
2019,12,07,06,43,6.40
2019,12,07,06,44,6.40
2019,12,07,06,45,6.40
2019,12,07,06,46,6.40
2019,12,07,06,47,6.40
2019,12,07,06,48,6.40
2019,12,07,06,49,6.40
2019,12,07,06,50,6.40
2019,12,07,06,51,6.40
2019,12,07,06,52,6.40
2019,12,07,06,53,6.40
2019,12,07,06,54,6.40
2019,12,07,06,55,6.40
2019,12,07,06,56,6.40
2019,12,07,06,57,6.40
2019,12,07,06,58,6.40
2019,12,07,06,59,6.50
2019,12,07,07,00,6.50
2019,12,07,07,01,6.50
2019,12,07,07,02,6.50
2019,12,07,07,03,6.50
2019,12,07,07,04,6.50
2019,12,07,07,05,6.50
2019,12,07,07,06,6.50
2019,12,07,07,07,6.50
2019,12,07,07,08,6.50
2019,12,07,07,09,6.50
2019,12,07,07,10,6.50
2019,12,07,07,11,6.50
2019,12,07,07,12,6.50
2019,12,07,07,13,6.50
2019,12,07,07,14,6.50
2019,12,07,07,15,6.50
2019,12,07,07,16,6.50
2019,12,07,07,17,6.50
2019,12,07,07,18,6.50
2019,12,07,07,19,6.50
2019,12,07,07,20,6.50
2019,12,07,07,21,6.50
2019,12,07,07,22,6.50
2019,12,07,07,23,6.50
2019,12,07,07,24,6.50
2019,12,07,07,25,6.50
2019,12,07,07,26,6.50
2019,12,07,07,27,6.50
2019,12,07,07,28,6.50
2019,12,07,07,29,6.50
2019,12,07,07,30,6.50
2019,12,07,07,31,6.50
2019,12,07,07,32,6.50
2019,12,07,07,33,6.50
2019,12,07,07,34,6.50
2019,12,07,07,35,6.50
2019,12,07,07,36,6.50
2019,12,07,07,37,6.50
2019,12,07,07,38,6.50
2019,12,07,07,39,6.50
2019,12,07,07,40,6.40
2019,12,07,07,41,6.40
2019,12,07,07,42,6.40
2019,12,07,07,43,6.40
2019,12,07,07,44,6.40
2019,12,07,07,45,6.40
2019,12,07,07,46,6.40
2019,12,07,07,47,6.40
2019,12,07,07,48,6.40
2019,12,07,07,49,6.40
2019,12,07,07,50,6.40
2019,12,07,07,51,6.40
2019,12,07,07,52,6.40
2019,12,07,07,53,6.40
2019,12,07,07,54,6.40
2019,12,07,07,55,6.40
2019,12,07,07,56,6.40
2019,12,07,07,57,6.40
2019,12,07,07,58,6.40
2019,12,07,07,59,6.40
2019,12,07,08,00,6.40
2019,12,07,08,01,6.40
2019,12,07,08,02,6.40
2019,12,07,08,03,6.40
2019,12,07,08,04,6.40
2019,12,07,08,05,6.40
2019,12,07,08,06,6.40
2019,12,07,08,07,6.40
2019,12,07,08,08,6.40
2019,12,07,08,09,6.30
2019,12,07,08,10,6.30
2019,12,07,08,11,6.30
2019,12,07,08,12,6.30
2019,12,07,08,13,6.30
2019,12,07,08,14,6.30
2019,12,07,08,15,6.30
2019,12,07,08,16,6.30
2019,12,07,08,17,6.30
2019,12,07,08,18,6.30
2019,12,07,08,19,6.30
2019,12,07,08,20,6.30
2019,12,07,08,21,6.30
2019,12,07,08,22,6.30
2019,12,07,08,23,6.30
2019,12,07,08,24,6.30
2019,12,07,08,25,6.40
2019,12,07,08,26,6.40
2019,12,07,08,27,6.40
2019,12,07,08,28,6.40
2019,12,07,08,29,6.40
2019,12,07,08,30,6.40
2019,12,07,08,31,6.40
2019,12,07,08,32,6.40
2019,12,07,08,33,6.40
2019,12,07,08,34,6.40
2019,12,07,08,35,6.40
2019,12,07,08,36,6.40
2019,12,07,08,37,6.40
2019,12,07,08,38,6.40
2019,12,07,08,39,6.40
2019,12,07,08,40,6.40
2019,12,07,08,41,6.40
2019,12,07,08,42,6.40
2019,12,07,08,49,6.40
2019,12,07,08,50,6.40
2019,12,07,08,51,6.40
2019,12,07,08,52,6.40
2019,12,07,08,53,6.40
2019,12,07,08,54,6.40
2019,12,07,08,55,6.40
2019,12,07,08,56,6.40
2019,12,07,08,57,6.40
2019,12,07,08,58,6.40
2019,12,07,08,59,6.40
2019,12,07,09,00,6.40
2019,12,07,09,01,6.40
2019,12,07,09,02,6.40
2019,12,07,09,03,6.40
2019,12,07,09,04,6.40
2019,12,07,09,05,6.40
2019,12,07,09,06,6.40
2019,12,07,09,07,6.40
2019,12,07,09,08,6.40
2019,12,07,09,09,6.40
2019,12,07,09,10,6.50
2019,12,07,09,11,6.50
2019,12,07,09,12,6.50
2019,12,07,09,13,6.50
2019,12,07,09,14,6.50
2019,12,07,09,15,6.50
2019,12,07,09,16,6.50
2019,12,07,09,17,6.50
2019,12,07,09,18,6.50
2019,12,07,09,19,6.50
2019,12,07,09,20,6.50
2019,12,07,09,21,6.50
2019,12,07,09,22,6.50
2019,12,07,09,23,6.50
2019,12,07,09,24,6.60
2019,12,07,09,25,6.60
2019,12,07,09,26,6.60
2019,12,07,09,27,6.60
2019,12,07,09,28,6.60
2019,12,07,09,29,6.50
2019,12,07,09,30,6.60
2019,12,07,09,31,6.60
2019,12,07,09,32,6.60
2019,12,07,09,33,6.60
2019,12,07,09,34,6.60
2019,12,07,09,35,6.60
2019,12,07,09,36,6.60
2019,12,07,09,37,6.60
2019,12,07,09,38,6.60
2019,12,07,09,39,6.60
2019,12,07,09,40,6.60
2019,12,07,09,41,6.60
2019,12,07,09,42,6.60
2019,12,07,09,43,6.70
2019,12,07,09,44,6.70
2019,12,07,09,45,6.70
2019,12,07,09,46,6.70
2019,12,07,09,47,6.70
2019,12,07,09,48,6.70
2019,12,07,09,49,6.70
2019,12,07,09,50,6.70
2019,12,07,09,51,6.80
2019,12,07,09,52,6.80
2019,12,07,09,53,6.80
2019,12,07,09,54,6.80
2019,12,07,09,55,6.80
2019,12,07,09,56,6.80
2019,12,07,09,57,6.80
2019,12,07,09,58,6.80
2019,12,07,09,59,6.90
2019,12,07,10,00,6.90
2019,12,07,10,01,6.90
2019,12,07,10,02,6.90
2019,12,07,10,03,6.90
2019,12,07,10,04,7.00
2019,12,07,10,05,7.00
2019,12,07,10,06,7.00
2019,12,07,10,07,7.00
2019,12,07,10,08,7.10
2019,12,07,10,09,7.10
2019,12,07,10,10,7.10
2019,12,07,10,11,7.10
2019,12,07,10,12,7.10
2019,12,07,10,13,7.20
2019,12,07,10,14,7.20
2019,12,07,10,15,7.20
2019,12,07,10,16,7.20
2019,12,07,10,17,7.20
2019,12,07,10,18,7.20
2019,12,07,10,19,7.20
2019,12,07,10,20,7.20
2019,12,07,10,21,7.20
2019,12,07,10,22,7.20
2019,12,07,10,23,7.30
2019,12,07,10,24,7.30
2019,12,07,10,25,7.30
2019,12,07,10,26,7.30
2019,12,07,10,27,7.30
2019,12,07,10,28,7.30
2019,12,07,10,29,7.30
2019,12,07,10,30,7.30
2019,12,07,10,31,7.30
2019,12,07,10,32,7.30
2019,12,07,10,33,7.30
2019,12,07,10,34,7.30
2019,12,07,10,35,7.30
2019,12,07,10,36,7.30
2019,12,07,10,37,7.30
2019,12,07,10,38,7.30
2019,12,07,10,39,7.30
2019,12,07,10,40,7.30
2019,12,07,10,41,7.30
2019,12,07,10,42,7.30
2019,12,07,10,43,7.30
2019,12,07,10,44,7.30
2019,12,07,10,45,7.30
2019,12,07,10,46,7.30
2019,12,07,10,47,7.30
2019,12,07,10,48,7.30
2019,12,07,10,49,7.30
2019,12,07,10,50,7.30
2019,12,07,10,51,7.30
2019,12,07,10,52,7.20
2019,12,07,10,53,7.20
2019,12,07,10,54,7.20
2019,12,07,10,55,7.20
2019,12,07,10,56,7.20
2019,12,07,10,57,7.20
2019,12,07,10,58,7.20
2019,12,07,10,59,7.20
2019,12,07,11,00,7.20
2019,12,07,11,01,7.20
2019,12,07,11,02,7.20
2019,12,07,11,03,7.20
2019,12,07,11,04,7.20
2019,12,07,11,05,7.20
2019,12,07,11,06,7.20
2019,12,07,11,07,7.20
2019,12,07,11,08,7.20
2019,12,07,11,09,7.20
2019,12,07,11,10,7.20
2019,12,07,11,11,7.20
2019,12,07,11,12,7.20
2019,12,07,11,13,7.20
2019,12,07,11,14,7.20
2019,12,07,11,15,7.20
2019,12,07,11,16,7.20
2019,12,07,11,17,7.20
2019,12,07,11,18,7.20
2019,12,07,11,19,7.20
2019,12,07,11,20,7.20
2019,12,07,11,21,7.20
2019,12,07,11,22,7.20
2019,12,07,11,23,7.20
2019,12,07,11,24,7.20
2019,12,07,11,25,7.20
2019,12,07,11,26,7.20
2019,12,07,11,27,7.20
2019,12,07,11,28,7.30
2019,12,07,11,29,7.30
2019,12,07,11,30,7.30
2019,12,07,11,31,7.30
2019,12,07,11,32,7.30
2019,12,07,11,33,7.30
2019,12,07,11,34,7.30
2019,12,07,11,35,7.30
2019,12,07,11,36,7.30
2019,12,07,11,37,7.40
2019,12,07,11,38,7.40
2019,12,07,11,39,7.40
2019,12,07,11,40,7.40
2019,12,07,11,41,7.40
2019,12,07,11,42,7.40
2019,12,07,11,43,7.40
2019,12,07,11,44,7.40
2019,12,07,11,45,7.40
2019,12,07,11,46,7.40
2019,12,07,11,47,7.40
2019,12,07,11,48,7.40
2019,12,07,11,49,7.40
2019,12,07,11,50,7.50
2019,12,07,11,51,7.50
2019,12,07,11,52,7.50
2019,12,07,11,53,7.50
2019,12,07,11,54,7.50
2019,12,07,11,55,7.50
2019,12,07,11,56,7.50
2019,12,07,11,57,7.60
2019,12,07,11,58,7.60
2019,12,07,11,59,7.60
2019,12,07,12,00,7.60
2019,12,07,12,01,7.60
2019,12,07,12,02,7.60
2019,12,07,12,03,7.60
2019,12,07,12,04,7.60
2019,12,07,12,05,7.60
2019,12,07,12,06,7.60
2019,12,07,12,07,7.60
2019,12,07,12,08,7.60
2019,12,07,12,09,7.60
2019,12,07,12,10,7.60
2019,12,07,12,11,7.60
2019,12,07,12,12,7.60
2019,12,07,12,13,7.60
2019,12,07,12,14,7.70
2019,12,07,12,15,7.70
2019,12,07,12,16,7.70
2019,12,07,12,17,7.70
2019,12,07,12,18,7.70
2019,12,07,12,19,7.70
2019,12,07,12,20,7.70
2019,12,07,12,21,7.70
2019,12,07,12,22,7.70
2019,12,07,12,23,7.80
2019,12,07,12,24,7.80
2019,12,07,12,25,7.80
2019,12,07,12,26,7.80
2019,12,07,12,27,7.80
2019,12,07,12,28,7.80
2019,12,07,12,29,7.80
2019,12,07,12,30,7.80
2019,12,07,12,31,7.80
2019,12,07,12,32,7.80
2019,12,07,12,33,7.80
2019,12,07,12,34,7.80
2019,12,07,12,35,7.80
2019,12,07,12,36,7.80
2019,12,07,12,37,7.80
2019,12,07,12,38,7.80
2019,12,07,12,39,7.80
2019,12,07,12,40,7.80
2019,12,07,12,41,7.80
2019,12,07,12,42,7.80
2019,12,07,12,43,7.80
2019,12,07,12,44,7.80
2019,12,07,12,45,7.80
2019,12,07,12,46,7.80
2019,12,07,12,47,7.90
2019,12,07,12,48,7.90
2019,12,07,12,49,7.90
2019,12,07,12,50,7.90
2019,12,07,12,51,7.90
2019,12,07,12,52,8.00
2019,12,07,12,53,8.00
2019,12,07,12,54,8.00
2019,12,07,12,55,8.00
2019,12,07,12,56,8.00
2019,12,07,12,57,8.10
2019,12,07,12,58,8.10
2019,12,07,12,59,8.10
2019,12,07,13,00,8.10
2019,12,07,13,01,8.00
2019,12,07,13,02,8.00
2019,12,07,13,03,8.00
2019,12,07,13,04,8.00
2019,12,07,13,05,8.00
2019,12,07,13,06,8.00
2019,12,07,13,07,8.00
2019,12,07,13,08,8.10
2019,12,07,13,09,8.10
2019,12,07,13,10,8.10
2019,12,07,13,11,8.10
2019,12,07,13,12,8.10
2019,12,07,13,13,8.10
2019,12,07,13,14,8.10
2019,12,07,13,15,8.10
2019,12,07,13,16,8.10
2019,12,07,13,17,8.10
2019,12,07,13,18,8.10
2019,12,07,13,19,8.10
2019,12,07,13,20,8.10
2019,12,07,13,21,8.10
2019,12,07,13,22,8.10
2019,12,07,13,23,8.10
2019,12,07,13,24,8.10
2019,12,07,13,25,8.10
2019,12,07,13,26,8.10
2019,12,07,13,27,8.10
2019,12,07,13,28,8.20
2019,12,07,13,29,8.20
2019,12,07,13,30,8.20
2019,12,07,13,31,8.20
2019,12,07,13,32,8.20
2019,12,07,13,33,8.20
2019,12,07,13,34,8.20
2019,12,07,13,35,8.20
2019,12,07,13,36,8.20
2019,12,07,13,37,8.20
2019,12,07,13,38,8.20
2019,12,07,13,39,8.20
2019,12,07,13,40,8.20
2019,12,07,13,41,8.20
2019,12,07,13,42,8.20
2019,12,07,13,43,8.20
2019,12,07,13,44,8.10
2019,12,07,13,45,8.10
2019,12,07,13,46,8.10
2019,12,07,13,47,8.10
2019,12,07,13,48,8.10
2019,12,07,13,49,8.10
2019,12,07,13,50,8.10
2019,12,07,13,51,8.10
2019,12,07,13,52,8.10
2019,12,07,13,53,8.00
2019,12,07,13,54,8.00
2019,12,07,13,55,8.00
2019,12,07,13,56,8.00
2019,12,07,13,57,8.00
2019,12,07,13,58,8.00
2019,12,07,13,59,8.00
2019,12,07,14,00,8.00
2019,12,07,14,01,8.00
2019,12,07,14,02,8.00
2019,12,07,14,03,8.00
2019,12,07,14,04,8.00
2019,12,07,14,05,8.00
2019,12,07,14,06,8.00
2019,12,07,14,07,8.00
2019,12,07,14,08,8.00
2019,12,07,14,09,8.00
2019,12,07,14,10,8.00
2019,12,07,14,11,8.00
2019,12,07,14,12,8.00
2019,12,07,14,13,8.00
2019,12,07,14,14,8.00
2019,12,07,14,15,8.00
2019,12,07,14,16,8.00
2019,12,07,14,17,8.00
2019,12,07,14,18,8.00
2019,12,07,14,19,8.00
2019,12,07,14,20,8.00
2019,12,07,14,21,8.00
2019,12,07,14,22,8.00
2019,12,07,14,23,8.00
2019,12,07,14,24,7.90
2019,12,07,14,25,7.90
2019,12,07,14,26,7.90
2019,12,07,14,27,7.90
2019,12,07,14,28,7.90
2019,12,07,14,29,7.90
2019,12,07,14,30,7.90
2019,12,07,14,31,7.90
2019,12,07,14,32,7.90
2019,12,07,14,33,7.90
2019,12,07,14,34,7.90
2019,12,07,14,35,7.90
2019,12,07,14,36,7.90
2019,12,07,14,37,7.90
2019,12,07,14,38,7.90
2019,12,07,14,39,7.90
2019,12,07,14,40,7.90
2019,12,07,14,41,7.90
2019,12,07,14,42,7.90
2019,12,07,14,43,7.90
2019,12,07,14,44,7.90
2019,12,07,14,45,7.90
2019,12,07,14,46,7.90
2019,12,07,14,47,7.90
2019,12,07,14,48,7.90
2019,12,07,14,49,7.80
2019,12,07,14,50,7.80
2019,12,07,14,51,7.80
2019,12,07,14,52,7.80
2019,12,07,14,53,7.80
2019,12,07,14,54,7.80
2019,12,07,14,55,7.80
2019,12,07,14,56,7.80
2019,12,07,14,57,7.80
2019,12,07,14,58,7.80
2019,12,07,14,59,7.80
2019,12,07,15,00,7.80
2019,12,07,15,01,7.80
2019,12,07,15,02,7.80
2019,12,07,15,03,7.90
2019,12,07,15,04,7.90
2019,12,07,15,05,7.90
2019,12,07,15,06,7.90
2019,12,07,15,07,7.90
2019,12,07,15,08,7.80
2019,12,07,15,09,7.80
2019,12,07,15,10,7.80
2019,12,07,15,11,7.80
2019,12,07,15,12,7.80
2019,12,07,15,13,7.80
2019,12,07,15,14,7.80
2019,12,07,15,15,7.80
2019,12,07,15,16,7.80
2019,12,07,15,17,7.80
2019,12,07,15,18,7.80
2019,12,07,15,19,7.80
2019,12,07,15,20,7.80
2019,12,07,15,21,7.80
2019,12,07,15,22,7.80
2019,12,07,15,23,7.80
2019,12,07,15,24,7.80
2019,12,07,15,25,7.80
2019,12,07,15,26,7.80
2019,12,07,15,27,7.80
2019,12,07,15,28,7.80
2019,12,07,15,29,7.80
2019,12,07,15,30,7.80
2019,12,07,15,31,7.80
2019,12,07,15,32,7.80
2019,12,07,15,33,7.80
2019,12,07,15,34,7.80
2019,12,07,15,35,7.80
2019,12,07,15,36,7.80
2019,12,07,15,37,7.80
2019,12,07,15,38,7.80
2019,12,07,15,39,7.80
2019,12,07,15,40,7.80
2019,12,07,15,41,7.70
2019,12,07,15,42,7.70
2019,12,07,15,43,7.70
2019,12,07,15,44,7.70
2019,12,07,15,45,7.70
2019,12,07,15,46,7.70
2019,12,07,15,47,7.70
2019,12,07,15,48,7.70
2019,12,07,15,49,7.70
2019,12,07,15,50,7.70
2019,12,07,15,51,7.70
2019,12,07,15,52,7.70
2019,12,07,15,53,7.70
2019,12,07,15,54,7.70
2019,12,07,15,55,7.70
2019,12,07,15,56,7.70
2019,12,07,15,57,7.70
2019,12,07,15,58,7.70
2019,12,07,15,59,7.70
2019,12,07,16,00,7.70
2019,12,07,16,01,7.70
2019,12,07,16,02,7.70
2019,12,07,16,03,7.60
2019,12,07,16,04,7.60
2019,12,07,16,05,7.60
2019,12,07,16,06,7.60
2019,12,07,16,07,7.60
2019,12,07,16,08,7.60
2019,12,07,16,09,7.60
2019,12,07,16,10,7.60
2019,12,07,16,11,7.60
2019,12,07,16,12,7.70
2019,12,07,16,13,7.70
2019,12,07,16,14,7.70
2019,12,07,16,15,7.70
2019,12,07,16,16,7.70
2019,12,07,16,17,7.70
2019,12,07,16,18,7.70
2019,12,07,16,19,7.70
2019,12,07,16,20,7.70
2019,12,07,16,21,7.70
2019,12,07,16,22,7.70
2019,12,07,16,23,7.60
2019,12,07,16,24,7.60
2019,12,07,16,25,7.60
2019,12,07,16,26,7.60
2019,12,07,16,27,7.60
2019,12,07,16,28,7.60
2019,12,07,16,29,7.60
2019,12,07,16,30,7.60
2019,12,07,16,31,7.60
2019,12,07,16,32,7.60
2019,12,07,16,33,7.60
2019,12,07,16,34,7.60
2019,12,07,16,35,7.60
2019,12,07,16,36,7.60
2019,12,07,16,37,7.60
2019,12,07,16,38,7.60
2019,12,07,16,39,7.60
2019,12,07,16,40,7.60
2019,12,07,16,41,7.60
2019,12,07,16,42,7.60
2019,12,07,16,43,7.60
2019,12,07,16,44,7.60
2019,12,07,16,45,7.60
2019,12,07,16,46,7.60
2019,12,07,16,47,7.60
2019,12,07,16,48,7.60
2019,12,07,16,49,7.60
2019,12,07,16,50,7.60
2019,12,07,16,51,7.60
2019,12,07,16,52,7.60
2019,12,07,16,53,7.60
2019,12,07,16,54,7.60
2019,12,07,16,55,7.60
2019,12,07,16,56,7.60
2019,12,07,16,57,7.60
2019,12,07,16,58,7.60
2019,12,07,16,59,7.60
2019,12,07,17,00,7.50
2019,12,07,17,01,7.50
2019,12,07,17,02,7.50
2019,12,07,17,03,7.50
2019,12,07,17,04,7.50
2019,12,07,17,05,7.60
2019,12,07,17,06,7.60
2019,12,07,17,07,7.60
2019,12,07,17,08,7.60
2019,12,07,17,09,7.60
2019,12,07,17,10,7.50
2019,12,07,17,11,7.50
2019,12,07,17,12,7.60
2019,12,07,17,13,7.50
2019,12,07,17,14,7.50
2019,12,07,17,15,7.50
2019,12,07,17,16,7.50
2019,12,07,17,17,7.50
2019,12,07,17,18,7.50
2019,12,07,17,19,7.50
2019,12,07,17,20,7.50
2019,12,07,17,21,7.50
2019,12,07,17,22,7.50
2019,12,07,17,23,7.50
2019,12,07,17,24,7.50
2019,12,07,17,25,7.40
2019,12,07,17,26,7.40
2019,12,07,17,27,7.40
2019,12,07,17,28,7.40
2019,12,07,17,29,7.40
2019,12,07,17,30,7.40
2019,12,07,17,31,7.40
2019,12,07,17,32,7.40
2019,12,07,17,33,7.40
2019,12,07,17,34,7.40
2019,12,07,17,35,7.40
2019,12,07,17,36,7.40
2019,12,07,17,37,7.40
2019,12,07,17,38,7.40
2019,12,07,17,39,7.40
2019,12,07,17,40,7.40
2019,12,07,17,41,7.40
2019,12,07,17,42,7.50
2019,12,07,17,43,7.50
2019,12,07,17,44,7.50
2019,12,07,17,45,7.50
2019,12,07,17,46,7.50
2019,12,07,17,47,7.50
2019,12,07,17,48,7.50
2019,12,07,17,49,7.50
2019,12,07,17,50,7.50
2019,12,07,17,51,7.50
2019,12,07,17,52,7.50
2019,12,07,17,53,7.50
2019,12,07,17,54,7.50
2019,12,07,17,55,7.50
2019,12,07,17,56,7.50
2019,12,07,17,57,7.50
2019,12,07,17,58,7.40
2019,12,07,17,59,7.40
2019,12,07,18,00,7.40
2019,12,07,18,01,7.40
2019,12,07,18,02,7.40
2019,12,07,18,03,7.40
2019,12,07,18,04,7.40
2019,12,07,18,05,7.40
2019,12,07,18,06,7.40
2019,12,07,18,07,7.40
2019,12,07,18,08,7.40
2019,12,07,18,09,7.40
2019,12,07,18,10,7.40
2019,12,07,18,11,7.40
2019,12,07,18,12,7.40