Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,09,04,5.80
2012,10,21,09,05,5.70
2012,10,21,09,06,5.70
2012,10,21,09,07,5.70
2012,10,21,09,08,5.80
2012,10,21,09,09,5.80
2012,10,21,09,10,5.80
2012,10,21,09,11,5.80
2012,10,21,09,12,5.80
2012,10,21,09,13,5.80
2012,10,21,09,14,5.80
2012,10,21,09,15,5.80
2012,10,21,09,16,5.80
2012,10,21,09,17,5.80
2012,10,21,09,18,5.80
2012,10,21,09,19,5.80
2012,10,21,09,20,5.80
2012,10,21,09,21,5.80
2012,10,21,09,22,5.80
2012,10,21,09,23,5.80
2012,10,21,09,24,5.80
2012,10,21,09,25,5.80
2012,10,21,09,26,5.80
2012,10,21,09,27,5.80
2012,10,21,09,28,5.80
2012,10,21,09,29,5.90
2012,10,21,09,30,5.90
2012,10,21,09,31,5.90
2012,10,21,09,32,5.90
2012,10,21,09,33,5.90
2012,10,21,09,34,5.90
2012,10,21,09,35,6.00
2012,10,21,09,36,6.00
2012,10,21,09,37,6.00
2012,10,21,09,38,6.00
2012,10,21,09,39,6.00
2012,10,21,09,40,6.00
2012,10,21,09,41,6.10
2012,10,21,09,42,6.10
2012,10,21,09,43,6.10
2012,10,21,09,44,6.10
2012,10,21,09,45,6.20
2012,10,21,09,46,6.20
2012,10,21,09,47,6.20
2012,10,21,09,48,6.30
2012,10,21,09,49,6.30
2012,10,21,09,50,6.30
2012,10,21,09,51,6.30
2012,10,21,09,52,6.30
2012,10,21,09,53,6.30
2012,10,21,09,54,6.30
2012,10,21,09,55,6.30
2012,10,21,09,56,6.40
2012,10,21,09,57,6.40
2012,10,21,09,58,6.40
2012,10,21,09,59,6.50
2012,10,21,10,00,6.60
2012,10,21,10,01,6.60
2012,10,21,10,02,6.60
2012,10,21,10,03,6.60
2012,10,21,10,04,6.60
2012,10,21,10,05,6.60
2012,10,21,10,06,6.60
2012,10,21,10,07,6.70
2012,10,21,10,08,6.80
2012,10,21,10,09,6.80
2012,10,21,10,10,6.70
2012,10,21,10,11,6.70
2012,10,21,10,12,6.70
2012,10,21,10,13,6.70
2012,10,21,10,14,6.70
2012,10,21,10,15,6.60
2012,10,21,10,16,6.60
2012,10,21,10,17,6.60
2012,10,21,10,18,6.60
2012,10,21,10,19,6.60
2012,10,21,10,20,6.70
2012,10,21,10,21,6.70
2012,10,21,10,22,6.70
2012,10,21,10,23,6.70
2012,10,21,10,24,6.80
2012,10,21,10,25,6.80
2012,10,21,10,26,6.80
2012,10,21,10,27,6.80
2012,10,21,10,28,6.80
2012,10,21,10,29,6.80
2012,10,21,10,30,6.80
2012,10,21,10,31,6.80
2012,10,21,10,32,6.80
2012,10,21,10,33,6.90
2012,10,21,10,34,6.90
2012,10,21,10,35,6.90
2012,10,21,10,36,7.00
2012,10,21,10,37,7.10
2012,10,21,10,38,7.20
2012,10,21,10,39,7.20
2012,10,21,10,40,7.30
2012,10,21,10,41,7.40
2012,10,21,10,42,7.40
2012,10,21,10,43,7.50
2012,10,21,10,44,7.50
2012,10,21,10,45,7.50
2012,10,21,10,46,7.60
2012,10,21,10,47,7.60
2012,10,21,10,48,7.80
2012,10,21,10,49,7.90
2012,10,21,10,50,7.90
2012,10,21,10,51,7.90
2012,10,21,10,52,8.00
2012,10,21,10,53,8.00
2012,10,21,10,54,8.00
2012,10,21,10,55,8.00
2012,10,21,10,56,7.90
2012,10,21,10,57,8.00
2012,10,21,10,58,8.00
2012,10,21,10,59,8.00
2012,10,21,11,00,8.00
2012,10,21,11,01,8.10
2012,10,21,11,02,8.20
2012,10,21,11,03,8.20
2012,10,21,11,04,8.20
2012,10,21,11,05,8.20
2012,10,21,11,06,8.20
2012,10,21,11,07,8.30
2012,10,21,11,08,8.20
2012,10,21,11,09,8.20
2012,10,21,11,10,8.20
2012,10,21,11,11,8.10
2012,10,21,11,12,8.10
2012,10,21,11,13,8.00
2012,10,21,11,14,8.00
2012,10,21,11,15,8.00
2012,10,21,11,16,8.00
2012,10,21,11,17,8.00
2012,10,21,11,18,8.00
2012,10,21,11,19,8.00
2012,10,21,11,20,8.00
2012,10,21,11,21,8.00
2012,10,21,11,22,8.00
2012,10,21,11,23,8.00
2012,10,21,11,24,8.00
2012,10,21,11,25,8.00
2012,10,21,11,26,8.10
2012,10,21,11,27,8.20
2012,10,21,11,28,8.20
2012,10,21,11,29,8.20
2012,10,21,11,30,8.20
2012,10,21,11,31,8.30
2012,10,21,11,32,8.30
2012,10,21,11,33,8.30
2012,10,21,11,34,8.30
2012,10,21,11,35,8.30
2012,10,21,11,36,8.20
2012,10,21,11,37,8.20
2012,10,21,11,38,8.10
2012,10,21,11,39,8.10
2012,10,21,11,40,8.00
2012,10,21,11,41,8.00
2012,10,21,11,42,8.10
2012,10,21,11,43,8.10
2012,10,21,11,44,8.20
2012,10,21,11,45,8.30
2012,10,21,11,46,8.30
2012,10,21,11,47,8.40
2012,10,21,11,48,8.40
2012,10,21,11,49,8.40
2012,10,21,11,50,8.50
2012,10,21,11,51,8.60
2012,10,21,11,52,8.80
2012,10,21,11,53,8.90
2012,10,21,11,54,8.90
2012,10,21,11,55,8.90
2012,10,21,11,56,8.80
2012,10,21,11,57,8.70
2012,10,21,11,58,8.70
2012,10,21,11,59,8.60
2012,10,21,12,00,8.60
2012,10,21,12,01,8.50
2012,10,21,12,02,8.40
2012,10,21,12,03,8.40
2012,10,21,12,04,8.30
2012,10,21,12,05,8.20
2012,10,21,12,06,8.20
2012,10,21,12,07,8.10
2012,10,21,12,08,8.10
2012,10,21,12,09,8.10
2012,10,21,12,10,8.10
2012,10,21,12,11,8.10
2012,10,21,12,12,8.10
2012,10,21,12,13,8.10
2012,10,21,12,14,8.20
2012,10,21,12,15,8.20
2012,10,21,12,16,8.20
2012,10,21,12,17,8.20
2012,10,21,12,18,8.20
2012,10,21,12,19,8.20
2012,10,21,12,20,8.30
2012,10,21,12,21,8.30
2012,10,21,12,22,8.40
2012,10,21,12,23,8.40
2012,10,21,12,24,8.40
2012,10,21,12,25,8.40
2012,10,21,12,26,8.40
2012,10,21,12,27,8.40
2012,10,21,12,28,8.40
2012,10,21,12,29,8.40
2012,10,21,12,30,8.30
2012,10,21,12,31,8.30
2012,10,21,12,32,8.40
2012,10,21,12,33,8.30
2012,10,21,12,34,8.30
2012,10,21,12,35,8.30
2012,10,21,12,36,8.40
2012,10,21,12,37,8.40
2012,10,21,12,38,8.50
2012,10,21,12,39,8.50
2012,10,21,12,40,8.40
2012,10,21,12,41,8.40
2012,10,21,12,42,8.20
2012,10,21,12,43,8.20
2012,10,21,12,44,8.10
2012,10,21,12,45,8.00
2012,10,21,12,46,8.00
2012,10,21,12,47,7.90
2012,10,21,12,48,7.90
2012,10,21,12,49,7.90
2012,10,21,12,50,7.80
2012,10,21,12,51,7.80
2012,10,21,12,52,7.80
2012,10,21,12,53,7.80
2012,10,21,12,54,7.90
2012,10,21,12,55,7.80
2012,10,21,12,56,7.80
2012,10,21,12,57,7.80
2012,10,21,12,58,7.80
2012,10,21,12,59,7.80
2012,10,21,13,00,7.80
2012,10,21,13,01,7.80
2012,10,21,13,02,7.80
2012,10,21,13,03,7.80
2012,10,21,13,04,7.90
2012,10,21,13,05,7.90
2012,10,21,13,06,7.90
2012,10,21,13,07,7.80
2012,10,21,13,08,7.90
2012,10,21,13,09,7.90
2012,10,21,13,10,7.90
2012,10,21,13,11,8.00
2012,10,21,13,12,8.00
2012,10,21,13,13,8.00
2012,10,21,13,14,8.00
2012,10,21,13,15,8.00
2012,10,21,13,16,7.90
2012,10,21,13,17,7.90
2012,10,21,13,18,8.00
2012,10,21,13,19,8.00
2012,10,21,13,20,8.00
2012,10,21,13,21,8.10
2012,10,21,13,22,8.10
2012,10,21,13,23,8.10
2012,10,21,13,24,8.20
2012,10,21,13,25,8.20
2012,10,21,13,26,8.20
2012,10,21,13,27,8.30
2012,10,21,13,28,8.30
2012,10,21,13,29,8.30
2012,10,21,13,30,8.30
2012,10,21,13,31,8.40
2012,10,21,13,32,8.30
2012,10,21,13,33,8.30
2012,10,21,13,34,8.30
2012,10,21,13,35,8.40
2012,10,21,13,36,8.40
2012,10,21,13,37,8.30
2012,10,21,13,38,8.40
2012,10,21,13,39,8.40
2012,10,21,13,40,8.40
2012,10,21,13,41,8.30
2012,10,21,13,42,8.20
2012,10,21,13,43,8.20
2012,10,21,13,44,8.20
2012,10,21,13,45,8.20
2012,10,21,13,46,8.20
2012,10,21,13,47,8.20
2012,10,21,13,48,8.20
2012,10,21,13,49,8.20
2012,10,21,13,50,8.20
2012,10,21,13,51,8.20
2012,10,21,13,52,8.20
2012,10,21,13,53,8.20
2012,10,21,13,54,8.20
2012,10,21,13,55,8.20
2012,10,21,13,56,8.30
2012,10,21,13,57,8.20
2012,10,21,13,58,8.20
2012,10,21,13,59,8.20
2012,10,21,14,00,8.20
2012,10,21,14,01,8.20
2012,10,21,14,02,8.20
2012,10,21,14,03,8.20
2012,10,21,14,04,8.20
2012,10,21,14,05,8.20
2012,10,21,14,06,8.20
2012,10,21,14,07,8.30
2012,10,21,14,08,8.30
2012,10,21,14,09,8.30
2012,10,21,14,10,8.30
2012,10,21,14,11,8.40
2012,10,21,14,12,8.40
2012,10,21,14,13,8.30
2012,10,21,14,14,8.30
2012,10,21,14,15,8.20
2012,10,21,14,16,8.20
2012,10,21,14,17,8.30
2012,10,21,14,18,8.30
2012,10,21,14,19,8.30
2012,10,21,14,20,8.40
2012,10,21,14,21,8.40
2012,10,21,14,22,8.50
2012,10,21,14,23,8.60
2012,10,21,14,24,8.60
2012,10,21,14,25,8.70
2012,10,21,14,26,8.70
2012,10,21,14,27,8.70
2012,10,21,14,28,8.70
2012,10,21,14,29,8.80
2012,10,21,14,30,8.90
2012,10,21,14,31,8.80
2012,10,21,14,32,8.80
2012,10,21,14,33,8.80
2012,10,21,14,34,8.90
2012,10,21,14,35,8.90
2012,10,21,14,36,8.90
2012,10,21,14,37,8.90
2012,10,21,14,38,8.90
2012,10,21,14,39,8.90
2012,10,21,14,40,8.90
2012,10,21,14,41,8.90
2012,10,21,14,42,8.80
2012,10,21,14,43,8.80
2012,10,21,14,44,8.80
2012,10,21,14,45,8.70
2012,10,21,14,46,8.70
2012,10,21,14,47,8.80
2012,10,21,14,48,8.80
2012,10,21,14,49,8.80
2012,10,21,14,50,8.90
2012,10,21,14,51,8.90
2012,10,21,14,52,8.90
2012,10,21,14,53,8.80
2012,10,21,14,54,8.80
2012,10,21,14,55,8.80
2012,10,21,14,56,8.80
2012,10,21,14,57,8.80
2012,10,21,14,58,8.80
2012,10,21,14,59,8.80
2012,10,21,15,00,8.80
2012,10,21,15,01,8.80
2012,10,21,15,02,8.80
2012,10,21,15,03,8.80
2012,10,21,15,04,8.80
2012,10,21,15,05,8.80
2012,10,21,15,06,8.80
2012,10,21,15,07,8.90
2012,10,21,15,08,8.90
2012,10,21,15,09,8.90
2012,10,21,15,10,8.90
2012,10,21,15,11,8.90
2012,10,21,15,12,8.90
2012,10,21,15,13,8.90
2012,10,21,15,14,8.90
2012,10,21,15,15,8.90
2012,10,21,15,16,8.90
2012,10,21,15,17,8.90
2012,10,21,15,18,8.90
2012,10,21,15,19,8.90
2012,10,21,15,20,8.90
2012,10,21,15,21,9.00
2012,10,21,15,22,9.00
2012,10,21,15,23,9.00
2012,10,21,15,24,9.00
2012,10,21,15,25,9.10
2012,10,21,15,26,9.10
2012,10,21,15,27,9.10
2012,10,21,15,28,9.10
2012,10,21,15,29,9.10
2012,10,21,15,30,9.10
2012,10,21,15,31,9.10
2012,10,21,15,32,9.10
2012,10,21,15,33,9.10
2012,10,21,15,34,9.20
2012,10,21,15,35,9.20
2012,10,21,15,36,9.20
2012,10,21,15,37,9.20
2012,10,21,15,38,9.20
2012,10,21,15,39,9.20
2012,10,21,15,40,9.20
2012,10,21,15,41,9.30
2012,10,21,15,42,9.30
2012,10,21,15,43,9.30
2012,10,21,15,44,9.30
2012,10,21,15,45,9.40
2012,10,21,15,46,9.40
2012,10,21,15,47,9.40
2012,10,21,15,48,9.50
2012,10,21,15,49,9.50
2012,10,21,15,50,9.50
2012,10,21,15,51,9.50
2012,10,21,15,52,9.60
2012,10,21,15,53,9.50
2012,10,21,15,54,9.50
2012,10,21,15,55,9.50
2012,10,21,15,56,9.50
2012,10,21,15,57,9.60
2012,10,21,15,58,9.60
2012,10,21,15,59,9.60
2012,10,21,16,00,9.60
2012,10,21,16,01,9.60
2012,10,21,16,02,9.60
2012,10,21,16,03,9.60
2012,10,21,16,04,9.60
2012,10,21,16,05,9.60
2012,10,21,16,06,9.60
2012,10,21,16,07,9.60
2012,10,21,16,08,9.60
2012,10,21,16,09,9.60
2012,10,21,16,10,9.60
2012,10,21,16,11,9.60
2012,10,21,16,12,9.60
2012,10,21,16,13,9.60
2012,10,21,16,14,9.60
2012,10,21,16,15,9.60
2012,10,21,16,16,9.60
2012,10,21,16,17,9.60
2012,10,21,16,18,9.60
2012,10,21,16,19,9.70
2012,10,21,16,20,9.70
2012,10,21,16,21,9.70
2012,10,21,16,22,9.70
2012,10,21,16,23,9.70
2012,10,21,16,24,9.70
2012,10,21,16,25,9.70
2012,10,21,16,26,9.70
2012,10,21,16,27,9.70
2012,10,21,16,28,9.70
2012,10,21,16,29,9.70
2012,10,21,16,30,9.70
2012,10,21,16,31,9.70
2012,10,21,16,32,9.70
2012,10,21,16,33,9.70
2012,10,21,16,34,9.70
2012,10,21,16,35,9.70
2012,10,21,16,36,9.70
2012,10,21,16,37,9.80
2012,10,21,16,38,9.80
2012,10,21,16,39,9.80
2012,10,21,16,40,9.80
2012,10,21,16,41,9.80
2012,10,21,16,42,9.70
2012,10,21,16,43,9.70
2012,10,21,16,44,9.70
2012,10,21,16,45,9.70
2012,10,21,16,46,9.70
2012,10,21,16,47,9.70
2012,10,21,16,48,9.70
2012,10,21,16,49,9.70
2012,10,21,16,50,9.70
2012,10,21,16,51,9.80
2012,10,21,16,52,9.80
2012,10,21,16,53,9.80
2012,10,21,16,54,9.80
2012,10,21,16,55,9.80
2012,10,21,16,56,9.80
2012,10,21,16,57,9.90
2012,10,21,16,58,9.90
2012,10,21,16,59,9.80
2012,10,21,17,00,9.80
2012,10,21,17,01,9.80
2012,10,21,17,02,9.80
2012,10,21,17,03,9.80
2012,10,21,17,04,9.80
2012,10,21,17,05,9.80
2012,10,21,17,06,9.80
2012,10,21,17,07,9.80
2012,10,21,17,08,9.80
2012,10,21,17,09,9.80
2012,10,21,17,10,9.70
2012,10,21,17,11,9.70
2012,10,21,17,12,9.70
2012,10,21,17,13,9.70
2012,10,21,17,14,9.70
2012,10,21,17,15,9.70
2012,10,21,17,16,9.80
2012,10,21,17,17,9.80
2012,10,21,17,18,9.80
2012,10,21,17,19,9.80
2012,10,21,17,20,9.80
2012,10,21,17,21,9.80
2012,10,21,17,22,9.80
2012,10,21,17,23,9.70
2012,10,21,17,24,9.70
2012,10,21,17,25,9.70
2012,10,21,17,26,9.70
2012,10,21,17,27,9.70
2012,10,21,17,28,9.70
2012,10,21,17,29,9.70
2012,10,21,17,30,9.70
2012,10,21,17,31,9.70
2012,10,21,17,32,9.70
2012,10,21,17,33,9.70
2012,10,21,17,34,9.70
2012,10,21,17,35,9.70
2012,10,21,17,36,9.70
2012,10,21,17,37,9.70
2012,10,21,17,38,9.70
2012,10,21,17,39,9.70
2012,10,21,17,40,9.70
2012,10,21,17,41,9.70
2012,10,21,17,42,9.70
2012,10,21,17,43,9.70
2012,10,21,17,44,9.60
2012,10,21,17,45,9.60
2012,10,21,17,46,9.60
2012,10,21,17,47,9.60
2012,10,21,17,48,9.60
2012,10,21,17,49,9.60
2012,10,21,17,50,9.60
2012,10,21,17,51,9.60
2012,10,21,17,52,9.60
2012,10,21,17,53,9.60
2012,10,21,17,54,9.60
