Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,17,00,00,15.10
2010,09,17,00,01,15.10
2010,09,17,00,02,15.10
2010,09,17,00,03,15.10
2010,09,17,00,04,15.10
2010,09,17,00,05,15.10
2010,09,17,00,06,15.10
2010,09,17,00,07,15.10
2010,09,17,00,08,15.10
2010,09,17,00,09,15.20
2010,09,17,00,10,15.20
2010,09,17,00,11,15.20
2010,09,17,00,12,15.20
2010,09,17,00,13,15.20
2010,09,17,00,14,15.20
2010,09,17,00,15,15.20
2010,09,17,00,16,15.20
2010,09,17,00,17,15.20
2010,09,17,00,18,15.20
2010,09,17,00,19,15.20
2010,09,17,00,20,15.20
2010,09,17,00,21,15.20
2010,09,17,00,22,15.20
2010,09,17,00,23,15.20
2010,09,17,00,24,15.20
2010,09,17,00,25,15.20
2010,09,17,00,26,15.20
2010,09,17,00,27,15.30
2010,09,17,00,28,15.30
2010,09,17,00,29,15.30
2010,09,17,00,30,15.30
2010,09,17,00,31,15.30
2010,09,17,00,32,15.30
2010,09,17,00,33,15.30
2010,09,17,00,34,15.30
2010,09,17,00,35,15.30
2010,09,17,00,36,15.30
2010,09,17,00,37,15.30
2010,09,17,00,38,15.20
2010,09,17,00,39,15.20
2010,09,17,00,40,15.20
2010,09,17,00,41,15.20
2010,09,17,00,42,15.20
2010,09,17,00,43,15.20
2010,09,17,00,44,15.20
2010,09,17,00,45,15.20
2010,09,17,00,46,15.20
2010,09,17,00,47,15.20
2010,09,17,00,48,15.20
2010,09,17,00,49,15.20
2010,09,17,00,50,15.20
2010,09,17,00,51,15.20
2010,09,17,00,52,15.20
2010,09,17,00,53,15.20
2010,09,17,00,54,15.20
2010,09,17,00,55,15.20
2010,09,17,00,56,15.20
2010,09,17,00,57,15.20
2010,09,17,00,58,15.20
2010,09,17,00,59,15.20
2010,09,17,01,00,15.20
2010,09,17,01,01,15.20
2010,09,17,01,02,15.20
2010,09,17,01,03,15.20
2010,09,17,01,04,15.20
2010,09,17,01,05,15.20
2010,09,17,01,06,15.20
2010,09,17,01,07,15.20
2010,09,17,01,08,15.20
2010,09,17,01,09,15.20
2010,09,17,01,10,15.20
2010,09,17,01,11,15.20
2010,09,17,01,12,15.20
2010,09,17,01,13,15.10
2010,09,17,01,14,15.10
2010,09,17,01,15,15.20
2010,09,17,01,16,15.10
2010,09,17,01,17,15.10
2010,09,17,01,18,15.10
2010,09,17,01,19,15.10
2010,09,17,01,20,15.10
2010,09,17,01,21,15.10
2010,09,17,01,22,15.10
2010,09,17,01,23,15.10
2010,09,17,01,24,15.10
2010,09,17,01,25,15.10
2010,09,17,01,26,15.10
2010,09,17,01,27,15.10
2010,09,17,01,28,15.10
2010,09,17,01,29,15.10
2010,09,17,01,30,15.10
2010,09,17,01,31,15.10
2010,09,17,01,32,15.10
2010,09,17,01,33,15.10
2010,09,17,01,34,15.10
2010,09,17,01,35,15.10
2010,09,17,01,36,15.00
2010,09,17,01,37,15.10
2010,09,17,01,38,15.10
2010,09,17,01,39,15.10
2010,09,17,01,40,15.00
2010,09,17,01,41,15.00
2010,09,17,01,42,15.10
2010,09,17,01,43,15.10
2010,09,17,01,44,15.10
2010,09,17,01,45,15.10
2010,09,17,01,46,15.10
2010,09,17,01,47,15.10
2010,09,17,01,48,15.10
2010,09,17,01,49,15.10
2010,09,17,01,50,15.10
2010,09,17,01,51,15.00
2010,09,17,01,52,15.10
2010,09,17,01,53,15.00
2010,09,17,01,54,15.00
2010,09,17,01,55,15.00
2010,09,17,01,56,15.00
2010,09,17,01,57,15.00
2010,09,17,01,58,15.00
2010,09,17,01,59,15.00
2010,09,17,02,00,15.00
2010,09,17,02,01,15.00
2010,09,17,02,02,15.00
2010,09,17,02,03,15.00
2010,09,17,02,04,15.00
2010,09,17,02,05,15.00
2010,09,17,02,06,15.00
2010,09,17,02,07,15.00
2010,09,17,02,08,15.00
2010,09,17,02,09,15.00
2010,09,17,02,10,15.00
2010,09,17,02,11,15.00
2010,09,17,02,12,15.00
2010,09,17,02,13,15.00
2010,09,17,02,14,15.00
2010,09,17,02,15,15.00
2010,09,17,02,16,15.00
2010,09,17,02,17,15.00
2010,09,17,02,18,15.00
2010,09,17,02,19,15.00
2010,09,17,02,20,15.00
2010,09,17,02,21,15.00
2010,09,17,02,22,15.00
2010,09,17,02,23,15.00
2010,09,17,02,24,15.00
2010,09,17,02,25,15.00
2010,09,17,02,26,15.00
2010,09,17,02,27,15.00
2010,09,17,02,28,15.00
2010,09,17,02,29,15.00
2010,09,17,02,30,15.00
2010,09,17,02,31,15.00
2010,09,17,02,32,15.00
2010,09,17,02,33,15.00
2010,09,17,02,34,15.00
2010,09,17,02,35,15.00
2010,09,17,02,36,15.00
2010,09,17,02,37,15.00
2010,09,17,02,38,15.00
2010,09,17,02,39,15.00
2010,09,17,02,40,15.00
2010,09,17,02,41,15.00
2010,09,17,02,42,15.00
2010,09,17,02,43,15.00
2010,09,17,02,44,15.00
2010,09,17,02,45,15.00
2010,09,17,02,46,15.00
2010,09,17,02,47,15.00
2010,09,17,02,48,15.00
2010,09,17,02,49,15.00
2010,09,17,02,50,15.00
2010,09,17,02,51,15.00
2010,09,17,02,52,15.00
2010,09,17,02,53,15.00
2010,09,17,02,54,15.00
2010,09,17,02,55,15.00
2010,09,17,02,56,15.00
2010,09,17,02,57,15.00
2010,09,17,02,58,15.00
2010,09,17,02,59,15.00
2010,09,17,03,00,15.00
2010,09,17,03,01,15.00
2010,09,17,03,02,15.00
2010,09,17,03,03,15.00
2010,09,17,03,04,15.00
2010,09,17,03,05,15.00
2010,09,17,03,06,15.00
2010,09,17,03,07,15.00
2010,09,17,03,08,15.00
2010,09,17,03,09,15.00
2010,09,17,03,10,15.00
2010,09,17,03,11,15.00
2010,09,17,03,12,15.00
2010,09,17,03,13,15.00
2010,09,17,03,14,15.00
2010,09,17,03,15,15.00
2010,09,17,03,16,15.00
2010,09,17,03,17,15.00
2010,09,17,03,18,15.00
2010,09,17,03,19,15.00
2010,09,17,03,20,15.00
2010,09,17,03,21,15.00
2010,09,17,03,22,15.00
2010,09,17,03,23,15.00
2010,09,17,03,24,15.00
2010,09,17,03,25,15.00
2010,09,17,03,26,15.00
2010,09,17,03,27,15.00
2010,09,17,03,28,15.00
2010,09,17,03,29,15.00
2010,09,17,03,30,15.00
2010,09,17,03,31,15.00
2010,09,17,03,32,15.00
2010,09,17,03,33,15.00
2010,09,17,03,34,15.00
2010,09,17,03,35,15.00
2010,09,17,03,36,15.00
2010,09,17,03,37,15.00
2010,09,17,03,38,15.00
2010,09,17,03,39,15.00
2010,09,17,03,40,15.00
2010,09,17,03,41,15.00
2010,09,17,03,42,15.00
2010,09,17,03,43,15.00
2010,09,17,03,44,15.00
2010,09,17,03,45,15.00
2010,09,17,03,46,15.00
2010,09,17,03,47,15.00
2010,09,17,03,48,15.00
2010,09,17,03,49,15.00
2010,09,17,03,50,15.00
2010,09,17,03,51,15.00
2010,09,17,03,52,15.00
2010,09,17,03,53,15.00
2010,09,17,03,54,15.00
2010,09,17,03,55,15.00
2010,09,17,03,56,15.00
2010,09,17,03,57,15.00
2010,09,17,03,58,15.00
2010,09,17,03,59,15.10
2010,09,17,04,00,15.10
2010,09,17,04,01,15.10
2010,09,17,04,02,15.10
2010,09,17,04,03,15.10
2010,09,17,04,04,15.20
2010,09,17,04,05,15.20
2010,09,17,04,06,15.20
2010,09,17,04,07,15.20
2010,09,17,04,08,15.20
2010,09,17,04,09,15.20
2010,09,17,04,10,15.20
2010,09,17,04,11,15.20
2010,09,17,04,12,15.20
2010,09,17,04,13,15.20
2010,09,17,04,14,15.20
2010,09,17,04,15,15.20
2010,09,17,04,16,15.20
2010,09,17,04,17,15.20
2010,09,17,04,18,15.20
2010,09,17,04,19,15.20
2010,09,17,04,20,15.20
2010,09,17,04,21,15.20
2010,09,17,04,22,15.20
2010,09,17,04,23,15.20
2010,09,17,04,24,15.20
2010,09,17,04,25,15.20
2010,09,17,04,26,15.20
2010,09,17,04,27,15.20
2010,09,17,04,28,15.20
2010,09,17,04,29,15.20
2010,09,17,04,30,15.20
2010,09,17,04,31,15.20
2010,09,17,04,32,15.20
2010,09,17,04,33,15.20
2010,09,17,04,34,15.20
2010,09,17,04,35,15.20
2010,09,17,04,36,15.20
2010,09,17,04,37,15.20
2010,09,17,04,38,15.20
2010,09,17,04,39,15.20
2010,09,17,04,40,15.20
2010,09,17,04,41,15.20
2010,09,17,04,42,15.20
2010,09,17,04,43,15.20
2010,09,17,04,44,15.20
2010,09,17,04,45,15.20
2010,09,17,04,46,15.20
2010,09,17,04,47,15.20
2010,09,17,04,48,15.20
2010,09,17,04,49,15.20
2010,09,17,04,50,15.20
2010,09,17,04,51,15.20
2010,09,17,04,52,15.20
2010,09,17,04,53,15.20
2010,09,17,04,54,15.20
2010,09,17,04,55,15.20
2010,09,17,04,56,15.20
2010,09,17,04,57,15.20
2010,09,17,04,58,15.20
2010,09,17,04,59,15.20
2010,09,17,05,00,15.20
2010,09,17,05,01,15.20
2010,09,17,05,02,15.20
2010,09,17,05,03,15.10
2010,09,17,05,04,15.10
2010,09,17,05,05,15.20
2010,09,17,05,06,15.20
2010,09,17,05,07,15.20
2010,09,17,05,08,15.10
2010,09,17,05,09,15.20
2010,09,17,05,10,15.20
2010,09,17,05,11,15.20
2010,09,17,05,12,15.20
2010,09,17,05,13,15.20
2010,09,17,05,14,15.20
2010,09,17,05,15,15.20
2010,09,17,05,16,15.20
2010,09,17,05,17,15.20
2010,09,17,05,18,15.20
2010,09,17,05,19,15.20
2010,09,17,05,20,15.20
2010,09,17,05,21,15.20
2010,09,17,05,22,15.20
2010,09,17,05,23,15.20
2010,09,17,05,24,15.20
2010,09,17,05,25,15.10
2010,09,17,05,26,15.10
2010,09,17,05,27,15.10
2010,09,17,05,28,15.10
2010,09,17,05,29,15.10
2010,09,17,05,30,15.10
2010,09,17,05,31,15.00
2010,09,17,05,32,15.00
2010,09,17,05,33,15.00
2010,09,17,05,34,15.00
2010,09,17,05,35,15.00
2010,09,17,05,36,15.00
2010,09,17,05,37,15.10
2010,09,17,05,38,15.10
2010,09,17,05,39,15.10
2010,09,17,05,40,15.10
2010,09,17,05,41,15.10
2010,09,17,05,42,15.10
2010,09,17,05,43,15.10
2010,09,17,05,44,15.10
2010,09,17,05,45,15.10
2010,09,17,05,46,15.10
2010,09,17,05,47,15.10
2010,09,17,05,48,15.10
2010,09,17,05,49,15.10
2010,09,17,05,50,15.10
2010,09,17,05,51,15.10
2010,09,17,05,52,15.10
2010,09,17,05,53,15.10
2010,09,17,05,54,15.10
2010,09,17,05,55,15.10
2010,09,17,05,56,15.10
2010,09,17,05,57,15.10
2010,09,17,05,58,15.00
2010,09,17,05,59,15.00
2010,09,17,06,00,15.00
2010,09,17,06,01,15.10
2010,09,17,06,02,15.10
2010,09,17,06,03,15.10
2010,09,17,06,04,15.10
2010,09,17,06,05,15.10
2010,09,17,06,06,15.10
2010,09,17,06,07,15.10
2010,09,17,06,08,15.10
2010,09,17,06,09,15.10
2010,09,17,06,10,15.10
2010,09,17,06,11,15.10
2010,09,17,06,12,15.10
2010,09,17,06,13,15.10
2010,09,17,06,14,15.10
2010,09,17,06,15,15.10
2010,09,17,06,16,15.10
2010,09,17,06,17,15.10
2010,09,17,06,18,15.10
2010,09,17,06,19,15.10
2010,09,17,06,20,15.10
2010,09,17,06,21,15.10
2010,09,17,06,22,15.20
2010,09,17,06,23,15.10
2010,09,17,06,24,15.10
2010,09,17,06,25,15.20
2010,09,17,06,26,15.10
2010,09,17,06,27,15.10
2010,09,17,06,28,15.10
2010,09,17,06,29,15.10
2010,09,17,06,30,15.10
2010,09,17,06,31,15.10
2010,09,17,06,32,15.10
2010,09,17,06,33,15.20
2010,09,17,06,34,15.10
2010,09,17,06,35,15.20
2010,09,17,06,36,15.20
2010,09,17,06,37,15.20
2010,09,17,06,38,15.20
2010,09,17,06,39,15.10
2010,09,17,06,40,15.10
2010,09,17,06,41,15.10
2010,09,17,06,42,15.10
2010,09,17,06,43,15.20
2010,09,17,06,44,15.20
2010,09,17,06,45,15.20
2010,09,17,06,46,15.20
2010,09,17,06,47,15.20
2010,09,17,06,48,15.20
2010,09,17,06,49,15.20
2010,09,17,06,50,15.20
2010,09,17,06,51,15.20
2010,09,17,06,52,15.20
2010,09,17,06,53,15.20
2010,09,17,06,54,15.20
2010,09,17,06,55,15.20
2010,09,17,06,56,15.20
2010,09,17,06,57,15.20
2010,09,17,06,58,15.20
2010,09,17,06,59,15.20
2010,09,17,07,00,15.20
2010,09,17,07,01,15.20
2010,09,17,07,02,15.20
2010,09,17,07,03,15.20
2010,09,17,07,04,15.20
2010,09,17,07,05,15.20
2010,09,17,07,06,15.20
2010,09,17,07,07,15.20
2010,09,17,07,08,15.20
2010,09,17,07,09,15.20
2010,09,17,07,10,15.20
2010,09,17,07,11,15.20
2010,09,17,07,12,15.20
2010,09,17,07,13,15.20
2010,09,17,07,14,15.20
2010,09,17,07,15,15.20
2010,09,17,07,16,15.20
2010,09,17,07,17,15.10
2010,09,17,07,18,15.10
2010,09,17,07,19,15.20
2010,09,17,07,20,15.20
2010,09,17,07,21,15.20
2010,09,17,07,22,15.10
2010,09,17,07,23,15.10
2010,09,17,07,24,15.10
2010,09,17,07,25,15.10
2010,09,17,07,26,15.10
2010,09,17,07,27,15.00
2010,09,17,07,28,15.00
2010,09,17,07,29,15.00
2010,09,17,07,30,15.00
2010,09,17,07,31,15.00
2010,09,17,07,32,15.00
2010,09,17,07,33,15.00
2010,09,17,07,34,15.00
2010,09,17,07,35,15.00
2010,09,17,07,36,15.00
2010,09,17,07,37,15.00
2010,09,17,07,38,15.00
2010,09,17,07,39,15.00
2010,09,17,07,40,15.00
2010,09,17,07,41,15.00
2010,09,17,07,42,15.00
2010,09,17,07,43,15.00
2010,09,17,07,44,15.00
2010,09,17,07,45,15.00
2010,09,17,07,46,15.00
2010,09,17,07,47,15.00
2010,09,17,07,48,15.00
2010,09,17,07,49,15.00
2010,09,17,07,50,15.00
2010,09,17,07,51,15.00
2010,09,17,07,52,15.00
2010,09,17,07,53,15.00
2010,09,17,07,54,15.00
2010,09,17,07,55,15.00
2010,09,17,07,56,15.00
2010,09,17,07,57,15.00
2010,09,17,07,58,15.00
2010,09,17,07,59,15.00
2010,09,17,08,00,15.00
2010,09,17,08,01,15.00
2010,09,17,08,02,15.00
2010,09,17,08,03,15.00
2010,09,17,08,04,15.00
2010,09,17,08,05,15.10
2010,09,17,08,06,15.10
2010,09,17,08,07,15.10
2010,09,17,08,08,15.10
2010,09,17,08,09,15.10
2010,09,17,08,10,15.10
2010,09,17,08,11,15.10
2010,09,17,08,12,15.10
2010,09,17,08,13,15.10
2010,09,17,08,14,15.10
2010,09,17,08,15,15.20
2010,09,17,08,16,15.20
2010,09,17,08,17,15.20
2010,09,17,08,18,15.20
2010,09,17,08,19,15.20
2010,09,17,08,20,15.30
2010,09,17,08,21,15.30
2010,09,17,08,22,15.30
2010,09,17,08,23,15.30
2010,09,17,08,24,15.30
2010,09,17,08,25,15.30
2010,09,17,08,26,15.30
2010,09,17,08,27,15.30
2010,09,17,08,28,15.40
2010,09,17,08,29,15.40
2010,09,17,08,30,15.30
2010,09,17,08,31,15.40
2010,09,17,08,32,15.40
2010,09,17,08,33,15.40
2010,09,17,08,34,15.40
2010,09,17,08,35,15.40
2010,09,17,08,36,15.40
2010,09,17,08,37,15.40
2010,09,17,08,38,15.40
2010,09,17,08,39,15.40
2010,09,17,08,40,15.40
2010,09,17,08,41,15.40
2010,09,17,08,42,15.40
2010,09,17,08,43,15.30
2010,09,17,08,44,15.30
2010,09,17,08,45,15.20
2010,09,17,08,46,15.30
2010,09,17,08,47,15.30
2010,09,17,08,48,15.30
2010,09,17,08,49,15.30
2010,09,17,08,50,15.30
2010,09,17,08,51,15.30
2010,09,17,08,52,15.20
2010,09,17,08,53,15.20
2010,09,17,08,54,15.20
2010,09,17,08,55,15.20
2010,09,17,08,56,15.30
2010,09,17,08,57,15.30
2010,09,17,08,58,15.30
2010,09,17,08,59,15.30
2010,09,17,09,00,15.30
2010,09,17,09,01,15.30
2010,09,17,09,02,15.30
2010,09,17,09,03,15.40
2010,09,17,09,04,15.40
2010,09,17,09,05,15.40
2010,09,17,09,06,15.40
2010,09,17,09,07,15.40
2010,09,17,09,08,15.40
2010,09,17,09,09,15.30
2010,09,17,09,10,15.30
2010,09,17,09,11,15.30
2010,09,17,09,12,15.30
2010,09,17,09,13,15.30
2010,09,17,09,14,15.30
2010,09,17,09,15,15.30
2010,09,17,09,16,15.30
2010,09,17,09,17,15.30
2010,09,17,09,18,15.30
2010,09,17,09,19,15.30
2010,09,17,09,20,15.30
2010,09,17,09,21,15.30
2010,09,17,09,22,15.30
2010,09,17,09,23,15.30
2010,09,17,09,24,15.30
2010,09,17,09,25,15.30
2010,09,17,09,26,15.30
2010,09,17,09,27,15.30
2010,09,17,09,28,15.30
2010,09,17,09,29,15.40
2010,09,17,09,30,15.40
2010,09,17,09,31,15.40
2010,09,17,09,32,15.40
2010,09,17,09,33,15.40
2010,09,17,09,34,15.40
2010,09,17,09,35,15.40
2010,09,17,09,36,15.40
2010,09,17,09,37,15.40
2010,09,17,09,38,15.40
2010,09,17,09,39,15.40
2010,09,17,09,40,15.40
2010,09,17,09,41,15.40
2010,09,17,09,42,15.40
2010,09,17,09,43,15.40
2010,09,17,09,44,15.40
2010,09,17,09,45,15.40
2010,09,17,09,46,15.30
2010,09,17,09,47,15.40
2010,09,17,09,48,15.40
2010,09,17,09,49,15.40
2010,09,17,09,50,15.40
2010,09,17,09,51,15.40
2010,09,17,09,52,15.40
2010,09,17,09,53,15.40
2010,09,17,09,54,15.40
2010,09,17,09,55,15.40
2010,09,17,09,56,15.40
2010,09,17,09,57,15.40
2010,09,17,09,58,15.40
2010,09,17,09,59,15.40
2010,09,17,10,00,15.40
2010,09,17,10,01,15.40
2010,09,17,10,02,15.40
2010,09,17,10,03,15.40
2010,09,17,10,04,15.40
2010,09,17,10,05,15.40
2010,09,17,10,06,15.40
2010,09,17,10,07,15.40
2010,09,17,10,08,15.40
2010,09,17,10,09,15.40
2010,09,17,10,10,15.40
2010,09,17,10,11,15.50
2010,09,17,10,12,15.50
2010,09,17,10,13,15.50
2010,09,17,10,14,15.50
2010,09,17,10,15,15.50
2010,09,17,10,16,15.50
2010,09,17,10,17,15.50
2010,09,17,10,18,15.50
2010,09,17,10,19,15.60
2010,09,17,10,20,15.60
2010,09,17,10,21,15.60
2010,09,17,10,22,15.60
2010,09,17,10,23,15.60
2010,09,17,10,24,15.60
2010,09,17,10,25,15.60
2010,09,17,10,26,15.60
2010,09,17,10,27,15.60
2010,09,17,10,28,15.60
2010,09,17,10,29,15.50
2010,09,17,10,30,15.60
2010,09,17,10,31,15.60
2010,09,17,10,32,15.60
2010,09,17,10,33,15.60
2010,09,17,10,34,15.60
2010,09,17,10,35,15.50
2010,09,17,10,36,15.50
2010,09,17,10,37,15.60
2010,09,17,10,38,15.60
2010,09,17,10,39,15.60
2010,09,17,10,40,15.60
2010,09,17,10,41,15.70
2010,09,17,10,42,15.70
2010,09,17,10,43,15.70
2010,09,17,10,44,15.60
2010,09,17,10,45,15.70
2010,09,17,10,46,15.70
2010,09,17,10,47,15.70
2010,09,17,10,48,15.70
2010,09,17,10,49,15.80
2010,09,17,10,50,15.70
2010,09,17,10,51,15.70
2010,09,17,10,52,15.70
2010,09,17,10,53,15.70
2010,09,17,10,54,15.60
2010,09,17,10,55,15.60
2010,09,17,10,56,15.60
2010,09,17,10,57,15.60
2010,09,17,10,58,15.60
2010,09,17,10,59,15.60
2010,09,17,11,00,15.60
2010,09,17,11,01,15.60
2010,09,17,11,02,15.70
2010,09,17,11,03,15.70
2010,09,17,11,04,15.70
2010,09,17,11,05,15.70
2010,09,17,11,06,15.70
2010,09,17,11,07,15.70
2010,09,17,11,08,15.70
2010,09,17,11,09,15.70
2010,09,17,11,10,15.70
2010,09,17,11,11,15.70
2010,09,17,11,12,15.70
2010,09,17,11,13,15.70
2010,09,17,11,14,15.70
2010,09,17,11,15,15.70
2010,09,17,11,16,15.60
2010,09,17,11,17,15.60
2010,09,17,11,18,15.60
2010,09,17,11,19,15.60
2010,09,17,11,20,15.60
2010,09,17,11,21,15.70
2010,09,17,11,22,15.60
2010,09,17,11,23,15.70
2010,09,17,11,24,15.70
2010,09,17,11,25,15.70
2010,09,17,11,26,15.70
2010,09,17,11,27,15.70
2010,09,17,11,28,15.70
2010,09,17,11,29,15.70
2010,09,17,11,30,15.70
2010,09,17,11,31,15.70
2010,09,17,11,32,15.70
2010,09,17,11,33,15.70
2010,09,17,11,34,15.70
2010,09,17,11,35,15.70
2010,09,17,11,36,15.70
2010,09,17,11,37,15.70
2010,09,17,11,38,15.70
2010,09,17,11,39,15.70
2010,09,17,11,40,15.70
2010,09,17,11,41,15.70
2010,09,17,11,42,15.70
2010,09,17,11,43,15.70
2010,09,17,11,44,15.70
2010,09,17,11,45,15.70
2010,09,17,11,46,15.60
2010,09,17,11,47,15.60
2010,09,17,11,48,15.60
2010,09,17,11,49,15.60
2010,09,17,11,50,15.60
2010,09,17,11,51,15.60
2010,09,17,11,52,15.60
2010,09,17,11,53,15.60
2010,09,17,11,54,15.60
2010,09,17,11,55,15.60
2010,09,17,11,56,15.60
2010,09,17,11,57,15.60
2010,09,17,11,58,15.60
2010,09,17,11,59,15.70
2010,09,17,12,00,15.70
2010,09,17,12,01,15.70
2010,09,17,12,02,15.70
2010,09,17,12,03,15.70
2010,09,17,12,04,15.70
2010,09,17,12,05,15.60
2010,09,17,12,06,15.60
2010,09,17,12,07,15.60
2010,09,17,12,08,15.60
2010,09,17,12,09,15.60
2010,09,17,12,10,15.60
2010,09,17,12,11,15.60
2010,09,17,12,12,15.60
2010,09,17,12,13,15.60
2010,09,17,12,14,15.60
2010,09,17,12,15,15.60
2010,09,17,12,16,15.60
2010,09,17,12,17,15.60
2010,09,17,12,18,15.60
2010,09,17,12,19,15.60
2010,09,17,12,20,15.60
2010,09,17,12,21,15.60
2010,09,17,12,22,15.60
2010,09,17,12,23,15.60
2010,09,17,12,24,15.70
2010,09,17,12,25,15.70
2010,09,17,12,26,15.70
2010,09,17,12,27,15.70
2010,09,17,12,28,15.70
2010,09,17,12,29,15.80
2010,09,17,12,30,15.80
2010,09,17,12,31,15.80
2010,09,17,12,32,15.80
2010,09,17,12,33,15.80
2010,09,17,12,34,15.80
2010,09,17,12,35,15.80
2010,09,17,12,36,15.80
2010,09,17,12,37,15.80
2010,09,17,12,38,15.80
2010,09,17,12,39,15.80
2010,09,17,12,40,15.80
2010,09,17,12,41,15.80
2010,09,17,12,42,15.80
2010,09,17,12,43,15.80
2010,09,17,12,44,15.80
2010,09,17,12,45,15.80
2010,09,17,12,46,15.90
2010,09,17,12,47,15.90
2010,09,17,12,48,15.90
2010,09,17,12,49,15.90
2010,09,17,12,50,16.00
2010,09,17,12,51,16.00
2010,09,17,12,52,16.00
2010,09,17,12,53,16.10
2010,09,17,12,54,16.20
2010,09,17,12,55,16.20
2010,09,17,12,56,16.30
2010,09,17,12,57,16.30
2010,09,17,12,58,16.40
2010,09,17,12,59,16.40
2010,09,17,13,00,16.30
2010,09,17,13,01,16.30
2010,09,17,13,02,16.30
2010,09,17,13,03,16.40
2010,09,17,13,04,16.40
2010,09,17,13,05,16.50
2010,09,17,13,06,16.60
2010,09,17,13,07,16.60
2010,09,17,13,08,16.60
2010,09,17,13,09,16.70
2010,09,17,13,10,16.70
2010,09,17,13,11,16.60
2010,09,17,13,12,16.60
2010,09,17,13,13,16.60
2010,09,17,13,14,16.60
2010,09,17,13,15,16.60
2010,09,17,13,16,16.60
2010,09,17,13,17,16.70
2010,09,17,13,18,16.70
2010,09,17,13,19,16.70
2010,09,17,13,20,16.70
2010,09,17,13,21,16.70
2010,09,17,13,22,16.80
2010,09,17,13,23,16.80
2010,09,17,13,24,16.80
2010,09,17,13,25,16.80
2010,09,17,13,26,16.80
2010,09,17,13,27,16.90
2010,09,17,13,28,17.00
2010,09,17,13,29,17.00
2010,09,17,13,30,17.10
2010,09,17,13,31,17.10
2010,09,17,13,32,17.10
2010,09,17,13,33,17.10
2010,09,17,13,34,17.10
2010,09,17,13,35,17.10
2010,09,17,13,36,17.10
2010,09,17,13,37,17.10
2010,09,17,13,38,17.00
2010,09,17,13,39,17.00
2010,09,17,13,40,16.90
2010,09,17,13,41,16.90
2010,09,17,13,42,16.90
2010,09,17,13,43,16.90
2010,09,17,13,44,16.90
2010,09,17,13,45,16.90
2010,09,17,13,46,17.00
2010,09,17,13,47,17.00
2010,09,17,13,48,17.10
2010,09,17,13,49,17.10
2010,09,17,13,50,17.10
2010,09,17,13,51,17.10
2010,09,17,13,52,17.10
2010,09,17,13,53,17.20
2010,09,17,13,54,17.40
2010,09,17,13,55,17.40
2010,09,17,13,56,17.40
2010,09,17,13,57,17.40
2010,09,17,13,58,17.40
2010,09,17,13,59,17.40
2010,09,17,14,00,17.50
2010,09,17,14,01,17.50
2010,09,17,14,02,17.60
2010,09,17,14,03,17.80
2010,09,17,14,04,17.70
2010,09,17,14,05,17.70
2010,09,17,14,06,17.80
2010,09,17,14,07,17.80
2010,09,17,14,08,17.80
2010,09,17,14,09,17.90
2010,09,17,14,10,17.90
2010,09,17,14,11,18.00
2010,09,17,14,12,18.10
2010,09,17,14,13,18.10
2010,09,17,14,14,18.20
2010,09,17,14,15,18.20
2010,09,17,14,16,18.10
2010,09,17,14,17,18.00
2010,09,17,14,18,17.90
2010,09,17,14,19,17.80
2010,09,17,14,20,17.70
2010,09,17,14,21,17.60
2010,09,17,14,22,17.60
2010,09,17,14,23,17.60
2010,09,17,14,24,17.70
2010,09,17,14,25,17.70
2010,09,17,14,26,17.80
2010,09,17,14,27,17.80
2010,09,17,14,28,17.80
2010,09,17,14,29,17.80
2010,09,17,14,30,17.80
2010,09,17,14,31,17.80
2010,09,17,14,32,17.70
2010,09,17,14,33,17.70
2010,09,17,14,34,17.70
2010,09,17,14,35,17.70
2010,09,17,14,36,17.60
2010,09,17,14,37,17.60
2010,09,17,14,38,17.60
2010,09,17,14,39,17.60
2010,09,17,14,40,17.70
2010,09,17,14,41,17.70
2010,09,17,14,42,17.80
2010,09,17,14,43,17.80
2010,09,17,14,44,17.80
2010,09,17,14,45,17.80
2010,09,17,14,46,17.80
2010,09,17,14,47,17.80
2010,09,17,14,48,17.80
2010,09,17,14,49,17.80
2010,09,17,14,50,17.80
2010,09,17,14,51,17.80
2010,09,17,14,52,17.80
2010,09,17,14,53,17.90
2010,09,17,14,54,17.90
2010,09,17,14,55,17.90
2010,09,17,14,56,17.90
2010,09,17,14,57,17.90
2010,09,17,14,58,17.90
2010,09,17,14,59,18.00
2010,09,17,15,00,17.90
2010,09,17,15,01,17.90
2010,09,17,15,02,17.90
2010,09,17,15,03,18.00
2010,09,17,15,04,17.90
2010,09,17,15,05,17.90
2010,09,17,15,06,17.90
2010,09,17,15,07,17.90
2010,09,17,15,08,17.90
2010,09,17,15,09,17.90
2010,09,17,15,10,17.90
2010,09,17,15,11,17.90
2010,09,17,15,12,18.00
2010,09,17,15,13,18.10
2010,09,17,15,14,18.10
2010,09,17,15,15,18.20
2010,09,17,15,16,18.20
2010,09,17,15,17,18.30
2010,09,17,15,18,18.30
2010,09,17,15,19,18.40
2010,09,17,15,20,18.40
2010,09,17,15,21,18.40
2010,09,17,15,22,18.40
2010,09,17,15,23,18.40
2010,09,17,15,24,18.30
2010,09,17,15,25,18.30
2010,09,17,15,26,18.30
2010,09,17,15,27,18.40
2010,09,17,15,28,18.40
2010,09,17,15,29,18.50
2010,09,17,15,30,18.50
2010,09,17,15,31,18.50
2010,09,17,15,32,18.60
2010,09,17,15,33,18.70
2010,09,17,15,34,18.70
2010,09,17,15,35,18.70
2010,09,17,15,36,18.70
2010,09,17,15,37,18.70
2010,09,17,15,38,18.80
2010,09,17,15,39,18.80
2010,09,17,15,40,18.80
2010,09,17,15,41,18.90
2010,09,17,15,42,18.90
2010,09,17,15,43,18.90
2010,09,17,15,44,19.00
2010,09,17,15,45,19.00
2010,09,17,15,46,18.90
2010,09,17,15,47,18.90
2010,09,17,15,48,18.80
2010,09,17,15,49,18.80
2010,09,17,15,50,18.80
2010,09,17,15,51,18.80
2010,09,17,15,52,18.80
2010,09,17,15,53,18.70
2010,09,17,15,54,18.70
2010,09,17,15,55,18.60
2010,09,17,15,56,18.60
2010,09,17,15,57,18.60
2010,09,17,15,58,18.70
2010,09,17,15,59,18.70
2010,09,17,16,00,18.60
2010,09,17,16,01,18.60
2010,09,17,16,02,18.70
2010,09,17,16,03,18.60
2010,09,17,16,04,18.60
2010,09,17,16,05,18.60
2010,09,17,16,06,18.60
2010,09,17,16,07,18.60
2010,09,17,16,08,18.60
2010,09,17,16,09,18.60
2010,09,17,16,10,18.60
2010,09,17,16,11,18.60
2010,09,17,16,12,18.60
2010,09,17,16,13,18.60
2010,09,17,16,14,18.60
2010,09,17,16,15,18.60
2010,09,17,16,16,18.60
2010,09,17,16,17,18.60
2010,09,17,16,18,18.60
2010,09,17,16,19,18.60
2010,09,17,16,20,18.60
2010,09,17,16,21,18.50
2010,09,17,16,22,18.40
2010,09,17,16,23,18.40
2010,09,17,16,24,18.30
2010,09,17,16,25,18.30
2010,09,17,16,26,18.30
2010,09,17,16,27,18.30
2010,09,17,16,28,18.30
2010,09,17,16,29,18.20
2010,09,17,16,30,18.20
2010,09,17,16,31,18.20
2010,09,17,16,32,18.10
2010,09,17,16,33,18.00
2010,09,17,16,34,17.90
2010,09,17,16,35,17.90
2010,09,17,16,36,17.90
2010,09,17,16,37,17.90
2010,09,17,16,38,17.90
2010,09,17,16,39,17.90
2010,09,17,16,40,18.00
2010,09,17,16,41,18.00
2010,09,17,16,42,18.10
2010,09,17,16,43,18.10
2010,09,17,16,44,18.10
2010,09,17,16,45,18.10
2010,09,17,16,46,18.20
2010,09,17,16,47,18.20
2010,09,17,16,48,18.20
2010,09,17,16,49,18.20
2010,09,17,16,50,18.20
2010,09,17,16,51,18.20
2010,09,17,16,52,18.20
2010,09,17,16,53,18.20
2010,09,17,16,54,18.20
2010,09,17,16,55,18.20
2010,09,17,16,56,18.20
2010,09,17,16,57,18.10
2010,09,17,16,58,18.10
2010,09,17,16,59,18.00
2010,09,17,17,00,18.00
2010,09,17,17,01,18.00
2010,09,17,17,02,17.90
2010,09,17,17,03,17.90
2010,09,17,17,04,17.90
2010,09,17,17,05,17.90
2010,09,17,17,06,17.90
2010,09,17,17,07,17.90
2010,09,17,17,08,17.90
2010,09,17,17,09,17.90
2010,09,17,17,10,17.90
2010,09,17,17,11,17.80
2010,09,17,17,12,17.80
2010,09,17,17,13,17.80
2010,09,17,17,14,17.80
2010,09,17,17,15,17.80
2010,09,17,17,16,17.70
2010,09,17,17,17,17.70
2010,09,17,17,18,17.70
2010,09,17,17,19,17.70