Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,15,00,00,13.30
2010,05,15,00,01,13.30
2010,05,15,00,02,13.30
2010,05,15,00,03,13.30
2010,05,15,00,04,13.30
2010,05,15,00,05,13.30
2010,05,15,00,06,13.30
2010,05,15,00,07,13.30
2010,05,15,00,08,13.30
2010,05,15,00,09,13.30
2010,05,15,00,10,13.30
2010,05,15,00,11,13.30
2010,05,15,00,12,13.30
2010,05,15,00,13,13.30
2010,05,15,00,14,13.30
2010,05,15,00,15,13.30
2010,05,15,00,16,13.30
2010,05,15,00,17,13.30
2010,05,15,00,18,13.30
2010,05,15,00,19,13.20
2010,05,15,00,20,13.20
2010,05,15,00,21,13.20
2010,05,15,00,22,13.20
2010,05,15,00,23,13.20
2010,05,15,00,24,13.10
2010,05,15,00,25,13.10
2010,05,15,00,26,13.10
2010,05,15,00,27,13.10
2010,05,15,00,28,13.00
2010,05,15,00,29,13.00
2010,05,15,00,30,13.00
2010,05,15,00,31,13.00
2010,05,15,00,32,12.90
2010,05,15,00,33,12.90
2010,05,15,00,34,12.90
2010,05,15,00,35,12.90
2010,05,15,00,36,12.80
2010,05,15,00,37,12.80
2010,05,15,00,38,12.80
2010,05,15,00,39,12.80
2010,05,15,00,40,12.80
2010,05,15,00,41,12.70
2010,05,15,00,42,12.70
2010,05,15,00,43,12.70
2010,05,15,00,44,12.70
2010,05,15,00,45,12.70
2010,05,15,00,46,12.70
2010,05,15,00,47,12.70
2010,05,15,00,48,12.70
2010,05,15,00,49,12.70
2010,05,15,00,50,12.70
2010,05,15,00,51,12.70
2010,05,15,00,52,12.70
2010,05,15,00,53,12.70
2010,05,15,00,54,12.70
2010,05,15,00,55,12.70
2010,05,15,00,56,12.60
2010,05,15,00,57,12.70
2010,05,15,00,58,12.60
2010,05,15,00,59,12.60
2010,05,15,01,00,12.60
2010,05,15,01,01,12.60
2010,05,15,01,02,12.60
2010,05,15,01,03,12.60
2010,05,15,01,04,12.60
2010,05,15,01,05,12.60
2010,05,15,01,06,12.60
2010,05,15,01,07,12.60
2010,05,15,01,08,12.60
2010,05,15,01,09,12.60
2010,05,15,01,10,12.60
2010,05,15,01,11,12.60
2010,05,15,01,12,12.60
2010,05,15,01,13,12.60
2010,05,15,01,14,12.60
2010,05,15,01,15,12.60
2010,05,15,01,16,12.60
2010,05,15,01,17,12.60
2010,05,15,01,18,12.60
2010,05,15,01,19,12.60
2010,05,15,01,20,12.60
2010,05,15,01,21,12.60
2010,05,15,01,22,12.60
2010,05,15,01,23,12.60
2010,05,15,01,24,12.60
2010,05,15,01,25,12.60
2010,05,15,01,26,12.50
2010,05,15,01,27,12.50
2010,05,15,01,28,12.50
2010,05,15,01,29,12.50
2010,05,15,01,30,12.50
2010,05,15,01,31,12.40
2010,05,15,01,32,12.40
2010,05,15,01,33,12.40
2010,05,15,01,34,12.40
2010,05,15,01,35,12.30
2010,05,15,01,36,12.30
2010,05,15,01,37,12.30
2010,05,15,01,38,12.20
2010,05,15,01,39,12.20
2010,05,15,01,40,12.20
2010,05,15,01,41,12.10
2010,05,15,01,42,12.10
2010,05,15,01,43,12.10
2010,05,15,01,44,12.10
2010,05,15,01,45,12.00
2010,05,15,01,46,12.00
2010,05,15,01,47,12.00
2010,05,15,01,48,11.90
2010,05,15,01,49,11.90
2010,05,15,01,50,11.90
2010,05,15,01,51,11.90
2010,05,15,01,52,11.90
2010,05,15,01,53,11.80
2010,05,15,01,54,11.80
2010,05,15,01,55,11.80
2010,05,15,01,56,11.80
2010,05,15,01,57,11.80
2010,05,15,01,58,11.80
2010,05,15,01,59,11.70
2010,05,15,02,00,11.70
2010,05,15,02,01,11.70
2010,05,15,02,02,11.70
2010,05,15,02,03,11.70
2010,05,15,02,04,11.70
2010,05,15,02,05,11.70
2010,05,15,02,06,11.70
2010,05,15,02,07,11.80
2010,05,15,02,08,11.80
2010,05,15,02,09,11.80
2010,05,15,02,10,11.80
2010,05,15,02,11,11.80
2010,05,15,02,12,11.80
2010,05,15,02,13,11.80
2010,05,15,02,14,11.80
2010,05,15,02,15,11.80
2010,05,15,02,16,11.80
2010,05,15,02,17,11.80
2010,05,15,02,18,11.80
2010,05,15,02,19,11.80
2010,05,15,02,20,11.70
2010,05,15,02,21,11.70
2010,05,15,02,22,11.70
2010,05,15,02,23,11.70
2010,05,15,02,24,11.70
2010,05,15,02,25,11.70
2010,05,15,02,26,11.80
2010,05,15,02,27,11.80
2010,05,15,02,28,11.80
2010,05,15,02,29,11.80
2010,05,15,02,30,11.80
2010,05,15,02,31,11.80
2010,05,15,02,32,11.80
2010,05,15,02,33,11.80
2010,05,15,02,34,11.80
2010,05,15,02,35,11.80
2010,05,15,02,36,11.80
2010,05,15,02,37,11.80
2010,05,15,02,38,11.80
2010,05,15,02,39,11.80
2010,05,15,02,40,11.80
2010,05,15,02,41,11.80
2010,05,15,02,42,11.80
2010,05,15,02,43,11.70
2010,05,15,02,44,11.70
2010,05,15,02,45,11.70
2010,05,15,02,46,11.70
2010,05,15,02,47,11.60
2010,05,15,02,48,11.60
2010,05,15,02,49,11.60
2010,05,15,02,50,11.60
2010,05,15,02,51,11.60
2010,05,15,02,52,11.50
2010,05,15,02,53,11.50
2010,05,15,02,54,11.50
2010,05,15,02,55,11.40
2010,05,15,02,56,11.40
2010,05,15,02,57,11.40
2010,05,15,02,58,11.40
2010,05,15,02,59,11.40
2010,05,15,03,00,11.40
2010,05,15,03,01,11.40
2010,05,15,03,02,11.40
2010,05,15,03,03,11.30
2010,05,15,03,04,11.30
2010,05,15,03,05,11.30
2010,05,15,03,06,11.30
2010,05,15,03,07,11.30
2010,05,15,03,08,11.20
2010,05,15,03,09,11.20
2010,05,15,03,10,11.20
2010,05,15,03,11,11.20
2010,05,15,03,12,11.20
2010,05,15,03,13,11.20
2010,05,15,03,14,11.20
2010,05,15,03,15,11.10
2010,05,15,03,16,11.10
2010,05,15,03,17,11.10
2010,05,15,03,18,11.10
2010,05,15,03,19,11.10
2010,05,15,03,20,11.10
2010,05,15,03,21,11.10
2010,05,15,03,22,11.10
2010,05,15,03,23,11.10
2010,05,15,03,24,11.10
2010,05,15,03,25,11.10
2010,05,15,03,26,11.10
2010,05,15,03,27,11.10
2010,05,15,03,28,11.10
2010,05,15,03,29,11.10
2010,05,15,03,30,11.10
2010,05,15,03,31,11.10
2010,05,15,03,32,11.10
2010,05,15,03,33,11.10
2010,05,15,03,34,11.00
2010,05,15,03,35,11.00
2010,05,15,03,36,11.00
2010,05,15,03,37,11.00
2010,05,15,03,38,11.00
2010,05,15,03,39,11.00
2010,05,15,03,40,11.00
2010,05,15,03,41,11.00
2010,05,15,03,42,11.00
2010,05,15,03,43,11.00
2010,05,15,03,44,11.00
2010,05,15,03,45,11.00
2010,05,15,03,46,11.00
2010,05,15,03,47,11.00
2010,05,15,03,48,11.00
2010,05,15,03,49,11.10
2010,05,15,03,50,11.10
2010,05,15,03,51,11.10
2010,05,15,03,52,11.10
2010,05,15,03,53,11.10
2010,05,15,03,54,11.10
2010,05,15,03,55,11.20
2010,05,15,03,56,11.20
2010,05,15,03,57,11.20
2010,05,15,03,58,11.20
2010,05,15,03,59,11.20
2010,05,15,04,00,11.20
2010,05,15,04,01,11.20
2010,05,15,04,02,11.20
2010,05,15,04,03,11.20
2010,05,15,04,04,11.20
2010,05,15,04,05,11.20
2010,05,15,04,06,11.20
2010,05,15,04,07,11.10
2010,05,15,04,08,11.10
2010,05,15,04,09,11.10
2010,05,15,04,10,11.10
2010,05,15,04,11,11.10
2010,05,15,04,12,11.10
2010,05,15,04,13,11.10
2010,05,15,04,14,11.10
2010,05,15,04,15,11.10
2010,05,15,04,16,11.10
2010,05,15,04,17,11.10
2010,05,15,04,18,11.10
2010,05,15,04,19,11.10
2010,05,15,04,20,11.10
2010,05,15,04,21,11.10
2010,05,15,04,22,11.10
2010,05,15,04,23,11.10
2010,05,15,04,24,11.10
2010,05,15,04,25,11.10
2010,05,15,04,26,11.10
2010,05,15,04,27,11.10
2010,05,15,04,28,11.10
2010,05,15,04,29,11.10
2010,05,15,04,30,11.10
2010,05,15,04,31,11.10
2010,05,15,04,32,11.10
2010,05,15,04,33,11.10
2010,05,15,04,34,11.10
2010,05,15,04,35,11.10
2010,05,15,04,36,11.10
2010,05,15,04,37,11.10
2010,05,15,04,38,11.10
2010,05,15,04,39,11.10
2010,05,15,04,40,11.10
2010,05,15,04,41,11.10
2010,05,15,04,42,11.10
2010,05,15,04,43,11.10
2010,05,15,04,44,11.10
2010,05,15,04,45,11.10
2010,05,15,04,46,11.10
2010,05,15,04,47,11.10
2010,05,15,04,48,11.10
2010,05,15,04,49,11.00
2010,05,15,04,50,11.00
2010,05,15,04,51,11.00
2010,05,15,04,52,10.90
2010,05,15,04,53,10.90
2010,05,15,04,54,10.90
2010,05,15,04,55,10.90
2010,05,15,04,56,10.90
2010,05,15,04,57,10.80
2010,05,15,04,58,10.80
2010,05,15,04,59,10.80
2010,05,15,05,00,10.80
2010,05,15,05,01,10.80
2010,05,15,05,02,10.80
2010,05,15,05,03,10.70
2010,05,15,05,04,10.70
2010,05,15,05,05,10.70
2010,05,15,05,06,10.70
2010,05,15,05,07,10.70
2010,05,15,05,08,10.70
2010,05,15,05,09,10.70
2010,05,15,05,10,10.70
2010,05,15,05,11,10.70
2010,05,15,05,12,10.70
2010,05,15,05,13,10.70
2010,05,15,05,14,10.60
2010,05,15,05,15,10.60
2010,05,15,05,16,10.60
2010,05,15,05,17,10.60
2010,05,15,05,18,10.60
2010,05,15,05,19,10.60
2010,05,15,05,20,10.60
2010,05,15,05,21,10.60
2010,05,15,05,22,10.60
2010,05,15,05,23,10.60
2010,05,15,05,24,10.60
2010,05,15,05,25,10.60
2010,05,15,05,26,10.60
2010,05,15,05,27,10.60
2010,05,15,05,28,10.60
2010,05,15,05,29,10.60
2010,05,15,05,30,10.60
2010,05,15,05,31,10.60
2010,05,15,05,32,10.60
2010,05,15,05,33,10.60
2010,05,15,05,34,10.60
2010,05,15,05,35,10.60
2010,05,15,05,36,10.60
2010,05,15,05,37,10.60
2010,05,15,05,38,10.60
2010,05,15,05,39,10.60
2010,05,15,05,40,10.60
2010,05,15,05,41,10.60
2010,05,15,05,42,10.60
2010,05,15,05,43,10.60
2010,05,15,05,44,10.60
2010,05,15,05,45,10.60
2010,05,15,05,46,10.60
2010,05,15,05,47,10.60
2010,05,15,05,48,10.60
2010,05,15,05,49,10.60
2010,05,15,05,50,10.60
2010,05,15,05,51,10.60
2010,05,15,05,52,10.60
2010,05,15,05,53,10.60
2010,05,15,05,54,10.60
2010,05,15,05,55,10.60
2010,05,15,05,56,10.60
2010,05,15,05,57,10.60
2010,05,15,05,58,10.60
2010,05,15,05,59,10.60
2010,05,15,06,00,10.60
2010,05,15,06,01,10.60
2010,05,15,06,02,10.60
2010,05,15,06,03,10.60
2010,05,15,06,04,10.60
2010,05,15,06,05,10.60
2010,05,15,06,06,10.60
2010,05,15,06,07,10.70
2010,05,15,06,08,10.70
2010,05,15,06,09,10.70
2010,05,15,06,10,10.80
2010,05,15,06,11,10.80
2010,05,15,06,12,10.80
2010,05,15,06,13,10.80
2010,05,15,06,14,10.90
2010,05,15,06,15,10.90
2010,05,15,06,16,10.90
2010,05,15,06,17,10.90
2010,05,15,06,18,11.00
2010,05,15,06,19,11.00
2010,05,15,06,20,11.10
2010,05,15,06,21,11.10
2010,05,15,06,22,11.10
2010,05,15,06,23,11.20
2010,05,15,06,24,11.20
2010,05,15,06,25,11.20
2010,05,15,06,26,11.30
2010,05,15,06,27,11.30
2010,05,15,06,28,11.30
2010,05,15,06,29,11.30
2010,05,15,06,30,11.40
2010,05,15,06,31,11.40
2010,05,15,06,32,11.40
2010,05,15,06,33,11.50
2010,05,15,06,34,11.50
2010,05,15,06,35,11.60
2010,05,15,06,36,11.60
2010,05,15,06,37,11.60
2010,05,15,06,38,11.70
2010,05,15,06,39,11.70
2010,05,15,06,40,11.70
2010,05,15,06,41,11.70
2010,05,15,06,42,11.80
2010,05,15,06,43,11.80
2010,05,15,06,44,11.80
2010,05,15,06,45,11.90
2010,05,15,06,46,11.90
2010,05,15,06,47,12.00
2010,05,15,06,48,12.00
2010,05,15,06,49,12.10
2010,05,15,06,50,12.20
2010,05,15,06,51,12.20
2010,05,15,06,52,12.30
2010,05,15,06,53,12.30
2010,05,15,06,54,12.40
2010,05,15,06,55,12.50
2010,05,15,06,56,12.50
2010,05,15,06,57,12.60
2010,05,15,06,58,12.70
2010,05,15,06,59,12.70
2010,05,15,07,00,12.80
2010,05,15,07,01,12.80
2010,05,15,07,02,12.90
2010,05,15,07,03,12.90
2010,05,15,07,04,12.90
2010,05,15,07,05,12.90
2010,05,15,07,06,13.00
2010,05,15,07,07,13.00
2010,05,15,07,08,13.00
2010,05,15,07,09,13.00
2010,05,15,07,10,13.10
2010,05,15,07,11,13.10
2010,05,15,07,12,13.10
2010,05,15,07,13,13.10
2010,05,15,07,14,13.10
2010,05,15,07,15,13.10
2010,05,15,07,16,13.00
2010,05,15,07,17,13.00
2010,05,15,07,18,13.00
2010,05,15,07,19,13.00
2010,05,15,07,20,13.00
2010,05,15,07,21,13.00
2010,05,15,07,22,13.00
2010,05,15,07,23,13.10
2010,05,15,07,24,13.10
2010,05,15,07,25,13.10
2010,05,15,07,26,13.10
2010,05,15,07,27,13.10
2010,05,15,07,28,13.10
2010,05,15,07,29,13.20
2010,05,15,07,30,13.20
2010,05,15,07,31,13.20
2010,05,15,07,32,13.30
2010,05,15,07,33,13.30
2010,05,15,07,34,13.30
2010,05,15,07,35,13.30
2010,05,15,07,36,13.40
2010,05,15,07,37,13.40
2010,05,15,07,38,13.40
2010,05,15,07,39,13.50
2010,05,15,07,40,13.50
2010,05,15,07,41,13.50
2010,05,15,07,42,13.60
2010,05,15,07,43,13.60
2010,05,15,07,44,13.60
2010,05,15,07,45,13.70
2010,05,15,07,46,13.70
2010,05,15,07,47,13.70
2010,05,15,07,48,13.80
2010,05,15,07,49,13.80
2010,05,15,07,50,13.80
2010,05,15,07,51,13.80
2010,05,15,07,52,13.90
2010,05,15,07,53,13.90
2010,05,15,07,54,13.90
2010,05,15,07,55,14.00
2010,05,15,07,56,14.00
2010,05,15,07,57,14.10
2010,05,15,07,58,14.10
2010,05,15,07,59,14.10
2010,05,15,08,00,14.10
2010,05,15,08,01,14.20
2010,05,15,08,02,14.20
2010,05,15,08,03,14.20
2010,05,15,08,04,14.20
2010,05,15,08,05,14.20
2010,05,15,08,06,14.20
2010,05,15,08,07,14.20
2010,05,15,08,08,14.10
2010,05,15,08,09,14.10
2010,05,15,08,10,14.00
2010,05,15,08,11,14.00
2010,05,15,08,12,14.00
2010,05,15,08,13,13.90
2010,05,15,08,14,13.90
2010,05,15,08,15,13.90
2010,05,15,08,16,13.80
2010,05,15,08,17,13.80
2010,05,15,08,18,13.80
2010,05,15,08,19,13.90
2010,05,15,08,20,13.90
2010,05,15,08,21,13.90
2010,05,15,08,22,14.00
2010,05,15,08,23,14.10
2010,05,15,08,24,14.10
2010,05,15,08,25,14.20
2010,05,15,08,26,14.30
2010,05,15,08,27,14.30
2010,05,15,08,28,14.40
2010,05,15,08,29,14.50
2010,05,15,08,30,14.60
2010,05,15,08,31,14.70
2010,05,15,08,32,14.80
2010,05,15,08,33,14.90
2010,05,15,08,34,15.00
2010,05,15,08,35,15.10
2010,05,15,08,36,15.20
2010,05,15,08,37,15.20
2010,05,15,08,38,15.30
2010,05,15,08,39,15.40
2010,05,15,08,40,15.40
2010,05,15,08,41,15.50
2010,05,15,08,42,15.60
2010,05,15,08,43,15.60
2010,05,15,08,44,15.60
2010,05,15,08,45,15.70
2010,05,15,08,46,15.70
2010,05,15,08,47,15.60
2010,05,15,08,48,15.60
2010,05,15,08,49,15.60
2010,05,15,08,50,15.70
2010,05,15,08,51,15.70
2010,05,15,08,52,15.70
2010,05,15,08,53,15.60
2010,05,15,08,54,15.40
2010,05,15,08,55,15.30
2010,05,15,08,56,15.10
2010,05,15,08,57,14.90
2010,05,15,08,58,14.80
2010,05,15,08,59,14.60
2010,05,15,09,00,14.50
2010,05,15,09,01,14.50
2010,05,15,09,02,14.50
2010,05,15,09,03,14.50
2010,05,15,09,04,14.40
2010,05,15,09,05,14.40
2010,05,15,09,06,14.30
2010,05,15,09,07,14.20
2010,05,15,09,08,14.10
2010,05,15,09,09,14.00
2010,05,15,09,10,14.00
2010,05,15,09,11,13.90
2010,05,15,09,12,14.00
2010,05,15,09,13,14.00
2010,05,15,09,14,14.10
2010,05,15,09,15,14.20
2010,05,15,09,16,14.30
2010,05,15,09,17,14.40
2010,05,15,09,18,14.50
2010,05,15,09,19,14.60
2010,05,15,09,20,14.70
2010,05,15,09,21,14.80
2010,05,15,09,22,14.90
2010,05,15,09,23,15.00
2010,05,15,09,24,15.10
2010,05,15,09,25,15.10
2010,05,15,09,26,15.20
2010,05,15,09,27,15.30
2010,05,15,09,28,15.30
2010,05,15,09,29,15.40
2010,05,15,09,30,15.40
2010,05,15,09,31,15.40
2010,05,15,09,32,15.40
2010,05,15,09,33,15.40
2010,05,15,09,34,15.40
2010,05,15,09,35,15.40
2010,05,15,09,36,15.40
2010,05,15,09,37,15.40
2010,05,15,09,38,15.40
2010,05,15,09,39,15.40
2010,05,15,09,40,15.40
2010,05,15,09,41,15.40
2010,05,15,09,42,15.40
2010,05,15,09,43,15.40
2010,05,15,09,44,15.40
2010,05,15,09,45,15.40
2010,05,15,09,46,15.30
2010,05,15,09,47,15.30
2010,05,15,09,48,15.30
2010,05,15,09,49,15.30
2010,05,15,09,50,15.30
2010,05,15,09,51,15.20
2010,05,15,09,52,15.20
2010,05,15,09,53,15.20
2010,05,15,09,54,15.20
2010,05,15,09,55,15.10
2010,05,15,09,56,15.10
2010,05,15,09,57,15.10
2010,05,15,09,58,15.10
2010,05,15,09,59,15.10
2010,05,15,10,00,15.10
2010,05,15,10,01,15.10
2010,05,15,10,02,15.10
2010,05,15,10,03,15.10
2010,05,15,10,04,15.20
2010,05,15,10,05,15.20
2010,05,15,10,06,15.30
2010,05,15,10,07,15.30
2010,05,15,10,08,15.40
2010,05,15,10,09,15.40
2010,05,15,10,10,15.40
2010,05,15,10,11,15.50
2010,05,15,10,12,15.50
2010,05,15,10,13,15.60
2010,05,15,10,14,15.60
2010,05,15,10,15,15.70
2010,05,15,10,16,15.70
2010,05,15,10,17,15.70
2010,05,15,10,18,15.80
2010,05,15,10,19,15.80
2010,05,15,10,20,15.90
2010,05,15,10,21,15.90
2010,05,15,10,22,15.90
2010,05,15,10,23,16.00
2010,05,15,10,24,16.00
2010,05,15,10,25,16.10
2010,05,15,10,26,16.10
2010,05,15,10,27,16.10
2010,05,15,10,28,16.10
2010,05,15,10,29,16.10
2010,05,15,10,30,16.00
2010,05,15,10,31,15.90
2010,05,15,10,32,15.90
2010,05,15,10,33,15.90
2010,05,15,10,34,15.80
2010,05,15,10,35,15.80
2010,05,15,10,36,15.70
2010,05,15,10,37,15.70
2010,05,15,10,38,15.70
2010,05,15,10,39,15.60
2010,05,15,10,40,15.60
2010,05,15,10,41,15.50
2010,05,15,10,42,15.50
2010,05,15,10,43,15.40
2010,05,15,10,44,15.40
2010,05,15,10,45,15.40
2010,05,15,10,46,15.40
2010,05,15,10,47,15.50
2010,05,15,10,48,15.50
2010,05,15,10,49,15.60
2010,05,15,10,50,15.60
2010,05,15,10,51,15.60
2010,05,15,10,52,15.60
2010,05,15,10,53,15.60
2010,05,15,10,54,15.60
2010,05,15,10,55,15.60
2010,05,15,10,56,15.60
2010,05,15,10,57,15.60
2010,05,15,10,58,15.60
2010,05,15,10,59,15.70
2010,05,15,11,00,15.70
2010,05,15,11,01,15.70
2010,05,15,11,02,15.70
2010,05,15,11,03,15.80
2010,05,15,11,04,15.80
2010,05,15,11,05,15.80
2010,05,15,11,06,15.80
2010,05,15,11,07,15.80
2010,05,15,11,08,15.80
2010,05,15,11,09,15.80
2010,05,15,11,10,15.80
2010,05,15,11,11,15.80
2010,05,15,11,12,15.80
2010,05,15,11,13,15.80
2010,05,15,11,14,15.80
2010,05,15,11,15,15.80
2010,05,15,11,16,15.80
2010,05,15,11,17,15.80
2010,05,15,11,18,15.80
2010,05,15,11,19,15.80
2010,05,15,11,20,15.80
2010,05,15,11,21,15.80
2010,05,15,11,22,15.80
2010,05,15,11,23,15.80
2010,05,15,11,24,15.70
2010,05,15,11,25,15.70
2010,05,15,11,26,15.70
2010,05,15,11,27,15.70
2010,05,15,11,28,15.70
2010,05,15,11,29,15.70
2010,05,15,11,30,15.60
2010,05,15,11,31,15.60
2010,05,15,11,32,15.60
2010,05,15,11,33,15.70
2010,05,15,11,34,15.80
2010,05,15,11,35,15.80
2010,05,15,11,36,15.90
2010,05,15,11,37,15.90
2010,05,15,11,38,16.00
2010,05,15,11,39,16.10
2010,05,15,11,40,16.10
2010,05,15,11,41,16.10
2010,05,15,11,42,16.20
2010,05,15,11,43,16.20
2010,05,15,11,44,16.20
2010,05,15,11,45,16.20
2010,05,15,11,46,16.20
2010,05,15,11,47,16.30
2010,05,15,11,48,16.30
2010,05,15,11,49,16.30
2010,05,15,11,50,16.40
2010,05,15,11,51,16.40
2010,05,15,11,52,16.50
2010,05,15,11,53,16.50
2010,05,15,11,54,16.50
2010,05,15,11,55,16.50
2010,05,15,11,56,16.50
2010,05,15,11,57,16.50
2010,05,15,11,58,16.50
2010,05,15,11,59,16.50
2010,05,15,12,00,16.40
2010,05,15,12,01,16.40
2010,05,15,12,02,16.30
2010,05,15,12,03,16.30
2010,05,15,12,04,16.20
2010,05,15,12,05,16.20
2010,05,15,12,06,16.20
2010,05,15,12,07,16.10
2010,05,15,12,08,16.10
2010,05,15,12,09,16.10
2010,05,15,12,10,16.00
2010,05,15,12,11,16.00
2010,05,15,12,12,16.00
2010,05,15,12,13,16.00
2010,05,15,12,14,16.00
2010,05,15,12,15,16.00
2010,05,15,12,16,16.00
2010,05,15,12,17,16.00
2010,05,15,12,18,15.90
2010,05,15,12,19,15.90
2010,05,15,12,20,15.90
2010,05,15,12,21,15.90
2010,05,15,12,22,16.00
2010,05,15,12,23,16.00
2010,05,15,12,24,16.00
2010,05,15,12,25,16.00
2010,05,15,12,26,16.10
2010,05,15,12,27,16.10
2010,05,15,12,28,16.10
2010,05,15,12,29,16.10
2010,05,15,12,30,16.10
2010,05,15,12,31,16.20
2010,05,15,12,32,16.30
2010,05,15,12,33,16.30
2010,05,15,12,34,16.30
2010,05,15,12,35,16.40
2010,05,15,12,36,16.40
2010,05,15,12,37,16.50
2010,05,15,12,38,16.60
2010,05,15,12,39,16.60
2010,05,15,12,40,16.60
2010,05,15,12,41,16.70
2010,05,15,12,42,16.70
2010,05,15,12,43,16.70
2010,05,15,12,44,16.70
2010,05,15,12,45,16.70
2010,05,15,12,46,16.60
2010,05,15,12,47,16.60
2010,05,15,12,48,16.60
2010,05,15,12,49,16.60
2010,05,15,12,50,16.60
2010,05,15,12,51,16.60
2010,05,15,12,52,16.60
2010,05,15,12,53,16.60
2010,05,15,12,54,16.60
2010,05,15,12,55,16.70
2010,05,15,12,56,16.80
2010,05,15,12,57,16.80
2010,05,15,12,58,16.90
2010,05,15,12,59,17.00
2010,05,15,13,00,17.10
2010,05,15,13,01,17.20
2010,05,15,13,02,17.30
2010,05,15,13,03,17.30
2010,05,15,13,04,17.40
2010,05,15,13,05,17.40
2010,05,15,13,06,17.40
2010,05,15,13,07,17.50
2010,05,15,13,08,17.50
2010,05,15,13,09,17.60
2010,05,15,13,10,17.70
2010,05,15,13,11,17.70
2010,05,15,13,12,17.70
2010,05,15,13,13,17.80
2010,05,15,13,14,17.80
2010,05,15,13,15,17.80
2010,05,15,13,16,17.90
2010,05,15,13,17,17.90
2010,05,15,13,18,17.90
2010,05,15,13,19,18.00
2010,05,15,13,20,18.00
2010,05,15,13,21,18.10
2010,05,15,13,22,18.10
2010,05,15,13,23,18.20
2010,05,15,13,24,18.20
2010,05,15,13,25,18.30
2010,05,15,13,26,18.30
2010,05,15,13,27,18.40
2010,05,15,13,28,18.40
2010,05,15,13,29,18.50
2010,05,15,13,30,18.60
2010,05,15,13,31,18.60
2010,05,15,13,32,18.70
2010,05,15,13,33,18.80
2010,05,15,13,34,18.80
2010,05,15,13,35,18.80
2010,05,15,13,36,18.90
2010,05,15,13,37,18.80
2010,05,15,13,38,18.80
2010,05,15,13,39,18.80
2010,05,15,13,40,18.80
2010,05,15,13,41,18.80
2010,05,15,13,42,18.80
2010,05,15,13,43,18.80
2010,05,15,13,44,18.90
2010,05,15,13,45,18.90
2010,05,15,13,46,18.90
2010,05,15,13,47,18.90
2010,05,15,13,48,18.90
2010,05,15,13,49,19.00
2010,05,15,13,50,19.10
2010,05,15,13,51,19.10
2010,05,15,13,52,19.20
2010,05,15,13,53,19.30
2010,05,15,13,54,19.30
2010,05,15,13,55,19.30
2010,05,15,13,56,19.40
2010,05,15,13,57,19.40
2010,05,15,13,58,19.40
2010,05,15,13,59,19.50
2010,05,15,14,00,19.50
2010,05,15,14,01,19.50
2010,05,15,14,02,19.60
2010,05,15,14,03,19.60
2010,05,15,14,04,19.50
2010,05,15,14,05,19.50
2010,05,15,14,06,19.40
2010,05,15,14,07,19.30
2010,05,15,14,08,19.20
2010,05,15,14,09,19.10
2010,05,15,14,10,19.00
2010,05,15,14,11,18.90
2010,05,15,14,12,18.90
2010,05,15,14,13,18.90
2010,05,15,14,14,18.80
2010,05,15,14,15,18.80
2010,05,15,14,16,18.70
2010,05,15,14,17,18.60
2010,05,15,14,18,18.50
2010,05,15,14,19,18.50
2010,05,15,14,20,18.40
2010,05,15,14,21,18.30
2010,05,15,14,22,18.30
2010,05,15,14,23,18.30
2010,05,15,14,24,18.30
2010,05,15,14,25,18.30
2010,05,15,14,26,18.30
2010,05,15,14,27,18.40
2010,05,15,14,28,18.40
2010,05,15,14,29,18.50
2010,05,15,14,30,18.50
2010,05,15,14,31,18.40
2010,05,15,14,32,18.50
2010,05,15,14,33,18.50
2010,05,15,14,34,18.50
2010,05,15,14,35,18.50
2010,05,15,14,36,18.50
2010,05,15,14,37,18.50
2010,05,15,14,38,18.40
2010,05,15,14,39,18.40
2010,05,15,14,40,18.30
2010,05,15,14,41,18.30
2010,05,15,14,42,18.30
2010,05,15,14,43,18.30
2010,05,15,14,44,18.20
2010,05,15,14,45,18.20
2010,05,15,14,46,18.30
2010,05,15,14,47,18.30
2010,05,15,14,48,18.30
2010,05,15,14,49,18.40
2010,05,15,14,50,18.50
2010,05,15,14,51,18.60
2010,05,15,14,52,18.70
2010,05,15,14,53,18.70
2010,05,15,14,54,18.70
2010,05,15,14,55,18.80
2010,05,15,14,56,18.80
2010,05,15,14,57,18.80
2010,05,15,14,58,18.80
2010,05,15,14,59,18.80
2010,05,15,15,00,18.90
2010,05,15,15,01,18.90
2010,05,15,15,02,18.90
2010,05,15,15,03,18.90
2010,05,15,15,04,18.90
2010,05,15,15,05,18.90
2010,05,15,15,06,18.80
2010,05,15,15,07,18.80
2010,05,15,15,08,18.80
2010,05,15,15,09,18.80
2010,05,15,15,10,18.80
2010,05,15,15,11,18.80
2010,05,15,15,12,18.80
2010,05,15,15,13,18.80
2010,05,15,15,14,18.90
2010,05,15,15,15,18.90
2010,05,15,15,16,19.00
2010,05,15,15,17,19.00
2010,05,15,15,18,19.10
2010,05,15,15,19,19.00
2010,05,15,15,20,19.00
2010,05,15,15,21,19.00
2010,05,15,15,22,18.90
2010,05,15,15,23,18.90
2010,05,15,15,24,18.80
2010,05,15,15,25,18.80
2010,05,15,15,26,18.60
2010,05,15,15,27,18.60
2010,05,15,15,28,18.50
2010,05,15,15,29,18.40
2010,05,15,15,30,18.30
2010,05,15,15,31,18.30
2010,05,15,15,32,18.30
2010,05,15,15,33,18.30
2010,05,15,15,34,18.30
2010,05,15,15,35,18.20
2010,05,15,15,36,18.30
2010,05,15,15,37,18.30
2010,05,15,15,38,18.30
2010,05,15,15,39,18.30
2010,05,15,15,40,18.30
2010,05,15,15,41,18.30
2010,05,15,15,42,18.40
2010,05,15,15,43,18.40
2010,05,15,15,44,18.40
2010,05,15,15,45,18.50
2010,05,15,15,46,18.50
2010,05,15,15,47,18.50
2010,05,15,15,48,18.50
2010,05,15,15,49,18.60
2010,05,15,15,50,18.60
2010,05,15,15,51,18.70
2010,05,15,15,52,18.70
2010,05,15,15,53,18.70
2010,05,15,15,54,18.70
2010,05,15,15,55,18.60
2010,05,15,15,56,18.60
2010,05,15,15,57,18.60
2010,05,15,15,58,18.50
2010,05,15,15,59,18.40
2010,05,15,16,00,18.30
2010,05,15,16,01,18.20
2010,05,15,16,02,18.00
2010,05,15,16,03,17.90
2010,05,15,16,04,17.80
2010,05,15,16,05,17.80
2010,05,15,16,06,17.70
2010,05,15,16,07,17.70
2010,05,15,16,08,17.70
2010,05,15,16,09,17.70
2010,05,15,16,10,17.70
2010,05,15,16,11,17.70
2010,05,15,16,12,17.80
2010,05,15,16,13,17.80
2010,05,15,16,14,17.80
2010,05,15,16,15,17.90
2010,05,15,16,16,17.90
2010,05,15,16,17,18.00
2010,05,15,16,18,18.10
2010,05,15,16,19,18.10
2010,05,15,16,20,18.20
2010,05,15,16,21,18.20
2010,05,15,16,22,18.20
2010,05,15,16,23,18.20
2010,05,15,16,24,18.30
2010,05,15,16,25,18.30
2010,05,15,16,26,18.30
2010,05,15,16,27,18.30
2010,05,15,16,28,18.40
2010,05,15,16,29,18.40
2010,05,15,16,30,18.40
2010,05,15,16,31,18.30
2010,05,15,16,32,18.30
2010,05,15,16,33,18.30
2010,05,15,16,34,18.30
2010,05,15,16,35,18.30
2010,05,15,16,36,18.30
2010,05,15,16,37,18.30
2010,05,15,16,38,18.30
2010,05,15,16,39,18.20
2010,05,15,16,40,18.20
2010,05,15,16,41,18.20
2010,05,15,16,42,18.20
2010,05,15,16,43,18.30
2010,05,15,16,44,18.30
2010,05,15,16,45,18.30
2010,05,15,16,46,18.30
2010,05,15,16,47,18.30
2010,05,15,16,48,18.30
2010,05,15,16,49,18.30
2010,05,15,16,50,18.30
2010,05,15,16,51,18.20
2010,05,15,16,52,18.20
2010,05,15,16,53,18.20
2010,05,15,16,54,18.10
2010,05,15,16,55,18.00
2010,05,15,16,56,18.00
2010,05,15,16,57,17.90
2010,05,15,16,58,17.90
2010,05,15,16,59,17.80
2010,05,15,17,00,17.80
2010,05,15,17,01,17.70
2010,05,15,17,02,17.70
2010,05,15,17,03,17.70
2010,05,15,17,04,17.70
2010,05,15,17,05,17.60
2010,05,15,17,06,17.60
2010,05,15,17,07,17.60
2010,05,15,17,08,17.60
2010,05,15,17,09,17.60
2010,05,15,17,10,17.70
2010,05,15,17,11,17.70
2010,05,15,17,12,17.70
2010,05,15,17,13,17.70
2010,05,15,17,14,17.70
2010,05,15,17,15,17.70
2010,05,15,17,16,17.70
2010,05,15,17,17,17.70
2010,05,15,17,18,17.70
2010,05,15,17,19,17.70