Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,15.60
2016,08,15,00,01,15.60
2016,08,15,00,02,15.60
2016,08,15,00,03,15.60
2016,08,15,00,04,15.60
2016,08,15,00,05,15.60
2016,08,15,00,06,15.60
2016,08,15,00,07,15.60
2016,08,15,00,08,15.60
2016,08,15,00,09,15.60
2016,08,15,00,10,15.60
2016,08,15,00,11,15.60
2016,08,15,00,12,15.60
2016,08,15,00,13,15.60
2016,08,15,00,14,15.60
2016,08,15,00,15,15.60
2016,08,15,00,16,15.60
2016,08,15,00,17,15.60
2016,08,15,00,18,15.60
2016,08,15,00,19,15.60
2016,08,15,00,20,15.60
2016,08,15,00,21,15.60
2016,08,15,00,22,15.60
2016,08,15,00,23,15.60
2016,08,15,00,24,15.60
2016,08,15,00,25,15.60
2016,08,15,00,26,15.60
2016,08,15,00,27,15.60
2016,08,15,00,28,15.60
2016,08,15,00,29,15.60
2016,08,15,00,30,15.60
2016,08,15,00,31,15.60
2016,08,15,00,32,15.60
2016,08,15,00,33,15.60
2016,08,15,00,34,15.60
2016,08,15,00,35,15.60
2016,08,15,00,36,15.60
2016,08,15,00,37,15.60
2016,08,15,00,38,15.60
2016,08,15,00,39,15.60
2016,08,15,00,40,15.60
2016,08,15,00,41,15.60
2016,08,15,00,42,15.60
2016,08,15,00,43,15.60
2016,08,15,00,44,15.60
2016,08,15,00,45,15.60
2016,08,15,00,46,15.60
2016,08,15,00,47,15.60
2016,08,15,00,48,15.60
2016,08,15,00,49,15.60
2016,08,15,00,50,15.60
2016,08,15,00,51,15.60
2016,08,15,00,52,15.60
2016,08,15,00,53,15.60
2016,08,15,00,54,15.60
2016,08,15,00,55,15.60
2016,08,15,00,56,15.60
2016,08,15,00,57,15.60
2016,08,15,00,58,15.70
2016,08,15,00,59,15.70
2016,08,15,01,00,15.70
2016,08,15,01,01,15.70
2016,08,15,01,02,15.70
2016,08,15,01,03,15.70
2016,08,15,01,04,15.70
2016,08,15,01,05,15.70
2016,08,15,01,06,15.70
2016,08,15,01,07,15.70
2016,08,15,01,08,15.70
2016,08,15,01,09,15.70
2016,08,15,01,10,15.70
2016,08,15,01,11,15.70
2016,08,15,01,12,15.70
2016,08,15,01,13,15.70
2016,08,15,01,14,15.70
2016,08,15,01,15,15.60
2016,08,15,01,16,15.60
2016,08,15,01,17,15.60
2016,08,15,01,18,15.60
2016,08,15,01,19,15.60
2016,08,15,01,20,15.60
2016,08,15,01,21,15.60
2016,08,15,01,22,15.60
2016,08,15,01,23,15.60
2016,08,15,01,24,15.60
2016,08,15,01,25,15.60
2016,08,15,01,26,15.60
2016,08,15,01,27,15.60
2016,08,15,01,28,15.60
2016,08,15,01,29,15.60
2016,08,15,01,30,15.60
2016,08,15,01,31,15.60
2016,08,15,01,32,15.60
2016,08,15,01,33,15.60
2016,08,15,01,34,15.60
2016,08,15,01,35,15.60
2016,08,15,01,36,15.60
2016,08,15,01,37,15.60
2016,08,15,01,38,15.60
2016,08,15,01,39,15.60
2016,08,15,01,40,15.60
2016,08,15,01,41,15.60
2016,08,15,01,42,15.50
2016,08,15,01,43,15.50
2016,08,15,01,44,15.50
2016,08,15,01,45,15.50
2016,08,15,01,46,15.50
2016,08,15,01,47,15.50
2016,08,15,01,48,15.50
2016,08,15,01,49,15.50
2016,08,15,01,50,15.50
2016,08,15,01,51,15.50
2016,08,15,01,52,15.50
2016,08,15,01,53,15.50
2016,08,15,01,54,15.40
2016,08,15,01,55,15.40
2016,08,15,01,56,15.40
2016,08,15,01,57,15.40
2016,08,15,01,58,15.40
2016,08,15,01,59,15.40
2016,08,15,02,00,15.40
2016,08,15,02,01,15.40
2016,08,15,02,02,15.40
2016,08,15,02,03,15.40
2016,08,15,02,04,15.40
2016,08,15,02,05,15.40
2016,08,15,02,06,15.40
2016,08,15,02,07,15.30
2016,08,15,02,08,15.30
2016,08,15,02,09,15.30
2016,08,15,02,10,15.30
2016,08,15,02,11,15.30
2016,08,15,02,12,15.30
2016,08,15,02,13,15.30
2016,08,15,02,14,15.30
2016,08,15,02,15,15.30
2016,08,15,02,16,15.30
2016,08,15,02,17,15.30
2016,08,15,02,18,15.30
2016,08,15,02,19,15.30
2016,08,15,02,20,15.30
2016,08,15,02,21,15.30
2016,08,15,02,22,15.30
2016,08,15,02,23,15.30
2016,08,15,02,24,15.30
2016,08,15,02,25,15.30
2016,08,15,02,26,15.30
2016,08,15,02,27,15.30
2016,08,15,02,28,15.30
2016,08,15,02,29,15.30
2016,08,15,02,30,15.30
2016,08,15,02,31,15.30
2016,08,15,02,32,15.30
2016,08,15,02,33,15.30
2016,08,15,02,34,15.30
2016,08,15,02,35,15.30
2016,08,15,02,36,15.30
2016,08,15,02,37,15.30
2016,08,15,02,38,15.30
2016,08,15,02,39,15.30
2016,08,15,02,40,15.30
2016,08,15,02,41,15.30
2016,08,15,02,42,15.30
2016,08,15,02,43,15.30
2016,08,15,02,44,15.30
2016,08,15,02,45,15.30
2016,08,15,02,46,15.30
2016,08,15,02,47,15.30
2016,08,15,02,48,15.30
2016,08,15,02,49,15.30
2016,08,15,02,50,15.20
2016,08,15,02,51,15.20
2016,08,15,02,52,15.20
2016,08,15,02,53,15.20
2016,08,15,02,54,15.20
2016,08,15,02,55,15.20
2016,08,15,02,56,15.20
2016,08,15,02,57,15.20
2016,08,15,02,58,15.20
2016,08,15,02,59,15.20
2016,08,15,03,00,15.30
2016,08,15,03,01,15.30
2016,08,15,03,02,15.30
2016,08,15,03,03,15.30
2016,08,15,03,04,15.30
2016,08,15,03,05,15.30
2016,08,15,03,06,15.30
2016,08,15,03,07,15.30
2016,08,15,03,08,15.30
2016,08,15,03,09,15.30
2016,08,15,03,10,15.30
2016,08,15,03,11,15.30
2016,08,15,03,12,15.30
2016,08,15,03,13,15.30
2016,08,15,03,14,15.30
2016,08,15,03,15,15.30
2016,08,15,03,16,15.30
2016,08,15,03,17,15.30
2016,08,15,03,18,15.30
2016,08,15,03,19,15.30
2016,08,15,03,20,15.30
2016,08,15,03,21,15.30
2016,08,15,03,22,15.30
2016,08,15,03,23,15.30
2016,08,15,03,24,15.30
2016,08,15,03,25,15.30
2016,08,15,03,26,15.30
2016,08,15,03,27,15.30
2016,08,15,03,28,15.30
2016,08,15,03,29,15.30
2016,08,15,03,30,15.20
2016,08,15,03,31,15.20
2016,08,15,03,32,15.20
2016,08,15,03,33,15.20
2016,08,15,03,34,15.20
2016,08,15,03,35,15.20
2016,08,15,03,36,15.20
2016,08,15,03,37,15.20
2016,08,15,03,38,15.20
2016,08,15,03,39,15.20
2016,08,15,03,40,15.20
2016,08,15,03,41,15.20
2016,08,15,03,42,15.20
2016,08,15,03,43,15.20
2016,08,15,03,44,15.20
2016,08,15,03,45,15.20
2016,08,15,03,46,15.20
2016,08,15,03,47,15.20
2016,08,15,03,48,15.20
2016,08,15,03,49,15.20
2016,08,15,03,50,15.20
2016,08,15,03,51,15.20
2016,08,15,03,52,15.20
2016,08,15,03,53,15.20
2016,08,15,03,54,15.20
2016,08,15,03,55,15.10
2016,08,15,03,56,15.10
2016,08,15,03,57,15.10
2016,08,15,03,58,15.10
2016,08,15,03,59,15.10
2016,08,15,04,00,15.10
2016,08,15,04,01,15.10
2016,08,15,04,02,15.10
2016,08,15,05,04,14.80
2016,08,15,05,05,14.80
2016,08,15,05,06,14.80
2016,08,15,05,07,14.80
2016,08,15,05,08,14.80
2016,08,15,05,09,14.80
2016,08,15,05,10,14.80
2016,08,15,05,11,14.80
2016,08,15,05,12,14.80
2016,08,15,05,13,14.80
2016,08,15,05,14,14.80
2016,08,15,05,15,14.80
2016,08,15,05,16,14.70
2016,08,15,05,17,14.70
2016,08,15,05,18,14.70
2016,08,15,05,19,14.70
2016,08,15,05,20,14.60
2016,08,15,05,21,14.60
2016,08,15,05,22,14.60
2016,08,15,05,23,14.60
2016,08,15,05,24,14.60
2016,08,15,05,25,14.50
2016,08,15,05,26,14.50
2016,08,15,05,27,14.50
2016,08,15,05,28,14.40
2016,08,15,05,29,14.40
2016,08,15,05,30,14.40
2016,08,15,05,31,14.40
2016,08,15,05,32,14.40
2016,08,15,05,33,14.30
2016,08,15,05,34,14.30
2016,08,15,05,35,14.30
2016,08,15,05,36,14.30
2016,08,15,05,37,14.30
2016,08,15,05,38,14.30
2016,08,15,05,39,14.20
2016,08,15,05,40,14.20
2016,08,15,05,41,14.20
2016,08,15,05,42,14.20
2016,08,15,05,43,14.20
2016,08,15,05,44,14.10
2016,08,15,05,45,14.10
2016,08,15,05,46,14.00
2016,08,15,05,47,14.00
2016,08,15,05,48,13.90
2016,08,15,05,49,13.90
2016,08,15,05,50,13.80
2016,08,15,05,51,13.80
2016,08,15,05,52,13.80
2016,08,15,05,53,13.80
2016,08,15,05,54,13.80
2016,08,15,05,55,13.80
2016,08,15,05,56,13.80
2016,08,15,05,57,13.80
2016,08,15,05,58,13.80
2016,08,15,05,59,13.80
2016,08,15,06,00,13.80
2016,08,15,06,01,13.80
2016,08,15,06,02,13.80
2016,08,15,06,03,13.80
2016,08,15,06,04,13.80
2016,08,15,06,05,13.80
2016,08,15,06,06,13.80
2016,08,15,06,07,13.80
2016,08,15,06,08,13.80
2016,08,15,06,09,13.80
2016,08,15,06,10,13.80
2016,08,15,06,11,13.80
2016,08,15,06,12,13.80
2016,08,15,06,13,13.80
2016,08,15,06,14,13.80
2016,08,15,06,15,13.80
2016,08,15,06,16,13.70
2016,08,15,06,17,13.70
2016,08,15,06,18,13.70
2016,08,15,06,19,13.70
2016,08,15,06,20,13.70
2016,08,15,06,21,13.70
2016,08,15,06,22,13.60
2016,08,15,06,23,13.60
2016,08,15,06,24,13.60
2016,08,15,06,25,13.60
2016,08,15,06,26,13.60
2016,08,15,06,27,13.60
2016,08,15,06,28,13.60
2016,08,15,06,29,13.60
2016,08,15,06,30,13.60
2016,08,15,06,31,13.60
2016,08,15,06,32,13.60
2016,08,15,06,33,13.60
2016,08,15,06,34,13.60
2016,08,15,06,35,13.60
2016,08,15,06,36,13.60
2016,08,15,06,37,13.60
2016,08,15,06,38,13.60
2016,08,15,06,39,13.60
2016,08,15,06,40,13.60
2016,08,15,06,41,13.60
2016,08,15,06,42,13.60
2016,08,15,06,43,13.60
2016,08,15,06,44,13.50
2016,08,15,06,45,13.50
2016,08,15,06,46,13.50
2016,08,15,06,47,13.50
2016,08,15,06,48,13.40
2016,08,15,06,49,13.40
2016,08,15,06,50,13.40
2016,08,15,06,51,13.50
2016,08,15,06,52,13.50
2016,08,15,06,53,13.50
2016,08,15,06,54,13.50
2016,08,15,06,55,13.50
2016,08,15,06,56,13.50
2016,08,15,06,57,13.50
2016,08,15,06,58,13.50
2016,08,15,06,59,13.50
2016,08,15,07,00,13.50
2016,08,15,07,01,13.50
2016,08,15,07,02,13.50
2016,08,15,07,03,13.50
2016,08,15,07,04,13.50
2016,08,15,07,05,13.50
2016,08,15,07,06,13.60
2016,08,15,07,07,13.60
2016,08,15,07,08,13.60
2016,08,15,07,09,13.60
2016,08,15,07,10,13.70
2016,08,15,07,11,13.70
2016,08,15,07,12,13.70
2016,08,15,07,13,13.80
2016,08,15,07,14,13.80
2016,08,15,07,15,13.90
2016,08,15,07,16,13.90
2016,08,15,07,17,14.00
2016,08,15,07,18,14.10
2016,08,15,07,19,14.20
2016,08,15,07,20,14.20
2016,08,15,07,21,14.30
2016,08,15,07,22,14.30
2016,08,15,07,23,14.40
2016,08,15,07,24,14.40
2016,08,15,07,25,14.40
2016,08,15,07,26,14.40
2016,08,15,07,27,14.50
2016,08,15,07,28,14.50
2016,08,15,07,29,14.60
2016,08,15,07,30,14.60
2016,08,15,07,31,14.70
2016,08,15,07,32,14.70
2016,08,15,07,33,14.80
2016,08,15,07,34,14.90
2016,08,15,07,35,14.90
2016,08,15,07,36,15.00
2016,08,15,07,37,15.10
2016,08,15,07,38,15.20
2016,08,15,07,39,15.20
2016,08,15,07,40,15.30
2016,08,15,07,41,15.40
2016,08,15,07,42,15.50
2016,08,15,07,43,15.50
2016,08,15,07,44,15.60
2016,08,15,07,45,15.60
2016,08,15,07,46,15.60
2016,08,15,07,47,15.70
2016,08,15,07,48,15.70
2016,08,15,07,49,15.80
2016,08,15,07,50,15.80
2016,08,15,07,51,15.90
2016,08,15,07,52,16.00
2016,08,15,07,53,16.10
2016,08,15,07,54,16.10
2016,08,15,07,55,16.20
2016,08,15,07,56,16.30
2016,08,15,07,57,16.40
2016,08,15,07,58,16.50
2016,08,15,07,59,16.50
2016,08,15,08,00,16.60
2016,08,15,08,01,16.70
2016,08,15,08,02,16.70
2016,08,15,08,03,16.80
2016,08,15,08,04,16.80
2016,08,15,08,05,16.90
2016,08,15,08,06,16.90
2016,08,15,08,07,17.00
2016,08,15,08,08,17.10
2016,08,15,08,09,17.20
2016,08,15,08,10,17.20
2016,08,15,08,11,17.30
2016,08,15,08,12,17.40
2016,08,15,08,13,17.40
2016,08,15,08,14,17.50
2016,08,15,08,15,17.60
2016,08,15,08,16,17.70
2016,08,15,08,17,17.80
2016,08,15,08,18,17.90
2016,08,15,08,19,17.90
2016,08,15,08,20,18.00
2016,08,15,08,21,18.10
2016,08,15,08,22,18.10
2016,08,15,08,23,18.20
2016,08,15,08,24,18.20
2016,08,15,08,25,18.30
2016,08,15,08,26,18.30
2016,08,15,08,27,18.40
2016,08,15,08,28,18.40
2016,08,15,08,29,18.40
2016,08,15,08,30,18.50
2016,08,15,08,31,18.50
2016,08,15,08,32,18.60
2016,08,15,08,33,18.70
2016,08,15,08,34,18.70
2016,08,15,08,35,18.70
2016,08,15,08,36,18.80
2016,08,15,08,37,18.80
2016,08,15,08,38,18.90
2016,08,15,08,39,18.90
2016,08,15,08,40,19.00
2016,08,15,08,41,19.10
2016,08,15,08,42,19.20
2016,08,15,08,43,19.20
2016,08,15,08,44,19.30
2016,08,15,08,45,19.40
2016,08,15,08,46,19.40
2016,08,15,08,47,19.50
2016,08,15,08,48,19.60
2016,08,15,08,49,19.60
2016,08,15,08,50,19.70
2016,08,15,08,51,19.80
2016,08,15,08,52,19.80
2016,08,15,08,53,19.90
2016,08,15,08,54,19.90
2016,08,15,08,55,20.00
2016,08,15,08,56,20.00
2016,08,15,08,57,20.10
2016,08,15,08,58,20.20
2016,08,15,08,59,20.30
2016,08,15,09,00,20.40
2016,08,15,09,01,20.40
2016,08,15,09,02,20.50
2016,08,15,09,03,20.60
2016,08,15,09,04,20.60
2016,08,15,09,05,20.70
2016,08,15,09,06,20.70
2016,08,15,09,07,20.80
2016,08,15,09,08,20.80
2016,08,15,09,09,20.80
2016,08,15,09,10,20.80
2016,08,15,09,11,20.80
2016,08,15,09,12,20.80
2016,08,15,09,13,20.80
2016,08,15,09,14,20.80
2016,08,15,09,15,20.80
2016,08,15,09,16,20.80
2016,08,15,09,17,20.80
2016,08,15,09,18,20.80
2016,08,15,09,19,20.80
2016,08,15,09,20,20.80
2016,08,15,09,21,20.80
2016,08,15,09,22,20.80
2016,08,15,09,23,20.80
2016,08,15,09,24,20.90
2016,08,15,09,25,20.90
2016,08,15,09,26,20.90
2016,08,15,09,27,20.90
2016,08,15,09,28,20.90
2016,08,15,09,29,20.90
2016,08,15,09,30,20.90
2016,08,15,09,31,21.00
2016,08,15,09,32,21.00
2016,08,15,09,33,21.00
2016,08,15,09,34,21.00
2016,08,15,09,35,20.90
2016,08,15,09,36,20.80
2016,08,15,09,37,20.80
2016,08,15,09,38,20.80
2016,08,15,09,39,20.90
2016,08,15,09,40,21.00
2016,08,15,09,41,21.10
2016,08,15,09,42,21.20
2016,08,15,09,43,21.30
2016,08,15,09,44,21.30
2016,08,15,09,45,21.30
2016,08,15,09,46,21.40
2016,08,15,09,47,21.40
2016,08,15,09,48,21.40
2016,08,15,09,49,21.30
2016,08,15,09,50,21.30
2016,08,15,09,51,21.30
2016,08,15,09,52,21.30
2016,08,15,09,53,21.40
2016,08,15,09,54,21.40
2016,08,15,09,55,21.50
2016,08,15,09,56,21.60
2016,08,15,09,57,21.60
2016,08,15,09,58,21.60
2016,08,15,09,59,21.60
2016,08,15,10,00,21.70
2016,08,15,10,01,21.70
2016,08,15,10,02,21.80
2016,08,15,10,03,21.80
2016,08,15,10,04,21.80
2016,08,15,10,05,21.80
2016,08,15,10,06,21.80
2016,08,15,10,07,21.80
2016,08,15,10,08,21.80
2016,08,15,10,09,21.80
2016,08,15,10,10,21.70
2016,08,15,10,11,21.60
2016,08,15,10,12,21.50
2016,08,15,10,13,21.50
2016,08,15,10,14,21.40
2016,08,15,10,15,21.40
2016,08,15,10,16,21.40
2016,08,15,10,17,21.30
2016,08,15,10,18,21.40
2016,08,15,10,19,21.40
2016,08,15,10,20,21.50
2016,08,15,10,21,21.50
2016,08,15,10,22,21.50
2016,08,15,10,23,21.60
2016,08,15,10,24,21.50
2016,08,15,10,25,21.60
2016,08,15,10,26,21.60
2016,08,15,10,27,21.70
2016,08,15,10,28,21.80
2016,08,15,10,29,21.80
2016,08,15,10,30,21.80
2016,08,15,10,31,21.90
2016,08,15,10,32,22.00
2016,08,15,10,33,22.10
2016,08,15,10,34,22.20
2016,08,15,10,35,22.30
2016,08,15,10,36,22.30
2016,08,15,10,37,22.30
2016,08,15,10,38,22.40
2016,08,15,10,39,22.50
2016,08,15,10,40,22.50
2016,08,15,10,41,22.60
2016,08,15,10,42,22.60
2016,08,15,10,43,22.70
2016,08,15,10,44,22.70
2016,08,15,10,45,22.80
2016,08,15,10,46,22.80
2016,08,15,10,47,22.80
2016,08,15,10,48,22.80
2016,08,15,10,49,22.80
2016,08,15,10,50,22.80
2016,08,15,10,51,22.80
2016,08,15,10,52,22.80
2016,08,15,10,53,22.80
2016,08,15,10,54,22.70
2016,08,15,10,55,22.70
2016,08,15,10,56,22.70
2016,08,15,10,57,22.70
2016,08,15,10,58,22.70
2016,08,15,10,59,22.80
2016,08,15,11,00,22.80
2016,08,15,11,01,22.90
2016,08,15,11,02,22.90
2016,08,15,11,03,23.00
2016,08,15,11,04,23.10
2016,08,15,11,05,23.10
2016,08,15,11,06,23.20
2016,08,15,11,07,23.20
2016,08,15,11,08,23.20
2016,08,15,11,09,23.20
2016,08,15,11,10,23.10
2016,08,15,11,11,23.10
2016,08,15,11,12,23.10
2016,08,15,11,13,23.10
2016,08,15,11,14,23.10
2016,08,15,11,15,23.10
2016,08,15,11,16,23.10
2016,08,15,11,17,23.10
2016,08,15,11,18,23.10
2016,08,15,11,19,23.10
2016,08,15,11,20,23.00
2016,08,15,11,21,22.90
2016,08,15,11,22,22.90
2016,08,15,11,23,22.90
2016,08,15,11,24,22.90
2016,08,15,11,25,23.00
2016,08,15,11,26,23.10
2016,08,15,11,27,23.10
2016,08,15,11,28,23.10
2016,08,15,11,29,23.10
2016,08,15,11,30,23.20
2016,08,15,11,31,23.10
2016,08,15,11,32,23.10
2016,08,15,11,33,23.10
2016,08,15,11,34,23.10
2016,08,15,11,35,23.10
2016,08,15,11,36,23.10
2016,08,15,11,37,23.10
2016,08,15,11,38,23.20
2016,08,15,11,39,23.20
2016,08,15,11,40,23.30
2016,08,15,11,41,23.30
2016,08,15,11,42,23.30
2016,08,15,11,43,23.30
2016,08,15,11,44,23.30
2016,08,15,11,45,23.30
2016,08,15,11,46,23.30
2016,08,15,11,47,23.30
2016,08,15,11,48,23.30
2016,08,15,11,49,23.30
2016,08,15,11,50,23.30
2016,08,15,11,51,23.30
2016,08,15,11,52,23.40
2016,08,15,11,53,23.40
2016,08,15,11,54,23.40
2016,08,15,11,55,23.40
2016,08,15,11,56,23.40
2016,08,15,11,57,23.40
2016,08,15,11,58,23.50
2016,08,15,11,59,23.50
2016,08,15,12,00,23.60
2016,08,15,12,01,23.60
2016,08,15,12,02,23.60
2016,08,15,12,03,23.60
2016,08,15,12,04,23.60
2016,08,15,12,05,23.50
2016,08,15,12,06,23.30
2016,08,15,12,07,23.30
2016,08,15,12,08,23.30
2016,08,15,12,09,23.30
2016,08,15,12,10,23.30
2016,08,15,12,11,23.40
2016,08,15,12,12,23.40
2016,08,15,12,13,23.50
2016,08,15,12,14,23.60
2016,08,15,12,15,23.70
2016,08,15,12,16,23.80
2016,08,15,12,17,23.80
2016,08,15,12,18,23.90
2016,08,15,12,19,23.90
2016,08,15,12,20,23.90
2016,08,15,12,21,23.90
2016,08,15,12,22,23.90
2016,08,15,12,23,24.00
2016,08,15,12,24,24.00
2016,08,15,12,25,23.90
2016,08,15,12,26,23.90
2016,08,15,12,27,23.90
2016,08,15,12,28,23.90
2016,08,15,12,29,23.90
2016,08,15,12,30,23.90
2016,08,15,12,31,24.00
2016,08,15,12,32,24.00
2016,08,15,12,33,24.10
2016,08,15,12,34,24.20
2016,08,15,12,35,24.30
2016,08,15,12,36,24.30
2016,08,15,12,37,24.40
2016,08,15,12,38,24.40
2016,08,15,12,39,24.40
2016,08,15,12,40,24.50
2016,08,15,12,41,24.50
2016,08,15,12,42,24.50
2016,08,15,12,43,24.40
2016,08,15,12,44,24.30
2016,08,15,12,45,24.20
2016,08,15,12,46,24.20
2016,08,15,12,47,24.20
2016,08,15,12,48,24.20
2016,08,15,12,49,24.20
2016,08,15,12,50,24.20
2016,08,15,12,51,24.10
2016,08,15,12,52,24.00
2016,08,15,12,53,23.90
2016,08,15,12,54,23.80
2016,08,15,12,55,23.80
2016,08,15,12,56,23.80
2016,08,15,12,57,23.90
2016,08,15,12,58,24.00
2016,08,15,12,59,24.00
2016,08,15,13,00,24.10
2016,08,15,13,01,24.00
2016,08,15,13,02,24.00
2016,08,15,13,03,23.90
2016,08,15,13,04,23.90
2016,08,15,13,05,24.00
2016,08,15,13,06,24.00
2016,08,15,13,07,24.00
2016,08,15,13,08,24.00
2016,08,15,13,09,23.90
2016,08,15,13,10,23.90
2016,08,15,13,11,23.90
2016,08,15,13,12,23.90
2016,08,15,13,13,24.00
2016,08,15,13,14,24.00
2016,08,15,13,15,24.10
2016,08,15,13,16,24.10
2016,08,15,13,17,24.10
2016,08,15,13,18,24.20
2016,08,15,13,19,24.20
2016,08,15,13,20,24.30
2016,08,15,13,21,24.30
2016,08,15,13,22,24.40
2016,08,15,13,23,24.40
2016,08,15,13,24,24.40
2016,08,15,13,25,24.40
2016,08,15,13,26,24.40
2016,08,15,13,27,24.40
2016,08,15,13,28,24.30
2016,08,15,13,29,24.30
2016,08,15,13,30,24.30
2016,08,15,13,31,24.40
2016,08,15,13,32,24.40
2016,08,15,13,33,24.40
2016,08,15,13,34,24.30
2016,08,15,13,35,24.30
2016,08,15,13,36,24.30
2016,08,15,13,37,24.20
2016,08,15,13,38,24.20
2016,08,15,13,39,24.20
2016,08,15,13,40,24.20
2016,08,15,13,41,24.20
2016,08,15,13,42,24.20
2016,08,15,13,43,24.20
2016,08,15,13,44,24.20
2016,08,15,13,45,24.20
2016,08,15,13,46,24.30
2016,08,15,13,47,24.30
2016,08,15,13,48,24.30
2016,08,15,13,49,24.40
2016,08,15,13,50,24.40
2016,08,15,13,51,24.40
2016,08,15,13,52,24.40
2016,08,15,13,53,24.40
2016,08,15,13,54,24.40
2016,08,15,13,55,24.30
2016,08,15,13,56,24.30
2016,08,15,13,57,24.20
2016,08,15,13,58,24.10
2016,08,15,13,59,24.10
2016,08,15,14,00,24.00
2016,08,15,14,01,24.00
2016,08,15,14,02,23.90
2016,08,15,14,03,23.90
2016,08,15,14,04,23.90
2016,08,15,14,05,23.90
2016,08,15,14,06,23.90
2016,08,15,14,07,23.90
2016,08,15,14,08,23.90
2016,08,15,14,09,23.90
2016,08,15,14,10,24.00
2016,08,15,14,11,24.00
2016,08,15,14,12,24.00
2016,08,15,14,13,24.00
2016,08,15,14,14,24.00
2016,08,15,14,15,24.00
2016,08,15,14,16,24.00
2016,08,15,14,17,24.00
2016,08,15,14,18,24.10
2016,08,15,14,19,24.10
2016,08,15,14,20,24.10
2016,08,15,14,21,24.10
2016,08,15,14,22,24.10
2016,08,15,14,23,24.10
2016,08,15,14,24,24.10
2016,08,15,14,25,24.20
2016,08,15,14,26,24.20
2016,08,15,14,27,24.30
2016,08,15,14,28,24.30
2016,08,15,14,29,24.30
2016,08,15,14,30,24.40
2016,08,15,14,31,24.40
2016,08,15,14,32,24.50
2016,08,15,14,33,24.50
2016,08,15,14,34,24.60
2016,08,15,14,35,24.70
2016,08,15,14,36,24.70
2016,08,15,14,37,24.60
2016,08,15,14,38,24.60
2016,08,15,14,39,24.60
2016,08,15,14,40,24.60
2016,08,15,14,41,24.60
2016,08,15,14,42,24.60
2016,08,15,14,43,24.60
2016,08,15,14,44,24.60
2016,08,15,14,45,24.60
2016,08,15,14,46,24.70
2016,08,15,14,47,24.80
2016,08,15,14,48,24.80
2016,08,15,14,49,24.80
2016,08,15,14,50,24.80
2016,08,15,14,51,24.90
2016,08,15,14,52,24.90
2016,08,15,14,53,24.90
2016,08,15,14,54,24.90
2016,08,15,14,55,25.00
2016,08,15,14,56,25.00
2016,08,15,14,57,25.00
2016,08,15,14,58,25.00
2016,08,15,14,59,25.00
2016,08,15,15,00,25.00
2016,08,15,15,01,25.00
2016,08,15,15,02,25.00
2016,08,15,15,03,25.00
2016,08,15,15,04,25.00
2016,08,15,15,05,24.90
2016,08,15,15,06,24.90
2016,08,15,15,07,24.80
2016,08,15,15,08,24.80
2016,08,15,15,09,24.70
2016,08,15,15,10,24.60
2016,08,15,15,11,24.60
2016,08,15,15,12,24.60
2016,08,15,15,13,24.60
2016,08,15,15,14,24.70
2016,08,15,15,15,24.70
2016,08,15,15,16,24.70
2016,08,15,15,17,24.70
2016,08,15,15,18,24.70
2016,08,15,15,19,24.80
2016,08,15,15,20,24.80
2016,08,15,15,21,24.80
2016,08,15,15,22,24.80
2016,08,15,15,23,24.80
2016,08,15,15,24,24.70
2016,08,15,15,25,24.70
2016,08,15,15,26,24.70
2016,08,15,15,27,24.70
2016,08,15,15,28,24.70
2016,08,15,15,29,24.70
2016,08,15,15,30,24.60
2016,08,15,15,31,24.50
2016,08,15,15,32,24.40
2016,08,15,15,33,24.40
2016,08,15,15,34,24.30
2016,08,15,15,35,24.30
2016,08,15,15,36,24.30
2016,08,15,15,37,24.40
2016,08,15,15,38,24.40
2016,08,15,15,39,24.50
2016,08,15,15,40,24.50
2016,08,15,15,41,24.60
2016,08,15,15,42,24.60
2016,08,15,15,43,24.60
2016,08,15,15,44,24.60
2016,08,15,15,45,24.60
2016,08,15,15,46,24.50
2016,08,15,15,47,24.50
2016,08,15,15,48,24.50
2016,08,15,15,49,24.50
2016,08,15,15,50,24.60
2016,08,15,15,51,24.60
2016,08,15,15,52,24.60
2016,08,15,15,53,24.60
2016,08,15,15,54,24.60
2016,08,15,15,55,24.70
2016,08,15,15,56,24.70
2016,08,15,15,57,24.80
2016,08,15,15,58,24.80
2016,08,15,15,59,24.80
2016,08,15,16,00,24.70
2016,08,15,16,01,24.70
2016,08,15,16,02,24.70
2016,08,15,16,03,24.70
2016,08,15,16,04,24.80
2016,08,15,16,05,24.80
2016,08,15,16,06,24.80
2016,08,15,16,07,24.90
2016,08,15,16,08,24.90
2016,08,15,16,09,25.00
2016,08,15,16,10,25.10
2016,08,15,16,11,25.10
2016,08,15,16,12,25.20
2016,08,15,16,13,25.30
2016,08,15,16,14,25.40
2016,08,15,16,15,25.40
2016,08,15,16,16,25.40
2016,08,15,16,17,25.40
2016,08,15,16,18,25.50
2016,08,15,16,19,25.40
2016,08,15,16,20,25.40
2016,08,15,16,21,25.40
2016,08,15,16,22,25.50
2016,08,15,16,23,25.60
2016,08,15,16,24,25.60
2016,08,15,16,25,25.60
2016,08,15,16,26,25.60
2016,08,15,16,27,25.60
2016,08,15,16,28,25.60
2016,08,15,16,29,25.60
2016,08,15,16,30,25.60
2016,08,15,16,31,25.60
2016,08,15,16,32,25.60
2016,08,15,16,33,25.60
2016,08,15,16,34,25.60
2016,08,15,16,35,25.50
2016,08,15,16,36,25.40
2016,08,15,16,37,25.30
2016,08,15,16,38,25.30
2016,08,15,16,39,25.30
2016,08,15,16,40,25.20
2016,08,15,16,41,25.00
2016,08,15,16,42,24.90
2016,08,15,16,43,24.80
2016,08,15,16,44,24.70
2016,08,15,16,45,24.60
2016,08,15,16,46,24.40
2016,08,15,16,47,24.30
2016,08,15,16,48,24.30
2016,08,15,16,49,24.30
2016,08,15,16,50,24.30
2016,08,15,16,51,24.20
2016,08,15,16,52,24.20
2016,08,15,16,53,24.20
2016,08,15,16,54,24.20
2016,08,15,16,55,24.30
2016,08,15,16,56,24.30
2016,08,15,16,57,24.30
2016,08,15,16,58,24.30
2016,08,15,16,59,24.30
2016,08,15,17,00,24.30
2016,08,15,17,01,24.30
2016,08,15,17,02,24.30
2016,08,15,17,03,24.20
2016,08,15,17,04,24.20
2016,08,15,17,05,24.10
2016,08,15,17,06,24.10
2016,08,15,17,07,24.10
2016,08,15,17,08,24.10
2016,08,15,17,09,24.10
2016,08,15,17,10,24.10
2016,08,15,17,11,24.10
2016,08,15,17,12,24.10
2016,08,15,17,13,24.20
2016,08,15,17,14,24.20
2016,08,15,17,15,24.20
2016,08,15,17,16,24.10
2016,08,15,17,17,24.10
2016,08,15,17,18,24.10
2016,08,15,17,19,24.10
2016,08,15,17,20,24.10
2016,08,15,17,21,24.10
2016,08,15,17,22,24.10
2016,08,15,17,23,24.20
2016,08,15,17,24,24.20
2016,08,15,17,25,24.20
2016,08,15,17,26,24.20
2016,08,15,17,27,24.20
2016,08,15,17,28,24.10
2016,08,15,17,29,24.00
2016,08,15,17,30,23.90
2016,08,15,17,31,23.90
2016,08,15,17,32,23.90
2016,08,15,17,33,23.90
2016,08,15,17,34,23.90
2016,08,15,17,35,24.00
2016,08,15,17,36,24.00
2016,08,15,17,37,24.10
2016,08,15,17,38,24.10
2016,08,15,17,39,24.20
2016,08,15,17,40,24.20
2016,08,15,17,41,24.20
2016,08,15,17,42,24.20
2016,08,15,17,43,24.20
2016,08,15,17,44,24.20
2016,08,15,17,45,24.20
2016,08,15,17,46,24.20
2016,08,15,17,47,24.20
2016,08,15,17,48,24.20
2016,08,15,17,49,24.20
2016,08,15,17,50,24.20
2016,08,15,17,51,24.20
2016,08,15,17,52,24.20
2016,08,15,17,53,24.20
2016,08,15,17,54,24.30
2016,08,15,17,55,24.30
2016,08,15,17,56,24.20
2016,08,15,17,57,24.20
2016,08,15,17,58,24.20
2016,08,15,17,59,24.20
2016,08,15,18,00,24.20
2016,08,15,18,01,24.20
2016,08,15,18,02,24.20
2016,08,15,18,03,24.30
2016,08,15,18,04,24.30
2016,08,15,18,05,24.30
2016,08,15,18,06,24.40
2016,08,15,18,07,24.40
2016,08,15,18,08,24.40
2016,08,15,18,09,24.40
2016,08,15,18,10,24.50
2016,08,15,18,11,24.50
2016,08,15,18,12,24.60
2016,08,15,18,13,24.60
2016,08,15,18,14,24.60
2016,08,15,18,15,24.60
2016,08,15,18,16,24.60
2016,08,15,18,17,24.60
2016,08,15,18,18,24.70
2016,08,15,18,19,24.70
2016,08,15,18,20,24.70