Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,14.30
2015,08,22,00,01,14.30
2015,08,22,00,02,14.30
2015,08,22,00,03,14.20
2015,08,22,00,04,14.20
2015,08,22,00,05,14.20
2015,08,22,00,06,14.20
2015,08,22,00,07,14.10
2015,08,22,00,08,14.10
2015,08,22,00,09,14.10
2015,08,22,00,10,14.10
2015,08,22,00,11,14.10
2015,08,22,00,12,14.10
2015,08,22,00,13,14.20
2015,08,22,00,14,14.20
2015,08,22,00,15,14.20
2015,08,22,00,16,14.20
2015,08,22,00,17,14.20
2015,08,22,00,18,14.20
2015,08,22,00,19,14.20
2015,08,22,00,20,14.20
2015,08,22,00,21,14.20
2015,08,22,00,22,14.20
2015,08,22,00,23,14.20
2015,08,22,00,24,14.20
2015,08,22,00,25,14.20
2015,08,22,00,26,14.20
2015,08,22,00,27,14.20
2015,08,22,00,28,14.20
2015,08,22,00,29,14.20
2015,08,22,00,30,14.20
2015,08,22,00,31,14.20
2015,08,22,00,32,14.20
2015,08,22,00,33,14.20
2015,08,22,00,34,14.20
2015,08,22,00,35,14.20
2015,08,22,00,36,14.10
2015,08,22,00,37,14.10
2015,08,22,00,38,14.10
2015,08,22,00,39,14.10
2015,08,22,00,40,14.10
2015,08,22,00,41,14.10
2015,08,22,00,42,14.00
2015,08,22,00,43,14.00
2015,08,22,00,44,14.00
2015,08,22,00,45,13.90
2015,08,22,00,46,13.90
2015,08,22,00,47,13.90
2015,08,22,00,48,13.90
2015,08,22,00,49,13.90
2015,08,22,00,50,13.90
2015,08,22,00,51,13.80
2015,08,22,00,52,13.80
2015,08,22,00,53,13.80
2015,08,22,00,54,13.80
2015,08,22,00,55,13.80
2015,08,22,00,56,13.70
2015,08,22,00,57,13.70
2015,08,22,00,58,13.70
2015,08,22,00,59,13.60
2015,08,22,01,00,13.60
2015,08,22,01,01,13.60
2015,08,22,01,02,13.60
2015,08,22,01,03,13.50
2015,08,22,01,04,13.50
2015,08,22,01,05,13.40
2015,08,22,01,06,13.40
2015,08,22,01,07,13.40
2015,08,22,01,08,13.40
2015,08,22,01,09,13.40
2015,08,22,01,10,13.40
2015,08,22,01,11,13.40
2015,08,22,01,12,13.40
2015,08,22,01,13,13.40
2015,08,22,01,14,13.40
2015,08,22,01,15,13.40
2015,08,22,01,16,13.30
2015,08,22,01,17,13.30
2015,08,22,01,18,13.30
2015,08,22,01,19,13.30
2015,08,22,01,20,13.30
2015,08,22,01,21,13.20
2015,08,22,01,22,13.20
2015,08,22,01,23,13.20
2015,08,22,01,24,13.20
2015,08,22,01,25,13.20
2015,08,22,01,26,13.20
2015,08,22,01,27,13.20
2015,08,22,01,28,13.20
2015,08,22,01,29,13.20
2015,08,22,01,30,13.20
2015,08,22,01,31,13.30
2015,08,22,01,32,13.20
2015,08,22,01,33,13.30
2015,08,22,01,34,13.30
2015,08,22,01,35,13.30
2015,08,22,01,36,13.30
2015,08,22,01,37,13.30
2015,08,22,01,38,13.30
2015,08,22,01,39,13.30
2015,08,22,01,40,13.30
2015,08,22,01,41,13.30
2015,08,22,01,42,13.30
2015,08,22,01,43,13.20
2015,08,22,01,44,13.30
2015,08,22,01,45,13.20
2015,08,22,01,46,13.20
2015,08,22,01,47,13.20
2015,08,22,01,48,13.20
2015,08,22,01,49,13.20
2015,08,22,01,50,13.20
2015,08,22,01,51,13.20
2015,08,22,01,52,13.20
2015,08,22,01,53,13.20
2015,08,22,01,54,13.20
2015,08,22,01,55,13.20
2015,08,22,01,56,13.10
2015,08,22,01,57,13.10
2015,08,22,01,58,13.10
2015,08,22,01,59,13.10
2015,08,22,02,00,13.10
2015,08,22,02,01,13.10
2015,08,22,02,02,13.10
2015,08,22,02,03,13.10
2015,08,22,02,04,13.00
2015,08,22,02,05,13.00
2015,08,22,02,06,13.00
2015,08,22,02,07,12.90
2015,08,22,02,08,12.90
2015,08,22,02,09,12.90
2015,08,22,02,10,12.90
2015,08,22,02,11,12.80
2015,08,22,02,12,12.80
2015,08,22,02,13,12.80
2015,08,22,02,14,12.80
2015,08,22,02,15,12.70
2015,08,22,02,16,12.70
2015,08,22,02,17,12.70
2015,08,22,02,18,12.70
2015,08,22,02,19,12.70
2015,08,22,02,20,12.70
2015,08,22,02,21,12.70
2015,08,22,02,22,12.70
2015,08,22,02,23,12.60
2015,08,22,02,24,12.60
2015,08,22,02,25,12.60
2015,08,22,02,26,12.60
2015,08,22,02,27,12.60
2015,08,22,02,28,12.60
2015,08,22,02,29,12.60
2015,08,22,02,30,12.60
2015,08,22,02,31,12.60
2015,08,22,02,32,12.60
2015,08,22,02,33,12.60
2015,08,22,02,34,12.60
2015,08,22,02,35,12.60
2015,08,22,02,36,12.60
2015,08,22,02,37,12.60
2015,08,22,02,38,12.60
2015,08,22,02,39,12.60
2015,08,22,02,40,12.60
2015,08,22,02,41,12.70
2015,08,22,02,42,12.70
2015,08,22,02,43,12.70
2015,08,22,02,44,12.60
2015,08,22,02,45,12.60
2015,08,22,02,46,12.60
2015,08,22,02,47,12.60
2015,08,22,02,48,12.60
2015,08,22,02,49,12.60
2015,08,22,02,50,12.60
2015,08,22,02,51,12.60
2015,08,22,02,52,12.60
2015,08,22,02,53,12.60
2015,08,22,02,54,12.60
2015,08,22,02,55,12.60
2015,08,22,02,56,12.60
2015,08,22,02,57,12.60
2015,08,22,02,58,12.60
2015,08,22,02,59,12.50
2015,08,22,03,00,12.50
2015,08,22,03,01,12.50
2015,08,22,03,02,12.50
2015,08,22,03,03,12.50
2015,08,22,03,04,12.50
2015,08,22,03,05,12.50
2015,08,22,03,06,12.50
2015,08,22,03,07,12.50
2015,08,22,03,08,12.50
2015,08,22,03,09,12.50
2015,08,22,03,10,12.50
2015,08,22,03,11,12.40
2015,08,22,03,12,12.40
2015,08,22,03,13,12.50
2015,08,22,03,14,12.40
2015,08,22,03,15,12.40
2015,08,22,03,16,12.40
2015,08,22,03,17,12.40
2015,08,22,03,18,12.40
2015,08,22,03,19,12.40
2015,08,22,03,20,12.40
2015,08,22,03,21,12.30
2015,08,22,03,22,12.30
2015,08,22,03,23,12.30
2015,08,22,03,24,12.30
2015,08,22,03,25,12.30
2015,08,22,03,26,12.30
2015,08,22,03,27,12.30
2015,08,22,03,28,12.30
2015,08,22,03,29,12.30
2015,08,22,03,30,12.30
2015,08,22,03,31,12.30
2015,08,22,03,32,12.30
2015,08,22,03,33,12.30
2015,08,22,03,34,12.30
2015,08,22,03,35,12.20
2015,08,22,03,36,12.20
2015,08,22,03,37,12.20
2015,08,22,03,38,12.20
2015,08,22,03,39,12.20
2015,08,22,03,40,12.20
2015,08,22,03,41,12.20
2015,08,22,03,42,12.20
2015,08,22,03,43,12.20
2015,08,22,03,44,12.20
2015,08,22,03,45,12.20
2015,08,22,03,46,12.20
2015,08,22,03,47,12.20
2015,08,22,03,48,12.20
2015,08,22,03,49,12.20
2015,08,22,03,50,12.20
2015,08,22,03,51,12.20
2015,08,22,03,52,12.10
2015,08,22,03,53,12.10
2015,08,22,03,54,12.10
2015,08,22,03,55,12.10
2015,08,22,03,56,12.10
2015,08,22,03,57,12.10
2015,08,22,03,58,12.00
2015,08,22,03,59,12.00
2015,08,22,04,00,12.00
2015,08,22,04,01,12.00
2015,08,22,04,02,12.00
2015,08,22,04,03,12.00
2015,08,22,04,04,12.00
2015,08,22,04,05,12.00
2015,08,22,04,06,12.00
2015,08,22,04,07,12.00
2015,08,22,04,08,12.00
2015,08,22,04,09,12.00
2015,08,22,04,10,12.00
2015,08,22,04,11,12.00
2015,08,22,04,12,11.90
2015,08,22,04,13,11.90
2015,08,22,04,14,11.90
2015,08,22,04,15,11.90
2015,08,22,04,16,11.90
2015,08,22,04,17,11.80
2015,08,22,04,18,11.80
2015,08,22,04,19,11.80
2015,08,22,04,20,11.80
2015,08,22,04,21,11.80
2015,08,22,04,22,11.80
2015,08,22,04,23,11.80
2015,08,22,04,24,11.80
2015,08,22,04,25,11.90
2015,08,22,04,26,11.90
2015,08,22,04,27,11.90
2015,08,22,04,28,11.90
2015,08,22,04,29,11.80
2015,08,22,04,30,11.80
2015,08,22,04,31,11.80
2015,08,22,04,32,11.80
2015,08,22,04,33,11.70
2015,08,22,04,34,11.70
2015,08,22,04,35,11.70
2015,08,22,04,36,11.70
2015,08,22,04,37,11.70
2015,08,22,04,38,11.70
2015,08,22,04,39,11.70
2015,08,22,04,40,11.70
2015,08,22,04,41,11.70
2015,08,22,04,42,11.70
2015,08,22,04,43,11.70
2015,08,22,04,44,11.70
2015,08,22,04,45,11.70
2015,08,22,04,46,11.70
2015,08,22,04,47,11.70
2015,08,22,04,48,11.70
2015,08,22,04,49,11.70
2015,08,22,04,50,11.70
2015,08,22,04,51,11.70
2015,08,22,04,52,11.80
2015,08,22,04,53,11.80
2015,08,22,04,54,11.80
2015,08,22,04,55,11.80
2015,08,22,04,56,11.80
2015,08,22,04,57,11.80
2015,08,22,04,58,11.80
2015,08,22,04,59,11.70
2015,08,22,05,00,11.70
2015,08,22,05,01,11.70
2015,08,22,05,02,11.70
2015,08,22,05,03,11.60
2015,08,22,05,04,11.60
2015,08,22,05,05,11.60
2015,08,22,05,06,11.60
2015,08,22,05,07,11.60
2015,08,22,05,08,11.60
2015,08,22,05,09,11.70
2015,08,22,05,10,11.70
2015,08,22,05,11,11.70
2015,08,22,05,12,11.70
2015,08,22,05,13,11.70
2015,08,22,05,14,11.70
2015,08,22,05,15,11.70
2015,08,22,05,16,11.70
2015,08,22,05,17,11.70
2015,08,22,05,18,11.60
2015,08,22,05,19,11.60
2015,08,22,05,20,11.60
2015,08,22,05,21,11.50
2015,08,22,05,22,11.50
2015,08,22,05,23,11.40
2015,08,22,05,24,11.40
2015,08,22,05,25,11.40
2015,08,22,05,26,11.40
2015,08,22,05,27,11.40
2015,08,22,05,28,11.40
2015,08,22,05,29,11.40
2015,08,22,05,30,11.40
2015,08,22,05,31,11.30
2015,08,22,05,32,11.30
2015,08,22,05,33,11.30
2015,08,22,05,34,11.30
2015,08,22,05,35,11.30
2015,08,22,05,36,11.30
2015,08,22,05,37,11.20
2015,08,22,05,38,11.20
2015,08,22,05,39,11.20
2015,08,22,05,40,11.20
2015,08,22,05,41,11.20
2015,08,22,05,42,11.20
2015,08,22,05,43,11.20
2015,08,22,05,44,11.20
2015,08,22,05,45,11.20
2015,08,22,05,46,11.20
2015,08,22,05,47,11.20
2015,08,22,05,48,11.20
2015,08,22,05,49,11.20
2015,08,22,05,50,11.20
2015,08,22,05,51,11.20
2015,08,22,05,52,11.10
2015,08,22,05,53,11.10
2015,08,22,05,54,11.10
2015,08,22,05,55,11.10
2015,08,22,05,56,11.10
2015,08,22,05,57,11.10
2015,08,22,05,58,11.10
2015,08,22,05,59,11.10
2015,08,22,06,00,11.10
2015,08,22,06,01,11.10
2015,08,22,06,02,11.10
2015,08,22,06,03,11.10
2015,08,22,06,04,11.10
2015,08,22,06,05,11.20
2015,08,22,06,06,11.20
2015,08,22,06,07,11.20
2015,08,22,06,08,11.30
2015,08,22,06,09,11.30
2015,08,22,06,10,11.30
2015,08,22,06,11,11.30
2015,08,22,06,12,11.30
2015,08,22,06,13,11.30
2015,08,22,06,14,11.30
2015,08,22,06,15,11.30
2015,08,22,06,16,11.30
2015,08,22,06,17,11.30
2015,08,22,06,18,11.30
2015,08,22,06,19,11.30
2015,08,22,06,20,11.30
2015,08,22,06,21,11.30
2015,08,22,06,22,11.30
2015,08,22,06,23,11.30
2015,08,22,06,24,11.30
2015,08,22,06,25,11.30
2015,08,22,06,26,11.30
2015,08,22,06,27,11.30
2015,08,22,06,28,11.30
2015,08,22,06,29,11.30
2015,08,22,06,30,11.20
2015,08,22,06,31,11.20
2015,08,22,06,32,11.20
2015,08,22,06,33,11.20
2015,08,22,06,34,11.20
2015,08,22,06,35,11.20
2015,08,22,06,36,11.20
2015,08,22,06,37,11.20
2015,08,22,06,38,11.20
2015,08,22,06,39,11.10
2015,08,22,06,40,11.10
2015,08,22,06,41,11.10
2015,08,22,06,42,11.10
2015,08,22,06,43,11.20
2015,08,22,06,44,11.20
2015,08,22,06,45,11.20
2015,08,22,06,46,11.20
2015,08,22,06,47,11.20
2015,08,22,06,48,11.20
2015,08,22,06,49,11.30
2015,08,22,06,50,11.30
2015,08,22,06,51,11.30
2015,08,22,06,52,11.30
2015,08,22,06,53,11.30
2015,08,22,06,54,11.40
2015,08,22,06,55,11.40
2015,08,22,06,56,11.40
2015,08,22,06,57,11.40
2015,08,22,06,58,11.40
2015,08,22,06,59,11.40
2015,08,22,07,00,11.40
2015,08,22,07,01,11.50
2015,08,22,07,02,11.50
2015,08,22,07,03,11.60
2015,08,22,07,04,11.70
2015,08,22,07,05,11.70
2015,08,22,07,06,11.80
2015,08,22,07,07,11.80
2015,08,22,07,08,11.90
2015,08,22,07,09,11.90
2015,08,22,07,10,12.00
2015,08,22,07,11,12.00
2015,08,22,07,12,12.10
2015,08,22,07,13,12.10
2015,08,22,07,14,12.20
2015,08,22,07,15,12.20
2015,08,22,07,16,12.30
2015,08,22,07,17,12.30
2015,08,22,07,18,12.40
2015,08,22,07,19,12.40
2015,08,22,07,20,12.50
2015,08,22,07,21,12.50
2015,08,22,07,22,12.60
2015,08,22,07,23,12.60
2015,08,22,07,24,12.70
2015,08,22,07,25,12.70
2015,08,22,07,26,12.80
2015,08,22,07,27,12.80
2015,08,22,07,28,12.90
2015,08,22,07,29,13.00
2015,08,22,07,30,13.00
2015,08,22,07,31,13.10
2015,08,22,07,32,13.20
2015,08,22,07,33,13.20
2015,08,22,07,34,13.30
2015,08,22,07,35,13.40
2015,08,22,07,36,13.50
2015,08,22,07,37,13.60
2015,08,22,07,38,13.60
2015,08,22,07,39,13.70
2015,08,22,07,40,13.70
2015,08,22,07,41,13.70
2015,08,22,07,42,13.80
2015,08,22,07,43,13.80
2015,08,22,07,44,13.80
2015,08,22,07,45,13.80
2015,08,22,07,46,13.80
2015,08,22,07,47,13.90
2015,08,22,07,48,13.90
2015,08,22,07,49,14.00
2015,08,22,07,50,14.10
2015,08,22,07,51,14.10
2015,08,22,07,52,14.20
2015,08,22,07,53,14.30
2015,08,22,07,54,14.50
2015,08,22,07,55,14.60
2015,08,22,07,56,14.70
2015,08,22,07,57,14.80
2015,08,22,07,58,14.90
2015,08,22,07,59,15.00
2015,08,22,08,00,15.10
2015,08,22,08,01,15.20
2015,08,22,08,02,15.30
2015,08,22,08,03,15.40
2015,08,22,08,04,15.50
2015,08,22,08,05,15.60
2015,08,22,08,06,15.70
2015,08,22,08,07,15.70
2015,08,22,08,08,15.70
2015,08,22,08,09,15.80
2015,08,22,08,10,15.80
2015,08,22,08,11,15.90
2015,08,22,08,12,16.00
2015,08,22,08,13,16.10
2015,08,22,08,14,16.10
2015,08,22,08,15,16.20
2015,08,22,08,16,16.30
2015,08,22,08,17,16.40
2015,08,22,08,18,16.40
2015,08,22,08,19,16.60
2015,08,22,08,20,16.70
2015,08,22,08,21,16.80
2015,08,22,08,22,16.90
2015,08,22,08,23,17.00
2015,08,22,08,24,17.10
2015,08,22,08,25,17.30
2015,08,22,08,26,17.30
2015,08,22,08,27,17.40
2015,08,22,08,28,17.50
2015,08,22,08,29,17.60
2015,08,22,08,30,17.70
2015,08,22,08,31,17.70
2015,08,22,08,32,17.80
2015,08,22,08,33,17.80
2015,08,22,08,34,17.90
2015,08,22,08,35,17.90
2015,08,22,08,36,17.90
2015,08,22,08,37,18.10
2015,08,22,08,38,18.10
2015,08,22,08,39,18.20
2015,08,22,08,40,18.20
2015,08,22,08,41,18.30
2015,08,22,08,42,18.30
2015,08,22,08,43,18.30
2015,08,22,08,44,18.40
2015,08,22,08,45,18.40
2015,08,22,08,46,18.40
2015,08,22,08,47,18.40
2015,08,22,08,48,18.50
2015,08,22,08,49,18.50
2015,08,22,08,50,18.50
2015,08,22,08,51,18.60
2015,08,22,08,52,18.60
2015,08,22,08,53,18.60
2015,08,22,08,54,18.70
2015,08,22,08,55,18.70
2015,08,22,08,56,18.70
2015,08,22,08,57,18.80
2015,08,22,08,58,18.80
2015,08,22,08,59,18.90
2015,08,22,09,00,18.90
2015,08,22,09,01,19.00
2015,08,22,09,02,19.10
2015,08,22,09,03,19.10
2015,08,22,09,04,19.10
2015,08,22,09,05,19.10
2015,08,22,09,06,19.10
2015,08,22,09,07,19.10
2015,08,22,09,08,19.10
2015,08,22,09,09,19.20
2015,08,22,09,10,19.20
2015,08,22,09,11,19.20
2015,08,22,09,12,19.20
2015,08,22,09,13,19.20
2015,08,22,09,14,19.20
2015,08,22,09,15,19.20
2015,08,22,09,16,19.20
2015,08,22,09,17,19.20
2015,08,22,09,18,19.30
2015,08,22,09,19,19.30
2015,08,22,09,20,19.30
2015,08,22,09,21,19.30
2015,08,22,09,22,19.30
2015,08,22,09,23,19.30
2015,08,22,09,24,19.30
2015,08,22,09,25,19.30
2015,08,22,09,26,19.30
2015,08,22,09,27,19.30
2015,08,22,09,28,19.30
2015,08,22,09,29,19.30
2015,08,22,09,30,19.30
2015,08,22,09,31,19.30
2015,08,22,09,32,19.30
2015,08,22,09,33,19.30
2015,08,22,09,34,19.40
2015,08,22,09,35,19.40
2015,08,22,09,36,19.50
2015,08,22,09,37,19.60
2015,08,22,09,38,19.60
2015,08,22,09,39,19.70
2015,08,22,09,40,19.70
2015,08,22,09,41,19.80
2015,08,22,09,42,19.80
2015,08,22,09,43,19.80
2015,08,22,09,44,19.80
2015,08,22,09,45,19.80
2015,08,22,09,46,19.80
2015,08,22,09,47,19.80
2015,08,22,09,48,19.80
2015,08,22,09,49,19.80
2015,08,22,09,50,19.80
2015,08,22,09,51,19.80
2015,08,22,09,52,19.80
2015,08,22,09,53,19.80
2015,08,22,09,54,19.80
2015,08,22,09,55,19.80
2015,08,22,09,56,19.80
2015,08,22,09,57,19.80
2015,08,22,09,58,19.90
2015,08,22,09,59,19.90
2015,08,22,10,00,19.90
2015,08,22,10,01,19.90
2015,08,22,10,02,19.90
2015,08,22,10,03,20.00
2015,08,22,10,04,20.00
2015,08,22,10,05,20.00
2015,08,22,10,06,20.10
2015,08,22,10,07,20.20
2015,08,22,10,08,20.20
2015,08,22,10,09,20.30
2015,08,22,10,10,20.40
2015,08,22,10,11,20.50
2015,08,22,10,12,20.50
2015,08,22,10,13,20.60
2015,08,22,10,14,20.60
2015,08,22,10,15,20.70
2015,08,22,10,16,20.70
2015,08,22,10,17,20.80
2015,08,22,10,18,20.80
2015,08,22,10,19,20.80
2015,08,22,10,20,20.80
2015,08,22,10,21,20.80
2015,08,22,10,22,20.80
2015,08,22,10,23,20.70
2015,08,22,10,24,20.70
2015,08,22,10,25,20.60
2015,08,22,10,26,20.60
2015,08,22,10,27,20.60
2015,08,22,10,28,20.70
2015,08,22,10,29,20.70
2015,08,22,10,30,20.70
2015,08,22,10,31,20.70
2015,08,22,10,32,20.70
2015,08,22,10,33,20.70
2015,08,22,10,34,20.70
2015,08,22,10,35,20.70
2015,08,22,10,36,20.70
2015,08,22,10,37,20.70
2015,08,22,10,38,20.80
2015,08,22,10,39,20.80
2015,08,22,10,40,20.90
2015,08,22,10,41,20.90
2015,08,22,10,42,20.90
2015,08,22,10,43,21.00
2015,08,22,10,44,21.00
2015,08,22,10,45,21.00
2015,08,22,10,46,21.00
2015,08,22,10,47,21.10
2015,08,22,10,48,21.10
2015,08,22,10,49,21.10
2015,08,22,10,50,21.20
2015,08,22,10,51,21.30
2015,08,22,10,52,21.40
2015,08,22,10,53,21.50
2015,08,22,10,54,21.60
2015,08,22,10,55,21.60
2015,08,22,10,56,21.70
2015,08,22,10,57,21.70
2015,08,22,10,58,21.70
2015,08,22,10,59,21.70
2015,08,22,11,00,21.70
2015,08,22,11,01,21.70
2015,08,22,11,02,21.80
2015,08,22,11,03,21.90
2015,08,22,11,04,22.00
2015,08,22,11,05,22.00
2015,08,22,11,06,22.00
2015,08,22,11,07,21.90
2015,08,22,11,08,21.90
2015,08,22,11,09,21.80
2015,08,22,11,10,21.80
2015,08,22,11,11,21.80
2015,08,22,11,12,21.80
2015,08,22,11,13,21.70
2015,08,22,11,14,21.70
2015,08,22,11,15,21.70
2015,08,22,11,16,21.70
2015,08,22,11,17,21.80
2015,08,22,11,18,21.80
2015,08,22,11,19,21.80
2015,08,22,11,20,21.80
2015,08,22,11,21,21.80
2015,08,22,11,22,21.80
2015,08,22,11,23,21.80
2015,08,22,11,24,21.80
2015,08,22,11,25,21.90
2015,08,22,11,26,22.00
2015,08,22,11,27,22.10
2015,08,22,11,28,22.10
2015,08,22,11,29,22.10
2015,08,22,11,30,22.10
2015,08,22,11,31,22.20
2015,08,22,11,32,22.20
2015,08,22,11,33,22.20
2015,08,22,11,34,22.20
2015,08,22,11,35,22.30
2015,08,22,11,36,22.40
2015,08,22,11,37,22.40
2015,08,22,11,38,22.50
2015,08,22,11,39,22.60
2015,08,22,11,40,22.60
2015,08,22,11,41,22.60
2015,08,22,11,42,22.60
2015,08,22,11,43,22.60
2015,08,22,11,44,22.50
2015,08,22,11,45,22.50
2015,08,22,11,46,22.50
2015,08,22,11,47,22.50
2015,08,22,11,48,22.50
2015,08,22,11,49,22.50
2015,08,22,11,50,22.50
2015,08,22,11,51,22.50
2015,08,22,11,52,22.60
2015,08,22,11,53,22.70
2015,08,22,11,54,22.70
2015,08,22,11,55,22.80
2015,08,22,11,56,22.90
2015,08,22,11,57,22.90
2015,08,22,11,58,23.00
2015,08,22,11,59,22.90
2015,08,22,12,00,22.90
2015,08,22,12,01,22.90
2015,08,22,12,02,22.70
2015,08,22,12,03,22.70
2015,08,22,12,04,22.70
2015,08,22,12,05,22.70
2015,08,22,12,06,22.60
2015,08,22,12,07,22.70
2015,08,22,12,08,22.70
2015,08,22,12,09,22.80
2015,08,22,12,10,22.90
2015,08,22,12,11,23.00
2015,08,22,12,12,23.00
2015,08,22,12,13,23.00
2015,08,22,12,14,23.00
2015,08,22,12,15,23.10
2015,08,22,12,16,23.10
2015,08,22,12,17,23.20
2015,08,22,12,18,23.20
2015,08,22,12,19,23.20
2015,08,22,12,20,23.20
2015,08,22,12,21,23.20
2015,08,22,12,22,23.20
2015,08,22,12,23,23.20
2015,08,22,12,24,23.20
2015,08,22,12,25,23.30
2015,08,22,12,26,23.30
2015,08,22,12,27,23.20
2015,08,22,12,28,23.20
2015,08,22,12,29,23.20
2015,08,22,12,30,23.10
2015,08,22,12,31,23.00
2015,08,22,12,32,23.00
2015,08,22,12,33,23.00
2015,08,22,12,34,23.00
2015,08,22,12,35,23.10
2015,08,22,12,36,23.10
2015,08,22,12,37,23.20
2015,08,22,12,38,23.30
2015,08,22,12,39,23.30
2015,08,22,12,40,23.40
2015,08,22,12,41,23.40
2015,08,22,12,42,23.50
2015,08,22,12,43,23.50
2015,08,22,12,44,23.40
2015,08,22,12,45,23.30
2015,08,22,12,46,23.30
2015,08,22,12,47,23.30
2015,08,22,12,48,23.30
2015,08,22,12,49,23.30
2015,08,22,12,50,23.30
2015,08,22,12,51,23.40
2015,08,22,12,52,23.50
2015,08,22,12,53,23.50
2015,08,22,12,54,23.60
2015,08,22,12,55,23.60
2015,08,22,12,56,23.60
2015,08,22,12,57,23.70
2015,08,22,12,58,23.70
2015,08,22,12,59,23.70
2015,08,22,13,00,23.60
2015,08,22,13,01,23.50
2015,08,22,13,02,23.50
2015,08,22,13,03,23.50
2015,08,22,13,04,23.40
2015,08,22,13,05,23.50
2015,08,22,13,06,23.60
2015,08,22,13,07,23.60
2015,08,22,13,08,23.70
2015,08,22,13,09,23.80
2015,08,22,13,10,23.90
2015,08,22,13,11,24.00
2015,08,22,13,12,23.90
2015,08,22,13,13,23.90
2015,08,22,13,14,23.90
2015,08,22,13,15,23.90
2015,08,22,13,16,24.00
2015,08,22,13,17,24.00
2015,08,22,13,18,23.90
2015,08,22,13,19,23.90
2015,08,22,13,20,23.90
2015,08,22,13,21,23.80
2015,08,22,13,22,23.80
2015,08,22,13,23,23.80
2015,08,22,13,24,23.80
2015,08,22,13,25,23.80
2015,08,22,13,26,23.90
2015,08,22,13,27,24.00
2015,08,22,13,28,24.00
2015,08,22,13,29,24.00
2015,08,22,13,30,24.00
2015,08,22,13,31,23.90
2015,08,22,13,32,23.90
2015,08,22,13,33,23.90
2015,08,22,13,34,23.80
2015,08,22,13,35,23.80
2015,08,22,13,36,23.80
2015,08,22,13,37,23.80
2015,08,22,13,38,23.70
2015,08,22,13,39,23.70
2015,08,22,13,40,23.70
2015,08,22,13,41,23.70
2015,08,22,13,42,23.80
2015,08,22,13,43,23.80
2015,08,22,13,44,23.80
2015,08,22,13,45,23.80
2015,08,22,13,46,23.80
2015,08,22,13,47,23.80
2015,08,22,13,48,23.70
2015,08,22,13,49,23.70
2015,08,22,13,50,23.70
2015,08,22,13,51,23.80
2015,08,22,13,52,23.80
2015,08,22,13,53,23.80
2015,08,22,13,54,23.80
2015,08,22,13,55,23.80
2015,08,22,13,56,23.90
2015,08,22,13,57,23.90
2015,08,22,13,58,24.00
2015,08,22,13,59,24.00
2015,08,22,14,00,24.00
2015,08,22,14,01,23.90
2015,08,22,14,02,23.90
2015,08,22,14,03,23.90
2015,08,22,14,04,23.80
2015,08,22,14,05,23.80
2015,08,22,14,06,23.70
2015,08,22,14,07,23.70
2015,08,22,14,08,23.60
2015,08,22,14,09,23.60
2015,08,22,14,10,23.60
2015,08,22,14,11,23.70
2015,08,22,14,12,23.70
2015,08,22,14,13,23.70
2015,08,22,14,14,23.80
2015,08,22,14,15,23.70
2015,08,22,14,16,23.60
2015,08,22,14,17,23.40
2015,08,22,14,18,23.20
2015,08,22,14,19,23.00
2015,08,22,14,20,22.90
2015,08,22,14,21,22.80
2015,08,22,14,22,22.60
2015,08,22,14,23,22.40
2015,08,22,14,24,22.20
2015,08,22,14,25,22.00
2015,08,22,14,26,21.90
2015,08,22,14,27,21.80
2015,08,22,14,28,21.70
2015,08,22,14,29,21.60
2015,08,22,14,30,21.50
2015,08,22,14,31,21.40
2015,08,22,14,32,21.40
2015,08,22,14,33,21.30
2015,08,22,14,34,21.30
2015,08,22,14,35,21.20
2015,08,22,14,36,21.20
2015,08,22,14,37,21.30
2015,08,22,14,38,21.30
2015,08,22,14,39,21.30
2015,08,22,14,40,21.40
2015,08,22,14,41,21.40
2015,08,22,14,42,21.50
2015,08,22,14,43,21.60
2015,08,22,14,44,21.60
2015,08,22,14,45,21.60
2015,08,22,14,46,21.50
2015,08,22,14,47,21.40
2015,08,22,14,48,21.40
2015,08,22,14,49,21.40
2015,08,22,14,50,21.30
2015,08,22,14,51,21.30
2015,08,22,14,52,21.20
2015,08,22,14,53,21.20
2015,08,22,14,54,21.10
2015,08,22,14,55,21.10
2015,08,22,14,56,21.20
2015,08,22,14,57,21.20
2015,08,22,14,58,21.20
2015,08,22,14,59,21.20
2015,08,22,15,00,21.20
2015,08,22,15,01,21.10
2015,08,22,15,02,21.10
2015,08,22,15,03,21.10
2015,08,22,15,04,21.10
2015,08,22,15,05,21.20
2015,08,22,15,06,21.20
2015,08,22,15,07,21.30
2015,08,22,15,08,21.30
2015,08,22,15,09,21.30
2015,08,22,15,10,21.30
2015,08,22,15,11,21.30
2015,08,22,15,12,21.30
2015,08,22,15,13,21.40
2015,08,22,15,14,21.40
2015,08,22,15,15,21.50
2015,08,22,15,16,21.50
2015,08,22,15,17,21.60
2015,08,22,15,18,21.60
2015,08,22,15,19,21.60
2015,08,22,15,20,21.60
2015,08,22,15,21,21.50
2015,08,22,15,22,21.40
2015,08,22,15,23,21.40
2015,08,22,15,24,21.40
2015,08,22,15,25,21.40
2015,08,22,15,26,21.30
2015,08,22,15,27,21.30
2015,08,22,15,28,21.40
2015,08,22,15,29,21.40
2015,08,22,15,30,21.40
2015,08,22,15,31,21.40
2015,08,22,15,32,21.40
2015,08,22,15,33,21.30
2015,08,22,15,34,21.30
2015,08,22,15,35,21.30
2015,08,22,15,36,21.20
2015,08,22,15,37,21.20
2015,08,22,15,38,21.20
2015,08,22,15,39,21.20
2015,08,22,15,40,21.20
2015,08,22,15,41,21.20
2015,08,22,15,42,21.30
2015,08,22,15,43,21.30
2015,08,22,15,44,21.30
2015,08,22,15,45,21.40
2015,08,22,15,46,21.40
2015,08,22,15,47,21.50
2015,08,22,15,48,21.60
2015,08,22,15,49,21.60
2015,08,22,15,50,21.60
2015,08,22,15,51,21.60
2015,08,22,15,52,21.60
2015,08,22,15,53,21.60
2015,08,22,15,54,21.60
2015,08,22,15,55,21.60
2015,08,22,15,56,21.50
2015,08,22,15,57,21.40
2015,08,22,15,58,21.40
2015,08,22,15,59,21.30
2015,08,22,16,00,21.30
2015,08,22,16,01,21.30
2015,08,22,16,02,21.30
2015,08,22,16,03,21.30
2015,08,22,16,04,21.40
2015,08,22,16,05,21.40
2015,08,22,16,06,21.40
2015,08,22,16,07,21.40
2015,08,22,16,08,21.40
2015,08,22,16,09,21.40
2015,08,22,16,10,21.30
2015,08,22,16,11,21.30
2015,08,22,16,12,21.30
2015,08,22,16,13,21.30
2015,08,22,16,14,21.40
2015,08,22,16,15,21.30
2015,08,22,16,16,21.30
2015,08,22,16,17,21.20
2015,08,22,16,18,21.20
2015,08,22,16,19,21.20
2015,08,22,16,20,21.30
2015,08,22,16,21,21.30
2015,08,22,16,22,21.30
2015,08,22,16,23,21.30
2015,08,22,16,24,21.30
2015,08,22,16,25,21.30
2015,08,22,16,26,21.40
2015,08,22,16,27,21.40
2015,08,22,16,28,21.50
2015,08,22,16,29,21.50
2015,08,22,16,30,21.40
2015,08,22,16,31,21.30
2015,08,22,16,32,21.20
2015,08,22,16,33,21.10
2015,08,22,16,34,21.00
2015,08,22,16,35,21.00
2015,08,22,16,36,20.90
2015,08,22,16,37,20.90
2015,08,22,16,38,20.80
2015,08,22,16,39,20.80
2015,08,22,16,40,20.80
2015,08,22,16,41,20.80
2015,08,22,16,42,20.80
2015,08,22,16,43,20.80
2015,08,22,16,44,20.80
2015,08,22,16,45,20.90
2015,08,22,16,46,20.90
2015,08,22,16,47,21.00
2015,08,22,16,48,21.00
2015,08,22,16,49,21.10
2015,08,22,16,50,21.10
2015,08,22,16,51,21.10
2015,08,22,16,52,21.10
2015,08,22,16,53,21.10
2015,08,22,16,54,21.10
2015,08,22,16,55,21.20
2015,08,22,16,56,21.20
2015,08,22,16,57,21.30
2015,08,22,16,58,21.40
2015,08,22,16,59,21.40
2015,08,22,17,00,21.40
2015,08,22,17,01,21.50
2015,08,22,17,02,21.50
2015,08,22,17,03,21.50
2015,08,22,17,04,21.50
2015,08,22,17,05,21.50
2015,08,22,17,06,21.60
2015,08,22,17,07,21.60
2015,08,22,17,08,21.50
2015,08,22,17,09,21.50
2015,08,22,17,10,21.40
2015,08,22,17,11,21.40
2015,08,22,17,12,21.40
2015,08,22,17,13,21.40
2015,08,22,17,14,21.40
2015,08,22,17,15,21.50
2015,08,22,17,16,21.50
2015,08,22,17,17,21.50
2015,08,22,17,18,21.50
2015,08,22,17,19,21.60