Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.60
2017,05,28,00,01,15.50
2017,05,28,00,02,15.50
2017,05,28,00,03,15.50
2017,05,28,00,04,15.40
2017,05,28,00,05,15.40
2017,05,28,00,06,15.40
2017,05,28,00,07,15.40
2017,05,28,00,08,15.40
2017,05,28,00,09,15.30
2017,05,28,00,10,15.30
2017,05,28,00,11,15.30
2017,05,28,00,12,15.30
2017,05,28,00,13,15.20
2017,05,28,00,14,15.20
2017,05,28,00,15,15.20
2017,05,28,00,16,15.20
2017,05,28,00,17,15.20
2017,05,28,00,18,15.10
2017,05,28,00,19,15.10
2017,05,28,00,20,15.10
2017,05,28,00,21,15.10
2017,05,28,00,22,15.10
2017,05,28,00,23,15.00
2017,05,28,00,24,15.00
2017,05,28,00,25,15.00
2017,05,28,00,26,14.90
2017,05,28,00,27,14.90
2017,05,28,00,28,14.90
2017,05,28,00,29,14.90
2017,05,28,00,30,14.90
2017,05,28,00,31,14.80
2017,05,28,00,32,14.80
2017,05,28,00,33,14.80
2017,05,28,00,34,14.80
2017,05,28,00,35,14.70
2017,05,28,00,36,14.70
2017,05,28,00,37,14.70
2017,05,28,00,38,14.70
2017,05,28,00,39,14.60
2017,05,28,00,40,14.60
2017,05,28,00,41,14.60
2017,05,28,00,42,14.60
2017,05,28,00,43,14.50
2017,05,28,00,44,14.50
2017,05,28,00,45,14.50
2017,05,28,00,46,14.50
2017,05,28,00,47,14.40
2017,05,28,00,48,14.40
2017,05,28,00,49,14.40
2017,05,28,00,50,14.40
2017,05,28,00,51,14.40
2017,05,28,00,52,14.30
2017,05,28,00,53,14.30
2017,05,28,00,54,14.30
2017,05,28,00,55,14.30
2017,05,28,00,56,14.30
2017,05,28,00,57,14.30
2017,05,28,00,58,14.30
2017,05,28,00,59,14.30
2017,05,28,01,00,14.30
2017,05,28,01,01,14.30
2017,05,28,01,02,14.30
2017,05,28,01,03,14.30
2017,05,28,01,04,14.30
2017,05,28,01,05,14.20
2017,05,28,01,06,14.20
2017,05,28,01,07,14.20
2017,05,28,01,08,14.20
2017,05,28,01,09,14.20
2017,05,28,01,10,14.20
2017,05,28,01,11,14.20
2017,05,28,01,12,14.20
2017,05,28,01,13,14.20
2017,05,28,01,14,14.20
2017,05,28,01,15,14.20
2017,05,28,01,16,14.20
2017,05,28,01,17,14.20
2017,05,28,01,18,14.20
2017,05,28,01,19,14.10
2017,05,28,01,20,14.10
2017,05,28,01,21,14.10
2017,05,28,01,22,14.10
2017,05,28,01,23,14.10
2017,05,28,01,24,14.10
2017,05,28,01,25,14.00
2017,05,28,01,26,14.00
2017,05,28,01,27,14.00
2017,05,28,01,28,14.00
2017,05,28,01,29,14.00
2017,05,28,01,30,14.00
2017,05,28,01,31,14.00
2017,05,28,01,32,14.00
2017,05,28,01,33,13.90
2017,05,28,01,34,13.90
2017,05,28,01,35,13.90
2017,05,28,01,36,13.90
2017,05,28,01,37,13.90
2017,05,28,01,38,13.90
2017,05,28,01,39,13.90
2017,05,28,01,40,13.90
2017,05,28,01,41,13.90
2017,05,28,01,42,13.90
2017,05,28,01,43,13.90
2017,05,28,01,44,13.90
2017,05,28,01,45,13.90
2017,05,28,01,46,13.90
2017,05,28,01,47,13.90
2017,05,28,01,48,13.90
2017,05,28,01,49,14.00
2017,05,28,01,50,14.00
2017,05,28,01,51,14.00
2017,05,28,01,52,14.00
2017,05,28,01,53,14.00
2017,05,28,01,54,14.00
2017,05,28,01,55,14.00
2017,05,28,01,56,14.00
2017,05,28,01,57,14.00
2017,05,28,01,58,14.00
2017,05,28,01,59,13.90
2017,05,28,02,00,13.90
2017,05,28,02,01,13.90
2017,05,28,02,02,13.90
2017,05,28,02,03,13.80
2017,05,28,02,04,13.80
2017,05,28,02,05,13.80
2017,05,28,02,06,13.70
2017,05,28,02,07,13.70
2017,05,28,02,08,13.70
2017,05,28,02,09,13.60
2017,05,28,02,10,13.60
2017,05,28,02,11,13.60
2017,05,28,02,12,13.50
2017,05,28,02,13,13.50
2017,05,28,02,14,13.50
2017,05,28,02,15,13.40
2017,05,28,02,16,13.40
2017,05,28,02,17,13.40
2017,05,28,02,18,13.30
2017,05,28,02,19,13.30
2017,05,28,02,20,13.30
2017,05,28,02,21,13.20
2017,05,28,02,22,13.20
2017,05,28,02,23,13.20
2017,05,28,02,24,13.20
2017,05,28,02,25,13.20
2017,05,28,02,26,13.10
2017,05,28,02,27,13.10
2017,05,28,02,28,13.10
2017,05,28,02,29,13.10
2017,05,28,02,30,13.00
2017,05,28,02,31,13.00
2017,05,28,02,32,13.00
2017,05,28,02,33,13.00
2017,05,28,02,34,12.90
2017,05,28,02,35,12.90
2017,05,28,02,36,12.90
2017,05,28,02,37,12.80
2017,05,28,02,38,12.80
2017,05,28,02,39,12.80
2017,05,28,02,40,12.80
2017,05,28,02,41,12.80
2017,05,28,02,42,12.70
2017,05,28,02,43,12.70
2017,05,28,02,44,12.70
2017,05,28,02,45,12.70
2017,05,28,02,46,12.70
2017,05,28,02,47,12.60
2017,05,28,02,48,12.60
2017,05,28,02,49,12.60
2017,05,28,02,50,12.60
2017,05,28,02,51,12.60
2017,05,28,02,52,12.60
2017,05,28,02,53,12.50
2017,05,28,02,54,12.50
2017,05,28,02,55,12.50
2017,05,28,02,56,12.50
2017,05,28,02,57,12.40
2017,05,28,02,58,12.40
2017,05,28,02,59,12.40
2017,05,28,03,00,12.40
2017,05,28,03,01,12.40
2017,05,28,03,02,12.40
2017,05,28,03,03,12.40
2017,05,28,03,04,12.40
2017,05,28,03,05,12.40
2017,05,28,03,06,12.40
2017,05,28,03,07,12.50
2017,05,28,03,08,12.50
2017,05,28,03,09,12.60
2017,05,28,03,10,12.60
2017,05,28,03,11,12.60
2017,05,28,03,12,12.70
2017,05,28,03,13,12.70
2017,05,28,03,14,12.70
2017,05,28,03,15,12.70
2017,05,28,03,16,12.70
2017,05,28,03,17,12.70
2017,05,28,03,18,12.80
2017,05,28,03,19,12.80
2017,05,28,03,20,12.80
2017,05,28,03,21,12.80
2017,05,28,03,22,12.70
2017,05,28,03,23,12.70
2017,05,28,03,24,12.70
2017,05,28,03,25,12.70
2017,05,28,03,26,12.70
2017,05,28,03,27,12.70
2017,05,28,03,28,12.70
2017,05,28,03,29,12.80
2017,05,28,03,30,12.80
2017,05,28,03,31,12.80
2017,05,28,03,32,12.80
2017,05,28,03,33,12.80
2017,05,28,03,34,12.80
2017,05,28,03,35,12.80
2017,05,28,03,36,12.80
2017,05,28,03,37,12.80
2017,05,28,03,38,12.80
2017,05,28,03,39,12.80
2017,05,28,03,40,12.70
2017,05,28,03,41,12.70
2017,05,28,03,42,12.70
2017,05,28,03,43,12.70
2017,05,28,03,44,12.70
2017,05,28,03,45,12.60
2017,05,28,03,46,12.60
2017,05,28,03,47,12.60
2017,05,28,03,48,12.60
2017,05,28,03,49,12.60
2017,05,28,03,50,12.50
2017,05,28,03,51,12.50
2017,05,28,03,52,12.50
2017,05,28,03,53,12.40
2017,05,28,03,54,12.40
2017,05,28,03,55,12.40
2017,05,28,03,56,12.40
2017,05,28,03,57,12.30
2017,05,28,03,58,12.30
2017,05,28,03,59,12.30
2017,05,28,04,00,12.30
2017,05,28,04,01,12.30
2017,05,28,04,02,12.30
2017,05,28,04,03,12.30
2017,05,28,04,04,12.30
2017,05,28,04,05,12.20
2017,05,28,04,06,12.20
2017,05,28,04,07,12.20
2017,05,28,04,08,12.20
2017,05,28,04,09,12.20
2017,05,28,04,10,12.20
2017,05,28,04,11,12.10
2017,05,28,04,12,12.10
2017,05,28,04,13,12.10
2017,05,28,04,14,12.00
2017,05,28,04,15,12.00
2017,05,28,04,16,11.90
2017,05,28,04,17,11.90
2017,05,28,04,18,11.90
2017,05,28,04,19,11.90
2017,05,28,04,20,11.80
2017,05,28,04,21,11.80
2017,05,28,04,22,11.80
2017,05,28,04,23,11.80
2017,05,28,04,24,11.80
2017,05,28,04,25,11.70
2017,05,28,04,26,11.70
2017,05,28,04,27,11.70
2017,05,28,04,28,11.70
2017,05,28,04,29,11.60
2017,05,28,04,30,11.60
2017,05,28,04,31,11.60
2017,05,28,04,32,11.50
2017,05,28,04,33,11.50
2017,05,28,04,34,11.50
2017,05,28,04,35,11.40
2017,05,28,04,36,11.40
2017,05,28,04,37,11.40
2017,05,28,04,38,11.40
2017,05,28,04,39,11.30
2017,05,28,04,40,11.30
2017,05,28,04,41,11.30
2017,05,28,04,42,11.30
2017,05,28,04,43,11.30
2017,05,28,04,44,11.30
2017,05,28,04,45,11.30
2017,05,28,04,46,11.30
2017,05,28,04,47,11.30
2017,05,28,04,48,11.30
2017,05,28,04,49,11.20
2017,05,28,04,50,11.20
2017,05,28,04,51,11.20
2017,05,28,04,52,11.20
2017,05,28,04,53,11.20
2017,05,28,04,54,11.30
2017,05,28,04,55,11.20
2017,05,28,04,56,11.20
2017,05,28,04,57,11.20
2017,05,28,04,58,11.20
2017,05,28,04,59,11.20
2017,05,28,05,00,11.20
2017,05,28,05,01,11.20
2017,05,28,05,02,11.20
2017,05,28,05,03,11.20
2017,05,28,05,04,11.10
2017,05,28,05,05,11.10
2017,05,28,05,06,11.10
2017,05,28,05,07,11.10
2017,05,28,05,08,11.10
2017,05,28,05,09,11.00
2017,05,28,05,10,11.00
2017,05,28,05,11,11.00
2017,05,28,05,12,11.00
2017,05,28,05,13,11.00
2017,05,28,05,14,11.00
2017,05,28,05,15,11.00
2017,05,28,05,16,11.00
2017,05,28,05,17,11.00
2017,05,28,05,18,11.00
2017,05,28,05,19,11.00
2017,05,28,05,20,11.00
2017,05,28,05,21,11.00
2017,05,28,05,22,11.00
2017,05,28,05,23,10.90
2017,05,28,05,24,10.90
2017,05,28,05,25,11.00
2017,05,28,05,26,11.00
2017,05,28,05,27,10.90
2017,05,28,05,28,11.00
2017,05,28,05,29,10.90
2017,05,28,05,30,10.90
2017,05,28,05,31,10.90
2017,05,28,05,32,10.90
2017,05,28,05,33,10.90
2017,05,28,05,34,10.90
2017,05,28,05,35,10.90
2017,05,28,05,36,10.90
2017,05,28,05,37,10.90
2017,05,28,05,38,10.90
2017,05,28,05,39,10.90
2017,05,28,05,40,10.90
2017,05,28,05,41,10.90
2017,05,28,05,42,11.00
2017,05,28,05,43,11.00
2017,05,28,05,44,11.00
2017,05,28,05,45,11.00
2017,05,28,05,46,11.00
2017,05,28,05,47,11.00
2017,05,28,05,48,11.00
2017,05,28,05,49,11.10
2017,05,28,05,50,11.10
2017,05,28,05,51,11.10
2017,05,28,05,52,11.10
2017,05,28,05,53,11.20
2017,05,28,05,54,11.20
2017,05,28,05,55,11.20
2017,05,28,05,56,11.30
2017,05,28,05,57,11.30
2017,05,28,05,58,11.30
2017,05,28,05,59,11.40
2017,05,28,06,00,11.40
2017,05,28,06,01,11.40
2017,05,28,06,02,11.40
2017,05,28,06,03,11.40
2017,05,28,06,04,11.40
2017,05,28,06,05,11.50
2017,05,28,06,06,11.50
2017,05,28,06,07,11.60
2017,05,28,06,08,11.60
2017,05,28,06,09,11.60
2017,05,28,06,10,11.60
2017,05,28,06,11,11.60
2017,05,28,06,12,11.60
2017,05,28,06,13,11.70
2017,05,28,06,14,11.70
2017,05,28,06,15,11.80
2017,05,28,06,16,11.80
2017,05,28,06,17,11.80
2017,05,28,06,18,11.90
2017,05,28,06,19,12.00
2017,05,28,06,20,12.10
2017,05,28,06,21,12.10
2017,05,28,06,22,12.20
2017,05,28,06,23,12.20
2017,05,28,06,24,12.30
2017,05,28,06,25,12.40
2017,05,28,06,26,12.50
2017,05,28,06,27,12.60
2017,05,28,06,28,12.70
2017,05,28,06,29,12.70
2017,05,28,06,30,12.80
2017,05,28,06,31,12.90
2017,05,28,06,32,13.00
2017,05,28,06,33,13.10
2017,05,28,06,34,13.10
2017,05,28,06,35,13.20
2017,05,28,06,36,13.20
2017,05,28,06,37,13.30
2017,05,28,06,38,13.30
2017,05,28,06,39,13.40
2017,05,28,06,40,13.50
2017,05,28,06,41,13.60
2017,05,28,06,42,13.70
2017,05,28,06,43,13.80
2017,05,28,06,44,13.80
2017,05,28,06,45,13.90
2017,05,28,06,46,14.00
2017,05,28,06,47,14.10
2017,05,28,06,48,14.10
2017,05,28,06,49,14.20
2017,05,28,06,50,14.30
2017,05,28,06,51,14.40
2017,05,28,06,52,14.40
2017,05,28,06,53,14.50
2017,05,28,06,54,14.60
2017,05,28,06,55,14.70
2017,05,28,06,56,14.80
2017,05,28,06,57,14.80
2017,05,28,06,58,14.90
2017,05,28,06,59,15.00
2017,05,28,07,00,15.10
2017,05,28,07,01,15.20
2017,05,28,07,02,15.20
2017,05,28,07,03,15.30
2017,05,28,07,04,15.30
2017,05,28,07,05,15.40
2017,05,28,07,06,15.50
2017,05,28,07,07,15.50
2017,05,28,07,08,15.60
2017,05,28,07,09,15.70
2017,05,28,07,10,15.70
2017,05,28,07,11,15.80
2017,05,28,07,12,15.80
2017,05,28,07,13,15.80
2017,05,28,07,14,15.90
2017,05,28,07,15,16.00
2017,05,28,07,16,16.10
2017,05,28,07,17,16.20
2017,05,28,07,18,16.30
2017,05,28,07,19,16.40
2017,05,28,07,20,16.50
2017,05,28,07,21,16.60
2017,05,28,07,22,16.60
2017,05,28,07,23,16.70
2017,05,28,07,24,16.80
2017,05,28,07,25,16.90
2017,05,28,07,26,16.90
2017,05,28,07,27,17.00
2017,05,28,07,28,17.10
2017,05,28,07,29,17.20
2017,05,28,07,30,17.30
2017,05,28,07,31,17.30
2017,05,28,07,32,17.40
2017,05,28,07,33,17.40
2017,05,28,07,34,17.40
2017,05,28,07,35,17.40
2017,05,28,07,36,17.50
2017,05,28,07,37,17.50
2017,05,28,07,38,17.50
2017,05,28,07,39,17.50
2017,05,28,07,40,17.50
2017,05,28,07,41,17.60
2017,05,28,07,42,17.60
2017,05,28,07,43,17.70
2017,05,28,07,44,17.70
2017,05,28,07,45,17.90
2017,05,28,07,46,18.00
2017,05,28,07,47,18.10
2017,05,28,07,48,18.10
2017,05,28,07,49,18.10
2017,05,28,07,50,18.10
2017,05,28,07,51,18.10
2017,05,28,07,52,18.10
2017,05,28,07,53,18.10
2017,05,28,07,54,18.20
2017,05,28,07,55,18.20
2017,05,28,07,56,18.20
2017,05,28,07,57,18.20
2017,05,28,07,58,18.20
2017,05,28,07,59,18.20
2017,05,28,08,00,18.30
2017,05,28,08,01,18.30
2017,05,28,08,02,18.40
2017,05,28,08,03,18.50
2017,05,28,08,04,18.60
2017,05,28,08,05,18.60
2017,05,28,08,06,18.60
2017,05,28,08,07,18.70
2017,05,28,08,08,18.80
2017,05,28,08,09,18.80
2017,05,28,08,10,18.80
2017,05,28,08,11,18.80
2017,05,28,08,12,18.80
2017,05,28,08,13,18.80
2017,05,28,08,14,18.80
2017,05,28,08,15,18.90
2017,05,28,08,16,18.90
2017,05,28,08,17,18.90
2017,05,28,08,18,18.90
2017,05,28,08,19,18.90
2017,05,28,08,20,18.90
2017,05,28,08,21,18.80
2017,05,28,08,22,18.80
2017,05,28,08,23,18.80
2017,05,28,08,24,18.80
2017,05,28,08,25,18.80
2017,05,28,08,26,18.80
2017,05,28,08,27,18.90
2017,05,28,08,28,18.90
2017,05,28,08,29,18.90
2017,05,28,08,30,18.90
2017,05,28,08,31,19.00
2017,05,28,08,32,19.00
2017,05,28,08,33,19.00
2017,05,28,08,34,19.00
2017,05,28,08,35,19.00
2017,05,28,08,36,18.90
2017,05,28,08,37,18.90
2017,05,28,08,38,18.90
2017,05,28,08,39,18.90
2017,05,28,08,40,18.90
2017,05,28,08,41,18.90
2017,05,28,08,42,18.80
2017,05,28,08,43,18.80
2017,05,28,08,44,18.80
2017,05,28,08,45,18.90
2017,05,28,08,46,19.00
2017,05,28,08,47,19.10
2017,05,28,08,48,19.10
2017,05,28,08,49,19.10
2017,05,28,08,50,19.10
2017,05,28,08,51,19.10
2017,05,28,08,52,19.00
2017,05,28,08,53,19.00
2017,05,28,08,54,18.90
2017,05,28,08,55,18.90
2017,05,28,08,56,18.90
2017,05,28,08,57,18.90
2017,05,28,08,58,18.90
2017,05,28,08,59,18.90
2017,05,28,09,00,18.90
2017,05,28,09,01,18.90
2017,05,28,09,02,19.00
2017,05,28,09,03,19.00
2017,05,28,09,04,19.00
2017,05,28,09,05,19.10
2017,05,28,09,06,19.10
2017,05,28,09,07,19.10
2017,05,28,09,08,19.10
2017,05,28,09,09,19.10
2017,05,28,09,10,19.10
2017,05,28,09,11,19.10
2017,05,28,09,12,19.20
2017,05,28,09,13,19.20
2017,05,28,09,14,19.30
2017,05,28,09,15,19.40
2017,05,28,09,16,19.40
2017,05,28,09,17,19.40
2017,05,28,09,18,19.40
2017,05,28,09,19,19.40
2017,05,28,09,20,19.50
2017,05,28,09,21,19.60
2017,05,28,09,22,19.70
2017,05,28,09,23,19.70
2017,05,28,09,24,19.70
2017,05,28,09,25,19.80
2017,05,28,09,26,19.80
2017,05,28,09,27,19.80
2017,05,28,09,28,19.90
2017,05,28,09,29,19.90
2017,05,28,09,30,19.90
2017,05,28,09,31,20.00
2017,05,28,09,32,20.00
2017,05,28,09,33,20.10
2017,05,28,09,34,20.10
2017,05,28,09,35,20.10
2017,05,28,09,36,20.10
2017,05,28,09,37,20.10
2017,05,28,09,38,20.10
2017,05,28,09,39,20.20
2017,05,28,09,40,20.20
2017,05,28,09,41,20.20
2017,05,28,09,42,20.20
2017,05,28,09,43,20.30
2017,05,28,09,44,20.30
2017,05,28,09,45,20.30
2017,05,28,09,46,20.30
2017,05,28,09,47,20.30
2017,05,28,09,48,20.30
2017,05,28,09,49,20.30
2017,05,28,09,50,20.30
2017,05,28,09,51,20.30
2017,05,28,09,52,20.30
2017,05,28,09,53,20.30
2017,05,28,09,54,20.20
2017,05,28,09,55,20.20
2017,05,28,09,56,20.20
2017,05,28,09,57,20.30
2017,05,28,09,58,20.30
2017,05,28,09,59,20.30
2017,05,28,10,00,20.30
2017,05,28,10,01,20.30
2017,05,28,10,02,20.40
2017,05,28,10,03,20.40
2017,05,28,10,04,20.50
2017,05,28,10,05,20.50
2017,05,28,10,06,20.60
2017,05,28,10,07,20.70
2017,05,28,10,08,20.70
2017,05,28,10,09,20.80
2017,05,28,10,10,20.90
2017,05,28,10,11,20.90
2017,05,28,10,12,21.00
2017,05,28,10,13,21.10
2017,05,28,10,14,21.10
2017,05,28,10,15,21.10
2017,05,28,10,16,21.20
2017,05,28,10,17,21.20
2017,05,28,10,18,21.30
2017,05,28,10,19,21.30
2017,05,28,10,20,21.30
2017,05,28,10,21,21.30
2017,05,28,10,22,21.40
2017,05,28,10,23,21.50
2017,05,28,10,24,21.60
2017,05,28,10,25,21.70
2017,05,28,10,26,21.80
2017,05,28,10,27,21.80
2017,05,28,10,28,21.80
2017,05,28,10,29,21.70
2017,05,28,10,30,21.70
2017,05,28,10,31,21.70
2017,05,28,10,32,21.60
2017,05,28,10,33,21.50
2017,05,28,10,34,21.40
2017,05,28,10,35,21.40
2017,05,28,10,36,21.30
2017,05,28,10,37,21.40
2017,05,28,10,38,21.40
2017,05,28,10,39,21.40
2017,05,28,10,40,21.30
2017,05,28,10,41,21.30
2017,05,28,10,42,21.20
2017,05,28,10,43,21.10
2017,05,28,10,44,21.10
2017,05,28,10,45,21.00
2017,05,28,10,46,20.90
2017,05,28,10,47,20.90
2017,05,28,10,48,20.80
2017,05,28,10,49,20.70
2017,05,28,10,50,20.70
2017,05,28,10,51,20.60
2017,05,28,10,52,20.60
2017,05,28,10,53,20.60
2017,05,28,10,54,20.60
2017,05,28,10,55,20.60
2017,05,28,10,56,20.60
2017,05,28,10,57,20.70
2017,05,28,10,58,20.80
2017,05,28,10,59,20.80
2017,05,28,11,00,20.80
2017,05,28,11,01,20.70
2017,05,28,11,02,20.70
2017,05,28,11,03,20.70
2017,05,28,11,04,20.70
2017,05,28,11,05,20.70
2017,05,28,11,06,20.70
2017,05,28,11,07,20.80
2017,05,28,11,08,20.80
2017,05,28,11,09,20.80
2017,05,28,11,10,20.80
2017,05,28,11,11,20.90
2017,05,28,11,12,21.00
2017,05,28,11,13,21.00
2017,05,28,11,14,21.00
2017,05,28,11,15,21.00
2017,05,28,11,16,21.00
2017,05,28,11,17,21.10
2017,05,28,11,18,21.10
2017,05,28,11,19,21.10
2017,05,28,11,20,21.10
2017,05,28,11,21,21.00
2017,05,28,11,22,21.00
2017,05,28,11,23,20.90
2017,05,28,11,24,20.80
2017,05,28,11,25,20.70
2017,05,28,11,26,20.70
2017,05,28,11,27,20.60
2017,05,28,11,28,20.60
2017,05,28,11,29,20.60
2017,05,28,11,30,20.70
2017,05,28,11,31,20.80
2017,05,28,11,32,20.80
2017,05,28,11,33,20.80
2017,05,28,11,34,20.80
2017,05,28,11,35,20.80
2017,05,28,11,36,20.80
2017,05,28,11,37,20.80
2017,05,28,11,38,20.80
2017,05,28,11,39,20.80
2017,05,28,11,40,20.80
2017,05,28,11,41,20.80
2017,05,28,11,42,20.80
2017,05,28,11,43,20.80
2017,05,28,11,44,20.90
2017,05,28,11,45,21.00
2017,05,28,11,46,21.10
2017,05,28,11,47,21.20
2017,05,28,11,48,21.30
2017,05,28,11,49,21.40
2017,05,28,11,50,21.40
2017,05,28,11,51,21.40
2017,05,28,11,52,21.30
2017,05,28,11,53,21.30
2017,05,28,11,54,21.30
2017,05,28,11,55,21.30
2017,05,28,11,56,21.30
2017,05,28,11,57,21.20
2017,05,28,11,58,21.20
2017,05,28,11,59,21.20
2017,05,28,12,00,21.10
2017,05,28,12,01,21.10
2017,05,28,12,02,21.10
2017,05,28,12,03,21.20
2017,05,28,12,04,21.20
2017,05,28,12,05,21.20
2017,05,28,12,06,21.30
2017,05,28,12,07,21.30
2017,05,28,12,08,21.30
2017,05,28,12,09,21.40
2017,05,28,12,10,21.40
2017,05,28,12,11,21.50
2017,05,28,12,12,21.50
2017,05,28,12,13,21.60
2017,05,28,12,14,21.70
2017,05,28,12,15,21.70
2017,05,28,12,16,21.70
2017,05,28,12,17,21.60
2017,05,28,12,18,21.60
2017,05,28,12,19,21.50
2017,05,28,12,20,21.50
2017,05,28,12,21,21.40
2017,05,28,12,22,21.40
2017,05,28,12,23,21.40
2017,05,28,12,24,21.40
2017,05,28,12,25,21.40
2017,05,28,12,26,21.40
2017,05,28,12,27,21.50
2017,05,28,12,28,21.50
2017,05,28,12,29,21.50
2017,05,28,12,30,21.50
2017,05,28,12,31,21.50
2017,05,28,12,32,21.60
2017,05,28,12,33,21.60
2017,05,28,12,34,21.60
2017,05,28,12,35,21.60
2017,05,28,12,36,21.60
2017,05,28,12,37,21.60
2017,05,28,12,38,21.60
2017,05,28,12,39,21.50
2017,05,28,12,40,21.60
2017,05,28,12,41,21.60
2017,05,28,12,42,21.70
2017,05,28,12,43,21.80
2017,05,28,12,44,21.80
2017,05,28,12,45,21.80
2017,05,28,12,46,21.80
2017,05,28,12,47,21.80
2017,05,28,12,48,21.80
2017,05,28,12,49,21.80
2017,05,28,12,50,21.90
2017,05,28,12,51,22.00
2017,05,28,12,52,22.10
2017,05,28,12,53,22.10
2017,05,28,12,54,22.10
2017,05,28,12,55,22.20
2017,05,28,12,56,22.20
2017,05,28,12,57,22.30
2017,05,28,12,58,22.30
2017,05,28,12,59,22.40
2017,05,28,13,00,22.40
2017,05,28,13,01,22.50
2017,05,28,13,02,22.50
2017,05,28,13,03,22.50
2017,05,28,13,04,22.40
2017,05,28,13,05,22.40
2017,05,28,13,06,22.50
2017,05,28,13,07,22.60
2017,05,28,13,08,22.70
2017,05,28,13,09,22.80
2017,05,28,13,10,22.80
2017,05,28,13,11,22.80
2017,05,28,13,12,22.70
2017,05,28,13,13,22.70
2017,05,28,13,14,22.70
2017,05,28,13,15,22.60
2017,05,28,13,16,22.60
2017,05,28,13,17,22.60
2017,05,28,13,18,22.60
2017,05,28,13,19,22.50
2017,05,28,13,20,22.50
2017,05,28,13,21,22.50
2017,05,28,13,22,22.50
2017,05,28,13,23,22.60
2017,05,28,13,24,22.60
2017,05,28,13,25,22.70
2017,05,28,13,26,22.80
2017,05,28,13,27,22.80
2017,05,28,13,28,22.90
2017,05,28,13,29,22.90
2017,05,28,13,30,22.90
2017,05,28,13,31,22.90
2017,05,28,13,32,22.90
2017,05,28,13,33,23.00
2017,05,28,13,34,23.10
2017,05,28,13,35,23.10
2017,05,28,13,36,23.20
2017,05,28,13,37,23.20
2017,05,28,13,38,23.30
2017,05,28,13,39,23.30
2017,05,28,13,40,23.40
2017,05,28,13,41,23.50
2017,05,28,13,42,23.60
2017,05,28,13,43,23.60
2017,05,28,13,44,23.60
2017,05,28,13,45,23.50
2017,05,28,13,46,23.40
2017,05,28,13,47,23.30
2017,05,28,13,48,23.20
2017,05,28,13,49,23.20
2017,05,28,13,50,23.10
2017,05,28,13,51,23.10
2017,05,28,13,52,23.10
2017,05,28,13,53,23.10
2017,05,28,13,54,23.10
2017,05,28,13,55,23.10
2017,05,28,13,56,23.20
2017,05,28,13,57,23.20
2017,05,28,13,58,23.20
2017,05,28,13,59,23.30
2017,05,28,14,00,23.40
2017,05,28,14,01,23.40
2017,05,28,14,02,23.50
2017,05,28,14,03,23.60
2017,05,28,14,04,23.60
2017,05,28,14,05,23.60
2017,05,28,14,06,23.50
2017,05,28,14,07,23.50
2017,05,28,14,08,23.60
2017,05,28,14,09,23.60
2017,05,28,14,10,23.60
2017,05,28,14,11,23.50
2017,05,28,14,12,23.50
2017,05,28,14,13,23.50
2017,05,28,14,14,23.50
2017,05,28,14,15,23.50
2017,05,28,14,16,23.60
2017,05,28,14,17,23.60
2017,05,28,14,18,23.70
2017,05,28,14,19,23.70
2017,05,28,14,20,23.80
2017,05,28,14,21,23.80
2017,05,28,14,22,23.80
2017,05,28,14,23,23.80
2017,05,28,14,24,23.80
2017,05,28,14,25,23.70
2017,05,28,14,26,23.70
2017,05,28,14,27,23.70
2017,05,28,14,28,23.80
2017,05,28,14,29,23.80
2017,05,28,14,30,23.70
2017,05,28,14,31,23.70
2017,05,28,14,32,23.70
2017,05,28,14,33,23.80
2017,05,28,14,34,23.80
2017,05,28,14,35,23.70
2017,05,28,14,36,23.70
2017,05,28,14,37,23.70
2017,05,28,14,38,23.80
2017,05,28,14,39,23.80
2017,05,28,14,40,23.80
2017,05,28,14,41,23.70
2017,05,28,14,42,23.60
2017,05,28,14,43,23.50
2017,05,28,14,44,23.50
2017,05,28,14,45,23.40
2017,05,28,14,46,23.30
2017,05,28,14,47,23.30
2017,05,28,14,48,23.30
2017,05,28,14,49,23.30
2017,05,28,14,50,23.40
2017,05,28,14,51,23.40
2017,05,28,14,52,23.40
2017,05,28,14,53,23.40
2017,05,28,14,54,23.40
2017,05,28,14,55,23.30
2017,05,28,14,56,23.30
2017,05,28,14,57,23.30
2017,05,28,14,58,23.30
2017,05,28,14,59,23.30
2017,05,28,15,00,23.30
2017,05,28,15,01,23.30
2017,05,28,15,02,23.40
2017,05,28,15,03,23.40
2017,05,28,15,04,23.40
2017,05,28,15,05,23.40
2017,05,28,15,06,23.40
2017,05,28,15,07,23.40
2017,05,28,15,08,23.40
2017,05,28,15,09,23.40
2017,05,28,15,10,23.40
2017,05,28,15,11,23.40
2017,05,28,15,12,23.50
2017,05,28,15,13,23.60
2017,05,28,15,14,23.60
2017,05,28,15,15,23.70
2017,05,28,15,16,23.90
2017,05,28,15,17,23.90
2017,05,28,15,18,23.90
2017,05,28,15,19,23.80
2017,05,28,15,20,23.80
2017,05,28,15,21,23.80
2017,05,28,15,22,23.80
2017,05,28,15,23,23.90
2017,05,28,15,24,23.90
2017,05,28,15,25,23.90
2017,05,28,15,26,23.90
2017,05,28,15,27,23.90
2017,05,28,15,28,23.90
2017,05,28,15,29,23.90
2017,05,28,15,30,23.90
2017,05,28,15,31,23.90
2017,05,28,15,32,23.80
2017,05,28,15,33,23.90
2017,05,28,15,34,24.00
2017,05,28,15,35,24.10
2017,05,28,15,36,24.20
2017,05,28,15,37,24.20
2017,05,28,15,38,24.30
2017,05,28,15,39,24.40
2017,05,28,15,40,24.50
2017,05,28,15,41,24.60
2017,05,28,15,42,24.60
2017,05,28,15,43,24.60
2017,05,28,15,44,24.70
2017,05,28,15,45,24.70
2017,05,28,15,46,24.80
2017,05,28,15,47,24.80
2017,05,28,15,48,24.80
2017,05,28,15,49,24.90
2017,05,28,15,50,25.00
2017,05,28,15,51,25.00
2017,05,28,15,52,25.00
2017,05,28,15,53,24.90
2017,05,28,15,54,24.90
2017,05,28,15,55,24.90
2017,05,28,15,56,24.90
2017,05,28,15,57,24.90
2017,05,28,15,58,24.90
2017,05,28,15,59,24.90
2017,05,28,16,00,25.00
2017,05,28,16,01,25.00
2017,05,28,16,02,25.00
2017,05,28,16,03,25.10
2017,05,28,16,04,25.10
2017,05,28,16,05,25.10
2017,05,28,16,06,25.10
2017,05,28,16,07,25.00
2017,05,28,16,08,25.00
2017,05,28,16,09,25.00
2017,05,28,16,10,25.00
2017,05,28,16,11,25.00
2017,05,28,16,12,25.00
2017,05,28,16,13,24.90
2017,05,28,16,14,24.90
2017,05,28,16,15,24.80
2017,05,28,16,16,24.80
2017,05,28,16,17,24.80
2017,05,28,16,18,24.70
2017,05,28,16,19,24.70
2017,05,28,16,20,24.70
2017,05,28,16,21,24.70
2017,05,28,16,22,24.80
2017,05,28,16,23,24.80
2017,05,28,16,24,24.90
2017,05,28,16,25,24.90
2017,05,28,16,26,25.00
2017,05,28,16,27,25.10
2017,05,28,16,28,25.10
2017,05,28,16,29,25.10
2017,05,28,16,30,25.20
2017,05,28,16,31,25.10
2017,05,28,16,32,25.10
2017,05,28,16,33,25.20
2017,05,28,16,34,25.20
2017,05,28,16,35,25.20
2017,05,28,16,36,25.30
2017,05,28,16,37,25.30
2017,05,28,16,38,25.30
2017,05,28,16,39,25.30
2017,05,28,16,40,25.40
2017,05,28,16,41,25.40
2017,05,28,16,42,25.40
2017,05,28,16,43,25.40
2017,05,28,16,44,25.40
2017,05,28,16,45,25.40
2017,05,28,16,46,25.40
2017,05,28,16,47,25.50
2017,05,28,16,48,25.50
2017,05,28,16,49,25.60
2017,05,28,16,50,25.60
2017,05,28,16,51,25.60
2017,05,28,16,52,25.60
2017,05,28,16,53,25.60
2017,05,28,16,54,25.70
2017,05,28,16,55,25.80
2017,05,28,16,56,25.90
2017,05,28,16,57,26.00
2017,05,28,16,58,26.10
2017,05,28,16,59,26.20
2017,05,28,17,00,26.30
2017,05,28,17,01,26.30
2017,05,28,17,02,26.40
2017,05,28,17,03,26.30
2017,05,28,17,04,26.30
2017,05,28,17,05,26.20
2017,05,28,17,06,26.20
2017,05,28,17,07,26.20
2017,05,28,17,08,26.20
2017,05,28,17,09,26.20
2017,05,28,17,10,26.20
2017,05,28,17,11,26.10
2017,05,28,17,12,26.10
2017,05,28,17,13,26.10
2017,05,28,17,14,26.10
2017,05,28,17,15,26.00
2017,05,28,17,16,26.00
2017,05,28,17,17,26.00
2017,05,28,17,18,26.00
2017,05,28,17,19,26.10