Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,26,00,00,16.20
2011,07,26,00,01,16.20
2011,07,26,00,02,16.20
2011,07,26,00,03,16.20
2011,07,26,00,04,16.20
2011,07,26,00,05,16.20
2011,07,26,00,06,16.10
2011,07,26,00,07,16.10
2011,07,26,00,08,16.10
2011,07,26,00,09,16.10
2011,07,26,00,10,16.10
2011,07,26,00,11,16.10
2011,07,26,00,12,16.10
2011,07,26,00,13,16.10
2011,07,26,00,14,16.10
2011,07,26,00,15,16.10
2011,07,26,00,16,16.10
2011,07,26,00,17,16.10
2011,07,26,00,18,16.00
2011,07,26,00,19,16.00
2011,07,26,00,20,16.00
2011,07,26,00,21,16.00
2011,07,26,00,22,16.00
2011,07,26,00,23,16.00
2011,07,26,00,24,16.00
2011,07,26,00,25,16.00
2011,07,26,00,26,15.90
2011,07,26,00,27,15.90
2011,07,26,00,28,15.90
2011,07,26,00,29,15.90
2011,07,26,00,30,16.00
2011,07,26,00,31,16.00
2011,07,26,00,32,16.00
2011,07,26,00,33,16.00
2011,07,26,00,34,15.90
2011,07,26,00,35,15.90
2011,07,26,00,36,15.90
2011,07,26,00,37,15.90
2011,07,26,00,38,15.90
2011,07,26,00,39,15.90
2011,07,26,00,40,15.90
2011,07,26,00,41,15.90
2011,07,26,00,42,15.90
2011,07,26,00,43,15.90
2011,07,26,00,44,15.90
2011,07,26,00,45,15.90
2011,07,26,00,46,16.00
2011,07,26,00,47,16.00
2011,07,26,00,48,16.00
2011,07,26,00,49,16.00
2011,07,26,00,50,16.00
2011,07,26,00,51,16.00
2011,07,26,00,52,15.90
2011,07,26,00,53,15.90
2011,07,26,00,54,15.90
2011,07,26,00,55,15.90
2011,07,26,00,56,15.90
2011,07,26,00,57,15.90
2011,07,26,00,58,15.90
2011,07,26,00,59,15.80
2011,07,26,01,00,15.90
2011,07,26,01,01,15.90
2011,07,26,01,02,15.90
2011,07,26,01,03,15.90
2011,07,26,01,04,15.90
2011,07,26,01,05,15.90
2011,07,26,01,06,15.90
2011,07,26,01,07,15.90
2011,07,26,01,08,15.90
2011,07,26,01,09,15.90
2011,07,26,01,10,15.90
2011,07,26,01,11,15.90
2011,07,26,01,12,15.90
2011,07,26,01,13,15.90
2011,07,26,01,14,15.80
2011,07,26,01,15,15.80
2011,07,26,01,16,15.80
2011,07,26,01,17,15.80
2011,07,26,01,18,15.80
2011,07,26,01,19,15.80
2011,07,26,01,20,15.80
2011,07,26,01,21,15.80
2011,07,26,01,22,15.80
2011,07,26,01,23,15.80
2011,07,26,01,24,15.80
2011,07,26,01,25,15.80
2011,07,26,01,26,15.80
2011,07,26,01,27,15.80
2011,07,26,01,28,15.80
2011,07,26,01,29,15.80
2011,07,26,01,30,15.80
2011,07,26,01,31,15.80
2011,07,26,01,32,15.80
2011,07,26,01,33,15.80
2011,07,26,01,34,15.80
2011,07,26,01,35,15.70
2011,07,26,01,36,15.70
2011,07,26,01,37,15.70
2011,07,26,01,38,15.70
2011,07,26,01,39,15.70
2011,07,26,01,40,15.70
2011,07,26,01,41,15.70
2011,07,26,01,42,15.70
2011,07,26,01,43,15.70
2011,07,26,01,44,15.70
2011,07,26,01,45,15.70
2011,07,26,01,46,15.70
2011,07,26,01,47,15.70
2011,07,26,01,48,15.70
2011,07,26,01,49,15.70
2011,07,26,01,50,15.70
2011,07,26,01,51,15.70
2011,07,26,01,52,15.70
2011,07,26,01,53,15.70
2011,07,26,01,54,15.80
2011,07,26,01,55,15.70
2011,07,26,01,56,15.70
2011,07,26,01,57,15.70
2011,07,26,01,58,15.70
2011,07,26,01,59,15.70
2011,07,26,02,00,15.70
2011,07,26,02,01,15.70
2011,07,26,02,02,15.70
2011,07,26,02,03,15.70
2011,07,26,02,04,15.70
2011,07,26,02,05,15.70
2011,07,26,02,06,15.70
2011,07,26,02,07,15.70
2011,07,26,02,08,15.80
2011,07,26,02,09,15.80
2011,07,26,02,10,15.80
2011,07,26,02,11,15.80
2011,07,26,02,12,15.80
2011,07,26,02,13,15.80
2011,07,26,02,14,15.80
2011,07,26,02,15,15.80
2011,07,26,02,16,15.70
2011,07,26,02,17,15.70
2011,07,26,02,18,15.70
2011,07,26,02,19,15.70
2011,07,26,02,20,15.70
2011,07,26,02,21,15.70
2011,07,26,02,22,15.70
2011,07,26,02,23,15.70
2011,07,26,02,24,15.70
2011,07,26,02,25,15.70
2011,07,26,02,26,15.70
2011,07,26,02,27,15.70
2011,07,26,02,28,15.70
2011,07,26,02,29,15.70
2011,07,26,02,30,15.70
2011,07,26,02,31,15.70
2011,07,26,02,32,15.70
2011,07,26,02,33,15.70
2011,07,26,02,34,15.70
2011,07,26,02,35,15.70
2011,07,26,02,36,15.70
2011,07,26,02,37,15.70
2011,07,26,02,38,15.60
2011,07,26,02,39,15.60
2011,07,26,02,40,15.60
2011,07,26,02,41,15.60
2011,07,26,02,42,15.60
2011,07,26,02,43,15.60
2011,07,26,02,44,15.50
2011,07,26,02,45,15.50
2011,07,26,02,46,15.50
2011,07,26,02,47,15.50
2011,07,26,02,48,15.60
2011,07,26,02,49,15.60
2011,07,26,02,50,15.60
2011,07,26,02,51,15.60
2011,07,26,02,52,15.60
2011,07,26,02,53,15.60
2011,07,26,02,54,15.60
2011,07,26,02,55,15.60
2011,07,26,02,56,15.50
2011,07,26,02,57,15.50
2011,07,26,02,58,15.50
2011,07,26,02,59,15.50
2011,07,26,03,00,15.50
2011,07,26,03,01,15.50
2011,07,26,03,02,15.60
2011,07,26,03,03,15.60
2011,07,26,03,04,15.60
2011,07,26,03,05,15.60
2011,07,26,03,06,15.70
2011,07,26,03,07,15.70
2011,07,26,03,08,15.70
2011,07,26,03,09,15.70
2011,07,26,03,10,15.70
2011,07,26,03,11,15.70
2011,07,26,03,12,15.70
2011,07,26,03,13,15.70
2011,07,26,03,14,15.70
2011,07,26,03,15,15.70
2011,07,26,03,16,15.70
2011,07,26,03,17,15.70
2011,07,26,03,18,15.70
2011,07,26,03,19,15.70
2011,07,26,03,20,15.70
2011,07,26,03,21,15.70
2011,07,26,03,22,15.70
2011,07,26,03,23,15.60
2011,07,26,03,24,15.60
2011,07,26,03,25,15.60
2011,07,26,03,26,15.50
2011,07,26,03,27,15.50
2011,07,26,03,28,15.50
2011,07,26,03,29,15.40
2011,07,26,03,30,15.40
2011,07,26,03,31,15.40
2011,07,26,03,32,15.30
2011,07,26,03,33,15.20
2011,07,26,03,34,15.20
2011,07,26,03,35,15.10
2011,07,26,03,36,15.00
2011,07,26,03,37,15.00
2011,07,26,03,38,15.00
2011,07,26,03,39,15.00
2011,07,26,03,40,15.00
2011,07,26,03,41,15.00
2011,07,26,03,42,15.00
2011,07,26,03,43,15.00
2011,07,26,03,44,15.00
2011,07,26,03,45,15.00
2011,07,26,03,46,15.00
2011,07,26,03,47,15.00
2011,07,26,03,48,15.10
2011,07,26,03,49,15.20
2011,07,26,03,50,15.20
2011,07,26,03,51,15.30
2011,07,26,03,52,15.30
2011,07,26,03,53,15.30
2011,07,26,03,54,15.30
2011,07,26,03,55,15.30
2011,07,26,03,56,15.30
2011,07,26,03,57,15.30
2011,07,26,03,58,15.30
2011,07,26,03,59,15.40
2011,07,26,04,00,15.40
2011,07,26,04,01,15.40
2011,07,26,04,02,15.40
2011,07,26,04,03,15.40
2011,07,26,04,04,15.40
2011,07,26,04,05,15.40
2011,07,26,04,06,15.40
2011,07,26,04,07,15.50
2011,07,26,04,08,15.50
2011,07,26,04,09,15.50
2011,07,26,04,10,15.40
2011,07,26,04,11,15.40
2011,07,26,04,12,15.40
2011,07,26,04,13,15.40
2011,07,26,04,14,15.30
2011,07,26,04,15,15.30
2011,07,26,04,16,15.30
2011,07,26,04,17,15.30
2011,07,26,04,18,15.30
2011,07,26,04,19,15.30
2011,07,26,04,20,15.20
2011,07,26,04,21,15.20
2011,07,26,04,22,15.20
2011,07,26,04,23,15.20
2011,07,26,04,24,15.20
2011,07,26,04,25,15.20
2011,07,26,04,26,15.20
2011,07,26,04,27,15.20
2011,07,26,04,28,15.20
2011,07,26,04,29,15.20
2011,07,26,04,30,15.20
2011,07,26,04,31,15.20
2011,07,26,04,32,15.20
2011,07,26,04,33,15.20
2011,07,26,04,34,15.20
2011,07,26,04,35,15.10
2011,07,26,04,36,15.20
2011,07,26,04,37,15.20
2011,07,26,04,38,15.20
2011,07,26,04,39,15.10
2011,07,26,04,40,15.10
2011,07,26,04,41,15.10
2011,07,26,04,42,15.10
2011,07,26,04,43,15.10
2011,07,26,04,44,15.00
2011,07,26,04,45,15.00
2011,07,26,04,46,15.00
2011,07,26,04,47,15.00
2011,07,26,04,48,15.00
2011,07,26,04,49,15.00
2011,07,26,04,50,15.00
2011,07,26,04,51,15.00
2011,07,26,04,52,15.00
2011,07,26,04,53,15.00
2011,07,26,04,54,15.00
2011,07,26,04,55,15.00
2011,07,26,04,56,15.00
2011,07,26,04,57,15.00
2011,07,26,04,58,15.00
2011,07,26,04,59,15.00
2011,07,26,05,00,15.00
2011,07,26,05,01,15.00
2011,07,26,05,02,15.00
2011,07,26,05,03,15.00
2011,07,26,05,04,15.00
2011,07,26,05,05,15.00
2011,07,26,05,06,15.00
2011,07,26,05,07,15.00
2011,07,26,05,08,15.00
2011,07,26,05,09,15.00
2011,07,26,05,10,15.00
2011,07,26,05,11,15.00
2011,07,26,05,12,15.00
2011,07,26,05,13,15.00
2011,07,26,05,14,15.00
2011,07,26,05,15,15.00
2011,07,26,05,16,15.00
2011,07,26,05,17,15.00
2011,07,26,05,18,15.00
2011,07,26,05,19,15.00
2011,07,26,05,20,15.00
2011,07,26,05,21,15.00
2011,07,26,05,22,15.00
2011,07,26,05,23,15.00
2011,07,26,05,24,15.00
2011,07,26,05,25,15.00
2011,07,26,05,26,15.00
2011,07,26,05,27,15.00
2011,07,26,05,28,15.00
2011,07,26,05,29,15.00
2011,07,26,05,30,15.00
2011,07,26,05,31,15.00
2011,07,26,05,32,15.00
2011,07,26,05,33,15.00
2011,07,26,05,34,15.00
2011,07,26,05,35,15.00
2011,07,26,05,36,15.00
2011,07,26,05,37,15.00
2011,07,26,05,38,15.00
2011,07,26,05,39,15.00
2011,07,26,05,40,15.00
2011,07,26,05,41,15.00
2011,07,26,05,42,15.00
2011,07,26,05,43,15.00
2011,07,26,05,44,15.00
2011,07,26,05,45,15.00
2011,07,26,05,46,15.00
2011,07,26,05,47,15.00
2011,07,26,05,48,15.00
2011,07,26,05,49,15.00
2011,07,26,05,50,15.00
2011,07,26,05,51,15.00
2011,07,26,05,52,15.00
2011,07,26,05,53,15.00
2011,07,26,05,54,15.00
2011,07,26,05,55,15.00
2011,07,26,05,56,15.00
2011,07,26,05,57,15.00
2011,07,26,05,58,15.00
2011,07,26,05,59,15.00
2011,07,26,06,00,15.00
2011,07,26,06,01,15.00
2011,07,26,06,02,15.00
2011,07,26,06,03,15.00
2011,07,26,06,04,15.00
2011,07,26,06,05,15.00
2011,07,26,06,06,15.00
2011,07,26,06,07,15.00
2011,07,26,06,08,15.00
2011,07,26,06,09,15.00
2011,07,26,06,10,15.00
2011,07,26,06,11,15.00
2011,07,26,06,12,15.00
2011,07,26,06,13,15.00
2011,07,26,06,14,15.00
2011,07,26,06,15,15.00
2011,07,26,06,16,15.00
2011,07,26,06,17,15.00
2011,07,26,06,18,15.00
2011,07,26,06,19,15.00
2011,07,26,06,20,15.00
2011,07,26,06,21,15.00
2011,07,26,06,22,15.00
2011,07,26,06,23,15.00
2011,07,26,06,24,15.00
2011,07,26,06,25,15.00
2011,07,26,06,26,15.00
2011,07,26,06,27,15.00
2011,07,26,06,28,15.00
2011,07,26,06,29,15.00
2011,07,26,06,30,15.00
2011,07,26,06,31,15.00
2011,07,26,06,32,15.00
2011,07,26,06,33,15.00
2011,07,26,06,34,15.00
2011,07,26,06,35,15.00
2011,07,26,06,36,15.00
2011,07,26,06,37,15.00
2011,07,26,06,38,15.00
2011,07,26,06,39,15.00
2011,07,26,06,40,15.00
2011,07,26,06,41,15.00
2011,07,26,06,42,15.00
2011,07,26,06,43,15.00
2011,07,26,06,44,15.00
2011,07,26,06,45,15.00
2011,07,26,06,46,15.00
2011,07,26,06,47,15.00
2011,07,26,06,48,15.00
2011,07,26,06,49,15.00
2011,07,26,06,50,15.00
2011,07,26,06,51,15.00
2011,07,26,06,52,15.00
2011,07,26,06,53,15.00
2011,07,26,06,54,15.00
2011,07,26,06,55,15.00
2011,07,26,06,56,15.10
2011,07,26,06,57,15.10
2011,07,26,06,58,15.10
2011,07,26,06,59,15.10
2011,07,26,07,00,15.20
2011,07,26,07,01,15.20
2011,07,26,07,02,15.20
2011,07,26,07,03,15.20
2011,07,26,07,04,15.20
2011,07,26,07,05,15.20
2011,07,26,07,06,15.20
2011,07,26,07,07,15.30
2011,07,26,07,08,15.30
2011,07,26,07,09,15.30
2011,07,26,07,10,15.30
2011,07,26,07,11,15.30
2011,07,26,07,12,15.30
2011,07,26,07,13,15.30
2011,07,26,07,14,15.30
2011,07,26,07,15,15.30
2011,07,26,07,16,15.40
2011,07,26,07,17,15.40
2011,07,26,07,18,15.40
2011,07,26,07,19,15.40
2011,07,26,07,20,15.40
2011,07,26,07,21,15.40
2011,07,26,07,22,15.40
2011,07,26,07,23,15.40
2011,07,26,07,24,15.40
2011,07,26,07,25,15.40
2011,07,26,07,26,15.40
2011,07,26,07,27,15.40
2011,07,26,07,28,15.40
2011,07,26,07,29,15.40
2011,07,26,07,30,15.40
2011,07,26,07,31,15.40
2011,07,26,07,32,15.40
2011,07,26,07,33,15.50
2011,07,26,07,34,15.50
2011,07,26,07,35,15.50
2011,07,26,07,36,15.50
2011,07,26,07,37,15.60
2011,07,26,07,38,15.60
2011,07,26,07,39,15.60
2011,07,26,07,40,15.60
2011,07,26,07,41,15.60
2011,07,26,07,42,15.70
2011,07,26,07,43,15.70
2011,07,26,07,44,15.70
2011,07,26,07,45,15.70
2011,07,26,07,46,15.70
2011,07,26,07,47,15.80
2011,07,26,07,48,15.80
2011,07,26,07,49,15.80
2011,07,26,07,50,15.80
2011,07,26,07,51,15.80
2011,07,26,07,52,15.80
2011,07,26,07,53,15.80
2011,07,26,07,54,15.90
2011,07,26,07,55,15.90
2011,07,26,07,56,15.90
2011,07,26,07,57,15.90
2011,07,26,07,58,15.90
2011,07,26,07,59,15.90
2011,07,26,08,00,15.90
2011,07,26,08,01,16.00
2011,07,26,08,02,15.90
2011,07,26,08,03,16.00
2011,07,26,08,04,16.00
2011,07,26,08,05,16.00
2011,07,26,08,06,16.00
2011,07,26,08,07,16.00
2011,07,26,08,08,16.10
2011,07,26,08,09,16.10
2011,07,26,08,10,16.10
2011,07,26,08,11,16.10
2011,07,26,08,12,16.10
2011,07,26,08,13,16.10
2011,07,26,08,14,16.10
2011,07,26,08,15,16.10
2011,07,26,08,16,16.10
2011,07,26,08,17,16.10
2011,07,26,08,18,16.10
2011,07,26,08,19,16.20
2011,07,26,08,20,16.20
2011,07,26,08,21,16.20
2011,07,26,08,22,16.20
2011,07,26,08,23,16.20
2011,07,26,08,24,16.20
2011,07,26,08,25,16.30
2011,07,26,08,26,16.30
2011,07,26,08,27,16.30
2011,07,26,08,28,16.30
2011,07,26,08,29,16.40
2011,07,26,08,30,16.40
2011,07,26,08,31,16.40
2011,07,26,08,32,16.40
2011,07,26,08,33,16.40
2011,07,26,08,34,16.50
2011,07,26,08,35,16.50
2011,07,26,08,36,16.50
2011,07,26,08,37,16.60
2011,07,26,08,38,16.60
2011,07,26,08,39,16.60
2011,07,26,08,40,16.60
2011,07,26,08,41,16.60
2011,07,26,08,42,16.60
2011,07,26,08,43,16.60
2011,07,26,08,44,16.60
2011,07,26,08,45,16.60
2011,07,26,08,46,16.60
2011,07,26,08,47,16.60
2011,07,26,08,48,16.60
2011,07,26,08,49,16.60
2011,07,26,08,50,16.60
2011,07,26,08,51,16.60
2011,07,26,08,52,16.60
2011,07,26,08,53,16.60
2011,07,26,08,54,16.70
2011,07,26,08,55,16.70
2011,07,26,08,56,16.70
2011,07,26,08,57,16.80
2011,07,26,08,58,16.80
2011,07,26,08,59,16.80
2011,07,26,09,00,16.80
2011,07,26,09,01,16.90
2011,07,26,09,02,16.90
2011,07,26,09,03,16.90
2011,07,26,09,04,16.90
2011,07,26,09,05,17.00
2011,07,26,09,06,17.00
2011,07,26,09,07,17.00
2011,07,26,09,08,17.00
2011,07,26,09,09,16.90
2011,07,26,09,10,16.90
2011,07,26,09,11,16.80
2011,07,26,09,12,16.80
2011,07,26,09,13,16.80
2011,07,26,09,14,16.80
2011,07,26,09,15,16.80
2011,07,26,09,16,16.80
2011,07,26,09,17,16.80
2011,07,26,09,18,16.80
2011,07,26,09,19,16.80
2011,07,26,09,20,16.80
2011,07,26,09,21,16.80
2011,07,26,09,22,16.80
2011,07,26,09,23,16.80
2011,07,26,09,24,16.80
2011,07,26,09,25,16.80
2011,07,26,09,26,16.80
2011,07,26,09,27,16.80
2011,07,26,09,28,16.80
2011,07,26,09,29,16.90
2011,07,26,09,30,16.90
2011,07,26,09,31,16.90
2011,07,26,09,32,16.90
2011,07,26,09,33,16.90
2011,07,26,09,34,16.90
2011,07,26,09,35,16.90
2011,07,26,09,36,16.90
2011,07,26,09,37,16.90
2011,07,26,09,38,16.90
2011,07,26,09,39,16.80
2011,07,26,09,40,16.80
2011,07,26,09,41,16.80
2011,07,26,09,42,16.80
2011,07,26,09,43,16.70
2011,07,26,09,44,16.70
2011,07,26,09,45,16.70
2011,07,26,09,46,16.70
2011,07,26,09,47,16.70
2011,07,26,09,48,16.70
2011,07,26,09,49,16.70
2011,07,26,09,50,16.60
2011,07,26,09,51,16.60
2011,07,26,09,52,16.60
2011,07,26,09,53,16.60
2011,07,26,09,54,16.60
2011,07,26,09,55,16.70
2011,07,26,09,56,16.70
2011,07,26,09,57,16.70
2011,07,26,09,58,16.70
2011,07,26,09,59,16.70
2011,07,26,10,00,16.70
2011,07,26,10,01,16.70
2011,07,26,10,02,16.60
2011,07,26,10,03,16.60
2011,07,26,10,04,16.50
2011,07,26,10,05,16.50
2011,07,26,10,06,16.50
2011,07,26,10,07,16.40
2011,07,26,10,08,16.40
2011,07,26,10,09,16.40
2011,07,26,10,10,16.40
2011,07,26,10,11,16.40
2011,07,26,10,12,16.30
2011,07,26,10,13,16.30
2011,07,26,10,14,16.30
2011,07,26,10,15,16.30
2011,07,26,10,16,16.30
2011,07,26,10,17,16.30
2011,07,26,10,18,16.30
2011,07,26,10,19,16.30
2011,07,26,10,20,16.30
2011,07,26,10,21,16.40
2011,07,26,10,22,16.40
2011,07,26,10,23,16.40
2011,07,26,10,24,16.40
2011,07,26,10,25,16.40
2011,07,26,10,26,16.50
2011,07,26,10,27,16.50
2011,07,26,10,28,16.50
2011,07,26,10,29,16.50
2011,07,26,10,30,16.50
2011,07,26,10,31,16.50
2011,07,26,10,32,16.50
2011,07,26,10,33,16.50
2011,07,26,10,34,16.60
2011,07,26,10,35,16.60
2011,07,26,10,36,16.60
2011,07,26,10,37,16.70
2011,07,26,10,38,16.70
2011,07,26,10,39,16.80
2011,07,26,10,40,16.80
2011,07,26,10,41,16.80
2011,07,26,10,42,16.80
2011,07,26,10,43,16.90
2011,07,26,10,44,16.90
2011,07,26,10,45,16.90
2011,07,26,10,46,16.80
2011,07,26,10,47,16.70
2011,07,26,10,48,16.60
2011,07,26,10,49,16.40
2011,07,26,10,50,16.30
2011,07,26,10,51,16.30
2011,07,26,10,52,16.20
2011,07,26,10,53,16.10
2011,07,26,10,54,16.10
2011,07,26,10,55,16.00
2011,07,26,10,56,16.00
2011,07,26,10,57,16.00
2011,07,26,10,58,16.00
2011,07,26,10,59,16.00
2011,07,26,11,00,16.00
2011,07,26,11,01,16.00
2011,07,26,11,02,16.00
2011,07,26,11,03,15.90
2011,07,26,11,04,15.90
2011,07,26,11,05,15.90
2011,07,26,11,06,15.90
2011,07,26,11,07,15.90
2011,07,26,11,08,15.90
2011,07,26,11,09,15.90
2011,07,26,11,10,15.90
2011,07,26,11,11,15.90
2011,07,26,11,12,15.90
2011,07,26,11,13,15.90
2011,07,26,11,14,15.90
2011,07,26,11,15,15.90
2011,07,26,11,16,15.90
2011,07,26,11,17,15.90
2011,07,26,11,18,16.00
2011,07,26,11,19,16.10
2011,07,26,11,20,16.20
2011,07,26,11,21,16.20
2011,07,26,11,22,16.30
2011,07,26,11,23,16.30
2011,07,26,11,24,16.30
2011,07,26,11,25,16.30
2011,07,26,11,26,16.30
2011,07,26,11,27,16.30
2011,07,26,11,28,16.30
2011,07,26,11,29,16.30
2011,07,26,11,30,16.40
2011,07,26,11,31,16.40
2011,07,26,11,32,16.40
2011,07,26,11,33,16.40
2011,07,26,11,34,16.40
2011,07,26,11,35,16.40
2011,07,26,11,36,16.40
2011,07,26,11,37,16.30
2011,07,26,11,38,16.40
2011,07,26,11,39,16.40
2011,07,26,11,40,16.40
2011,07,26,11,41,16.50
2011,07,26,11,42,16.60
2011,07,26,11,43,16.70
2011,07,26,11,44,16.80
2011,07,26,11,45,16.80
2011,07,26,11,46,16.90
2011,07,26,11,47,16.90
2011,07,26,11,48,16.80
2011,07,26,11,49,16.70
2011,07,26,11,50,16.70
2011,07,26,11,51,16.70
2011,07,26,11,52,16.60
2011,07,26,11,53,16.60
2011,07,26,11,54,16.60
2011,07,26,11,55,16.60
2011,07,26,11,56,16.70
2011,07,26,11,57,16.80
2011,07,26,11,58,16.90
2011,07,26,11,59,17.00
2011,07,26,12,00,17.10
2011,07,26,12,01,17.20
2011,07,26,12,02,17.30
2011,07,26,12,03,17.40
2011,07,26,12,04,17.40
2011,07,26,12,05,17.30
2011,07,26,12,06,17.40
2011,07,26,12,07,17.50
2011,07,26,12,08,17.60
2011,07,26,12,09,17.70
2011,07,26,12,10,17.90
2011,07,26,12,11,18.00
2011,07,26,12,12,18.00
2011,07,26,12,13,18.10
2011,07,26,12,14,18.00
2011,07,26,12,15,18.00
2011,07,26,12,16,18.00
2011,07,26,12,17,17.90
2011,07,26,12,18,17.80
2011,07,26,12,19,17.70
2011,07,26,12,20,17.50
2011,07,26,12,21,17.40
2011,07,26,12,22,17.30
2011,07,26,12,23,17.30
2011,07,26,12,24,17.30
2011,07,26,12,25,17.40
2011,07,26,12,26,17.30
2011,07,26,12,27,17.30
2011,07,26,12,28,17.20
2011,07,26,12,29,17.20
2011,07,26,12,30,17.30
2011,07,26,12,31,17.30
2011,07,26,12,32,17.30
2011,07,26,12,33,17.30
2011,07,26,12,34,17.30
2011,07,26,12,35,17.20
2011,07,26,12,36,17.20
2011,07,26,12,37,17.30
2011,07,26,12,38,17.30
2011,07,26,12,39,17.30
2011,07,26,12,40,17.30
2011,07,26,12,41,17.40
2011,07,26,12,42,17.50
2011,07,26,12,43,17.50
2011,07,26,12,44,17.60
2011,07,26,12,45,17.60
2011,07,26,12,46,17.70
2011,07,26,12,47,17.70
2011,07,26,12,48,17.70
2011,07,26,12,49,17.70
2011,07,26,12,50,17.60
2011,07,26,12,51,17.70
2011,07,26,12,52,17.70
2011,07,26,12,53,17.70
2011,07,26,12,54,17.70
2011,07,26,12,55,17.70
2011,07,26,12,56,17.70
2011,07,26,12,57,17.70
2011,07,26,12,58,17.70
2011,07,26,12,59,17.80
2011,07,26,13,00,17.80
2011,07,26,13,01,17.80
2011,07,26,13,02,17.80
2011,07,26,13,03,17.80
2011,07,26,13,04,17.90
2011,07,26,13,05,17.90
2011,07,26,13,06,17.80
2011,07,26,13,07,17.80
2011,07,26,13,08,17.70
2011,07,26,13,09,17.60
2011,07,26,13,10,17.50
2011,07,26,13,11,17.40
2011,07,26,13,12,17.40
2011,07,26,13,13,17.30
2011,07,26,13,14,17.20
2011,07,26,13,15,17.20
2011,07,26,13,16,17.30
2011,07,26,13,17,17.20
2011,07,26,13,18,17.20
2011,07,26,13,19,17.20
2011,07,26,13,20,17.30
2011,07,26,13,21,17.30
2011,07,26,13,22,17.30
2011,07,26,13,23,17.30
2011,07,26,13,24,17.30
2011,07,26,13,25,17.30
2011,07,26,13,26,17.30
2011,07,26,13,27,17.40
2011,07,26,13,28,17.40
2011,07,26,13,29,17.40
2011,07,26,13,30,17.40
2011,07,26,13,31,17.40
2011,07,26,13,32,17.40
2011,07,26,13,33,17.40
2011,07,26,13,34,17.40
2011,07,26,13,35,17.50
2011,07,26,13,36,17.50
2011,07,26,13,37,17.50
2011,07,26,13,38,17.50
2011,07,26,13,39,17.50
2011,07,26,13,40,17.50
2011,07,26,13,41,17.40
2011,07,26,13,42,17.40
2011,07,26,13,43,17.40
2011,07,26,13,44,17.30
2011,07,26,13,45,17.20
2011,07,26,13,46,17.10
2011,07,26,13,47,17.10
2011,07,26,13,48,17.10
2011,07,26,13,49,17.10
2011,07,26,13,50,17.10
2011,07,26,13,51,17.20
2011,07,26,13,52,17.30
2011,07,26,13,53,17.50
2011,07,26,13,54,17.60
2011,07,26,13,55,17.70
2011,07,26,13,56,17.70
2011,07,26,13,57,17.80
2011,07,26,13,58,17.80
2011,07,26,13,59,17.90
2011,07,26,14,00,17.90
2011,07,26,14,01,17.90
2011,07,26,14,02,17.90
2011,07,26,14,03,17.90
2011,07,26,14,04,17.90
2011,07,26,14,05,17.90
2011,07,26,14,06,17.90
2011,07,26,14,07,17.90
2011,07,26,14,08,17.90
2011,07,26,14,09,17.80
2011,07,26,14,10,17.80
2011,07,26,14,11,17.70
2011,07,26,14,12,17.70
2011,07,26,14,13,17.70
2011,07,26,14,14,17.60
2011,07,26,14,15,17.60
2011,07,26,14,16,17.60
2011,07,26,14,17,17.60
2011,07,26,14,18,17.60
2011,07,26,14,19,17.70
2011,07,26,14,20,17.60
2011,07,26,14,21,17.60
2011,07,26,14,22,17.60
2011,07,26,14,23,17.60
2011,07,26,14,24,17.70
2011,07,26,14,25,17.70
2011,07,26,14,26,17.80
2011,07,26,14,27,17.90
2011,07,26,14,28,17.90
2011,07,26,14,29,17.90
2011,07,26,14,30,18.00
2011,07,26,14,31,18.00
2011,07,26,14,32,18.00
2011,07,26,14,33,17.90
2011,07,26,14,34,17.80
2011,07,26,14,35,17.80
2011,07,26,14,36,17.90
2011,07,26,14,37,17.90
2011,07,26,14,38,17.80
2011,07,26,14,39,17.80
2011,07,26,14,40,17.80
2011,07,26,14,41,17.70
2011,07,26,14,42,17.70
2011,07,26,14,43,17.60
2011,07,26,14,44,17.50
2011,07,26,14,45,17.40
2011,07,26,14,46,17.40
2011,07,26,14,47,17.40
2011,07,26,14,48,17.50
2011,07,26,14,49,17.60
2011,07,26,14,50,17.60
2011,07,26,14,51,17.60
2011,07,26,14,52,17.60
2011,07,26,14,53,17.60
2011,07,26,14,54,17.70
2011,07,26,14,55,17.60
2011,07,26,14,56,17.60
2011,07,26,14,57,17.60
2011,07,26,14,58,17.60
2011,07,26,14,59,17.60
2011,07,26,15,00,17.60
2011,07,26,15,01,17.60
2011,07,26,15,02,17.50
2011,07,26,15,03,17.60
2011,07,26,15,04,17.60
2011,07,26,15,05,17.60
2011,07,26,15,06,17.70
2011,07,26,15,07,17.70
2011,07,26,15,08,17.80
2011,07,26,15,09,17.80
2011,07,26,15,10,17.80
2011,07,26,15,11,17.80
2011,07,26,15,12,17.80
2011,07,26,15,13,17.80
2011,07,26,15,14,17.80
2011,07,26,15,15,17.80
2011,07,26,15,16,17.80
2011,07,26,15,17,17.70
2011,07,26,15,18,17.70
2011,07,26,15,19,17.70
2011,07,26,15,20,17.70
2011,07,26,15,21,17.70
2011,07,26,15,22,17.80
2011,07,26,15,23,17.80
2011,07,26,15,24,17.80
2011,07,26,15,25,17.80
2011,07,26,15,26,17.80
2011,07,26,15,27,17.80
2011,07,26,15,28,17.80
2011,07,26,15,29,17.90
2011,07,26,15,30,17.90
2011,07,26,15,31,17.90
2011,07,26,15,32,17.80
2011,07,26,15,33,17.80
2011,07,26,15,34,17.80
2011,07,26,15,35,17.80
2011,07,26,15,36,17.80
2011,07,26,15,37,17.80
2011,07,26,15,38,17.70
2011,07,26,15,39,17.70
2011,07,26,15,40,17.60
2011,07,26,15,41,17.60
2011,07,26,15,42,17.60
2011,07,26,15,43,17.60
2011,07,26,15,44,17.60
2011,07,26,15,45,17.70
2011,07,26,15,46,17.70
2011,07,26,15,47,17.70
2011,07,26,15,48,17.60
2011,07,26,15,49,17.60
2011,07,26,15,50,17.60
2011,07,26,15,51,17.50
2011,07,26,15,52,17.40
2011,07,26,15,53,17.40
2011,07,26,15,54,17.40
2011,07,26,15,55,17.40
2011,07,26,15,56,17.50
2011,07,26,15,57,17.60
2011,07,26,15,58,17.60
2011,07,26,15,59,17.60
2011,07,26,16,00,17.60
2011,07,26,16,01,17.70
2011,07,26,16,02,17.70
2011,07,26,16,03,17.70
2011,07,26,16,04,17.70
2011,07,26,16,05,17.80
2011,07,26,16,06,17.90
2011,07,26,16,07,17.90
2011,07,26,16,08,17.90
2011,07,26,16,09,17.90
2011,07,26,16,10,17.90
2011,07,26,16,11,17.90
2011,07,26,16,12,17.90
2011,07,26,16,13,17.90
2011,07,26,16,14,17.90
2011,07,26,16,15,17.90
2011,07,26,16,16,17.90
2011,07,26,16,17,17.90
2011,07,26,16,18,17.90
2011,07,26,16,19,17.90
2011,07,26,16,20,17.90
2011,07,26,16,21,17.90
2011,07,26,16,22,17.90
2011,07,26,16,23,17.90
2011,07,26,16,24,17.90
2011,07,26,16,25,17.80
2011,07,26,16,26,17.80
2011,07,26,16,27,17.80
2011,07,26,16,28,17.80
2011,07,26,16,29,17.80
2011,07,26,16,30,17.80
2011,07,26,16,31,17.80
2011,07,26,16,32,17.80
2011,07,26,16,33,17.80
2011,07,26,16,34,17.80
2011,07,26,16,35,17.80
2011,07,26,16,36,17.80
2011,07,26,16,37,17.80
2011,07,26,16,38,17.90
2011,07,26,16,39,17.80
2011,07,26,16,40,17.80
2011,07,26,16,41,17.80
2011,07,26,16,42,17.80
2011,07,26,16,43,17.70
2011,07,26,16,44,17.60
2011,07,26,16,45,17.60
2011,07,26,16,46,17.60
2011,07,26,16,47,17.60
2011,07,26,16,48,17.60
2011,07,26,16,49,17.60
2011,07,26,16,50,17.60
2011,07,26,16,51,17.60
2011,07,26,16,52,17.60
2011,07,26,16,53,17.60
2011,07,26,16,54,17.70
2011,07,26,16,55,17.70
2011,07,26,16,56,17.80
2011,07,26,16,57,17.80
2011,07,26,16,58,17.80
2011,07,26,16,59,17.90
2011,07,26,17,00,17.90
2011,07,26,17,01,17.90
2011,07,26,17,02,17.90
2011,07,26,17,03,17.90
2011,07,26,17,04,17.90
2011,07,26,17,05,17.90
2011,07,26,17,06,17.90
2011,07,26,17,07,17.90
2011,07,26,17,08,17.90
2011,07,26,17,09,17.90
2011,07,26,17,10,17.90
2011,07,26,17,11,18.00
2011,07,26,17,12,18.00
2011,07,26,17,13,18.00
2011,07,26,17,14,18.10
2011,07,26,17,15,18.10
2011,07,26,17,16,18.10
2011,07,26,17,17,18.10
2011,07,26,17,18,18.20
2011,07,26,17,19,18.30