Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,14.30
2017,05,22,00,01,14.20
2017,05,22,00,02,14.20
2017,05,22,00,03,14.20
2017,05,22,00,04,14.20
2017,05,22,00,05,14.30
2017,05,22,00,06,14.30
2017,05,22,00,07,14.30
2017,05,22,00,08,14.30
2017,05,22,00,09,14.30
2017,05,22,00,10,14.30
2017,05,22,00,11,14.30
2017,05,22,00,12,14.40
2017,05,22,00,13,14.40
2017,05,22,00,14,14.40
2017,05,22,00,15,14.30
2017,05,22,00,16,14.30
2017,05,22,00,17,14.30
2017,05,22,00,18,14.30
2017,05,22,00,19,14.30
2017,05,22,00,20,14.30
2017,05,22,00,21,14.30
2017,05,22,00,22,14.30
2017,05,22,00,23,14.30
2017,05,22,00,24,14.30
2017,05,22,00,25,14.30
2017,05,22,00,26,14.30
2017,05,22,00,27,14.30
2017,05,22,00,28,14.30
2017,05,22,00,29,14.30
2017,05,22,00,30,14.20
2017,05,22,00,31,14.30
2017,05,22,00,32,14.30
2017,05,22,00,33,14.30
2017,05,22,00,34,14.20
2017,05,22,00,35,14.20
2017,05,22,00,36,14.20
2017,05,22,00,37,14.10
2017,05,22,00,38,14.10
2017,05,22,00,39,14.10
2017,05,22,00,40,14.10
2017,05,22,00,41,14.10
2017,05,22,00,42,14.10
2017,05,22,00,43,14.10
2017,05,22,00,44,14.10
2017,05,22,00,45,14.10
2017,05,22,00,46,14.10
2017,05,22,00,47,14.10
2017,05,22,00,48,14.20
2017,05,22,00,49,14.20
2017,05,22,00,50,14.20
2017,05,22,00,51,14.20
2017,05,22,00,52,14.20
2017,05,22,00,53,14.20
2017,05,22,00,54,14.20
2017,05,22,00,55,14.20
2017,05,22,00,56,14.20
2017,05,22,00,57,14.20
2017,05,22,00,58,14.20
2017,05,22,00,59,14.20
2017,05,22,01,00,14.20
2017,05,22,01,01,14.20
2017,05,22,01,02,14.20
2017,05,22,01,03,14.10
2017,05,22,01,04,14.10
2017,05,22,01,05,14.00
2017,05,22,01,06,14.00
2017,05,22,01,07,14.00
2017,05,22,01,08,14.00
2017,05,22,01,09,14.00
2017,05,22,01,10,14.00
2017,05,22,01,11,14.00
2017,05,22,01,12,14.00
2017,05,22,01,13,13.90
2017,05,22,01,14,13.90
2017,05,22,01,15,13.90
2017,05,22,01,16,13.90
2017,05,22,01,17,13.90
2017,05,22,01,18,13.90
2017,05,22,01,19,13.90
2017,05,22,01,20,13.80
2017,05,22,01,21,13.80
2017,05,22,01,22,13.80
2017,05,22,01,23,13.80
2017,05,22,01,24,13.80
2017,05,22,01,25,13.80
2017,05,22,01,26,13.80
2017,05,22,01,27,13.80
2017,05,22,01,28,13.80
2017,05,22,01,29,13.80
2017,05,22,01,30,13.80
2017,05,22,01,31,13.80
2017,05,22,01,32,13.70
2017,05,22,01,33,13.70
2017,05,22,01,34,13.70
2017,05,22,01,35,13.70
2017,05,22,01,36,13.70
2017,05,22,01,37,13.60
2017,05,22,01,38,13.60
2017,05,22,01,39,13.60
2017,05,22,01,40,13.50
2017,05,22,01,41,13.50
2017,05,22,01,42,13.40
2017,05,22,01,43,13.40
2017,05,22,01,44,13.30
2017,05,22,01,45,13.30
2017,05,22,01,46,13.30
2017,05,22,01,47,13.30
2017,05,22,01,48,13.20
2017,05,22,01,49,13.20
2017,05,22,01,50,13.20
2017,05,22,01,51,13.20
2017,05,22,01,52,13.20
2017,05,22,01,53,13.20
2017,05,22,01,54,13.20
2017,05,22,01,55,13.10
2017,05,22,01,56,13.20
2017,05,22,01,57,13.20
2017,05,22,01,58,13.20
2017,05,22,01,59,13.20
2017,05,22,02,00,13.20
2017,05,22,02,01,13.20
2017,05,22,02,02,13.20
2017,05,22,02,03,13.20
2017,05,22,02,04,13.20
2017,05,22,02,05,13.20
2017,05,22,02,06,13.20
2017,05,22,02,07,13.10
2017,05,22,02,08,13.10
2017,05,22,02,09,13.00
2017,05,22,02,10,13.00
2017,05,22,02,11,13.00
2017,05,22,02,12,13.10
2017,05,22,02,13,13.10
2017,05,22,02,14,13.20
2017,05,22,02,15,13.30
2017,05,22,02,16,13.40
2017,05,22,02,17,13.50
2017,05,22,02,18,13.60
2017,05,22,02,19,13.80
2017,05,22,02,20,13.90
2017,05,22,02,21,14.00
2017,05,22,02,22,14.10
2017,05,22,02,23,14.20
2017,05,22,02,24,14.30
2017,05,22,02,25,14.30
2017,05,22,02,26,14.40
2017,05,22,02,27,14.50
2017,05,22,02,28,14.40
2017,05,22,02,29,14.30
2017,05,22,02,30,14.20
2017,05,22,02,31,14.10
2017,05,22,02,32,14.00
2017,05,22,02,33,13.80
2017,05,22,02,34,13.70
2017,05,22,02,35,13.60
2017,05,22,02,36,13.40
2017,05,22,02,37,13.30
2017,05,22,02,38,13.20
2017,05,22,02,39,13.10
2017,05,22,02,40,12.90
2017,05,22,02,41,12.80
2017,05,22,02,42,12.70
2017,05,22,02,43,12.60
2017,05,22,02,44,12.60
2017,05,22,02,45,12.50
2017,05,22,02,46,12.40
2017,05,22,02,47,12.40
2017,05,22,02,48,12.30
2017,05,22,02,49,12.30
2017,05,22,02,50,12.30
2017,05,22,02,51,12.20
2017,05,22,02,52,12.20
2017,05,22,02,53,12.10
2017,05,22,02,54,12.10
2017,05,22,02,55,12.00
2017,05,22,02,56,12.00
2017,05,22,02,57,12.00
2017,05,22,02,58,12.10
2017,05,22,02,59,12.10
2017,05,22,03,00,12.10
2017,05,22,03,01,12.10
2017,05,22,03,02,12.10
2017,05,22,03,03,12.10
2017,05,22,03,04,12.10
2017,05,22,03,05,12.20
2017,05,22,03,06,12.20
2017,05,22,03,07,12.20
2017,05,22,03,08,12.30
2017,05,22,03,09,12.30
2017,05,22,03,10,12.30
2017,05,22,03,11,12.30
2017,05,22,03,12,12.30
2017,05,22,03,13,12.40
2017,05,22,03,14,12.50
2017,05,22,03,15,12.50
2017,05,22,03,16,12.60
2017,05,22,03,17,12.60
2017,05,22,03,18,12.70
2017,05,22,03,19,12.80
2017,05,22,03,20,12.90
2017,05,22,03,21,13.00
2017,05,22,03,22,13.20
2017,05,22,03,23,13.30
2017,05,22,03,24,13.40
2017,05,22,03,25,13.50
2017,05,22,03,26,13.50
2017,05,22,03,27,13.60
2017,05,22,03,28,13.60
2017,05,22,03,29,13.60
2017,05,22,03,30,13.60
2017,05,22,03,31,13.50
2017,05,22,03,32,13.50
2017,05,22,03,33,13.40
2017,05,22,03,34,13.40
2017,05,22,03,35,13.30
2017,05,22,03,36,13.30
2017,05,22,03,37,13.20
2017,05,22,03,38,13.20
2017,05,22,03,39,13.20
2017,05,22,03,40,13.20
2017,05,22,03,41,13.20
2017,05,22,03,42,13.20
2017,05,22,03,43,13.20
2017,05,22,03,44,13.20
2017,05,22,03,45,13.20
2017,05,22,03,46,13.20
2017,05,22,03,47,13.30
2017,05,22,03,48,13.30
2017,05,22,03,49,13.30
2017,05,22,03,50,13.30
2017,05,22,03,51,13.30
2017,05,22,03,52,13.30
2017,05,22,03,53,13.30
2017,05,22,03,54,13.30
2017,05,22,03,55,13.30
2017,05,22,03,56,13.30
2017,05,22,03,57,13.30
2017,05,22,03,58,13.40
2017,05,22,03,59,13.40
2017,05,22,04,00,13.50
2017,05,22,04,01,13.50
2017,05,22,04,02,13.60
2017,05,22,04,03,13.60
2017,05,22,04,04,13.80
2017,05,22,04,05,13.80
2017,05,22,04,06,13.80
2017,05,22,04,07,13.80
2017,05,22,04,08,13.80
2017,05,22,04,09,13.70
2017,05,22,04,10,13.70
2017,05,22,04,11,13.70
2017,05,22,04,12,13.60
2017,05,22,04,13,13.60
2017,05,22,04,14,13.50
2017,05,22,04,15,13.40
2017,05,22,04,16,13.30
2017,05,22,04,17,13.20
2017,05,22,04,18,13.10
2017,05,22,04,19,13.00
2017,05,22,04,20,13.00
2017,05,22,04,21,13.00
2017,05,22,04,22,13.10
2017,05,22,04,23,13.20
2017,05,22,04,24,13.20
2017,05,22,04,25,13.20
2017,05,22,04,26,13.30
2017,05,22,04,27,13.30
2017,05,22,04,28,13.40
2017,05,22,04,29,13.50
2017,05,22,04,30,13.70
2017,05,22,04,31,13.80
2017,05,22,04,32,13.90
2017,05,22,04,33,13.90
2017,05,22,04,34,13.90
2017,05,22,04,35,14.00
2017,05,22,04,36,13.90
2017,05,22,04,37,13.90
2017,05,22,04,38,14.00
2017,05,22,04,39,14.00
2017,05,22,04,40,14.00
2017,05,22,04,41,14.00
2017,05,22,04,42,14.00
2017,05,22,04,43,13.90
2017,05,22,04,44,13.80
2017,05,22,04,45,13.70
2017,05,22,04,46,13.60
2017,05,22,04,47,13.50
2017,05,22,04,48,13.30
2017,05,22,04,49,13.20
2017,05,22,04,50,13.00
2017,05,22,04,51,12.90
2017,05,22,04,52,12.80
2017,05,22,04,53,12.70
2017,05,22,04,54,12.50
2017,05,22,04,55,12.50
2017,05,22,04,56,12.40
2017,05,22,04,57,12.40
2017,05,22,04,58,12.40
2017,05,22,04,59,12.40
2017,05,22,05,00,12.40
2017,05,22,05,01,12.40
2017,05,22,05,02,12.50
2017,05,22,05,03,12.50
2017,05,22,05,04,12.60
2017,05,22,05,05,12.60
2017,05,22,05,06,12.70
2017,05,22,05,07,12.70
2017,05,22,05,08,12.80
2017,05,22,05,09,12.90
2017,05,22,05,10,13.00
2017,05,22,05,11,13.00
2017,05,22,05,12,13.10
2017,05,22,05,13,13.20
2017,05,22,05,14,13.20
2017,05,22,05,15,13.10
2017,05,22,05,16,13.10
2017,05,22,05,17,13.00
2017,05,22,05,18,12.90
2017,05,22,05,19,12.80
2017,05,22,05,20,12.60
2017,05,22,05,21,12.50
2017,05,22,05,22,12.40
2017,05,22,05,23,12.30
2017,05,22,05,24,12.10
2017,05,22,05,25,12.10
2017,05,22,05,26,12.00
2017,05,22,05,27,11.90
2017,05,22,05,28,11.80
2017,05,22,05,29,11.70
2017,05,22,05,30,11.60
2017,05,22,05,31,11.50
2017,05,22,05,32,11.50
2017,05,22,05,33,11.40
2017,05,22,05,34,11.30
2017,05,22,05,35,11.30
2017,05,22,05,36,11.30
2017,05,22,05,37,11.20
2017,05,22,05,38,11.20
2017,05,22,05,39,11.20
2017,05,22,05,40,11.20
2017,05,22,05,41,11.20
2017,05,22,05,42,11.20
2017,05,22,05,43,11.10
2017,05,22,05,44,11.10
2017,05,22,05,45,11.10
2017,05,22,05,46,11.10
2017,05,22,05,47,11.10
2017,05,22,05,48,11.10
2017,05,22,05,49,11.10
2017,05,22,05,50,11.10
2017,05,22,05,51,11.10
2017,05,22,05,52,11.10
2017,05,22,05,53,11.10
2017,05,22,05,54,11.10
2017,05,22,05,55,11.20
2017,05,22,05,56,11.20
2017,05,22,05,57,11.20
2017,05,22,05,58,11.20
2017,05,22,05,59,11.20
2017,05,22,06,00,11.20
2017,05,22,06,01,11.20
2017,05,22,06,02,11.20
2017,05,22,06,03,11.20
2017,05,22,06,04,11.30
2017,05,22,06,05,11.30
2017,05,22,06,06,11.30
2017,05,22,06,07,11.30
2017,05,22,06,08,11.30
2017,05,22,06,09,11.30
2017,05,22,06,10,11.30
2017,05,22,06,11,11.30
2017,05,22,06,12,11.30
2017,05,22,06,13,11.30
2017,05,22,06,14,11.40
2017,05,22,06,15,11.40
2017,05,22,06,16,11.30
2017,05,22,06,17,11.30
2017,05,22,06,18,11.30
2017,05,22,06,19,11.30
2017,05,22,06,20,11.30
2017,05,22,06,21,11.30
2017,05,22,06,22,11.30
2017,05,22,06,23,11.30
2017,05,22,06,24,11.30
2017,05,22,06,25,11.30
2017,05,22,06,26,11.30
2017,05,22,06,27,11.30
2017,05,22,06,28,11.30
2017,05,22,06,29,11.40
2017,05,22,06,30,11.40
2017,05,22,06,31,11.50
2017,05,22,06,32,11.50
2017,05,22,06,33,11.60
2017,05,22,06,34,11.60
2017,05,22,06,35,11.60
2017,05,22,06,36,11.70
2017,05,22,06,37,11.70
2017,05,22,06,38,11.70
2017,05,22,06,39,11.70
2017,05,22,06,40,11.70
2017,05,22,06,41,11.80
2017,05,22,06,42,11.80
2017,05,22,06,43,11.80
2017,05,22,06,44,11.80
2017,05,22,06,45,11.80
2017,05,22,06,46,11.80
2017,05,22,06,47,11.80
2017,05,22,06,48,11.90
2017,05,22,06,49,11.90
2017,05,22,06,50,11.90
2017,05,22,06,51,11.90
2017,05,22,06,52,11.90
2017,05,22,06,53,11.90
2017,05,22,06,54,11.90
2017,05,22,06,55,11.90
2017,05,22,06,56,11.90
2017,05,22,06,57,12.00
2017,05,22,06,58,12.00
2017,05,22,06,59,12.10
2017,05,22,07,00,12.20
2017,05,22,07,01,12.30
2017,05,22,07,02,12.40
2017,05,22,07,03,12.50
2017,05,22,07,04,12.60
2017,05,22,07,05,12.80
2017,05,22,07,06,12.90
2017,05,22,07,07,13.00
2017,05,22,07,08,13.20
2017,05,22,07,09,13.30
2017,05,22,07,10,13.40
2017,05,22,07,11,13.50
2017,05,22,07,12,13.60
2017,05,22,07,13,13.70
2017,05,22,07,14,13.90
2017,05,22,07,15,14.00
2017,05,22,07,16,14.10
2017,05,22,07,17,14.20
2017,05,22,07,18,14.30
2017,05,22,07,19,14.40
2017,05,22,07,20,14.60
2017,05,22,07,21,14.70
2017,05,22,07,22,14.80
2017,05,22,07,23,15.00
2017,05,22,07,24,15.00
2017,05,22,07,25,15.00
2017,05,22,07,26,15.10
2017,05,22,07,27,15.30
2017,05,22,07,28,15.40
2017,05,22,07,29,15.50
2017,05,22,07,30,15.60
2017,05,22,07,31,15.70
2017,05,22,07,32,15.80
2017,05,22,07,33,15.90
2017,05,22,07,34,16.00
2017,05,22,07,35,16.10
2017,05,22,07,36,16.10
2017,05,22,07,37,16.20
2017,05,22,07,38,16.30
2017,05,22,07,39,16.40
2017,05,22,07,40,16.50
2017,05,22,07,41,16.50
2017,05,22,07,42,16.60
2017,05,22,07,43,16.70
2017,05,22,07,44,16.70
2017,05,22,07,45,16.80
2017,05,22,07,46,16.90
2017,05,22,07,47,16.90
2017,05,22,07,48,17.00
2017,05,22,07,49,17.00
2017,05,22,07,50,17.10
2017,05,22,07,51,17.20
2017,05,22,07,52,17.20
2017,05,22,07,53,17.30
2017,05,22,07,54,17.30
2017,05,22,07,55,17.30
2017,05,22,07,56,17.40
2017,05,22,07,57,17.40
2017,05,22,07,58,17.50
2017,05,22,07,59,17.50
2017,05,22,08,00,17.60
2017,05,22,08,01,17.60
2017,05,22,08,02,17.60
2017,05,22,08,03,17.60
2017,05,22,08,04,17.60
2017,05,22,08,05,17.60
2017,05,22,08,06,17.60
2017,05,22,08,07,17.60
2017,05,22,08,08,17.60
2017,05,22,08,09,17.70
2017,05,22,08,10,17.70
2017,05,22,08,11,17.70
2017,05,22,08,12,17.80
2017,05,22,08,13,17.80
2017,05,22,08,14,17.80
2017,05,22,08,15,17.80
2017,05,22,08,16,17.90
2017,05,22,08,17,17.90
2017,05,22,08,18,17.90
2017,05,22,08,19,17.90
2017,05,22,08,20,17.90
2017,05,22,08,21,17.90
2017,05,22,08,22,17.90
2017,05,22,08,23,17.80
2017,05,22,08,24,17.80
2017,05,22,08,25,17.80
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.80
2017,05,22,08,29,17.80
2017,05,22,08,30,17.80
2017,05,22,08,31,17.90
2017,05,22,08,32,17.90
2017,05,22,08,33,17.90
2017,05,22,08,34,18.00
2017,05,22,08,35,18.00
2017,05,22,08,36,18.00
2017,05,22,08,37,18.10
2017,05,22,08,38,18.10
2017,05,22,08,39,18.20
2017,05,22,08,40,18.20
2017,05,22,08,41,18.20
2017,05,22,08,42,18.20
2017,05,22,08,43,18.30
2017,05,22,08,44,18.30
2017,05,22,08,45,18.30
2017,05,22,08,46,18.30
2017,05,22,08,47,18.30
2017,05,22,08,48,18.40
2017,05,22,08,49,18.40
2017,05,22,08,50,18.50
2017,05,22,08,51,18.50
2017,05,22,08,52,18.60
2017,05,22,08,53,18.60
2017,05,22,08,54,18.50
2017,05,22,08,55,18.50
2017,05,22,08,56,18.50
2017,05,22,08,57,18.50
2017,05,22,08,58,18.50
2017,05,22,08,59,18.50
2017,05,22,09,00,18.50
2017,05,22,09,01,18.50
2017,05,22,09,02,18.60
2017,05,22,09,03,18.60
2017,05,22,09,04,18.60
2017,05,22,09,05,18.60
2017,05,22,09,06,18.60
2017,05,22,09,07,18.60
2017,05,22,09,08,18.70
2017,05,22,09,09,18.70
2017,05,22,09,10,18.80
2017,05,22,09,11,18.80
2017,05,22,09,12,18.80
2017,05,22,09,13,18.80
2017,05,22,09,14,18.80
2017,05,22,09,15,18.80
2017,05,22,09,16,18.80
2017,05,22,09,17,18.80
2017,05,22,09,18,18.90
2017,05,22,09,19,18.90
2017,05,22,09,20,19.00
2017,05,22,09,21,19.00
2017,05,22,09,22,19.00
2017,05,22,09,23,19.10
2017,05,22,09,24,19.10
2017,05,22,09,25,19.00
2017,05,22,09,26,19.10
2017,05,22,09,27,19.10
2017,05,22,09,28,19.10
2017,05,22,09,29,19.00
2017,05,22,09,30,18.90
2017,05,22,09,31,19.00
2017,05,22,09,32,19.00
2017,05,22,09,33,19.10
2017,05,22,09,34,19.20
2017,05,22,09,35,19.20
2017,05,22,09,36,19.30
2017,05,22,09,37,19.30
2017,05,22,09,38,19.30
2017,05,22,09,39,19.30
2017,05,22,09,40,19.30
2017,05,22,09,41,19.30
2017,05,22,09,42,19.40
2017,05,22,09,43,19.40
2017,05,22,09,44,19.40
2017,05,22,09,45,19.50
2017,05,22,09,46,19.50
2017,05,22,09,47,19.60
2017,05,22,09,48,19.60
2017,05,22,09,49,19.60
2017,05,22,09,50,19.60
2017,05,22,09,51,19.70
2017,05,22,09,52,19.70
2017,05,22,09,53,19.70
2017,05,22,09,54,19.70
2017,05,22,09,55,19.70
2017,05,22,09,56,19.70
2017,05,22,09,57,19.80
2017,05,22,09,58,19.90
2017,05,22,09,59,19.90
2017,05,22,10,00,20.00
2017,05,22,10,01,20.00
2017,05,22,10,02,20.10
2017,05,22,10,03,20.10
2017,05,22,10,04,20.00
2017,05,22,10,05,19.90
2017,05,22,10,06,19.80
2017,05,22,10,07,19.80
2017,05,22,10,08,19.80
2017,05,22,10,09,19.70
2017,05,22,10,10,19.70
2017,05,22,10,11,19.60
2017,05,22,10,12,19.60
2017,05,22,10,13,19.50
2017,05,22,10,14,19.60
2017,05,22,10,15,19.60
2017,05,22,10,16,19.60
2017,05,22,10,17,19.60
2017,05,22,10,18,19.60
2017,05,22,10,19,19.60
2017,05,22,10,20,19.60
2017,05,22,10,21,19.50
2017,05,22,10,22,19.50
2017,05,22,10,23,19.60
2017,05,22,10,24,19.60
2017,05,22,10,25,19.60
2017,05,22,10,26,19.60
2017,05,22,10,27,19.60
2017,05,22,10,28,19.60
2017,05,22,10,29,19.60
2017,05,22,10,30,19.60
2017,05,22,10,31,19.70
2017,05,22,10,32,19.70
2017,05,22,10,33,19.70
2017,05,22,10,34,19.70
2017,05,22,10,35,19.70
2017,05,22,10,36,19.60
2017,05,22,10,37,19.60
2017,05,22,10,38,19.60
2017,05,22,10,39,19.60
2017,05,22,10,40,19.70
2017,05,22,10,41,19.70
2017,05,22,10,42,19.80
2017,05,22,10,43,19.80
2017,05,22,10,44,19.90
2017,05,22,10,45,19.90
2017,05,22,10,46,19.90
2017,05,22,10,47,19.90
2017,05,22,10,48,19.90
2017,05,22,10,49,19.90
2017,05,22,10,50,19.80
2017,05,22,10,51,19.80
2017,05,22,10,52,19.70
2017,05,22,10,53,19.70
2017,05,22,10,54,19.70
2017,05,22,10,55,19.60
2017,05,22,10,56,19.60
2017,05,22,10,57,19.50
2017,05,22,10,58,19.40
2017,05,22,10,59,19.40
2017,05,22,11,00,19.40
2017,05,22,11,01,19.40
2017,05,22,11,02,19.40
2017,05,22,11,03,19.40
2017,05,22,11,04,19.40
2017,05,22,11,05,19.50
2017,05,22,11,06,19.50
2017,05,22,11,07,19.70
2017,05,22,11,08,19.70
2017,05,22,11,09,19.80
2017,05,22,11,10,19.90
2017,05,22,11,11,19.90
2017,05,22,11,12,19.90
2017,05,22,11,13,19.90
2017,05,22,11,14,19.90
2017,05,22,11,15,19.90
2017,05,22,11,16,20.00
2017,05,22,11,17,20.00
2017,05,22,11,18,20.10
2017,05,22,11,19,20.30
2017,05,22,11,20,20.30
2017,05,22,11,21,20.40
2017,05,22,11,22,20.40
2017,05,22,11,23,20.40
2017,05,22,11,24,20.40
2017,05,22,11,25,20.40
2017,05,22,11,26,20.40
2017,05,22,11,27,20.30
2017,05,22,11,28,20.30
2017,05,22,11,29,20.30
2017,05,22,11,30,20.40
2017,05,22,11,31,20.50
2017,05,22,11,32,20.60
2017,05,22,11,33,20.60
2017,05,22,11,34,20.60
2017,05,22,11,35,20.60
2017,05,22,11,36,20.60
2017,05,22,11,37,20.60
2017,05,22,11,38,20.60
2017,05,22,11,39,20.60
2017,05,22,11,40,20.60
2017,05,22,11,41,20.60
2017,05,22,11,42,20.70
2017,05,22,11,43,20.70
2017,05,22,11,44,20.70
2017,05,22,11,45,20.70
2017,05,22,11,46,20.70
2017,05,22,11,47,20.80
2017,05,22,11,48,20.90
2017,05,22,11,49,21.00
2017,05,22,11,50,21.10
2017,05,22,11,51,21.20
2017,05,22,11,52,21.20
2017,05,22,11,53,21.20
2017,05,22,11,54,21.20
2017,05,22,11,55,21.20
2017,05,22,11,56,21.10
2017,05,22,11,57,21.20
2017,05,22,11,58,21.20
2017,05,22,11,59,21.20
2017,05,22,12,00,21.30
2017,05,22,12,01,21.40
2017,05,22,12,02,21.50
2017,05,22,12,03,21.60
2017,05,22,12,04,21.50
2017,05,22,12,05,21.40
2017,05,22,12,06,21.30
2017,05,22,12,07,21.30
2017,05,22,12,08,21.40
2017,05,22,12,09,21.50
2017,05,22,12,10,21.50
2017,05,22,12,11,21.50
2017,05,22,12,12,21.40
2017,05,22,12,13,21.50
2017,05,22,12,14,21.50
2017,05,22,12,15,21.50
2017,05,22,12,16,21.40
2017,05,22,12,17,21.30
2017,05,22,12,18,21.30
2017,05,22,12,19,21.30
2017,05,22,12,20,21.30
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.30
2017,05,22,12,25,21.20
2017,05,22,12,26,21.30
2017,05,22,12,27,21.40
2017,05,22,12,28,21.40
2017,05,22,12,29,21.50
2017,05,22,12,30,21.60
2017,05,22,12,31,21.70
2017,05,22,12,32,21.70
2017,05,22,12,33,21.70
2017,05,22,12,34,21.80
2017,05,22,12,35,21.80
2017,05,22,12,36,21.80
2017,05,22,12,37,21.80
2017,05,22,12,38,21.80
2017,05,22,12,39,21.80
2017,05,22,12,40,21.90
2017,05,22,12,41,22.00
2017,05,22,12,42,22.10
2017,05,22,12,43,22.20
2017,05,22,12,44,22.20
2017,05,22,12,45,22.30
2017,05,22,12,46,22.30
2017,05,22,12,47,22.40
2017,05,22,12,48,22.40
2017,05,22,12,49,22.50
2017,05,22,12,50,22.50
2017,05,22,12,51,22.60
2017,05,22,12,52,22.60
2017,05,22,12,53,22.60
2017,05,22,12,54,22.60
2017,05,22,12,55,22.60
2017,05,22,12,56,22.70
2017,05,22,12,57,22.80
2017,05,22,12,58,22.80
2017,05,22,12,59,22.70
2017,05,22,13,00,22.70
2017,05,22,13,01,22.70
2017,05,22,13,02,22.80
2017,05,22,13,03,22.90
2017,05,22,13,04,23.00
2017,05,22,13,05,23.00
2017,05,22,13,06,23.00
2017,05,22,13,07,23.00
2017,05,22,13,08,23.10
2017,05,22,13,09,23.10
2017,05,22,13,10,23.20
2017,05,22,13,11,23.20
2017,05,22,13,12,23.30
2017,05,22,13,13,23.40
2017,05,22,13,14,23.40
2017,05,22,13,15,23.40
2017,05,22,13,16,23.40
2017,05,22,13,17,23.40
2017,05,22,13,18,23.40
2017,05,22,13,19,23.40
2017,05,22,13,20,23.30
2017,05,22,13,21,23.30
2017,05,22,13,22,23.30
2017,05,22,13,23,23.20
2017,05,22,13,24,23.10
2017,05,22,13,25,22.90
2017,05,22,13,26,22.80
2017,05,22,13,27,22.60
2017,05,22,13,28,22.60
2017,05,22,13,29,22.70
2017,05,22,13,30,22.70
2017,05,22,13,31,22.70
2017,05,22,13,32,22.70
2017,05,22,13,33,22.60
2017,05,22,13,34,22.60
2017,05,22,13,35,22.60
2017,05,22,13,36,22.60
2017,05,22,13,37,22.50
2017,05,22,13,38,22.40
2017,05,22,13,39,22.40
2017,05,22,13,40,22.30
2017,05,22,13,41,22.20
2017,05,22,13,42,22.10
2017,05,22,13,43,22.00
2017,05,22,13,44,22.00
2017,05,22,13,45,22.00
2017,05,22,13,46,22.00
2017,05,22,13,47,22.10
2017,05,22,13,48,22.10
2017,05,22,13,49,22.10
2017,05,22,13,50,22.20
2017,05,22,13,51,22.20
2017,05,22,13,52,22.20
2017,05,22,13,53,22.30
2017,05,22,13,54,22.40
2017,05,22,13,55,22.40
2017,05,22,13,56,22.40
2017,05,22,13,57,22.50
2017,05,22,13,58,22.40
2017,05,22,13,59,22.40
2017,05,22,14,00,22.50
2017,05,22,14,01,22.60
2017,05,22,14,02,22.50
2017,05,22,14,03,22.50
2017,05,22,14,04,22.50
2017,05,22,14,05,22.50
2017,05,22,14,06,22.40
2017,05,22,14,07,22.40
2017,05,22,14,08,22.50
2017,05,22,14,09,22.60
2017,05,22,14,10,22.60
2017,05,22,14,11,22.70
2017,05,22,14,12,22.70
2017,05,22,14,13,22.70
2017,05,22,14,14,22.70
2017,05,22,14,15,22.70
2017,05,22,14,16,22.70
2017,05,22,14,17,22.60
2017,05,22,14,18,22.60
2017,05,22,14,19,22.50
2017,05,22,14,20,22.50
2017,05,22,14,21,22.50
2017,05,22,14,22,22.50
2017,05,22,14,23,22.60
2017,05,22,14,24,22.60
2017,05,22,14,25,22.70
2017,05,22,14,26,22.70
2017,05,22,14,27,22.80
2017,05,22,14,28,22.80
2017,05,22,14,29,22.80
2017,05,22,14,30,23.00
2017,05,22,14,31,23.00
2017,05,22,14,32,23.10
2017,05,22,14,33,23.20
2017,05,22,14,34,23.20
2017,05,22,14,35,23.20
2017,05,22,14,36,23.20
2017,05,22,14,37,23.20
2017,05,22,14,38,23.10
2017,05,22,14,39,23.10
2017,05,22,14,40,23.20
2017,05,22,14,41,23.30
2017,05,22,14,42,23.40
2017,05,22,14,43,23.50
2017,05,22,14,44,23.50
2017,05,22,14,45,23.50
2017,05,22,14,46,23.50
2017,05,22,14,47,23.50
2017,05,22,14,48,23.60
2017,05,22,14,49,23.60
2017,05,22,14,50,23.50
2017,05,22,14,51,23.50
2017,05,22,14,52,23.50
2017,05,22,14,53,23.50
2017,05,22,14,54,23.50
2017,05,22,14,55,23.50
2017,05,22,14,56,23.60
2017,05,22,14,57,23.80
2017,05,22,14,58,24.00
2017,05,22,14,59,24.20
2017,05,22,15,00,24.30
2017,05,22,15,01,24.50
2017,05,22,15,02,24.50
2017,05,22,15,03,24.50
2017,05,22,15,04,24.40
2017,05,22,15,05,24.20
2017,05,22,15,06,24.10
2017,05,22,15,07,24.00
2017,05,22,15,08,23.90
2017,05,22,15,09,23.90
2017,05,22,15,10,24.00
2017,05,22,15,11,24.10
2017,05,22,15,12,24.10
2017,05,22,15,13,24.10
2017,05,22,15,14,24.10
2017,05,22,15,15,24.10
2017,05,22,15,16,24.10
2017,05,22,15,17,24.10
2017,05,22,15,18,24.10
2017,05,22,15,19,24.20
2017,05,22,15,20,24.30
2017,05,22,15,21,24.40
2017,05,22,15,22,24.40
2017,05,22,15,23,24.40
2017,05,22,15,24,24.40
2017,05,22,15,25,24.40
2017,05,22,15,26,24.40
2017,05,22,15,27,24.30
2017,05,22,15,28,24.40
2017,05,22,15,29,24.40
2017,05,22,15,30,24.40
2017,05,22,15,31,24.40
2017,05,22,15,32,24.60
2017,05,22,15,33,24.60
2017,05,22,15,34,24.70
2017,05,22,15,35,24.80
2017,05,22,15,36,24.70
2017,05,22,15,37,24.70
2017,05,22,15,38,24.70
2017,05,22,15,39,24.80
2017,05,22,15,40,24.80
2017,05,22,15,41,24.70
2017,05,22,15,42,24.70
2017,05,22,15,43,24.80
2017,05,22,15,44,24.90
2017,05,22,15,45,24.90
2017,05,22,15,46,24.80
2017,05,22,15,47,24.80
2017,05,22,15,48,24.80
2017,05,22,15,49,24.80
2017,05,22,15,50,24.80
2017,05,22,15,51,24.70
2017,05,22,15,52,24.70
2017,05,22,15,53,24.80
2017,05,22,15,54,24.80
2017,05,22,15,55,24.90
2017,05,22,15,56,24.90
2017,05,22,15,57,25.00
2017,05,22,15,58,25.10
2017,05,22,15,59,25.20
2017,05,22,16,00,25.20
2017,05,22,16,01,25.20
2017,05,22,16,02,25.20
2017,05,22,16,03,25.00
2017,05,22,16,04,24.90
2017,05,22,16,05,24.80
2017,05,22,16,06,24.80
2017,05,22,16,07,24.80
2017,05,22,16,08,24.80
2017,05,22,16,09,24.80
2017,05,22,16,10,24.80
2017,05,22,16,11,24.80
2017,05,22,16,12,24.80
2017,05,22,16,13,24.70
2017,05,22,16,14,24.70
2017,05,22,16,15,24.80
2017,05,22,16,16,24.90
2017,05,22,16,17,25.00
2017,05,22,16,18,25.00
2017,05,22,16,19,25.00
2017,05,22,16,20,25.10
2017,05,22,16,21,25.10
2017,05,22,16,22,25.10
2017,05,22,16,23,25.10
2017,05,22,16,24,25.20
2017,05,22,16,25,25.10
2017,05,22,16,26,24.90
2017,05,22,16,27,25.00
2017,05,22,16,28,25.00
2017,05,22,16,29,25.00
2017,05,22,16,30,25.10
2017,05,22,16,31,25.10
2017,05,22,16,32,25.00
2017,05,22,16,33,24.90
2017,05,22,16,34,24.80
2017,05,22,16,35,24.80
2017,05,22,16,36,24.80
2017,05,22,16,37,24.80
2017,05,22,16,38,24.90
2017,05,22,16,39,25.10
2017,05,22,16,40,25.20
2017,05,22,16,41,25.20
2017,05,22,16,42,25.30
2017,05,22,16,43,25.40
2017,05,22,16,44,25.40
2017,05,22,16,45,25.30
2017,05,22,16,46,25.30
2017,05,22,16,47,25.20
2017,05,22,16,48,25.20
2017,05,22,16,49,25.20
2017,05,22,16,50,25.20
2017,05,22,16,51,25.30
2017,05,22,16,52,25.30
2017,05,22,16,53,25.30
2017,05,22,16,54,25.40
2017,05,22,16,55,25.40
2017,05,22,16,56,25.50
2017,05,22,16,57,25.40
2017,05,22,16,58,25.40
2017,05,22,16,59,25.40
2017,05,22,17,00,25.50
2017,05,22,17,01,25.50
2017,05,22,17,02,25.60
2017,05,22,17,03,25.60
2017,05,22,17,04,25.60
2017,05,22,17,05,25.70
2017,05,22,17,06,25.70
2017,05,22,17,07,25.70
2017,05,22,17,08,25.70
2017,05,22,17,09,25.80
2017,05,22,17,10,25.80
2017,05,22,17,11,25.80
2017,05,22,17,12,25.80
2017,05,22,17,13,25.80
2017,05,22,17,14,25.90
2017,05,22,17,15,25.90
2017,05,22,17,16,26.00
2017,05,22,17,17,26.10
2017,05,22,17,18,26.20
2017,05,22,17,19,26.20