Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,18,00,00,14.30
2016,05,18,00,01,14.30
2016,05,18,00,02,14.30
2016,05,18,00,03,14.30
2016,05,18,00,04,14.30
2016,05,18,00,05,14.20
2016,05,18,00,06,14.20
2016,05,18,00,07,14.20
2016,05,18,00,08,14.20
2016,05,18,00,09,14.20
2016,05,18,00,10,14.20
2016,05,18,00,11,14.20
2016,05,18,00,12,14.20
2016,05,18,00,13,14.20
2016,05,18,00,14,14.20
2016,05,18,00,15,14.20
2016,05,18,00,16,14.30
2016,05,18,00,17,14.30
2016,05,18,00,18,14.30
2016,05,18,00,19,14.30
2016,05,18,00,20,14.30
2016,05,18,00,21,14.30
2016,05,18,00,22,14.30
2016,05,18,00,23,14.30
2016,05,18,00,24,14.30
2016,05,18,00,25,14.30
2016,05,18,00,26,14.30
2016,05,18,00,27,14.30
2016,05,18,00,28,14.30
2016,05,18,00,29,14.30
2016,05,18,00,30,14.30
2016,05,18,00,31,14.30
2016,05,18,00,32,14.30
2016,05,18,00,33,14.30
2016,05,18,00,34,14.30
2016,05,18,00,35,14.30
2016,05,18,00,36,14.30
2016,05,18,00,37,14.40
2016,05,18,00,38,14.40
2016,05,18,00,39,14.40
2016,05,18,00,40,14.40
2016,05,18,00,41,14.40
2016,05,18,00,42,14.40
2016,05,18,00,43,14.40
2016,05,18,00,44,14.40
2016,05,18,00,45,14.40
2016,05,18,00,46,14.40
2016,05,18,00,47,14.40
2016,05,18,00,48,14.40
2016,05,18,00,49,14.40
2016,05,18,00,50,14.40
2016,05,18,00,51,14.40
2016,05,18,00,52,14.40
2016,05,18,00,53,14.40
2016,05,18,00,54,14.40
2016,05,18,00,55,14.40
2016,05,18,00,56,14.40
2016,05,18,00,57,14.50
2016,05,18,00,58,14.50
2016,05,18,00,59,14.50
2016,05,18,01,00,14.50
2016,05,18,01,01,14.50
2016,05,18,01,02,14.50
2016,05,18,01,03,14.50
2016,05,18,01,04,14.50
2016,05,18,01,05,14.50
2016,05,18,01,06,14.50
2016,05,18,01,07,14.60
2016,05,18,01,08,14.60
2016,05,18,01,09,14.60
2016,05,18,01,10,14.60
2016,05,18,01,11,14.60
2016,05,18,01,12,14.60
2016,05,18,01,13,14.60
2016,05,18,01,14,14.60
2016,05,18,01,15,14.60
2016,05,18,01,16,14.60
2016,05,18,01,17,14.60
2016,05,18,01,18,14.60
2016,05,18,01,19,14.60
2016,05,18,01,20,14.60
2016,05,18,01,21,14.60
2016,05,18,01,22,14.60
2016,05,18,01,23,14.60
2016,05,18,01,24,14.60
2016,05,18,01,25,14.60
2016,05,18,01,26,14.60
2016,05,18,01,27,14.60
2016,05,18,01,28,14.50
2016,05,18,01,29,14.50
2016,05,18,01,30,14.50
2016,05,18,01,31,14.50
2016,05,18,01,32,14.50
2016,05,18,01,33,14.50
2016,05,18,01,34,14.40
2016,05,18,01,35,14.40
2016,05,18,01,36,14.40
2016,05,18,01,37,14.40
2016,05,18,01,38,14.40
2016,05,18,01,39,14.40
2016,05,18,01,40,14.40
2016,05,18,01,41,14.40
2016,05,18,01,42,14.40
2016,05,18,01,43,14.40
2016,05,18,01,44,14.40
2016,05,18,01,45,14.40
2016,05,18,01,46,14.40
2016,05,18,01,47,14.40
2016,05,18,01,48,14.40
2016,05,18,01,49,14.40
2016,05,18,01,50,14.40
2016,05,18,01,51,14.40
2016,05,18,01,52,14.40
2016,05,18,01,53,14.40
2016,05,18,01,54,14.40
2016,05,18,01,55,14.40
2016,05,18,01,56,14.40
2016,05,18,01,57,14.40
2016,05,18,01,58,14.40
2016,05,18,01,59,14.40
2016,05,18,02,00,14.40
2016,05,18,02,01,14.40
2016,05,18,02,02,14.40
2016,05,18,02,03,14.40
2016,05,18,02,04,14.40
2016,05,18,02,05,14.40
2016,05,18,02,06,14.40
2016,05,18,02,07,14.40
2016,05,18,02,08,14.40
2016,05,18,02,09,14.40
2016,05,18,02,10,14.40
2016,05,18,02,11,14.40
2016,05,18,02,12,14.40
2016,05,18,02,13,14.40
2016,05,18,02,14,14.40
2016,05,18,02,15,14.40
2016,05,18,02,16,14.40
2016,05,18,02,17,14.30
2016,05,18,02,18,14.30
2016,05,18,02,19,14.30
2016,05,18,02,20,14.30
2016,05,18,02,21,14.30
2016,05,18,02,22,14.30
2016,05,18,02,23,14.30
2016,05,18,02,24,14.30
2016,05,18,02,25,14.30
2016,05,18,02,26,14.30
2016,05,18,02,27,14.30
2016,05,18,02,28,14.30
2016,05,18,02,29,14.30
2016,05,18,02,30,14.30
2016,05,18,02,31,14.30
2016,05,18,02,32,14.30
2016,05,18,02,33,14.30
2016,05,18,02,34,14.30
2016,05,18,02,35,14.20
2016,05,18,02,36,14.20
2016,05,18,02,37,14.20
2016,05,18,02,38,14.20
2016,05,18,02,39,14.20
2016,05,18,02,40,14.20
2016,05,18,02,41,14.20
2016,05,18,02,42,14.20
2016,05,18,02,43,14.30
2016,05,18,02,44,14.30
2016,05,18,02,45,14.30
2016,05,18,02,46,14.30
2016,05,18,02,47,14.30
2016,05,18,02,48,14.30
2016,05,18,02,49,14.40
2016,05,18,02,50,14.40
2016,05,18,02,51,14.40
2016,05,18,02,52,14.40
2016,05,18,02,53,14.50
2016,05,18,02,54,14.50
2016,05,18,02,55,14.50
2016,05,18,02,56,14.60
2016,05,18,02,57,14.60
2016,05,18,02,58,14.60
2016,05,18,02,59,14.60
2016,05,18,03,00,14.60
2016,05,18,03,01,14.60
2016,05,18,03,02,14.70
2016,05,18,03,03,14.70
2016,05,18,03,04,14.70
2016,05,18,03,05,14.70
2016,05,18,03,06,14.70
2016,05,18,03,07,14.80
2016,05,18,03,08,14.80
2016,05,18,03,09,14.80
2016,05,18,03,10,14.80
2016,05,18,03,11,14.80
2016,05,18,03,12,14.80
2016,05,18,03,13,14.80
2016,05,18,03,14,14.90
2016,05,18,03,15,14.90
2016,05,18,03,16,14.90
2016,05,18,03,17,14.90
2016,05,18,03,18,14.90
2016,05,18,03,19,14.90
2016,05,18,03,20,14.90
2016,05,18,03,21,14.90
2016,05,18,03,22,14.90
2016,05,18,03,23,14.90
2016,05,18,03,24,14.90
2016,05,18,03,25,14.90
2016,05,18,03,26,14.90
2016,05,18,03,27,14.90
2016,05,18,03,28,14.90
2016,05,18,03,29,14.90
2016,05,18,03,30,14.90
2016,05,18,03,31,14.90
2016,05,18,03,32,14.90
2016,05,18,03,33,14.90
2016,05,18,03,34,14.90
2016,05,18,03,35,14.90
2016,05,18,03,36,14.90
2016,05,18,03,37,14.90
2016,05,18,03,38,14.80
2016,05,18,03,39,14.80
2016,05,18,03,40,14.80
2016,05,18,03,41,14.80
2016,05,18,03,42,14.80
2016,05,18,03,43,14.80
2016,05,18,03,44,14.80
2016,05,18,03,45,14.80
2016,05,18,03,46,14.80
2016,05,18,03,47,14.70
2016,05,18,03,48,14.70
2016,05,18,03,49,14.70
2016,05,18,03,50,14.70
2016,05,18,03,51,14.70
2016,05,18,03,52,14.70
2016,05,18,03,53,14.70
2016,05,18,03,54,14.70
2016,05,18,03,55,14.70
2016,05,18,03,56,14.70
2016,05,18,03,57,14.70
2016,05,18,03,58,14.70
2016,05,18,03,59,14.70
2016,05,18,04,00,14.70
2016,05,18,04,01,14.60
2016,05,18,04,02,14.60
2016,05,18,04,03,14.60
2016,05,18,04,04,14.60
2016,05,18,04,05,14.60
2016,05,18,04,06,14.60
2016,05,18,04,07,14.60
2016,05,18,04,08,14.50
2016,05,18,04,09,14.50
2016,05,18,04,10,14.50
2016,05,18,04,11,14.50
2016,05,18,04,12,14.50
2016,05,18,04,13,14.40
2016,05,18,04,14,14.40
2016,05,18,04,15,14.40
2016,05,18,04,16,14.40
2016,05,18,04,17,14.40
2016,05,18,04,18,14.40
2016,05,18,04,19,14.40
2016,05,18,04,20,14.40
2016,05,18,04,21,14.40
2016,05,18,04,22,14.40
2016,05,18,04,23,14.40
2016,05,18,04,24,14.40
2016,05,18,04,25,14.30
2016,05,18,04,26,14.30
2016,05,18,04,27,14.30
2016,05,18,04,28,14.30
2016,05,18,04,29,14.30
2016,05,18,04,30,14.30
2016,05,18,04,31,14.30
2016,05,18,04,32,14.30
2016,05,18,04,33,14.30
2016,05,18,04,34,14.30
2016,05,18,04,35,14.30
2016,05,18,04,36,14.30
2016,05,18,04,37,14.20
2016,05,18,04,38,14.20
2016,05,18,04,39,14.20
2016,05,18,04,40,14.20
2016,05,18,04,41,14.20
2016,05,18,04,42,14.10
2016,05,18,04,43,14.10
2016,05,18,04,44,14.10
2016,05,18,04,45,14.10
2016,05,18,04,46,14.10
2016,05,18,04,47,14.10
2016,05,18,04,48,14.10
2016,05,18,04,49,14.10
2016,05,18,04,50,14.10
2016,05,18,04,51,14.10
2016,05,18,04,52,14.00
2016,05,18,04,53,14.00
2016,05,18,04,54,14.00
2016,05,18,04,55,13.90
2016,05,18,04,56,13.90
2016,05,18,04,57,13.90
2016,05,18,04,58,13.90
2016,05,18,04,59,13.90
2016,05,18,05,00,13.90
2016,05,18,05,01,13.90
2016,05,18,05,02,13.80
2016,05,18,05,03,13.80
2016,05,18,05,04,13.80
2016,05,18,05,05,13.80
2016,05,18,05,06,13.80
2016,05,18,05,07,13.80
2016,05,18,05,08,13.80
2016,05,18,05,09,13.80
2016,05,18,05,10,13.80
2016,05,18,05,11,13.70
2016,05,18,05,12,13.70
2016,05,18,05,13,13.70
2016,05,18,05,14,13.70
2016,05,18,05,15,13.70
2016,05,18,05,16,13.60
2016,05,18,05,17,13.60
2016,05,18,05,18,13.60
2016,05,18,05,19,13.60
2016,05,18,05,20,13.60
2016,05,18,05,21,13.50
2016,05,18,05,22,13.50
2016,05,18,05,23,13.50
2016,05,18,05,24,13.50
2016,05,18,05,25,13.40
2016,05,18,05,26,13.40
2016,05,18,05,27,13.40
2016,05,18,05,28,13.40
2016,05,18,05,29,13.40
2016,05,18,05,30,13.40
2016,05,18,05,31,13.30
2016,05,18,05,32,13.30
2016,05,18,05,33,13.30
2016,05,18,05,34,13.30
2016,05,18,05,35,13.30
2016,05,18,05,36,13.30
2016,05,18,05,37,13.30
2016,05,18,05,38,13.30
2016,05,18,05,39,13.30
2016,05,18,05,40,13.30
2016,05,18,05,41,13.30
2016,05,18,05,42,13.30
2016,05,18,05,43,13.20
2016,05,18,05,44,13.20
2016,05,18,05,45,13.20
2016,05,18,05,46,13.20
2016,05,18,05,47,13.20
2016,05,18,05,48,13.20
2016,05,18,05,49,13.20
2016,05,18,05,50,13.20
2016,05,18,05,51,13.10
2016,05,18,05,52,13.10
2016,05,18,05,53,13.10
2016,05,18,05,54,13.10
2016,05,18,05,55,13.10
2016,05,18,05,56,13.10
2016,05,18,05,57,13.10
2016,05,18,05,58,13.10
2016,05,18,05,59,13.10
2016,05,18,06,00,13.10
2016,05,18,06,01,13.10
2016,05,18,06,02,13.10
2016,05,18,06,03,13.10
2016,05,18,06,04,13.10
2016,05,18,06,05,13.10
2016,05,18,06,06,13.10
2016,05,18,06,07,13.10
2016,05,18,06,08,13.10
2016,05,18,06,09,13.10
2016,05,18,06,10,13.10
2016,05,18,06,11,13.10
2016,05,18,06,12,13.10
2016,05,18,06,13,13.10
2016,05,18,06,14,13.10
2016,05,18,06,15,13.10
2016,05,18,06,16,13.10
2016,05,18,06,17,13.10
2016,05,18,06,18,13.10
2016,05,18,06,19,13.10
2016,05,18,06,20,13.10
2016,05,18,06,21,13.10
2016,05,18,06,22,13.10
2016,05,18,06,23,13.10
2016,05,18,06,24,13.10
2016,05,18,06,25,13.10
2016,05,18,06,26,13.10
2016,05,18,06,27,13.10
2016,05,18,06,28,13.10
2016,05,18,06,29,13.10
2016,05,18,06,30,13.10
2016,05,18,06,31,13.10
2016,05,18,06,32,13.10
2016,05,18,06,33,13.20
2016,05,18,06,34,13.20
2016,05,18,06,35,13.20
2016,05,18,06,36,13.20
2016,05,18,06,37,13.20
2016,05,18,06,38,13.20
2016,05,18,06,39,13.20
2016,05,18,06,40,13.20
2016,05,18,06,41,13.30
2016,05,18,06,42,13.30
2016,05,18,06,43,13.30
2016,05,18,06,44,13.30
2016,05,18,06,45,13.30
2016,05,18,06,46,13.30
2016,05,18,06,47,13.30
2016,05,18,06,48,13.30
2016,05,18,06,49,13.40
2016,05,18,06,50,13.40
2016,05,18,06,51,13.40
2016,05,18,06,52,13.40
2016,05,18,06,53,13.40
2016,05,18,06,54,13.40
2016,05,18,06,55,13.50
2016,05,18,06,56,13.50
2016,05,18,06,57,13.50
2016,05,18,06,58,13.50
2016,05,18,06,59,13.50
2016,05,18,07,00,13.60
2016,05,18,07,01,13.60
2016,05,18,07,02,13.60
2016,05,18,07,03,13.60
2016,05,18,07,04,13.60
2016,05,18,07,05,13.60
2016,05,18,07,06,13.70
2016,05,18,07,07,13.70
2016,05,18,07,08,13.70
2016,05,18,07,09,13.70
2016,05,18,07,10,13.70
2016,05,18,07,11,13.70
2016,05,18,07,12,13.70
2016,05,18,07,13,13.70
2016,05,18,07,14,13.70
2016,05,18,07,15,13.70
2016,05,18,07,16,13.70
2016,05,18,07,17,13.70
2016,05,18,07,18,13.70
2016,05,18,07,19,13.70
2016,05,18,07,20,13.70
2016,05,18,07,21,13.70
2016,05,18,07,22,13.70
2016,05,18,07,23,13.70
2016,05,18,07,24,13.70
2016,05,18,07,25,13.70
2016,05,18,07,26,13.70
2016,05,18,07,27,13.70
2016,05,18,07,28,13.70
2016,05,18,07,29,13.70
2016,05,18,07,30,13.70
2016,05,18,07,31,13.70
2016,05,18,07,32,13.80
2016,05,18,07,33,13.80
2016,05,18,07,34,13.90
2016,05,18,07,35,13.90
2016,05,18,07,36,14.00
2016,05,18,07,37,14.10
2016,05,18,07,38,14.10
2016,05,18,07,39,14.20
2016,05,18,07,40,14.20
2016,05,18,07,41,14.30
2016,05,18,07,42,14.30
2016,05,18,07,43,14.30
2016,05,18,07,44,14.40
2016,05,18,07,45,14.40
2016,05,18,07,46,14.40
2016,05,18,07,47,14.40
2016,05,18,07,48,14.40
2016,05,18,07,49,14.40
2016,05,18,07,50,14.40
2016,05,18,07,51,14.40
2016,05,18,07,52,14.50
2016,05,18,07,53,14.50
2016,05,18,07,54,14.50
2016,05,18,07,55,14.50
2016,05,18,07,56,14.60
2016,05,18,07,57,14.60
2016,05,18,07,58,14.60
2016,05,18,07,59,14.60
2016,05,18,08,00,14.60
2016,05,18,08,01,14.60
2016,05,18,08,02,14.60
2016,05,18,08,03,14.60
2016,05,18,08,04,14.60
2016,05,18,08,05,14.60
2016,05,18,08,06,14.60
2016,05,18,08,07,14.60
2016,05,18,08,08,14.60
2016,05,18,08,09,14.60
2016,05,18,08,10,14.60
2016,05,18,08,11,14.60
2016,05,18,08,12,14.70
2016,05,18,08,13,14.70
2016,05,18,08,14,14.70
2016,05,18,08,15,14.70
2016,05,18,08,16,14.70
2016,05,18,08,17,14.70
2016,05,18,08,18,14.70
2016,05,18,08,19,14.70
2016,05,18,08,20,14.70
2016,05,18,08,21,14.70
2016,05,18,08,22,14.70
2016,05,18,08,23,14.70
2016,05,18,08,24,14.70
2016,05,18,08,25,14.70
2016,05,18,08,26,14.80
2016,05,18,08,27,14.80
2016,05,18,08,28,14.70
2016,05,18,08,29,14.70
2016,05,18,08,30,14.70
2016,05,18,08,31,14.70
2016,05,18,08,32,14.70
2016,05,18,08,33,14.70
2016,05,18,08,34,14.70
2016,05,18,08,35,14.70
2016,05,18,08,36,14.60
2016,05,18,08,37,14.60
2016,05,18,08,38,14.50
2016,05,18,08,39,14.40
2016,05,18,08,40,14.30
2016,05,18,08,41,14.30
2016,05,18,08,42,14.20
2016,05,18,08,43,14.10
2016,05,18,08,44,14.10
2016,05,18,08,45,14.10
2016,05,18,08,46,14.00
2016,05,18,08,47,14.00
2016,05,18,08,48,14.00
2016,05,18,08,49,14.00
2016,05,18,08,50,14.10
2016,05,18,08,51,14.10
2016,05,18,08,52,14.10
2016,05,18,08,53,14.20
2016,05,18,08,54,14.20
2016,05,18,08,55,14.20
2016,05,18,08,56,14.20
2016,05,18,08,57,14.30
2016,05,18,08,58,14.30
2016,05,18,08,59,14.40
2016,05,18,09,00,14.50
2016,05,18,09,01,14.50
2016,05,18,09,02,14.50
2016,05,18,09,03,14.60
2016,05,18,09,04,14.60
2016,05,18,09,05,14.60
2016,05,18,09,06,14.70
2016,05,18,09,07,14.70
2016,05,18,09,08,14.70
2016,05,18,09,09,14.70
2016,05,18,09,10,14.70
2016,05,18,09,11,14.70
2016,05,18,09,12,14.70
2016,05,18,09,13,14.70
2016,05,18,09,14,14.70
2016,05,18,09,15,14.70
2016,05,18,09,16,14.70
2016,05,18,09,17,14.70
2016,05,18,09,18,14.70
2016,05,18,09,19,14.70
2016,05,18,09,20,14.70
2016,05,18,09,21,14.70
2016,05,18,09,22,14.80
2016,05,18,09,23,14.80
2016,05,18,09,24,14.80
2016,05,18,09,25,14.90
2016,05,18,09,26,14.90
2016,05,18,09,27,14.90
2016,05,18,09,28,14.80
2016,05,18,09,29,14.80
2016,05,18,09,30,14.80
2016,05,18,09,31,14.80
2016,05,18,09,32,14.80
2016,05,18,09,33,14.80
2016,05,18,09,34,14.80
2016,05,18,09,35,14.70
2016,05,18,09,36,14.70
2016,05,18,09,37,14.70
2016,05,18,09,38,14.70
2016,05,18,09,39,14.60
2016,05,18,09,40,14.60
2016,05,18,09,41,14.70
2016,05,18,09,42,14.70
2016,05,18,09,43,14.70
2016,05,18,09,44,14.60
2016,05,18,09,45,14.60
2016,05,18,09,46,14.60
2016,05,18,09,47,14.60
2016,05,18,09,48,14.60
2016,05,18,09,49,14.60
2016,05,18,09,50,14.60
2016,05,18,09,51,14.60
2016,05,18,09,52,14.60
2016,05,18,09,53,14.70
2016,05,18,09,54,14.70
2016,05,18,09,55,14.70
2016,05,18,09,56,14.70
2016,05,18,09,57,14.70
2016,05,18,09,58,14.60
2016,05,18,09,59,14.70
2016,05,18,10,00,14.70
2016,05,18,10,01,14.70
2016,05,18,10,02,14.70
2016,05,18,10,03,14.70
2016,05,18,10,04,14.70
2016,05,18,10,05,14.70
2016,05,18,10,06,14.80
2016,05,18,10,07,14.80
2016,05,18,10,08,14.70
2016,05,18,10,09,14.70
2016,05,18,10,10,14.80
2016,05,18,10,11,14.80
2016,05,18,10,12,14.80
2016,05,18,10,13,14.80
2016,05,18,10,14,14.90
2016,05,18,10,15,14.90
2016,05,18,10,16,14.90
2016,05,18,10,17,14.90
2016,05,18,10,18,15.00
2016,05,18,10,19,15.00
2016,05,18,10,20,15.10
2016,05,18,10,21,15.10
2016,05,18,10,22,15.10
2016,05,18,10,23,15.20
2016,05,18,10,24,15.20
2016,05,18,10,25,15.20
2016,05,18,10,26,15.20
2016,05,18,10,27,15.20
2016,05,18,10,28,15.20
2016,05,18,10,29,15.20
2016,05,18,10,30,15.20
2016,05,18,10,31,15.30
2016,05,18,10,32,15.30
2016,05,18,10,33,15.30
2016,05,18,10,34,15.30
2016,05,18,10,35,15.30
2016,05,18,10,36,15.20
2016,05,18,10,37,15.20
2016,05,18,10,38,15.20
2016,05,18,10,39,15.20
2016,05,18,10,40,15.20
2016,05,18,10,41,15.30
2016,05,18,10,42,15.20
2016,05,18,10,43,15.20
2016,05,18,10,44,15.30
2016,05,18,10,45,15.30
2016,05,18,10,46,15.30
2016,05,18,10,47,15.40
2016,05,18,10,48,15.40
2016,05,18,10,49,15.50
2016,05,18,10,50,15.60
2016,05,18,10,51,15.70
2016,05,18,10,52,15.70
2016,05,18,10,53,15.80
2016,05,18,10,54,15.80
2016,05,18,10,55,15.80
2016,05,18,10,56,15.70
2016,05,18,10,57,15.70
2016,05,18,10,58,15.70
2016,05,18,10,59,15.60
2016,05,18,11,00,15.70
2016,05,18,11,01,15.70
2016,05,18,11,02,15.80
2016,05,18,11,03,15.80
2016,05,18,11,04,15.80
2016,05,18,11,05,15.80
2016,05,18,11,06,15.70
2016,05,18,11,07,15.60
2016,05,18,11,08,15.50
2016,05,18,11,09,15.50
2016,05,18,11,10,15.50
2016,05,18,11,11,15.50
2016,05,18,11,12,15.50
2016,05,18,11,13,15.50
2016,05,18,11,14,15.50
2016,05,18,11,15,15.40
2016,05,18,11,16,15.40
2016,05,18,11,17,15.40
2016,05,18,11,18,15.40
2016,05,18,11,19,15.40
2016,05,18,11,20,15.30
2016,05,18,11,21,15.30
2016,05,18,11,22,15.30
2016,05,18,11,23,15.30
2016,05,18,11,24,15.30
2016,05,18,11,25,15.20
2016,05,18,11,26,15.20
2016,05,18,11,27,15.20
2016,05,18,11,28,15.20
2016,05,18,11,29,15.20
2016,05,18,11,30,15.20
2016,05,18,11,31,15.10
2016,05,18,11,32,15.10
2016,05,18,11,33,15.10
2016,05,18,11,34,15.10
2016,05,18,11,35,15.10
2016,05,18,11,36,15.10
2016,05,18,11,37,15.10
2016,05,18,11,38,15.00
2016,05,18,11,39,15.00
2016,05,18,11,40,14.90
2016,05,18,11,41,14.90
2016,05,18,11,42,14.90
2016,05,18,11,43,14.90
2016,05,18,11,44,14.90
2016,05,18,11,45,14.90
2016,05,18,11,46,14.90
2016,05,18,11,47,14.90
2016,05,18,11,48,14.90
2016,05,18,11,49,14.90
2016,05,18,11,50,14.90
2016,05,18,11,51,14.90
2016,05,18,11,52,14.90
2016,05,18,11,53,14.90
2016,05,18,11,54,14.90
2016,05,18,11,55,14.90
2016,05,18,11,56,14.80
2016,05,18,11,57,14.80
2016,05,18,11,58,14.80
2016,05,18,11,59,14.80
2016,05,18,12,00,14.70
2016,05,18,12,01,14.60
2016,05,18,12,02,14.60
2016,05,18,12,03,14.50
2016,05,18,12,04,14.50
2016,05,18,12,05,14.40
2016,05,18,12,06,14.40
2016,05,18,12,07,14.30
2016,05,18,12,08,14.30
2016,05,18,12,09,14.30
2016,05,18,12,10,14.30
2016,05,18,12,11,14.30
2016,05,18,12,12,14.30
2016,05,18,12,13,14.30
2016,05,18,12,14,14.40
2016,05,18,12,15,14.40
2016,05,18,12,16,14.50
2016,05,18,12,17,14.60
2016,05,18,12,18,14.60
2016,05,18,12,19,14.60
2016,05,18,12,20,14.70
2016,05,18,12,21,14.70
2016,05,18,12,22,14.70
2016,05,18,12,23,14.70
2016,05,18,12,24,14.70
2016,05,18,12,25,14.70
2016,05,18,12,26,14.80
2016,05,18,12,27,14.80
2016,05,18,12,28,14.80
2016,05,18,12,29,14.80
2016,05,18,12,30,14.90
2016,05,18,12,31,14.90
2016,05,18,12,32,15.00
2016,05,18,12,33,15.00
2016,05,18,12,34,15.00
2016,05,18,12,35,15.10
2016,05,18,12,36,15.10
2016,05,18,12,37,15.10
2016,05,18,12,38,15.10
2016,05,18,12,39,15.10
2016,05,18,12,40,15.10
2016,05,18,12,41,15.10
2016,05,18,12,42,15.00
2016,05,18,12,43,15.00
2016,05,18,12,44,15.00
2016,05,18,12,45,14.90
2016,05,18,12,46,14.90
2016,05,18,12,47,14.90
2016,05,18,12,48,14.80
2016,05,18,12,49,14.80
2016,05,18,12,50,14.80
2016,05,18,12,51,14.80
2016,05,18,12,52,14.80
2016,05,18,12,53,14.80
2016,05,18,12,54,14.80
2016,05,18,12,55,14.80
2016,05,18,12,56,14.80
2016,05,18,12,57,14.70
2016,05,18,12,58,14.70
2016,05,18,12,59,14.70
2016,05,18,13,00,14.70
2016,05,18,13,01,14.70
2016,05,18,13,02,14.70
2016,05,18,13,03,14.60
2016,05,18,13,04,14.60
2016,05,18,13,05,14.60
2016,05,18,13,06,14.60
2016,05,18,13,07,14.70
2016,05,18,13,08,14.70
2016,05,18,13,09,14.70
2016,05,18,13,10,14.70
2016,05,18,13,11,14.80
2016,05,18,13,12,14.80
2016,05,18,13,13,14.80
2016,05,18,13,14,14.80
2016,05,18,13,15,14.80
2016,05,18,13,16,14.90
2016,05,18,13,17,14.90
2016,05,18,13,18,14.90
2016,05,18,13,19,14.90
2016,05,18,13,20,15.00
2016,05,18,13,21,15.10
2016,05,18,13,22,15.10
2016,05,18,13,23,15.10
2016,05,18,13,24,15.10
2016,05,18,13,25,15.10
2016,05,18,13,26,15.10
2016,05,18,13,27,15.10
2016,05,18,13,28,15.10
2016,05,18,13,29,15.20
2016,05,18,13,30,15.20
2016,05,18,13,31,15.20
2016,05,18,13,32,15.20
2016,05,18,13,33,15.30
2016,05,18,13,34,15.30
2016,05,18,13,35,15.30
2016,05,18,13,36,15.30
2016,05,18,13,37,15.30
2016,05,18,13,38,15.30
2016,05,18,13,39,15.30
2016,05,18,13,40,15.30
2016,05,18,13,41,15.40
2016,05,18,13,42,15.40
2016,05,18,13,43,15.50
2016,05,18,13,44,15.50
2016,05,18,13,45,15.60
2016,05,18,13,46,15.60
2016,05,18,13,47,15.60
2016,05,18,13,48,15.60
2016,05,18,13,49,15.60
2016,05,18,13,50,15.60
2016,05,18,13,51,15.60
2016,05,18,13,52,15.60
2016,05,18,13,53,15.50
2016,05,18,13,54,15.50
2016,05,18,13,55,15.50
2016,05,18,13,56,15.60
2016,05,18,13,57,15.60
2016,05,18,13,58,15.50
2016,05,18,13,59,15.50
2016,05,18,14,00,15.50
2016,05,18,14,01,15.60
2016,05,18,14,02,15.60
2016,05,18,14,03,15.60
2016,05,18,14,04,15.60
2016,05,18,14,05,15.50
2016,05,18,14,06,15.50
2016,05,18,14,07,15.60
2016,05,18,14,08,15.70
2016,05,18,14,09,15.80
2016,05,18,14,10,16.00
2016,05,18,14,11,16.10
2016,05,18,14,12,16.20
2016,05,18,14,13,16.20
2016,05,18,14,14,16.20
2016,05,18,14,15,16.20
2016,05,18,14,16,16.20
2016,05,18,14,17,16.20
2016,05,18,14,18,16.10
2016,05,18,14,19,16.10
2016,05,18,14,20,16.20
2016,05,18,14,21,16.20
2016,05,18,14,22,16.20
2016,05,18,14,23,16.30
2016,05,18,14,24,16.30
2016,05,18,14,25,16.30
2016,05,18,14,26,16.30
2016,05,18,14,27,16.40
2016,05,18,14,28,16.40
2016,05,18,14,29,16.50
2016,05,18,14,30,16.60
2016,05,18,14,31,16.60
2016,05,18,14,32,16.60
2016,05,18,14,33,16.70
2016,05,18,14,34,16.70
2016,05,18,14,35,16.70
2016,05,18,14,36,16.70
2016,05,18,14,37,16.80
2016,05,18,14,38,16.80
2016,05,18,14,39,16.80
2016,05,18,14,40,16.80
2016,05,18,14,41,16.80
2016,05,18,14,42,16.80
2016,05,18,14,43,16.70
2016,05,18,14,44,16.70
2016,05,18,14,45,16.60
2016,05,18,14,46,16.60
2016,05,18,14,47,16.60
2016,05,18,14,48,16.60
2016,05,18,14,49,16.60
2016,05,18,14,50,16.70
2016,05,18,14,51,16.70
2016,05,18,14,52,16.70
2016,05,18,14,53,16.70
2016,05,18,14,54,16.80
2016,05,18,14,55,16.80
2016,05,18,14,56,16.80
2016,05,18,14,57,16.80
2016,05,18,14,58,16.80
2016,05,18,14,59,16.80
2016,05,18,15,00,16.80
2016,05,18,15,01,16.80
2016,05,18,15,02,16.80
2016,05,18,15,03,16.80
2016,05,18,15,04,16.80
2016,05,18,15,05,16.80
2016,05,18,15,06,16.80
2016,05,18,15,07,16.80
2016,05,18,15,08,16.90
2016,05,18,15,09,16.90
2016,05,18,15,10,16.90
2016,05,18,15,11,16.90
2016,05,18,15,12,16.90
2016,05,18,15,13,16.90
2016,05,18,15,14,16.90
2016,05,18,15,15,16.90
2016,05,18,15,16,16.90
2016,05,18,15,17,16.90
2016,05,18,15,18,16.90
2016,05,18,15,19,16.90
2016,05,18,15,20,16.90
2016,05,18,15,21,16.90
2016,05,18,15,22,16.90
2016,05,18,15,23,16.90
2016,05,18,15,24,16.90
2016,05,18,15,25,16.90
2016,05,18,15,26,16.80
2016,05,18,15,27,16.70
2016,05,18,15,28,16.70
2016,05,18,15,29,16.60
2016,05,18,15,30,16.60
2016,05,18,15,31,16.60
2016,05,18,15,32,16.50
2016,05,18,15,33,16.50
2016,05,18,15,34,16.50
2016,05,18,15,35,16.40
2016,05,18,15,36,16.40
2016,05,18,15,37,16.40
2016,05,18,15,38,16.40
2016,05,18,15,39,16.40
2016,05,18,15,40,16.40
2016,05,18,15,41,16.40
2016,05,18,15,42,16.40
2016,05,18,15,43,16.40
2016,05,18,15,44,16.50
2016,05,18,15,45,16.50
2016,05,18,15,46,16.50
2016,05,18,15,47,16.50
2016,05,18,15,48,16.50
2016,05,18,15,49,16.40
2016,05,18,15,50,16.40
2016,05,18,15,51,16.40
2016,05,18,15,52,16.30
2016,05,18,15,53,16.30
2016,05,18,15,54,16.30
2016,05,18,15,55,16.30
2016,05,18,15,56,16.30
2016,05,18,15,57,16.30
2016,05,18,15,58,16.30
2016,05,18,15,59,16.30
2016,05,18,16,00,16.30
2016,05,18,16,01,16.30
2016,05,18,16,02,16.40
2016,05,18,16,03,16.40
2016,05,18,16,04,16.50
2016,05,18,16,05,16.50
2016,05,18,16,06,16.60
2016,05,18,16,07,16.70
2016,05,18,16,08,16.70
2016,05,18,16,09,16.80
2016,05,18,16,10,16.90
2016,05,18,16,11,16.90
2016,05,18,16,12,16.90
2016,05,18,16,13,16.90
2016,05,18,16,14,16.80
2016,05,18,16,15,16.70
2016,05,18,16,16,16.70
2016,05,18,16,17,16.70
2016,05,18,16,18,16.70
2016,05,18,16,19,16.70
2016,05,18,16,20,16.70
2016,05,18,16,21,16.70
2016,05,18,16,22,16.70
2016,05,18,16,23,16.60
2016,05,18,16,24,16.60
2016,05,18,16,25,16.60
2016,05,18,16,26,16.60
2016,05,18,16,27,16.60
2016,05,18,16,28,16.60
2016,05,18,16,29,16.60
2016,05,18,16,30,16.60
2016,05,18,16,31,16.60
2016,05,18,16,32,16.60
2016,05,18,16,33,16.60
2016,05,18,16,34,16.60
2016,05,18,16,35,16.60
2016,05,18,16,36,16.60
2016,05,18,16,37,16.60
2016,05,18,16,38,16.70
2016,05,18,16,39,16.70
2016,05,18,16,40,16.70
2016,05,18,16,41,16.70
2016,05,18,16,42,16.70
2016,05,18,16,43,16.70
2016,05,18,16,44,16.70
2016,05,18,16,45,16.70
2016,05,18,16,46,16.70
2016,05,18,16,47,16.70
2016,05,18,16,48,16.70
2016,05,18,16,49,16.70
2016,05,18,16,50,16.60
2016,05,18,16,51,16.60
2016,05,18,16,52,16.60
2016,05,18,16,53,16.50
2016,05,18,16,54,16.50
2016,05,18,16,55,16.40
2016,05,18,16,56,16.40
2016,05,18,16,57,16.40
2016,05,18,16,58,16.40
2016,05,18,16,59,16.30
2016,05,18,17,00,16.30
2016,05,18,17,01,16.30
2016,05,18,17,02,16.30
2016,05,18,17,03,16.30
2016,05,18,17,04,16.20
2016,05,18,17,05,16.20
2016,05,18,17,06,16.20
2016,05,18,17,07,16.20
2016,05,18,17,08,16.30
2016,05,18,17,09,16.30
2016,05,18,17,10,16.30
2016,05,18,17,11,16.30
2016,05,18,17,12,16.30
2016,05,18,17,13,16.30
2016,05,18,17,14,16.40
2016,05,18,17,15,16.40
2016,05,18,17,16,16.40
2016,05,18,17,17,16.40
2016,05,18,17,18,16.40
2016,05,18,17,19,16.40