Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-7.90
2009,12,10,00,01,-8.00
2009,12,10,00,02,-8.10
2009,12,10,00,03,-8.10
2009,12,10,00,04,-8.10
2009,12,10,00,05,-8.10
2009,12,10,00,06,-8.10
2009,12,10,00,07,-8.10
2009,12,10,00,08,-8.10
2009,12,10,00,09,-8.10
2009,12,10,00,10,-8.10
2009,12,10,00,11,-8.10
2009,12,10,00,12,-8.10
2009,12,10,00,13,-8.10
2009,12,10,00,14,-8.10
2009,12,10,00,15,-8.10
2009,12,10,00,16,-8.10
2009,12,10,00,17,-8.10
2009,12,10,00,18,-8.10
2009,12,10,00,19,-8.10
2009,12,10,00,20,-8.10
2009,12,10,00,21,-8.10
2009,12,10,00,22,-8.10
2009,12,10,00,23,-8.10
2009,12,10,00,24,-8.10
2009,12,10,00,25,-8.10
2009,12,10,00,26,-8.20
2009,12,10,00,27,-8.20
2009,12,10,00,28,-8.20
2009,12,10,00,29,-8.20
2009,12,10,00,30,-8.20
2009,12,10,00,31,-8.20
2009,12,10,00,32,-8.20
2009,12,10,00,33,-8.20
2009,12,10,00,34,-8.20
2009,12,10,00,35,-8.20
2009,12,10,00,36,-8.20
2009,12,10,00,37,-8.20
2009,12,10,00,38,-8.20
2009,12,10,00,39,-8.20
2009,12,10,00,40,-8.20
2009,12,10,00,41,-8.20
2009,12,10,00,42,-8.20
2009,12,10,00,43,-8.20
2009,12,10,00,44,-8.20
2009,12,10,00,45,-8.20
2009,12,10,00,46,-8.20
2009,12,10,00,47,-8.20
2009,12,10,00,48,-8.20
2009,12,10,00,49,-8.20
2009,12,10,00,50,-8.20
2009,12,10,00,51,-8.20
2009,12,10,00,52,-8.20
2009,12,10,00,53,-8.20
2009,12,10,00,54,-8.20
2009,12,10,00,55,-8.20
2009,12,10,00,56,-8.20
2009,12,10,00,57,-8.20
2009,12,10,00,58,-8.20
2009,12,10,00,59,-8.20
2009,12,10,01,00,-8.20
2009,12,10,01,01,-8.20
2009,12,10,01,02,-8.20
2009,12,10,01,03,-8.20
2009,12,10,01,04,-8.20
2009,12,10,01,05,-8.10
2009,12,10,01,06,-8.10
2009,12,10,01,07,-8.10
2009,12,10,01,08,-8.10
2009,12,10,01,09,-8.10
2009,12,10,01,10,-8.20
2009,12,10,01,11,-8.20
2009,12,10,01,12,-8.20
2009,12,10,01,13,-8.20
2009,12,10,01,14,-8.20
2009,12,10,01,15,-8.20
2009,12,10,01,16,-8.20
2009,12,10,01,17,-8.20
2009,12,10,01,18,-8.20
2009,12,10,01,19,-8.20
2009,12,10,01,20,-8.20
2009,12,10,01,21,-8.20
2009,12,10,01,22,-8.20
2009,12,10,01,23,-8.20
2009,12,10,01,24,-8.30
2009,12,10,01,25,-8.30
2009,12,10,01,26,-8.30
2009,12,10,01,27,-8.30
2009,12,10,01,28,-8.30
2009,12,10,01,29,-8.30
2009,12,10,01,30,-8.30
2009,12,10,01,31,-8.30
2009,12,10,01,32,-8.30
2009,12,10,01,33,-8.30
2009,12,10,01,34,-8.30
2009,12,10,01,35,-8.30
2009,12,10,01,36,-8.30
2009,12,10,01,37,-8.30
2009,12,10,01,38,-8.30
2009,12,10,01,39,-8.30
2009,12,10,01,40,-8.30
2009,12,10,01,41,-8.30
2009,12,10,01,42,-8.30
2009,12,10,01,43,-8.30
2009,12,10,01,44,-8.30
2009,12,10,01,45,-8.30
2009,12,10,01,46,-8.30
2009,12,10,01,47,-8.30
2009,12,10,01,48,-8.30
2009,12,10,01,49,-8.30
2009,12,10,01,50,-8.40
2009,12,10,01,51,-8.40
2009,12,10,01,52,-8.40
2009,12,10,01,53,-8.40
2009,12,10,01,54,-8.50
2009,12,10,01,55,-8.50
2009,12,10,01,56,-8.50
2009,12,10,01,57,-8.50
2009,12,10,01,58,-8.50
2009,12,10,01,59,-8.50
2009,12,10,02,00,-8.50
2009,12,10,02,01,-8.50
2009,12,10,02,02,-8.40
2009,12,10,02,03,-8.40
2009,12,10,02,04,-8.40
2009,12,10,02,05,-8.40
2009,12,10,02,06,-8.40
2009,12,10,02,07,-8.40
2009,12,10,02,08,-8.40
2009,12,10,02,09,-8.40
2009,12,10,02,10,-8.40
2009,12,10,02,11,-8.40
2009,12,10,02,12,-8.40
2009,12,10,02,13,-8.40
2009,12,10,02,14,-8.40
2009,12,10,02,15,-8.40
2009,12,10,02,16,-8.40
2009,12,10,02,17,-8.30
2009,12,10,02,18,-8.30
2009,12,10,02,19,-8.30
2009,12,10,02,20,-8.30
2009,12,10,02,21,-8.30
2009,12,10,02,22,-8.30
2009,12,10,02,23,-8.30
2009,12,10,02,24,-8.30
2009,12,10,02,25,-8.30
2009,12,10,02,26,-8.30
2009,12,10,02,27,-8.30
2009,12,10,02,28,-8.30
2009,12,10,02,29,-8.30
2009,12,10,02,30,-8.20
2009,12,10,02,31,-8.20
2009,12,10,02,32,-8.20
2009,12,10,02,33,-8.30
2009,12,10,02,34,-8.30
2009,12,10,02,35,-8.30
2009,12,10,02,36,-8.30
2009,12,10,02,37,-8.30
2009,12,10,02,38,-8.40
2009,12,10,02,39,-8.40
2009,12,10,02,40,-8.40
2009,12,10,02,41,-8.40
2009,12,10,02,42,-8.40
2009,12,10,02,43,-8.40
2009,12,10,02,44,-8.40
2009,12,10,02,45,-8.40
2009,12,10,02,46,-8.40
2009,12,10,02,47,-8.40
2009,12,10,02,48,-8.40
2009,12,10,02,49,-8.40
2009,12,10,02,50,-8.40
2009,12,10,02,51,-8.40
2009,12,10,02,52,-8.40
2009,12,10,02,53,-8.40
2009,12,10,02,54,-8.40
2009,12,10,02,55,-8.40
2009,12,10,02,56,-8.40
2009,12,10,02,57,-8.40
2009,12,10,02,58,-8.40
2009,12,10,02,59,-8.40
2009,12,10,03,00,-8.40
2009,12,10,03,01,-8.40
2009,12,10,03,02,-8.40
2009,12,10,03,03,-8.40
2009,12,10,03,04,-8.40
2009,12,10,03,05,-8.40
2009,12,10,03,06,-8.40
2009,12,10,03,07,-8.40
2009,12,10,03,08,-8.40
2009,12,10,03,09,-8.40
2009,12,10,03,10,-8.40
2009,12,10,03,11,-8.40
2009,12,10,03,12,-8.30
2009,12,10,03,13,-8.30
2009,12,10,03,14,-8.30
2009,12,10,03,15,-8.30
2009,12,10,03,16,-8.30
2009,12,10,03,17,-8.30
2009,12,10,03,18,-8.30
2009,12,10,03,19,-8.30
2009,12,10,03,20,-8.30
2009,12,10,03,21,-8.30
2009,12,10,03,22,-8.30
2009,12,10,03,23,-8.30
2009,12,10,03,24,-8.30
2009,12,10,03,25,-8.20
2009,12,10,03,26,-8.20
2009,12,10,03,27,-8.20
2009,12,10,03,28,-8.20
2009,12,10,03,29,-8.20
2009,12,10,03,30,-8.20
2009,12,10,03,31,-8.20
2009,12,10,03,32,-8.20
2009,12,10,03,33,-8.20
2009,12,10,03,34,-8.20
2009,12,10,03,35,-8.20
2009,12,10,03,36,-8.20
2009,12,10,03,37,-8.20
2009,12,10,03,38,-8.20
2009,12,10,03,39,-8.20
2009,12,10,03,40,-8.30
2009,12,10,03,41,-8.30
2009,12,10,03,42,-8.30
2009,12,10,03,43,-8.30
2009,12,10,03,44,-8.30
2009,12,10,03,45,-8.30
2009,12,10,03,46,-8.30
2009,12,10,03,47,-8.30
2009,12,10,03,48,-8.30
2009,12,10,03,49,-8.20
2009,12,10,03,50,-8.20
2009,12,10,03,51,-8.20
2009,12,10,03,52,-8.20
2009,12,10,03,53,-8.30
2009,12,10,03,54,-8.30
2009,12,10,03,55,-8.30
2009,12,10,03,56,-8.30
2009,12,10,03,57,-8.30
2009,12,10,03,58,-8.30
2009,12,10,03,59,-8.30
2009,12,10,04,00,-8.30
2009,12,10,04,01,-8.30
2009,12,10,04,02,-8.30
2009,12,10,04,03,-8.40
2009,12,10,04,04,-8.40
2009,12,10,04,05,-8.40
2009,12,10,04,06,-8.40
2009,12,10,04,07,-8.30
2009,12,10,04,08,-8.30
2009,12,10,04,09,-8.30
2009,12,10,04,10,-8.30
2009,12,10,04,11,-8.30
2009,12,10,04,12,-8.30
2009,12,10,04,13,-8.30
2009,12,10,04,14,-8.30
2009,12,10,04,15,-8.30
2009,12,10,04,16,-8.30
2009,12,10,04,17,-8.30
2009,12,10,04,18,-8.30
2009,12,10,04,19,-8.30
2009,12,10,04,20,-8.30
2009,12,10,04,21,-8.30
2009,12,10,04,22,-8.30
2009,12,10,04,23,-8.40
2009,12,10,04,24,-8.40
2009,12,10,04,25,-8.40
2009,12,10,04,26,-8.40
2009,12,10,04,27,-8.40
2009,12,10,04,28,-8.40
2009,12,10,04,29,-8.50
2009,12,10,04,30,-8.50
2009,12,10,04,31,-8.50
2009,12,10,04,32,-8.50
2009,12,10,04,33,-8.50
2009,12,10,04,34,-8.50
2009,12,10,04,35,-8.50
2009,12,10,04,36,-8.50
2009,12,10,04,37,-8.50
2009,12,10,04,38,-8.50
2009,12,10,04,39,-8.50
2009,12,10,04,40,-8.50
2009,12,10,04,41,-8.60
2009,12,10,04,42,-8.60
2009,12,10,04,43,-8.60
2009,12,10,04,44,-8.60
2009,12,10,04,45,-8.60
2009,12,10,04,46,-8.60
2009,12,10,04,47,-8.50
2009,12,10,04,48,-8.50
2009,12,10,04,49,-8.50
2009,12,10,04,50,-8.50
2009,12,10,04,51,-8.50
2009,12,10,04,52,-8.60
2009,12,10,04,53,-8.60
2009,12,10,04,54,-8.60
2009,12,10,04,55,-8.60
2009,12,10,04,56,-8.60
2009,12,10,04,57,-8.60
2009,12,10,04,58,-8.60
2009,12,10,04,59,-8.60
2009,12,10,05,00,-8.60
2009,12,10,05,01,-8.60
2009,12,10,05,02,-8.60
2009,12,10,05,03,-8.60
2009,12,10,05,04,-8.50
2009,12,10,05,05,-8.50
2009,12,10,05,06,-8.50
2009,12,10,05,07,-8.50
2009,12,10,05,08,-8.40
2009,12,10,05,09,-8.40
2009,12,10,05,10,-8.40
2009,12,10,05,11,-8.40
2009,12,10,05,12,-8.40
2009,12,10,05,13,-8.40
2009,12,10,05,14,-8.40
2009,12,10,05,15,-8.40
2009,12,10,05,16,-8.40
2009,12,10,05,17,-8.40
2009,12,10,05,18,-8.40
2009,12,10,05,19,-8.40
2009,12,10,05,20,-8.40
2009,12,10,05,21,-8.40
2009,12,10,05,22,-8.40
2009,12,10,05,23,-8.40
2009,12,10,05,24,-8.40
2009,12,10,05,25,-8.50
2009,12,10,05,26,-8.50
2009,12,10,05,27,-8.50
2009,12,10,05,28,-8.50
2009,12,10,05,29,-8.50
2009,12,10,05,30,-8.50
2009,12,10,05,31,-8.50
2009,12,10,05,32,-8.50
2009,12,10,05,33,-8.50
2009,12,10,05,34,-8.50
2009,12,10,05,35,-8.50
2009,12,10,05,36,-8.50
2009,12,10,05,37,-8.50
2009,12,10,05,38,-8.50
2009,12,10,05,39,-8.50
2009,12,10,05,40,-8.50
2009,12,10,05,41,-8.50
2009,12,10,05,42,-8.50
2009,12,10,05,43,-8.50
2009,12,10,05,44,-8.50
2009,12,10,05,45,-8.50
2009,12,10,05,46,-8.50
2009,12,10,05,47,-8.50
2009,12,10,05,48,-8.50
2009,12,10,05,49,-8.50
2009,12,10,05,50,-8.50
2009,12,10,05,51,-8.50
2009,12,10,05,52,-8.50
2009,12,10,05,53,-8.50
2009,12,10,05,54,-8.60
2009,12,10,05,55,-8.60
2009,12,10,05,56,-8.60
2009,12,10,05,57,-8.60
2009,12,10,05,58,-8.60
2009,12,10,05,59,-8.60
2009,12,10,06,00,-8.60
2009,12,10,06,01,-8.60
2009,12,10,06,02,-8.50
2009,12,10,06,03,-8.50
2009,12,10,06,04,-8.50
2009,12,10,06,05,-8.50
2009,12,10,06,06,-8.50
2009,12,10,06,07,-8.50
2009,12,10,06,08,-8.50
2009,12,10,06,09,-8.50
2009,12,10,06,10,-8.50
2009,12,10,06,11,-8.50
2009,12,10,06,12,-8.50
2009,12,10,06,13,-8.50
2009,12,10,06,14,-8.50
2009,12,10,06,15,-8.50
2009,12,10,06,16,-8.50
2009,12,10,06,17,-8.50
2009,12,10,06,18,-8.50
2009,12,10,06,19,-8.50
2009,12,10,06,20,-8.50
2009,12,10,06,21,-8.50
2009,12,10,06,22,-8.50
2009,12,10,06,23,-8.50
2009,12,10,06,24,-8.50
2009,12,10,06,25,-8.50
2009,12,10,06,26,-8.50
2009,12,10,06,27,-8.50
2009,12,10,06,28,-8.50
2009,12,10,06,29,-8.50
2009,12,10,06,30,-8.50
2009,12,10,06,31,-8.50
2009,12,10,06,32,-8.50
2009,12,10,06,33,-8.50
2009,12,10,06,34,-8.50
2009,12,10,06,35,-8.50
2009,12,10,06,36,-8.50
2009,12,10,06,37,-8.50
2009,12,10,06,38,-8.50
2009,12,10,06,39,-8.50
2009,12,10,06,40,-8.50
2009,12,10,06,41,-8.50
2009,12,10,06,42,-8.50
2009,12,10,06,43,-8.50
2009,12,10,06,44,-8.50
2009,12,10,06,45,-8.50
2009,12,10,06,46,-8.50
2009,12,10,06,47,-8.50
2009,12,10,06,48,-8.50
2009,12,10,06,49,-8.50
2009,12,10,06,50,-8.50
2009,12,10,06,51,-8.50
2009,12,10,06,52,-8.50
2009,12,10,06,53,-8.50
2009,12,10,06,54,-8.50
2009,12,10,06,55,-8.50
2009,12,10,06,56,-8.50
2009,12,10,06,57,-8.50
2009,12,10,06,58,-8.50
2009,12,10,06,59,-8.50
2009,12,10,07,00,-8.60
2009,12,10,07,01,-8.60
2009,12,10,07,02,-8.60
2009,12,10,07,03,-8.60
2009,12,10,07,04,-8.50
2009,12,10,07,05,-8.50
2009,12,10,07,06,-8.50
2009,12,10,07,07,-8.50
2009,12,10,07,08,-8.50
2009,12,10,07,09,-8.50
2009,12,10,07,10,-8.50
2009,12,10,07,11,-8.50
2009,12,10,07,12,-8.50
2009,12,10,07,13,-8.50
2009,12,10,07,14,-8.50
2009,12,10,07,15,-8.50
2009,12,10,07,16,-8.50
2009,12,10,07,17,-8.50
2009,12,10,07,18,-8.50
2009,12,10,07,19,-8.50
2009,12,10,07,20,-8.50
2009,12,10,07,21,-8.50
2009,12,10,07,22,-8.60
2009,12,10,07,23,-8.60
2009,12,10,07,24,-8.60
2009,12,10,07,25,-8.60
2009,12,10,07,26,-8.60
2009,12,10,07,27,-8.60
2009,12,10,07,28,-8.60
2009,12,10,07,29,-8.60
2009,12,10,07,30,-8.60
2009,12,10,07,31,-8.60
2009,12,10,07,32,-8.60
2009,12,10,07,33,-8.60
2009,12,10,07,34,-8.50
2009,12,10,07,35,-8.50
2009,12,10,07,36,-8.50
2009,12,10,07,37,-8.50
2009,12,10,07,38,-8.50
2009,12,10,07,39,-8.40
2009,12,10,07,40,-8.40
2009,12,10,07,41,-8.40
2009,12,10,07,42,-8.40
2009,12,10,07,43,-8.40
2009,12,10,07,44,-8.30
2009,12,10,07,45,-8.30
2009,12,10,07,46,-8.30
2009,12,10,07,47,-8.30
2009,12,10,07,48,-8.30
2009,12,10,07,49,-8.20
2009,12,10,07,50,-8.20
2009,12,10,07,51,-8.20
2009,12,10,07,52,-8.20
2009,12,10,07,53,-8.20
2009,12,10,07,54,-8.20
2009,12,10,07,55,-8.20
2009,12,10,07,56,-8.20
2009,12,10,07,57,-8.20
2009,12,10,07,58,-8.20
2009,12,10,07,59,-8.20
2009,12,10,08,00,-8.10
2009,12,10,08,01,-8.10
2009,12,10,08,02,-8.10
2009,12,10,08,03,-8.10
2009,12,10,08,04,-7.90
2009,12,10,08,05,-7.90
2009,12,10,08,06,-7.90
2009,12,10,08,07,-7.90
2009,12,10,08,08,-7.90
2009,12,10,08,09,-7.90
2009,12,10,08,10,-7.90
2009,12,10,08,11,-7.80
2009,12,10,08,12,-7.80
2009,12,10,08,13,-7.80
2009,12,10,08,14,-7.80
2009,12,10,08,15,-7.70
2009,12,10,08,16,-7.70
2009,12,10,08,17,-7.70
2009,12,10,08,18,-7.60
2009,12,10,08,19,-7.60
2009,12,10,08,20,-7.60
2009,12,10,08,21,-7.60
2009,12,10,08,22,-7.60
2009,12,10,08,23,-7.50
2009,12,10,08,24,-7.40
2009,12,10,08,25,-7.40
2009,12,10,08,26,-7.40
2009,12,10,08,27,-7.40
2009,12,10,08,28,-7.30
2009,12,10,08,29,-7.30
2009,12,10,08,30,-7.30
2009,12,10,08,31,-7.30
2009,12,10,08,32,-7.20
2009,12,10,08,33,-7.20
2009,12,10,08,34,-7.10
2009,12,10,08,35,-7.10
2009,12,10,08,36,-7.10
2009,12,10,08,37,-7.00
2009,12,10,08,38,-7.00
2009,12,10,08,39,-7.00
2009,12,10,08,40,-6.90
2009,12,10,08,41,-6.90
2009,12,10,08,42,-6.80
2009,12,10,08,43,-6.80
2009,12,10,08,44,-6.70
2009,12,10,08,45,-6.70
2009,12,10,08,46,-6.60
2009,12,10,08,47,-6.60
2009,12,10,08,48,-6.50
2009,12,10,08,49,-6.50
2009,12,10,08,50,-6.50
2009,12,10,08,51,-6.50
2009,12,10,08,52,-6.40
2009,12,10,08,53,-6.40
2009,12,10,08,54,-6.30
2009,12,10,08,55,-6.30
2009,12,10,08,56,-6.20
2009,12,10,08,57,-6.20
2009,12,10,08,58,-6.10
2009,12,10,08,59,-6.10
2009,12,10,09,00,-6.10
2009,12,10,09,01,-6.00
2009,12,10,09,02,-5.90
2009,12,10,09,03,-5.90
2009,12,10,09,04,-5.90
2009,12,10,09,05,-5.80
2009,12,10,09,06,-5.80
2009,12,10,09,07,-5.80
2009,12,10,09,08,-5.70
2009,12,10,09,09,-5.70
2009,12,10,09,10,-5.70
2009,12,10,09,11,-5.60
2009,12,10,09,12,-5.60
2009,12,10,09,13,-5.60
2009,12,10,09,14,-5.50
2009,12,10,09,15,-5.50
2009,12,10,09,16,-5.40
2009,12,10,09,17,-5.40
2009,12,10,09,18,-5.30
2009,12,10,09,19,-5.30
2009,12,10,09,20,-5.30
2009,12,10,09,21,-5.20
2009,12,10,09,22,-5.20
2009,12,10,09,23,-5.10
2009,12,10,09,24,-5.00
2009,12,10,09,25,-5.00
2009,12,10,09,26,-4.90
2009,12,10,09,27,-4.90
2009,12,10,09,28,-4.80
2009,12,10,09,29,-4.70
2009,12,10,09,30,-4.70
2009,12,10,09,31,-4.50
2009,12,10,09,32,-4.50
2009,12,10,09,33,-4.40
2009,12,10,09,34,-4.30
2009,12,10,09,35,-4.30
2009,12,10,09,36,-4.20
2009,12,10,09,37,-4.10
2009,12,10,09,38,-4.00
2009,12,10,09,39,-3.80
2009,12,10,09,40,-3.70
2009,12,10,09,41,-3.50
2009,12,10,09,42,-3.40
2009,12,10,09,43,-3.30
2009,12,10,09,44,-3.10
2009,12,10,09,45,-3.00
2009,12,10,09,46,-2.90
2009,12,10,09,47,-2.80
2009,12,10,09,48,-2.70
2009,12,10,09,49,-2.60
2009,12,10,09,50,-2.50
2009,12,10,09,51,-2.50
2009,12,10,09,52,-2.40
2009,12,10,09,53,-2.30
2009,12,10,09,54,-2.30
2009,12,10,09,55,-2.30
2009,12,10,09,56,-2.30
2009,12,10,09,57,-2.30
2009,12,10,09,58,-2.20
2009,12,10,09,59,-2.10
2009,12,10,10,00,-2.10
2009,12,10,10,01,-2.00
2009,12,10,10,02,-1.90
2009,12,10,10,03,-1.80
2009,12,10,10,04,-1.70
2009,12,10,10,05,-1.70
2009,12,10,10,06,-1.60
2009,12,10,10,07,-1.60
2009,12,10,10,08,-1.50
2009,12,10,10,09,-1.40
2009,12,10,10,10,-1.30
2009,12,10,10,11,-1.30
2009,12,10,10,12,-1.20
2009,12,10,10,13,-1.20
2009,12,10,10,14,-1.10
2009,12,10,10,15,-1.00
2009,12,10,10,16,-0.90
2009,12,10,10,17,-0.90
2009,12,10,10,18,-0.90
2009,12,10,10,19,-0.90
2009,12,10,10,20,-0.90
2009,12,10,10,21,-0.80
2009,12,10,10,22,-0.80
2009,12,10,10,23,-0.70
2009,12,10,10,24,-0.70
2009,12,10,10,25,-0.60
2009,12,10,10,26,-0.60
2009,12,10,10,27,-0.60
2009,12,10,10,28,-0.60
2009,12,10,10,29,-0.60
2009,12,10,10,30,-0.60
2009,12,10,10,31,-0.60
2009,12,10,10,32,-0.60
2009,12,10,10,33,-0.60
2009,12,10,10,34,-0.60
2009,12,10,10,35,-0.60
2009,12,10,10,36,-0.60
2009,12,10,10,37,-0.60
2009,12,10,10,38,-0.60
2009,12,10,10,39,-0.60
2009,12,10,10,40,-0.50
2009,12,10,10,41,-0.40
2009,12,10,10,42,-0.40
2009,12,10,10,43,-0.40
2009,12,10,10,44,-0.40
2009,12,10,10,45,-0.40
2009,12,10,10,46,-0.40
2009,12,10,10,47,-0.40
2009,12,10,10,48,-0.40
2009,12,10,10,49,-0.40
2009,12,10,10,50,-0.40
2009,12,10,10,51,-0.40
2009,12,10,10,52,-0.40
2009,12,10,10,53,-0.40
2009,12,10,10,54,-0.40
2009,12,10,10,55,-0.40
2009,12,10,10,56,-0.40
2009,12,10,10,57,-0.40
2009,12,10,10,58,-0.40
2009,12,10,10,59,-0.50
2009,12,10,11,00,-0.60
2009,12,10,11,01,-0.60
2009,12,10,11,02,-0.60
2009,12,10,11,03,-0.60
2009,12,10,11,04,-0.60
2009,12,10,11,05,-0.50
2009,12,10,11,06,-0.40
2009,12,10,11,07,-0.40
2009,12,10,11,08,-0.40
2009,12,10,11,09,-0.40
2009,12,10,11,10,-0.40
2009,12,10,11,11,-0.40
2009,12,10,11,12,-0.40
2009,12,10,11,13,-0.40
2009,12,10,11,14,-0.40
2009,12,10,11,15,-0.40
2009,12,10,11,16,-0.40
2009,12,10,11,17,-0.50
2009,12,10,11,18,-0.60
2009,12,10,11,19,-0.60
2009,12,10,11,20,-0.60
2009,12,10,11,21,-0.60
2009,12,10,11,22,-0.60
2009,12,10,11,23,-0.60
2009,12,10,11,24,-0.60
2009,12,10,11,25,-0.50
2009,12,10,11,26,-0.40
2009,12,10,11,27,-0.40
2009,12,10,11,28,-0.40
2009,12,10,11,29,-0.40
2009,12,10,11,30,-0.40
2009,12,10,11,31,-0.40
2009,12,10,11,32,-0.40
2009,12,10,11,33,-0.30
2009,12,10,11,34,-0.30
2009,12,10,11,35,-0.30
2009,12,10,11,36,-0.30
2009,12,10,11,37,-0.30
2009,12,10,11,38,-0.30
2009,12,10,11,39,-0.30
2009,12,10,11,40,-0.30
2009,12,10,11,41,-0.30
2009,12,10,11,42,-0.20
2009,12,10,11,43,-0.30
2009,12,10,11,44,-0.30
2009,12,10,11,45,-0.30
2009,12,10,11,46,-0.30
2009,12,10,11,47,-0.30
2009,12,10,11,48,-0.30
2009,12,10,11,49,-0.30
2009,12,10,11,50,-0.30
2009,12,10,11,51,-0.30
2009,12,10,11,52,-0.30
2009,12,10,11,53,-0.30
2009,12,10,11,54,-0.30
2009,12,10,11,55,-0.40
2009,12,10,11,56,-0.40
2009,12,10,11,57,-0.40
2009,12,10,11,58,-0.30
2009,12,10,11,59,-0.30
2009,12,10,12,00,-0.30
2009,12,10,12,01,-0.30
2009,12,10,12,02,-0.30
2009,12,10,12,03,-0.30
2009,12,10,12,04,-0.30
2009,12,10,12,05,-0.30
2009,12,10,12,06,-0.30
2009,12,10,12,07,-0.30
2009,12,10,12,08,-0.30
2009,12,10,12,09,-0.30
2009,12,10,12,10,-0.30
2009,12,10,12,11,-0.30
2009,12,10,12,12,-0.30
2009,12,10,12,13,-0.30
2009,12,10,12,14,-0.30
2009,12,10,12,15,-0.30
2009,12,10,12,16,-0.30
2009,12,10,12,17,-0.40
2009,12,10,12,18,-0.40
2009,12,10,12,19,-0.40
2009,12,10,12,20,-0.40
2009,12,10,12,21,-0.40
2009,12,10,12,22,-0.40
2009,12,10,12,23,-0.40
2009,12,10,12,24,-0.30
2009,12,10,12,25,-0.30
2009,12,10,12,26,-0.20
2009,12,10,12,27,-0.20
2009,12,10,12,28,-0.10
2009,12,10,12,29,-0.10
2009,12,10,12,30,0.00
2009,12,10,12,31,0.10
2009,12,10,12,32,0.10
2009,12,10,12,33,0.20
2009,12,10,12,34,0.20
2009,12,10,12,35,0.30
2009,12,10,12,36,0.30
2009,12,10,12,37,0.30
2009,12,10,12,38,0.30
2009,12,10,12,39,0.30
2009,12,10,12,40,0.30
2009,12,10,12,41,0.30
2009,12,10,12,42,0.30
2009,12,10,12,43,0.20
2009,12,10,12,44,0.20
2009,12,10,12,45,0.20
2009,12,10,12,46,0.20
2009,12,10,12,47,0.20
2009,12,10,12,48,0.20
2009,12,10,12,49,0.30
2009,12,10,12,50,0.30
2009,12,10,12,51,0.40
2009,12,10,12,52,0.40
2009,12,10,12,53,0.50
2009,12,10,12,54,0.50
2009,12,10,12,55,0.60
2009,12,10,12,56,0.70
2009,12,10,12,57,0.80
2009,12,10,12,58,0.90
2009,12,10,12,59,1.00
2009,12,10,13,00,1.10
2009,12,10,13,01,1.20
2009,12,10,13,02,1.30
2009,12,10,13,03,1.30
2009,12,10,13,04,1.40
2009,12,10,13,05,1.50
2009,12,10,13,06,1.60
2009,12,10,13,07,1.70
2009,12,10,13,08,1.80
2009,12,10,13,09,1.80
2009,12,10,13,10,1.90
2009,12,10,13,11,1.90
2009,12,10,13,12,1.90
2009,12,10,13,13,1.90
2009,12,10,13,14,1.90
2009,12,10,13,15,1.90
2009,12,10,13,16,1.90
2009,12,10,13,17,1.90
2009,12,10,13,18,1.90
2009,12,10,13,19,1.80
2009,12,10,13,20,1.80
2009,12,10,13,21,1.80
2009,12,10,13,22,1.80
2009,12,10,13,23,1.80
2009,12,10,13,24,1.80
2009,12,10,13,25,1.70
2009,12,10,13,26,1.70
2009,12,10,13,27,1.70
2009,12,10,13,28,1.70
2009,12,10,13,29,1.80
2009,12,10,13,30,1.80
2009,12,10,13,31,1.80
2009,12,10,13,32,1.80
2009,12,10,13,33,1.90
2009,12,10,13,34,2.00
2009,12,10,13,35,2.00
2009,12,10,13,36,2.00
2009,12,10,13,37,2.10
2009,12,10,13,38,2.10
2009,12,10,13,39,2.10
2009,12,10,13,40,2.20
2009,12,10,13,41,2.20
2009,12,10,13,42,2.20
2009,12,10,13,43,2.10
2009,12,10,13,44,2.00
2009,12,10,13,45,2.00
2009,12,10,13,46,1.90
2009,12,10,13,47,1.90
2009,12,10,13,48,1.90
2009,12,10,13,49,1.80
2009,12,10,13,50,1.80
2009,12,10,13,51,1.80
2009,12,10,13,52,1.80
2009,12,10,13,53,1.80
2009,12,10,13,54,1.80
2009,12,10,13,55,1.80
2009,12,10,13,56,1.80
2009,12,10,13,57,1.80
2009,12,10,13,58,1.80
2009,12,10,13,59,1.80
2009,12,10,14,00,1.80
2009,12,10,14,01,1.80
2009,12,10,14,02,1.80
2009,12,10,14,03,1.80
2009,12,10,14,04,1.80
2009,12,10,14,05,1.80
2009,12,10,14,06,1.80
2009,12,10,14,07,1.80
2009,12,10,14,08,1.80
2009,12,10,14,09,1.80
2009,12,10,14,10,1.90
2009,12,10,14,11,1.90
2009,12,10,14,12,2.00
2009,12,10,14,13,2.00
2009,12,10,14,14,2.00
2009,12,10,14,15,2.10
2009,12,10,14,16,2.10
2009,12,10,14,17,2.10
2009,12,10,14,18,2.20
2009,12,10,14,19,2.20
2009,12,10,14,20,2.20
2009,12,10,14,21,2.20
2009,12,10,14,22,2.20
2009,12,10,14,23,2.20
2009,12,10,14,24,2.20
2009,12,10,14,25,2.10
2009,12,10,14,26,2.10
2009,12,10,14,27,2.10
2009,12,10,14,28,2.00
2009,12,10,14,29,2.00
2009,12,10,14,30,2.00
2009,12,10,14,31,2.00
2009,12,10,14,32,1.90
2009,12,10,14,33,1.90
2009,12,10,14,34,1.90
2009,12,10,14,35,1.90
2009,12,10,14,36,1.90
2009,12,10,14,37,1.90
2009,12,10,14,38,1.90
2009,12,10,14,39,1.90
2009,12,10,14,40,1.80
2009,12,10,14,41,1.90
2009,12,10,14,42,1.90
2009,12,10,14,43,1.90
2009,12,10,14,44,1.90
2009,12,10,14,45,1.80
2009,12,10,14,46,1.80
2009,12,10,14,47,1.80
2009,12,10,14,48,1.80
2009,12,10,14,49,1.80
2009,12,10,14,50,1.80
2009,12,10,14,51,1.80
2009,12,10,14,52,1.80
2009,12,10,14,53,1.80
2009,12,10,14,54,1.80
2009,12,10,14,55,1.80
2009,12,10,14,56,1.80
2009,12,10,14,57,1.80
2009,12,10,14,58,1.80
2009,12,10,14,59,1.80
2009,12,10,15,00,1.80
2009,12,10,15,01,1.80
2009,12,10,15,02,1.80
2009,12,10,15,03,1.80
2009,12,10,15,04,1.80
2009,12,10,15,05,1.80
2009,12,10,15,06,1.80
2009,12,10,15,07,1.80
2009,12,10,15,08,1.80
2009,12,10,15,09,1.80
2009,12,10,15,10,1.80
2009,12,10,15,11,1.80
2009,12,10,15,12,1.80
2009,12,10,15,13,1.80
2009,12,10,15,14,1.70
2009,12,10,15,15,1.70
2009,12,10,15,16,1.70
2009,12,10,15,17,1.70
2009,12,10,15,18,1.70
2009,12,10,15,19,1.60
2009,12,10,15,20,1.60
2009,12,10,15,21,1.60
2009,12,10,15,22,1.60
2009,12,10,15,23,1.60
2009,12,10,15,24,1.60
2009,12,10,15,25,1.60
2009,12,10,15,26,1.60
2009,12,10,15,27,1.60
2009,12,10,15,28,1.60
2009,12,10,15,29,1.60
2009,12,10,15,30,1.60
2009,12,10,15,31,1.60
2009,12,10,15,32,1.60
2009,12,10,15,33,1.60
2009,12,10,15,34,1.60
2009,12,10,15,35,1.60
2009,12,10,15,36,1.60
2009,12,10,15,37,1.60
2009,12,10,15,38,1.60
2009,12,10,15,39,1.60
2009,12,10,15,40,1.60
2009,12,10,15,41,1.60
2009,12,10,15,42,1.60
2009,12,10,15,43,1.50
2009,12,10,15,44,1.50
2009,12,10,15,45,1.50
2009,12,10,15,46,1.40
2009,12,10,15,47,1.40
2009,12,10,15,48,1.40
2009,12,10,15,49,1.30
2009,12,10,15,50,1.30
2009,12,10,15,51,1.30
2009,12,10,15,52,1.30
2009,12,10,15,53,1.30
2009,12,10,15,54,1.30
2009,12,10,15,55,1.30
2009,12,10,15,56,1.30
2009,12,10,15,57,1.30
2009,12,10,15,58,1.30
2009,12,10,15,59,1.30
2009,12,10,16,00,1.30
2009,12,10,16,01,1.30
2009,12,10,16,02,1.30
2009,12,10,16,03,1.30
2009,12,10,16,04,1.30
2009,12,10,16,05,1.30
2009,12,10,16,06,1.30
2009,12,10,16,07,1.30
2009,12,10,16,08,1.30
2009,12,10,16,09,1.30
2009,12,10,16,10,1.20
2009,12,10,16,11,1.20
2009,12,10,16,12,1.20
2009,12,10,16,13,1.20
2009,12,10,16,14,1.20
2009,12,10,16,15,1.20
2009,12,10,16,16,1.10
2009,12,10,16,17,1.10
2009,12,10,16,18,1.10
2009,12,10,16,19,1.00
2009,12,10,16,20,1.00
2009,12,10,16,21,1.00
2009,12,10,16,22,1.00
2009,12,10,16,23,0.90
2009,12,10,16,24,0.90
2009,12,10,16,25,0.90
2009,12,10,16,26,0.90
2009,12,10,16,27,0.90
2009,12,10,16,28,0.90
2009,12,10,16,29,0.80
2009,12,10,16,30,0.80
2009,12,10,16,31,0.80
2009,12,10,16,32,0.80
2009,12,10,16,33,0.70
2009,12,10,16,34,0.70
2009,12,10,16,35,0.70
2009,12,10,16,36,0.60
2009,12,10,16,37,0.60
2009,12,10,16,38,0.60
2009,12,10,16,39,0.50
2009,12,10,16,40,0.50
2009,12,10,16,41,0.50
2009,12,10,16,42,0.50
2009,12,10,16,43,0.50
2009,12,10,16,44,0.40
2009,12,10,16,45,0.40
2009,12,10,16,46,0.40
2009,12,10,16,47,0.40
2009,12,10,16,48,0.40
2009,12,10,16,49,0.40
2009,12,10,16,50,0.40
2009,12,10,16,51,0.40
2009,12,10,16,52,0.40
2009,12,10,16,53,0.40
2009,12,10,16,54,0.30
2009,12,10,16,55,0.30
2009,12,10,16,56,0.30
2009,12,10,16,57,0.20
2009,12,10,16,58,0.20
2009,12,10,16,59,0.20
2009,12,10,17,00,0.20
2009,12,10,17,01,0.20
2009,12,10,17,02,0.10
2009,12,10,17,03,0.10
2009,12,10,17,04,0.10
2009,12,10,17,05,0.10
2009,12,10,17,06,0.10
2009,12,10,17,07,0.10
2009,12,10,17,08,0.10
2009,12,10,17,09,0.10
2009,12,10,17,10,0.10
2009,12,10,17,11,0.10
2009,12,10,17,12,0.10
2009,12,10,17,13,0.10
2009,12,10,17,14,0.10
2009,12,10,17,15,0.10
2009,12,10,17,16,0.10
2009,12,10,17,17,0.10
2009,12,10,17,18,0.10
2009,12,10,17,19,0.10
2009,12,10,17,20,0.10
2009,12,10,17,21,0.00
2009,12,10,17,22,-0.10
2009,12,10,17,23,-0.10
2009,12,10,17,24,-0.10
2009,12,10,17,25,-0.10
2009,12,10,17,26,-0.10
2009,12,10,17,27,-0.10
2009,12,10,17,28,-0.10
2009,12,10,17,29,-0.10
2009,12,10,17,30,-0.10
2009,12,10,17,31,-0.10
2009,12,10,17,32,-0.10